snapped_at,price,market_cap,total_volume
2020-10-15 00:00:00 UTC,0.00019800378048154474,20341.961452712978,12246.383590812628
2020-10-16 00:00:00 UTC,0.00019367958203548983,19918.227603341933,11726.509780192127
2020-10-17 00:00:00 UTC,0.00019127734837544026,19685.644420927892,12050.652106612364
2020-10-18 00:00:00 UTC,0.0001919360048773569,19734.499703708785,9591.98596902817
2020-10-19 00:00:00 UTC,0.00019308376251159608,19860.941326675966,9065.093177400768
2020-10-20 00:00:00 UTC,0.00018824362645432935,19339.15111732823,9899.590938749192
2020-10-21 00:00:00 UTC,0.00018003738938540242,18510.91794385795,11533.491624297792
2020-10-22 00:00:00 UTC,0.000178261140613689,18293.330126902874,14233.315098418932
2020-10-23 00:00:00 UTC,0.00018042513745933163,18536.990018991124,8477.555140031132
2020-10-24 00:00:00 UTC,0.000177014298439918,18192.767631229606,9508.179267997179
2020-10-25 00:00:00 UTC,0.0001762099376707365,18130.304128745815,7701.388902980064
2020-10-26 00:00:00 UTC,0.0001712906273840378,17618.700213531265,8090.56249853675
2020-10-27 00:00:00 UTC,0.0001666646283358629,17133.445456058853,11069.968925329826
2020-10-28 00:00:00 UTC,0.00016060820452304975,16494.43713698372,11272.73035985343
2020-10-29 00:00:00 UTC,0.00015684979121528917,16122.546552777356,13990.058075036332
2020-10-30 00:00:00 UTC,0.00015124959255758913,15556.910774982227,11016.640147926159
2020-10-31 00:00:00 UTC,0.00014347630589660795,14757.722358222003,13091.707485025203
2020-11-01 00:00:00 UTC,0.00014237600649762147,14632.428988340514,10180.269443719411
2020-11-02 00:00:00 UTC,0.00014613113931242225,15052.650259568398,11395.800565519901
2020-11-03 00:00:00 UTC,0.00014191299758859212,14622.58888260786,11894.005998957116
2020-11-04 00:00:00 UTC,0.00013373782062352628,13756.582513240457,9483.044934552532
2020-11-05 00:00:00 UTC,0.00012964209318408427,13323.530039660294,10437.929851678244
2020-11-06 00:00:00 UTC,0.00012451445020935368,12814.121921099506,11289.51121999138
2020-11-07 00:00:00 UTC,0.0001329192943225341,13675.444161856114,8407.875922484083
2020-11-08 00:00:00 UTC,0.0001315968020307798,13549.221055884753,10312.897870997607
2020-11-09 00:00:00 UTC,0.00013107869197153226,13529.158371108102,6835.482431336213
2020-11-10 00:00:00 UTC,0.00012956352329924586,13324.357429495945,6908.749211583729
2020-11-11 00:00:00 UTC,0.00013093403047342015,13466.52934216465,7199.633101157875
2020-11-12 00:00:00 UTC,0.00013104867983537756,13477.451443981538,7763.325965322431
2020-11-13 00:00:00 UTC,0.00012483846352601244,12853.71449409275,9179.092927939646
2020-11-14 00:00:00 UTC,0.0001282286427618347,13189.159286653545,9794.200235470384
2020-11-15 00:00:00 UTC,0.00012686429285234749,13052.49880603634,9509.845962076735
2020-11-16 00:00:00 UTC,0.00012380546276282846,12742.08525113664,8933.93427427711
2020-11-17 00:00:00 UTC,0.0001239556757452591,12763.797568502418,7774.732124415015
2020-11-18 00:00:00 UTC,0.00012426709586141292,12779.1340727254,8852.013859484312
2020-11-19 00:00:00 UTC,0.0001203750031835973,12370.970952311123,8386.706425572096
2020-11-20 00:00:00 UTC,0.00012623043780702202,12976.314177355738,12352.74106017461
2020-11-21 00:00:00 UTC,0.00012616616594053105,12991.70318189512,10610.852803129994
2020-11-22 00:00:00 UTC,0.00014414297277990084,14818.709882919185,14994.534178519823
2020-11-23 00:00:00 UTC,0.0001385140864586578,14335.824975803442,14872.54462200071
2020-11-24 00:00:00 UTC,0.00015224957979260127,15639.418026774669,18472.99269283485
2020-11-25 00:00:00 UTC,0.0001605373429992681,16500.753614774556,30381.383773274058
2020-11-26 00:00:00 UTC,0.00015592586783990533,16047.124687344573,23404.261824521447
2020-11-27 00:00:00 UTC,0.00014664082253711044,15079.325967423456,29212.021980677004
2020-11-28 00:00:00 UTC,0.00015169116761135616,15603.203241229763,19003.123752711068
2020-11-29 00:00:00 UTC,0.00015196083791082547,15637.16457235023,15841.248828356678
2020-11-30 00:00:00 UTC,0.00015038304917280656,15461.373733408294,12503.879898569907
2020-12-01 00:00:00 UTC,0.00014865461767715835,15328.427911602672,15629.607338049882
2020-12-02 00:00:00 UTC,0.0001449226049351663,14933.001214936872,14738.105631477629
2020-12-03 00:00:00 UTC,0.00014480603373820874,14922.279479375637,12944.679597357876
2020-12-04 00:00:00 UTC,0.00014804726239645713,15220.431403467437,13928.486047238765
2020-12-05 00:00:00 UTC,0.00013888070069323656,14282.28784975969,13754.806269678555
2020-12-06 00:00:00 UTC,0.0001417272515910808,14603.010670229945,11082.575825113574
2020-12-07 00:00:00 UTC,0.0001371289872309338,14115.788779445616,10466.816813565747
2020-12-08 00:00:00 UTC,0.0001361271763408205,14009.952767895198,9958.183435229595
2020-12-09 00:00:00 UTC,0.00013147591525449593,13573.994579423084,11798.149659721994
2020-12-10 00:00:00 UTC,0.00013447970563881023,13865.653994432441,13724.722365965117
2020-12-11 00:00:00 UTC,0.00013312043837103197,13734.801251108533,10522.079936517111
2020-12-12 00:00:00 UTC,0.00012982906981586298,13375.79957860564,11531.071317096908
2020-12-13 00:00:00 UTC,0.00013127449030388548,13517.87130922881,9065.424806934278
2020-12-14 00:00:00 UTC,0.0001331806554322733,13712.33301414806,10262.648330142934
2020-12-15 00:00:00 UTC,0.0001308415507829446,13483.051871297237,8387.463404558655
2020-12-16 00:00:00 UTC,0.00013300848932564773,13692.63648455129,9924.597942377502
2020-12-17 00:00:00 UTC,0.00012939503231341288,13237.041575373098,10891.876163127687
2020-12-18 00:00:00 UTC,0.00011793213481399013,12157.535782487423,12612.626540517724
2020-12-19 00:00:00 UTC,0.00011866040144987965,12250.916034057911,11589.741122121291
2020-12-20 00:00:00 UTC,0.00011813679672413687,12166.99403950928,10242.068481724002
2020-12-21 00:00:00 UTC,0.00011930673908967213,12280.142246306992,10644.318226186835
2020-12-22 00:00:00 UTC,0.00011426680624711083,11770.744834329505,10289.763609968335
2020-12-23 00:00:00 UTC,0.00010828157096402976,11139.228315235596,8488.443089479502
2020-12-24 00:00:00 UTC,8.970566540265893e-05,9348.080075917082,11211.821763610631
2020-12-25 00:00:00 UTC,9.749371128113968e-05,10000.34638807385,11988.790691308737
2020-12-26 00:00:00 UTC,9.280222603913051e-05,9540.646565807643,6510.184902131576
2020-12-27 00:00:00 UTC,8.560572069427495e-05,8796.639909562777,6306.81935238719
2020-12-28 00:00:00 UTC,8.631940882342928e-05,8893.909623845797,7578.949195966714
2020-12-29 00:00:00 UTC,8.7866151312808e-05,9044.789558315537,6584.224050280876
2020-12-30 00:00:00 UTC,8.318380585555018e-05,8604.161115145842,7483.498536914675
2020-12-31 00:00:00 UTC,7.688351907424832e-05,7905.341064719795,6659.78541485889
2021-01-01 00:00:00 UTC,7.684682442842565e-05,7909.925841225831,10418.382445167543
2021-01-02 00:00:00 UTC,7.732842899563267e-05,7976.146272665273,7374.952193796879
2021-01-03 00:00:00 UTC,7.010034182988761e-05,7252.6548058675235,7669.993422979969
2021-01-04 00:00:00 UTC,7.450824292324914e-05,7536.177726869723,8906.688150895261
2021-01-05 00:00:00 UTC,7.841721930850482e-05,8068.296576189467,11903.956078580783
2021-01-06 00:00:00 UTC,7.67265203665392e-05,7905.414235967902,10511.60312663097
2021-01-07 00:00:00 UTC,8.178983720168139e-05,8545.475912295082,12418.680945420128
2021-01-08 00:00:00 UTC,7.355444742841576e-05,7624.689841617934,10765.115087704131
2021-01-09 00:00:00 UTC,7.021059324840138e-05,7194.491660845927,9343.997084390618
2021-01-10 00:00:00 UTC,8.06059196414242e-05,8334.99150720605,11019.781414836889
2021-01-11 00:00:00 UTC,8.941440367488843e-05,9289.266495959317,18239.302584966383
2021-01-12 00:00:00 UTC,8.172461653155147e-05,8414.831167983933,14975.203025381214
2021-01-13 00:00:00 UTC,8.111780404954927e-05,8362.362565216963,10231.682247969842
2021-01-14 00:00:00 UTC,7.895362191404114e-05,8147.712373795353,10184.213409987904
2021-01-15 00:00:00 UTC,7.685650003556422e-05,7912.131676547661,10140.649687440211
2021-01-16 00:00:00 UTC,8.036929413216368e-05,8297.854763829391,12573.374926654158
2021-01-17 00:00:00 UTC,8.47208170136342e-05,8709.123477026795,13263.077884574837
2021-01-18 00:00:00 UTC,8.885038974267505e-05,9150.261133283497,12240.15537791307
2021-01-19 00:00:00 UTC,8.940750497336767e-05,9232.024702337496,13743.680672700148
2021-01-20 00:00:00 UTC,8.768540055014509e-05,9055.29194303313,11656.872373141761
2021-01-21 00:00:00 UTC,9.107972655569018e-05,9361.440599512212,11675.795658707051
2021-01-22 00:00:00 UTC,8.852472983625488e-05,9128.531503776632,11079.791865621302
2021-01-23 00:00:00 UTC,8.869772122139151e-05,9147.242409005572,10676.252975169082
2021-01-24 00:00:00 UTC,0.0001224541918495247,12461.816679058806,27955.906002433065
2021-01-25 00:00:00 UTC,0.00010983878085551226,11441.07684146748,24749.5999439427
2021-01-26 00:00:00 UTC,0.00010179776375868023,10497.034190653512,12454.30734004135
2021-01-27 00:00:00 UTC,0.00010523633672337503,10863.10989590805,12417.85824149102
2021-01-28 00:00:00 UTC,0.00010273678999989645,10612.076141007787,12616.617343352327
2021-01-29 00:00:00 UTC,9.851690534616787e-05,10167.766081192207,8483.001303785799
2021-01-30 00:00:00 UTC,9.684521615318404e-05,10048.137609601356,12123.591430386494
2021-01-31 00:00:00 UTC,9.616448496329594e-05,9882.705835569092,7933.7296299619
2021-02-01 00:00:00 UTC,9.953312648632215e-05,10289.093835289972,10396.907180188586
2021-02-02 00:00:00 UTC,0.00010328709055636532,10706.393836948915,13325.717779844235
2021-02-03 00:00:00 UTC,9.921375537819889e-05,10265.09516162384,10800.659540251187
2021-02-04 00:00:00 UTC,9.857282808832356e-05,10162.923298329588,11478.745026796445
2021-02-05 00:00:00 UTC,9.498405748952491e-05,9809.92054975183,11041.738904227324
2021-02-06 00:00:00 UTC,0.0001019637470965864,10550.689983401213,12492.795637695086
2021-02-07 00:00:00 UTC,0.00011268661132748488,11361.117221355189,18066.141368573604
2021-02-08 00:00:00 UTC,0.00010891704255036329,11256.679874402922,16049.188930374685
2021-02-09 00:00:00 UTC,0.00010328829050972414,10648.70350517828,15863.964958470619
2021-02-10 00:00:00 UTC,0.00010736384568738113,11200.13173821638,14350.44973890635
2021-02-11 00:00:00 UTC,0.00016501790025721727,17092.070720938427,65612.33878808489
2021-02-12 00:00:00 UTC,0.00015501046669358945,16026.466329715442,36740.11106066459
2021-02-13 00:00:00 UTC,0.00015462521714019515,16072.25475317146,36708.13169073753
2021-02-14 00:00:00 UTC,0.00016385776752191937,16853.772680436727,19767.323315956055
2021-02-15 00:00:00 UTC,0.00014460247823820066,15052.157382989762,18244.333314266092
2021-02-16 00:00:00 UTC,0.000132915148776497,13660.980629494095,18913.93563431732
2021-02-17 00:00:00 UTC,0.00013060252197496288,13424.725649007582,14978.43189020108
2021-02-18 00:00:00 UTC,0.00012753236398414117,13222.795329767827,15239.51091775809
2021-02-19 00:00:00 UTC,0.0001386157168887403,14256.887221400728,17363.703529473387
2021-02-20 00:00:00 UTC,0.00013072845307763998,13547.036446247166,14838.284836131328
2021-02-21 00:00:00 UTC,0.0001202667798812105,12375.575089242302,13537.914560553847
2021-02-22 00:00:00 UTC,0.0001237640086155108,12794.359450810363,14263.224933789976
2021-02-23 00:00:00 UTC,0.00011835481539165922,12224.893073598043,15987.677888455799
2021-02-24 00:00:00 UTC,0.00010542142245985289,10806.29014673109,19956.771886087183
2021-02-25 00:00:00 UTC,0.00010674542415024208,11072.280623138553,14638.58355107847
2021-02-26 00:00:00 UTC,0.00010704731326541363,11182.236723165719,13132.320648190404
2021-02-27 00:00:00 UTC,0.00011170357898155912,11536.51239105851,12722.845020203273
2021-02-28 00:00:00 UTC,0.00011554733667374608,11882.208538248437,11471.130521727224
2021-03-01 00:00:00 UTC,0.00010711616474439062,11119.898450543302,10679.011239274118
2021-03-02 00:00:00 UTC,0.00010577616631953858,10905.543735600488,9109.673228700629
2021-03-03 00:00:00 UTC,0.0001070579932342683,11048.951899166974,9356.651310457
2021-03-04 00:00:00 UTC,0.00010612732260169961,10933.974398860872,9031.755710931764
2021-03-05 00:00:00 UTC,0.00011727331328137449,12142.122227913525,13551.000791955696
2021-03-06 00:00:00 UTC,0.0001337896122020122,13279.330462324528,18858.547533567627
2021-03-07 00:00:00 UTC,0.00012974157538586873,13389.463683520242,14001.111997039763
2021-03-08 00:00:00 UTC,0.00012421722346471508,12810.081183722004,10495.323527715973
2021-03-09 00:00:00 UTC,0.00012090786242321167,12518.460628307917,9637.08499667938
2021-03-10 00:00:00 UTC,0.00011983829504855659,12366.730997963641,9819.159803911862
2021-03-11 00:00:00 UTC,0.00011124200556743078,11467.285787201508,10391.83049051301
2021-03-12 00:00:00 UTC,0.0001055844169428515,10905.494885193879,8067.807135243965
2021-03-13 00:00:00 UTC,0.00010196177389823577,10504.998707018773,5072.148343426588
2021-03-14 00:00:00 UTC,0.00010007211126773873,10347.897795616056,6492.722542436447
2021-03-15 00:00:00 UTC,9.862423292193556e-05,10265.751319045135,7105.769655085743
2021-03-16 00:00:00 UTC,0.0001062305378915527,11023.207606324206,11644.377761823986
2021-03-17 00:00:00 UTC,0.0001123712087417786,11624.673165728653,10080.154954650905
2021-03-18 00:00:00 UTC,0.00010567319342811885,10895.261782462425,8461.907700742631
2021-03-19 00:00:00 UTC,0.00011031926957395128,11398.472228868706,6786.2416206727285
2021-03-20 00:00:00 UTC,0.00012081120902114935,12489.116512264702,13851.302787125946
2021-03-21 00:00:00 UTC,0.00011361041582181716,11812.198137082396,10890.485919460118
2021-03-22 00:00:00 UTC,0.00011450884928836309,11796.592515137914,7015.210119566129
2021-03-23 00:00:00 UTC,0.00012047026232618079,12529.760614532603,12016.262420408673
2021-03-24 00:00:00 UTC,0.00012890542644426934,13197.99063867865,12037.916060840747
2021-03-25 00:00:00 UTC,0.00013761774518793892,14274.803453579494,19541.396282190868
2021-03-26 00:00:00 UTC,0.00015895511391472662,16411.94738079446,30790.468110061705
2021-03-27 00:00:00 UTC,0.00015697053099512014,16134.039494359758,23579.222193597187
2021-03-28 00:00:00 UTC,0.00015241053411330576,15880.152489727678,15765.871158925756
2021-03-29 00:00:00 UTC,0.00014733854134437257,15231.807124498057,7290.601674450733
2021-03-30 00:00:00 UTC,0.0001524581758698649,15720.856268396727,7999.188888131661
2021-03-31 00:00:00 UTC,0.00014976010696068464,15488.198835571193,11982.481935575008
2021-04-01 00:00:00 UTC,0.0001594937930392581,16535.147037896008,14454.836412666667
2021-04-02 00:00:00 UTC,0.00017230091125513733,17842.5493558992,23157.24055024303
2021-04-03 00:00:00 UTC,0.00017219697742299698,17821.526745880765,13068.027091747912
2021-04-04 00:00:00 UTC,0.00017156358212550452,17784.880240270908,15893.9816556827
2021-04-05 00:00:00 UTC,0.0001857142494302724,19251.60729351992,14478.628172931256
2021-04-06 00:00:00 UTC,0.00020005142258572742,20668.612002045127,18142.984707700638
2021-04-07 00:00:00 UTC,0.00025987283779453434,26845.505663703647,38353.71058144494
2021-04-08 00:00:00 UTC,0.0002802597403620718,29402.797034123163,53523.43997441849
2021-04-09 00:00:00 UTC,0.0002858970055578592,29116.80710427501,27777.218180496206
2021-04-10 00:00:00 UTC,0.000272111384310079,28201.58593102301,21058.933527654015
2021-04-11 00:00:00 UTC,0.00026531699559197776,27512.077861858837,19813.44598583035
2021-04-12 00:00:00 UTC,0.0002496203527745541,25824.928078181263,16387.447231515453
2021-04-13 00:00:00 UTC,0.00024320346515741245,25150.631773520057,17380.345913321442
2021-04-14 00:00:00 UTC,0.00023853088100521576,24695.796803801837,16944.93291247165
2021-04-15 00:00:00 UTC,0.00025421965240150394,26150.19254329681,20388.866725674216
2021-04-16 00:00:00 UTC,0.00027978455017919034,29163.942052049948,17346.978513149814
2021-04-17 00:00:00 UTC,0.0002984718965898649,30966.804647727182,30905.31255938657
2021-04-18 00:00:00 UTC,0.0002888691650719775,29917.87788016562,21149.281722515338
2021-04-19 00:00:00 UTC,0.00032201365006607953,33273.55067225017,36081.829635743234
2021-04-20 00:00:00 UTC,0.0003281381572700291,34139.54947004277,43514.73768404645
2021-04-21 00:00:00 UTC,0.0003084277478751721,31887.62708278047,30703.903846217385
2021-04-22 00:00:00 UTC,0.0002926411535355593,30469.005568015924,19591.363020881276
2021-04-23 00:00:00 UTC,0.00026037932963742243,27182.224763481543,29268.019805649346
2021-04-24 00:00:00 UTC,0.00025781228562303765,26051.96282177317,36909.60597994193
2021-04-25 00:00:00 UTC,0.0002315900185379035,24094.994745497184,23827.594628766747
2021-04-26 00:00:00 UTC,0.00024276896846121292,25126.494224489332,22334.67814324671
2021-04-27 00:00:00 UTC,0.0002587324642292762,26560.98432840138,16561.870957496194
2021-04-28 00:00:00 UTC,0.0002694786278417891,27901.790772067023,17226.500317177615
2021-04-29 00:00:00 UTC,0.0002621767905264908,27015.32399219227,15996.90837845404
2021-04-30 00:00:00 UTC,0.00026508057908444007,27477.1859652286,16148.921147233767
2021-05-01 00:00:00 UTC,0.0002597688077617003,27037.577537980782,14762.28873329768
2021-05-02 00:00:00 UTC,0.0002611407998615094,27062.042808290633,13593.662679689956
2021-05-03 00:00:00 UTC,0.0002698355586722619,27981.922813088524,16492.273968671972
2021-05-04 00:00:00 UTC,0.00027502790628696774,28437.45097383123,14737.080591153117
2021-05-05 00:00:00 UTC,0.00025716277002204305,26721.244833802535,15828.846847468405
2021-05-06 00:00:00 UTC,0.00030760407717876013,31599.07851503392,16312.296535853142
2021-05-07 00:00:00 UTC,0.000426001160363206,43304.613678413916,62784.09612727237
2021-05-08 00:00:00 UTC,0.0004619478716105815,47662.2938925696,102406.93108144555
2021-05-09 00:00:00 UTC,0.0004355173841355048,45255.26953324756,35798.553400754325
2021-05-10 00:00:00 UTC,0.00046609446715608553,47366.94078652372,50502.26942144901
2021-05-11 00:00:00 UTC,0.0004208751248709377,43738.30902853064,31237.118425222212
2021-05-12 00:00:00 UTC,0.0004671194599787895,48419.856556516395,35878.28565199949
2021-05-13 00:00:00 UTC,0.0004126134795039948,42977.837461512405,25767.644843101756
2021-05-14 00:00:00 UTC,0.0004151418047300929,42811.34625082414,34845.6053007903
2021-05-15 00:00:00 UTC,0.000439146059105731,45330.95155398703,26743.875542775662
2021-05-16 00:00:00 UTC,0.00042097930211316346,43405.56774653038,25223.253106623404
2021-05-17 00:00:00 UTC,0.0004172178307305121,43144.52596595889,23170.056204320732
2021-05-18 00:00:00 UTC,0.00039889356096310023,41330.685759553504,28229.992674782803
2021-05-19 00:00:00 UTC,0.0004156609426826659,42774.174966438935,23241.919287587294
2021-05-20 00:00:00 UTC,0.00030135711564043953,31132.840194975644,36964.873218024884
2021-05-21 00:00:00 UTC,0.0003319455767206115,34328.475131553765,35680.88854231625
2021-05-22 00:00:00 UTC,0.00029373414882887563,30499.99289084345,30795.30518325977
2021-05-23 00:00:00 UTC,0.000258332214558489,26659.700161736844,21867.271930568924
2021-05-24 00:00:00 UTC,0.00023602348643655008,24307.706386572103,27926.620589141938
2021-05-25 00:00:00 UTC,0.0002920739135403145,29966.082352540605,27177.53900442591
2021-05-26 00:00:00 UTC,0.0003021892642458097,31472.457961802247,24991.21531219265
2021-05-27 00:00:00 UTC,0.0003217604442361303,33233.66308715943,14960.28620604276
2021-05-28 00:00:00 UTC,0.00037759779192360126,39056.779275100336,24745.62900828347
2021-05-29 00:00:00 UTC,0.0003417253443745905,35347.24093814753,21485.64751302716
2021-05-30 00:00:00 UTC,0.0003266460380233432,34036.704682723626,16798.747828518066
2021-05-31 00:00:00 UTC,0.00031836729807390205,32931.53630423364,13968.082255014193
2021-06-01 00:00:00 UTC,0.00033132982054479373,34033.22615270545,12316.300665145143
2021-06-02 00:00:00 UTC,0.00032410238937865903,33562.30122325772,11812.551190311486
2021-06-03 00:00:00 UTC,0.00032337484105855263,33459.75026840141,9728.05224215828
2021-06-04 00:00:00 UTC,0.00031758101461520086,32914.958091194756,10566.126606309645
2021-06-05 00:00:00 UTC,0.00030655804228608453,31746.01754953285,10703.45184229976
2021-06-06 00:00:00 UTC,0.00030811026413861664,31780.18184952066,9595.94846667277
2021-06-07 00:00:00 UTC,0.00030977004092003473,32022.375460536765,7886.020094441646
2021-06-08 00:00:00 UTC,0.00028600456645787737,29751.06025433061,9390.33351692305
2021-06-09 00:00:00 UTC,0.00028153386606502215,29168.26634831545,12398.36075974205
2021-06-10 00:00:00 UTC,0.00026484969642233066,27286.894939408478,10490.25128481178
2021-06-11 00:00:00 UTC,0.0002644971093992684,27436.255799011637,10702.118583488587
2021-06-12 00:00:00 UTC,0.000242844349411216,25037.672521890814,7110.206171944083
2021-06-13 00:00:00 UTC,0.00024151455814285815,24999.023088212274,7184.797740309095
2021-06-14 00:00:00 UTC,0.00023690441105898773,24387.642288270115,7303.261259859834
2021-06-15 00:00:00 UTC,0.00023330511348146224,24102.735248331817,6668.7909619397615
2021-06-16 00:00:00 UTC,0.00023081282095697392,23919.874010395855,5476.826046245346
2021-06-17 00:00:00 UTC,0.0002263200055418768,23399.71202329924,5700.023628886792
2021-06-18 00:00:00 UTC,0.00022643741763954105,23407.83051508736,4937.777034699753
2021-06-19 00:00:00 UTC,0.00022492315049923834,23297.18967347481,5774.029174958339
2021-06-20 00:00:00 UTC,0.00021654161449151925,22414.300267488798,5015.95942962054
2021-06-21 00:00:00 UTC,0.00021151729045840043,21893.729284830646,6120.613516810915
2021-06-22 00:00:00 UTC,0.00017443358578809892,18151.859552512873,9999.812004978214
2021-06-23 00:00:00 UTC,0.00015289695046441536,15722.925439775714,11584.912467055063
2021-06-24 00:00:00 UTC,0.00017424229174236794,18008.918810944713,7789.892688711821
2021-06-25 00:00:00 UTC,0.00017795320039501865,18470.377748227504,6519.599810912761
2021-06-26 00:00:00 UTC,0.00017730471506950674,18393.99478939392,8214.47752562711
2021-06-27 00:00:00 UTC,0.00018073242230911006,18679.97498844705,7258.514278379251
2021-06-28 00:00:00 UTC,0.00017789457132691533,18430.775323535458,6200.805192369592
2021-06-29 00:00:00 UTC,0.0001834308791543781,18998.100206823354,5366.171490266366
2021-06-30 00:00:00 UTC,0.00020898495781160542,21632.36216664945,9496.972586293834
2021-07-01 00:00:00 UTC,0.00021884535247287056,22659.854183360538,11626.983696155923
2021-07-02 00:00:00 UTC,0.00021199437425984075,21900.434933357163,7373.813306557613
2021-07-03 00:00:00 UTC,0.0002094966072979473,21643.087409978027,6308.282696091112
2021-07-04 00:00:00 UTC,0.00020758782516287007,21475.974612120408,7928.0069472302075
2021-07-05 00:00:00 UTC,0.00021006462470716343,21782.244109149924,9205.076393342713
2021-07-06 00:00:00 UTC,0.0002059283837936903,21321.13145250806,7539.814719451415
2021-07-07 00:00:00 UTC,0.00020971982785677128,21721.90056116108,7812.525779703514
2021-07-08 00:00:00 UTC,0.00020852768834093638,21505.618315702064,7679.697462501236
2021-07-09 00:00:00 UTC,0.00019820384433300172,20529.5445253546,8447.83500974811
2021-07-10 00:00:00 UTC,0.00020071131376749268,20761.409551271932,8705.076264934634
2021-07-11 00:00:00 UTC,0.0001978720116287516,20498.444360929054,6411.096253861228
2021-07-12 00:00:00 UTC,0.0001953194491328876,20218.886862412433,6155.714215198052
2021-07-13 00:00:00 UTC,0.0001984974050389898,20545.473121683284,6581.499072804663
2021-07-14 00:00:00 UTC,0.00018987650659068098,19666.44126735206,4979.549149401519
2021-07-15 00:00:00 UTC,0.00018912647584256738,19617.68056723347,3649.957709026555
2021-07-16 00:00:00 UTC,0.00018510203473428511,19304.774178478896,3484.99023617108
2021-07-17 00:00:00 UTC,0.00017632201646179883,18262.669575021853,3922.770220806023
2021-07-18 00:00:00 UTC,0.00017660784581880466,18320.348060106306,3431.033888941904
2021-07-19 00:00:00 UTC,0.00017974510755626197,18603.718562358532,3142.2201640970634
2021-07-20 00:00:00 UTC,0.00017251146971297124,17988.253197332397,3102.2211056991146
2021-07-21 00:00:00 UTC,0.00016758793463080745,17376.11532795118,3835.579792213337
2021-07-22 00:00:00 UTC,0.000167284992960309,17301.896528482295,4175.148600084797
2021-07-23 00:00:00 UTC,0.0001738466290806634,18004.23692865309,3574.047163295258
2021-07-24 00:00:00 UTC,0.0001756634760336545,18188.173022434443,4438.806429747166
2021-07-25 00:00:00 UTC,0.00017878451477722413,18521.9488092704,4328.312869391749
2021-07-26 00:00:00 UTC,0.00017715143763128368,18359.142971022826,4012.983970425877
2021-07-27 00:00:00 UTC,0.0001697967757414646,17624.41258253997,6978.230157656165
2021-07-28 00:00:00 UTC,0.00016576840836707518,17171.82534034143,4927.533831359612
2021-07-29 00:00:00 UTC,0.00016536759209484776,17112.92551322264,4188.213287634345
2021-07-30 00:00:00 UTC,0.00016896937053177344,17520.18771039058,3400.3500598121395
2021-07-31 00:00:00 UTC,0.00017270066710668803,17933.379449136934,5213.308407290565
2021-08-01 00:00:00 UTC,0.0001919375355978002,19782.614816581616,11713.299637556993
2021-08-02 00:00:00 UTC,0.00018470743670217675,19118.648737066957,5854.542697413301
2021-08-03 00:00:00 UTC,0.00020353005319363697,21115.08849149361,8551.719876051604
2021-08-04 00:00:00 UTC,0.0002035982806800496,21095.907949534918,5702.8589743466155
2021-08-05 00:00:00 UTC,0.00020131246116544628,20888.68485206408,4896.21908425772
2021-08-06 00:00:00 UTC,0.00019861759962965244,20600.505313257177,4876.852355597056
2021-08-07 00:00:00 UTC,0.00020350094580778895,21097.743837750924,5916.832919652744
2021-08-08 00:00:00 UTC,0.00024551456489973545,25806.16164483067,29567.198116405056
2021-08-09 00:00:00 UTC,0.00023322136027577323,24242.046001331368,12624.684980997936
2021-08-10 00:00:00 UTC,0.0002328055185566834,24027.29037174938,11640.067698610277
2021-08-11 00:00:00 UTC,0.00023367171043611656,24225.28659225333,6545.136249840129
2021-08-12 00:00:00 UTC,0.00023661733066780935,24512.41746980997,8043.443828783546
2021-08-13 00:00:00 UTC,0.00023204399983012603,24049.65492543824,7928.3526550049355
2021-08-14 00:00:00 UTC,0.00028640958166865595,29722.854777839046,21271.15283650859
2021-08-15 00:00:00 UTC,0.00030031946704462775,31169.165287776275,26314.719750134274
2021-08-16 00:00:00 UTC,0.0002928725094849453,30294.02827453009,10622.51926897342
2021-08-17 00:00:00 UTC,0.00028908151780191653,30197.174348182245,12511.2651922673
2021-08-18 00:00:00 UTC,0.0002777539026630953,28901.14109326525,12058.488925894335
2021-08-19 00:00:00 UTC,0.00029142459567136714,30381.074225646138,14637.710981100778
2021-08-20 00:00:00 UTC,0.0002817479932774611,28929.83972023898,9540.791377843572
2021-08-21 00:00:00 UTC,0.0002840478662789304,29198.54885671696,8935.079982962328
2021-08-22 00:00:00 UTC,0.00027939111706247585,28966.591096335076,8407.051782384115
2021-08-23 00:00:00 UTC,0.00027470582629222353,28504.899601676763,6553.7363703821175
2021-08-24 00:00:00 UTC,0.0002784177441617139,28880.904003703872,8797.462691734747
2021-08-25 00:00:00 UTC,0.0002652539140877715,27556.268868365685,10956.808285780866
2021-08-26 00:00:00 UTC,0.0002645992902404391,27477.460477358767,7135.592303164607
2021-08-27 00:00:00 UTC,0.0002528014629374263,26435.215096205953,7437.554361121518
2021-08-28 00:00:00 UTC,0.0002620086123619192,27135.225988496906,7192.784931345971
2021-08-29 00:00:00 UTC,0.000257229542739753,26651.87909442344,4633.722327755917
2021-08-30 00:00:00 UTC,0.0002655925171442114,27592.36159409526,6354.616567574456
2021-08-31 00:00:00 UTC,0.00025843255054938474,26709.59002412474,6206.324743281955
2021-09-01 00:00:00 UTC,0.00026376143020698044,27342.74081834996,6204.8908341428605
2021-09-02 00:00:00 UTC,0.00027192298004559824,28139.066292472962,7255.72084033922
2021-09-03 00:00:00 UTC,0.0002693813693088144,27905.171598820245,7443.204653516095
