snapped_at,price,market_cap,total_volume
2018-07-12 00:00:00 UTC,0.0002201061909950163,5469.109710943003,134.1178527250837
2018-07-13 00:00:00 UTC,0.00020209482435551077,5021.89713451285,106.82980119266888
2018-07-14 00:00:00 UTC,0.00022438929112886266,5576.299395789822,181.70542521000496
2018-07-15 00:00:00 UTC,0.0002237327534509589,5560.15381156617,183.3212069080327
2018-07-16 00:00:00 UTC,0.00022383186865813803,5563.008033677457,150.880346218804
2018-07-17 00:00:00 UTC,0.0002438505165527638,6060.824362098998,207.08935285427378
2018-07-18 00:00:00 UTC,0.00021338640621638766,5303.883220654696,129.3972064382063
2018-07-19 00:00:00 UTC,0.0002219205100413503,5516.150291884061,120.18761913637589
2018-07-20 00:00:00 UTC,0.00020600331827873788,5120.697613632577,86.23555147363103
2018-07-21 00:00:00 UTC,0.00018468619437676524,4591.029335048788,84.47158294161413
2018-07-22 00:00:00 UTC,0.00020382157038676633,5066.974889508875,79.81226792894114
2018-07-23 00:00:00 UTC,0.0002130387377179455,5296.34796293381,87.67311555634701
2018-07-24 00:00:00 UTC,0.0002566978348150673,6381.985888173163,160.097287176624
2018-07-25 00:00:00 UTC,0.0001481703733598396,3684.0869748556615,53.77193347431952
2018-07-26 00:00:00 UTC,0.00015437652947989243,3838.706404345114,45.32389458028433
2018-07-27 00:00:00 UTC,0.0001443145496781028,3588.6372917571553,50.97448744198125
2018-07-28 00:00:00 UTC,0.00015458783594568038,3844.254130743568,60.71663449646742
2018-07-29 00:00:00 UTC,0.00014235001796275757,3540.095906264974,55.67626928427762
2018-07-30 00:00:00 UTC,0.0001411493325749498,3510.7857532888424,47.519324759524544
2018-07-31 00:00:00 UTC,0.0001277594213311624,3177.92591849889,45.68063077999508
2018-08-01 00:00:00 UTC,0.00012364293550668048,3075.750071383798,54.0465932049498
2018-08-02 00:00:00 UTC,0.00017408519873543803,4331.151657427138,88.20000133702685
2018-08-03 00:00:00 UTC,0.0001345914660483299,3349.0923441267505,56.1243622788106
2018-08-04 00:00:00 UTC,0.0001251956250735491,3115.496885824022,47.662583089305954
2018-08-05 00:00:00 UTC,0.00013920921027451875,3464.8324653237146,69.56061532540477
2018-08-06 00:00:00 UTC,0.00015820940707000198,3938.110748738199,67.8510132486745
2018-08-07 00:00:00 UTC,0.00015311146378565004,3811.558923040465,96.89407321589741
2018-08-08 00:00:00 UTC,0.00014298028700643255,3559.599054053142,71.50419592784776
2018-08-09 00:00:00 UTC,0.00013692039681151072,3408.8666565016124,86.1187507795132
2018-08-10 00:00:00 UTC,0.00015698729951073314,3908.709655801913,117.83037203020767
2018-08-11 00:00:00 UTC,0.0001536281336593705,3825.264522570139,111.70345903903322
2018-08-12 00:00:00 UTC,0.00016455431225412338,4097.761931410396,88.27998426720282
2018-08-13 00:00:00 UTC,0.00018626047539737798,4639.017892524134,129.98945374949247
2018-08-14 00:00:00 UTC,0.00018733478599538937,4666.080653758086,113.89403817398232
2018-08-15 00:00:00 UTC,0.00017866113942342833,4450.226487449132,119.72225044926743
2018-08-16 00:00:00 UTC,0.00018768774701594047,4651.152284783257,84.07645568847877
2018-08-17 00:00:00 UTC,0.00018148033282886853,4510.3214761387535,68.70568362610108
2018-08-18 00:00:00 UTC,0.00018276668129584158,4553.553285233799,60.2227128822
2018-08-19 00:00:00 UTC,0.0001745579448387921,4349.339435243739,63.03411685596324
2018-08-20 00:00:00 UTC,0.00018310066386794776,4562.477235125939,65.7224633872643
2018-08-21 00:00:00 UTC,0.00017428269277235185,4343.030203095822,59.66564287876841
2018-08-22 00:00:00 UTC,0.00017810696299362563,4428.7733226004475,60.22097707624237
2018-08-23 00:00:00 UTC,0.00017734856743931645,4419.878580967301,62.698358498397944
2018-08-24 00:00:00 UTC,0.00017967032741010895,4477.948650083256,65.0297664993334
2018-08-25 00:00:00 UTC,0.00016909342113707805,4224.108926591398,87.17788413728039
2018-08-26 00:00:00 UTC,0.00016925181003843207,4214.93516093119,65.77391378732314
2018-08-27 00:00:00 UTC,0.0001707940701823051,4255.123838229274,81.04501594167027
2018-08-28 00:00:00 UTC,0.00016661605185616034,4149.911796764786,39.983990748536456
2018-08-29 00:00:00 UTC,0.00017207122365419563,4289.713154876937,61.61471855422981
2018-08-30 00:00:00 UTC,0.00017252922138670944,4301.356557098792,68.65917654017026
2018-08-31 00:00:00 UTC,0.00017424830362313,4344.383364785228,47.030115852785634
2018-09-01 00:00:00 UTC,0.00018254894392147155,4551.520219655301,72.09899806236338
2018-09-02 00:00:00 UTC,0.00018630311806016556,4649.583980919893,76.3679879344529
2018-09-03 00:00:00 UTC,0.0001862849589240103,4645.340662400007,83.80785010625146
2018-09-04 00:00:00 UTC,0.00018237784545971852,4548.439659846872,55.52061947523968
2018-09-05 00:00:00 UTC,0.00018428922337544967,4596.146553287373,61.201825188331995
2018-09-06 00:00:00 UTC,0.00017274987897453867,4308.521710638637,61.14318966562755
2018-09-07 00:00:00 UTC,0.00016953121403705512,4228.4039806978735,63.58323715882761
2018-09-08 00:00:00 UTC,0.00016843788228292577,4231.514815084521,42.82227100658223
2018-09-09 00:00:00 UTC,0.00016816660660592492,4194.973293550721,45.82945433208674
2018-09-10 00:00:00 UTC,0.00017280979692167004,4311.149731661259,60.750276912114565
2018-09-11 00:00:00 UTC,0.00017330101531979632,4323.549817413598,55.82727066534719
2018-09-12 00:00:00 UTC,0.00016434257712960422,4100.227088753662,48.711074731919936
2018-09-13 00:00:00 UTC,0.00015488982997678369,3864.59237421716,60.825893744671305
2018-09-14 00:00:00 UTC,0.00016035364997121776,4001.057156701463,94.05639005502918
2018-09-15 00:00:00 UTC,0.000161738349803158,3989.707950562361,52.02985433850268
2018-09-16 00:00:00 UTC,0.0001592647060495706,3999.34141393402,44.23644194699948
2018-09-17 00:00:00 UTC,0.00016420106494705234,4097.668324229888,54.51841268819847
2018-09-18 00:00:00 UTC,0.00015663407495311043,3908.9840149694573,49.706102689761465
2018-09-19 00:00:00 UTC,0.00015919862668115198,3976.6246631343474,44.33710834643678
2018-09-20 00:00:00 UTC,0.00015938186688706395,3978.4387247390155,35.73620585682558
2018-09-21 00:00:00 UTC,0.00016045925238827047,4005.740990627159,57.04534173268088
2018-09-22 00:00:00 UTC,0.00016535124312246972,4128.330135003516,40.477968658312335
2018-09-23 00:00:00 UTC,0.00016130169716102735,4027.6385682789196,37.726575787930706
2018-09-24 00:00:00 UTC,0.00016275440788568753,4064.1117341555587,38.01967268587084
2018-09-25 00:00:00 UTC,0.00016833060258204848,4203.508781297189,35.987693760827256
2018-09-26 00:00:00 UTC,0.0001648388817508496,4116.593941048326,42.805690737899134
2018-09-27 00:00:00 UTC,0.00016132017450986615,4028.8667792097735,27.454801356254986
2018-09-28 00:00:00 UTC,0.00016049404325266828,4008.4419538525117,24.013510124775785
2018-09-29 00:00:00 UTC,0.0001604824440787165,4008.452686055155,16.126321441766102
2018-09-30 00:00:00 UTC,0.00015886300736245095,4003.870148960535,26.492680097809195
2018-10-01 00:00:00 UTC,0.00015669380584458817,3914.40922116117,25.05754016647962
2018-10-02 00:00:00 UTC,0.00015556115805213423,3937.8345849406205,36.16333321113845
2018-10-03 00:00:00 UTC,0.000156153274837904,3901.2091389043885,32.362712610479164
2018-10-04 00:00:00 UTC,0.00015500673060414428,3867.6920463501383,35.43611877068922
2018-10-05 00:00:00 UTC,0.0001543097301059354,3855.6304766637245,44.42974211153045
2018-10-06 00:00:00 UTC,0.00015182078676481662,3793.7633956013487,35.46880843284178
2018-10-07 00:00:00 UTC,0.00015370179614793397,3840.770039196161,47.48998871234895
2018-10-08 00:00:00 UTC,0.0001415840300475314,3538.068990670329,36.78933285734856
2018-10-09 00:00:00 UTC,0.00014894699320470425,3722.198476228573,31.411461034610856
2018-10-10 00:00:00 UTC,0.00013900618581249167,3573.489331042045,27.658806159382877
2018-10-11 00:00:00 UTC,0.0001485504044802221,3630.3176828690125,35.2814929274835
2018-10-12 00:00:00 UTC,0.00014564869416706374,3640.3648012564636,31.555486913018658
2018-10-13 00:00:00 UTC,0.0001450929986683591,3626.6390962151077,25.730248722670858
2018-10-14 00:00:00 UTC,0.00014441687800040634,3610.248562031764,25.865283790736306
2018-10-15 00:00:00 UTC,0.0001419226927475522,3547.7977123415476,18.316442133274514
2018-10-16 00:00:00 UTC,0.00014105060764127151,3558.037672193099,27.654803632942222
2018-10-17 00:00:00 UTC,0.00014625835687166083,3658.428165251061,23.308348507590594
2018-10-18 00:00:00 UTC,0.00014551493634063466,3638.34224281283,26.710692996021308
2018-10-19 00:00:00 UTC,0.00014686494455072582,3672.4687569149473,28.860571866169714
2018-10-20 00:00:00 UTC,0.00013448849756076612,3363.1780782861356,48.516567012307654
2018-10-21 00:00:00 UTC,0.00014097883013947793,3289.241560829281,14.559486881424137
2018-10-22 00:00:00 UTC,0.00014306715157606567,3618.65020775067,42.13682594461565
2018-10-23 00:00:00 UTC,0.00014099947284019982,3511.381939713775,25.035945017992415
2018-10-24 00:00:00 UTC,0.00014085058005861977,3523.0470540638808,28.19794585943756
2018-10-25 00:00:00 UTC,0.00014051895209359305,3515.018670399661,38.08096671472884
2018-10-26 00:00:00 UTC,0.00014363416290496509,3593.170496722488,30.90098837849713
2018-10-27 00:00:00 UTC,0.00014742374453172348,3718.4285851004624,28.04056262057255
2018-10-28 00:00:00 UTC,0.00016016540740417695,3985.0385219123136,34.82164443245668
2018-10-29 00:00:00 UTC,0.00015878572099572928,3972.9533282811353,27.3913931362049
2018-10-30 00:00:00 UTC,0.00015060828935473927,3734.7294983654247,47.777035577641065
2018-10-31 00:00:00 UTC,0.0001511981166157834,3783.528212929497,28.37313673082132
2018-11-01 00:00:00 UTC,0.00015132904564601105,3786.1184996488073,30.31244762440957
2018-11-02 00:00:00 UTC,0.00014900145490216572,3728.946133254236,45.969157069810755
2018-11-03 00:00:00 UTC,0.00015400614827443777,3854.4705621642265,49.675993850882264
2018-11-04 00:00:00 UTC,0.00014504745047528965,3630.434000489121,38.81039482727177
2018-11-05 00:00:00 UTC,0.00014294809485124098,3579.9510561092015,50.66933844908396
2018-11-06 00:00:00 UTC,0.0001448607466395832,3626.2354191943227,36.38462270402686
2018-11-07 00:00:00 UTC,0.00014799887553314825,3691.194627737268,44.757856644262255
2018-11-08 00:00:00 UTC,0.0001867925706868764,4806.447062317228,126.10470338748115
2018-11-09 00:00:00 UTC,0.000231631633369791,5746.961490126345,191.63383929540123
2018-11-10 00:00:00 UTC,0.0002696241339480581,5967.370880836809,95.01054462105101
2018-11-11 00:00:00 UTC,0.00022193083716723412,5557.926005471304,87.16719685384487
2018-11-12 00:00:00 UTC,0.00020672734035111893,5177.374025887655,45.98219045992516
2018-11-13 00:00:00 UTC,0.00020815065078900913,5213.289511238837,70.37214117609768
2018-11-14 00:00:00 UTC,0.00022708702323767806,5688.113299167863,80.28450682046451
2018-11-15 00:00:00 UTC,0.0001862184738116966,4664.636703093377,49.53723677182706
2018-11-16 00:00:00 UTC,0.00019630799149921737,4917.537720957652,70.35349831858412
2018-11-17 00:00:00 UTC,0.00018888260614210368,4731.679152006013,58.62263476193937
2018-11-18 00:00:00 UTC,0.00018951030105272517,4702.193382442977,58.84710706071838
2018-11-19 00:00:00 UTC,0.00022192728318542066,5549.494632936335,88.15148035460187
2018-11-20 00:00:00 UTC,0.0001974843110799839,4948.164420053851,88.6147572429041
2018-11-21 00:00:00 UTC,0.0001844668813516175,4610.966748942132,66.15717385467974
2018-11-22 00:00:00 UTC,0.00018990637880597904,4666.774399438916,53.55106721638523
2018-11-23 00:00:00 UTC,0.00018272598520122812,4581.029665885186,49.74141375338182
2018-11-24 00:00:00 UTC,0.00018725920963066274,4693.137202206307,38.628597724268424
2018-11-25 00:00:00 UTC,0.00018250848104757312,4574.365444244028,41.92613612302448
2018-11-26 00:00:00 UTC,0.00018055703139745823,4525.698589257919,53.063895455356665
2018-11-27 00:00:00 UTC,0.00016567257710611114,4156.867262596183,58.1627869762446
2018-11-28 00:00:00 UTC,0.00016757911793761982,4025.979226193913,63.87100347962933
2018-11-29 00:00:00 UTC,0.0001706081402589907,4218.728905849744,54.86235322483446
2018-11-30 00:00:00 UTC,0.00016445523441845972,4123.291869523526,57.40172253240537
2018-12-01 00:00:00 UTC,0.00017028551184319934,4269.811285366721,72.52306643585118
2018-12-02 00:00:00 UTC,0.0001744771282618931,4484.785378863227,62.8605076358098
2018-12-03 00:00:00 UTC,0.00017979218174582658,4501.256818955258,39.97514261786751
2018-12-04 00:00:00 UTC,0.00018309284704484788,4591.898647307466,43.05541005951403
2018-12-05 00:00:00 UTC,0.00018131264112494994,4547.356614149018,42.136102717574396
2018-12-06 00:00:00 UTC,0.00018174300429460002,4558.337304313402,52.71026150363455
2018-12-07 00:00:00 UTC,0.00017374775071165986,4358.096225661019,69.65203232615958
2018-12-08 00:00:00 UTC,0.00016384367218541987,4109.9265176605395,22.28968015271768
2018-12-09 00:00:00 UTC,0.00016399744822892734,4034.124705922774,63.99236420023353
2018-12-10 00:00:00 UTC,0.0001682301360112119,4228.883589245686,60.83789638612188
2018-12-11 00:00:00 UTC,0.00016738748891193588,4200.624805746247,72.74462459944714
2018-12-12 00:00:00 UTC,0.0001606469604754287,4030.509907034294,54.96109540674622
2018-12-13 00:00:00 UTC,0.00016374178502449763,4107.112795098355,56.91961459724556
2018-12-14 00:00:00 UTC,0.0001621887602263038,4069.6018260928904,62.187433828856044
2018-12-15 00:00:00 UTC,0.00015899756029936655,3993.6981608521774,46.69555976547287
2018-12-16 00:00:00 UTC,0.00014848966140914205,3728.790706129136,56.813167807220715
2018-12-17 00:00:00 UTC,0.00014772965027862477,3689.0772461614592,50.645188047428796
2018-12-18 00:00:00 UTC,0.00014584552099510393,3660.2278717357653,38.95053571230867
2018-12-19 00:00:00 UTC,0.00014295490619346175,3587.8801969836577,43.112127943893434
2018-12-20 00:00:00 UTC,0.00014276855733743658,3583.381321255582,37.60303350595476
2018-12-21 00:00:00 UTC,0.00012779933120192304,3316.3488064961425,79.5707912863777
2018-12-22 00:00:00 UTC,0.0001383705222540167,3472.4368883986394,59.871241238651855
2018-12-23 00:00:00 UTC,0.00014477229171801548,3639.7606423792604,44.96923727443658
2018-12-24 00:00:00 UTC,0.00014269152767217483,3692.631290046878,38.479313965198294
2018-12-25 00:00:00 UTC,0.00014313608297608199,3592.8022221690658,49.54236490136442
2018-12-26 00:00:00 UTC,0.00014297172636148364,3589.7401415786867,88.66047266662127
2018-12-27 00:00:00 UTC,0.0001422259516884385,3571.321736538533,233.44540695809678
2018-12-28 00:00:00 UTC,0.00014251136622142773,3578.6945831452417,247.31659183298143
2018-12-29 00:00:00 UTC,0.0001421750170894432,3570.4817601278637,238.43690787409977
2018-12-30 00:00:00 UTC,0.00014274251415405932,3584.8503568242018,262.7036770274983
2018-12-31 00:00:00 UTC,0.0001426029244703708,3581.6467642003013,233.04244911019848
2019-01-01 00:00:00 UTC,0.00014359447950722598,3604.7654508609025,254.31523692038505
2019-01-02 00:00:00 UTC,0.00016832986135253963,4228.696496459928,63.505452942544096
2019-01-03 00:00:00 UTC,0.0001735484037776144,4360.300611475885,75.92583595194331
2019-01-04 00:00:00 UTC,0.00017182562381513368,4317.3992246233665,51.68848548936666
2019-01-05 00:00:00 UTC,0.00017178923766404116,4316.8051626457345,53.31923003042884
2019-01-06 00:00:00 UTC,0.00016972404712636594,4265.479830155948,66.62706391612276
2019-01-07 00:00:00 UTC,0.00017237435298467975,4334.404616549384,52.44975492187087
2019-01-08 00:00:00 UTC,0.00016830159108142666,4235.3529754659085,43.97455406541725
2019-01-09 00:00:00 UTC,0.00016718772665286674,4225.076543348577,16.41760749457187
2019-01-10 00:00:00 UTC,0.00016809458119303929,4225.262759987054,43.77132807372917
2019-01-11 00:00:00 UTC,0.00016017765841548084,4027.031207155592,37.48348585422922
2019-01-12 00:00:00 UTC,0.00016390037345037148,4121.515278658928,50.811783604870605
2019-01-13 00:00:00 UTC,0.00016008222803803537,4025.0899550034947,65.35339011356852
2019-01-14 00:00:00 UTC,0.00016083967631902002,4045.8640597388617,52.118304880759226
2019-01-15 00:00:00 UTC,0.0001612661734209278,4055.5250836826135,49.33970160507145
2019-01-16 00:00:00 UTC,0.00015812855304336864,3977.1132940631132,38.53009787126558
2019-01-17 00:00:00 UTC,0.0001584329499394487,3985.4010552264067,39.713018830996816
2019-01-18 00:00:00 UTC,0.00015718929322057438,3955.618308760098,51.09408563938648
2019-01-19 00:00:00 UTC,0.00015042364918986986,3786.1896618814426,38.829962600615055
2019-01-20 00:00:00 UTC,0.00015136081207392174,3807.910557140454,36.053366631692946
2019-01-21 00:00:00 UTC,0.00013554282710383458,3410.1708752285163,45.09429529818902
2019-01-22 00:00:00 UTC,0.00012438498563583958,3129.717411962698,221.95383106722645
2019-01-23 00:00:00 UTC,0.0001443582586910067,3632.4859223640046,17.781194676587138
2019-01-24 00:00:00 UTC,0.00013904620220432927,3498.9536983032735,47.08640831050281
2019-01-25 00:00:00 UTC,0.0001407055812526805,3541.089824818071,41.005378459422346
2019-01-26 00:00:00 UTC,0.00013525546403962848,3404.128257046631,43.321260857746125
2019-01-27 00:00:00 UTC,0.00014472886679326333,3642.833465978978,55.060522202660984
2019-01-28 00:00:00 UTC,0.00014344306476534493,3609.9002750152713,59.98434964583477
2019-01-29 00:00:00 UTC,0.00014204046012254498,3575.537735803189,84.82104214934306
2019-01-30 00:00:00 UTC,0.0001385960035218798,3489.0775501043354,83.469851982836
2019-01-31 00:00:00 UTC,0.00014331058786749582,3608.1187033394112,88.49968745041824
2019-02-01 00:00:00 UTC,0.0001422571937913661,3581.9005050084243,90.73384870516114
2019-02-02 00:00:00 UTC,0.00014017362873958796,3529.628063031071,101.48181168557528
2019-02-03 00:00:00 UTC,0.0001342421835711604,3380.5570332663992,77.4916570370542
2019-02-04 00:00:00 UTC,0.00014641621701662826,3687.535490430895,78.63142100919885
2019-02-05 00:00:00 UTC,0.00014592800920720605,3675.5660372114216,80.5646214595192
2019-02-06 00:00:00 UTC,0.00013675011533811681,3444.6673727341476,74.2246917482757
2019-02-07 00:00:00 UTC,0.00013580919163118745,3421.156815812719,13.181742971600885
2019-02-08 00:00:00 UTC,0.00013753655852200833,3465.2206798399884,8.36950479349598
2019-02-09 00:00:00 UTC,0.000144076944076186,3629.2301489997517,9.914857433925565
2019-02-10 00:00:00 UTC,0.00014493355710895183,3652.3645890576117,52.014847882061176
2019-02-11 00:00:00 UTC,0.000139282048178119,3511.5002892305138,54.556591297228
2019-02-12 00:00:00 UTC,0.0001454479115209525,3665.9455483604584,53.49306922466112
2019-02-13 00:00:00 UTC,0.0001418123505158462,3592.985476187601,7.488049862620094
2019-02-14 00:00:00 UTC,0.00014811281565721513,3652.4889326293487,34.25154362618655
2019-02-15 00:00:00 UTC,0.00013765955170122617,3625.546982150665,45.47031086594656
2019-02-16 00:00:00 UTC,0.00013043406691413444,3288.5175849136904,36.4517869274784
2019-02-17 00:00:00 UTC,0.00012989406802575482,3275.30722524083,47.59654980932991
2019-02-18 00:00:00 UTC,0.00012989104909445092,3275.501028104506,53.75348328076821
2019-02-19 00:00:00 UTC,0.00012317864307306183,3106.3772068654653,55.90318398145529
2019-02-20 00:00:00 UTC,0.00012021514200189775,3031.863545848475,66.8390052530455
2019-02-21 00:00:00 UTC,0.00012426118950358095,3134.1033536655664,55.67854063768025
2019-02-22 00:00:00 UTC,0.00013078090997564173,3298.832213155032,61.059205451668255
2019-02-23 00:00:00 UTC,0.00012839020830161994,3238.662453070407,42.38795924596921
2019-02-24 00:00:00 UTC,0.00012772673529131887,3222.07391994302,42.735837004237105
2019-02-25 00:00:00 UTC,0.00012085065376468923,3050.4414692597975,58.68924115470259
2019-02-26 00:00:00 UTC,0.00012258352347069347,3092.7131093804064,41.06652051502717
2019-02-27 00:00:00 UTC,0.00012362285615487786,3072.1400251207733,36.6854255927721
2019-02-28 00:00:00 UTC,0.00012283347698962725,3099.433881064103,32.076272850507024
2019-03-01 00:00:00 UTC,0.00012473337585293978,3147.52554328471,31.8155922258684
2019-03-02 00:00:00 UTC,0.0001290684683971884,3253.31178548604,32.64395532263793
2019-03-03 00:00:00 UTC,0.0001351579382398833,3418.1800746877507,39.293564010822124
2019-03-04 00:00:00 UTC,0.00013602649815335096,3433.429757878396,49.301765159078066
2019-03-05 00:00:00 UTC,0.0001269192745174441,3203.6829299212704,39.24346249320585
2019-03-06 00:00:00 UTC,0.0001313360631199513,3315.315322517707,39.58186452845095
2019-03-07 00:00:00 UTC,0.00013114248090651784,3276.467979533382,32.81083892087526
2019-03-08 00:00:00 UTC,0.0001307504727047016,3302.540052830091,35.66443206251695
2019-03-09 00:00:00 UTC,0.0001283239581679775,3238.9614378306087,48.20940667053655
2019-03-10 00:00:00 UTC,0.00012939571245727666,3267.305161671296,60.351968160045075
2019-03-11 00:00:00 UTC,0.00013053856871317045,3268.565544172787,57.37057481801039
2019-03-12 00:00:00 UTC,0.00012643710293017339,3193.3518949658105,52.05405485275527
2019-03-13 00:00:00 UTC,0.0001289491083307011,3234.157775320641,43.159722741853045
2019-03-14 00:00:00 UTC,0.00012789884488102225,3253.922961913434,48.76329096911292
2019-03-15 00:00:00 UTC,0.00012858034451550824,3245.7027339779606,52.73241588208936
2019-03-16 00:00:00 UTC,0.00012948285908474374,3286.5777125782897,39.24528612735626
2019-03-17 00:00:00 UTC,0.00013066433164719442,3301.4516732269512,38.76243876273738
2019-03-18 00:00:00 UTC,0.00012903094357746565,3260.374725487604,50.44417917004654
2019-03-19 00:00:00 UTC,0.0001285623959970118,3248.9619297369,40.85561088697759
2019-03-20 00:00:00 UTC,0.00012801933941617794,3233.404787686152,40.18834132877991
2019-03-21 00:00:00 UTC,0.00012718395351832894,3214.4934102505663,42.21972210740851
2019-03-22 00:00:00 UTC,0.0001270388633610734,3211.0019981499927,48.458045630554096
2019-03-23 00:00:00 UTC,0.0001265165741741996,3198.152823475427,33.582611333239804
2019-03-24 00:00:00 UTC,0.00012965645518167444,3275.3653564161696,40.08948909834117
2019-03-25 00:00:00 UTC,0.00012991791385319942,3284.3429123662204,36.58454387099459
2019-03-26 00:00:00 UTC,0.00013024359986332863,3309.0162982792285,36.49880453981492
2019-03-27 00:00:00 UTC,0.0001276328597411282,3263.384064143093,35.350710267377224
2019-03-28 00:00:00 UTC,0.00013062372665122526,3302.8948800217713,39.77926118582036
2019-03-29 00:00:00 UTC,0.00013190336353122807,3335.179866115129,39.71767811926346
2019-03-30 00:00:00 UTC,0.0001310088132880199,3278.6838173587726,24.485129041920082
2019-03-31 00:00:00 UTC,0.00012756584938636525,3226.0510184330756,38.96295822121924
2019-04-01 00:00:00 UTC,0.00012751194195886317,3224.8904455352003,29.814454419041855
2019-04-02 00:00:00 UTC,0.00012818207835427648,3241.965808771881,36.295888144878695
2019-04-03 00:00:00 UTC,0.00011782169468050773,2980.022569312358,39.767937812668286
2019-04-04 00:00:00 UTC,0.0001173979255482813,3023.867676029065,45.56517640840589
2019-04-05 00:00:00 UTC,0.00011679274471327979,2986.0038809173916,42.1959393538022
2019-04-06 00:00:00 UTC,0.00011843719789826218,3004.7729528023297,34.57177693082008
2019-04-07 00:00:00 UTC,0.00012064060528610634,3027.1584402221515,26.87471506181727
2019-04-08 00:00:00 UTC,0.00011987766863835787,3028.407623880128,38.626230907664834
2019-04-09 00:00:00 UTC,0.00011732118080890428,2969.975551248989,60.692109911115125
2019-04-10 00:00:00 UTC,0.00011437873868982317,2908.607741789898,34.174891866870134
2019-04-11 00:00:00 UTC,0.00011563767550839959,2926.2029844910944,32.72224301900528
2019-04-12 00:00:00 UTC,0.00011353818975104757,2874.078102174432,42.71607733044117
2019-04-13 00:00:00 UTC,0.00011337386070403979,2869.207733115491,33.79354497883841
2019-04-14 00:00:00 UTC,0.00011504163187800847,2911.657366744397,50.647493455708286
2019-04-15 00:00:00 UTC,0.00011176973786662138,2809.9852801610755,43.75086827752316
2019-04-16 00:00:00 UTC,0.00011605073088913708,2889.5295924222028,47.89641380416166
2019-04-17 00:00:00 UTC,0.00011334608886006055,2869.377390765026,43.21762057778316
2019-04-18 00:00:00 UTC,0.00011331662710933714,2869.04855731202,46.394650336735594
2019-04-19 00:00:00 UTC,0.00011251356226065653,2848.5756113265415,41.406017299783755
2019-04-20 00:00:00 UTC,0.0001136976004515183,2792.0886454619067,45.02020360769455
2019-04-21 00:00:00 UTC,0.00011047471967971659,2797.3497355088807,43.50013911521662
2019-04-22 00:00:00 UTC,0.00010961807155376769,2775.8116823880046,46.04426827025965
2019-04-23 00:00:00 UTC,0.00010308986990130988,2608.8369141913904,35.29061302077775
2019-04-24 00:00:00 UTC,0.00010016255013236517,2525.1257626342713,35.22768527298612
2019-04-25 00:00:00 UTC,9.033007443260057e-05,2291.095415499696,36.25499120724378
2019-04-26 00:00:00 UTC,9.202048802274001e-05,2329.319553584335,32.84082592488036
2019-04-27 00:00:00 UTC,9.195297744854213e-05,2328.669589545478,26.421458638511183
2019-04-28 00:00:00 UTC,9.201628994679773e-05,2330.9136269844676,33.1749651593096
2019-04-29 00:00:00 UTC,9.119362890135374e-05,2310.220982095873,29.903623755281057
2019-04-30 00:00:00 UTC,9.104883922073853e-05,2303.5710481361143,40.35583362435907
2019-05-01 00:00:00 UTC,8.983574651744123e-05,2276.5796773736897,34.97098431235536
2019-05-02 00:00:00 UTC,8.575328683603695e-05,2156.0048299550276,33.28689733588928
2019-05-03 00:00:00 UTC,8.480522070248329e-05,2148.8759772516364,30.801869695972854
2019-05-04 00:00:00 UTC,8.419503524796777e-05,2177.8094115083845,30.2758915310551
2019-05-05 00:00:00 UTC,8.276880088928976e-05,2097.240754335946,30.135479541835885
2019-05-06 00:00:00 UTC,8.245277311099452e-05,2090.0750543778154,41.68171719320808
2019-05-07 00:00:00 UTC,8.16443610309339e-05,2069.2811387847905,39.69013503017293
2019-05-08 00:00:00 UTC,8.028162538067498e-05,2034.8514315507075,14.175804541655383
2019-05-09 00:00:00 UTC,8.044989743449492e-05,2039.2959071216187,23.991193797632796
2019-05-10 00:00:00 UTC,7.746514057378768e-05,1963.746408313343,17.62749292821721
2019-05-11 00:00:00 UTC,7.400193617722206e-05,1875.0436876003405,30.64675239096848
2019-05-12 00:00:00 UTC,6.305284698514404e-05,1598.543058697377,39.081129139307066
2019-05-13 00:00:00 UTC,6.079349431226906e-05,1541.3109483864514,24.554840172238656
2019-05-14 00:00:00 UTC,5.511810389424324e-05,1397.490566360618,22.50992721720181
2019-05-15 00:00:00 UTC,5.2201748009388855e-05,1323.6060304801463,23.532024352541924
2019-05-16 00:00:00 UTC,5.021606068884233e-05,1273.3281503819614,25.65619895687363
2019-05-17 00:00:00 UTC,5.091531758721705e-05,1284.8744774574495,31.447462745467945
2019-05-18 00:00:00 UTC,5.2257522767127145e-05,1325.2175313544603,26.69443048571025
2019-05-19 00:00:00 UTC,5.394607218265023e-05,1368.163462838522,23.81633867456552
2019-05-20 00:00:00 UTC,5.254780918620813e-05,1332.743348759163,15.559080630223718
2019-05-21 00:00:00 UTC,5.286618497381548e-05,1340.8689492820588,92.47927149691245
2019-05-22 00:00:00 UTC,5.142919362316447e-05,1304.6837209494258,16.51573920919391
2019-05-23 00:00:00 UTC,5.405325818464322e-05,1371.3073514203595,16.828812021392228
2019-05-24 00:00:00 UTC,5.1038269568608526e-05,1294.9408334973853,14.267127346184273
2019-05-25 00:00:00 UTC,4.936299125009204e-05,1252.5567635337482,25.13023290125326
2019-05-26 00:00:00 UTC,4.969911524199809e-05,1254.65847118646,30.027802031404367
2019-05-27 00:00:00 UTC,4.964448788105636e-05,1259.9069153141265,34.484677281223924
2019-05-28 00:00:00 UTC,5.049422218979042e-05,1245.0072854508544,15.071635275066312
