snapped_at,price,market_cap,total_volume
2018-05-18 00:00:00 UTC,0.01506936525738666,2993.6047552061473,2.2542650763829157
2018-05-19 00:00:00 UTC,0.015092423160633504,2998.260785091452,1.1781404820235621
2018-05-20 00:00:00 UTC,0.014814676338745504,2943.1576748368757,1.4303090787983994
2018-05-21 00:00:00 UTC,0.014822647692912314,2944.8005945031964,0.7424098112409409
2018-05-22 00:00:00 UTC,0.015701971637752343,3119.5735131588085,6.372533977865956
2018-05-23 00:00:00 UTC,0.015884356855795673,3155.888135752629,2.021503156167153
2018-05-24 00:00:00 UTC,0.016591171992770354,3296.400416211585,6.296033983243656
2018-05-25 00:00:00 UTC,0.017010806460350837,3379.843113994187,2.67412915447853
2018-05-26 00:00:00 UTC,0.018059971932775868,3588.3900032390357,24.632802707871846
2018-05-27 00:00:00 UTC,0.01752426717513553,3482.0368391650795,2.6122491251838937
2018-05-28 00:00:00 UTC,0.0176029812931513,3497.7651918930424,1.5143467635954337
2018-05-29 00:00:00 UTC,0.017283695078672504,3434.408481692856,1.7139612101193757
2018-05-30 00:00:00 UTC,0.01857915927061891,3691.9018969832246,20.03056039168062
2018-05-31 00:00:00 UTC,0.018317725337673722,3640.0434259265094,0.7374669133928224
2018-06-01 00:00:00 UTC,0.018156109091525794,3608.018310886189,0.8008470430249882
2018-06-02 00:00:00 UTC,0.01760599131771424,3498.785836595398,0.9210445334095373
2018-06-03 00:00:00 UTC,0.018039995235361435,3585.106293118613,1.1883482474856726
2018-06-04 00:00:00 UTC,0.018341087777331056,3645.0344205156644,3.3656793914154313
2018-06-05 00:00:00 UTC,0.019228306709326883,3821.4529037183343,3.6765679510472773
2018-06-06 00:00:00 UTC,0.01898785350480514,3773.7599326660024,0.5763941847153763
2018-06-07 00:00:00 UTC,0.019030141936719112,3782.2597400648606,0.9366474451655755
2018-06-08 00:00:00 UTC,0.01900084251620799,3776.5124543089187,1.0219792748151795
2018-06-09 00:00:00 UTC,0.01919120501035263,3814.4439078576893,1.1839288706663957
2018-06-10 00:00:00 UTC,0.01922773876905367,3821.8014964309527,1.734733682859557
2018-06-11 00:00:00 UTC,0.01881698738569421,3740.233765667052,2.2426171805875015
2018-06-12 00:00:00 UTC,0.019200453104820714,3816.550865457633,1.736979755504216
2018-06-13 00:00:00 UTC,0.01931457238451701,3839.3313840219066,1.4521258169792046
2018-06-14 00:00:00 UTC,0.021165144746957205,4207.292133379141,8.432483626313006
2018-06-15 00:00:00 UTC,0.02108818664692954,4192.099535356476,5.033126279723185
2018-06-16 00:00:00 UTC,0.020614854690697394,4098.109423382498,0.3735169007266203
2018-06-17 00:00:00 UTC,0.022565074615633573,4485.891703438722,19.215118202851187
2018-06-18 00:00:00 UTC,0.0218536622846106,4344.573623167441,0.5457809274209426
2018-06-19 00:00:00 UTC,0.022250345595984853,4423.546707246556,0.8812537436444738
2018-06-20 00:00:00 UTC,0.02097036719645501,4169.181613428809,2.198382317264579
2018-06-21 00:00:00 UTC,0.021347467831689403,4244.239511892993,0.8646933526313166
2018-06-22 00:00:00 UTC,0.021076946120072892,4190.560581485132,0.4400866774544252
2018-06-23 00:00:00 UTC,0.02182960908236513,4340.315685019411,1.983428323707427
2018-06-24 00:00:00 UTC,0.020825581441739426,4140.792009223934,1.8846058270167412
2018-06-25 00:00:00 UTC,0.021769846090599027,4328.650887116439,1.2445203613378084
2018-06-26 00:00:00 UTC,0.020735617987272924,4123.091016207336,2.8166682133771235
2018-06-27 00:00:00 UTC,0.020597683752470848,4095.7670234438183,2.4287629644569613
2018-06-28 00:00:00 UTC,0.020330657185194383,4042.771511933088,0.4643552201730676
2018-06-29 00:00:00 UTC,0.020426381440751904,4061.9085077821605,0.8511807352672236
2018-06-30 00:00:00 UTC,0.021978842656338125,4370.7126506394,4.694338739079265
2018-07-01 00:00:00 UTC,0.025906303926990587,5151.8571304409825,14.528746315912938
2018-07-02 00:00:00 UTC,0.02553785379155828,5078.712983527195,1.6943070799892619
2018-07-03 00:00:00 UTC,0.02540985612391284,5053.385136643165,1.2034031292035672
2018-07-04 00:00:00 UTC,0.0239510516491993,4763.361200941107,1.4743978128595818
2018-07-05 00:00:00 UTC,0.023978246922486172,4768.88966093174,0.6040336897163154
2018-07-06 00:00:00 UTC,0.02239999044916989,4455.111700444951,3.294646019789181
2018-07-07 00:00:00 UTC,0.023452798858926767,4664.620976247381,4.872916206699709
2018-07-08 00:00:00 UTC,0.023243080967853547,4623.025561425103,0.4398910472393663
2018-07-09 00:00:00 UTC,0.023107260546569502,4596.103444494313,0.18280105492592538
2018-07-10 00:00:00 UTC,0.02293000733157245,4560.961898308413,1.4572842790231515
2018-07-11 00:00:00 UTC,0.023277161095541152,4630.129944997378,1.8808532449490636
2018-07-12 00:00:00 UTC,0.023857652341451745,4745.716488456898,1.3488785072643459
2018-07-13 00:00:00 UTC,0.023563249097070096,4687.248636887378,5.335812407171072
2018-07-14 00:00:00 UTC,0.023307827538392806,4636.556208729866,0.6783886095412623
2018-07-15 00:00:00 UTC,0.023514774348763673,4677.841090748255,0.04589651674211605
2018-07-16 00:00:00 UTC,0.023442835906285677,4663.647446688754,0.1479724029483713
2018-07-17 00:00:00 UTC,0.02157750037897579,4292.671080394201,3.3648680132116304
2018-07-18 00:00:00 UTC,0.02213477580658453,4403.625107616766,0.5720385835999383
2018-07-19 00:00:00 UTC,0.0212182745166018,4221.396933352444,1.0325399387225112
2018-07-20 00:00:00 UTC,0.02022227395146236,4023.342736287145,1.0337280353015852
2018-07-21 00:00:00 UTC,0.020146152414282532,4008.2986304980673,0.6918635709223419
2018-07-22 00:00:00 UTC,0.020042999095616708,3987.8553150593784,0.7084440751920307
2018-07-23 00:00:00 UTC,0.02227807609683467,4432.668800987194,14.918413049966727
2018-07-24 00:00:00 UTC,0.021293235436361763,4236.821520950082,1.0386022632558243
2018-07-25 00:00:00 UTC,0.019469133899409696,3873.9682633045413,3.301060320947648
2018-07-26 00:00:00 UTC,0.020372319057774042,4053.7859077111675,0.4509121345367981
2018-07-27 00:00:00 UTC,0.02065144821871713,4109.411029594304,2.8541634555912294
2018-07-28 00:00:00 UTC,0.01971813212294911,3923.7899836741353,0.3346559120595021
2018-07-29 00:00:00 UTC,0.019547913195563652,3890.015178003971,0.17333784709950137
2018-07-30 00:00:00 UTC,0.019820578626739128,3944.3744290355935,0.24500346611893417
2018-07-31 00:00:00 UTC,0.02000345343418509,3980.8672644837407,0.6951147023993504
2018-08-01 00:00:00 UTC,0.01978811961034097,3938.093048012787,0.4809241694243453
2018-08-02 00:00:00 UTC,0.02014377662603256,4008.9741365597483,1.2316809630447993
2018-08-03 00:00:00 UTC,0.01999348533216931,3979.1634312643328,0.19656880493324289
2018-08-04 00:00:00 UTC,0.020816361250276017,4143.038746919935,1.9430959605146263
2018-08-05 00:00:00 UTC,0.022387266830859943,4455.782491879716,5.085841605849785
2018-08-06 00:00:00 UTC,0.021961852346859014,4371.221205561777,0.5922520114312333
2018-08-07 00:00:00 UTC,0.022243913525610434,4427.473035964553,0.62700019887818
2018-08-08 00:00:00 UTC,0.022556512394241814,4489.802547757107,1.658357838170287
2018-08-09 00:00:00 UTC,0.0238622619505711,4749.820264013022,8.361344385176965
2018-08-10 00:00:00 UTC,0.02376749171952037,4731.066383646143,3.9178727435627114
2018-08-11 00:00:00 UTC,0.024542670940370246,4885.486693926702,2.061263810286124
2018-08-12 00:00:00 UTC,0.02344545080203009,4667.186986970448,4.472309884577156
2018-08-13 00:00:00 UTC,0.023197809164379836,4617.997648669487,1.6731491721703968
2018-08-14 00:00:00 UTC,0.023236677917697797,4625.846571463636,1.4422641594737966
2018-08-15 00:00:00 UTC,0.022248326561112215,4429.198220480132,8.684170100105204
2018-08-16 00:00:00 UTC,0.02273845569270445,4526.881620583403,8.876913137368856
2018-08-17 00:00:00 UTC,0.022361245489231487,4451.825122643117,2.0013471157249714
2018-08-18 00:00:00 UTC,0.022577667941899332,4495.086157702859,0.5450318179519069
2018-08-19 00:00:00 UTC,0.021281601733981033,4239.5692602750905,2.00231883072514
2018-08-20 00:00:00 UTC,0.021107496062172236,4204.119196218317,1.800832054566936
2018-08-21 00:00:00 UTC,0.02096661461270623,4174.639394441167,3.5912863924363694
2018-08-22 00:00:00 UTC,0.020097597267286087,4001.7033659591607,2.411255098260946
2018-08-23 00:00:00 UTC,0.019418039413078937,3866.4883860232603,2.2420446396844764
2018-08-24 00:00:00 UTC,0.019726082581931727,3927.9197308375096,3.5541903489911744
2018-08-25 00:00:00 UTC,0.019304459387350464,3844.6329548289295,0.8334280720980521
2018-08-26 00:00:00 UTC,0.019194861611446082,3822.3254157643005,1.4562508098463136
2018-08-27 00:00:00 UTC,0.019212607655018664,3825.9529915973794,0.7918348733843813
2018-08-28 00:00:00 UTC,0.018828766280213776,3749.6046049550105,1.2344146371708573
2018-08-29 00:00:00 UTC,0.01840790904362135,3665.8828355363853,1.5798947340444716
2018-08-30 00:00:00 UTC,0.018302759252051545,3645.030040200172,1.4260384340848415
2018-08-31 00:00:00 UTC,0.018387276577951722,3661.949346434955,0.6035912822640331
2018-09-01 00:00:00 UTC,0.02020167589615802,3875.665318467852,0.26037753641878
2018-09-02 00:00:00 UTC,0.01801902150889803,3594.9087991865026,1.304177090630501
2018-09-03 00:00:00 UTC,0.01719862693977647,3425.8947395876608,2.4196287161109518
2018-09-04 00:00:00 UTC,0.01596099028914756,3179.043672316914,13.662562969715399
2018-09-05 00:00:00 UTC,0.01489277950873867,2966.352929767605,7.043932207861546
2018-09-06 00:00:00 UTC,0.0143388060287137,2856.0795456392802,3.903439871642051
2018-09-07 00:00:00 UTC,0.014563613282735376,2900.983761254371,0.9543838451473138
2018-09-08 00:00:00 UTC,0.014600050518630897,2908.25723123608,5.132322277424793
2018-09-09 00:00:00 UTC,0.01497829815456206,2983.672821216715,1.5477598296825041
2018-09-10 00:00:00 UTC,0.015049849497817326,2998.050668908394,0.5100469112132917
2018-09-11 00:00:00 UTC,0.014375983382528643,2863.8203213145007,7.119155392109485
2018-09-12 00:00:00 UTC,0.013912172198002308,2771.500328115197,1.995416758924947
2018-09-13 00:00:00 UTC,0.014058979251464723,2800.8145435444444,1.796158367706478
2018-09-14 00:00:00 UTC,0.01380004954548927,2749.295433591964,4.332959758118766
2018-09-15 00:00:00 UTC,0.01366875433341659,2718.641765133933,1.1411873036674351
2018-09-16 00:00:00 UTC,0.01362607677511628,2623.9315976693574,0.3661285244525113
2018-09-17 00:00:00 UTC,0.013616269693264084,2712.877953341027,1.2722181729212094
2018-09-18 00:00:00 UTC,0.014057329367900663,2800.8211228421037,1.5295948745417165
2018-09-19 00:00:00 UTC,0.013992415401538297,2786.9041477148626,0.49755789928904354
2018-09-20 00:00:00 UTC,0.013828142933055246,2755.288060611537,1.5189252523081476
2018-09-21 00:00:00 UTC,0.013713759669905342,2732.5641398905445,3.549651403283741
2018-09-22 00:00:00 UTC,0.013208858723867763,2632.0217778588444,1.7406602017730137
2018-09-23 00:00:00 UTC,0.013085382505775098,2607.481140893533,1.0576345591955174
2018-09-24 00:00:00 UTC,0.01324082106862891,2638.182039800328,4.006957278141984
2018-09-25 00:00:00 UTC,0.01310768712003601,2612.049968902901,6.000189444688136
2018-09-26 00:00:00 UTC,0.01285097165056162,2562.1655435740654,15.321573270134774
2018-09-27 00:00:00 UTC,0.012733162844050577,2537.5432554703,2.453255540709736
2018-09-28 00:00:00 UTC,0.012348318765158347,2457.3502676301173,1.0709853767946926
2018-09-29 00:00:00 UTC,0.0122298260536242,2437.3450364075597,0.8025285006909416
2018-09-30 00:00:00 UTC,0.012373545611255378,2466.0368941334364,1.2866251328706018
2018-10-01 00:00:00 UTC,0.01222277071837855,2436.046380455375,0.629082556252685
2018-10-02 00:00:00 UTC,0.012284725702974435,2448.4521141401437,0.5228803747262645
2018-10-03 00:00:00 UTC,0.012294808263303175,2450.5205477747045,0.041545285782349006
2018-10-04 00:00:00 UTC,0.012065469617783542,2404.7531465862485,0.975002661905615
2018-10-05 00:00:00 UTC,0.011787909951423214,2349.6027719438875,0.6862310758177029
2018-10-06 00:00:00 UTC,0.011657953819042936,2323.7538386412402,1.0071888690436512
2018-10-07 00:00:00 UTC,0.011607711788904245,2313.7955046417032,1.4744839971981814
2018-10-08 00:00:00 UTC,0.010923686345195766,2177.4987048751527,1.7415787576469364
2018-10-09 00:00:00 UTC,0.00981475431058756,1956.4999634210078,7.459772364479591
2018-10-10 00:00:00 UTC,0.009720004545233777,1937.6524000423794,0.4669358623526933
2018-10-11 00:00:00 UTC,0.009530750945881964,1895.851398695195,0.8094574725014991
2018-10-12 00:00:00 UTC,0.009809075796861511,1955.5020530890358,0.9307127319450375
2018-10-13 00:00:00 UTC,0.009718104538274921,1941.0032603386092,0.09723978234635723
2018-10-14 00:00:00 UTC,0.009624789579099256,1918.8548513674148,0.21457020039469085
2018-10-15 00:00:00 UTC,0.009692652127744285,1932.4315327732672,0.2578684214454221
2018-10-16 00:00:00 UTC,0.011546983280995113,2305.4407113347274,7.352450807200541
2018-10-17 00:00:00 UTC,0.011469190231262246,2286.7295742602573,0.5238290631629632
2018-10-18 00:00:00 UTC,0.01167924878441546,2328.6682045458665,0.4285879559278767
2018-10-19 00:00:00 UTC,0.011579620098614662,2310.2405571032923,0.45102055350263476
2018-10-20 00:00:00 UTC,0.01130783581839653,2253.8483440222067,0.11273437047628405
2018-10-21 00:00:00 UTC,0.011126445919836428,2218.6062123906217,0.16772150255703175
2018-10-22 00:00:00 UTC,0.01131020130998408,2255.30053021594,0.10981437003769995
2018-10-23 00:00:00 UTC,0.011095188788866617,2212.4797413890365,0.0549271949274173
2018-10-24 00:00:00 UTC,0.011264883799215038,2246.3719502847603,1.9768384430334154
2018-10-25 00:00:00 UTC,0.011003718508901228,2191.2388970689667,0.16922184274255964
2018-10-26 00:00:00 UTC,0.011042264071792467,2202.0855303995336,0.50980008472611
2018-10-27 00:00:00 UTC,0.010099893231264109,2014.201320668008,1.4463152227238196
2018-10-28 00:00:00 UTC,0.009828144486139468,1960.0544868853585,0.265547161987395
2018-10-29 00:00:00 UTC,0.009253696511884135,1845.5342972188173,2.7057357409144234
2018-10-30 00:00:00 UTC,0.008003499639900232,1596.237028667841,2.090840196086291
2018-10-31 00:00:00 UTC,0.007924935847012432,1580.6042956699566,0.36242192597862605
2018-11-01 00:00:00 UTC,0.008882633388517821,1771.6571427460096,4.572026861610366
2018-11-02 00:00:00 UTC,0.008474001825343054,1692.763960428973,2.7593411751721377
2018-11-03 00:00:00 UTC,0.008536173926435625,1702.6371296147142,1.2227182284162414
2018-11-04 00:00:00 UTC,0.008187504030528224,1633.130083265519,0.34783009910209334
2018-11-05 00:00:00 UTC,0.008186310422830365,1632.9308020191359,1.3942088843607334
2018-11-06 00:00:00 UTC,0.007317648023757764,1459.6932657138323,1.6800112438370902
2018-11-07 00:00:00 UTC,0.007454349531841674,1486.997457652897,0.8758294712870919
2018-11-08 00:00:00 UTC,0.007032518166767624,1403.6334388599344,0.07479320634086413
2018-11-09 00:00:00 UTC,0.00732136997280532,1460.5401069958014,0.14662413687970738
2018-11-10 00:00:00 UTC,0.010233291467513223,2044.2840509139803,7.217102840304248
2018-11-11 00:00:00 UTC,0.00929596025930522,1854.5402745078768,0.8270097234434336
2018-11-12 00:00:00 UTC,0.008383629108664309,1672.5683089559814,0.5865015979638962
2018-11-13 00:00:00 UTC,0.00921348014465693,1819.8054524184247,0.9487388827789247
2018-11-14 00:00:00 UTC,0.00940583728840531,1876.595858812496,0.5357159147357256
2018-11-15 00:00:00 UTC,0.008352095690049955,1666.4001222504382,0.7455599721755343
2018-11-16 00:00:00 UTC,0.008733174461783842,1742.5301795806276,2.2051159644636
2018-11-17 00:00:00 UTC,0.009987019692277057,1992.6911789027063,1.5989051242561276
2018-11-18 00:00:00 UTC,0.00982855404850275,1961.1194156059723,0.4658491828813714
2018-11-19 00:00:00 UTC,0.009394354907621633,1874.5278915766335,0.4172882596342044
2018-11-20 00:00:00 UTC,0.008501681045151515,1696.445257580082,0.2471724199407167
2018-11-21 00:00:00 UTC,0.010283154778388304,2051.973627666681,1.6451129853082684
2018-11-22 00:00:00 UTC,0.01051453088249654,2098.1940003101604,0.0734043139660941
2018-11-23 00:00:00 UTC,0.009507142598701666,1897.214398153002,0.056103755415155804
2018-11-24 00:00:00 UTC,0.011480817367754565,2291.1251342879773,0.55423365853166
2018-11-25 00:00:00 UTC,0.011955249568521212,2385.8651792309115,0.04190803738544957
2018-11-26 00:00:00 UTC,0.013241947791854529,2642.70745868741,14.139937396393393
2018-11-27 00:00:00 UTC,0.016079761000142172,3209.1308682414674,0.6980866583705732
2018-11-28 00:00:00 UTC,0.014429856924023527,2879.9190918334384,0.7152504527647491
2018-11-29 00:00:00 UTC,0.01564875534559541,3123.2613975595436,0.24772449941263516
2018-11-30 00:00:00 UTC,0.013382338817516637,2670.9807572686072,0.7512468685872892
2018-12-01 00:00:00 UTC,0.013369276546690442,2668.4387672525927,1.7277499920019963
2018-12-02 00:00:00 UTC,0.013719036853992424,2738.283456937228,0.05741998370070066
2018-12-03 00:00:00 UTC,0.015430951821190116,3080.086057446078,3.1100542794948693
2018-12-04 00:00:00 UTC,0.014625057832457154,2919.2974323605886,3.593953649333659
2018-12-05 00:00:00 UTC,0.01623746998496223,3241.227007741117,6.577158460853052
2018-12-06 00:00:00 UTC,0.017825016623639927,3558.2105944685363,8.82279686371867
2018-12-07 00:00:00 UTC,0.018957575809784664,3784.378990490654,1.493414293002322
2018-12-08 00:00:00 UTC,0.02038989186084417,4070.4015193247747,2.752333802333655
2018-12-09 00:00:00 UTC,0.01741078613106437,3475.7711504141485,0.12116247053337267
2018-12-10 00:00:00 UTC,0.021026437878132978,4197.673303616106,8.290636637539798
2018-12-11 00:00:00 UTC,0.0204521606637998,4083.122766126339,2.637171082483037
2018-12-12 00:00:00 UTC,0.021109984464853886,4214.551011315557,1.3296921954842096
2018-12-13 00:00:00 UTC,0.019946491453026457,3982.3577397372196,0.6419578588325843
2018-12-14 00:00:00 UTC,0.02125774695559321,4244.25376465315,0.04277970573416084
2018-12-15 00:00:00 UTC,0.020917888942945974,4176.502816341505,0.22735863571579595
2018-12-16 00:00:00 UTC,0.022152095567992393,4423.027946647309,5.596062409735159
2018-12-17 00:00:00 UTC,0.0220121675962265,4381.909458999495,0.081252488321018
2018-12-18 00:00:00 UTC,0.023356432971459153,4663.668164328447,0.6757960012847967
2018-12-19 00:00:00 UTC,0.020859781646489932,4165.296458496885,2.8629830318961984
2018-12-20 00:00:00 UTC,0.021188276410346037,4230.931735909001,2.4426590467086635
2018-12-21 00:00:00 UTC,0.020580801545204183,4109.786877679731,0.8034250629258998
2018-12-22 00:00:00 UTC,0.020779872517230746,4149.639375275617,0.6445904703410537
2018-12-23 00:00:00 UTC,0.02058209486812279,4110.215199606512,0.21476682975824357
2018-12-24 00:00:00 UTC,0.02030542842893303,4055.089929723244,0.48702997047042546
2018-12-25 00:00:00 UTC,0.022579828626323902,0.0,1.4287788464948243
2018-12-26 00:00:00 UTC,0.017626053589835395,0.0,0.03555798871413957
2018-12-27 00:00:00 UTC,0.024253500970932696,0.0,0.17922965938959265
2018-12-28 00:00:00 UTC,0.022454677571002727,0.0,0.7214969879855323
2018-12-29 00:00:00 UTC,0.022292791241319106,0.0,1.0179207624115993
2018-12-30 00:00:00 UTC,0.021153771744463548,0.0,1.603310589612532
2018-12-31 00:00:00 UTC,0.021232417333156138,0.0,0.4182788834616588
2019-01-01 00:00:00 UTC,0.021705414100366575,0.0,0.320247668798843
2019-01-02 00:00:00 UTC,0.021987832575141582,0.0,0.11602120985612122
2019-01-03 00:00:00 UTC,0.02214989831915685,0.0,0.6914267579309549
2019-01-04 00:00:00 UTC,0.02281150813584021,0.0,4.658000072178147
2019-01-05 00:00:00 UTC,0.020596706441895027,0.0,2.612774628775444
2019-01-06 00:00:00 UTC,0.020814671300336256,0.0,2.949536921433171
2019-01-07 00:00:00 UTC,0.019582935030284944,0.0,0.36237326949699855
2019-01-08 00:00:00 UTC,0.020738667989602486,0.0,0.8821027674417986
2019-01-09 00:00:00 UTC,0.020461441373782925,0.0,0.5211327728006598
2019-01-10 00:00:00 UTC,0.019753900954091266,0.0,0.20942718988515668
2019-01-11 00:00:00 UTC,0.02212931482242709,0.0,4.235041466661255
2019-01-12 00:00:00 UTC,0.022745822947645065,0.0,3.0655688615400463
2019-01-13 00:00:00 UTC,0.022901364038786592,0.0,0.2184365777869647
2019-01-14 00:00:00 UTC,0.022693749490094124,0.0,0.4136410042097463
2019-01-15 00:00:00 UTC,0.017968473634013042,0.0,6.464424042096375
2019-01-16 00:00:00 UTC,0.016784369690599307,0.0,23.96554788361216
2019-01-17 00:00:00 UTC,0.024841139445950598,0.0,12.109573530735679
2019-01-18 00:00:00 UTC,0.02155443522237504,0.0,7.9863510880310065
2019-01-19 00:00:00 UTC,0.021393054924879706,0.0,0.10498697186324349
2019-01-20 00:00:00 UTC,0.02120470140049189,0.0,0.9452436524368746
2019-01-21 00:00:00 UTC,0.020679716245020227,0.0,1.3205160171819301
2019-01-22 00:00:00 UTC,0.018140542085539443,0.0,0.574170744884834
2019-01-23 00:00:00 UTC,0.020804541894989034,0.0,0.31047850814507727
2019-01-24 00:00:00 UTC,0.018203000495166318,0.0,1.7176361768148796
2019-01-25 00:00:00 UTC,0.018005850040226853,0.0,0.13569391747078455
2019-01-26 00:00:00 UTC,0.018604985836005467,0.0,0.4170647467887427
2019-01-27 00:00:00 UTC,0.01925682521424711,0.0,0.7503864477618475
2019-01-28 00:00:00 UTC,0.020279033453768736,0.0,1.2343516046727498
2019-01-29 00:00:00 UTC,0.019418567852185133,0.0,0.0009882235658022853
2019-01-30 00:00:00 UTC,0.02311029494977453,0.0,19.159599102495665
2019-01-31 00:00:00 UTC,0.020124507592173147,0.0,1.2224939843299074
2019-02-01 00:00:00 UTC,0.01980598037766114,0.0,0.8745683517447324
2019-02-02 00:00:00 UTC,0.019610959400725884,0.0,0.29140028543070834
2019-02-03 00:00:00 UTC,0.01983732719258559,0.0,0.05073988799567222
2019-02-04 00:00:00 UTC,0.019846423830043876,0.0,0.9273244629897529
2019-02-05 00:00:00 UTC,0.018437546914825242,0.0,0.12603951643597971
2019-02-06 00:00:00 UTC,0.019999532755190428,0.0,0.5631306215355131
2019-02-07 00:00:00 UTC,0.020127582398694246,0.0,1.8013283996338882
2019-02-08 00:00:00 UTC,0.02152579108999026,0.0,10.703454941681066
2019-02-09 00:00:00 UTC,0.020537486757738418,0.0,1.2656252331704239
2019-02-10 00:00:00 UTC,0.022001427062577975,0.0,8.848149346748038
2019-02-11 00:00:00 UTC,0.02116434025472629,0.0,3.1442732495287586
2019-02-12 00:00:00 UTC,0.02144651139607927,0.0,0.39557366064803
2019-02-13 00:00:00 UTC,0.021199405459134568,0.0,0.6539974757427833
2019-02-14 00:00:00 UTC,0.020737809753368343,0.0,0.34810005904537766
2019-02-15 00:00:00 UTC,0.02040386289063038,0.0,1.8678193185510736
2019-02-16 00:00:00 UTC,0.020436444522659015,0.0,0.3966660574227882
2019-02-17 00:00:00 UTC,0.020523598409142488,0.0,0.22408118304341418
2019-02-18 00:00:00 UTC,0.022014189496748476,0.0,3.7169657754408516
2019-02-19 00:00:00 UTC,0.021793388282411775,0.0,0.9765647523399961
2019-02-20 00:00:00 UTC,0.021702150984585892,0.0,0.012351297610198582
2019-02-21 00:00:00 UTC,0.02191185710223602,0.0,0.15723338027323036
2019-02-22 00:00:00 UTC,0.02195352989586379,0.0,3.2646829602112226
2019-02-23 00:00:00 UTC,0.025116794783749397,0.0,2.7488603901705506
2019-02-24 00:00:00 UTC,0.02475433732116802,0.0,0.368008253726807
2019-02-25 00:00:00 UTC,0.025848968531989567,0.0,0.18583270756260478
2019-02-26 00:00:00 UTC,0.02601121487643994,0.0,9.743116339100737
2019-02-27 00:00:00 UTC,0.026012584198352996,0.0,4.063157070216192
2019-02-28 00:00:00 UTC,0.025454277586678804,0.0,0.7387293872867647
2019-03-01 00:00:00 UTC,0.025077148755373372,0.0,0.20160192949933115
2019-03-02 00:00:00 UTC,0.026014298251447014,0.0,0.24117636130082873
2019-03-03 00:00:00 UTC,0.025968638956475283,0.0,0.09034462371833892
2019-03-04 00:00:00 UTC,0.026169367876928057,0.0,0.12742686283398913
2019-03-05 00:00:00 UTC,0.025648649582180886,0.0,0.4911517843417993
2019-03-06 00:00:00 UTC,0.02619109016449165,0.0,1.1768041683455295
2019-03-07 00:00:00 UTC,0.025996206154984686,0.0,3.0697500913379208
2019-03-08 00:00:00 UTC,0.025637736277295483,0.0,0.11278147209703604
2019-03-09 00:00:00 UTC,0.025847240270750374,0.0,0.12620949919708996
2019-03-10 00:00:00 UTC,0.025950881674691964,0.0,0.5262553221932785
2019-03-11 00:00:00 UTC,0.02572311593038289,0.0,0.26805109218972717
2019-03-12 00:00:00 UTC,0.02507765581594305,0.0,0.22256522944362625
2019-03-13 00:00:00 UTC,0.02515914764103635,0.0,0.9031373176923206
2019-03-14 00:00:00 UTC,0.0249305324179516,0.0,0.5266343837212495
2019-03-15 00:00:00 UTC,0.024983260085625833,0.0,0.20496572712397473
2019-03-16 00:00:00 UTC,0.02500243672946719,0.0,0.07421061556656408
2019-03-17 00:00:00 UTC,0.024710254093158582,0.0,0.15343188649770595
2019-03-18 00:00:00 UTC,0.024416808363642784,0.0,0.11181261547768188
2019-03-19 00:00:00 UTC,0.024600280686567534,0.0,4.997729901173222
2019-03-20 00:00:00 UTC,0.02514691633473049,0.0,0.02161900908899335
2019-03-21 00:00:00 UTC,0.023194123952177608,0.0,1.1235208341642784
2019-03-22 00:00:00 UTC,0.0241626160943856,0.0,0.7399922722782452
2019-03-23 00:00:00 UTC,0.022137023994582096,0.0,5.294969198818466
2019-03-24 00:00:00 UTC,0.02398328439944803,0.0,10.002048252399096
2019-03-25 00:00:00 UTC,0.01572086695589493,0.0,5.53449562428476
2019-03-26 00:00:00 UTC,0.020712159704234113,0.0,6.03177984572157
2019-03-27 00:00:00 UTC,0.015147344149865714,0.0,10.387162243153076
2019-03-28 00:00:00 UTC,0.016141722305066605,0.0,4.232858254068844
2019-03-29 00:00:00 UTC,0.01538438665002356,0.0,0.424034568438784
2019-03-30 00:00:00 UTC,0.0192527152002226,0.0,6.0226658313501
2019-03-31 00:00:00 UTC,0.01876386701224101,0.0,0.0519589456488537
2019-04-01 00:00:00 UTC,0.01882176033845737,0.0,0.05307147275426955
2019-04-02 00:00:00 UTC,0.018213565638810846,0.0,1.9794524933373474
2019-04-03 00:00:00 UTC,0.01796164755100675,0.0,2.697889038509245
2019-04-04 00:00:00 UTC,0.017548982211881538,0.0,0.2638836940973237
2019-04-05 00:00:00 UTC,0.017740100212964998,0.0,0.451877594509515
2019-04-06 00:00:00 UTC,0.017205632982617042,0.0,0.4126381921563777
2019-04-07 00:00:00 UTC,0.01709760769653463,0.0,0.1859451313608704
2019-04-08 00:00:00 UTC,0.01668892192752848,0.0,0.6717499769478646
2019-04-09 00:00:00 UTC,0.016816231576348307,0.0,0.1565882006154807
2019-04-10 00:00:00 UTC,0.016779902879513597,0.0,0.00035890689936827916
2019-04-11 00:00:00 UTC,0.01654189329018875,0.0,0.5288936066704973
2019-04-12 00:00:00 UTC,0.016812745254930362,0.0,0.043608577007024044
2019-04-13 00:00:00 UTC,0.016791696045357733,0.0,0.017580564563565028
2019-04-14 00:00:00 UTC,0.016773549443290788,0.0,0.04199984793167996
2019-04-15 00:00:00 UTC,0.01695668952369256,0.0,0.022163044744079565
2019-04-16 00:00:00 UTC,0.016411495979557735,0.0,0.10748236026103533
2019-04-17 00:00:00 UTC,0.01638968161453207,0.0,0.19083365118781873
