snapped_at,price,market_cap,total_volume
2018-08-20 00:00:00 UTC,136.81859923897824,27248050.619499173,11672.977147301808
2018-08-21 00:00:00 UTC,131.51376846969143,26185560.659481406,22526.460081781806
2018-08-22 00:00:00 UTC,130.07474933491773,25901717.256679595,15606.014904048692
2018-08-23 00:00:00 UTC,123.33636130620356,24557089.2766423,14240.656425823758
2018-08-24 00:00:00 UTC,128.6364878196149,25613300.096487466,23177.362339310643
2018-08-25 00:00:00 UTC,129.30066829864273,25753983.558296405,5582.275293953102
2018-08-26 00:00:00 UTC,129.50876894439455,25789436.210642826,9825.402937263758
2018-08-27 00:00:00 UTC,128.9654824669053,25681879.43650466,5315.2267674327
2018-08-28 00:00:00 UTC,129.94832551971857,25848818.88878845,8519.41718910978
2018-08-29 00:00:00 UTC,130.56139774087632,26000931.764043473,11205.686874673764
2018-08-30 00:00:00 UTC,128.8507332343298,25661927.041168824,10039.256667355843
2018-08-31 00:00:00 UTC,128.4367757444767,25578735.964706022,4216.139232627053
2018-09-01 00:00:00 UTC,142.11889396248932,27265325.474020835,1831.757309578081
2018-09-02 00:00:00 UTC,129.8031150992329,25897625.8357898,9394.863584645693
2018-09-03 00:00:00 UTC,125.47481115379848,24994058.943646137,17652.71479400294
2018-09-04 00:00:00 UTC,115.9081934081808,23083223.214685224,99217.08881822757
2018-09-05 00:00:00 UTC,109.6196141816842,21834411.739625946,51847.482902344964
2018-09-06 00:00:00 UTC,97.65374820167533,19461185.488081034,26584.18933782787
2018-09-07 00:00:00 UTC,94.69220497056698,18862948.72672012,6205.376985148377
2018-09-08 00:00:00 UTC,93.48860225297483,18624296.260565173,32863.83395838019
2018-09-09 00:00:00 UTC,92.61007481621907,18447901.11324089,9569.722283888275
2018-09-10 00:00:00 UTC,94.27694315874322,18800925.821712006,3195.092659479545
2018-09-11 00:00:00 UTC,90.63703292164601,18053096.839438993,44884.520556217016
2018-09-12 00:00:00 UTC,87.40287294861145,17419662.133962244,12536.155747474902
2018-09-13 00:00:00 UTC,89.0672162094755,17743873.86527558,11379.120974682728
2018-09-14 00:00:00 UTC,89.56696709871862,17853948.490668233,28122.367446307297
2018-09-15 00:00:00 UTC,88.82966580229323,17667909.30036438,7416.278347674424
2018-09-16 00:00:00 UTC,88.94352984016143,17127724.776162658,2389.885502439371
2018-09-17 00:00:00 UTC,88.53081731918007,17638700.45958905,8271.759974961904
2018-09-18 00:00:00 UTC,87.95857275456616,17525108.934886117,9570.877834349383
2018-09-19 00:00:00 UTC,88.84743039914729,17700109.352760572,3159.3359372227637
2018-09-20 00:00:00 UTC,88.2751124445907,17583628.292888332,9696.406675253038
2018-09-21 00:00:00 UTC,89.09792942572231,17753292.315908223,23061.99013460427
2018-09-22 00:00:00 UTC,89.21421348827856,17776990.253624294,11756.627434505244
2018-09-23 00:00:00 UTC,88.39714846125217,17614609.081527013,7144.7570681021725
2018-09-24 00:00:00 UTC,88.88916460793985,17711341.508567963,26899.77330164371
2018-09-25 00:00:00 UTC,86.37573987618812,17212628.482159134,39539.45482037172
2018-09-26 00:00:00 UTC,82.64727835417305,16472177.862380361,98536.23253657603
2018-09-27 00:00:00 UTC,82.35992061110534,16425027.234013652,15868.008133267034
2018-09-28 00:00:00 UTC,82.6793009927128,16448683.796834616,7170.880830890734
2018-09-29 00:00:00 UTC,81.19639179569279,16182047.205715435,5328.155795805558
2018-09-30 00:00:00 UTC,81.69573316804778,16280917.029867936,8494.879870704772
2018-10-01 00:00:00 UTC,80.94207567139449,16132074.716034843,4165.933326000732
2018-10-02 00:00:00 UTC,81.08929177558493,16161726.561495585,3451.44045500659
2018-10-03 00:00:00 UTC,80.33680513407191,16011923.909549432,271.46543944876476
2018-10-04 00:00:00 UTC,78.49699698010541,15649418.390544862,6343.290682560223
2018-10-05 00:00:00 UTC,77.5455755616799,15456624.630026907,4514.301853499463
2018-10-06 00:00:00 UTC,77.21076196892513,15387251.6150549,6670.623441521273
2018-10-07 00:00:00 UTC,76.49952059906333,15247627.262471542,9717.446553460599
2018-10-08 00:00:00 UTC,72.06333055302197,14364913.45407475,11489.158671388353
2018-10-09 00:00:00 UTC,65.3661884898945,13028566.022295002,49682.026776999155
2018-10-10 00:00:00 UTC,64.55764210311696,12868986.808325045,3101.261748036606
2018-10-11 00:00:00 UTC,62.88948584790546,12511832.87383107,5341.275262612955
2018-10-12 00:00:00 UTC,61.262008830912976,12212973.63035356,5812.711899086676
2018-10-13 00:00:00 UTC,61.160543740818014,12217771.09403365,611.9750963903203
2018-10-14 00:00:00 UTC,60.83790658740974,12128510.089375203,1356.2895791926146
2018-10-15 00:00:00 UTC,61.332365968196214,12238137.035981242,1631.7185624005651
2018-10-16 00:00:00 UTC,77.36501090294294,15430757.19467714,49261.56235097629
2018-10-17 00:00:00 UTC,76.63127376403543,15278167.208924122,3499.9583698056276
2018-10-18 00:00:00 UTC,77.98307744834229,15547013.783138368,2861.7086918422983
2018-10-19 00:00:00 UTC,75.82286084545848,15131461.94992767,2953.26343830254
2018-10-20 00:00:00 UTC,73.55229084641338,14662718.420814522,733.2854260378502
2018-10-21 00:00:00 UTC,72.89950463744793,14535757.73324474,1098.8966774788241
2018-10-22 00:00:00 UTC,74.14766028180577,14785347.578226555,719.9234019316804
2018-10-23 00:00:00 UTC,72.55464209559048,14468043.657022255,359.18478226097756
2018-10-24 00:00:00 UTC,73.24365038030197,14605739.450470557,12853.294038414253
2018-10-25 00:00:00 UTC,71.65218708658752,14267202.286712084,1101.910697326419
2018-10-26 00:00:00 UTC,71.63447057219757,14287602.766359475,3307.2256676332377
2018-10-27 00:00:00 UTC,65.59077740277027,13080623.048471361,9392.667591204112
2018-10-28 00:00:00 UTC,63.621828363446795,12688271.927442502,1719.0015863308402
2018-10-29 00:00:00 UTC,60.02355914599004,11970949.868822956,17550.59603150184
2018-10-30 00:00:00 UTC,50.517614837079485,10075234.98201906,13197.259257087644
2018-10-31 00:00:00 UTC,50.18725029103412,10010002.092919104,2295.155476483116
2018-11-01 00:00:00 UTC,56.58008093157332,11285176.197447378,29122.63047866334
2018-11-02 00:00:00 UTC,54.141147870599724,10818346.470892925,17629.675054310148
2018-11-03 00:00:00 UTC,54.8844857344512,10947335.897396145,7861.632359310004
2018-11-04 00:00:00 UTC,52.293568466437364,10431025.205886679,2221.590002797167
2018-11-05 00:00:00 UTC,51.75115877499185,10322465.710367708,8813.72945971312
2018-11-06 00:00:00 UTC,47.039211901823926,9383181.674583817,10799.426897785932
2018-11-07 00:00:00 UTC,48.28361885313774,9629529.351884112,5672.9586117922945
2018-11-08 00:00:00 UTC,46.181284053210014,9213389.45871575,491.1535562894092
2018-11-09 00:00:00 UTC,47.52407829997289,9477104.669030605,951.75861725605
2018-11-10 00:00:00 UTC,65.65028613136799,13118040.42604239,46300.339241741654
2018-11-11 00:00:00 UTC,59.62622461854986,11895407.455218453,5304.61255817035
2018-11-12 00:00:00 UTC,53.915400119197535,10760826.198779704,3771.8114571757546
2018-11-13 00:00:00 UTC,59.15740418799929,11677440.33899743,6091.610192482113
2018-11-14 00:00:00 UTC,60.34861368452273,12041549.719651455,3437.1966887934846
2018-11-15 00:00:00 UTC,48.49488575715096,9652974.170036715,4328.954913535112
2018-11-16 00:00:00 UTC,49.75191208548043,9927966.475696465,12562.29748785681
2018-11-17 00:00:00 UTC,56.12979858731177,11182961.281848626,8986.28673518264
2018-11-18 00:00:00 UTC,55.09834924641572,10993697.457959335,2611.5256474033736
2018-11-19 00:00:00 UTC,53.005455296898305,10576586.187854517,2354.4516264779977
2018-11-20 00:00:00 UTC,41.76517487570206,8347150.2485715095,1214.2538973703076
2018-11-21 00:00:00 UTC,45.84939090070899,9102609.744345201,7335.047460119334
2018-11-22 00:00:00 UTC,48.68545287736204,9726857.878227713,339.8841382966986
2018-11-23 00:00:00 UTC,41.35086048980432,8293052.287886029,244.02059178569925
2018-11-24 00:00:00 UTC,50.39186927448321,10057096.225641504,2432.655199854324
2018-11-25 00:00:00 UTC,46.950251237314426,9369688.93382184,164.5798251916377
2018-11-26 00:00:00 UTC,53.81506468110996,10739920.973710258,57464.48011536726
2018-11-27 00:00:00 UTC,61.440463119637364,12295308.393679036,2667.3759384575965
2018-11-28 00:00:00 UTC,55.5006376817937,11092443.429987226,2751.022164644334
2018-11-29 00:00:00 UTC,66.65315996220166,13302990.36171589,1055.1395507984703
2018-11-30 00:00:00 UTC,57.25151598698757,11425263.400008513,3213.9391098663664
2018-12-01 00:00:00 UTC,53.86809193296,10751793.810968839,6961.528178529154
2018-12-02 00:00:00 UTC,57.528703533457055,11497355.36226313,240.78200637330022
2018-12-03 00:00:00 UTC,63.67810974932537,12704962.969270064,12834.09993310181
2018-12-04 00:00:00 UTC,56.75644271251815,11329113.318982188,13947.296943822115
2018-12-05 00:00:00 UTC,63.990419727821056,12773386.30036495,25919.994365880593
2018-12-06 00:00:00 UTC,66.94622484629001,13363733.203582216,33136.17906130396
2018-12-07 00:00:00 UTC,66.68678840763472,13312254.875061221,5253.361714686162
2018-12-08 00:00:00 UTC,69.41758634610859,13857721.79957804,9370.347360385644
2018-12-09 00:00:00 UTC,59.52667578528155,11883501.458063666,414.2489056203742
2018-12-10 00:00:00 UTC,74.79331835078027,14936874.129739359,29490.6930482519
2018-12-11 00:00:00 UTC,70.21646604456288,14018198.652768914,9053.949693179758
2018-12-12 00:00:00 UTC,71.39367903147601,14253553.936271362,4497.00083735781
2018-12-13 00:00:00 UTC,68.67008011863904,13688781.783310713,2210.0777824831357
2018-12-14 00:00:00 UTC,70.03152150461575,13976121.525378685,140.9334624380195
2018-12-15 00:00:00 UTC,67.4492623108306,13469698.423461027,733.1128060223639
2018-12-16 00:00:00 UTC,71.25705650584537,14229987.403248183,18000.957702480435
2018-12-17 00:00:00 UTC,70.89541716073082,14143336.184489004,261.69294912389626
2018-12-18 00:00:00 UTC,81.86660334963159,16359611.211416882,2368.731700172504
2018-12-19 00:00:00 UTC,76.17951672075259,15211581.625560721,10455.558329694553
2018-12-20 00:00:00 UTC,78.17833799430012,15629262.887077043,9012.673841897747
2018-12-21 00:00:00 UTC,83.22638758273918,16619504.095258767,3248.9582844424713
2018-12-22 00:00:00 UTC,79.88865932297425,15956431.709810149,2478.14169433484
2018-12-23 00:00:00 UTC,81.27454758762832,16221638.973701283,848.0709586303856
2018-12-24 00:00:00 UTC,79.85324185030584,15950665.932069402,1915.296796442219
2018-12-25 00:00:00 UTC,90.91488320685663,0.0,5752.801055631933
2018-12-26 00:00:00 UTC,65.84544633293791,0.0,132.83357080760777
2018-12-27 00:00:00 UTC,91.78094688796902,0.0,678.2471474489312
2018-12-28 00:00:00 UTC,80.25438743328162,0.0,2578.674248278281
2018-12-29 00:00:00 UTC,85.76594357383574,0.0,3916.1957660023922
2018-12-30 00:00:00 UTC,80.31984896559064,0.0,6087.692821792636
2018-12-31 00:00:00 UTC,80.69757542378008,0.0,1589.743231620263
2019-01-01 00:00:00 UTC,80.11827707552864,0.0,1182.0871669610076
2019-01-02 00:00:00 UTC,83.50866620705061,0.0,440.6426351347916
2019-01-03 00:00:00 UTC,85.67515776392437,0.0,2674.4184426661623
2019-01-04 00:00:00 UTC,86.01950265794511,0.0,17564.768063708674
2019-01-05 00:00:00 UTC,78.47433838875106,0.0,9954.783835487973
2019-01-06 00:00:00 UTC,78.78261048316728,0.0,11163.86682422585
2019-01-07 00:00:00 UTC,78.45623005312572,0.0,1451.796707326673
2019-01-08 00:00:00 UTC,82.62764273733391,0.0,3514.5011416517473
2019-01-09 00:00:00 UTC,81.18087037196693,0.0,2067.596866832676
2019-01-10 00:00:00 UTC,78.55323078068402,0.0,832.806766472706
2019-01-11 00:00:00 UTC,79.94363283533917,0.0,15299.371117902094
2019-01-12 00:00:00 UTC,82.06900263663697,0.0,11060.851900571477
2019-01-13 00:00:00 UTC,82.30529436982194,0.0,785.0400004752385
2019-01-14 00:00:00 UTC,79.13149348513147,0.0,1442.3368180782286
2019-01-15 00:00:00 UTC,65.36701678423103,0.0,23516.75069718911
2019-01-16 00:00:00 UTC,59.802845504810016,0.0,85389.44172115707
2019-01-17 00:00:00 UTC,89.32092229754954,0.0,43542.21668248088
2019-01-18 00:00:00 UTC,77.9841306884014,0.0,28894.68643214307
2019-01-19 00:00:00 UTC,76.96598300965518,0.0,377.7125576985345
2019-01-20 00:00:00 UTC,77.89287308933046,0.0,3472.2367680241287
2019-01-21 00:00:00 UTC,73.23937100295895,0.0,4676.745142527099
2019-01-22 00:00:00 UTC,64.05813164530637,0.0,2027.5196291975965
2019-01-23 00:00:00 UTC,74.32055404594853,0.0,1109.1296727980105
2019-01-24 00:00:00 UTC,64.64975681347218,0.0,6100.354782421241
2019-01-25 00:00:00 UTC,64.21837672424124,0.0,483.95621933198964
2019-01-26 00:00:00 UTC,66.34437233560995,0.0,1487.2303098162433
2019-01-27 00:00:00 UTC,68.62984521976033,0.0,2674.319634308153
2019-01-28 00:00:00 UTC,72.05981755413931,0.0,4386.163257393668
2019-01-29 00:00:00 UTC,66.68553131383477,0.0,3.393670122534919
2019-01-30 00:00:00 UTC,78.88471025588146,0.0,65399.40001215617
2019-01-31 00:00:00 UTC,69.59833396994075,0.0,4227.8572137947485
2019-02-01 00:00:00 UTC,67.95863232749001,0.0,3000.8344918141215
2019-02-02 00:00:00 UTC,67.98131498223367,0.0,1010.1379634208278
2019-02-03 00:00:00 UTC,69.15893651236627,0.0,176.89463194662835
2019-02-04 00:00:00 UTC,68.54349066631696,0.0,3202.6956704091003
2019-02-05 00:00:00 UTC,63.8730584327733,0.0,436.63777157256004
2019-02-06 00:00:00 UTC,69.39795302190709,0.0,1954.0512719416665
2019-02-07 00:00:00 UTC,68.54920477745097,0.0,6134.846545005427
2019-02-08 00:00:00 UTC,73.06058132336818,0.0,36328.54360327486
2019-02-09 00:00:00 UTC,75.15169483759202,0.0,4631.232751307388
2019-02-10 00:00:00 UTC,80.6499221665264,0.0,32434.37592040521
2019-02-11 00:00:00 UTC,77.7890607278347,0.0,11556.706224181897
2019-02-12 00:00:00 UTC,77.88154341134634,0.0,1436.4987692020088
2019-02-13 00:00:00 UTC,77.03104310366332,0.0,2376.392481418484
2019-02-14 00:00:00 UTC,74.8708467477027,0.0,1256.7646479358564
2019-02-15 00:00:00 UTC,73.2433453252507,0.0,6704.874272441462
2019-02-16 00:00:00 UTC,73.6080862970822,0.0,1428.7137546615172
2019-02-17 00:00:00 UTC,74.2947877644613,0.0,811.1669115881637
2019-02-18 00:00:00 UTC,80.75053888698395,0.0,13634.251192198422
2019-02-19 00:00:00 UTC,84.70430498661705,0.0,3795.611657511065
2019-02-20 00:00:00 UTC,84.98121386688511,0.0,48.36517193578363
2019-02-21 00:00:00 UTC,87.00234453581132,0.0,624.304578988235
2019-02-22 00:00:00 UTC,86.31506656003401,0.0,12835.809473224266
2019-02-23 00:00:00 UTC,99.82718383131002,0.0,10925.398477743125
2019-02-24 00:00:00 UTC,101.85849084696872,0.0,1514.2706046825501
2019-02-25 00:00:00 UTC,97.3648970056548,0.0,699.9730921457522
2019-02-26 00:00:00 UTC,99.55113890101728,0.0,37289.235916509424
2019-02-27 00:00:00 UTC,99.08740109723914,0.0,15477.419362397923
2019-02-28 00:00:00 UTC,97.048832112768,0.0,2816.533450593027
2019-03-01 00:00:00 UTC,95.69432408320453,0.0,769.3123554636387
2019-03-02 00:00:00 UTC,99.47304813018799,0.0,922.2062253478815
2019-03-03 00:00:00 UTC,99.19513120833594,0.0,345.09882549981523
2019-03-04 00:00:00 UTC,99.60548678461753,0.0,485.01036638360335
2019-03-05 00:00:00 UTC,95.23050175936358,0.0,1823.5903887653815
2019-03-06 00:00:00 UTC,100.9550683714398,0.0,4536.059573273749
2019-03-07 00:00:00 UTC,100.3755333850138,0.0,11852.79886379329
2019-03-08 00:00:00 UTC,99.31000151325661,0.0,436.8688422207874
2019-03-09 00:00:00 UTC,99.82768204951529,0.0,487.4486260621542
2019-03-10 00:00:00 UTC,102.04262808907994,0.0,2069.312202784921
2019-03-11 00:00:00 UTC,100.7532261883927,0.0,1049.9121643944356
2019-03-12 00:00:00 UTC,96.96677751223919,0.0,860.5841488461708
2019-03-13 00:00:00 UTC,97.65926175007355,0.0,3505.672169947192
2019-03-14 00:00:00 UTC,96.37916519216606,0.0,2035.9205095835355
2019-03-15 00:00:00 UTC,96.90752676284545,0.0,795.0412243500884
2019-03-16 00:00:00 UTC,98.11606233186968,0.0,291.22175015981276
2019-03-17 00:00:00 UTC,98.98527115826396,0.0,614.623258508066
2019-03-18 00:00:00 UTC,97.2335619474545,0.0,445.2645371024278
2019-03-19 00:00:00 UTC,98.11532797270667,0.0,19932.858271831057
2019-03-20 00:00:00 UTC,100.99413485597633,0.0,86.82548151523774
2019-03-21 00:00:00 UTC,93.77413445464538,0.0,4542.408843841019
2019-03-22 00:00:00 UTC,96.30773951869976,0.0,2949.472967911927
2019-03-23 00:00:00 UTC,88.34675117666922,0.0,21131.71700092262
2019-03-24 00:00:00 UTC,96.05903668914367,0.0,40060.69827808497
2019-03-25 00:00:00 UTC,62.732126309571626,0.0,22084.70305972631
2019-03-26 00:00:00 UTC,81.46612180482195,0.0,23724.50380010209
2019-03-27 00:00:00 UTC,59.53553070347118,0.0,40825.98312488061
2019-03-28 00:00:00 UTC,65.22600300335733,0.0,17104.27301218159
2019-03-29 00:00:00 UTC,61.93908954304954,0.0,1707.2058640594546
2019-03-30 00:00:00 UTC,78.97969054482844,0.0,24706.555863322756
2019-03-31 00:00:00 UTC,76.99265839606898,0.0,213.20004828174936
2019-04-01 00:00:00 UTC,77.23439811552979,0.0,217.77682754283205
2019-04-02 00:00:00 UTC,75.51797706856613,0.0,8207.302785437767
2019-04-03 00:00:00 UTC,87.48953538177827,0.0,13141.169696180597
2019-04-04 00:00:00 UTC,86.92404313997048,0.0,1307.075096020126
2019-04-05 00:00:00 UTC,86.98834216404657,0.0,2215.7756909812974
2019-04-06 00:00:00 UTC,86.24033893936773,0.0,2068.279474916545
2019-04-07 00:00:00 UTC,86.26454080282662,0.0,938.1705122768648
2019-04-08 00:00:00 UTC,86.3725052599016,0.0,3476.601344845569
2019-04-09 00:00:00 UTC,88.52918349833563,0.0,824.3598146840216
2019-04-10 00:00:00 UTC,86.61220386228794,0.0,1.8525564634595872
2019-04-11 00:00:00 UTC,87.83941258552234,0.0,2808.4876933482315
2019-04-12 00:00:00 UTC,85.02541542427399,0.0,220.53729595387367
2019-04-13 00:00:00 UTC,85.32549586650632,0.0,89.33406041577484
2019-04-14 00:00:00 UTC,85.08937054777795,0.0,213.05810291920614
2019-04-15 00:00:00 UTC,87.24494978522343,0.0,114.03250163206445
2019-04-16 00:00:00 UTC,82.84912520181695,0.0,542.5964539335848
2019-04-17 00:00:00 UTC,85.31689677843347,0.0,993.3893350195837
2019-04-18 00:00:00 UTC,86.73048195810256,0.0,501.56741505883093
2019-04-19 00:00:00 UTC,91.29405172720139,0.0,1970.1438120597434
2019-04-20 00:00:00 UTC,99.19820794839626,0.0,72600.08685242842
2019-04-21 00:00:00 UTC,109.1556276465794,0.0,13762.445734161132
2019-04-22 00:00:00 UTC,110.98776274335701,0.0,113.57149842769637
2019-04-23 00:00:00 UTC,112.16641777444,0.0,1473.8111760631018
2019-04-24 00:00:00 UTC,113.41525238152708,0.0,95.72206746231139
2019-04-25 00:00:00 UTC,111.90784838076699,0.0,2973.067158023166
2019-04-26 00:00:00 UTC,107.94004890706992,0.0,2564.1147263125454
2019-04-27 00:00:00 UTC,120.05312502178276,0.0,29891.79507045367
2019-04-28 00:00:00 UTC,115.43690430298787,0.0,4677.212966086527
2019-04-29 00:00:00 UTC,114.61264029541748,0.0,1209.7875545626714
2019-04-30 00:00:00 UTC,114.87639781284764,0.0,184.15676646765826
2019-05-01 00:00:00 UTC,118.51917014953214,0.0,753.8802258608617
2019-05-02 00:00:00 UTC,115.83079409723679,0.0,1566.756771956564
2019-05-03 00:00:00 UTC,113.5931621070635,0.0,2558.147781510927
2019-05-04 00:00:00 UTC,123.88922181568745,0.0,2297.7184278625396
2019-05-05 00:00:00 UTC,121.08263509709249,0.0,247.3099116738564
2019-05-06 00:00:00 UTC,121.89475733023073,0.0,630.1088492484722
2019-05-07 00:00:00 UTC,126.0921106391842,0.0,2815.111785709742
2019-05-08 00:00:00 UTC,128.361308027773,0.0,1434.16864510544
2019-05-09 00:00:00 UTC,121.17992100860448,0.0,2874.744550584202
2019-05-10 00:00:00 UTC,136.77762568226217,0.0,14509.993061676887
2019-05-11 00:00:00 UTC,132.54744309278536,0.0,5578.35808273811
2019-05-12 00:00:00 UTC,154.81376090086601,0.0,1250.0246693963193
2019-05-13 00:00:00 UTC,153.28477058843566,0.0,9444.248542129017
2019-05-14 00:00:00 UTC,163.3964587942312,0.0,22704.18408118653
2019-05-15 00:00:00 UTC,169.37520553555177,0.0,7625.933518971124
2019-05-16 00:00:00 UTC,168.4850816334333,0.0,14396.482754963661
2019-05-17 00:00:00 UTC,162.78395106400805,0.0,6604.0580942640345
2019-05-18 00:00:00 UTC,145.60238858648822,0.0,6032.815304546366
2019-05-19 00:00:00 UTC,137.2438632917215,0.0,6429.709236745386
2019-05-20 00:00:00 UTC,155.46909311217956,0.0,4891.749523347414
2019-05-21 00:00:00 UTC,153.44763632936585,0.0,1017.9160739743639
2019-05-22 00:00:00 UTC,147.11218897869807,0.0,6272.918581060346
2019-05-23 00:00:00 UTC,139.81131705094438,0.0,2267.357975282627
2019-05-24 00:00:00 UTC,149.4738558294603,0.0,4462.3123023672215
2019-05-25 00:00:00 UTC,147.0425194865527,0.0,1233.0810579634476
2019-05-26 00:00:00 UTC,149.24446244130425,0.0,309.4692661094962
2019-05-27 00:00:00 UTC,157.29091717130876,0.0,634.7377256537402
2019-05-28 00:00:00 UTC,154.45532823505062,0.0,648.4075906260125
2019-05-29 00:00:00 UTC,157.03637523053962,0.0,890.4141690620178
2019-05-30 00:00:00 UTC,150.3369385982379,0.0,3211.718189815828
2019-05-31 00:00:00 UTC,141.62901267168942,0.0,809.1406703251563
2019-06-01 00:00:00 UTC,148.54636370909338,0.0,2827.412482374556
2019-06-02 00:00:00 UTC,147.7349978474235,0.0,200.5507708107374
2019-06-03 00:00:00 UTC,148.49150701148088,0.0,1878.550882204792
2019-06-04 00:00:00 UTC,148.44404353426256,0.0,45.393909510445845
2019-06-05 00:00:00 UTC,119.94063362920924,0.0,4742.560018826184
2019-06-06 00:00:00 UTC,119.49508540868811,0.0,3255.426186449796
2019-06-07 00:00:00 UTC,117.86217452714159,0.0,756.2593463470106
2019-06-08 00:00:00 UTC,115.6728150719537,0.0,4557.2456160974225
2019-06-09 00:00:00 UTC,113.52858869280387,0.0,1410.704045417198
2019-06-10 00:00:00 UTC,125.93005845541984,0.0,1.228671508352719
2019-06-11 00:00:00 UTC,116.87041836577221,0.0,49.42021343386237
2019-06-12 00:00:00 UTC,113.89076536290636,0.0,14961.67863304181
2019-06-13 00:00:00 UTC,118.02019105656001,0.0,14095.419802146664
2019-06-14 00:00:00 UTC,124.02394882397779,0.0,12427.463104008488
2019-06-15 00:00:00 UTC,125.42202241106365,0.0,9540.716567361289
2019-06-16 00:00:00 UTC,127.68579754972963,0.0,1831.528201582741
2019-06-17 00:00:00 UTC,128.63819939219277,0.0,14564.516188178943
2019-06-18 00:00:00 UTC,132.12161810586997,0.0,1271.0743711747418
2019-06-19 00:00:00 UTC,126.41113900630484,0.0,1713.1044357068524
2019-06-20 00:00:00 UTC,135.7392628006131,0.0,1772.881728287209
2019-06-21 00:00:00 UTC,138.67964183876526,0.0,407.0853799236464
2019-06-22 00:00:00 UTC,146.19151610825344,0.0,2103.138671647987
2019-06-23 00:00:00 UTC,154.62362928327613,0.0,3342.604951692124
2019-06-24 00:00:00 UTC,157.718777680499,0.0,2530.417012707804
2019-06-25 00:00:00 UTC,156.80568598736596,0.0,5564.897364932169
2019-06-26 00:00:00 UTC,160.36655246822997,0.0,6846.306677029088
2019-06-27 00:00:00 UTC,162.4743109320375,0.0,6174.381206909696
2019-06-28 00:00:00 UTC,140.36658274735385,0.0,22486.765596455203
2019-06-29 00:00:00 UTC,153.06747605140808,0.0,4743.801877547819
2019-06-30 00:00:00 UTC,146.8650480124275,0.0,2175.7211294588146
2019-07-01 00:00:00 UTC,142.46935648243522,0.0,284.45283602665035
2019-07-02 00:00:00 UTC,134.127724462603,0.0,2223.4706526337363
2019-07-03 00:00:00 UTC,134.9273230574993,0.0,10651.972240085795
2019-07-04 00:00:00 UTC,145.2189012184719,0.0,8562.208129472328
2019-07-05 00:00:00 UTC,136.6121261454375,0.0,10063.206452538592
2019-07-06 00:00:00 UTC,134.20380623804581,0.0,4194.395055092234
2019-07-07 00:00:00 UTC,133.9478957738948,0.0,166.21533917609864
2019-07-08 00:00:00 UTC,147.15770134056396,0.0,6962.601843425482
2019-07-09 00:00:00 UTC,156.0928639819482,0.0,2223.9658856781334
2019-07-10 00:00:00 UTC,159.3039423575143,0.0,34564.37835500126
2019-07-11 00:00:00 UTC,141.14466958188055,0.0,52722.50165119545
2019-07-12 00:00:00 UTC,130.36454317944424,0.0,1282.5713810623272
2019-07-13 00:00:00 UTC,131.42894964368256,0.0,35467.198196492864
2019-07-14 00:00:00 UTC,117.76378274302918,0.0,13241.857315734826
2019-07-15 00:00:00 UTC,107.1294642267116,0.0,2017.6828672850147
2019-07-16 00:00:00 UTC,77.69024213486708,0.0,3668.0386908125865
2019-07-17 00:00:00 UTC,69.56455599835631,0.0,3056.8484926438637
2019-07-18 00:00:00 UTC,75.61839015293847,0.0,555.0632225935714
2019-07-19 00:00:00 UTC,79.5903414989629,0.0,538.0214983918377
2019-07-20 00:00:00 UTC,78.28799531355622,0.0,596.9925814438694
2019-07-21 00:00:00 UTC,81.61410831479644,0.0,261.24558418014357
2019-07-22 00:00:00 UTC,79.67000882702253,0.0,269.2472691919955
2019-07-23 00:00:00 UTC,74.68078433582237,0.0,21232.841493550382
2019-07-24 00:00:00 UTC,77.04047719469452,0.0,570.5148713598912
2019-07-25 00:00:00 UTC,99.49125063373488,0.0,30.982648957939382
2019-07-26 00:00:00 UTC,78.2421796378718,0.0,258.6337981328404
2019-07-27 00:00:00 UTC,73.8819191201945,0.0,492.61979338202894
2019-07-28 00:00:00 UTC,70.84661893137753,0.0,56.131657423963574
2019-07-29 00:00:00 UTC,75.90691504140813,0.0,1040.7275771977768
2019-07-30 00:00:00 UTC,78.85113126803911,0.0,222.59504748184085
2019-07-31 00:00:00 UTC,82.88588904529006,0.0,365.0395052762313
2019-08-01 00:00:00 UTC,129.95959255817175,0.0,109867.64253828516
2019-08-02 00:00:00 UTC,117.47351420754107,0.0,9276.208326500544
2019-08-03 00:00:00 UTC,122.07340073966536,0.0,3895.8205727918476
2019-08-04 00:00:00 UTC,117.53083560537522,0.0,1230.7135879594732
2019-08-05 00:00:00 UTC,112.69085627732416,0.0,7369.325518842607
2019-08-06 00:00:00 UTC,123.18914553880296,0.0,41.966342613477046
2019-08-07 00:00:00 UTC,117.58749733195596,0.0,324.72978259381887
2019-08-08 00:00:00 UTC,119.3652792916275,0.0,1212.0835598315357
2019-08-09 00:00:00 UTC,108.91413991154761,0.0,5978.656635409223
2019-08-10 00:00:00 UTC,109.12990289766651,0.0,2210.3537246477913
2019-08-11 00:00:00 UTC,102.28215655496071,0.0,539.7172169397586
2019-08-12 00:00:00 UTC,96.11511379967239,0.0,4436.0371450088305
2019-08-13 00:00:00 UTC,93.97809807675927,0.0,372.1449367297824
2019-08-14 00:00:00 UTC,89.79811613244946,0.0,370.3903456019534
2019-08-15 00:00:00 UTC,97.53681026503936,0.0,15503.326852560049
2019-08-16 00:00:00 UTC,74.2294798275076,0.0,16532.194851807642
