snapped_at,price,market_cap,total_volume
2019-11-23 00:00:00 UTC,5.909312968581148e-07,2.9857401407380926,0.031064785507415
2019-11-24 00:00:00 UTC,6.283144596697204e-07,3.1746223515598997,0.0247154657376569
2019-11-25 00:00:00 UTC,5.90613549995171e-07,2.9369234064746297,0.0254316520347635
2019-11-26 00:00:00 UTC,6.304854858399599e-07,3.1855916808500244,0.0316013762646078
2019-11-27 00:00:00 UTC,5.915777842374201e-07,2.989006583604015,0.021409693399167155
2019-11-28 00:00:00 UTC,5.961368746126399e-07,3.0120418488047593,0.026635858625946394
2019-11-29 00:00:00 UTC,6.384970806386421e-07,3.2260710738165765,0.0295212985394456
2019-11-30 00:00:00 UTC,6.0e-07,3.031560680518482,0.023926209712326
2019-12-01 00:00:00 UTC,6.0e-07,3.031560680518482,0.039794000646372
2019-12-02 00:00:00 UTC,5.6e-07,2.829456635150583,0.004930367776908
2019-12-03 00:00:00 UTC,6.0e-07,3.031560680518482,0.02537622895188
2019-12-04 00:00:00 UTC,5.8e-07,2.9305086578345327,0.0281754192866768
2019-12-05 00:00:00 UTC,5.620178604897962e-07,2.8396520793499795,0.0302356699392812
2019-12-06 00:00:00 UTC,4.441149351733997e-07,2.2439356251711553,0.033316795968179
2019-12-07 00:00:00 UTC,4.8e-07,2.4252485444147855,0.0305576984991216
2019-12-08 00:00:00 UTC,5.581957513868575e-07,2.047520099337139,0.0254408361612734
2019-12-09 00:00:00 UTC,4.8e-07,2.4252485444147855,0.03095484726084
2019-12-10 00:00:00 UTC,4.8e-07,2.4252485444147855,0.0220237821400608
2019-12-11 00:00:00 UTC,4.4836965968750474e-07,2.26543305107682,0.02562091022195427
2019-12-12 00:00:00 UTC,4.3e-07,2.172618487704912,0.024663715204987
2019-12-13 00:00:00 UTC,4.3e-07,2.171124143865142,0.0211589108186166
2019-12-14 00:00:00 UTC,3.7e-07,1.9199884309950386,0.0243843433008138
2019-12-15 00:00:00 UTC,4.0e-07,2.021040453678988,0.027862831573152
2019-12-16 00:00:00 UTC,4.000156485003302e-07,2.021119519309505,0.0267905877871789
2019-12-17 00:00:00 UTC,4.0e-07,2.021040453678988,0.023739246305332
2019-12-18 00:00:00 UTC,4.06682165370631e-07,2.054283981106105,0.029768110693358763
2019-12-19 00:00:00 UTC,4.3e-07,2.172618487704912,0.0266793017772157
2019-12-20 00:00:00 UTC,4.3e-07,2.172618487704912,0.0278933188562294
2019-12-21 00:00:00 UTC,4.5e-07,2.2736705103888615,0.0258843319310565
2019-12-22 00:00:00 UTC,3.899673750219413e-07,1.9703496013358708,0.0225817971614571
2019-12-23 00:00:00 UTC,4.3e-07,2.172618487704912,0.0315879069786809
2019-12-24 00:00:00 UTC,4.125260465692087e-07,2.083951903885956,0.0229588033616844
2019-12-25 00:00:00 UTC,4.443514387727764e-07,2.245322355501324,0.028252015754413717
2019-12-26 00:00:00 UTC,4.225597752910115e-07,2.135025999901593,0.0282475250053196
2019-12-27 00:00:00 UTC,5.1e-07,2.5768265784407096,0.0295863145080432
2019-12-28 00:00:00 UTC,4.199548421092734e-07,2.1220924763629374,0.025503615279659067
2019-12-29 00:00:00 UTC,4.2e-07,2.1220924763629374,0.0209079593982084
2019-12-30 00:00:00 UTC,5.270985786466718e-07,2.663218876304048,0.036079878066538645
2019-12-31 00:00:00 UTC,4.5926143703506825e-07,2.334833522099643,0.0248686304448364
2020-01-01 00:00:00 UTC,4.7e-07,2.374722533072811,0.0011704370211304
2020-01-02 00:00:00 UTC,3.2e-06,20.816716672893577,0.544197988092864
2020-01-03 00:00:00 UTC,8.3e-07,4.29471096406785,0.1678605862789646
2020-01-04 00:00:00 UTC,1.7e-06,8.5894219281357,0.182466651122014
2020-01-05 00:00:00 UTC,1.96e-06,9.90309822302704,0.2481439126684112
2020-01-06 00:00:00 UTC,1.6896408842658383e-06,8.537081448227989,0.1015345946484886
2020-01-07 00:00:00 UTC,1.3199930566010472e-06,6.669398414915236,0.08599179037794176
2020-01-08 00:00:00 UTC,1.77e-06,8.943104007529522,0.1020047211261723
2020-01-09 00:00:00 UTC,3.0697506225397023e-06,15.510225477147488,0.4017865122227301
2020-01-10 00:00:00 UTC,3.97e-06,20.058826502763957,0.4757539996381054
2020-01-11 00:00:00 UTC,4.08e-06,20.614612627525677,0.4404858302449872
2020-01-12 00:00:00 UTC,3.71e-06,18.745150207872612,0.4095651024654532
2020-01-13 00:00:00 UTC,3.55e-06,17.93673402640102,0.3742552225707935
2020-01-14 00:00:00 UTC,3.79e-06,19.149358298608412,0.4233899985644277
2020-01-15 00:00:00 UTC,3.84e-06,19.401988355318284,0.429565170897024
2020-01-16 00:00:00 UTC,3.19e-06,16.11779761808993,0.1763646155106418
2020-01-17 00:00:00 UTC,1.88e-06,9.498890132291244,0.0424431071982068
2020-01-18 00:00:00 UTC,1.81e-06,9.195734064239396,0.0323877775074809
2020-01-19 00:00:00 UTC,1.92e-06,9.700994177659142,0.0423317460342912
2020-01-20 00:00:00 UTC,2.15e-06,10.86309243852456,0.0480971644069125
2020-01-21 00:00:00 UTC,1.99e-06,10.054676257052964,0.0383180111424487
2020-01-22 00:00:00 UTC,2.01e-06,10.155728279736914,0.0482181724468482
2020-01-23 00:00:00 UTC,1.48e-06,7.477849678612255,0.1022349864891648
2020-01-24 00:00:00 UTC,1.08e-06,5.456809224933267,0.0307093239811872
2020-01-25 00:00:00 UTC,1.17e-06,5.91154332701104,0.0191189802231441
2020-01-26 00:00:00 UTC,1.02e-06,5.204179168223394,0.02855168590656
2020-01-27 00:00:00 UTC,9.8e-07,4.95154911151352,0.0214337918755198
2020-01-28 00:00:00 UTC,1.0e-06,5.103127145539445,0.02907688803129
2020-01-29 00:00:00 UTC,1.0402232586261427e-06,5.255833216353039,0.03379885236593122
2020-01-30 00:00:00 UTC,9.576569921396478e-07,4.838658804656922,0.03498903437349435
2020-01-31 00:00:00 UTC,8.8e-07,4.446288998093774,0.0255476633218752
2020-02-01 00:00:00 UTC,8.6e-07,4.345236975409824,0.027028486283436
2020-02-02 00:00:00 UTC,8.4e-07,4.244184952725875,0.0287050263644844
2020-02-03 00:00:00 UTC,7.290388323919753e-07,3.6835424314176937,0.0173621310812649
2020-02-04 00:00:00 UTC,7.5e-07,3.7894508506481026,0.0238385318989425
2020-02-05 00:00:00 UTC,1.3963634444827891e-06,7.055267523345625,0.0656670360598509
2020-02-06 00:00:00 UTC,1.2453872266184133e-06,6.292444913727235,0.0316752905870873
2020-02-07 00:00:00 UTC,1.3590934899909661e-06,6.866957309008753,0.0309273366804976
2020-02-08 00:00:00 UTC,1.22e-06,6.164173383720914,0.0352118235991664
2020-02-09 00:00:00 UTC,1.2362373821552571e-06,6.246214399214963,0.03578399180933684
2020-02-10 00:00:00 UTC,1.4465525901644773e-06,7.308853257741324,0.0396764468051962
2020-02-11 00:00:00 UTC,1.308878089766865e-06,6.61323892088228,0.0250313062759702
2020-02-12 00:00:00 UTC,1.2145492570063983e-06,6.136632953489221,0.026234955493932
2020-02-13 00:00:00 UTC,1.26e-06,6.366277429088812,0.025370048341638
2020-02-14 00:00:00 UTC,1.21e-06,6.113647372378939,0.0264727467961451
2020-02-15 00:00:00 UTC,1.2e-06,6.063121361036964,0.024399854831688
2020-02-16 00:00:00 UTC,1.14e-06,5.7599652929851155,0.0211454320322922
2020-02-17 00:00:00 UTC,1.34e-06,6.467329451772762,0.0388281274909834
2020-02-18 00:00:00 UTC,1.2826851657152902e-06,6.526840704984209,0.0341702826098924
2020-02-19 00:00:00 UTC,1.2905951292261946e-06,6.227514139083806,0.0336061465641447
2020-02-20 00:00:00 UTC,1.2e-06,6.063121361036964,0.02240211559554
2020-02-21 00:00:00 UTC,1.229966301509237e-06,6.214699395062888,0.031041280798493692
2020-02-22 00:00:00 UTC,1.1587115386565695e-06,5.854507234423876,0.021249783871749035
2020-02-23 00:00:00 UTC,1.14e-06,5.8610173156690655,0.0204374088990006
2020-02-24 00:00:00 UTC,1.16e-06,5.8610173156690655,0.0210766684453236
2020-02-25 00:00:00 UTC,1.2e-06,6.063121361036964,0.021185643404004
2020-02-26 00:00:00 UTC,1.13e-06,5.709439281643141,0.0245044321539542
2020-02-27 00:00:00 UTC,1.18e-06,5.962069338353015,0.0220440828561032
2020-02-28 00:00:00 UTC,1.2e-06,6.113647372378939,0.028698988274808
2020-02-29 00:00:00 UTC,1.17e-06,5.91154332701104,0.0303867111165696
2020-03-01 00:00:00 UTC,1.2e-06,5.91154332701104,0.02793402782838
2020-03-02 00:00:00 UTC,9.4e-07,4.749445066145622,0.0330556235791258
2020-03-03 00:00:00 UTC,1.01e-06,5.103127145539445,0.0203591143615685
2020-03-04 00:00:00 UTC,8.5e-07,4.29471096406785,0.030066997995368
2020-03-05 00:00:00 UTC,8.5e-07,4.29471096406785,0.023271964444915
2020-03-06 00:00:00 UTC,7.6e-07,3.8905028733320517,0.019570814105996
2020-03-07 00:00:00 UTC,7.7e-07,3.8905028733320517,0.0230694227469244
2020-03-08 00:00:00 UTC,8.999970002368789e-07,4.446304698006664,0.0296881339933499
2020-03-09 00:00:00 UTC,8.5e-07,4.29471096406785,0.0235061907112115
2020-03-10 00:00:00 UTC,8.6e-07,4.345236975409824,0.0175734519268416
2020-03-11 00:00:00 UTC,8.601515036105738e-07,4.346002462724444,0.0280405043245131
2020-03-12 00:00:00 UTC,8.599972014764548e-07,4.345222835586585,0.0249445863470236
2020-03-13 00:00:00 UTC,9.069219331450583e-07,4.582314788037284,0.0207746435343563
2020-03-14 00:00:00 UTC,8.7e-07,4.395762986751799,0.0182259544936962
2020-03-15 00:00:00 UTC,9.169867790023008e-07,4.63316843963111,0.0300461138517525
2020-03-16 00:00:00 UTC,9.191822014315555e-07,4.644261033487204,0.0183039544257907
2020-03-17 00:00:00 UTC,9.1e-07,4.597867032119698,0.0201237563283029
2020-03-18 00:00:00 UTC,9.1e-07,4.597867032119698,0.022172756159281
2020-03-19 00:00:00 UTC,9.278812423559091e-07,4.688213817528024,0.0232402295582034
2020-03-20 00:00:00 UTC,9.3e-07,4.698919054803647,0.0264957238143426
2020-03-21 00:00:00 UTC,9.3e-07,4.698919054803647,0.0224525160747342
2020-03-22 00:00:00 UTC,9.328023024654489e-07,4.713077971418938,0.029408177901829334
2020-03-23 00:00:00 UTC,9.8e-07,4.95154911151352,0.0278348622045424
2020-03-24 00:00:00 UTC,9.6e-07,4.850497088829571,0.0248478012879456
2020-03-25 00:00:00 UTC,9.8e-07,4.95154911151352,0.0213736928355202
2020-03-26 00:00:00 UTC,9.9e-07,5.002075122855496,0.0223041718543545
2020-03-27 00:00:00 UTC,8.10224054275482e-06,40.937389755863734,2.7520831027907986e-06
2020-03-28 00:00:00 UTC,9.7e-07,4.901023100171546,0.0179965634795595
2020-03-29 00:00:00 UTC,9.7e-07,4.901023100171546,0.0114499276614932
2020-03-30 00:00:00 UTC,9.7e-07,4.901023100171546,0.000260639
2020-03-31 00:00:00 UTC,9.7e-07,4.901023100171546,0.0143239752737025
2020-04-01 00:00:00 UTC,9.8e-07,4.95154911151352,0.0228566304839488
2020-04-02 00:00:00 UTC,9.8e-07,4.95154911151352,0.004914548236122
2020-04-03 00:00:00 UTC,7.4764438166144485e-06,37.77548850758983,1.8156615208686637e-05
2020-04-04 00:00:00 UTC,9.8e-07,4.95154911151352,0.0284919841656352
2020-04-05 00:00:00 UTC,9.8e-07,4.95154911151352,0.0155343992323184
2020-04-06 00:00:00 UTC,9.7e-07,4.901023100171546,0.0134497876245787
2020-04-07 00:00:00 UTC,9.8e-07,4.95154911151352,0.012793147138422
2020-04-08 00:00:00 UTC,9.8e-07,4.95154911151352,0.00483664486935
2020-04-09 00:00:00 UTC,7.2502614391606214e-06,36.63267917073114,0.00014962683028730536
2020-04-10 00:00:00 UTC,1.1e-06,5.557861247617217,0.021920613412687
2020-04-11 00:00:00 UTC,1.33e-06,6.719959508482635,0.0559521826447493
2020-04-12 00:00:00 UTC,1.23e-06,6.214699395062888,0.0295554777078639
2020-04-13 00:00:00 UTC,1.2e-06,6.063121361036964,0.012931733924808
2020-04-14 00:00:00 UTC,1.18e-06,5.962069338353015,0.0332926928745076
2020-04-15 00:00:00 UTC,1.19e-06,6.0125953496949895,0.024536124297811
2020-04-16 00:00:00 UTC,1.2e-06,6.063121361036964,0.014798191983012
2020-04-17 00:00:00 UTC,1.28e-06,6.568381474456711,0.0242425797860864
2020-04-18 00:00:00 UTC,1.34e-06,6.77048551982461,0.0463115581001724
2020-04-19 00:00:00 UTC,1.18e-06,5.962069338353015,0.0370369001253862
2020-04-20 00:00:00 UTC,1.13e-06,5.709439281643141,0.0222639419228628
2020-04-21 00:00:00 UTC,1.15e-06,5.8104913043270905,0.027243405585414
2020-04-22 00:00:00 UTC,1.16e-06,5.8610173156690655,0.0292354153276568
2020-04-23 00:00:00 UTC,1.14e-06,5.7599652929851155,0.0236027746938972
2020-04-24 00:00:00 UTC,1.169327882191308e-06,5.9081473838085286,0.0267810192896499
2020-04-25 00:00:00 UTC,1.15e-06,5.8104913043270905,0.0252889321621225
2020-04-26 00:00:00 UTC,1.0421929943947819e-06,5.265785505531733,0.01859519424048
2020-04-27 00:00:00 UTC,1.04e-06,5.254705179565369,0.0246896595560576
2020-04-28 00:00:00 UTC,1.03e-06,5.204179168223394,0.0347556792484433
2020-04-29 00:00:00 UTC,9.68542483748578e-07,4.8936588519065,0.0447259218551454
2020-04-30 00:00:00 UTC,9.3e-07,4.698919054803647,0.0252203713664073
2020-05-01 00:00:00 UTC,1.0497490489355516e-06,5.303963235274486,0.0162764296784282
2020-05-02 00:00:00 UTC,9.4e-07,4.749445066145622,0.0234919585235696
2020-05-03 00:00:00 UTC,9.387816877126879e-07,4.743289420100942,0.02040768839572365
2020-05-04 00:00:00 UTC,9.2e-07,4.648393043461672,0.024495910661632
2020-05-05 00:00:00 UTC,8.9e-07,4.496815009435748,0.0188412297728679
2020-05-06 00:00:00 UTC,9.045652476970768e-07,4.570407396469865,0.023249442724515765
2020-05-07 00:00:00 UTC,9.0e-07,4.547341020777723,0.026963676155025
2020-05-08 00:00:00 UTC,9.0e-07,4.547341020777723,0.024447209731128
2020-05-09 00:00:00 UTC,8.8e-07,4.446288998093774,0.0215277673773888
2020-05-10 00:00:00 UTC,8.5e-07,4.29471096406785,0.0322226989622355
2020-05-11 00:00:00 UTC,8.8e-07,4.446288998093774,0.0229879948974016
2020-05-12 00:00:00 UTC,8.6e-07,4.395762986751799,0.0287453510434334
2020-05-13 00:00:00 UTC,8.7e-07,4.395762986751799,0.0211405080592482
2020-05-14 00:00:00 UTC,8.5e-07,4.29471096406785,0.02376994433711
2020-05-15 00:00:00 UTC,8.8e-07,4.446288998093774,0.0286835307736824
2020-05-16 00:00:00 UTC,7.8e-07,3.9410288846740267,0.0264584123853348
2020-05-17 00:00:00 UTC,7.8e-07,3.9410288846740267,0.0081736737704154
2020-05-18 00:00:00 UTC,8.1e-07,4.092606918699951,0.0167461399858977
2020-05-19 00:00:00 UTC,8.2e-07,4.143132930041926,0.0258334024745686
2020-05-20 00:00:00 UTC,8.0e-07,4.042080907357976,0.02359162756472
2020-05-21 00:00:00 UTC,8.0e-07,3.991554896016001,0.027504290364264
2020-05-22 00:00:00 UTC,7.8e-07,3.9410288846740267,0.0118209722390136
2020-05-23 00:00:00 UTC,9.8e-07,4.95154911151352,0.0497574313667158
2020-05-24 00:00:00 UTC,9.590641755041057e-07,4.845768740920206,0.0481372633286892
2020-05-25 00:00:00 UTC,9.675650541298704e-07,4.687228741986744,0.0262145946038795
2020-05-26 00:00:00 UTC,9.7e-07,5.355757202249318,0.0243973170772253
2020-05-27 00:00:00 UTC,1.02e-06,5.153653156881419,0.028497097965525
2020-05-28 00:00:00 UTC,1.02e-06,5.153653156881419,0.0218568537527784
2020-05-29 00:00:00 UTC,1.01e-06,5.103127145539445,0.0232773250414569
2020-05-30 00:00:00 UTC,1.01e-06,5.103127145539445,0.0242811601125569
2020-05-31 00:00:00 UTC,1.0e-06,5.05260113419747,0.01904372228465
2020-06-01 00:00:00 UTC,1.0e-06,5.05260113419747,0.01572956248485
2020-06-02 00:00:00 UTC,1.0282786956230877e-06,5.1954821037763095,0.0273315675266274
2020-06-03 00:00:00 UTC,9.4e-07,4.749445066145622,0.01995609246541
2020-06-04 00:00:00 UTC,8.926451954671737e-07,4.459888825347214,0.03703272597581908
2020-06-05 00:00:00 UTC,9.0e-07,4.547341020777723,0.045675306107847
2020-06-06 00:00:00 UTC,9.2e-07,4.648393043461672,0.0222276851258164
2020-06-07 00:00:00 UTC,8.9e-07,4.496815009435748,0.0302706901578993
2020-06-08 00:00:00 UTC,8.9e-07,4.496815009435748,0.0222928135828948
2020-06-09 00:00:00 UTC,9.4e-07,4.749445066145622,0.0214612838064076
2020-06-10 00:00:00 UTC,8.9e-07,4.496815009435748,0.0209296558029181
2020-06-11 00:00:00 UTC,9.3e-07,4.698919054803647,0.0244881012713187
2020-06-12 00:00:00 UTC,9.0e-07,4.547341020777723,0.025315417776006
2020-06-13 00:00:00 UTC,8.9e-07,4.496815009435748,0.0285719897747216
2020-06-14 00:00:00 UTC,9.005782537337756e-07,4.550262706248851,0.017293446485344
2020-06-15 00:00:00 UTC,8.805927090786496e-07,4.449283720656807,0.0161285253623604
2020-06-16 00:00:00 UTC,8.8e-07,4.446288998093774,0.03251470044922
2020-06-17 00:00:00 UTC,9.1e-07,4.597867032119698,0.033643656025798
2020-06-18 00:00:00 UTC,1.4811264815489806e-06,7.483541340564289,0.07549267709798343
2020-06-19 00:00:00 UTC,1.93e-06,9.751520189001116,0.3269314470781412
2020-06-20 00:00:00 UTC,1.8e-06,8.842051984845572,0.519526927279098
2020-06-21 00:00:00 UTC,1.58e-06,7.983109792032002,0.0806402196164382
2020-06-22 00:00:00 UTC,1.4699999037264344e-06,7.427323180838352,0.0338160862373421
2020-06-23 00:00:00 UTC,1.5486356608227958e-06,7.623031336447977,0.042500046880437
2020-06-24 00:00:00 UTC,1.51e-06,7.629427712638179,0.0336395332095562
2020-06-25 00:00:00 UTC,2.52e-06,12.732554858177624,0.1844035279485084
2020-06-26 00:00:00 UTC,2.3464682369575973e-06,11.855768075410293,0.141802684612066
2020-06-27 00:00:00 UTC,2.14e-06,10.96414446120851,0.1218628813999294
2020-06-28 00:00:00 UTC,2.32e-06,11.722034631338131,0.085021062070392
2020-06-29 00:00:00 UTC,2.23e-06,11.267300529260359,0.1335345304550969
2020-06-30 00:00:00 UTC,1.71e-06,8.639947939477674,0.0883177194895578
2020-07-01 00:00:00 UTC,1.76e-06,8.892577996187548,0.0301597310355616
2020-07-02 00:00:00 UTC,1.75e-06,8.842051984845572,0.0276631758777675
2020-07-03 00:00:00 UTC,1.3e-06,6.568381474456711,0.029784552793736
2020-07-04 00:00:00 UTC,1.3891757329537784e-06,7.01895088392186,0.023586711477935
2020-07-05 00:00:00 UTC,1.3598772992065467e-06,6.870917584340392,0.0364203023813672
2020-07-06 00:00:00 UTC,1.437700642575261e-06,7.264127897312195,0.0471960959929104
2020-07-07 00:00:00 UTC,1.429843028445482e-06,7.224426507247988,0.0421475917742646
2020-07-08 00:00:00 UTC,1.46e-06,7.376797655928306,0.036753010823224
2020-07-09 00:00:00 UTC,1.4478630406364274e-06,7.315474441282209,0.05566742685987642
2020-07-10 00:00:00 UTC,1.34e-06,6.77048551982461,0.040490572962563
2020-07-11 00:00:00 UTC,1.35e-06,6.821011531166585,0.035409209716305
2020-07-12 00:00:00 UTC,1.358497441636789e-06,6.712337420336339,0.0231937746011043
2020-07-13 00:00:00 UTC,1.3597636208870646e-06,6.8703432131344435,0.02762434429600176
2020-07-14 00:00:00 UTC,1.32e-06,6.669433497140661,0.0317993288760708
2020-07-15 00:00:00 UTC,1.5999795927392315e-06,8.084060334513794,0.03885966838615512
2020-07-16 00:00:00 UTC,1.47e-06,7.427323667270281,0.0455064489218829
2020-07-17 00:00:00 UTC,1.43e-06,7.225219621902382,0.0379245588891884
2020-07-18 00:00:00 UTC,1.39e-06,7.023115576534483,0.0258930804262106
2020-07-19 00:00:00 UTC,1.41e-06,7.124167599218433,0.032995150527711
2020-07-20 00:00:00 UTC,1.51e-06,7.629427712638179,0.0287251982291503
2020-07-21 00:00:00 UTC,1.5e-06,7.578901701296205,0.021428875264635
2020-07-22 00:00:00 UTC,1.49e-06,7.52837568995423,0.0226238987334319
2020-07-23 00:00:00 UTC,1.52e-06,7.679953723980154,0.0382431200223424
2020-07-24 00:00:00 UTC,1.54e-06,7.781005746664103,0.03458120093505
2020-07-25 00:00:00 UTC,1.57e-06,7.932583780690028,0.0370238890878751
2020-07-26 00:00:00 UTC,1.53e-06,7.730479735322129,0.0376802955001728
2020-07-27 00:00:00 UTC,1.55e-06,7.831531758006078,0.037466903231088
2020-07-28 00:00:00 UTC,1.5687507584033827e-06,7.926271861182074,0.039318188468431506
2020-07-29 00:00:00 UTC,1.53e-06,7.730479735322129,0.0264217823301717
2020-07-30 00:00:00 UTC,1.54e-06,7.831531758006078,0.0236345200781536
2020-07-31 00:00:00 UTC,1.56e-06,7.882057769348053,0.0216191266533528
2020-08-01 00:00:00 UTC,1.54e-06,7.781005746664103,0.0169067060060206
2020-08-02 00:00:00 UTC,1.55e-06,7.831531758006078,0.0211738025675715
2020-08-03 00:00:00 UTC,1.46e-06,7.376797655928306,0.0172292707337176
2020-08-04 00:00:00 UTC,1.44e-06,7.275745633244357,0.0015279853046112
2020-08-05 00:00:00 UTC,1.440702918026424e-06,7.279297197661915,0.025945423199613012
2020-08-06 00:00:00 UTC,1.44e-06,7.275745633244357,0.0275059090883952
2020-08-07 00:00:00 UTC,1.36e-06,6.871537542508559,0.0281943536190248
2020-08-08 00:00:00 UTC,1.34e-06,6.77048551982461,0.0184527282787154
2020-08-09 00:00:00 UTC,1.36e-06,6.871537542508559,0.0250675539195288
2020-08-10 00:00:00 UTC,1.34e-06,6.77048551982461,0.0161414005651686
2020-08-11 00:00:00 UTC,1.36e-06,6.871537542508559,0.024709307989692
2020-08-12 00:00:00 UTC,1.4198784876560083e-06,7.174079657153334,0.025204553407564
2020-08-13 00:00:00 UTC,1.33e-06,6.719959508482635,0.0258525441110433
2020-08-14 00:00:00 UTC,1.34e-06,6.77048551982461,0.0295950606591168
2020-08-15 00:00:00 UTC,1.2e-06,6.063121361036964,0.022278270023244
2020-08-16 00:00:00 UTC,1.23e-06,6.214699395062888,0.0245735960558256
2020-08-17 00:00:00 UTC,1.2e-06,6.063121361036964,0.026005752030384
2020-08-18 00:00:00 UTC,1.24e-06,6.265225406404863,0.0213489258666112
2020-08-19 00:00:00 UTC,1.25e-06,6.315751417746838,0.022041549043675
2020-08-20 00:00:00 UTC,1.24e-06,6.265225406404863,0.0262265199350008
2020-08-21 00:00:00 UTC,1.2890702643254235e-06,6.513157879590865,0.02963889938701308
2020-08-22 00:00:00 UTC,1.3099686244118705e-06,6.618748957466514,0.0367241880930536
2020-08-23 00:00:00 UTC,1.28e-06,6.467329451772762,0.0263860260395264
2020-08-24 00:00:00 UTC,1.27e-06,6.416803440430787,0.025692366406249
2020-08-25 00:00:00 UTC,1.27e-06,6.416803440430787,0.0187802324042302
2020-08-26 00:00:00 UTC,1.25e-06,6.315751417746838,0.0220719534579375
2020-08-27 00:00:00 UTC,1.26e-06,6.366277429088812,0.0189918870918588
2020-08-28 00:00:00 UTC,1.25e-06,6.315751417746838,0.02665395189955
2020-08-29 00:00:00 UTC,1.36e-06,7.023115576534483,0.024316597516332
2020-08-30 00:00:00 UTC,1.3452948061763345e-06,6.695696630702489,0.0253357204567141
2020-08-31 00:00:00 UTC,1.379999974885095e-06,6.972589440466958,0.0334462408712016
2020-09-01 00:00:00 UTC,1.36e-06,6.871537542508559,0.0325854587498288
2020-09-02 00:00:00 UTC,1.41e-06,7.124167599218433,0.0428443806735246
2020-09-03 00:00:00 UTC,1.56e-06,7.326271644586331,0.0405660150145536
2020-09-04 00:00:00 UTC,1.5689018970948627e-06,7.927035504706067,0.02611683162713126
2020-09-05 00:00:00 UTC,1.42e-06,7.174693610560407,0.0198801860366424
2020-09-06 00:00:00 UTC,1.39e-06,7.023115576534483,0.029273395912288
2020-09-07 00:00:00 UTC,1.43e-06,7.225219621902382,0.0446872943715484
2020-09-08 00:00:00 UTC,1.36e-06,6.972589565192509,0.0263272578403952
2020-09-09 00:00:00 UTC,1.35e-06,6.922063553850534,0.0194815803900825
2020-09-10 00:00:00 UTC,1.32e-06,6.669433497140661,0.0239879283552348
2020-09-11 00:00:00 UTC,1.31e-06,6.618907485798686,0.025924488041549
2020-09-12 00:00:00 UTC,1.35e-06,6.821011531166585,0.0221936470105455
2020-09-13 00:00:00 UTC,1.35e-06,6.821011531166585,0.02806465326966
2020-09-14 00:00:00 UTC,1.36e-06,6.871537542508559,0.0281793563956344
2020-09-15 00:00:00 UTC,1.36e-06,6.871537542508559,0.020778455373328
2020-09-16 00:00:00 UTC,1.33e-06,6.719959508482635,0.0239147303312764
2020-09-17 00:00:00 UTC,1.3457413915587828e-06,6.799494481326389,0.0271063593215525
2020-09-18 00:00:00 UTC,1.3332488282360949e-06,6.737780048232588,0.0196117821046376
2020-09-19 00:00:00 UTC,1.36e-06,6.972589565192509,0.026895327564544
2020-09-20 00:00:00 UTC,1.379488004819621e-06,6.970046619432733,0.02407539079925502
2020-09-21 00:00:00 UTC,1.36e-06,6.871537542508559,0.029308804585316
2020-09-22 00:00:00 UTC,1.2e-06,6.063121361036964,0.04369324704582
2020-09-23 00:00:00 UTC,1.23e-06,6.214699395062888,0.0406955565187539
2020-09-24 00:00:00 UTC,1.23e-06,6.214699395062888,0.0322513065897606
2020-09-25 00:00:00 UTC,1.26e-06,6.366277429088812,0.0331291465398432
2020-09-26 00:00:00 UTC,1.22e-06,6.164173383720914,0.0336365287675582
2020-09-27 00:00:00 UTC,1.33e-06,6.719959508482635,0.037488877352304
2020-09-28 00:00:00 UTC,1.23e-06,6.214699395062888,0.0265555844318076
2020-09-29 00:00:00 UTC,1.12e-06,5.658913270301166,0.0291642107309392
2020-09-30 00:00:00 UTC,1.12e-06,5.7599652929851155,0.021795373789392
2020-10-01 00:00:00 UTC,1.11e-06,5.7599652929851155,0.0291891266670546
2020-10-02 00:00:00 UTC,1.11e-06,5.608387258959191,0.0205379433196452
2020-10-03 00:00:00 UTC,1.12e-06,5.709439281643141,0.0254669682468096
2020-10-04 00:00:00 UTC,1.14e-06,5.658913270301166,0.0234761883773388
2020-10-05 00:00:00 UTC,1.1400558704958168e-06,5.760247584315649,0.02840698996000904
2020-10-06 00:00:00 UTC,1.14e-06,5.7599652929851155,0.0264332548421058
2020-10-07 00:00:00 UTC,1.15e-06,5.8104913043270905,0.018902291467672
2020-10-08 00:00:00 UTC,1.1463883838004462e-06,5.792645010260201,0.021392514583400638
2020-10-09 00:00:00 UTC,1.15e-06,5.8104913043270905,0.029289114917207
2020-10-10 00:00:00 UTC,1.1e-06,5.7599652929851155,0.020317090776268
2020-10-11 00:00:00 UTC,1.13e-06,5.557861247617217,0.0246813466290888
2020-10-12 00:00:00 UTC,1.2489879566942777e-06,6.3077452556176095,0.04381143453298362
2020-10-13 00:00:00 UTC,1.0936341844736546e-06,5.671042255460967,0.03383276710081245
2020-10-14 00:00:00 UTC,1.15e-06,5.8610173156690655,0.026587970555492
2020-10-15 00:00:00 UTC,1.14e-06,5.7599652929851155,0.0167325591079428
2020-10-16 00:00:00 UTC,1.15e-06,5.8610173156690655,0.0163078006069655
2020-10-17 00:00:00 UTC,1.15e-06,5.8104913043270905,0.0279753614608105
2020-10-18 00:00:00 UTC,1.39433567165013e-06,7.038055394968115,0.0302428053627072
2020-10-19 00:00:00 UTC,1.0666983601645146e-06,5.38960134441381,0.0275845489056517
