snapped_at,price,market_cap,total_volume
2017-06-28 00:00:00 UTC,0.0007804498416597501,8506.020585320359,110.87784892264507
2017-06-29 00:00:00 UTC,0.0007573150875986519,8268.412322622426,99.42024662623066
2017-06-30 00:00:00 UTC,0.0007307025800757663,7980.501216167057,49.51072058921068
2017-07-01 00:00:00 UTC,0.0006762792425111643,7388.487332841457,63.36572555846576
2017-07-02 00:00:00 UTC,0.0006591105349998634,7203.232508732102,79.61261153720037
2017-07-03 00:00:00 UTC,0.0006093030113948998,6661.041878867688,90.52263484768902
2017-07-04 00:00:00 UTC,0.0006740718631935351,7371.482051990565,83.26625888248869
2017-07-05 00:00:00 UTC,0.0007249102515080014,7929.987517193432,70.89123644231344
2017-07-06 00:00:00 UTC,0.0006545027575902108,7162.06266863131,66.54149643848874
2017-07-07 00:00:00 UTC,0.0005380161815813206,5889.265007796346,92.36382834034698
2017-07-08 00:00:00 UTC,0.0005227849350124722,5724.379502915933,40.598541721841706
2017-07-09 00:00:00 UTC,0.0005517586550800875,6043.576421412757,27.361672010554262
2017-07-10 00:00:00 UTC,0.00040869371315722957,4477.974458933707,68.78651208823202
2017-07-11 00:00:00 UTC,0.00039402939766059245,4318.664251974087,67.56543594369182
2017-07-12 00:00:00 UTC,0.0003597912276705651,3944.671146527533,69.129142276974
2017-07-13 00:00:00 UTC,0.0003692010948933723,4049.1336300076587,35.892753336359256
2017-07-14 00:00:00 UTC,0.000334449845586128,3669.1827004061383,29.20229696098937
2017-07-15 00:00:00 UTC,0.0003462307999791381,3799.6479390578547,21.750943709093566
2017-07-16 00:00:00 UTC,0.0003109757099108009,3413.8418982628964,38.3234060549932
2017-07-17 00:00:00 UTC,0.0003583670234348109,3935.354071162884,33.33904738285651
2017-07-18 00:00:00 UTC,0.00036717344867127964,4033.347460677398,39.575685257652175
2017-07-19 00:00:00 UTC,0.00035447130335548545,3895.0628990662262,43.507021216569704
2017-07-20 00:00:00 UTC,0.0003758820869549191,4131.591404588296,39.39497268846079
2017-07-21 00:00:00 UTC,0.00039126060562016913,4301.938138296759,36.875935867580154
2017-07-22 00:00:00 UTC,0.00041750705027104987,4591.986362998365,40.54635776670773
2017-07-23 00:00:00 UTC,0.0003807286843839796,4188.781173608071,25.74384859927905
2017-07-24 00:00:00 UTC,0.00034075817265864626,3750.2358777177815,29.867551385745006
2017-07-25 00:00:00 UTC,0.0003027676790854123,3333.1839118999005,56.71930546304675
2017-07-26 00:00:00 UTC,0.00029121041874042794,3206.973373845762,32.48318380664766
2017-07-27 00:00:00 UTC,0.00029612319747386395,3262.1162409814883,17.678444790501747
2017-07-28 00:00:00 UTC,0.00021669202802660108,2387.852321205008,76.96753745434732
2017-07-29 00:00:00 UTC,0.00024271219839771407,2675.4369507626675,31.267574448311244
2017-07-30 00:00:00 UTC,0.0002649986308805202,2922.0346982630367,64.96532034825358
2017-07-31 00:00:00 UTC,0.00025370868385109826,2798.4369742109925,26.83598883559334
2017-08-01 00:00:00 UTC,0.00028327754284261967,3125.5784619244423,49.75410967782409
2017-08-02 00:00:00 UTC,0.0002875885392102497,3174.1566951902505,31.928747406504044
2017-08-03 00:00:00 UTC,0.0003708547092949654,4094.458874296705,84.94157076564318
2017-08-04 00:00:00 UTC,0.0003340117178481757,3688.859147098755,44.45557684790992
2017-08-05 00:00:00 UTC,0.00030705755104031273,3392.2490008729587,47.81823278145154
2017-08-06 00:00:00 UTC,0.0003260461543949842,3603.142573142058,40.241306088447864
2017-08-07 00:00:00 UTC,0.0003068480983962075,3392.0461667589075,51.21026642535075
2017-08-08 00:00:00 UTC,0.0002754000140287369,3045.370876529646,42.073918871465466
2017-08-09 00:00:00 UTC,0.0002794880085876418,3091.5596813602947,29.509461158977082
2017-08-10 00:00:00 UTC,0.0002529198127909553,2798.564304447053,60.9916183475673
2017-08-11 00:00:00 UTC,0.0002470715343178663,2734.712018811906,79.46302710043472
2017-08-12 00:00:00 UTC,0.00024851501383169316,2751.547298483898,45.82856719864053
2017-08-13 00:00:00 UTC,0.0002034124352582989,2252.8948335281602,65.4303620502705
2017-08-14 00:00:00 UTC,0.00021035347138961808,2330.5086337672356,80.18544856323497
2017-08-15 00:00:00 UTC,0.00024341403799100375,2697.6234185053236,69.55977892589452
2017-08-16 00:00:00 UTC,0.000265098982874816,2938.88361276445,42.62862024887982
2017-08-17 00:00:00 UTC,0.0002635926670536486,2922.1846166594096,40.803211788517004
2017-08-18 00:00:00 UTC,0.00039778550102986864,4412.618651504292,574.6194592514963
2017-08-19 00:00:00 UTC,0.00034020118622302674,3775.010484012311,147.40990299297937
2017-08-20 00:00:00 UTC,0.00031240404256216463,3467.633013368962,45.68696687722716
2017-08-21 00:00:00 UTC,0.0002795262332252506,3103.661668686292,60.97000787633418
2017-08-22 00:00:00 UTC,0.00025196981235142566,2798.578815764439,38.93956448582636
2017-08-23 00:00:00 UTC,0.0002678738034080031,2976.1623361109882,43.90746544796703
2017-08-24 00:00:00 UTC,0.00029995518596556806,3333.6506444845236,38.141341590786546
2017-08-25 00:00:00 UTC,0.00031429379376259335,3494.1056221541353,77.86723981011815
2017-08-26 00:00:00 UTC,0.0003152651350763363,3506.011233171513,57.80386251624626
2017-08-27 00:00:00 UTC,0.0004008289882787716,4458.939910164598,132.32506658382195
2017-08-28 00:00:00 UTC,0.0003937154687842098,4381.180694089429,221.48866899044236
2017-08-29 00:00:00 UTC,0.00040054041675446,4458.537143180587,118.16647791581535
2017-08-30 00:00:00 UTC,0.0004633486265668454,5159.297530536896,105.66039578816286
2017-08-31 00:00:00 UTC,0.00045503468805900885,5068.322421736108,219.05242303341603
2017-09-01 00:00:00 UTC,0.0004626589932737373,5154.872940276051,126.24380604552199
2017-09-02 00:00:00 UTC,0.0003884477161834476,4329.390026490066,81.28608627217785
2017-09-03 00:00:00 UTC,0.00036481678194677877,4067.298523910803,54.0323875571743
2017-09-04 00:00:00 UTC,0.0003451322876395397,3849.0529795389148,82.83985616776293
2017-09-05 00:00:00 UTC,0.000460894185887289,5141.698205329539,113.97531012058019
2017-09-06 00:00:00 UTC,0.00034188032119161717,3815.1912221169746,254.64639974616378
2017-09-07 00:00:00 UTC,0.00033152880784102513,3700.841163133011,75.50285054204221
2017-09-08 00:00:00 UTC,0.00032670526612014675,3648.144226267369,38.11436978919381
2017-09-09 00:00:00 UTC,0.0003179757079566948,3551.772759090883,47.09856186254563
2017-09-10 00:00:00 UTC,0.0002976287955754436,3325.5151674748163,27.380155370526968
2017-09-11 00:00:00 UTC,0.0003193295549131668,3569.085762649031,38.35628149326551
2017-09-12 00:00:00 UTC,0.0003485875668341798,3897.305555962143,212.27796654175515
2017-09-13 00:00:00 UTC,0.0003476109598725444,3887.6041531924047,58.198056860261005
2017-09-14 00:00:00 UTC,0.0003547622464310412,3968.8260033020442,58.32130075759758
2017-09-15 00:00:00 UTC,0.00033691360867366295,3770.321693796141,44.55585020359576
2017-09-16 00:00:00 UTC,0.0003327089404953955,3724.4383692445585,28.119595553420936
2017-09-17 00:00:00 UTC,0.00034930171437931313,3911.407593561243,23.815396627309827
2017-09-18 00:00:00 UTC,0.0003347518244172437,3749.6572846039944,32.525100576605446
2017-09-19 00:00:00 UTC,0.00033281654837392883,3729.1468550187783,30.575018095802392
2017-09-20 00:00:00 UTC,0.00038185899425214107,4279.999711751129,94.90254321791852
2017-09-21 00:00:00 UTC,0.00034118522899630313,3825.3124919437664,54.70418826253496
2017-09-22 00:00:00 UTC,0.00034153436934928824,3830.4233908691076,25.73006360761807
2017-09-23 00:00:00 UTC,0.0003471664027536791,3894.8105748643347,20.079043145250157
2017-09-24 00:00:00 UTC,0.00034313053317769305,3850.7402035310793,23.118558550197648
2017-09-25 00:00:00 UTC,0.0003278708745354073,3680.6443389635306,35.55662885299464
2017-09-26 00:00:00 UTC,0.00035296986003775636,3963.645393825742,44.134923365633384
2017-09-27 00:00:00 UTC,0.0003338580269860074,3750.202511639825,38.064565678944994
2017-09-28 00:00:00 UTC,0.0003239727382793096,3640.2956996928297,32.56221191160319
2017-09-29 00:00:00 UTC,0.0003262916485949463,3667.4907217087143,34.33553082519758
2017-09-30 00:00:00 UTC,0.00031705588896477463,3564.645092115958,34.79089469087137
2017-10-01 00:00:00 UTC,0.00029601994082478837,3329.29512768462,41.18384298365802
2017-10-02 00:00:00 UTC,0.0002795115262913794,3144.601661277641,39.838246122728584
2017-10-03 00:00:00 UTC,0.0002680971160771843,3017.1292874161936,25.324669418191377
2017-10-04 00:00:00 UTC,0.0002871181100201576,3232.1996792054915,33.46312144949443
2017-10-05 00:00:00 UTC,0.00027347691566038826,3079.595105652403,15.752798966492662
2017-10-06 00:00:00 UTC,0.0002762040143204246,3111.2749847471196,20.25767522423779
2017-10-07 00:00:00 UTC,0.00029016692374372817,3269.579714558896,72.5745344475234
2017-10-08 00:00:00 UTC,0.00021612175004112315,2436.0046350140174,44.205341719811805
2017-10-09 00:00:00 UTC,0.00023126378909928174,2607.4888152238923,32.13215885544376
2017-10-10 00:00:00 UTC,0.00022379810666763573,2524.0982179247694,18.00696255707504
2017-10-11 00:00:00 UTC,0.0002214614000456807,2498.518213936568,13.183834648379987
2017-10-12 00:00:00 UTC,0.00020768549614824913,2342.609322353791,21.523292174655634
2017-10-13 00:00:00 UTC,0.00017468232678688063,1971.9884377324418,24.02819076718158
2017-10-14 00:00:00 UTC,0.0001829741921142994,2066.239357986184,12.185818834665826
2017-10-15 00:00:00 UTC,0.000180144531043376,2034.9180270019065,30.791264884692243
2017-10-16 00:00:00 UTC,0.00017953256649784388,2028.6368527055788,10.593107415017501
2017-10-17 00:00:00 UTC,0.0001721938813021667,1946.3179441851496,12.994938214919554
2017-10-18 00:00:00 UTC,0.00016741381345880497,1892.8756660112936,13.836512293467475
2017-10-19 00:00:00 UTC,0.0001569514284187342,1775.1225388330247,20.044132794316514
2017-10-20 00:00:00 UTC,0.00015562448885790025,1760.6641909223865,20.166237331237724
2017-10-21 00:00:00 UTC,0.00015132528696165906,1712.5443380876347,9.569526533049503
2017-10-22 00:00:00 UTC,0.00014545668921242733,1646.6372137884719,7.86392653493189
2017-10-23 00:00:00 UTC,0.00020612978118103372,2334.199006879562,30.32055607695751
2017-10-24 00:00:00 UTC,0.00021070501073360565,2386.7422563389628,231.31912211952172
2017-10-25 00:00:00 UTC,0.00020145928508176085,2282.715617710779,61.03885042363672
2017-10-26 00:00:00 UTC,0.00018551016792410524,2102.5683475382825,49.674019095030985
2017-10-27 00:00:00 UTC,0.00019301822929475936,2188.4287166137656,23.619012446004337
2017-10-28 00:00:00 UTC,0.0001874524532606674,2125.983750747916,22.442989154795836
2017-10-29 00:00:00 UTC,0.000184520423968059,2093.3784897844866,20.392256887357895
2017-10-30 00:00:00 UTC,0.0001781636215874759,2021.8878997856327,11.233245991888923
2017-10-31 00:00:00 UTC,0.0001691849485066732,1920.5888889273424,19.06102057956582
2017-11-01 00:00:00 UTC,0.0001559880126842637,1771.3260897124992,45.49661585339237
2017-11-02 00:00:00 UTC,0.00013954288460250012,1585.0740451724905,14.40254517461164
2017-11-03 00:00:00 UTC,0.00013966918313331158,1586.9997528416072,9.53793991659584
2017-11-04 00:00:00 UTC,0.0001485088652390098,1687.963940033535,10.095547577153303
2017-11-05 00:00:00 UTC,0.00013392625597736268,1522.6882278127346,21.017444492327076
2017-11-06 00:00:00 UTC,0.00013814805490314436,1571.174682476159,12.27760583326068
2017-11-07 00:00:00 UTC,0.00013892913342487172,1580.397109810034,10.179845441573837
2017-11-08 00:00:00 UTC,0.00014144932103493437,1609.7143493263875,23.737358275452372
2017-11-09 00:00:00 UTC,0.0001539667300829606,1752.6902797368373,17.605739699124385
2017-11-10 00:00:00 UTC,0.00016296772191437634,1855.7194792447142,45.36867551348539
2017-11-11 00:00:00 UTC,0.00015845356777966497,1804.866631422816,15.490485008362993
2017-11-12 00:00:00 UTC,0.0001437940950292379,1638.3926508509423,23.10422275149532
2017-11-13 00:00:00 UTC,0.00016490630734946194,1879.5252448299425,25.02460424571386
2017-11-14 00:00:00 UTC,0.000170165061885944,1940.06888706784,20.0320895637884
2017-11-15 00:00:00 UTC,0.000162550538617774,1853.82647352888,32.2119303125483
2017-11-16 00:00:00 UTC,0.00014862421790954,1695.52484493302,15.929863805781
2017-11-17 00:00:00 UTC,0.000158728497415281,1811.35421625758,13.3624246891232
2017-11-18 00:00:00 UTC,0.000160937571590281,1837.12893440237,34.6932531327286
2017-11-19 00:00:00 UTC,0.000161385121334321,1842.80360481169,11.7164614459334
2017-11-20 00:00:00 UTC,0.000166234212429961,1898.75443678585,15.4278749763487
2017-11-21 00:00:00 UTC,0.000171430296808906,1958.7008564317,19.4366197023697
2017-11-22 00:00:00 UTC,0.000170996586451328,1954.34597803337,17.2449876985923
2017-11-23 00:00:00 UTC,0.000182675697897471,2088.46804827031,35.8972713727957
2017-11-24 00:00:00 UTC,0.000187477158869304,2144.01259842853,19.0523741221093
2017-11-25 00:00:00 UTC,0.000247082308193749,2826.52623196553,859.760147915352
2017-11-26 00:00:00 UTC,0.000243885910302254,2790.81915230068,222.697468464494
2017-11-27 00:00:00 UTC,0.000217690192870255,2491.82431697908,108.803393333045
2017-11-28 00:00:00 UTC,0.000204505821666671,2341.62662857889,102.158829361433
2017-11-29 00:00:00 UTC,0.000185328063822899,2122.69037665577,38.9828066149322
2017-11-30 00:00:00 UTC,0.000217778831584161,2495.13105587059,94.4978639497599
2017-12-01 00:00:00 UTC,0.000199989567705752,2292.02023861574,37.7545868622975
2017-12-02 00:00:00 UTC,0.000204872633767458,2348.7045357443,22.5918013593708
2017-12-03 00:00:00 UTC,0.000191851995488062,2200.10534940235,34.8416804813983
2017-12-04 00:00:00 UTC,0.000213122906338621,2444.78294249331,43.2353716207331
2017-12-05 00:00:00 UTC,0.000232217108368579,2664.63349646946,55.51362855129
2017-12-06 00:00:00 UTC,0.000190453286627556,2186.00758764816,91.1059998611921
2017-12-07 00:00:00 UTC,0.000118162811478122,1356.71976006171,37.2047615228077
2017-12-08 00:00:00 UTC,0.000130078031454881,1493.98235295205,17.5018874691689
2017-12-09 00:00:00 UTC,0.000139325336901882,1600.67772611559,27.5879232805024
2017-12-10 00:00:00 UTC,0.000138090814019798,1586.97609069042,10.3164688557821
2017-12-11 00:00:00 UTC,0.00012097269325258,1390.67304818528,23.7716001287648
2017-12-12 00:00:00 UTC,0.000147847640352165,1700.13431706211,95.842182423275
2017-12-13 00:00:00 UTC,0.000152720920154514,1756.70537179606,40.6199208985296
2017-12-14 00:00:00 UTC,0.000177023182741339,2036.86148991066,47.4823496769597
2017-12-15 00:00:00 UTC,0.00016365595758175,1883.62639261186,158.769600986573
2017-12-16 00:00:00 UTC,0.000152194756885048,1752.24730521613,29.5033993543796
2017-12-17 00:00:00 UTC,0.000172869263725191,1990.88517823655,37.8311307288504
2017-12-18 00:00:00 UTC,0.000206893219438306,2383.45416307825,60.1537012324579
2017-12-19 00:00:00 UTC,0.000195298422259195,2250.56335806462,43.5420308191023
2017-12-20 00:00:00 UTC,0.000207384123938017,2390.56013991542,51.3687418116314
2017-12-21 00:00:00 UTC,0.000345226319066849,3980.71112882737,245.681094336675
2017-12-22 00:00:00 UTC,0.000401320572274488,4628.93020547472,413.37610018362
2017-12-23 00:00:00 UTC,0.000443707982210895,5119.3979836655,248.870278783447
2017-12-24 00:00:00 UTC,0.000427076401620547,4929.00320757837,119.96860134217
2017-12-25 00:00:00 UTC,0.000514249923480919,5936.90583135351,246.800026905323
2017-12-26 00:00:00 UTC,0.000383723415907904,4431.35542626974,213.826080790008
2017-12-27 00:00:00 UTC,0.000374615279314813,4327.49052358612,139.640705702559
2017-12-28 00:00:00 UTC,0.000416478753445982,4812.55443180201,123.108068263877
2017-12-29 00:00:00 UTC,0.000668562929370803,7727.82262753528,1644.82510767782
2017-12-30 00:00:00 UTC,0.000648554721351983,7498.83030207325,286.136303573383
2017-12-31 00:00:00 UTC,0.000697128387810077,8062.91094641708,588.450862713853
2018-01-01 00:00:00 UTC,0.000673244163902294,7789.00342684049,177.054665154287
2018-01-02 00:00:00 UTC,0.000561891249837237,6502.7264163051,240.827318308939
2018-01-03 00:00:00 UTC,0.0005937150233312537,6873.109906982998,203.31844033182034
2018-01-04 00:00:00 UTC,0.0005721120890497559,6625.034534600522,140.07113782556232
2018-01-05 00:00:00 UTC,0.0004720121259908451,5467.540189099678,99.7522867919649
2018-01-06 00:00:00 UTC,0.0005601553126968537,6490.506724646251,72.34978295512114
2018-01-07 00:00:00 UTC,0.0005842314356510053,6771.50056948971,68.99464197587207
2018-01-08 00:00:00 UTC,0.0006791479305871278,7874.015299605798,149.85756595920827
2018-01-09 00:00:00 UTC,0.0006185960332307114,7174.1421329558125,99.81529048938299
2018-01-10 00:00:00 UTC,0.0006866602949668127,7965.9124355555405,138.01294209834765
2018-01-11 00:00:00 UTC,0.0006575740527858441,7630.7944228874285,145.28592485508983
2018-01-12 00:00:00 UTC,0.0006291933478431741,7303.626046295737,72.32730470982865
2018-01-13 00:00:00 UTC,0.0005965880428899887,6927.26893508016,75.85704684847114
2018-01-14 00:00:00 UTC,0.000557019587098176,6469.7802760669665,65.8954273863851
2018-01-15 00:00:00 UTC,0.0005234701082680945,6081.941117203614,66.5612095913335
2018-01-16 00:00:00 UTC,0.0004999099145466106,5809.950527311136,97.60938301440619
2018-01-17 00:00:00 UTC,0.0004912463439934527,5710.973564676317,101.94392920813456
2018-01-18 00:00:00 UTC,0.00047985382959131256,5580.214905925248,84.59552318770159
2018-01-19 00:00:00 UTC,0.00047635451872907886,5541.188222861785,50.90305405076418
2018-01-20 00:00:00 UTC,0.00047332817793510867,5507.649518421992,204.75146862793616
2018-01-21 00:00:00 UTC,0.0004763547386297811,5544.541936440326,55.77782105868079
2018-01-22 00:00:00 UTC,0.0004353235353291202,5068.48933477836,48.999712904184875
2018-01-23 00:00:00 UTC,0.00048344854518179157,5630.493633879184,98.83004286522345
2018-01-24 00:00:00 UTC,0.0005228799000370558,6091.5602472699,65.29111174803157
2018-01-25 00:00:00 UTC,0.0005035636405135398,5868.296509451954,47.2316241949238
2018-01-26 00:00:00 UTC,0.0004864359550444115,5670.407763314502,92.17098688062326
2018-01-27 00:00:00 UTC,0.0005081766817291702,5925.131248345934,52.394218088408316
2018-01-28 00:00:00 UTC,0.0005312007207201168,6195.9538913183615,180.0934621148219
2018-01-29 00:00:00 UTC,0.0005289299187472089,6171.3273810072915,137.6403188888359
2018-01-30 00:05:17 UTC,0.0005192055040672048,6057.790759085802,138.5280614788648
2018-01-31 00:00:00 UTC,0.0004749386723815125,5543.051989845147,73.84243319829184
2018-02-01 00:00:00 UTC,0.00044977628257442315,5250.961786753622,40.84494544493855
2018-02-02 00:00:00 UTC,0.0004215706547788194,4923.112645773423,50.16109570571259
2018-02-03 00:00:00 UTC,0.00040991539917447907,4788.431244526068,42.407028994832224
2018-02-04 00:00:00 UTC,0.0004095280561123005,4785.292744754395,65.55692952958469
2018-02-05 00:00:00 UTC,0.00033380243657218375,3900.54155578455,104.62884611763799
2018-02-06 00:00:00 UTC,0.00034954342949230626,4085.4552148637677,74.10231972702778
2018-02-07 00:00:00 UTC,0.00033346472935667055,3898.7158883979587,56.82784064090865
2018-02-08 00:05:15 UTC,0.00035237353229009005,4121.028193050412,56.722163148560846
2018-02-09 00:00:00 UTC,0.0003572497104019515,4179.3114591163785,27.374188553986073
2018-02-10 00:00:00 UTC,0.0003481202872409752,4073.732147157445,22.845390237771564
2018-02-11 00:00:00 UTC,0.0003455441854396864,4044.791996301415,162.98805143724033
2018-02-12 00:00:00 UTC,0.0003745263387202173,4385.360734813816,25.605493307248906
2018-02-13 00:00:00 UTC,0.0003788143112573781,4436.899744404544,164.9472354794063
2018-02-14 00:00:00 UTC,0.00038354388324405377,4493.64347654614,50.371970662362706
2018-02-15 00:00:00 UTC,0.0003557255930077673,4168.973398758399,23.435977924387398
2018-02-16 00:00:00 UTC,0.0003321605319663892,3893.968072482307,29.862705236081542
2018-02-17 00:00:00 UTC,0.0003137413861863088,3679.0902475620674,23.45136538377919
2018-02-18 00:00:00 UTC,0.00029915739051042503,3509.149995472413,35.85060694758776
2018-02-19 00:00:00 UTC,0.0002939317507739518,3448.879648403496,23.849830003765707
2018-02-20 00:00:00 UTC,0.00029158189201919485,3422.3474018785014,23.09285065375498
2018-02-21 00:00:00 UTC,0.0002758568934322509,3238.7240637462182,22.857797033200015
2018-02-22 00:00:00 UTC,0.00027931018630324974,3281.2693135560517,23.369242066144473
2018-02-23 00:00:00 UTC,0.00028615802947415994,3361.688381164528,23.22146715690229
2018-02-24 00:00:00 UTC,0.00028439667944943077,3342.025295677186,20.23100966098816
2018-02-25 00:00:00 UTC,0.00026802409594815026,3150.5439127381055,15.76000972389041
2018-02-26 00:00:00 UTC,0.00027621927897348187,3247.826333965651,9.734179157592886
2018-02-27 00:00:00 UTC,0.00027359562419536153,3217.9400772517374,16.40977078896902
2018-02-28 00:00:00 UTC,0.00027578569300091264,3244.6691469375564,19.732279222041477
2018-03-01 00:00:00 UTC,0.0003090294750560134,3636.8578774411017,44.92189322491316
2018-03-02 00:00:00 UTC,0.00032618419621824964,3839.9205991935046,104.19342820109601
2018-03-03 00:00:00 UTC,0.00034810629035166924,4099.184103892861,516.1182982031298
2018-03-04 00:00:00 UTC,0.0003283327175774784,3867.492806896023,141.68669475136858
2018-03-05 00:00:00 UTC,0.0003238641657072898,3815.951231345244,28.706059401288265
2018-03-06 00:00:00 UTC,0.00030258568736063577,3566.315760300247,251.19939810553157
2018-03-07 00:00:00 UTC,0.00034889625275811827,4113.379708868618,490.17981813134674
2018-03-08 00:00:00 UTC,0.0003091538160650295,3645.914638541002,90.6413779902252
2018-03-09 00:00:00 UTC,0.0003149459401269279,3715.3306455438337,40.08086361858792
2018-03-10 00:00:00 UTC,0.0002855092297165389,3369.0505950026977,89.41416716726846
2018-03-11 00:00:00 UTC,0.00026900867167796064,3175.286090512262,45.91127669664444
2018-03-12 00:00:00 UTC,0.0002769253249366764,3269.6805732546327,50.08023105156839
2018-03-13 00:00:00 UTC,0.0002735687709413789,3231.0370415447182,36.86449069548289
2018-03-14 00:00:00 UTC,0.0002579734182114851,3047.7232441454694,49.22470300031324
2018-03-15 00:00:00 UTC,0.00022921015981680295,2708.717422803448,39.82112730312372
2018-03-16 00:00:00 UTC,0.00024065343860605478,2844.7965453229467,45.28717039730944
2018-03-17 00:00:00 UTC,0.00022747748168686977,2689.8306849095234,20.317586176681033
2018-03-18 00:00:00 UTC,0.00020707740807508144,2449.3368461558484,10.854204642495267
2018-03-19 00:00:00 UTC,0.00019394993980384982,2294.7741824720333,28.23575755702601
2018-03-20 00:00:00 UTC,0.00019008112105959907,2249.668232563399,18.280262513690168
2018-03-21 00:00:00 UTC,0.00021803843830270036,2581.312591224256,32.62886266437052
2018-03-22 00:00:00 UTC,0.00023630043239786252,2798.341555786937,168.31844933200642
2018-03-23 00:00:00 UTC,0.00023075675150824706,2733.5038651784294,15.568566177685893
2018-03-24 00:00:00 UTC,0.00023621033170998925,2798.9374767857707,24.587536687091582
2018-03-25 00:00:00 UTC,0.00023293409991197587,2760.933644943963,17.370998792236517
2018-03-26 00:00:00 UTC,0.0002349599020555443,2785.7661298565463,12.903251380264768
2018-03-27 00:00:00 UTC,0.00023510553439377543,2788.3203688741023,17.232301659718136
2018-03-28 00:00:00 UTC,0.00022517204999506635,2671.30317067482,13.80710369689574
2018-03-29 00:00:00 UTC,0.00022551377084311497,2676.150720300786,12.028741879369242
2018-03-30 00:00:00 UTC,0.0002275843766710015,2701.523274444873,13.032842140974434
2018-03-31 00:00:00 UTC,0.00022442652225645996,2664.8281818144815,19.90469103095416
2018-04-01 00:00:00 UTC,0.00022222492019551368,2639.4684895250866,8.910573017106149
2018-04-02 00:00:00 UTC,0.0002394972102412341,2845.4562959932723,63.775965370705066
2018-04-03 00:00:00 UTC,0.00023611602892134451,2806.1157511630827,21.248747787544133
2018-04-04 00:00:00 UTC,0.000230988444049518,2745.9878509993414,23.663662045866765
2018-04-05 00:00:00 UTC,0.0002699586211241972,3210.185407319036,683.974008592287
2018-04-06 00:00:00 UTC,0.0002444707161036286,2907.958143571077,113.20878065797281
2018-04-07 00:00:00 UTC,0.00024179203056525996,2876.945066654545,23.22759140127346
2018-04-08 00:00:00 UTC,0.0002476571483622827,2947.602501636174,26.9549878173697
2018-04-09 00:00:00 UTC,0.00024481231452610304,2914.5961185408173,30.437380499226173
2018-04-10 00:00:00 UTC,0.00024849628897314783,2959.315964774586,48.590309008267916
2018-04-11 00:00:00 UTC,0.00026593287237227004,3167.8905049283862,195.84464848796978
2018-04-12 00:00:00 UTC,0.0003298550694981903,3930.5160643726517,180.52874900854866
2018-04-13 00:00:00 UTC,0.00029293277918804664,3491.58413998512,291.06821568429336
2018-04-14 00:00:00 UTC,0.0002835327983115906,3380.5400057764227,68.94806235350616
2018-04-15 00:00:00 UTC,0.0002878932803013421,3433.5189024547144,257.57470023252597
2018-04-16 00:00:00 UTC,0.0002960300689285437,3531.5925416267733,139.33931611177096
2018-04-17 00:00:00 UTC,0.0002925496263013315,3491.045301739139,56.68588203783322
2018-04-18 00:00:00 UTC,0.00029565258839201657,3529.113886638277,60.3601773199798
2018-04-19 00:00:00 UTC,0.00031429517064070114,3752.7229957559603,88.87223213162436
2018-04-20 00:00:00 UTC,0.000317321312654138,3789.9086930485632,48.22497728336124
2018-04-21 00:00:00 UTC,0.0003071597049994172,3669.5313326895175,44.94843141245896
2018-04-22 00:00:00 UTC,0.0002860557333060472,3418.500173146185,38.03624320479519
2018-04-23 00:00:00 UTC,0.00029401591668046657,3514.6624457913804,43.64857471561697
2018-04-24 00:00:00 UTC,0.0003002788167332825,3590.5860530399423,95.02180718606813
2018-04-25 00:00:00 UTC,0.0003094138980412125,3700.90798864619,92.61410355679332
2018-04-26 00:00:00 UTC,0.0002897457858528551,3466.675044667919,51.29129832783654
2018-04-27 00:00:00 UTC,0.00029371169118242514,3515.1582616376613,33.88635551614879
2018-04-28 00:00:00 UTC,0.00031018709081259883,3713.428331881929,124.4994674958087
2018-04-29 00:00:00 UTC,0.0002981537540762885,3570.4198278239464,50.79724615624667
2018-04-30 00:00:00 UTC,0.0003090290473125165,3701.7402906024668,73.93853513597138
2018-05-01 00:00:00 UTC,0.00032128357596106867,3849.6602888960956,46.1343908561291
2018-05-02 00:00:00 UTC,0.0003497505475261619,4191.98520170311,90.28056893066501
2018-05-03 00:00:00 UTC,0.0003416343684200095,4095.910129389547,40.363748593773
2018-05-04 00:00:00 UTC,0.000339,4065.519537,27.28670913974872
2018-05-05 00:00:00 UTC,0.0003237760909396564,3884.083713458579,35.248907184390234
2018-05-06 00:00:00 UTC,0.0003089438842535542,3707.2360904845646,26.46189823351865
2018-05-07 00:00:00 UTC,0.00030558093256891446,3667.9518000395874,23.635395943979404
2018-05-08 00:00:00 UTC,0.00027529459017873497,3305.376802953115,59.35738244375524
2018-05-09 00:00:00 UTC,0.00028735216105442196,3451.15462587853,46.340394373239256
2018-05-10 00:00:00 UTC,0.00027143771507027445,3260.9718204151864,22.455306930183095
2018-05-11 00:00:00 UTC,0.00027695403241401347,3328.200089302289,27.36094773289962
2018-05-12 00:00:00 UTC,0.0002500936834312782,3006.2811329276915,199.238006541901
2018-05-13 00:00:00 UTC,0.0002589146766530722,3113.2260612165946,50.34307349468566
2018-05-14 00:00:00 UTC,0.0002776858934849609,3339.910958261538,33.68909677737495
2018-05-15 00:00:00 UTC,0.00026519045894204084,3190.553615433385,29.670915157881275
2018-05-16 00:00:00 UTC,0.00024962892300690344,3004.2087004533346,27.300264989259926
2018-05-17 00:00:00 UTC,0.00027555978473826453,3317.244351755746,53.51644022432363
