snapped_at,price,market_cap,total_volume
2020-11-12 00:00:00 UTC,0.2507005915865288,696213067.616765,9345691.111941412
2020-11-13 00:00:00 UTC,0.2480819946667487,690686375.6106443,9571595.951884123
2020-11-14 00:00:00 UTC,0.2564640582408941,711833889.6073025,6497016.799459246
2020-11-15 00:00:00 UTC,0.2522791704492071,702171275.6556388,9685263.147525206
2020-11-16 00:00:00 UTC,0.24980760723095355,694271146.2299566,5378960.063629617
2020-11-17 00:00:00 UTC,0.2534341093634862,706134312.3490382,7134969.437732942
2020-11-18 00:00:00 UTC,0.26533733615905675,737909254.8658428,9800935.538551692
2020-11-19 00:00:00 UTC,0.25690064708110144,713271693.4290229,10872685.726085862
2020-11-20 00:00:00 UTC,0.253033630775762,702789439.8916883,7651863.2436956065
2020-11-21 00:00:00 UTC,0.2650140278742836,735921087.7468197,11074074.845679099
2020-11-22 00:00:00 UTC,0.321463647972818,885571674.1560515,44781992.33347438
2020-11-23 00:00:00 UTC,0.31765594862510094,888582943.7127869,45094004.0547905
2020-11-24 00:00:00 UTC,0.35810719689395404,984184032.0798401,50959863.32762401
2020-11-25 00:00:00 UTC,0.3818575018995613,1065064143.6638672,82628718.83490437
2020-11-26 00:00:00 UTC,0.3531602558931031,980313320.8515699,51235184.50598291
2020-11-27 00:00:00 UTC,0.30267863697502334,841290758.0571175,49920873.30781294
2020-11-28 00:00:00 UTC,0.3129143350716539,872566470.9565213,24210954.879442878
2020-11-29 00:00:00 UTC,0.337877099558625,941626360.1175759,24578650.32519244
2020-11-30 00:00:00 UTC,0.34259831422332515,949161258.1300765,20745892.255309023
2020-12-01 00:00:00 UTC,0.3504747601400883,974453548.3013676,27382306.842369005
2020-12-02 00:00:00 UTC,0.32792768192551425,912383979.8400483,27995140.33751251
2020-12-03 00:00:00 UTC,0.3440001128122406,956779040.9078085,16187986.545005495
2020-12-04 00:00:00 UTC,0.34800406959154007,967351957.6764734,15426095.0560435
2020-12-05 00:00:00 UTC,0.3228704391553453,898524816.0668257,14680376.418470811
2020-12-06 00:00:00 UTC,0.3413414321822959,948768847.6880935,12278680.318421615
2020-12-07 00:00:00 UTC,0.33728376078209965,935603241.8612394,9630931.987465667
2020-12-08 00:00:00 UTC,0.318226141133216,884767319.900163,21113051.842362892
2020-12-09 00:00:00 UTC,0.29921961648973316,834346452.9795144,16139715.118855877
2020-12-10 00:00:00 UTC,0.30935986982122954,861100715.9303194,15896778.900559878
2020-12-11 00:00:00 UTC,0.28477152392545935,791820655.8201281,16225034.780245114
2020-12-12 00:00:00 UTC,0.27453206896035437,763070199.4062036,16259201.511585841
2020-12-13 00:00:00 UTC,0.2900548183831273,806620852.2909162,13697233.14316209
2020-12-14 00:00:00 UTC,0.3001702476595192,833723402.6828642,11499793.873127788
2020-12-15 00:00:00 UTC,0.30150618569072907,836933404.3211281,11743853.500386989
2020-12-16 00:00:00 UTC,0.3037671214579331,844063089.5935296,12109411.795491025
2020-12-17 00:00:00 UTC,0.32814718503888285,911666641.9907978,19995264.16755933
2020-12-18 00:00:00 UTC,0.31971898280068517,888118296.2145149,31692743.627539914
2020-12-19 00:00:00 UTC,0.3236184605278444,897667105.3981533,17486380.90625417
2020-12-20 00:00:00 UTC,0.3403211652885206,943740768.8625475,21802199.88992444
2020-12-21 00:00:00 UTC,0.3234132093599281,898643622.2638465,21163980.819471665
2020-12-22 00:00:00 UTC,0.3070250800486029,857718477.4913862,21231448.0033213
2020-12-23 00:00:00 UTC,0.30763597359046446,855083504.8203336,17335624.06544086
2020-12-24 00:00:00 UTC,0.2662550850812059,751777426.47908,41660862.48060353
2020-12-25 00:00:00 UTC,0.2933613567288546,814166161.8637161,21839962.198363237
2020-12-26 00:00:00 UTC,0.29146482719213923,809575601.3316036,19210165.67899628
2020-12-27 00:00:00 UTC,0.2860772743887439,794627860.9892608,21785265.09626858
2020-12-28 00:00:00 UTC,0.2981512242188263,830806084.1914825,34740733.73594149
2020-12-29 00:00:00 UTC,0.3055099149059206,846534123.527552,21630487.15164192
2020-12-30 00:00:00 UTC,0.3019144276820416,840989104.2459798,18399719.817427766
2020-12-31 00:00:00 UTC,0.29569123393181573,819639370.9152417,15308263.227934329
2021-01-01 00:00:00 UTC,0.2964852907656114,821803965.3694795,26823661.24741573
2021-01-02 00:00:00 UTC,0.29197521626398387,811129879.9969841,16192289.693129137
2021-01-03 00:00:00 UTC,0.28622629825984497,795757721.03716,25087512.759302907
2021-01-04 00:00:00 UTC,0.3103259268064553,867766903.8889997,35751995.51022809
2021-01-05 00:00:00 UTC,0.33763213864552977,945648455.9943832,57758047.74447807
2021-01-06 00:00:00 UTC,0.3533468775852771,981278731.3089001,87923628.98550887
2021-01-07 00:00:00 UTC,0.3805463252634661,1064385797.6071757,78914285.76028492
2021-01-08 00:00:00 UTC,0.3837515924324857,1055741868.0127788,66078916.87850416
2021-01-09 00:00:00 UTC,0.36879918564456143,1023134404.8276604,42349262.15411238
2021-01-10 00:00:00 UTC,0.43662614281306805,1221062667.8408978,165588969.12523055
2021-01-11 00:00:00 UTC,0.42894152120667856,1186607206.2500758,88317496.47009796
2021-01-12 00:00:00 UTC,0.36842694469135534,1027485783.6684252,66850345.85858111
2021-01-13 00:00:00 UTC,0.3584837543112294,994835244.323058,40231124.07844685
2021-01-14 00:00:00 UTC,0.41493049226113915,1142182317.170428,52687846.3225436
2021-01-15 00:00:00 UTC,0.42196706244227006,1168946301.6716008,48556078.416061684
2021-01-16 00:00:00 UTC,0.42892203233825793,1185756996.2435822,68594938.69940965
2021-01-17 00:00:00 UTC,0.426466577061863,1188633189.89594,54654663.92811214
2021-01-18 00:00:00 UTC,0.4332906562021577,1220179054.7231188,45379398.588749014
2021-01-19 00:00:00 UTC,0.47375151796445797,1315106165.3445573,78236462.75989862
2021-01-20 00:00:00 UTC,0.4691997176757492,1313358823.1154244,64681826.840289064
2021-01-21 00:00:00 UTC,0.47089098962101683,1307237391.4640973,52878878.0602764
2021-01-22 00:00:00 UTC,0.4217348317278965,1188146429.1718156,72098554.02617703
2021-01-23 00:00:00 UTC,0.45586108727743674,1260430812.217768,49095789.25120934
2021-01-24 00:00:00 UTC,0.4485358742321914,1245431139.1184304,31245685.593715675
2021-01-25 00:00:00 UTC,0.4550582493357982,1260555516.0988908,34545682.56126075
2021-01-26 00:00:00 UTC,0.4336757042656004,1211518631.26906,45151035.336444534
2021-01-27 00:00:00 UTC,0.43113587713576723,1198679783.5040395,37260435.92621013
2021-01-28 00:00:00 UTC,0.39294497717698845,1088708267.0021212,39294062.087799035
2021-01-29 00:00:00 UTC,0.4047054342060743,1136499356.279231,35040520.910162
2021-01-30 00:00:00 UTC,0.41051855646682456,1145630173.1647213,56134309.77028745
2021-01-31 00:00:00 UTC,0.42548067055600514,1180905310.6580982,51641192.87418238
2021-02-01 00:00:00 UTC,0.405257329142534,1128372612.2610338,43126423.31369301
2021-02-02 00:00:00 UTC,0.4124065083979011,1145962314.7915907,46253473.50898573
2021-02-03 00:00:00 UTC,0.42857846789306925,1192452665.7142842,40756026.993311286
2021-02-04 00:00:00 UTC,0.45275360060045367,1252950332.0339658,46661570.962769955
2021-02-05 00:00:00 UTC,0.43794231762721786,1224105794.1928444,51672075.950949766
2021-02-06 00:00:00 UTC,0.5181177151681079,1442830533.982465,141657722.10359594
2021-02-07 00:00:00 UTC,0.5611670194480982,1564917791.5703428,193754882.13408622
2021-02-08 00:00:00 UTC,0.5555444243449723,1550320470.5132408,95412502.84179778
2021-02-09 00:00:00 UTC,0.715361661296761,2012972322.625663,203342367.0815737
2021-02-10 00:00:00 UTC,0.749650603623069,2077158485.8595455,232837932.86973155
2021-02-11 00:00:00 UTC,0.8862962197469882,2494325975.961007,275338057.1704761
2021-02-12 00:00:00 UTC,1.1738026160146668,3286214297.2691684,922682216.8353606
2021-02-13 00:00:00 UTC,1.2298512142951041,3428552226.8505073,369019785.23962426
2021-02-14 00:00:00 UTC,1.2983568389912439,3630320974.8219256,353902794.6379888
2021-02-15 00:00:00 UTC,1.1852004508539287,3316547242.044002,241904984.62980318
2021-02-16 00:00:00 UTC,1.2636466414044853,3499996494.0835905,493757195.37187517
2021-02-17 00:00:00 UTC,1.2566416128239712,3498064703.122983,331317428.47742563
2021-02-18 00:00:00 UTC,1.2955643974631927,3608366078.32953,234961789.32995188
2021-02-19 00:00:00 UTC,1.4759537259076148,4092043198.595855,407384937.3151481
2021-02-20 00:00:00 UTC,1.484623079176253,4126554807.8234725,339256016.11385345
2021-02-21 00:00:00 UTC,1.3870915015147716,3803096673.6602345,258414143.24523926
2021-02-22 00:00:00 UTC,1.4003114893614759,3892526593.4915924,161004046.40878183
2021-02-23 00:00:00 UTC,1.3143001632691167,3643864167.897183,318036276.5717131
2021-02-24 00:00:00 UTC,1.0758974684308689,2988780325.7177157,340304845.0946098
2021-02-25 00:00:00 UTC,1.1926934161735483,3302611040.141523,282149517.3789561
2021-02-26 00:00:00 UTC,1.0976304561667212,3116306767.36012,153894460.59868908
2021-02-27 00:00:00 UTC,1.1258060409374362,3132521269.0517316,139523542.30988476
2021-02-28 00:00:00 UTC,1.147962901140968,3184951153.0464544,131257235.5874507
2021-03-01 00:00:00 UTC,1.116193664161712,3131231522.952899,112534983.31023571
2021-03-02 00:00:00 UTC,1.20959998236289,3356154651.4418797,112956830.90020058
2021-03-03 00:00:00 UTC,1.1842383337023854,3294022653.889908,117018943.29375999
2021-03-04 00:00:00 UTC,1.2211561879137258,3438415476.9586716,119060973.43552627
2021-03-05 00:00:00 UTC,1.2754968874509083,3551693789.92978,229005285.41177914
2021-03-06 00:00:00 UTC,1.331626339565251,3678719182.416985,415508368.8608731
2021-03-07 00:00:00 UTC,1.285725978499527,3573714293.2363667,140208468.2859723
2021-03-08 00:00:00 UTC,1.3123947753258012,3648039599.9375725,113415615.954303
2021-03-09 00:00:00 UTC,1.3021343631850826,3621381270.1618166,104196164.87863421
2021-03-10 00:00:00 UTC,1.407355716035687,3889929102.782249,142792368.7119347
2021-03-11 00:00:00 UTC,1.3049666075514896,3649354933.836948,125015583.62867779
2021-03-12 00:00:00 UTC,1.3904040093365053,3861721881.851461,255741660.7877354
2021-03-13 00:00:00 UTC,1.3247666336008896,3693236180.660382,159949842.57048237
2021-03-14 00:00:00 UTC,1.3709250242633324,3811790033.1503277,104770734.38040905
2021-03-15 00:00:00 UTC,1.3187898865672498,3685104363.29649,72831734.0915542
2021-03-16 00:00:00 UTC,1.28164495057053,3567023666.6112742,136906431.83676407
2021-03-17 00:00:00 UTC,1.3329295016550227,3687237565.3076067,120297012.67614242
2021-03-18 00:00:00 UTC,1.3580454609187567,3769149923.9975195,93002827.82249357
2021-03-19 00:00:00 UTC,1.3296022286668552,3696528599.1546106,80093008.5399766
2021-03-20 00:00:00 UTC,1.3376773261039365,3707989510.0384026,67917181.95107108
2021-03-21 00:00:00 UTC,1.4216763503459977,3951942046.852693,190455565.72845444
2021-03-22 00:00:00 UTC,1.4088541332146605,3903488414.584495,111208870.57163776
2021-03-23 00:00:00 UTC,1.4873390302427327,4143162228.979729,230500379.18837032
2021-03-24 00:00:00 UTC,1.6755815855697584,4644510192.220185,560612636.1814779
2021-03-25 00:00:00 UTC,1.4223363119622772,3968931749.8733134,219138925.86607987
2021-03-26 00:00:00 UTC,1.3361689073411385,3707555417.4617906,186458873.09911773
2021-03-27 00:00:00 UTC,1.4531412621769355,4040798180.816522,155232579.86854506
2021-03-28 00:00:00 UTC,1.400493624285574,3920049536.4467087,118637924.65831473
2021-03-29 00:00:00 UTC,1.3936811890821879,3882554381.5531898,98730927.62535298
2021-03-30 00:00:00 UTC,1.4895865838727058,4127018546.268729,137247907.7735686
2021-03-31 00:00:00 UTC,1.5289946160056274,4242456380.284157,128290341.0947098
2021-04-01 00:00:00 UTC,1.5265500347568606,4246360636.736556,125247575.5218495
2021-04-02 00:00:00 UTC,1.5785781630881475,4391363683.415004,150111909.68347073
2021-04-03 00:00:00 UTC,1.6226009198707674,4511133412.90244,116688506.07402326
2021-04-04 00:00:00 UTC,1.4785257763282604,4124672559.646642,102003232.02090554
2021-04-05 00:00:00 UTC,1.5522128552938192,4312073530.6052065,77138137.98818934
2021-04-06 00:00:00 UTC,1.7128874516057824,4747740882.1237135,240840131.19357085
2021-04-07 00:00:00 UTC,1.802971790803788,5010126663.729907,184452779.58454645
2021-04-08 00:00:00 UTC,1.6701857229444714,4653028262.404581,173752860.21639857
2021-04-09 00:00:00 UTC,1.8986783204846738,5281016774.067123,256056790.3644621
2021-04-10 00:00:00 UTC,1.8879823014584587,5267036777.227567,244026823.70197114
2021-04-11 00:00:00 UTC,2.080050992812347,5771580112.218381,304368671.0104115
2021-04-12 00:00:00 UTC,2.102033924785792,5844387207.436337,221441574.43844107
2021-04-13 00:00:00 UTC,1.9945073458205036,5495376003.014038,153340064.93075633
2021-04-14 00:00:00 UTC,2.187408876731097,6095588574.793527,215734242.1610285
2021-04-15 00:00:00 UTC,2.116183959863038,5891905983.965589,243635116.37001568
2021-04-16 00:00:00 UTC,2.1887159621044328,6088409390.821553,125068591.28036238
2021-04-17 00:00:00 UTC,2.5249534040088304,7053700419.512608,479819140.3923944
2021-04-18 00:00:00 UTC,2.3416932174362506,6504518090.650095,328833155.8398049
2021-04-19 00:00:00 UTC,2.3646972547413587,6612984238.887806,597678636.0865806
2021-04-20 00:00:00 UTC,2.1247655768068063,5946398699.534509,431303723.681376
2021-04-21 00:00:00 UTC,2.1914699827958617,6130732229.27704,431007388.5115122
2021-04-22 00:00:00 UTC,2.06939072699458,5751934193.615617,258845817.91399023
2021-04-23 00:00:00 UTC,1.8540230952865748,5158918698.52784,301983565.933814
2021-04-24 00:00:00 UTC,1.8418327127401148,5115172252.755556,422825386.47468203
2021-04-25 00:00:00 UTC,1.667043516379765,4633597937.319403,192981966.67904302
2021-04-26 00:00:00 UTC,1.6282548804583163,4525783749.1287,212001208.10230997
2021-04-27 00:00:00 UTC,1.9789754102106454,5487428623.453285,316911240.55347383
2021-04-28 00:00:00 UTC,2.191760711068856,6102426653.312485,251892508.99613398
2021-04-29 00:00:00 UTC,2.181190641913209,6048370710.389877,257245975.01394236
2021-04-30 00:00:00 UTC,2.0946767447172876,5822217445.619382,190576346.040279
2021-05-01 00:00:00 UTC,2.129713969393375,5900378410.47634,166287845.50846806
2021-05-02 00:00:00 UTC,2.1048258633152694,5852122551.781979,123983700.24413419
2021-05-03 00:00:00 UTC,2.0401588094906726,5669393797.002112,112463819.02029577
2021-05-04 00:00:00 UTC,2.082402460767481,5792392116.664388,172402387.1176771
2021-05-05 00:00:00 UTC,1.8262829439848087,5150867315.664399,224839038.90654358
2021-05-06 00:00:00 UTC,2.0185614990971934,5608496933.610663,200822838.16777045
2021-05-07 00:00:00 UTC,2.216578452710128,6166958570.103484,448185154.7934605
2021-05-08 00:00:00 UTC,2.1747153189944526,6039163044.93257,401953202.87811327
2021-05-09 00:00:00 UTC,2.1552633852901786,5985688460.846339,180554729.73342353
2021-05-10 00:00:00 UTC,2.2433272088975973,6235395912.431847,198832349.1842594
2021-05-11 00:00:00 UTC,2.021235624488543,5618085627.905742,237376069.93718082
2021-05-12 00:00:00 UTC,2.091538070789096,5799285379.316772,153935473.76883247
2021-05-13 00:00:00 UTC,1.8307889319438726,5237857653.554146,182154763.39304304
2021-05-14 00:00:00 UTC,1.9615398668516015,5374953920.473197,334240537.38497967
2021-05-15 00:00:00 UTC,1.9459214209126408,5403111163.88588,173720601.6472706
2021-05-16 00:00:00 UTC,1.8432180424108162,5084406122.487797,131296709.0854142
2021-05-17 00:00:00 UTC,1.9888978427708521,5528201784.3273945,401645792.7915578
2021-05-18 00:00:00 UTC,1.8364486099222126,5104464524.962139,239030123.57738858
2021-05-19 00:00:00 UTC,1.8894231862792523,5192231093.3148365,172313762.36881217
2021-05-20 00:00:00 UTC,1.1591929173895346,3316370409.024308,410338314.81412226
2021-05-21 00:00:00 UTC,1.3089221006881213,3638188617.314175,240550802.27930254
2021-05-22 00:00:00 UTC,1.0740062523354579,3016460119.535508,239851319.9773926
2021-05-23 00:00:00 UTC,1.0184395927945769,2830783689.861598,144717299.7474879
2021-05-24 00:00:00 UTC,0.9107738904363808,2513483613.3508754,200250330.9491722
2021-05-25 00:00:00 UTC,1.0573878079623973,2949833230.096332,172110319.27273473
2021-05-26 00:00:00 UTC,1.0681848255830402,2971648059.1747084,118329801.4884697
2021-05-27 00:00:00 UTC,1.2640162867212734,3498858935.8887143,161655570.0665003
2021-05-28 00:00:00 UTC,1.1643710425444338,3232136943.0648193,111989809.93559437
2021-05-29 00:00:00 UTC,1.0382462379028146,2884759696.3645825,100492692.87739371
2021-05-30 00:00:00 UTC,0.9741266919509376,2729381820.881285,64641992.30574131
2021-05-31 00:00:00 UTC,1.0231259683014362,2843809612.501724,61257193.11093643
2021-06-01 00:00:00 UTC,1.1040819615912953,3067870857.8543696,66969472.0634991
2021-06-02 00:00:00 UTC,1.1140469768827792,3102694975.560657,78011515.57143608
2021-06-03 00:00:00 UTC,1.2644093568178796,3514464097.7350535,120199852.81412153
2021-06-04 00:00:00 UTC,1.3726949843640432,3839701705.8858366,153187160.68079895
2021-06-05 00:00:00 UTC,1.2459158573455578,3470091883.57488,123197641.55840506
2021-06-06 00:00:00 UTC,1.2016025087728337,3328316612.1823974,114586657.61999014
2021-06-07 00:00:00 UTC,1.242963227512319,3454853931.871156,67621630.45117086
2021-06-08 00:00:00 UTC,1.084016811415301,3044281692.5756593,113501891.25921547
2021-06-09 00:00:00 UTC,1.1405033362542647,3170063561.2980485,156211606.7463672
2021-06-10 00:00:00 UTC,1.1658750572833774,3249543106.3382645,127778787.91637489
2021-06-11 00:00:00 UTC,1.1081690817755268,3066050211.4905243,56264378.196471855
2021-06-12 00:00:00 UTC,1.0299357883339109,2862737713.5056596,70888738.07180588
2021-06-13 00:00:00 UTC,1.0174749806136145,2828102521.0929956,69434306.65889274
2021-06-14 00:00:00 UTC,1.0894213727980417,3010594163.6324644,61811816.05638625
2021-06-15 00:00:00 UTC,1.1260249019923172,3129820314.812518,52272089.65439977
2021-06-16 00:00:00 UTC,1.1188811578400262,3109964061.6052365,48426851.82346094
2021-06-17 00:00:00 UTC,1.045872544054089,2904578753.117785,52226354.138808936
2021-06-18 00:00:00 UTC,1.0927429791160796,3027230494.213585,38535980.576639034
2021-06-19 00:00:00 UTC,1.0058303174170744,2807474983.403297,45000025.30355404
2021-06-20 00:00:00 UTC,0.9611584425359814,2672944732.0660534,47153678.657976724
2021-06-21 00:00:00 UTC,0.957705093627695,2661375303.1366124,59271538.672945686
2021-06-22 00:00:00 UTC,0.7496924441408878,2119140195.2941222,89986172.79335558
2021-06-23 00:00:00 UTC,0.7081444547943033,1950031737.0041401,131885785.50090624
2021-06-24 00:00:00 UTC,0.7858801057272582,2175901424.170122,70715584.6503039
2021-06-25 00:00:00 UTC,0.8280440864701927,2297720103.735027,43255242.871647745
2021-06-26 00:00:00 UTC,0.7781405102547457,2170476976.3243046,51676208.42184056
2021-06-27 00:00:00 UTC,0.7740580788434441,2146479752.7355108,37802519.94643601
2021-06-28 00:00:00 UTC,0.7904242138467376,2192091008.659675,33871957.04068895
2021-06-29 00:00:00 UTC,0.8152705190878247,2262874495.6325593,36600326.431048915
2021-06-30 00:00:00 UTC,0.8353107765702872,2342423989.54338,49682065.256361894
2021-07-01 00:00:00 UTC,0.8537957277694033,2367372031.631279,49250020.24524368
2021-07-02 00:00:00 UTC,0.8022951663708273,2226574665.566492,37428390.75921872
2021-07-03 00:00:00 UTC,0.8230059538120112,2284779389.4632344,37926097.140585095
2021-07-04 00:00:00 UTC,0.8282983429942247,2300504877.1451573,24246096.050311264
2021-07-05 00:00:00 UTC,0.8437101874718266,2350021110.434284,42723489.40332269
2021-07-06 00:00:00 UTC,0.823029088625824,2287254911.873203,45323828.99674971
2021-07-07 00:00:00 UTC,0.8467236258143797,2348276888.8350544,41748256.25021913
2021-07-08 00:00:00 UTC,0.8889204991620205,2471865244.7877555,58305233.862781085
2021-07-09 00:00:00 UTC,0.8121934911507365,2256466598.7025323,38835490.297742836
2021-07-10 00:00:00 UTC,0.8208347749375631,2281987402.990441,38868129.10743366
2021-07-11 00:00:00 UTC,0.7913418702739945,2201686127.6467175,29161155.035348788
2021-07-12 00:00:00 UTC,0.8331870656230171,2313344231.586908,28920106.43988448
2021-07-13 00:00:00 UTC,0.7939592450390393,2209008423.6730056,25049359.555604134
2021-07-14 00:00:00 UTC,0.7486172402317727,2090941515.9208577,36456252.859087974
2021-07-15 00:00:00 UTC,0.733235755487093,2033585995.9941926,37302376.241789475
2021-07-16 00:00:00 UTC,0.6855559387492475,1910235184.0121896,34165062.94101449
2021-07-17 00:00:00 UTC,0.6500326602404435,1800213433.905546,30530488.760519095
2021-07-18 00:00:00 UTC,0.6842024453250612,1902514750.107435,42594647.94848775
2021-07-19 00:00:00 UTC,0.6819489525551741,1895606142.8779743,31442615.77348254
2021-07-20 00:00:00 UTC,0.6280803672078414,1751677203.4054956,34851964.00684509
2021-07-21 00:00:00 UTC,0.5909520883594498,1642520571.6655433,43558066.15068119
2021-07-22 00:00:00 UTC,0.643711720834128,1782278323.8831992,42393887.56243603
2021-07-23 00:00:00 UTC,0.6482538953559828,1804326426.2235868,30978878.917150717
2021-07-24 00:00:00 UTC,0.6754394092888321,1878641678.4826448,41908030.184751414
2021-07-25 00:00:00 UTC,0.7221336866095627,2006666413.203707,45623334.19196236
2021-07-26 00:00:00 UTC,0.7379121162765191,2048542084.294307,35405371.6129132
2021-07-27 00:00:00 UTC,0.7503253231592087,2086659520.4303572,70937638.01681504
2021-07-28 00:00:00 UTC,0.8626745943507498,2383511548.6202254,86551136.79952064
2021-07-29 00:00:00 UTC,0.831129635327917,2311628796.638266,45559530.5782045
2021-07-30 00:00:00 UTC,0.8447062142779971,2355606278.074222,32605169.918336414
2021-07-31 00:00:00 UTC,0.8269076933595426,2296405237.9785657,47105416.564530656
2021-08-01 00:00:00 UTC,0.9071219000162077,2509305573.1219354,69815386.79608013
2021-08-02 00:00:00 UTC,0.8660159612084419,2406463830.087422,63007860.815354235
2021-08-03 00:00:00 UTC,0.8942048887155102,2488935649.018761,42101896.03374629
2021-08-04 00:00:00 UTC,0.8529299306014435,2371183227.583345,42236222.91088305
2021-08-05 00:00:00 UTC,0.8715407825464879,2430239123.880868,33430638.27563854
2021-08-06 00:00:00 UTC,0.8789123239946343,2440417610.3622627,28904019.171378314
2021-08-07 00:00:00 UTC,0.912575585787549,2537481115.358527,44707465.18200309
2021-08-08 00:00:00 UTC,0.9287292172866567,2581253120.482492,49342132.004913494
2021-08-09 00:00:00 UTC,0.8687090950736124,2420921321.8056703,40607983.09701071
2021-08-10 00:00:00 UTC,0.9134742639770875,2513686740.9609556,40066338.37802348
2021-08-11 00:00:00 UTC,0.9699220235391013,2686219138.536817,85874565.99276662
2021-08-12 00:00:00 UTC,1.0461901894957244,2897525810.066083,120629711.49148268
2021-08-13 00:00:00 UTC,1.0323740553395004,2853603232.9060044,82822364.72930002
2021-08-14 00:00:00 UTC,1.09964226951731,3043889069.593411,114680396.24373285
2021-08-15 00:00:00 UTC,1.1511501906052557,3215898001.0295186,113776459.1785414
2021-08-16 00:00:00 UTC,1.160203748225185,3221911865.9368987,55768138.17552654
2021-08-17 00:00:00 UTC,1.1046892726127853,3126012340.345183,86691862.26838261
2021-08-18 00:00:00 UTC,1.011446071219405,2831677567.705088,86567450.05374786
2021-08-19 00:00:00 UTC,1.0080217910951144,2807397365.7977433,69761977.46951045
2021-08-20 00:00:00 UTC,1.043267042385217,2865575027.975448,72119499.26344262
2021-08-21 00:00:00 UTC,1.1038733160013827,3067885870.9334598,70682973.74843818
2021-08-22 00:00:00 UTC,1.067010013906091,2966398399.140569,53252444.17736554
2021-08-23 00:00:00 UTC,1.154791039716783,3202291052.2317696,101020907.09302889
2021-08-24 00:00:00 UTC,1.1521149134258493,3206499650.1455283,88369406.65642302
2021-08-25 00:00:00 UTC,1.0596600271267933,2966664295.9167128,84645919.58531077
2021-08-26 00:00:00 UTC,1.0828748499872187,3013009686.7418065,80988920.86889635
2021-08-27 00:00:00 UTC,0.9892035152567286,2750769031.006065,70451649.04460573
2021-08-28 00:00:00 UTC,1.036046704367744,2878573470.2353625,70013811.05016169
2021-08-29 00:00:00 UTC,1.0071478711532125,2794538528.9703956,44491319.303701654
2021-08-30 00:00:00 UTC,1.0042834153448994,2789699646.962964,39939608.217763565
2021-08-31 00:00:00 UTC,0.9654631452709901,2683420344.8400407,58893737.28523479
2021-09-01 00:00:00 UTC,0.9914585731984406,2756500069.824719,55207098.54863359
2021-09-02 00:00:00 UTC,1.1273600844234724,3121676664.130814,188598197.72211185
2021-09-03 00:00:00 UTC,1.5362710519345697,4285850629.367334,929847864.443414
2021-09-04 00:00:00 UTC,1.5662185381080183,4341390182.2749195,494644225.5926009
2021-09-05 00:00:00 UTC,1.9965496994403544,5591315840.156317,823102584.9551426
2021-09-06 00:00:00 UTC,1.7929118882555326,4948299236.805523,369369322.9309411
2021-09-07 00:00:00 UTC,1.811921614996742,5068342500.086194,338641184.51332295
2021-09-08 00:00:00 UTC,1.5098443344855061,4165702775.101836,410274343.3695877
2021-09-09 00:00:00 UTC,1.5195794357453267,4243149130.0964627,355329270.06191236
2021-09-10 00:00:00 UTC,1.5585892978865892,4326035195.14896,206722818.6983774
2021-09-11 00:00:00 UTC,1.5248261357975375,4233108518.395409,266379607.33807048
2021-09-12 00:00:00 UTC,1.4934263100795386,4151230249.308267,109617130.34389514
2021-09-13 00:00:00 UTC,1.5129449809891657,4216383040.3755436,105555815.45166646
2021-09-14 00:00:00 UTC,1.3978858920765649,3892343026.544279,119284675.90903652
2021-09-15 00:00:00 UTC,1.5646557477613132,4311416042.236702,183475184.2807487
2021-09-16 00:00:00 UTC,1.60669012823415,4465843867.270249,151839033.4521718
2021-09-17 00:00:00 UTC,1.5200011573151504,4218296278.8869677,114730089.97330959
2021-09-18 00:00:00 UTC,1.7298327058499547,4808122390.914261,382935822.09613854
2021-09-19 00:00:00 UTC,1.6600397718162292,4610631367.732042,165149020.31217954
2021-09-20 00:00:00 UTC,1.5350782457182628,4266796471.174812,99947911.68088558
2021-09-21 00:00:00 UTC,1.3027021673863717,3599904236.027953,184481958.0456171
2021-09-22 00:00:00 UTC,1.2155789612409744,3353044326.945344,139291222.05055952
2021-09-23 00:00:00 UTC,1.3528633890166113,3756177814.7574987,142669958.44573903
2021-09-24 00:00:00 UTC,1.3808903781168358,3835520609.094314,108382028.02708857
2021-09-25 00:00:00 UTC,1.2565355040352757,3575727255.5007854,115795015.41975254
2021-09-26 00:00:00 UTC,1.2324572861740424,3425148007.736766,65676435.417459436
2021-09-27 00:00:00 UTC,1.176280574122778,3251719657.272136,98843620.66634424
2021-09-28 00:00:00 UTC,1.1398693016200176,3156056561.730567,75985706.68096127
2021-09-29 00:00:00 UTC,1.0525309056031162,2936591799.342181,70334514.2319174
2021-09-30 00:00:00 UTC,1.0552444606735423,2925661449.951705,112346389.795491
2021-10-01 00:00:00 UTC,1.1549298651567572,3208757937.3386297,104512841.60097405
2021-10-02 00:00:00 UTC,1.320330912431199,3669257275.821049,134612586.52530196
2021-10-03 00:00:00 UTC,1.2803129512337406,3557919961.5651846,273055493.70077723
2021-10-04 00:00:00 UTC,1.2229292640111886,3441861507.2947,149010871.39186633
2021-10-05 00:00:00 UTC,1.2023789962754345,3345714989.825381,112210080.52001336
2021-10-06 00:00:00 UTC,1.2325706246315105,3421241151.528715,62040969.66754573
2021-10-07 00:00:00 UTC,1.2906173698066576,3581692038.5384774,207498434.86528933
2021-10-08 00:00:00 UTC,1.285461702055541,3572979728.8571506,128856940.32649548
