snapped_at,price,market_cap,total_volume
2020-11-22 00:00:00 UTC,1.720767959580084e-05,47398.059557285094,2397.1425092556524
2020-11-23 00:00:00 UTC,1.7263918202566268e-05,48172.013322805666,2450.7622186760404
2020-11-24 00:00:00 UTC,1.95055786462362e-05,53739.55768731023,2775.709705249992
2020-11-25 00:00:00 UTC,2.0000274492992553e-05,55852.18665980691,4327.7847089071165
2020-11-26 00:00:00 UTC,1.8809057534975606e-05,52184.1227336172,2728.748541511472
2020-11-27 00:00:00 UTC,1.7665815801277133e-05,49145.390402800855,2913.6280026511695
2020-11-28 00:00:00 UTC,1.8264343485642584e-05,50981.66885747229,1413.1573612064813
2020-11-29 00:00:00 UTC,1.9076092567449438e-05,53194.01842233498,1387.6779734371714
2020-11-30 00:00:00 UTC,1.8865113585298132e-05,52324.95386085036,1142.3687670851816
2020-12-01 00:00:00 UTC,1.7841518403263104e-05,49564.14117870013,1393.9432650061553
2020-12-02 00:00:00 UTC,1.7389755309812788e-05,48467.22970191701,1484.560978428747
2020-12-03 00:00:00 UTC,1.791521473800266e-05,49802.3614939638,843.0556977403169
2020-12-04 00:00:00 UTC,1.7903704186628948e-05,49762.81265620063,793.6236003285409
2020-12-05 00:00:00 UTC,1.724192368181426e-05,47947.11060670845,783.9613019072173
2020-12-06 00:00:00 UTC,1.783072367298606e-05,49561.03642182242,641.4039878691989
2020-12-07 00:00:00 UTC,1.744375779111998e-05,48426.8480602365,498.09586000387407
2020-12-08 00:00:00 UTC,1.6575840634761067e-05,46064.69676204009,1099.7417792460758
2020-12-09 00:00:00 UTC,1.631961490709304e-05,45370.58476884021,880.2696111301008
2020-12-10 00:00:00 UTC,1.6661894073144057e-05,46381.92987244009,856.1887690810752
2020-12-11 00:00:00 UTC,1.5589916918959944e-05,43286.678255890816,888.2452175852641
2020-12-12 00:00:00 UTC,1.5200861630980023e-05,42251.25523522394,900.2732298044549
2020-12-13 00:00:00 UTC,1.542322315207359e-05,42899.34684131303,728.3295085755974
2020-12-14 00:00:00 UTC,1.566756462158253e-05,43558.45095748939,600.2385814282239
2020-12-15 00:00:00 UTC,1.564960989816386e-05,43472.01398238407,609.5620411939486
2020-12-16 00:00:00 UTC,1.563123149382173e-05,43460.33121099422,623.1254328014845
2020-12-17 00:00:00 UTC,1.5397393959692988e-05,42740.45656849236,938.2221568640393
2020-12-18 00:00:00 UTC,1.4017778446866585e-05,39104.085656086005,1389.5385711931685
2020-12-19 00:00:00 UTC,1.4009105534621223e-05,39012.85851499097,756.9671864044444
2020-12-20 00:00:00 UTC,1.426468179544898e-05,39578.72017149492,913.8469057805479
2020-12-21 00:00:00 UTC,1.3761853380953023e-05,38260.877005661816,900.5680428801883
2020-12-22 00:00:00 UTC,1.3409197887980702e-05,37396.20509515947,927.275021571006
2020-12-23 00:00:00 UTC,1.2913225698301814e-05,35892.7018832305,727.6744119527413
2020-12-24 00:00:00 UTC,1.1419664681431511e-05,32148.908410753633,1786.8319011545718
2020-12-25 00:00:00 UTC,1.2346307943879731e-05,34274.619646768624,919.1493446524662
2020-12-26 00:00:00 UTC,1.1820226564388102e-05,32782.83140337921,779.0597337341171
2020-12-27 00:00:00 UTC,1.0804629102260866e-05,30021.948507634017,822.7906594906817
2020-12-28 00:00:00 UTC,1.1325943611255645e-05,31381.14917656251,1319.7047650494767
2020-12-29 00:00:00 UTC,1.1255669747811911e-05,31218.390543566828,796.9156089030483
2020-12-30 00:00:00 UTC,1.1013411690056667e-05,30827.102294767312,671.1957785085999
2020-12-31 00:00:00 UTC,1.0255036014119839e-05,28383.7738360832,530.914591645598
2021-01-01 00:00:00 UTC,1.0219639382045303e-05,28388.5185497678,924.5927315545856
2021-01-02 00:00:00 UTC,9.949195748495611e-06,27671.144909010694,551.7600494818504
2021-01-03 00:00:00 UTC,8.906629713829579e-06,24867.412745039645,780.6591775338394
2021-01-04 00:00:00 UTC,9.308973728918944e-06,25934.094412114366,1072.4672294903405
2021-01-05 00:00:00 UTC,1.0791694746047647e-05,30225.645920741998,1846.113414696121
2021-01-06 00:00:00 UTC,1.0366087935488346e-05,28886.34598098537,2579.4032082569424
2021-01-07 00:00:00 UTC,1.0310288870012593e-05,29039.4094934064,2138.0552856369163
2021-01-08 00:00:00 UTC,9.72448312462676e-06,26971.69412631397,1674.4772523430745
2021-01-09 00:00:00 UTC,9.057240346055078e-06,25125.3928295488,1040.044177802393
2021-01-10 00:00:00 UTC,1.0838881099848481e-05,30175.277063415582,4110.608531663802
2021-01-11 00:00:00 UTC,1.1152390984070179e-05,30781.188998702597,2296.2366725374377
2021-01-12 00:00:00 UTC,1.0364581380533582e-05,29006.16753185952,1880.6329448800968
2021-01-13 00:00:00 UTC,1.0567450560684952e-05,29412.90471134748,1185.940533111772
2021-01-14 00:00:00 UTC,1.110159439642786e-05,30715.811766658957,1409.6797184191507
2021-01-15 00:00:00 UTC,1.0774938457284038e-05,29966.793306707088,1239.8805575771705
2021-01-16 00:00:00 UTC,1.1673491007021898e-05,32208.750177143713,1866.8716915042796
2021-01-17 00:00:00 UTC,1.1784269925211112e-05,32757.641168771595,1510.236316378774
2021-01-18 00:00:00 UTC,1.212169215512054e-05,33722.70811588774,1269.5291070866804
2021-01-19 00:00:00 UTC,1.2907161055000267e-05,35841.011736135726,2131.5195559780786
2021-01-20 00:00:00 UTC,1.3018178868183448e-05,36267.76899173839,1794.6293648660335
2021-01-21 00:00:00 UTC,1.3228923627688257e-05,36728.46410763546,1485.5468777184162
2021-01-22 00:00:00 UTC,1.3657855241706874e-05,38071.62557420802,2334.90700777887
2021-01-23 00:00:00 UTC,1.3833094017009355e-05,38425.283102968075,1489.8105749875685
2021-01-24 00:00:00 UTC,1.3995676363225485e-05,38908.86816904033,974.959927264066
2021-01-25 00:00:00 UTC,1.4105128346007113e-05,39150.528666221995,1070.788821075593
2021-01-26 00:00:00 UTC,1.3397160012624896e-05,37294.57553779861,1394.8110055239938
2021-01-27 00:00:00 UTC,1.3232252102779912e-05,36806.26300196504,1143.5825867950884
2021-01-28 00:00:00 UTC,1.2922795440110951e-05,35989.31715199509,1292.265217435086
2021-01-29 00:00:00 UTC,1.2203434193761227e-05,34052.49128281938,1056.607238005449
2021-01-30 00:00:00 UTC,1.202001556628706e-05,33558.884446821794,1643.6169976062035
2021-01-31 00:00:00 UTC,1.2453894925845863e-05,34516.824659908045,1511.546903082529
2021-02-01 00:00:00 UTC,1.225689482392072e-05,34143.17226728914,1304.3466377431116
2021-02-02 00:00:00 UTC,1.2347030929003128e-05,34325.51651457641,1384.7818993153896
2021-02-03 00:00:00 UTC,1.2067628631168675e-05,33479.363989499354,1147.5812134357584
2021-02-04 00:00:00 UTC,1.2070432493834706e-05,33433.329850130074,1243.9996978829727
2021-02-05 00:00:00 UTC,1.1859913058938992e-05,32988.39586073839,1399.3311531835163
2021-02-06 00:00:00 UTC,1.361599924441719e-05,38067.48674186637,3722.7282153489055
2021-02-07 00:00:00 UTC,1.4270529429682337e-05,39907.91355540102,4927.20464997826
2021-02-08 00:00:00 UTC,1.4316261557693317e-05,39830.87640533929,2458.7598879565567
2021-02-09 00:00:00 UTC,1.5458128101389356e-05,43653.03460151327,4393.990520946773
2021-02-10 00:00:00 UTC,1.6095720257102716e-05,44672.01013930118,4999.254605546392
2021-02-11 00:00:00 UTC,1.976078818415506e-05,55388.69981699987,6138.914852119951
2021-02-12 00:00:00 UTC,2.458422405791332e-05,68917.2599482659,19324.736581307152
2021-02-13 00:00:00 UTC,2.5940097427307394e-05,72507.0957917348,7783.387998853489
2021-02-14 00:00:00 UTC,2.7620340443297715e-05,77207.84312649243,7528.681929484295
2021-02-15 00:00:00 UTC,2.4371485101039285e-05,68136.52551056231,4974.334699691229
2021-02-16 00:00:00 UTC,2.637400979045583e-05,72954.00706275726,10305.378638423867
2021-02-17 00:00:00 UTC,2.553854888175387e-05,71128.33827819301,6733.317006376251
2021-02-18 00:00:00 UTC,2.4847560292272743e-05,69156.09854306164,4506.319591822629
2021-02-19 00:00:00 UTC,2.8548180714577453e-05,79168.87967133916,7879.717776191058
2021-02-20 00:00:00 UTC,2.6536023686799427e-05,73757.68143523499,6063.83250116352
2021-02-21 00:00:00 UTC,2.4671135797221715e-05,68066.09927042802,4596.21475076719
2021-02-22 00:00:00 UTC,2.4282636859057812e-05,67459.94457337778,2791.952234546093
2021-02-23 00:00:00 UTC,2.4227227919355322e-05,67377.14316907519,5862.540060834118
2021-02-24 00:00:00 UTC,2.2160414265745037e-05,61650.09166184082,7009.307638705823
2021-02-25 00:00:00 UTC,2.3936532268862255e-05,66695.80980741083,5662.5457437777695
2021-02-26 00:00:00 UTC,2.31449350690208e-05,65148.0696286563,3245.060555697279
2021-02-27 00:00:00 UTC,2.422812600823486e-05,67475.28009807467,3002.643298471191
2021-02-28 00:00:00 UTC,2.4884711439773183e-05,69140.29878878174,2845.2996422877795
2021-03-01 00:00:00 UTC,2.4729404157069384e-05,68948.65339010402,2493.226017527987
2021-03-02 00:00:00 UTC,2.42676988991289e-05,67314.36371967127,2266.2056885377033
2021-03-03 00:00:00 UTC,2.4385116799202317e-05,67818.48298400652,2409.5830363946798
2021-03-04 00:00:00 UTC,2.410193104164574e-05,67657.69043012032,2349.9036404154103
2021-03-05 00:00:00 UTC,2.6282884692015864e-05,73195.5355013376,4718.8821623617105
2021-03-06 00:00:00 UTC,2.713689902071767e-05,75207.63778452622,8467.54702353055
2021-03-07 00:00:00 UTC,2.6237372770812092e-05,72927.57217011954,2861.1865277364727
2021-03-08 00:00:00 UTC,2.5623525283846027e-05,71253.96453848235,2214.3549773478903
2021-03-09 00:00:00 UTC,2.495006464186657e-05,69541.02447621876,1996.4921613753577
2021-03-10 00:00:00 UTC,2.5703540255112793e-05,71173.55486884978,2607.9187766748323
2021-03-11 00:00:00 UTC,2.3257949710333973e-05,64872.82684288135,2228.1077080580503
2021-03-12 00:00:00 UTC,2.4051405646208427e-05,66704.90710803928,4423.8555002269195
2021-03-13 00:00:00 UTC,2.3079960476771366e-05,64221.45203313831,2786.63120821377
2021-03-14 00:00:00 UTC,2.2345165751980507e-05,62063.61001533288,1707.693261303597
2021-03-15 00:00:00 UTC,2.2121395606329868e-05,61597.82166489599,1221.6802835272078
2021-03-16 00:00:00 UTC,2.2829914588086354e-05,63481.252430849236,2438.7113950721155
2021-03-17 00:00:00 UTC,2.3504246796027276e-05,65170.40237369763,2121.2604802085475
2021-03-18 00:00:00 UTC,2.3040260843889392e-05,64076.23085652742,1577.8627990847328
2021-03-19 00:00:00 UTC,2.294791669833755e-05,63784.29012308469,1382.3440187352016
2021-03-20 00:00:00 UTC,2.2875226896952944e-05,63459.06663029531,1161.4317720831828
2021-03-21 00:00:00 UTC,2.4321190964019655e-05,67564.12573884829,3258.2002106983127
2021-03-22 00:00:00 UTC,2.4414154144076694e-05,67622.93335577958,1927.1480590609563
2021-03-23 00:00:00 UTC,2.7264283648117274e-05,75866.64970316262,4225.28259623813
2021-03-24 00:00:00 UTC,3.0737878014466214e-05,85197.77701229241,10284.215924022034
2021-03-25 00:00:00 UTC,2.696068597499669e-05,75088.48839438643,4153.824742773039
2021-03-26 00:00:00 UTC,2.5946862130236364e-05,71955.69968353854,3620.8166846879376
2021-03-27 00:00:00 UTC,2.646800637892221e-05,73778.6882029461,2827.4587069546196
2021-03-28 00:00:00 UTC,2.5013815503844747e-05,69926.05674047167,2118.9579928833714
2021-03-29 00:00:00 UTC,2.496742029709508e-05,69703.62742440321,1768.7377756512824
2021-03-30 00:00:00 UTC,2.582572194435206e-05,71646.42074079359,2379.536941309589
2021-03-31 00:00:00 UTC,2.6057559560751265e-05,72344.00247271566,2186.3603502265
2021-04-01 00:00:00 UTC,2.5970785525186507e-05,72193.31285292316,2130.803345692914
2021-04-02 00:00:00 UTC,2.683612663484711e-05,74642.21100356895,2551.930789276607
2021-04-03 00:00:00 UTC,2.7502376047537302e-05,76340.88486906471,1977.819151445278
2021-04-04 00:00:00 UTC,2.5831533491410994e-05,72006.16382641152,1782.1129305730756
2021-04-05 00:00:00 UTC,2.6672535904192646e-05,74123.13323518686,1325.5074831106763
2021-04-06 00:00:00 UTC,2.918114680363676e-05,80924.61273629068,4103.008179538118
2021-04-07 00:00:00 UTC,3.1041371745238816e-05,86255.1987708224,3175.68324126354
2021-04-08 00:00:00 UTC,2.967770070434834e-05,82607.62914340233,3087.4323203624886
2021-04-09 00:00:00 UTC,3.274250366978632e-05,91166.64758859355,4415.671842738451
2021-04-10 00:00:00 UTC,3.2468159016335765e-05,90661.12336583485,4196.59745225703
2021-04-11 00:00:00 UTC,3.479208289071296e-05,96767.79000668808,5091.038665745695
2021-04-12 00:00:00 UTC,3.504321360713011e-05,97442.73038208859,3691.674193762729
2021-04-13 00:00:00 UTC,3.329068850665811e-05,91712.64453731026,2559.4271928341873
2021-04-14 00:00:00 UTC,3.449764001071297e-05,96175.07058343383,3402.3461746105186
2021-04-15 00:00:00 UTC,3.3704718397442996e-05,93649.8867762448,3880.4060255286604
2021-04-16 00:00:00 UTC,3.46474691975482e-05,96415.96175672817,1979.8412580683416
2021-04-17 00:00:00 UTC,4.097696738559318e-05,114427.34909857552,7786.889546407543
2021-04-18 00:00:00 UTC,3.885343294305293e-05,107943.25970456768,5456.008017934206
2021-04-19 00:00:00 UTC,4.197030624102561e-05,117125.15864184477,10608.019838470173
2021-04-20 00:00:00 UTC,3.796933070794592e-05,106128.52734129298,7707.350824384944
2021-04-21 00:00:00 UTC,3.8882981911560386e-05,108513.26280297362,7647.310993446137
2021-04-22 00:00:00 UTC,3.825967550095e-05,106343.92668327077,4785.639013928564
2021-04-23 00:00:00 UTC,3.5570483447466575e-05,99201.13125545361,5793.725795953651
2021-04-24 00:00:00 UTC,3.6145441965684814e-05,100473.69708642624,8297.82768148464
2021-04-25 00:00:00 UTC,3.3197132140805846e-05,92272.43410334334,3842.999769165801
2021-04-26 00:00:00 UTC,3.3266586222382096e-05,92465.48382638178,4331.359023225855
2021-04-27 00:00:00 UTC,3.6711520892927846e-05,101830.951621202,5878.948049962966
2021-04-28 00:00:00 UTC,3.97966198570375e-05,110770.57814742457,4573.70659795517
2021-04-29 00:00:00 UTC,3.983499960447288e-05,110496.94920049951,4698.0732064503245
2021-04-30 00:00:00 UTC,3.9078335319398314e-05,108619.41644035051,3555.396494132017
2021-05-01 00:00:00 UTC,3.6859725907038513e-05,102299.55658426856,2878.003570056859
2021-05-02 00:00:00 UTC,3.640871787290377e-05,101124.48445653288,2144.637065565748
2021-05-03 00:00:00 UTC,3.606112702188159e-05,100238.88022826315,1987.870769760941
2021-05-04 00:00:00 UTC,3.639752499936095e-05,101130.74352676589,3013.356117891093
2021-05-05 00:00:00 UTC,3.406364539986339e-05,95741.86898744317,4193.675092123238
2021-05-06 00:00:00 UTC,3.524797708117273e-05,97968.97271277566,3506.7540920995234
2021-05-07 00:00:00 UTC,3.923557989221346e-05,109022.19949774322,7933.310199737162
2021-05-08 00:00:00 UTC,3.7946641866306564e-05,105394.8795764299,7013.687770260994
2021-05-09 00:00:00 UTC,3.669001955074518e-05,102068.96344423789,3073.664503889352
2021-05-10 00:00:00 UTC,3.854121500550047e-05,107126.47426210782,3416.0154120918955
2021-05-11 00:00:00 UTC,3.6173979014023497e-05,100546.67013613252,4248.310720583
2021-05-12 00:00:00 UTC,3.700060420494202e-05,102732.91600079724,2723.213895825443
2021-05-13 00:00:00 UTC,3.6497315042486686e-05,101551.79125407382,3631.308705251299
2021-05-14 00:00:00 UTC,3.954553944635357e-05,108912.26493513792,6738.441863505649
2021-05-15 00:00:00 UTC,3.8947772744845846e-05,108135.48942043947,3477.0317245814103
2021-05-16 00:00:00 UTC,3.915675167945595e-05,107814.74249548426,2789.2265134639306
2021-05-17 00:00:00 UTC,4.2850923839138515e-05,119105.44047731445,8653.482801934126
2021-05-18 00:00:00 UTC,4.228031464864645e-05,117519.41495242514,5503.159076030399
2021-05-19 00:00:00 UTC,4.416513459319581e-05,121813.793963656,4027.822121874697
2021-05-20 00:00:00 UTC,3.104920986928828e-05,87802.69361281271,10990.992321420816
2021-05-21 00:00:00 UTC,3.232213205261027e-05,89840.34486033302,5940.089782688715
2021-05-22 00:00:00 UTC,2.9029305461667753e-05,81342.65217516795,6482.939198787075
2021-05-23 00:00:00 UTC,2.7118742074825288e-05,75377.36484137567,3853.494260615317
2021-05-24 00:00:00 UTC,2.6222287870714158e-05,72615.90518468867,5765.450546500671
2021-05-25 00:00:00 UTC,2.7404929351682464e-05,76366.99914489528,4460.682357832276
2021-05-26 00:00:00 UTC,2.7948139528686254e-05,77819.77861053382,3095.9977367179004
2021-05-27 00:00:00 UTC,3.226511318969968e-05,89303.36704193558,4126.398781989111
2021-05-28 00:00:00 UTC,3.02155041025257e-05,83879.43323873162,2906.1428341223063
2021-05-29 00:00:00 UTC,2.9098377050600877e-05,80867.81677642785,2816.4554432513664
2021-05-30 00:00:00 UTC,2.8162579694492376e-05,78679.13929722215,1868.8382886575214
2021-05-31 00:00:00 UTC,2.8698334783769194e-05,79767.89061113,1718.2433935580775
2021-06-01 00:00:00 UTC,2.9588020451972976e-05,82159.82377961114,1794.698381102748
2021-06-02 00:00:00 UTC,3.0370471209239422e-05,84560.41839501394,2126.702497125241
2021-06-03 00:00:00 UTC,3.3614827497015816e-05,93433.43099511345,3195.5610702550057
2021-06-04 00:00:00 UTC,3.508265712907112e-05,97844.64606362312,3915.0814244653316
2021-06-05 00:00:00 UTC,3.373158890550595e-05,93871.86632326992,3335.4196229829463
2021-06-06 00:00:00 UTC,3.391441470263737e-05,94071.909850729,3234.130586064009
2021-06-07 00:00:00 UTC,3.474411697924225e-05,96572.32530954888,1890.2038183581622
2021-06-08 00:00:00 UTC,3.230003033692245e-05,89896.4358381952,3381.9720251240606
2021-06-09 00:00:00 UTC,3.402156463623934e-05,94563.96919091899,4659.840183639322
2021-06-10 00:00:00 UTC,3.11284742449159e-05,86571.55149321936,3411.6509173543986
2021-06-11 00:00:00 UTC,3.0184286211479865e-05,83193.96822368802,1532.5279534709719
2021-06-12 00:00:00 UTC,2.7637845768994932e-05,76820.22927948154,1902.2661721043748
2021-06-13 00:00:00 UTC,2.851963496042628e-05,79271.189040532,1946.2307352733935
2021-06-14 00:00:00 UTC,2.7906997749757956e-05,77352.45202624536,1583.3930329121633
2021-06-15 00:00:00 UTC,2.7733020753550415e-05,77084.77103126403,1287.416419167973
2021-06-16 00:00:00 UTC,2.7722090532428766e-05,77054.39015065347,1199.8535868118017
2021-06-17 00:00:00 UTC,2.734442557437519e-05,75938.87276492207,1365.4624188086214
2021-06-18 00:00:00 UTC,2.8628943380287765e-05,79509.44163124266,1009.6101527230884
2021-06-19 00:00:00 UTC,2.8116637420796806e-05,78318.88194145796,1257.915349614647
2021-06-20 00:00:00 UTC,2.6996091337241834e-05,74978.6300743468,1324.4070484144308
2021-06-21 00:00:00 UTC,2.677922488848176e-05,74439.96852742253,1657.3430319732572
2021-06-22 00:00:00 UTC,2.362213968643886e-05,66487.23312278709,2835.3839767033837
2021-06-23 00:00:00 UTC,2.1810949863626762e-05,60186.718570528625,4062.100939731089
2021-06-24 00:00:00 UTC,2.3318852026067795e-05,64543.78087535409,2098.292401576074
2021-06-25 00:00:00 UTC,2.387040065070964e-05,66208.03817974619,1246.9384112039688
2021-06-26 00:00:00 UTC,2.4450164701125725e-05,68214.79314114942,1623.7322056784617
2021-06-27 00:00:00 UTC,2.4199990451478642e-05,67164.34690882193,1181.8501049849617
2021-06-28 00:00:00 UTC,2.2835423529220003e-05,63353.77442121348,978.5637525239764
2021-06-29 00:00:00 UTC,2.3648043986166554e-05,65756.9344541977,1061.642864650501
2021-06-30 00:00:00 UTC,2.3166766659751574e-05,64912.3134012346,1377.8977181336988
2021-07-01 00:00:00 UTC,2.4296103328328694e-05,67335.56688522878,1401.4869621412522
2021-07-02 00:00:00 UTC,2.385272907693991e-05,66276.64113975734,1112.769092956046
2021-07-03 00:00:00 UTC,2.4305180700561863e-05,67600.84691049329,1120.0412828113494
2021-07-04 00:00:00 UTC,2.3887104078520294e-05,66360.28536475536,699.2275485641328
2021-07-05 00:00:00 UTC,2.379702245888824e-05,66254.05747663253,1205.024962303058
2021-07-06 00:00:00 UTC,2.4218178019821646e-05,67288.10257530944,1333.6837960562914
2021-07-07 00:00:00 UTC,2.478888736877514e-05,68750.99685906421,1222.2321315695942
2021-07-08 00:00:00 UTC,2.6167004312448878e-05,72750.35421988436,1716.3214341034718
2021-07-09 00:00:00 UTC,2.469699901744042e-05,68626.15728726849,1180.900950543529
2021-07-10 00:00:00 UTC,2.4152645354786563e-05,67143.7456099959,1143.6749107118537
2021-07-11 00:00:00 UTC,2.3478093790426022e-05,65293.63678607235,865.1739010347324
2021-07-12 00:00:00 UTC,2.4283800195748738e-05,67397.69863571503,842.8960498814303
2021-07-13 00:00:00 UTC,2.3886331786013737e-05,66510.69636770041,753.6121244395781
2021-07-14 00:00:00 UTC,2.291605603605907e-05,63888.78279899125,1115.968866980605
2021-07-15 00:00:00 UTC,2.232162273287814e-05,61920.29414497232,1135.5823325281883
2021-07-16 00:00:00 UTC,2.1589568019839616e-05,60107.36417273717,1075.9281753329333
2021-07-17 00:00:00 UTC,2.0686669007057436e-05,57265.33612968687,971.603665851082
2021-07-18 00:00:00 UTC,2.1646824968780787e-05,60195.413223720985,1347.611215142173
2021-07-19 00:00:00 UTC,2.1443056649887155e-05,59610.242941506214,988.6748688815857
2021-07-20 00:00:00 UTC,2.0271541681738496e-05,56509.290659176564,1124.8608903284141
2021-07-21 00:00:00 UTC,1.9779906180893664e-05,55042.25505179477,1457.943002238071
2021-07-22 00:00:00 UTC,1.9931399141486958e-05,55384.49776066465,1312.6520254615098
2021-07-23 00:00:00 UTC,2.0024196621970936e-05,55788.19709419019,956.9200694499631
2021-07-24 00:00:00 UTC,2.020013829170085e-05,56202.03756503244,1253.3293047796542
2021-07-25 00:00:00 UTC,2.1135939400877325e-05,58732.71595644873,1335.337271516398
2021-07-26 00:00:00 UTC,2.092473144658897e-05,58136.38737655331,1003.978490697765
2021-07-27 00:00:00 UTC,2.004855181511378e-05,55735.82208639088,1895.44037436163
2021-07-28 00:00:00 UTC,2.2090178069370217e-05,61106.64217626383,2216.2818246047386
2021-07-29 00:00:00 UTC,2.0773707133262145e-05,57809.50719430728,1138.7397406267548
2021-07-30 00:00:00 UTC,2.1070257404594506e-05,58701.27217272751,813.2997144896048
2021-07-31 00:00:00 UTC,1.979601086224885e-05,55041.32350816621,1127.6945969551543
2021-08-01 00:00:00 UTC,2.1711548777881894e-05,60036.07012059979,1670.9994277976336
2021-08-02 00:00:00 UTC,2.1692912063168163e-05,60296.07771382092,1578.2895987835457
2021-08-03 00:00:00 UTC,2.2735443029864722e-05,63206.64515637805,1070.4540657337645
2021-08-04 00:00:00 UTC,2.2204161807698624e-05,61716.38993845262,1099.527515698706
2021-08-05 00:00:00 UTC,2.1913910899978325e-05,60955.20336656962,840.5757288387953
2021-08-06 00:00:00 UTC,2.145956878852182e-05,59535.946689558485,705.7220279422696
2021-08-07 00:00:00 UTC,2.1327970593714715e-05,59303.91742243868,1044.8663295089173
2021-08-08 00:00:00 UTC,2.0893790048989132e-05,58111.92375969727,1110.0589143648785
2021-08-09 00:00:00 UTC,1.9748616138391102e-05,55030.52358640183,923.1530726280508
2021-08-10 00:00:00 UTC,1.9753903000965183e-05,54897.23115332441,866.4355342398313
2021-08-11 00:00:00 UTC,2.1308165455022133e-05,59150.62588935202,1886.5737823699606
2021-08-12 00:00:00 UTC,2.290073680854992e-05,63423.81162288543,2640.542132677918
2021-08-13 00:00:00 UTC,2.3219058142344715e-05,64186.75041529546,1862.7524511972474
2021-08-14 00:00:00 UTC,2.3050741332650304e-05,63883.7515224559,2403.934645855768
2021-08-15 00:00:00 UTC,2.4440010478091136e-05,68210.68150293623,2415.5821518142784
2021-08-16 00:00:00 UTC,2.4682693982774223e-05,68491.04248910208,1186.4363398940015
2021-08-17 00:00:00 UTC,2.3985378793996944e-05,67649.11814272936,1882.2823814937285
2021-08-18 00:00:00 UTC,2.259522870304421e-05,63139.91111003164,1933.8760492149736
2021-08-19 00:00:00 UTC,2.238214691911031e-05,62282.537712503414,1548.9970979634452
2021-08-20 00:00:00 UTC,2.2373070903003938e-05,62249.071893063105,1546.617121941401
2021-08-21 00:00:00 UTC,2.2462040239671688e-05,62433.92107037112,1438.2844277350819
2021-08-22 00:00:00 UTC,2.1760650260218343e-05,60426.08374212769,1086.0327439695807
2021-08-23 00:00:00 UTC,2.343423077792936e-05,64910.36212129408,2050.022184787995
2021-08-24 00:00:00 UTC,2.323347311758331e-05,64638.8475304975,1782.0516079110128
2021-08-25 00:00:00 UTC,2.208972645770609e-05,61735.06089127145,1764.5331158431723
2021-08-26 00:00:00 UTC,2.2097611553404805e-05,61470.229477615336,1652.694873753357
2021-08-27 00:00:00 UTC,2.0901643799983022e-05,58122.841120489335,1488.6272144611114
2021-08-28 00:00:00 UTC,2.1119368111016094e-05,58688.67273595821,1427.201536561856
2021-08-29 00:00:00 UTC,2.0592431593703453e-05,57163.95614604028,909.6821584163578
2021-08-30 00:00:00 UTC,2.0514049903139096e-05,56966.12761845356,815.8285834180058
2021-08-31 00:00:00 UTC,2.0491104380941113e-05,56817.47897641766,1249.9676699277222
2021-09-01 00:00:00 UTC,2.0963189369781672e-05,58258.31114608812,1167.2871592584106
2021-09-02 00:00:00 UTC,2.31703749541199e-05,64185.16854632452,3876.2157870147753
2021-09-03 00:00:00 UTC,3.1143067142102896e-05,86888.6152463129,18849.742978516773
2021-09-04 00:00:00 UTC,3.136206108456541e-05,87088.74389718189,9904.787895629417
2021-09-05 00:00:00 UTC,3.995275922545592e-05,111927.86388546496,16471.024690134745
2021-09-06 00:00:00 UTC,3.468542702503799e-05,95829.40890785438,7145.768166150322
2021-09-07 00:00:00 UTC,3.441187063757554e-05,96227.97380923433,6431.446337179864
2021-09-08 00:00:00 UTC,3.2126403699617094e-05,88867.32023253218,8729.800073845445
2021-09-09 00:00:00 UTC,3.282246938715174e-05,91588.26909482472,7675.0078440260695
2021-09-10 00:00:00 UTC,3.3470509162167665e-05,92812.5559287558,4439.346533852971
2021-09-11 00:00:00 UTC,3.4058610518362534e-05,94579.50230489185,5949.871321963172
2021-09-12 00:00:00 UTC,3.306773666469376e-05,91895.52151715467,2427.1638819315313
2021-09-13 00:00:00 UTC,3.2769575930543034e-05,91043.53173440322,2286.2822857525584
2021-09-14 00:00:00 UTC,3.0986709058367737e-05,86293.1169094995,2644.1639968368404
2021-09-15 00:00:00 UTC,3.321416171904699e-05,91561.35004201898,3894.7701121169343
2021-09-16 00:00:00 UTC,3.332940352374527e-05,92640.0864178345,3149.770031975557
2021-09-17 00:00:00 UTC,3.174551299879603e-05,88102.8265851096,2396.1597299268287
2021-09-18 00:00:00 UTC,3.6480673004410715e-05,101399.13537011307,8075.784704683551
2021-09-19 00:00:00 UTC,3.437808948119055e-05,95500.85411709532,3420.1034784915864
2021-09-20 00:00:00 UTC,3.2400693243915033e-05,90058.70807065498,2109.587335873585
2021-09-21 00:00:00 UTC,3.038346522945983e-05,84178.24626528531,4302.749544807669
2021-09-22 00:00:00 UTC,2.9992181168120518e-05,82936.60490228212,3436.7554063327643
2021-09-23 00:00:00 UTC,3.1053444190663996e-05,86239.2354141585,3274.8270285439066
2021-09-24 00:00:00 UTC,3.070520694830365e-05,85441.48779841475,2409.9614660122074
2021-09-25 00:00:00 UTC,2.932439862486817e-05,82948.6042632499,2702.366292107773
2021-09-26 00:00:00 UTC,2.875026326053194e-05,79881.02239146168,1532.0732243199518
2021-09-27 00:00:00 UTC,2.7154605667002277e-05,75088.66212180577,2281.8191517742243
