snapped_at,price,market_cap,total_volume
2018-10-20 00:00:00 UTC,1.9544984911063876e-08,656.5278092737918,0.031182705718616706
2018-10-21 00:00:00 UTC,1.9340168694686892e-08,650.1054092842293,0.05434009572456834
2018-10-22 00:00:00 UTC,1.992673395119191e-08,669.830456885065,0.09691955531954842
2018-10-23 00:00:00 UTC,1.9930263900493364e-08,669.9004210629957,0.1746630595309236
2018-10-24 00:00:00 UTC,1.998775498136616e-08,671.8938069610938,1.0178152231523694
2018-10-25 00:00:00 UTC,1.9987395384586938e-08,671.8876935269511,0.27190503286526724
2018-10-26 00:00:00 UTC,1.9663418649926365e-08,661.0110163619064,0.20562466420040681
2018-10-27 00:00:00 UTC,2.0078320714076243e-08,674.9737105447923,0.06043675801100461
2018-10-28 00:00:00 UTC,1.9948871734765653e-08,670.6997699842415,0.16830576351582013
2018-10-29 00:00:00 UTC,1.9984512039845197e-08,671.8362242219273,0.06565216385893739
2018-10-30 00:00:00 UTC,1.9940669215914336e-08,670.3578563641623,0.06692268309071142
2018-10-31 00:00:00 UTC,1.9892850078922675e-08,668.7403605060234,0.03249938416591411
2018-11-01 00:00:00 UTC,2.0030524513399494e-08,673.4045063406834,0.21359913309284345
2018-11-02 00:00:00 UTC,2.0724508629491958e-08,696.7423504640965,0.40639089669316597
2018-11-03 00:00:00 UTC,3.0e-08,1008.586991313411,0.484003938788679
2018-11-04 00:00:00 UTC,2.9262579851540145e-08,983.8043046989545,0.1313389259160352
2018-11-05 00:00:00 UTC,2.0003109919494332e-08,672.5133573755518,0.05865893105792414
2018-11-06 00:00:00 UTC,1.990971971792836e-08,669.3915838510344,0.11200543602264111
2018-11-07 00:00:00 UTC,1.9699497083140426e-08,935.8733196031274,0.007253153551795778
2018-11-08 00:00:00 UTC,2.004585503717053e-08,674.1704880628288,0.06008694522924718
2018-11-09 00:00:00 UTC,1.995808989297755e-08,671.0910342628995,0.010683027519113007
2018-11-10 00:00:00 UTC,2.000188221260554e-08,672.5963444927417,0.050719281032942175
2018-11-11 00:00:00 UTC,1.997409791446695e-08,671.6959235467992,0.018787341450430383
2018-11-12 00:00:00 UTC,2.0007626775246603e-08,600.9923404259607,0.006880748427509927
2018-11-13 00:00:00 UTC,1.94494391669615e-08,654.1066889401706,0.017101142876455797
2018-11-14 00:00:00 UTC,1.8966336132854898e-08,637.9557868195142,0.014396073769347466
2018-11-15 00:00:00 UTC,1.5391181074417625e-08,517.4324547618454,0.008555392468938638
2018-11-16 00:00:00 UTC,1.9569173725855124e-08,658.1380185260703,0.025719506234273184
2018-11-17 00:00:00 UTC,1.736748721799522e-08,583.2754765680772,0.03614873896881868
2018-11-18 00:00:00 UTC,1.9774589896575198e-08,665.0987623568823,0.17185390817284824
2018-11-19 00:00:00 UTC,1.846801488432773e-08,621.3829381476721,0.02439712491093314
2018-11-20 00:00:00 UTC,1.2439708145507613e-08,417.76776032038435,0.0009574225685192227
2018-11-21 00:00:00 UTC,1.0e-08,336.368998186595,0.005
2018-11-22 00:00:00 UTC,1.9955488284892354e-08,671.3418044093274,0.08077480111238551
2018-11-23 00:00:00 UTC,1.0001294574647775e-08,336.4333432705423,0.038963376338864
2018-11-24 00:00:00 UTC,2.0e-08,672.788986160078,0.036299568305
2018-11-25 00:00:00 UTC,5.6e-08,1883.8344682771544,5.9416e-07
2018-11-26 00:00:00 UTC,1.7835232049608703e-08,599.9811363373219,0.008995002606465413
2018-11-27 00:00:00 UTC,1.9313858838463844e-08,649.7334696272021,0.002774121466857312
2018-11-28 00:00:00 UTC,1.8796883516124285e-08,632.180765751338,0.0005865280875994007
2018-11-29 00:00:00 UTC,1.9905806443924674e-08,669.5957318967817,0.009808672958778733
2018-11-30 00:00:00 UTC,2.000099855855481e-08,672.8923428638118,0.055165746441667544
2018-12-01 00:00:00 UTC,1.8843139178817645e-08,633.9254207702011,0.23972881767716103
2018-12-02 00:00:00 UTC,1.983226358424681e-08,667.2078011894611,0.16443023641282054
2018-12-03 00:00:00 UTC,1.8640782054178598e-08,627.1422562613787,0.011745983937124558
2018-12-04 00:00:00 UTC,1.9990858109294912e-08,672.5931470251124,0.8118500680336191
2018-12-05 00:00:00 UTC,1.9075543798087504e-08,641.8104358113827,0.0710206297695142
2018-12-06 00:00:00 UTC,1.8886152811618917e-08,635.4456586911323,0.00514876703338029
2018-12-07 00:00:00 UTC,2.0017486353418395e-08,673.4833083118967,0.07352986887119435
2018-12-08 00:00:00 UTC,1.0e-08,336.470934468641,0.0641786739829545
2018-12-09 00:00:00 UTC,1.824105673005184e-08,613.7789167713532,0.004581958134948457
2018-12-10 00:00:00 UTC,2.0e-08,672.964453345546,0.0
2018-12-11 00:00:00 UTC,1.7676408134492646e-08,594.8362283011321,0.003679688599182062
2018-12-12 00:00:00 UTC,1.9679454452362412e-08,662.2032592002627,0.12794595920336724
2018-12-13 00:00:00 UTC,1.843723753896017e-08,620.412822988817,0.14155330652066672
2018-12-14 00:00:00 UTC,1.9995426839266835e-08,672.855246019281,0.15709186656239582
2018-12-15 00:00:00 UTC,1.99664190107914e-08,671.8935360951834,0.08750517631373371
2018-12-16 00:00:00 UTC,1.999588147751294e-08,672.9012263191952,0.25780407880844125
2018-12-17 00:00:00 UTC,1.966501099164577e-08,661.9006299873579,0.011932645257893055
2018-12-18 00:00:00 UTC,1.9913709450877698e-08,670.1669844540871,0.6738445463122854
2018-12-19 00:00:00 UTC,1.0e-08,336.552205152853,0.0173428822243825
2018-12-20 00:00:00 UTC,1.2671990844747544e-08,426.4959748767931,0.0058752817922357965
2018-12-21 00:00:00 UTC,1.999678900440968e-08,673.0517608600755,0.2046924031343671
2018-12-22 00:00:00 UTC,1.9979258548267317e-08,672.4233080542407,0.2461921964813268
2018-12-23 00:00:00 UTC,1.974402069518722e-08,664.6008218872123,0.0016794694172398194
2018-12-24 00:00:00 UTC,1.731294889913741e-08,582.0349872109056,0.0009823889725792101
2018-12-25 00:00:00 UTC,1.9967267313234354e-08,672.1660325041385,0.06264936735429229
2018-12-26 00:00:00 UTC,1.9973696600550783e-08,673.235147186756,0.032985887222813766
2018-12-27 00:00:00 UTC,1.16014222e-08,392.4303209645768,0.016275149021330697
2018-12-28 00:00:00 UTC,1.7593632973297006e-08,592.1932179832406,0.009285092656425683
2018-12-29 00:00:00 UTC,1.9790705285082303e-08,666.2045844259179,0.01298144612421
2018-12-30 00:00:00 UTC,1.9905624054481085e-08,670.0928452127729,0.02380723363112162
2018-12-31 00:00:00 UTC,2.00051356356628e-08,673.4505923323096,0.024274233297265264
2019-01-01 00:00:00 UTC,1.9420140088201034e-08,653.7643421761836,0.06909050704730053
2019-01-02 00:00:00 UTC,1.8646965e-08,628.6812757207773,0.006287756598
2019-01-03 00:00:00 UTC,2.0037513753966083e-08,674.565164258772,0.1292477068409375
2019-01-04 00:00:00 UTC,2.0e-08,673.339539693134,0.0360735013247054
2019-01-05 00:00:00 UTC,2.9998248779875624e-08,1009.9828812542526,0.19149344108284852
2019-01-06 00:00:00 UTC,2.288717405493443e-08,770.5848791346202,0.01527748939447
2019-01-07 00:00:00 UTC,2.0028055868020055e-08,674.3330419507323,0.05970248480986387
2019-01-08 00:00:00 UTC,2.00822915725993e-08,681.2760733973248,0.09345151981924085
2019-01-09 00:00:00 UTC,1.91517885e-08,644.8474701164336,0.014848691292704292
2019-01-10 00:00:00 UTC,1.5064811667738352e-08,506.9694020266136,0.0006522361277002502
2019-01-11 00:00:00 UTC,1.998659131106859e-08,672.9760684410631,0.1898164882342853
2019-01-12 00:00:00 UTC,1.9913090477476062e-08,670.5237634724186,0.0484421017206497
2019-01-13 00:00:00 UTC,1.7320084371565394e-08,583.2074444872256,0.035807910016674
2019-01-14 00:00:00 UTC,1.8752867131848612e-08,631.4609769463783,0.07638114495738825
2019-01-15 00:00:00 UTC,2.0e-08,673.46253462088,0.0124636371
2019-01-16 00:00:00 UTC,1.9845205937576887e-08,668.3140480496345,0.003109684622067242
2019-01-17 00:00:00 UTC,1.9026348815457004e-08,640.346618600294,0.000635803614191744
2019-01-18 00:00:00 UTC,2.0e-08,673.51457916216,0.000144
2019-01-19 00:00:00 UTC,2.0e-08,673.529857661666,0.0
2019-01-20 00:00:00 UTC,1.6593886878316583e-08,558.8310695393043,0.00026869606211813704
2019-01-21 00:00:00 UTC,1.9557836635694114e-08,658.656209102089,0.005049962520143976
2019-01-22 00:00:00 UTC,1.764119734945721e-08,593.6659807753634,0.0002556135061237337
2019-01-23 00:00:00 UTC,1.42113022e-08,478.61439209398026,1.42113022e-05
2019-01-24 00:00:00 UTC,2.0e-08,673.574698930342,0.00011167881848
2019-01-25 00:00:00 UTC,2.9369347975501724e-08,989.1311989889911,0.03613826996315915
2019-01-26 00:00:00 UTC,1.574288444173123e-08,530.2096310516505,0.0013092908166101795
2019-01-27 00:00:00 UTC,2.093400145776339e-08,705.0490768700269,0.015213198471888989
2019-01-28 00:00:00 UTC,1.9514167670879e-08,657.4457034068324,0.008956857900132793
2019-01-29 00:00:00 UTC,2.0e-08,673.604755550344,0.0019310190744466
2019-01-30 00:00:00 UTC,2.2001247076365836e-08,740.8947340204105,0.00583820915848918
2019-01-31 00:00:00 UTC,2.0275529618913562e-08,682.8979075512055,0.006893860379096743
2019-02-01 00:00:00 UTC,1.9168599541087677e-08,645.622687020147,0.0010480750442693509
2019-02-02 00:00:00 UTC,2.0293494743206028e-08,683.5165285098714,0.010647902216640703
2019-02-03 00:00:00 UTC,2.0e-08,673.70799439906,0.000103761155431
2019-02-04 00:00:00 UTC,2.0e-08,673.739116762572,0.0
2019-02-05 00:00:00 UTC,1.9991787428413075e-08,673.4839549924304,0.016186005091331643
2019-02-06 00:00:00 UTC,1.0e-08,673.8310501996891,0.0697460246036949
2019-02-07 00:00:00 UTC,2.0e-08,673.803270732486,2.4310368283153747
2019-02-08 00:00:00 UTC,1.999907730435491e-08,673.795494987016,0.20465824680611355
2019-02-09 00:00:00 UTC,1.0e-08,336.917979992247,0.0009975236729057
2019-02-10 00:00:00 UTC,1.9564826702650432e-08,659.1888115667966,0.03306584402534355
2019-02-11 00:00:00 UTC,2.070189269746525e-08,697.5210512335458,0.006041014319874519
2019-02-12 00:00:00 UTC,1.9980395135118862e-08,673.221460866434,0.05885070846996217
2019-02-13 00:00:00 UTC,1.987303014878366e-08,669.6113604040927,0.028984483191364315
2019-02-14 00:00:00 UTC,2.0027082819940182e-08,674.8202739631562,0.0030332017356577614
2019-02-15 00:00:00 UTC,2.048881286028589e-08,690.3955060808186,0.002560177231933465
2019-02-16 00:00:00 UTC,2.0e-08,673.933332848518,0.0001119650698602
2019-02-17 00:00:00 UTC,1.0e-08,336.969411174457,0.00015
2019-02-18 00:00:00 UTC,1.0e-08,336.971624784696,0.0030589765318151
2019-02-19 00:00:00 UTC,1.0000487824750955e-08,336.9933578205724,0.07091401033630758
2019-02-20 00:00:00 UTC,1.7950565673399842e-08,604.9008623808485,0.00021022528529102447
2019-02-21 00:00:00 UTC,1.0e-08,336.984244202477,0.021306385537502
2019-02-22 00:00:00 UTC,1.0e-08,336.986244211668,0.08089082765
2019-02-23 00:00:00 UTC,1.0e-08,336.989386930179,0.05735176125
2019-02-24 00:00:00 UTC,2.0e-08,673.9878846313,0.0280095631256052
2019-02-25 00:00:00 UTC,2.0011153929831846e-08,674.3913549838077,0.17887965293312202
2019-02-26 00:00:00 UTC,2.0240481344123125e-08,682.1178719648678,0.008812043930908349
2019-02-27 00:00:00 UTC,1.9823479993950526e-08,668.057125480592,0.026650586277913862
2019-02-28 00:00:00 UTC,2.0020538060659877e-08,674.7082481652616,0.05889148927747556
2019-03-01 00:00:00 UTC,2.3200508118963282e-08,781.9099448284455,0.016803929043076104
2019-03-02 00:00:00 UTC,1.9953769802745777e-08,674.05718884007,0.002137160635339971
2019-03-03 00:00:00 UTC,1.9743891704749752e-08,665.4310405899843,0.0031694811448825092
2019-03-04 00:00:00 UTC,2.0e-08,674.069339048334,0.1290719641725414
2019-03-05 00:00:00 UTC,1.9994220176496292e-08,673.8992691811309,0.18939587644749095
2019-03-06 00:00:00 UTC,1.8988840661983728e-08,640.0176910544001,0.0030825976259411334
2019-03-07 00:00:00 UTC,2.0110688173301105e-08,677.8360388827916,0.0005473485629778809
2019-03-08 00:00:00 UTC,1.9062e-08,641.9485251775096,2.6248374e-05
2019-03-09 00:00:00 UTC,1.9951576784262283e-08,672.4823342515504,0.0018214775164063209
2019-03-10 00:00:00 UTC,9.7920051e-09,330.048421316686,1.03224e-06
2019-03-11 00:00:00 UTC,1.822233546623513e-08,614.4348983536694,0.006028881736047222
2019-03-12 00:00:00 UTC,1.9208013770283365e-08,647.41674536081,0.00014311237749088575
2019-03-13 00:00:00 UTC,2.1564896677335532e-08,727.022511696079,0.006261427485723213
2019-03-14 00:00:00 UTC,2.0739945801654462e-08,698.9466491963426,0.0035241333829155864
2019-03-15 00:00:00 UTC,1.947083639264896e-08,656.8437827188204,4.23735096029266e-05
2019-03-16 00:00:00 UTC,1.953307021713765e-08,658.4680633998566,0.030246769614880736
2019-03-17 00:00:00 UTC,1.998226590339964e-08,673.6261158695447,0.03749265223566136
2019-03-18 00:00:00 UTC,1.9973470552557745e-08,673.3544814500952,0.051795727308193644
2019-03-19 00:00:00 UTC,2.0108264134209054e-08,677.9091277258822,0.0641143440166155
2019-03-20 00:00:00 UTC,2.0e-08,674.266333196874,0.00720618302
2019-03-21 00:00:00 UTC,2.0789938478977143e-08,700.9036327731342,0.1464146589358636
2019-03-22 00:00:00 UTC,2.0e-08,674.276501610078,0.0064078713494474
2019-03-23 00:00:00 UTC,2.0e-08,1011.420755339886,0.0760805525098652
2019-03-24 00:00:00 UTC,2.0e-08,674.292861950182,0.0226277422
2019-03-25 00:00:00 UTC,2.0e-08,674.297315959076,0.025745222395
2019-03-26 00:00:00 UTC,2.0e-08,674.304568820836,0.081329981475
2019-03-27 00:00:00 UTC,2.0e-08,674.323772255554,0.090088027115909
2019-03-28 00:00:00 UTC,3.0e-08,1011.504523738605,0.2813669247375
2019-03-29 00:00:00 UTC,2.0e-08,674.345457700612,0.138708349342
2019-03-30 00:00:00 UTC,2.0e-08,674.35075069957,0.0605154154989976
2019-03-31 00:00:00 UTC,2.0e-08,674.38749988577,0.0728290104049602
2019-04-01 00:00:00 UTC,2.0e-08,674.40222032977,0.0418322630920152
2019-04-02 00:00:00 UTC,3.0e-08,1011.615552155916,0.2530487167921854
2019-04-03 00:00:00 UTC,3.0e-08,1011.628462095297,0.1644904862974005
2019-04-04 00:00:00 UTC,3.0e-08,1011.642310210656,0.5418067654742826
2019-04-05 00:00:00 UTC,2.0e-08,674.434947639364,0.2593910735046612
2019-04-06 00:00:00 UTC,2.0e-08,674.44192625274,0.0437012621939388
2019-04-07 00:00:00 UTC,2.0e-08,674.454284476344,0.0345421926697132
2019-04-08 00:00:00 UTC,2.0e-08,674.46207481104,0.016410081975
2019-04-09 00:00:00 UTC,2.7344e-08,922.1358269675937,0.000160646
2019-04-10 00:00:00 UTC,2.0e-08,674.476415268988,0.0
2019-04-11 00:00:00 UTC,2.0e-08,674.490615400656,0.0
2019-04-12 00:00:00 UTC,2.0e-08,674.52894484775,0.0
2019-04-13 00:00:00 UTC,2.0e-08,674.5578625806,0.0
2019-04-14 00:00:00 UTC,2.0e-08,674.571494664472,0.0
2019-04-15 00:00:00 UTC,2.0e-08,674.578219000068,0.0
2019-04-16 00:00:00 UTC,2.1658e-08,730.5117160993879,3.2487e-06
2019-04-17 00:00:00 UTC,2.17464e-08,733.503572455684,4.675476e-05
2019-04-18 00:00:00 UTC,2.0e-08,674.603850136302,0.0
2019-04-19 00:00:00 UTC,2.59752e-08,876.4210464129706,0.0001010499049116
2019-04-20 00:00:00 UTC,2.0e-08,674.613471793746,0.0
2019-04-21 00:00:00 UTC,1.0e-08,337.309279074632,0.0
2019-04-22 00:00:00 UTC,2.5359e-08,855.3923766484895,5.41706760321e-05
2019-04-23 00:00:00 UTC,1.0e-08,337.315611177413,0.0
2019-04-24 00:00:00 UTC,1.834814420561051e-08,618.9160269782888,0.06914470231817418
2019-04-25 00:00:00 UTC,1.977426640051391e-08,667.0283474315598,0.035629626630292774
2019-04-26 00:00:00 UTC,1.9987248032941017e-08,674.2170621916321,0.025451761469042343
2019-04-27 00:00:00 UTC,2.31582e-08,781.1867530949687,8.1549517062e-06
2019-04-28 00:00:00 UTC,2.34702e-08,791.716528177019,1.199651578164e-05
2019-04-29 00:00:00 UTC,1.72702704e-08,582.5814512298665,0.000154755605150338
2019-04-30 00:00:00 UTC,1.72566751e-08,582.13384474263,0.003986777174649991
2019-05-01 00:00:00 UTC,2.37042e-08,799.3800187597267,1.659294e-05
2019-05-02 00:00:00 UTC,1.57834e-08,532.4466168785541,7.8917e-06
2019-05-03 00:00:00 UTC,1.72688688e-08,582.5642085914069,0.0010336397968465844
2019-05-04 00:00:00 UTC,1.65448614e-08,558.1439316035603,0.0013260343322203313
2019-05-05 00:00:00 UTC,2.19102e-08,674.7556466406166,0.0001205061
2019-05-06 00:00:00 UTC,1.6413615279400058e-08,552.0612265651598,0.06932104446492508
2019-05-07 00:00:00 UTC,1.63575e-08,551.8411207365948,0.00032912276837015477
2019-05-08 00:00:00 UTC,2.0433e-08,689.3374645157206,0.0051661250769261
2019-05-09 00:00:00 UTC,2.000000038860373e-08,674.7371725781469,0.0
2019-05-10 00:00:00 UTC,1.23000082e-08,414.9808231368906,0.000123000082
2019-05-11 00:00:00 UTC,1.2000008e-08,665.2905792574749,0.00027530244753228266
2019-05-12 00:00:00 UTC,1.9939462198031978e-08,672.7694544398748,0.043712182899907207
2019-05-13 00:00:00 UTC,1.9998338730095863e-08,674.7778741631851,0.21075150514189644
2019-05-14 00:00:00 UTC,2.0e-08,674.84826849631,1.5307153890945293
2019-05-15 00:00:00 UTC,2.0e-08,337.427888665806,0.0801091795040114
2019-05-16 00:00:00 UTC,1.0e-08,337.432123982449,0.031648027002934
2019-05-17 00:00:00 UTC,2.0e-08,674.871598649006,0.1435154876166674
2019-05-18 00:00:00 UTC,1.0349500159728331e-08,349.23203656094887,0.0121709370573864
2019-05-19 00:00:00 UTC,2.0e-08,674.884470551472,0.13552064925
2019-05-20 00:00:00 UTC,1.0e-08,337.454630633527,0.0134735476625
2019-05-21 00:00:00 UTC,1.000787253426072e-08,337.7246360044539,0.028880788600494
2019-05-22 00:00:00 UTC,1.0828357007208554e-08,365.4193492409277,0.00022270666921776
2019-05-23 00:00:00 UTC,1.0e-08,337.47059289632,0.1190997081882353
2019-05-24 00:00:00 UTC,1.0e-08,337.47628844978,0.0030479174223485
2019-05-25 00:00:00 UTC,1.9896298190136666e-08,671.4748420065469,0.01938191557696722
2019-05-26 00:00:00 UTC,1.0e-08,557.4569041524251,0.005363095090625
2019-05-27 00:00:00 UTC,1.0e-08,337.506491751016,0.0062438961375
2019-05-28 00:00:00 UTC,1.0e-08,337.510734125447,0.0052578270075
2019-05-29 00:00:00 UTC,1.0e-08,337.514102457443,0.0220227250382324
2019-05-30 00:00:00 UTC,1.0e-08,815.5290260118687,0.008218309303895
2019-05-31 00:00:00 UTC,2.0e-08,675.043242962358,0.0502889244529546
2019-06-01 00:00:00 UTC,1.59900039e-08,539.7028304594171,0.00030697563
2019-06-02 00:00:00 UTC,1.0119543099713002e-08,341.5672611231299,0.0
2019-06-03 00:00:00 UTC,2.38007e-08,803.4220947004918,7.14021e-06
2019-06-04 00:00:00 UTC,2.34927e-08,793.0864814175522,9.39708e-06
2019-06-05 00:00:00 UTC,2.0e-08,675.220077487174,0.0
2019-06-06 00:00:00 UTC,2.0e-08,675.250071228702,0.0109725
2019-06-07 00:00:00 UTC,1.0e-08,337.635718176438,0.0005257623
2019-06-08 00:00:00 UTC,1.0e-08,337.642422557946,0.0193413927647917
2019-06-09 00:00:00 UTC,1.0e-08,337.647482917812,0.004216056775
2019-06-10 00:00:00 UTC,2.0e-08,675.303947631726,0.041851442025
2019-06-11 00:00:00 UTC,2.35774e-08,796.1038005347899,8.25209e-06
2019-06-12 00:00:00 UTC,2.1653924362410245e-08,731.1685773961816,0.00106306858655616
2019-06-13 00:00:00 UTC,2.3354169117087445e-08,788.5900322066527,0.00128271980124151
2019-06-14 00:00:00 UTC,2.0068606378101468e-08,679.4513135566727,0.02718807808315041
2019-06-15 00:00:00 UTC,1.0e-08,337.673490915089,0.002553962805
2019-06-16 00:00:00 UTC,1.0e-08,337.676497553065,0.0023116513875
2019-06-17 00:00:00 UTC,1.0e-08,337.680712799476,0.00929378065
2019-06-18 00:00:00 UTC,1.0e-08,337.68366392697,0.0016379191818182
2019-06-19 00:00:00 UTC,1.0e-08,675.37613913472,0.13663726938002
2019-06-20 00:00:00 UTC,2.0e-08,675.382789233454,0.015555685426422
2019-06-21 00:00:00 UTC,2.0002901268559772e-08,675.4872054062641,0.00653698641
2019-06-22 00:00:00 UTC,2.0001735906873622e-08,675.4540160162978,0.01466791190671251
2019-06-23 00:00:00 UTC,1.0e-08,337.701885250536,0.0656336976043263
2019-06-24 00:00:00 UTC,2.0e-08,675.42137232614,0.012322184
2019-06-25 00:00:00 UTC,1.0e-08,337.721190730677,0.0054536300875
2019-06-26 00:00:00 UTC,1.0e-08,337.731310255261,0.031838184658258
2019-06-27 00:00:00 UTC,1.0e-08,337.739794238142,0.0797887592245449
2019-06-28 00:00:00 UTC,2.0e-08,337.746838583648,0.1440458047461538
2019-06-29 00:00:00 UTC,1.0e-08,337.75627523465,0.09212731066875
2019-06-30 00:00:00 UTC,1.0e-08,675.53250409528,0.042041683621876
2019-07-01 00:00:00 UTC,1.999910597755765e-08,675.5221621183739,0.0359485022
2019-07-02 00:00:00 UTC,1.0e-08,337.783847178997,0.0
2019-07-03 00:00:00 UTC,2.0e-08,675.578838794666,0.039845745975
2019-07-04 00:00:00 UTC,1.0e-08,675.59674488395,0.2918883208791637
2019-07-05 00:00:00 UTC,1.0e-08,337.80387680538,0.0440505729625
2019-07-06 00:00:00 UTC,1.0e-08,337.807517418787,0.3039003790583333
2019-07-07 00:00:00 UTC,1.0e-08,337.813301423917,0.0132877969761765
2019-07-08 00:00:00 UTC,2.0e-08,675.635891924924,0.002235823475
2019-07-09 00:00:00 UTC,1.0e-08,337.820328217115,0.0073806582634615
2019-07-10 00:00:00 UTC,1.0e-08,337.825162078601,0.053518329221583
2019-07-11 00:00:00 UTC,1.000021164781577e-08,337.83780649880447,0.15866125771125
2019-07-12 00:00:00 UTC,1.0e-08,337.835256137064,0.0694197137245899
2019-07-13 00:00:00 UTC,1.0003083254508911e-08,337.94374409582514,0.00900745905782738
2019-07-14 00:00:00 UTC,1.0e-08,337.844329503199,0.00126595065
2019-07-15 00:00:00 UTC,1.0e-08,337.848488062244,0.2729249149
2019-07-16 00:00:00 UTC,1.80795e-08,582.7302008801413,0.0014169454273026
2019-07-17 00:00:00 UTC,1.0e-08,337.858829808555,0.045806415655
2019-07-18 00:00:00 UTC,1.0e-08,337.863509575475,0.0093588138533218
2019-07-19 00:00:00 UTC,1.0e-08,337.866998498467,0.1105007317125
2019-07-20 00:00:00 UTC,1.0e-08,337.87222758445,0.0180208148166666
2019-07-21 00:00:00 UTC,2.0e-08,675.752538050624,0.01386798315
2019-07-22 00:00:00 UTC,2.0e-08,675.759181467466,0.0039769926
2019-07-23 00:00:00 UTC,2.000023102120601e-08,675.7759783521809,0.01723002
2019-07-24 00:00:00 UTC,2.0e-08,675.776038846362,0.0
2019-07-25 00:00:00 UTC,2.0e-08,675.782709940468,0.04229625
2019-07-26 00:00:00 UTC,2.0e-08,675.792484673172,0.17840153025
2019-07-27 00:00:00 UTC,2.0e-08,675.79787879065,0.00020748
2019-07-28 00:00:00 UTC,2.1462e-08,725.2082005004698,4.2924e-06
2019-07-29 00:00:00 UTC,2.0e-08,675.813529622816,0.0
2019-07-30 00:00:00 UTC,2.0e-08,675.820462985336,0.01958992144
2019-07-31 00:00:00 UTC,9.610440080087e-09,338.07566525706244,4.49127896e-08
2019-08-01 00:00:00 UTC,9.610440080087e-09,675.835973306132,4.49127896e-08
2019-08-02 00:00:00 UTC,1.0e-08,675.843663158144,0.005848437678125
2019-08-03 00:00:00 UTC,2.0e-08,675.85065086684,0.0325735091669
2019-08-04 00:00:00 UTC,1.31392e-08,444.0113803150682,7.357952e-05
2019-08-05 00:00:00 UTC,1.31392e-08,444.0156524082118,0.0
2019-08-06 00:00:00 UTC,1.0e-08,675.871484871434,0.774727258670815
2019-08-07 00:00:00 UTC,2.0e-08,675.878272107712,0.138306131722556
2019-08-08 00:00:00 UTC,2.0e-08,675.884242460448,0.017773158047454
2019-08-09 00:00:00 UTC,1.0e-08,337.944376905686,0.007693420640625
2019-08-10 00:00:00 UTC,1.0e-08,337.948107101741,0.021953723668906
2019-08-11 00:00:00 UTC,1.0e-08,337.951203120389,0.0305391814160754
2019-08-12 00:00:00 UTC,1.0e-08,337.966778956485,0.1463076880071966
2019-08-13 00:00:00 UTC,1.18848e-08,401.67097225860357,4.75392e-06
2019-08-14 00:00:00 UTC,1.18848e-08,401.6762029798425,0.0
2019-08-15 00:00:00 UTC,1.0e-08,337.976236049729,0.00503775771
2019-08-16 00:00:00 UTC,1.0e-08,337.980017369092,0.0068874483431818
2019-08-17 00:00:00 UTC,2.0e-08,675.982728148268,0.1065183000446088
2019-08-18 00:00:00 UTC,2.0e-08,676.016029653206,0.0085785
2019-08-19 00:00:00 UTC,1.0e-08,338.021914042905,0.029839635690045
2019-08-20 00:00:00 UTC,2.0e-08,676.064130784592,0.0392660576923076
2019-08-21 00:00:00 UTC,1.0e-08,338.037017889096,0.0022259279
2019-08-22 00:00:00 UTC,1.0e-08,338.040051827617,0.0102353652875
2019-08-23 00:00:00 UTC,2.0e-08,338.043691523928,0.024471198675
2019-08-24 00:00:00 UTC,1.0e-08,338.046808967114,0.002750562225
2019-08-25 00:00:00 UTC,1.0e-08,338.049507257817,0.0049257472068086
2019-08-26 00:00:00 UTC,1.05393e-08,356.2836864040455,0.00463461796353435
2019-08-27 00:00:00 UTC,1.4576e-08,492.74966108516185,0.0010388428951104
2019-08-28 00:00:00 UTC,1.0e-08,338.057990003531,0.0294616022666667
2019-08-29 00:00:00 UTC,2.0e-08,676.121373233618,0.066834495
2019-08-30 00:00:00 UTC,1.0e-08,338.15388731676137,0.0069046
2019-08-31 00:00:00 UTC,1.0e-08,338.112163967238,0.0101062659
2019-09-01 00:00:00 UTC,1.0e-08,338.122536305548,0.0084427190625
2019-09-02 00:00:00 UTC,1.0e-08,338.128523128123,1.0063787362272048
2019-09-03 00:00:00 UTC,1.0086935426049203e-08,341.072753268329,0.08365535492396925
2019-09-04 00:00:00 UTC,1.1802e-09,418.92028077862534,0.00323833356040992
2019-09-05 00:00:00 UTC,1.18656e-08,401.22423929637773,2.6460288e-06
2019-09-06 00:00:00 UTC,1.14195e-08,30.532076972245864,0.00293283973261935
2019-09-07 00:00:00 UTC,4.902e-10,16.404184935499277,0.00191538155092002
2019-09-08 00:00:00 UTC,1.13058e-08,382.32788626649875,0.0037620162558
2019-09-09 00:00:00 UTC,1.08738e-08,367.7213130513074,4.84490042505e-05
2019-09-10 00:00:00 UTC,1.053e-08,356.09752973904676,0.0003179928375
2019-09-11 00:00:00 UTC,1.0e-08,338.177565515888,0.00174376965
2019-09-12 00:00:00 UTC,1.01674e-08,343.8422459780831,0.000412221626041
2019-09-13 00:00:00 UTC,8.71e-09,294.5588029453715,0.032206549986975
2019-09-14 00:00:00 UTC,7.420932422899303e-10,25.096576932238374,0.0003970459303488
2019-09-15 00:00:00 UTC,7.641542659773021e-10,25.847031518801785,0.00075026061063688
2019-09-16 00:00:00 UTC,9.918061156622119e-09,335.4202074869402,0.002098441038
