snapped_at,price,market_cap,total_volume
2019-08-14 00:00:00 UTC,4.187279633638242e-06,302.9053800752029,6.106044101209138
2019-08-15 00:00:00 UTC,4.2036646864323655e-06,304.1364684214226,2.930550048896837
2019-08-16 00:00:00 UTC,4.084743275868848e-06,295.5767290661236,1.0820219927312216
2019-08-17 00:00:00 UTC,4.140971543364386e-06,299.6902931530503,1.7906491688305606
2019-08-18 00:00:00 UTC,4.0571672424473734e-06,293.85032088694265,0.8578754556466617
2019-08-19 00:00:00 UTC,4.044996961731707e-06,292.8504340832617,0.8011582152003273
2019-08-20 00:00:00 UTC,3.967217143175996e-06,287.2454527261493,1.6231858154712033
2019-08-21 00:00:00 UTC,3.930788268420689e-06,284.62056654829405,0.9172256227431224
2019-08-22 00:00:00 UTC,4.10780834630359e-06,297.51350751298816,1.9245444721458558
2019-08-23 00:00:00 UTC,4.0047066112770055e-06,290.09034245779964,1.189739220036847
2019-08-24 00:00:00 UTC,4.153224687807292e-06,300.8943505689478,0.8241876753674691
2019-08-25 00:00:00 UTC,4.3631297118677045e-06,316.14901058579625,1.3166989602658337
2019-08-26 00:00:00 UTC,4.38698134422401e-06,318.2208408087612,1.0641698981657879
2019-08-27 00:00:00 UTC,4.285690291695258e-06,310.62986661079884,1.6676999023614414
2019-08-28 00:00:00 UTC,4.1324483293451565e-06,299.5689979864695,1.8985457977376263
2019-08-29 00:00:00 UTC,4.095289838006328e-06,296.91993092352715,1.9144697197955003
2019-08-30 00:00:00 UTC,4.229429815033866e-06,306.84905655184133,1.7553676308451398
2019-08-31 00:00:00 UTC,4.1095439316101e-06,298.04358872042457,0.6171599176903902
2019-09-01 00:00:00 UTC,4.134960945827845e-06,299.66266050795116,0.6969936061215557
2019-09-02 00:00:00 UTC,4.079333005399649e-06,295.9402222976482,0.5137689720824056
2019-09-03 00:00:00 UTC,4.122506227636223e-06,299.1183828311672,1.6877391172518084
2019-09-04 00:00:00 UTC,4.031667907634998e-06,292.29955843729516,1.467034114529474
2019-09-05 00:00:00 UTC,4.070232684935873e-06,295.4142972102207,0.7318795921416331
2019-09-06 00:00:00 UTC,3.865566625339178e-06,280.60154318243696,0.7269376445570598
2019-09-07 00:00:00 UTC,3.7706650470797347e-06,273.7528931506473,2.068041197798181
2019-09-08 00:00:00 UTC,3.8357125426339656e-06,278.518713117187,3.2469732088911094
2019-09-09 00:00:00 UTC,3.6620918704863655e-06,265.95492154364376,1.512212100393733
2019-09-10 00:00:00 UTC,3.7561112563587067e-06,272.8208741632275,2.258017405677927
2019-09-11 00:00:00 UTC,3.815698219674003e-06,277.1887414422571,4.692821554672265
2019-09-12 00:00:00 UTC,3.6119013510483677e-06,262.4307424464419,2.00336129111143
2019-09-13 00:00:00 UTC,3.574132195796022e-06,259.71866215226805,0.6380986771349695
2019-09-14 00:00:00 UTC,3.4455710798603592e-06,247.04583201163447,3.328096823470219
2019-09-15 00:00:00 UTC,3.366130814846121e-06,244.29561190583647,3.566121907511574
2019-09-16 00:00:00 UTC,3.4066649526785774e-06,247.65645576825904,4.94559071646275
2019-09-17 00:00:00 UTC,3.908957967145647e-06,283.8700104106133,6.354688547660042
2019-09-18 00:00:00 UTC,3.8677887706054636e-06,281.2706155780424,5.089236804461027
2019-09-19 00:00:00 UTC,4.07035990126295e-06,296.03427983396705,3.7779748311043897
2019-09-20 00:00:00 UTC,3.853496286883791e-06,280.3021330310706,1.8398205089426725
2019-09-21 00:00:00 UTC,3.990620604407979e-06,289.0930490572169,1.0277723571751232
2019-09-22 00:00:00 UTC,3.884342682360768e-06,292.742700742282,2.3826934018971557
2019-09-23 00:00:00 UTC,3.943461465834984e-06,286.7748383009198,3.520195348988799
2019-09-24 00:00:00 UTC,3.893130198310066e-06,283.58014297592473,2.5396852709490774
2019-09-25 00:00:00 UTC,3.893698760081485e-06,288.8668064619437,2.136021977381413
2019-09-26 00:00:00 UTC,3.917850133109954e-06,285.2313999548093,2.504223361833297
2019-09-27 00:00:00 UTC,4.037073427640468e-06,293.9384718656966,2.0181834017480735
2019-09-28 00:00:00 UTC,3.920431126983276e-06,285.48434497396636,1.6745793337219346
2019-09-29 00:00:00 UTC,4.105981577150091e-06,298.9881472650863,1.2772185006434063
2019-09-30 00:00:00 UTC,3.895332542699711e-06,289.0073417092101,2.9991886797525114
2019-10-01 00:00:00 UTC,4.071934441962291e-06,296.66984280324,3.313036064223034
2019-10-02 00:00:00 UTC,3.8720201189742165e-06,282.30100941670406,1.0846939135727094
2019-10-03 00:00:00 UTC,3.8720201189742165e-06,282.30100941670406,1.0846939135727094
2019-10-04 00:00:00 UTC,3.889374495033915e-06,283.53568072293604,0.7030230072951672
2019-10-05 00:00:00 UTC,3.84963145772905e-06,280.6384104419127,0.6983932042000766
2019-10-06 00:00:00 UTC,3.884299743202053e-06,283.2088000645638,0.4988283939689255
2019-10-07 00:00:00 UTC,3.8607164834371816e-06,281.5290671754392,0.5787054736148657
2019-10-08 00:00:00 UTC,3.864524586725129e-06,281.84956308611726,1.4881384109154956
2019-10-09 00:00:00 UTC,2.9713029210414747e-06,216.7368067533682,9.400688795602006
2019-10-10 00:00:00 UTC,3.036980196102147e-06,221.56116520188075,40.98245195163451
2019-10-11 00:00:00 UTC,3.0452106518937983e-06,222.19486712958044,9.03195732891112
2019-10-12 00:00:00 UTC,2.9337001154376162e-06,214.09046238620547,24.996358651737946
2019-10-13 00:00:00 UTC,2.8085689673131213e-06,204.9891917314208,13.139177260482233
2019-10-14 00:00:00 UTC,2.7201848488491233e-06,204.06526300086415,21.62432109448478
2019-10-15 00:00:00 UTC,2.5765319718139994e-06,188.11001242404038,14.243088710842915
2019-10-16 00:00:00 UTC,2.68197105372857e-06,195.83520912026975,24.099958326808512
2019-10-17 00:00:00 UTC,2.549636825493563e-06,186.20015074109904,12.924924475725629
2019-10-18 00:00:00 UTC,2.6685240432111264e-06,194.9154637228,11.443628988300093
2019-10-19 00:00:00 UTC,2.4605042719721244e-06,179.74432502735573,10.495431693009504
2019-10-20 00:00:00 UTC,2.4295604420801296e-06,177.48379110830075,7.113087572004803
2019-10-21 00:00:00 UTC,2.5050956356705667e-06,183.28606132369083,6.055734827673113
2019-10-22 00:00:00 UTC,2.3002273790496555e-06,168.033712069295,14.97773918732037
2019-10-23 00:00:00 UTC,2.2046047768797924e-06,161.07082360883484,8.305402615107102
2019-10-24 00:00:00 UTC,2.2383441420259845e-06,163.55256448852867,8.239245317926125
2019-10-25 00:00:00 UTC,2.120227896767796e-06,154.90615694580686,3.998784452026392
2019-10-26 00:00:00 UTC,2.0713349840299462e-06,150.8223722938033,2.758271905105623
2019-10-27 00:00:00 UTC,1.6106749312759124e-06,117.19681199644228,3.1266863106397063
2019-10-28 00:00:00 UTC,1.7405686108690528e-06,127.16783644874164,3.291397351895698
2019-10-29 00:00:00 UTC,1.6537580351101184e-06,120.82556090863233,1.258103880364398
2019-10-30 00:00:00 UTC,2.031395064792809e-06,148.47785396876847,3.1224134367517355
2019-10-31 00:00:00 UTC,2.0698917595477535e-06,151.22855858391614,10.682989055022139
2019-11-01 00:00:00 UTC,1.9392920152368814e-06,141.6867845829191,1.070060078552846
2019-11-02 00:00:00 UTC,2.048965274170005e-06,149.69963220507887,1.018839792938399
2019-11-03 00:00:00 UTC,1.9600686958775343e-06,143.14952156038595,0.757669361895692
2019-11-04 00:00:00 UTC,1.8407639339952308e-06,133.28043358357965,2.54791917444364
2019-11-05 00:00:00 UTC,1.6317279259151233e-06,119.21581758734229,0.4954936685490688
2019-11-06 00:00:00 UTC,1.6381233989900557e-06,119.6830778084716,1.7126053302276936
2019-11-07 00:00:00 UTC,1.690374475432269e-06,123.50059830251084,1.5111609431880753
2019-11-08 00:00:00 UTC,1.65127472819765e-06,120.62015973293461,2.293383273477013
2019-11-09 00:00:00 UTC,1.645433478652624e-06,120.15170961851871,0.6535408598235393
2019-11-10 00:00:00 UTC,1.6794732231132724e-06,124.35034215662833,0.4418946633223527
2019-11-11 00:00:00 UTC,1.6997410506020173e-06,124.18493047524642,0.390712013709739
2019-11-12 00:00:00 UTC,1.7774564696275882e-06,127.72481544107649,0.5527329619246841
2019-11-13 00:00:00 UTC,1.7477457955050807e-06,127.65064921425594,0.776185782983659
2019-11-14 00:00:00 UTC,1.82007652284756e-06,127.3123818813601,0.4893100251499291
2019-11-15 00:00:00 UTC,1.7389937348613327e-06,127.05263852516835,0.5597759133108973
2019-11-16 00:00:00 UTC,1.7195490418307135e-06,126.088644947611,0.4104088623873085
2019-11-17 00:00:00 UTC,2.206162512727204e-06,161.15908888280865,1.4356185721070487
2019-11-18 00:00:00 UTC,2.5352934877004635e-06,186.6073961328359,12.327709860621663
2019-11-19 00:00:00 UTC,7.3619771484851895e-06,522.4423724057439,101.96492196576294
2019-11-20 00:00:00 UTC,8.799910268192575e-06,648.8413924115623,207.0954845614185
2019-11-21 00:00:00 UTC,6.73006137362141e-06,505.18889439671096,29.97365915492435
2019-11-22 00:00:00 UTC,5.698291168435986e-06,408.7803321881188,22.34458672847855
2019-11-23 00:00:00 UTC,6.3852579492443515e-06,465.9425885482099,45.73310197909682
2019-11-24 00:00:00 UTC,6.605996712058672e-06,482.62367601979196,54.18114952263706
2019-11-25 00:00:00 UTC,1.0447766230586336e-05,766.2585378524484,142.76840467446507
2019-11-26 00:00:00 UTC,8.72737570466724e-06,661.6857073090575,86.31360286699183
2019-11-27 00:00:00 UTC,1.0626479424955953e-05,784.8759379864017,155.5351629090252
2019-11-28 00:00:00 UTC,9.987069700731402e-06,729.3836708021868,28.71074709651275
2019-11-29 00:00:00 UTC,9.87381028310311e-06,718.4139528404153,111.51891989522412
2019-11-30 00:00:00 UTC,9.352091829383752e-06,683.2740041306873,115.49707200515408
2019-12-01 00:00:00 UTC,8.202294076157113e-06,613.1049518796619,9.205116063246999
2019-12-02 00:00:00 UTC,8.464223631338312e-06,618.4168822574952,11.099250169370974
2019-12-03 00:00:00 UTC,8.562883303434414e-06,625.6132411812844,8.73905882556269
2019-12-04 00:00:00 UTC,7.319669234629941e-06,534.4031025005888,17.30127310196449
2019-12-05 00:00:00 UTC,6.500547798475493e-06,474.2927693449194,10.83754461883379
2019-12-06 00:00:00 UTC,6.520278770189604e-06,481.55482684999373,3.244058091435152
2019-12-07 00:00:00 UTC,6.605531760309106e-06,480.30999760878944,4.215159322785427
2019-12-08 00:00:00 UTC,6.419408723310878e-06,469.0445047494151,2.774157417639518
2019-12-09 00:00:00 UTC,6.258611994708798e-06,457.293526392738,3.7411239993787895
2019-12-10 00:00:00 UTC,6.426063747917562e-06,469.60618179116403,1.7595316879749685
2019-12-11 00:00:00 UTC,6.264370813556694e-06,452.6446298725184,4.204287027666969
2019-12-12 00:00:00 UTC,5.950705528832423e-06,435.55787327385656,3.1856825323330256
2019-12-13 00:00:00 UTC,6.053378187297836e-06,442.2663964394477,5.228535045880043
2019-12-14 00:00:00 UTC,5.871368355242163e-06,428.9642482037182,3.0194921724684693
2019-12-15 00:00:00 UTC,5.782241005571552e-06,422.50978851236886,0.8598466667602913
2019-12-16 00:00:00 UTC,5.633220700098354e-06,409.5760365319269,1.2819588577628742
2019-12-17 00:00:00 UTC,5.158933280879652e-06,377.5166043499189,2.3850494790254095
2019-12-18 00:00:00 UTC,5.5299929648461985e-06,401.6723359023772,1.6643706810405519
2019-12-19 00:00:00 UTC,5.401145178545973e-06,398.0493253868522,2.1581086356205725
2019-12-20 00:00:00 UTC,5.540869398516672e-06,404.9127058982049,5.43584759017591
2019-12-21 00:00:00 UTC,5.782473908473979e-06,422.5891740706186,1.214367787579532
2019-12-22 00:00:00 UTC,5.252821486034113e-06,383.9116670899687,0.669906763162571
2019-12-23 00:00:00 UTC,5.609101074335184e-06,409.91004002703795,1.177290644296356
2019-12-24 00:00:00 UTC,5.40715401707295e-06,394.89123978842923,0.681668842124849
2019-12-25 00:00:00 UTC,5.5829177349167324e-06,399.23237775348144,0.8325440056716567
2019-12-26 00:00:00 UTC,5.599432236604637e-06,410.9541882347476,1.1328390429787976
2019-12-27 00:00:00 UTC,5.374509388766591e-06,393.6009185075876,1.0498738704673811
2019-12-28 00:00:00 UTC,5.701331217825563e-06,422.79178474104583,114.59001304368435
2019-12-29 00:00:00 UTC,5.838888784540861e-06,419.7129429055162,368.4926524115765
2019-12-30 00:00:00 UTC,5.366513252951167e-06,385.7986932684387,48.572960024260134
2019-12-31 00:00:00 UTC,5.453102185727175e-06,392.6829256021057,213.09456227184373
2020-01-01 00:00:00 UTC,5.261876610405296e-06,384.4384257989647,14.303320786072584
2020-01-02 00:00:00 UTC,5.3753667838350836e-06,389.4102793977899,2.812827283145158
2020-01-03 00:00:00 UTC,5.147398078254835e-06,378.62228633568833,30.531586644188152
2020-01-04 00:00:00 UTC,5.115449333546915e-06,385.18181308121336,17.424375548154607
2020-01-05 00:00:00 UTC,5.327674238366739e-06,390.25025973171563,16.411381926644456
2020-01-06 00:00:00 UTC,4.785452599494822e-06,347.92351427485096,4.031559681021967
2020-01-07 00:00:00 UTC,4.6932652430326e-06,344.4589197719902,38.838927961572246
2020-01-08 00:00:00 UTC,4.574779251279677e-06,348.10649265649636,28.724849223220254
2020-01-09 00:00:00 UTC,4.210676120586928e-06,331.32574540459774,35.61416252690328
2020-01-10 00:00:00 UTC,4.074268604980642e-06,300.1505668306964,1.552852616314482
2020-01-11 00:00:00 UTC,4.181767602806183e-06,305.5792299007466,5.1518936513310445
2020-01-12 00:00:00 UTC,4.169815942183011e-06,298.3898314802435,0.9229888581178709
2020-01-13 00:00:00 UTC,4.200679504515093e-06,302.2446820212283,0.4588533410800017
2020-01-14 00:00:00 UTC,4.102450655092719e-06,296.1324303172067,0.7119430614386535
2020-01-15 00:00:00 UTC,3.5218771971398946e-06,267.7582798365232,1.0826615704924372
2020-01-16 00:00:00 UTC,3.909021189894773e-06,285.6062129494682,2.9199795454882107
2020-01-17 00:00:00 UTC,3.850840201198502e-06,281.34657481370147,1.8052376917531279
2020-01-18 00:00:00 UTC,3.692060820828688e-06,270.0302378280059,1.9246136023888285
2020-01-19 00:00:00 UTC,3.742303398531563e-06,273.3913408042577,1.3922516130803102
2020-01-20 00:00:00 UTC,3.82872470351395e-06,279.7307924912066,0.7230347109299649
2020-01-21 00:00:00 UTC,3.897541310967007e-06,284.75860870419586,3.9198044230429936
2020-01-22 00:00:00 UTC,4.060717543674344e-06,296.6804418015351,2.370490915458308
2020-01-23 00:00:00 UTC,3.948733543779609e-06,288.49876893063384,1.7695768888051655
2020-01-24 00:00:00 UTC,3.767346950152214e-06,278.70673816275837,1.5244389904476565
2020-01-25 00:00:00 UTC,3.7491972696906865e-06,273.9594145429777,0.8573402919661939
2020-01-26 00:00:00 UTC,3.803178846034681e-06,277.86438434987826,0.5248817460480902
2020-01-27 00:00:00 UTC,3.686223150093383e-06,269.31947395660984,0.43638885773375785
2020-01-28 00:00:00 UTC,3.817110355521132e-06,278.8842470056895,0.8780068042971638
2020-01-29 00:00:00 UTC,3.6655738855832327e-06,267.8108162250985,0.6234141455926665
2020-01-30 00:00:00 UTC,3.6399610244375276e-06,265.9395127230004,1.0073454089015603
2020-01-31 00:00:00 UTC,3.5672270914414745e-06,260.6254924437896,1.1103335605600946
2020-02-01 00:00:00 UTC,5.513980257254489e-06,402.85739680553286,23.195843208486288
2020-02-02 00:00:00 UTC,5.537695265051316e-06,404.5900410770975,6.9122198542752855
2020-02-03 00:00:00 UTC,6.368827352011532e-06,465.3134556221215,9.073812231824956
2020-02-04 00:00:00 UTC,6.175831491563278e-06,451.21296807827594,6.016781243455816
2020-02-05 00:00:00 UTC,6.0039997963777014e-06,438.6587574751333,5.419979029262503
2020-02-06 00:00:00 UTC,5.82123541961373e-06,425.30579326111564,2.986136851536595
2020-02-07 00:00:00 UTC,5.926979502581988e-06,433.0315710123389,4.045507502177024
2020-02-08 00:00:00 UTC,5.479958048943205e-06,400.00021116142864,1.6851710229865948
2020-02-09 00:00:00 UTC,5.535345257751209e-06,404.4183469869438,1.9195034067027785
2020-02-10 00:00:00 UTC,5.387691909621844e-06,393.6306327257696,1.2106802752947687
2020-02-11 00:00:00 UTC,4.955716696560262e-06,362.0700536704586,17.368489498893137
2020-02-12 00:00:00 UTC,4.75560316469834e-06,347.4495413091039,3.186431912237604
2020-02-13 00:00:00 UTC,4.727897780425461e-06,343.91295746056113,2.353643067908207
2020-02-14 00:00:00 UTC,5.092434394425797e-06,372.05879742536985,3.092761499659524
2020-02-15 00:00:00 UTC,5.217577660563444e-06,381.2047823071611,3.0176526011319864
2020-02-16 00:00:00 UTC,4.904365181044001e-06,358.3161309657645,2.1691361349216707
2020-02-17 00:00:00 UTC,4.797279516661574e-06,355.41307099515944,1.0177260606572978
2020-02-18 00:00:00 UTC,4.920800996145763e-06,363.6260758679939,0.7401543163975316
2020-02-19 00:00:00 UTC,4.739642724345738e-06,346.2643167482841,0.7625904779577036
2020-02-20 00:00:00 UTC,4.69544395399532e-06,344.277743336716,0.8670817889387794
2020-02-21 00:00:00 UTC,4.7511736774691364e-06,346.08191462816694,0.8025007978548101
2020-02-22 00:00:00 UTC,4.736417168650234e-06,346.0477915634656,0.6985165561735689
2020-02-23 00:00:00 UTC,4.78573100671964e-06,349.6507142262722,1.2850716008310397
2020-02-24 00:00:00 UTC,4.862653745892037e-06,355.27077324214775,1.9421207271268417
2020-02-25 00:00:00 UTC,4.801399595122999e-06,351.70624270173676,0.732390141118741
2020-02-26 00:00:00 UTC,4.7707772766409205e-06,356.65696490038977,1.3584744094914591
2020-02-27 00:00:00 UTC,4.6818999817703145e-06,344.8397496086162,1.9234896395098897
2020-02-28 00:00:00 UTC,4.9473944828129775e-06,361.46420781852436,1.4577290239605436
2020-02-29 00:00:00 UTC,5.006623704612103e-06,365.78937506555087,5.115902754963492
2020-03-01 00:00:00 UTC,5.2815219845879335e-06,385.87374248991364,2.892854748432993
2020-03-02 00:00:00 UTC,4.8304327757699745e-06,353.40776363578107,0.7581173872372007
2020-03-03 00:00:00 UTC,4.913162878722786e-06,358.9610254406988,1.145266942213606
2020-03-04 00:00:00 UTC,4.982137224794336e-06,363.8345859711771,0.8556616244798492
2020-03-05 00:00:00 UTC,4.953152096763615e-06,361.882681219031,0.764319486907784
2020-03-06 00:00:00 UTC,5.009919996460586e-06,365.91245638837876,1.0400461285720608
2020-03-07 00:00:00 UTC,5.050268613420402e-06,368.978119588746,2.1065602283965776
2020-03-08 00:00:00 UTC,4.845607805763501e-06,354.02537831037404,2.939493396066561
2020-03-09 00:00:00 UTC,4.870865718522017e-06,355.4377157562551,1.364778964637483
2020-03-10 00:00:00 UTC,4.85139180625841e-06,354.44796367952466,1.0884825985287796
2020-03-11 00:00:00 UTC,5.1516344494032265e-06,376.3840178516807,1.9938290971547723
2020-03-12 00:00:00 UTC,5.331629690595098e-06,386.8979840910493,1.42155299897276
2020-03-13 00:00:00 UTC,5.256010265268383e-06,384.00434663587413,7.201276126781208
2020-03-14 00:00:00 UTC,5.2155090544505575e-06,381.05076599200896,1.412592826571258
2020-03-15 00:00:00 UTC,5.467010863990975e-06,406.93093997769074,1.0042882264074957
2020-03-16 00:00:00 UTC,5.355521402278658e-06,391.2802204577644,0.9676916892013337
2020-03-17 00:00:00 UTC,5.548014332279676e-06,405.34396335594664,0.9459868902913271
2020-03-18 00:00:00 UTC,6.288480279069438e-06,459.31271945938437,1.5620032817754383
2020-03-19 00:00:00 UTC,6.2303854291054235e-06,455.1987381097891,0.7875758727065085
2020-03-20 00:00:00 UTC,5.5585309862243635e-06,406.11232153526504,2.399638825503822
2020-03-21 00:00:00 UTC,5.400690028968854e-06,394.756461273135,2.6253441257428984
2020-03-22 00:00:00 UTC,5.50240210337886e-06,402.011484286348,0.6341158188830294
2020-03-23 00:00:00 UTC,5.552661279928498e-06,405.73851766735373,0.8375962387808732
2020-03-24 00:00:00 UTC,5.399149761164314e-06,394.4678015862956,1.5114822062999167
2020-03-25 00:00:00 UTC,5.466141941275403e-06,399.362277392013,2.6067342039725334
2020-03-26 00:00:00 UTC,5.0901036975228226e-06,371.88851417384035,0.8962216882424499
2020-03-27 00:00:00 UTC,5.164779909435273e-06,377.3444394638825,1.3169198322001117
2020-03-28 00:00:00 UTC,5.307058354579184e-06,387.73945746504495,2.742788475263038
2020-03-29 00:00:00 UTC,5.419660451110756e-06,397.25475516380453,1.3659457426852268
2020-03-30 00:00:00 UTC,5.757910475558415e-06,420.68471492236927,3.515380457340525
2020-03-31 00:00:00 UTC,5.945164957417979e-06,433.9104856512158,2.5040913040479005
2020-04-01 00:00:00 UTC,5.8376940360646625e-06,426.50827768599544,4.327050011358624
2020-04-02 00:00:00 UTC,5.8451530796752175e-06,426.75844904779615,2.982484432675645
2020-04-03 00:00:00 UTC,5.617116620644404e-06,411.60658546644333,2.2671576391904473
2020-04-04 00:00:00 UTC,5.67032283775331e-06,414.2799558375043,1.4858200616648507
2020-04-05 00:00:00 UTC,5.476349235580442e-06,400.1103889238435,1.4075311881062673
2020-04-06 00:00:00 UTC,5.608418570826027e-06,409.7571627439546,1.375438681401527
2020-04-07 00:00:00 UTC,6.128489536791938e-06,447.754113354635,5.553142845922639
2020-04-08 00:00:00 UTC,6.0353617068779205e-06,440.9500927780379,5.833702112297547
2020-04-09 00:00:00 UTC,6.150764890096904e-06,449.38157490268026,2.8231557155350964
2020-04-10 00:00:00 UTC,5.652623745277314e-06,412.98684088459544,12.015654470019523
2020-04-11 00:00:00 UTC,5.965466641708783e-06,435.8434832709499,28.720740143523557
2020-04-12 00:00:00 UTC,6.058925371412162e-06,442.67167974617666,4.19795899480022
2020-04-13 00:00:00 UTC,6.734172815713512e-06,492.00599269605266,22.485064221422668
2020-04-14 00:00:00 UTC,6.471526438077375e-06,472.8167625866976,2.2112169817409053
2020-04-15 00:00:00 UTC,7.741127960406518e-06,565.5752311345211,24.411034075844423
2020-04-16 00:00:00 UTC,7.156478298466285e-06,522.8600907343355,25.03161574062356
2020-04-17 00:00:00 UTC,6.9113780508192395e-06,504.9527999721729,8.25840229205182
2020-04-18 00:00:00 UTC,6.9146992176475246e-06,505.195448034077,2.386119692379293
2020-04-19 00:00:00 UTC,6.842027090299116e-06,499.88594334272767,1.4713539794453354
2020-04-20 00:00:00 UTC,6.642557344132519e-06,485.0914709091393,2.181592998744263
2020-04-21 00:00:00 UTC,6.824532336199124e-06,498.6077575738898,2.5795872372763196
2020-04-22 00:00:00 UTC,6.860594436587387e-06,501.2424938638215,1.2536773522412743
2020-04-23 00:00:00 UTC,6.6647057419110545e-06,487.09264437101547,1.4030784445050393
2020-04-24 00:00:00 UTC,6.170476518453407e-06,450.821727916658,2.1189404291019867
2020-04-25 00:00:00 UTC,6.294001340962046e-06,459.84658584414603,1.0731605878581603
2020-04-26 00:00:00 UTC,6.089299572437797e-06,444.88639294212527,1.516711494002848
2020-04-27 00:00:00 UTC,6.204265169102687e-06,453.2903634951463,2.321561063697426
2020-04-28 00:00:00 UTC,6.1439503155879275e-06,448.88369467479737,3.1576579890848926
2020-04-29 00:00:00 UTC,6.3422647666516205e-06,463.3727642356335,2.188646540847196
2020-04-30 00:00:00 UTC,5.797425858831922e-06,423.5662408455946,5.122665423482112
2020-05-01 00:00:00 UTC,5.457843231345834e-06,398.73687269415507,3.039639614554854
2020-05-02 00:00:00 UTC,5.371855354480347e-06,391.71629657388013,1.2294889291431073
2020-05-03 00:00:00 UTC,5.361038853810845e-06,391.68333146969326,1.7727629774822171
2020-05-04 00:00:00 UTC,5.259683733934378e-06,384.27821613714815,5.454747290531702
2020-05-05 00:00:00 UTC,5.1168061168204815e-06,373.7204555457862,0.9087068328649642
2020-05-06 00:00:00 UTC,5.059718166056512e-06,369.66851418545343,1.6941003406037838
2020-05-07 00:00:00 UTC,5.149811161193525e-06,376.2508064313423,0.7809462389288292
2020-05-08 00:00:00 UTC,4.853164290744211e-06,354.5774633245204,1.4553009579484302
2020-05-09 00:00:00 UTC,5.334587037169278e-06,390.094746816766,18.449241844072194
2020-05-10 00:00:00 UTC,5.131049759811051e-06,373.8342784073164,6.314863164313656
2020-05-11 00:00:00 UTC,5.570079263586335e-06,406.8105908102608,4.610810983231369
2020-05-12 00:00:00 UTC,5.453857004680833e-06,398.46472655840273,2.334208201360879
2020-05-13 00:00:00 UTC,5.299095536641745e-06,386.9836867639693,1.6435854741567355
2020-05-14 00:00:00 UTC,5.2528846242433715e-06,385.87635518664945,1.93749739408523
2020-05-15 00:00:00 UTC,5.134374923516816e-06,366.4111103706435,1.5830478704348
2020-05-16 00:00:00 UTC,2.4532e-06,116.5762720128,8.59559714598312
2020-05-17 00:00:00 UTC,1.4781e-06,139.7074124736,5.1459815831736
2020-05-18 00:00:00 UTC,5.056694100771739e-06,368.2464969664211,2.4278280588817283
2020-05-19 00:00:00 UTC,4.921523667924425e-06,358.2267876522357,1.659859874266497
2020-05-20 00:00:00 UTC,5.07861309982052e-06,371.56012286636036,0.5387272502075187
2020-05-21 00:00:00 UTC,5.048598667597463e-06,366.15566054734956,0.7511980679417808
2020-05-22 00:00:00 UTC,5.1332573974514e-06,377.10114079734313,1.5610756404646633
2020-05-23 00:00:00 UTC,8.267e-07,60.3996014496,2.8873158496252
2020-05-24 00:00:00 UTC,5.254511304950039e-06,384.02996983975356,0.8392011886406949
2020-05-25 00:00:00 UTC,5.21651331576088e-06,381.4411779148279,0.6789725375064228
2020-05-26 00:00:00 UTC,5.398414381902637e-06,394.409631763881,1.9494228872695303
2020-05-27 00:00:00 UTC,5.4225483652179985e-06,396.1772832954484,1.613674816800185
2020-05-28 00:00:00 UTC,5.404842851239087e-06,394.88369918054985,1.02784831950459
2020-05-29 00:00:00 UTC,1.1405e-06,129.6030640032,3.8994822272481
2020-05-30 00:00:00 UTC,1.4895e-06,84.1079245056,4.9941079514955
2020-05-31 00:00:00 UTC,1.469e-06,77.6347121088,5.0262031859221
2020-06-01 00:00:00 UTC,1.1111e-06,102.1174826976,3.667669034054
2020-06-02 00:00:00 UTC,1.3066e-06,95.4616175808,4.1200267707072
2020-06-03 00:00:00 UTC,6.353800555636747e-06,464.1642793358512,6.706596924479758
2020-06-04 00:00:00 UTC,6.442555132255756e-06,472.9376610248408,2.6568573679722998
2020-06-05 00:00:00 UTC,6.049977460994709e-06,442.017935675751,3.0059417022594364
2020-06-06 00:00:00 UTC,6.354700164413359e-06,464.2813079258189,3.175844660205744
2020-06-07 00:00:00 UTC,1.894e-06,138.377700672,6.636940952966
2020-06-08 00:00:00 UTC,1.5852e-06,115.8164366976,5.5243240441512
2020-06-09 00:00:00 UTC,1.418e-06,103.600622784,4.927492799298
2020-06-10 00:00:00 UTC,6.266234917344477e-06,457.81794072477754,2.1515906819495756
2020-06-11 00:00:00 UTC,6.2200174014288685e-06,454.4412387273259,2.190964600587653
2020-06-12 00:00:00 UTC,6.291686243866976e-06,459.6774423315546,1.5096695981623114
2020-06-13 00:00:00 UTC,6.372065948014402e-06,465.55007096968365,1.4503099238908428
2020-06-14 00:00:00 UTC,6.39062703432229e-06,466.90616412979983,0.8126930685093754
2020-06-15 00:00:00 UTC,1.5043e-06,109.9057946784,5.1301604359068
2020-06-16 00:00:00 UTC,1.6881e-06,123.3344226528,5.8871360727012
2020-06-17 00:00:00 UTC,6.568663000342336e-06,479.94761732988434,1.525038466370795
2020-06-18 00:00:00 UTC,6.302016778080426e-06,460.4258509069086,5.342974908312889
2020-06-19 00:00:00 UTC,6.381351330259445e-06,466.2284710990024,1.564912474987318
2020-06-20 00:00:00 UTC,6.398773289546816e-06,467.5013383996294,0.5376771720392425
2020-06-21 00:00:00 UTC,6.593903004581187e-06,473.54818980578574,6.155809697045572
2020-06-22 00:00:00 UTC,6.791458581795518e-06,496.1930992630221,0.7955142336651507
