snapped_at,price,market_cap,total_volume
2019-10-04 00:00:00 UTC,0.031784714237674185,2317107.9564258726,5745.238834141214
2019-10-05 00:00:00 UTC,0.03139765064183465,2288890.9924205923,5696.105218612553
2019-10-06 00:00:00 UTC,0.031601709710963204,2304117.313009592,4058.345427481592
2019-10-07 00:00:00 UTC,0.030379001521174103,2215281.02275023,4553.687000503579
2019-10-08 00:00:00 UTC,0.031660511883812505,2309081.2961025354,12191.7257313853
2019-10-09 00:00:00 UTC,0.02431941089220906,1773939.446420683,76942.41198736396
2019-10-10 00:00:00 UTC,0.026044848742391713,1900087.1465271015,351461.5483968589
2019-10-11 00:00:00 UTC,0.02607453832121983,1902537.866845294,77335.90362356597
2019-10-12 00:00:00 UTC,0.02425169974899767,1769798.3463247886,206634.6800923046
2019-10-13 00:00:00 UTC,0.023343164025264197,1703748.9133017997,109205.06974122093
2019-10-14 00:00:00 UTC,0.022537837175109293,1692218.5179918986,179166.29013501693
2019-10-15 00:00:00 UTC,0.021506590419560892,1570174.5739153593,118888.59853654612
2019-10-16 00:00:00 UTC,0.021910956056060197,1599919.0801474834,196889.9429833388
2019-10-17 00:00:00 UTC,0.020413373651110196,1490790.0658499862,103481.91950212045
2019-10-18 00:00:00 UTC,0.02156325644726471,1574662.5757640956,92471.3071968916
2019-10-19 00:00:00 UTC,0.01958208228838181,1430506.8288843853,83528.57152321616
2019-10-20 00:00:00 UTC,0.019314001352901945,1410037.9296662807,56546.106287188115
2019-10-21 00:00:00 UTC,0.020584319365867063,1503684.321279452,49759.84865123124
2019-10-22 00:00:00 UTC,0.01890383265233101,1379821.5149853486,123090.73341451277
2019-10-23 00:00:00 UTC,0.01771222171376908,1293633.638027384,66727.21300599613
2019-10-24 00:00:00 UTC,0.016711084387077805,1220230.149694943,61512.75901170196
2019-10-25 00:00:00 UTC,0.0157692336799594,1152117.3695840775,29741.032346532964
2019-10-26 00:00:00 UTC,0.01793314005525219,1304496.2502425117,23880.481315721012
2019-10-27 00:00:00 UTC,0.014884572390719775,1081508.1756669094,28894.339776507604
2019-10-28 00:00:00 UTC,0.01657025749824171,1210641.0412616974,31334.186603946357
2019-10-29 00:00:00 UTC,0.01525733650144863,1114147.2166123595,11607.087523671344
2019-10-30 00:00:00 UTC,0.019113052107199522,1397206.4066001135,29378.25918315046
2019-10-31 00:00:00 UTC,0.018969433703801487,1386812.3602373535,97903.79216831898
2019-11-01 00:00:00 UTC,0.017756574989149888,1297314.687860879,9797.700335190797
2019-11-02 00:00:00 UTC,0.018961766834892764,1385367.3153595815,9428.662769130673
2019-11-03 00:00:00 UTC,0.01822305109945482,1330194.9076247176,7044.165098578355
2019-11-04 00:00:00 UTC,0.016948606440152534,1227668.565545113,23459.650926143953
2019-11-05 00:00:00 UTC,0.015335393050650861,1120420.501188191,4656.775213948346
2019-11-06 00:00:00 UTC,0.015243132189790402,1113679.8223139092,15936.20447256602
2019-11-07 00:00:00 UTC,0.015775812333059983,1152598.0131371806,14103.260426177809
2019-11-08 00:00:00 UTC,0.015223106063760242,1111961.233066181,21142.706432079165
2019-11-09 00:00:00 UTC,0.014448779141219555,1057016.5058982698,5738.832754931796
2019-11-10 00:00:00 UTC,0.014802414724373549,1096564.4955183377,3894.737933873995
2019-11-11 00:00:00 UTC,0.015376147792845423,1123398.086994085,3534.4475943046714
2019-11-12 00:00:00 UTC,0.015505771083370857,1114950.8491128958,4821.80628571646
2019-11-13 00:00:00 UTC,0.015380992583003546,1121897.576404645,6830.803313507244
2019-11-14 00:00:00 UTC,0.01596106870692689,1117596.8386546983,4290.979435407101
2019-11-15 00:00:00 UTC,0.015038581136610595,1098794.6513124115,4840.865911065227
2019-11-16 00:00:00 UTC,0.014572799608990493,1070881.6787701137,3478.1247663378954
2019-11-17 00:00:00 UTC,0.018742741491141,1368887.8280169943,12196.484901568323
2019-11-18 00:00:00 UTC,0.021566422851283573,1586593.0565404377,104865.41496355386
2019-11-19 00:00:00 UTC,0.06036848698457644,4283813.816068599,836116.1601595124
2019-11-20 00:00:00 UTC,0.07154093568857971,5272145.649342532,1683631.3429189918
2019-11-21 00:00:00 UTC,0.05447778143397,4087876.382836893,242627.57225639213
2019-11-22 00:00:00 UTC,0.04348618348548174,3116148.242716296,170521.43698170767
2019-11-23 00:00:00 UTC,0.046511752561433285,3390147.8111215946,333130.8993351281
2019-11-24 00:00:00 UTC,0.04836000973057621,3531103.6414352935,396639.75511001755
2019-11-25 00:00:00 UTC,0.0721096885066019,5330507.51505275,985376.6788465366
2019-11-26 00:00:00 UTC,0.06219300021740759,4708485.962958607,615087.754157449
2019-11-27 00:00:00 UTC,0.07612957737547968,5625798.748335702,1114275.5512689047
2019-11-28 00:00:00 UTC,0.07489674839372511,5473505.33993804,215312.56573946896
2019-11-29 00:00:00 UTC,0.07333999005804073,5340733.838034097,828332.3501156812
2019-11-30 00:00:00 UTC,0.07232927585698437,5284455.588363411,893256.7958205392
2019-12-01 00:00:00 UTC,0.061880289040493086,4628760.895652089,69445.84494974396
2019-12-02 00:00:00 UTC,0.06265290707736978,4575249.669370539,82157.59882754042
2019-12-03 00:00:00 UTC,0.06256079656912909,4573868.017472204,63847.94257004523
2019-12-04 00:00:00 UTC,0.053346008313274254,3899276.5355219813,126092.2903949071
2019-12-05 00:00:00 UTC,0.046793482434634076,3424892.2927612956,78012.87975682499
2019-12-06 00:00:00 UTC,0.048110994646809034,3558640.448249431,23936.83874139565
2019-12-07 00:00:00 UTC,0.04973856758689619,3608523.336090881,31739.456333503073
2019-12-08 00:00:00 UTC,0.04808941475604396,3516054.2534898804,20781.915033853187
2019-12-09 00:00:00 UTC,0.046985304063906615,3434138.109155557,28085.75588328502
2019-12-10 00:00:00 UTC,0.047207625066077265,3448836.013142147,12926.001900420293
2019-12-11 00:00:00 UTC,0.04528655485369704,3272080.2291930835,30393.7427661671
2019-12-12 00:00:00 UTC,0.04282318011328974,3132940.9325384586,22925.190333292307
2019-12-13 00:00:00 UTC,0.04362701464625974,3187437.1562476717,37682.32678799716
2019-12-14 00:00:00 UTC,0.042546251940778906,3107496.268642513,21880.431771641877
2019-12-15 00:00:00 UTC,0.04089631576928454,2985752.3672512644,6081.476154852831
2019-12-16 00:00:00 UTC,0.040087540136897706,2914640.7957607587,9122.770063584318
2019-12-17 00:00:00 UTC,0.03558597722563057,2603798.3561019446,16451.912017774404
2019-12-18 00:00:00 UTC,0.03667546649132074,2660527.039609465,11038.272838623247
2019-12-19 00:00:00 UTC,0.039312710129648064,2890105.1478033722,15707.983476808096
2019-12-20 00:00:00 UTC,0.039592274196594,2892014.417975039,38841.8410184428
2019-12-21 00:00:00 UTC,0.04154082851905754,3035048.4164665267,8723.920733819881
2019-12-22 00:00:00 UTC,0.037500127239410076,2740482.363111006,4782.494307855224
2019-12-23 00:00:00 UTC,0.042063024811747105,3061275.970550302,8828.581429608976
2019-12-24 00:00:00 UTC,0.03963689838484643,2897378.045260653,4996.942669305519
2019-12-25 00:00:00 UTC,0.040435565888556076,2889393.2742980914,6029.89146444243
2019-12-26 00:00:00 UTC,0.040332836002331354,2959114.9920204664,8159.865037532368
2019-12-27 00:00:00 UTC,0.03873502939616528,2837873.076864143,7566.624652255482
2019-12-28 00:00:00 UTC,0.04131626868395966,3061520.990760308,830408.1251425653
2019-12-29 00:00:00 UTC,0.042681758940881755,3069148.2874391666,2693648.593437595
2019-12-30 00:00:00 UTC,0.039657351947849105,2849712.2583524636,358943.4852828486
2019-12-31 00:00:00 UTC,0.039474573591587424,2843232.2103080163,1542574.6105370815
2020-01-01 00:00:00 UTC,0.03786226603954605,2764963.1980054625,102920.72143621319
2020-01-02 00:00:00 UTC,0.03867007342883793,2799459.08523322,20235.31452941297
2020-01-03 00:00:00 UTC,0.035839530410598515,2635624.831074043,212580.74689051314
2020-01-04 00:00:00 UTC,0.037404472255715596,2820022.946707124,127408.07879573162
2020-01-05 00:00:00 UTC,0.03917481003782857,2868150.314804173,120674.18927468847
2020-01-06 00:00:00 UTC,0.03514432062669739,2554722.2982068723,29607.737849176283
2020-01-07 00:00:00 UTC,0.03638932303625593,2673576.2925353963,301138.3808050647
2020-01-08 00:00:00 UTC,0.037318519420735136,2840838.9374973425,234321.43601127376
2020-01-09 00:00:00 UTC,0.0337876655507553,2666508.573996454,285778.19282892725
2020-01-10 00:00:00 UTC,0.031860510770934075,2342945.7285777214,12143.204659427645
2020-01-11 00:00:00 UTC,0.03413172638913136,2479254.879695569,42049.92749361164
2020-01-12 00:00:00 UTC,0.03335617003673487,2390389.363709329,7383.3890321004055
2020-01-13 00:00:00 UTC,0.0342453786510645,2463926.72885902,3740.729659023252
2020-01-14 00:00:00 UTC,0.03328247495238175,2403069.614380167,5775.871327163698
2020-01-15 00:00:00 UTC,0.03112699970456346,2363406.147804209,9568.762480482845
2020-01-16 00:00:00 UTC,0.0344745488922354,2514857.4531776584,25751.96518900692
2020-01-17 00:00:00 UTC,0.03355443586585766,2451523.591585783,15730.004151225701
2020-01-18 00:00:00 UTC,0.032830901352091504,2406438.376430511,17114.235758103987
2020-01-19 00:00:00 UTC,0.03340783832272686,2438869.3230905044,12428.740227901753
2020-01-20 00:00:00 UTC,0.03327474578963465,2431089.1303141266,6283.76236640773
2020-01-21 00:00:00 UTC,0.0336511998654396,2458593.274674471,33843.41859368955
2020-01-22 00:00:00 UTC,0.03545504307516635,2590384.0221585194,20697.29219354072
2020-01-23 00:00:00 UTC,0.03419930725161695,2498638.596649424,15326.003402012775
2020-01-24 00:00:00 UTC,0.031657420100426374,2332299.2823676127,12810.024183230978
2020-01-25 00:00:00 UTC,0.031641598469200324,2310973.4668820915,7235.580130489997
2020-01-26 00:00:00 UTC,0.031794846320174285,2323162.8498285646,4388.048821123359
2020-01-27 00:00:00 UTC,0.031678391741685664,2314457.7667377694,3750.2062745839216
2020-01-28 00:00:00 UTC,0.03390806382153905,2476264.34655083,7799.489137847893
2020-01-29 00:00:00 UTC,0.034274570478655716,2504137.409903268,5829.169657320118
2020-01-30 00:00:00 UTC,0.03381006043668606,2470199.800850039,9356.806000647473
2020-01-31 00:00:00 UTC,0.033928129500930805,2478826.055142902,10560.454904117098
2020-02-01 00:00:00 UTC,0.05142038903825285,3756829.5685180267,216311.8520929501
2020-02-02 00:00:00 UTC,0.05184615873761663,3787936.7659909776,64715.017826236566
2020-02-03 00:00:00 UTC,0.05941317904054007,4340791.502240654,84647.29861759994
2020-02-04 00:00:00 UTC,0.05734889095949279,4189972.369093907,55871.94727211148
2020-02-05 00:00:00 UTC,0.05518269933573731,4031708.052245845,49814.97057315671
2020-02-06 00:00:00 UTC,0.05583517565570545,4079378.682076954,28641.94000396303
2020-02-07 00:00:00 UTC,0.057716617872664994,4216838.89745715,39394.94147101968
2020-02-08 00:00:00 UTC,0.05372346079195699,3917994.0271040443,16520.786942633888
2020-02-09 00:00:00 UTC,0.054726922874555266,3998408.5281070955,18977.771034059417
2020-02-10 00:00:00 UTC,0.05450176094168453,3981957.952315376,12247.212358800165
2020-02-11 00:00:00 UTC,0.0488680180803623,3570350.569354941,171269.60858146215
2020-02-12 00:00:00 UTC,0.04864800593530021,3554276.242663491,32595.982719848722
2020-02-13 00:00:00 UTC,0.048930938074112175,3544665.756335289,24358.80988823243
2020-02-14 00:00:00 UTC,0.05205319474092959,3803063.041648194,31613.19403647988
2020-02-15 00:00:00 UTC,0.05385702553682886,3930510.467434561,31148.897778532108
2020-02-16 00:00:00 UTC,0.04848794457273039,3541665.4586610976,21445.57935598087
2020-02-17 00:00:00 UTC,0.047725429597272974,3542980.9900904703,10124.78286672999
2020-02-18 00:00:00 UTC,0.04775990773059539,3513191.4133394477,7183.729211003617
2020-02-19 00:00:00 UTC,0.04810688559381766,3519933.8615329172,7740.214824548848
2020-02-20 00:00:00 UTC,0.045108218274041094,3317388.5954457293,8329.886370726654
2020-02-21 00:00:00 UTC,0.04563023846616036,3321287.1209191293,7707.211998805491
2020-02-22 00:00:00 UTC,0.04582084230068942,3347720.591564792,6757.558683111287
2020-02-23 00:00:00 UTC,0.0462067389429831,3375914.6201063152,12407.50219752579
2020-02-24 00:00:00 UTC,0.04838672643291047,3535186.8779467978,19325.427890595707
2020-02-25 00:00:00 UTC,0.04637159693594114,3391697.180097898,7073.3751171871145
2020-02-26 00:00:00 UTC,0.044602822516046005,3332779.07316194,12700.612387799483
2020-02-27 00:00:00 UTC,0.04118226699781789,3035257.2679131906,16919.127749474177
2020-02-28 00:00:00 UTC,0.043383337851541644,3171506.5436900835,12782.718451535487
2020-02-29 00:00:00 UTC,0.0436798645035905,3191298.424324902,44633.260323618386
2020-03-01 00:00:00 UTC,0.04517237300962801,3300342.719625257,24742.321274098464
2020-03-02 00:00:00 UTC,0.04136037587286156,3020407.3462655446,6491.34799042601
2020-03-03 00:00:00 UTC,0.04378033897006555,3198639.1981617883,10205.27431697043
2020-03-04 00:00:00 UTC,0.043751857557800325,3192505.373267992,7514.202002628258
2020-03-05 00:00:00 UTC,0.04337701564538116,3169171.95724457,6693.4949086928655
2020-03-06 00:00:00 UTC,0.04535375621740881,3315073.1734827906,9415.319726351276
2020-03-07 00:00:00 UTC,0.046109140298183894,3368783.9569299594,19232.973244155346
2020-03-08 00:00:00 UTC,0.043128002126298574,3150978.758613687,26162.760693304597
2020-03-09 00:00:00 UTC,0.03921208833389879,2892127.4565430097,10986.92438063154
2020-03-10 00:00:00 UTC,0.03844814468897921,2809063.282558243,8626.41858480342
2020-03-11 00:00:00 UTC,0.04072356830770134,2975308.207802979,15761.179530366468
2020-03-12 00:00:00 UTC,0.04229988331967135,3068665.07070815,11278.26377277244
2020-03-13 00:00:00 UTC,0.02541314327758955,1848024.536233732,34818.62720106983
2020-03-14 00:00:00 UTC,0.028961339555043483,2115946.9778289124,7844.024442530413
2020-03-15 00:00:00 UTC,0.028398287188095676,2103388.8809702354,5216.756685265369
2020-03-16 00:00:00 UTC,0.028778455759471175,2102585.28874683,5199.992750405126
2020-03-17 00:00:00 UTC,0.027906158401367082,2038854.2947042196,4758.253750804419
2020-03-18 00:00:00 UTC,0.03389111821466815,2495108.536428933,8418.256164458337
2020-03-19 00:00:00 UTC,0.03356781524275327,2452501.103418538,4243.269005663775
2020-03-20 00:00:00 UTC,0.034351605793800845,2509765.693842193,14829.717993026461
2020-03-21 00:00:00 UTC,0.03348693571149903,2440410.916890443,16278.425439665438
2020-03-22 00:00:00 UTC,0.03390663849978092,2477255.8992166817,3907.518104621338
2020-03-23 00:00:00 UTC,0.03237695674145058,2365706.8698706296,4883.931474055131
2020-03-24 00:00:00 UTC,0.034816571943733235,2538225.248967825,9746.83631779188
2020-03-25 00:00:00 UTC,0.03689141067048893,2699508.2841690667,17593.048819570635
2020-03-26 00:00:00 UTC,0.034082497436423095,2490104.3444622825,6000.953066409138
2020-03-27 00:00:00 UTC,0.034879655723543276,2548345.596227499,8893.643324226134
2020-03-28 00:00:00 UTC,0.033788225649978514,2468604.5275769373,17462.39625053011
2020-03-29 00:00:00 UTC,0.03387552759506697,2480283.9501998727,8537.828728774733
2020-03-30 00:00:00 UTC,0.03402965763440145,2487600.64508527,20776.146820233767
2020-03-31 00:00:00 UTC,0.03811479952259445,2787854.753219816,16053.875497764033
2020-04-01 00:00:00 UTC,0.03749803639632616,2739647.3369791885,27794.515747527945
2020-04-02 00:00:00 UTC,0.03881378502111222,2831084.47686073,19804.701095205288
2020-04-03 00:00:00 UTC,0.03829247945708314,2793186.5699514197,15455.453961130286
2020-04-04 00:00:00 UTC,0.03815482292020297,2787632.874997366,9997.878950851687
2020-04-05 00:00:00 UTC,0.03754907684763984,2736081.5669252602,9650.86309767647
2020-04-06 00:00:00 UTC,0.03802202006606595,2774720.500789548,9324.724337789516
2020-04-07 00:00:00 UTC,0.044646009162879606,3261886.0042979536,40454.612004057104
2020-04-08 00:00:00 UTC,0.04340865284421904,3171483.4054129375,41958.23913929236
2020-04-09 00:00:00 UTC,0.04523734636266596,3305089.7434892175,20763.608302607245
2020-04-10 00:00:00 UTC,0.04121538311243479,3011240.732531312,87610.6078601555
2020-04-11 00:00:00 UTC,0.040938380473638056,2991002.618361952,197097.8396324181
2020-04-12 00:00:00 UTC,0.04169635158282621,3046380.812271805,28889.541205337693
2020-04-13 00:00:00 UTC,0.046620199945782786,3406122.5308164316,155662.50205971653
2020-04-14 00:00:00 UTC,0.04430307416289204,3236830.800085582,15137.65119708259
2020-04-15 00:00:00 UTC,0.05314199196619317,3882611.7515373323,167579.06384961345
2020-04-16 00:00:00 UTC,0.04746167129607232,3467601.3431894137,166009.35107225523
2020-04-17 00:00:00 UTC,0.048970692907471726,3577852.103933768,58515.05728332897
2020-04-18 00:00:00 UTC,0.0486789900774315,3556539.9777983497,16798.112712184266
2020-04-19 00:00:00 UTC,0.04955976960406123,3620890.688302043,10657.654999746806
2020-04-20 00:00:00 UTC,0.047337659960209506,3457456.528881284,15546.950097066321
2020-04-21 00:00:00 UTC,0.046725360364223305,3413805.6654022303,17661.597500733184
2020-04-22 00:00:00 UTC,0.04696378391427514,3431225.1493738405,8581.972424268057
2020-04-23 00:00:00 UTC,0.047386142588933505,3464033.3894252456,9975.905585249488
2020-04-24 00:00:00 UTC,0.0459874248651534,3359891.2949663606,15792.072700648967
2020-04-25 00:00:00 UTC,0.04717520163805489,3446671.5582956723,8043.6219154799055
2020-04-26 00:00:00 UTC,0.045899762128177875,3352944.653247377,11432.627999928338
2020-04-27 00:00:00 UTC,0.04766378814315959,3482368.219940739,17835.213628931033
2020-04-28 00:00:00 UTC,0.04776134541120724,3489495.860086608,24546.746988579755
2020-04-29 00:00:00 UTC,0.04918731113175589,3593678.467080597,16974.005709781763
2020-04-30 00:00:00 UTC,0.05082805433955843,3713552.95097126,44912.19428213383
2020-05-01 00:00:00 UTC,0.047007979929528244,3450632.685112048,26180.179960713045
2020-05-02 00:00:00 UTC,0.04746525072615696,3471206.4158615237,10863.658165728319
2020-05-03 00:00:00 UTC,0.04811530728014749,3515356.6993418965,15910.542288980696
2020-05-04 00:00:00 UTC,0.046776170575710596,3417517.914735003,48510.93765640652
2020-05-05 00:00:00 UTC,0.04542562533957881,3305227.984167106,8067.254297078801
2020-05-06 00:00:00 UTC,0.04551984229947327,3325729.203987939,15241.003117743
2020-05-07 00:00:00 UTC,0.04728634894063411,3454792.1011503753,7170.767082905219
2020-05-08 00:00:00 UTC,0.04846007927861317,3540546.1166617335,14531.550050947906
2020-05-09 00:00:00 UTC,0.05257283668582074,3825039.099201547,181818.9433760362
2020-05-10 00:00:00 UTC,0.046508580559474245,3558145.0846920665,57238.83726482382
2020-05-11 00:00:00 UTC,0.048832377265210836,3564228.6338229617,40422.55967588567
2020-05-12 00:00:00 UTC,0.04683481969866944,3421802.8834686214,20044.93703374791
2020-05-13 00:00:00 UTC,0.0470202588957301,3428036.764208452,14583.96324009053
2020-05-14 00:00:00 UTC,0.04917170387456619,3601707.306643393,18136.710576129462
2020-05-15 00:00:00 UTC,0.04992107140250668,3582730.225143597,15391.83385529461
2020-05-16 00:00:00 UTC,0.022687628449794897,1076818.7688847086,79493.60604605514
2020-05-17 00:00:00 UTC,0.013847500489040222,1304407.1802628885,48209.852168045734
2020-05-18 00:00:00 UTC,0.04944149405567268,3573154.0724776057,23737.929198263508
2020-05-19 00:00:00 UTC,0.0474262964306934,3464384.9541976573,15995.251012086606
2020-05-20 00:00:00 UTC,0.04956668237847057,3626840.1693778797,5257.916280451961
2020-05-21 00:00:00 UTC,0.04815427463763091,3480877.4479347086,7165.037360385096
2020-05-22 00:00:00 UTC,0.04640764852124899,3407823.7372218436,14113.036621490328
2020-05-23 00:00:00 UTC,0.007567596811782236,552896.8566141414,26430.436939920142
2020-05-24 00:00:00 UTC,0.048161285585722476,3521107.3143661176,7691.8681423193875
2020-05-25 00:00:00 UTC,0.0454992045053455,3343188.2009985037,5922.099392362445
2020-05-26 00:00:00 UTC,0.04799910962799481,3508049.67285245,17332.971546432862
2020-05-27 00:00:00 UTC,0.04801038697874316,3506331.64431677,14287.22202080622
2020-05-28 00:00:00 UTC,0.04964121028084791,3624976.0098214974,9440.354876117459
2020-05-29 00:00:00 UTC,0.01088405810994896,1241023.0119505285,37213.67046039589
2020-05-30 00:00:00 UTC,0.01396288114281541,791211.3090210193,46815.80110179323
2020-05-31 00:00:00 UTC,0.014188961469702997,750519.5246667366,48547.721813442564
2020-06-01 00:00:00 UTC,0.010538584381952822,962876.6975564405,34787.18351224325
2020-06-02 00:00:00 UTC,0.013254107427433293,969686.5210675396,41793.41605912621
2020-06-03 00:00:00 UTC,0.060535306837069404,4413316.809855692,63896.54492628974
2020-06-04 00:00:00 UTC,0.06209822574572608,4562903.065519197,25608.80352959778
2020-06-05 00:00:00 UTC,0.05914520279471952,4321212.866162849,29386.395687498618
2020-06-06 00:00:00 UTC,0.06121377842948988,4472345.252649462,30592.387732940304
2020-06-07 00:00:00 UTC,0.018314065805259017,1338045.5734358202,64176.015500653535
2020-06-08 00:00:00 UTC,0.01544382122506654,1128342.3815808543,53820.76263386811
2020-06-09 00:00:00 UTC,0.013863110978414063,1012853.9711476758,48173.75142595511
2020-06-10 00:00:00 UTC,0.06121941913963805,4472757.3690699795,21020.45861871885
2020-06-11 00:00:00 UTC,0.06144054222460195,4488912.862239359,21642.07016914296
2020-06-12 00:00:00 UTC,0.05851026909875676,4274823.919527948,14039.348278816748
2020-06-13 00:00:00 UTC,0.06031668016864389,4406802.277669146,13728.338742632315
2020-06-14 00:00:00 UTC,0.060498131905940875,4420059.339015554,7693.5193047043485
2020-06-15 00:00:00 UTC,0.01406344845527637,1027490.845174411,47961.00967737382
2020-06-16 00:00:00 UTC,0.015912243328411093,1162565.8100944555,55492.886497416
2020-06-17 00:00:00 UTC,0.06251761388145989,4569220.211061875,14514.638061044421
2020-06-18 00:00:00 UTC,0.05962285090083601,4355104.320965465,50549.43640157694
2020-06-19 00:00:00 UTC,0.05995293947828984,4380226.987082008,14702.387949845253
2020-06-20 00:00:00 UTC,0.05951346316344977,4340122.411841883,5000.807049104186
2020-06-21 00:00:00 UTC,0.061694768973879044,4430173.743071779,57595.82099441464
2020-06-22 00:00:00 UTC,0.06309399000130873,4609693.602935163,7390.484164816633
2020-06-23 00:00:00 UTC,0.062409770731632196,4558695.249462356,20861.748174422595
2020-06-24 00:00:00 UTC,0.0628472054566936,4591685.208425571,13661.789409932391
2020-06-25 00:00:00 UTC,0.05891746218897678,4304573.889725505,12722.050486902695
2020-06-26 00:00:00 UTC,0.0747070178471686,5458176.005149555,264947.32045021135
2020-06-27 00:00:00 UTC,0.1012203299160224,7238853.01249932,1095750.4818211254
2020-06-28 00:00:00 UTC,0.08600487376737055,6283609.650746752,455475.17195070634
2020-06-29 00:00:00 UTC,0.08969554592398475,6553254.173960291,106539.06795523703
2020-06-30 00:00:00 UTC,0.08791283993744166,6423007.73499934,184468.3602801303
2020-07-01 00:00:00 UTC,0.09509870624281888,6938991.444634978,127311.4137685114
2020-07-02 00:00:00 UTC,0.08761801313535464,6422104.702023768,99080.35785338488
2020-07-03 00:00:00 UTC,0.09374832000718103,6849354.257896814,180743.42361304304
2020-07-04 00:00:00 UTC,0.0876408314207159,6399840.295226368,86678.10453317304
2020-07-05 00:00:00 UTC,0.08537573529617341,6236643.608085897,47650.16636857267
2020-07-06 00:00:00 UTC,0.08236956999145,6018010.401667488,104739.75527595443
2020-07-07 00:00:00 UTC,0.08120005625555059,5932564.4556917325,90146.6846634149
2020-07-08 00:00:00 UTC,0.07803260649925206,5700251.471545354,65512.228860515446
2020-07-09 00:00:00 UTC,0.07831124416117448,5721504.701049055,70224.29968982546
2020-07-10 00:00:00 UTC,0.0826076457991716,6035404.479206107,43476.21389478867
2020-07-11 00:00:00 UTC,0.08339495872165298,6064172.583850462,41738.71333009092
2020-07-12 00:00:00 UTC,0.07501134954785611,5469488.815987602,451433.6344251002
2020-07-13 00:00:00 UTC,0.06664904865131473,4869452.008629987,619746.3629178714
2020-07-14 00:00:00 UTC,0.08576537928556455,6266111.923336009,928798.5526066478
2020-07-15 00:00:00 UTC,0.07573297513317284,5533133.560706552,1017944.7471732849
2020-07-16 00:00:00 UTC,0.0735483904374095,5373525.426005934,1100950.354014559
2020-07-17 00:00:00 UTC,0.07243197516771509,5256851.669506436,302484.6474120224
2020-07-18 00:00:00 UTC,0.07130931879483801,5249503.456988808,106154.34797544194
2020-07-19 00:00:00 UTC,0.07058289776280381,5156863.304743213,16959.649474237318
2020-07-20 00:00:00 UTC,0.07074426233194542,5168652.77572935,35653.302749704926
2020-07-21 00:00:00 UTC,0.07243095899241739,5270876.19396532,38142.05768963119
2020-07-22 00:00:00 UTC,0.07191965015858981,5254527.889165944,70423.04388648394
2020-07-23 00:00:00 UTC,0.07522034382162616,5493556.509056917,113255.5053497647
2020-07-24 00:00:00 UTC,0.07252649587957508,5298864.697789272,111086.97098472394
2020-07-25 00:00:00 UTC,0.07076434972816592,5170120.382752307,61666.847335609484
2020-07-26 00:00:00 UTC,0.0704682552202445,5131444.671514252,99897.3940307056
2020-07-27 00:00:00 UTC,0.06904703572376036,5037636.294965473,58076.09745485034
2020-07-28 00:00:00 UTC,0.06827704365147123,4985128.244474143,153216.06808728716
2020-07-29 00:00:00 UTC,0.06936726610372677,5068047.933123799,183248.50946222598
2020-07-30 00:00:00 UTC,0.07011954380798921,5123010.160675355,55573.52819557017
2020-07-31 00:00:00 UTC,0.06845987824604069,5004126.881227846,26753.121249281758
2020-08-01 00:00:00 UTC,0.06926807059697342,5060108.274849204,43208.86605199073
2020-08-02 00:00:00 UTC,0.06991231594177429,5109898.205219142,43699.433861539066
2020-08-03 00:00:00 UTC,0.06826395444027361,4988733.212988219,56979.40360657273
2020-08-04 00:00:00 UTC,0.06946524344194613,5072703.434587397,75772.1889815998
2020-08-05 00:00:00 UTC,0.0676226424188615,4940477.788133672,26924.30147289351
2020-08-06 00:00:00 UTC,0.06999017946578868,5111256.778292084,45796.0012972606
2020-08-07 00:00:00 UTC,0.06878878360860007,5019480.51820155,50382.61514028847
2020-08-08 00:00:00 UTC,0.06661064655356504,4865442.155848147,31014.459695568643
2020-08-09 00:00:00 UTC,0.06543191565594346,4734255.234610609,124309.49755205159
2020-08-10 00:00:00 UTC,0.06633485364325872,4843294.656121209,41292.276372692846
2020-08-11 00:00:00 UTC,0.0667745598256347,4877266.542739049,127173.68237546041
2020-08-12 00:00:00 UTC,0.06391919649918468,4675139.7728442205,39570.0863490191
2020-08-13 00:00:00 UTC,0.06378454150687722,4659674.236543329,39838.6845567771
2020-08-14 00:00:00 UTC,0.06698020385967704,4882029.234853259,77169.98556959604
2020-08-15 00:00:00 UTC,0.06752726455755738,4933615.418238981,51459.1121164615
2020-08-16 00:00:00 UTC,0.06688357514109242,4884164.22282176,26692.028853340034
2020-08-17 00:00:00 UTC,0.06923796049456613,5058600.72463402,69841.20596864533
2020-08-18 00:00:00 UTC,0.0782784850965335,5740131.844366164,296533.3033537461
2020-08-19 00:00:00 UTC,0.07410331519835134,5413057.2610604195,142498.17946770054
2020-08-20 00:00:00 UTC,0.06983032069824734,4903940.764644795,119920.19192997193
2020-08-21 00:00:00 UTC,0.07692513197708825,5625253.847852888,290530.98269673897
2020-08-22 00:00:00 UTC,0.07436849103119557,5404731.064752667,161169.28100573856
2020-08-23 00:00:00 UTC,0.07741733513354469,5656966.901803219,34632.05963016631
2020-08-24 00:00:00 UTC,0.07751585614905654,5666323.498334338,37142.75753412081
2020-08-25 00:00:00 UTC,0.07786197938169485,5693573.660035669,39384.232177092046
2020-08-26 00:00:00 UTC,0.07823040422216294,5715598.447151018,100787.48354188346
2020-08-27 00:00:00 UTC,0.07377351838748532,5389973.518977683,95371.1074272929
