snapped_at,price,market_cap,total_volume
2019-02-05 00:00:00 UTC,106642.81202379786,1869447871528.4072,137149002375.34256
2019-02-06 00:00:00 UTC,106677.91799802863,1869881492314.5554,112331195167.68018
2019-02-07 00:00:00 UTC,104903.18116356812,1838269531378.4304,129709551777.58908
2019-02-08 00:00:00 UTC,104613.41158084293,1833420652007.0889,101631608269.18845
2019-02-09 00:00:00 UTC,112980.81007128423,1980295100456.169,194036254930.13492
2019-02-10 00:00:00 UTC,113077.1990128525,1982131138386.9265,150574739389.81192
2019-02-11 00:00:00 UTC,113340.27852061644,1987008091842.4082,156673738750.9101
2019-02-12 00:00:00 UTC,112168.1279406247,1966649823202.7256,168216845706.38324
2019-02-13 00:00:00 UTC,111944.7584125398,1962806410506.613,170435724585.84082
2019-02-14 00:00:00 UTC,111359.59093718679,1951624048221.1995,173841731794.13397
2019-02-15 00:00:00 UTC,110692.60700927181,1942447396931.2117,369164090301.1395
2019-02-16 00:00:00 UTC,111024.01612912738,1947362575193.0881,138928955141.29828
2019-02-17 00:00:00 UTC,111673.8719803946,1958971894892.884,123922494974.54027
2019-02-18 00:00:00 UTC,112983.46297669531,1984753989471.8755,152451683220.17572
2019-02-19 00:00:00 UTC,119836.96386145003,2101258708332.8513,295664983096.2023
2019-02-20 00:00:00 UTC,120558.57040987708,2116141455422.341,183830831462.32285
2019-02-21 00:00:00 UTC,122513.85819772443,2150040047528.533,196474599831.9122
2019-02-22 00:00:00 UTC,121246.95260091498,2127991564193.0154,210713056713.59546
2019-02-23 00:00:00 UTC,122229.20708854726,2145475460124.8699,184538555536.74283
2019-02-24 00:00:00 UTC,126587.79462798896,2222918917793.7983,261262102916.396
2019-02-25 00:00:00 UTC,115138.39279635504,2033636952328.3945,341842420969.87805
2019-02-26 00:00:00 UTC,117604.99418762953,2064933420205.1665,278261282521.88
2019-02-27 00:00:00 UTC,117201.76634741697,2058086457413.912,92078396752.63759
2019-02-28 00:00:00 UTC,117421.4862862741,2067864044413.9978,238058533451.66785
2019-03-01 00:00:00 UTC,117627.63145254034,2065991133996.9136,235149454526.21265
2019-03-02 00:00:00 UTC,117716.00904661675,2069594253262.202,170442760435.4084
2019-03-03 00:00:00 UTC,117832.2511427423,2070022431743.4177,101525485439.49902
2019-03-04 00:00:00 UTC,117451.82205019298,2063552169737.5583,208240419403.50043
2019-03-05 00:00:00 UTC,114497.56325156627,2011843782742.193,111271369737.32532
2019-03-06 00:00:00 UTC,118829.49598301038,2089253609720.877,280322111848.7912
2019-03-07 00:00:00 UTC,119074.00702952151,2093972788860.7988,261479653845.79474
2019-03-08 00:00:00 UTC,119718.65857576177,2103339724397.6255,188562550430.24026
2019-03-09 00:00:00 UTC,119359.10375369225,2099018676287.4448,290142318685.55865
2019-03-10 00:00:00 UTC,121823.05819021116,2141632551401.8826,277180460957.60236
2019-03-11 00:00:00 UTC,121261.88410611269,2131375224458.492,265061135569.80157
2019-03-12 00:00:00 UTC,119331.24694212341,2101517248589.255,199689535124.1586
2019-03-13 00:00:00 UTC,119771.83048456481,2107276500638.4062,257274988935.117
2019-03-14 00:00:00 UTC,119496.20456609868,2100968732428.1526,223820290257.40164
2019-03-15 00:00:00 UTC,119906.43447731092,2108738579747.8254,266322535735.43225
2019-03-16 00:00:00 UTC,121151.05021983747,2130513263887.645,251760077385.1981
2019-03-17 00:00:00 UTC,123689.48831838231,2175744094777.7637,261200857979.7845
2019-03-18 00:00:00 UTC,123028.09621168756,2164855455611.629,201904612688.63965
2019-03-19 00:00:00 UTC,122706.26943263979,2159205410203.4153,235136407697.48853
2019-03-20 00:00:00 UTC,123638.23854068793,2175403163638.5942,231155776135.57053
2019-03-21 00:00:00 UTC,124441.35705705242,2190370228498.645,281060098193.87744
2019-03-22 00:00:00 UTC,122718.2613387335,2161968027210.2068,303323215608.2526
2019-03-23 00:00:00 UTC,123196.76681172343,2168818959698.1863,290440356087.27344
2019-03-24 00:00:00 UTC,123807.84343523865,2176799395116.1372,284336992877.442
2019-03-25 00:00:00 UTC,123327.59939782275,2172006486268.336,305245691720.2473
2019-03-26 00:00:00 UTC,121126.35028709305,2134318898102.5435,328791508211.76117
2019-03-27 00:00:00 UTC,121523.81339731773,2140308784460.5166,597828660009.7814
2019-03-28 00:00:00 UTC,124648.33786741173,2196851492684.5784,500793533341.2864
2019-03-29 00:00:00 UTC,124336.61575382203,2190233213773.0654,467941837021.7626
2019-03-30 00:00:00 UTC,126608.02683030367,2230909779176.012,504183564759.8646
2019-03-31 00:00:00 UTC,126624.48988025852,2230995241081.9062,401356719908.7648
2019-04-01 00:00:00 UTC,126617.86461954768,2231214028287.2095,300227830444.3541
2019-04-02 00:00:00 UTC,127714.8753349181,2250601935960.547,381746693589.485
2019-04-03 00:00:00 UTC,149970.63531404317,2658770332734.344,747716465152.0
2019-04-04 00:00:00 UTC,152649.5318434116,2700528245403.383,857536939661.8644
2019-04-05 00:00:00 UTC,150934.087324091,2664453772640.4683,732430383202.5668
2019-04-06 00:00:00 UTC,154475.3934682169,2720899630937.8574,618295797517.4557
2019-04-07 00:00:00 UTC,155304.4007161814,2740097307265.3696,605367541860.9996
2019-04-08 00:00:00 UTC,159471.1918609103,2806304420913.826,704658015884.1045
2019-04-09 00:00:00 UTC,162435.9963213075,2862574735709.27,677295365083.2612
2019-04-10 00:00:00 UTC,159468.50776307078,2813590351667.6826,486555792860.0139
2019-04-11 00:00:00 UTC,163726.6512687913,2888062806719.5947,598525842096.6509
2019-04-12 00:00:00 UTC,155810.3930736149,2749609636602.4536,609879296452.5801
2019-04-13 00:00:00 UTC,156768.63762648532,2765838204699.817,481047597040.74756
2019-04-14 00:00:00 UTC,156476.2899168173,2759825400264.5073,378166908494.48724
2019-04-15 00:00:00 UTC,158831.02777414705,2805445286905.135,381663000312.8597
2019-04-16 00:00:00 UTC,155603.80647185244,2752400796416.8403,427218143776.1708
2019-04-17 00:00:00 UTC,160923.2872415996,2834612472880.5513,421208387126.62695
2019-04-18 00:00:00 UTC,160623.35885436996,2836302838751.7803,447203498644.3988
2019-04-19 00:00:00 UTC,162647.9103104952,2874298161062.7573,473128703270.51416
2019-04-20 00:00:00 UTC,162745.80433032903,2872843467620.5527,501081551285.84674
2019-04-21 00:00:00 UTC,163588.28832271558,2894100410569.2476,462034218279.395
2019-04-22 00:00:00 UTC,163700.38279315422,2889834201176.3022,504980840709.8931
2019-04-23 00:00:00 UTC,166029.1988812827,2930938019278.3945,530688750618.04755
2019-04-24 00:00:00 UTC,171567.52035880755,3026393066624.804,598878287143.3733
2019-04-25 00:00:00 UTC,168617.8706046619,2975759034329.8516,635197248272.9402
2019-04-26 00:00:00 UTC,160931.53035874033,2839912394300.3203,597862499727.9247
2019-04-27 00:00:00 UTC,163732.1458534111,2876824918007.7007,606964924206.921
2019-04-28 00:00:00 UTC,162530.41379127046,2879867484180.1343,459930301526.7725
2019-04-29 00:00:00 UTC,162555.93419638785,2868337461439.5635,481474344971.5157
2019-04-30 00:00:00 UTC,160714.25139414464,2839995546181.9604,477282707390.04047
2019-05-01 00:00:00 UTC,163557.90556087368,2890384420859.4126,518993917451.2544
2019-05-02 00:00:00 UTC,165622.80998956924,2925452088085.5234,450554006138.82916
2019-05-03 00:00:00 UTC,168453.39041568604,2978908489690.495,510320346620.8723
2019-05-04 00:00:00 UTC,176942.65497105411,3123501307893.1064,617634109925.325
2019-05-05 00:00:00 UTC,179179.33783694365,3169104768601.6772,594065050942.9526
2019-05-06 00:00:00 UTC,177682.11552168275,3145024507757.6904,500166210404.93304
2019-05-07 00:00:00 UTC,176777.39967748735,3126876344044.8,519938901664.88727
2019-05-08 00:00:00 UTC,180792.5708579922,3218471151234.5273,600725612156.8555
2019-05-09 00:00:00 UTC,184479.296316926,3259641403957.121,516245196665.7403
2019-05-10 00:00:00 UTC,191315.03119228856,3389562644149.69,570737702245.2495
2019-05-11 00:00:00 UTC,197177.84553018885,3487927739888.435,643879344018.7374
2019-05-12 00:00:00 UTC,224664.96142012122,4002956282223.718,1005354660469.6334
2019-05-13 00:00:00 UTC,215232.83980584051,3801744804287.9976,976392649348.8044
2019-05-14 00:00:00 UTC,242961.25690017318,4298045576051.453,998429189125.6514
2019-05-15 00:00:00 UTC,248930.1807703629,4403482968363.432,1103700867817.5732
2019-05-16 00:00:00 UTC,254515.8574053913,4492914091416.025,959805220502.1116
2019-05-17 00:00:00 UTC,245766.54823779367,4353865537746.989,1093010013269.1301
2019-05-18 00:00:00 UTC,230434.99632577464,4083264751957.041,1036485993585.8273
2019-05-19 00:00:00 UTC,229094.55886874747,4056494091177.427,705383881816.674
2019-05-20 00:00:00 UTC,256342.6273643378,4537609958407.627,964891914628.982
2019-05-21 00:00:00 UTC,250528.98174703834,4431834495704.373,898914680016.2399
2019-05-22 00:00:00 UTC,250361.87887507837,4436236830033.111,796362827261.0992
2019-05-23 00:00:00 UTC,241130.49937956076,4275196256459.3823,773483893079.42
2019-05-24 00:00:00 UTC,247874.4665886195,4398134072925.428,799102376783.8501
2019-05-25 00:00:00 UTC,251163.5551245045,4450619995609.156,861695936249.548
2019-05-26 00:00:00 UTC,253064.69969213012,4480358804750.863,754957882464.8965
2019-05-27 00:00:00 UTC,271801.8331863182,4811171337218.285,920307089596.0857
2019-05-28 00:00:00 UTC,277424.35698451975,4920094422929.247,1042755373203.759
2019-05-29 00:00:00 UTC,275361.1010883391,4881429710926.599,862528631305.0739
2019-05-30 00:00:00 UTC,273610.38117501925,4845234191569.919,892402647813.4204
2019-05-31 00:00:00 UTC,262448.05812187894,4658788494956.361,1051424104781.3735
2019-06-01 00:00:00 UTC,270450.15904573014,4794801736846.003,956496496145.5231
2019-06-02 00:00:00 UTC,269775.7521188374,4785879430720.477,841526937206.21
2019-06-03 00:00:00 UTC,275749.3387784227,4888496553081.1,792647592231.7078
2019-06-04 00:00:00 UTC,256391.03558453644,4552074276270.658,768101676194.5669
2019-06-05 00:00:00 UTC,240820.5277054189,4263950209471.4604,797406326399.8896
2019-06-06 00:00:00 UTC,244709.06985351368,4341075958368.435,771850302710.7301
2019-06-07 00:00:00 UTC,244651.79451263402,4342310519640.125,768260354740.113
2019-06-08 00:00:00 UTC,252080.65878942524,4479739579947.673,741214614755.6614
2019-06-09 00:00:00 UTC,249145.54353217056,4422671177960.102,622033506420.9376
2019-06-10 00:00:00 UTC,240538.85080600553,4267927456036.2607,632150377729.2909
2019-06-11 00:00:00 UTC,251117.4880731724,4453474717593.143,682228804880.4873
2019-06-12 00:00:00 UTC,247814.77652922677,4399700320907.798,659458207762.6595
2019-06-13 00:00:00 UTC,255981.98065394943,4538354041170.009,697118664586.3304
2019-06-14 00:00:00 UTC,258949.51252364984,4594523504109.046,721346001068.657
2019-06-15 00:00:00 UTC,273221.6963993645,4866367014672.017,733869699964.8315
2019-06-16 00:00:00 UTC,277856.65133971785,4933267448876.075,689800569813.7671
2019-06-17 00:00:00 UTC,282903.06793012243,5040986499978.921,860345720987.0743
2019-06-18 00:00:00 UTC,293336.97699732904,5212255445934.02,865073049327.9137
2019-06-19 00:00:00 UTC,284370.2600683753,5056024104294.223,782673728196.2358
2019-06-20 00:00:00 UTC,288930.71424868127,5129479353890.949,693803132384.7155
2019-06-21 00:00:00 UTC,295157.06061889254,5253835553053.427,763743458891.3025
2019-06-22 00:00:00 UTC,313247.98664881167,5562812313976.349,884820137259.6357
2019-06-23 00:00:00 UTC,331407.0156170151,5890498553864.137,1244221713117.5408
2019-06-24 00:00:00 UTC,335797.32377397886,5975489543546.089,901200397518.6862
2019-06-25 00:00:00 UTC,340811.3308018694,6054524458482.611,849432964112.8877
2019-06-26 00:00:00 UTC,365895.6991476942,6504171085956.021,1039407596692.521
2019-06-27 00:00:00 UTC,401970.7107480499,7148074311680.504,1761434034424.4338
2019-06-28 00:00:00 UTC,345522.1475432879,6144878166607.783,1533969101735.1245
2019-06-29 00:00:00 UTC,382584.5935279132,6804783485095.199,1389820554511.059
2019-06-30 00:00:00 UTC,370825.96668083325,6597896325637.78,1168450989453.065
2019-07-01 00:00:00 UTC,337240.69240882,5999691902516.872,1081595433617.0369
2019-07-02 00:00:00 UTC,329469.9855778444,5855293879170.605,1160167018273.5737
2019-07-03 00:00:00 UTC,335222.47943664814,5938978371630.951,1216178083788.176
2019-07-04 00:00:00 UTC,371975.27308940707,6620338947700.094,1240716599103.5664
2019-07-05 00:00:00 UTC,348544.9259314131,6203554905859.923,1008342517477.5487
2019-07-06 00:00:00 UTC,342613.64509802323,6096711719587.174,977555506992.1272
2019-07-07 00:00:00 UTC,351739.19136133546,6267647462352.173,873566119796.338
2019-07-08 00:00:00 UTC,356634.96016518015,6344127750083.21,805445139209.4712
2019-07-09 00:00:00 UTC,382495.3678267431,6797879333994.726,964558659162.8639
2019-07-10 00:00:00 UTC,390702.81621829985,6947740126444.33,1117691114174.284
2019-07-11 00:00:00 UTC,377776.4243207989,6725795775047.203,1309214405265.5693
2019-07-12 00:00:00 UTC,352663.633755727,6264511102852.587,1148028121849.8027
2019-07-13 00:00:00 UTC,366561.1861577495,6522835376389.467,934014139094.0488
2019-07-14 00:00:00 UTC,354573.3393926478,6303005761786.299,884531883848.8075
2019-07-15 00:00:00 UTC,319538.4408463048,5693515808077.686,927585089074.8917
2019-07-16 00:00:00 UTC,338252.08180468035,6051374897446.38,1164148871897.3118
2019-07-17 00:00:00 UTC,295865.09503946506,5275991080421.456,1067286991626.6459
2019-07-18 00:00:00 UTC,299577.9633712221,5341919615007.8125,1033875456621.8796
2019-07-19 00:00:00 UTC,328710.3927849847,5859246315872.713,1051850219227.1332
2019-07-20 00:00:00 UTC,327118.2233659401,5827922799890.105,895944107024.6133
2019-07-21 00:00:00 UTC,334498.3321989816,5924806687885.882,812283639504.0454
2019-07-22 00:00:00 UTC,329328.58462871064,5877244326851.234,708325428526.6655
2019-07-23 00:00:00 UTC,321254.58684896305,5732807219847.09,680309622214.0192
2019-07-24 00:00:00 UTC,308286.3383238137,5493477155103.614,713181211449.589
2019-07-25 00:00:00 UTC,304680.0318827994,5450390502203.958,1052807293965.2358
2019-07-26 00:00:00 UTC,306678.5217401106,5481757201790.572,671289563955.3981
2019-07-27 00:00:00 UTC,306171.19880635355,5461524158499.077,620121783028.3575
2019-07-28 00:00:00 UTC,293785.00757034816,5238833006838.823,661028330673.348
2019-07-29 00:00:00 UTC,296502.06067410257,5296613373624.233,579932250596.1957
2019-07-30 00:00:00 UTC,295075.67554998776,5251057491693.037,571626558156.281
2019-07-31 00:00:00 UTC,296976.1290353215,5301351624149.819,625045703334.7659
2019-08-01 00:00:00 UTC,313322.5190280196,5589722923167.921,714801887623.3005
2019-08-02 00:00:00 UTC,324536.75543372816,5795371205013.023,741329646303.0493
2019-08-03 00:00:00 UTC,331300.3940672114,5915222027673.811,759217272504.1161
2019-08-04 00:00:00 UTC,339545.1244611969,6061999208190.539,701550655200.7196
2019-08-05 00:00:00 UTC,344591.1005468919,6153759562231.478,728735618493.8027
2019-08-06 00:00:00 UTC,375143.63740710035,6692200784191.068,982240236926.9929
2019-08-07 00:00:00 UTC,361785.2927802849,6427613989740.214,992882811365.3997
2019-08-08 00:00:00 UTC,375938.50056037324,6703272341278.492,944777664257.8604
2019-08-09 00:00:00 UTC,375882.1921211715,6690418245698.489,833975767573.3743
2019-08-10 00:00:00 UTC,371945.235789126,6645740799093.104,823439480863.1306
2019-08-11 00:00:00 UTC,355479.02995591913,6356783787154.417,782927530943.1542
2019-08-12 00:00:00 UTC,362450.05945705634,6474627672863.567,723087017207.5609
2019-08-13 00:00:00 UTC,357838.23543216294,6396532231088.371,626737832848.57
2019-08-14 00:00:00 UTC,339419.30925217655,6058262478858.683,712438412560.3925
2019-08-15 00:00:00 UTC,314258.9107344693,5606453429704.453,835232059458.5841
2019-08-16 00:00:00 UTC,321674.08957592474,5742719038400.109,968650338134.0806
2019-08-17 00:00:00 UTC,323337.4994966669,5782042468376.962,882114196915.7919
2019-08-18 00:00:00 UTC,320181.6330169476,5727482765099.8,657581084471.0496
2019-08-19 00:00:00 UTC,322863.3259914465,5774079570482.432,617200004268.505
2019-08-20 00:00:00 UTC,341469.5589747666,6107485945762.512,692530571762.2218
2019-08-21 00:00:00 UTC,336431.5772337837,6018012356453.045,609376785423.7349
2019-08-22 00:00:00 UTC,316925.03694507654,5669023064067.441,712399069955.5822
2019-08-23 00:00:00 UTC,317365.34460908506,5681599927107.438,631241391955.5634
2019-08-24 00:00:00 UTC,326458.0927361258,5905770019652.292,575651466051.3695
2019-08-25 00:00:00 UTC,318898.32228710986,5713583912770.872,666009340075.9299
2019-08-26 00:00:00 UTC,317169.47198165936,5673533194347.802,562639705725.7848
2019-08-27 00:00:00 UTC,324455.3802693992,5807587397865.792,734385555112.729
2019-08-28 00:00:00 UTC,318642.05996038055,5700475719670.863,656132648582.5143
2019-08-29 00:00:00 UTC,306424.8637082814,5459338132387.954,720959595993.087
2019-08-30 00:00:00 UTC,296741.293067757,5312978368497.865,640140139318.3401
2019-08-31 00:00:00 UTC,300412.51685411733,5379281934480.779,513436281132.7105
2019-09-01 00:00:00 UTC,300985.89109801274,5390734775507.387,481365692958.89
2019-09-02 00:00:00 UTC,304807.2964149594,5456529795541.954,470041639575.0192
2019-09-03 00:00:00 UTC,323925.9009535047,5785446890267.768,635697218740.6003
2019-09-04 00:00:00 UTC,332718.18878233014,5961063914140.353,739012900550.1085
2019-09-05 00:00:00 UTC,329673.5647201901,5904048492092.172,660938555679.6201
2019-09-06 00:00:00 UTC,329644.7342651042,5905241141510.626,591057170670.5863
2019-09-07 00:00:00 UTC,322889.32720686647,5787039727355.907,734799834604.3451
2019-09-08 00:00:00 UTC,326345.6903959047,5848714268927.869,582046495315.3037
2019-09-09 00:00:00 UTC,324573.0905459517,5817668198477.252,524219425710.27014
2019-09-10 00:00:00 UTC,321951.55475225113,5772963877388.785,655400049077.4451
2019-09-11 00:00:00 UTC,315667.5251185239,5652359103066.656,543494288645.391
2019-09-12 00:00:00 UTC,315147.8151143952,5650730165900.933,620620307022.9286
2019-09-13 00:00:00 UTC,321662.8675656835,5767212119880.221,556245462572.3395
2019-09-14 00:00:00 UTC,320299.53997431824,5746519283344.156,515004118154.345
2019-09-15 00:00:00 UTC,320111.6420681088,5744008011336.348,511263538450.22784
2019-09-16 00:00:00 UTC,318754.90968343307,5717749536331.799,426273291087.5541
2019-09-17 00:00:00 UTC,317396.9043822055,5694136013070.058,543417264620.02515
2019-09-18 00:00:00 UTC,314978.363492787,5652704748888.267,533422096213.5979
2019-09-19 00:00:00 UTC,314568.93013054924,5645069711271.229,583639132902.0083
2019-09-20 00:00:00 UTC,317838.04328149365,5697370759163.706,729481163265.403
2019-09-21 00:00:00 UTC,315542.050872856,5661440023096.756,535732814380.51776
2019-09-22 00:00:00 UTC,309923.3436802068,5565971351125.978,495204519221.5287
2019-09-23 00:00:00 UTC,311300.47266255604,5588477603355.693,504343097630.7986
2019-09-24 00:00:00 UTC,300549.5389771874,5391199901934.954,551469358490.4972
2019-09-25 00:00:00 UTC,269974.29976754077,4905631988086.015,861240130023.3451
2019-09-26 00:00:00 UTC,261773.86952859582,4709962368232.382,774845990180.0471
2019-09-27 00:00:00 UTC,250625.2341834138,4501106900819.83,700241176382.4169
2019-09-28 00:00:00 UTC,254088.94340960903,4565282135373.502,613385865849.7772
2019-09-29 00:00:00 UTC,255381.45193562997,4580315520558.906,556916331229.2703
2019-09-30 00:00:00 UTC,250381.73950128412,4498403557430.805,517679290245.68207
2019-10-01 00:00:00 UTC,256805.84741460465,4616795274144.705,673161737513.2742
2019-10-02 00:00:00 UTC,259813.3286214369,4668868119086.812,553781829911.8962
2019-10-03 00:00:00 UTC,259155.3197281879,4658318925076.03,548599040550.1285
2019-10-04 00:00:00 UTC,252567.59604686932,4539564603498.965,536978023658.0136
2019-10-05 00:00:00 UTC,251954.88901814722,4528583508820.817,523007057508.9669
2019-10-06 00:00:00 UTC,251452.09033905162,4520036644035.032,517448928982.2506
2019-10-07 00:00:00 UTC,243515.41903362607,4377794681343.1743,520354836435.5153
2019-10-08 00:00:00 UTC,252021.5313185857,4531233723419.077,668447488426.107
2019-10-09 00:00:00 UTC,251597.3356840326,4524103781535.824,595093322316.7365
2019-10-10 00:00:00 UTC,262994.6326280559,4729557043001.883,663314176198.0927
2019-10-11 00:00:00 UTC,261906.88469686607,4710260658432.717,651835299460.9836
2019-10-12 00:00:00 UTC,253624.99562889486,4555541613177.66,690056498649.243
2019-10-13 00:00:00 UTC,254563.24197119268,4579322122335.541,551797540145.4623
2019-10-14 00:00:00 UTC,253998.47653774248,4574573909862.521,521086759004.51447
2019-10-15 00:00:00 UTC,255504.03851841486,4597118087436.803,532108456632.3902
2019-10-16 00:00:00 UTC,249666.34003021754,4492998063967.962,545987809009.9141
2019-10-17 00:00:00 UTC,245748.0605739053,4422497334467.755,573700259443.1892
2019-10-18 00:00:00 UTC,247423.6530722576,4451998657605.145,525301521944.53046
2019-10-19 00:00:00 UTC,243111.8601997597,4376302966286.3613,576454126205.4913
2019-10-20 00:00:00 UTC,242882.35891056788,4369451127009.3237,510348787538.58154
2019-10-21 00:00:00 UTC,250781.8948199723,4516963266666.587,564527597614.6394
2019-10-22 00:00:00 UTC,250861.32897746126,4516115132204.667,537327439526.80273
2019-10-23 00:00:00 UTC,245325.15746789362,4414881297275.189,603434457240.1216
2019-10-24 00:00:00 UTC,228432.53603711494,4114977827734.124,714883135935.2659
2019-10-25 00:00:00 UTC,226756.71235533673,4083777849721.993,574305891757.4307
2019-10-26 00:00:00 UTC,264553.1222232576,4751407592618.797,1026588493166.7892
2019-10-27 00:00:00 UTC,281835.42613628536,5079400061906.74,1528050282009.8545
2019-10-28 00:00:00 UTC,290543.27854113333,5234525619281.926,1174058382407.687
2019-10-29 00:00:00 UTC,282223.4318756634,5072249300027.411,1102712632834.4932
2019-10-30 00:00:00 UTC,286288.20227496413,5162713865430.265,985882426651.7089
2019-10-31 00:00:00 UTC,278467.2809067593,5018352712694.375,936543029167.2117
2019-11-01 00:00:00 UTC,279121.5074582531,5038532668815.689,928761683376.2861
2019-11-02 00:00:00 UTC,281148.2260785121,5067594718259.114,859854951562.8864
2019-11-03 00:00:00 UTC,283262.02058147773,5106363307071.82,752802258646.3793
2019-11-04 00:00:00 UTC,280270.5193712414,5058336812105.028,737015923927.5542
2019-11-05 00:00:00 UTC,284529.3061411492,5129963804467.7705,937889216769.2073
2019-11-06 00:00:00 UTC,282033.8404294029,5084789195064.001,917250946846.5837
2019-11-07 00:00:00 UTC,283741.32864614506,5110298770045.791,874534465521.0859
2019-11-08 00:00:00 UTC,279140.34561902983,5036528071318.785,820350326537.3611
2019-11-09 00:00:00 UTC,267360.05692548945,4821383816968.634,919901151035.7755
2019-11-10 00:00:00 UTC,267782.18455143546,4834498651241.455,690783007913.1361
2019-11-11 00:00:00 UTC,274874.90729888255,4954149152401.3545,759056078611.2922
2019-11-12 00:00:00 UTC,265197.4400688291,4789267898978.555,746374576337.5719
2019-11-13 00:00:00 UTC,267690.02495345403,4829602917512.739,780495266688.3655
2019-11-14 00:00:00 UTC,267228.1414123679,4825858852006.469,698317597896.8033
2019-11-15 00:00:00 UTC,263419.5619267397,4756907667963.712,735256643413.2233
2019-11-16 00:00:00 UTC,258695.68620488493,4664996828443.911,826767631191.4744
2019-11-17 00:00:00 UTC,259181.97913874447,4677728557462.262,645273002094.58
2019-11-18 00:00:00 UTC,259458.70926893904,4680573835032.253,695538813600.1953
2019-11-19 00:00:00 UTC,249866.54826572788,4513327700037.278,778697072411.4622
2019-11-20 00:00:00 UTC,247819.28355157803,4471888986106.136,761027641565.2402
2019-11-21 00:00:00 UTC,246632.45889225203,4453040344437.87,714145398712.4277
2019-11-22 00:00:00 UTC,232501.04791412465,4195747188740.0435,803913143453.4763
2019-11-23 00:00:00 UTC,222983.90149594346,4029666389803.353,1195837455391.26
2019-11-24 00:00:00 UTC,223493.74862203992,4040597767958.1606,733316874195.564
2019-11-25 00:00:00 UTC,212050.4430128446,3853997292608.9907,766598751711.6293
2019-11-26 00:00:00 UTC,216857.93967257362,3913002408847.829,1056931993808.1553
2019-11-27 00:00:00 UTC,218080.33122808288,3947150184262.289,781527530131.4576
2019-11-28 00:00:00 UTC,228022.51396518905,4121062989230.481,882769108556.2596
2019-11-29 00:00:00 UTC,226431.6466577618,4095401757756.5576,678281846629.4674
2019-11-30 00:00:00 UTC,235725.7296588043,4261696827252.7856,720386352856.5835
2019-12-01 00:00:00 UTC,230704.37469254172,4171144861194.3022,582241715302.0363
2019-12-02 00:00:00 UTC,225927.21446145815,4082009031708.5522,698387076928.0161
2019-12-03 00:00:00 UTC,222543.89746781587,4024825306948.6587,590793642996.2042
2019-12-04 00:00:00 UTC,221948.59065886025,4018552531951.336,525374040761.8071
2019-12-05 00:00:00 UTC,219442.69727162505,3978190657144.1533,754652528954.1931
2019-12-06 00:00:00 UTC,224384.20143171784,4066789631971.0317,679929678057.2523
2019-12-07 00:00:00 UTC,229218.69818903497,4132242719218.045,637056715104.8102
2019-12-08 00:00:00 UTC,228081.03386924404,4128948627645.215,535059912598.42255
2019-12-09 00:00:00 UTC,228529.97332307076,4135977267271.567,527491033577.823
2019-12-10 00:00:00 UTC,223489.50967289586,4049051399256.5103,597639934864.9982
2019-12-11 00:00:00 UTC,220418.47134411265,3988823766522.273,595573363666.2959
2019-12-12 00:00:00 UTC,218521.07586056786,3953914948000.4062,547012215034.19464
2019-12-13 00:00:00 UTC,217475.76775995002,3940392811255.567,598899690004.0818
2019-12-14 00:00:00 UTC,219123.63562542523,3966476529676.6855,560425853319.2655
2019-12-15 00:00:00 UTC,214116.41661795872,3873532161621.969,589514716581.3364
2019-12-16 00:00:00 UTC,214918.86557927044,3896734481699.167,571300786854.084
2019-12-17 00:00:00 UTC,207804.02359460056,3763546601987.766,668755239590.9861
2019-12-18 00:00:00 UTC,199848.71278886416,3616541426018.038,798572667430.3606
2019-12-19 00:00:00 UTC,219487.03325315527,3959341813403.49,1729047327940.2498
2019-12-20 00:00:00 UTC,215706.86502226457,3905419890452.918,709889564042.9042
2019-12-21 00:00:00 UTC,216464.9480059666,3920013335960.819,677317857415.3523
2019-12-22 00:00:00 UTC,215142.91084594687,3896501632182.672,561312789279.5879
2019-12-23 00:00:00 UTC,225585.65385795684,4069543182335.9043,732826651229.2969
2019-12-24 00:00:00 UTC,221185.85045820175,4008419866611.4565,911732186326.5995
2019-12-25 00:00:00 UTC,219059.17069557437,3959933260166.377,799463207368.2722
2019-12-26 00:00:00 UTC,216709.08524558847,3929105303593.7773,708310795989.2151
2019-12-27 00:00:00 UTC,216910.65176378278,3934962462820.6763,745405078338.7418
2019-12-28 00:00:00 UTC,218135.3619305369,3953304446469.8936,779335206569.5813
2019-12-29 00:00:00 UTC,219949.1520218493,3989952773134.577,645223546655.1185
2019-12-30 00:00:00 UTC,222554.11487405872,4033213898256.6147,663240975623.2083
2019-12-31 00:00:00 UTC,217857.26554074514,3953018303299.839,671606677653.9851
2020-01-01 00:00:00 UTC,215228.63847399823,3904781764585.3643,633793165452.6757
2020-01-02 00:00:00 UTC,214715.59245193904,3892799114072.8477,540941668849.005
2020-01-03 00:00:00 UTC,208880.77438888152,3788297298935.0664,609294252556.5012
2020-01-04 00:00:00 UTC,219375.42540591842,3989626190501.8037,932024076679.6705
2020-01-05 00:00:00 UTC,220908.880447657,4010915222356.421,619379783753.1659
2020-01-06 00:00:00 UTC,220883.4607405079,4008643976005.3823,659023306623.5016
2020-01-07 00:00:00 UTC,232543.01938208492,4225570150225.431,846285216564.8483
2020-01-08 00:00:00 UTC,244406.1622986157,4431445454882.581,1044625985353.2494
