snapped_at,price,market_cap,total_volume
2018-07-02 00:00:00 UTC,8301.18737250524,142169247886.78943,3421246886.059203
2018-07-03 00:00:00 UTC,8697.21846403492,148967479865.2213,4473549027.330164
2018-07-04 00:00:00 UTC,8541.68965273342,146315940617.7037,3961893882.474574
2018-07-05 00:00:00 UTC,8622.98322294248,147722800388.4126,4088922357.071501
2018-07-06 00:00:00 UTC,8587.09381394488,147122566682.09805,4354287178.966349
2018-07-07 00:00:00 UTC,8643.3363796926,148103672586.06924,6207175299.972621
2018-07-08 00:00:00 UTC,8852.5867046394,151705999329.7754,7920283701.131165
2018-07-09 00:00:00 UTC,8774.81719159266,150390933735.41724,6567616567.399284
2018-07-10 00:00:00 UTC,8717.21425555882,149418387275.40256,6879122732.931695
2018-07-11 00:00:00 UTC,8286.020805490627,142042796789.33246,5729309336.335345
2018-07-12 00:00:00 UTC,8417.660185042783,144313628861.40125,5242411340.507455
2018-07-13 00:00:00 UTC,8203.50658301802,140656913697.0978,4654020019.010024
2018-07-14 00:00:00 UTC,8220.491479384274,140962620386.9355,5198342261.267875
2018-07-15 00:00:00 UTC,8222.927471932666,141017959915.91812,4883024764.324367
2018-07-16 00:00:00 UTC,8354.428155972933,143287215024.49957,3759498344.9171276
2018-07-17 00:00:00 UTC,8857.693332476087,151932027769.9627,5990401775.61109
2018-07-18 00:00:00 UTC,9642.884462159442,165419102578.2257,8178315223.845448
2018-07-19 00:00:00 UTC,9659.204428515373,165719947049.05212,6377809081.665731
2018-07-20 00:00:00 UTC,9870.151114879256,169360314145.58142,5447569512.05534
2018-07-21 00:00:00 UTC,9642.122244597567,165466290362.0338,4902460325.778986
2018-07-22 00:00:00 UTC,9704.281288761227,166549601462.7078,3804419318.0988407
2018-07-23 00:00:00 UTC,9703.006930617132,166549804648.3936,7501575218.878051
2018-07-24 00:00:00 UTC,10150.083597656736,174244830657.34677,8170264377.977084
2018-07-25 00:00:00 UTC,11075.539622442078,190154134464.7496,7353659304.319528
2018-07-26 00:00:00 UTC,10618.77109524439,182335311370.97195,5328425263.758683
2018-07-27 00:00:00 UTC,10363.86160693608,177979237935.33295,4483242845.640033
2018-07-28 00:00:00 UTC,10637.764390899798,182705326731.53534,4734118903.7611065
2018-07-29 00:00:00 UTC,10710.52929127642,183974622399.37427,4783986085.978119
2018-07-30 00:00:00 UTC,10709.828103058198,183985336483.18433,3394958283.5236435
2018-07-31 00:00:00 UTC,10665.31386227705,183238752388.77588,4557248591.6219
2018-08-01 00:00:00 UTC,10074.81368210604,173111866342.26147,6087265734.807713
2018-08-02 00:00:00 UTC,9894.88719617877,170038560389.2005,15066782732.419157
2018-08-03 00:00:00 UTC,9821.636975513082,168798581715.958,8902293627.647718
2018-08-04 00:00:00 UTC,9634.299132262302,165598909777.41226,7254433475.977914
2018-08-05 00:00:00 UTC,9110.895560926718,156622781649.96964,7738074807.652411
2018-08-06 00:00:00 UTC,9157.091553252352,157434670093.02405,7794321344.027031
2018-08-07 00:00:00 UTC,9005.787233352576,154848207426.4342,9008030259.280365
2018-08-08 00:00:00 UTC,8764.750694371745,150720844128.09012,8788183105.06614
2018-08-09 00:00:00 UTC,8150.844007143665,140179845403.65817,8899048726.048283
2018-08-10 00:00:00 UTC,8520.929721768636,146560417260.90662,7624050101.28411
2018-08-11 00:00:00 UTC,8109.664558285289,139504371722.12384,8852240186.404171
2018-08-12 00:00:00 UTC,8160.464207320035,140395784322.3821,7507772186.103405
2018-08-13 00:00:00 UTC,8306.070720821881,142916636664.75818,7239439187.444862
2018-08-14 00:00:00 UTC,8251.829676451132,141998615573.03674,7066883755.35196
2018-08-15 00:00:00 UTC,8110.63883231432,139583283240.24622,9373485003.725605
2018-08-16 00:00:00 UTC,8237.759752784916,141667382046.58224,8700105271.223925
2018-08-17 00:00:00 UTC,8303.643089751844,142898200938.7213,7873554301.539684
2018-08-18 00:00:00 UTC,8576.097169795043,147601733644.87872,8105258540.619781
2018-08-19 00:00:00 UTC,8334.939222075382,143515596650.45395,7335729309.876741
2018-08-20 00:00:00 UTC,8457.966513788555,145623931322.76837,6740210879.429626
2018-08-21 00:00:00 UTC,8141.873632925742,140215073222.58984,7275125365.902756
2018-08-22 00:00:00 UTC,8430.412064045173,145222529523.80496,7376159970.023192
2018-08-23 00:00:00 UTC,8241.867101698834,141947501082.18863,8791729994.665695
2018-08-24 00:00:00 UTC,8541.500551891073,147130074641.8666,7985171848.64681
2018-08-25 00:00:00 UTC,8712.693836103905,150127111194.3553,9011687877.804346
2018-08-26 00:00:00 UTC,8780.02557484531,151294824674.77344,6882247139.489826
2018-08-27 00:00:00 UTC,8756.160365181378,150195858259.979,6786834657.948115
2018-08-28 00:00:00 UTC,8960.339667973562,153696679812.7726,7058681089.343168
2018-08-29 00:00:00 UTC,9149.593265987742,157756425586.3364,8077163622.309619
2018-08-30 00:00:00 UTC,9094.03387218513,156771418187.39,7712837726.706052
2018-08-31 00:00:00 UTC,9121.913067586525,157270840853.64017,8555336809.450938
2018-09-01 00:00:00 UTC,9169.301911799565,158117846828.23276,7776159067.514571
2018-09-02 00:00:00 UTC,9408.912745647616,162285784495.66162,8165021133.17272
2018-09-03 00:00:00 UTC,9541.89164812307,164601301590.6083,8673150012.927774
2018-09-04 00:00:00 UTC,9507.782253174553,163944349676.9692,5907770938.879236
2018-09-05 00:00:00 UTC,9696.261760824915,167277079939.164,7041150185.312667
2018-09-06 00:00:00 UTC,8912.114531775433,153610082645.2231,9269312888.730598
2018-09-07 00:00:00 UTC,8547.53158328495,147365393403.09116,8626229361.058249
2018-09-08 00:00:00 UTC,8424.3343952077,145364199440.07175,5823952595.901355
2018-09-09 00:00:00 UTC,8138.506760749504,140445793680.86862,5070544386.37788
2018-09-10 00:00:00 UTC,8246.992440785792,142562381218.36597,5499030771.568235
2018-09-11 00:00:00 UTC,8302.452504916679,143257967437.9185,5928764291.120869
2018-09-12 00:00:00 UTC,8201.20753049534,141650898370.37387,6532747136.0461645
2018-09-13 00:00:00 UTC,8230.696095565165,142104551405.78528,6535225730.190467
2018-09-14 00:00:00 UTC,8434.936326009187,145805640823.98175,6485305771.326014
2018-09-15 00:00:00 UTC,8475.697479419607,146478496229.2019,6976915685.6361475
2018-09-16 00:00:00 UTC,8515.088393853837,147080568633.17484,5601710024.237018
2018-09-17 00:00:00 UTC,8486.002315975913,146567151582.69528,6150235150.181242
2018-09-18 00:00:00 UTC,8164.815267879412,141033255250.03482,6010403563.044122
2018-09-19 00:00:00 UTC,8233.100884709052,142206130960.532,5801890133.534985
2018-09-20 00:00:00 UTC,8247.10774985411,142485173381.82874,6951631029.089509
2018-09-21 00:00:00 UTC,8380.504496960082,144806318177.7484,6530819040.261959
2018-09-22 00:00:00 UTC,8727.014490017433,150808707162.5449,7664371614.982883
2018-09-23 00:00:00 UTC,8718.2248515155,150675286244.26923,6666928360.639059
2018-09-24 00:00:00 UTC,8667.328092167541,149816982271.253,5582910167.1804495
2018-09-25 00:00:00 UTC,8541.310605040337,147648924040.61456,5990787102.844087
2018-09-26 00:00:00 UTC,8345.620889571122,144283575537.32324,5935044162.723366
2018-09-27 00:00:00 UTC,8425.158901992372,145695850851.1557,4938579017.532764
2018-09-28 00:00:00 UTC,8741.177703919177,151110913715.9924,6114871618.840972
2018-09-29 00:00:00 UTC,8569.171790139924,148230011547.82315,4055900057.8438025
2018-09-30 00:00:00 UTC,8532.114246920155,147580360019.90857,2963205390.09032
2018-10-01 00:00:00 UTC,8510.330751939904,147212163007.641,2451825271.8546157
2018-10-02 00:00:00 UTC,8452.871496619759,146318320799.42178,2425837609.034966
2018-10-03 00:00:00 UTC,8364.971168227665,144635789995.94034,2610160622.216312
2018-10-04 00:00:00 UTC,8370.484508473417,144975564206.21597,2895189285.866112
2018-10-05 00:00:00 UTC,8499.557742261657,147087073613.96646,2660711698.7361283
2018-10-06 00:00:00 UTC,8575.446647059603,148382733969.72794,2384259731.2698402
2018-10-07 00:00:00 UTC,8533.918009725769,147674952818.11606,1896626242.8081758
2018-10-08 00:00:00 UTC,8527.153508406254,147578137530.01807,1941708552.8419735
2018-10-09 00:00:00 UTC,8620.740655913523,149238843976.5952,2697267456.342901
2018-10-10 00:00:00 UTC,8583.668949769022,148593209352.11877,2253265132.263935
2018-10-11 00:00:00 UTC,8591.683671734932,148845272815.423,2702379209.6163483
2018-10-12 00:00:00 UTC,8124.378535637761,140944262587.4648,4666865310.240675
2018-10-13 00:00:00 UTC,8195.464125030592,141917816649.41376,2993135558.506183
2018-10-14 00:00:00 UTC,8233.654385895983,142605450503.18484,2414571188.3673325
2018-10-15 00:00:00 UTC,8241.474350240513,142760240016.33133,2405437094.7814164
2018-10-16 00:00:00 UTC,8652.39038276638,149672142328.78006,8078130418.60775
2018-10-17 00:00:00 UTC,8583.231739128114,148718682117.86987,3552945833.9879007
2018-10-18 00:00:00 UTC,8644.400792407543,149750036951.91565,3674084224.35189
2018-10-19 00:00:00 UTC,8524.285339172044,147740368661.05536,3434033969.2908697
2018-10-20 00:00:00 UTC,8503.546603490038,147406082768.90646,3478798399.2931824
2018-10-21 00:00:00 UTC,8567.614713807108,148480377068.41525,3130691577.1073065
2018-10-22 00:00:00 UTC,8557.09991465638,148358660199.43002,2788716523.5290475
2018-10-23 00:00:00 UTC,8530.74271993977,147893750070.28445,3477954197.2842503
2018-10-24 00:00:00 UTC,8467.619424056418,146814833728.33383,3642485650.224214
2018-10-25 00:00:00 UTC,8458.15425550151,146671441405.00018,3402111963.09145
2018-10-26 00:00:00 UTC,8443.116686073341,146436347816.59634,3423340478.9547853
2018-10-27 00:00:00 UTC,8487.048518943488,147206553409.2761,3539776629.1817427
2018-10-28 00:00:00 UTC,8471.609272895832,146940908633.186,3126865142.045287
2018-10-29 00:00:00 UTC,8488.238927192417,147233033264.6746,2705003208.3973756
2018-10-30 00:00:00 UTC,8262.190090294562,143328646058.88495,4768515058.7652855
2018-10-31 00:00:00 UTC,8304.897986672464,144134786669.6789,2573675336.1098614
2018-11-01 00:00:00 UTC,8378.476329771212,145399233528.29208,2688113583.8518543
2018-11-02 00:00:00 UTC,8350.574364001004,145149517960.7087,3825446368.3489685
2018-11-03 00:00:00 UTC,8430.50062902791,146331531363.3595,3510329803.0308266
2018-11-04 00:00:00 UTC,8381.624411748682,145491668439.77454,3388299437.5938034
2018-11-05 00:00:00 UTC,8319.668855615791,144412553989.4378,4189658350.1610627
2018-11-06 00:00:00 UTC,8411.493147127305,146037820572.48013,4213417071.8165765
2018-11-07 00:00:00 UTC,8493.07661527651,147431490842.23578,4471434113.88763
2018-11-08 00:00:00 UTC,8625.251550381168,149478598273.72427,4093915880.5541234
2018-11-09 00:00:00 UTC,8531.404182668719,148169698279.71582,3157955507.478203
2018-11-10 00:00:00 UTC,8474.254414937168,147241807771.26462,3576718011.2813835
2018-11-11 00:00:00 UTC,8495.047256213826,147057938258.3741,2209450061.5987196
2018-11-12 00:00:00 UTC,8489.202068645669,147470275605.90308,3883801621.807378
2018-11-13 00:00:00 UTC,8489.818049921314,147495519190.3442,3511307850.6791534
2018-11-14 00:00:00 UTC,8456.767282323028,146971584783.73007,3823445389.400951
2018-11-15 00:00:00 UTC,7672.412235209662,133319187843.14987,7542251290.815627
2018-11-16 00:00:00 UTC,7491.563016878792,130199405362.5277,6563358184.653428
2018-11-17 00:00:00 UTC,7376.234056473573,127992554494.28197,4255677659.6127934
2018-11-18 00:00:00 UTC,7361.548348815699,127925355310.49075,3320825965.1292057
2018-11-19 00:00:00 UTC,7414.66301691435,129018668021.22577,3185535823.84401
2018-11-20 00:00:00 UTC,6440.295880082718,112267033795.038,8069828597.9745
2018-11-21 00:00:00 UTC,5922.339196821077,101930382524.68343,8403014276.977537
2018-11-22 00:00:00 UTC,6104.076661402512,106325651286.86923,5717813822.979842
2018-11-23 00:00:00 UTC,5681.639569627997,99612398952.52623,4029988364.850974
2018-11-24 00:00:00 UTC,5793.350171875583,100754210066.728,4659429964.98604
2018-11-25 00:00:00 UTC,5158.282732198344,89712506948.09694,4124663583.6166463
2018-11-26 00:00:00 UTC,5344.489645817611,93021629642.82092,6914744160.342951
2018-11-27 00:00:00 UTC,5052.4949822486315,88534630020.09993,6166106771.802086
2018-11-28 00:00:00 UTC,5095.7121610603,88819046623.49464,5384342176.870473
2018-11-29 00:00:00 UTC,5664.893934793973,98723447863.88777,6602641451.085272
2018-11-30 00:00:00 UTC,5682.416076053953,98772455930.06296,5727283186.106168
2018-12-01 00:00:00 UTC,5328.352182253794,92642168062.21402,5325819215.434814
2018-12-02 00:00:00 UTC,5570.457355060607,97161657084.95558,4233306089.2861395
2018-12-03 00:00:00 UTC,5466.299082455561,95135534826.64557,4296986894.593522
2018-12-04 00:00:00 UTC,5119.420023761714,89074390101.87866,4129565992.225751
2018-12-05 00:00:00 UTC,5228.73722749155,90942767927.20905,4316828456.1999855
2018-12-06 00:00:00 UTC,5014.736583802429,87358448952.84389,4036719038.6815295
2018-12-07 00:00:00 UTC,4643.383519135849,80843396590.73874,4918938881.918436
2018-12-08 00:00:00 UTC,4541.346441167402,79073524595.11998,6985770170.659503
2018-12-09 00:00:00 UTC,4562.90685345382,79310289190.65292,4570232038.588544
2018-12-10 00:00:00 UTC,4732.20024201568,82411560611.11807,3916383747.950307
2018-12-11 00:00:00 UTC,4600.616548489823,80127213193.84157,3502915330.832526
2018-12-12 00:00:00 UTC,4520.49137059501,78738822791.298,3640064545.0507603
2018-12-13 00:00:00 UTC,4590.210846268621,79943609582.76831,3407233545.8583775
2018-12-14 00:00:00 UTC,4398.635786242011,76518765028.356,3498645711.2082424
2018-12-15 00:00:00 UTC,4304.972946079291,74945613231.9904,3565122967.7978306
2018-12-16 00:00:00 UTC,4312.131852239286,75176811086.70322,2814590093.0888743
2018-12-17 00:00:00 UTC,4305.75339076653,75018976279.16278,2640248430.556991
2018-12-18 00:00:00 UTC,4703.250020264142,82018003913.55649,4589274846.56108
2018-12-19 00:00:00 UTC,4920.951050455794,85772545880.77327,5248141765.408271
2018-12-20 00:00:00 UTC,4969.077921652303,86726984935.8765,6362093003.412108
2018-12-21 00:00:00 UTC,5488.0926563700505,95285128180.5576,8270857633.400803
2018-12-22 00:00:00 UTC,5231.077093549363,91284351761.56291,6546764324.473212
2018-12-23 00:00:00 UTC,5387.390037752691,93648370001.47191,4853731065.656687
2018-12-24 00:00:00 UTC,5358.08143287936,93361075120.7834,4777388924.595173
2018-12-25 00:00:00 UTC,5474.145924998872,95636264701.09862,6835473868.1014385
2018-12-26 00:00:00 UTC,5111.16694812993,88853269411.31197,5695688397.050219
2018-12-27 00:00:00 UTC,5132.151906262032,89533402577.91013,4843012052.805627
2018-12-28 00:00:00 UTC,4886.976489515569,85554575682.29381,4612454943.543394
2018-12-29 00:00:00 UTC,5255.695886790611,91716576916.46861,4856877790.414253
2018-12-30 00:00:00 UTC,5151.756346736469,91137988544.72493,4132924425.6779633
2018-12-31 00:00:00 UTC,5191.002343858342,90602649226.20425,4237148467.234246
2019-01-01 00:00:00 UTC,5038.695643178638,87908809324.50867,4081994368.3145466
2019-01-02 00:00:00 UTC,5170.254185358424,90191689937.38069,3665362054.094153
2019-01-03 00:00:00 UTC,5281.120116035155,92256336160.83353,4450931201.31629
2019-01-04 00:00:00 UTC,5090.220522106959,88853356666.49098,3047776179.3596244
2019-01-05 00:00:00 UTC,5103.287322578695,89151802724.43633,3945981495.0095887
2019-01-06 00:00:00 UTC,5065.209912351585,88364443335.64308,3696395746.6561
2019-01-07 00:00:00 UTC,5367.878432585602,93734002146.31921,4595117980.098194
2019-01-08 00:00:00 UTC,5305.162235429232,92546476241.47066,4468093879.95861
2019-01-09 00:00:00 UTC,5270.372760559659,92073484668.13148,4618922088.440253
2019-01-10 00:00:00 UTC,5261.117764646051,91964305423.42804,4268006043.8301635
2019-01-11 00:00:00 UTC,4797.329348440141,83832850631.05663,5486627896.86741
2019-01-12 00:00:00 UTC,4820.435010406919,83756148415.05215,4330135069.9986925
2019-01-13 00:00:00 UTC,4773.7288385851425,83476381439.78673,3258242502.353275
2019-01-14 00:00:00 UTC,4637.952189902384,80996047340.86601,3549841877.794165
2019-01-15 00:00:00 UTC,4843.331306451838,84648774121.82376,4117655569.642341
2019-01-16 00:00:00 UTC,4731.439618668627,82683874579.757,3917167823.720282
2019-01-17 00:00:00 UTC,4770.69980722177,83485334121.88458,3651503263.167577
2019-01-18 00:00:00 UTC,4808.898505144808,84093208159.46725,4049758330.0266066
2019-01-19 00:00:00 UTC,4770.976066480367,83409127270.49596,3513393068.634759
2019-01-20 00:00:00 UTC,4872.811386487539,85227235107.38896,3669115845.968791
2019-01-21 00:00:00 UTC,4698.216584116718,82267519314.49037,3903682007.4093246
2019-01-22 00:00:00 UTC,4695.571734337544,82161642494.40848,3406439191.105076
2019-01-23 00:00:00 UTC,4770.676899175863,83467047426.44603,3631337198.6666384
2019-01-24 00:00:00 UTC,4744.103835865744,83010844015.47816,3554060810.156404
2019-01-25 00:00:00 UTC,4761.28377853123,83321037739.16296,3357108697.846044
2019-01-26 00:00:00 UTC,4711.789770527349,82458864100.22508,3413528627.864094
2019-01-27 00:00:00 UTC,4709.673007014733,82434758317.93188,3367655850.0324078
2019-01-28 00:00:00 UTC,4697.425837267712,82221582252.19968,3811205859.0270133
2019-01-29 00:00:00 UTC,4551.725478340745,79686202224.9215,4569714789.918229
2019-01-30 00:00:00 UTC,4530.146606982057,79324229253.82574,6457520046.234479
2019-01-31 00:00:00 UTC,4544.86805994446,79590954454.95877,6537333044.84195
2019-02-01 00:00:00 UTC,4506.05962986872,78911468056.14998,5685215465.973773
2019-02-02 00:00:00 UTC,4538.326191249781,79486746781.88991,4932938186.445968
2019-02-03 00:00:00 UTC,4567.265021125291,80000497280.46191,4336503646.422844
2019-02-04 00:00:00 UTC,4524.117590500668,79278450063.90645,3112001411.1004558
2019-02-05 00:00:00 UTC,4543.272690106408,79654413294.54652,5842919041.07127
2019-02-06 00:00:00 UTC,4555.10423733581,79854322529.44292,4796496901.0995455
2019-02-07 00:00:00 UTC,4500.990515667534,78873048788.42332,5565336111.515092
2019-02-08 00:00:00 UTC,4518.366857117624,79187429068.61491,4389579533.826751
2019-02-09 00:00:00 UTC,4865.2432332412645,85276582202.20172,8355698420.879497
2019-02-10 00:00:00 UTC,4869.217952497775,85352560971.56665,6483899766.089994
2019-02-11 00:00:00 UTC,4879.113068500166,85537438893.45038,6744547447.810425
2019-02-12 00:00:00 UTC,4831.607908554378,84712841460.39378,7245889335.848233
2019-02-13 00:00:00 UTC,4807.626737893719,84295274797.43591,7319604403.375012
2019-02-14 00:00:00 UTC,4787.570724917587,83921668841.80006,7473802470.916261
2019-02-15 00:00:00 UTC,4772.322585000493,83731882748.39273,15915878876.786419
2019-02-16 00:00:00 UTC,4770.0081254647075,83665999760.74849,5968908962.143517
2019-02-17 00:00:00 UTC,4798.1335122728915,84168378258.93982,5324402794.650102
2019-02-18 00:00:00 UTC,4852.743256556695,85247002389.37059,6547939478.983954
2019-02-19 00:00:00 UTC,5144.983214429385,90193637195.61133,12693841082.98371
2019-02-20 00:00:00 UTC,5172.31542355268,90788660242.801,7886880556.599453
2019-02-21 00:00:00 UTC,5238.49925383219,91932319742.23099,8400943858.574582
2019-02-22 00:00:00 UTC,5205.085531598286,91353867990.41644,9045831332.59308
2019-02-23 00:00:00 UTC,5219.973923662898,91625612425.00148,7880984183.382419
2019-02-24 00:00:00 UTC,5404.8790661465755,94911266602.22615,11155025450.755766
2019-02-25 00:00:00 UTC,4915.244044006399,86821598864.43364,14593211550.49259
2019-02-26 00:00:00 UTC,5043.036434485468,88546702840.41995,11932161518.8014
2019-02-27 00:00:00 UTC,5014.177102707191,88049952758.95882,3939338143.441206
2019-02-28 00:00:00 UTC,5013.085643556614,88298608115.74957,10163453505.12056
2019-03-01 00:00:00 UTC,5023.312280635964,88228577817.44096,10042105992.61252
2019-03-02 00:00:00 UTC,5073.231835070366,89193742944.26259,7345607834.493925
2019-03-03 00:00:00 UTC,5079.315237134222,89231058363.01923,4376390505.56371
2019-03-04 00:00:00 UTC,5057.177092084578,88851314342.81618,8966303461.886028
2019-03-05 00:00:00 UTC,4943.505828143222,86862647403.6659,4804212851.179803
2019-03-06 00:00:00 UTC,5146.233867006226,90480798510.227,12140109942.679659
2019-03-07 00:00:00 UTC,5188.87391060826,91248804375.49736,11394467926.647846
2019-03-08 00:00:00 UTC,5206.771352927059,91477879494.75359,8200911182.058753
2019-03-09 00:00:00 UTC,5180.533444423788,91103536395.65483,12593023391.788872
2019-03-10 00:00:00 UTC,5288.256694826829,92966822915.63177,12032216643.630514
2019-03-11 00:00:00 UTC,5264.597212582366,92533875325.83801,11507656554.829592
2019-03-12 00:00:00 UTC,5171.437593886449,91067310616.87299,8653910819.75068
2019-03-13 00:00:00 UTC,5179.765344893322,91133263522.44037,11126356392.83871
2019-03-14 00:00:00 UTC,5141.3443600531755,90380940464.81718,9629905746.03424
2019-03-15 00:00:00 UTC,5165.181550827036,90837640657.98863,11472313843.261055
2019-03-16 00:00:00 UTC,5237.545778470822,92105357163.66164,10883974411.312378
2019-03-17 00:00:00 UTC,5347.286352100337,94060755378.99193,11292113841.048405
2019-03-18 00:00:00 UTC,5312.093861100744,93473544976.23944,8717815577.230366
2019-03-19 00:00:00 UTC,5318.382611157484,93585116397.38928,10191373168.873434
2019-03-20 00:00:00 UTC,5347.87056491955,94095278960.37752,9998453437.20045
2019-03-21 00:00:00 UTC,5376.149335953198,94628970045.99396,12142434766.081823
2019-03-22 00:00:00 UTC,5323.50504881486,93785941739.03235,13158128644.409266
2019-03-23 00:00:00 UTC,5354.447984833938,94262443802.38487,12623284032.62905
2019-03-24 00:00:00 UTC,5380.606050242347,94602245468.01352,12357095493.58512
2019-03-25 00:00:00 UTC,5361.731663102018,94433193220.10384,13270715543.911098
2019-03-26 00:00:00 UTC,5261.044774772617,92715496481.098,14280846753.552486
2019-03-27 00:00:00 UTC,5270.025202837571,92820652001.60208,25925553331.0947
2019-03-28 00:00:00 UTC,5413.097215069426,95402561321.12466,21747936049.801292
2019-03-29 00:00:00 UTC,5410.894911831456,95314816800.17204,20363945806.497375
2019-03-30 00:00:00 UTC,5477.730851308166,96520920749.02007,21813639597.34823
2019-03-31 00:00:00 UTC,5478.455441228991,96524835199.09285,17364847101.356815
2019-04-01 00:00:00 UTC,5478.8170492241425,96545724376.09088,12991005345.35597
2019-04-02 00:00:00 UTC,5520.782037200178,97287670745.91406,16501917127.528004
2019-04-03 00:00:00 UTC,6487.333703639451,115011384419.79488,32344240023.9836
2019-04-04 00:00:00 UTC,6612.417727832889,116980514966.3778,37146477906.71498
2019-04-05 00:00:00 UTC,6547.71377238574,115587412838.97188,31773766896.74891
2019-04-06 00:00:00 UTC,6715.261555127911,118281315080.50238,26878183674.09042
2019-04-07 00:00:00 UTC,6751.299660461012,119115864939.19186,26316174306.54334
2019-04-08 00:00:00 UTC,6923.503850350546,121836798463.25372,30593001966.205563
2019-04-09 00:00:00 UTC,7011.948688287955,123570068320.81026,29237117722.26262
2019-04-10 00:00:00 UTC,6893.216584108499,121620801154.16106,21031954882.40093
2019-04-11 00:00:00 UTC,7070.129834648559,124713837703.82635,25845855761.555534
2019-04-12 00:00:00 UTC,6752.811497848415,119167888626.47481,26432125894.44458
2019-04-13 00:00:00 UTC,6777.208075033207,119568947583.68474,20795994074.449276
2019-04-14 00:00:00 UTC,6765.066850047058,119317778669.03972,16349597870.711525
2019-04-15 00:00:00 UTC,6866.353410421663,121247121086.49704,16499503154.738945
2019-04-16 00:00:00 UTC,6739.076902422301,119204285897.06013,18502477479.807163
2019-04-17 00:00:00 UTC,6965.106751702494,122688138005.02974,18230806935.013897
2019-04-18 00:00:00 UTC,6966.7754621340055,123019996351.29236,19396720272.554012
2019-04-19 00:00:00 UTC,7057.902002194914,124726562469.46559,20530826468.868378
2019-04-20 00:00:00 UTC,7075.3792556243425,124896965295.6544,21784537106.393726
2019-04-21 00:00:00 UTC,7112.006275211483,125821111597.28113,20086953005.3589
2019-04-22 00:00:00 UTC,7107.044941244184,125457243424.89041,21923721057.67957
2019-04-23 00:00:00 UTC,7181.235476693902,126771412654.24599,22953799143.159744
2019-04-24 00:00:00 UTC,7464.2664625527195,131667137360.6521,26054973018.94075
2019-04-25 00:00:00 UTC,7357.883921293493,129851536339.6726,27717747846.995525
2019-04-26 00:00:00 UTC,7013.503276659047,123765273582.1891,26055245926.552124
2019-04-27 00:00:00 UTC,7129.576821393487,125268890526.83572,26429770601.668106
2019-04-28 00:00:00 UTC,7077.248422403121,125401376479.10516,20027273203.62345
2019-04-29 00:00:00 UTC,7076.740283304491,124870736708.74216,20960593713.676193
2019-04-30 00:00:00 UTC,6996.010376271716,123627109215.89296,20776469692.951164
2019-05-01 00:00:00 UTC,7088.699998366722,125271034556.01265,22493514875.80515
2019-05-02 00:00:00 UTC,7196.832388773815,127120101033.5823,19577989677.121983
2019-05-03 00:00:00 UTC,7341.284211802139,129822343200.11563,22240019594.526054
2019-05-04 00:00:00 UTC,7695.343358241942,135842965892.46616,26861281958.355644
2019-05-05 00:00:00 UTC,7792.618052347415,137826288051.46677,25836249291.53106
2019-05-06 00:00:00 UTC,7740.159373891672,137003045317.01204,21788158986.080902
2019-05-07 00:00:00 UTC,7687.807663017134,135983581401.87024,22611432682.076473
2019-05-08 00:00:00 UTC,7869.359693348565,140090419819.4298,26147788576.90171
2019-05-09 00:00:00 UTC,8027.2348590225,141836550920.08743,22463341530.525677
2019-05-10 00:00:00 UTC,8306.591968034665,147169376392.30844,24780516114.07334
2019-05-11 00:00:00 UTC,8544.114250135322,151138952886.37006,27900592299.33107
2019-05-12 00:00:00 UTC,9735.186492246503,173456179732.82904,43564047765.413956
2019-05-13 00:00:00 UTC,9343.039504450495,165029890068.56143,42384215638.0516
2019-05-14 00:00:00 UTC,10521.776337126525,186132862559.93756,43238369567.51936
2019-05-15 00:00:00 UTC,10754.93437727937,190250817356.31253,47684978851.45768
2019-05-16 00:00:00 UTC,11011.126159949723,194377059216.38974,41524078223.124664
2019-05-17 00:00:00 UTC,10603.735736181965,187849973579.27374,47158530812.308105
2019-05-18 00:00:00 UTC,9890.397816965607,175255987296.9752,44486553569.25084
2019-05-19 00:00:00 UTC,9832.865498046396,174106975692.16223,30275467338.21357
2019-05-20 00:00:00 UTC,10988.339630707096,194508419638.6692,41360893324.21937
2019-05-21 00:00:00 UTC,10707.184470894308,189409102128.92197,38418091333.82864
2019-05-22 00:00:00 UTC,10666.692814984754,189006312514.91745,33929117666.932804
2019-05-23 00:00:00 UTC,10298.208496049381,182585208108.604,33033972972.15992
2019-05-24 00:00:00 UTC,10591.09613605941,187921980939.40454,34143775321.229073
2019-05-25 00:00:00 UTC,10718.649018062773,189934537365.73703,36773712238.5109
2019-05-26 00:00:00 UTC,10800.561861562674,191217473205.77933,32220887869.21414
2019-05-27 00:00:00 UTC,11596.288310362324,205266201787.13068,39264438432.653915
2019-05-28 00:00:00 UTC,11847.206775735516,210109078446.3389,44530115009.12852
2019-05-29 00:00:00 UTC,11772.449115618561,208694629184.08383,36875485980.663475
2019-05-30 00:00:00 UTC,11689.807440200904,207009158274.22037,38127263546.30274
2019-05-31 00:00:00 UTC,11242.923564757675,199576264072.9566,45041601484.09681
2019-06-01 00:00:00 UTC,11602.823789149086,205706071140.16623,41035510346.431206
2019-06-02 00:00:00 UTC,11573.890455323319,205323287317.3272,36103098628.88649
2019-06-03 00:00:00 UTC,11824.550091183655,209626150396.44583,33989931582.50633
2019-06-04 00:00:00 UTC,10988.828052145858,195100274814.56592,32920563026.019386
2019-06-05 00:00:00 UTC,10289.556866752853,182186122484.65762,34070840304.0989
