snapped_at,price,market_cap,total_volume
2019-09-09 00:00:00 UTC,40954.05931563043,734063098325.0374,66145081278.402054
2019-09-10 00:00:00 UTC,40498.01611021547,726123755406.5258,82442222608.92435
2019-09-11 00:00:00 UTC,39686.51208925646,710715918245.9417,68329463566.670265
2019-09-12 00:00:00 UTC,40010.50556182874,717404849051.8807,78792652384.12405
2019-09-13 00:00:00 UTC,40770.37612876329,731013950787.7924,70503433923.28706
2019-09-14 00:00:00 UTC,40439.24082045629,725523605800.9418,65021559379.19907
2019-09-15 00:00:00 UTC,40415.51787449297,725206546546.0399,64549294562.72426
2019-09-16 00:00:00 UTC,40224.56453790082,721590774522.9686,53792606755.967026
2019-09-17 00:00:00 UTC,40427.65930489097,725276735827.5862,69216453377.87935
2019-09-18 00:00:00 UTC,39932.21829412163,716644051288.8118,67626002474.28465
2019-09-19 00:00:00 UTC,39952.763363645565,716968882629.6447,74126825420.80688
2019-09-20 00:00:00 UTC,40291.61460116256,722263107050.8442,92474688006.64091
2019-09-21 00:00:00 UTC,40404.85455871147,724941921665.6637,68600068952.76242
2019-09-22 00:00:00 UTC,39685.38453467191,712717250515.7405,63410459939.06134
2019-09-23 00:00:00 UTC,39848.03208541028,715353346374.4725,64558462647.21909
2019-09-24 00:00:00 UTC,38737.59183661946,695138540034.6667,71078448472.44547
2019-09-25 00:00:00 UTC,34609.386293931115,629129187929.2809,110406777154.26427
2019-09-26 00:00:00 UTC,33782.02027675365,607822486304.3187,99994178176.61206
2019-09-27 00:00:00 UTC,32527.298474890093,584174407287.3702,90880528542.19096
2019-09-28 00:00:00 UTC,32765.68130177666,588709518379.955,79098309142.2784
2019-09-29 00:00:00 UTC,32946.748858801235,590906285504.0867,71847749166.21811
2019-09-30 00:00:00 UTC,32288.539542803206,579859483986.8191,66758495515.21419
2019-10-01 00:00:00 UTC,33168.1410117234,596180506834.9614,86943204986.64485
2019-10-02 00:00:00 UTC,33281.634609581204,598073869436.3853,70938487314.51213
2019-10-03 00:00:00 UTC,33223.23864688177,597187977863.6597,70329394992.79301
2019-10-04 00:00:00 UTC,32176.817387602656,578335239960.4932,68410374406.03954
2019-10-05 00:00:00 UTC,32098.759226208058,576936261296.1484,66630489600.77422
2019-10-06 00:00:00 UTC,32033.075211968928,575818135311.5728,65919040235.82085
2019-10-07 00:00:00 UTC,31024.219988277797,557737435257.636,66293966031.40983
2019-10-08 00:00:00 UTC,32282.705459191966,580428516938.815,85624800670.3753
2019-10-09 00:00:00 UTC,32265.88110180878,580189747679.2021,76317224624.61185
2019-10-10 00:00:00 UTC,33741.58412338226,606790888612.8308,85101626800.39557
2019-10-11 00:00:00 UTC,33516.096494303856,602769762711.9427,83415045848.88521
2019-10-12 00:00:00 UTC,32274.91682846303,579713077212.0189,87812780619.74815
2019-10-13 00:00:00 UTC,32394.312878474568,582739253529.1677,70218708807.40727
2019-10-14 00:00:00 UTC,32345.98295516537,582576582351.5406,66358915433.95867
2019-10-15 00:00:00 UTC,32523.872989891785,585180906189.6793,67733676386.14406
2019-10-16 00:00:00 UTC,31793.2990150547,572152541285.7272,69527809268.6656
2019-10-17 00:00:00 UTC,30977.312424865104,557469634991.2427,72316713847.07938
2019-10-18 00:00:00 UTC,31126.578519160492,560109266122.1014,66084381448.63149
2019-10-19 00:00:00 UTC,30501.976385104692,549071894814.3782,72324690906.35272
2019-10-20 00:00:00 UTC,30473.182056035148,548212230297.5968,64030799044.019516
2019-10-21 00:00:00 UTC,31518.544670292664,567715249655.0406,70950450054.63037
2019-10-22 00:00:00 UTC,31526.458021463815,567502248561.9355,67527470395.98266
2019-10-23 00:00:00 UTC,30884.380143468963,555794920876.1129,75967338048.12015
2019-10-24 00:00:00 UTC,28669.93381834758,516329826216.50696,89722998968.0051
2019-10-25 00:00:00 UTC,28646.221088807368,515904477294.55066,72552178839.61722
2019-10-26 00:00:00 UTC,33406.785749822775,599990104530.8586,129633782267.42152
2019-10-27 00:00:00 UTC,35590.974350372664,641440999085.705,192966509351.4324
2019-10-28 00:00:00 UTC,36675.935245781075,660766009178.1696,148204045277.38776
2019-10-29 00:00:00 UTC,35574.79648930129,639390762666.873,138999009538.48288
2019-10-30 00:00:00 UTC,36115.84043147277,650970591043.1642,124371078242.85641
2019-10-31 00:00:00 UTC,35021.050851151354,631126159482.7354,117783033403.26154
2019-11-01 00:00:00 UTC,34974.1552789577,631273814026.4004,116374605552.05212
2019-11-02 00:00:00 UTC,35162.141667861295,633784839705.7743,107538795611.0494
2019-11-03 00:00:00 UTC,35426.58964993154,638634989299.8301,94150344087.28915
2019-11-04 00:00:00 UTC,35044.694387871314,632586961574.524,92155599779.02556
2019-11-05 00:00:00 UTC,35981.42817589309,648732556511.4908,118604982902.48126
2019-11-06 00:00:00 UTC,35825.18931164074,645892476043.3184,116513283537.2856
2019-11-07 00:00:00 UTC,35986.647051599,649177248238.3368,110916387455.18953
2019-11-08 00:00:00 UTC,35537.67718759752,641103048379.723,104439739875.55843
2019-11-09 00:00:00 UTC,34044.95553141703,613942858690.8779,117137893148.49048
2019-11-10 00:00:00 UTC,34098.70819895901,615612868619.6411,87962566498.16383
2019-11-11 00:00:00 UTC,35013.150902932626,630448792340.787,96687417870.80362
2019-11-12 00:00:00 UTC,33818.25964285902,611162498259.4186,95178479878.47038
2019-11-13 00:00:00 UTC,34246.95740636444,617147478819.9783,99852761262.93182
2019-11-14 00:00:00 UTC,34193.731042123705,617468085781.9015,89354676488.27518
2019-11-15 00:00:00 UTC,33629.989694250165,607310803615.3145,93868022404.09338
2019-11-16 00:00:00 UTC,32803.03703255651,591529244128.9832,104835490769.6982
2019-11-17 00:00:00 UTC,32877.495317341294,593374582811.6816,81853530771.19064
2019-11-18 00:00:00 UTC,32901.68663152346,593564135516.5979,88200547014.26369
2019-11-19 00:00:00 UTC,31792.045373323857,573955427596.7273,99078379358.93593
2019-11-20 00:00:00 UTC,31481.39945227751,567829491818.596,96676153828.6573
2019-11-21 00:00:00 UTC,31386.456698725444,566719821025.2997,90882172338.37012
2019-11-22 00:00:00 UTC,29644.4875492805,535015393864.2815,102501014019.56622
2019-11-23 00:00:00 UTC,28436.91999061264,513899433757.0304,152503987115.6695
2019-11-24 00:00:00 UTC,28501.940298513764,515293501776.69604,93519187436.25002
2019-11-25 00:00:00 UTC,27041.591812391245,491451089057.60876,97759996315.68257
2019-11-26 00:00:00 UTC,27788.239742201065,501452575230.02893,135435574457.12512
2019-11-27 00:00:00 UTC,27958.367493636833,506060996243.29614,100193510211.41472
2019-11-28 00:00:00 UTC,29300.356994439597,529711693703.0622,113433755178.71162
2019-11-29 00:00:00 UTC,29184.98619457709,527928768966.7807,87424380037.4478
2019-11-30 00:00:00 UTC,30242.242205858147,546750954358.122,92421385634.98082
2019-12-01 00:00:00 UTC,29599.542803278237,535160986964.96344,74702044973.80913
2019-12-02 00:00:00 UTC,28978.17318489362,523703670817.39307,89577440741.49223
2019-12-03 00:00:00 UTC,28290.483662579176,511681429208.5206,75103555277.4791
2019-12-04 00:00:00 UTC,28145.715409074415,509648964201.9387,66623663573.17972
2019-12-05 00:00:00 UTC,27833.178990714197,504586644893.11176,95716919156.24821
2019-12-06 00:00:00 UTC,28392.587287558283,514586007279.7741,86035302888.81151
2019-12-07 00:00:00 UTC,29117.936577619155,524923936712.575,80926107570.2925
2019-12-08 00:00:00 UTC,28973.417662835942,524505484159.37506,67969326775.50903
2019-12-09 00:00:00 UTC,29043.463946840846,525583374160.8453,67037888261.341255
2019-12-10 00:00:00 UTC,28479.81893262506,516008548645.1712,76158729583.20424
2019-12-11 00:00:00 UTC,27980.40687389442,506531504580.5181,75603396289.87245
2019-12-12 00:00:00 UTC,27688.774501382915,501000148888.6055,69311840113.9856
2019-12-13 00:00:00 UTC,27596.18399498688,500031763425.55096,75996264825.86395
2019-12-14 00:00:00 UTC,27820.403508361796,503592308730.6068,71152860034.28682
2019-12-15 00:00:00 UTC,27184.676317888563,491791893792.56635,74846044072.78925
2019-12-16 00:00:00 UTC,27294.436657948154,494806210667.3122,72554510733.13667
2019-12-17 00:00:00 UTC,26379.103192281542,477769817619.0175,84893271893.35503
2019-12-18 00:00:00 UTC,25326.69562374198,458268508673.3936,101202587693.50177
2019-12-19 00:00:00 UTC,27912.908461089693,503486917655.9619,219888797412.56476
2019-12-20 00:00:00 UTC,27409.699247817043,496249395339.4325,90205100554.27109
2019-12-21 00:00:00 UTC,27614.72058319797,500081301624.79626,86406337611.85078
2019-12-22 00:00:00 UTC,27446.066548857314,497081882382.7932,71607417175.47755
2019-12-23 00:00:00 UTC,28768.60884355052,519043820152.6096,93456312131.53072
2019-12-24 00:00:00 UTC,28262.188184749277,512178859357.3195,116497264950.1584
2019-12-25 00:00:00 UTC,28032.975768790995,506507725622.22125,102307210645.56409
2019-12-26 00:00:00 UTC,27655.785110037123,501511654168.55054,90392570033.68227
2019-12-27 00:00:00 UTC,27668.70493494783,501783494500.3875,95082436025.43976
2019-12-28 00:00:00 UTC,27632.65254694938,500791284892.17163,98723557657.7442
2019-12-29 00:00:00 UTC,27862.41736335857,505433771411.5067,81734744527.61484
2019-12-30 00:00:00 UTC,28170.807936115947,510602411874.37335,83952768746.67842
2019-12-31 00:00:00 UTC,27495.47087084497,498891036913.03394,84762570558.59563
2020-01-01 00:00:00 UTC,27382.95693753285,496247351919.1479,80635788433.84229
2020-01-02 00:00:00 UTC,27288.429269706456,494774865215.87366,68748842600.83337
2020-01-03 00:00:00 UTC,26421.83456448294,479115253216.7052,77071104266.23865
2020-01-04 00:00:00 UTC,27757.744134763856,504810521891.3641,117929735293.02095
2020-01-05 00:00:00 UTC,27951.773400402788,507504239740.5875,78370608411.82945
2020-01-06 00:00:00 UTC,27946.498129900723,506957799357.82214,83380591486.43674
2020-01-07 00:00:00 UTC,29233.909967382435,531285434222.80115,106389888174.34055
2020-01-08 00:00:00 UTC,31041.293569124085,562734195269.3541,132674813009.28471
2020-01-09 00:00:00 UTC,30654.054275242994,556693610981.9845,152289462144.6597
2020-01-10 00:00:00 UTC,29937.336590540137,542376880130.2217,111894540053.7334
2020-01-11 00:00:00 UTC,31160.80174075814,559487701583.846,136281095271.92891
2020-01-12 00:00:00 UTC,30516.83293006429,554422249344.5114,119996232906.01004
2020-01-13 00:00:00 UTC,31145.38550326385,564910651640.06,104943822189.3438
2020-01-14 00:00:00 UTC,30830.446472758595,560479328719.2917,106290693206.00414
2020-01-15 00:00:00 UTC,33407.95988676742,605319158069.5532,210213494955.45767
2020-01-16 00:00:00 UTC,33469.674866889785,606851139896.0786,182738958694.70627
2020-01-17 00:00:00 UTC,33135.386552137,601894753728.2416,138539017495.353
2020-01-18 00:00:00 UTC,34038.972553244,618828686992.1138,159332550937.45615
2020-01-19 00:00:00 UTC,34055.54237844017,618732570649.2826,140711734420.08768
2020-01-20 00:00:00 UTC,33218.206283213585,603581850425.723,150000188084.79742
2020-01-21 00:00:00 UTC,33019.759652715096,600038374385.1041,112961246460.90018
2020-01-22 00:00:00 UTC,33301.52463176436,605222308275.9811,103275735027.70717
2020-01-23 00:00:00 UTC,33102.95687165834,601678086186.9009,97903952454.79382
2020-01-24 00:00:00 UTC,32323.583111988977,587576865513.5774,117895740893.64455
2020-01-25 00:00:00 UTC,32557.59007972431,591892494701.9569,118505389912.24756
2020-01-26 00:00:00 UTC,32235.45043272102,586101317161.8347,102637857538.72427
2020-01-27 00:00:00 UTC,33180.1473160775,603337844751.3584,116733097933.72874
2020-01-28 00:00:00 UTC,34473.5763011068,626913188947.925,153983935645.38043
2020-01-29 00:00:00 UTC,36128.84161047221,657078855253.8191,193081735504.23563
2020-01-30 00:00:00 UTC,36095.48472225305,656543911920.2316,183935984293.75208
2020-01-31 00:00:00 UTC,37020.4256083216,673439487751.6184,198683373741.93872
2020-02-01 00:00:00 UTC,36049.18667996388,655837445890.5809,194043188362.59918
2020-02-02 00:00:00 UTC,36262.83103051789,659791766904.9363,187091968901.86978
2020-02-03 00:00:00 UTC,36184.89831735402,658438936450.5122,213214794473.62607
2020-02-04 00:00:00 UTC,36171.269730784814,658257860560.4645,220801717565.9625
2020-02-05 00:00:00 UTC,35530.95895773466,646663879402.2783,214338784031.22186
2020-02-06 00:00:00 UTC,37026.15588749759,673949608124.2046,253509916265.9466
2020-02-07 00:00:00 UTC,37797.00912753577,688044923693.8042,275940850326.971
2020-02-08 00:00:00 UTC,38259.006661230735,696567462454.3143,271325157836.32736
2020-02-09 00:00:00 UTC,38615.277413924385,703074611550.2622,279391568375.24725
2020-02-10 00:00:00 UTC,39602.113513385484,721115875018.0741,304813083883.4318
2020-02-11 00:00:00 UTC,38648.912422862006,704185987266.481,318123494926.71857
2020-02-12 00:00:00 UTC,39868.19743397531,726117748208.8091,151765512396.52057
2020-02-13 00:00:00 UTC,40388.148222011594,735639303706.8477,177744900461.45642
2020-02-14 00:00:00 UTC,40040.898011650366,729384477648.549,212132758291.69916
2020-02-15 00:00:00 UTC,40475.6563050961,736082142368.2421,196910181200.5223
2020-02-16 00:00:00 UTC,38804.801877501086,707002147567.0372,201827454613.05823
2020-02-17 00:00:00 UTC,38970.74839954652,710217859948.695,166034422373.0131
2020-02-18 00:00:00 UTC,38227.54610216283,694094093575.2504,190742882596.8909
2020-02-19 00:00:00 UTC,40053.80186903559,730971890732.374,215995677960.62338
2020-02-20 00:00:00 UTC,37999.58407479235,692611275009.4341,199521878494.562
2020-02-21 00:00:00 UTC,38094.50760262545,693389937131.7172,212430786212.88315
2020-02-22 00:00:00 UTC,38235.481044108565,698467049364.6339,148934260101.56277
2020-02-23 00:00:00 UTC,38178.538027546514,696077290241.3884,128684756794.74687
2020-02-24 00:00:00 UTC,39404.69176697421,718503652300.7206,153486113335.17938
2020-02-25 00:00:00 UTC,38385.26198193193,697939626277.9166,166420648553.46512
2020-02-26 00:00:00 UTC,36986.72632998783,674747264910.0311,156101456989.45087
2020-02-27 00:00:00 UTC,34902.61928063804,637315673856.3099,179001337200.3525
2020-02-28 00:00:00 UTC,34517.48285804516,629525530413.5851,169205281822.48956
2020-02-29 00:00:00 UTC,34255.7999392986,624928969362.2236,162284350660.49048
2020-03-01 00:00:00 UTC,33609.997100160734,613206397913.1227,130823441967.4844
2020-03-02 00:00:00 UTC,33569.32606670282,610963384079.2738,134432329874.43904
2020-03-03 00:00:00 UTC,34506.58287130884,629705006245.507,231609692727.75024
2020-03-04 00:00:00 UTC,33761.23950091785,616167502925.263,263467357915.91895
2020-03-05 00:00:00 UTC,33783.45904302516,616643126622.0382,149781302225.91656
2020-03-06 00:00:00 UTC,34669.49101179415,633147457128.2892,146223179470.13593
2020-03-07 00:00:00 UTC,34771.4831135757,634815143620.851,157525130765.9923
2020-03-08 00:00:00 UTC,33899.585026010805,618965302378.3208,140000217896.68982
2020-03-09 00:00:00 UTC,30457.85405618117,557108282877.8481,148218994543.7715
2020-03-10 00:00:00 UTC,30075.61830785453,549258986909.0242,173432207747.31467
2020-03-11 00:00:00 UTC,30069.869287595935,549204361882.70636,155478001969.27985
2020-03-12 00:00:00 UTC,30492.735441721834,556973444713.0166,148665021674.44363
2020-03-13 00:00:00 UTC,20136.741411469244,364432606356.979,195806185936.7056
2020-03-14 00:00:00 UTC,21841.03143833846,399018433645.6702,292890118082.9442
2020-03-15 00:00:00 UTC,20546.089848030715,375192822431.3875,142070332330.69086
2020-03-16 00:00:00 UTC,21105.671122652777,385648880080.7238,128972543108.22626
2020-03-17 00:00:00 UTC,20031.25766443196,366046695526.85516,175273710120.24863
2020-03-18 00:00:00 UTC,21865.12927010209,397960081193.9023,146082561457.221
2020-03-19 00:00:00 UTC,22039.28874136472,402802713628.2079,154209849609.4015
2020-03-20 00:00:00 UTC,26495.970524130378,484291017594.649,206362181274.71915
2020-03-21 00:00:00 UTC,26286.489705984346,479561354085.2085,216112747889.1495
2020-03-22 00:00:00 UTC,26075.06163542451,476673951522.14886,170513323210.2375
2020-03-23 00:00:00 UTC,24768.102705600515,452820980107.4386,157476062059.60278
2020-03-24 00:00:00 UTC,27645.679641351275,505468768568.52936,195165700397.70374
2020-03-25 00:00:00 UTC,28670.18361369075,524247208958.96155,195303754107.2603
2020-03-26 00:00:00 UTC,28061.314229593605,513146365526.6571,176359325589.72195
2020-03-27 00:00:00 UTC,27683.286321192965,506288882413.2056,142560331801.55545
2020-03-28 00:00:00 UTC,26061.60952669766,476680833327.616,134061461045.96683
2020-03-29 00:00:00 UTC,25479.806674082523,465079954726.08636,143517286607.04297
2020-03-30 00:00:00 UTC,24094.570166373112,442237169378.03436,105592442435.73082
2020-03-31 00:00:00 UTC,26371.151487579533,482485585512.99854,143764084875.31058
2020-04-01 00:00:00 UTC,26565.07335307385,487126713199.2299,133566459098.1978
2020-04-02 00:00:00 UTC,27907.487336831735,508062935892.89075,150812454028.87024
2020-04-03 00:00:00 UTC,28659.680629005114,525041287056.8603,200547853462.00836
2020-04-04 00:00:00 UTC,28584.929200775998,523201736152.63385,169261211560.19858
2020-04-05 00:00:00 UTC,29122.30586190467,533095079134.53357,148634612213.04245
2020-04-06 00:00:00 UTC,28827.395159475313,527758257566.9732,135411615568.77739
2020-04-07 00:00:00 UTC,30830.058228225516,563928658647.7673,191673591052.92847
2020-04-08 00:00:00 UTC,29903.709568477043,547574660680.29004,180275646589.06287
2020-04-09 00:00:00 UTC,30613.684830986735,561324425641.9115,162287562188.43887
2020-04-10 00:00:00 UTC,30363.97374118114,556116543437.4175,145363865141.20502
2020-04-11 00:00:00 UTC,28580.81130433368,523515778151.4983,157495032443.33817
2020-04-12 00:00:00 UTC,28639.46163955725,524513694844.1494,126069491576.92172
2020-04-13 00:00:00 UTC,28794.198147292398,527536344691.683,143881850431.2112
2020-04-14 00:00:00 UTC,28513.06234819709,522446609215.88086,158260092053.0126
2020-04-15 00:00:00 UTC,28231.212515473228,517341542802.4744,139248541945.2884
2020-04-16 00:00:00 UTC,27592.298171974355,505691967587.34924,123584619159.12268
2020-04-17 00:00:00 UTC,29447.601796680534,539751336222.93835,190835810628.4964
2020-04-18 00:00:00 UTC,29238.5468105792,535964842810.5864,131753124825.46677
2020-04-19 00:00:00 UTC,30099.151171879876,551800966125.0602,124823435082.83717
2020-04-20 00:00:00 UTC,29641.796911199926,543473068484.4175,123577350847.5291
2020-04-21 00:00:00 UTC,28541.226564325305,523351195611.3996,146845199910.33255
2020-04-22 00:00:00 UTC,28578.853120389816,524095069837.1622,125698224477.82883
2020-04-23 00:00:00 UTC,29918.149185763792,548704450760.80566,129685575672.97765
2020-04-24 00:00:00 UTC,31112.493040005123,570663791715.122,172920263754.14014
2020-04-25 00:00:00 UTC,31415.630528122634,576280849487.8158,139290835658.62946
2020-04-26 00:00:00 UTC,31595.979906811626,579642058833.6786,132486113076.31578
2020-04-27 00:00:00 UTC,32213.28482867412,591022774076.529,141536580064.42944
2020-04-28 00:00:00 UTC,32584.276310624107,597886833214.2343,147556601557.6706
2020-04-29 00:00:00 UTC,32577.902751991824,597832597651.2222,137965665711.45282
2020-04-30 00:00:00 UTC,36558.993965728,670954859313.0455,252520547294.5577
2020-05-01 00:00:00 UTC,35746.62400744007,656106048350.9576,273324461017.00803
2020-05-02 00:00:00 UTC,36738.16029653752,674369785077.1959,186396264141.76895
2020-05-03 00:00:00 UTC,37331.667571009544,685333334665.2255,163118961184.3901
2020-05-04 00:00:00 UTC,37039.10474883811,679322839379.6161,190086164445.7935
2020-05-05 00:00:00 UTC,37062.83531248061,677235124715.904,186466286598.1703
2020-05-06 00:00:00 UTC,37686.214488120306,692070095094.4153,181817561311.0471
2020-05-07 00:00:00 UTC,38525.40512308658,707555664220.3519,204487848280.58334
2020-05-08 00:00:00 UTC,41858.874405869086,768854889146.755,259379941209.2985
2020-05-09 00:00:00 UTC,41291.38586007446,758502112556.6378,214220084883.87372
2020-05-10 00:00:00 UTC,40225.906377904306,738995637017.6538,196389329027.01996
2020-05-11 00:00:00 UTC,36741.62222691726,675065766202.3745,259022243771.45544
2020-05-12 00:00:00 UTC,36273.89824554908,666538067429.4135,244486306511.77423
2020-05-13 00:00:00 UTC,36963.70232076582,679149352398.5221,166199359373.04477
2020-05-14 00:00:00 UTC,39174.15881911915,719895407568.077,186690385090.13177
2020-05-15 00:00:00 UTC,41341.990623605634,757047586108.438,219767356138.07965
2020-05-16 00:00:00 UTC,39307.56872555944,721962266895.3641,189445772730.76178
2020-05-17 00:00:00 UTC,39586.2545106488,727559215655.3567,144180151149.278
2020-05-18 00:00:00 UTC,40786.87426602195,747794323409.8639,150424601048.61703
2020-05-19 00:00:00 UTC,40576.57001642369,745818375565.136,162678831060.65665
2020-05-20 00:00:00 UTC,40634.48983210332,745732025546.9059,154364358269.94574
2020-05-21 00:00:00 UTC,39345.73385811634,723929385991.9729,143849069859.47662
2020-05-22 00:00:00 UTC,37343.788339024184,686559489705.7122,148242332128.993
2020-05-23 00:00:00 UTC,37814.191697750764,696962520111.3491,114708220412.08974
2020-05-24 00:00:00 UTC,37974.00664592568,698224516522.9917,108326154946.74576
2020-05-25 00:00:00 UTC,36150.1410481059,668251997497.4832,121872244237.50533
2020-05-26 00:00:00 UTC,36685.51609286288,674492412481.8948,120297309546.50237
2020-05-27 00:00:00 UTC,35741.793841313054,657273853564.8905,108614096133.68774
2020-05-28 00:00:00 UTC,36898.6534808991,678220885279.16,116301962748.50664
2020-05-29 00:00:00 UTC,38400.715493288175,706119307020.0872,127805065174.03581
2020-05-30 00:00:00 UTC,37760.80201164602,694382179846.4943,115681347773.67165
2020-05-31 00:00:00 UTC,38704.45150778535,712902246851.6821,121093734441.76723
2020-06-01 00:00:00 UTC,37824.04349355543,695617255884.5413,109459888523.88512
2020-06-02 00:00:00 UTC,40241.44645016434,739789720147.4097,133383969035.0551
2020-06-03 00:00:00 UTC,37298.70924910601,687796138116.8232,144413258525.6994
2020-06-04 00:00:00 UTC,37852.214511911065,696262106791.5972,98982576635.06128
2020-06-05 00:00:00 UTC,38229.206346194405,703217381562.3739,97381833361.72989
2020-06-06 00:00:00 UTC,37855.69669618545,696756043830.999,92107800149.45383
2020-06-07 00:00:00 UTC,37963.92243886339,698949221143.0319,76118943265.81277
2020-06-08 00:00:00 UTC,38176.03607681314,702350533585.6997,93519767452.5353
2020-06-09 00:00:00 UTC,38246.37962437636,703683167592.0782,82789176235.29639
2020-06-10 00:00:00 UTC,38296.9161968722,704651271087.6788,89573532534.2773
2020-06-11 00:00:00 UTC,38696.00509729748,712034045345.903,95609457071.99242
2020-06-12 00:00:00 UTC,36973.36218426445,680378708590.853,123793627567.6565
2020-06-13 00:00:00 UTC,37390.452225217836,688091556760.9902,93190374042.1406
2020-06-14 00:00:00 UTC,37390.21594166236,688124860413.3613,77759631139.54153
2020-06-15 00:00:00 UTC,36953.27521186951,680536089428.0195,74476842249.19817
2020-06-16 00:00:00 UTC,36754.617700382194,676497664659.6644,113637612454.85968
2020-06-17 00:00:00 UTC,37603.45779089984,691065994575.693,104189110846.73999
2020-06-18 00:00:00 UTC,37580.59802094977,691750441155.3525,93891191735.9333
2020-06-19 00:00:00 UTC,37331.542093750104,687213026190.037,81817970363.92694
2020-06-20 00:00:00 UTC,37191.05298631715,683302978479.1962,94800988517.389
2020-06-21 00:00:00 UTC,37380.61827341184,688181369042.7585,78970311716.63605
2020-06-22 00:00:00 UTC,37185.91164421409,684630972044.8866,75929570675.93535
2020-06-23 00:00:00 UTC,38132.56971956667,701746732876.0966,97584677227.37808
2020-06-24 00:00:00 UTC,37825.0670150032,696346135142.7781,69784347086.34288
2020-06-25 00:00:00 UTC,36814.161649356414,677887689424.8778,91891152292.39786
2020-06-26 00:00:00 UTC,36740.56708166143,676565344940.5242,93250252611.72823
2020-06-27 00:00:00 UTC,36510.57349785582,672367293727.0079,89336641034.56165
2020-06-28 00:00:00 UTC,35902.836559383264,661206133317.8539,85697817648.75647
2020-06-29 00:00:00 UTC,36394.180855890365,670289352789.0095,78307787439.38371
2020-06-30 00:00:00 UTC,36373.70957413904,669944841319.8406,78228627916.19832
2020-07-01 00:00:00 UTC,36215.21269454204,667159104617.0657,78137925495.3603
2020-07-02 00:00:00 UTC,36713.2757160442,676270470504.1418,79566272065.21014
2020-07-03 00:00:00 UTC,36120.412369037374,665628149639.9222,76970499977.33238
2020-07-04 00:00:00 UTC,35992.98800350146,663075638504.2332,69120172327.07935
2020-07-05 00:00:00 UTC,36237.09718321649,667608941812.9946,66038170312.07419
2020-07-06 00:00:00 UTC,36058.441457811554,664353994925.1765,68742727749.20055
2020-07-07 00:00:00 UTC,36874.0890874792,679416817397.134,86782284412.8353
2020-07-08 00:00:00 UTC,36724.27453164302,676693417909.2771,75188738752.73717
2020-07-09 00:00:00 UTC,37225.48365959236,685964447756.2168,81729566298.21051
2020-07-10 00:00:00 UTC,36557.92978850326,673700716869.0533,77109729743.75209
2020-07-11 00:00:00 UTC,36693.733104447325,676347203154.0275,72037956693.88042
2020-07-12 00:00:00 UTC,36493.08816299678,672578088360.3335,63890622103.822205
2020-07-13 00:00:00 UTC,36713.87828865435,676682412210.6124,67816527445.34778
2020-07-14 00:00:00 UTC,36567.8411474551,674267710953.8096,72202340586.396
2020-07-15 00:00:00 UTC,36262.894095803174,668435740012.6447,75087121610.58354
2020-07-16 00:00:00 UTC,36086.4654141968,665762969357.4727,64955168838.77227
2020-07-17 00:00:00 UTC,35960.82397355017,663287080635.229,73840497340.90804
2020-07-18 00:00:00 UTC,35873.42180637107,661187387886.7697,64648014484.634415
2020-07-19 00:00:00 UTC,35920.93092359836,662249705363.493,61269996876.48644
2020-07-20 00:00:00 UTC,36014.85120559644,664099724660.5823,62950880630.53075
2020-07-21 00:00:00 UTC,35635.91274935509,656996448948.5494,66426366552.10554
2020-07-22 00:00:00 UTC,36061.15900066389,664924714948.3954,77038319602.88832
2020-07-23 00:00:00 UTC,36369.8008751223,670215803600.9474,75315371739.7695
2020-07-24 00:00:00 UTC,36456.171551341555,672113400110.5123,102513162804.92325
2020-07-25 00:00:00 UTC,36038.219896851006,664631673914.6814,135336651860.21733
2020-07-26 00:00:00 UTC,36627.34556499568,675497513059.6622,138795155536.96112
2020-07-27 00:00:00 UTC,37543.995848931954,692439871640.0878,74564905515.97739
2020-07-28 00:00:00 UTC,40921.01468449889,754761762722.1252,129512177274.23734
2020-07-29 00:00:00 UTC,41069.006132029775,757529112081.9756,104085871887.09676
2020-07-30 00:00:00 UTC,41472.02719130255,766289790050.7494,88382961430.13306
2020-07-31 00:00:00 UTC,41313.900085829584,762452414004.16,82749581638.79396
2020-08-01 00:00:00 UTC,42448.73340179876,783094233796.3835,83693199039.4901
2020-08-02 00:00:00 UTC,44272.320068357774,816105749128.0078,98194961415.37416
2020-08-03 00:00:00 UTC,41556.06039898953,766531795681.0625,103585328311.54486
2020-08-04 00:00:00 UTC,42141.9935090426,777550838891.0521,77235355321.39944
2020-08-05 00:00:00 UTC,41650.473425433294,769483468598.2166,76459812286.3641
2020-08-06 00:00:00 UTC,43437.0283580397,801520115169.6499,82876053886.15125
2020-08-07 00:00:00 UTC,43776.658504701896,807707044127.8108,81069701070.67804
2020-08-08 00:00:00 UTC,43324.57671871628,799657112758.7067,80964744082.9448
2020-08-09 00:00:00 UTC,43954.82822731738,810739599177.7826,64727059541.009735
2020-08-10 00:00:00 UTC,43770.72597445501,807843461266.0353,63884979862.35222
2020-08-11 00:00:00 UTC,44465.2574061123,820310475132.0508,90504941608.95564
2020-08-12 00:00:00 UTC,42785.436165944186,791330851919.4459,91769319456.84409
2020-08-13 00:00:00 UTC,43227.2533478203,798001769342.7952,85125721356.77975
2020-08-14 00:00:00 UTC,43993.221895594215,808330285750.7351,92161375379.99536
2020-08-15 00:00:00 UTC,43730.39617171102,805429998621.0443,80391620133.84056
