snapped_at,price,market_cap,total_volume
2018-06-17 00:00:00 UTC,409207.844715028,6996472045799.663,82529144225.11797
2018-06-18 00:00:00 UTC,404481.265328937,6916457732587.058,70625870963.50853
2018-06-19 00:00:00 UTC,423222.067076559,7237774502316.481,110938283990.1789
2018-06-20 00:00:00 UTC,428207.110169991,7323856152455.518,105282408749.83176
2018-06-21 00:00:00 UTC,427012.121895215,7304239624617.968,103435036798.02527
2018-06-22 00:00:00 UTC,426139.768819129,7290218055555.911,89177502029.0206
2018-06-23 00:00:00 UTC,383428.290384558,6560256748627.336,184668597851.7274
2018-06-24 00:00:00 UTC,388520.31169169,6648165313512.354,103007740403.54535
2018-06-25 00:00:00 UTC,387919.263972854,6638714511889.033,154421845883.6133
2018-06-26 00:00:00 UTC,391922.55968363,6707974869463.87,271689215123.08984
2018-06-27 00:00:00 UTC,383101.830499967,6557716850945.897,204999640542.87018
2018-06-28 00:00:00 UTC,386232.125718138,6611883427544.884,129893801530.33148
2018-06-29 00:00:00 UTC,369671.966826445,6329121212902.484,121232558819.47032
2018-06-30 00:00:00 UTC,388287.144889772,6648553417339.966,147069353266.9668
2018-07-01 00:00:00 UTC,399858.822106122,6847402392097.392,131067690952.94307
2018-07-02 00:00:00 UTC,397545.237645781,6808508819385.763,163844079808.1667
2018-07-03 00:00:00 UTC,420018.79819505,7194155478774.501,216043174481.1126
2018-07-04 00:00:00 UTC,410222.541789861,7026958307407.147,190273616210.15146
2018-07-05 00:00:00 UTC,415890.833108317,7124745222647.681,197210789077.4025
2018-07-06 00:00:00 UTC,413092.387166128,7077506499116.238,209468176794.00052
2018-07-07 00:00:00 UTC,415642.404152692,7122037582865.228,298491826690.839
2018-07-08 00:00:00 UTC,425495.854680422,7291685018023.18,380685103141.4434
2018-07-09 00:00:00 UTC,421731.966479607,7228032543596.498,315650319496.9265
2018-07-10 00:00:00 UTC,414931.66797159734,7112182727213.978,327440141549.4062
2018-07-11 00:00:00 UTC,389509.21378208447,6677146895909.26,269323337159.8081
2018-07-12 00:00:00 UTC,397500.5667389527,6814809341257.615,247558280225.33017
2018-07-13 00:00:00 UTC,388036.1730035283,6653248820509.846,220140996899.65363
2018-07-14 00:00:00 UTC,391076.5655473538,6706068315955.1455,247302712152.26364
2018-07-15 00:00:00 UTC,390935.122160093,6704287928437.656,232149181574.04578
2018-07-16 00:00:00 UTC,396982.98371115694,6808675002779.238,178642612319.9512
2018-07-17 00:00:00 UTC,420174.0502676471,7207056405918.329,284161043096.9175
2018-07-18 00:00:00 UTC,457703.85033201845,7851692143116.868,388187412373.5748
2018-07-19 00:00:00 UTC,462463.2028265017,7934336419911.805,305356619869.8234
2018-07-20 00:00:00 UTC,473589.87668699835,8126251498922.305,261385438118.46198
2018-07-21 00:00:00 UTC,465368.54932305095,7986084967009.28,236612935622.12033
2018-07-22 00:00:00 UTC,468368.60091708286,8038370024447.623,183616952177.95322
2018-07-23 00:00:00 UTC,468922.3364640401,8048940301889.17,362532584378.2849
2018-07-24 00:00:00 UTC,485981.8154529554,8342770610844.966,391188887947.34393
2018-07-25 00:00:00 UTC,533751.1026445538,9163885679874.611,354386684166.58954
2018-07-26 00:00:00 UTC,511690.5315181113,8786257049247.155,256762739389.7093
2018-07-27 00:00:00 UTC,499163.29016215756,8572162130078.723,215930155602.2249
2018-07-28 00:00:00 UTC,511396.5976272881,8783319410497.488,227586569055.57532
2018-07-29 00:00:00 UTC,514335.04792927415,8834726431925.52,229733904451.2617
2018-07-30 00:00:00 UTC,514248.1611605465,8834326756371.078,163013919338.28238
2018-07-31 00:00:00 UTC,509472.0854372047,8753144119144.552,217695510306.68588
2018-08-01 00:00:00 UTC,481720.72188416997,8277232299513.649,291058687197.41547
2018-08-02 00:00:00 UTC,479409.76055568084,8238410797942.21,729989393399.35
2018-08-03 00:00:00 UTC,477491.7426799541,8206364086394.763,432796661973.1534
2018-08-04 00:00:00 UTC,469469.77199929446,8069469439265.572,353501296066.9484
2018-08-05 00:00:00 UTC,443964.83885105,7632071682814.812,377068654999.1949
2018-08-06 00:00:00 UTC,445700.9460256423,7662780369687.759,379371154744.74585
2018-08-07 00:00:00 UTC,441048.1903555494,7583514899430.423,441158040000.08777
2018-08-08 00:00:00 UTC,426305.08123149676,7330848753127.127,427444800556.42163
2018-08-09 00:00:00 UTC,410546.14770505234,7060654757461.031,448232130257.5115
2018-08-10 00:00:00 UTC,434899.5951743541,7480294781978.649,389123770633.47437
2018-08-11 00:00:00 UTC,417422.0552920684,7180593124161.265,455644036321.17303
2018-08-12 00:00:00 UTC,420036.82360409957,7226476067535.664,386441347119.1158
2018-08-13 00:00:00 UTC,428705.1936788387,7376424600828.686,373652631105.05115
2018-08-14 00:00:00 UTC,424965.3008395762,7312861117093.643,363941149883.62665
2018-08-15 00:00:00 UTC,412361.55110408424,7096701058346.179,476567246464.87976
2018-08-16 00:00:00 UTC,421964.3660039063,7256655795103.771,445647180193.3963
2018-08-17 00:00:00 UTC,421709.84444263816,7257245697779.859,399867302077.43
2018-08-18 00:00:00 UTC,440019.1663100095,7573094205727.608,415861555105.93805
2018-08-19 00:00:00 UTC,427645.925078745,7363444226475.049,376378838917.12085
2018-08-20 00:00:00 UTC,434382.6143333081,7478925802597.425,346162451481.8505
2018-08-21 00:00:00 UTC,418249.40041958715,7202871593090.91,373724398025.6589
2018-08-22 00:00:00 UTC,435088.93929244863,7499939561372.968,380679567383.9097
2018-08-23 00:00:00 UTC,431199.32440962316,7427409117388.734,459967139401.00543
2018-08-24 00:00:00 UTC,445008.61042636423,7665415423266.404,416024117401.164
2018-08-25 00:00:00 UTC,448475.04992225935,7727605830538.453,463865395353.93427
2018-08-26 00:00:00 UTC,451940.8672069522,7787712425728.96,354255088899.14575
2018-08-27 00:00:00 UTC,451802.5208901366,7749007615831.408,350188767615.38043
2018-08-28 00:00:00 UTC,466297.1779500513,7998394113690.641,367334631718.76544
2018-08-29 00:00:00 UTC,480070.094119356,8276568064221.393,423800773176.8841
2018-08-30 00:00:00 UTC,478789.9478731933,8253909796126.962,406071631690.18085
2018-08-31 00:00:00 UTC,479357.1635235242,8264593580095.028,449583541915.0577
2018-09-01 00:00:00 UTC,474477.5534600955,8182015364211.5,402387549800.5855
2018-09-02 00:00:00 UTC,486876.15716343187,8397684329047.527,422509403577.6097
2018-09-03 00:00:00 UTC,493281.9711422576,8516462862357.662,448371108388.24817
2018-09-04 00:00:00 UTC,493128.21138165006,8503095860797.404,306410941980.63824
2018-09-05 00:00:00 UTC,501685.7608719709,8654003716389.883,364309965558.5081
2018-09-06 00:00:00 UTC,461219.1775826521,7949242808122.211,479704883959.21906
2018-09-07 00:00:00 UTC,449816.76323649165,7755154061469.457,453958260618.1585
2018-09-08 00:00:00 UTC,447281.7537286877,7717969278606.603,309217038227.894
2018-09-09 00:00:00 UTC,432137.193963203,7457369388435.111,269234994503.26874
2018-09-10 00:00:00 UTC,436611.3378157435,7546948474355.361,291129063001.2486
2018-09-11 00:00:00 UTC,445105.19315668655,7680244509670.824,317848704755.2588
2018-09-12 00:00:00 UTC,435819.63380291837,7527457685478.436,347156129627.5041
2018-09-13 00:00:00 UTC,436449.41274942056,7535383069664.414,346543645763.254
2018-09-14 00:00:00 UTC,442856.0327073303,7655174283005.995,340495372315.6609
2018-09-15 00:00:00 UTC,442242.6337698021,7642915066321.851,364039605695.8914
2018-09-16 00:00:00 UTC,444297.9621705966,7674329836174.087,292284499387.6445
2018-09-17 00:00:00 UTC,442690.35247729876,7645987071389.956,320840092316.05945
2018-09-18 00:00:00 UTC,426077.0482733174,7359754156559.054,313650085770.81885
2018-09-19 00:00:00 UTC,427887.67385626957,7390684437963.438,301533687971.5226
2018-09-20 00:00:00 UTC,426596.903936945,7370309163558.848,359585974170.6471
2018-09-21 00:00:00 UTC,430656.7356365909,7441296202227.872,335605238316.228
2018-09-22 00:00:00 UTC,448991.2010989293,7758871334812.287,394319892675.3278
2018-09-23 00:00:00 UTC,448538.9879906872,7752007037930.831,343003002425.15924
2018-09-24 00:00:00 UTC,447173.341051071,7729505540348.272,288039008757.7426
2018-09-25 00:00:00 UTC,434736.8960970887,7515056870969.339,304919971969.1741
2018-09-26 00:00:00 UTC,423641.83962879214,7324147619170.438,301275730187.57886
2018-09-27 00:00:00 UTC,425677.8510345946,7361225754485.23,249519769039.69733
2018-09-28 00:00:00 UTC,439629.46880377183,7599984004172.411,307541827045.68585
2018-09-29 00:00:00 UTC,435338.8418122589,7530515565494.716,206051515470.8041
2018-09-30 00:00:00 UTC,433456.2108718604,7497511379014.387,150539449338.3936
2018-10-01 00:00:00 UTC,434861.57022837916,7522259031780.452,125283566376.22841
2018-10-02 00:00:00 UTC,428914.1237380707,7424458585180.946,123091426721.2234
2018-10-03 00:00:00 UTC,426864.6291068647,7380766963871.883,133196543479.27394
2018-10-04 00:00:00 UTC,428600.3568531327,7420747026282.701,148244603980.02573
2018-10-05 00:00:00 UTC,440023.0492158265,7614714152718.772,137745340435.8613
2018-10-06 00:00:00 UTC,441169.1851990472,7633642017407.662,122659724471.36418
2018-10-07 00:00:00 UTC,439032.7186277956,7597229775945.831,97573116433.96637
2018-10-08 00:00:00 UTC,438535.99324577564,7589675154702.847,99858538722.79141
2018-10-09 00:00:00 UTC,443329.28086503065,7674161622366.367,138709385823.00208
2018-10-10 00:00:00 UTC,439412.68340398365,7606740339022.673,115348493049.1606
2018-10-11 00:00:00 UTC,440612.42883177835,7629834976763.951,138587721879.32755
2018-10-12 00:00:00 UTC,412689.57695695333,7159467994577.452,237060184006.6918
2018-10-13 00:00:00 UTC,415257.7004086714,7190863786330.717,151659816951.74127
2018-10-14 00:00:00 UTC,417192.7707918771,7225705651109.0625,122344416845.42293
2018-10-15 00:00:00 UTC,417638.41571252357,7234404662731.283,121896021836.35123
2018-10-16 00:00:00 UTC,436702.6888125251,7556753531347.251,407718690248.96545
2018-10-17 00:00:00 UTC,433567.6421559205,7512147479972.193,179471135671.13278
2018-10-18 00:00:00 UTC,435043.87955719244,7536420233616.924,184904413060.7414
2018-10-19 00:00:00 UTC,428968.2412687147,7438284536191.5205,172811145292.65723
2018-10-20 00:00:00 UTC,424673.86094820267,7361576670965.688,173733950853.15634
2018-10-21 00:00:00 UTC,427873.473185388,7415227780231.067,156349220093.9443
2018-10-22 00:00:00 UTC,428022.4817688667,7420836797955.516,139490409046.91608
2018-10-23 00:00:00 UTC,424710.68039530783,7363023042735.438,173153070254.91208
2018-10-24 00:00:00 UTC,424192.9839202489,7354820674397.153,182473583126.04797
2018-10-25 00:00:00 UTC,425098.4407083461,7367500097715.944,170986771692.50018
2018-10-26 00:00:00 UTC,423283.4345433797,7341374346754.999,171624219991.35843
2018-10-27 00:00:00 UTC,424937.20785599086,7370470622881.341,177232732189.63873
2018-10-28 00:00:00 UTC,424164.1817454125,7357170080392.253,156558707050.77084
2018-10-29 00:00:00 UTC,425726.35869275127,7384450846483.303,135669032886.67517
2018-10-30 00:00:00 UTC,414143.70120102656,7184717805435.514,239022638560.41092
2018-10-31 00:00:00 UTC,414795.0262361714,7198931608086.984,128544351812.41922
2018-11-01 00:00:00 UTC,418610.5738591707,7264525695404.564,134305179801.77715
2018-11-02 00:00:00 UTC,419076.18064444995,7284373859549.932,191981219904.94434
2018-11-03 00:00:00 UTC,425095.64933909103,7378553194042.467,177003240101.2721
2018-11-04 00:00:00 UTC,422631.13765279675,7336204335941.68,170850037614.58673
2018-11-05 00:00:00 UTC,419783.6006932212,7286590722666.834,211396619075.5143
2018-11-06 00:00:00 UTC,423836.91032960784,7358529286069.552,212304954948.29578
2018-11-07 00:00:00 UTC,427719.34721343534,7421518623641.52,225185638483.45044
2018-11-08 00:00:00 UTC,435182.802722806,7541868774941.53,206556501755.84906
2018-11-09 00:00:00 UTC,434227.6476247888,7541909841707.754,160732226718.51624
2018-11-10 00:00:00 UTC,435624.0760597921,7569052488519.865,183863311472.50812
2018-11-11 00:00:00 UTC,436718.72595768055,7560046872156.429,113584796748.80156
2018-11-12 00:00:00 UTC,436821.00757143676,7588241374879.306,199845182612.80304
2018-11-13 00:00:00 UTC,435028.28243614093,7557844232126.624,179923552472.3227
2018-11-14 00:00:00 UTC,434750.92503783206,7553663673833.888,196558136741.94983
2018-11-15 00:00:00 UTC,388409.530876808,6749173743480.409,381820240598.76965
2018-11-16 00:00:00 UTC,374715.7651393106,6512361931840.128,328288473113.6417
2018-11-17 00:00:00 UTC,370163.9827614307,6423092512070.231,213564073451.35602
2018-11-18 00:00:00 UTC,369453.69873500534,6420184102853.039,166662144638.3093
2018-11-19 00:00:00 UTC,372283.2738669682,6477906279938.544,159942765141.9666
2018-11-20 00:00:00 UTC,320683.46542706486,5590144012164.218,401823246693.38904
2018-11-21 00:00:00 UTC,294170.2186508917,5063013434041.41,417388546152.82635
2018-11-22 00:00:00 UTC,303096.6405078608,5279577812093.808,283916840650.62213
2018-11-23 00:00:00 UTC,282643.95675331634,4955408071314.056,200479429071.89474
2018-11-24 00:00:00 UTC,289805.81879009807,5040115905074.746,233082737282.6889
2018-11-25 00:00:00 UTC,257953.09497804727,4486302908727.677,206264331052.61713
2018-11-26 00:00:00 UTC,268888.2889744659,4680918129603.781,347889854632.95026
2018-11-27 00:00:00 UTC,255966.09068201057,4485281670905.759,312383139548.14014
2018-11-28 00:00:00 UTC,257025.569140107,4479893606784.766,271583945229.60168
2018-11-29 00:00:00 UTC,285702.6290699974,4980057745795.405,332996882747.49866
2018-11-30 00:00:00 UTC,283270.8999500176,4924799143500.14,285507544798.3606
2018-12-01 00:00:00 UTC,268878.15512335004,4674889043212.459,268750337099.69458
2018-12-02 00:00:00 UTC,280940.6708062841,4900254930288.484,213502729963.80124
2018-12-03 00:00:00 UTC,275280.7354080617,4790989222410.73,216394619931.98114
2018-12-04 00:00:00 UTC,258283.37119790175,4493953154092.894,208343566479.34235
2018-12-05 00:00:00 UTC,263555.8075225,4583992959784.984,217590817860.9522
2018-12-06 00:00:00 UTC,249574.55501893183,4347675228838.9155,200900354580.83496
2018-12-07 00:00:00 UTC,231395.74093878543,4028703977827.6763,245127610614.84415
2018-12-08 00:00:00 UTC,226390.73012038763,3941895470471.9385,348247734427.9166
2018-12-09 00:00:00 UTC,227465.53855934954,3953698425904.593,227830706474.28424
2018-12-10 00:00:00 UTC,235617.4568451883,4103292619241.279,194997745557.95746
2018-12-11 00:00:00 UTC,228982.82908847136,3988108065672.998,174347819266.6821
2018-12-12 00:00:00 UTC,224388.71825968186,3908447572390.7915,180685980944.3552
2018-12-13 00:00:00 UTC,228333.50875325847,3976681135088.2905,169487985786.1156
2018-12-14 00:00:00 UTC,218602.40362293494,3803125573713.8022,173874901006.20822
2018-12-15 00:00:00 UTC,214951.10929259748,3742100798914.892,178009745076.46683
2018-12-16 00:00:00 UTC,215308.55981312072,3753644712421.2227,140534974386.86737
2018-12-17 00:00:00 UTC,214511.71784173202,3737429437292.157,131536615074.67111
2018-12-18 00:00:00 UTC,233708.9987503521,4075553179514.635,228045463192.2224
2018-12-19 00:00:00 UTC,246692.79681836054,4299873950503.7847,263095234423.82083
2018-12-20 00:00:00 UTC,248749.83806450845,4341514421542.585,318483555561.5261
2018-12-21 00:00:00 UTC,277643.2957880248,4820486585066.625,418423724983.1344
2018-12-22 00:00:00 UTC,264966.61233643314,4623771550875.233,331609328977.3488
2018-12-23 00:00:00 UTC,272843.5139100798,4742806844148.8545,245816439917.6697
2018-12-24 00:00:00 UTC,271009.08101877786,4722156519710.039,241637944167.65002
2018-12-25 00:00:00 UTC,276104.40244212927,4823691965628.341,344766919555.8258
2018-12-26 00:00:00 UTC,258449.9074524656,4492930770849.64,288006663455.65247
2018-12-27 00:00:00 UTC,260143.59262504542,4538357677632.788,245487385711.6353
2018-12-28 00:00:00 UTC,249665.08408536858,4370798668140.3564,235640370644.3628
2018-12-29 00:00:00 UTC,267886.1206613867,4674851536263.049,247558111775.57153
2018-12-30 00:00:00 UTC,262588.25701626774,4645360523520.906,210657754031.05466
2018-12-31 00:00:00 UTC,264990.21861700533,4625082832824.6455,216297898607.87476
2019-01-01 00:00:00 UTC,255556.41711839824,4458626187221.65,207033710574.71915
2019-01-02 00:00:00 UTC,262473.16229597427,4578671999864.407,186075797205.90973
2019-01-03 00:00:00 UTC,267426.5380795143,4671696922870.641,225387246691.093
2019-01-04 00:00:00 UTC,260199.606929477,4541992945532.438,155794854158.92044
2019-01-05 00:00:00 UTC,256328.78594691536,4477931951083.328,198199431474.2416
2019-01-06 00:00:00 UTC,254450.2783808946,4438978363147.159,185688045119.12875
2019-01-07 00:00:00 UTC,272195.46765695605,4753082781214.522,233010173989.58557
2019-01-08 00:00:00 UTC,266322.75486873725,4646499199735.339,224301353722.2099
2019-01-09 00:00:00 UTC,265791.9295847485,4643388668192.754,232938403081.3383
2019-01-10 00:00:00 UTC,265637.16706895456,4643336008994.864,215494327485.84274
2019-01-11 00:00:00 UTC,242448.0965442214,4236756242300.6147,277283962268.3925
2019-01-12 00:00:00 UTC,243018.3644991631,4222499040155.4775,218300286281.15884
2019-01-13 00:00:00 UTC,240716.31987235305,4209314775910.443,164297590193.79587
2019-01-14 00:00:00 UTC,233746.03082972267,4082082739025.003,178906856955.97476
2019-01-15 00:00:00 UTC,244490.7368853832,4273059151233.3696,207858719704.13992
2019-01-16 00:00:00 UTC,239216.07843476612,4180400432189.638,198047444516.45102
2019-01-17 00:00:00 UTC,238708.57684443856,4178120427553.754,182708026603.15793
2019-01-18 00:00:00 UTC,240335.7526716137,4202751306968.509,202395978069.36316
2019-01-19 00:00:00 UTC,238077.1326287114,4162210327387.438,175322310555.04395
2019-01-20 00:00:00 UTC,243158.830933167,4252935976517.8887,183093054276.25766
2019-01-21 00:00:00 UTC,234434.10333940433,4104848971895.5396,194787995560.49496
2019-01-22 00:00:00 UTC,234442.08201825654,4102194070973.198,170077839593.25003
2019-01-23 00:00:00 UTC,237530.6760843093,4155801079169.663,180803269246.42395
2019-01-24 00:00:00 UTC,235025.01433674086,4112394138034.8047,176069753479.21033
2019-01-25 00:00:00 UTC,234388.54686610244,4101729253592.732,165263795640.09564
2019-01-26 00:00:00 UTC,235228.37201551444,4116623471164.253,170414814978.2488
2019-01-27 00:00:00 UTC,235148.67058177575,4115874668861.277,168143264921.48828
2019-01-28 00:00:00 UTC,233723.6335603805,4090991029300.762,189629152748.16263
2019-01-29 00:00:00 UTC,227364.0379525149,3980419467995.5435,228262625211.28198
2019-01-30 00:00:00 UTC,225484.5123855471,3948430424592.2036,321418021350.76996
2019-01-31 00:00:00 UTC,226317.72781203908,3963337049405.5347,325535162109.2537
2019-02-01 00:00:00 UTC,224443.62280651438,3930524055674.522,283176535694.4366
2019-02-02 00:00:00 UTC,226768.20260868085,3971743312257.7534,246485924320.92773
2019-02-03 00:00:00 UTC,228214.19969216973,3997414071088.4253,216683661787.31903
2019-02-04 00:00:00 UTC,226127.12773579409,3964391565265.076,155545899620.17487
2019-02-05 00:00:00 UTC,227125.01086619665,3982004121984.3965,292096279755.2304
2019-02-06 00:00:00 UTC,227663.25965784758,3990794051146.0034,239728019941.37643
2019-02-07 00:00:00 UTC,223902.43992850516,3923551495355.442,276848469254.2487
2019-02-08 00:00:00 UTC,223942.85662712724,3924749723818.6274,217559797883.3054
2019-02-09 00:00:00 UTC,239857.67716048277,4204156286257.9204,411937968608.09155
2019-02-10 00:00:00 UTC,240062.31038637078,4208054185316.782,319669395238.8701
2019-02-11 00:00:00 UTC,240699.72577992923,4219791137551.962,332726603873.6679
2019-02-12 00:00:00 UTC,238970.4762370155,4189882219403.444,358380410439.0679
2019-02-13 00:00:00 UTC,239375.09197324177,4196841317589.5635,364448213804.81573
2019-02-14 00:00:00 UTC,240005.24305648316,4210350347230.656,374668465836.45593
2019-02-15 00:00:00 UTC,239279.31927304744,4198965731756.1265,798005708004.6144
2019-02-16 00:00:00 UTC,238715.7597788815,4187077291110.6987,298714928878.7112
2019-02-17 00:00:00 UTC,240131.8196848834,4212368367730.2563,266469978074.6514
2019-02-18 00:00:00 UTC,242641.9274260246,4261802859530.991,327403402952.1224
2019-02-19 00:00:00 UTC,257435.325039072,4513685522915.883,635151363764.8794
2019-02-20 00:00:00 UTC,257612.74562299313,4521827097025.038,392814588478.9525
2019-02-21 00:00:00 UTC,261080.28847986285,4581792493597.544,418692594925.0206
2019-02-22 00:00:00 UTC,258209.15721448744,4531799740636.703,448737387793.9047
2019-02-23 00:00:00 UTC,259772.03310680398,4559749142883.989,392197224380.6225
2019-02-24 00:00:00 UTC,269035.2785582313,4724338645905.971,555256712081.7891
2019-02-25 00:00:00 UTC,244931.4724375999,4326436890930.8594,727194165875.4568
2019-02-26 00:00:00 UTC,250695.76471421792,4401769384354.357,593162947662.6381
2019-02-27 00:00:00 UTC,250201.46839337138,4393587825281.2803,196568283847.58472
2019-02-28 00:00:00 UTC,250770.3995346379,4416280239623.893,508408089817.2302
2019-03-01 00:00:00 UTC,251290.95674170536,4413630388293.884,502355872302.19586
2019-03-02 00:00:00 UTC,251565.0257512273,4422826902076.821,364244742625.1418
2019-03-03 00:00:00 UTC,251821.60372584857,4423885340853.184,216972096471.69382
2019-03-04 00:00:00 UTC,250724.86638605176,4405072931239.779,444531642163.9304
2019-03-05 00:00:00 UTC,244031.2818183212,4287888782769.1943,237155221609.56033
2019-03-06 00:00:00 UTC,253586.36291949736,4458541372432.457,598217338225.6118
2019-03-07 00:00:00 UTC,254657.82033828992,4478278337662.504,559213890355.3636
2019-03-08 00:00:00 UTC,256571.85176780727,4507716461289.745,404112803413.4377
2019-03-09 00:00:00 UTC,256187.8047423224,4505253222250.178,622750350407.1948
2019-03-10 00:00:00 UTC,261476.3420907536,4596718010220.24,594929515864.3988
2019-03-11 00:00:00 UTC,260441.97522118158,4577692137042.066,569288908967.9634
2019-03-12 00:00:00 UTC,254267.19311691745,4477838743138.1455,425492055869.22205
2019-03-13 00:00:00 UTC,254358.00469009363,4475197914769.982,546371818627.5498
2019-03-14 00:00:00 UTC,252619.20806192656,4443364242862.911,473164019546.2428
2019-03-15 00:00:00 UTC,253838.0903347112,4464132191334.602,563796298162.5646
2019-03-16 00:00:00 UTC,254373.77102543614,4473314033773.606,528605902812.40717
2019-03-17 00:00:00 UTC,259703.5809649273,4568282562723.662,548428157402.1198
2019-03-18 00:00:00 UTC,258082.41320264127,4541315469957.244,423545769494.55
2019-03-19 00:00:00 UTC,256606.7812594168,4515390720882.234,491723829720.6738
2019-03-20 00:00:00 UTC,258334.68434731578,4545374442727.83,482986130891.7766
2019-03-21 00:00:00 UTC,258287.9665573761,4546288193139.473,583362661415.134
2019-03-22 00:00:00 UTC,254243.62235864514,4479093630118.138,628414974596.5621
2019-03-23 00:00:00 UTC,257897.1018778333,4540152624773.539,608000745812.9647
2019-03-24 00:00:00 UTC,259176.31475255548,4556858673310.984,595224114378.073
2019-03-25 00:00:00 UTC,257742.49234444086,4538434898080.56,637933323485.8079
2019-03-26 00:00:00 UTC,251399.90241531114,4429893102591.097,682412645006.6713
2019-03-27 00:00:00 UTC,253529.55833714068,4464825715736.474,1247222514636.0483
2019-03-28 00:00:00 UTC,261749.07168807933,4613168925352.3125,1051616449141.1584
2019-03-29 00:00:00 UTC,261760.43552022005,4611002128795.402,985137469878.2822
2019-03-30 00:00:00 UTC,269091.39947177976,4741552724602.351,1071586568628.4409
2019-03-31 00:00:00 UTC,269126.38986901526,4741734364459.112,853039449010.6897
2019-04-01 00:00:00 UTC,269342.0356488146,4746247539024.538,638645859755.1284
2019-04-02 00:00:00 UTC,270503.14013823186,4766828368911.737,808548566347.8553
2019-04-03 00:00:00 UTC,317786.62874407624,5633913991729.93,1584405468574.0308
2019-04-04 00:00:00 UTC,323208.4487324605,5717892052563.749,1815683157700.134
2019-04-05 00:00:00 UTC,320635.57177140657,5660210188402.53,1555932386543.2842
2019-04-06 00:00:00 UTC,327132.5895261112,5762050007611.601,1309365205641.0725
2019-04-07 00:00:00 UTC,328888.1784369003,5802704932832.374,1281987034555.06
2019-04-08 00:00:00 UTC,338558.30495735625,5957801260854.607,1495993230177.984
2019-04-09 00:00:00 UTC,341832.53147213074,6024041410747.983,1425309626216.036
2019-04-10 00:00:00 UTC,335658.65815711074,5922209816170.771,1024131139375.8569
2019-04-11 00:00:00 UTC,341233.0981288043,6019194868339.359,1247425668491.164
2019-04-12 00:00:00 UTC,326110.65814049286,5754924241788.012,1276475431638.5303
2019-04-13 00:00:00 UTC,326947.3595576386,5768267886238.675,1003244297170.8779
2019-04-14 00:00:00 UTC,326337.65653797897,5755727938431.361,788682443607.9615
2019-04-15 00:00:00 UTC,331526.25526402507,5855775054470.563,796640977772.1675
2019-04-16 00:00:00 UTC,324285.0962076652,5736122896386.54,890341181217.6755
2019-04-17 00:00:00 UTC,333932.0187640966,5882106199221.35,874049800029.2125
2019-04-18 00:00:00 UTC,333480.92399527057,5888638477887.37,928469165416.1263
2019-04-19 00:00:00 UTC,337088.73327758146,5956999535531.12,980561969460.6747
2019-04-20 00:00:00 UTC,338006.576729289,5966605344851.695,1040695706468.4673
2019-04-21 00:00:00 UTC,339756.33077909594,6010753865591.627,959598344762.4187
2019-04-22 00:00:00 UTC,339946.41676819517,6001701738842.681,1048662345236.1152
2019-04-23 00:00:00 UTC,343417.7792136621,6062404880440.26,1097686150501.98
2019-04-24 00:00:00 UTC,354047.0941522566,6245271067391.994,1235846486972.3652
2019-04-25 00:00:00 UTC,351132.7996442142,6196772602120.121,1322745847237.6887
2019-04-26 00:00:00 UTC,336348.9796852071,5935453631050.401,1249540356245.1333
2019-04-27 00:00:00 UTC,343168.2584154655,6029573433690.783,1272145398655.2312
2019-04-28 00:00:00 UTC,340649.5331114176,6035950386298.757,963973688518.9891
2019-04-29 00:00:00 UTC,340185.6538089173,6002655390516.7295,1007595727870.972
2019-04-30 00:00:00 UTC,335199.6067495394,5923341470918.979,995462284381.619
2019-05-01 00:00:00 UTC,342107.7948213822,6045706179810.829,1085559661675.1559
2019-05-02 00:00:00 UTC,346757.1511337859,6124889632694.953,943304992895.9307
2019-05-03 00:00:00 UTC,356482.7538277563,6303996014477.778,1079945034343.4801
2019-05-04 00:00:00 UTC,372896.0994041918,6582592842792.893,1301627075098.4844
2019-05-05 00:00:00 UTC,377609.77523566945,6678699418227.403,1251956688031.0405
2019-05-06 00:00:00 UTC,375751.6551310094,6650912280889.22,1057721993282.5708
2019-05-07 00:00:00 UTC,373314.38897278113,6603264523067.771,1097994843980.7554
2019-05-08 00:00:00 UTC,382032.36959402834,6800944057275.08,1269391922461.0745
2019-05-09 00:00:00 UTC,387745.65717385046,6851239264037.015,1085063945062.519
2019-05-10 00:00:00 UTC,402483.86980328395,7130878747247.165,1200703978201.3826
2019-05-11 00:00:00 UTC,414814.97082289803,7337764746154.93,1354567956579.617
2019-05-12 00:00:00 UTC,472641.2805953232,8421261470583.121,2115025463575.857
2019-05-13 00:00:00 UTC,453174.5872438971,8004606239661.246,2055803084026.4585
2019-05-14 00:00:00 UTC,509791.488368522,9018339299221.191,2094945954959.7004
2019-05-15 00:00:00 UTC,518504.268074392,9172149019550.19,2298932210107.308
2019-05-16 00:00:00 UTC,529866.438848905,9353619118044.984,1998180307351.1326
2019-05-17 00:00:00 UTC,509283.32558623445,9022184410848.562,2264961519165.592
2019-05-18 00:00:00 UTC,475520.01870858925,8426125207551.874,2138867129211.2878
2019-05-19 00:00:00 UTC,472753.9247783863,8370881927157.255,1455612914819.5916
2019-05-20 00:00:00 UTC,529347.6355401599,9370166511840.639,1992502217880.156
2019-05-21 00:00:00 UTC,514514.9123337383,9101721170676.227,1846113789146.607
2019-05-22 00:00:00 UTC,512229.85121063935,9076353563063.193,1629324777200.5054
