snapped_at,price,market_cap,total_volume
2018-10-15 00:00:00 UTC,710002.1406669522,12298779527326.336,207228150444.30234
2018-10-16 00:00:00 UTC,744927.0552421198,12886262589390.457,695486176465.2932
2018-10-17 00:00:00 UTC,745464.6626526011,12916152215366.637,308577893275.6393
2018-10-18 00:00:00 UTC,747454.015179633,12948412397920.984,317686450634.26355
2018-10-19 00:00:00 UTC,731111.5825305606,12671188980616.166,294530498435.4042
2018-10-20 00:00:00 UTC,729754.8154540509,12650051060304.492,298542479068.2184
2018-10-21 00:00:00 UTC,735252.9933556973,12742244526729.387,268668752066.08875
2018-10-22 00:00:00 UTC,734388.7224685678,12732459363293.867,239333651057.8447
2018-10-23 00:00:00 UTC,734499.5629913211,12733697212771.943,299452922432.8956
2018-10-24 00:00:00 UTC,727953.7046345653,12621540571865.947,313141249077.1495
2018-10-25 00:00:00 UTC,726130.8441780683,12587889701619.324,292070628782.9961
2018-10-26 00:00:00 UTC,725716.6685960838,12586738102782.46,294248598027.2059
2018-10-27 00:00:00 UTC,723842.2704743773,12554933038339.99,301900000514.9036
2018-10-28 00:00:00 UTC,722524.6898136361,12532262880773.188,266683364880.10294
2018-10-29 00:00:00 UTC,725227.2553725357,12579453704189.135,231112963410.51523
2018-10-30 00:00:00 UTC,706821.1887396292,12263022140901.615,407941168809.2906
2018-10-31 00:00:00 UTC,715871.2512022826,12424228478252.406,221847418957.596
2018-11-01 00:00:00 UTC,718612.7599066304,12470733386547.352,230556564869.71692
2018-11-02 00:00:00 UTC,719032.265980532,12498204585207.113,329392835836.39075
2018-11-03 00:00:00 UTC,727394.7581560063,12625678301968.441,302875903873.5582
2018-11-04 00:00:00 UTC,723177.6534060242,12553213816753.674,292346962347.93665
2018-11-05 00:00:00 UTC,718629.00969246,12473940064397.795,361890609275.11414
2018-11-06 00:00:00 UTC,726514.412374926,12613525273329.752,363919719659.6103
2018-11-07 00:00:00 UTC,734186.9074765685,12739816894478.195,386534648487.1559
2018-11-08 00:00:00 UTC,746565.3866213411,12938236857208.832,354352087508.22687
2018-11-09 00:00:00 UTC,739504.5632724848,12845552127697.36,273732489797.60464
2018-11-10 00:00:00 UTC,730080.8094506201,12685295123206.963,308144298364.4816
2018-11-11 00:00:00 UTC,731917.9061305388,12670245968462.69,190362220952.03146
2018-11-12 00:00:00 UTC,732536.8670753771,12725272976842.318,335134898353.87195
2018-11-13 00:00:00 UTC,729026.5783028303,12665542775835.19,301518446296.0563
2018-11-14 00:00:00 UTC,727644.5424817447,12645860595811.994,328980221188.0614
2018-11-15 00:00:00 UTC,657409.8266426675,11423440435837.232,646256999960.983
2018-11-16 00:00:00 UTC,645732.8087262289,11222494895899.252,565726498689.761
2018-11-17 00:00:00 UTC,632999.2884172971,10983815765239.707,365205457099.62964
2018-11-18 00:00:00 UTC,631727.6520122042,10977851467364.791,284975047406.94006
2018-11-19 00:00:00 UTC,635510.9666826477,11058193507545.078,273032361173.4136
2018-11-20 00:00:00 UTC,549759.0084051389,9583381621739.031,688859805609.5696
2018-11-21 00:00:00 UTC,501520.53033135517,8631754751247.094,711591152839.3741
2018-11-22 00:00:00 UTC,521527.73710016435,9084383992418.787,488525729552.93677
2018-11-23 00:00:00 UTC,486684.9131196745,8532722136935.326,345205730350.3349
2018-11-24 00:00:00 UTC,494370.01816509315,8597764537470.053,397608017483.84235
2018-11-25 00:00:00 UTC,440132.9587726684,7654762868174.865,351938907045.0175
2018-11-26 00:00:00 UTC,456158.14417168323,7940295040599.085,590181115997.1826
2018-11-27 00:00:00 UTC,432697.15769233415,7582131778781.1455,528067199187.75415
2018-11-28 00:00:00 UTC,436063.7730325377,7599378076198.917,460763184955.0581
2018-11-29 00:00:00 UTC,484553.4084726027,8445810490018.411,564764752327.568
2018-11-30 00:00:00 UTC,485334.6136907525,8438504390538.678,489166709270.02124
2018-12-01 00:00:00 UTC,455131.9344835483,7913217393049.771,454915576020.58026
2018-12-02 00:00:00 UTC,475510.3445497496,8293999952359.222,361367246671.8137
2018-12-03 00:00:00 UTC,469213.67758073047,8166200475179.165,368842793435.7945
2018-12-04 00:00:00 UTC,440506.19595701504,7664505072615.264,355333103700.32117
2018-12-05 00:00:00 UTC,444568.5470113427,7732324735313.823,367034347103.86707
2018-12-06 00:00:00 UTC,423941.19220271043,7385202468594.37,341260493596.736
2018-12-07 00:00:00 UTC,390617.6183504798,6800828513410.111,413798296640.40656
2018-12-08 00:00:00 UTC,384253.58616757556,6690589628034.243,591081802499.1637
2018-12-09 00:00:00 UTC,386077.86137926264,6710622815567.848,386697661848.9743
2018-12-10 00:00:00 UTC,399335.283240034,6954448716412.753,330491131668.2232
2018-12-11 00:00:00 UTC,388620.71554839466,6768461269938.06,295896310423.96564
2018-12-12 00:00:00 UTC,383146.7790457111,6673727226774.005,308523762488.9252
2018-12-13 00:00:00 UTC,389412.96672818734,6782058432869.626,289054461301.50726
2018-12-14 00:00:00 UTC,374145.471209593,6510484941546.675,297592824645.7023
2018-12-15 00:00:00 UTC,364881.0516513882,6352242979285.644,302172820607.6933
2018-12-16 00:00:00 UTC,365487.8264769328,6371838855362.872,238559128244.73553
2018-12-17 00:00:00 UTC,364737.5104849465,6354807664058.983,223653691288.5544
2018-12-18 00:00:00 UTC,395629.1368425944,6899210536132.748,386041745273.074
2018-12-19 00:00:00 UTC,411377.9682896442,7170348840636.12,438730211825.5597
2018-12-20 00:00:00 UTC,414573.2294393733,7235685733108.93,530793335102.5351
2018-12-21 00:00:00 UTC,451866.04623411095,7845369390016.341,680986997082.1493
2018-12-22 00:00:00 UTC,427834.0031405313,7465871548021.636,535440089768.6865
2018-12-23 00:00:00 UTC,439906.67554376955,7646846214725.744,396330817355.7133
2018-12-24 00:00:00 UTC,438018.7929787265,7632191848496.386,390547653400.7409
2018-12-25 00:00:00 UTC,443898.8629203822,7755151166303.469,554289037805.0784
2018-12-26 00:00:00 UTC,415060.2880597181,7215468399129.543,462527264471.96484
2018-12-27 00:00:00 UTC,420541.84596475173,7336599360918.675,396848976007.7715
2018-12-28 00:00:00 UTC,397705.944373088,6962497853256.175,375365167631.916
2018-12-29 00:00:00 UTC,425046.2864697554,7417436485250.696,392792488972.11835
2018-12-30 00:00:00 UTC,416640.3367213261,7370644044420.479,334243878876.1963
2018-12-31 00:00:00 UTC,420402.0813824584,7337608382806.095,343152616153.0819
2019-01-01 00:00:00 UTC,404829.5808262486,7062956159686.748,327964256244.97644
2019-01-02 00:00:00 UTC,416097.0408203024,7258539705030.914,294984782094.97784
2019-01-03 00:00:00 UTC,416090.0703139469,7268712802708.917,350680960824.0138
2019-01-04 00:00:00 UTC,407314.0998269436,7110641735708.264,243879848737.0881
2019-01-05 00:00:00 UTC,414071.04470966244,7233608017430.586,320169447017.9266
2019-01-06 00:00:00 UTC,411036.1747784256,7170676715004.134,299958421163.9094
2019-01-07 00:00:00 UTC,435501.3315122832,7604733090617.767,372806505199.64685
2019-01-08 00:00:00 UTC,433315.92457752576,7561726541982.513,364945716035.5442
2019-01-09 00:00:00 UTC,432338.6492759621,7552962153539.204,378898918074.84045
2019-01-10 00:00:00 UTC,430890.7815515864,7531968150387.073,349553943128.0147
2019-01-11 00:00:00 UTC,392539.4138511574,6859587003107.591,448940971575.36743
2019-01-12 00:00:00 UTC,394138.7198030289,6848249388420.741,354049767163.94196
2019-01-13 00:00:00 UTC,390610.0349034595,6830449187699.087,266605469351.57642
2019-01-14 00:00:00 UTC,379138.74540669256,6621185064946.379,290188975830.5906
2019-01-15 00:00:00 UTC,394912.1710671721,6902032723240.163,335742528814.441
2019-01-16 00:00:00 UTC,387680.8508872694,6774884059654.623,320961710887.3582
2019-01-17 00:00:00 UTC,392260.9314868494,6864985767285.127,300237308826.08435
2019-01-18 00:00:00 UTC,395208.8244109466,6911016712474.224,332820546544.2774
2019-01-19 00:00:00 UTC,394947.4189706931,6904712804057.817,290843111546.0368
2019-01-20 00:00:00 UTC,403377.47526031814,7055218064949.008,303734039550.2916
2019-01-21 00:00:00 UTC,388236.91327345755,6798883266400.771,322580584743.8727
2019-01-22 00:00:00 UTC,387218.7461962981,6775432256622.04,280910863937.57983
2019-01-23 00:00:00 UTC,390565.05809281615,6833267671633.198,297289767034.2855
2019-01-24 00:00:00 UTC,389339.37210122007,6812538469803.682,291674856223.57416
2019-01-25 00:00:00 UTC,390621.43006880296,6835757839775.032,275421222814.31604
2019-01-26 00:00:00 UTC,390508.4716824708,6834109025379.433,282909873409.39374
2019-01-27 00:00:00 UTC,390304.8850584812,6831618420680.608,279087853340.496
2019-01-28 00:00:00 UTC,388751.4845345113,6804527259957.975,315409329894.85315
2019-01-29 00:00:00 UTC,375040.32711591636,6565760499236.851,376522560025.3292
2019-01-30 00:00:00 UTC,373459.4975702523,6538801938962.768,532349701066.9952
2019-01-31 00:00:00 UTC,376923.04029078025,6600777874545.089,542165672172.52155
2019-02-01 00:00:00 UTC,373570.49692518334,6542078613302.888,471327266215.61285
2019-02-02 00:00:00 UTC,379343.82064973,6644036797838.933,412328144742.7302
2019-02-03 00:00:00 UTC,381762.7226474026,6686979519180.708,362474135214.7079
2019-02-04 00:00:00 UTC,378020.6774386817,6623346567525.666,260028802983.46527
2019-02-05 00:00:00 UTC,380879.55724532803,6676295921366.579,489833776042.04517
2019-02-06 00:00:00 UTC,381517.5700157208,6687413018379.613,401735667714.5404
2019-02-07 00:00:00 UTC,374490.49499791267,6562379320719.488,463045960211.7038
2019-02-08 00:00:00 UTC,372612.2380765388,6530280985552.044,361991645662.33374
2019-02-09 00:00:00 UTC,402107.3250994897,7048021387434.227,690589839044.7993
2019-02-10 00:00:00 UTC,402501.7244140874,7055455990954.602,535975358309.96747
2019-02-11 00:00:00 UTC,403708.10354857385,7077548061146.291,558058077609.9774
2019-02-12 00:00:00 UTC,400852.0122818481,7028159902087.766,601151702708.2992
2019-02-13 00:00:00 UTC,401683.35473417473,7040842388866.529,611562297235.0042
2019-02-14 00:00:00 UTC,400534.9651714754,7019064257715.686,625268927476.4629
2019-02-15 00:00:00 UTC,396722.6472672467,6962108413679.413,1323085246045.4346
2019-02-16 00:00:00 UTC,397917.0845285306,6979470437635.441,497930148033.23285
2019-02-17 00:00:00 UTC,400277.5253717995,7021628322319.569,444180798486.29755
2019-02-18 00:00:00 UTC,405188.7602321431,7116423364941.893,546732299504.9978
2019-02-19 00:00:00 UTC,429843.3170623056,7536495485932.331,1060521002686.4269
2019-02-20 00:00:00 UTC,432980.5277733861,7600024130153.715,660219925941.1248
2019-02-21 00:00:00 UTC,440570.77470981446,7731736012002.9795,706540206407.0669
2019-02-22 00:00:00 UTC,435652.54504803044,7646088589400.392,757113292028.711
2019-02-23 00:00:00 UTC,439806.5952460195,7719875468208.117,664008838275.7583
2019-02-24 00:00:00 UTC,455423.8716679569,7997377179377.45,939940527283.5784
2019-02-25 00:00:00 UTC,414612.82692718745,7323112751526.117,1230972997622.4023
2019-02-26 00:00:00 UTC,424648.04100002215,7456060329263.08,1004745668543.2091
2019-02-27 00:00:00 UTC,421121.03331868554,7394969569282.781,330849532351.38025
2019-02-28 00:00:00 UTC,422800.64700655534,7446912394830.252,857179594230.3826
2019-03-01 00:00:00 UTC,424859.42057609046,7462156512599.853,849336671707.9537
2019-03-02 00:00:00 UTC,427037.84360354126,7507857887854.283,618314445619.2698
2019-03-03 00:00:00 UTC,427475.6519381501,7509694332022.573,368317439883.352
2019-03-04 00:00:00 UTC,426144.750977533,7487086280587.119,755548616625.449
2019-03-05 00:00:00 UTC,414916.07413417223,7290516063408.136,403224999588.02747
2019-03-06 00:00:00 UTC,430926.73078060057,7576529887304.316,1016568236911.352
2019-03-07 00:00:00 UTC,431063.3449033751,7580453005828.517,946590251078.0558
2019-03-08 00:00:00 UTC,432174.4115321393,7592881664878.229,680695141748.6669
2019-03-09 00:00:00 UTC,429305.81320669316,7549662249635.821,1043571710508.3085
2019-03-10 00:00:00 UTC,438169.86983848136,7702965844318.465,996955160245.0408
2019-03-11 00:00:00 UTC,435907.4925363942,7661784546699.603,952831434434.698
2019-03-12 00:00:00 UTC,429789.23451601685,7569321768373.001,719211561440.3737
2019-03-13 00:00:00 UTC,431380.604015816,7589749659799.029,926623895418.3452
2019-03-14 00:00:00 UTC,429822.8830743203,7556898268226.646,805072284917.245
2019-03-15 00:00:00 UTC,432972.97190536815,7614493866196.021,961670324744.4417
2019-03-16 00:00:00 UTC,437396.7182492941,7691881400285.719,908939967376.7162
2019-03-17 00:00:00 UTC,446561.34779041423,7855180166240.505,943024413547.7611
2019-03-18 00:00:00 UTC,444121.246578957,7813590056318.558,728858943919.8486
2019-03-19 00:00:00 UTC,444075.2942209063,7814187345544.063,850961160445.2706
2019-03-20 00:00:00 UTC,447095.59637080785,7866604913445.669,835896166151.5339
2019-03-21 00:00:00 UTC,447721.94424215704,7880634224070.237,1011213446945.6342
2019-03-22 00:00:00 UTC,441296.5076183839,7774465915524.974,1090754336536.9636
2019-03-23 00:00:00 UTC,438508.81037614605,7719733614372.589,1033798680996.9989
2019-03-24 00:00:00 UTC,440681.4729857531,7748096867029.72,1012068713652.3274
2019-03-25 00:00:00 UTC,439559.1738035253,7742462949518.124,1087944180497.8992
2019-03-26 00:00:00 UTC,432237.73663677706,7614696269098.51,1173288033512.1228
2019-03-27 00:00:00 UTC,435334.1534215222,7663991888688.7705,2141598640799.611
2019-03-28 00:00:00 UTC,445886.1152248351,7858472840937.128,1791414847013.73
2019-03-29 00:00:00 UTC,445705.24195381376,7851254584673.677,1677415204086.2961
2019-03-30 00:00:00 UTC,454954.1940983216,8016567243808.871,1811736847383.2092
2019-03-31 00:00:00 UTC,455013.3525404218,8016874343236.108,1442238123628.4534
2019-04-01 00:00:00 UTC,455259.06400074734,8022409895756.166,1079479909772.3088
2019-04-02 00:00:00 UTC,462069.9657737791,8142634574027.351,1381152204694.8232
2019-04-03 00:00:00 UTC,541219.731145164,9595071472798.377,2698387610314.2964
2019-04-04 00:00:00 UTC,552145.3299673067,9768022483513.68,3101778372923.2593
2019-04-05 00:00:00 UTC,546944.8314063451,9655269033678.613,2654132141783.402
2019-04-06 00:00:00 UTC,560298.9594646482,9868997241530.871,2242625729654.948
2019-04-07 00:00:00 UTC,563305.858414667,9938629289904.045,2195733548127.7007
2019-04-08 00:00:00 UTC,578330.5533350386,10177208620784.621,2555478864130.3022
2019-04-09 00:00:00 UTC,587069.1593647901,10345793923580.488,2447851643884.313
2019-04-10 00:00:00 UTC,574641.3868284224,10138713181235.35,1753293484089.5825
2019-04-11 00:00:00 UTC,589223.7452465091,10393635796585.986,2153990419849.4565
2019-04-12 00:00:00 UTC,563475.0551339518,9943729753954.248,2205576684677.96
2019-04-13 00:00:00 UTC,569363.1587001795,10045162096984.791,1747101866055.756
2019-04-14 00:00:00 UTC,568350.9918506477,10024199221548.424,1373572556214.0596
2019-04-15 00:00:00 UTC,576926.6211158556,10190528941872.344,1386325759275.0935
2019-04-16 00:00:00 UTC,564199.5602553712,9979854312020.48,1549038512083.142
2019-04-17 00:00:00 UTC,583907.3774246224,10285342559339.277,1528347381489.3909
2019-04-18 00:00:00 UTC,584700.6453861805,10324700667182.588,1627908768321.8623
2019-04-19 00:00:00 UTC,590743.1360370262,10439555640956.242,1718420687887.0671
2019-04-20 00:00:00 UTC,590977.2694153463,10432128772463.36,1819572603741.3406
2019-04-21 00:00:00 UTC,594036.5734102842,10509318904348.023,1677780400046.3975
2019-04-22 00:00:00 UTC,594329.9679591693,10492289515851.207,1833381460435.1438
2019-04-23 00:00:00 UTC,602288.1429271962,10632281722494.701,1925128496889.5374
2019-04-24 00:00:00 UTC,621798.4987021906,10968315339491.459,2170466875503.644
2019-04-25 00:00:00 UTC,611415.0469309151,10790219584113.16,2303250266241.058
2019-04-26 00:00:00 UTC,580313.2787669898,10240621395159.178,2155870553741.3508
2019-04-27 00:00:00 UTC,590963.6024441817,10383414987238.402,2190737660567.3977
2019-04-28 00:00:00 UTC,586547.2983110435,10392999395848.465,1659817811811.9172
2019-04-29 00:00:00 UTC,586722.2079342921,10352850523705.24,1737812231475.4717
2019-04-30 00:00:00 UTC,580716.4389888805,10261890815633.992,1724588279024.3591
2019-05-01 00:00:00 UTC,589611.7467612439,10419579544934.457,1870927052884.061
2019-05-02 00:00:00 UTC,596747.2805321871,10540550410913.74,1623368652621.9521
2019-05-03 00:00:00 UTC,607775.7509889572,10747829651758.88,1841223445530.391
2019-05-04 00:00:00 UTC,636797.5408317869,11241144493828.176,2222798580696.2
2019-05-05 00:00:00 UTC,644847.1213518265,11405266432867.592,2137976078161.9795
2019-05-06 00:00:00 UTC,636878.4671186026,11272931896776.773,1792780823505.7952
2019-05-07 00:00:00 UTC,633525.9473147788,11205942058267.668,1863330865959.1167
2019-05-08 00:00:00 UTC,644064.7676179319,11465647422720.129,2140055866011.495
2019-05-09 00:00:00 UTC,655489.3556058133,11582114015196.615,1834315492594.2485
2019-05-10 00:00:00 UTC,677254.3468630409,11999036460484.303,2020408889752.7224
2019-05-11 00:00:00 UTC,700375.8774084713,12389122340763.688,2287059985363.6724
2019-05-12 00:00:00 UTC,798010.1367598469,14218504167401.277,3571020621205.1914
2019-05-13 00:00:00 UTC,762656.1604189062,13471104585835.275,3459750239254.1304
2019-05-14 00:00:00 UTC,852440.5170600131,15079886562745.97,3503033796766.11
2019-05-15 00:00:00 UTC,876390.9112336119,15503031570148.549,3885721716356.5913
2019-05-16 00:00:00 UTC,896933.7425913006,15833379861814.494,3382428495260.397
2019-05-17 00:00:00 UTC,865358.8254091081,15330222907669.672,3848554117819.9985
2019-05-18 00:00:00 UTC,808322.9464097378,14323330431141.465,3635799360368.289
2019-05-19 00:00:00 UTC,803620.9420613612,14229423951033.232,2474354966872.7866
2019-05-20 00:00:00 UTC,899607.6071506428,15924266981410.814,3386187133225.6606
2019-05-21 00:00:00 UTC,878131.7208145554,15534068852791.3,3150795126869.4194
2019-05-22 00:00:00 UTC,880119.6227114074,15595102188282.217,2799525847224.328
2019-05-23 00:00:00 UTC,844897.2989405451,14979862683556.678,2710210668987.7075
2019-05-24 00:00:00 UTC,861340.2095425146,15283097836199.572,2776804800178.335
2019-05-25 00:00:00 UTC,871952.7518781625,15451009008101.002,2991509427084.541
2019-05-26 00:00:00 UTC,878633.2427138402,15555674852829.59,2621191707849.78
2019-05-27 00:00:00 UTC,944205.6908938243,16713409557295.91,3197032121453.322
2019-05-28 00:00:00 UTC,965646.6428044122,17125650802346.234,3629577576912.825
2019-05-29 00:00:00 UTC,954497.5141544807,16920736103188.73,2989824747263.925
2019-05-30 00:00:00 UTC,947639.1772977444,16781284845245.584,3090802722325.395
2019-05-31 00:00:00 UTC,909365.2337831478,16142395257863.959,3643115265138.413
2019-06-01 00:00:00 UTC,928528.1089094215,16461843487237.27,3283909633768.4785
2019-06-02 00:00:00 UTC,926212.6886091628,16431210811467.809,2889188227352.0796
2019-06-03 00:00:00 UTC,946228.5043851363,16774781047909.334,2719954829355.2524
2019-06-04 00:00:00 UTC,883123.0027114353,15679337205610.49,2645678532098.975
2019-06-05 00:00:00 UTC,831642.2125729009,14724994668408.129,2753738511934.632
2019-06-06 00:00:00 UTC,846124.2526065406,15010026612342.053,2668806926102.871
2019-06-07 00:00:00 UTC,848447.2520426959,15059041096526.66,2664310671136.0527
2019-06-08 00:00:00 UTC,869384.0696180337,15449873249090.672,2556325349716.487
2019-06-09 00:00:00 UTC,859261.3475519929,15253053866735.725,2145289622171.11
2019-06-10 00:00:00 UTC,831455.9545933212,14752684172236.365,2185115601908.8848
2019-06-11 00:00:00 UTC,867130.4721164866,15378234562859.701,2355795250289.7935
2019-06-12 00:00:00 UTC,856807.920591036,15211756683670.285,2280045700354.665
2019-06-13 00:00:00 UTC,883608.5912005535,15666650472907.932,2406341413333.5205
2019-06-14 00:00:00 UTC,891450.9059291859,15816952502186.607,2483281547333.7515
2019-06-15 00:00:00 UTC,941421.9825199592,16767719924869.45,2528646432391.5464
2019-06-16 00:00:00 UTC,957394.6150867522,16998274713107.71,2376805981930.699
2019-06-17 00:00:00 UTC,974999.7840312084,17373303106057.826,2965103553991.03
2019-06-18 00:00:00 UTC,1010857.5283674744,17961757536434.85,2981095712692.5444
2019-06-19 00:00:00 UTC,987437.9752110273,17556372466523.07,2717730613725.68
2019-06-20 00:00:00 UTC,1004087.4347674841,17825885280261.812,2411093639668.299
2019-06-21 00:00:00 UTC,1024641.5713914183,18238758394005.367,2651345342094.827
2019-06-22 00:00:00 UTC,1085853.1262378488,19283115612096.95,3067169632853.002
2019-06-23 00:00:00 UTC,1148800.181653952,20419017974355.85,4313011079098.7017
2019-06-24 00:00:00 UTC,1164412.875385422,20720644473984.402,3125008068496.51
2019-06-25 00:00:00 UTC,1185231.7422478057,21055680735512.504,2954053521663.938
2019-06-26 00:00:00 UTC,1265189.5337824025,22490040749454.17,3594050478681.57
2019-06-27 00:00:00 UTC,1399991.9149430948,24895461226869.207,6134758928855.037
2019-06-28 00:00:00 UTC,1203994.4629781717,21412228827804.277,5345215402255.238
2019-06-29 00:00:00 UTC,1332740.2808476517,23704585094254.637,4841464783165.052
2019-06-30 00:00:00 UTC,1291778.893714797,22983889970448.05,4070319940174.931
2019-07-01 00:00:00 UTC,1179741.6617807737,20988233788428.746,3783657260088.3667
2019-07-02 00:00:00 UTC,1152788.5414716636,20487194543741.67,4059329539573.8745
2019-07-03 00:00:00 UTC,1166899.6109483663,20673409381534.664,4233480210519.567
2019-07-04 00:00:00 UTC,1290752.161761889,22972539914733.47,4305279808321.7344
2019-07-05 00:00:00 UTC,1210739.2065669573,21549265491511.97,3502675634413.72
2019-07-06 00:00:00 UTC,1191731.9471893313,21206528791218.668,3400285261551.9
2019-07-07 00:00:00 UTC,1223430.2546871868,21800327400189.35,3038464995305.6445
2019-07-08 00:00:00 UTC,1240864.1724719843,22073553380794.48,2802439827194.2695
2019-07-09 00:00:00 UTC,1332842.9177217926,23692050024341.63,3361099991607.7036
2019-07-10 00:00:00 UTC,1366235.4331418048,24290389332709.863,3908416167237.0503
2019-07-11 00:00:00 UTC,1317959.5660629545,23499601578949.59,4567494259466.8955
2019-07-12 00:00:00 UTC,1236104.480111819,21951231168192.023,4023898607293.9644
2019-07-13 00:00:00 UTC,1273889.393904306,22668441498850.926,3245926602377.718
2019-07-14 00:00:00 UTC,1232228.706885361,21904480050983.58,3073963714533.267
2019-07-15 00:00:00 UTC,1108944.6454965957,19759105829945.68,3219144823538.9336
2019-07-16 00:00:00 UTC,1177285.0415284035,21060922666456.297,4051815574008.115
2019-07-17 00:00:00 UTC,1032234.638422922,18409114258408.754,3723624788345.7354
2019-07-18 00:00:00 UTC,1042660.3866370138,18591834926593.074,3598332037527.433
2019-07-19 00:00:00 UTC,1142567.0017469854,20366199677789.92,3656134328723.1553
2019-07-20 00:00:00 UTC,1134946.190487096,20220147664438.7,3108504138638.041
2019-07-21 00:00:00 UTC,1160336.2071174842,20552472339492.023,2817718435753.0244
2019-07-22 00:00:00 UTC,1143433.5402911687,20403351819984.195,2459315984768.2896
2019-07-23 00:00:00 UTC,1116116.430489645,19918809070200.902,2363560796503.9106
2019-07-24 00:00:00 UTC,1075409.521718442,19163150959144.543,2487823072775.902
2019-07-25 00:00:00 UTC,1060301.6018838654,18967243250457.258,3663821528992.617
2019-07-26 00:00:00 UTC,1073521.7944250847,19188777207084.016,2349835173285.8843
2019-07-27 00:00:00 UTC,1070013.9899112573,19087057432624.336,2167215550894.222
2019-07-28 00:00:00 UTC,1026726.450273594,18308791388545.44,2310176673396.138
2019-07-29 00:00:00 UTC,1035646.0649517714,18499028791609.28,2025633656316.2153
2019-07-30 00:00:00 UTC,1035446.8518066782,18426457297208.25,2005888553669.475
2019-07-31 00:00:00 UTC,1038869.175275106,18543628674240.96,2186508109058.8462
2019-08-01 00:00:00 UTC,1095228.842491813,19539054473271.508,2498612759852.7964
2019-08-02 00:00:00 UTC,1112986.2317686696,19888301599494.973,2542361306455.22
2019-08-03 00:00:00 UTC,1122255.7656743252,20037380409677.29,2571792779982.102
2019-08-04 00:00:00 UTC,1150184.1846764572,20534577334444.258,2376451346906.2866
2019-08-05 00:00:00 UTC,1167116.830775824,20842547431519.28,2468199568068.092
2019-08-06 00:00:00 UTC,1248067.8121880575,22264326403554.95,3267821445720.589
2019-08-07 00:00:00 UTC,1223741.0856518378,21739850713537.617,3358432511636.788
2019-08-08 00:00:00 UTC,1270238.3951084975,22649326653345.42,3192258473639.713
2019-08-09 00:00:00 UTC,1272701.3467053901,22653119753483.473,2823762617006.7007
2019-08-10 00:00:00 UTC,1252522.9060411497,22379484336762.9,2772926528636.711
2019-08-11 00:00:00 UTC,1197073.076342641,21406423677586.707,2636502828692.002
2019-08-12 00:00:00 UTC,1217589.2765143167,21750409520447.594,2429087746481.563
2019-08-13 00:00:00 UTC,1199070.6830275122,21432479386995.22,2100119235177.101
2019-08-14 00:00:00 UTC,1162347.5336775177,20757452544660.066,2439758166856.23
2019-08-15 00:00:00 UTC,1060764.1639054578,18924284027256.51,2819281194439.1426
2019-08-16 00:00:00 UTC,1092409.6981288993,19502354011317.0,3289550068731.1304
2019-08-17 00:00:00 UTC,1098321.7862699672,19640602225360.01,2996389970105.021
2019-08-18 00:00:00 UTC,1087601.8514816083,19455272312018.742,2233689666178.1396
2019-08-19 00:00:00 UTC,1097320.9628456126,19623815059482.81,2097687933036.3293
2019-08-20 00:00:00 UTC,1161674.0381938282,20777570577968.492,2355978050538.7607
2019-08-21 00:00:00 UTC,1141554.4740116207,20419869581363.223,2067691747246.1013
2019-08-22 00:00:00 UTC,1079215.204733676,19304552097560.367,2425910920592.346
2019-08-23 00:00:00 UTC,1078416.066536715,19306230970409.176,2144975406140.7754
2019-08-24 00:00:00 UTC,1094680.662301255,19803253098514.68,1930276939469.6912
2019-08-25 00:00:00 UTC,1069331.2272176736,19158814174487.074,2233265386453.286
2019-08-26 00:00:00 UTC,1058212.8653940095,18929330685539.582,1877206439385.6736
2019-08-27 00:00:00 UTC,1095655.6802517767,19611683171186.44,2479951801958.157
2019-08-28 00:00:00 UTC,1075203.463547697,19233645374444.42,2214008082895.1494
2019-08-29 00:00:00 UTC,1034625.522429374,18474490119418.156,2434277654978.2266
2019-08-30 00:00:00 UTC,1009996.8290870221,18083399346667.625,2178798589838.3857
2019-08-31 00:00:00 UTC,1019264.7045266439,18251277506444.99,1742029542784.0745
2019-09-01 00:00:00 UTC,1021210.0966008742,18290135663046.633,1633217769821.7046
2019-09-02 00:00:00 UTC,1032571.8898212463,18481786350240.844,1592323378669.732
2019-09-03 00:00:00 UTC,1096327.8596397187,19578139608625.164,2151518508243.1548
2019-09-04 00:00:00 UTC,1124147.1403347265,20154487927722.254,2496885553099.0312
2019-09-05 00:00:00 UTC,1124281.868986045,20140693217582.137,2253990960103.549
2019-09-06 00:00:00 UTC,1131896.7169716952,20276747559470.03,2029505104991.5613
2019-09-07 00:00:00 UTC,1106650.2572440647,19834130345401.63,2518406021722.796
2019-09-08 00:00:00 UTC,1118705.6066361298,20049259533118.84,1995242152094.04
2019-09-09 00:00:00 UTC,1112852.756158651,19946841798258.543,1797373379759.5493
2019-09-10 00:00:00 UTC,1107360.0478451725,19852994192020.63,2254264093436.726
2019-09-11 00:00:00 UTC,1088667.934381683,19494303375914.293,1874392382763.0344
2019-09-12 00:00:00 UTC,1096109.6892634223,19653698325685.133,2158567818833.0195
2019-09-13 00:00:00 UTC,1124876.7459770655,20167653892158.594,1945227904725.7808
2019-09-14 00:00:00 UTC,1119291.2762372692,20081292976855.62,1799689180704.5532
2019-09-15 00:00:00 UTC,1118634.6643443452,20072517301277.688,1786617671981.104
2019-09-16 00:00:00 UTC,1110534.3873346162,19922441978665.598,1485125824807.433
