snapped_at,price,market_cap,total_volume
2018-09-16 00:00:00 UTC,44867.190429434464,774988065431.8715,29516192758.412884
2018-09-17 00:00:00 UTC,44679.70965262177,771691726385.4794,32381645747.152363
2018-09-18 00:00:00 UTC,42853.95962338824,740229047167.3744,31546285269.214462
2018-09-19 00:00:00 UTC,43554.858644759945,752300745385.9332,30693235535.09132
2018-09-20 00:00:00 UTC,43710.52011348764,755186087763.9645,36844360124.18256
2018-09-21 00:00:00 UTC,44448.86060091958,768029639880.2594,34638423645.70453
2018-09-22 00:00:00 UTC,46315.77065959674,800367812199.7434,40676141694.908676
2018-09-23 00:00:00 UTC,46269.122532507914,799659724381.267,35382538359.31274
2018-09-24 00:00:00 UTC,45923.29267553948,793795856283.1185,29580698326.207638
2018-09-25 00:00:00 UTC,45222.14098077791,781730201297.755,31718342942.682613
2018-09-26 00:00:00 UTC,44228.64735469316,764648606251.5648,31453498640.903587
2018-09-27 00:00:00 UTC,44442.92001747006,768549189585.4835,26051125543.07563
2018-09-28 00:00:00 UTC,46197.42366435152,798626356505.1425,32317306019.537636
2018-09-29 00:00:00 UTC,45574.20741065127,788345181565.4889,21570862972.5146
2018-09-30 00:00:00 UTC,45377.12090075421,784890080628.9089,15759485321.991762
2018-10-01 00:00:00 UTC,45513.592116644904,787296585413.1503,13112460445.680807
2018-10-02 00:00:00 UTC,45326.78072913235,784601829825.8022,13008054059.875505
2018-10-03 00:00:00 UTC,44816.87781620976,774912955195.8082,13984417559.126574
2018-10-04 00:00:00 UTC,44642.783355904525,773060602113.4685,15441078462.35401
2018-10-05 00:00:00 UTC,45188.444857796676,781997877636.7242,14145844704.719776
2018-10-06 00:00:00 UTC,45480.28762182951,786954860406.0867,12645034457.823803
2018-10-07 00:00:00 UTC,45260.03852598413,783201109531.8212,10058847146.300274
2018-10-08 00:00:00 UTC,45230.55357610235,782798251448.4446,10299398579.129095
2018-10-09 00:00:00 UTC,46111.23236581548,798203929368.5839,14427336512.769724
2018-10-10 00:00:00 UTC,45924.094939070616,794999049185.3164,12055353306.673246
2018-10-11 00:00:00 UTC,45578.89372697299,789280302521.9097,14336125433.748957
2018-10-12 00:00:00 UTC,42952.2993025645,745149936709.6888,24672975875.129818
2018-10-13 00:00:00 UTC,43510.13174553712,753448835264.337,15890707407.90653
2018-10-14 00:00:00 UTC,43712.88576364994,757099518021.7534,12819080031.595957
2018-10-15 00:00:00 UTC,43807.52175991026,758841446953.3518,12786090618.440983
2018-10-16 00:00:00 UTC,46065.69290411722,797079853924.8462,43008308529.881096
2018-10-17 00:00:00 UTC,45862.13458664107,794612743534.5262,18984187421.456112
2018-10-18 00:00:00 UTC,45967.19708665434,796306144012.7109,19537196123.771378
2018-10-19 00:00:00 UTC,45216.53667320937,783756817421.1816,18215617700.635193
2018-10-20 00:00:00 UTC,44930.33291133175,778852010906.1393,18380985899.165924
2018-10-21 00:00:00 UTC,45268.850668659616,784528277853.6118,16541687999.264048
2018-10-22 00:00:00 UTC,45248.00138009133,784486908929.8088,14746099772.564463
2018-10-23 00:00:00 UTC,45246.212489479265,784413768089.0317,18446723785.395153
2018-10-24 00:00:00 UTC,44910.944366191914,778683181127.9298,19319180775.546165
2018-10-25 00:00:00 UTC,45007.14428589135,780249123111.1715,18103162862.041588
2018-10-26 00:00:00 UTC,44878.06975811677,778359565168.2761,18196232331.32979
2018-10-27 00:00:00 UTC,44916.2962817487,779066262292.2302,18733680559.579178
2018-10-28 00:00:00 UTC,44833.94092755516,777649181552.6799,16548176686.502096
2018-10-29 00:00:00 UTC,45003.067234169015,780602213478.5022,14341424917.502262
2018-10-30 00:00:00 UTC,43808.78558163897,760010983844.7742,25284198435.189617
2018-10-31 00:00:00 UTC,44116.05656843076,765651596491.9141,13671499264.506931
2018-11-01 00:00:00 UTC,44412.32946821766,770727088043.3649,14249056920.983137
2018-11-02 00:00:00 UTC,44171.10487551089,767781268808.4862,20235038377.770233
2018-11-03 00:00:00 UTC,44276.432860413486,768523544315.1084,18436020431.17626
2018-11-04 00:00:00 UTC,44019.73819326842,764112639674.4006,17795125006.34228
2018-11-05 00:00:00 UTC,43764.27868714715,759658992250.6759,22039023285.958714
2018-11-06 00:00:00 UTC,44432.077958873946,771416407898.5819,22256556895.86347
2018-11-07 00:00:00 UTC,44802.70582548474,777388532549.698,23587724013.016254
2018-11-08 00:00:00 UTC,45497.62416760691,788489593101.5563,21595132039.83223
2018-11-09 00:00:00 UTC,45007.40928499431,781668414476.6161,16659789289.74071
2018-11-10 00:00:00 UTC,44620.681642343574,775292964703.0732,18832995552.329796
2018-11-11 00:00:00 UTC,44732.80589646039,774370525465.1399,11634414472.63566
2018-11-12 00:00:00 UTC,44762.67451235139,777595337443.4064,20478879694.666203
2018-11-13 00:00:00 UTC,44645.45965301458,775635615780.2443,18464936710.659237
2018-11-14 00:00:00 UTC,44479.437126116696,773010963129.1904,20109894611.677723
2018-11-15 00:00:00 UTC,40233.68746513607,699118135515.6266,39551130976.202385
2018-11-16 00:00:00 UTC,39459.47756252641,685784862649.0521,34570447373.75213
2018-11-17 00:00:00 UTC,38922.15649084379,675378004215.7394,22455924062.857918
2018-11-18 00:00:00 UTC,38847.017715952876,675064308294.0131,17524055943.98145
2018-11-19 00:00:00 UTC,39122.420958316754,680748758277.1182,16808029332.408882
2018-11-20 00:00:00 UTC,33940.81153883796,591655151721.5057,42528563391.2614
2018-11-21 00:00:00 UTC,30911.97133551349,532031171823.4966,43859989748.85934
2018-11-22 00:00:00 UTC,31958.741185721115,556682715400.1611,29936408445.23162
2018-11-23 00:00:00 UTC,29859.24942713722,523502314764.7021,21179173071.414104
2018-11-24 00:00:00 UTC,30413.361713345268,528929573388.74603,24460618588.370636
2018-11-25 00:00:00 UTC,27070.61167852681,470810260775.30804,21646189628.124798
2018-11-26 00:00:00 UTC,28070.610363423944,488670625187.5293,36317983933.16076
2018-11-27 00:00:00 UTC,26457.798831932894,463618754488.8766,32289317083.48812
2018-11-28 00:00:00 UTC,26645.34135718685,464455804509.3931,28154579919.749622
2018-11-29 00:00:00 UTC,29673.9854716382,517244666868.1029,34586117365.86136
2018-11-30 00:00:00 UTC,29709.831353710157,516519529644.95197,29944413660.80255
2018-12-01 00:00:00 UTC,27903.429786009103,485147029199.2267,27890165185.7413
2018-12-02 00:00:00 UTC,29155.244234256024,508534876394.5584,22156721627.062485
2018-12-03 00:00:00 UTC,28703.046505008086,499548165809.7189,22563093018.965057
2018-12-04 00:00:00 UTC,26699.601988707225,464554725353.33734,21537160042.88934
2018-12-05 00:00:00 UTC,26963.81649465491,468978263625.93097,22261239237.62795
2018-12-06 00:00:00 UTC,25724.60147518181,448131471563.34344,20707565951.27522
2018-12-07 00:00:00 UTC,23860.69564518166,415425448495.653,25276676603.38959
2018-12-08 00:00:00 UTC,23431.554753001248,407988169382.4395,36043816160.30452
2018-12-09 00:00:00 UTC,23542.797968538962,409209781222.81995,23580593031.91581
2018-12-10 00:00:00 UTC,24412.492115544876,425145063766.7252,20203854967.802555
2018-12-11 00:00:00 UTC,23734.559484046724,413375922073.8352,18071523981.826958
2018-12-12 00:00:00 UTC,23313.780571050484,406084092742.67145,18773106529.9222
2018-12-13 00:00:00 UTC,23654.128505879424,411962865677.91174,17558047515.13604
2018-12-14 00:00:00 UTC,22672.924968392297,394451201583.8626,18033894042.630695
2018-12-15 00:00:00 UTC,22219.173700704054,386815345732.654,18400600300.63904
2018-12-16 00:00:00 UTC,22256.122824767866,388008622753.7734,14526889473.621025
2018-12-17 00:00:00 UTC,22222.07271723695,387174321135.80774,13626370878.840128
2018-12-18 00:00:00 UTC,24182.778449328154,421713327795.03577,23596750412.861988
2018-12-19 00:00:00 UTC,25206.93451781159,439358759165.54486,26882926585.62115
2018-12-20 00:00:00 UTC,25415.239262493655,443580701976.002,32540064462.943565
2018-12-21 00:00:00 UTC,27988.60099342355,485942494093.52844,42180361861.41563
2018-12-22 00:00:00 UTC,26563.970214858164,463551723270.71875,33245171005.691154
2018-12-23 00:00:00 UTC,27353.66132704264,475485490914.70593,24644088289.902554
2018-12-24 00:00:00 UTC,27222.69226519545,474337661604.9465,24272379984.250908
2018-12-25 00:00:00 UTC,27748.112970653445,484774412917.7461,34648601571.58987
2018-12-26 00:00:00 UTC,25935.699720687528,450869975103.4933,28901748948.45625
2018-12-27 00:00:00 UTC,26089.72681122073,455150598891.38385,24619859994.201996
2018-12-28 00:00:00 UTC,24633.89238180911,431256875217.3152,23250105446.37477
2018-12-29 00:00:00 UTC,26511.479189265614,462648937953.76447,24499707981.392147
2018-12-30 00:00:00 UTC,25987.173557348713,459730345647.99756,20847846272.37594
2018-12-31 00:00:00 UTC,26203.771733709033,457355050436.77814,21388792353.09996
2019-01-01 00:00:00 UTC,25399.311002950213,443135157598.77893,20576722988.512657
2019-01-02 00:00:00 UTC,26098.846669348623,455277245979.72534,18502324800.269047
2019-01-03 00:00:00 UTC,26571.23274535592,464175123175.13434,22394250894.7385
2019-01-04 00:00:00 UTC,25952.28535047388,453017967141.8378,15538964716.28268
2019-01-05 00:00:00 UTC,26209.36560156178,457864126384.7885,20265696427.110947
2019-01-06 00:00:00 UTC,26016.911324515208,453874553332.4305,18986143126.380207
2019-01-07 00:00:00 UTC,27570.47491515828,481436192590.46576,23601425888.005093
2019-01-08 00:00:00 UTC,27333.136600815033,476842752043.2549,23020411996.18342
2019-01-09 00:00:00 UTC,27231.557302701352,475735680892.0229,23865568384.335148
2019-01-10 00:00:00 UTC,27145.304872550812,474499758375.8291,22021237775.021305
2019-01-11 00:00:00 UTC,24600.127924261,429884775463.6686,28134767978.69707
2019-01-12 00:00:00 UTC,24567.870004626475,426872297190.3519,22069003165.177357
2019-01-13 00:00:00 UTC,24335.505324528684,425545730327.32263,16609862111.088062
2019-01-14 00:00:00 UTC,23642.18457557667,412881250758.47473,18095489874.0963
2019-01-15 00:00:00 UTC,24689.99079732314,431516516594.36017,20990692498.278454
2019-01-16 00:00:00 UTC,24121.904205269846,421540305420.75604,19970570189.022995
2019-01-17 00:00:00 UTC,24309.662728470375,425489890101.13586,18606664926.839397
2019-01-18 00:00:00 UTC,24536.85545542779,429075991349.06573,20663429404.25299
2019-01-19 00:00:00 UTC,24388.720895099465,426378564209.5359,17960090713.455013
2019-01-20 00:00:00 UTC,24909.292191687506,435672537596.38794,18756128945.566982
2019-01-21 00:00:00 UTC,23991.30885942095,420078384941.48456,19934040726.291653
2019-01-22 00:00:00 UTC,24004.472635510512,420022738556.6447,17414232168.88593
2019-01-23 00:00:00 UTC,24313.185110296214,425379839711.97595,18506676384.715664
2019-01-24 00:00:00 UTC,24149.958847133377,422568420970.02075,18092020173.884666
2019-01-25 00:00:00 UTC,24206.073876743678,423599031020.8514,17067334133.439972
2019-01-26 00:00:00 UTC,24057.73880523897,421023413885.8638,17428999198.359604
2019-01-27 00:00:00 UTC,24049.587423418558,420946830903.68555,17196678762.349575
2019-01-28 00:00:00 UTC,23974.350996863483,419636017836.1613,19451331463.43889
2019-01-29 00:00:00 UTC,23150.981125825612,405299874185.3773,23242478342.601685
2019-01-30 00:00:00 UTC,22981.91579117256,402413282074.7793,32759686340.755398
2019-01-31 00:00:00 UTC,23224.52302492564,406714106974.00586,33406127486.876812
2019-02-01 00:00:00 UTC,22996.424734238306,402720288873.40155,29014180969.682907
2019-02-02 00:00:00 UTC,23367.639596291945,409273721898.20917,25399479198.72008
2019-02-03 00:00:00 UTC,23516.644343498807,411919000352.67444,22328464294.38984
2019-02-04 00:00:00 UTC,23296.713511432128,408223206201.431,16025093042.189604
2019-02-05 00:00:00 UTC,23364.010866566234,409570973945.4565,30047508322.65334
2019-02-06 00:00:00 UTC,23403.93299227676,410256881387.8225,24644198293.177532
2019-02-07 00:00:00 UTC,22971.347878118166,402538115914.68134,28403363977.608025
2019-02-08 00:00:00 UTC,22892.133308067307,401200088413.86255,22239637247.788445
2019-02-09 00:00:00 UTC,24714.84992601432,433194771626.4003,42445942083.24773
2019-02-10 00:00:00 UTC,24735.935260982875,433596409762.0113,32938621030.59709
2019-02-11 00:00:00 UTC,24792.003387468423,434637288586.8945,34270745691.994797
2019-02-12 00:00:00 UTC,24666.085896769153,432471811365.7228,36991356115.64797
2019-02-13 00:00:00 UTC,24616.333868056354,431588239043.75543,37478330910.214264
2019-02-14 00:00:00 UTC,24405.464990817833,427716122008.44806,38098993212.34037
2019-02-15 00:00:00 UTC,24309.90784259536,426593234040.74854,81074475129.71257
2019-02-16 00:00:00 UTC,24391.48543625007,427826947249.6515,30522077151.858574
2019-02-17 00:00:00 UTC,24536.53778460811,430417492163.817,27227756380.10946
2019-02-18 00:00:00 UTC,24823.923077666394,436076033294.39777,33495599777.279007
2019-02-19 00:00:00 UTC,26298.52758853503,461126586748.55786,64884435189.03696
2019-02-20 00:00:00 UTC,26459.986391873135,464447064388.5973,40346872747.101494
2019-02-21 00:00:00 UTC,26729.325703453298,469082612785.80664,42865628824.51428
2019-02-22 00:00:00 UTC,26442.100808703322,464082323336.1606,45953285982.12426
2019-02-23 00:00:00 UTC,26679.822569373482,468307910740.2623,40280519167.25634
2019-02-24 00:00:00 UTC,27631.201908037696,485212035040.6729,57027503621.62737
2019-02-25 00:00:00 UTC,25130.370681935732,443866283029.38007,74611313786.33688
2019-02-26 00:00:00 UTC,25584.83783310986,449224006659.3635,60535437612.43024
2019-02-27 00:00:00 UTC,25522.46733232447,448179630849.08417,20051471461.32408
2019-02-28 00:00:00 UTC,25500.820638588582,449085016459.64935,51699975490.31238
2019-03-01 00:00:00 UTC,25541.463650746202,448605797805.5674,51059952250.22741
2019-03-02 00:00:00 UTC,25589.972222697954,449903627231.04095,37052101412.77228
2019-03-03 00:00:00 UTC,25616.454092152122,450018005072.6838,22071401604.5901
2019-03-04 00:00:00 UTC,25531.06854347255,448564279114.25946,45266223448.1147
2019-03-05 00:00:00 UTC,24902.57571358782,437564701823.1458,24200896778.477623
2019-03-06 00:00:00 UTC,25840.386623256178,454324244857.0163,60958196357.713104
2019-03-07 00:00:00 UTC,25910.97613494675,455656782810.27423,56899009612.507454
2019-03-08 00:00:00 UTC,25998.431283816426,456767006428.389,40948759102.23652
2019-03-09 00:00:00 UTC,25957.621764663243,456484098510.56726,63098702398.97089
2019-03-10 00:00:00 UTC,26493.47026969623,465751551242.3625,60279822316.19108
2019-03-11 00:00:00 UTC,26372.599476441257,463541413223.1861,57646730600.32635
2019-03-12 00:00:00 UTC,25966.32032486512,457287353006.24207,43452176755.281624
2019-03-13 00:00:00 UTC,26005.371800704528,457540881393.23956,55860645322.12423
2019-03-14 00:00:00 UTC,25928.039868323358,455863859896.61786,48564064693.147606
2019-03-15 00:00:00 UTC,26062.657744234686,458351815026.4964,57887411369.5933
2019-03-16 00:00:00 UTC,26353.579601846668,463443369172.3748,54764521049.53776
2019-03-17 00:00:00 UTC,26905.75748534799,473282279360.5858,56818142231.12486
2019-03-18 00:00:00 UTC,26727.57136514981,470309876091.5169,43863313428.041916
2019-03-19 00:00:00 UTC,26763.1620504212,470938971257.2325,51285022454.507614
2019-03-20 00:00:00 UTC,26938.727260549957,473984369226.61505,50365020413.70986
2019-03-21 00:00:00 UTC,27083.085995030997,476706351186.6652,61169172284.63517
2019-03-22 00:00:00 UTC,26684.245816910992,470105147001.21857,65955556727.82187
2019-03-23 00:00:00 UTC,26799.565659834534,471793275253.3449,63180841467.39078
2019-03-24 00:00:00 UTC,26932.49599980117,473529296485.982,61853148482.2518
2019-03-25 00:00:00 UTC,26828.026280777278,472486672732.9998,66401514985.69919
2019-03-26 00:00:00 UTC,26351.687113280936,464332522770.2657,71530355941.24815
2019-03-27 00:00:00 UTC,26450.841482480093,465859050984.77155,130123229987.04745
2019-03-28 00:00:00 UTC,27151.65811094467,478531536564.39526,109085889423.71689
2019-03-29 00:00:00 UTC,27147.52636982316,478213224370.62646,102169930258.06476
2019-03-30 00:00:00 UTC,27541.503033057692,485297891357.29663,109676878517.84796
2019-03-31 00:00:00 UTC,27545.084299993297,485316482195.486,87308582207.99297
2019-04-01 00:00:00 UTC,27543.248261317003,485357118364.7979,65308712113.668045
2019-04-02 00:00:00 UTC,27827.853033316274,490384692825.86584,83178962961.86694
2019-04-03 00:00:00 UTC,32690.642262361245,579559522590.482,162987450341.70346
2019-04-04 00:00:00 UTC,33260.569703716435,588413910336.9996,186847393573.36023
2019-04-05 00:00:00 UTC,32909.177287539256,580948830929.0757,159696737555.62787
2019-04-06 00:00:00 UTC,33689.97174945601,593408630600.2014,134845864337.97481
2019-04-07 00:00:00 UTC,33870.77226491005,597595505665.5946,132026304807.76805
2019-04-08 00:00:00 UTC,34778.41972437569,612015448596.1134,153675983433.65945
2019-04-09 00:00:00 UTC,35374.57207670344,623398499141.7485,147498302420.37418
2019-04-10 00:00:00 UTC,34714.76110727217,612491571420.3958,105918518655.67072
2019-04-11 00:00:00 UTC,35656.73413040566,628968386350.5658,130348215494.74542
2019-04-12 00:00:00 UTC,33918.646154840986,598567492758.9446,132765726633.94089
2019-04-13 00:00:00 UTC,34073.86287487383,601158453297.0801,104556307345.77988
2019-04-14 00:00:00 UTC,34010.32072816748,599851562601.825,82195058775.44951
2019-04-15 00:00:00 UTC,34522.03422261718,609765481980.8682,82954718249.65372
2019-04-16 00:00:00 UTC,33811.049781460984,598067376732.3098,92829952263.23338
2019-04-17 00:00:00 UTC,34995.00177375562,616425815161.4584,91597608446.11078
2019-04-18 00:00:00 UTC,34905.42921320178,616363452186.3945,97182814362.51733
2019-04-19 00:00:00 UTC,35388.93936917596,625389918361.7147,102943363747.457
2019-04-20 00:00:00 UTC,35401.60833692145,624921052020.2231,108998772020.40247
2019-04-21 00:00:00 UTC,35584.87136143589,629545011278.6891,100504922391.62843
2019-04-22 00:00:00 UTC,35608.173555302434,628597905672.325,109843636962.1756
2019-04-23 00:00:00 UTC,36102.80753909217,637328204508.6418,115397496077.92984
2019-04-24 00:00:00 UTC,37381.92481904599,659404518132.8678,130486370957.23665
2019-04-25 00:00:00 UTC,36648.48277614219,646770436161.4209,138057818719.36505
2019-04-26 00:00:00 UTC,35084.94673010094,619133956223.9384,130340983573.08017
2019-04-27 00:00:00 UTC,35639.46370972858,626196503625.936,132117638088.72145
2019-04-28 00:00:00 UTC,35377.35781952946,626849462104.431,100111225152.31442
2019-04-29 00:00:00 UTC,35384.300806092884,624364259912.8063,104804743900.06744
2019-04-30 00:00:00 UTC,35012.03037466122,618700640822.2473,103977316905.50912
2019-05-01 00:00:00 UTC,35646.277897707085,629938650436.0106,113111019276.29895
2019-05-02 00:00:00 UTC,36063.14209917163,636995558544.0845,98104803002.43034
2019-05-03 00:00:00 UTC,36709.96401831407,649174369245.6155,111210831174.35034
2019-05-04 00:00:00 UTC,38599.56561430673,681383432955.2496,134735224559.5984
2019-05-05 00:00:00 UTC,39087.49198262321,691331705598.4271,129593697555.79956
2019-05-06 00:00:00 UTC,38719.395931888095,685344435335.1434,108993150354.83905
2019-05-07 00:00:00 UTC,38664.81072195628,683911417489.0273,113721206763.5978
2019-05-08 00:00:00 UTC,39584.23730254512,704678987622.4113,131527888964.04178
2019-05-09 00:00:00 UTC,40412.14221897848,714058946610.9065,113088973798.33656
2019-05-10 00:00:00 UTC,42113.856572909084,746138733328.99,125635532050.53633
2019-05-11 00:00:00 UTC,43470.79368042786,768965634781.3043,141952794157.30493
2019-05-12 00:00:00 UTC,49530.73789225532,882511350037.4376,221645413070.71384
2019-05-13 00:00:00 UTC,47453.094850852365,838183229656.5632,215268511269.09946
2019-05-14 00:00:00 UTC,53691.836743792875,949822059413.9956,220642162074.41656
2019-05-15 00:00:00 UTC,54938.822980546836,971847489718.1873,243586480405.2911
2019-05-16 00:00:00 UTC,56331.364748061904,994405555101.1904,212431313767.14426
2019-05-17 00:00:00 UTC,54215.42369157765,960450746928.8396,241114998739.32062
2019-05-18 00:00:00 UTC,50805.48259495499,900263586668.3352,228520719277.34937
2019-05-19 00:00:00 UTC,50509.947745741716,894361287269.459,155520511648.90872
2019-05-20 00:00:00 UTC,56517.160398020605,1000429903055.0442,212734618766.04752
2019-05-21 00:00:00 UTC,55137.59440990479,975378941038.87,197837362728.3172
2019-05-22 00:00:00 UTC,54931.02637062805,973339245542.6125,174727189544.2779
2019-05-23 00:00:00 UTC,52943.6496576737,938680479666.3142,169829450676.78793
2019-05-24 00:00:00 UTC,54328.271121053265,963967864980.5917,175144504300.40503
2019-05-25 00:00:00 UTC,55045.21534035127,975401610058.1871,188850003915.77228
2019-05-26 00:00:00 UTC,55461.23680532443,981907950596.8505,165455308260.57767
2019-05-27 00:00:00 UTC,59557.045311297115,1054220812170.5454,201657105814.32928
2019-05-28 00:00:00 UTC,60813.883548602804,1078528405135.1141,228581241117.3102
2019-05-29 00:00:00 UTC,60304.439799692635,1069039464817.3851,188894893710.35495
2019-05-30 00:00:00 UTC,59813.3787880866,1059206258084.1118,195086229462.221
2019-05-31 00:00:00 UTC,57360.939028116,1018229986978.9053,229800419933.18155
2019-06-01 00:00:00 UTC,59215.69563454587,1049833068240.3319,209427147653.057
2019-06-02 00:00:00 UTC,59068.032658648175,1047879508420.8389,184254293499.78156
2019-06-03 00:00:00 UTC,60375.286264371935,1070335762552.1951,173550099883.31934
2019-06-04 00:00:00 UTC,56429.12586089235,1001866432959.2471,169051566335.4953
2019-06-05 00:00:00 UTC,53080.86438476635,939845805375.9065,175761665645.7266
2019-06-06 00:00:00 UTC,53976.99038222992,957537926132.6453,170251786706.87558
2019-06-07 00:00:00 UTC,54043.18401653573,959209340513.263,169707464466.1348
2019-06-08 00:00:00 UTC,55527.90015790267,986789440028.1316,163273498734.03787
2019-06-09 00:00:00 UTC,54881.35794502744,974218509188.156,137020486241.52882
2019-06-10 00:00:00 UTC,52984.919188010404,940121691779.2268,139247512684.21906
2019-06-11 00:00:00 UTC,55466.9215114387,983685104965.4336,150690944957.6933
2019-06-12 00:00:00 UTC,54585.277911414305,969106314430.6366,145256509905.66574
2019-06-13 00:00:00 UTC,56347.20118349596,999022024195.9825,153450979408.2647
2019-06-14 00:00:00 UTC,56949.15698482252,1010445000478.8727,158641143035.4829
2019-06-15 00:00:00 UTC,60053.64341863145,1069618823448.5409,161303256140.41736
2019-06-16 00:00:00 UTC,61072.398279308945,1084323420020.4392,151616939633.57263
2019-06-17 00:00:00 UTC,62183.333561480096,1108030914265.4263,189107758136.95212
2019-06-18 00:00:00 UTC,64499.063236186135,1146073014905.0234,190212641732.61566
2019-06-19 00:00:00 UTC,62778.76031970865,1116188891685.9185,172786304654.88885
2019-06-20 00:00:00 UTC,64106.33719556244,1138100301843.246,153937173718.7855
2019-06-21 00:00:00 UTC,65424.09656971505,1164557757363.601,169290294815.31042
2019-06-22 00:00:00 UTC,69512.72472577833,1234441265591.0525,196350052529.1813
2019-06-23 00:00:00 UTC,73542.38696066875,1307157976824.962,276104700199.52844
2019-06-24 00:00:00 UTC,74511.79482206955,1325932100429.178,199971990124.25052
2019-06-25 00:00:00 UTC,75961.35479210842,1349455956778.8098,189324922405.82938
2019-06-26 00:00:00 UTC,81240.42927071401,1444131899620.781,230781393548.04633
2019-06-27 00:00:00 UTC,89414.63509082061,1590022454600.1494,391814570597.733
2019-06-28 00:00:00 UTC,76876.92084682807,1367204145339.2656,341300324896.81995
2019-06-29 00:00:00 UTC,84820.06543884915,1508639370918.2747,308127071440.17505
2019-06-30 00:00:00 UTC,82213.14525567247,1462771913889.1785,259048824924.16937
2019-07-01 00:00:00 UTC,74766.38572715846,1330133904730.2769,239790106030.60202
2019-07-02 00:00:00 UTC,72896.61738511593,1295508350597.4292,256691823036.90448
2019-07-03 00:00:00 UTC,74385.87553781376,1317859430895.941,269869943461.1779
2019-07-04 00:00:00 UTC,82405.55847060685,1466637079714.7266,274862206306.6724
2019-07-05 00:00:00 UTC,77165.3579723788,1373422762453.8318,223239833751.6926
2019-07-06 00:00:00 UTC,75742.24807764438,1347811618509.0564,216110049262.86963
2019-07-07 00:00:00 UTC,77755.07040948462,1385519105365.7246,193109544856.85165
2019-07-08 00:00:00 UTC,78838.75081853186,1402451141127.8564,178054020836.10144
2019-07-09 00:00:00 UTC,84372.81347021942,1499606343165.6548,212767355309.50714
2019-07-10 00:00:00 UTC,86419.27709936727,1536862887203.6748,247221299918.55402
2019-07-11 00:00:00 UTC,83622.84303574581,1490934688534.8545,289801648973.9762
2019-07-12 00:00:00 UTC,78217.64258227634,1389457439187.0164,254622378703.91605
2019-07-13 00:00:00 UTC,81225.37868219319,1445378816787.31,206965862746.27563
2019-07-14 00:00:00 UTC,78569.02162681086,1396667320955.2915,196001213263.13614
2019-07-15 00:00:00 UTC,70772.20079926786,1261014615192.7043,205443945988.3036
2019-07-16 00:00:00 UTC,75046.0497298221,1342721671443.7666,258283034555.7776
2019-07-17 00:00:00 UTC,65590.88307172571,1169644273168.5913,236608837762.42496
2019-07-18 00:00:00 UTC,66381.40432753689,1183903576731.558,229089295948.28314
2019-07-19 00:00:00 UTC,73176.75141112089,1304371935065.6594,234160475919.1931
2019-07-20 00:00:00 UTC,72511.59252019784,1291863103670.8005,198602001872.46936
2019-07-21 00:00:00 UTC,74147.52536108257,1313339146600.5894,180057166098.78522
2019-07-22 00:00:00 UTC,73001.4976815456,1302795014238.5022,157012842315.72662
2019-07-23 00:00:00 UTC,71173.40645039061,1270133831511.2627,150721437875.4211
2019-07-24 00:00:00 UTC,68356.19870715949,1218066353667.2104,158133366756.1197
2019-07-25 00:00:00 UTC,67344.7527052408,1204723520112.7751,232706575551.48184
2019-07-26 00:00:00 UTC,67888.14895893184,1213473794513.8042,148600579048.7023
2019-07-27 00:00:00 UTC,67738.50699601069,1208328849551.132,137198155482.32857
2019-07-28 00:00:00 UTC,64998.137866043304,1159059792913.8728,146248479205.2516
2019-07-29 00:00:00 UTC,65591.48953227125,1171704371506.5999,128291250515.84943
2019-07-30 00:00:00 UTC,65559.37453325377,1166670360584.2712,127002944412.38615
2019-07-31 00:00:00 UTC,65873.90763942529,1175810376309.5706,138644823291.4937
2019-08-01 00:00:00 UTC,69277.69162902066,1235924893506.5034,158047448680.7648
2019-08-02 00:00:00 UTC,71479.58309495679,1276435966158.7195,163278683127.44788
2019-08-03 00:00:00 UTC,73074.55887192936,1304713933464.5398,167459708076.69022
2019-08-04 00:00:00 UTC,74893.08987082781,1337088412670.7122,154740246535.00815
2019-08-05 00:00:00 UTC,76006.25153255681,1357331040806.1294,160736776521.70264
2019-08-06 00:00:00 UTC,83327.69610933468,1486485755434.993,218177273469.77048
2019-08-07 00:00:00 UTC,80876.1684332107,1436876517735.0474,221956389850.25018
2019-08-08 00:00:00 UTC,84515.23648006203,1506971609103.4683,212396728711.7767
2019-08-09 00:00:00 UTC,84715.0232171536,1507863231876.9321,187958562532.13153
2019-08-10 00:00:00 UTC,83708.98895832266,1495672452937.5542,185321062831.13715
2019-08-11 00:00:00 UTC,80003.14920115261,1430640569223.5813,176203552933.9168
2019-08-12 00:00:00 UTC,81571.86337740238,1457159214545.3965,162735675822.44257
2019-08-13 00:00:00 UTC,80331.07773665016,1435891284955.5354,140696327518.64648
2019-08-14 00:00:00 UTC,76799.89393530763,1371487721283.6074,161202362472.0349
2019-08-15 00:00:00 UTC,70358.91905096435,1255219787091.0215,186998754380.17624
2019-08-16 00:00:00 UTC,72421.19982322611,1292906754028.3054,218080417323.40424
2019-08-17 00:00:00 UTC,72717.89740723839,1300368722076.0017,198385556184.00293
2019-08-18 00:00:00 UTC,72008.14992895187,1288098363977.5625,147888549617.4846
2019-08-19 00:00:00 UTC,72611.40057900095,1298580454685.7493,138807207692.8576
2019-08-20 00:00:00 UTC,76825.31828070187,1374088961507.668,155808563886.3074
2019-08-21 00:00:00 UTC,75857.59882550022,1356923659830.8123,137400478582.6766
