snapped_at,price,market_cap,total_volume
2018-11-07 00:00:00 UTC,5.274734345072786,91522768.14167015,2777041.602312839
2018-11-08 00:00:00 UTC,5.361684614514707,92919852.35236815,2544886.4490119643
2018-11-09 00:00:00 UTC,5.306336169681583,92147911.68409668,1964175.318949069
2018-11-10 00:00:00 UTC,5.302209473466862,92126914.04202715,2237896.9517256715
2018-11-11 00:00:00 UTC,5.315533032419836,92017301.95440227,1382500.2300392645
2018-11-12 00:00:00 UTC,5.315298162674227,92334765.81647329,2431743.6971879415
2018-11-13 00:00:00 UTC,5.333092015304162,92653007.52758265,2205716.0414533704
2018-11-14 00:00:00 UTC,5.314038045932013,92335224.46410765,2402565.1395528014
2018-11-15 00:00:00 UTC,4.781046603333153,83077555.09688252,4699937.100610412
2018-11-16 00:00:00 UTC,4.68337841012828,81394641.24009357,4103107.716065273
2018-11-17 00:00:00 UTC,4.593432122095245,79705322.07923669,2650155.392749847
2018-11-18 00:00:00 UTC,4.584618078550396,79669231.10079305,2068140.8358745922
2018-11-19 00:00:00 UTC,4.612475914598425,80259277.7883421,1981641.9477261154
2018-11-20 00:00:00 UTC,3.9938879472552493,69621328.19623509,5004427.090615614
2018-11-21 00:00:00 UTC,3.6422397187228266,62687204.40316734,5167855.359083583
2018-11-22 00:00:00 UTC,3.7642509629531626,65568710.460995324,3526051.093891971
2018-11-23 00:00:00 UTC,3.509229599730052,61524983.170872256,2489097.430977781
2018-11-24 00:00:00 UTC,3.578338639257615,62232157.948935054,2877957.9666296006
2018-11-25 00:00:00 UTC,3.185041386434615,55394025.947219945,2546821.2777355737
2018-11-26 00:00:00 UTC,3.300061681893148,57449524.05272285,4269646.637167593
2018-11-27 00:00:00 UTC,3.117391062234145,54625895.77872917,3804489.9018667336
2018-11-28 00:00:00 UTC,3.155416778470089,54992149.853077225,3334145.0829487313
2018-11-29 00:00:00 UTC,3.4951285667610934,60909150.31252729,4073700.4112343267
2018-11-30 00:00:00 UTC,3.495347279726008,60784640.83380822,3522945.7746217004
2018-12-01 00:00:00 UTC,3.2803671421514524,57034579.11455379,3278807.736759141
2018-12-02 00:00:00 UTC,3.4275322403344113,59784087.904462315,2604775.9060663986
2018-12-03 00:00:00 UTC,3.3739175227901477,58719701.05365001,2652192.8566623703
2018-12-04 00:00:00 UTC,3.1492295747205374,54794430.29816292,2540317.3197579416
2018-12-05 00:00:00 UTC,3.1837432071805556,55374444.5423879,2628488.041382003
2018-12-06 00:00:00 UTC,3.0296038136234906,52776748.22534529,2438744.127382053
2018-12-07 00:00:00 UTC,2.8005558520707163,48758937.6346846,2966751.0803196765
2018-12-08 00:00:00 UTC,2.7297502239451594,47530170.6813134,4199064.734397403
2018-12-09 00:00:00 UTC,2.7427099355702556,47672487.11016359,2747113.018669287
2018-12-10 00:00:00 UTC,2.842283431263137,49498542.17702027,2352282.6735932743
2018-12-11 00:00:00 UTC,2.759648829321403,48063768.79197988,2101200.1522094165
2018-12-12 00:00:00 UTC,2.7179813575310727,47342342.88174774,2188617.732579709
2018-12-13 00:00:00 UTC,2.7586971179989215,48045767.9929215,2047732.8118706394
2018-12-14 00:00:00 UTC,2.6515561251491935,46127463.59063038,2109030.1439135256
2018-12-15 00:00:00 UTC,2.5970404282926665,45212081.4519703,2150714.672350735
2018-12-16 00:00:00 UTC,2.601359147353796,45351555.07541557,1697944.2966026035
2018-12-17 00:00:00 UTC,2.5999529110858384,45298879.90843946,1594267.2443194455
2018-12-18 00:00:00 UTC,2.813318407115199,49060279.40906617,2745142.474993485
2018-12-19 00:00:00 UTC,2.925351191592988,50989090.67080515,3119855.8184528174
2018-12-20 00:00:00 UTC,2.9641770171507797,51734776.46497143,3795144.7248424753
2018-12-21 00:00:00 UTC,3.221711514040167,55935862.201557636,4855296.536873496
2018-12-22 00:00:00 UTC,3.062827881198263,53447550.60811381,3833170.8644395745
2018-12-23 00:00:00 UTC,3.153879329320288,54823514.96781268,2841465.3423608453
2018-12-24 00:00:00 UTC,3.131418213668788,54562920.467562586,2792044.667417002
2018-12-25 00:00:00 UTC,3.1688859022840896,55362135.958858885,3956934.483083296
2018-12-26 00:00:00 UTC,2.9656910445472477,51556004.342273526,3304852.344501055
2018-12-27 00:00:00 UTC,2.9786631759786384,51964527.58023164,2810848.534103445
2018-12-28 00:00:00 UTC,2.8145895710077022,49274028.017933644,2656482.5119768563
2018-12-29 00:00:00 UTC,3.009300727258184,52514979.47399344,2780945.8883708105
2018-12-30 00:00:00 UTC,2.9497871366294097,52183691.96319053,2366425.4454210065
2018-12-31 00:00:00 UTC,2.9771121242715766,51961880.892153636,2430063.644464815
2019-01-01 00:00:00 UTC,2.878365280642158,50218088.6763447,2331847.7037682924
2019-01-02 00:00:00 UTC,2.961499135328919,51661408.16051394,2099503.4605082483
2019-01-03 00:00:00 UTC,3.0099556039619815,52581170.26824554,2536792.388336963
2019-01-04 00:00:00 UTC,2.9167997075725363,50909805.80393298,1746437.630765557
2019-01-05 00:00:00 UTC,2.9691560778070683,51869628.37376774,2295821.143948783
2019-01-06 00:00:00 UTC,2.947396593649833,51418413.80593902,2150896.8869994776
2019-01-07 00:00:00 UTC,3.124043768664064,54552115.69985235,2674306.035855449
2019-01-08 00:00:00 UTC,3.094945610943522,53993158.71060691,2606613.507634356
2019-01-09 00:00:00 UTC,3.09276528120511,54030652.031324156,2710480.3627215293
2019-01-10 00:00:00 UTC,3.07977387641219,53834427.9819633,2498422.2186559993
2019-01-11 00:00:00 UTC,2.8137365692641048,49169765.17423331,3218024.953900674
2019-01-12 00:00:00 UTC,2.8215613993217645,49025267.39051021,2534572.4900306026
2019-01-13 00:00:00 UTC,2.794833541647678,48872191.67070226,1907574.9252439612
2019-01-14 00:00:00 UTC,2.713674789975516,47390943.83834036,2077019.3433951985
2019-01-15 00:00:00 UTC,2.8242095413066868,49359802.25352489,2401058.5714232023
2019-01-16 00:00:00 UTC,2.7668655421134183,48352125.75903725,2290693.223974149
2019-01-17 00:00:00 UTC,2.7818448162913745,48683458.692914255,2129229.6381627186
2019-01-18 00:00:00 UTC,2.80180668591213,48995193.516545415,2359509.137749043
2019-01-19 00:00:00 UTC,2.807214162626177,49077438.26490414,2067259.7480498648
2019-01-20 00:00:00 UTC,2.867133463959121,50147202.186958976,2158886.1112686745
2019-01-21 00:00:00 UTC,2.7586749154205448,48297116.13734651,2292144.1442323867
2019-01-22 00:00:00 UTC,2.758279227435995,48263505.405976415,2001015.2100625057
2019-01-23 00:00:00 UTC,2.7802670006193813,48643134.4027866,2116279.7638462135
2019-01-24 00:00:00 UTC,2.770316985965423,48474139.511206366,2075391.9754232275
2019-01-25 00:00:00 UTC,2.781985204842303,48683906.48917885,1961535.409959569
2019-01-26 00:00:00 UTC,2.7361794462538698,47884617.12017873,1982267.3178637086
2019-01-27 00:00:00 UTC,2.7352523581523625,47875907.04216758,1955844.6184113023
2019-01-28 00:00:00 UTC,2.7324571664392403,47827674.016387515,2216949.6918190685
2019-01-29 00:00:00 UTC,2.6322348403335893,46082040.48957016,2642637.9485423756
2019-01-30 00:00:00 UTC,2.6035521498487872,45583409.502587624,3711246.38066973
2019-01-31 00:00:00 UTC,2.620936732769432,45898550.491635114,3769952.4134883443
2019-02-01 00:00:00 UTC,2.597878375554256,45494825.4762188,3277697.0418942664
2019-02-02 00:00:00 UTC,2.6290283484775365,46046251.81432726,2857624.9892435363
2019-02-03 00:00:00 UTC,2.6457924594974074,46343864.75968907,2512113.6161837424
2019-02-04 00:00:00 UTC,2.6216056154633227,45936610.28388717,1803321.9100673008
2019-02-05 00:00:00 UTC,2.640159554348659,46283803.27678021,3395402.297811167
2019-02-06 00:00:00 UTC,2.638993697705867,46252674.66796585,2778844.2225574167
2019-02-07 00:00:00 UTC,2.6056354907044503,45659819.64809805,3221788.0129685565
2019-02-08 00:00:00 UTC,2.5896331802075085,45385069.48553324,2515820.686417017
2019-02-09 00:00:00 UTC,2.788335466018352,48873141.00775546,4788761.65760991
2019-02-10 00:00:00 UTC,2.790714318711445,48918453.9213028,3716143.3509122445
2019-02-11 00:00:00 UTC,2.797385114345375,49041937.52437879,3866911.130899596
2019-02-12 00:00:00 UTC,2.776638809522912,48682957.66455685,4164083.245207721
2019-02-13 00:00:00 UTC,2.772351934162617,48593784.126075625,4220901.607243395
2019-02-14 00:00:00 UTC,2.7610478276843526,48384105.12779723,4310228.978856602
2019-02-15 00:00:00 UTC,2.7349992446105804,47994730.94124922,9121327.389338635
2019-02-16 00:00:00 UTC,2.7254102520491426,47803728.525864996,3410418.8611605563
2019-02-17 00:00:00 UTC,2.741577363047217,48092475.94483797,3042279.2813539878
2019-02-18 00:00:00 UTC,2.7747187321033073,48734463.19142802,3744004.0341032376
2019-02-19 00:00:00 UTC,2.930164174744216,51375005.352466956,7229379.928187069
2019-02-20 00:00:00 UTC,2.92267239385746,51301107.770546935,4456566.583596254
2019-02-21 00:00:00 UTC,2.966659676181567,52062984.5881131,4757610.945323
2019-02-22 00:00:00 UTC,2.968305330826429,52096391.44283227,5158568.327703908
2019-02-23 00:00:00 UTC,2.9925890165948075,52528576.845729776,4518134.966198864
2019-02-24 00:00:00 UTC,3.099302146043058,54424657.54810422,6396589.802580181
2019-02-25 00:00:00 UTC,2.8187920324495317,49783072.359368995,8368908.66009774
2019-02-26 00:00:00 UTC,2.880483887531027,50576146.75985393,6815417.545527197
2019-02-27 00:00:00 UTC,2.8658208818842796,50324387.85006434,2251503.543060297
2019-02-28 00:00:00 UTC,2.8867270641541447,50839040.257573955,5852506.496914486
2019-03-01 00:00:00 UTC,2.902914267805006,50986278.18973026,5803217.306863192
2019-03-02 00:00:00 UTC,2.9495777955602946,51857256.32971401,4270737.562935857
2019-03-03 00:00:00 UTC,2.952586149740338,51869666.43125093,2543978.743062422
2019-03-04 00:00:00 UTC,2.93847379531643,51627074.57574272,5209872.48100238
2019-03-05 00:00:00 UTC,2.8842612293272274,50679532.884704925,2802991.5096303336
2019-03-06 00:00:00 UTC,2.991012712699192,52587819.67417655,7055882.828201982
2019-03-07 00:00:00 UTC,2.9988447602173203,52736104.90286081,6585290.185493569
2019-03-08 00:00:00 UTC,3.010623840390829,52893715.93405604,4741874.963215751
2019-03-09 00:00:00 UTC,2.9744580613495857,52308058.84308915,7230417.5518427845
2019-03-10 00:00:00 UTC,3.035860408602658,53370007.03449834,6907404.886729689
2019-03-11 00:00:00 UTC,3.024711476788763,53164233.34740048,6611586.68874935
2019-03-12 00:00:00 UTC,2.98714597219622,52593756.24891298,4998705.75244365
2019-03-13 00:00:00 UTC,2.97744741338379,52385481.13296852,6395683.753300622
2019-03-14 00:00:00 UTC,2.9520930915530683,51897249.17609407,5529366.685891635
2019-03-15 00:00:00 UTC,2.990601684337855,52594318.0273229,6642384.350926738
2019-03-16 00:00:00 UTC,3.0145967067899178,53013475.80094104,6264535.873270709
2019-03-17 00:00:00 UTC,3.077760559834344,54138952.74562528,6499450.436853311
2019-03-18 00:00:00 UTC,3.060067663804367,53825255.36841114,5021956.73578794
2019-03-19 00:00:00 UTC,3.0582825925606825,53815182.79644997,5860446.9507830795
2019-03-20 00:00:00 UTC,3.0709081465553156,54032339.63950012,5741412.725031941
2019-03-21 00:00:00 UTC,3.075242037362432,54129260.266568705,6945663.8004578985
2019-03-22 00:00:00 UTC,3.0427369535996154,53604899.03565008,7520745.054139625
2019-03-23 00:00:00 UTC,3.037305383626536,53470279.07371796,7160545.524010763
2019-03-24 00:00:00 UTC,3.0523709276861912,53667029.524934515,7010072.598339065
2019-03-25 00:00:00 UTC,3.043286385742212,53597392.64916627,7532377.687188589
2019-03-26 00:00:00 UTC,2.9691306088513083,52321321.40948154,8059558.705831416
2019-03-27 00:00:00 UTC,2.9905061831867754,52661936.62512418,14711604.699239766
2019-03-28 00:00:00 UTC,3.080922713476446,54299397.63132696,12378072.56823978
2019-03-29 00:00:00 UTC,3.1191431005903656,54944802.67140552,11738919.73474552
2019-03-30 00:00:00 UTC,3.175643627435049,55956755.6733073,12646175.480115173
2019-03-31 00:00:00 UTC,3.1760565615987475,55958899.27007302,10067022.935400754
2019-04-01 00:00:00 UTC,3.176741353897965,55979382.48567631,7532477.091043944
2019-04-02 00:00:00 UTC,3.220821410223238,56757577.237753116,9627209.99234127
2019-04-03 00:00:00 UTC,3.763317728787317,66718377.961128816,18762970.654357255
2019-04-04 00:00:00 UTC,3.8357642734719195,67858640.88889568,21548114.27598487
2019-04-05 00:00:00 UTC,3.7900300446533675,66905760.18930583,18391691.414240476
2019-04-06 00:00:00 UTC,3.8831304463182383,68396706.82207865,15542431.595519032
2019-04-07 00:00:00 UTC,3.903969644151075,68879289.0623449,15217447.130160157
2019-04-08 00:00:00 UTC,4.0081198170568335,70533142.88871256,17710745.90184546
2019-04-09 00:00:00 UTC,4.057089046317175,71497210.39379571,16916494.305642053
2019-04-10 00:00:00 UTC,3.9644723404383164,69947360.03351308,12096037.079242406
2019-04-11 00:00:00 UTC,4.057490435528922,71572264.65368503,14832727.970091723
2019-04-12 00:00:00 UTC,3.906638562187078,68941043.18341099,15291521.514071852
2019-04-13 00:00:00 UTC,3.9383514219610056,69483558.64612861,12084907.520535093
2019-04-14 00:00:00 UTC,3.9310070446958143,69332504.6007769,9500332.492244866
2019-04-15 00:00:00 UTC,3.992469498846104,70500211.51633766,9593704.132884853
2019-04-16 00:00:00 UTC,3.911149264746514,69182435.79819351,10738258.702037578
2019-04-17 00:00:00 UTC,4.083185976869163,71924021.05077228,10687528.257318148
2019-04-18 00:00:00 UTC,4.095681002907266,72321932.11511575,11403091.598228639
2019-04-19 00:00:00 UTC,4.134889861754491,73071374.25343893,12028036.970924804
2019-04-20 00:00:00 UTC,4.139269848951835,73067778.27675158,12744486.812659353
2019-04-21 00:00:00 UTC,4.160697550896371,73608426.45745547,11751358.609688804
2019-04-22 00:00:00 UTC,4.158695181602734,73439557.23927847,12828689.543844812
2019-04-23 00:00:00 UTC,4.220913652058885,74512413.37228003,13491550.929420976
2019-04-24 00:00:00 UTC,4.370586054421335,77095660.67356619,15256087.426166466
2019-04-25 00:00:00 UTC,4.277446430625619,75488142.59219015,16113488.995117126
2019-04-26 00:00:00 UTC,4.068971376865368,71803966.68977287,15116275.805439038
2019-04-27 00:00:00 UTC,4.117415374391098,72344273.5395475,15263506.733022146
2019-04-28 00:00:00 UTC,4.0871951018675325,72420785.75204359,11565988.369505078
2019-04-29 00:00:00 UTC,4.087784292180796,72129909.48322438,12107606.37064663
2019-04-30 00:00:00 UTC,4.060852669037808,71759681.50755203,12059756.613849686
2019-05-01 00:00:00 UTC,4.1253702018929,72903267.62830165,13090422.224930035
2019-05-02 00:00:00 UTC,4.192695010404209,74056999.59845635,11405648.374006368
2019-05-03 00:00:00 UTC,4.289215546726976,75849946.23573734,12993944.254466731
2019-05-04 00:00:00 UTC,4.481511769513362,79110420.69366078,15643116.31548683
2019-05-05 00:00:00 UTC,4.538161312778064,80265441.48799337,15046171.416908635
2019-05-06 00:00:00 UTC,4.482057832771266,79333711.71243593,12616767.165626105
2019-05-07 00:00:00 UTC,4.455661317771013,78812687.57789023,13105021.659890462
2019-05-08 00:00:00 UTC,4.546734666097199,80941015.9151177,15107589.613023596
2019-05-09 00:00:00 UTC,4.648617715812766,82138359.58914341,13008649.831365502
2019-05-10 00:00:00 UTC,4.804156307844779,85116097.02721128,14331927.372766048
2019-05-11 00:00:00 UTC,4.954576710432428,87642734.41194814,16179046.858057484
2019-05-12 00:00:00 UTC,5.645257876255212,100584089.02610871,25262000.26729126
2019-05-13 00:00:00 UTC,5.400700553459496,95394760.79557258,24499998.82215362
2019-05-14 00:00:00 UTC,6.000536153778981,106150989.66286305,24658707.000344105
2019-05-15 00:00:00 UTC,6.159693627330706,108962705.50379513,27310706.885505486
2019-05-16 00:00:00 UTC,6.317842484759797,111527524.51848945,23825227.476981703
2019-05-17 00:00:00 UTC,6.122971198707556,108471203.5947074,27230999.82130395
2019-05-18 00:00:00 UTC,5.748244309238052,101857806.96421072,25855337.987862162
2019-05-19 00:00:00 UTC,5.714806844846342,101190007.79770137,17595933.55667483
2019-05-20 00:00:00 UTC,6.392603575904074,113157698.13401704,24062215.35309219
2019-05-21 00:00:00 UTC,6.24164715979257,110414160.46912482,22395445.909265693
2019-05-22 00:00:00 UTC,6.243019420584868,110621923.78748515,19858089.49334343
2019-05-23 00:00:00 UTC,6.014814185423415,106641470.71807826,19293958.68320827
2019-05-24 00:00:00 UTC,6.122937039027943,108641678.13790582,19739239.81813519
2019-05-25 00:00:00 UTC,6.207971739985405,110005303.69328278,21298408.592941403
2019-05-26 00:00:00 UTC,6.25496204374823,110740353.3570006,18660180.203684557
2019-05-27 00:00:00 UTC,6.718174189376445,118918576.52119288,22747393.80210995
2019-05-28 00:00:00 UTC,6.8561414153046405,121593011.90030985,25770189.67607328
2019-05-29 00:00:00 UTC,6.8176025696696385,120858202.59049018,21355149.256585132
2019-05-30 00:00:00 UTC,6.7573036421240165,119661829.01772296,22039498.78076229
2019-05-31 00:00:00 UTC,6.443600059009668,114382137.3106659,25814465.811239522
2019-06-01 00:00:00 UTC,6.568859350205755,116459085.59491,23231973.589197118
2019-06-02 00:00:00 UTC,6.552478941101205,116242375.1510157,20439522.42225279
2019-06-03 00:00:00 UTC,6.680977911910776,118440673.83178942,19204619.235314317
2019-06-04 00:00:00 UTC,6.168395436345146,109516286.82194664,18479409.24800953
2019-06-05 00:00:00 UTC,5.797380395603846,102647982.6605931,19196319.549868584
2019-06-06 00:00:00 UTC,5.867461587858038,104087259.41767563,18506882.501097377
2019-06-07 00:00:00 UTC,5.864982599192459,104097236.1911882,18417333.178267382
2019-06-08 00:00:00 UTC,5.994454520215618,106527788.7774733,17626014.3051417
2019-06-09 00:00:00 UTC,5.9246577535549125,105170707.50872856,14791898.681149373
2019-06-10 00:00:00 UTC,5.740440340008691,101853745.6829389,15086217.952357294
2019-06-11 00:00:00 UTC,6.019493438533245,106753464.47163458,16353587.502276385
2019-06-12 00:00:00 UTC,5.948913088483419,105616925.63706447,15830611.953054484
2019-06-13 00:00:00 UTC,6.107816916498941,108320418.41941065,16633487.878678339
2019-06-14 00:00:00 UTC,6.120859882296102,108601998.5922897,17050651.133365694
2019-06-15 00:00:00 UTC,6.4638268317616365,115127583.56005093,17361749.52488353
2019-06-16 00:00:00 UTC,6.573479712562399,116710301.28475413,16319170.441023087
2019-06-17 00:00:00 UTC,6.702743524523744,119434687.88500799,20383931.331639726
2019-06-18 00:00:00 UTC,6.951124895245222,123513370.05473866,20499395.851630773
2019-06-19 00:00:00 UTC,6.761677988862279,120220753.35495067,18610201.077752598
2019-06-20 00:00:00 UTC,6.835650674976734,121355492.09048451,16414301.47888197
2019-06-21 00:00:00 UTC,6.867911700501269,122249756.08466138,17771293.109175045
2019-06-22 00:00:00 UTC,7.230984401369189,128411389.00983267,20425097.313442037
2019-06-23 00:00:00 UTC,7.65016556392939,135975664.56838053,28721486.435232684
2019-06-24 00:00:00 UTC,7.717451853403307,137331507.9898364,20711810.921994388
2019-06-25 00:00:00 UTC,7.750773185088253,137692739.5895449,19317908.9007568
2019-06-26 00:00:00 UTC,8.32375519038306,147963280.1423353,23645466.175322972
2019-06-27 00:00:00 UTC,9.219450608774311,163945571.90932485,40399595.41024575
2019-06-28 00:00:00 UTC,7.924121230094447,140925147.29539943,35179675.77995953
2019-06-29 00:00:00 UTC,8.761907324866494,155842350.34763917,31829506.736088667
2019-06-30 00:00:00 UTC,8.492612636986477,151104244.97555625,26759727.01574393
2019-07-01 00:00:00 UTC,7.815258395066081,139037617.8332409,25065029.17030428
2019-07-02 00:00:00 UTC,7.6753271666050065,136404826.3772298,27027231.077018302
2019-07-03 00:00:00 UTC,7.565436843610455,134033272.05756089,27447200.13689136
2019-07-04 00:00:00 UTC,8.448931937713137,150372342.5192973,28181255.202136368
2019-07-05 00:00:00 UTC,7.901936586009638,140642120.50408763,22860348.945813734
2019-07-06 00:00:00 UTC,7.852806502513765,139738443.34725317,22405862.555998378
2019-07-07 00:00:00 UTC,8.061667356650013,143651006.74359766,20021651.396255758
2019-07-08 00:00:00 UTC,8.1896280578722,145684109.60255575,18495932.390059303
2019-07-09 00:00:00 UTC,8.792339133952336,156308324.27797323,22172103.40124096
2019-07-10 00:00:00 UTC,8.986515984615883,159792068.37878436,25707900.34382119
2019-07-11 00:00:00 UTC,8.554316300886425,152564982.1710883,29645667.13884795
2019-07-12 00:00:00 UTC,8.107187724726092,144044317.76544634,26391378.65728388
2019-07-13 00:00:00 UTC,8.340395796405964,148414591.63784602,21251697.925626244
2019-07-14 00:00:00 UTC,8.067635366378925,143412790.94863507,20125824.24006238
2019-07-15 00:00:00 UTC,7.260815560723626,129372754.22959325,21077352.167120546
2019-07-16 00:00:00 UTC,7.708974467797361,137928740.01740885,26531673.899212345
2019-07-17 00:00:00 UTC,6.7876386050694535,121033228.54634534,24485343.180097483
2019-07-18 00:00:00 UTC,6.775370709823433,120789615.25260656,23382525.896008912
2019-07-19 00:00:00 UTC,7.368303242379094,131339636.88024524,23578053.96770064
2019-07-20 00:00:00 UTC,7.393086794013573,131714884.74427895,20248925.534203757
2019-07-21 00:00:00 UTC,7.55988210303219,133904524.27436747,18358143.99582582
2019-07-22 00:00:00 UTC,7.44007494147649,132748230.44034742,16002237.634893738
2019-07-23 00:00:00 UTC,7.263491730351578,129636307.06529334,15381642.838156052
2019-07-24 00:00:00 UTC,7.0137930887178985,124981574.96367757,16225517.741284208
2019-07-25 00:00:00 UTC,6.876369225935857,123038726.54338448,23760965.339035258
2019-07-26 00:00:00 UTC,6.979761119156357,124760467.62132606,15278020.683045771
2019-07-27 00:00:00 UTC,6.941921910162699,123830962.43728377,14060228.425654197
2019-07-28 00:00:00 UTC,6.661085656916459,118781811.53433605,14987716.251004778
2019-07-29 00:00:00 UTC,6.712753863153406,119899054.43632346,13129562.89985368
2019-07-30 00:00:00 UTC,6.676056249889438,118806318.16682008,12932990.99991567
2019-07-31 00:00:00 UTC,6.686711144695987,119352139.90451798,14073521.949421808
2019-08-01 00:00:00 UTC,7.1323498773896,127242241.4111041,16271467.404779742
2019-08-02 00:00:00 UTC,7.206396109176134,128840712.1160453,16461356.038379876
2019-08-03 00:00:00 UTC,7.308614096102753,130492072.65435317,16748624.991682228
2019-08-04 00:00:00 UTC,7.490496019140335,133730033.70034322,15476477.238025604
2019-08-05 00:00:00 UTC,7.605334338604662,135817201.41895285,16083636.560257109
2019-08-06 00:00:00 UTC,8.015087644658411,142981435.56873235,20985939.256478734
2019-08-07 00:00:00 UTC,7.7942227590169955,138466922.03639865,21390448.865152683
2019-08-08 00:00:00 UTC,7.981555632339902,142317270.06116375,20058587.97709191
2019-08-09 00:00:00 UTC,7.992212465295372,142255326.8606931,17732448.264549684
2019-08-10 00:00:00 UTC,7.915733269231941,141434562.08133343,17524427.433620382
2019-08-11 00:00:00 UTC,7.565299708615435,135284983.02320144,16662252.686032515
2019-08-12 00:00:00 UTC,7.7013079026951345,137572335.72737417,15364091.175205428
2019-08-13 00:00:00 UTC,7.528804969194892,134605271.77155736,13186368.708291028
2019-08-14 00:00:00 UTC,7.263687845940785,129673594.50074977,15246422.63192952
2019-08-15 00:00:00 UTC,6.600987746054093,117763185.46324952,17543994.46212078
2019-08-16 00:00:00 UTC,6.755948663634418,120611253.03643653,20344044.390001614
2019-08-17 00:00:00 UTC,6.821516769940543,121984922.02092491,18610142.023832094
2019-08-18 00:00:00 UTC,6.754936815098882,120833864.90120487,13873121.435953898
2019-08-19 00:00:00 UTC,6.829878093905201,122077146.23846535,13056301.070327621
2019-08-20 00:00:00 UTC,7.2889693250494005,130369681.69429986,14782676.702981817
2019-08-21 00:00:00 UTC,7.131297594597339,127563046.83019842,12916882.653604133
2019-08-22 00:00:00 UTC,6.738775628515123,120540411.7953872,15147738.20544031
2019-08-23 00:00:00 UTC,6.762730399566121,121069074.4843294,13451107.448737228
2019-08-24 00:00:00 UTC,6.802612309063121,123062238.99511495,11995211.13375034
2019-08-25 00:00:00 UTC,6.64508462433289,119057536.38429892,13878054.903707303
2019-08-26 00:00:00 UTC,6.521206796588807,116651463.95234591,11568231.488627892
2019-08-27 00:00:00 UTC,6.76120268431366,121022112.412601,15303582.213451313
2019-08-28 00:00:00 UTC,6.586860425749026,117805380.6657082,13563351.233441778
2019-08-29 00:00:00 UTC,6.338888767948682,113190971.4227771,14914203.207531322
2019-08-30 00:00:00 UTC,6.207266250550607,111137452.34355329,13390520.211510282
2019-08-31 00:00:00 UTC,6.306389410478586,112924211.62351923,10778276.352124155
2019-09-01 00:00:00 UTC,6.318425930453883,113164634.61296844,10105036.702308184
2019-09-02 00:00:00 UTC,6.361480725706769,113908372.98491274,9810004.1094992
2019-09-03 00:00:00 UTC,6.763850907532925,120790101.48590943,13273903.683645044
2019-09-04 00:00:00 UTC,6.853829806603378,122877097.92452532,15223299.525017567
2019-09-05 00:00:00 UTC,6.814630532883506,122052296.94668426,13662157.187874837
2019-09-06 00:00:00 UTC,6.963892065988779,124750853.44467953,12486346.401239613
2019-09-07 00:00:00 UTC,6.871861813443688,123162130.06885964,15638308.542503467
2019-09-08 00:00:00 UTC,6.945421538745259,124474712.71368171,12387349.930099862
2019-09-09 00:00:00 UTC,6.910766663354222,123869010.1414942,11161609.625084847
2019-09-10 00:00:00 UTC,6.893811686041594,123562813.14948472,14033802.448443474
2019-09-11 00:00:00 UTC,6.805429184646928,121832996.45098415,11717112.46586898
2019-09-12 00:00:00 UTC,6.793768711720022,121815072.03384922,13378962.574054196
2019-09-13 00:00:00 UTC,6.938096438998048,124336804.02802062,11997917.858187053
2019-09-14 00:00:00 UTC,6.956599481685996,124808899.41713887,11185396.58753781
2019-09-15 00:00:00 UTC,6.9525185189813605,124754356.99241596,11104154.776097951
2019-09-16 00:00:00 UTC,6.835342013869356,122814081.40434471,9140953.276154533
2019-09-17 00:00:00 UTC,6.856327851225178,123003289.55969903,11738762.649569703
2019-09-18 00:00:00 UTC,6.79575547073193,121976697.74364056,11508746.468662964
2019-09-19 00:00:00 UTC,6.8103944799037235,122215349.06310745,12635744.81854278
2019-09-20 00:00:00 UTC,6.838085735321814,122586378.59329101,15694328.738027314
2019-09-21 00:00:00 UTC,6.710952541457121,120407581.83009118,11393972.63300918
2019-09-22 00:00:00 UTC,6.59145380203424,118377152.84283073,10532016.311670123
2019-09-23 00:00:00 UTC,6.632883902764782,119073777.23913777,10746046.04719646
2019-09-24 00:00:00 UTC,6.379849373032617,114500074.618312,11706194.769040544
2019-09-25 00:00:00 UTC,5.681740581042482,103293094.95759898,18125217.848474164
2019-09-26 00:00:00 UTC,5.604082970666445,100831377.6612742,16587985.753798984
2019-09-27 00:00:00 UTC,5.376718851724645,96563246.73817499,15022429.58924823
2019-09-28 00:00:00 UTC,5.466157034057398,98211865.1912373,13195629.137632716
2019-09-29 00:00:00 UTC,5.49396247287849,98535274.95111984,11980813.019568795
2019-09-30 00:00:00 UTC,5.386280702612853,96730323.89249444,11136458.979582796
2019-10-01 00:00:00 UTC,5.612401697067463,100876136.05354998,14711713.600200223
2019-10-02 00:00:00 UTC,5.57803181894495,100237717.075209,11889354.115865964
2019-10-03 00:00:00 UTC,5.566031097374477,100049453.06797439,11782583.984362992
2019-10-04 00:00:00 UTC,5.434577664761177,97679262.0591667,11554327.71074044
2019-10-05 00:00:00 UTC,5.421393851851472,97442978.33628792,11253709.968095992
2019-10-06 00:00:00 UTC,5.410574972018695,97259072.71579042,11134113.940648515
2019-10-07 00:00:00 UTC,5.231540983334259,94049947.15717377,11178995.003649801
2019-10-08 00:00:00 UTC,5.4834177276213,98589383.20465355,14543903.40715044
2019-10-09 00:00:00 UTC,5.42208027417506,97497272.0020857,12824634.074341089
