snapped_at,price,market_cap,total_volume
2018-09-21 00:00:00 UTC,26470.571188990598,457383676046.00916,20628174639.173264
2018-09-22 00:00:00 UTC,27359.783446640424,472795544748.4076,24028325824.412666
2018-09-23 00:00:00 UTC,27332.227332661085,472377261103.36096,20901273443.512573
2018-09-24 00:00:00 UTC,27189.856622562405,469983624049.1996,17513878021.931473
2018-09-25 00:00:00 UTC,26996.87543483297,466680090999.074,18935329793.140324
2018-09-26 00:00:00 UTC,26246.4121505476,453762067581.99176,18665311699.120846
2018-09-27 00:00:00 UTC,26058.625355470565,450630502918.9367,15274795633.331156
2018-09-28 00:00:00 UTC,26909.283557306484,465187479710.4475,18824330071.008804
2018-09-29 00:00:00 UTC,26870.13867992383,464801157493.3874,12717984852.58218
2018-09-30 00:00:00 UTC,26753.93826407987,462764061368.3239,9291649382.083925
2018-10-01 00:00:00 UTC,26863.163812931256,464680464884.25415,7739274281.848776
2018-10-02 00:00:00 UTC,26512.824413444334,458934215358.22455,7608752435.145039
2018-10-03 00:00:00 UTC,25713.36149454523,444600737817.3354,8023459051.813491
2018-10-04 00:00:00 UTC,25359.49137485678,439129912101.69977,8771359369.840067
2018-10-05 00:00:00 UTC,25495.10099170247,441199402377.8711,7981016839.475168
2018-10-06 00:00:00 UTC,25407.489946169848,439631074238.41986,7064128277.454495
2018-10-07 00:00:00 UTC,25288.401615815426,437602460113.2903,5620237514.418007
2018-10-08 00:00:00 UTC,25270.241603169023,437348194453.4961,5754258347.159413
2018-10-09 00:00:00 UTC,25138.69848996279,435160955029.60614,7865425493.954593
2018-10-10 00:00:00 UTC,24652.989256091172,426771677137.4865,6471559122.550087
2018-10-11 00:00:00 UTC,24723.701289445904,428126117275.1177,7776452078.789335
2018-10-12 00:00:00 UTC,23581.514306904297,409099493592.40173,13545866997.591444
2018-10-13 00:00:00 UTC,23778.398253931788,411761715033.5146,8684312230.809612
2018-10-14 00:00:00 UTC,23889.20384327057,413756822495.20233,7005660015.533711
2018-10-15 00:00:00 UTC,23941.48589858386,414718547674.628,6987795610.0123205
2018-10-16 00:00:00 UTC,24878.630949214243,430491225934.2437,23227433871.27522
2018-10-17 00:00:00 UTC,24717.170136633693,428252599921.53015,10231433722.636908
2018-10-18 00:00:00 UTC,24469.961581482577,423901868855.66797,10400339130.039654
2018-10-19 00:00:00 UTC,24256.74893353039,420396505987.23395,9771904213.426313
2018-10-20 00:00:00 UTC,24073.86247972176,417312202863.2983,9848610017.011988
2018-10-21 00:00:00 UTC,24255.24172640874,420353570710.7449,8863106419.946226
2018-10-22 00:00:00 UTC,24240.635982946733,420271857601.2431,7899903329.481096
2018-10-23 00:00:00 UTC,24004.10075476395,416148580989.21204,9786388561.09527
2018-10-24 00:00:00 UTC,23922.820265765255,414783034491.7183,10290794279.603935
2018-10-25 00:00:00 UTC,24189.428027807662,419360307428.61194,9729680966.768385
2018-10-26 00:00:00 UTC,23936.80251132401,415156874942.539,9705400034.198965
2018-10-27 00:00:00 UTC,23562.70025293725,408691417930.35974,9827526670.737701
2018-10-28 00:00:00 UTC,23523.02586563323,408009232148.7054,8682332629.528326
2018-10-29 00:00:00 UTC,23612.17315064071,409565742053.09546,7524647300.525925
2018-10-30 00:00:00 UTC,23389.74087002457,405809010533.4611,13499366431.952137
2018-10-31 00:00:00 UTC,23402.70245497942,406163149897.2752,7252462125.766708
2018-11-01 00:00:00 UTC,23698.135557861693,411255055280.04913,7603205833.343946
2018-11-02 00:00:00 UTC,23583.085213674716,409920719411.5813,10803547606.741049
2018-11-03 00:00:00 UTC,23743.291737650237,412121698634.8734,9886338697.57977
2018-11-04 00:00:00 UTC,23605.638905753407,409756345580.3172,9542657735.44959
2018-11-05 00:00:00 UTC,23489.364482625042,407727660246.35046,11828885710.779
2018-11-06 00:00:00 UTC,23904.455375696827,415021982896.23566,11974026324.545753
2018-11-07 00:00:00 UTC,24356.756794424044,422595124674.5698,12823342843.552837
2018-11-08 00:00:00 UTC,24537.158004842386,425237451077.3138,11646392019.169659
2018-11-09 00:00:00 UTC,24404.758833137246,423893695095.6138,9033582387.56835
2018-11-10 00:00:00 UTC,23946.49661921138,416075005464.3366,10107068016.98697
2018-11-11 00:00:00 UTC,24006.67013008834,415579961747.39856,6243819156.968883
2018-11-12 00:00:00 UTC,24005.756048369323,417016279263.32025,10982609851.840073
2018-11-13 00:00:00 UTC,24152.267231709357,419602772876.61383,9989147593.4738
2018-11-14 00:00:00 UTC,24316.944997333045,422648071005.738,10994095986.147316
2018-11-15 00:00:00 UTC,21904.630652598193,380624434543.14136,21533022959.35401
2018-11-16 00:00:00 UTC,21517.411030092928,373961230086.05554,18851403302.4515
2018-11-17 00:00:00 UTC,21000.30997294985,364397780497.57544,12116013308.768656
2018-11-18 00:00:00 UTC,20960.584936846062,364242703913.3865,9455409569.34319
2018-11-19 00:00:00 UTC,21111.85791452735,367356383071.23474,9070213918.18007
2018-11-20 00:00:00 UTC,18360.40472080066,320057993555.13904,23005980135.869186
2018-11-21 00:00:00 UTC,16722.991951043176,287822245548.17786,23727708840.760895
2018-11-22 00:00:00 UTC,17521.364976700475,305201039554.8636,16412621993.222797
2018-11-23 00:00:00 UTC,16391.767818550026,287385937715.42175,11626685005.015268
2018-11-24 00:00:00 UTC,16759.8255770452,291476078050.47375,13479460275.114357
2018-11-25 00:00:00 UTC,14925.729997808436,259587293999.1302,11934905118.048462
2018-11-26 00:00:00 UTC,15463.87622276173,269204764832.8313,20007288795.34572
2018-11-27 00:00:00 UTC,15021.559377539284,263222072755.7294,18332435623.646915
2018-11-28 00:00:00 UTC,14852.965791566747,258909808210.51544,15694263654.504875
2018-11-29 00:00:00 UTC,16432.186550939277,286428018460.0998,19152315524.71132
2018-11-30 00:00:00 UTC,16488.01063720323,286651896394.74835,16618196350.093725
2018-12-01 00:00:00 UTC,15502.061369044264,269528838473.7162,15494692072.54687
2018-12-02 00:00:00 UTC,16202.477101623559,282608666350.2806,12313180158.090626
2018-12-03 00:00:00 UTC,15952.071779055037,277630048667.5353,12539716971.61924
2018-12-04 00:00:00 UTC,14904.43975965469,259327008770.4035,12022625078.420832
2018-12-05 00:00:00 UTC,15193.470927763961,264258125906.1116,12543680203.429129
2018-12-06 00:00:00 UTC,14514.493355903976,252847503696.13498,11683750619.293251
2018-12-07 00:00:00 UTC,13448.578922327151,234145810898.23074,14246666788.33693
2018-12-08 00:00:00 UTC,13318.1243288726,231894008819.38876,20486733807.046124
2018-12-09 00:00:00 UTC,13381.353209366976,232588353626.77805,13402835324.334444
2018-12-10 00:00:00 UTC,13873.085586629677,241600645622.46225,11481409100.781685
2018-12-11 00:00:00 UTC,13454.633237398422,234334301608.30426,10244374974.802588
2018-12-12 00:00:00 UTC,13190.193709169056,229749432065.04852,10621225111.813038
2018-12-13 00:00:00 UTC,13256.615949212832,230878660115.16003,9840155077.720776
2018-12-14 00:00:00 UTC,12819.099821501994,223012495681.16098,10196226919.338919
2018-12-15 00:00:00 UTC,12599.52854618943,219346185250.27505,10434181391.163847
2018-12-16 00:00:00 UTC,12620.480789943831,220022840831.33435,8237568195.635783
2018-12-17 00:00:00 UTC,12601.111328686591,219548679653.8387,7726885724.617824
2018-12-18 00:00:00 UTC,13671.076731609986,238404171592.97607,13339781704.026989
2018-12-19 00:00:00 UTC,14302.78848496241,249298676002.0312,15253771240.577394
2018-12-20 00:00:00 UTC,14376.341507568713,250915114034.94724,18406558150.64232
2018-12-21 00:00:00 UTC,15620.949156501521,271213377010.23996,23541629972.67458
2018-12-22 00:00:00 UTC,15016.441397647024,262042805761.7522,18793281204.72299
2018-12-23 00:00:00 UTC,15462.452644162291,268782003197.00403,13930787677.203836
2018-12-24 00:00:00 UTC,15390.547051901227,268170246656.80334,13722566547.425837
2018-12-25 00:00:00 UTC,15702.252155894019,274326765153.74094,19607137944.8978
2018-12-26 00:00:00 UTC,14676.960332132257,255146412505.11902,16355441627.332844
2018-12-27 00:00:00 UTC,14831.864667317299,258750585425.91,13996253552.385035
2018-12-28 00:00:00 UTC,13898.34865800771,243313493459.89905,13117621317.03481
2018-12-29 00:00:00 UTC,14960.74276688305,261078293771.7193,13825476366.545683
2018-12-30 00:00:00 UTC,14664.870867984515,259431297449.24847,11764687405.704039
2018-12-31 00:00:00 UTC,14787.079146647475,258090529777.7267,12069932855.11
2019-01-01 00:00:00 UTC,14332.627737152336,250057619687.78934,11611279952.06645
2019-01-02 00:00:00 UTC,14727.057274465302,256903845685.2094,10440491892.093357
2019-01-03 00:00:00 UTC,14675.919795423144,256374890244.39746,12368874005.93814
2019-01-04 00:00:00 UTC,14186.98370927721,247618025520.3453,8494475007.185075
2019-01-05 00:00:00 UTC,14174.865497187977,247627604046.4376,10960338583.854275
2019-01-06 00:00:00 UTC,14071.363612359537,245480095414.70557,10268740981.403748
2019-01-07 00:00:00 UTC,14911.029843188015,260376705783.92526,12764436116.562767
2019-01-08 00:00:00 UTC,14904.612374318698,260012688523.49167,12552906843.848976
2019-01-09 00:00:00 UTC,14754.727125865626,257765285972.21902,12930951590.477707
2019-01-10 00:00:00 UTC,14656.976712287353,256203860710.11118,11890261345.733046
2019-01-11 00:00:00 UTC,13444.475074982018,234940857487.8033,15376228448.672102
2019-01-12 00:00:00 UTC,13482.960548751324,234269488616.17023,12111570883.85442
2019-01-13 00:00:00 UTC,13354.876812995106,233531653895.39792,9115186202.886543
2019-01-14 00:00:00 UTC,12977.368539327963,226633547206.40005,9932747130.24683
2019-01-15 00:00:00 UTC,13494.860218300513,235854890393.89175,11472926963.598074
2019-01-16 00:00:00 UTC,13264.706835282914,231806267161.9583,10981875918.11088
2019-01-17 00:00:00 UTC,13442.61282126838,235279518315.86362,10289002990.306574
2019-01-18 00:00:00 UTC,13580.211479378397,237477158139.89008,11436418236.587326
2019-01-19 00:00:00 UTC,13497.661053003432,235974381957.9718,9939808568.645384
2019-01-20 00:00:00 UTC,13785.765334711845,241118026151.16125,10380366902.495506
2019-01-21 00:00:00 UTC,13277.916061211814,232491089463.515,11032433498.12248
2019-01-22 00:00:00 UTC,13257.155204322367,231969546631.59705,9617506792.692522
2019-01-23 00:00:00 UTC,13624.918944410534,238379538113.56497,10370996828.605787
2019-01-24 00:00:00 UTC,13393.966339502458,234363430697.14978,10034133422.607248
2019-01-25 00:00:00 UTC,13454.415258121664,235448230692.5516,9486503344.14771
2019-01-26 00:00:00 UTC,13450.787944244792,235396048880.01947,9744630374.260098
2019-01-27 00:00:00 UTC,13425.026964040791,234982099934.34464,9599577406.957195
2019-01-28 00:00:00 UTC,13399.1700654652,234532912666.41187,10871272315.669762
2019-01-29 00:00:00 UTC,12908.899485616499,225993676421.58478,12959917987.517416
2019-01-30 00:00:00 UTC,12697.69194355511,222373547399.69678,18099988229.97075
2019-01-31 00:00:00 UTC,12741.951773948611,223140493834.27393,18328008929.842224
2019-02-01 00:00:00 UTC,12506.689005105645,219020889864.11166,15779467561.556057
2019-02-02 00:00:00 UTC,12681.592960643862,222112410165.0578,13784270134.910059
2019-02-03 00:00:00 UTC,12762.457677231716,223547999946.76678,12117633638.215435
2019-02-04 00:00:00 UTC,12637.558671155031,221445171515.9725,8692988108.902573
2019-02-05 00:00:00 UTC,12708.04327260781,222771924299.6533,16343299880.276125
2019-02-06 00:00:00 UTC,12733.81948594553,223215960240.1342,13408634033.635618
2019-02-07 00:00:00 UTC,12595.125296613463,220710514398.57712,15573484413.7756
2019-02-08 00:00:00 UTC,12613.51605625584,221060383009.22156,12253992134.99374
2019-02-09 00:00:00 UTC,13666.856172392389,239548718935.11615,23471823105.947342
2019-02-10 00:00:00 UTC,13687.31775356972,239925103886.4439,18226170454.17843
2019-02-11 00:00:00 UTC,13710.682643031654,240366776153.9129,18952696592.502567
2019-02-12 00:00:00 UTC,13642.276753959812,239190772448.8324,20459116202.95029
2019-02-13 00:00:00 UTC,13480.146099359084,236336604980.48676,20523501953.53051
2019-02-14 00:00:00 UTC,13552.545609494142,237532519107.1213,21156668941.98962
2019-02-15 00:00:00 UTC,13366.095053628096,234524168974.85953,44576439697.891235
2019-02-16 00:00:00 UTC,13333.190958227719,233864329405.6057,16684374724.578266
2019-02-17 00:00:00 UTC,13412.283336345105,235276933057.83212,14883370522.310993
2019-02-18 00:00:00 UTC,13562.15386728677,238243175459.0587,18299785921.638412
2019-02-19 00:00:00 UTC,14510.000587297267,254414699099.78854,35799464039.569176
2019-02-20 00:00:00 UTC,14579.497133035695,255911115879.49216,22231194938.33119
2019-02-21 00:00:00 UTC,14812.364458823808,259947545963.83313,23754483145.204723
2019-02-22 00:00:00 UTC,14826.318599591748,260215042367.43304,25766411814.1806
2019-02-23 00:00:00 UTC,14899.168139743475,261523414750.91733,22494386020.31922
2019-02-24 00:00:00 UTC,15425.006733737382,270867656524.76508,31835373296.445427
2019-02-25 00:00:00 UTC,14027.479324016387,247760973629.34048,41647163693.76377
2019-02-26 00:00:00 UTC,14349.413148970172,251950038145.20584,33951671303.162796
2019-02-27 00:00:00 UTC,14280.346524305403,250765741036.1077,11219211570.006527
2019-02-28 00:00:00 UTC,14217.41679430106,250377387675.93442,28824174336.124557
2019-03-01 00:00:00 UTC,14312.72569658692,251386209407.85577,28612576813.58367
2019-03-02 00:00:00 UTC,14416.490748119173,253459887454.2155,20873851388.623672
2019-03-03 00:00:00 UTC,14429.857640994924,253497058012.91098,12432914483.235758
2019-03-04 00:00:00 UTC,14370.879302068459,252487008265.7965,25479365758.846497
2019-03-05 00:00:00 UTC,14018.094713773608,246312811337.58835,13623107388.600351
2019-03-06 00:00:00 UTC,14548.436234672285,255789799221.47388,34320168874.43415
2019-03-07 00:00:00 UTC,14825.90553184679,260720568059.92188,32556833713.142998
2019-03-08 00:00:00 UTC,14986.720623151557,263302021590.69107,23604793913.5452
2019-03-09 00:00:00 UTC,14936.204409285301,262664271278.65253,36307452413.63666
2019-03-10 00:00:00 UTC,15246.506337902516,268031477402.45166,34689932411.107376
2019-03-11 00:00:00 UTC,15179.738836559713,266808647321.37872,33180738063.995758
2019-03-12 00:00:00 UTC,14821.054029693834,260949793404.1783,24801629624.091946
2019-03-13 00:00:00 UTC,14781.040873957709,260058980167.97086,31750304824.69794
2019-03-14 00:00:00 UTC,14744.61947067417,259258551839.81757,27617153378.589287
2019-03-15 00:00:00 UTC,14893.830615911165,261930857646.7109,33080482742.51739
2019-03-16 00:00:00 UTC,14970.92155887728,263272558479.12503,31110587678.368465
2019-03-17 00:00:00 UTC,15284.602353112421,268861839133.89536,32277207245.26166
2019-03-18 00:00:00 UTC,15185.562393312244,267211706967.55032,24921421918.171646
2019-03-19 00:00:00 UTC,15118.389883601789,266031306967.22458,28970678546.71963
2019-03-20 00:00:00 UTC,15208.647209940898,267594715402.5555,28434299058.935837
2019-03-21 00:00:00 UTC,15274.464035079429,268855403620.93817,34498517720.198524
2019-03-22 00:00:00 UTC,15106.732685570285,266140285117.49826,37339371382.33549
2019-03-23 00:00:00 UTC,15585.642225178783,274377625580.86655,36743654844.83647
2019-03-24 00:00:00 UTC,15656.920170470714,275281221373.42615,35957670172.34637
2019-03-25 00:00:00 UTC,15604.134666017131,274815060640.77313,38621483780.44548
2019-03-26 00:00:00 UTC,15141.105046387358,266812579219.71426,41099783427.75908
2019-03-27 00:00:00 UTC,15268.35234743895,268910164517.46097,75111686913.43994
2019-03-28 00:00:00 UTC,16114.574272844522,284009615779.4859,64742737259.54153
2019-03-29 00:00:00 UTC,15715.962983292002,276842215012.40485,59147151017.27077
2019-03-30 00:00:00 UTC,16093.642587299744,283579687081.7117,64088749290.055534
2019-03-31 00:00:00 UTC,16096.556041398055,283605011638.1637,51020627531.94442
2019-04-01 00:00:00 UTC,16104.459824936815,283786942603.669,38185820367.82035
2019-04-02 00:00:00 UTC,15971.424749429592,281449747861.0209,47739455361.16453
2019-04-03 00:00:00 UTC,18738.0344491456,332199233422.04706,93423201501.23146
2019-04-04 00:00:00 UTC,19178.747029882245,339291889337.54834,107740153775.4151
2019-04-05 00:00:00 UTC,18897.559226886933,333600407094.64575,91703251343.22903
2019-04-06 00:00:00 UTC,19435.461307107376,342332447325.9627,77791444832.73357
2019-04-07 00:00:00 UTC,19539.763603605108,344747820331.80206,76164864657.48294
2019-04-08 00:00:00 UTC,20063.424380773056,353067384029.7229,88654588023.19136
2019-04-09 00:00:00 UTC,20274.41635392392,357291692422.6147,84536485368.17378
2019-04-10 00:00:00 UTC,19911.343805446548,351306760222.3814,60751679488.72525
2019-04-11 00:00:00 UTC,20305.566163835534,358180845651.58105,74229858079.16258
2019-04-12 00:00:00 UTC,19470.852565379573,343605088149.27936,76213592878.2052
2019-04-13 00:00:00 UTC,19729.367351932968,348081343326.7618,60539945358.16589
2019-04-14 00:00:00 UTC,19700.184809481987,347458841566.4504,47610778541.15954
2019-04-15 00:00:00 UTC,19983.85618086694,352976467649.1563,48020204960.55636
2019-04-16 00:00:00 UTC,19513.07869103925,345157451784.29297,53574147360.284035
2019-04-17 00:00:00 UTC,20360.66574155003,358646644972.524,53292990249.118454
2019-04-18 00:00:00 UTC,20553.223984244225,362930821194.3615,57223767076.80162
2019-04-19 00:00:00 UTC,20719.18460781251,366147429150.9081,60270315970.26414
2019-04-20 00:00:00 UTC,20783.480373446004,366876959261.4771,63990703966.21277
2019-04-21 00:00:00 UTC,20891.06993369769,369591580743.6799,59004157723.04327
2019-04-22 00:00:00 UTC,20904.750122582762,369035556548.5607,64486704988.777504
2019-04-23 00:00:00 UTC,21176.086277873652,373824585010.00684,67686351831.52508
2019-04-24 00:00:00 UTC,21785.962825014667,384297020237.1718,76046678725.24977
2019-04-25 00:00:00 UTC,21759.992350007695,384019164696.3764,81971662989.21921
2019-04-26 00:00:00 UTC,20574.052937100918,363064390221.2181,76432845018.56325
2019-04-27 00:00:00 UTC,20813.209552521508,365694589491.40314,77155821129.09683
2019-04-28 00:00:00 UTC,20646.25462143665,365829852809.8156,58424991925.70136
2019-04-29 00:00:00 UTC,20666.95238782319,364673206430.9864,61213436548.32739
2019-04-30 00:00:00 UTC,20516.69413630895,362552290565.67444,60929651472.26308
2019-05-01 00:00:00 UTC,20740.979741567935,366533213498.97394,65814258815.18819
2019-05-02 00:00:00 UTC,20994.263926122057,370828832359.26404,57111998754.555115
2019-05-03 00:00:00 UTC,21627.4772499647,382457577324.6563,65519261200.392426
2019-05-04 00:00:00 UTC,22579.217065900033,398582320628.55865,78814769890.21803
2019-05-05 00:00:00 UTC,22864.63466599628,404401666102.1725,75807180234.18483
2019-05-06 00:00:00 UTC,22641.394731859484,400759193531.91254,63734386367.852745
2019-05-07 00:00:00 UTC,22690.412678358287,401352858283.99817,66737197559.37259
2019-05-08 00:00:00 UTC,23190.73578808815,412841710008.5971,77056645007.88474
2019-05-09 00:00:00 UTC,23401.16839175679,413484975895.0644,65485618276.95014
2019-05-10 00:00:00 UTC,24344.91790671561,431323267164.2814,72626611828.85747
2019-05-11 00:00:00 UTC,25214.9777750095,446033986250.5552,82338881964.98448
2019-05-12 00:00:00 UTC,28730.012714153574,511895509453.4305,128564116072.88242
2019-05-13 00:00:00 UTC,27545.408613010044,486545706366.03613,124958321961.06364
2019-05-14 00:00:00 UTC,31175.919810813204,551509841247.0565,128114863802.11581
2019-05-15 00:00:00 UTC,31773.254914184705,562057145626.5134,140875521456.0539
2019-05-16 00:00:00 UTC,32780.36166820261,578664725892.4839,123618082503.10503
2019-05-17 00:00:00 UTC,31879.33385772171,564756815134.8645,141778575533.09244
2019-05-18 00:00:00 UTC,30099.745265765345,533361819368.9207,135387267020.68011
2019-05-19 00:00:00 UTC,29924.65542852485,529864997779.70526,92138240700.39412
2019-05-20 00:00:00 UTC,33482.67135593294,592688405127.5345,126031160730.83385
2019-05-21 00:00:00 UTC,32681.967129772725,578140973164.7374,117265075760.47423
2019-05-22 00:00:00 UTC,32141.450850159497,569523957372.6089,102237036989.47833
2019-05-23 00:00:00 UTC,30970.585869172915,549102386918.8125,99345580051.78207
2019-05-24 00:00:00 UTC,31777.447307145372,563839735796.9941,102444733500.5553
2019-05-25 00:00:00 UTC,32090.06298870392,568636145984.9767,110095100611.43567
2019-05-26 00:00:00 UTC,32329.74881917287,572378822307.4285,96448057507.97398
2019-05-27 00:00:00 UTC,34718.443944652376,614552081644.0891,117554873443.7904
2019-05-28 00:00:00 UTC,35644.908980553926,632159049721.9021,133978576253.51024
2019-05-29 00:00:00 UTC,35126.243980193,622696126360.8627,110027854418.7118
2019-05-30 00:00:00 UTC,34385.57762098336,608917599071.2775,112151375191.90398
2019-05-31 00:00:00 UTC,33089.81276756304,587386472298.427,132564999777.44684
2019-06-01 00:00:00 UTC,33654.26654910306,596655355172.6052,119024474410.1687
2019-06-02 00:00:00 UTC,33570.34472572433,595545081584.1533,104717896831.40625
2019-06-03 00:00:00 UTC,34325.27822835143,608520060451.2765,98668773825.23477
2019-06-04 00:00:00 UTC,31759.50015376841,563871522838.4637,95145780926.36876
2019-06-05 00:00:00 UTC,29622.90728592198,524500975603.99243,98087542209.2186
2019-06-06 00:00:00 UTC,30319.332760330013,537857164830.17883,95631870870.40475
2019-06-07 00:00:00 UTC,30346.078037586452,538610780088.217,95293348346.65758
2019-06-08 00:00:00 UTC,31166.03646811569,553853388779.5748,91640198915.34946
2019-06-09 00:00:00 UTC,30803.152978422306,546797726889.1963,76905221680.25249
2019-06-10 00:00:00 UTC,29736.611228812188,527622457194.1587,78149579403.46727
2019-06-11 00:00:00 UTC,31098.608713526293,551522192742.1257,84487810143.64392
2019-06-12 00:00:00 UTC,30458.54242550165,540760566261.30475,81053019034.21942
2019-06-13 00:00:00 UTC,31500.307441841247,558492706689.421,85785148633.57205
2019-06-14 00:00:00 UTC,31672.90344072019,561970161223.8982,88230026063.90538
2019-06-15 00:00:00 UTC,33788.52074691674,601809245035.268,90755499689.7126
2019-06-16 00:00:00 UTC,34362.593804712385,610098281464.124,85307789727.11743
2019-06-17 00:00:00 UTC,34981.54042895568,623328245752.3187,106383500333.8394
2019-06-18 00:00:00 UTC,36212.99523568067,643462626372.121,106794876440.3907
2019-06-19 00:00:00 UTC,35112.927363786424,624298079134.3998,96641490432.54541
2019-06-20 00:00:00 UTC,35648.68018045142,632882417691.6713,85602411771.60004
2019-06-21 00:00:00 UTC,36657.88927895177,652515381437.3148,94855339373.74142
2019-06-22 00:00:00 UTC,38672.36983940586,686763025852.9894,109236429435.76537
2019-06-23 00:00:00 UTC,40914.2124500981,727217885901.083,153606740674.2685
2019-06-24 00:00:00 UTC,41453.74913122713,737666523635.4261,111252033744.16139
2019-06-25 00:00:00 UTC,42273.53056671526,750990655622.8436,105361902986.95534
2019-06-26 00:00:00 UTC,45424.31085966159,807463684271.4875,129037793808.54843
2019-06-27 00:00:00 UTC,49962.300423416935,888458354451.9434,218934599090.9907
2019-06-28 00:00:00 UTC,42693.06717252379,759267381842.9941,189538778820.96954
2019-06-29 00:00:00 UTC,47552.25227470401,845781002246.1816,172743750644.14886
2019-06-30 00:00:00 UTC,46090.74755210034,820066557479.3456,145229256904.31873
2019-07-01 00:00:00 UTC,41930.29089668946,745962253149.6903,134478466522.40842
2019-07-02 00:00:00 UTC,40864.57680846355,726239466219.785,143896974851.0977
2019-07-03 00:00:00 UTC,41617.933130877806,737325268733.8865,150988735157.00735
2019-07-04 00:00:00 UTC,45825.85429481325,815599073239.1005,152851283956.20605
2019-07-05 00:00:00 UTC,42698.632644950434,759968923117.2936,123527394980.72833
2019-07-06 00:00:00 UTC,41993.26512845254,747258129719.614,119816440968.52724
2019-07-07 00:00:00 UTC,43109.03076782614,768160654065.0259,107063954375.62949
2019-07-08 00:00:00 UTC,43679.50304464884,777008365212.0215,98648330478.04106
2019-07-09 00:00:00 UTC,46622.79002933496,828653553063.6158,117571138423.55624
2019-07-10 00:00:00 UTC,47674.10767812595,847826656624.5084,136382243270.6939
2019-07-11 00:00:00 UTC,45671.442536584,814288721612.9674,158278035972.35342
2019-07-12 00:00:00 UTC,42765.65718046557,759705907378.3542,139215309981.66077
2019-07-13 00:00:00 UTC,44126.636179898,785218933112.6796,112436623568.06897
2019-07-14 00:00:00 UTC,42683.53916701259,758755843752.7849,106479949601.97188
2019-07-15 00:00:00 UTC,38425.32044636872,684659938918.2097,111544495850.25058
2019-07-16 00:00:00 UTC,40974.28333848441,733110648842.0187,141019577679.46967
2019-07-17 00:00:00 UTC,35948.882394866654,641040314107.088,129679962884.56905
2019-07-18 00:00:00 UTC,36342.11194100325,648178467246.7334,125420498740.25395
2019-07-19 00:00:00 UTC,39554.79953820023,705062324028.4421,126572586322.07668
2019-07-20 00:00:00 UTC,39496.31708713602,703664517663.7256,108176463479.40988
2019-07-21 00:00:00 UTC,40391.70255687569,715438632745.4554,98085748120.10298
2019-07-22 00:00:00 UTC,39750.53623693797,709393670917.5378,85496118249.00543
2019-07-23 00:00:00 UTC,38697.456155679494,690582641666.7238,81948251809.05852
2019-07-24 00:00:00 UTC,37498.90735902142,668207978459.8048,86748950095.38925
2019-07-25 00:00:00 UTC,36970.82285756545,661367338438.025,127750912089.02739
2019-07-26 00:00:00 UTC,37334.77759043764,667344373425.2334,81722210042.13457
2019-07-27 00:00:00 UTC,37194.24751128381,663476127513.0599,75333549252.8918
2019-07-28 00:00:00 UTC,35689.54992917887,636423191620.6053,80302952854.1175
2019-07-29 00:00:00 UTC,35993.406158877224,642974136469.6335,70399972913.79303
2019-07-30 00:00:00 UTC,35964.30951757496,640007538994.3016,69670786748.79071
2019-07-31 00:00:00 UTC,36272.03269366454,647434377879.9222,76341752652.10178
2019-08-01 00:00:00 UTC,38370.20483723429,684530477447.6069,87536302629.0971
2019-08-02 00:00:00 UTC,39775.00450590981,710257692506.3374,90856858363.11864
2019-08-03 00:00:00 UTC,40933.20870731579,730844339894.6342,93803688815.73183
2019-08-04 00:00:00 UTC,41951.87115383278,748979123526.5066,86678796350.1769
2019-08-05 00:00:00 UTC,42551.64028210872,759893574903.9398,89987512299.92552
2019-08-06 00:00:00 UTC,46974.50250205193,837979832615.62,122993546648.03336
2019-08-07 00:00:00 UTC,45582.33339244293,809832930318.1517,125096061753.86783
2019-08-08 00:00:00 UTC,47509.14571004648,847124574687.664,119396070495.35417
2019-08-09 00:00:00 UTC,47124.55785989901,838781427625.3514,104556002217.03494
2019-08-10 00:00:00 UTC,46722.797854776254,834820758740.161,103438336367.94424
2019-08-11 00:00:00 UTC,44654.35569568325,798522726776.1619,98349330071.63315
2019-08-12 00:00:00 UTC,45526.871063198305,813269391336.9335,90826000826.69232
2019-08-13 00:00:00 UTC,45356.523050650016,810786355860.7524,79439942822.15146
2019-08-14 00:00:00 UTC,43221.15067348348,771798362517.0258,90720849213.59743
2019-08-15 00:00:00 UTC,40584.530947691586,724037648424.506,107864885315.03415
2019-08-16 00:00:00 UTC,41097.11586653223,733690394589.1635,123754870132.47884
2019-08-17 00:00:00 UTC,41362.95685060666,739667912011.9083,112844478358.16695
2019-08-18 00:00:00 UTC,40959.24256064602,732688360750.6161,84121074929.7313
2019-08-19 00:00:00 UTC,41311.27738548537,738809841748.2805,78972489366.39665
2019-08-20 00:00:00 UTC,44397.53317922797,794089261522.4222,90042137664.50272
2019-08-21 00:00:00 UTC,43545.652465744424,778934833535.4314,78874016336.21034
2019-08-22 00:00:00 UTC,40754.5077057774,728999659906.3439,91609907711.7879
2019-08-23 00:00:00 UTC,41215.081336981406,737848687947.8186,81977020347.839
2019-08-24 00:00:00 UTC,42792.45165457581,774134211012.7659,75456967001.27469
2019-08-25 00:00:00 UTC,41809.62543136858,749087676443.0663,87318117080.89737
2019-08-26 00:00:00 UTC,41648.80770775241,745014618079.6559,73882498104.59268
2019-08-27 00:00:00 UTC,42940.52526414271,768613709455.856,97193338130.98058
