snapped_at,price,market_cap,total_volume
2019-09-01 00:00:00 UTC,13330.113854219826,238745769953.76688,21318804908.924824
2019-09-02 00:00:00 UTC,13515.312893336897,241951966738.17722,20841888978.618587
2019-09-03 00:00:00 UTC,14366.560959470859,256582910277.38486,28194049373.38989
2019-09-04 00:00:00 UTC,14764.589073016716,264575394983.5342,32794184881.244427
2019-09-05 00:00:00 UTC,14635.849137295247,262116535141.32578,29342349600.153763
2019-09-06 00:00:00 UTC,14639.26765549187,262247191157.23477,26248391743.415184
2019-09-07 00:00:00 UTC,14296.608848705511,256233441004.7591,32534818999.147232
2019-09-08 00:00:00 UTC,14452.628190656033,259017646654.5423,25776659027.613945
2019-09-09 00:00:00 UTC,14370.622048304458,257579920572.37613,23210054858.79911
2019-09-10 00:00:00 UTC,14253.452145801566,255497777838.57947,29015897261.530598
2019-09-11 00:00:00 UTC,13964.145566080439,250050871219.8291,24042490142.52565
2019-09-12 00:00:00 UTC,13984.034307673335,250739496558.71774,27538746103.307396
2019-09-13 00:00:00 UTC,14306.849127936532,256520373364.24173,24740561356.51617
2019-09-14 00:00:00 UTC,14222.811496386916,255172581683.7254,22868613838.65718
2019-09-15 00:00:00 UTC,14213.981513467872,255052340986.0085,22701737547.22586
2019-09-16 00:00:00 UTC,14157.060360315027,253980171053.99014,18932341208.202858
2019-09-17 00:00:00 UTC,14124.275654591578,253391087162.24625,24182262444.86234
2019-09-18 00:00:00 UTC,14017.41773617113,251614484476.19455,23738774528.559956
2019-09-19 00:00:00 UTC,13978.9901700901,250858767172.53915,25936082429.790977
2019-09-20 00:00:00 UTC,14136.254513760266,253400810496.82324,32444610092.75938
2019-09-21 00:00:00 UTC,14013.140276634522,251423076550.1836,23791754721.57712
2019-09-22 00:00:00 UTC,13763.614953952132,247183337698.7374,21991903691.691483
2019-09-23 00:00:00 UTC,13823.833369087684,248165968123.6967,22396223439.25944
2019-09-24 00:00:00 UTC,13360.583076980294,239796512141.5555,24514934222.143543
2019-09-25 00:00:00 UTC,11969.076888359781,217631946722.57135,38182335668.492256
2019-09-26 00:00:00 UTC,11643.569825489432,209496753089.60007,34464759247.77637
2019-09-27 00:00:00 UTC,11191.210769486,200988684109.11304,31267987119.898186
2019-09-28 00:00:00 UTC,11305.685450222541,203132191119.58173,27292599063.3551
2019-09-29 00:00:00 UTC,11361.838463261352,203776760845.0918,24777028030.10933
2019-09-30 00:00:00 UTC,11140.95039292774,200118889677.1746,23034584325.362137
2019-10-01 00:00:00 UTC,11433.347450473811,205518379947.46924,29970080949.629547
2019-10-02 00:00:00 UTC,11578.931844793835,208074412618.01562,24680035083.10387
2019-10-03 00:00:00 UTC,11556.591264060371,207729819519.8317,24463842324.91575
2019-10-04 00:00:00 UTC,11273.476068418966,202625648418.85144,23968272231.77178
2019-10-05 00:00:00 UTC,11246.127595640353,202135501978.8618,23344671441.333347
2019-10-06 00:00:00 UTC,11224.946672469494,201776689223.3367,23099178160.421745
2019-10-07 00:00:00 UTC,10886.91379500585,195719324456.56326,23263653158.26494
2019-10-08 00:00:00 UTC,11303.05235545402,203223794977.50333,29979569281.328472
2019-10-09 00:00:00 UTC,11310.672640740015,203383142856.2825,26752690926.218586
2019-10-10 00:00:00 UTC,11846.451607836807,213040350202.37338,29878629881.530785
2019-10-11 00:00:00 UTC,11776.207168471723,211789031034.4691,29308689365.15283
2019-10-12 00:00:00 UTC,11358.491004183086,204018055492.3395,30903896174.942078
2019-10-13 00:00:00 UTC,11400.509980318588,205083055803.82236,24712025643.73169
2019-10-14 00:00:00 UTC,11379.515095032635,204931243479.38574,23345473251.420815
2019-10-15 00:00:00 UTC,11427.639492171902,205610089416.9791,23799011743.184975
2019-10-16 00:00:00 UTC,11209.95044059666,201734385262.67368,24514703421.495735
2019-10-17 00:00:00 UTC,10980.017579024516,197597077113.21515,25632914127.85223
2019-10-18 00:00:00 UTC,11028.93676362924,198468268177.49088,23415373572.519703
2019-10-19 00:00:00 UTC,10854.492582478748,195393791348.57132,25737605034.552555
2019-10-20 00:00:00 UTC,10844.24577658801,195087869463.28098,22786124561.1909
2019-10-21 00:00:00 UTC,11195.517113618665,201638381588.11148,25201892603.69759
2019-10-22 00:00:00 UTC,11190.643141316687,201416515311.56537,23969575742.46972
2019-10-23 00:00:00 UTC,10963.209836004804,197289904545.7162,26966572223.09098
2019-10-24 00:00:00 UTC,10174.605924914762,183262145906.78152,31841585777.11015
2019-10-25 00:00:00 UTC,10137.600621241254,182573245291.53543,25675463824.591026
2019-10-26 00:00:00 UTC,11793.582133712382,211814229306.29712,45764554241.281166
2019-10-27 00:00:00 UTC,12564.936158190241,226452502351.15512,68124346549.230705
2019-10-28 00:00:00 UTC,12953.153819999372,233368384433.94598,52342490582.97659
2019-10-29 00:00:00 UTC,12586.911476369649,226211007309.1432,49179992607.690865
2019-10-30 00:00:00 UTC,12818.29485433208,231006224495.7894,44141992356.31987
2019-10-31 00:00:00 UTC,12485.709409027875,225009176944.16226,41992021731.084045
2019-11-01 00:00:00 UTC,12451.97254322191,224718564397.00085,41433263548.59195
2019-11-02 00:00:00 UTC,12539.899283960993,226027132609.95676,38351636223.38732
2019-11-03 00:00:00 UTC,12632.021436858664,227717399695.54303,33571088172.766136
2019-11-04 00:00:00 UTC,12491.201436201827,225421430587.28195,32847601624.74702
2019-11-05 00:00:00 UTC,12741.65591391338,229727596548.28836,42000108345.657295
2019-11-06 00:00:00 UTC,12635.116051237253,227798555938.86725,41092842418.72696
2019-11-07 00:00:00 UTC,12706.435686818786,229169314162.46118,39163191330.18584
2019-11-08 00:00:00 UTC,12515.763448358497,225753078173.34967,36781894100.46108
2019-11-09 00:00:00 UTC,11956.701321939176,215618768640.4888,41139216662.07654
2019-11-10 00:00:00 UTC,11975.579437096747,216205281667.49216,30892745157.478577
2019-11-11 00:00:00 UTC,12298.7626205295,221662489944.07855,33962541791.27181
2019-11-12 00:00:00 UTC,11877.436764223005,214648581429.64505,33427987957.095013
2019-11-13 00:00:00 UTC,11994.79622257539,216230915794.39252,34972844723.06887
2019-11-14 00:00:00 UTC,11948.23299025368,215761187554.78027,31222989153.63832
2019-11-15 00:00:00 UTC,11781.44553098989,212732267480.98538,32884369073.852097
2019-11-16 00:00:00 UTC,11538.862217873988,208077515477.3989,36877142879.61071
2019-11-17 00:00:00 UTC,11558.428733337278,208607065757.37952,28776468306.325504
2019-11-18 00:00:00 UTC,11575.524191046667,208817266583.55988,31030857994.038464
2019-11-19 00:00:00 UTC,11159.63635338645,201466317865.93942,34778469618.577934
2019-11-20 00:00:00 UTC,11082.158667121108,199869788618.91415,34032174385.395035
2019-11-21 00:00:00 UTC,11029.362072616914,199092731818.5716,31936462095.3393
2019-11-22 00:00:00 UTC,10402.327115898055,187713296046.46274,35967870106.38203
2019-11-23 00:00:00 UTC,9950.478837041444,179820650114.53268,53363293101.357346
2019-11-24 00:00:00 UTC,9973.23035858324,180308454149.9785,32723680896.13464
2019-11-25 00:00:00 UTC,9462.102229649772,171971072698.02017,34207123808.64002
2019-11-26 00:00:00 UTC,9716.908489578907,175332435031.47427,47358706252.80547
2019-11-27 00:00:00 UTC,9766.69660394749,176761547563.7621,35000599235.34938
2019-11-28 00:00:00 UTC,10222.104753619467,184758442892.9739,39573979533.87606
2019-11-29 00:00:00 UTC,10159.275365568306,183733930291.38324,30432371786.74962
2019-11-30 00:00:00 UTC,10560.058701851754,190915810210.55557,32271921207.708015
2019-12-01 00:00:00 UTC,10335.640617878818,186868819925.3736,26084642435.233837
2019-12-02 00:00:00 UTC,10127.36903660921,183007436242.82715,31305762235.453876
2019-12-03 00:00:00 UTC,9989.135143916887,180663076971.8669,26518442470.02793
2019-12-04 00:00:00 UTC,9938.403855966344,179899555765.26764,23525174803.011635
2019-12-05 00:00:00 UTC,9825.712997850289,178129631267.5535,33790138632.08015
2019-12-06 00:00:00 UTC,10033.159278037148,181829465454.4265,30402509242.117393
2019-12-07 00:00:00 UTC,10242.996414704534,184655735732.05063,28467876749.743137
2019-12-08 00:00:00 UTC,10192.158103341495,184508534092.5836,23909989934.058167
2019-12-09 00:00:00 UTC,10216.993104990772,184891752803.3292,23582780738.30677
2019-12-10 00:00:00 UTC,9990.691869264172,181027980702.24286,26716405824.785034
2019-12-11 00:00:00 UTC,9826.865997941655,177924119223.08197,26552310253.322994
2019-12-12 00:00:00 UTC,9768.03100130513,176765708130.51443,24451793738.906754
2019-12-13 00:00:00 UTC,9735.643916657018,176386111639.80634,26810684168.32499
2019-12-14 00:00:00 UTC,9809.397310188433,177565254839.2704,25088301599.319508
2019-12-15 00:00:00 UTC,9585.24166160598,173404461178.69223,26390508073.87427
2019-12-16 00:00:00 UTC,9631.050827182024,174584892764.05206,25601414287.06421
2019-12-17 00:00:00 UTC,9356.31543322202,169472083538.10056,30110509224.017803
2019-12-18 00:00:00 UTC,8983.54955404022,162531125548.51175,35897239618.160164
2019-12-19 00:00:00 UTC,9859.26823536637,177842568940.3394,77668102507.65163
2019-12-20 00:00:00 UTC,9689.571259555067,175448638178.33865,31888301359.802433
2019-12-21 00:00:00 UTC,9736.126379616084,176313743173.06534,30464296042.90893
2019-12-22 00:00:00 UTC,9676.664000200548,175256237459.12527,25246638336.89258
2019-12-23 00:00:00 UTC,10145.854343517796,183040083598.96527,32959332010.98865
2019-12-24 00:00:00 UTC,9943.974204870377,180205019447.3553,40989246481.18509
2019-12-25 00:00:00 UTC,9849.923743571437,178057099907.8425,35947600839.37272
2019-12-26 00:00:00 UTC,9760.373753280413,177022034459.50378,31901653290.186768
2019-12-27 00:00:00 UTC,9759.609716401716,177040618639.37595,33538521903.167496
2019-12-28 00:00:00 UTC,9800.091831386037,177608739224.8167,35012922821.042694
2019-12-29 00:00:00 UTC,9881.57935042194,179255225899.88852,28987734739.70868
2019-12-30 00:00:00 UTC,9998.265552129287,181179400252.2111,29796166218.21039
2019-12-31 00:00:00 UTC,9762.053089521763,177164561044.7134,30094291444.7319
2020-01-01 00:00:00 UTC,9704.82357415603,175875564151.23047,28578217549.646317
2020-01-02 00:00:00 UTC,9677.837286108064,175439349288.51288,24381766562.05456
2020-01-03 00:00:00 UTC,9383.27010549119,170158944967.11526,27370506271.76024
2020-01-04 00:00:00 UTC,9853.716279397418,179202590578.75903,41863854167.69224
2020-01-05 00:00:00 UTC,9922.594691282193,180158832962.6553,27820767285.14723
2020-01-06 00:00:00 UTC,9923.60913053905,180061932457.17026,29607874129.290398
2020-01-07 00:00:00 UTC,10435.701552652637,189642823711.12225,37978262998.219
2020-01-08 00:00:00 UTC,11012.062730019792,199854759639.0049,47067090174.52574
2020-01-09 00:00:00 UTC,10866.81175324684,197364971145.49744,53986363509.043846
2020-01-10 00:00:00 UTC,10582.788368049389,191725620744.15024,39554495215.28466
2020-01-11 00:00:00 UTC,11030.849373558549,198057309753.27863,48243182152.84967
2020-01-12 00:00:00 UTC,10808.303719667798,196362580402.41702,42499683156.38773
2020-01-13 00:00:00 UTC,11018.325529687936,199826725742.43155,37126051789.941864
2020-01-14 00:00:00 UTC,10922.990814251572,198566048911.34665,37657977692.780785
2020-01-15 00:00:00 UTC,11864.61432981725,214953056857.9772,74655921912.71098
2020-01-16 00:00:00 UTC,11873.261180925547,215320781982.73907,64826066973.80912
2020-01-17 00:00:00 UTC,11744.200664915692,213330022748.402,49102491043.09179
2020-01-18 00:00:00 UTC,11995.054387096716,218070147245.34253,56147482452.36039
2020-01-19 00:00:00 UTC,12000.893457418279,218036276635.47046,49585659632.69071
2020-01-20 00:00:00 UTC,11710.14877137224,212775885727.37314,52878367460.0285
2020-01-21 00:00:00 UTC,11626.152345170402,211271603031.67102,39773295574.14808
2020-01-22 00:00:00 UTC,11777.327290443367,214041287504.44528,36524217615.61767
2020-01-23 00:00:00 UTC,11688.045294976828,212441467135.77765,34568085119.568436
2020-01-24 00:00:00 UTC,11371.723943696024,206714765722.9964,41476769915.48552
2020-01-25 00:00:00 UTC,11394.924645244899,207158157550.95123,41476042446.59316
2020-01-26 00:00:00 UTC,11282.17806314656,205131286658.0096,35922519128.0819
2020-01-27 00:00:00 UTC,11642.44121525249,211702658325.7867,40959981811.44948
2020-01-28 00:00:00 UTC,12055.740254556238,219237554644.68796,53849659092.53255
2020-01-29 00:00:00 UTC,12654.364105087008,230146185415.62796,67628146217.79865
2020-01-30 00:00:00 UTC,12623.041591670923,229601601715.52084,64324709802.65133
2020-01-31 00:00:00 UTC,12953.847634059737,235643766157.37158,69521463045.94319
2020-02-01 00:00:00 UTC,12704.33878226018,231128129814.8421,68384078266.002525
2020-02-02 00:00:00 UTC,12779.630639256888,232521698947.655,65934351791.92311
2020-02-03 00:00:00 UTC,12742.129418031795,231862310860.7685,75081335898.60141
2020-02-04 00:00:00 UTC,12748.695579478332,232005377183.14642,77822368460.5316
2020-02-05 00:00:00 UTC,12592.104246057066,229176448383.48962,75961257215.28613
2020-02-06 00:00:00 UTC,13242.969056303464,241048350604.23785,90671685896.22958
2020-02-07 00:00:00 UTC,13508.258840559034,245900115848.5195,98618396453.62708
2020-02-08 00:00:00 UTC,13618.783491482389,247952110789.88843,96581665412.38586
2020-02-09 00:00:00 UTC,13745.602629476307,250268413862.50116,99453007568.64397
2020-02-10 00:00:00 UTC,14120.06990277068,257112705861.2989,108680614994.40977
2020-02-11 00:00:00 UTC,13740.098163500379,250306534672.1677,113096275532.53789
2020-02-12 00:00:00 UTC,14176.503139731723,258160683267.84677,53965426115.77357
2020-02-13 00:00:00 UTC,14338.906125616208,261172234492.72543,63104340115.17254
2020-02-14 00:00:00 UTC,14209.136125138179,258833438936.74747,75278612340.082
2020-02-15 00:00:00 UTC,14363.027099524737,261203121170.3952,69874747612.16756
2020-02-16 00:00:00 UTC,13770.114479602971,250883912255.40234,71619671295.37259
2020-02-17 00:00:00 UTC,13825.932368865559,251984845830.74982,58905224788.02716
2020-02-18 00:00:00 UTC,13510.41438593759,245362749262.0976,67412524417.99914
2020-02-19 00:00:00 UTC,14107.38856449773,257364533878.73325,76076048091.66151
2020-02-20 00:00:00 UTC,13408.706925480688,244397980293.83453,70404202022.03409
2020-02-21 00:00:00 UTC,13465.051629525302,245046799970.4107,75086716801.6627
2020-02-22 00:00:00 UTC,13519.388212529891,246965565390.09937,52660513885.94141
2020-02-23 00:00:00 UTC,13499.254171427912,246120588932.6494,45500648524.23864
2020-02-24 00:00:00 UTC,13943.69458380557,254248797180.71658,54312402691.97635
2020-02-25 00:00:00 UTC,13527.430505341177,246104685379.96268,58648649031.50785
2020-02-26 00:00:00 UTC,13068.985155898383,238461900787.47614,55157290915.881775
2020-02-27 00:00:00 UTC,12302.604269291514,224670889754.8677,63095053054.41619
2020-02-28 00:00:00 UTC,12249.45852106325,223431316242.07126,60047051801.35449
2020-02-29 00:00:00 UTC,12146.119403256014,221581802027.03223,57541353694.70359
2020-03-01 00:00:00 UTC,11917.13632859337,217425316036.73984,46386222178.36725
2020-03-02 00:00:00 UTC,11959.752319920135,217668079949.21426,47894240292.26592
2020-03-03 00:00:00 UTC,12369.237733068143,225724203205.01,83022864400.01071
2020-03-04 00:00:00 UTC,12149.027569779708,221728706981.79865,94809084096.88264
2020-03-05 00:00:00 UTC,12124.376066500732,221303956959.13733,53754259846.643585
2020-03-06 00:00:00 UTC,12507.356032367736,228424228019.77585,52751433968.14324
2020-03-07 00:00:00 UTC,12594.676008033348,229938166076.56305,57057617549.42695
2020-03-08 00:00:00 UTC,12269.904947833735,224033580952.7422,50672872985.033676
2020-03-09 00:00:00 UTC,11071.303824624074,202484497143.21762,53876990747.526726
2020-03-10 00:00:00 UTC,10980.954415912027,200540778116.03503,63322095261.02683
2020-03-11 00:00:00 UTC,11006.304702122812,201022175813.36407,56908736376.08543
2020-03-12 00:00:00 UTC,11083.11511531604,202441686995.46185,54034888145.33768
2020-03-13 00:00:00 UTC,7246.062117520083,131012559040.32993,70459453061.4541
2020-03-14 00:00:00 UTC,7843.643934412243,143297193890.29135,105183942646.49886
2020-03-15 00:00:00 UTC,7378.599012934488,134740839241.37408,51020900894.33659
2020-03-16 00:00:00 UTC,7615.55012487586,139153517544.61755,46537106594.0289
2020-03-17 00:00:00 UTC,7156.257181826351,130771833582.82883,62617323776.95659
2020-03-18 00:00:00 UTC,7705.274680645117,140193535880.25763,51479515541.63639
2020-03-19 00:00:00 UTC,7736.876593486418,141403605326.59903,54135257717.6753
2020-03-20 00:00:00 UTC,8968.787635484468,163930711148.07318,69852832081.11703
2020-03-21 00:00:00 UTC,8981.766401571977,163860146630.1636,73843036466.76169
2020-03-22 00:00:00 UTC,8909.524061048605,162873557107.6076,58262280531.18218
2020-03-23 00:00:00 UTC,8527.33981765464,155900450665.78464,54216986673.93935
2020-03-24 00:00:00 UTC,9408.906211116839,172030794605.47333,66422522234.623116
2020-03-25 00:00:00 UTC,9732.86773607122,177969866344.54352,66301131262.25075
2020-03-26 00:00:00 UTC,9704.837479287109,177468597506.7814,60992816615.83528
2020-03-27 00:00:00 UTC,9681.986158732145,177070088246.4226,49859223477.75079
2020-03-28 00:00:00 UTC,9134.81643158329,167080697930.08212,46989685573.72661
2020-03-29 00:00:00 UTC,8930.889569254776,163014491030.5626,50304033086.33977
2020-03-30 00:00:00 UTC,8454.318168371696,155105803757.47577,37050343640.20443
2020-03-31 00:00:00 UTC,9119.353747691988,166847349632.3302,49714762998.06829
2020-04-01 00:00:00 UTC,9128.223064447664,167335170477.6626,45895767588.22306
2020-04-02 00:00:00 UTC,9527.98406370346,173525180685.42334,51489359871.48667
2020-04-03 00:00:00 UTC,9740.058263496034,178436486884.616,68156648450.650734
2020-04-04 00:00:00 UTC,9693.96033608456,177432549943.01416,57401278127.27411
2020-04-05 00:00:00 UTC,9876.200005174851,180787663184.12766,50406213191.65022
2020-04-06 00:00:00 UTC,9774.151436014892,178940521768.62854,45912356265.37794
2020-04-07 00:00:00 UTC,10447.185600713856,191094915190.95178,64951209811.59838
2020-04-08 00:00:00 UTC,10255.882429323108,187798150204.53195,61827975959.09749
2020-04-09 00:00:00 UTC,10465.298622238308,191729532528.226,55478058598.74794
2020-04-10 00:00:00 UTC,10333.599069652346,189259990963.8716,49470860249.98628
2020-04-11 00:00:00 UTC,9701.872393427275,177709555599.68594,53462327961.70719
2020-04-12 00:00:00 UTC,9721.78148775324,178048302471.0844,42794800573.00156
2020-04-13 00:00:00 UTC,9780.923707798544,179195569681.29904,48874339018.080635
2020-04-14 00:00:00 UTC,9701.428344402873,177759873043.0512,53847213045.07602
2020-04-15 00:00:00 UTC,9696.622253964768,177692173656.7095,47827931935.93004
2020-04-16 00:00:00 UTC,9449.035127123805,173175178647.87946,42321788505.201904
2020-04-17 00:00:00 UTC,10054.93754730921,184299081951.39053,65161236928.8408
2020-04-18 00:00:00 UTC,10006.955963274291,183435128107.26175,45092792288.677666
2020-04-19 00:00:00 UTC,10297.40203955312,188779954675.66846,42704097788.873146
2020-04-20 00:00:00 UTC,10149.648291476859,186090624584.313,42314123251.44651
2020-04-21 00:00:00 UTC,9743.710017169877,178667243879.08844,50131589198.344025
2020-04-22 00:00:00 UTC,9792.39406132062,179578425621.96,43069837047.34641
2020-04-23 00:00:00 UTC,10159.820661338876,186333010815.41873,44039562174.08331
2020-04-24 00:00:00 UTC,10518.29492359566,192926039573.84543,58459678242.21956
2020-04-25 00:00:00 UTC,10679.174444692457,195896234369.92065,47349396066.20032
2020-04-26 00:00:00 UTC,10734.1522909178,196922714601.43817,45009717007.90139
2020-04-27 00:00:00 UTC,10936.986362607146,200662802767.36685,48054200439.590294
2020-04-28 00:00:00 UTC,11041.322312044618,202596527500.40106,50000189709.19966
2020-04-29 00:00:00 UTC,10992.108888915658,201714673309.4646,46550989852.75549
2020-04-30 00:00:00 UTC,12339.28306686962,226458691448.58154,85229985162.86821
2020-05-01 00:00:00 UTC,12153.335524381424,223066573881.9301,92926366447.05331
2020-05-02 00:00:00 UTC,12490.647982541432,229279733320.10452,63373073171.41501
2020-05-03 00:00:00 UTC,12690.910948591196,232979260939.62122,55452336986.55849
2020-05-04 00:00:00 UTC,12618.740860142567,231394929605.80463,64759881927.63103
2020-05-05 00:00:00 UTC,12581.209904806501,229891674156.11493,63297140439.53354
2020-05-06 00:00:00 UTC,12748.543613389389,234114407898.80612,61505490576.25964
2020-05-07 00:00:00 UTC,13011.444796969377,238967544568.89978,69063059585.04846
2020-05-08 00:00:00 UTC,14078.327441859768,258587719768.33514,87236835582.05855
2020-05-09 00:00:00 UTC,13875.272845120111,254881824528.43387,71985041546.94843
2020-05-10 00:00:00 UTC,13514.98613236587,248285661790.79352,65982330725.12539
2020-05-11 00:00:00 UTC,12369.461046915043,227268127889.81027,87202615465.03778
2020-05-12 00:00:00 UTC,12197.235380270611,224125944317.13184,82209444587.14209
2020-05-13 00:00:00 UTC,12466.387353244194,229050077944.93848,56052436896.76175
2020-05-14 00:00:00 UTC,13174.759897057525,242109835452.92755,62786313038.87177
2020-05-15 00:00:00 UTC,13936.620468573905,255189306424.5848,74084827258.64468
2020-05-16 00:00:00 UTC,13288.32092840126,244066641915.2883,64044058388.6431
2020-05-17 00:00:00 UTC,13382.53347500546,245958747017.5377,48741557468.325806
2020-05-18 00:00:00 UTC,13786.222172831107,252759223834.38376,50844469149.31438
2020-05-19 00:00:00 UTC,13770.936517705057,253116946540.5352,55210182980.07972
2020-05-20 00:00:00 UTC,13834.105973533722,253937861155.40817,52553702523.80547
2020-05-21 00:00:00 UTC,13465.76611525169,247671069361.6202,49231206046.6153
2020-05-22 00:00:00 UTC,12840.458361926656,236062061974.17755,50972319034.597885
2020-05-23 00:00:00 UTC,13009.389613100035,239779208883.52472,39463594596.81356
2020-05-24 00:00:00 UTC,13064.371481902721,240213379290.77936,37267943375.74284
2020-05-25 00:00:00 UTC,12433.479948503344,229835923153.65878,41916741154.33415
2020-05-26 00:00:00 UTC,12650.057267381826,232581371424.95868,41481435098.88555
2020-05-27 00:00:00 UTC,12521.804188904729,230269765680.12357,38051935780.81888
2020-05-28 00:00:00 UTC,13021.762237973659,239326154154.14484,41043679480.1928
2020-05-29 00:00:00 UTC,13532.140180631472,248831442958.82416,45037599834.098885
2020-05-30 00:00:00 UTC,13327.497156681242,245078918734.3023,40829186653.905426
2020-05-31 00:00:00 UTC,13660.553800256306,251615489124.86374,42739463027.475525
2020-06-01 00:00:00 UTC,13364.178603181714,245778938168.78943,38674910586.08803
2020-06-02 00:00:00 UTC,14320.513588483844,263283494897.79196,47466657129.68214
2020-06-03 00:00:00 UTC,13319.552536272604,245595794810.03564,51570684953.75545
2020-06-04 00:00:00 UTC,13478.434329201442,247925338142.34158,35245762397.62691
2020-06-05 00:00:00 UTC,13603.13675773603,250226544730.82648,34651475234.47194
2020-06-06 00:00:00 UTC,13428.14776539155,247152844341.5258,32672418121.858276
2020-06-07 00:00:00 UTC,13457.946466962832,247772637730.3682,26983635983.420242
2020-06-08 00:00:00 UTC,13544.77092258794,249192374651.8486,33180601158.5273
2020-06-09 00:00:00 UTC,13563.303549158874,249546976686.96317,29359503798.58849
2020-06-10 00:00:00 UTC,13577.114090682811,249814649631.85333,31755822439.371696
2020-06-11 00:00:00 UTC,13672.56746709396,251584976262.56543,33781956277.453987
2020-06-12 00:00:00 UTC,12997.735078458169,239182527226.3464,43518811394.72102
2020-06-13 00:00:00 UTC,13187.177374779294,242681884520.6498,32867160437.468506
2020-06-14 00:00:00 UTC,13187.09404031897,242693630331.2753,27424916988.37885
2020-06-15 00:00:00 UTC,13033.082675232026,240018863446.92935,26267302068.86325
2020-06-16 00:00:00 UTC,13104.430742903081,241197361010.12585,40516166821.34839
2020-06-17 00:00:00 UTC,13275.937967915686,244050597197.70798,36784068641.37777
2020-06-18 00:00:00 UTC,13191.925811550667,242869915424.41602,32958646242.085743
2020-06-19 00:00:00 UTC,13103.980483219444,241222986727.78467,28719442773.97046
2020-06-20 00:00:00 UTC,13014.144557030448,239105995236.25674,33173402462.37693
2020-06-21 00:00:00 UTC,13080.478523163421,240813074625.03314,27633825070.028633
2020-06-22 00:00:00 UTC,12999.387389936592,239332124217.13165,26543329447.23249
2020-06-23 00:00:00 UTC,13468.855553610723,247905208228.9408,34468013341.01691
2020-06-24 00:00:00 UTC,13381.958920992261,246357141193.59735,24688687680.772568
2020-06-25 00:00:00 UTC,12944.307292013727,238353562006.00012,32310047530.603592
2020-06-26 00:00:00 UTC,12878.157914260444,237147002442.67847,32685708851.726536
2020-06-27 00:00:00 UTC,12771.665445967974,235198993321.66156,31250609948.01855
2020-06-28 00:00:00 UTC,12559.074623263286,231294737839.53717,29977722933.433598
2020-06-29 00:00:00 UTC,12732.333119143403,234497579701.493,27395611387.690758
2020-06-30 00:00:00 UTC,12797.692541089264,235712777142.64014,27523888536.641666
2020-07-01 00:00:00 UTC,12752.242038541586,234920281924.8611,27514231290.33661
2020-07-02 00:00:00 UTC,12865.96125360678,236995187728.8443,27883553115.843597
2020-07-03 00:00:00 UTC,12687.055709530689,233803100602.16812,27035378534.048317
2020-07-04 00:00:00 UTC,12655.081060859362,233136408512.0088,24302549809.27571
2020-07-05 00:00:00 UTC,12740.909485459519,234730311214.39755,23218922483.70248
2020-07-06 00:00:00 UTC,12667.8457937395,233397052671.10864,24150302657.6108
2020-07-07 00:00:00 UTC,13003.401595921787,239591809486.5665,30603193829.533195
2020-07-08 00:00:00 UTC,12911.822647506631,237917440445.3176,26435475506.222813
2020-07-09 00:00:00 UTC,13121.56679539403,241794798498.9953,28808758353.47837
2020-07-10 00:00:00 UTC,12858.518378711926,236960711389.52734,27121800463.63999
2020-07-11 00:00:00 UTC,12909.237437284497,237945989597.3464,25343703373.299152
2020-07-12 00:00:00 UTC,12845.855143992714,236752797064.21198,22490003392.95707
2020-07-13 00:00:00 UTC,12934.653669426074,238401744902.03357,23892417158.221516
2020-07-14 00:00:00 UTC,12843.218343464241,236791119025.39154,25358631955.35646
2020-07-15 00:00:00 UTC,12861.394580770311,237074729377.06818,26631219681.932865
2020-07-16 00:00:00 UTC,12784.983073008545,235828992750.14523,23012803403.610912
2020-07-17 00:00:00 UTC,12719.126920320658,234593521503.31946,26116939317.8921
2020-07-18 00:00:00 UTC,12730.246021803006,234632708297.0658,22941361257.718643
2020-07-19 00:00:00 UTC,12747.105376727219,235009688304.8528,21742618761.11986
2020-07-20 00:00:00 UTC,12787.034708985375,235787902634.5367,22350643377.32729
2020-07-21 00:00:00 UTC,12723.871864749013,234581676614.47696,23717663201.01163
2020-07-22 00:00:00 UTC,12975.791267336432,239258097874.91058,27720494361.676727
2020-07-23 00:00:00 UTC,13185.237823917993,243010758939.48416,27304276193.18974
2020-07-24 00:00:00 UTC,13287.814458958908,245039372966.21054,37364754141.407936
2020-07-25 00:00:00 UTC,13185.81936980594,243178304166.3644,49517558043.95509
2020-07-26 00:00:00 UTC,13401.371210837695,247153944269.48782,50782970289.67325
2020-07-27 00:00:00 UTC,13714.103007599715,252935030262.93988,27237132645.995235
2020-07-28 00:00:00 UTC,15108.403883969595,278664779827.71783,47817051880.012726
2020-07-29 00:00:00 UTC,15038.763188860057,277394122678.40076,38114454817.4317
2020-07-30 00:00:00 UTC,15245.330059754442,281742242945.3142,32490030266.55773
2020-07-31 00:00:00 UTC,15249.70588897274,281488883160.59796,30544363514.59283
2020-08-01 00:00:00 UTC,15570.368239696074,287242153285.9131,30699006160.40097
2020-08-02 00:00:00 UTC,16239.267253632781,299350911514.30383,36018311643.082825
2020-08-03 00:00:00 UTC,15216.646931979934,280682133605.2078,37929999935.420494
2020-08-04 00:00:00 UTC,15458.547140973236,285221587700.19916,28331511676.814262
2020-08-05 00:00:00 UTC,15351.196088163206,283610020284.62225,28180941889.49582
2020-08-06 00:00:00 UTC,16047.175824083413,296109902101.21783,30617347884.73683
