snapped_at,price,market_cap,total_volume
2016-04-18 00:00:00 UTC,0.011023501949999997,578223.2547881778,397.0120211593445
2016-04-19 00:00:00 UTC,0.011753552874,616530.9822618205,127.10794765235094
2016-04-20 00:00:00 UTC,0.0129049899,676933.9423473891,181.8161825372197
2016-04-21 00:00:00 UTC,0.011990990665,628992.9791522436,236.6293873154245
2016-04-22 00:00:00 UTC,0.01202355544,630709.3435290679,94.46774137510481
2016-04-23 00:00:00 UTC,0.012228560638,641467.2098503524,15.053279153033989
2016-04-24 00:00:00 UTC,0.012290898601,644742.5002772899,5.940645743939441
2016-04-25 00:00:00 UTC,0.012842116704,673659.0443628951,65.8079410211599
2016-04-26 00:00:00 UTC,0.010534782864,552630.2788839784,509.7418093610649
2016-04-27 00:00:00 UTC,0.010350710028,543013.1530913203,779.7061065513475
2016-04-28 00:00:00 UTC,0.011978756886,628427.4594496338,44.50438581664643
2016-04-29 00:00:00 UTC,0.012553402372,658578.754425072,16.3194230836
2016-04-30 00:00:00 UTC,0.011978770588,628437.1144444323,54.820704957284846
2016-05-01 00:00:00 UTC,0.01198969466,629014.5116689538,20.981965655
2016-05-02 00:00:00 UTC,0.011699091864,613773.071480418,23.33968826868
2016-05-03 00:00:00 UTC,0.011880276276,623282.6920881962,1.1718453786603622
2016-05-04 00:00:00 UTC,0.0089514482,469629.002151005,145.9953855103807
2016-05-05 00:00:00 UTC,0.011972353139,628123.7247910688,236.5707591331273
2016-05-06 00:00:00 UTC,0.012191494692,639628.9756763192,19.33449267630675
2016-05-07 00:00:00 UTC,0.01199999214,629594.4916153379,16.10398945188
2016-05-08 00:00:00 UTC,0.011474304352,602040.6164775211,188.97605771272538
2016-05-09 00:00:00 UTC,0.011918549344,625355.9387788494,478.5297561616
2016-05-10 00:00:00 UTC,0.01187742,623202.44309646,165.8681703
2016-05-11 00:00:00 UTC,0.011197450755,587542.1663999041,84.15024147396907
2016-05-12 00:00:00 UTC,0.01061262441,556858.2204296818,16.75762686477112
2016-05-13 00:00:00 UTC,0.012433341293,652399.7106246484,192.1704728262067
2016-05-14 00:00:00 UTC,0.012432040494,652343.0295984857,20.36429845637471
2016-05-15 00:00:00 UTC,0.011966302474,627909.7761244127,30.654975665865486
2016-05-16 00:00:00 UTC,0.010843763172,569014.5768425004,110.41590819325624
2016-05-17 00:00:00 UTC,0.012019684475,630726.4882550619,183.62356718263263
2016-05-18 00:00:00 UTC,0.01086608369,570201.0449221918,90.7901691651073
2016-05-19 00:00:00 UTC,0.011710624662000001,614525.5921218952,190.5482597989493
2016-05-20 00:00:00 UTC,0.011666957687,612237.1266292842,0.5891557691550828
2016-05-21 00:00:00 UTC,0.01196866125,628072.4347494188,101.733620625
2016-05-22 00:00:00 UTC,0.012211663904999998,640829.3130665098,17.446965337004514
2016-05-23 00:00:00 UTC,0.012400528469,650745.6201993017,15.066642089835
2016-05-24 00:00:00 UTC,0.013952598225,732199.2871902067,24.556572876
2016-05-25 00:00:00 UTC,0.014040190592,736802.63822756,11.13109947989263
2016-05-26 00:00:00 UTC,0.012432909523,652460.765658403,0.21054521460788544
2016-05-27 00:00:00 UTC,0.01308810382,686872.9417630008,199.68714427021342
2016-05-28 00:00:00 UTC,0.01484168088,778906.1058464712,144.13795220229602
2016-05-29 00:00:00 UTC,0.014627711313,767678.9067862915,3.689741349352029
2016-05-30 00:00:00 UTC,0.014909803319,782498.728085699,0.0
2016-05-31 00:00:00 UTC,0.01312756775,688967.6925874847,3.2925593255392704
2016-06-01 00:00:00 UTC,0.0166310355,872847.4843293105,118.29809546772036
2016-06-02 00:00:00 UTC,0.016244397292,852560.8109694178,147.62143084666442
2016-06-03 00:00:00 UTC,0.015039297000000002,789322.5840623761,32.27254804201588
2016-06-04 00:00:00 UTC,0.016962712126,890278.2093363496,60.24079284077982
2016-06-05 00:00:00 UTC,0.016999626886,892225.0431199186,0.0
2016-06-06 00:00:00 UTC,0.017177772050999997,901583.2506941063,37.196574232570974
2016-06-07 00:00:00 UTC,0.016953224429999997,889817.1093676379,9.369764571710764
2016-06-08 00:00:00 UTC,0.01680523218,882059.6328937926,92.5937335238542
2016-06-09 00:00:00 UTC,0.016730462913999995,878141.4102528304,15.317964018419143
2016-06-10 00:00:00 UTC,0.016162864260000003,848355.4495070245,20.105727558777048
2016-06-11 00:00:00 UTC,0.01694986403,889670.3109097304,144.2218312794469
2016-06-12 00:00:00 UTC,0.019104544000000005,1002774.0159708802,94.03952118343038
2016-06-13 00:00:00 UTC,0.019588488080000004,1028215.2142247834,48.33357392408469
2016-06-14 00:00:00 UTC,0.019203985746,1008078.4917260556,432.37823675669154
2016-06-15 00:00:00 UTC,0.018998867412000003,997320.409291354,38.7798586491018
2016-06-16 00:00:00 UTC,0.016981400072000004,891452.8271929005,4478.204990408638
2016-06-17 00:00:00 UTC,0.011092170662,582300.4477384615,966.8347384823694
2016-06-18 00:00:00 UTC,0.011382654816,597556.9486564292,7977.795926057609
2016-06-19 00:00:00 UTC,0.012165769881999997,638677.7599928839,243.97506108843385
2016-06-20 00:00:00 UTC,0.014124480496,741518.8981405466,295.7532392902724
2016-06-21 00:00:00 UTC,0.009657936740000001,507034.15531727957,109.3950070072863
2016-06-22 00:00:00 UTC,0.008953125278,470036.3284855397,181.72947888134817
2016-06-23 00:00:00 UTC,0.009108098688,478177.166685514,22.11519677551302
2016-06-24 00:00:00 UTC,0.013568486857999999,712355.587156788,22.199438538646483
2016-06-25 00:00:00 UTC,0.013677764908,718096.8688677395,9.513271210177402
2016-06-26 00:00:00 UTC,0.009728164285,510743.11019912036,1.945632857
2016-06-27 00:00:00 UTC,0.013344248900999996,700614.9815882979,32.27617698734324
2016-06-28 00:00:00 UTC,0.010513646999999997,552034.2069276209,7853.755921514881
2016-06-29 00:00:00 UTC,0.011459816,601717.739597264,703.1453380519117
2016-06-30 00:00:00 UTC,0.012101178000000002,635426.3342450581,742.497688936398
2016-07-01 00:00:00 UTC,0.009394437119999998,493319.592290734,2705.471024643143
2016-07-02 00:00:00 UTC,0.009707342655999998,509759.1901074653,157.54907071622975
2016-07-03 00:00:00 UTC,0.00805309832,422908.38579691516,52.868859852173316
2016-07-04 00:00:00 UTC,0.008211630102,431253.08498379006,0.8211630102
2016-07-05 00:00:00 UTC,0.012551632658999999,659191.3633992418,439.7200456878777
2016-07-06 00:00:00 UTC,0.011516885887999997,604854.1897801689,159.45724199053154
2016-07-07 00:00:00 UTC,0.0118002675,619742.3199247875,93.23096847317285
2016-07-08 00:00:00 UTC,0.013750579773,722178.4008415738,265.6290667073057
2016-07-09 00:00:00 UTC,0.012423478199999997,652483.5473361616,12.496516436342823
2016-07-10 00:00:00 UTC,0.012355379400000002,648911.3586128083,0.3683733539075483
2016-07-11 00:00:00 UTC,0.011748460724000001,617039.5663606816,1.1946473803024829
2016-07-12 00:00:00 UTC,0.012915734272,678351.4902290847,162.6040856495875
2016-07-13 00:00:00 UTC,0.013546566164,711488.6840957588,18.88937842540279
2016-07-14 00:00:00 UTC,0.01317554682,692006.8869639428,10.160322930243
2016-07-15 00:00:00 UTC,0.01338741474,703138.5628939274,10.323704876751
2016-07-16 00:00:00 UTC,0.012029977983,631850.9666803164,144.18261115406472
2016-07-17 00:00:00 UTC,0.014717078128000001,772992.4824901643,646.5061687096878
2016-07-18 00:00:00 UTC,0.014624200800000004,768126.8314040906,625.6005479463302
2016-07-19 00:00:00 UTC,0.016913113218,888362.2865622431,278.9304512873355
2016-07-20 00:00:00 UTC,0.017793879067999386,934644.0143892332,218.95327390011366
2016-07-21 00:00:00 UTC,0.01774231775,932000.0835822305,84.18394914107104
2016-07-22 00:00:00 UTC,0.015388959825,808392.0008752969,13.53769088714097
2016-07-23 00:00:00 UTC,0.015491942400000002,813806.8544077825,13.628284811809417
2016-07-24 00:00:00 UTC,0.00936471693,491953.1346206904,312.6909052568572
2016-07-25 00:00:00 UTC,0.015251993358,801249.8662844546,479.532076476455
2016-07-26 00:00:00 UTC,0.016504661950000003,867097.2385548229,18.106092393118217
2016-07-27 00:00:00 UTC,0.016508563735000002,867326.4757782093,13.131367686319189
2016-07-28 00:00:00 UTC,0.016461042129,864921.5078520073,9.519086531535422
2016-07-29 00:00:00 UTC,0.016450793245,864388.7693827826,125.54883234086509
2016-07-30 00:00:00 UTC,0.016362750866,859799.1196231925,18.308813143820633
2016-07-31 00:00:00 UTC,0.016157414775,849037.9573365862,277.88240678568155
2016-08-01 00:00:00 UTC,0.01673167026,879229.9972788607,741.4655384771324
2016-08-02 00:00:00 UTC,0.013115803268,689243.5410682131,272.8918522573428
2016-08-03 00:00:00 UTC,0.015478736364,813454.6203292739,102.4514341828614
2016-08-04 00:00:00 UTC,0.0157494496,827696.5427795008,9.72597093038059
2016-08-05 00:00:00 UTC,0.015805696608000002,830659.597266126,1213.442635701181
2016-08-06 00:00:00 UTC,0.0161238168,847390.0780872073,9.489186634759847
2016-08-07 00:00:00 UTC,0.017045363060000002,895829.3169268622,1471.523577774575
2016-08-08 00:00:00 UTC,0.017569738816,923394.824249181,158.05546499922957
2016-08-09 00:00:00 UTC,0.017367589800000003,912778.3612841059,39.917019192513436
2016-08-10 00:00:00 UTC,0.017086000908,897998.0053022372,74.62842994345141
2016-08-11 00:00:00 UTC,0.017026821984,894893.2068922404,72.83753358462916
2016-08-12 00:00:00 UTC,0.016960351008000002,891406.9619785013,72.55318328418245
2016-08-13 00:00:00 UTC,0.017305003135,909541.6373789103,0.5222916983107376
2016-08-14 00:00:00 UTC,0.016894508915,887973.175391732,8.918008440383838
2016-08-15 00:00:00 UTC,0.01677191655,881567.1884365883,15.673265192860217
2016-08-16 00:00:00 UTC,0.016403334400000004,862207.2686237891,11.112577649350557
2016-08-17 00:00:00 UTC,0.01518033,797948.67261318,76.86165250835847
2016-08-18 00:00:00 UTC,0.015156912801000002,796761.2410202597,1.0580197833749008
2016-08-19 00:00:00 UTC,0.016139230872,848418.3859409064,3.41600098424853
2016-08-20 00:00:00 UTC,0.015412947,810273.72847806,0.30825894
2016-08-21 00:00:00 UTC,0.013926271502,732140.2733135022,3.244495454147897
2016-08-22 00:00:00 UTC,0.016017618459000002,842100.6943276275,0.5800728360348815
2016-08-23 00:00:00 UTC,0.015793520964,830335.6150716859,2.8066552756603795
2016-08-24 00:00:00 UTC,0.015895756482000003,835726.6931933752,8.423145309071693
2016-08-25 00:00:00 UTC,0.015154506373999996,796763.5241280067,1.0076241517364402
2016-08-26 00:00:00 UTC,0.015300692628000002,804484.346000002,232.79727317625247
2016-08-27 00:00:00 UTC,0.014977415499999999,787531.6181721779,226.24211772479651
2016-08-28 00:00:00 UTC,0.015005482250000002,789060.3130307647,186.62203710274048
2016-08-29 00:00:00 UTC,0.014053613542000002,739042.5751701646,88.30404930476742
2016-08-30 00:00:00 UTC,0.0144704392,760983.973579508,2.459974664
2016-08-31 00:00:00 UTC,0.013245466139999999,696582.7332967207,18.85095711685804
2016-09-01 00:00:00 UTC,0.012000876984,631149.4622942939,19.65024473508186
2016-09-02 00:00:00 UTC,0.0138899502,730524.2349724453,42.54516294996845
2016-09-03 00:00:00 UTC,0.017099827199999997,899360.7433311742,1257.794776991973
2016-09-04 00:00:00 UTC,0.017719051504,931939.378858928,326.2892927929166
2016-09-05 00:00:00 UTC,0.017670357488,929404.647472703,9.7186966184
2016-09-06 00:00:00 UTC,0.017638752771000004,927766.2226695458,27.591294008787585
2016-09-07 00:00:00 UTC,0.017750908250999998,933745.4529421622,9.787601674006515
2016-09-08 00:00:00 UTC,0.016678093848000005,877380.4636411188,17.706710067666616
2016-09-09 00:00:00 UTC,0.017990356301999997,946752.5749922789,68.87810752099678
2016-09-10 00:00:00 UTC,0.018017968192000005,948312.296501948,11.757703276987048
2016-09-11 00:00:00 UTC,0.017506768500000002,921418.0954094611,87.88967815645555
2016-09-12 00:00:00 UTC,0.017451981357999996,918553.6775678295,790.8700388060324
2016-09-13 00:00:00 UTC,0.017303304627000003,910796.6238437885,21.276796260071848
2016-09-14 00:00:00 UTC,0.016227606000000002,854273.6436901981,97.08482584196452
2016-09-15 00:00:00 UTC,0.01616168728,850818.1924512883,39.72934923561927
2016-09-16 00:00:00 UTC,0.017279870949000003,909692.5507968216,38.194001602309775
2016-09-17 00:00:00 UTC,0.017544343278,923620.4606011313,118.6941239655975
2016-09-18 00:00:00 UTC,0.01764258573,928819.0664405152,377.9817630559499
2016-09-19 00:00:00 UTC,0.017295854868,910569.8900293941,329.8705611288004
2016-09-20 00:00:00 UTC,0.017832491616,938828.3987169819,175.5694626462541
2016-09-21 00:00:00 UTC,0.019165787999999993,1009027.4505513117,1022.4701612687093
2016-09-22 00:00:00 UTC,0.0185735725,977883.43608984,396.9349525842892
2016-09-23 00:00:00 UTC,0.01902858575,1001889.1960489212,1606.415020649964
2016-09-24 00:00:00 UTC,0.018371742392000002,967317.5232837964,193.33769637195059
2016-09-25 00:00:00 UTC,0.0184018515,968918.8516497525,453.87618475039125
2016-09-26 00:00:00 UTC,0.019152633780000004,1008472.546895348,31.692605003186365
2016-09-27 00:00:00 UTC,0.018859520214,993048.7723894583,312.07199216449254
2016-09-28 00:00:00 UTC,0.020286003996,1068187.0076587906,345.1750468104047
2016-09-29 00:00:00 UTC,0.0204750802,1078150.3193679815,312.10760607191054
2016-09-30 00:00:00 UTC,0.020558922933,1082599.2472538615,64.17403867929366
2016-10-01 00:00:00 UTC,0.0202141804,1064472.3926113544,343.0895595894605
2016-10-02 00:00:00 UTC,0.020615969712000002,1085653.7464332657,294.0599523747359
2016-10-03 00:00:00 UTC,0.020950010367,1103271.2895478664,12.28889830482926
2016-10-04 00:00:00 UTC,0.019267409631999997,1014681.6743302561,35.220648498166724
2016-10-05 00:00:00 UTC,0.01856373762599999,977641.4765763816,122.49520369641175
2016-10-06 00:00:00 UTC,0.020292168714,1068690.961419203,724.9067478108973
2016-10-07 00:00:00 UTC,0.021029088171000004,1107546.7254065042,201.58286876587255
2016-10-08 00:00:00 UTC,0.021672739681999995,1141467.5690669024,100.72209490990062
2016-10-09 00:00:00 UTC,0.022516269834,1185913.3112016274,404.7314186836009
2016-10-10 00:00:00 UTC,0.022086246494000008,1163275.8002750603,170.70665639697935
2016-10-11 00:00:00 UTC,0.023222409121,1223144.3990093688,190.6029403512171
2016-10-12 00:00:00 UTC,0.0225084444,1185554.6771452643,210.6144235930609
2016-10-13 00:00:00 UTC,0.02265511690399999,1193303.5481557595,139.24778651785508
2016-10-14 00:00:00 UTC,0.023264212,1225407.377725152,268.3047042404133
2016-10-15 00:00:00 UTC,0.023641119341999993,1245292.1787607549,118.60519712247324
2016-10-16 00:00:00 UTC,0.023331204000000015,1228977.2134818367,103.28986008858624
2016-10-17 00:00:00 UTC,0.022284913141000003,1173888.2631784389,402.5750501918008
2016-10-18 00:00:00 UTC,0.021166997589000005,1115011.4554570352,64.8778157106485
2016-10-19 00:00:00 UTC,0.020185472025999997,1063320.0411658387,154.68149678319142
2016-10-20 00:00:00 UTC,0.021967043700000008,1157183.7063601168,178.47830575009306
2016-10-21 00:00:00 UTC,0.0196676264,1036079.5252135895,471.0804392909723
2016-10-22 00:00:00 UTC,0.022612536899999997,1191243.0968159111,249.22470024628683
2016-10-23 00:00:00 UTC,0.020934822573,1102933.91883435,669.8145964246924
2016-10-24 00:00:00 UTC,0.021054204566000004,1109262.2849567765,2240.5078344678877
2016-10-25 00:00:00 UTC,0.023375223299999998,1231611.1330213118,331.5847651842821
2016-10-26 00:00:00 UTC,0.025243666394999992,1330067.5524291114,1856.7088798134505
2016-10-27 00:00:00 UTC,0.024656667639999998,1299171.5791820642,2158.5976902827333
2016-10-28 00:00:00 UTC,0.024611960799999996,1296825.356226327,2154.6837760842354
2016-10-29 00:00:00 UTC,0.026302824000000002,1385951.9267864162,543.5097171221119
2016-10-30 00:00:00 UTC,0.025754135076,1357065.3179897158,324.5015109880216
2016-10-31 00:00:00 UTC,0.025465443999999993,1341880.8936394716,149.99940727225314
2016-11-01 00:00:00 UTC,0.026375343999999985,1389870.2743607033,1140.3806074471927
2016-11-02 00:00:00 UTC,0.026456324,1394168.535439464,37.647349052
2016-11-03 00:00:00 UTC,0.024706435999999988,1301976.5771977555,15.818505340181327
2016-11-04 00:00:00 UTC,0.024076700465999995,1268816.8340227106,392.4822515241827
2016-11-05 00:00:00 UTC,0.02371009541400001,1249520.4397414075,237.95302001540293
2016-11-06 00:00:00 UTC,0.02568066924200001,1353390.632278009,11.576197446404965
2016-11-07 00:00:00 UTC,0.02481336356400001,1307717.0626604648,118.96457218822084
2016-11-08 00:00:00 UTC,0.025714672,1355383.33199232,370.26846011907645
2016-11-09 00:00:00 UTC,0.025757721599999995,1357730.4345556223,2843.5979050670685
2016-11-10 00:00:00 UTC,0.026694787100000002,1407366.6876923377,1143.8649435378238
2016-11-11 00:00:00 UTC,0.026372615718000002,1390615.6580533683,269.2113298631863
2016-11-12 00:00:00 UTC,0.025422329482000003,1340690.6783972508,1326.4196800853938
2016-11-13 00:00:00 UTC,0.024569091899999996,1295821.4479988262,247.44373859763004
2016-11-14 00:00:00 UTC,0.024893806214,1313150.3190806096,0.0
2016-11-15 00:00:00 UTC,0.025538086128,1347357.8335007397,26.92683615917293
2016-11-16 00:00:00 UTC,0.024227317431000005,1278393.579819001,657.0458836921015
2016-11-17 00:00:00 UTC,0.025026355835000003,1320644.3261291229,212.02090049296947
2016-11-18 00:00:00 UTC,0.026009367840000002,1372539.7780785477,37.91626816964336
2016-11-19 00:00:00 UTC,0.025589340666999996,1350562.9732774338,80.15770474911284
2016-11-20 00:00:00 UTC,0.026125407682999997,1378927.4942031144,220.4615574480127
2016-11-21 00:00:00 UTC,0.024910509129,1314909.2455582044,12.984353139445401
2016-11-22 00:00:00 UTC,0.024704086363,1304021.256327091,11.482762974012989
2016-11-23 00:00:00 UTC,0.023751518822,1253757.814436629,496.811679071231
2016-11-24 00:00:00 UTC,0.021917326338,1156974.7815693996,755.0922847515816
2016-11-25 00:00:00 UTC,0.02094552243,1105729.5868752534,157.1206693912679
2016-11-26 00:00:00 UTC,0.020285880391000002,1070914.082310483,117.72215058364048
2016-11-27 00:00:00 UTC,0.020777996967000008,1096961.5714046308,15.009197212314955
2016-11-28 00:00:00 UTC,0.019843965412000005,1047789.294212935,330.7386700806881
2016-11-29 00:00:00 UTC,0.020607118669999997,1088206.2565280534,1507.0993732739091
2016-11-30 00:00:00 UTC,0.017918526525999998,946371.2251614765,1866.5147348784662
2016-12-01 00:00:00 UTC,0.016666673999999996,880363.0373595657,1908.2850543385546
2016-12-02 00:00:00 UTC,0.01912263585,1010185.4795402931,1533.5415396374979
2016-12-03 00:00:00 UTC,0.017925790000000004,947096.6024485802,135.78363560744737
2016-12-04 00:00:00 UTC,0.01777996605,939483.0403617928,69.15798258572248
2016-12-05 00:00:00 UTC,0.01678592062,887025.6380544471,1274.1729826097842
2016-12-06 00:00:00 UTC,0.019725346449,1042443.9453413116,249.45354593988378
2016-12-07 00:00:00 UTC,0.019790408964,1045950.5036734062,0.0
2016-12-08 00:00:00 UTC,0.024129383487,1275340.0810976338,616.2860381478675
2016-12-09 00:00:00 UTC,0.02091791464,1105697.0168581372,826.3080604340286
2016-12-10 00:00:00 UTC,0.018621052224,984339.6384020709,100.26554790779448
2016-12-11 00:00:00 UTC,0.01711851625,904942.9890487663,80.55001952688922
2016-12-12 00:00:00 UTC,0.017194715,909021.976092685,0.0
2016-12-13 00:00:00 UTC,0.01728228708,913677.4819783876,21.850626575960767
2016-12-14 00:00:00 UTC,0.01790202141,946464.1002658377,7.14290654259
2016-12-15 00:00:00 UTC,0.017461674474000002,923222.931321201,74.86702394518522
2016-12-16 00:00:00 UTC,0.01890253887999999,999449.9486526708,105.12607697106216
2016-12-17 00:00:00 UTC,0.018454906455000003,975829.2002262267,2.2274781662631136
2016-12-18 00:00:00 UTC,0.01849061305,977744.8617590473,14.79249044
2016-12-19 00:00:00 UTC,0.018861034361000003,997366.7063069524,185.8228189390444
2016-12-20 00:00:00 UTC,0.01862595834,984949.7106089948,444.7162821221613
2016-12-21 00:00:00 UTC,0.016938996747,895755.4233612744,57.40219226607792
2016-12-22 00:00:00 UTC,0.01890033939,999493.5122254939,53.68144145892931
2016-12-23 00:00:00 UTC,0.017584226939999996,929907.6931531823,266.72611146687075
2016-12-24 00:00:00 UTC,0.019553625,1034076.4660248752,40.06313025257497
2016-12-25 00:00:00 UTC,0.023480581926,1241782.0336804898,572.9911453452537
2016-12-26 00:00:00 UTC,0.023708585052,1253869.2992413093,89.07144012019698
2016-12-27 00:00:00 UTC,0.02662611041799999,1408202.8727099313,108.47920812846864
2016-12-28 00:00:00 UTC,0.024404108562,1290728.3722142505,348.9384817157211
2016-12-29 00:00:00 UTC,0.027781304999999996,1469395.22678316,33.70917542625168
2016-12-30 00:00:00 UTC,0.028579391479999997,1511699.1673195087,456.07406464406404
2016-12-31 00:00:00 UTC,0.029770818049,1574773.9822612836,411.52408252048224
2017-01-01 00:00:00 UTC,0.028490761298999995,1507102.5817488239,241.88811250197185
2017-01-02 00:00:00 UTC,0.028239625800000008,1493849.6878113742,146.74399974020326
2017-01-03 00:00:00 UTC,0.028238563039999994,1493839.7800486907,590.6825881463938
2017-01-04 00:00:00 UTC,0.025427259557999998,1345147.7996854044,160.1157102894256
2017-01-05 00:00:00 UTC,0.023646168688999998,1250934.4161577218,106.56565151915481
2017-01-06 00:00:00 UTC,0.021478845548,1136298.544894985,55.363309876418896
2017-01-07 00:00:00 UTC,0.019646168871999995,1039363.5505909165,524.6471511092606
2017-01-08 00:00:00 UTC,0.019993344302999996,1057756.1176080678,0.9287289715814699
2017-01-09 00:00:00 UTC,0.021291604378000005,1126454.5367614566,242.58748640865122
2017-01-10 00:00:00 UTC,0.020498334096,1084493.5959733007,14.315657056211531
2017-01-11 00:00:00 UTC,0.018614324432,984824.1164870444,191.7275416496
2017-01-12 00:00:00 UTC,0.018591239156,983609.7203984744,38.678170640289736
2017-01-13 00:00:00 UTC,0.01728749297,914639.5556096563,110.43442562702951
2017-01-14 00:00:00 UTC,0.018550749927999998,981497.3427173186,137.88020799615973
2017-01-15 00:00:00 UTC,0.01818227665,962019.6028886775,115.64253455407672
2017-01-16 00:00:00 UTC,0.01836510665,971706.663198012,434.69338650677275
2017-01-17 00:00:00 UTC,0.018155199303000004,960617.7204535272,172.06052868175408
2017-01-18 00:00:00 UTC,0.01854034944,981002.3715626189,1.79841389568
2017-01-19 00:00:00 UTC,0.018755592837,992409.5072405578,7.114992936060372
2017-01-20 00:00:00 UTC,0.0191599545,1013832.0932876309,0.734258408207752
2017-01-21 00:00:00 UTC,0.019583899937999995,1036281.4972861715,50.8491959033067
2017-01-22 00:00:00 UTC,0.018128996160000004,959302.1225680676,7914.672876644668
2017-01-23 00:00:00 UTC,0.017072244,903388.5979904521,60.122279429694295
2017-01-24 00:00:00 UTC,0.017168542559999996,908489.9972059702,147.93992628102612
2017-01-25 00:00:00 UTC,0.017287556000000003,914799.6885078481,148.96545535424357
2017-01-26 00:00:00 UTC,0.015555143505000006,823136.8953785945,1260.3920325438005
2017-01-27 00:00:00 UTC,0.019254210318999997,1019032.104044095,303.06503761571014
2017-01-28 00:00:00 UTC,0.020808632297,1101315.134297882,81.89502513860518
2017-01-29 00:00:00 UTC,0.021323689611,1128586.2111223887,2.763487265502694
2017-01-30 00:00:00 UTC,0.021508285743,1138381.2132094917,33.06234125187563
2017-01-31 00:00:00 UTC,0.022399910313,1185595.691393459,5.90084077701585
2017-02-01 00:00:00 UTC,0.022880330616000002,1211055.8079835575,0.8272928086083461
2017-02-02 00:00:00 UTC,0.023392490286000007,1238201.1668702585,1.0372747321238156
2017-02-03 00:00:00 UTC,0.02310819077500001,1223175.0707679836,10.573184683315706
2017-02-04 00:00:00 UTC,0.023752030305,1257278.594942354,685.4497566851363
2017-02-05 00:00:00 UTC,0.023508361744,1244407.4651927114,971.9006408887724
2017-02-06 00:00:00 UTC,0.023143499332,1225100.720556432,2.033153357671328
2017-02-07 00:00:00 UTC,0.024611054138999992,1302791.171503009,12.814464918916814
2017-02-08 00:00:00 UTC,0.023826034995000002,1261270.7613304867,130.8905198386768
2017-02-09 00:00:00 UTC,0.022141261224,1172122.5667791609,511.6262503154956
2017-02-10 00:00:00 UTC,0.022520917493,1192249.2195072877,481.38607267855275
2017-02-11 00:00:00 UTC,0.021696360369000002,1148644.8703998127,2813.4057185060296
2017-02-12 00:00:00 UTC,0.019773389217999995,1046910.0212760862,655.4240486716322
2017-02-13 00:00:00 UTC,0.019187100153,1015911.057557784,317.2523370958391
2017-02-14 00:00:00 UTC,0.020486116365,1084718.0028405886,255.65693229171447
2017-02-15 00:00:00 UTC,0.021791582384,1153852.6941109716,1425.4670618483062
2017-02-16 00:00:00 UTC,0.01991432788299999,1054476.0680311208,131.77891184316695
2017-02-17 00:00:00 UTC,0.020974670892000002,1110647.0186070944,365.94812389297147
2017-02-18 00:00:00 UTC,0.019235004209999997,1018549.0620816668,30.079043875768985
2017-02-19 00:00:00 UTC,0.022014494852,1165752.5003780236,5.529955736592669
2017-02-20 00:00:00 UTC,0.022647882779999996,1199313.6047849227,119.11073183568281
2017-02-21 00:00:00 UTC,0.023634766970999994,1251573.8380310372,234.19569006854016
2017-02-22 00:00:00 UTC,0.024931286621999997,1320230.7483223798,967.0003169529958
2017-02-23 00:00:00 UTC,0.024832223240000003,1314984.868920641,195.46638222990467
2017-02-24 00:00:00 UTC,0.023463108620999994,1242592.8585962458,1379.6182703247623
2017-02-25 00:00:00 UTC,0.020177984898,1068629.2884976787,156.5818432087183
2017-02-26 00:00:00 UTC,0.022250810879999992,1178416.0054307862,103.08978029256814
2017-02-27 00:00:00 UTC,0.023226346755,1230099.1442398543,28.93045944895296
2017-02-28 00:00:00 UTC,0.022515658,1192474.976981398,47.61044396940276
2017-03-01 00:00:00 UTC,0.02309471673000001,1223152.4105613213,124.12688991253735
2017-03-02 00:00:00 UTC,0.024721152876000005,1309306.69170427,1196.3050679423338
2017-03-03 00:00:00 UTC,0.023463718567000004,1242729.2225805817,158.89535191964725
2017-03-04 00:00:00 UTC,0.024186796425,1281047.9161925758,278.5658610910382
2017-03-05 00:00:00 UTC,0.028927808975000007,1532208.5257616956,3551.222761659157
2017-03-06 00:00:00 UTC,0.029550799701999995,1565239.489118809,512.1359711691607
2017-03-07 00:00:00 UTC,0.028485456985,1508875.9098555574,0.0
2017-03-08 00:00:00 UTC,0.026579345208,1407946.3494009308,32.619484502851826
2017-03-09 00:00:00 UTC,0.023870742661999997,1264485.8976644522,648.5168894228686
2017-03-10 00:00:00 UTC,0.025089489431999998,1329058.9502351047,374.3679628781805
2017-03-11 00:00:00 UTC,0.024343286000000006,1289546.1153833943,272.36047700250646
2017-03-12 00:00:00 UTC,0.025465125010000006,1348989.0739074901,105.19834578611287
2017-03-13 00:00:00 UTC,0.027429961399999998,1453145.2427744365,427.9252604217762
2017-03-14 00:00:00 UTC,0.026996493992,1430196.474796969,5584.457779080101
2017-03-15 00:00:00 UTC,0.023467125699000002,1243282.640488601,1078.515136395826
2017-03-16 00:00:00 UTC,0.022561404109999995,1195324.6682045124,2786.3675301479184
2017-03-17 00:00:00 UTC,0.02040649217,1081200.4804948415,1860.9275055627181
2017-03-18 00:00:00 UTC,0.017187874560000004,910706.1680811803,1446.9498961557238
2017-03-19 00:00:00 UTC,0.018375455664,973648.729482211,1479.0372688063048
2017-03-20 00:00:00 UTC,0.020782133920000005,1101204.4187455135,3153.6713495136487
2017-03-21 00:00:00 UTC,0.023729263461999994,1257393.9518334428,1748.5731735486884
2017-03-22 00:00:00 UTC,0.025677957239999997,1360687.484990733,3403.6489682454485
2017-03-23 00:00:00 UTC,0.0362684122,1921909.6948508527,4968.578314899459
