snapped_at,price,market_cap,total_volume
2016-07-01 00:00:00 UTC,0.010463842399999998,549476.0783030814,3013.4453036428827
2016-07-02 00:00:00 UTC,0.010825394140000002,568471.1403475261,175.6949195400813
2016-07-03 00:00:00 UTC,0.00896753146,470929.8339141169,58.872144004656235
2016-07-04 00:00:00 UTC,0.00915556857,480826.23566196376,0.915556857
2016-07-05 00:00:00 UTC,0.01389127849,729547.3868585323,486.6517192013238
2016-07-06 00:00:00 UTC,0.012781628289999996,671277.0707813092,176.96825470808673
2016-07-07 00:00:00 UTC,0.013053392800000002,685555.6398837161,103.13159872051558
2016-07-08 00:00:00 UTC,0.01519904967,798251.8240099992,293.6101201061759
2016-07-09 00:00:00 UTC,0.013732152000000001,721215.3557382481,13.812883993659518
2016-07-10 00:00:00 UTC,0.013656741000000002,717259.5894977731,0.4071732095589654
2016-07-11 00:00:00 UTC,0.0129943814,682476.4241499203,1.3213393705653
2016-07-12 00:00:00 UTC,0.014277773440000002,749887.5933963816,179.75163056398668
2016-07-13 00:00:00 UTC,0.015032146000000003,789513.8625682002,20.960876055401876
2016-07-14 00:00:00 UTC,0.0146425872,769058.8727588065,11.29163111928
2016-07-15 00:00:00 UTC,0.0147783846,776195.5770661175,11.39635128429
2016-07-16 00:00:00 UTC,0.01327665501,697330.2290498103,159.1243798981685
2016-07-17 00:00:00 UTC,0.016274552110000003,854796.4702986893,714.9244055506086
2016-07-18 00:00:00 UTC,0.016195128,850638.781903464,692.8023684453891
2016-07-19 00:00:00 UTC,0.01863806517,978965.4913381601,307.3782964722343
2016-07-20 00:00:00 UTC,0.019596784529999328,1029343.7025307778,241.13798426757972
2016-07-21 00:00:00 UTC,0.01956829642,1027918.3450539805,92.84787330554276
2016-07-22 00:00:00 UTC,0.0168957855,887546.5269924329,14.863247678563521
2016-07-23 00:00:00 UTC,0.01700822685,893458.7564599056,14.96216250169276
2016-07-24 00:00:00 UTC,0.0102762175,539836.6495172849,343.1262019674692
2016-07-25 00:00:00 UTC,0.01676872554,880930.0385407184,527.2190715872697
2016-07-26 00:00:00 UTC,0.0181389835,952958.779203684,19.89899048906281
2016-07-27 00:00:00 UTC,0.018259100549999997,959296.131700185,14.523793032048582
2016-07-28 00:00:00 UTC,0.018240328710000007,958411.5323886774,10.548011844781536
2016-07-29 00:00:00 UTC,0.018385911680000006,966067.4311791055,140.31723021306948
2016-07-30 00:00:00 UTC,0.01828809906,960968.7026429443,20.46314774253324
2016-07-31 00:00:00 UTC,0.01805701245,948857.7956091558,310.5525326198118
2016-08-01 00:00:00 UTC,0.01868729495,981995.8218587176,828.1292302244276
2016-08-02 00:00:00 UTC,0.014746802176,774953.5383789404,306.826968844502
2016-08-03 00:00:00 UTC,0.017259967296,907063.7171854452,114.2411345371296
2016-08-04 00:00:00 UTC,0.01752860351999999,921198.1943328725,10.824675948401834
2016-08-05 00:00:00 UTC,0.017522948196000004,920908.7996815832,1345.2803107360198
2016-08-06 00:00:00 UTC,0.017875856700000005,939468.8486468495,10.520296936301227
2016-08-07 00:00:00 UTC,0.018906093249999995,993621.1122218863,1632.1601295936105
2016-08-08 00:00:00 UTC,0.019481698250000002,1023879.7241113367,175.25524472078908
2016-08-09 00:00:00 UTC,0.019314982500000005,1015126.3518776327,44.392833780284306
2016-08-10 00:00:00 UTC,0.019118275464,1004809.3362474439,83.50502196430821
2016-08-11 00:00:00 UTC,0.018968173464000003,996926.4725994129,81.14226912229704
2016-08-12 00:00:00 UTC,0.0189331884,995095.9118858939,80.99260961587505
2016-08-13 00:00:00 UTC,0.019316650875,1015272.7583151783,0.5830063313177982
2016-08-14 00:00:00 UTC,0.018862847935,991428.8164305204,9.957024376402646
2016-08-15 00:00:00 UTC,0.018763684715000003,986258.709885671,17.53456175724967
2016-08-16 00:00:00 UTC,0.0185034816,972597.1525866432,12.535340135681759
2016-08-17 00:00:00 UTC,0.017143764,901155.8857675439,86.80298987263818
2016-08-18 00:00:00 UTC,0.017208122816000006,904588.2542519225,1.2012033461637257
2016-08-19 00:00:00 UTC,0.018282902644,961108.4242216428,3.869726749815346
2016-08-20 00:00:00 UTC,0.01745895,917834.111271,0.349179
2016-08-21 00:00:00 UTC,0.0157602302,828556.2466920594,3.6717649252264595
2016-08-22 00:00:00 UTC,0.018135890325,953465.4526841358,0.6567853618044729
2016-08-23 00:00:00 UTC,0.017855876584000004,938762.8192481727,3.1731550127585746
2016-08-24 00:00:00 UTC,0.017908696436999997,941557.9352669395,9.489800158660072
2016-08-25 00:00:00 UTC,0.017104892947000003,899307.0739450804,1.137305486626304
2016-08-26 00:00:00 UTC,0.017134996631999997,900928.924876299,260.7058770995834
2016-08-27 00:00:00 UTC,0.016772962500000002,881943.7705501501,253.36484499068598
2016-08-28 00:00:00 UTC,0.016804393839999997,883655.7228064196,208.99496320403452
2016-08-29 00:00:00 UTC,0.0157268497,827033.6641082889,98.81761065701194
2016-08-30 00:00:00 UTC,0.01613024,848271.0137776,2.7421408
2016-08-31 00:00:00 UTC,0.014785519650000004,777574.5739824432,21.042762400856656
2016-09-01 00:00:00 UTC,0.013438080899999998,706734.8115983504,22.00352347639972
2016-09-02 00:00:00 UTC,0.0154969875,815044.3144004251,47.467546602227856
2016-09-03 00:00:00 UTC,0.01907824,1003414.82444048,1403.318895889155
2016-09-04 00:00:00 UTC,0.019770212224000005,1039820.8558615263,364.0606024243788
2016-09-05 00:00:00 UTC,0.019703790624,1036356.768175797,10.8370848432
2016-09-06 00:00:00 UTC,0.019841116662000002,1043606.5462244086,31.036326116206446
2016-09-07 00:00:00 UTC,0.019959419250000002,1049919.0635501056,11.005343642204478
2016-09-08 00:00:00 UTC,0.018789043700000004,988430.6937663684,19.947852091293615
2016-09-09 00:00:00 UTC,0.020205937124999997,1063348.756527915,77.36070850934337
2016-09-10 00:00:00 UTC,0.020236949824000004,1065100.5794489603,13.205709363362786
2016-09-11 00:00:00 UTC,0.0196727375,1035417.6054101749,98.76354778618533
2016-09-12 00:00:00 UTC,0.0196166135,1032485.2005180406,888.9644998890756
2016-09-13 00:00:00 UTC,0.01940657355,1021506.703530809,23.86305508863011
2016-09-14 00:00:00 UTC,0.01825275000000001,960883.7711407504,109.20064579377376
2016-09-15 00:00:00 UTC,0.018179625676,957050.8319534415,44.689931499196476
2016-09-16 00:00:00 UTC,0.019282345302,1015112.0882147908,42.62010575973072
2016-09-17 00:00:00 UTC,0.019576818492000003,1030619.9454817682,132.4445882140958
2016-09-18 00:00:00 UTC,0.019688430299999997,1036525.4691566774,421.81274958714255
2016-09-19 00:00:00 UTC,0.019335777975,1017965.1343457681,368.7764484122722
2016-09-20 00:00:00 UTC,0.019886234399999998,1046951.934720739,195.78954881060034
2016-09-21 00:00:00 UTC,0.021450240000000002,1129297.73515776,1144.342739889042
2016-09-22 00:00:00 UTC,0.020823558,1096343.3366766719,445.01928788154225
2016-09-23 00:00:00 UTC,0.02136718375,1125020.5785323312,1803.842144442491
2016-09-24 00:00:00 UTC,0.020629659475,1086202.4234693558,217.099214365812
2016-09-25 00:00:00 UTC,0.02067623985,1088672.9833623997,509.97329579048073
2016-09-26 00:00:00 UTC,0.021552784428,1134851.30319197,35.664227251539394
2016-09-27 00:00:00 UTC,0.021159346650000004,1114146.2230702695,350.12764837266616
2016-09-28 00:00:00 UTC,0.022760059049999996,1198461.7263977036,387.27215323138125
2016-09-29 00:00:00 UTC,0.022976225000000003,1209852.3707673003,350.23328413236607
2016-09-30 00:00:00 UTC,0.023107702424999998,1216813.8054993327,72.12997461220445
2016-10-01 00:00:00 UTC,0.02272022,1196439.65105092,385.6238600490402
2016-10-02 00:00:00 UTC,0.023169220048000004,1220109.9874727991,330.47874240467627
2016-10-03 00:00:00 UTC,0.023493144400000002,1237198.0377895073,13.780654870082099
2016-10-04 00:00:00 UTC,0.0215915542,1137078.3507224538,39.46916350106048
2016-10-05 00:00:00 UTC,0.020807866926,1095826.3985291417,137.3033787128251
2016-10-06 00:00:00 UTC,0.022618479599999998,1191206.5708820831,808.0106526982981
2016-10-07 00:00:00 UTC,0.023558044723999996,1240740.2108393663,225.82520931780482
2016-10-08 00:00:00 UTC,0.024279101043999995,1278740.3371453634,112.83492329822353
2016-10-09 00:00:00 UTC,0.025205722038,1327564.5346093345,453.07449744538553
2016-10-10 00:00:00 UTC,0.024627840241999994,1297140.7601713452,190.35087121448635
2016-10-11 00:00:00 UTC,0.025685662999999994,1352886.1139941576,210.82062877977765
2016-10-12 00:00:00 UTC,0.024789035699999996,1305676.9581133705,231.95421116633494
2016-10-13 00:00:00 UTC,0.025048502710999995,1319369.363119375,153.95853276208024
2016-10-14 00:00:00 UTC,0.025527199999999996,1344606.8670911998,294.40360353000045
2016-10-15 00:00:00 UTC,0.025940770248,1366425.9222901603,130.1423221237605
2016-10-16 00:00:00 UTC,0.025607452,1348879.166430068,113.3670655961513
2016-10-17 00:00:00 UTC,0.024523951775000007,1291832.6839902017,443.0230916430175
2016-10-18 00:00:00 UTC,0.02323895505,1224155.7162111092,71.22846009230224
2016-10-19 00:00:00 UTC,0.02215870625,1167265.071214725,169.802412602202
2016-10-20 00:00:00 UTC,0.0240103235,1264819.951108642,195.0795891024537
2016-10-21 00:00:00 UTC,0.021410439200000003,1127889.925799609,512.8244201216195
2016-10-22 00:00:00 UTC,0.024616303125,1296802.7999894249,271.30926506082824
2016-10-23 00:00:00 UTC,0.022782394341,1200271.7187274366,728.928091838054
2016-10-24 00:00:00 UTC,0.022894962726999996,1206244.5099239019,2436.3942697949833
2016-10-25 00:00:00 UTC,0.025452718200000002,1341071.7278912226,361.05467226269036
2016-10-26 00:00:00 UTC,0.027536041575000003,1450850.8727757856,2025.3164539260997
2016-10-27 00:00:00 UTC,0.0268702067,1415804.0081115959,2352.384635543541
2016-10-28 00:00:00 UTC,0.027034812015999995,1424487.4680265614,2366.7952063519597
2016-10-29 00:00:00 UTC,0.02890261652,1522940.5426224538,597.2306596764696
2016-10-30 00:00:00 UTC,0.028574431950000003,1505675.514482273,360.03718688422555
2016-10-31 00:00:00 UTC,0.027943051999999996,1472436.435381776,164.5932911037305
2016-11-01 00:00:00 UTC,0.029168200000000002,1537042.1002512001,1261.134248491364
2016-11-02 00:00:00 UTC,0.029366552,1547528.779612272,41.788603496
2016-11-03 00:00:00 UTC,0.027442451999999992,1446158.7954196916,17.570262805597284
2016-11-04 00:00:00 UTC,0.026834644200000004,1414157.5729635903,437.44040381859315
2016-11-05 00:00:00 UTC,0.026421964425000007,1392435.7549258838,265.1691661247352
2016-11-06 00:00:00 UTC,0.028470809474000002,1500433.1262701435,12.83392223248514
2016-11-07 00:00:00 UTC,0.02741051085,1444592.2513620888,131.4162704431503
2016-11-08 00:00:00 UTC,0.0283576,1494688.261056,408.3242782436705
2016-11-09 00:00:00 UTC,0.028125922499999997,1482562.0670658525,3105.042268143729
2016-11-10 00:00:00 UTC,0.029063462349999996,1532244.8007233012,1245.3620849441581
2016-11-11 00:00:00 UTC,0.028640012849999997,1510174.445414473,292.35689129557295
2016-11-12 00:00:00 UTC,0.0276014672,1455611.2889390592,1440.117016783753
2016-11-13 00:00:00 UTC,0.026625948233000008,1404304.031018251,268.15904313014033
2016-11-14 00:00:00 UTC,0.0267474005,1410927.569661841,0.0
2016-11-15 00:00:00 UTC,0.027389627448,1445042.8631873268,28.879063491937558
2016-11-16 00:00:00 UTC,0.025924049012,1367924.3653054324,703.0613166512604
2016-11-17 00:00:00 UTC,0.0265926648,1403298.6710617368,225.2905207045176
2016-11-18 00:00:00 UTC,0.027542087839999996,1453422.9114787073,40.150656291126275
2016-11-19 00:00:00 UTC,0.027097305100000003,1430150.8358461442,84.88135001084706
2016-11-20 00:00:00 UTC,0.027670825687000005,1460496.340959859,233.50270360749406
2016-11-21 00:00:00 UTC,0.026492084849999993,1398393.2292585713,13.808733627692023
2016-11-22 00:00:00 UTC,0.02625161852499999,1385708.7473941657,12.202074943287935
2016-11-23 00:00:00 UTC,0.025066244266,1323157.4731113776,524.311855386116
2016-11-24 00:00:00 UTC,0.023141279808,1221585.0025774783,797.2597374709201
2016-11-25 00:00:00 UTC,0.022190406227999997,1171447.921295916,166.45903640072254
2016-11-26 00:00:00 UTC,0.021491082354000008,1134538.0280958263,124.71612689806906
2016-11-27 00:00:00 UTC,0.022029219524999998,1163019.096852367,15.913030539432372
2016-11-28 00:00:00 UTC,0.02106242715,1112125.788355,351.0467287979557
2016-11-29 00:00:00 UTC,0.021946981899999992,1158960.8133939058,1605.0901242635407
2016-11-30 00:00:00 UTC,0.018989538104,1002936.9554832906,1978.078533869515
2016-12-01 00:00:00 UTC,0.017772097999999997,938753.4774803818,2034.8528445231552
2016-12-02 00:00:00 UTC,0.020397480885,1077531.3179028973,1635.777854396016
2016-12-03 00:00:00 UTC,0.019120844999999997,1010236.4992251899,144.8358956557274
2016-12-04 00:00:00 UTC,0.0187760356,992114.7746752452,73.03235222171335
2016-12-05 00:00:00 UTC,0.0180688048,954817.6397012689,1371.553185875246
2016-12-06 00:00:00 UTC,0.021144759975000003,1117457.0276179616,267.40393977104935
2016-12-07 00:00:00 UTC,0.02129031105,1125222.4047829933,0.0
2016-12-08 00:00:00 UTC,0.02561993775,1354122.1849039334,654.3561273353346
2016-12-09 00:00:00 UTC,0.02209444531,1167887.08094672,872.7838584617066
2016-12-10 00:00:00 UTC,0.019668333071999996,1039700.6372771539,105.90465931647853
2016-12-11 00:00:00 UTC,0.01805346375,954367.4936552137,84.94935170508639
2016-12-12 00:00:00 UTC,0.01829316375,967092.9620532863,0.0
2016-12-13 00:00:00 UTC,0.018365874000000004,970964.4003120181,23.220645083460035
2016-12-14 00:00:00 UTC,0.018854158589999996,996802.754139582,7.52280927741
2016-12-15 00:00:00 UTC,0.018194930850000002,961991.2122136581,78.01086463135148
2016-12-16 00:00:00 UTC,0.019720958500000007,1042722.9424223499,109.67770067161065
2016-12-17 00:00:00 UTC,0.019288054875,1019883.0976729987,2.328037869414782
2016-12-18 00:00:00 UTC,0.01931681185,1021432.5225903624,15.45344948
2016-12-19 00:00:00 UTC,0.019618587729000003,1037425.9359882369,193.2863917020317
2016-12-20 00:00:00 UTC,0.01935325546,1023409.5350536981,462.08134142812753
2016-12-21 00:00:00 UTC,0.017664843756,934139.1248610377,59.86191347558549
2016-12-22 00:00:00 UTC,0.019722456585,1042968.9644772284,56.0164490566829
2016-12-23 00:00:00 UTC,0.01838783094,972404.7300942144,278.91556800713215
2016-12-24 00:00:00 UTC,0.020437335395999998,1080810.7223730008,41.87375128578506
2016-12-25 00:00:00 UTC,0.024558507749999996,1298788.666910532,599.2955169505874
2016-12-26 00:00:00 UTC,0.024785568998,1310827.4476379065,93.1175909489433
2016-12-27 00:00:00 UTC,0.02785486769999999,1473189.4406769106,113.48536993133334
2016-12-28 00:00:00 UTC,0.0254251828,1344732.7824050745,363.5381583817045
2016-12-29 00:00:00 UTC,0.029151639,1541874.263988168,35.371906143853224
2016-12-30 00:00:00 UTC,0.030076952500000004,1590912.2516333726,479.97236009664135
2016-12-31 00:00:00 UTC,0.031326494808,1657063.9375070396,433.0283102475203
2017-01-01 00:00:00 UTC,0.029971441499999998,1585427.5141805098,254.4591679146435
2017-01-02 00:00:00 UTC,0.029556765199999998,1563525.125277477,153.5883646457542
2017-01-03 00:00:00 UTC,0.029409088919999996,1555761.4196393327,615.1671646211722
2017-01-04 00:00:00 UTC,0.026665443,1410649.9324974,167.9125639311725
2017-01-05 00:00:00 UTC,0.025073794424999997,1326458.962651618,112.99950000781612
2017-01-06 00:00:00 UTC,0.022627962575,1197090.4530436862,58.325243836412106
2017-01-07 00:00:00 UTC,0.020692811612,1094735.278358004,552.5975436436952
2017-01-08 00:00:00 UTC,0.02105849115,1114108.1503891037,0.9782070739342175
2017-01-09 00:00:00 UTC,0.0225199436,1191441.104459175,256.5826611748155
2017-01-10 00:00:00 UTC,0.021630714143999995,1144403.777186689,15.106490318492474
2017-01-11 00:00:00 UTC,0.0197010508,1042319.3180528304,202.92082324
2017-01-12 00:00:00 UTC,0.019729870699999996,1043851.4850938239,41.04703829809916
2017-01-13 00:00:00 UTC,0.018386323240000006,972776.0148167454,117.45387546510767
2017-01-14 00:00:00 UTC,0.019742295500000003,1044540.5521392397,146.73648345358947
2017-01-15 00:00:00 UTC,0.019314943750000008,1021948.7291869003,122.84650008443376
2017-01-16 00:00:00 UTC,0.019465285,1029917.6310826549,460.73408759482953
2017-01-17 00:00:00 UTC,0.019448320274999997,1029038.6118831256,184.3157000174396
2017-01-18 00:00:00 UTC,0.0197159736,1043206.7055617472,1.9124494392
2017-01-19 00:00:00 UTC,0.0199916781,1057814.1456021445,7.5839057553482565
2017-01-20 00:00:00 UTC,0.0205035524,1084927.3911127832,0.7857485124940268
2017-01-21 00:00:00 UTC,0.02095025345,1108582.0537494,54.396904869591104
2017-01-22 00:00:00 UTC,0.019404555456000002,1026798.7853349833,8471.550625059568
2017-01-23 00:00:00 UTC,0.018378149999999996,972491.4406189498,64.7212088639804
2017-01-24 00:00:00 UTC,0.018424407040000004,974945.2780743937,158.76160773365137
2017-01-25 00:00:00 UTC,0.018584255039999997,983416.668136456,160.13900486876204
2017-01-26 00:00:00 UTC,0.016613784000000003,879157.3396834802,1346.1708647864816
2017-01-27 00:00:00 UTC,0.020597188624999995,1090109.441736739,324.20377891341667
2017-01-28 00:00:00 UTC,0.02226072655,1178168.4975766607,87.60992718770352
2017-01-29 00:00:00 UTC,0.022844421075000003,1209073.0589615644,2.9605695768511655
2017-01-30 00:00:00 UTC,0.023015947437,1218178.0770243483,35.37990509750344
2017-01-31 00:00:00 UTC,0.024177609511,1279686.805165429,6.369142648329096
2017-02-01 00:00:00 UTC,0.024634685361,1303913.7976189887,0.8907256797781142
2017-02-02 00:00:00 UTC,0.02516891851100001,1332230.2964825374,1.1160454866991356
2017-02-03 00:00:00 UTC,0.024929113374999996,1319561.1163829286,11.406350340085883
2017-02-04 00:00:00 UTC,0.0256236877,1356352.0109653918,739.4631226806579
2017-02-05 00:00:00 UTC,0.02534242639600001,1341493.0796412553,1047.7259421207987
2017-02-06 00:00:00 UTC,0.024874223863999997,1316716.5925048103,2.1851972790749743
2017-02-07 00:00:00 UTC,0.026276985000000003,1390977.5614799403,13.681880530416208
2017-02-08 00:00:00 UTC,0.025485526394999992,1349118.6966641932,140.00708883806743
2017-02-09 00:00:00 UTC,0.02359037115,1248836.1030508503,545.1113652885624
2017-02-10 00:00:00 UTC,0.023939645669,1267356.1755651277,511.7114794944751
2017-02-11 00:00:00 UTC,0.023079904028999995,1221892.1939603046,2992.812290790309
2017-02-12 00:00:00 UTC,0.021021320187999997,1112982.2269030553,696.7889335582124
2017-02-13 00:00:00 UTC,0.020329686650000005,1076408.2795070335,336.144625853227
2017-02-14 00:00:00 UTC,0.021667824749999995,1147288.2009434917,270.40408764267437
2017-02-15 00:00:00 UTC,0.023083204143999992,1222243.3791601951,1509.9567626328794
2017-02-16 00:00:00 UTC,0.021246575013999996,1125019.3836075335,140.59477940650214
2017-02-17 00:00:00 UTC,0.022264405624999997,1178940.821326393,388.45031276121114
2017-02-18 00:00:00 UTC,0.020420538675000002,1081326.5381980208,31.932942258095945
2017-02-19 00:00:00 UTC,0.023377220475,1237914.0835995039,5.872267128562948
2017-02-20 00:00:00 UTC,0.024020344499999995,1271992.010481021,126.32884230868572
2017-02-21 00:00:00 UTC,0.024906153174999997,1318899.81221612,246.79379055985223
2017-02-22 00:00:00 UTC,0.026319036149999992,1393718.7164972243,1020.8264292501124
2017-02-23 00:00:00 UTC,0.02627018795,1391131.970910525,206.78529463341502
2017-02-24 00:00:00 UTC,0.024762864869999995,1311427.208682224,1456.0432444002033
2017-02-25 00:00:00 UTC,0.021309746220000005,1128567.5480608493,165.36434923035085
2017-02-26 00:00:00 UTC,0.023495392699999992,1244329.7891875145,108.85602706316334
2017-02-27 00:00:00 UTC,0.024590141370000002,1302327.575448877,30.629185693856897
2017-02-28 00:00:00 UTC,0.02380662,1260846.94644522,50.34024533552886
2017-03-01 00:00:00 UTC,0.02436557725,1290460.2769750266,130.9573683160813
2017-03-02 00:00:00 UTC,0.025973626979999997,1375641.4914516367,1256.914746042596
2017-03-03 00:00:00 UTC,0.024925977009999996,1320176.0813507433,168.79770687819754
2017-03-04 00:00:00 UTC,0.025693625249999998,1360856.7462834404,295.92041527743135
2017-03-05 00:00:00 UTC,0.03069340365,1625726.1238767959,3767.969906357979
2017-03-06 00:00:00 UTC,0.031268868260000006,1656241.7218540884,541.9112976699519
2017-03-07 00:00:00 UTC,0.03009906783,1594348.9473140845,0.0
2017-03-08 00:00:00 UTC,0.028016507469999997,1484074.9125557013,34.383240974899245
2017-03-09 00:00:00 UTC,0.02524190942,1337119.6256295806,685.7685498914707
2017-03-10 00:00:00 UTC,0.026778631320000003,1418537.4209129543,399.5721667874171
2017-03-11 00:00:00 UTC,0.025986268000000003,1376580.423559572,290.7426856010717
2017-03-12 00:00:00 UTC,0.027195375999999993,1440647.3587072317,112.34614269939352
2017-03-13 00:00:00 UTC,0.0292172445,1547829.3692441203,455.80804067297044
2017-03-14 00:00:00 UTC,0.02863318459,1516903.6273733962,5923.021354952467
2017-03-15 00:00:00 UTC,0.02518172457,1334121.673741254,1157.315619204826
2017-03-16 00:00:00 UTC,0.024223812300000005,1283400.6367233098,2991.6774558903003
2017-03-17 00:00:00 UTC,0.02193187638,1162020.1592055135,2000.031738141857
2017-03-18 00:00:00 UTC,0.018469670399999992,978622.615436774,1554.8570344761956
2017-03-19 00:00:00 UTC,0.019738709760000004,1045882.618143391,1588.7653567354146
2017-03-20 00:00:00 UTC,0.022307642070000005,1182038.0964649906,3385.1659286855534
2017-03-21 00:00:00 UTC,0.025657224740000005,1359555.0178188414,1890.6416947967266
2017-03-22 00:00:00 UTC,0.027716266499999996,1468698.4873730517,3673.8296973790307
2017-03-23 00:00:00 UTC,0.0391077,2072367.1981791,5357.545543876706
2017-03-24 00:00:00 UTC,0.03547109588,1879690.697670218,4632.754297217921
2017-03-25 00:00:00 UTC,0.037643112,1994836.792605696,1286.360080848673
2017-03-26 00:00:00 UTC,0.03737863839,1980853.3934215568,3772.4078566182775
2017-03-27 00:00:00 UTC,0.03900505017000001,2067154.466354407,448.28418811285445
2017-03-28 00:00:00 UTC,0.03654437556,1936851.24688124,31.386282709506027
2017-03-29 00:00:00 UTC,0.034946871,1852309.133010696,443.3209516380818
2017-03-30 00:00:00 UTC,0.035953279319999996,1905779.2879628479,2027.385836419723
2017-03-31 00:00:00 UTC,0.03701748971999999,1962307.8281117284,1023.8992943181694
2017-04-01 00:00:00 UTC,0.038200905599999994,2025140.368272278,1163.9180688158492
2017-04-02 00:00:00 UTC,0.03748804152000001,,1386.3955727919656
2017-04-03 00:00:00 UTC,0.03700948895999999,1962183.7414389076,1227.7500905282063
2017-04-04 00:00:00 UTC,0.0370647875,1965217.6948204127,637.5399508337193
2017-04-05 00:00:00 UTC,0.037643468439999994,1996003.5815026527,2220.273006282478
2017-04-06 00:00:00 UTC,0.038214752,2026391.8336806078,64.66044971117381
2017-04-07 00:00:00 UTC,0.03747224249999999,1987088.6424623844,1449.7409151612844
2017-04-08 00:00:00 UTC,0.03724153649999999,1974950.1869348786,19.373375730093194
2017-04-09 00:00:00 UTC,0.0369389006,1958941.1539572573,56.380837503685264
2017-04-10 00:00:00 UTC,0.03964436625,2102564.65361808,16.428083548103363
2017-04-11 00:00:00 UTC,0.038025158,2016782.056469484,126.58397445840603
2017-04-12 00:00:00 UTC,0.037767269,2003134.78143679,7.138013841
2017-04-13 00:00:00 UTC,0.03779778771,2004770.6585432042,1488.4788645952895
2017-04-14 00:00:00 UTC,0.03841064315,2037295.6729349631,59.28966696721692
2017-04-15 00:00:00 UTC,0.034229367,1815540.207390342,2255.795889203526
2017-04-16 00:00:00 UTC,0.037368765,1982077.598584125,462.5684055117735
2017-04-17 00:00:00 UTC,0.0379620045,2013581.174157063,9.6167740657832
2017-04-18 00:00:00 UTC,0.0380615508,2018894.8045600152,9675.080740037116
2017-04-19 00:00:00 UTC,0.04381952575,2324334.57264984,6010.909753992497
2017-04-20 00:00:00 UTC,0.04268289216,2264075.0878295503,3266.7185207788034
2017-04-21 00:00:00 UTC,0.041828733375,2218813.4857948166,2532.495661877819
2017-04-22 00:00:00 UTC,0.0437509467,2320825.1876680097,897.0382513971159
2017-04-23 00:00:00 UTC,0.0502255117,2664336.0740128406,2106.3650937364096
2017-04-24 00:00:00 UTC,0.046823362998,2483898.9645062694,1556.1460606187693
2017-04-25 00:00:00 UTC,0.05063547405,2686146.3760490795,7106.65980487067
2017-04-26 00:00:00 UTC,0.0521235868,2765126.048059656,803.9159006308846
2017-04-27 00:00:00 UTC,0.0533057525,2828205.676531235,1474.4026314758848
2017-04-28 00:00:00 UTC,0.04902991755,2601428.7770088892,384.2613513154047
2017-04-29 00:00:00 UTC,0.053107452,2817815.390557164,39.36607803743017
2017-04-30 00:00:00 UTC,0.056681725737,3007504.593559609,2307.472072510869
2017-05-01 00:00:00 UTC,0.05719695145,3034876.993177271,652.3160139233509
2017-05-02 00:00:00 UTC,0.05554085495,2947028.5888214973,5318.810782856926
2017-05-03 00:00:00 UTC,0.062404335,3311247.090576285,2099.960318555942
2017-05-04 00:00:00 UTC,0.0586399696,3111565.6776291807,7422.539679105911
2017-05-05 00:00:00 UTC,0.057470631408,3049564.229343967,1054.835411478758
2017-05-06 00:00:00 UTC,0.06053504465,3212211.330067642,771.7136858272046
2017-05-07 00:00:00 UTC,0.0560838168,2976070.072089708,804.5452656568365
2017-05-08 00:00:00 UTC,0.0600430488,3186215.967215669,1432.9472400101615
2017-05-09 00:00:00 UTC,0.059523214275,3158687.3408135734,3478.5653357785804
2017-05-10 00:00:00 UTC,0.05853513625,3106645.4713099576,2946.5986659435093
2017-05-11 00:00:00 UTC,0.058278852936,3093083.9148012646,1267.1612489431823
2017-05-12 00:00:00 UTC,0.059884199725,3178344.13927982,160.06251529603188
2017-05-13 00:00:00 UTC,0.0534978342,2839418.360822504,2318.8407702771083
2017-05-14 00:00:00 UTC,0.056266171104,2986396.85766314,2694.79337989113
2017-05-15 00:00:00 UTC,0.0539878179,2865498.0756872785,362.9568275513945
2017-05-16 00:00:00 UTC,0.0526908705,2796712.114009188,2810.693739229861
2017-05-17 00:00:00 UTC,0.055288387832,2934723.770331807,6671.608011494346
2017-05-18 00:00:00 UTC,0.05488732564,2913489.2811987167,2915.060735024186
2017-05-19 00:00:00 UTC,0.057588988947,3056959.270553708,6843.203806672606
2017-05-20 00:00:00 UTC,0.0596065614,3164385.1443239725,734.0762602095425
2017-05-21 00:00:00 UTC,0.06017864884,3194796.726445591,6838.249883247426
2017-05-22 00:00:00 UTC,0.052291934277,2776144.4872570443,14478.00621840083
2017-05-23 00:00:00 UTC,0.06780951936,3600037.354629957,13331.512792880167
2017-05-24 00:00:00 UTC,0.065732325405,3489842.3468157975,6461.31917244541
2017-05-25 00:00:00 UTC,0.068665872225,3646045.821109901,23258.55886610104
2017-05-26 00:00:00 UTC,0.0602013996,3196684.867140263,9340.43312490301
2017-05-27 00:00:00 UTC,0.05096721715,2706380.8917322885,9387.475379544569
2017-05-28 00:00:00 UTC,0.070379948625,3737294.3548605735,28921.245720453477
2017-05-29 00:00:00 UTC,0.068908066282,3659186.3174397955,8662.353069193883
2017-05-30 00:00:00 UTC,0.060759055714,3226490.7482199376,9201.649337524479
2017-05-31 00:00:00 UTC,0.070640920575,3751309.8655820745,3135.796937331486
2017-06-01 00:00:00 UTC,0.082313666577,4371253.9287576,3829.3105218702576
2017-06-02 00:00:00 UTC,0.08704255605,4622468.4029525565,3446.8976718271388
2017-06-03 00:00:00 UTC,0.0866394774,4601116.114242959,13182.61706821923
