snapped_at,price,market_cap,total_volume
2020-01-03 00:00:00 UTC,0.03512172647741239,844002.0741667087,363.38680446757036
2020-01-04 00:00:00 UTC,0.03807602996199025,938329.4003779847,2111.1742577321393
2020-01-05 00:00:00 UTC,0.03977362742930578,943810.6278087285,1571.7007431816573
2020-01-06 00:00:00 UTC,0.037000120841778186,885825.8791733867,1692.1389383847488
2020-01-07 00:00:00 UTC,0.03826538543315174,910687.8697589464,3016.1610008010875
2020-01-08 00:00:00 UTC,0.04095940749454718,963439.8407556267,1325.5627054229146
2020-01-09 00:00:00 UTC,0.04028072754708818,964509.0266482232,1436.273927700617
2020-01-10 00:00:00 UTC,0.04015872806083598,956347.694066129,774.3760386404376
2020-01-11 00:00:00 UTC,0.04172754636415519,993932.8514588852,1021.2747705161572
2020-01-12 00:00:00 UTC,0.04285541659369668,1022270.9265003477,737.6710864956632
2020-01-13 00:00:00 UTC,0.040773476988403466,971623.5098136109,308.2664632878093
2020-01-14 00:00:00 UTC,0.040196786960539924,958088.0691262303,851.4881643860707
2020-01-15 00:00:00 UTC,0.04389725173003997,1045936.8206206933,4494.984332480352
2020-01-16 00:00:00 UTC,0.04341540279253545,1035192.3674207603,551.5432251064138
2020-01-17 00:00:00 UTC,0.04502421806577566,1073863.5227848918,2447.838464995786
2020-01-18 00:00:00 UTC,0.04947994937133753,1181316.1459182724,3314.0859242560196
2020-01-19 00:00:00 UTC,0.04765897515618659,1137193.0859890855,2174.183284880072
2020-01-20 00:00:00 UTC,0.04605317268099855,1098909.0518819704,1584.6457060465825
2020-01-21 00:00:00 UTC,0.04650391362148442,1109290.4263434038,1311.745231751345
2020-01-22 00:00:00 UTC,0.053288507561179525,1272341.336782289,9148.927116688246
2020-01-23 00:00:00 UTC,0.04996435948378634,1192427.0894701334,604.4512894495217
2020-01-24 00:00:00 UTC,0.04928591308706249,1173360.6090168857,1518.055759129624
2020-01-25 00:00:00 UTC,0.05189401658165236,1240434.9982068504,5015.828377205004
2020-01-26 00:00:00 UTC,0.05294210544686248,1269139.2954910023,2925.6180070574105
2020-01-27 00:00:00 UTC,0.05233630855958044,1253770.8497013133,1200.459756430269
2020-01-28 00:00:00 UTC,0.05395447304649079,1292812.4539112293,1542.1419238763265
2020-01-29 00:00:00 UTC,0.05707608308980674,1369726.9064854356,961.5341355451063
2020-01-30 00:00:00 UTC,0.062138211360342234,1489543.5912659161,6399.800598144124
2020-01-31 00:00:00 UTC,0.06364231966557339,1525926.9403581903,2455.851611379013
2020-02-01 00:00:00 UTC,0.065059962477481,1560252.1835918138,2808.1768527487516
2020-02-02 00:00:00 UTC,0.06623629643658928,1588802.8616445195,2779.8284483896487
2020-02-03 00:00:00 UTC,0.06150746286967512,1475698.577652315,1067.6957635661117
2020-02-04 00:00:00 UTC,0.06221655643055974,1488312.8994100657,6524.217377781618
2020-02-05 00:00:00 UTC,0.059643930367193565,1431590.8588643211,1001.4942184651023
2020-02-06 00:00:00 UTC,0.06600652563085282,1584647.8083395374,2322.4706554670074
2020-02-07 00:00:00 UTC,0.06601059283030457,1585085.5709723497,6823.242475656153
2020-02-08 00:00:00 UTC,0.06457351221076374,1550052.9667183913,3624.7166624846677
2020-02-09 00:00:00 UTC,0.06050297121139176,1453454.9566904837,2806.519653113115
2020-02-10 00:00:00 UTC,0.0641194697755586,1539908.9932276492,3645.438586970447
2020-02-11 00:00:00 UTC,0.06439192907985584,1547541.4753935602,4916.14899478372
2020-02-12 00:00:00 UTC,0.06844827927041165,1645380.0378641326,2274.2667180152666
2020-02-13 00:00:00 UTC,0.06905422864197756,1653316.6255886105,4583.544029083665
2020-02-14 00:00:00 UTC,0.07637277600115777,1836658.1756268183,9437.820770743423
2020-02-15 00:00:00 UTC,0.09495677070745914,2284066.4552553915,15462.736071643405
2020-02-16 00:00:00 UTC,0.08598188147733532,2068620.633760452,9418.623482169101
2020-02-17 00:00:00 UTC,0.07799361948419853,1897083.1540578683,4660.23006277014
2020-02-18 00:00:00 UTC,0.06988634253928384,1676356.6168217016,5145.869641852391
2020-02-19 00:00:00 UTC,0.0867026857144707,2089634.74010844,9365.73164450281
2020-02-20 00:00:00 UTC,0.08435624779470069,2037377.6330382628,5799.8873461246185
2020-02-21 00:00:00 UTC,0.08359216961176656,1842165.0165719283,5944.639304801137
2020-02-22 00:00:00 UTC,0.082577033983534,1989258.377341243,5011.453389729592
2020-02-23 00:00:00 UTC,0.07937002963592871,1912409.3820460734,3166.2318763586445
2020-02-24 00:00:00 UTC,0.08087093532050554,1948989.5683502927,880.2451336094773
2020-02-25 00:00:00 UTC,0.07454391462092859,1798200.937419463,3402.201955348398
2020-02-26 00:00:00 UTC,0.07565769635326704,1828863.6254046187,2247.616161237562
2020-02-27 00:00:00 UTC,0.06764169128907203,1635953.022633391,3407.008485250727
2020-02-28 00:00:00 UTC,0.06906951845741298,1667098.3806201343,1206.3492782791477
2020-02-29 00:00:00 UTC,0.06959020043357753,1690333.7945326674,2587.9941285232608
2020-03-01 00:00:00 UTC,0.06870461820346656,1663866.2599089902,488.9807401498903
2020-03-02 00:00:00 UTC,0.06294501705016134,1519875.402721084,2869.835050765532
2020-03-03 00:00:00 UTC,0.06914501895264097,1670152.1565323407,2401.009689377581
2020-03-04 00:00:00 UTC,0.06739921999403044,1631078.3332639984,1374.6745624225462
2020-03-05 00:00:00 UTC,0.0692714835022236,1676738.7080494727,2669.441379637221
2020-03-06 00:00:00 UTC,0.06880120790268565,1668328.0336924559,1506.5313540477916
2020-03-07 00:00:00 UTC,0.0723518597335351,1750221.2755651418,563.6871069467134
2020-03-08 00:00:00 UTC,0.06977178530876145,1689925.8645676805,2109.1632338280406
2020-03-09 00:00:00 UTC,0.058260951734232035,1430200.7149249688,1921.133686057661
2020-03-10 00:00:00 UTC,0.049945585205263224,1290635.360604402,13015.225832151664
2020-03-11 00:00:00 UTC,0.05124426351410399,1241965.7241264838,1079.4902600459948
2020-03-12 00:00:00 UTC,0.05128066813339769,1243112.4493538374,2153.032608051199
2020-03-13 00:00:00 UTC,0.030330451755838005,740957.3604692616,2854.8498623989058
2020-03-14 00:00:00 UTC,0.0377189834163486,914747.6439696985,2606.1715542376737
2020-03-15 00:00:00 UTC,0.03520435635325274,853739.1192513403,3472.259290814971
2020-03-16 00:00:00 UTC,0.0370778734365366,899578.0478097791,3184.1979070411003
2020-03-17 00:00:00 UTC,0.03711354151080434,900635.2057380984,2909.4177797590805
2020-03-18 00:00:00 UTC,0.03899548411351913,955430.8881056769,2704.320107549089
2020-03-19 00:00:00 UTC,0.042327203545633955,1025706.9756992658,3745.9438919984777
2020-03-20 00:00:00 UTC,0.04895847128260876,1190383.9348552707,6153.921200384616
2020-03-21 00:00:00 UTC,0.050488050414839926,1223701.5330464973,3002.1981888695054
2020-03-22 00:00:00 UTC,0.04942045958459818,1200557.7124146752,1897.650730862836
2020-03-23 00:00:00 UTC,0.050976999374478416,1238902.6377283898,7683.577144156508
2020-03-24 00:00:00 UTC,0.05546805727723921,1348040.4919543874,3701.8366298402443
2020-03-25 00:00:00 UTC,0.05229458811183709,1271184.3173422385,7325.913502768238
2020-03-26 00:00:00 UTC,0.052247791167423854,1268675.8675504208,1508.5250255234296
2020-03-27 00:00:00 UTC,0.05382433733696814,1308922.5232339767,942.7496402955715
2020-03-28 00:00:00 UTC,0.05025620998206061,1225120.4615935443,1276.996607985937
2020-03-29 00:00:00 UTC,0.04932881006381577,1202766.387316448,1486.7419898688875
2020-03-30 00:00:00 UTC,0.04633607846471426,1090110.846544254,859.8958726885049
2020-03-31 00:00:00 UTC,0.04962159173342855,1213607.3326568927,938.9761721043202
2020-04-01 00:00:00 UTC,0.048723101535390584,1187920.2680046638,4807.112323768816
2020-04-02 00:00:00 UTC,0.04805284242033508,1166780.9900119936,1830.6031402767435
2020-04-03 00:00:00 UTC,0.047909562039234445,1166659.7387255258,1091.2100334615386
2020-04-04 00:00:00 UTC,0.05126495382715234,1251556.4548051772,2101.0238447595666
2020-04-05 00:00:00 UTC,0.049912143840685146,1215888.9929275983,1395.393519800296
2020-04-06 00:00:00 UTC,0.04941061387043527,1206787.3089771273,2259.969957636413
2020-04-07 00:00:00 UTC,0.05296815528065421,1295152.7901057978,1165.6653335491105
2020-04-08 00:00:00 UTC,0.0540036028784257,1311284.0558735353,1805.276104846838
2020-04-09 00:00:00 UTC,0.054290922189672526,1326812.6760122445,2683.684493306988
2020-04-10 00:00:00 UTC,0.05031181521319557,1229829.197380846,1971.6012513022004
2020-04-11 00:00:00 UTC,0.0498743921865822,1219390.6894380248,4019.3214782268433
2020-04-12 00:00:00 UTC,0.047557855589038515,1162995.1539348548,2859.911427313307
2020-04-13 00:00:00 UTC,0.050473237966625506,1234547.0263972743,3672.406825283446
2020-04-14 00:00:00 UTC,0.04962770744928061,1212861.3794887194,610.8017133662264
2020-04-15 00:00:00 UTC,0.04728685550933343,1157098.0804378155,660.600588362742
2020-04-16 00:00:00 UTC,0.044964872101454376,1099680.1736454482,1001.3794850813597
2020-04-17 00:00:00 UTC,0.048025055002066906,1176848.0318861636,526.1669807522065
2020-04-18 00:00:00 UTC,0.048786706495582,1194551.367499144,1076.230032072735
2020-04-19 00:00:00 UTC,0.08193544776565136,2006626.1819617376,0.2724338626014867
2020-04-20 00:00:00 UTC,0.051193120362450745,1252776.092669098,1058.3509047834382
2020-04-21 00:00:00 UTC,0.048611398150507024,1191008.194774785,2413.744470638048
2020-04-22 00:00:00 UTC,0.04750748340087223,1164206.2303643369,1302.1668621496472
2020-04-23 00:00:00 UTC,0.050440011768779026,1236330.1013821918,2736.6842336253126
2020-04-24 00:00:00 UTC,0.05276479645161335,1293583.3504502624,1826.9202564283933
2020-04-25 00:00:00 UTC,0.05216068440380731,1279430.411144284,3759.3387083456564
2020-04-26 00:00:00 UTC,0.05449793033453174,1335661.9856428134,5008.827526955921
2020-04-27 00:00:00 UTC,0.07094030295309693,1739221.9948322154,2.665815948864002
2020-04-28 00:00:00 UTC,0.056706609808235164,1394448.8693385625,1118.8149699094186
2020-04-29 00:00:00 UTC,0.05428086761665246,1335078.1250807473,1395.6892107778874
2020-04-30 00:00:00 UTC,0.06168656548306342,1517545.2808081133,6723.30425911698
2020-05-01 00:00:00 UTC,0.05964797701715434,1476364.0612026402,4256.472025717267
2020-05-02 00:00:00 UTC,0.06147691239181932,1513018.6088787657,5799.279452108484
2020-05-03 00:00:00 UTC,0.061837728880581075,1522216.4153735938,2952.4219583733934
2020-05-04 00:00:00 UTC,0.06065981096499409,1493531.8406079793,2398.7407395827995
2020-05-05 00:00:00 UTC,0.061443666259710275,1507603.4846766966,2186.4490964942197
2020-05-06 00:00:00 UTC,0.06209648167843559,1529541.2300019967,2868.26236043237
2020-05-07 00:00:00 UTC,0.05870629268054778,1475723.724703258,2687.224065809628
2020-05-08 00:00:00 UTC,0.06081019828024378,1498481.6578708522,2599.398762190786
2020-05-09 00:00:00 UTC,0.05924008303737035,1442802.1407464454,4899.754752218685
2020-05-10 00:00:00 UTC,0.061866833477745076,1572787.0488679465,4545.016490717335
2020-05-11 00:00:00 UTC,0.055951861359446395,1379628.07451049,1739.3976387804244
2020-05-12 00:00:00 UTC,0.057786391276569274,1427805.0987729607,2223.540332241928
2020-05-13 00:00:00 UTC,0.058714569296246966,1445971.7506788932,1569.0308956852555
2020-05-14 00:00:00 UTC,0.063195797101821,1510649.0623306213,2145.5986152696355
2020-05-15 00:00:00 UTC,0.061510413307047894,1517948.1567341755,2768.7283138827024
2020-05-16 00:00:00 UTC,0.06106866693755309,1508183.614194881,1444.742643395406
2020-05-17 00:00:00 UTC,0.06007174302686985,1480414.6477157506,423.95734846616193
2020-05-18 00:00:00 UTC,0.06212279952195062,1529275.1089285633,1484.2433719493647
2020-05-19 00:00:00 UTC,0.059979328514510974,1489559.934141569,1925.1791608603928
2020-05-20 00:00:00 UTC,0.058277793983221055,1561072.3560114272,1764.6487183924291
2020-05-21 00:00:00 UTC,0.057625772902485176,1422835.483255408,812.2158404120852
2020-05-22 00:00:00 UTC,0.05824028263157,1449645.4373897358,4731.642325802307
2020-05-23 00:00:00 UTC,0.06422888439687748,1590601.6274981857,6648.376332385402
2020-05-24 00:00:00 UTC,0.06355609357382357,1574574.2081925443,6624.2948542162085
2020-05-25 00:00:00 UTC,0.06165749846921089,1533434.3500041363,5126.990328590536
2020-05-26 00:00:00 UTC,0.06332952111763972,1565885.9908311395,3489.922026967681
2020-05-27 00:00:00 UTC,0.06456101634030229,1597437.143500899,3711.857518278063
2020-05-28 00:00:00 UTC,0.06466859890694013,1600206.5561074822,3715.3089765374043
2020-05-29 00:00:00 UTC,0.06896054812658911,1711183.54875374,2239.0207501577474
2020-05-30 00:00:00 UTC,0.06617252633227465,1645068.5371783117,1269.6717428993513
2020-05-31 00:00:00 UTC,0.0647201082971672,1608875.5154000367,814.969146127371
2020-06-01 00:00:00 UTC,0.061064700792308337,1511916.4637184525,3918.5519803247157
2020-06-02 00:00:00 UTC,0.06504375083682641,1615627.2909320097,4478.735706029792
2020-06-03 00:00:00 UTC,0.06221477928854292,1544105.7077407965,3054.369517909085
2020-06-04 00:00:00 UTC,0.0675003282320985,1677238.5361171302,89.13812405239804
2020-06-05 00:00:00 UTC,0.06479828525292726,1609691.8897062147,478.93197591380294
2020-06-06 00:00:00 UTC,0.06753095472321102,1672538.6716709435,2817.178710584497
2020-06-07 00:00:00 UTC,0.06533468545014509,1626798.8115548023,2192.293706198102
2020-06-08 00:00:00 UTC,0.08373489134381905,2081252.628177737,0.06575514790831762
2020-06-09 00:00:00 UTC,0.06716471962038408,1670819.6141761069,2594.0488583055676
2020-06-10 00:00:00 UTC,0.06836952562463909,1700417.5697464815,3322.5316948256664
2020-06-11 00:00:00 UTC,0.06597002606187784,1640719.7597547304,3751.3212840634797
2020-06-12 00:00:00 UTC,0.06515346950008481,1620745.4314208245,1965.1248567727612
2020-06-13 00:00:00 UTC,0.06711027579102988,1669767.6067289584,859.4878789686368
2020-06-14 00:00:00 UTC,0.07143511746993886,1777740.2507151926,2316.925403380147
2020-06-15 00:00:00 UTC,0.06522281471476525,1623475.9411329124,3159.4797358498527
2020-06-16 00:00:00 UTC,0.0664660176832919,1654763.255624299,511.1306109062094
2020-06-17 00:00:00 UTC,0.06911912839722455,1679604.2596515848,4073.1663274624566
2020-06-18 00:00:00 UTC,0.06635669751543893,1652362.0337432502,3567.6658078209434
2020-06-19 00:00:00 UTC,0.06262777408033242,1560994.2148577436,1136.9294495107727
2020-06-20 00:00:00 UTC,0.06581552726058615,1639823.4119098345,2243.6131165856327
2020-06-21 00:00:00 UTC,0.06736561582772974,1679065.6927504495,356.2015573358114
2020-06-22 00:00:00 UTC,0.06443457845925128,1602016.5478307602,252.86684437156796
2020-06-23 00:00:00 UTC,0.06779848432299165,1687881.852470905,682.4870048574077
2020-06-24 00:00:00 UTC,0.06461978351474097,1611457.003920136,376.6878143597444
2020-06-25 00:00:00 UTC,0.06221079004214904,1551702.060875332,2373.359806782241
2020-06-26 00:00:00 UTC,0.06212455480225191,1549871.4550678914,334.17502807634645
2020-06-27 00:00:00 UTC,0.06499509263605549,1623368.3378572685,1364.7806622147655
2020-06-28 00:00:00 UTC,0.06201562171669301,1549768.661967665,403.4778141588889
2020-06-29 00:00:00 UTC,0.05959833067372058,1487766.0367378471,910.4657373478384
2020-06-30 00:00:00 UTC,0.05568099951456342,1393269.6856837668,3771.2749409779317
2020-07-01 00:00:00 UTC,0.058791335699757356,1471400.1004565738,1657.715081223528
2020-07-02 00:00:00 UTC,0.05795041175266618,1450650.7281240406,875.9303536025295
2020-07-03 00:00:00 UTC,0.05701535737403643,1427537.6373308774,2414.6664523508807
2020-07-04 00:00:00 UTC,0.055658936276263955,1466563.461734125,1494.8120117280164
2020-07-05 00:00:00 UTC,0.059194281168622416,1482702.3701808574,462.82102342575473
2020-07-06 00:00:00 UTC,0.056564397266274616,1417119.247270024,1021.2092729866738
2020-07-07 00:00:00 UTC,0.05801384591743351,1453730.187544786,2428.179934500495
2020-07-08 00:00:00 UTC,0.05728656584089494,1435800.9312619045,1672.8659658015913
2020-07-09 00:00:00 UTC,0.06057771259695672,1518601.1166022564,1168.308803798304
2020-07-10 00:00:00 UTC,0.061873590390127686,1550580.1937369646,2511.784757263565
2020-07-11 00:00:00 UTC,0.06171472477697803,1547739.7462121765,3721.1837041021786
2020-07-12 00:00:00 UTC,0.059207677529193675,1485169.6215490357,3251.884121307949
2020-07-13 00:00:00 UTC,0.05939727513798102,1490231.546000431,1136.4927163180819
2020-07-14 00:00:00 UTC,0.057947869731883685,1454164.144243442,2577.8364206475567
2020-07-15 00:00:00 UTC,0.06001819968066259,1506426.522925379,2143.998473662354
2020-07-16 00:00:00 UTC,0.05814169304568033,1459628.0366552596,1107.6418477047896
2020-07-17 00:00:00 UTC,0.057457559911782426,1442747.4262138598,567.887143394232
2020-07-18 00:00:00 UTC,0.05766884463582245,1448349.6643276133,820.6438382019076
2020-07-19 00:00:00 UTC,0.058300838433405916,1464520.36042486,331.6377262612362
2020-07-20 00:00:00 UTC,0.05964668897788354,1498634.4134472024,527.4665169493763
2020-07-21 00:00:00 UTC,0.06019655249439771,1512689.8973960741,1822.7283134464883
2020-07-22 00:00:00 UTC,0.06573401334473698,1651557.574568758,4472.560072062679
2020-07-23 00:00:00 UTC,0.0637602226006749,1643106.0917319234,942.9524268336214
2020-07-24 00:00:00 UTC,0.06445918936185974,1620876.4551448962,244.9617988803094
2020-07-25 00:00:00 UTC,0.06324184188510391,1590590.6852223782,7099.269446100741
2020-07-26 00:00:00 UTC,0.06150575254038542,1548479.6571529976,2417.0798891392287
2020-07-27 00:00:00 UTC,0.06220716769402489,1565207.319684558,2078.7400478623167
2020-07-28 00:00:00 UTC,0.06610167548892908,1663538.1709942282,5093.482667244071
2020-07-29 00:00:00 UTC,0.06593346711083108,1660325.1136291036,13270.826323908273
2020-07-30 00:00:00 UTC,0.06695020210933762,1686443.302669897,2121.2006058716233
2020-07-31 00:00:00 UTC,0.06750799289341869,1702207.3686750971,1647.3871054018705
2020-08-01 00:00:00 UTC,0.0642959153569895,1622791.7942857344,4849.162636379286
2020-08-02 00:00:00 UTC,0.06748197421859191,1703092.5180142066,7209.141600774537
2020-08-03 00:00:00 UTC,0.0642018947391026,1622245.1867273136,2044.0904395455193
2020-08-04 00:00:00 UTC,0.06705643686702635,1693500.2771036057,3472.454054820373
2020-08-05 00:00:00 UTC,0.0659106586277943,1664719.4741551403,412.9872415335557
2020-08-06 00:00:00 UTC,0.07266105938299772,1834318.482259007,4120.737775901668
2020-08-07 00:00:00 UTC,0.09916642886550799,2505963.953126483,228211.63692560018
2020-08-08 00:00:00 UTC,0.09306074702905977,2352477.2939674007,40341.980531034635
2020-08-09 00:00:00 UTC,0.08313283048343269,2101113.3107126793,22351.393430183278
2020-08-10 00:00:00 UTC,0.09462529301013542,2412106.92712698,91700.3712915932
2020-08-11 00:00:00 UTC,0.09848899115901359,2490870.704423296,22326.024415229855
2020-08-12 00:00:00 UTC,0.09397406923373197,2377167.9693901213,57818.989799544535
2020-08-13 00:00:00 UTC,0.08965944629357851,2235208.397521811,28027.361230021306
2020-08-14 00:00:00 UTC,0.09093576628454716,2291972.0004154122,23683.00285590965
2020-08-15 00:00:00 UTC,0.08914288835085543,2255614.431247037,11407.007829502738
2020-08-16 00:00:00 UTC,0.08865783437385183,2243486.192800492,2361.2011432329223
2020-08-17 00:00:00 UTC,0.08572930536065668,2170814.7808323544,7561.383854864235
2020-08-18 00:00:00 UTC,0.08991661132877667,2227724.072638679,5170.396972420547
2020-08-19 00:00:00 UTC,0.08754147735603368,2221841.429027985,2204.7581740254477
2020-08-20 00:00:00 UTC,0.08343806878945836,2114083.935591874,3578.7622811384313
2020-08-21 00:00:00 UTC,0.08032779156475182,2029491.462979652,11021.093923068087
2020-08-22 00:00:00 UTC,0.07077169550152301,1810080.494018456,13803.978551095894
2020-08-23 00:00:00 UTC,0.07774464157729238,1971125.5782275102,3863.3140487290643
2020-08-24 00:00:00 UTC,0.07797840206755292,2008065.4088778486,2088.0989818974676
2020-08-25 00:00:00 UTC,0.08168945769989136,2080850.929957746,7236.194936493328
2020-08-26 00:00:00 UTC,0.07906976141069522,2005845.4898021345,7922.121612127458
2020-08-27 00:00:00 UTC,0.08274839351527805,2100474.547015211,2907.207374765419
2020-08-28 00:00:00 UTC,0.06759398566164217,1715421.9898542233,9165.796620269253
2020-08-29 00:00:00 UTC,0.08125942090826918,2063895.6534627897,8220.693983329573
2020-08-30 00:00:00 UTC,0.07932092657547578,2012715.4587697806,4134.812292893735
2020-08-31 00:00:00 UTC,0.08131653101337753,2051877.674694863,7534.945295108743
2020-09-01 00:00:00 UTC,0.07572727143187365,1927477.7458382412,2603.7648845692565
2020-09-02 00:00:00 UTC,0.0738667835905514,1890894.808861072,4421.636141820847
2020-09-03 00:00:00 UTC,0.069124624143761,1759684.3435776683,3279.34068074693
2020-09-04 00:00:00 UTC,0.06044157507749952,1539344.6401316912,2223.7598297901695
2020-09-05 00:00:00 UTC,0.07385016323689252,1882523.528516936,18338.52343759235
2020-09-06 00:00:00 UTC,0.06422701125717652,1623510.3172346035,6226.568028648366
2020-09-07 00:00:00 UTC,0.06588476462533538,1681632.809117053,6969.599913413689
2020-09-08 00:00:00 UTC,0.06359090097455906,1621753.2300120136,1827.9663706576202
2020-09-09 00:00:00 UTC,0.05903062883078564,1499142.066774611,8044.21013264089
2020-09-10 00:00:00 UTC,0.06211969574795576,1583999.771266445,5964.0892545356055
2020-09-11 00:00:00 UTC,0.07050624336765614,1798211.8775744229,7670.8279254296895
2020-09-12 00:00:00 UTC,0.06873239816899311,1736498.9011020164,3032.8195884040983
2020-09-13 00:00:00 UTC,0.06699850165898509,1707383.6358526566,1427.9760667515372
2020-09-14 00:00:00 UTC,0.062469630966358165,1593731.492089903,1776.9929590236613
2020-09-15 00:00:00 UTC,0.063518913610101,1621975.0597588678,2400.047731424529
2020-09-16 00:00:00 UTC,0.06896088468787834,1756940.5599961167,6791.397953070145
2020-09-17 00:00:00 UTC,0.07292177922338743,1862508.9343431885,19257.55594153259
2020-09-18 00:00:00 UTC,0.07545759096531535,1927903.4976114125,3630.6041056278596
2020-09-19 00:00:00 UTC,0.07561276425503514,1931110.395822799,5182.161509258123
2020-09-20 00:00:00 UTC,0.0711325437840319,1819148.9486361474,3275.6924465832194
2020-09-21 00:00:00 UTC,0.07357825641990377,1880344.7919983047,6370.599307414787
2020-09-22 00:00:00 UTC,0.0635506769333226,1627841.1353497312,1184.5182765507002
2020-09-23 00:00:00 UTC,0.06319348702370478,1612142.9706420088,5599.143631594559
2020-09-24 00:00:00 UTC,0.06395059045318875,1636709.5477663465,3.593073509526907
2020-09-25 00:00:00 UTC,0.0644820498264506,1669028.8517872342,3656.3840716382565
2020-09-26 00:00:00 UTC,0.06895435691821192,1763264.2225293615,2079.7111890561014
2020-09-27 00:00:00 UTC,0.06510542618632069,1665821.4738263516,1861.0188039666796
2020-09-28 00:00:00 UTC,0.06602639975941163,1687983.7034870684,452.21776291499265
2020-09-29 00:00:00 UTC,0.06620533559828039,1696666.6534350058,239.4016927485495
2020-09-30 00:00:00 UTC,0.06711105356301274,1749927.3054332428,3052.763661508616
2020-10-01 00:00:00 UTC,0.06581288765980575,1680438.991617629,606.538474497282
2020-10-02 00:00:00 UTC,0.06885777181101455,1763602.0588021812,984.8153666779283
2020-10-03 00:00:00 UTC,0.06401470115443134,1643340.779254618,1441.3643969383238
2020-10-04 00:00:00 UTC,0.06548384961564141,1683306.7187754028,1250.6782340177401
2020-10-05 00:00:00 UTC,0.06506223329818625,1670902.2724941801,980.1743095380554
2020-10-06 00:00:00 UTC,0.06493940931860924,1663469.9883135385,2267.8504899403406
2020-10-07 00:00:00 UTC,0.06310109666680777,1620340.1403230268,3231.417351362764
2020-10-08 00:00:00 UTC,0.061703945319128414,1585611.2398782957,2982.910693075328
2020-10-09 00:00:00 UTC,0.06419429366596308,1650076.4640792978,1364.023241366315
2020-10-10 00:00:00 UTC,0.06368279437779782,1637107.387835115,370.5862898700251
2020-10-11 00:00:00 UTC,0.06503779004429108,1672729.8941845393,462.9852249935599
2020-10-12 00:00:00 UTC,0.06123451183795792,1572712.606045924,6602.504314150863
2020-10-13 00:00:00 UTC,0.06312888301764144,1623844.8669062494,2163.644604357068
2020-10-14 00:00:00 UTC,0.07245507905069157,1773452.8910313898,35293.95743922291
2020-10-15 00:00:00 UTC,0.0871669021559257,2243069.6270097094,82092.47198011809
2020-10-16 00:00:00 UTC,0.07450704493718228,1917679.3910712302,32017.982817182445
2020-10-17 00:00:00 UTC,0.0730391796897125,1880805.4775980033,19969.316294595876
2020-10-18 00:00:00 UTC,0.06982479409706527,1798332.626308826,3902.9858757916813
2020-10-19 00:00:00 UTC,0.06605236405771607,1701072.8095486693,785.8263300391479
2020-10-20 00:00:00 UTC,0.06651911876772146,1629297.7941048744,3412.534637133249
2020-10-21 00:00:00 UTC,0.06511394710909071,1677578.3371785874,2101.3339624762298
2020-10-22 00:00:00 UTC,0.0719528460296029,1854147.6069492043,8980.970387757256
2020-10-23 00:00:00 UTC,0.06804293369622993,1753744.2094519408,7332.970607999045
2020-10-24 00:00:00 UTC,0.06422991651178751,1679693.0045384918,50919.36275557836
2020-10-25 00:00:00 UTC,0.06061859861827187,1742773.4357820638,6473.080688492028
2020-10-26 00:00:00 UTC,0.06030279200475894,1553674.1453202444,1720.3161928868726
2020-10-27 00:00:00 UTC,0.057780793790466814,1490440.86110378,3517.48060836944
2020-10-28 00:00:00 UTC,0.06576123515392454,1595834.1542244437,19265.02691680164
2020-10-29 00:00:00 UTC,0.05611464995612473,1448040.9458126614,4948.719026315997
2020-10-30 00:00:00 UTC,0.05760851999735291,1483699.2398227416,4823.027779477135
2020-10-31 00:00:00 UTC,0.06015794830423255,1549561.6556979376,521.4727427013813
2020-11-01 00:00:00 UTC,0.060695821774144794,1566382.2497622964,2905.158712454386
2020-11-02 00:00:00 UTC,0.054195810368608224,1399638.7287312753,4998.459004139483
2020-11-03 00:00:00 UTC,0.05187403598623844,1337519.9432395725,5718.515444741061
2020-11-04 00:00:00 UTC,0.058302342611846615,1509441.2565190676,27254.309681406517
2020-11-05 00:00:00 UTC,0.044972741467492694,1164569.7175449599,16750.560456017894
2020-11-06 00:00:00 UTC,0.040444896324185534,1049250.2528505912,23304.966824969237
2020-11-07 00:00:00 UTC,0.04809353037729501,1250487.9409318715,6884.811735195758
2020-11-08 00:00:00 UTC,0.04995399146568944,1294326.918148573,9321.741724200403
2020-11-09 00:00:00 UTC,0.04575835982713393,1187510.0983415367,3024.0436326245554
2020-11-10 00:00:00 UTC,0.04813136021439256,1326925.2780948668,3328.749066928587
2020-11-11 00:00:00 UTC,0.048719210624426065,1264998.3831701444,1963.277102824456
2020-11-12 00:00:00 UTC,0.05326281589156211,1398064.9148564776,4492.256535178787
2020-11-13 00:00:00 UTC,0.0528623833556494,1369500.09753817,6424.960924584395
2020-11-14 00:00:00 UTC,0.0520789602960963,1355921.1967456234,4991.53635705777
2020-11-15 00:00:00 UTC,0.05327717657987664,1382353.0833696555,29720.195942662638
2020-11-16 00:00:00 UTC,0.05350963040266593,1339541.782304182,12246.96761547101
2020-11-17 00:00:00 UTC,0.054465274993803235,1413740.4556589008,5515.394688911052
2020-11-18 00:00:00 UTC,0.05949713114948058,1544377.6695960835,10788.943421867483
2020-11-19 00:00:00 UTC,0.057167828487699524,1484477.0929753808,3051.902501876948
2020-11-20 00:00:00 UTC,0.05718366006781407,1485182.1871336387,2311.612435059229
2020-11-21 00:00:00 UTC,0.05719501858339731,1479615.461779529,1592.4935500194808
