snapped_at,price,market_cap,total_volume
2020-02-05 00:00:00 UTC,6.4893916044422746e-06,155.7602532783515,0.1089647870821682
2020-02-06 00:00:00 UTC,6.881674865631033e-06,165.2114073465224,0.2421349674617988
2020-02-07 00:00:00 UTC,6.778696414985127e-06,162.77408544136148,0.7006858645733997
2020-02-08 00:00:00 UTC,6.588660443636491e-06,158.24443102805668,0.3698424706333679
2020-02-09 00:00:00 UTC,6.119381117404283e-06,147.005091467223,0.2838565284815432
2020-02-10 00:00:00 UTC,6.341912072198696e-06,152.38272022335573,0.3605621048348013
2020-02-11 00:00:00 UTC,6.53e-06,156.93652882782328,0.4985477744598354
2020-02-12 00:00:00 UTC,6.69e-06,160.81620415649124,0.2222823496177953
2020-02-13 00:00:00 UTC,6.672288477913508e-06,160.42460311224318,0.4428798730317462
2020-02-14 00:00:00 UTC,7.474924690728999e-06,179.76145773742806,0.9237191994282824
2020-02-15 00:00:00 UTC,9.198176830519536e-06,221.25064902240499,1.497828744711687
2020-02-16 00:00:00 UTC,8.696729659999897e-06,209.23334688015822,0.9526567782230166
2020-02-17 00:00:00 UTC,7.839786804207667e-06,190.30532526218073,0.4684384490974832
2020-02-18 00:00:00 UTC,7.20053283863421e-06,173.31051550996318,0.530189476129204
2020-02-19 00:00:00 UTC,8.538678521020742e-06,205.5623696355525,0.9223586439977284
2020-02-20 00:00:00 UTC,8.780884034989707e-06,211.43853173850698,0.6037269263833215
2020-02-21 00:00:00 UTC,8.69833294545921e-06,191.95570054172543,0.618580091340815
2020-02-22 00:00:00 UTC,8.535837882009851e-06,205.62602209472269,0.5180248263277455
2020-02-23 00:00:00 UTC,8.222360683446074e-06,198.11659118331693,0.3280066873385688
2020-02-24 00:00:00 UTC,8.128623355242518e-06,195.89982558788574,0.0884765475141266
2020-02-25 00:00:00 UTC,7.718271732605514e-06,186.46667486520283,0.3522637537096605
2020-02-26 00:00:00 UTC,8.1e-06,195.73056946694007,0.240632371636281
2020-02-27 00:00:00 UTC,7.69e-06,185.86287121691592,0.3873335328002193
2020-02-28 00:00:00 UTC,7.85964476165215e-06,190.00320106710984,0.137274401175906
2020-02-29 00:00:00 UTC,7.98685723226467e-06,193.1195649086907,0.2970237115811091
2020-03-01 00:00:00 UTC,8.01994540577634e-06,193.96100891313782,0.0570791155387042
2020-03-02 00:00:00 UTC,7.351633862567677e-06,177.8355385556883,0.3351810441544306
2020-03-03 00:00:00 UTC,7.759664460318144e-06,187.74544310466192,0.2694486144881028
2020-03-04 00:00:00 UTC,7.68e-06,185.85796097606166,0.1566412881386496
2020-03-05 00:00:00 UTC,7.91e-06,191.46411351570939,0.3048192451696609
2020-03-06 00:00:00 UTC,7.6e-06,183.99936554922772,0.166416239478788
2020-03-07 00:00:00 UTC,7.92e-06,191.78739625656362,0.061704037787832
2020-03-08 00:00:00 UTC,7.839146050033032e-06,189.8700973101064,0.2369731340565504
2020-03-09 00:00:00 UTC,7.242268426363992e-06,175.45036446546075,0.2388111663679651
2020-03-10 00:00:00 UTC,6.308328298611757e-06,163.19321106026118,1.6438753714138685
2020-03-11 00:00:00 UTC,6.482828781693226e-06,157.11907226508646,0.1365645644503716
2020-03-12 00:00:00 UTC,6.46e-06,156.59909894184355,0.2712248329493286
2020-03-13 00:00:00 UTC,6.35e-06,153.96486437994685,0.5976929315846315
2020-03-14 00:00:00 UTC,6.78025920155579e-06,164.4324838150009,0.468478125892279
2020-03-15 00:00:00 UTC,6.809171664095624e-06,165.1681557489368,0.6715989730408899
2020-03-16 00:00:00 UTC,6.9e-06,167.40681043943044,0.59256272062608
2020-03-17 00:00:00 UTC,7.37e-06,178.84796750958003,0.5777516282185626
2020-03-18 00:00:00 UTC,7.250058482518913e-06,175.9744006774429,0.502788447967632
2020-03-19 00:00:00 UTC,7.850537156202276e-06,190.58960300624744,0.6947700118548561
2020-03-20 00:00:00 UTC,7.921028403269089e-06,192.34175107830347,0.9956476038303486
2020-03-21 00:00:00 UTC,8.150007138002942e-06,197.94374934835275,0.484628272788171
2020-03-22 00:00:00 UTC,8.02e-06,194.82766721510606,0.3079525967472584
2020-03-23 00:00:00 UTC,8.739433917309524e-06,212.34941364195163,1.31726299162136
2020-03-24 00:00:00 UTC,8.560082824697278e-06,208.03573856029527,0.5712842617968091
2020-03-25 00:00:00 UTC,7.74e-06,188.14502554618718,1.0842913685477773
2020-03-26 00:00:00 UTC,7.8e-06,189.64287362676183,0.225205600776078
2020-03-27 00:00:00 UTC,7.97e-06,193.81776026083486,0.1395969742482099
2020-03-28 00:00:00 UTC,7.88e-06,192.09465339314667,0.200228653822506
2020-03-29 00:00:00 UTC,7.89e-06,192.3789927965009,0.2378000662268181
2020-03-30 00:00:00 UTC,7.85e-06,184.37127913581074,0.145678763163895
2020-03-31 00:00:00 UTC,7.74e-06,188.80100989618717,0.1464619597680384
2020-04-01 00:00:00 UTC,7.58e-06,184.93714574251922,0.7478569767916055
2020-04-02 00:00:00 UTC,7.240014553354505e-06,176.67957987700953,0.2758128907565186
2020-04-03 00:00:00 UTC,7.0599978727897855e-06,172.32262787148863,0.160801731159562
2020-04-04 00:00:00 UTC,7.6182879212199195e-06,185.9889985371852,0.3122250852442824
2020-04-05 00:00:00 UTC,7.2816018260198175e-06,177.80530512297076,0.2035717005910636
2020-04-06 00:00:00 UTC,7.28e-06,177.8041380418918,0.3329766623571024
2020-04-07 00:00:00 UTC,7.28e-06,177.8407200418918,0.1602102920759432
2020-04-08 00:00:00 UTC,7.5057574347964775e-06,182.76499480897675,0.2509085287572129
2020-04-09 00:00:00 UTC,7.372461435244941e-06,180.17515435674747,0.3644322040091316
2020-04-10 00:00:00 UTC,6.90011250469398e-06,168.66733564523975,0.270399117796341
2020-04-11 00:00:00 UTC,7.2705735977078326e-06,177.75995582566725,0.5859273935805069
2020-04-12 00:00:00 UTC,6.910664528190123e-06,168.9956213796792,0.4155756858611384
2020-04-13 00:00:00 UTC,7.229674147204735e-06,176.8337653739313,0.5260273711848216
2020-04-14 00:00:00 UTC,7.2399964384306e-06,177.12338399621865,0.0891075259496576
2020-04-15 00:00:00 UTC,6.89e-06,168.59665732357618,0.0962537687227038
2020-04-16 00:00:00 UTC,6.78e-06,165.93956154917947,0.15099237674985
2020-04-17 00:00:00 UTC,6.77e-06,165.72961919582522,0.0741727512761647
2020-04-18 00:00:00 UTC,6.93e-06,169.68230838699318,0.1528751305017783
2020-04-19 00:00:00 UTC,1.1314119130844001e-05,277.0865149687178,3.761923881303761e-05
2020-04-20 00:00:00 UTC,7.18e-06,175.87086243334934,0.1484371228505694
2020-04-21 00:00:00 UTC,7.1e-06,173.95422688151538,0.352542539271757
2020-04-22 00:00:00 UTC,6.94e-06,170.0698639528474,0.190223463260793
2020-04-23 00:00:00 UTC,7.09e-06,173.7822833781611,0.3846765798816376
2020-04-24 00:00:00 UTC,7.0800803095393065e-06,173.57546364590874,0.2451396196799253
2020-04-25 00:00:00 UTC,6.958456809401927e-06,170.62909588570298,0.5015117484161437
2020-04-26 00:00:00 UTC,7.229861830531961e-06,177.32155478072264,0.6644863526112759
2020-04-27 00:00:00 UTC,9.24e-06,226.67053179932424,0.0003472234871028
2020-04-28 00:00:00 UTC,7.294426383863414e-06,179.37423270143265,0.1439182039407234
2020-04-29 00:00:00 UTC,6.999033414658751e-06,172.1464084659075,0.1799616670039432
2020-04-30 00:00:00 UTC,7.0359429358622874e-06,173.0905573156696,0.7668571712032644
2020-05-01 00:00:00 UTC,6.927013714088575e-06,170.44555829958946,0.4943108143851771
2020-05-02 00:00:00 UTC,6.961066012277833e-06,171.31996394164028,0.6566557349608448
2020-05-03 00:00:00 UTC,6.89e-06,169.60634376107618,0.3289607762354407
2020-05-04 00:00:00 UTC,6.820811047789943e-06,167.9381837263519,0.269723183719977
2020-05-05 00:00:00 UTC,6.92e-06,170.4156072211389,0.2462455232372936
2020-05-06 00:00:00 UTC,6.9121471543009025e-06,170.25785961744296,0.3192749569149257
2020-05-07 00:00:00 UTC,6.393522190899869e-06,158.73853618679604,0.2926573270460811
2020-05-08 00:00:00 UTC,6.09e-06,150.0694547052364,0.260323743540315
2020-05-09 00:00:00 UTC,6.03e-06,147.14347257748545,0.4987420618104216
2020-05-10 00:00:00 UTC,6.5e-06,164.676940390637,0.47751930281497
2020-05-11 00:00:00 UTC,6.39e-06,157.56086003086384,0.1986484567582737
2020-05-12 00:00:00 UTC,6.73e-06,165.99090917867846,0.2589610824522247
2020-05-13 00:00:00 UTC,6.62e-06,163.29996934551153,0.1769064246563472
2020-05-14 00:00:00 UTC,6.77e-06,161.85313560038603,0.2298523523957082
2020-05-15 00:00:00 UTC,6.3e-06,155.4708036131756,0.28357781129496
2020-05-16 00:00:00 UTC,6.49e-06,160.1955764519063,0.1535383073814953
2020-05-17 00:00:00 UTC,6.42e-06,158.4980696034266,0.0453092592291738
2020-05-18 00:00:00 UTC,6.379306712433492e-06,157.5262242973783,0.1524149551923509
2020-05-19 00:00:00 UTC,6.214221969294214e-06,153.48170705636045,0.1994602295914615
2020-05-20 00:00:00 UTC,5.971151171971514e-06,159.97985804733457,0.1808061620517194
2020-05-21 00:00:00 UTC,6.057339784527112e-06,149.66894813567805,0.0853761620182811
2020-05-22 00:00:00 UTC,6.452361233555255e-06,160.18659547501048,0.5242121798616864
2020-05-23 00:00:00 UTC,7.028685526800275e-06,173.76062680895757,0.7275441095226395
2020-05-24 00:00:00 UTC,6.9458927872787815e-06,171.73111515673702,0.723953271219596
2020-05-25 00:00:00 UTC,7.068859331832227e-06,174.80753898633714,0.587795066751994
2020-05-26 00:00:00 UTC,7.1238630738808455e-06,176.20436544134307,0.3925772091732035
2020-05-27 00:00:00 UTC,7.295721879432163e-06,180.49299722495184,0.4194587019307948
2020-05-28 00:00:00 UTC,7.054143113762913e-06,174.55281619148306,0.4052712085204962
2020-05-29 00:00:00 UTC,7.2279337189970344e-06,178.89040426838633,0.2346775659017616
2020-05-30 00:00:00 UTC,7.034320396641255e-06,174.51436035785224,0.1349695762448148
2020-05-31 00:00:00 UTC,6.702637378241522e-06,166.3200756032908,0.08440101236953562
2020-06-01 00:00:00 UTC,6.460526384307214e-06,160.34566390047635,0.4145751658273233
2020-06-02 00:00:00 UTC,6.402392601061485e-06,158.93566907518186,0.4408513343323376
2020-06-03 00:00:00 UTC,6.538817354361928e-06,162.3560744517553,0.3210163989766964
2020-06-04 00:00:00 UTC,7.0e-06,173.8431123479729,0.0092439086551
2020-06-05 00:00:00 UTC,6.628232667524408e-06,164.65578257748479,0.0489900705841668
2020-06-06 00:00:00 UTC,7.038252654565582e-06,173.6289123877175,0.2936137304651774
2020-06-07 00:00:00 UTC,6.768760453823383e-06,168.20437864309224,0.22712454861365922
2020-06-08 00:00:00 UTC,8.594799682269054e-06,213.62599437712242,6.749305042140954e-06
2020-06-09 00:00:00 UTC,6.87e-06,170.7906583293677,0.2653344755592585
2020-06-10 00:00:00 UTC,6.995627170217198e-06,173.94983970381358,0.3399642280076581
2020-06-11 00:00:00 UTC,6.678565898353845e-06,166.10051094985647,0.3797701455812062
2020-06-12 00:00:00 UTC,7.006038326400388e-06,174.28088936780026,0.2113124622272666
2020-06-13 00:00:00 UTC,7.089765251241136e-06,176.40011483036366,0.0907993183808264
2020-06-14 00:00:00 UTC,7.546835518863939e-06,187.81117386777333,0.244773936798601
2020-06-15 00:00:00 UTC,6.9765864862403724e-06,173.65580374255416,0.3379551116442448
2020-06-16 00:00:00 UTC,7.047008884011336e-06,175.44501340346298,0.0541922335878361
2020-06-17 00:00:00 UTC,7.262534191569091e-06,176.51122683024752,0.4279786277271956
2020-06-18 00:00:00 UTC,7.0137709747529086e-06,174.68931610433833,0.3770951814576211
2020-06-19 00:00:00 UTC,6.662616985348705e-06,165.97748423265182,0.1209515358431436
2020-06-20 00:00:00 UTC,7.088929484380695e-06,176.63412286368182,0.2416574908035692
2020-06-21 00:00:00 UTC,7.2e-06,179.43880741505785,0.038070626703336
2020-06-22 00:00:00 UTC,6.92e-06,172.04421635111888,0.027156824874052
2020-06-23 00:00:00 UTC,7.0e-06,174.5264523479729,0.07046483533824
2020-06-24 00:00:00 UTC,6.72e-06,167.58011985405398,0.0391728658750464
2020-06-25 00:00:00 UTC,6.692991036941852e-06,166.94094349881098,0.2553395625335937
2020-06-26 00:00:00 UTC,6.713881204872294e-06,167.49661812902363,0.0361147286653574
2020-06-27 00:00:00 UTC,7.093355171444625e-06,176.99975803674522,0.1489477678325262
2020-06-28 00:00:00 UTC,6.879061986873493e-06,171.6883071881209,0.0447556408707278
2020-06-29 00:00:00 UTC,6.530040101967547e-06,163.01080537692468,0.0997574547666048
2020-06-30 00:00:00 UTC,6.060730785417716e-06,151.65375172915623,0.4104933879479146
2020-07-01 00:00:00 UTC,6.431825044436405e-06,160.9724954172438,0.1813555220178034
2020-07-02 00:00:00 UTC,6.279984748313033e-06,157.20448176675873,0.0949230401448398
2020-07-03 00:00:00 UTC,6.270880585731132e-06,157.0088914222118,0.2655790593002367
2020-07-04 00:00:00 UTC,6.14e-06,161.77684546684355,0.1648997693102534
2020-07-05 00:00:00 UTC,6.484551042592054e-06,162.42547439711973,0.0507006165247575
2020-07-06 00:00:00 UTC,6.2276189187170055e-06,156.02179216782173,0.1124329524538732
2020-07-07 00:00:00 UTC,6.21e-06,155.6122391454874,0.2599206647100903
2020-07-08 00:00:00 UTC,6.192946024298714e-06,155.216804121905,0.1808446444646183
2020-07-09 00:00:00 UTC,6.424796416500267e-06,161.06093468655723,0.1239093701993982
2020-07-10 00:00:00 UTC,6.7e-06,167.9941104973455,0.271989353899706
2020-07-11 00:00:00 UTC,6.647325795742924e-06,166.70787040325183,0.4008106738929194
2020-07-12 00:00:00 UTC,6.409999349142539e-06,160.7888825364172,0.3520586513597502
2020-07-13 00:00:00 UTC,6.395477649632628e-06,160.45757188495827,0.122369481584768
2020-07-14 00:00:00 UTC,6.2700100943328675e-06,157.34182991383827,0.278924151203197
2020-07-15 00:00:00 UTC,6.49e-06,162.8957247269063,0.2318388450187359
2020-07-16 00:00:00 UTC,6.32e-06,158.66151651988412,0.1204006300950736
2020-07-17 00:00:00 UTC,6.29e-06,157.94059693482137,0.0621678006764299
2020-07-18 00:00:00 UTC,6.3e-06,158.2241319881756,0.089650767469347
2020-07-19 00:00:00 UTC,6.36e-06,159.7635598833011,0.0361781407557408
2020-07-20 00:00:00 UTC,6.48e-06,162.81123337355206,0.05730381834102
2020-07-21 00:00:00 UTC,6.57e-06,165.1061799662403,0.198937057408029
2020-07-22 00:00:00 UTC,7.004973037206549e-06,176.07333575823657,0.4766202627515989
2020-07-23 00:00:00 UTC,6.70326163070975e-06,172.75752494102247,0.0991347985399215
2020-07-24 00:00:00 UTC,6.72e-06,168.979627054054,0.0255377597014848
2020-07-25 00:00:00 UTC,6.63e-06,166.75061839886575,0.7442565716722812
2020-07-26 00:00:00 UTC,6.35e-06,159.74081644244686,0.2495450695600565
2020-07-27 00:00:00 UTC,6.27e-06,157.76075745311286,0.2095208732891505
2020-07-28 00:00:00 UTC,6.019748955377604e-06,151.49513371639824,0.4638534006677593
2020-07-29 00:00:00 UTC,6.046611837056451e-06,152.20185350529124,1.2170380089792407
2020-07-30 00:00:00 UTC,6.03230620440101e-06,151.8729548687242,0.1911231209531172
2020-07-31 00:00:00 UTC,6.08e-06,153.1049584393822,0.1483692992718176
2020-08-01 00:00:00 UTC,5.676759506508149e-06,143.27813351977602,0.4281380853173865
2020-08-02 00:00:00 UTC,5.720136183340842e-06,144.4022372051511,0.6110857336188736
2020-08-03 00:00:00 UTC,5.8003068750591464e-06,146.46871010555788,0.1846729271452071
2020-08-04 00:00:00 UTC,5.969711066063394e-06,150.76415951915965,0.3091358319345957
2020-08-05 00:00:00 UTC,5.89e-06,148.7813062631515,0.0369059406061961
2020-08-06 00:00:00 UTC,6.201989251223574e-06,156.6939659887413,0.35172582962963544
2020-08-07 00:00:00 UTC,8.428067997579977e-06,212.97968312520752,19.3955072886262
2020-08-08 00:00:00 UTC,8.039964390315053e-06,203.28115571742714,3.4853372367945696
2020-08-09 00:00:00 UTC,7.085091872268596e-06,179.11166216672197,1.9049234220123024
2020-08-10 00:00:00 UTC,8.106399168233291e-06,206.77632691253473,7.8558257514218
2020-08-11 00:00:00 UTC,8.29101591030592e-06,209.6868736074817,1.8794529364372368
2020-08-12 00:00:00 UTC,8.243893165619856e-06,208.53751397785882,5.0721819193119995
2020-08-13 00:00:00 UTC,7.739154097947583e-06,193.0254744007478,2.4192438887893486
2020-08-14 00:00:00 UTC,7.700707935957935e-06,194.80084054824985,2.0055462827370407
2020-08-15 00:00:00 UTC,7.5841462431371415e-06,191.96523487436835,0.9704915016333882
2020-08-16 00:00:00 UTC,7.47762395807983e-06,189.3077461414351,0.1991496224014624
2020-08-17 00:00:00 UTC,7.205908542841392e-06,182.46610897310558,0.6355661029358399
2020-08-18 00:00:00 UTC,7.330360493930783e-06,181.79167604181262,0.42151136641468623
2020-08-19 00:00:00 UTC,7.312417099381047e-06,185.23806100907225,0.1841654020319389
2020-08-20 00:00:00 UTC,7.108501591480199e-06,180.10926233920944,0.30489245185185676
2020-08-21 00:00:00 UTC,6.769390207323243e-06,171.04583323899138,0.9287705266572307
2020-08-22 00:00:00 UTC,6.137771458225866e-06,157.1265298690184,1.1971687969388145
2020-08-23 00:00:00 UTC,6.65808570257145e-06,168.79964433197816,0.3308559343837704
2020-08-24 00:00:00 UTC,6.691029937145774e-06,172.1535518035715,0.1791718274439118
2020-08-25 00:00:00 UTC,6.946926996898416e-06,176.8067249156534,0.6153709349353653
2020-08-26 00:00:00 UTC,6.966589698708391e-06,176.7287807266114,0.6979933900179579
2020-08-27 00:00:00 UTC,7.220217241012819e-06,183.19961238428584,0.253668596074984
2020-08-28 00:00:00 UTC,5.980871695420094e-06,151.78449272362502,0.8110108175386697
2020-08-29 00:00:00 UTC,7.052818772599585e-06,179.0247868787979,0.7135057597182946
2020-08-30 00:00:00 UTC,6.90935396685435e-06,175.41865370659715,0.3601682803203197
2020-08-31 00:00:00 UTC,6.9550852698074786e-06,175.58358555212294,0.6444715038593389
2020-09-01 00:00:00 UTC,6.495563772269172e-06,165.33085612341537,0.2233398950724115
2020-09-02 00:00:00 UTC,6.200066112690771e-06,157.84120154051226,0.3711334793932856
2020-09-03 00:00:00 UTC,6.056411480478129e-06,154.21518732186271,0.2873221633143198
2020-09-04 00:00:00 UTC,5.927410812242668e-06,150.96112323322103,0.218080651307118
2020-09-05 00:00:00 UTC,7.043373897977392e-06,179.4187358405631,1.74901546112303
2020-09-06 00:00:00 UTC,6.325641947908342e-06,160.30594111469682,0.6132472793387543
2020-09-07 00:00:00 UTC,6.403758385866027e-06,163.19272232528098,0.6774196454287911
2020-09-08 00:00:00 UTC,6.1341871948894816e-06,156.35331033041072,0.17633164071794824
2020-09-09 00:00:00 UTC,5.83e-06,148.46258967356476,0.7944646025664271
2020-09-10 00:00:00 UTC,6.0760419666493015e-06,154.93393793214992,0.5833585655414775
2020-09-11 00:00:00 UTC,6.817151823228387e-06,173.86663640316618,0.7416818153937142
2020-09-12 00:00:00 UTC,6.6200349016495654e-06,167.14343517320526,0.2921092826744841
2020-09-13 00:00:00 UTC,6.416617646734151e-06,163.7388685745792,0.13676091557494
2020-09-14 00:00:00 UTC,6.050052105679187e-06,154.39529743624922,0.1720980231067458
2020-09-15 00:00:00 UTC,5.95883185893443e-06,152.15103669145142,0.22515310908437075
2020-09-16 00:00:00 UTC,6.390780424648533e-06,163.14304128623232,0.6293761063379729
2020-09-17 00:00:00 UTC,6.651138395780529e-06,169.83762761774238,1.7564666015518675
2020-09-18 00:00:00 UTC,6.8998672749006225e-06,176.22432023249834,0.331983649836585
2020-09-19 00:00:00 UTC,6.920029316253079e-06,176.77493955097694,0.4742679350363322
2020-09-20 00:00:00 UTC,6.42e-06,164.24855680402868,0.2956445023379742
2020-09-21 00:00:00 UTC,6.734421002098796e-06,172.10292924248986,0.5830839144511804
2020-09-22 00:00:00 UTC,6.082760072106801e-06,155.4803601569672,0.11337629786135871
2020-09-23 00:00:00 UTC,6.000305747105751e-06,153.40872475927767,0.5316461441497105
2020-09-24 00:00:00 UTC,6.25e-06,159.81927553390437,0.00035115718675
2020-09-25 00:00:00 UTC,6.010593036021393e-06,155.51314158093606,0.3408241006165013
2020-09-26 00:00:00 UTC,6.456377792953275e-06,165.16030910496474,0.194728828414784
2020-09-27 00:00:00 UTC,6.063954910182564e-06,155.15552078237192,0.17333630659232135
2020-09-28 00:00:00 UTC,6.13e-06,156.8766709686534,0.0419846439722584
2020-09-29 00:00:00 UTC,6.1861893053215665e-06,158.18816427292464,0.02236955946184228
2020-09-30 00:00:00 UTC,6.191944505327305e-06,161.47121695052357,0.2816606531469952
2020-10-01 00:00:00 UTC,6.11e-06,156.9609054126392,0.0563104007582051
2020-10-02 00:00:00 UTC,6.48371100907074e-06,166.06238894367507,0.09273111904283736
2020-10-03 00:00:00 UTC,6.055121782244795e-06,155.44286497738267,0.13633800984243474
2020-10-04 00:00:00 UTC,6.21047055050231e-06,159.4134184587221,0.11861398476283413
2020-10-05 00:00:00 UTC,6.10250273112697e-06,156.72203618664054,0.09193530713159861
2020-10-06 00:00:00 UTC,6.018955957187423e-06,154.63387483653588,0.2101973571928566
2020-10-07 00:00:00 UTC,5.96e-06,153.1223253991312,0.3052125625615752
2020-10-08 00:00:00 UTC,5.783582580716599e-06,148.62118620323736,0.2795916895601747
2020-10-09 00:00:00 UTC,5.897363953610682e-06,151.57555271926677,0.125309292090335
2020-10-10 00:00:00 UTC,5.75e-06,147.81649536619202,0.03346070453679
2020-10-11 00:00:00 UTC,5.761355755936318e-06,147.9289182932323,0.0410134260268313
2020-10-12 00:00:00 UTC,5.38e-06,138.36058892958488,0.5800891057012179
2020-10-13 00:00:00 UTC,5.463302216612329e-06,140.53084478501384,0.187246214377688
2020-10-14 00:00:00 UTC,6.343465464278812e-06,155.02202046325917,3.0899973203645255
2020-10-15 00:00:00 UTC,7.627467799373407e-06,196.27795560709845,7.183433976800419
2020-10-16 00:00:00 UTC,6.480191216491319e-06,166.78864604741054,2.784738694127603
2020-10-17 00:00:00 UTC,6.438451680132396e-06,165.74740819302446,1.7603083522328387
2020-10-18 00:00:00 UTC,6.153516767497217e-06,158.4738731392481,0.3439621890843264
2020-10-19 00:00:00 UTC,5.761862694758905e-06,148.38754225121832,0.0685489986649908
2020-10-20 00:00:00 UTC,5.6700057862899685e-06,138.9965795631014,0.2908801483980219
2020-10-21 00:00:00 UTC,5.45123088020853e-06,140.4440560219096,0.17592016909511138
2020-10-22 00:00:00 UTC,5.582966675110106e-06,143.86705837978496,0.6968516348105344
2020-10-23 00:00:00 UTC,5.240644944907705e-06,135.0728169211009,0.5647830459446554
2020-10-24 00:00:00 UTC,4.959166571499429e-06,129.9253794477462,3.931463955323297
2020-10-25 00:00:00 UTC,4.63787888348819e-06,133.3295843095429,0.4952500539532965
2020-10-26 00:00:00 UTC,4.63e-06,119.40543285301636,0.1320844973884068
2020-10-27 00:00:00 UTC,4.42e-06,114.01277438257718,0.26907322085904
2020-10-28 00:00:00 UTC,4.8166071504177e-06,116.96817384993183,1.411045066037184
2020-10-29 00:00:00 UTC,4.226695127986651e-06,109.07004882997641,0.3727498365339385
2020-10-30 00:00:00 UTC,4.280114409044946e-06,110.52341558030643,0.3583343348364561
2020-10-31 00:00:00 UTC,4.43e-06,114.36042933593141,0.0384009813380651
2020-11-01 00:00:00 UTC,4.401521804406228e-06,113.66603352332042,0.210675447573819
2020-11-02 00:00:00 UTC,3.95522094252921e-06,102.14591080382556,0.3647885251476476
2020-11-03 00:00:00 UTC,3.822572015894252e-06,98.40117103682866,0.4213945704422402
2020-11-04 00:00:00 UTC,4.1745021879089e-06,108.07740384995189,1.9514340298885406
2020-11-05 00:00:00 UTC,3.1948680834254816e-06,82.73115002779157,1.1899615018822678
2020-11-06 00:00:00 UTC,2.602024219851975e-06,67.34865525404688,1.4993260864203215
2020-11-07 00:00:00 UTC,3.089441495442974e-06,80.03359728125072,0.4422678663046996
2020-11-08 00:00:00 UTC,3.3603035696705663e-06,87.06674353264965,0.6270546371232871
2020-11-09 00:00:00 UTC,2.9577560799059567e-06,76.651912301833,0.19546993104836563
2020-11-10 00:00:00 UTC,3.14e-06,86.83442149867274,0.217161368878793
2020-11-11 00:00:00 UTC,3.19e-06,82.70351839500479,0.1285499883462817
2020-11-12 00:00:00 UTC,3.38e-06,88.16494639044399,0.2850736829201274
2020-11-13 00:00:00 UTC,3.25e-06,84.29253734013028,0.395009110058745
2020-11-14 00:00:00 UTC,3.1987513383463006e-06,82.97966691417203,0.306586066844725
2020-11-15 00:00:00 UTC,3.31e-06,85.88271751025576,1.846453864211907
2020-11-16 00:00:00 UTC,3.35e-06,83.82360852092178,0.7667281796396755
2020-11-17 00:00:00 UTC,3.26e-06,84.61894089348452,0.3301220215613658
2020-11-18 00:00:00 UTC,3.368535334085851e-06,87.45254913166802,0.6108351181287336
2020-11-19 00:00:00 UTC,3.2104866305192697e-06,83.36671142467868,0.1713917152202563
2020-11-20 00:00:00 UTC,3.21e-06,83.37057850171328,0.1297621717067502
2020-11-21 00:00:00 UTC,3.07e-06,79.64478852091268,0.0854786888727226
2020-11-22 00:00:00 UTC,3.1884976140575543e-06,82.875886112305,0.159541576591643
2020-11-23 00:00:00 UTC,3.173911132651639e-06,82.44026236948719,0.115120260821767
2020-11-24 00:00:00 UTC,3.3192281096649536e-06,86.27441954758199,0.2503587118962824
2020-11-25 00:00:00 UTC,3.11e-06,81.63257495323356,0.4264931780741019
2020-11-26 00:00:00 UTC,3.3092019923869713e-06,86.04894887388703,0.8261377530405175
2020-11-27 00:00:00 UTC,3.48e-06,90.50821961727796,0.3783636871845684
2020-11-28 00:00:00 UTC,3.35e-06,87.404168327027,0.118612152119684
2020-11-29 00:00:00 UTC,3.280106481436268e-06,87.67301159323866,0.1012311591714463
2020-11-30 00:00:00 UTC,3.297994851128113e-06,85.82733356580793,0.114665855601337
2020-12-01 00:00:00 UTC,3.05e-06,81.9903115565878,0.1394491426658625
2020-12-02 00:00:00 UTC,3.15e-06,82.52730160079629,0.3089169935771535
2020-12-03 00:00:00 UTC,3.11e-06,75.25234610687738,0.1822902070970526
2020-12-04 00:00:00 UTC,2.96e-06,77.87188616541985,0.1890590515913976
2020-12-05 00:00:00 UTC,2.99e-06,78.04881941541986,0.1327873771032653
2020-12-06 00:00:00 UTC,2.99e-06,78.06407962791985,0.0801752526321474
2020-12-07 00:00:00 UTC,2.867490352492845e-06,74.88019594419724,0.1903333665662858
2020-12-08 00:00:00 UTC,2.860496131951824e-06,74.87515107566796,0.11340498552367535
2020-12-09 00:00:00 UTC,2.79e-06,72.88363477333492,0.0337278004035426
2020-12-10 00:00:00 UTC,2.87e-06,74.98996548766888,0.0938855382819403
2020-12-11 00:00:00 UTC,3.1921874177863063e-06,83.66097011882474,0.16015840896385233
2020-12-12 00:00:00 UTC,3.0899741085291586e-06,80.76964151503317,0.3418268531077354
2020-12-13 00:00:00 UTC,2.81e-06,75.81873559773163,0.1793236552181098
2020-12-14 00:00:00 UTC,2.81e-06,73.48018726754341,0.123229912661855
2020-12-15 00:00:00 UTC,2.780778228944797e-06,73.5114925373075,0.0949459805961668
2020-12-16 00:00:00 UTC,2.667523352832575e-06,71.05260387201082,0.0835079920592883
2020-12-17 00:00:00 UTC,2.66e-06,69.5987246672297,0.1052308077628122
2020-12-18 00:00:00 UTC,2.6497335125991693e-06,69.34347723100296,0.1950877020922261
2020-12-19 00:00:00 UTC,2.5999201311518135e-06,68.0532385448927,0.088828625441454
2020-12-20 00:00:00 UTC,2.64e-06,69.1159565855212,0.2329517071146144
