snapped_at,price,market_cap,total_volume
2016-07-27 00:00:00 UTC,3.8e-05,447989.559378,1624.0
2016-07-28 00:00:00 UTC,0.000663,7816459.889043,20252.0
2016-07-29 00:00:00 UTC,0.00011900000000000002,1402980.5336960002,5742.0
2016-07-30 00:00:00 UTC,0.000121,1426610.264233,5562.0
2016-07-31 00:00:00 UTC,0.000173,2039821.921161,9945.0
2016-08-01 00:00:00 UTC,4.3e-05,507027.232226,5543.0
2016-08-02 00:00:00 UTC,0.000109,1285311.290191,8531.0
2016-08-03 00:00:00 UTC,5.0e-05,589615.60515,630.0
2016-08-04 00:00:00 UTC,7.6e-05,896253.480352,1383.0
2016-08-05 00:00:00 UTC,9.7e-05,1143937.851616,982.0
2016-08-06 00:00:00 UTC,0.000117,1379821.929759,931.0
2016-08-07 00:00:00 UTC,0.000116,1368068.70526,1080.0
2016-08-08 00:00:00 UTC,9.0e-05,1061443.93671,2024.0
2016-08-09 00:00:00 UTC,6.5e-05,766627.0147899999,4423.0
2016-08-10 00:00:00 UTC,7.9e-05,931770.528271,2656.0
2016-08-11 00:00:00 UTC,9.8e-05,1155890.65872,1558.0
2016-08-12 00:00:00 UTC,0.000112,1321048.184624,1035.0
2016-08-13 00:00:00 UTC,0.000124,1462617.916596,732.0
2016-08-14 00:00:00 UTC,6.5e-05,766710.8188349999,1990.0
2016-08-15 00:00:00 UTC,8.2e-05,967302.745818,1149.0
2016-08-16 00:00:00 UTC,7.9e-05,931961.815395,1109.0
2016-08-17 00:00:00 UTC,0.000115,1356727.77154,555.0
2016-08-18 00:00:00 UTC,0.000117,1380361.300812,540.0
2016-08-19 00:00:00 UTC,0.000105,1238837.95203,636.0
2016-08-20 00:00:00 UTC,4.3e-05,507349.86372,271.0
2016-08-21 00:00:00 UTC,0.00010900000000000002,1286096.9037670002,613.0
2016-08-22 00:00:00 UTC,5.6e-05,660754.429272,2717.0
2016-08-23 00:00:00 UTC,6.2e-05,731613.105746,2302.0
2016-08-24 00:00:00 UTC,5.3e-05,625438.869617,3096.0
2016-08-25 00:00:00 UTC,5.6e-05,660856.214256,3821.0
2016-08-26 00:00:00 UTC,6.9e-05,814287.490206,1885.0
2016-08-27 00:00:00 UTC,9.6e-05,1132938.027264,789.0
2016-08-28 00:00:00 UTC,6.8e-05,802518.297356,2767.0
2016-08-29 00:00:00 UTC,7.1e-05,837943.610493,2140.0
2016-08-30 00:00:00 UTC,9.9e-05,1168482.433338,14985.0
2016-08-31 00:00:00 UTC,0.000107,1262961.783799,3622.0
2016-09-01 00:00:00 UTC,0.000102,1203980.80221,3772.0
2016-09-02 00:00:00 UTC,0.000104,1227697.500328,2531.0
2016-09-03 00:00:00 UTC,0.000115,1358049.17145,1015.0
2016-09-04 00:00:00 UTC,0.000103,1216374.025577,3905.0
2016-09-05 00:00:00 UTC,0.000112,1322714.077328,2410.0
2016-09-06 00:00:00 UTC,0.000113,1334592.250118,2655.0
2016-09-07 00:00:00 UTC,0.000132,1559082.376236,1909.0
2016-09-08 00:00:00 UTC,0.000122,1441052.942042,2088.0
2016-09-09 00:00:00 UTC,0.00012,1417522.70712,2053.0
2016-09-10 00:00:00 UTC,0.000124,1464866.26798,1749.0
2016-09-11 00:00:00 UTC,0.00012,1417619.30976,1650.0
2016-09-12 00:00:00 UTC,7.4e-05,874218.121304,1942.0
2016-09-13 00:00:00 UTC,0.00011,1299531.41076,2453.0
2016-09-14 00:00:00 UTC,9.2e-05,1086935.784248,3914.0
2016-09-15 00:00:00 UTC,0.000109,1287871.046845,2217.0
2016-09-16 00:00:00 UTC,0.000106,1252558.386512,2339.0
2016-09-17 00:00:00 UTC,0.000119,1406298.275235,1787.0
2016-09-18 00:00:00 UTC,0.000115,1359165.1648,2015.0
2016-09-19 00:00:00 UTC,9.7e-05,1146453.721992,4049.0
2016-09-20 00:00:00 UTC,0.0001,1181968.9145,2747.0
2016-09-21 00:00:00 UTC,9.100000000000002e-05,1075641.5041190002,7798.0
2016-09-22 00:00:00 UTC,0.00010500000000000002,1241196.7926750004,4363.0
2016-09-23 00:00:00 UTC,0.000112,1323988.326864,6498.0
2016-09-24 00:00:00 UTC,0.00014,1655060.25048,13205.0
2016-09-25 00:00:00 UTC,0.000135,1596057.935625,5205.0
2016-09-26 00:00:00 UTC,0.000132,1560696.244404,4511.0
2016-09-27 00:00:00 UTC,0.000142,1679046.014678,13791.0
2016-09-28 00:00:00 UTC,0.000136,1608219.300168,7752.0
2016-09-29 00:00:00 UTC,0.000736,8704021.923584,19579.0
2016-09-30 00:00:00 UTC,0.000154,1821397.284784,21386.0
2016-10-01 00:00:00 UTC,0.000141,1667805.249666,10388.0
2016-10-02 00:00:00 UTC,0.000133,1573258.302336,5584.0
2016-10-03 00:00:00 UTC,0.00012400000000000003,1466867.4021760002,5607.0
2016-10-04 00:00:00 UTC,0.00012400000000000003,1466951.6275640002,6022.0
2016-10-05 00:00:00 UTC,0.000123,1455300.807363,2805.0
2016-10-06 00:00:00 UTC,0.00011400000000000002,1348938.7984920002,5637.0
2016-10-07 00:00:00 UTC,0.000128,1514607.561216,2365.0
2016-10-08 00:00:00 UTC,0.000127,1502907.411121,2391.0
2016-10-09 00:00:00 UTC,0.00013,1538632.87695,2176.0
2016-10-10 00:00:00 UTC,0.000132,1562346.279384,2140.0
2016-10-11 00:00:00 UTC,8.3e-05,982414.527962,2522.0
2016-10-12 00:00:00 UTC,9.1e-05,1077222.962816,4308.0
2016-10-13 00:00:00 UTC,7.9e-05,935275.399848,4518.0
2016-10-14 00:00:00 UTC,8.6e-05,1018244.774204,1399.0
2016-10-15 00:00:00 UTC,8.9e-05,1053806.1545099998,1137.0
2016-10-16 00:00:00 UTC,7.3e-05,864394.859383,1651.0
2016-10-17 00:00:00 UTC,8.3e-05,982827.448148,1297.0
2016-10-18 00:00:00 UTC,7.7e-05,911868.34123,1490.0
2016-10-19 00:00:00 UTC,7.9e-05,935637.769688,1661.0
2016-10-20 00:00:00 UTC,7.2e-05,852806.598552,2530.0
2016-10-21 00:00:00 UTC,7.9e-05,935766.304663,1292.0
2016-10-22 00:00:00 UTC,8.2e-05,971373.573334,1140.0
2016-10-23 00:00:00 UTC,6.5e-05,770119.3754149999,1856.0
2016-10-24 00:00:00 UTC,8.699999999999999e-05,1030819.8071099999,950.0
2016-10-25 00:00:00 UTC,7.7e-05,912368.983141,1470.0
2016-10-26 00:00:00 UTC,7.3e-05,864997.403208,1697.0
2016-10-27 00:00:00 UTC,0.000105,1244282.763255,677.0
2016-10-28 00:00:00 UTC,7.6e-05,900670.797952,1411.0
2016-10-29 00:00:00 UTC,0.000112,1327326.761712,726.0
2016-10-30 00:00:00 UTC,0.000107,1268156.809386,734.0
2016-10-31 00:00:00 UTC,8.4e-05,995562.355032,1068.0
2016-11-01 00:00:00 UTC,6.7e-05,794157.901335,1995.0
2016-11-02 00:00:00 UTC,9.200000000000001e-05,1090536.715216,962.0
2016-11-03 00:00:00 UTC,4.2e-05,497853.717816,2988.0
2016-11-04 00:00:00 UTC,3.7e-05,438596.76346,1186.0
2016-11-05 00:00:00 UTC,3.9e-05,462334.959294,3121.0
2016-11-06 00:00:00 UTC,4.3e-05,509765.500133,2087.0
2016-11-07 00:00:00 UTC,4.9e-05,580944.017689,942.0
2016-11-08 00:00:00 UTC,4.6e-05,545415.165366,1127.0
2016-11-09 00:00:00 UTC,3.899999999999999e-05,462427.45567199995,691.0
2016-11-10 00:00:00 UTC,4.399999999999999e-05,521934.40248399996,862.0
2016-11-11 00:00:00 UTC,4.4e-05,521960.835352,726.0
2016-11-12 00:00:00 UTC,4.1e-05,486628.90939,354.0
2016-11-13 00:00:00 UTC,4.5e-05,534325.956975,353.0
2016-11-14 00:00:00 UTC,4.3e-05,511057.915099,1419.0
2016-11-15 00:00:00 UTC,5.7e-05,677500.584861,8780.0
2016-11-16 00:00:00 UTC,5.5e-05,653743.09,1920.0
2016-11-17 00:00:00 UTC,4.5e-05,534896.19801,3329.0
2016-11-18 00:00:00 UTC,4.5e-05,535307.674095,815.0
2016-11-19 00:00:00 UTC,5.0e-05,595228.69745,214.0
2016-11-20 00:00:00 UTC,4.4e-05,524143.163324,267.0
2016-11-21 00:00:00 UTC,4.5e-05,536345.227035,1121.0
2016-11-22 00:00:00 UTC,3.1e-05,369950.15166,1917.0
2016-11-23 00:00:00 UTC,3.7e-05,441566.768889,1977.0
2016-11-24 00:00:00 UTC,3.5e-05,417752.77677,2013.0
2016-11-25 00:00:00 UTC,3.699999999999999e-05,441624.3640139999,312.0
2016-11-26 00:00:00 UTC,3.2e-05,381945.395904,172.0
2016-11-27 00:00:00 UTC,3.7e-05,442065.773089,430.0
2016-11-28 00:00:00 UTC,3.7e-05,442092.266828,1296.0
2016-11-29 00:00:00 UTC,2.1e-05,250930.700454,278.0
2016-11-30 00:00:00 UTC,1.8e-05,215121.003318,2046.0
2016-12-01 00:00:00 UTC,2.3e-05,274926.531281,721.0
2016-12-02 00:00:00 UTC,2.0e-05,239661.84534,4515.0
2016-12-03 00:00:00 UTC,2.3e-05,275666.124617,379.0
2016-12-04 00:00:00 UTC,1.5000000000000004e-05,179846.84190000003,481.0
2016-12-05 00:00:00 UTC,1.5e-05,179888.38185,703.0
2016-12-06 00:00:00 UTC,2.3e-05,275923.467822,205.0
2016-12-07 00:00:00 UTC,1.8e-05,216005.900058,227.0
2016-12-08 00:00:00 UTC,3.0e-05,360087.33747,1192.0
2016-12-09 00:00:00 UTC,2.3e-05,276117.971393,94.0
2016-12-10 00:00:00 UTC,2.3e-05,276150.459905,101.0
2016-12-11 00:00:00 UTC,2.6e-05,312218.731136,397.0
2016-12-12 00:00:00 UTC,1.7e-05,204191.780264,2171.0
2016-12-13 00:00:00 UTC,2.7e-05,324360.963837,266.0
2016-12-14 00:00:00 UTC,2.0000000000000005e-05,240297.49010000005,379.0
2016-12-15 00:00:00 UTC,2.2e-05,264366.08407,615.0
2016-12-16 00:00:00 UTC,1.6e-05,192299.450128,391.0
2016-12-17 00:00:00 UTC,1.6e-05,192329.630992,2656.0
2016-12-18 00:00:00 UTC,2.4e-05,288543.268464,243.0
2016-12-19 00:00:00 UTC,1.5e-05,180374.03256,51.0
2016-12-20 00:00:00 UTC,2.3000000000000003e-05,276600.02963500004,56.0
2016-12-21 00:00:00 UTC,1.6e-05,192421.45576,219.0
2016-12-22 00:00:00 UTC,1.1e-05,132295.243311,942.0
2016-12-23 00:00:00 UTC,1.8e-05,216489.450078,1402.0
2016-12-24 00:00:00 UTC,9.0e-06,108247.554495,358.0
2016-12-25 00:00:00 UTC,1.7e-05,204473.68103,237.0
2016-12-26 00:00:00 UTC,1.6e-05,193082.771632,577.0
2016-12-27 00:00:00 UTC,1.0e-05,120730.79398,1115.0
2016-12-28 00:00:00 UTC,1.2e-05,144890.341836,891.0
2016-12-29 00:00:00 UTC,1.2e-05,144893.522664,1377.0
2016-12-30 00:00:00 UTC,1.9e-05,229414.744218,323.0
2016-12-31 00:00:00 UTC,2.0000000000000005e-05,241489.20444000006,499.0
2017-01-01 00:00:00 UTC,4.9e-05,591668.486528,575.0
2017-01-02 00:00:00 UTC,1.9e-05,229447.187402,1927.0
2017-01-03 00:00:00 UTC,2.1e-05,253616.869527,138.0
2017-01-04 00:00:00 UTC,2.3e-05,277782.057802,587.0
2017-01-05 00:00:00 UTC,1.0e-05,120780.97213000001,754.0
2017-01-06 00:00:00 UTC,1.7e-05,205341.380716,549.0
2017-01-07 00:00:00 UTC,1.8e-05,217433.156706,198.0
2017-01-08 00:00:00 UTC,1.2e-05,144965.720016,605.0
2017-01-09 00:00:00 UTC,1.5e-05,181214.36235,217.0
2017-01-10 00:00:00 UTC,1.8e-05,218848.677696,898.0
2017-01-11 00:00:00 UTC,1.6e-05,194532.157952,408.0
2017-01-12 00:00:00 UTC,1.9000000000000004e-05,231011.80768600007,338.0
2017-01-13 00:00:00 UTC,1.7e-05,206728.701331,346.0
2017-01-14 00:00:00 UTC,8.0e-06,97298.44876,297.0
2017-01-15 00:00:00 UTC,8.0e-06,97305.08872,181.0
2017-01-16 00:00:00 UTC,8.0e-06,97314.462776,124.0
2017-01-17 00:00:00 UTC,9.0e-06,109752.082956,58.0
2017-01-18 00:00:00 UTC,9.0e-06,109763.617437,317.0
2017-01-19 00:00:00 UTC,1.8e-05,219572.054586,1.0e-08
2017-01-20 00:00:00 UTC,9.0e-06,109804.702176,129.0
2017-01-21 00:00:00 UTC,9.0e-06,109824.530499,96.0
2017-01-22 00:00:00 UTC,9.000000000000002e-06,109849.35463200003,41.0
2017-01-23 00:00:00 UTC,9.0e-06,109871.051265,43.0
2017-01-24 00:00:00 UTC,9.0e-06,109898.759565,57.0
2017-01-25 00:00:00 UTC,9.0e-06,109937.398167,137.0
2017-01-26 00:00:00 UTC,9.0e-06,109965.48903,184.0
2017-01-27 00:00:00 UTC,9.0e-06,109993.689189,586.0
2017-01-28 00:00:00 UTC,9.0e-06,110032.437087,218.0
2017-01-29 00:00:00 UTC,9.0e-06,110072.059416,96.0
2017-01-30 00:00:00 UTC,9.0e-06,110083.590882,31.0
2017-01-31 00:00:00 UTC,1.0000000000000003e-05,122326.21344000002,50.0
2017-02-01 00:00:00 UTC,1.9e-05,232450.956891,104.0
2017-02-02 00:00:00 UTC,1.0e-05,122353.72136,313.0
2017-02-03 00:00:00 UTC,1.0e-05,122368.72015,124.0
2017-02-04 00:00:00 UTC,4.5e-05,550727.281755,258.0
2017-02-05 00:00:00 UTC,1.1e-05,134674.392303,327.0
2017-02-06 00:00:00 UTC,1.0e-05,122471.70783,281.0
2017-02-07 00:00:00 UTC,1.1e-05,134740.854578,244.0
2017-02-08 00:00:00 UTC,2.1e-05,257296.555677,14.0
2017-02-09 00:00:00 UTC,1.0e-05,122523.68746,1.0e-08
2017-02-10 00:00:00 UTC,2.0e-05,245109.07038,1.0e-08
2017-02-11 00:00:00 UTC,1.0e-05,122611.12983,1.0e-08
2017-02-12 00:00:00 UTC,1.0e-05,122665.29552,1.0e-08
2017-02-13 00:00:00 UTC,1.0e-05,122722.9419,215.0
2017-02-14 00:00:00 UTC,2.0e-05,245578.08332,28.0
2017-02-15 00:00:00 UTC,2.0e-05,245690.2233,23.0
2017-02-16 00:00:00 UTC,1.1e-05,135161.524707,1.0e-08
2017-02-17 00:00:00 UTC,1.0e-05,122930.24378,13.0
2017-02-18 00:00:00 UTC,1.1e-05,135296.376655,1.0e-08
2017-02-19 00:00:00 UTC,1.1e-05,135350.875726,1.0e-08
2017-02-20 00:00:00 UTC,1.1e-05,135393.743892,1.0e-08
2017-02-21 00:00:00 UTC,1.1e-05,135393.743892,1.0e-08
2017-02-22 00:00:00 UTC,1.1e-05,135393.743892,1.0e-08
2017-02-23 00:00:00 UTC,1.1e-05,135393.743892,1.0e-08
2017-02-24 00:00:00 UTC,1.1e-05,135659.97115,1.0e-08
2017-02-25 00:00:00 UTC,1.1e-05,135722.067184,1.0e-08
2017-02-26 00:00:00 UTC,1.2e-05,148121.6853,1.0e-08
2017-02-27 00:00:00 UTC,1.2e-05,148196.279892,1.0e-08
2017-02-28 00:00:00 UTC,1.2e-05,148271.595912,1.0e-08
2017-03-01 00:00:00 UTC,1.2e-05,148350.735444,1.0e-08
2017-03-02 00:00:00 UTC,1.2e-05,148434.34776,1.0e-08
2017-03-03 00:00:00 UTC,1.3e-05,160875.934349,1.0e-08
2017-03-04 00:00:00 UTC,1.3e-05,160894.37860599998,1.0e-08
2017-03-05 00:00:00 UTC,1.3e-05,160971.359887,18.0
2017-03-06 00:00:00 UTC,1.3e-05,161034.66429699998,1.0e-08
2017-03-07 00:00:00 UTC,1.2e-05,148721.72742,1.0e-08
2017-03-08 00:00:00 UTC,1.1e-05,136395.299634,1.0e-08
2017-03-09 00:00:00 UTC,1.2e-05,148860.12132,1.0e-08
2017-03-10 00:00:00 UTC,1.1e-05,136506.10567,1.0e-08
2017-03-11 00:00:00 UTC,1.2e-05,148960.184124,1.0e-08
2017-03-12 00:00:00 UTC,1.2e-05,149001.81714,1.0e-08
2017-03-13 00:00:00 UTC,1.2e-05,149038.21014,1.0e-08
2017-03-14 00:00:00 UTC,1.2e-05,149059.959804,1.0e-08
2017-03-15 00:00:00 UTC,1.2e-05,149062.831056,1.0e-08
2017-03-16 00:00:00 UTC,1.2e-05,149064.5538,1.0e-08
2017-03-17 00:00:00 UTC,1.1e-05,136654.417328,1.0e-08
2017-03-29 00:00:00 UTC,0.014627,147346.371676,261.0
2017-03-30 00:00:00 UTC,0.014751999999999998,148668.29567999998,620.0
2017-03-31 00:00:00 UTC,0.014439,145579.080528,885.0
2017-04-01 00:00:00 UTC,0.017164,173125.698676,1443.0
2017-04-02 00:00:00 UTC,0.017821,179825.331082,169.0
2017-04-03 00:00:00 UTC,0.017561,177281.139882,414.0
2017-04-04 00:00:00 UTC,0.01802,181992.16108,172.0
2017-04-05 00:00:00 UTC,0.018182,183722.037202,593.0
2017-04-06 00:00:00 UTC,0.017134,173231.627868,847.0
2017-04-07 00:00:00 UTC,0.021439,216913.927714,345.0
2017-04-08 00:00:00 UTC,0.02553,258446.64909,1117.0
2017-04-09 00:00:00 UTC,0.027747,280928.469321,1018.0
2017-04-10 00:00:00 UTC,0.025816,221973.403008,372.0
2017-04-11 00:00:00 UTC,0.024169,207812.022672,1140.0
2017-04-12 00:00:00 UTC,0.021394,184185.417346,291.0
2017-04-13 00:00:00 UTC,0.023444,201927.532584,454.0
2017-04-14 00:00:00 UTC,0.023807,205152.346784,118.0
2017-04-15 00:00:00 UTC,0.023591,203426.938734,168.0
2017-04-16 00:00:00 UTC,0.022942,197919.395132,0.0
2017-04-17 00:00:00 UTC,0.023561,203354.496219,366.0
2017-04-18 00:00:00 UTC,0.023014,198724.440118,705.0
2017-04-19 00:00:00 UTC,0.026268,226928.700372,585.0
2017-04-20 00:00:00 UTC,0.025051,216516.694836,0.0
2017-04-21 00:00:00 UTC,0.02513,217298.3561,0.0
2017-04-22 00:00:00 UTC,0.027188,235202.898616,1355.0
2017-04-23 00:00:00 UTC,0.028672,248183.140352,886.0
2017-04-24 00:00:00 UTC,0.029593,256299.468702,0.0
2017-04-25 00:00:00 UTC,0.028767,249262.02762,980.0
2017-04-26 00:00:00 UTC,0.029134,252558.392436,510.0
2017-04-27 00:00:00 UTC,0.029235,253552.962375,0.0
2017-04-28 00:00:00 UTC,0.029474,255745.868526,1242.0
2017-04-29 00:00:00 UTC,0.029289,254265.365562,0.0
2017-04-30 00:00:00 UTC,0.027933,242608.049148,0.0
2017-05-01 00:00:00 UTC,0.028493,247581.176149,0.0
2017-05-02 00:00:00 UTC,0.028249,245584.206946,899.0
2017-05-03 00:00:00 UTC,0.028261,245825.228051,655.0
2017-05-04 00:00:00 UTC,0.027692,241024.438844,1045.0
2017-05-05 00:00:00 UTC,0.028313,246599.633071,620.0
2017-05-06 00:00:00 UTC,0.02119,184671.42213,0.0
2017-05-07 00:00:00 UTC,0.029557,257709.433762,1775.0
2017-05-08 00:00:00 UTC,0.033595,293072.533525,2726.0
2017-05-09 00:00:00 UTC,0.03358,293083.15064,2616.0
2017-05-10 00:00:00 UTC,0.033716,294454.673796,2426.0
2017-05-11 00:00:00 UTC,0.029261,255716.472977,800.0
2017-05-12 00:00:00 UTC,0.030523,266869.273537,1962.0
2017-05-13 00:00:00 UTC,0.031174,272686.085672,1900.0
2017-05-14 00:00:00 UTC,0.026309,230235.794362,0.0
2017-05-15 00:00:00 UTC,0.030501,267045.832314,1573.0
2017-05-16 00:00:00 UTC,0.03124,273640.96936,1472.0
2017-05-17 00:00:00 UTC,0.031683,277650.833883,1895.0
2017-05-18 00:00:00 UTC,0.031806,278837.445114,2058.0
2017-05-19 00:00:00 UTC,0.026883,235816.197435,0.0
2017-05-20 00:00:00 UTC,0.034087,299119.015268,4515.0
2017-05-21 00:00:00 UTC,0.037624,330255.984824,1373.0
2017-05-22 00:00:00 UTC,0.036768,322889.95776,3751.0
2017-05-23 00:00:00 UTC,0.038109,334719.045018,2893.0
2017-05-24 00:00:00 UTC,0.063034,553828.322256,5311.0
2017-05-25 00:00:00 UTC,0.072908,640908.564384,2034.0
2017-05-26 00:00:00 UTC,0.062246,547419.085716,2432.0
2017-05-27 00:00:00 UTC,0.059484,523322.029896,2662.0
2017-05-28 00:00:00 UTC,0.043857,385987.869135,1033.0
2017-05-29 00:00:00 UTC,0.040774,359025.915884,646.0
2017-05-30 00:00:00 UTC,0.038797,341769.562475,965.0
2017-05-31 00:00:00 UTC,0.038168,336372.599264,3002.0
2017-06-01 00:00:00 UTC,0.040339,355665.211473,984.0
2017-06-02 00:00:00 UTC,0.040664,358685.55476,1088.0
2017-06-03 00:00:00 UTC,0.040699,359148.244102,1980.0
2017-06-04 00:00:00 UTC,0.031658,279502.435322,1058.0
2017-06-05 00:00:00 UTC,0.034224,302305.486032,1884.0
2017-06-06 00:00:00 UTC,0.037574,332050.981796,4076.0
2017-06-07 00:00:00 UTC,0.036555,323206.771635,1743.0
2017-06-08 00:00:00 UTC,0.051892,458992.887044,5647.0
2017-06-09 00:00:00 UTC,0.047014,415977.897412,1638.0
2017-06-10 00:00:00 UTC,0.04788,423858.56184,1511.0
2017-06-11 00:00:00 UTC,0.051236,453802.273128,859.0
2017-06-12 00:00:00 UTC,0.043491,385404.716592,921.0
2017-06-13 00:00:00 UTC,0.038244,339070.080192,1375.0
2017-06-14 00:00:00 UTC,0.03244,287612.00192,833.0
2017-06-15 00:00:00 UTC,0.03686,326799.58048,1241.0
2017-06-16 00:00:00 UTC,0.101913,903557.396784,534.0
2017-06-17 00:00:00 UTC,0.039082,346499.761376,0.0
2017-06-18 00:00:00 UTC,0.03759,334111.197,1542.0
2017-06-19 00:00:00 UTC,0.036341,323180.912751,518.0
2017-06-20 00:00:00 UTC,0.049958,444515.892736,16054700.0
2017-06-21 00:00:00 UTC,0.060436,538017.166668,5997.0
2017-06-22 00:00:00 UTC,0.071311,635152.458245,6257.0
2017-06-23 00:00:00 UTC,0.077405,689743.337985,1198.0
2017-06-24 00:00:00 UTC,0.091194,813028.434168,5262.0
2017-06-25 00:00:00 UTC,0.095773,854280.698277,4939.0
2017-06-26 00:00:00 UTC,0.090109,804097.393272,1521.0
2017-06-27 00:00:00 UTC,0.112736,1006524.031136,4178.0
2017-06-28 00:00:00 UTC,0.117528,1049842.835712,3182.0
2017-06-29 00:00:00 UTC,0.179528,1604389.852408,10576.0
2017-06-30 00:00:00 UTC,0.16896,1510718.33088,6722.0
2017-07-01 00:00:00 UTC,0.136371,1219959.146964,3749.0
2017-07-02 00:00:00 UTC,0.178937,1601546.98858,2188.0
2017-07-03 00:00:00 UTC,0.379905,3402027.24051,1707.0
2017-07-04 00:00:00 UTC,0.185069,1658192.33034,2249.0
2017-07-05 00:00:00 UTC,0.1768,1584981.7672,1565.0
2017-07-06 00:00:00 UTC,0.178631,1602252.368851,1493.0
2017-07-07 00:00:00 UTC,0.162419,1457650.592389,1410.0
2017-07-08 00:00:00 UTC,0.191247,1717328.637339,1767.0
2017-07-09 00:00:00 UTC,0.160157,1438937.933722,1660.0
2017-07-10 00:00:00 UTC,0.149047,1339975.008395,2018.0
2017-07-11 00:00:00 UTC,0.142093,1278301.30939,2278.0
2017-07-12 00:00:00 UTC,0.140728,1266865.401256,1395.0
2017-07-13 00:00:00 UTC,0.118926,1071335.594772,2773.0
2017-07-14 00:00:00 UTC,0.113792,1025789.021824,5262.0
2017-07-15 00:00:00 UTC,0.100776,909074.295792,1075.0
2017-07-16 00:00:00 UTC,0.118146,1066458.928374,3655.0
2017-07-17 00:00:00 UTC,0.138584,1251634.56148,5684.0
2017-07-18 00:00:00 UTC,0.100891,911809.172197,6063.0
2017-07-19 00:00:00 UTC,0.103379,934877.593074,3668.0
2017-07-20 00:00:00 UTC,0.118357,1071018.174136,5006.0
2017-07-21 00:00:00 UTC,0.16505,1494457.60375,8242.0
2017-07-22 00:00:00 UTC,0.14457,1309823.86152,5667.0
2017-07-23 00:00:00 UTC,0.133694,1212073.81482,3225.0
2017-07-24 00:00:00 UTC,0.124291,1127483.185538,6218.0
2017-07-25 00:00:00 UTC,0.099674,904722.159288,1464.0
2017-07-26 00:00:00 UTC,0.091488,830918.992224,2028.0
2017-07-27 00:00:00 UTC,0.084728,769957.820296,3982.0
2017-07-28 00:00:00 UTC,0.105687,960963.592041,2202.0
2017-07-29 00:00:00 UTC,0.077565,705657.36069,2697.0
2017-07-30 00:00:00 UTC,0.088304,803760.403888,3304.0
2017-07-31 00:00:00 UTC,0.077767,708230.057059,2615.0
2017-08-01 00:00:00 UTC,0.089974,819841.828364,4215.0
2017-08-02 00:00:00 UTC,0.08515,776234.97835,1977.0
2017-08-03 00:00:00 UTC,0.047285,431250.92668,1957.0
2017-08-04 00:00:00 UTC,0.071991,656877.848004,3815.0
2017-08-05 00:00:00 UTC,0.086328,788019.68124,2868.0
2017-08-06 00:00:00 UTC,0.06788,619921.09164,2579.0
2017-08-07 00:00:00 UTC,0.079329,724650.58275,5732.0
2017-08-08 00:00:00 UTC,0.083653,764149.24175,5603.0
2017-08-09 00:00:00 UTC,0.090187,823835.69825,1969.0
2017-08-10 00:00:00 UTC,0.072522,662470.3395,5614.0
2017-08-11 00:00:00 UTC,0.089309,815815.38775,7491.0
2017-08-12 00:00:00 UTC,0.084284,769913.269,2358.0
2017-08-13 00:00:00 UTC,0.104227,952087.58825,4383.0
2017-08-14 00:00:00 UTC,0.089868,820921.713,1427.0
2017-08-15 00:00:00 UTC,0.088134,805082.0565,3062.0
2017-08-16 00:00:00 UTC,0.085033,776755.19675,4514.0
2017-08-17 00:00:00 UTC,0.084986,776325.8635,4579.0
2017-08-18 00:00:00 UTC,0.050443,460784.19425,7546.0
2017-08-19 00:00:00 UTC,0.084539,772242.63025,2767.0
2017-08-20 00:00:00 UTC,0.081802,747240.8195,2882.0
2017-08-21 00:00:00 UTC,0.07159,653956.7525,1162.0
2017-08-22 00:00:00 UTC,0.08252,753799.57,3421.0
2017-08-23 00:00:00 UTC,0.084748,774151.793,1063.0
2017-08-24 00:00:00 UTC,0.083567,763363.65325,1197.0
2017-08-25 00:00:00 UTC,0.0808,738087.8,988.0
2017-08-26 00:00:00 UTC,0.079757,728560.25575,580.0
2017-08-27 00:00:00 UTC,0.070755,646329.23625,1735.0
2017-08-28 00:00:00 UTC,0.067755,618924.98625,1827.0
2017-08-29 00:00:00 UTC,0.071256,650905.746,3904.0
2017-08-30 00:00:00 UTC,0.049378,451055.6855,1634.0
2017-08-31 00:00:00 UTC,0.074952,684667.782,1947.0
2017-09-01 00:00:00 UTC,0.075257,687453.88075,1510.0
2017-09-02 00:00:00 UTC,0.057737,527413.06075,1488.0
2017-09-03 00:00:00 UTC,0.076313,697100.17675,3034.0
2017-09-04 00:00:00 UTC,0.07187,656514.4825,1606.0
2017-09-05 00:00:00 UTC,0.073444,670892.579,2253.0
2017-09-06 00:00:00 UTC,0.071466,652824.0435,3219.0
2017-09-07 00:00:00 UTC,0.08746,798925.235,1312.0
2017-09-08 00:00:00 UTC,0.067237,614193.18575,2264.0
2017-09-09 00:00:00 UTC,0.085632,782226.912,1601.0
2017-09-10 00:00:00 UTC,0.079042,722028.9095,1944.0
2017-09-11 00:00:00 UTC,0.076981,703202.18975,1711.0
2017-09-12 00:00:00 UTC,0.065377,597202.55075,589.0
2017-09-13 00:00:00 UTC,0.071602,654066.3695,1826.0
2017-09-14 00:00:00 UTC,0.059395,542558.47625,1764.0
2017-09-15 00:00:00 UTC,0.059435,542923.86625,1384.0
2017-09-16 00:00:00 UTC,0.0638777,583506.820075,1367.07
2017-09-17 00:00:00 UTC,0.0587086,536288.38385,1613.39
2017-09-18 00:00:00 UTC,0.065329,596764.08275,1892.21
