snapped_at,price,market_cap,total_volume
2019-12-04 00:00:00 UTC,1.5624744872309401e-09,26.465759357967162,0.004116463188864867
2019-12-05 00:00:00 UTC,1.0670857486710748e-09,17.400301592372195,0.011575534261667075
2019-12-06 00:00:00 UTC,1.3408479291933685e-09,17.961439180258456,0.0005671410429230609
2019-12-07 00:00:00 UTC,1.411398151182804e-09,22.67991793681673,5.552432819695301e-05
2019-12-08 00:00:00 UTC,1.4635997924455507e-09,16.90183776837534,1.4635997924455507e-06
2019-12-09 00:00:00 UTC,1.2346271065031616e-09,20.299623791411207,0.008459721077324527
2019-12-10 00:00:00 UTC,1.18619721e-09,18.84747008128839,0.002917763286388816
2019-12-11 00:00:00 UTC,1.2720573321187282e-09,19.574720267703533,0.0016097208955298064
2019-12-12 00:00:00 UTC,1.1437346856e-09,19.18412928516728,0.0010480713304335044
2019-12-13 00:00:00 UTC,1.5454085038982724e-09,25.379596321511087,4.5592672633448343e-07
2019-12-14 00:00:00 UTC,8.5926136296e-10,14.111289326793901,0.0
2019-12-15 00:00:00 UTC,1.3419064940361985e-09,22.037568082448423,0.0010592730100043018
2019-12-16 00:00:00 UTC,1.3796201617380667e-09,22.65692384480034,0.0001463881522496648
2019-12-17 00:00:00 UTC,1.166752e-09,19.06868687351621,8.7861675984e-06
2019-12-18 00:00:00 UTC,1.1801491664403649e-09,16.237232248529285,5.900745832201824e-06
2019-12-19 00:00:00 UTC,1.248897283559686e-09,19.609661940008632,0.00013067315257051825
2019-12-20 00:00:00 UTC,1.3014437585992428e-09,21.462407487320288,0.001184520289396165
2019-12-21 00:00:00 UTC,9.9191781114e-10,16.801198838360147,0.0009950389008477447
2019-12-22 00:00:00 UTC,1.0136031134621424e-09,16.338485449592486,0.00810047289505685
2019-12-23 00:00:00 UTC,8.1251044e-10,13.3843217468936,0.020314364485966213
2019-12-24 00:00:00 UTC,1.391317842404015e-10,13.24468952012612,5.56527136961606e-05
2019-12-25 00:00:00 UTC,4.98548536393311e-10,12.011298491907601,0.012764906899215653
2019-12-26 00:00:00 UTC,7.6802560016e-10,12.620228154278283,0.006024768300691133
2019-12-27 00:00:00 UTC,6.207113047543464e-10,10.190296360412308,0.00251939055762405
2019-12-28 00:00:00 UTC,5.866398866069976e-10,9.595325126987207,0.01233158083800498
2019-12-29 00:00:00 UTC,6.8215400484e-10,10.930953379268745,0.020015119504781107
2019-12-30 00:00:00 UTC,1.0956e-09,8.355630400096542,8.49714492e-05
2019-12-31 00:00:00 UTC,2.6805695661409473e-10,4.338326843452186,0.006132752604354616
2020-01-01 00:00:00 UTC,1.5251225e-10,2.5354453285992133,0.0010697801630745038
2020-01-02 00:00:00 UTC,2.551358475e-10,3.3925369959966742,0.0015014808940298455
2020-01-03 00:00:00 UTC,2.027641868400013e-10,3.04631932491017,0.0011266463292336217
2020-01-04 00:00:00 UTC,1.1624035628672143e-10,1.9087997747196934,0.0024343811699393592
2020-01-05 00:00:00 UTC,1.9597562592599117e-10,3.5255607657455292,0.0014102564246660234
2020-01-06 00:00:00 UTC,1.999674735e-10,3.283982029386153,0.0008646000516239884
2020-01-07 00:00:00 UTC,2.0946081758298236e-10,3.3846813299778353,0.003144769993601459
2020-01-08 00:00:00 UTC,4.5558319959634137e-10,18.158931249900505,0.0034008856282533905
2020-01-09 00:00:00 UTC,2.6200938109615275e-10,4.302870281802873,0.00013153577829904542
2020-01-10 00:00:00 UTC,1.99680675e-10,13.015173650300019,0.0007644891864988722
2020-01-11 00:00:00 UTC,1.4065607144957649e-09,23.09935725444188,0.00021430648123322812
2020-01-12 00:00:00 UTC,3.07584e-10,2.9766404303454155,0.00046076588598690556
2020-01-13 00:00:00 UTC,8.904786256006149e-10,18.655517988477392,0.00032833502725791567
2020-01-14 00:00:00 UTC,1.3084857467256332e-09,21.228738527294908,0.00010294513126949885
2020-01-15 00:00:00 UTC,1.099904174928e-09,18.063265396561384,3.663780806685168e-06
2020-01-16 00:00:00 UTC,1.0413298168348744e-09,17.101323256703047,6.76348386944707e-05
2020-01-17 00:00:00 UTC,1.131e-09,18.573939102329753,0.0006418083743064969
2020-01-18 00:00:00 UTC,1.5699181414106931e-10,2.5782107828651566,0.00041822021836172634
2020-01-19 00:00:00 UTC,1.6278179242253498e-10,2.673297170136382,0.00031976050889685493
2020-01-20 00:00:00 UTC,2.4501136e-10,4.023718903641903,0.0005696547350779399
2020-01-21 00:00:00 UTC,9.06971255002705e-10,14.894808893000736,0.0015354424275235814
2020-01-22 00:00:00 UTC,9.513653790293698e-10,15.623874990412359,0.00011313378338858106
2020-01-23 00:00:00 UTC,2.52527195895e-10,4.147148327352632,0.00015132400409776888
2020-01-24 00:00:00 UTC,2.873024e-10,2.8634275329451957,0.00040720763829975683
2020-01-25 00:00:00 UTC,9.683667384541096e-10,17.496074352058166,0.0005667535301507658
2020-01-26 00:00:00 UTC,9.52829903714417e-10,15.64792626566782,0.00012705739678355488
2020-01-27 00:00:00 UTC,1.944e-10,3.1925497449097295,4.268254945052232e-06
2020-01-28 00:00:00 UTC,9.779661145365037e-10,16.060727723733923,3.648040475510931e-05
2020-01-29 00:00:00 UTC,3.113267707313671e-10,5.112789107417674,5.359739824846967e-05
2020-01-30 00:00:00 UTC,7.6175929595099e-10,12.510053734418458,8.760202702757324e-06
2020-01-31 00:00:00 UTC,1.0039919114093729e-09,16.48813848076865,5.191794371312787e-05
2020-02-01 00:00:00 UTC,1.953860945546055e-10,3.208743962598838,0.0020727104421404646
2020-02-02 00:00:00 UTC,1.8152977017151727e-10,2.9811873531615194,0.001925330659593463
2020-02-03 00:00:00 UTC,1.97609625e-10,3.2452600714272495,0.0013979810669452497
2020-02-04 00:00:00 UTC,2.289664e-10,3.7602192485231436,0.0010779582884881994
2020-02-05 00:00:00 UTC,1.933200815e-10,3.17481469587836,0.00015389391240909494
2020-02-06 00:00:00 UTC,2.0709677419355204e-10,3.4010635474447137,0.0016883902427005106
2020-02-07 00:00:00 UTC,2.180206214569739e-10,3.5804613138761456,7.619260630774085e-05
2020-02-08 00:00:00 UTC,1.8228425560001924e-10,2.9836878652837657,0.002477872734825874
2020-02-09 00:00:00 UTC,6.399106112994022e-10,10.508983841918393,0.0006782335202959307
2020-02-10 00:00:00 UTC,4.927451713170097e-10,8.092147484535085,0.0011505045381042195
2020-02-11 00:00:00 UTC,9.206073494635084e-10,15.118748758702397,0.0016900874522505663
2020-02-12 00:00:00 UTC,1.05000702488e-09,17.24382540861146,0.0001357832577189585
2020-02-13 00:00:00 UTC,5.225437052374386e-10,8.581516321296139,0.002365606730512875
2020-02-14 00:00:00 UTC,5.2649e-10,8.646324666653928,0.004242819276307807
2020-02-15 00:00:00 UTC,2.103952368e-10,3.455232816749291,0.0002585689155145031
2020-02-16 00:00:00 UTC,2.08218582e-10,4.884364624545596,0.0029046492189
2020-02-17 00:00:00 UTC,1.9810585212e-10,3.253409401496042,0.000208011144726
2020-02-18 00:00:00 UTC,1.867363795e-10,3.786014065100254,0.0023723641065658964
2020-02-19 00:00:00 UTC,1.76427810441e-10,2.8974000062674725,0.0007062233166221746
2020-02-20 00:00:00 UTC,2.42963334e-10,3.990085030782497,0.0005614911972562256
2020-02-21 00:00:00 UTC,7.897224920086061e-11,1.2969281586479173,0.00023855997993163768
2020-02-22 00:00:00 UTC,3.097371701974147e-10,5.086683763903384,0.0011115267466914936
2020-02-23 00:00:00 UTC,1.63050928248e-09,23.971131146904284,0.006519132133122448
2020-02-24 00:00:00 UTC,1.6210637551516487e-09,26.62205081271505,4.21029770641915e-05
2020-02-25 00:00:00 UTC,1.3695e-09,22.490724669001413,0.00027290776045493136
2020-02-26 00:00:00 UTC,1.3645e-09,22.408611764039744,0.00026031313308926896
2020-02-27 00:00:00 UTC,1.3581100249036942e-09,22.30367188048166,5.9994366039536005e-05
2020-02-28 00:00:00 UTC,1.321e-09,21.694229490873212,0.00033825526
2020-02-29 00:00:00 UTC,1.3758160481689365e-09,22.594450481607264,1.051859089196021e-05
2020-03-01 00:00:00 UTC,1.545301422594e-09,25.377837770118916,0.00016367006386743395
2020-03-03 00:00:00 UTC,1.1835060519193059e-09,19.43622399256225,5.917530260780035e-07
2020-03-04 00:00:00 UTC,1.2217344799842312e-09,20.064033448668095,1.744636837417482e-06
2020-03-05 00:00:00 UTC,1.6048011804223991e-09,26.354977362080056,5.461775903608604e-06
2020-03-06 00:00:00 UTC,1.591112709783597e-09,26.130177344353143,2.8356841639154956e-05
2020-03-07 00:00:00 UTC,1.615084937345e-09,26.523863193046946,2.7779460922334e-06
2020-03-10 00:00:00 UTC,1.3635081e-09,22.392322205953448,2.72701647270162e-05
2020-03-11 00:00:00 UTC,1.616208837271412e-09,26.542320530615726,3.2324176745428237e-06
2020-03-12 00:00:00 UTC,1.4905884e-09,24.47930872523355,2.9811768e-06
2020-03-13 00:00:00 UTC,1.5594160075458852e-09,25.609635684664426,0.0003134817113796599
2020-03-14 00:00:00 UTC,1.4729473118199528e-09,24.174014434726356,0.0001054739369066912
2020-03-15 00:00:00 UTC,1.5073737633120681e-09,24.75496771371174,5.154701091870348e-06
2020-03-16 00:00:00 UTC,1.656830285226e-09,27.20942954967583,8.417868140582018e-06
2020-03-17 00:00:00 UTC,1.5624e-09,25.658640542422642,7.62561559139688e-06
2020-03-18 00:00:00 UTC,1.6095687484723189e-09,28.06775994700985,5.447726115992362e-06
2020-03-19 00:00:00 UTC,1.5211e-09,24.980387947439247,2.884082804373582e-06
2020-03-21 00:00:00 UTC,1.3082134775350532e-09,21.484241790082322,0.00019023124874612495
2020-03-22 00:00:00 UTC,1.303321202409086e-09,21.40389800558935,1.6657193147317278e-06
2020-03-24 00:00:00 UTC,1.1448719103281188e-09,21.40389800558935,0.00035560425002163266
2020-03-25 00:00:00 UTC,1.1448719103281188e-09,18.801751673211683,0.00035560425002163266
2020-03-26 00:00:00 UTC,1.0118115e-09,16.616556307724952,2.2736919286243547e-05
2020-03-27 00:00:00 UTC,1.2174e-09,19.99285010006741,5.4941262e-06
2020-03-28 00:00:00 UTC,1.573478446826e-09,25.840577232691892,1.37679364097275e-05
2020-03-29 00:00:00 UTC,1.3162707449189458e-09,21.616562916271196,2.0816249681696842e-05
2020-03-30 00:00:00 UTC,1.3048647750932283e-09,21.429247453012227,0.00010603778459975004
2020-03-31 00:00:00 UTC,1.4595e-09,23.968756958311474,4.335807430068166e-05
2020-04-01 00:00:00 UTC,1.4525e-09,26.702221898665485,0.00033750361924950195
2020-04-02 00:00:00 UTC,1.245e-09,20.44611333545583,0.000165999585
2020-04-03 00:00:00 UTC,1.2504e-09,20.534795272814435,0.0005835199999999917
2020-04-04 00:00:00 UTC,1.2434590441756125e-09,20.420806863624225,8.518490811739391e-05
2020-04-05 00:00:00 UTC,1.12533811515e-09,18.48095633981136,0.00014005558686126023
2020-04-06 00:00:00 UTC,1.1398e-09,18.99255014648195,1.1398e-06
2020-04-07 00:00:00 UTC,1.408407619162126e-09,23.129688195910315,1.940292631510781e-05
2020-04-08 00:00:00 UTC,1.1773432975476103e-09,19.335015659757214,2.1437598305308114e-05
2020-04-09 00:00:00 UTC,1.1715e-09,19.23905363251928,2.343e-05
2020-04-10 00:00:00 UTC,1.401e-09,23.008035970259932,0.0003032315059999953
2020-04-11 00:00:00 UTC,1.3686e-09,22.475944346108314,0.00027842707159999545
2020-04-12 00:00:00 UTC,1.2692224e-09,22.475944346108314,3.8076672e-06
2020-04-13 00:00:00 UTC,1.265250342545762e-09,20.778676226036115,1.3752751011909779e-05
2020-04-14 00:00:00 UTC,1.142e-09,18.754587493245428,0.00016008921440001142
2020-04-15 00:00:00 UTC,1.5907936886545313e-09,26.124938194022793,1.9884921108181644e-06
2020-04-16 00:00:00 UTC,1.0332840490176875e-09,16.96919098307978,0.0003788610261511522
2020-04-17 00:00:00 UTC,1.155595377837998e-09,18.977858686911333,9.38327765656449e-05
2020-04-18 00:00:00 UTC,1.3023446658849586e-09,21.3878607554299,0.0020604557040633364
2020-04-19 00:00:00 UTC,1.0168e-09,16.698480353005213,3.327247474527565e-05
2020-04-20 00:00:00 UTC,1.0e-08,164.22580992334,0.0005942504990019
2020-04-21 00:00:00 UTC,1.0e-08,18.48550296769313,0.1852557974051895
2020-04-22 00:00:00 UTC,9.209147456685137e-10,15.123796997775832,0.039487899338637666
2020-04-23 00:00:00 UTC,1.295803023557459e-09,21.280430104483653,0.00021496261982190725
2020-04-24 00:00:00 UTC,9.556416296e-10,15.694102061752048,0.0005176693607474599
2020-04-25 00:00:00 UTC,9.5061915312e-10,15.611620034977157,0.00030906343136602807
2020-04-26 00:00:00 UTC,9.807351829354987e-10,16.106202973789728,0.0019867021969123605
2020-04-27 00:00:00 UTC,9.006196154345221e-10,14.79049857775814,0.0003713237067356015
2020-04-28 00:00:00 UTC,7.276832415518278e-10,11.950436971149038,0.001216363156538403
2020-04-29 00:00:00 UTC,7.842738246535924e-10,12.879800405541175,2.648432377097026e-06
2020-04-30 00:00:00 UTC,7.116953644493654e-10,11.687874764538368,2.1350860933480962e-07
2020-05-01 00:00:00 UTC,7.470361207179085e-10,11.515815337756752,0.0027524264453506605
2020-05-02 00:00:00 UTC,1.201e-09,17.55438497013057,2.820597642713763e-05
2020-05-03 00:00:00 UTC,7.8835338985e-10,12.946797395392686,2.631676572798148e-05
2020-05-04 00:00:00 UTC,7.7941875375e-10,12.800067610403405,4.114788102219764e-05
2020-05-05 00:00:00 UTC,7.2054636e-10,11.833230955831452,0.0002300767323779649
2020-05-06 00:00:00 UTC,8.71999834992e-10,14.320487915458004,2.725879999830181e-06
2020-05-07 00:00:00 UTC,5.955470183138294e-10,9.780419143001883,8.903605699638865e-07
2020-05-08 00:00:00 UTC,5.588040680791097e-10,9.177005066874901,7.292737046541084e-06
2020-05-09 00:00:00 UTC,6.90714716297951e-10,11.343318371000102,0.0001381429432595902
2020-05-10 00:00:00 UTC,7.133875e-10,11.715663997668672,2.8642953314176885e-05
2020-05-11 00:00:00 UTC,7.917849269513793e-10,13.003152091368287,0.00014231506920243668
2020-05-12 00:00:00 UTC,9.0973075424e-10,14.940126992723497,0.0018676084053408796
2020-05-13 00:00:00 UTC,1.0849135239568463e-09,16.219308385824167,0.0002588077426165623
2020-05-15 00:00:00 UTC,6.313519747599923e-10,10.368428940165986,4.466016250654533e-05
2020-05-16 00:00:00 UTC,5.917845515685207e-10,9.718629728146087,9.008382163948744e-07
2020-05-17 00:00:00 UTC,5.944366431046481e-10,9.762183916197223,5.944366431046481e-07
2020-05-18 00:00:00 UTC,8.38542985595704e-10,13.75431842735779,4.687042030560093e-05
2020-05-19 00:00:00 UTC,7.111386138613861e-10,11.678731482914747,2.844554455445544e-08
2020-05-20 00:00:00 UTC,8.497603517303396e-10,14.040640469570224,5.3891517520763964e-05
2020-05-21 00:00:00 UTC,8.62619958585e-10,14.166446135465963,0.001756870306615813
2020-05-22 00:00:00 UTC,8.329586375546216e-10,13.679330688504955,4.7532104565071125e-05
2020-05-23 00:00:00 UTC,9.101387281759248e-10,14.946826977728984,3.6773895917495964e-06
2020-05-24 00:00:00 UTC,8.57768906142281e-10,14.086779333827351,0.00047792607292031144
2020-05-25 00:00:00 UTC,9.987889393103947e-10,16.402692250072324,0.0003101976644882054
2020-05-26 00:00:00 UTC,9.139455e-10,15.009343996329195,1.809469707403907e-05
2020-05-27 00:00:00 UTC,9.58952499469871e-10,15.748475090345083,0.0018632481786473576
2020-05-28 00:00:00 UTC,9.016e-10,14.806599022688335,9.016e-06
2020-05-29 00:00:00 UTC,9.324e-10,15.741485109920175,2.6961955856199e-06
2020-05-30 00:00:00 UTC,9.664e-10,15.87078227099158,0.00028101430030806965
2020-05-31 00:00:00 UTC,1.0014612380455444e-09,16.446578292486027,0.0013836177306548842
2020-06-01 00:00:00 UTC,9.888e-10,16.238648085219857,1.3433163241384704e-05
2020-06-02 00:00:00 UTC,1.4997675967724105e-09,24.630054827673025,0.0021934460859911573
2020-06-03 00:00:00 UTC,1.9871924666339507e-09,32.63482923065204,4.987812333417056e-06
2020-06-04 00:00:00 UTC,1.265e-09,20.77456495530251,0.000227301600550607
2020-06-05 00:00:00 UTC,1.0452894937231307e-09,17.16635137110392,3.246136494491886e-05
2020-06-06 00:00:00 UTC,1.4955990220745721e-09,17.26009843226452,2.102927296119009e-05
2020-06-07 00:00:00 UTC,1.4806939497729989e-09,24.316816315006008,6.082134812816282e-06
2020-06-08 00:00:00 UTC,1.4806939497729989e-09,24.316816315006008,6.082134812816282e-06
2020-06-09 00:00:00 UTC,9.251848924051609e-10,15.193923828407572,3.3499231959581675e-05
2020-06-10 00:00:00 UTC,9.213336426e-10,15.130676366560607,1.1480854353931509e-05
2020-06-11 00:00:00 UTC,9.101321081981075e-10,14.946718260607112,9.101321081981076e-05
2020-06-12 00:00:00 UTC,1.0972124784e-09,18.01906079232352,0.00011528130685961406
2020-06-13 00:00:00 UTC,1.3674351145614099e-09,22.456813920646276,1.36743511456141e-05
2020-06-14 00:00:00 UTC,9.12226404654e-10,14.981112013775965,9.124088517621202e-06
2020-06-15 00:00:00 UTC,1.344906413663288e-09,22.086834505494803,1.4963910965372855e-05
2020-06-16 00:00:00 UTC,1.344906413663288e-09,22.086834505494803,1.4963910965372855e-05
2020-06-17 00:00:00 UTC,1.0415683805610245e-09,17.10524108881758,0.00012000342261801683
2020-06-18 00:00:00 UTC,1.06288913808e-09,17.455382955990878,1.818709604168688e-05
2020-06-19 00:00:00 UTC,9.14908886830355e-10,15.025165294577647,2.6122413455962607e-05
2020-06-20 00:00:00 UTC,9.263148496959349e-10,15.212480643533187,9.688374390825348e-05
2020-06-21 00:00:00 UTC,2.014807499056483e-09,33.088339337217,1.0327936161312143e-06
2020-06-22 00:00:00 UTC,1.5021731634764828e-09,24.669560441703123,0.0001154597518539563
2020-06-23 00:00:00 UTC,1.0185968345737603e-09,16.72798901432261,0.0005223285836836373
2020-06-24 00:00:00 UTC,1.0102747569496854e-09,16.59131902051675,0.00015898276205411754
2020-06-25 00:00:00 UTC,1.09895267664e-09,18.047639338862638,8.62136404382584e-05
2020-06-26 00:00:00 UTC,1.0112e-09,16.606513899448142,0.00012033424829595264
2020-06-27 00:00:00 UTC,1.1115685896678626e-09,18.254825192354957,1.4688460811150328e-05
2020-06-28 00:00:00 UTC,1.0082731425815199e-09,16.55844734644014,3.6831642316477364e-05
2020-06-29 00:00:00 UTC,1.1152499743536014e-09,18.31528303052043,1.5707082438024705e-06
2020-06-30 00:00:00 UTC,1.4877480916818225e-09,24.432663531835086,0.0001687710389360443
2020-07-01 00:00:00 UTC,1.3406552952004757e-09,22.017020168231266,0.00020841347992010933
2020-07-02 00:00:00 UTC,1.1444457167260498e-09,18.79475247426329,1.1444457167260498e-06
2020-07-03 00:00:00 UTC,1.447749320904844e-09,23.775780479156346,9.075867624749468e-06
2020-07-04 00:00:00 UTC,1.0627001801229753e-09,17.452279778637486,0.0001521800978071506
2020-07-05 00:00:00 UTC,1.2506645578509156e-09,20.53913999554826,0.0042731998533771225
2020-07-06 00:00:00 UTC,1.234426744e-09,20.27247318244315,1.5909517953721227e-05
2020-07-07 00:00:00 UTC,8.58807024249342e-10,14.103827912520169,0.0026734122283410913
2020-07-08 00:00:00 UTC,9.838526047289207e-10,16.15739908567947,0.0015667324465336817
2020-07-09 00:00:00 UTC,1.339124291086786e-09,24.236964163781096,0.0006674101719836877
2020-07-10 00:00:00 UTC,1.209185807400616e-09,19.857951856817397,8.550412807442352e-05
2020-07-11 00:00:00 UTC,1.073434510482264e-09,17.62856518836138,6.662627526237455e-05
2020-07-12 00:00:00 UTC,1.0276329706611319e-09,16.876385691075228,2.5693086744484582e-06
2020-07-13 00:00:00 UTC,1.0283286159363437e-09,16.88780998194933,3.8362935310311775e-05
2020-07-14 00:00:00 UTC,1.1005248e-09,18.073457662072176,0.0008248066966380012
2020-07-15 00:00:00 UTC,1.1997140866261576e-09,16.930662466899587,0.0002492593295033975
2020-07-16 00:00:00 UTC,9.170759419717981e-10,15.06075393315285,3.9987551809894777e-05
2020-07-17 00:00:00 UTC,1.1485408704e-09,18.86200546714979,3.782204870398178e-05
2020-07-18 00:00:00 UTC,1.07080295184e-09,17.585348203422722,0.0003607211458146575
2020-07-19 00:00:00 UTC,8.884131613682981e-10,14.590037097226372,0.00011995721723132393
2020-07-20 00:00:00 UTC,8.751221308e-10,14.371764071246908,1.3126831962411307e-05
2020-07-21 00:00:00 UTC,1.06811e-09,17.54112298372187,2.6163369205373553e-05
2020-07-22 00:00:00 UTC,1.035977856e-09,17.01343024642453,0.000221699261184
2020-07-23 00:00:00 UTC,1.062099415622897e-09,17.602686055626133,0.00021115945794802804
2020-07-24 00:00:00 UTC,1.3850062918706412e-09,22.745378003137784,0.0016567288207696535
2020-07-25 00:00:00 UTC,1.3099064309652066e-09,21.51204445490528,2.275250556498722e-05
2020-07-26 00:00:00 UTC,1.2245757639809188e-09,20.002834658694514,0.00011950095696154133
2020-07-27 00:00:00 UTC,1.0116005078832069e-09,16.613091272598176,0.0006524043239358495
2020-07-28 00:00:00 UTC,9.6898944555e-10,15.91330765026169,4.4246880561037426e-05
2020-07-29 00:00:00 UTC,8.266985184016627e-10,13.576523374693826,0.0004996217828882547
2020-07-30 00:00:00 UTC,1.059420488e-09,17.39841876911801,2.873059420486959e-06
2020-07-31 00:00:00 UTC,1.1031211139341088e-09,18.11609583793661,2.1573290281619814e-06
2020-08-01 00:00:00 UTC,9.251881251309453e-10,15.193976918108593,4.527197988501146e-05
2020-08-02 00:00:00 UTC,6.966962707628412e-10,11.441550933659817,4.040791559129257e-05
2020-08-03 00:00:00 UTC,9.382662615518175e-10,13.81751047964015,0.002075764154270297
2020-08-04 00:00:00 UTC,1.126659204591403e-09,18.502652038160917,0.00015894297182005083
2020-08-05 00:00:00 UTC,1.1478282661212185e-09,18.850302665666007,0.006248647731040187
2020-08-06 00:00:00 UTC,8.467359105460313e-10,13.905589070059875,3.469772541581268e-06
2020-08-07 00:00:00 UTC,1.082747844e-09,17.78151416236502,2.269368642849397e-05
2020-08-08 00:00:00 UTC,1.1124807974468906e-09,18.269805998487882,1.2881898997123415e-06
2020-08-09 00:00:00 UTC,8.355372758388064e-10,13.721678584576912,4.5743273770600976e-05
2020-08-10 00:00:00 UTC,1.0066325569846298e-09,16.523714859693815,0.0003929478253882912
2020-08-11 00:00:00 UTC,8.309419167e-10,13.646210926931001,2.0775590720397348e-05
2020-08-12 00:00:00 UTC,8.32948220181e-10,13.679159608342927,0.00024579527941334027
2020-08-13 00:00:00 UTC,1.0639433481970891e-09,17.472695807021708,9.763518685133257e-05
2020-08-14 00:00:00 UTC,1.059464457035e-09,17.909354169253646,0.0001724421425061628
2020-08-15 00:00:00 UTC,8.936832697093557e-10,14.676585878295764,0.0001671384636016583
2020-08-16 00:00:00 UTC,8.7796986992e-10,14.418531297590146,4.068616092088523e-06
2020-08-17 00:00:00 UTC,1.070891125884e-09,17.586796248801736,0.0003587375545960769
2020-08-18 00:00:00 UTC,3.3067253976863597e-09,54.3049656629121,0.0005214666975532118
2020-08-19 00:00:00 UTC,2.5562149403889274e-09,41.97964689235138,0.02403711014448769
2020-08-20 00:00:00 UTC,1.427219317353189e-09,23.438624833056387,0.003616306063361499
2020-08-21 00:00:00 UTC,1.4166243019630575e-09,23.327921163328636,0.0003138852353904218
2020-08-22 00:00:00 UTC,1.4258137902115725e-09,23.415542449736275,0.0002840765542876687
2020-08-23 00:00:00 UTC,8.0496e-10,13.219520795589176,0.00016593350005514486
2020-08-24 00:00:00 UTC,1.0078309294835438e-09,16.3708277175477,0.0023625597986116458
2020-08-25 00:00:00 UTC,1.2901321356406624e-09,21.199415472139524,0.003088877342664103
2020-08-26 00:00:00 UTC,1.453287104356336e-09,23.866725176406483,0.0029796531283188613
2020-08-27 00:00:00 UTC,1.4386302612319074e-09,23.626021983103612,0.00010659404421070719
2020-08-28 00:00:00 UTC,1.8595627126751964e-09,30.538819259232724,2.7642399723916795e-05
2020-08-29 00:00:00 UTC,1.4685011912582314e-09,24.11657975077726,0.0003194417123282078
2020-08-30 00:00:00 UTC,1.7764107383332737e-09,29.173249225930032,0.000415310566611738
2020-08-31 00:00:00 UTC,1.4912177126621595e-09,24.489643663397356,0.0001632282365796798
2020-09-01 00:00:00 UTC,1.2764194507105513e-09,20.9621018094845,4.66440466657564e-05
2020-09-02 00:00:00 UTC,1.4956542026045943e-09,24.56250227879867,0.0016603952115693953
2020-09-03 00:00:00 UTC,1.4434283389370573e-09,23.70481880282395,0.00745497821949816
2020-09-04 00:00:00 UTC,1.3982040183549093e-09,24.93243844706633,0.00043348595068509987
2020-09-05 00:00:00 UTC,1.5391749392044481e-09,25.27722510045581,0.00016707601514227065
2020-09-06 00:00:00 UTC,1.0720188e-09,17.605315568304704,0.000134457906070425
2020-09-07 00:00:00 UTC,1.44832e-09,23.78515250281718,0.0004527766062994494
2020-09-08 00:00:00 UTC,1.447307465728951e-09,23.76852407674336,0.00125853426715075
2020-09-09 00:00:00 UTC,9.4181341804e-10,15.467007137428821,0.0003559461012965775
2020-09-10 00:00:00 UTC,1.6519881144487083e-09,27.129908607907037,0.0019115489920432352
2020-09-11 00:00:00 UTC,1.5498885203177002e-09,25.45316975400613,0.0003354090879268497
2020-09-12 00:00:00 UTC,1.5051052917675819e-09,24.717713556043613,3.5932826165607606e-05
2020-09-13 00:00:00 UTC,1.453338e-09,23.86756101423671,3.1268594189141747e-06
2020-09-14 00:00:00 UTC,1.4070944433330836e-09,23.108122459500695,0.0009424542389380449
2020-09-15 00:00:00 UTC,1.5326714672208725e-09,25.170421305074157,0.00022935426473305105
2020-09-16 00:00:00 UTC,1.358e-09,22.30186498758957,3.297822360278796e-05
2020-09-17 00:00:00 UTC,1.427085e-09,23.436418995444967,0.0007208522724349988
2020-09-18 00:00:00 UTC,1.5442154e-09,25.360002476109443,3.13620851761106e-05
2020-09-19 00:00:00 UTC,1.1626804990142345e-09,19.094214663268584,2.948432289716358e-07
2020-09-20 00:00:00 UTC,1.0872258698786954e-09,17.855054905043655,0.0007103669814640982
2020-09-21 00:00:00 UTC,9.299487116266349e-10,15.272158035405067,0.0008237443037600857
2020-09-22 00:00:00 UTC,1.0970282612038129e-09,18.01603547049896,1.4542388497925298e-05
2020-09-23 00:00:00 UTC,1.25277222e-09,20.573753247896068,0.0008329570228721594
2020-09-24 00:00:00 UTC,1.2282615963225775e-09,20.17122554538097,0.00034536269200247175
2020-09-25 00:00:00 UTC,1.1494677701606184e-09,18.877227553540312,0.00039733555990752764
2020-09-26 00:00:00 UTC,1.0349213140994732e-09,16.99607910149133,0.001166034576109299
2020-09-27 00:00:00 UTC,1.1043505850592766e-09,18.136286927067413,0.004042190959806246
2020-09-28 00:00:00 UTC,1.196e-09,19.641406866831463,0.0014107338736470258
2020-09-29 00:00:00 UTC,1.248e-09,20.495381078432832,1.628763807928608e-05
2020-09-30 00:00:00 UTC,1.298103339186202e-09,21.318207224204617,5.241816484421895e-06
2020-10-01 00:00:00 UTC,1.3307377428530234e-09,20.708369874727712,0.00024399943334699873
2020-10-02 00:00:00 UTC,1.1556507764430553e-09,18.978768474989742,0.004529965572649085
2020-10-03 00:00:00 UTC,1.2753352334517458e-09,20.634679633425616,0.0007772034475273689
2020-10-04 00:00:00 UTC,1.0512265636640632e-09,17.263853383066028,0.00020102742934916784
2020-10-05 00:00:00 UTC,1.40928061141614e-09,25.201259206517214,0.0005502748863402689
2020-10-06 00:00:00 UTC,1.4412665110387888e-09,22.666035958225333,0.00010033451449934198
2020-10-07 00:00:00 UTC,1.0523697251204074e-09,17.15880008088292,0.0006439790495794878
2020-10-08 00:00:00 UTC,9.602650761643096e-10,15.775089225305148,6.0929957659098044e-05
