snapped_at,price,market_cap,total_volume
2019-05-14 00:00:00 UTC,0.00013411295414189134,2043990.4648268123,4.649019536008121
2019-05-15 00:00:00 UTC,0.0002869628646212034,4373748.252765968,5.683989050681877
2019-05-16 00:00:00 UTC,0.0002694003353419426,4084047.181046141,54.58144144927378
2019-05-17 00:00:00 UTC,0.0004779827130396369,7285801.6252650665,214.09179160899592
2019-05-18 00:00:00 UTC,0.00012767619379659592,1946226.9625022572,4.944165121380774
2019-05-19 00:00:00 UTC,0.00010795409540846026,1645665.300809906,5.692244979834961
2019-05-20 00:00:00 UTC,7.395130112697195e-05,1127370.915120969,29.528438766574507
2019-05-21 00:00:00 UTC,0.00011904515096209558,1788288.223287136,11.30032751152256
2019-05-22 00:00:00 UTC,0.00011751773783651168,1810659.3121370876,45.484340051582315
2019-05-23 00:00:00 UTC,0.00010894105893477892,1722992.8672428431,190.59884039209552
2019-05-24 00:00:00 UTC,0.00011559080450779355,1762458.316457985,3.9902949044273464
2019-05-25 00:00:00 UTC,0.00010548088816561668,1608377.2844348764,27.94280733757441
2019-05-26 00:00:00 UTC,9.607617428002133e-05,1465647.6889354826,7.550420799769846
2019-05-27 00:00:00 UTC,0.00012137337888969228,1850863.5057900418,0.417503890188457
2019-05-28 00:00:00 UTC,0.00012715278434811432,1939078.3812846707,1.9562165296247687
2019-05-29 00:00:00 UTC,0.00012322418074098328,1927816.86667477,5.917068427060143
2019-05-30 00:00:00 UTC,0.00011079084040988776,1689705.349638867,4.552552350197496
2019-05-31 00:00:00 UTC,0.00011459980439296128,1747871.0107694846,0.7361581588661359
2019-06-01 00:00:00 UTC,0.00010968043558441322,1665098.5878348527,42.29549980883893
2019-06-02 00:00:00 UTC,0.00012156417874943804,1854251.3105730535,117.78558562323447
2019-06-03 00:00:00 UTC,0.00011340879715309754,1729927.876897505,8.243510045812343
2019-06-04 00:00:00 UTC,0.00010206996250216608,1573674.0408926615,29.80308042064545
2019-06-05 00:00:00 UTC,0.000105730396542226,1612941.1021468693,9.323574278085923
2019-06-06 00:00:00 UTC,9.957301949363799e-05,1519072.898912735,7.147066044184251
2019-06-07 00:00:00 UTC,0.00010441147476947379,1592997.6042074973,3.3089142232699738
2019-06-08 00:00:00 UTC,0.00010761111900273445,1629914.2233390328,23.951512472323504
2019-06-09 00:00:00 UTC,8.175000720639785e-05,1247328.37251292,0.0
2019-06-10 00:00:00 UTC,7.480799778324286e-05,1141457.503083986,0.7517511665128765
2019-06-11 00:00:00 UTC,9.764163438051646e-05,1485418.8141441252,5.193140426750243
2019-06-12 00:00:00 UTC,9.034052144198675e-05,1380297.8261258968,29.075938372626872
2019-06-13 00:00:00 UTC,9.480191382882732e-05,1446716.1756406946,15.048126309295277
2019-06-14 00:00:00 UTC,7.706337227513112e-05,1176066.095141409,26.85904167352385
2019-06-15 00:00:00 UTC,9.477030871818477e-05,1446360.5292062792,4.514607986449264
2019-06-16 00:00:00 UTC,8.697286072166447e-05,1327414.769896104,6.737971026682272
2019-06-17 00:00:00 UTC,9.284268326994269e-05,1402208.4811210537,34.91417172492204
2019-06-18 00:00:00 UTC,7.669367941612684e-05,1153269.8209240083,13.792092447545892
2019-06-19 00:00:00 UTC,8.630887183952069e-05,1317451.0351883525,20.25882121132357
2019-06-20 00:00:00 UTC,7.857827979192579e-05,1199499.686375666,13.181134148513543
2019-06-21 00:00:00 UTC,7.128413369773828e-05,1054749.0213731173,0.17543303033269259
2019-06-22 00:00:00 UTC,7.30983547445078e-05,1115943.5383571913,11.505778262473905
2019-06-23 00:00:00 UTC,8.96007191522898e-05,1367932.528388146,31.729297838147897
2019-06-24 00:00:00 UTC,9.064097649111444e-05,1383872.8533658136,36.509295427130084
2019-06-25 00:00:00 UTC,8.292691069226052e-05,1266151.2567251157,8.020750712464189
2019-06-26 00:00:00 UTC,9.465107570321786e-05,1445220.893055571,38.83189176302147
2019-06-27 00:00:00 UTC,8.810360984708115e-05,1345300.764329163,53.132820522061316
2019-06-28 00:00:00 UTC,8.518974828055438e-05,1300864.6283773377,71.50299574991283
2019-06-29 00:00:00 UTC,0.00011636136455918494,1776939.9199338623,37.661067151631016
2019-06-30 00:00:00 UTC,0.00011412986503895218,1742938.008800724,31.129926671027498
2019-07-01 00:00:00 UTC,9.115546957530665e-05,1415489.8753733311,20.870004305005967
2019-07-02 00:00:00 UTC,8.305483746578974e-05,1265604.8659968432,37.16183082171357
2019-07-03 00:00:00 UTC,8.252388984426095e-05,1260425.3780414197,15.529709949081616
2019-07-04 00:00:00 UTC,0.00011326753737314683,1730061.4567460567,13.51032264230661
2019-07-05 00:00:00 UTC,0.00010304012764393961,1573913.8976311905,2.5675995683325925
2019-07-06 00:00:00 UTC,0.00010837466831772305,1655466.687497738,321.77398823708825
2019-07-07 00:00:00 UTC,9.2508915339474e-05,1413168.464143001,9.415138646679186
2019-07-08 00:00:00 UTC,7.708925568648725e-05,1177673.947857746,8.142407085309113
2019-07-09 00:00:00 UTC,8.685890272063975e-05,1326976.9909240354,59.21977771576611
2019-07-10 00:00:00 UTC,9.542575415345979e-05,1457918.2575902068,75.26200630694946
2019-07-11 00:00:00 UTC,9.67025458927154e-05,1468698.6583151903,75.65778793483993
2019-07-12 00:00:00 UTC,7.244677504982996e-05,1106940.7969478308,55.975841254846564
2019-07-13 00:00:00 UTC,9.684009262914943e-05,1479716.1868670913,21.159533659473684
2019-07-14 00:00:00 UTC,7.26103690618067e-05,1109530.482907341,0.0
2019-07-15 00:00:00 UTC,6.6774190296304e-05,1020396.1720938657,78.50518026841473
2019-07-16 00:00:00 UTC,7.172331951289675e-05,1095154.2092287887,18.18460896355345
2019-07-17 00:00:00 UTC,6.875167434810533e-05,1050705.54671091,512.3674116380753
2019-07-18 00:00:00 UTC,4.450361391053244e-05,691093.1164130004,28.13289938135928
2019-07-19 00:00:00 UTC,4.64967405799983e-05,708448.4836828319,1.732541738420688
2019-07-20 00:00:00 UTC,4.472152225592285e-05,683548.7935712275,20.67208513471201
2019-07-21 00:00:00 UTC,8.832539505020833e-05,1350073.4990281498,26.54535449551679
2019-07-22 00:00:00 UTC,9.427774069245586e-05,1441117.6723111877,99.32946281084014
2019-07-23 00:00:00 UTC,9.67842027319049e-05,1476437.572184963,267.66387694553947
2019-07-24 00:00:00 UTC,9.365287305747678e-05,1431684.5424709404,38.63143552471694
2019-07-25 00:00:00 UTC,5.792574269871504e-05,885558.9695449668,14.813618865686848
2019-07-26 00:00:00 UTC,5.03727030060694e-05,771294.3143265042,16.15658825794762
2019-07-27 00:00:00 UTC,9.594951304743681e-05,1466977.3418792996,5.192446960365865
2019-07-28 00:00:00 UTC,6.548429897618806e-05,1001238.5327490766,17.620777656180195
2019-07-29 00:00:00 UTC,6.23605714292495e-05,945094.6428141256,76.84896242228228
2019-07-30 00:00:00 UTC,4.243405728520044e-05,648862.249799767,0.9880807109830761
2019-07-31 00:00:00 UTC,6.38945758064627e-05,969088.8132767271,570.2317133855627
2019-08-01 00:00:00 UTC,4.032087736549298e-05,616600.6294669015,24.589476275458214
2019-08-02 00:00:00 UTC,6.324508549781477e-05,969209.1116048313,1.857199472540861
2019-08-03 00:00:00 UTC,6.790844770860356e-05,1038569.7004689485,72.21205484817429
2019-08-04 00:00:00 UTC,6.79945245115397e-05,1039930.6334982088,21.401058023091597
2019-08-05 00:00:00 UTC,7.408023705434012e-05,1133057.04647304,93.47999425609333
2019-08-06 00:00:00 UTC,5.15839492950058e-05,788987.0427947935,26.216553220124286
2019-08-07 00:00:00 UTC,5.944169485351741e-05,739585.8841044897,0.5402604205885769
2019-08-08 00:00:00 UTC,5.1398406697299615e-05,786238.989936897,30.421213939225687
2019-08-09 00:00:00 UTC,4.338992472385629e-05,663761.9979620022,37.25194622175253
2019-08-10 00:00:00 UTC,6.148162337413693e-05,940560.4504417139,18.35256192701324
2019-08-11 00:00:00 UTC,4.020527815507245e-05,615096.492978369,18.394170099595932
2019-08-12 00:00:00 UTC,4.976487020534899e-05,761379.078869889,177.40029432524676
2019-08-13 00:00:00 UTC,6.761801731815151e-05,983435.5404983689,16.83924163746325
2019-08-14 00:00:00 UTC,3.5549937151399446e-05,543944.7386423209,62.77492397184472
2019-08-15 00:00:00 UTC,4.1496745739792134e-05,634963.3089535115,29.502991361011105
2019-08-16 00:00:00 UTC,4.3514691202544186e-05,665869.2710457374,53.47359866102842
2019-08-17 00:00:00 UTC,3.5305657674410654e-05,540276.0389445404,41.70002679518728
2019-08-18 00:00:00 UTC,3.295054455884425e-05,504258.1176186976,55.18679087797664
2019-08-19 00:00:00 UTC,6.123801124683823e-05,937193.418316184,26.18215807239436
2019-08-20 00:00:00 UTC,4.336809781640753e-05,663735.4265571791,17.880914742163245
2019-08-21 00:00:00 UTC,5.364090202377531e-05,820992.6231750309,501.40270029072093
2019-08-22 00:00:00 UTC,8.71765109627213e-05,1334329.1759171495,0.0004843623810910127
2019-08-23 00:00:00 UTC,6.816508290312021e-05,1043384.5590033196,0.0
2019-08-24 00:00:00 UTC,6.282133559339593e-05,1051766.2660058087,3.151591080963393
2019-08-25 00:00:00 UTC,6.53620073683818e-05,912987.8626701183,12.096585188042937
2019-08-26 00:00:00 UTC,1.4678811339089473e-05,224713.52766945114,77.95427408528046
2019-08-27 00:00:00 UTC,5.907885896391403e-05,904458.8751629569,129.11994417746354
2019-08-28 00:00:00 UTC,5.5053027965420516e-05,842862.2204333477,21.682433023391475
2019-08-29 00:00:00 UTC,6.379628344756678e-05,976763.4973555101,40.86709349810771
2019-08-30 00:00:00 UTC,5.2992457258610435e-05,811384.1304939006,29.386760747491667
2019-08-31 00:00:00 UTC,5.0013900162953465e-05,765811.3929238892,31.57247072536752
2019-09-01 00:00:00 UTC,5.4271624667739216e-05,831041.1224820713,71.81718665110304
2019-09-02 00:00:00 UTC,5.305235530903904e-05,812404.249495934,34.17407303528963
2019-09-03 00:00:00 UTC,5.2944602078812994e-05,810101.0695940357,14.624965185247328
2019-09-04 00:00:00 UTC,4.2299477799876456e-05,644411.2353948049,142.89471628881702
2019-09-05 00:00:00 UTC,6.354474086693621e-05,973203.3117590627,632.1105481185831
2019-09-06 00:00:00 UTC,4.812500089717905e-05,737077.0073274194,0.0
2019-09-07 00:00:00 UTC,3.0861157378157674e-05,472685.78359516285,2.841875519148086
2019-09-08 00:00:00 UTC,4.129657891753867e-05,632546.5785059554,17.79425675349232
2019-09-09 00:00:00 UTC,5.135155852036595e-05,786595.5005171928,85.83156801304725
2019-09-10 00:00:00 UTC,5.681754319059602e-05,870359.8808734549,3.250491991351576
2019-09-11 00:00:00 UTC,4.270640523894829e-05,654225.1479735932,34.9507147282323
2019-09-12 00:00:00 UTC,4.963759896002812e-05,721988.1915479539,3.679355603490178
2019-09-13 00:00:00 UTC,6.048421028612016e-05,991975.7056751442,51.62880130653601
2019-09-14 00:00:00 UTC,5.2248722860896986e-05,856943.503312596,66.00089573843083
2019-09-15 00:00:00 UTC,5.112039280948633e-05,838470.8036241328,5.80677492533694
2019-09-16 00:00:00 UTC,5.3644633877847025e-05,879906.4286379493,158.7088766323266
2019-09-17 00:00:00 UTC,5.2291577338428636e-05,857746.9263132312,47.52234503643342
2019-09-18 00:00:00 UTC,5.4178250260662523e-05,911272.0089132446,153.71032166398837
2019-09-19 00:00:00 UTC,5.81065215727695e-05,953207.5320439683,228.2111223375729
2019-09-20 00:00:00 UTC,6.086511437909835e-05,998500.4177129576,272.44993171572025
2019-09-21 00:00:00 UTC,5.497206354663929e-05,895780.852052983,80.60028258685026
2019-09-22 00:00:00 UTC,4.52519577482902e-05,742423.484080999,47.49918505317932
2019-09-23 00:00:00 UTC,4.3978526258749846e-05,721559.682036059,7.297139603461674
2019-09-24 00:00:00 UTC,3.9258141389689964e-05,644137.2391008238,58.598611580101704
2019-09-25 00:00:00 UTC,3.9818344017431496e-05,645383.9273168864,13.193566249326434
2019-09-26 00:00:00 UTC,4.307478833432441e-05,706816.2905749521,78.15603705759655
2019-09-27 00:00:00 UTC,4.119261564375268e-05,674342.362916653,58.62440039222177
2019-09-28 00:00:00 UTC,3.553243838225854e-05,583099.3946095209,13.473982684900534
2019-09-29 00:00:00 UTC,4.409440091476654e-05,714692.009603246,216.40172496954108
2019-09-30 00:00:00 UTC,3.4425322796041365e-05,574257.8657025655,17.503649421789657
2019-10-01 00:00:00 UTC,4.2180617606602564e-05,692049.609765959,8.435405145489838
2019-10-02 00:00:00 UTC,4.1986914046150916e-05,689156.1601445468,11.634049910711875
2019-10-03 00:00:00 UTC,4.214208586581947e-05,691706.0162666057,6.2601585739943255
2019-10-04 00:00:00 UTC,4.8835244864745284e-05,801624.0001576109,112.83841823006895
2019-10-05 00:00:00 UTC,3.691040263468015e-05,605881.3061331088,70.12632000891335
2019-10-06 00:00:00 UTC,2.1381760527231656e-05,351002.94864609255,27.54272822382502
2019-10-07 00:00:00 UTC,3.343206014106027e-05,548828.1878008269,13.433568467971954
2019-10-08 00:00:00 UTC,2.390859542756482e-05,393245.5841097471,22.314392680619015
2019-10-09 00:00:00 UTC,2.869461259608015e-05,471094.43335765006,23.514662406861657
2019-10-10 00:00:00 UTC,4.555219227495042e-05,747882.6113692934,16.485956442071394
2019-10-11 00:00:00 UTC,3.54910547893321e-05,582721.3818883264,52.03561090945149
2019-10-12 00:00:00 UTC,4.5418962627535976e-05,745754.2038906633,153.51552698295626
2019-10-13 00:00:00 UTC,2.17810491075694e-05,357647.28743786516,2.7175111745847156
2019-10-14 00:00:00 UTC,3.526901527095061e-05,591151.1312398564,2.174533039375441
2019-10-15 00:00:00 UTC,3.7523841604351266e-05,616670.8083545306,65.54219461903624
2019-10-16 00:00:00 UTC,3.6599717065885585e-05,601043.7741505014,20.255933715880253
2019-10-17 00:00:00 UTC,3.7789763582501645e-05,626789.2127830861,112.02127596595835
2019-10-18 00:00:00 UTC,3.539954235617601e-05,581351.8514358585,16.02884869232094
2019-10-19 00:00:00 UTC,3.4466365508630935e-05,566026.6790768787,35.30476549780093
2019-10-20 00:00:00 UTC,3.7962979566488586e-05,623450.1066409795,7.499373300516525
2019-10-21 00:00:00 UTC,3.6504232388810054e-05,592592.4611549188,201.10292249498085
2019-10-22 00:00:00 UTC,3.5487702791017955e-05,582799.6733173697,11.58409218121996
2019-10-23 00:00:00 UTC,2.8198067266660012e-05,463085.04351400625,7.049124809812787
2019-10-24 00:00:00 UTC,2.7590038283683236e-05,453099.6382953838,20.979113999896693
2019-10-25 00:00:00 UTC,3.4000238211095583e-05,558371.6657803664,94.65050862200137
2019-10-26 00:00:00 UTC,3.5454045314880486e-05,582246.9306895046,9.247025760389462
2019-10-27 00:00:00 UTC,2.5309138038778024e-05,415641.3692879933,487.4955512133228
2019-10-28 00:00:00 UTC,2.3521891624547917e-05,386290.170297041,113.56214606074514
2019-10-29 00:00:00 UTC,2.0702472574617933e-05,339988.03259823634,9.45584590717172
2019-10-30 00:00:00 UTC,3.452255623223738e-05,566949.4757863233,3.3600295939848595
2019-10-31 00:00:00 UTC,2.1072087183742424e-05,345484.8134078989,6.659154248806616
2019-11-01 00:00:00 UTC,2.764993379901687e-05,450162.1501746049,11.284721744510065
2019-11-02 00:00:00 UTC,3.77492685066265e-05,304298.540906584,3.3325820546870837
2019-11-03 00:00:00 UTC,4.508143893555881e-05,740353.582170174,0.0
2019-11-04 00:00:00 UTC,2.8867549127691076e-05,474079.66359968745,27.84413209308845
2019-11-05 00:00:00 UTC,3.328712951397281e-05,545668.8472167589,5.198319849287049
2019-11-06 00:00:00 UTC,4.008952743172218e-05,691006.793000187,34.20359204057079
2019-11-07 00:00:00 UTC,2.9023513280569804e-05,476640.997532239,69.45934664789141
2019-11-08 00:00:00 UTC,2.925510418490975e-05,498981.07970802754,21.650695258264896
2019-11-09 00:00:00 UTC,3.251942307359136e-05,534052.8592500292,13.05643694644939
2019-11-10 00:00:00 UTC,3.898924881322791e-05,639460.6867291728,7.4516746928451605
2019-11-11 00:00:00 UTC,2.570752516136733e-05,422183.9140750192,24.0619431397521
2019-11-12 00:00:00 UTC,4.497303154503271e-05,720156.4235411605,18.136607914274226
2019-11-13 00:00:00 UTC,2.3936841592884733e-05,772930.7669948502,24.132097396503877
2019-11-14 00:00:00 UTC,3.11594201502113e-05,511718.1010910091,0.0
2019-11-15 00:00:00 UTC,4.358842982053902e-05,826036.4494789172,3.7857606470962857
2019-11-16 00:00:00 UTC,4.593630067886806e-05,754392.618386918,2.2912016986315495
2019-11-17 00:00:00 UTC,4.94142654068957e-05,810887.4762000593,123.11407548760673
2019-11-18 00:00:00 UTC,4.886298753422437e-05,802542.991672297,33.053618014385684
2019-11-19 00:00:00 UTC,3.7143801827555456e-05,545050.5705217841,103.83609606952412
2019-11-20 00:00:00 UTC,3.6473717916572166e-05,601232.9134470568,1.08795426071407
2019-11-21 00:00:00 UTC,4.8340532911533324e-05,793876.3169522432,13.385450284049664
2019-11-22 00:00:00 UTC,3.720758442528716e-05,637962.4406434102,14.379125464107286
2019-11-23 00:00:00 UTC,2.9445765348444556e-05,495683.7038353116,61.727221960759856
2019-11-24 00:00:00 UTC,4.293395160507343e-05,681202.632504083,3.294813539388337
2019-11-25 00:00:00 UTC,3.452703970960853e-05,707430.8095491127,25.476195396870043
2019-11-26 00:00:00 UTC,3.8056130080220896e-05,628796.8236028311,303.93527147436066
2019-11-27 00:00:00 UTC,3.8375992873227995e-05,632594.7736726444,220.9924524246677
2019-11-28 00:00:00 UTC,3.803608602412997e-05,623708.5841019397,163.83567776784943
2019-11-29 00:00:00 UTC,3.209808070711768e-05,698421.8414935818,84.91875725772333
2019-11-30 00:00:00 UTC,4.2594868584942814e-05,466590.61119955603,0.006693479348940742
2019-12-01 00:00:00 UTC,4.0110517780565426e-05,645707.2771979099,341.78830018830365
2019-12-02 00:00:00 UTC,3.099903284799848e-05,505839.76212118304,66.90553272965442
2019-12-03 00:00:00 UTC,3.874958273594217e-05,641066.6165632401,108.99215648489346
2019-12-04 00:00:00 UTC,4.4115507822401114e-05,746629.0816319638,116.22581072080769
2019-12-05 00:00:00 UTC,2.9749142625088232e-05,485109.6885307816,322.7127905520156
2019-12-06 00:00:00 UTC,3.8148314839965264e-05,510690.4475773001,16.135666538345415
2019-12-07 00:00:00 UTC,4.104097826551827e-05,652993.6884239743,1.6145499020449725
2019-12-08 00:00:00 UTC,4.250607144820313e-05,490785.637693044,0.04250607144820313
2019-12-09 00:00:00 UTC,3.5863293332198916e-05,589473.559120317,245.73691676345712
2019-12-10 00:00:00 UTC,3.3774946061501605e-05,537121.2444134998,83.07834210637868
2019-12-11 00:00:00 UTC,3.557718445125889e-05,548478.2212757679,45.02103464151433
2019-12-12 00:00:00 UTC,3.161641301915567e-05,531909.2520138357,28.971977919108454
2019-12-13 00:00:00 UTC,4.2599301827399117e-05,705052.1258281581,0.012567654556907459
2019-12-14 00:00:00 UTC,2.384588037699024e-05,391610.9018246302,0.0
2019-12-15 00:00:00 UTC,3.646987803371169e-05,598929.5257891729,28.788561387062963
2019-12-16 00:00:00 UTC,3.7698964108296484e-05,618722.3756769305,4.0001457289428375
2019-12-17 00:00:00 UTC,3.0702744642963785e-05,500791.7087589615,0.23120548339660665
2019-12-18 00:00:00 UTC,2.9854988500488572e-05,410785.4916716829,0.14927494250244286
2019-12-19 00:00:00 UTC,3.500584917182013e-05,517860.8961957857,3.662690863296437
2019-12-20 00:00:00 UTC,3.5678540183675344e-05,588349.7763665677,32.473131830980385
2019-12-21 00:00:00 UTC,2.7394763584809964e-05,464529.2728728712,27.480961769488573
2019-12-22 00:00:00 UTC,2.7811801910784658e-05,447660.74095870316,222.26524815170256
2019-12-23 00:00:00 UTC,2.315198609584947e-05,381553.34113666654,578.8453427442827
2019-12-24 00:00:00 UTC,3.969900351508802e-06,378183.6325454135,1.5879601406035206
2019-12-25 00:00:00 UTC,1.3916677348888086e-05,335122.90055306116,356.3245656884917
2019-12-26 00:00:00 UTC,2.1230703700042043e-05,348677.49275883654,166.54401966123552
2019-12-27 00:00:00 UTC,1.7170434626109977e-05,281698.05090588826,69.69267441398182
2019-12-28 00:00:00 UTC,1.6199083175240816e-05,264709.9576886478,340.51606145027114
2019-12-29 00:00:00 UTC,1.9064572634951307e-05,305687.6270463203,559.3747114123153
2019-12-30 00:00:00 UTC,3.091649492473152e-05,236456.42156825738,2.3977905968774027
2019-12-31 00:00:00 UTC,7.393823321488375e-06,119900.30314426067,169.15990468501596
2020-01-01 00:00:00 UTC,4.1495954880111755e-06,68907.25308578281,29.10687461405769
2020-01-02 00:00:00 UTC,7.2202930097143085e-06,95781.06948024135,42.491606372104506
2020-01-03 00:00:00 UTC,5.348937779347317e-06,80551.48957801488,29.721033128774472
2020-01-04 00:00:00 UTC,3.233563990043587e-06,52824.3785390015,67.71940090874709
2020-01-05 00:00:00 UTC,5.4616823909744e-06,98326.49898732951,39.30270739007964
2020-01-06 00:00:00 UTC,5.581051162839004e-06,91673.21764997637,24.130810071502573
2020-01-07 00:00:00 UTC,6.1393078671286386e-06,96918.54343094336,92.17337822325052
2020-01-08 00:00:00 UTC,1.4101245058904644e-05,554816.5494741277,105.26446476472103
2020-01-09 00:00:00 UTC,7.906574223350723e-06,129846.35555487755,3.9693135787605542
2020-01-10 00:00:00 UTC,5.9532382916185705e-06,388656.1568432962,22.792322284534624
2020-01-11 00:00:00 UTC,4.313506938713478e-05,708389.1706201679,6.572147823296699
2020-01-12 00:00:00 UTC,9.400720452040296e-06,91867.3332260707,14.082433702661941
2020-01-13 00:00:00 UTC,2.7686688573264053e-05,576393.2693528504,10.208565804993533
2020-01-14 00:00:00 UTC,4.033676748282414e-05,656220.9759084367,3.1734956486135006
2020-01-15 00:00:00 UTC,3.6489089309874704e-05,599346.5996038679,0.12154515649119264
2020-01-16 00:00:00 UTC,3.484656088755037e-05,572270.4684800941,2.2632997601568237
2020-01-17 00:00:00 UTC,3.7444394586372565e-05,614933.6028036161,21.2485641170387
2020-01-18 00:00:00 UTC,5.337674201825808e-06,87850.01922224113,14.219360942128022
2020-01-19 00:00:00 UTC,5.5450862491001964e-06,91064.62803532551,10.892493407903828
2020-01-20 00:00:00 UTC,8.103518561385386e-06,132956.23550211295,18.840790562874965
2020-01-21 00:00:00 UTC,2.993922348192748e-05,491679.322479542,50.68512781160261
2020-01-22 00:00:00 UTC,3.17051847612691e-05,520680.9646188555,3.770294341313872
2020-01-23 00:00:00 UTC,8.361093580580205e-06,137310.7365115623,5.010288712727909
2020-01-24 00:00:00 UTC,9.272464827054311e-06,92423.72662388186,13.142314521014615
2020-01-25 00:00:00 UTC,3.155561585242995e-05,569622.1763683262,18.468474773303736
2020-01-26 00:00:00 UTC,3.0722293629180345e-05,505592.227117153,4.096738186455582
2020-01-27 00:00:00 UTC,6.431320671388571e-06,105618.88461355069,0.14120635935633183
2020-01-28 00:00:00 UTC,3.3749585459325684e-05,554255.3006634739,1.2589378298212979
2020-01-29 00:00:00 UTC,1.1283584490235635e-05,185305.58017473854,1.9425594855613957
2020-01-30 00:00:00 UTC,2.7536623889228845e-05,452222.43607630004,0.3166701191589455
2020-01-31 00:00:00 UTC,3.724112230458232e-05,611595.3472924194,1.9257948890333714
2020-02-01 00:00:00 UTC,7.064791350128985e-06,116518.35072997658,74.94528633849916
2020-02-02 00:00:00 UTC,6.580986021063668e-06,108103.70426857016,69.79887731217947
2020-02-03 00:00:00 UTC,7.146371186504297e-06,117380.28046825594,50.55670550508897
2020-02-04 00:00:00 UTC,8.26163756086262e-06,135677.41197257512,38.8952295411785
2020-02-05 00:00:00 UTC,6.865460299570486e-06,112896.65683720284,5.465301575461104
2020-02-06 00:00:00 UTC,7.667560084157478e-06,125921.12649566348,62.5110346688078
2020-02-07 00:00:00 UTC,8.234526293590674e-06,135232.17498999674,2.877755396831181
2020-02-08 00:00:00 UTC,6.965152925458846e-06,113549.73499936982,94.68048938772597
2020-02-09 00:00:00 UTC,2.4700610327532475e-05,405647.7736639836,26.179878251873614
2020-02-10 00:00:00 UTC,1.9451442516787e-05,319442.8901496636,45.4169298674653
2020-02-11 00:00:00 UTC,3.548716389472077e-05,582790.8232492827,65.14874169685768
2020-02-12 00:00:00 UTC,4.18813420885226e-05,687799.7325164092,5.415949542882003
2020-02-13 00:00:00 UTC,2.109575284136741e-05,346446.7096316164,95.50254726367601
2020-02-14 00:00:00 UTC,2.108198177292527e-05,346220.5531447744,169.89313880403648
2020-02-15 00:00:00 UTC,8.520073042465786e-06,140156.66731143184,10.470893163750233
2020-02-16 00:00:00 UTC,8.073801131743783e-06,189615.41643209048,112.62952578782578
2020-02-17 00:00:00 UTC,7.72403109475538e-06,126848.52624092647,8.110232649493149
2020-02-18 00:00:00 UTC,7.1261470701866625e-06,143808.78548474677,90.53305827545276
2020-02-19 00:00:00 UTC,7.077817341123212e-06,116402.37411471253,28.331812454054987
2020-02-20 00:00:00 UTC,9.221367748164257e-06,151938.8372723093,21.310692160886685
2020-02-21 00:00:00 UTC,3.007101327529633e-06,49351.80684496414,9.08387490045114
2020-02-22 00:00:00 UTC,1.1851910835835224e-05,194935.27477714754,42.53191790006076
2020-02-23 00:00:00 UTC,6.228275227608528e-05,915435.2041831192,249.02004304125347
2020-02-24 00:00:00 UTC,6.331983467838914e-05,1038735.0717273786,1.6445704486947947
2020-02-25 00:00:00 UTC,5.2412669195690004e-05,859343.855630067,10.444559452107285
2020-02-26 00:00:00 UTC,5.137995985718689e-05,846364.973049589,9.802036151282657
2020-02-27 00:00:00 UTC,4.6996799674489396e-05,778114.9896348529,2.0760786318163005
2020-02-28 00:00:00 UTC,4.6175638528003445e-05,759723.9447282224,11.823734001480561
2020-02-29 00:00:00 UTC,4.583753376983579e-05,755618.6680993537,0.35044384448269683
2020-03-01 00:00:00 UTC,5.228785916985467e-05,861694.7665764019,5.5380504571436955
2020-03-03 00:00:00 UTC,4.08987287494869e-05,669849.6826476093,0.020449364378833323
2020-03-04 00:00:00 UTC,4.0922145834526786e-05,672236.2354816231,0.05843682425170425
2020-03-05 00:00:00 UTC,5.4208367862180055e-05,890241.3116788876,0.18449260941201237
2020-03-06 00:00:00 UTC,5.555905826920703e-05,912423.1342838565,0.9901746163379987
2020-03-07 00:00:00 UTC,5.5523932826007204e-05,910514.9079834368,0.09550116446073238
2020-03-10 00:00:00 UTC,4.0317566864997495e-05,659203.8812997087,0.8063514179350836
2020-03-11 00:00:00 UTC,4.887769389714015e-05,799070.9204557404,0.09775538779428031
2020-03-12 00:00:00 UTC,4.460611332648683e-05,731131.4605230367,0.08921222665297367
2020-03-13 00:00:00 UTC,2.9998930939205203e-05,584824.2529727751,6.03053717858258
2020-03-14 00:00:00 UTC,3.228816019015814e-05,537626.0096284283,2.312071411788666
2020-03-15 00:00:00 UTC,3.160798526020061e-05,521500.1725468813,0.1080884649170101
2020-03-16 00:00:00 UTC,3.459436498508991e-05,567693.2977984787,0.17576380963601948
2020-03-17 00:00:00 UTC,3.113874373843828e-05,507538.0594516228,0.15197906409904438
2020-03-18 00:00:00 UTC,3.5355802436426716e-05,619871.8856004712,0.11966480367340498
2020-03-19 00:00:00 UTC,3.313666882044951e-05,546637.0463071862,0.062828805955743
2020-03-21 00:00:00 UTC,3.434025683659492e-05,563193.7288971725,4.993519828733814
2020-03-22 00:00:00 UTC,3.4090039906293514e-05,581081.0559022573,0.043569027962506064
2020-03-24 00:00:00 UTC,3.16118452485034e-05,559846.4413930033,9.818833373396522
2020-03-25 00:00:00 UTC,3.256569198754267e-05,534812.7142368219,10.115104031460294
2020-03-26 00:00:00 UTC,2.829444382771892e-05,467093.1111885527,0.6358185151680891
2020-03-27 00:00:00 UTC,3.3616765425972473e-05,552074.0529083263,0.15171246236741376
2020-03-28 00:00:00 UTC,4.255807753567643e-05,700751.3769014267,0.3723831784371687
