snapped_at,price,market_cap,total_volume
2019-06-16 00:00:00 UTC,0.00021731649335869844,3316771.699042305,16.835967262904557
2019-06-17 00:00:00 UTC,0.00023195231073021313,3502630.9111115234,87.2273670212735
2019-06-18 00:00:00 UTC,0.0001913827182434632,2877788.648168114,34.41702318850325
2019-06-19 00:00:00 UTC,0.00021633083180287038,3302155.0650294274,50.778182480940195
2019-06-20 00:00:00 UTC,0.0001964332681746743,2998559.4517109795,32.95075007874338
2019-06-21 00:00:00 UTC,0.00017806559440606073,2635221.554749595,0.4382263654505004
2019-06-22 00:00:00 UTC,0.0001826052980819769,2787712.5713240704,28.74231679533165
2019-06-23 00:00:00 UTC,0.00022382947039437475,3417200.4004114303,79.26222019521066
2019-06-24 00:00:00 UTC,0.00022667456418138459,3460783.2799539175,91.30228898543918
2019-06-25 00:00:00 UTC,0.00020625550814352392,3149166.762180772,19.94918175634184
2019-06-26 00:00:00 UTC,0.00023476554640338093,3584619.298946208,96.31575996249084
2019-06-27 00:00:00 UTC,0.00021770413393852532,3324239.9294813857,131.29126826407423
2019-06-28 00:00:00 UTC,0.00021131111787919823,3226763.365078159,177.36145802269667
2019-06-29 00:00:00 UTC,0.00028935202004142397,4418658.695460652,93.65055058027829
2019-06-30 00:00:00 UTC,0.0002838030227746169,4334107.249120064,77.40977600362966
2019-07-01 00:00:00 UTC,0.0002268219261950053,3521209.6015304225,51.9307793401116
2019-07-02 00:00:00 UTC,0.00020689587453264063,3151339.451011293,92.57292797977496
2019-07-03 00:00:00 UTC,0.0002048900928483534,3129380.7553508957,38.55712229973866
2019-07-04 00:00:00 UTC,0.00028057706113970333,4285566.459573824,33.46666405873732
2019-07-05 00:00:00 UTC,0.00025547486480931503,3902318.9257712457,6.366035908562904
2019-07-06 00:00:00 UTC,0.00027016420087757725,4126866.929789122,802.1414389975807
2019-07-07 00:00:00 UTC,0.00023028179623939645,3517790.3785545537,23.437038813437365
2019-07-08 00:00:00 UTC,0.00019211968508045998,2934966.0465012337,20.292279009520872
2019-07-09 00:00:00 UTC,0.00021656799148505807,3308592.8174293637,147.6545053458005
2019-07-10 00:00:00 UTC,0.0002372729756981664,3625065.4382758397,187.1364848188272
2019-07-11 00:00:00 UTC,0.00024029004449390348,3649552.8819067134,187.99725551530165
2019-07-12 00:00:00 UTC,0.00017928010083946715,2739286.2907096795,138.52037523879335
2019-07-13 00:00:00 UTC,0.00023957346816878364,3660681.533533872,52.346737038419015
2019-07-14 00:00:00 UTC,0.00017963136412693016,2744876.2037747744,0.0
2019-07-15 00:00:00 UTC,0.00016513108141061095,2523416.946239398,194.14155763676595
2019-07-16 00:00:00 UTC,0.00017719032626221153,2705857.117038573,44.92453524300966
2019-07-17 00:00:00 UTC,0.00017006237201065767,2598998.195355755,1267.3788411748462
2019-07-18 00:00:00 UTC,0.00010974310213572156,1704174.7012584792,69.37395368360889
2019-07-19 00:00:00 UTC,0.00011466764921661843,1747788.2840505631,4.272697093091187
2019-07-20 00:00:00 UTC,0.00011074743819670732,1692725.872282614,51.1919173446827
2019-07-21 00:00:00 UTC,0.00021875601999633187,3343734.8928021933,65.74503397952581
2019-07-22 00:00:00 UTC,0.0002335284613165031,3569686.6526393373,246.04171083478764
2019-07-23 00:00:00 UTC,0.00024053056895470765,3669586.9339102036,665.2050933216002
2019-07-24 00:00:00 UTC,0.0002323208005274201,3551520.504933704,95.83140093435867
2019-07-25 00:00:00 UTC,0.00014304982281052652,2186921.5271104337,36.58279471600429
2019-07-26 00:00:00 UTC,0.00012461029606788715,1908002.7253059787,39.96762385427724
2019-07-27 00:00:00 UTC,0.00023747362273542847,3630747.17924452,12.851229270231151
2019-07-28 00:00:00 UTC,0.00016210829278672694,2478595.201504109,43.62074921893216
2019-07-29 00:00:00 UTC,0.00015448209219821245,2338658.3194103935,190.37331163209404
2019-07-30 00:00:00 UTC,0.00010465130731765391,1600230.7357562634,2.436814784048464
2019-07-31 00:00:00 UTC,0.000158658900664008,2406037.341231014,1415.9627108809464
2019-08-01 00:00:00 UTC,0.00010053958454295859,1537485.669113517,61.31354004164733
2019-08-02 00:00:00 UTC,0.00015716308827566226,2408175.3775616395,4.615112816292071
2019-08-03 00:00:00 UTC,0.00016865798079875952,2579400.2736079814,179.34645498426448
2019-08-04 00:00:00 UTC,0.00016887176185644283,2582780.298103632,53.151844209721375
2019-08-05 00:00:00 UTC,0.00018397196452466628,2813850.752195303,232.1496106233161
2019-08-06 00:00:00 UTC,0.00012849307865020452,1965771.4790749426,65.30414365107256
2019-08-07 00:00:00 UTC,0.0001477325594176917,1838136.8743365735,1.3427284481425938
2019-08-08 00:00:00 UTC,0.00012837165593339,1963695.1334310167,75.9794293212498
2019-08-09 00:00:00 UTC,0.00010788918493456016,1650446.30536734,92.62708199355805
2019-08-10 00:00:00 UTC,0.00015200687420660505,2325437.1994045996,45.37478711699019
2019-08-11 00:00:00 UTC,9.940333913711392e-05,1520761.6536751715,45.47765896566027
2019-08-12 00:00:00 UTC,0.00012302398977234708,1882209.1090614432,438.55217354379255
2019-08-13 00:00:00 UTC,0.0001675158314882353,2436396.3967720666,41.717277086942
2019-08-14 00:00:00 UTC,8.748094388176764e-05,1338533.9882120837,154.47592995103219
2019-08-15 00:00:00 UTC,0.00010178993541652489,1557540.7916448498,72.3697131351644
2019-08-16 00:00:00 UTC,0.00010657965159565152,1630900.1156868099,130.9718018756132
2019-08-17 00:00:00 UTC,8.71986154376139e-05,1334384.50529781,102.99155545506854
2019-08-18 00:00:00 UTC,8.138191022933787e-05,1245426.7269293088,136.30143359409982
2019-08-19 00:00:00 UTC,0.00015118749878610015,2313790.5021586544,64.63983580119906
2019-08-20 00:00:00 UTC,0.00010655600504212331,1630806.953034152,43.933650248844465
2019-08-21 00:00:00 UTC,0.00013231449810918508,2025119.317318708,1236.7958803181887
2019-08-22 00:00:00 UTC,0.00021386798676789365,3273476.8963292693,0.001188274297354427
2019-08-23 00:00:00 UTC,0.00016767781423328456,2566599.1268152315,0.0
2019-08-24 00:00:00 UTC,0.00015353390576167345,2573460.289928973,7.702416439468878
2019-08-25 00:00:00 UTC,0.0001598678332363877,2233061.640129456,29.58683402534678
2019-08-26 00:00:00 UTC,3.598823870627764e-05,550933.1707780893,191.1215396906714
2019-08-27 00:00:00 UTC,0.00014551025735109015,2227667.324597907,318.0202975466602
2019-08-28 00:00:00 UTC,0.00013485463656240983,2064625.3731968843,53.1120037029541
2019-08-29 00:00:00 UTC,0.0001564900409052475,2395966.5265069026,100.24554390309656
2019-08-30 00:00:00 UTC,0.00013065244341092105,2000460.5311381167,72.45280355381296
2019-08-31 00:00:00 UTC,0.00012331139984432285,1888140.588326376,77.84327055086969
2019-09-01 00:00:00 UTC,0.00013380900085376184,2048967.2632523181,177.06833080352916
2019-09-02 00:00:00 UTC,0.0001307712422272767,2002533.389487436,84.2372776242996
2019-09-03 00:00:00 UTC,0.00013093231137833368,2002441.4072738448,36.16762465570359
2019-09-04 00:00:00 UTC,0.00010487130883040951,1597469.7394347624,354.2728350703669
2019-09-05 00:00:00 UTC,0.00015715372826248647,2406847.9423120157,1563.2848282267103
2019-09-06 00:00:00 UTC,0.00011868035081796538,1817694.6738426306,0.0
2019-09-07 00:00:00 UTC,7.568881172672712e-05,1159289.810231043,6.969867606839414
2019-09-08 00:00:00 UTC,0.00010128573009658077,1551410.4001690121,43.642944138359205
2019-09-09 00:00:00 UTC,0.00012580202804964792,1927016.668453114,210.27181331682948
2019-09-10 00:00:00 UTC,0.00013993820211686175,2143644.200093398,8.005766876246831
2019-09-11 00:00:00 UTC,0.00010541504667532831,1614867.2341757666,86.27116245908185
2019-09-12 00:00:00 UTC,0.00012184564005730006,1771455.2985487687,9.03173094384943
2019-09-13 00:00:00 UTC,0.00014857793639390967,2436763.2908638166,126.82484768056261
2019-09-14 00:00:00 UTC,0.00012857302783108777,2108756.2502611713,162.4142091902666
2019-09-15 00:00:00 UTC,0.00012579644683237323,2063298.853388844,14.289241788203823
2019-09-16 00:00:00 UTC,0.00013197293882827036,2164686.919956634,390.4449588563799
2019-09-17 00:00:00 UTC,0.00012829029944095194,2104365.858178323,116.58963422355784
2019-09-18 00:00:00 UTC,0.0001338508510662641,2250159.8365538684,379.75123362986324
2019-09-19 00:00:00 UTC,0.00014363134005655534,2356198.0905709127,564.1065482831618
2019-09-20 00:00:00 UTC,0.00015005817230351074,2461724.573342008,671.7039672814121
2019-09-21 00:00:00 UTC,0.00013437921730241037,2189736.422596518,197.02740245842898
2019-09-22 00:00:00 UTC,0.00011061841727039825,1814854.3143753354,116.11176474270842
2019-09-23 00:00:00 UTC,0.00010749829147662583,1763734.249777442,17.83666045158766
2019-09-24 00:00:00 UTC,9.546862022898124e-05,1566423.9640038314,142.50110669669917
2019-09-25 00:00:00 UTC,9.685691406054364e-05,1569705.3898467058,32.09294971693628
2019-09-26 00:00:00 UTC,0.00010498107620208387,1722639.5701774056,190.48044573810023
2019-09-27 00:00:00 UTC,0.00010016107229117922,1639796.5263677149,142.5469762953229
2019-09-28 00:00:00 UTC,8.692929032078278e-05,1426539.2094563546,32.96378762392351
2019-09-29 00:00:00 UTC,0.00010782495180038707,1747651.1731398741,529.1716199855966
2019-09-30 00:00:00 UTC,8.415678095202112e-05,1404365.6156897843,42.7897451819947
2019-10-01 00:00:00 UTC,0.00010356584736458162,1698924.3260453928,20.711405648537937
2019-10-02 00:00:00 UTC,0.00010422030407270674,1710629.7568070013,28.87814565173057
2019-10-03 00:00:00 UTC,0.00010456876470206249,1716356.5156287076,15.533570194079012
2019-10-04 00:00:00 UTC,0.00012213185521855397,2004778.036807702,282.1971180145388
2019-10-05 00:00:00 UTC,9.230906823796072e-05,1515245.9696930249,175.37861407390056
2019-10-06 00:00:00 UTC,5.347871637045565e-05,877906.527478463,68.8881417820831
2019-10-07 00:00:00 UTC,8.369214830416627e-05,1373909.0529608296,33.628923845314205
2019-10-08 00:00:00 UTC,6.006646286527983e-05,988150.8823547328,56.06128738814807
2019-10-09 00:00:00 UTC,7.232541589475856e-05,1187404.1060569016,59.269235035201
2019-10-10 00:00:00 UTC,0.00011507072273881053,1889248.0979752627,41.645655852943676
2019-10-11 00:00:00 UTC,8.918987691711083e-05,1464392.8909999756,130.7667455889661
2019-10-12 00:00:00 UTC,0.00011422429641390042,1875499.6659803877,386.0766966880552
2019-10-13 00:00:00 UTC,5.477723104050779e-05,899448.3230923233,6.834277666343321
2019-10-14 00:00:00 UTC,8.877062324637991e-05,1487751.6927095072,5.473207904792172
2019-10-15 00:00:00 UTC,9.457401824920693e-05,1554613.3878803735,165.1906746476357
2019-10-16 00:00:00 UTC,9.23001140803842e-05,1515760.5951305358,51.08304497039721
2019-10-17 00:00:00 UTC,9.553980051711461e-05,1584675.0458518097,283.21136056051006
2019-10-18 00:00:00 UTC,8.921289220892203e-05,1465105.9478613848,40.39543608313529
2019-10-19 00:00:00 UTC,8.665865008324182e-05,1423158.6996783703,88.76663594769516
2019-10-20 00:00:00 UTC,9.545017334496082e-05,1567538.202489939,18.85564541263649
2019-10-21 00:00:00 UTC,9.18777727176825e-05,1491652.3551365212,506.1574342683465
2019-10-22 00:00:00 UTC,8.921559026446031e-05,1465150.256896984,29.12224630913657
2019-10-23 00:00:00 UTC,7.088051703457443e-05,1164041.0317788082,17.719143884429712
2019-10-24 00:00:00 UTC,6.931462006677881e-05,1138324.9619995346,52.705955000449215
2019-10-25 00:00:00 UTC,8.522629604492683e-05,1399635.7494744458,237.25458093964502
2019-10-26 00:00:00 UTC,8.89227472743524e-05,1460341.0191738997,23.192584299694047
2019-10-27 00:00:00 UTC,6.347488691652766e-05,1042421.4713659172,1222.6305351910755
2019-10-28 00:00:00 UTC,5.901224851119964e-05,969133.4307149176,284.90725541001825
2019-10-29 00:00:00 UTC,5.22027339068838e-05,857303.6256070595,23.84357742667805
2019-10-30 00:00:00 UTC,8.724922568230392e-05,1432857.4752860637,8.491838737916238
2019-10-31 00:00:00 UTC,5.325078425298405e-05,873205.3715765901,16.82819471647445
2019-11-01 00:00:00 UTC,6.982176474209258e-05,1136785.0147030163,28.496241349162794
2019-11-02 00:00:00 UTC,9.595968711545788e-05,773535.3274450956,8.471515976481129
2019-11-03 00:00:00 UTC,0.00011459826762501272,1881999.3316529384,0.0
2019-11-04 00:00:00 UTC,7.24903247579579e-05,1190478.2294981582,69.92038600517316
2019-11-05 00:00:00 UTC,8.346140337803392e-05,1368146.4950871621,13.03383848845445
2019-11-06 00:00:00 UTC,0.00010050024316382243,1733639.57492249,85.74482009068367
2019-11-07 00:00:00 UTC,7.246459865133023e-05,1190055.740428448,173.42296326312473
2019-11-08 00:00:00 UTC,7.308590588592974e-05,1246428.9638266836,54.088362359232356
2019-11-09 00:00:00 UTC,8.147877538557844e-05,1338091.7879258518,32.71344915585649
2019-11-10 00:00:00 UTC,9.768919452587919e-05,1602195.510787704,18.67048278103656
2019-11-11 00:00:00 UTC,6.441128010180394e-05,1057799.4642917865,60.28820548223547
2019-11-12 00:00:00 UTC,0.00011254046757103052,1802942.6178336923,45.385028865155846
2019-11-13 00:00:00 UTC,5.980053393697626e-05,1930870.8828542395,60.288334353978186
2019-11-14 00:00:00 UTC,7.779920908464511e-05,1277663.8123321114,0.0
2019-11-15 00:00:00 UTC,0.00010858670078050617,2057930.0975455085,9.431017825266006
2019-11-16 00:00:00 UTC,0.00011459005514887124,1881864.461598357,5.715500053842088
2019-11-17 00:00:00 UTC,0.00012326398396035281,2022760.432375606,307.1083077171536
2019-11-18 00:00:00 UTC,0.0001217236003855408,1999250.9113722695,82.34055250226649
2019-11-19 00:00:00 UTC,9.240727956050997e-05,1353062.8416435234,258.3260378815125
2019-11-20 00:00:00 UTC,9.087294996234568e-05,1497672.0404756113,2.710598719914702
2019-11-21 00:00:00 UTC,0.0001201807260803245,1973677.707771636,33.277935454149066
2019-11-22 00:00:00 UTC,9.233036046036055e-05,1583103.5205978195,35.68169924794919
2019-11-23 00:00:00 UTC,7.268026247513202e-05,1223483.9635879647,152.35979234636355
2019-11-24 00:00:00 UTC,0.00010597282274125657,1681395.7981147554,8.132507680328048
2019-11-25 00:00:00 UTC,8.531266549980138e-05,1746351.88174882,62.94898590729476
2019-11-26 00:00:00 UTC,9.40003892415438e-05,1552772.1055781858,750.7340804910964
2019-11-27 00:00:00 UTC,9.41871984063232e-05,1552628.9942146163,542.3875294010417
2019-11-28 00:00:00 UTC,9.301600867195784e-05,1524895.1380080292,400.6548101285339
2019-11-29 00:00:00 UTC,7.817320248170213e-05,1700985.889270274,206.81520699555324
2019-11-30 00:00:00 UTC,0.00010414426066782903,1141095.538341951,0.01636552667607558
2019-12-01 00:00:00 UTC,9.801587634129272e-05,1578751.3666701363,835.2093570427392
2019-12-02 00:00:00 UTC,7.582373878493585e-05,1237315.252784817,163.65115846792764
2019-12-03 00:00:00 UTC,9.554730198976247e-05,1580562.790290673,268.74886785601814
2019-12-04 00:00:00 UTC,0.0001087044102899566,1841256.8189374346,286.3904064244286
2019-12-05 00:00:00 UTC,7.329174512912144e-05,1195205.623180458,795.0542942739926
2019-12-06 00:00:00 UTC,9.40496682969608e-05,1258357.9155578816,39.780370169639134
2019-12-07 00:00:00 UTC,0.00010078654597369915,1601871.9820136062,3.964937357889565
2019-12-08 00:00:00 UTC,0.00010438445439725349,1205248.7861416389,0.1043844543972535
2019-12-09 00:00:00 UTC,8.808864672636708e-05,1447842.5929450206,603.5874131215938
2019-12-10 00:00:00 UTC,8.304244885623954e-05,1320648.0979866267,204.2646926176438
2019-12-11 00:00:00 UTC,8.733882025774378e-05,1346604.6220678068,110.5226316534371
2019-12-12 00:00:00 UTC,7.717626622102845e-05,1299262.565159274,70.72114978635182
2019-12-13 00:00:00 UTC,0.00010383747895890458,1718385.3607116675,0.03063415383902631
2019-12-14 00:00:00 UTC,5.807588486326483e-05,953755.9228684308,0.0
2019-12-15 00:00:00 UTC,8.929025495924044e-05,1466376.4438942787,70.4838657202107
2019-12-16 00:00:00 UTC,9.22222135963691e-05,1514047.85698234,9.785475610720692
2019-12-17 00:00:00 UTC,7.525012567798835e-05,1226898.5869160837,0.5666673089118074
2019-12-18 00:00:00 UTC,7.32983306269209e-05,1008528.360428929,0.3664916531346045
2019-12-19 00:00:00 UTC,8.59835316030481e-05,1268970.4201183824,8.996527810271369
2019-12-20 00:00:00 UTC,8.760911195015818e-05,1444775.3405266707,79.73819072491939
2019-12-21 00:00:00 UTC,6.704861526484291e-05,1137334.9291356849,67.25958510596423
2019-12-22 00:00:00 UTC,6.80693155232118e-05,1095648.542349805,543.9936381977617
2019-12-23 00:00:00 UTC,5.668129102484161e-05,934112.7708867567,1417.1441359125893
2019-12-24 00:00:00 UTC,9.71723625916979e-06,925691.7927166186,3.8868945036679166
2019-12-25 00:00:00 UTC,3.3965582993064995e-05,818965.043621056,869.6595677938377
2019-12-26 00:00:00 UTC,5.1993050283722886e-05,853913.7767665421,407.85890618796606
2019-12-27 00:00:00 UTC,4.2098749158891195e-05,690649.9803226874,170.87362563932942
2019-12-28 00:00:00 UTC,3.969260800213195e-05,648644.2388384613,834.3663897123338
2019-12-29 00:00:00 UTC,4.671391585197191e-05,749026.2887221163,1370.63566537707
2019-12-30 00:00:00 UTC,7.56325292288897e-05,579389.0894542038,5.865832069404998
2019-12-31 00:00:00 UTC,1.81990149387978e-05,295055.8377548742,416.3669455640316
2020-01-01 00:00:00 UTC,1.0242515294173037e-05,170216.63157751792,71.84498085690514
2020-01-02 00:00:00 UTC,1.7214955793014374e-05,229544.05469774833,101.31044879837785
2020-01-03 00:00:00 UTC,1.3202503604834255e-05,198728.39512799677,73.35887295924451
2020-01-04 00:00:00 UTC,7.99350880418605e-06,130584.12829537794,167.40526213337068
2020-01-05 00:00:00 UTC,1.3501513009282756e-05,243067.32069013958,97.15797754994007
2020-01-06 00:00:00 UTC,1.3815454970116686e-05,226929.75000070152,59.73393008024265
2020-01-07 00:00:00 UTC,1.5274767693057097e-05,241061.1024591962,229.3299131295933
2020-01-08 00:00:00 UTC,3.504065818342183e-05,1378372.3423306479,261.57520937147365
2020-01-09 00:00:00 UTC,1.9625430240952778e-05,322300.217641448,9.852495473244149
2020-01-10 00:00:00 UTC,1.4778049941986192e-05,965234.6682658485,56.578631748859664
2020-01-11 00:00:00 UTC,0.0001076559655977634,1767988.8143371923,16.402684173710156
2020-01-12 00:00:00 UTC,2.3454363754754338e-05,229216.85268819155,35.13502228893098
2020-01-13 00:00:00 UTC,6.902462103588458e-05,1437050.5943259313,25.450583739725886
2020-01-14 00:00:00 UTC,0.00010043341435447196,1633826.827492443,7.901600036865379
2020-01-15 00:00:00 UTC,9.100594623325939e-05,1494782.9841234682,0.303140806902987
2020-01-16 00:00:00 UTC,8.688785603816797e-05,1426922.8530370703,5.643405223440128
2020-01-17 00:00:00 UTC,9.352389281901949e-05,1535903.7045387118,53.07198727585319
2020-01-18 00:00:00 UTC,1.3290375997016628e-05,218739.42519933966,35.40505587499724
2020-01-19 00:00:00 UTC,1.3806815178269877e-05,226743.5405113235,27.12142544903699
2020-01-20 00:00:00 UTC,2.016999641085907e-05,330934.32292791805,46.895515219991935
2020-01-21 00:00:00 UTC,7.447657355888085e-05,1223097.5613022416,126.08391971424223
2020-01-22 00:00:00 UTC,7.907359250324904e-05,1298592.477239422,9.403216559285088
2020-01-23 00:00:00 UTC,2.0780940473176107e-05,341276.6780176063,12.452738447331155
2020-01-24 00:00:00 UTC,2.3011871231574403e-05,229382.67983870144,32.615842182548874
2020-01-25 00:00:00 UTC,7.811672938722142e-05,1410114.1810197977,45.71917888744986
2020-01-26 00:00:00 UTC,7.605381903521402e-05,1251606.4135998131,10.141579545721447
2020-01-27 00:00:00 UTC,1.596323959461299e-05,262157.5951425648,0.3504895902199613
2020-01-28 00:00:00 UTC,8.366471338684877e-05,1373990.5317959345,3.1208878944839262
2020-01-29 00:00:00 UTC,2.797062073821421e-05,459349.7844791799,4.815366489175252
2020-01-30 00:00:00 UTC,6.807046529410662e-05,1117892.7294783266,0.7828077415227853
2020-01-31 00:00:00 UTC,9.222719549934665e-05,1514608.587783842,4.769208088572275
2020-02-01 00:00:00 UTC,1.7569794422501893e-05,289775.50324076985,186.3853026429335
2020-02-02 00:00:00 UTC,1.6366593966761164e-05,268848.6844377991,173.58643228352898
2020-02-03 00:00:00 UTC,1.7767800532253596e-05,291532.76826848905,125.69756531520292
2020-02-04 00:00:00 UTC,2.0511471442665767e-05,336851.30103912455,96.5666169827126
2020-02-05 00:00:00 UTC,1.70060697010313e-05,279664.26303676463,13.537810354137855
2020-02-06 00:00:00 UTC,1.904510397451474e-05,312769.7625288905,155.26831765971835
2020-02-07 00:00:00 UTC,2.0435636906084286e-05,335605.90222009906,7.14173011262836
2020-02-08 00:00:00 UTC,1.7236086387487362e-05,280912.0200515905,234.29795609102413
2020-02-09 00:00:00 UTC,6.112455217929978e-05,1003822.9087846964,64.78517384935498
2020-02-10 00:00:00 UTC,4.815095467470906e-05,790762.9530036129,112.42706188116632
2020-02-11 00:00:00 UTC,8.770186101895105e-05,1440290.9157621437,161.00655174383616
2020-02-12 00:00:00 UTC,0.00010348052466987546,1699417.297520247,13.381741661917502
2020-02-13 00:00:00 UTC,5.202033322628152e-05,854308.1356568118,235.50116319494668
2020-02-14 00:00:00 UTC,5.205858293005092e-05,854936.2945148975,419.5239399663594
2020-02-15 00:00:00 UTC,2.111618204861816e-05,347364.8274521452,25.95110219775668
2020-02-16 00:00:00 UTC,2.001014001552501e-05,469943.5829538114,279.1414532165739
2020-02-17 00:00:00 UTC,1.913294818210202e-05,314212.3911427,20.08959559120712
2020-02-18 00:00:00 UTC,1.7564752748801642e-05,354469.50376240927,223.14874623539373
2020-02-19 00:00:00 UTC,1.7516146940302878e-05,287999.40031995607,70.11542769646776
2020-02-20 00:00:00 UTC,2.2819810814824213e-05,376171.6649314437,52.736858210779296
2020-02-21 00:00:00 UTC,7.44085039017872e-06,122068.84991954008,22.477378290702266
2020-02-22 00:00:00 UTC,2.914500251360702e-05,479364.81737548095,104.59012654379644
2020-02-23 00:00:00 UTC,0.00015315935099278428,2251144.2835269333,612.364527619601
2020-02-24 00:00:00 UTC,0.00015570963757868854,2554350.6609019074,4.04415883016014
2020-02-25 00:00:00 UTC,0.00012852902469877853,2109334.3483405006,25.6126822081053
2020-02-26 00:00:00 UTC,0.00012613139804166715,2078514.297011032,24.06277713826021
2020-02-27 00:00:00 UTC,0.00011536614786763618,1909694.6246837012,5.096287323431695
2020-02-28 00:00:00 UTC,0.00011342943167012758,1866681.3951967466,29.04474027345287
2020-02-29 00:00:00 UTC,0.00011307708458874131,1863000.7646361687,0.864513532624894
2020-03-01 00:00:00 UTC,0.00012786349670115737,2107168.0442229235,13.542617877269732
2020-03-03 00:00:00 UTC,0.00010061983964409055,1648533.8951118402,0.05030991983210726
2020-03-04 00:00:00 UTC,0.00010026998958473252,1649487.788623574,0.14318554512699802
2020-03-05 00:00:00 UTC,0.00013312489224252445,2186254.324948593,0.4530768904527679
2020-03-06 00:00:00 UTC,0.00013674892851547508,2245770.3541602823,2.437142061900099
2020-03-07 00:00:00 UTC,0.00013698683779287933,2246205.1272074864,0.23561736100375244
2020-03-10 00:00:00 UTC,0.00010053575428808703,1645661.435164391,2.010715286833249
2020-03-11 00:00:00 UTC,0.00012200463049890172,1994154.1983494302,0.24400926099780346
2020-03-12 00:00:00 UTC,0.0001109537132054439,1822044.1223429742,0.22190742641088781
2020-03-13 00:00:00 UTC,7.466233673694064e-05,1454399.9390942203,15.009001435565878
2020-03-14 00:00:00 UTC,8.007443963006626e-05,1333309.2129748312,5.733922948638802
2020-03-15 00:00:00 UTC,7.838760996724214e-05,1293317.2357216883,0.2680587313656178
2020-03-16 00:00:00 UTC,8.579381340481049e-05,1407875.9035893795,0.4358931720160347
2020-03-17 00:00:00 UTC,7.66650146643857e-05,1251393.8786957923,0.3741794234123208
2020-03-18 00:00:00 UTC,8.612874956401922e-05,1510952.1353236528,0.29151028111288074
2020-03-19 00:00:00 UTC,8.078803618638986e-05,1331141.6123454475,0.15317821705626042
2020-03-21 00:00:00 UTC,8.401813623746729e-05,1377930.50493858,12.217329394809875
2020-03-22 00:00:00 UTC,8.340594628679143e-05,1421694.297515572,0.10659758733041615
2020-03-24 00:00:00 UTC,7.601926379613292e-05,1369740.9081370914,23.61205043599414
2020-03-25 00:00:00 UTC,7.727620954890475e-05,1269074.8100974623,24.002465510117325
2020-03-26 00:00:00 UTC,6.811724395791116e-05,1122224.8493615869,1.5306964566743777
2020-03-27 00:00:00 UTC,8.180973362276199e-05,1343526.9763810788,0.3692073278395248
2020-03-28 00:00:00 UTC,0.00010338239023508801,1702270.3209247987,0.9045959145570202
2020-03-29 00:00:00 UTC,8.08384833635766e-05,1328431.9337974777,1.2784254759757108
2020-03-30 00:00:00 UTC,7.879551705556074e-05,1296033.5779382777,6.403193820881954
2020-03-31 00:00:00 UTC,9.307192997325966e-05,1533705.792633297,2.7649329599783714
2020-04-01 00:00:00 UTC,9.274513169884933e-05,1704154.9397960925,21.550304727114188
2020-04-02 00:00:00 UTC,8.262559557609257e-05,1356925.535388214,11.01671853494715
2020-04-03 00:00:00 UTC,8.610074894034941e-05,1403975.7447677543,40.18034950549582
2020-04-04 00:00:00 UTC,8.567667389505893e-05,1407252.1333948472,5.8694008682796435
2020-04-05 00:00:00 UTC,7.843863083260178e-05,1288164.7677761896,9.762193536286162
2020-04-06 00:00:00 UTC,7.877173637151522e-05,1312511.0304359177,0.07877173637151523
2020-04-07 00:00:00 UTC,0.00010357307897112187,1700937.2780286549,1.4268744305012075
2020-04-08 00:00:00 UTC,8.501756488236631e-05,1396207.8450516716,1.5480382048634682
2020-04-09 00:00:00 UTC,8.678538545259213e-05,1425240.0215461191,1.7357077090518425
2020-04-10 00:00:00 UTC,0.00010160342308782307,1668590.444758153,21.990977157512695
2020-04-11 00:00:00 UTC,9.341850184290133e-05,1538275.4828080826,19.00499773591831
2020-04-12 00:00:00 UTC,8.683073423807111e-05,1534172.9126975501,0.2604922027142133
2020-04-13 00:00:00 UTC,8.961235982635584e-05,1471808.4861480768,0.9740495069156355
2020-04-14 00:00:00 UTC,7.757344068434829e-05,1273956.112492727,10.874493150142909
2020-04-15 00:00:00 UTC,0.00010890174718702676,1788096.0283062365,0.13612718398378346
2020-04-16 00:00:00 UTC,6.884805533974596e-05,1128845.097287386,25.24363452559304
2020-04-17 00:00:00 UTC,8.11868223164557e-05,1343412.6780070313,6.592259803554406
2020-04-18 00:00:00 UTC,9.170843222283768e-05,1510146.0210764697,145.09305196551057
2020-04-19 00:00:00 UTC,7.324499353866023e-05,1201604.8714346595,2.396776354969464
2020-04-20 00:00:00 UTC,0.000716534563613363,11781159.61338552,42.58010219793496
2020-04-21 00:00:00 UTC,0.0006873763708325,1273734.1477575004,12734.045769606002
2020-04-22 00:00:00 UTC,6.366157022464559e-05,1045487.2931134008,2729.744190321924
2020-04-23 00:00:00 UTC,9.319929172945006e-05,1528352.2195103364,15.460964013424705
2020-04-24 00:00:00 UTC,7.265439794782537e-05,1194869.515084309,39.356757361946464
2020-04-25 00:00:00 UTC,7.159738257650334e-05,1175931.2275236954,23.277600354773288
2020-04-26 00:00:00 UTC,7.407289063777065e-05,1219003.0000720387,150.05148904848306
2020-04-27 00:00:00 UTC,6.91444744500467e-05,1134121.3572868924,28.508131638559767
2020-04-28 00:00:00 UTC,5.655230857517164e-05,928678.9354966173,94.53034045601318
2020-04-29 00:00:00 UTC,6.0114993823194185e-05,988507.3726734511,0.2030037099104477
2020-04-30 00:00:00 UTC,6.122359408527221e-05,999153.0894887769,0.01836707822558166
2020-05-01 00:00:00 UTC,6.299593503036453e-05,978510.1476024992,232.1061495132744
