snapped_at,price,market_cap,total_volume
2019-05-23 00:00:00 UTC,0.00018897224729634156,2988755.786701328,330.61814850298344
2019-05-24 00:00:00 UTC,0.00020054210951180715,3057744.1710363887,6.922887690898639
2019-05-25 00:00:00 UTC,0.00018349134679291064,2797884.2348075733,48.60845827820471
2019-05-26 00:00:00 UTC,0.00016715486166977373,2549957.2452436797,13.136342634289901
2019-05-27 00:00:00 UTC,0.00021110624447748504,3219230.1748711583,0.7261697673632997
2019-05-28 00:00:00 UTC,0.0002212935509046253,3374723.9014608446,3.4045507095921335
2019-05-29 00:00:00 UTC,0.0002140895951983796,3349363.8542230874,10.280310055160287
2019-05-30 00:00:00 UTC,0.00019270961907366083,2939073.961989478,7.918710842644357
2019-05-31 00:00:00 UTC,0.00019956099944341295,3043695.2982159755,1.2819259047598512
2019-06-01 00:00:00 UTC,0.00019125711883164544,2903543.8889631205,73.7534947767159
2019-06-02 00:00:00 UTC,0.0002119795974265514,3233382.1557178777,205.39061160876116
2019-06-03 00:00:00 UTC,0.00019774581211761994,3016397.3299196907,14.373837212190171
2019-06-04 00:00:00 UTC,0.00017807068166009467,2745684.9923638464,51.99428623246857
2019-06-05 00:00:00 UTC,0.0001845741567140906,2815720.488094052,16.27621683279714
2019-06-06 00:00:00 UTC,0.00017386688311261516,2652490.318139616,12.479666709130175
2019-06-07 00:00:00 UTC,0.00018249838498518817,2784363.411157734,5.783574105571767
2019-06-08 00:00:00 UTC,0.00018865123784993866,2857375.136247,41.98899257024971
2019-06-09 00:00:00 UTC,0.0001433080334398424,2186570.768944916,0.0
2019-06-10 00:00:00 UTC,0.00013115426732034975,2001216.807433799,1.3179790446590474
2019-06-11 00:00:00 UTC,0.00017111483025867622,2602956.2568126917,9.100865099920473
2019-06-12 00:00:00 UTC,0.0001582536312720344,2417882.736304646,50.93365365468823
2019-06-13 00:00:00 UTC,0.0001663693149022336,2538864.135526905,26.408184851205558
2019-06-14 00:00:00 UTC,0.0001352410941511245,2063917.7965521237,47.135832192879924
2019-06-15 00:00:00 UTC,0.0001662641811120904,2537481.9627994755,7.920387830973266
2019-06-16 00:00:00 UTC,0.00015258211789331733,2328769.632653539,11.820858610655062
2019-06-17 00:00:00 UTC,0.00016283919157480625,2459068.4372108947,61.23687185623253
2019-06-18 00:00:00 UTC,0.00013438968922549677,2020840.4314751725,24.167767564497158
2019-06-19 00:00:00 UTC,0.0001513490383633217,2310248.5644496307,35.52535264751659
2019-06-20 00:00:00 UTC,0.00013768936364138065,2101832.0704199458,23.096738408964125
2019-06-21 00:00:00 UTC,0.00012514759250476299,1851801.1180220728,0.3079931010320762
2019-06-22 00:00:00 UTC,0.00012824430342210145,1957819.7380121737,20.185823932117806
2019-06-23 00:00:00 UTC,0.00015719617567272373,2399911.117626792,55.66611880045615
2019-06-24 00:00:00 UTC,0.0001591011022530402,2429096.6941441186,64.08436194978219
2019-06-25 00:00:00 UTC,0.00014560903355540953,2223199.4329425525,14.083410920307818
2019-06-26 00:00:00 UTC,0.0001660459657393108,2535344.6552101164,68.12261689970501
2019-06-27 00:00:00 UTC,0.0001543635675431651,2357059.214268691,93.09234597369682
2019-06-28 00:00:00 UTC,0.00014953901272267363,2283490.8676188528,125.51378078899883
2019-06-29 00:00:00 UTC,0.00020456548247855088,3123894.0298932367,66.20886925584252
2019-06-30 00:00:00 UTC,0.00020064246406314832,3064118.0262128618,54.72700060802088
2019-07-01 00:00:00 UTC,0.00016033824510337908,2488940.450432935,36.709370059249856
2019-07-02 00:00:00 UTC,0.00014625110900920243,2227477.0210609375,65.4381988614044
2019-07-03 00:00:00 UTC,0.00014514487783782643,2216864.5693358663,27.314003952918192
2019-07-04 00:00:00 UTC,0.0001993593500783752,3045037.754076835,23.77917984078948
2019-07-05 00:00:00 UTC,0.00018125476266236352,2768624.1902953996,4.516586508688039
2019-07-06 00:00:00 UTC,0.00019020498149680231,2905457.6641558786,564.7354352158954
2019-07-07 00:00:00 UTC,0.000162082300163077,2475973.2004822656,16.496002818842687
2019-07-08 00:00:00 UTC,0.00013530490058611544,2067020.3002839668,14.291324665138085
2019-07-09 00:00:00 UTC,0.0001522434524401762,2325882.00033692,103.79849537341288
2019-07-10 00:00:00 UTC,0.00016683725195818782,2548945.8043460553,131.58404060311003
2019-07-11 00:00:00 UTC,0.00016926262761038106,2570689.6290770564,132.42708210854528
2019-07-12 00:00:00 UTC,0.00012679136278492866,1937291.6471535873,97.96506733188924
2019-07-13 00:00:00 UTC,0.00016934554933829084,2587599.2445544344,37.001956049627324
2019-07-14 00:00:00 UTC,0.0001269747116363915,1940250.6135043243,0.0
2019-07-15 00:00:00 UTC,0.00011678012885081643,1784551.724659358,137.296237161703
2019-07-16 00:00:00 UTC,0.00012566367186202517,1918896.949540865,31.86055454843142
2019-07-17 00:00:00 UTC,0.00012060915655944413,1843223.6157551087,898.8319477621095
2019-07-18 00:00:00 UTC,7.794875583717096e-05,1210490.4524399429,49.2752006450039
2019-07-19 00:00:00 UTC,8.159731036626382e-05,1243320.1822416475,3.0404442158518354
2019-07-20 00:00:00 UTC,7.854062431976443e-05,1200458.8907524461,36.30463344204649
2019-07-21 00:00:00 UTC,0.00015513655635293565,2371297.103664542,46.62481137232887
2019-07-22 00:00:00 UTC,0.00016555211565859077,2530608.792826027,174.4229612927261
2019-07-23 00:00:00 UTC,0.0001701612789763272,2595811.497089158,470.5936129161398
2019-07-24 00:00:00 UTC,0.00016421538886193812,2510383.570669558,67.73819104399404
2019-07-25 00:00:00 UTC,0.0001017041112359543,1554835.272687773,26.00926411524918
2019-07-26 00:00:00 UTC,8.834042174200473e-05,1352662.338236606,28.33439016459057
2019-07-27 00:00:00 UTC,0.00016764601608316792,2563149.0899672657,9.072407133511206
2019-07-28 00:00:00 UTC,0.0001144804215730383,1750376.9776319126,30.804850720900376
2019-07-29 00:00:00 UTC,0.00010903470907519652,1651761.9127734543,134.3670217959884
2019-07-30 00:00:00 UTC,7.388623810661905e-05,1129799.8295303865,1.7204474742912426
2019-07-31 00:00:00 UTC,0.00011104742911499146,1684335.2266272365,991.0507264827717
2019-08-01 00:00:00 UTC,7.018372427964506e-05,1073273.4850208412,42.80117735172533
2019-08-02 00:00:00 UTC,0.0001095979865652172,1679328.7994843202,3.218357936246202
2019-08-03 00:00:00 UTC,0.00011763110063172944,1799011.77351533,125.08581446477935
2019-08-04 00:00:00 UTC,0.00011778020298069889,1801369.1834623914,37.070940286282244
2019-08-05 00:00:00 UTC,0.00012838149144098893,1963594.6009085902,162.00138606048424
2019-08-06 00:00:00 UTC,8.909877764249051e-05,1362767.0370257925,45.282745463200186
2019-08-07 00:00:00 UTC,0.00010278517900923296,1279111.3548836971,0.9342055972435716
2019-08-08 00:00:00 UTC,8.877078298724087e-05,1357922.4578465903,52.54083062752432
2019-08-09 00:00:00 UTC,7.49191725535927e-05,1146084.027025089,64.32103776870974
2019-08-10 00:00:00 UTC,0.00010610685917033582,1623247.8874035184,31.67341063774892
2019-08-11 00:00:00 UTC,6.938749422968278e-05,1061552.2716350122,31.74521928993272
2019-08-12 00:00:00 UTC,8.588826628333416e-05,1314050.0276339084,306.1718769661523
2019-08-13 00:00:00 UTC,0.00011656975057868588,1695450.7366092247,29.029928345538394
2019-08-14 00:00:00 UTC,6.122352000793944e-05,936772.7275481428,108.1099467889163
2019-08-15 00:00:00 UTC,7.078336699148477e-05,1083093.1467641653,50.32493579009781
2019-08-16 00:00:00 UTC,7.423477997299512e-05,1135953.3403736732,91.22438241578512
2019-08-17 00:00:00 UTC,6.067195093009541e-05,928451.7973250488,71.66052542720405
2019-08-18 00:00:00 UTC,5.662474385920063e-05,866555.8378887968,94.83721558216047
2019-08-19 00:00:00 UTC,0.0001052003631141861,1609998.2005894794,44.97815131890189
2019-08-20 00:00:00 UTC,7.403829149819846e-05,1133133.3275707932,30.52641099314837
2019-08-21 00:00:00 UTC,9.17426777174447e-05,1404153.5245429354,857.5550485530518
2019-08-22 00:00:00 UTC,0.00014949910546033736,2288242.738626529,0.0008306336407832421
2019-08-23 00:00:00 UTC,0.0001166333194142537,1785274.7969967476,0.0
2019-08-24 00:00:00 UTC,0.00010703282940827188,1790807.7254242487,5.369572412733726
2019-08-25 00:00:00 UTC,0.00011136328774419168,1555541.7306028195,20.610069232203628
2019-08-26 00:00:00 UTC,2.499029486117358e-05,382568.94145097805,132.71512591023884
2019-08-27 00:00:00 UTC,0.00010103397927685036,1546764.4577528841,220.81505961755713
2019-08-28 00:00:00 UTC,9.375287675782522e-05,1435357.1601138536,36.92422644452256
2019-08-29 00:00:00 UTC,0.00010828385248729951,1657897.7449297926,69.3652683948402
2019-08-30 00:00:00 UTC,9.00592206519329e-05,1378924.968227507,49.94198999847078
2019-08-31 00:00:00 UTC,8.519235474278677e-05,1304462.872111011,53.77971158774201
2019-09-01 00:00:00 UTC,9.244485005362907e-05,1415573.4682091095,122.33149628154072
2019-09-02 00:00:00 UTC,9.035116116485981e-05,1383570.3777833586,58.20037889901314
2019-09-03 00:00:00 UTC,9.054413932883809e-05,1384832.4763122417,25.011140577489613
2019-09-04 00:00:00 UTC,7.258024443760244e-05,1105817.2535925978,245.1882145248252
2019-09-05 00:00:00 UTC,0.00010913167397723337,1671378.38762855,1085.586018822544
2019-09-06 00:00:00 UTC,8.274879438196794e-05,1267371.0667211248,0.0
2019-09-07 00:00:00 UTC,5.309247842233347e-05,813192.4366463323,4.889065333178853
2019-09-08 00:00:00 UTC,7.104941305776698e-05,1088275.6952891308,30.61443662583631
2019-09-09 00:00:00 UTC,8.831246715849204e-05,1352757.17637454,147.60988273233997
2019-09-10 00:00:00 UTC,9.781671023075535e-05,1498405.8704946688,5.596025723232133
2019-09-11 00:00:00 UTC,7.354176020352007e-05,1126596.0851115475,60.18621954022828
2019-09-12 00:00:00 UTC,8.532242133162365e-05,1240814.6213782006,6.3244704741391775
2019-09-13 00:00:00 UTC,0.00010409963103408143,1707293.5972390797,88.85854905467191
2019-09-14 00:00:00 UTC,9.021828674485798e-05,1479691.1861717354,113.96427340434715
2019-09-15 00:00:00 UTC,8.827023896623231e-05,1447798.3077699817,10.026632858492071
2019-09-16 00:00:00 UTC,9.259862805840668e-05,1518849.551609923,273.95515962153456
2019-09-17 00:00:00 UTC,9.015027013403178e-05,1478748.9888347073,81.92815096607825
2019-09-18 00:00:00 UTC,9.337010967426648e-05,1569104.8080149093,264.9024197493134
2019-09-19 00:00:00 UTC,0.00010004203003122961,1641137.9302289183,392.9112143765847
2019-09-20 00:00:00 UTC,0.00010470605424216093,1717716.9543572955,468.69471321154276
2019-09-21 00:00:00 UTC,9.385403334827833e-05,1529370.384468124,137.60919859537208
2019-09-22 00:00:00 UTC,7.725885618209726e-05,1267542.710569085,81.09555673155516
2019-09-23 00:00:00 UTC,7.510801200171146e-05,1232303.987165394,12.46230138978157
2019-09-24 00:00:00 UTC,6.678261233968624e-05,1095751.5055392648,99.68297586868225
2019-09-25 00:00:00 UTC,6.786058688463467e-05,1099361.7404749894,22.485192965047705
2019-09-26 00:00:00 UTC,7.341446296821671e-05,1204661.4828841267,133.20514644839952
2019-09-27 00:00:00 UTC,7.013076272638212e-05,1148210.7801399312,99.80851785280753
2019-09-28 00:00:00 UTC,6.056314687150607e-05,993861.8311670738,22.965685144119057
2019-09-29 00:00:00 UTC,7.511931752118077e-05,1217550.8655398905,368.66245039910086
2019-09-30 00:00:00 UTC,5.866563732140832e-05,979018.8814306096,29.828703564048244
2019-10-01 00:00:00 UTC,7.206551714358762e-05,1182159.4801122614,14.411876084769556
2019-10-02 00:00:00 UTC,7.188007442498681e-05,1179810.3577504843,19.917071602994916
2019-10-03 00:00:00 UTC,7.214084708512089e-05,1184095.5881070984,10.716440184120708
2019-10-04 00:00:00 UTC,8.440982862883438e-05,1385576.0253781944,195.03683399005192
2019-10-05 00:00:00 UTC,6.379820086176783e-05,1047242.362800773,121.21062709355706
2019-10-06 00:00:00 UTC,3.696200389274435e-05,606768.2002938117,47.61228274581314
2019-10-07 00:00:00 UTC,5.780298101905615e-05,948906.6838334564,23.226217585637183
2019-10-08 00:00:00 UTC,4.125287195126309e-05,678632.6884373087,38.50216909281393
2019-10-09 00:00:00 UTC,4.958398319735955e-05,814046.1346101699,40.633084756568074
2019-10-10 00:00:00 UTC,7.864759030594167e-05,1291247.737559608,28.463630031932244
2019-10-11 00:00:00 UTC,6.148747454520065e-05,1009552.0222907666,90.15055540700867
2019-10-12 00:00:00 UTC,7.883331466459467e-05,1294399.3525319842,266.4556199531371
2019-10-13 00:00:00 UTC,3.780518529458896e-05,620765.4142332744,4.716761483246837
2019-10-14 00:00:00 UTC,6.119737149091225e-05,1025587.3814316029,3.77316194420459
2019-10-15 00:00:00 UTC,6.524195217899463e-05,1072298.960988303,113.95690164478428
2019-10-16 00:00:00 UTC,6.37106625085923e-05,1046262.1057659975,35.26035336409059
2019-10-17 00:00:00 UTC,6.591460567425988e-05,1093260.6573817995,195.39254899818
2019-10-18 00:00:00 UTC,6.170698979399822e-05,1013388.0376850633,27.940813265740623
2019-10-19 00:00:00 UTC,6.010124186914082e-05,987017.5123358204,61.56321442669327
2019-10-20 00:00:00 UTC,6.619851508356543e-05,1087150.4755320973,13.077144687288053
2019-10-21 00:00:00 UTC,6.367536582366681e-05,1033703.1080007048,350.7895200119791
2019-10-22 00:00:00 UTC,6.199440314408256e-05,1018108.1067051014,20.2365558844381
2019-10-23 00:00:00 UTC,4.932882865385965e-05,810106.6838249762,12.331521398775395
2019-10-24 00:00:00 UTC,4.8243564468349136e-05,792283.8448403506,36.683792473801056
2019-10-25 00:00:00 UTC,5.9362889303229905e-05,974891.8575212507,165.25553823880765
2019-10-26 00:00:00 UTC,6.190397609503127e-05,1016623.0611681589,16.14562334248027
2019-10-27 00:00:00 UTC,4.4188332038284465e-05,725686.4618148741,851.1398235370677
2019-10-28 00:00:00 UTC,4.107602907314525e-05,674574.414297194,198.3123673749002
2019-10-29 00:00:00 UTC,3.619389371636111e-05,594397.150984869,16.53154619714682
2019-10-30 00:00:00 UTC,6.044421378216194e-05,992649.9963555054,5.88294637647837
2019-10-31 00:00:00 UTC,3.697035555178987e-05,606166.9503805893,11.683289752262164
2019-11-01 00:00:00 UTC,4.8459167981554784e-05,788958.2872545825,19.777560070026684
2019-11-02 00:00:00 UTC,6.633434922515821e-05,534724.1543941459,5.856131008162519
2019-11-03 00:00:00 UTC,7.92186983278645e-05,1300975.4893966287,0.0
2019-11-04 00:00:00 UTC,5.072282452963484e-05,832999.6939978739,48.92459072609406
2019-11-05 00:00:00 UTC,5.826217967673725e-05,955073.7043407715,9.098575019788928
2019-11-06 00:00:00 UTC,7.022768655101481e-05,1210853.3885442498,59.916873423738515
2019-11-07 00:00:00 UTC,5.083555544670332e-05,834851.0266137711,121.66013237875478
2019-11-08 00:00:00 UTC,5.131937062867703e-05,875381.6822695514,37.979699108388736
2019-11-09 00:00:00 UTC,5.697273871495691e-05,935639.4159014628,22.874359394845833
2019-11-10 00:00:00 UTC,6.830761666040709e-05,1120309.7466109118,13.055038347500377
2019-11-11 00:00:00 UTC,4.503856389802224e-05,739649.4633936804,42.155569499894334
2019-11-12 00:00:00 UTC,7.860160659328462e-05,1258956.2288644984,31.69825273590856
2019-11-13 00:00:00 UTC,4.177012320228788e-05,1348713.2520408698,42.11084730916243
2019-11-14 00:00:00 UTC,5.428621493788125e-05,891519.7615846067,0.0
2019-11-15 00:00:00 UTC,7.60429314583999e-05,1440549.4749362757,6.604512678944914
2019-11-16 00:00:00 UTC,8.029890009375047e-05,1318715.1903849533,4.00513262004318
2019-11-17 00:00:00 UTC,8.634174251249206e-05,1416866.912826753,215.11771384000104
2019-11-18 00:00:00 UTC,8.541960097487544e-05,1402938.560661426,57.782526285098896
2019-11-19 00:00:00 UTC,6.468822076607681e-05,948093.2530734049,180.83696271096005
2019-11-20 00:00:00 UTC,6.360396077714828e-05,1048520.6653677436,1.8972071968113848
2019-11-21 00:00:00 UTC,8.411413585305553e-05,1381371.2086469897,23.291128910543105
2019-11-22 00:00:00 UTC,6.467836130506778e-05,1109351.867653174,24.995395062152138
2019-11-23 00:00:00 UTC,5.120989535824588e-05,862056.4045055442,107.35141504931907
2019-11-24 00:00:00 UTC,7.466755042683723e-05,1184697.1921257416,5.730095807678543
2019-11-25 00:00:00 UTC,6.006058406707256e-05,1230293.15311692,44.31643107002494
2019-11-26 00:00:00 UTC,6.615640155713983e-05,1093222.8619853447,528.3580811987649
2019-11-27 00:00:00 UTC,6.65976685037715e-05,1097813.9004070044,383.5101318950069
2019-11-28 00:00:00 UTC,6.595313069408638e-05,1081310.7765587803,284.08485198298894
2019-11-29 00:00:00 UTC,5.551923561878533e-05,1207968.8101862962,146.88181937309793
2019-11-30 00:00:00 UTC,7.374677380802987e-05,808166.8029153995,0.011588778741051131
2019-12-01 00:00:00 UTC,6.94409147190812e-05,1117947.5392147668,591.7174227268513
2019-12-02 00:00:00 UTC,5.3715843014853925e-05,876592.3029363898,115.93545871426552
2019-12-03 00:00:00 UTC,6.753263974927533e-05,1117326.1004555356,189.95115610790037
2019-12-04 00:00:00 UTC,7.695108754932889e-05,1302766.145032848,202.73375458521045
2019-12-05 00:00:00 UTC,5.1954229363950465e-05,847210.6661167775,563.5891612177242
2019-12-06 00:00:00 UTC,6.666480316513756e-05,892114.3372968931,28.19734077978667
2019-12-07 00:00:00 UTC,7.1709329454244e-05,1140621.1560800022,2.821041206596547
2019-12-08 00:00:00 UTC,7.426923065929353e-05,857530.9476555741,0.07426923065929353
2019-12-09 00:00:00 UTC,6.264433376101876e-05,1029629.9990504599,429.24182362562254
2019-12-10 00:00:00 UTC,5.8841293561665985e-05,935790.1100193867,144.7356009864967
2019-12-11 00:00:00 UTC,6.197071979380878e-05,955416.306649924,78.42064979647147
2019-12-12 00:00:00 UTC,5.517245917072542e-05,928050.6810125282,50.557767823589025
2019-12-13 00:00:00 UTC,7.426770377559872e-05,1228892.8508091664,0.02191047284221285
2019-12-14 00:00:00 UTC,4.156494283924781e-05,682603.6402192803,0.0
2019-12-15 00:00:00 UTC,6.385055078572597e-05,1048590.84168372,50.40229361868189
2019-12-16 00:00:00 UTC,6.598028746381824e-05,1083136.5504196095,7.001008418550403
2019-12-17 00:00:00 UTC,5.390302012657885e-05,879127.3608219936,0.40591399791219573
2019-12-18 00:00:00 UTC,5.2358475428559594e-05,720414.5805208072,0.26179237714279796
2019-12-19 00:00:00 UTC,6.13340360613785e-05,905722.4453199989,6.417430766740194
2019-12-20 00:00:00 UTC,6.253525703486218e-05,1031239.3445700298,56.91700488089122
2019-12-21 00:00:00 UTC,4.807832154009771e-05,815301.7014835348,48.22960096349266
2019-12-22 00:00:00 UTC,4.881023158811396e-05,785652.9580209608,390.0796601052788
2019-12-23 00:00:00 UTC,4.063221162864892e-05,669631.7580352656,1015.8854782164877
2019-12-24 00:00:00 UTC,6.937307898907142e-06,660872.8391990082,2.774923159562857
2019-12-25 00:00:00 UTC,2.4313707016388004e-05,586229.0861788536,622.5315767332847
2019-12-26 00:00:00 UTC,3.724171624102338e-05,611634.2712010263,292.142229927634
2019-12-27 00:00:00 UTC,3.010155139758925e-05,493759.00105822104,122.17848101048355
2019-12-28 00:00:00 UTC,2.838738866798263e-05,463897.8651684006,596.7227700178657
2019-12-29 00:00:00 UTC,3.3408892794903676e-05,535689.1736453609,980.2522261366156
2019-12-30 00:00:00 UTC,5.420110324778182e-05,414367.91634960443,4.203674964588215
2019-12-31 00:00:00 UTC,1.2985450227928771e-05,210564.70267904244,297.088181220737
2020-01-01 00:00:00 UTC,7.2860719022107955e-06,121006.22420686661,51.10733851031392
2020-01-02 00:00:00 UTC,1.225047014463017e-05,163336.21332834763,72.09432561233967
2020-01-03 00:00:00 UTC,9.431364946445085e-06,141961.73905851736,52.40478046036654
2020-01-04 00:00:00 UTC,5.696039159054222e-06,93052.04091748959,119.29015803974116
2020-01-05 00:00:00 UTC,9.62094978454028e-06,173205.66109996368,69.23313131889671
2020-01-06 00:00:00 UTC,9.828534466350505e-06,161431.701037961,42.495668211734426
2020-01-07 00:00:00 UTC,1.0842586433455406e-05,171144.63454804127,162.786724803327
2020-01-08 00:00:00 UTC,2.4821977425730365e-05,976850.7595571253,185.29372103008166
2020-01-09 00:00:00 UTC,1.3961793471604101e-05,229288.68408565843,7.009197010636894
2020-01-10 00:00:00 UTC,1.0479638254454125e-05,684460.2379472856,40.12191026472689
2020-01-11 00:00:00 UTC,7.61326521714867e-05,1250294.6464474334,11.599727353165546
2020-01-12 00:00:00 UTC,1.658592789785197e-05,162065.05540935634,24.84599251836473
2020-01-13 00:00:00 UTC,4.883324005700641e-05,1016690.9811669338,18.005668799063052
2020-01-14 00:00:00 UTC,7.120452949204856e-05,1158459.5882831968,5.602017181986812
2020-01-15 00:00:00 UTC,6.460783301267555e-05,1061427.8610029025,0.21520869176522225
2020-01-16 00:00:00 UTC,6.153871784404886e-05,1010624.577958282,3.9969673273139277
2020-01-17 00:00:00 UTC,6.612395063280149e-05,1085925.9348002775,37.523346824369035
2020-01-18 00:00:00 UTC,9.407415202707912e-06,154831.78162256486,25.060996089647002
2020-01-19 00:00:00 UTC,9.772969781907648e-06,160497.3877790111,19.197538891725333
2020-01-20 00:00:00 UTC,1.4275226133301239e-05,234216.8174537556,33.190094374168616
2020-01-21 00:00:00 UTC,5.26981825311632e-05,865440.1707668285,89.21454220893547
2020-01-22 00:00:00 UTC,5.5995653135947305e-05,919593.148843736,6.6588507761840825
2020-01-23 00:00:00 UTC,1.4738361276961636e-05,242041.93176518168,8.831792688169234
2020-01-24 00:00:00 UTC,1.631948981095854e-05,162694.20751958093,23.130405120797366
2020-01-25 00:00:00 UTC,5.539139830439492e-05,999890.7643504133,32.41878235008242
2020-01-26 00:00:00 UTC,5.392861959014687e-05,887495.2896758558,7.191241574748454
2020-01-27 00:00:00 UTC,1.1293945621556978e-05,185475.73669303546,0.24797036650391757
2020-01-28 00:00:00 UTC,5.895061463571123e-05,968121.2434028378,2.1989946793733672
2020-01-29 00:00:00 UTC,1.9737648934934063e-05,324143.1382322095,3.3979944222880767
2020-01-30 00:00:00 UTC,4.801912972768855e-05,788598.0471343586,0.5522181511410345
2020-01-31 00:00:00 UTC,6.481864836712744e-05,1064489.5026227683,3.3518705671258995
2020-02-01 00:00:00 UTC,1.2285447603711996e-05,202621.7083874575,130.32747080917167
2020-02-02 00:00:00 UTC,1.1444125514204008e-05,187988.90565033464,121.37802909084473
2020-02-03 00:00:00 UTC,1.2427341862698223e-05,204116.5581524547,87.91671274366432
2020-02-04 00:00:00 UTC,1.436281456718788e-05,235874.48550751756,67.61915725940237
2020-02-05 00:00:00 UTC,1.2002415313216004e-05,197386.28880823217,9.554613450282678
2020-02-06 00:00:00 UTC,1.3494757086163243e-05,221618.741219389,110.01820902626588
2020-02-07 00:00:00 UTC,1.4447122109059325e-05,237259.03294216606,5.048898034412081
2020-02-08 00:00:00 UTC,1.2179294735621893e-05,198542.8170451488,165.5586888481805
2020-02-09 00:00:00 UTC,4.319158768634585e-05,709317.3469665106,45.778241595644694
2020-02-10 00:00:00 UTC,3.4014399831049505e-05,558604.2361310424,79.41979677226912
2020-02-11 00:00:00 UTC,6.218074155207335e-05,1021168.2643023127,114.15386932337348
2020-02-12 00:00:00 UTC,7.351607857056415e-05,1207323.7545638797,9.506843674855352
2020-02-13 00:00:00 UTC,3.707244976807284e-05,608825.3089004101,167.8306250921234
2020-02-14 00:00:00 UTC,3.708681448444094e-05,609061.2146183971,298.8711113058892
2020-02-15 00:00:00 UTC,1.4984640446792566e-05,246499.91325364442,18.415636630524297
2020-02-16 00:00:00 UTC,1.4199761715079625e-05,333485.2675842103,198.08667592536077
2020-02-17 00:00:00 UTC,1.3581553223885523e-05,223044.1578209549,14.260630885079799
2020-02-18 00:00:00 UTC,1.2495808171062197e-05,252203.25616573458,158.75110606158452
2020-02-19 00:00:00 UTC,1.238995385034339e-05,203730.4655625772,49.595776760554095
2020-02-20 00:00:00 UTC,1.6126307743882943e-05,265727.47338098346,37.26809182835454
2020-02-21 00:00:00 UTC,5.250232222928438e-06,86159.23236254982,15.85994202283144
2020-02-22 00:00:00 UTC,2.0645496167584262e-05,339568.4901855715,74.08869001534572
2020-02-23 00:00:00 UTC,0.00010849375608991417,1594646.9950220843,433.7817264634827
2020-02-24 00:00:00 UTC,0.0001103003070384326,1809429.8243994203,2.864767830786501
2020-02-25 00:00:00 UTC,9.091500543647868e-05,1491462.9665213067,18.11713072319628
2020-02-26 00:00:00 UTC,8.92784803648248e-05,1469391.3120788415,17.032144332148277
2020-02-27 00:00:00 UTC,8.136937613050654e-05,1347189.4480419473,3.5944835443862235
2020-02-28 00:00:00 UTC,7.989727685210533e-05,1314839.8689706388,20.458496710750087
2020-02-29 00:00:00 UTC,7.911969738399881e-05,1304457.7732804753,0.604897529277685
2020-03-01 00:00:00 UTC,9.015937321244848e-05,1485810.6889135302,9.549198723417103
2020-03-03 00:00:00 UTC,7.077699829828261e-05,1159220.8078630287,0.03538849915621901
2020-03-04 00:00:00 UTC,7.093934379119228e-05,1166330.9997683149,0.10130138293382258
2020-03-05 00:00:00 UTC,9.429534174283366e-05,1548572.8869714988,0.3209245055627322
2020-03-06 00:00:00 UTC,9.635324880978926e-05,1582369.0324532737,1.7172094730416048
2020-03-07 00:00:00 UTC,9.667406194944768e-05,1584039.1381765206,0.16627938655305002
2020-03-10 00:00:00 UTC,6.980470724311044e-05,1142875.2272879235,1.3960942844716233
2020-03-11 00:00:00 UTC,8.469108629822001e-05,1384384.1391303416,0.16938217259644003
2020-03-12 00:00:00 UTC,7.73272857990322e-05,1266656.2634792987,0.1546545715980644
2020-03-13 00:00:00 UTC,5.118837271675624e-05,998138.8025549162,10.290146185713352
2020-03-14 00:00:00 UTC,5.5137233147935566e-05,918082.9896995045,3.948234267164165
2020-03-15 00:00:00 UTC,5.397572492096999e-05,890545.5260089606,0.18457846020437635
2020-03-16 00:00:00 UTC,5.9075449222067754e-05,969427.7262281448,0.30014500961948687
2020-03-17 00:00:00 UTC,5.245899327077582e-05,855262.9932266528,0.2560369412407911
2020-03-18 00:00:00 UTC,5.912005552232958e-05,1036081.555861705,0.20009699539308137
2020-03-19 00:00:00 UTC,5.5490172705997174e-05,914451.0164393133,0.10521218388869025
2020-03-21 00:00:00 UTC,5.651442145295361e-05,926858.7566484612,8.217931667709863
2020-03-22 00:00:00 UTC,5.610263463606956e-05,956296.2748895861,0.07170238767534899
2020-03-24 00:00:00 UTC,5.1218339892438024e-05,921350.061194175,15.908731082050515
2020-03-25 00:00:00 UTC,5.2820444566090056e-05,867448.0289377023,16.40635463783057
2020-03-26 00:00:00 UTC,4.631292813394311e-05,764109.4439118591,1.0407208347513963
2020-03-27 00:00:00 UTC,5.551378863130391e-05,911679.6899888989,0.25053372809307456
2020-03-28 00:00:00 UTC,7.002659286423223e-05,1153041.542541246,0.612732687562032
2020-03-29 00:00:00 UTC,5.4756361788411264e-05,899820.1914692038,0.8659480604950175
2020-03-30 00:00:00 UTC,5.3359807520769066e-05,877665.4414295723,4.336200872436898
2020-03-31 00:00:00 UTC,6.281433891203935e-05,1033534.9595289938,1.8660560285689634
2020-04-01 00:00:00 UTC,6.337704959660835e-05,1164520.0405457239,14.72632262733942
2020-04-02 00:00:00 UTC,5.61289417219605e-05,921782.0914428913,7.483840186614159
2020-04-03 00:00:00 UTC,5.864825995340607e-05,956306.7519886972,27.369187978255773
2020-04-04 00:00:00 UTC,5.807704910710206e-05,953924.1842809241,3.978649811661317
2020-04-05 00:00:00 UTC,5.317064736124859e-05,873199.262704935,6.617430014782867
2020-04-06 00:00:00 UTC,5.340767501637521e-05,890163.631078484,0.053407675016375215
