snapped_at,price,market_cap,total_volume
2019-03-10 00:00:00 UTC,4.140141536470816e-05,629233.9906178837,26.366018279851986
2019-03-11 00:00:00 UTC,3.870220247562497e-05,588733.096465199,272.6149687891107
2019-03-12 00:00:00 UTC,3.827755559574353e-05,581981.8923222591,86.79711397042195
2019-03-13 00:00:00 UTC,3.8303030410815585e-05,582264.1479637383,15.590762800556831
2019-03-14 00:00:00 UTC,3.842714987732578e-05,584426.749038539,10.248613788076131
2019-03-15 00:00:00 UTC,3.712278271685802e-05,564238.5581531451,7.674997390159319
2019-03-16 00:00:00 UTC,2.8922986000871308e-05,439671.3879719296,585.316301388694
2019-03-17 00:00:00 UTC,2.7402160897919326e-05,416593.245435754,37.184112545518445
2019-03-18 00:00:00 UTC,3.1420587660174694e-05,477665.2107890144,168.23897670757827
2019-03-19 00:00:00 UTC,2.8974777600297084e-05,440539.5035212314,17.039158200288416
2019-03-20 00:00:00 UTC,3.076580104080652e-05,467790.6380566197,7.9156586469117025
2019-03-21 00:00:00 UTC,3.402980467804756e-05,517669.71397987043,6.863987672155664
2019-03-22 00:00:00 UTC,3.075185354359906e-05,467618.7144419121,5.684468806333394
2019-03-23 00:00:00 UTC,2.7023904504733304e-05,410948.5181090374,6.089166868252844
2019-03-24 00:00:00 UTC,3.223710074702851e-05,490067.2777906721,45.677730529598115
2019-03-25 00:00:00 UTC,3.460672199660649e-05,526539.2446288243,54.516644389383025
2019-03-26 00:00:00 UTC,2.343088977084405e-05,356514.2156545315,57.33790100712818
2019-03-27 00:00:00 UTC,3.1936285192960414e-05,513061.17971426976,7.53328380048987
2019-03-28 00:00:00 UTC,3.2993259924238214e-05,501831.37891285424,439.3940004654118
2019-03-29 00:00:00 UTC,3.2074868982031065e-05,487904.9386140882,223.4829457205555
2019-03-30 00:00:00 UTC,2.9615931855179246e-05,450286.88585128146,91.33228577831363
2019-03-31 00:00:00 UTC,2.6588620687865014e-05,404467.7216340321,260.52112747086153
2019-04-01 00:00:00 UTC,3.405846291212789e-05,518121.8452236684,74.73635836621061
2019-04-02 00:00:00 UTC,3.466734148187185e-05,527709.2047290624,125.04912877364234
2019-04-03 00:00:00 UTC,3.69518395658684e-05,564653.6666063044,80.48318666460551
2019-04-04 00:00:00 UTC,3.848825880656784e-05,594470.6186895795,137.972592865805
2019-04-05 00:00:00 UTC,4.047823603637587e-05,616111.7745618793,189.9400579522824
2019-04-06 00:00:00 UTC,4.174605199854458e-05,635046.4000373204,69.2993709781418
2019-04-07 00:00:00 UTC,3.9863265555697604e-05,606584.6250908677,69.47386281988388
2019-04-08 00:00:00 UTC,7.28855537048745e-05,1108821.3781808952,55.938484079298135
2019-04-09 00:00:00 UTC,4.722893822238624e-05,718505.0616227479,143.6988729513905
2019-04-10 00:00:00 UTC,4.2026017098421454e-05,639895.521050534,105.1594364243529
2019-04-11 00:00:00 UTC,4.219454294532072e-05,642136.1357184665,614.6820434960532
2019-04-12 00:00:00 UTC,4.0975702153859896e-05,623646.5837519774,82.32836133914508
2019-04-13 00:00:00 UTC,3.75795047922141e-05,572351.490066528,5.111534436435647
2019-04-14 00:00:00 UTC,3.6368178845446836e-05,553384.9635015388,42.88823786663904
2019-04-15 00:00:00 UTC,3.7886961097612556e-05,576610.7274786078,11.14767793524561
2019-04-16 00:00:00 UTC,3.5872052890025636e-05,546186.2150906571,22.084581291873548
2019-04-17 00:00:00 UTC,3.651723457903258e-05,555908.4011164318,14.217943777015975
2019-04-18 00:00:00 UTC,3.711411053949659e-05,564942.5390670947,44.54598351441596
2019-04-19 00:00:00 UTC,3.9039941790164217e-05,594363.1865788123,28.613899613702504
2019-04-20 00:00:00 UTC,3.943734807171336e-05,600404.0363321707,95.6098074505681
2019-04-21 00:00:00 UTC,3.859255326618178e-05,587580.4064634425,10.688381768519896
2019-04-22 00:00:00 UTC,4.2052170491825115e-05,640384.4761489643,63.915551271676165
2019-04-23 00:00:00 UTC,3.627779614006783e-05,552380.503434702,6.788191898590203
2019-04-24 00:00:00 UTC,4.280098486037861e-05,650698.0724477745,432.3604259084746
2019-04-25 00:00:00 UTC,3.894529453934404e-05,592677.7670444029,39.60196711505096
2019-04-26 00:00:00 UTC,6.191463812615426e-05,942147.0282995804,1893.802611555571
2019-04-27 00:00:00 UTC,7.02913886520092e-05,1080137.9939022844,89.1641382629017
2019-04-28 00:00:00 UTC,5.7056743571089945e-05,867351.8280930487,132.742311232764
2019-04-29 00:00:00 UTC,5.208795436035187e-05,793126.5757094972,48.399464579606914
2019-04-30 00:00:00 UTC,5.010904705048907e-05,763246.3011961487,7.915560840523017
2019-05-01 00:00:00 UTC,5.461584394013515e-05,831928.091214022,7.8903675091940535
2019-05-02 00:00:00 UTC,4.802878019684559e-05,731292.6780715756,22.477561531311135
2019-05-03 00:00:00 UTC,5.750299787090368e-05,876168.4246073905,5.156370025692492
2019-05-04 00:00:00 UTC,3.9985962112142645e-05,598376.7789622446,1.9747713153955095
2019-05-05 00:00:00 UTC,4.8819605679633985e-05,732382.0152027665,2.0632913473647285
2019-05-06 00:00:00 UTC,3.834375793423511e-05,584191.7906963394,0.3994826547497646
2019-05-07 00:00:00 UTC,4.5241215589052676e-05,801295.7858994841,7.867161828199783
2019-05-08 00:00:00 UTC,4.5679312635949756e-05,696012.9720683931,0.426627132287008
2019-05-09 00:00:00 UTC,3.756295625690385e-05,572536.0939776732,1.60351771645665
2019-05-10 00:00:00 UTC,3.936804426119154e-05,599898.8435798116,0.33155779019651926
2019-05-11 00:00:00 UTC,3.9163649593095315e-05,596810.8839178459,0.6018009279811888
2019-05-12 00:00:00 UTC,4.3393622439228905e-05,661299.4339114942,6.7890652838625964
2019-05-13 00:00:00 UTC,4.085041394088954e-05,628371.8555052753,1.5001040245341382
2019-05-14 00:00:00 UTC,5.035896498669757e-05,767511.5719429603,1.7456912610291728
2019-05-15 00:00:00 UTC,0.00010757164487626864,1639554.6317318748,2.130714900855404
2019-05-16 00:00:00 UTC,0.00010134708419868544,1535480.6697989956,20.533270440157278
2019-05-17 00:00:00 UTC,0.00018013100980440486,2745703.4913409925,80.68193589705129
2019-05-18 00:00:00 UTC,4.823583994705655e-05,735281.1003550442,1.867896828493182
2019-05-19 00:00:00 UTC,4.0784866096866874e-05,621729.4367558764,2.1505200744328374
2019-05-20 00:00:00 UTC,2.778148929652434e-05,423522.5416503567,11.093030048628359
2019-05-21 00:00:00 UTC,4.478805237566203e-05,672608.0654762585,4.25149328937688
2019-05-22 00:00:00 UTC,4.424818440284084e-05,681598.0372107136,17.125920759671374
2019-05-23 00:00:00 UTC,4.104485915381872e-05,648754.8053366053,71.81041413833042
2019-05-24 00:00:00 UTC,4.352464186854032e-05,663637.2794420008,1.5025084166911538
2019-05-25 00:00:00 UTC,3.975476072693701e-05,606182.3635856697,10.531382879522193
2019-05-26 00:00:00 UTC,3.6201286778547166e-05,552252.7588247437,2.8449816067250984
2019-05-27 00:00:00 UTC,4.5722106796940276e-05,697231.7954104386,0.15727631240029538
2019-05-28 00:00:00 UTC,4.79414515927127e-05,731106.5410595029,0.7375682769408509
2019-05-29 00:00:00 UTC,4.62396896276844e-05,723653.4893336751,2.2203710824269547
2019-05-30 00:00:00 UTC,4.152630631628966e-05,633330.532323633,1.7063746670376676
2019-05-31 00:00:00 UTC,4.302938187651528e-05,656282.1777199323,0.2764091152437336
2019-06-01 00:00:00 UTC,4.120453459715928e-05,625541.0274817706,15.889491830438295
2019-06-02 00:00:00 UTC,4.5668996319780425e-05,696601.5577092877,44.24946173854314
2019-06-03 00:00:00 UTC,4.267219924335803e-05,650917.9965991153,3.101776158199205
2019-06-04 00:00:00 UTC,3.846367526100307e-05,592717.4465692462,11.230884963369498
2019-06-05 00:00:00 UTC,3.979128728896214e-05,607025.0833691809,3.508896540562279
2019-06-06 00:00:00 UTC,3.7510952365132847e-05,572262.1593685888,2.6924286849710644
2019-06-07 00:00:00 UTC,3.949973131785967e-05,602644.273487328,1.2517898349925491
2019-06-08 00:00:00 UTC,4.091017782567017e-05,619639.3210602552,9.105570535063508
2019-06-09 00:00:00 UTC,3.1078640971836435e-05,474192.871511824,0.0
2019-06-10 00:00:00 UTC,2.8419656716205674e-05,433641.2062220805,0.28559125656867684
2019-06-11 00:00:00 UTC,3.725979053226032e-05,566533.8811340817,1.9816887102817415
2019-06-12 00:00:00 UTC,3.448501654029939e-05,526808.5642379851,11.098942088226146
2019-06-13 00:00:00 UTC,3.629093586914224e-05,553814.599627441,5.760543904497906
2019-06-14 00:00:00 UTC,2.9535434834314617e-05,450741.02635793126,10.294040497323339
2019-06-15 00:00:00 UTC,3.6310941194195914e-05,554168.4186952306,1.7297576353610762
2019-06-16 00:00:00 UTC,3.333235173441079e-05,508731.75425638835,2.5823276177656846
2019-06-17 00:00:00 UTC,3.5557122520489426e-05,537159.1608413432,13.371516612837627
2019-06-18 00:00:00 UTC,2.9470760449616574e-05,443249.4336476307,5.299829864925237
2019-06-19 00:00:00 UTC,3.2985785634493764e-05,503507.4205519383,7.7425775524766225
2019-06-20 00:00:00 UTC,3.008777789488901e-05,459290.78931514703,5.0470821926030975
2019-06-21 00:00:00 UTC,2.734545436311018e-05,404524.3595172843,0.0672982285944085
2019-06-22 00:00:00 UTC,2.816852402885641e-05,430029.9573763443,4.433763148158147
2019-06-23 00:00:00 UTC,3.452772663989039e-05,527134.1664314418,12.226916620715969
2019-06-24 00:00:00 UTC,3.496200782719495e-05,533786.9846973812,14.082353499510505
2019-06-25 00:00:00 UTC,3.1911561301930276e-05,487234.6396267061,3.0865092635386193
2019-06-26 00:00:00 UTC,3.63313237604391e-05,554740.5328555374,14.905419947854831
2019-06-27 00:00:00 UTC,3.366144427042517e-05,513994.4524864072,20.30027464298188
2019-06-28 00:00:00 UTC,3.2508877139451906e-05,496417.10690006556,27.2859369918723
2019-06-29 00:00:00 UTC,4.438646772168028e-05,677820.22579662,14.365951686993629
2019-06-30 00:00:00 UTC,4.3535254075286786e-05,664850.07254426,11.874624284412201
2019-07-01 00:00:00 UTC,3.47467883215182e-05,539370.5259820038,7.955261765791594
2019-07-02 00:00:00 UTC,3.173133809421359e-05,483226.2966243798,14.197783705126993
2019-07-03 00:00:00 UTC,3.138972588825455e-05,479429.74081791,5.907057209078861
2019-07-04 00:00:00 UTC,4.2858808506819066e-05,654630.3945448593,5.112111946818375
2019-07-05 00:00:00 UTC,3.9019081277674444e-05,596007.3584919014,0.9722947606537027
2019-07-06 00:00:00 UTC,4.090657359046482e-05,624864.3795629012,121.45523980501312
2019-07-07 00:00:00 UTC,3.489945612885896e-05,533124.9494825833,3.551908666760648
2019-07-08 00:00:00 UTC,2.9153989897272446e-05,445378.4651619613,3.0793351393868984
2019-07-09 00:00:00 UTC,3.281481263384452e-05,501324.5615897909,22.37290420546626
2019-07-10 00:00:00 UTC,3.615278352054797e-05,552343.5850719158,28.513592011665633
2019-07-11 00:00:00 UTC,3.667013125810945e-05,556840.4989153582,28.689844601886367
2019-07-12 00:00:00 UTC,2.7405798975521268e-05,418743.23512799013,21.1750302461478
2019-07-13 00:00:00 UTC,3.640906305340127e-05,556330.3223500398,7.955370283861638
2019-07-14 00:00:00 UTC,2.7299390507876284e-05,417151.24609127536,0.0
2019-07-15 00:00:00 UTC,2.511436883732549e-05,383780.10594280245,29.526498848625117
2019-07-16 00:00:00 UTC,2.6922935539329816e-05,411077.7067522867,6.82599548178519
2019-07-17 00:00:00 UTC,2.5815946309563312e-05,394535.23478874716,192.39167213071656
2019-07-18 00:00:00 UTC,1.672229555335128e-05,259566.71082259918,10.570976531783302
2019-07-19 00:00:00 UTC,1.7415663647208346e-05,265453.5408562788,0.6489350392028154
2019-07-20 00:00:00 UTC,1.6765613590930848e-05,256255.0281267404,7.749740482984268
2019-07-21 00:00:00 UTC,3.311189317572754e-05,506122.7232982,9.951463470587642
2019-07-22 00:00:00 UTC,3.532392756178675e-05,539957.1085479421,37.216703787239524
2019-07-23 00:00:00 UTC,3.6327088343898325e-05,554103.3309600302,100.46525186765433
2019-07-24 00:00:00 UTC,3.502128886680187e-05,535375.3311683051,14.446141572400306
2019-07-25 00:00:00 UTC,2.1752743877324665e-05,332552.27391683555,5.562930090644118
2019-07-26 00:00:00 UTC,1.897476002862053e-05,290492.2863312657,6.085982422639621
2019-07-27 00:00:00 UTC,3.61578440014288e-05,552819.2504226511,1.956734132520098
2019-07-28 00:00:00 UTC,2.4677622541423872e-05,377314.6688810912,6.640353591380587
2019-07-29 00:00:00 UTC,2.3522304936802235e-05,356290.4491924796,28.987302180587715
2019-07-30 00:00:00 UTC,1.5979515954029705e-05,244343.93824177553,0.3720844174504559
2019-07-31 00:00:00 UTC,2.4135357266012027e-05,366105.68615519063,215.39772278414085
2019-08-01 00:00:00 UTC,1.5202242106716739e-05,232477.87907343247,9.27100787585535
2019-08-02 00:00:00 UTC,2.3909350255766293e-05,366810.2352894388,0.7021009195305478
2019-08-03 00:00:00 UTC,2.5730930889043786e-05,393520.4836501622,27.36159425447748
2019-08-04 00:00:00 UTC,2.5763545922110005e-05,394036.14959308965,8.108993262627871
2019-08-05 00:00:00 UTC,2.811708762226996e-05,430050.7871396775,35.48024809234706
2019-08-06 00:00:00 UTC,1.9839877253949178e-05,303451.030525381,10.083237228198222
2019-08-07 00:00:00 UTC,2.2815173150240054e-05,283900.5058403977,0.20736513439472548
2019-08-08 00:00:00 UTC,1.971798028383849e-05,301625.0093755402,11.670495939626075
2019-08-09 00:00:00 UTC,1.648647208301663e-05,252203.56381838222,14.154280638456402
2019-08-10 00:00:00 UTC,2.346020586033743e-05,358899.7911973899,7.0029849122923515
2019-08-11 00:00:00 UTC,1.5341561436175563e-05,234709.00014189375,7.0188617912798055
2019-08-12 00:00:00 UTC,1.90050535223418e-05,290768.3690323023,67.74863622909875
2019-08-13 00:00:00 UTC,2.5947993982180046e-05,377276.0568871137,6.461954342989554
2019-08-14 00:00:00 UTC,1.3493340947326862e-05,206459.76907772126,23.82686215413685
2019-08-15 00:00:00 UTC,1.5655739338552564e-05,239556.6176889029,11.130779877339647
2019-08-16 00:00:00 UTC,1.6320661518397087e-05,249741.56285875008,20.055858832941244
2019-08-17 00:00:00 UTC,1.33089014124363e-05,203663.69050890402,15.71933741133357
2019-08-18 00:00:00 UTC,1.2421112589487162e-05,190086.29256245572,20.803338825665662
2019-08-19 00:00:00 UTC,2.3059676070923105e-05,352907.8786549939,9.859106651153546
2019-08-20 00:00:00 UTC,1.6260495736355558e-05,248861.896578686,6.7042953822402085
2019-08-21 00:00:00 UTC,2.0150109493186706e-05,308404.41949956474,188.3510330709838
2019-08-22 00:00:00 UTC,3.2783892262331e-05,501792.322985476,0.0001821509480277803
2019-08-23 00:00:00 UTC,2.565787827202498e-05,392738.2299800917,0.0
2019-08-24 00:00:00 UTC,2.3684840220534003e-05,396313.78365953494,1.188209873094851
2019-08-25 00:00:00 UTC,2.464678458592039e-05,344270.5646105284,4.561394935051408
2019-08-26 00:00:00 UTC,5.569644700952719e-06,85264.02306729191,29.578526458711895
2019-08-27 00:00:00 UTC,2.2201160291789112e-05,339885.31290167896,48.521799977580585
2019-08-28 00:00:00 UTC,2.065049765669426e-05,316159.2550169555,8.133122716196738
2019-08-29 00:00:00 UTC,2.3890388955174146e-05,365777.7319930911,15.303881454782445
2019-08-30 00:00:00 UTC,1.9845895284710483e-05,303866.7259922428,11.00546392301516
2019-08-31 00:00:00 UTC,1.863889817176569e-05,285398.2697805966,11.766250281698232
2019-09-01 00:00:00 UTC,2.0225642921316693e-05,309707.71741506376,26.764423982357826
2019-09-02 00:00:00 UTC,1.9792840511701606e-05,303092.8155335263,12.749706837379284
2019-09-03 00:00:00 UTC,1.9833465451288743e-05,303389.93895012664,5.478627288502736
2019-09-04 00:00:00 UTC,1.5792461533548308e-05,240519.9992051065,53.34957847505704
2019-09-05 00:00:00 UTC,2.374632250899139e-05,363680.7608711779,236.21625853178037
2019-09-06 00:00:00 UTC,1.7957876604420784e-05,275040.78335128765,0.0
2019-09-07 00:00:00 UTC,1.1457826171916438e-05,175494.11630954218,1.0551035173965793
2019-09-08 00:00:00 UTC,1.5331604932615555e-05,234836.74670717766,6.60622554616034
2019-09-09 00:00:00 UTC,1.9062609765244602e-05,291998.20806820656,31.862201142792316
2019-09-10 00:00:00 UTC,2.111496411467086e-05,323449.70619099063,1.2079723602651884
2019-09-11 00:00:00 UTC,1.5873958925412022e-05,243175.30517490517,12.991170924022624
2019-09-12 00:00:00 UTC,1.834926492663217e-05,266824.8640847941,1.3601276480374629
2019-09-13 00:00:00 UTC,2.247604337974585e-05,368619.9900261396,19.185357175379576
2019-09-14 00:00:00 UTC,1.945554292826737e-05,319094.9022846951,24.576356895110816
2019-09-15 00:00:00 UTC,1.9035393448041345e-05,312216.3341186024,2.1622338814950948
2019-09-16 00:00:00 UTC,1.9967256547003656e-05,327513.04516269785,59.073585313685484
2019-09-17 00:00:00 UTC,1.9344542279149634e-05,317311.5542774628,17.58023107262513
2019-09-18 00:00:00 UTC,2.0169458441308647e-05,338848.9740857783,57.223220201576254
2019-09-19 00:00:00 UTC,2.1641286654554614e-05,355014.15131879586,84.99531864215929
2019-09-20 00:00:00 UTC,2.279322377574447e-05,373925.9129515649,102.0290904672199
2019-09-21 00:00:00 UTC,2.0457060680449385e-05,333351.9257701723,29.99423280411611
2019-09-22 00:00:00 UTC,1.683986348412239e-05,276282.1928914871,17.676136717705415
2019-09-23 00:00:00 UTC,1.6367145745417482e-05,268537.2495298569,2.7157196380757083
2019-09-24 00:00:00 UTC,1.4510628229451764e-05,238086.56432706755,21.659269575716863
2019-09-25 00:00:00 UTC,1.4724371752007434e-05,238724.62521921383,4.878831076068243
2019-09-26 00:00:00 UTC,1.5940003068430004e-05,261560.28331782063,28.921963837526015
2019-09-27 00:00:00 UTC,1.5190732723622016e-05,248733.95342209187,21.619107782389733
2019-09-28 00:00:00 UTC,1.3118740464502438e-05,215282.9912936747,4.974656677507038
2019-09-29 00:00:00 UTC,1.6277081368128158e-05,263822.61130953033,79.88289697690205
2019-09-30 00:00:00 UTC,1.2715676347957823e-05,212114.343797575,6.465320376928758
2019-10-01 00:00:00 UTC,1.5584706241821384e-05,255649.91130582665,3.1166758260701632
2019-10-02 00:00:00 UTC,1.573996032295368e-05,258349.31819640804,4.361346580236584
2019-10-03 00:00:00 UTC,1.5775646373739045e-05,258936.1509526119,2.343454194965833
2019-10-04 00:00:00 UTC,1.8325623099719663e-05,300812.64740791864,42.343072700462145
2019-10-05 00:00:00 UTC,1.3850777835053946e-05,227359.4099940037,26.315185137556384
2019-10-06 00:00:00 UTC,8.024760579806723e-06,131734.45760482296,10.337025308528114
2019-10-07 00:00:00 UTC,1.257076263716036e-05,206364.45520608773,5.0511455132708365
2019-10-08 00:00:00 UTC,9.003027610449586e-06,148104.5100206873,8.402714162890886
2019-10-09 00:00:00 UTC,1.0817415643961516e-05,177595.1592349561,8.86465625318138
2019-10-10 00:00:00 UTC,1.7229397925109185e-05,282874.7963385559,6.235552879694515
2019-10-11 00:00:00 UTC,1.3401668308864211e-05,220039.63316688192,19.649007385015747
2019-10-12 00:00:00 UTC,1.7149157467517573e-05,281579.66485193605,57.96393826801245
2019-10-13 00:00:00 UTC,8.22402404952739e-06,135039.404144912,1.0260698253913487
2019-10-14 00:00:00 UTC,1.3314079233107278e-05,223297.4216277524,0.8208878234573366
2019-10-15 00:00:00 UTC,1.4213004724688039e-05,233558.2596415722,24.825590396873498
2019-10-16 00:00:00 UTC,1.3935459448426966e-05,228849.34127566993,7.712511612576962
2019-10-17 00:00:00 UTC,1.4468452250185863e-05,239922.94268197165,42.88924641668975
2019-10-18 00:00:00 UTC,1.3463062586944633e-05,221098.2357389599,6.096050366135118
2019-10-19 00:00:00 UTC,1.3117719601137296e-05,215426.81258440457,13.43681028010008
2019-10-20 00:00:00 UTC,1.4448512740695001e-05,237281.87070283334,2.854222506164663
2019-10-21 00:00:00 UTC,1.3882027892323596e-05,225384.86010367004,76.4765123552874
2019-10-22 00:00:00 UTC,1.3472359523622405e-05,221250.91543453117,4.397722093741134
2019-10-23 00:00:00 UTC,1.0712469276433095e-05,175926.3943201122,2.6779683953781186
2019-10-24 00:00:00 UTC,1.0491604576162567e-05,172299.22589157184,7.9776826034823705
2019-10-25 00:00:00 UTC,1.2947287181043323e-05,212627.8723616917,36.04290385709568
2019-10-26 00:00:00 UTC,1.3459342326133836e-05,221037.1394544821,3.510428333418498
2019-10-27 00:00:00 UTC,9.607555527792326e-06,157780.8587935157,185.0572931665065
2019-10-28 00:00:00 UTC,8.934186893464378e-06,146722.40785856763,43.13366684636685
2019-10-29 00:00:00 UTC,7.86161418002228e-06,129107.99560189735,3.5907890712082615
2019-10-30 00:00:00 UTC,1.3110969341561964e-05,215315.95589980925,1.2760713516439781
2019-10-31 00:00:00 UTC,8.000258712256382e-06,131192.88098345872,2.5282240117332577
2019-11-01 00:00:00 UTC,1.0498291114121506e-05,170922.32665865525,4.2846501867550995
2019-11-02 00:00:00 UTC,1.4347759506932937e-05,115657.93076154181,1.2666493351885018
2019-11-03 00:00:00 UTC,1.7134574249043715e-05,281393.93337408087,0.0
2019-11-04 00:00:00 UTC,1.097104017456015e-05,180172.7958368642,10.582093078556621
2019-11-05 00:00:00 UTC,1.2611723830628983e-05,206742.99044014554,1.9695232145194546
2019-11-06 00:00:00 UTC,1.5098244814976954e-05,260269.52781198698,12.881523910693568
2019-11-07 00:00:00 UTC,1.0944809602297865e-05,179742.02213941148,26.19322191673181
2019-11-08 00:00:00 UTC,1.100724196264452e-05,187596.7374071551,8.146080761186573
2019-11-09 00:00:00 UTC,1.2243814209804816e-05,201075.03051560957,4.915849455649738
2019-11-10 00:00:00 UTC,1.4679753621972749e-05,240761.892517841,2.8056131341762094
2019-11-11 00:00:00 UTC,9.679081979940648e-06,158955.50774701583,9.059507626052001
2019-11-12 00:00:00 UTC,1.694126593090748e-05,271355.86241657654,6.83202993448765
2019-11-13 00:00:00 UTC,8.99634878851317e-06,290511.21036993567,9.06973312811048
2019-11-14 00:00:00 UTC,1.1692075896737243e-05,192014.0633826835,0.0
2019-11-15 00:00:00 UTC,1.65340061251907e-05,313058.41510070855,1.4360184568543803
2019-11-16 00:00:00 UTC,1.742127247634122e-05,286102.25823223277,0.8689347748996764
2019-11-17 00:00:00 UTC,1.87334132358687e-05,307415.0764836928,46.67370509851639
2019-11-18 00:00:00 UTC,1.8542228620513986e-05,304531.26253011083,12.542985455578275
2019-11-19 00:00:00 UTC,1.4081045358925347e-05,206344.71746319538,39.36378902291073
2019-11-20 00:00:00 UTC,1.3823418135189311e-05,227733.38556247225,0.41233105690544736
2019-11-21 00:00:00 UTC,1.833664469230125e-05,301135.0325869686,5.077400498547715
2019-11-22 00:00:00 UTC,1.4097708518489918e-05,241794.6782424233,5.448155871307039
2019-11-23 00:00:00 UTC,1.1132767846005926e-05,187406.62823825568,23.33764545550583
2019-11-24 00:00:00 UTC,1.6232341400363213e-05,257547.0759212795,1.2456933550828948
2019-11-25 00:00:00 UTC,1.3039627837057222e-05,267284.09492610017,9.621447696452464
2019-11-26 00:00:00 UTC,1.4392437258665066e-05,237755.54924191206,114.94519585068328
2019-11-27 00:00:00 UTC,1.44728990255427e-05,238598.16183832614,83.34380975926607
2019-11-28 00:00:00 UTC,1.4364959393376168e-05,235092.06139512436,61.87526384361345
2019-11-29 00:00:00 UTC,1.2091569622398371e-05,262998.01420801395,31.989484823047928
2019-11-30 00:00:00 UTC,1.6086776761543712e-05,176180.48219904932,0.0025279220624823354
2019-12-01 00:00:00 UTC,1.5147514863513637e-05,243863.85418404554,129.07445836527938
2019-12-02 00:00:00 UTC,1.1711315485189332e-05,191016.41999876438,25.27665315701084
2019-12-03 00:00:00 UTC,1.4685771143460796e-05,243053.9310562746,41.30712522704778
2019-12-04 00:00:00 UTC,1.6664004811516604e-05,282303.205361441,43.902644776775965
2019-12-05 00:00:00 UTC,1.1251334665905936e-05,183432.80150808155,122.0522437647349
2019-12-06 00:00:00 UTC,1.449731083283496e-05,194082.9605647286,6.131955612789018
2019-12-07 00:00:00 UTC,1.551769212069386e-05,246799.3817523391,0.6104651826606241
2019-12-08 00:00:00 UTC,1.607164736001456e-05,185567.22438991495,0.01607164736001456
2019-12-09 00:00:00 UTC,1.356159358710385e-05,222930.46885668993,92.92465596019035
2019-12-10 00:00:00 UTC,1.2766526586063578e-05,203063.76601655825,31.402621970020533
2019-12-11 00:00:00 UTC,1.3507085876012791e-05,208313.68554214385,17.09249876034986
2019-12-12 00:00:00 UTC,1.1959399823040822e-05,200664.38326961602,10.959101128549888
2019-12-13 00:00:00 UTC,1.6037247804986047e-05,264809.2579156156,0.004731312059366974
2019-12-14 00:00:00 UTC,8.975505024349105e-06,147400.95820947393,0.0
2019-12-15 00:00:00 UTC,1.381582004211004e-05,226891.42361706347,10.905920305717578
2019-12-16 00:00:00 UTC,1.4272784249953395e-05,234392.9757232459,1.5144505507781063
2019-12-17 00:00:00 UTC,1.1674225475750318e-05,190412.54569507562,0.08791217123386398
2019-12-18 00:00:00 UTC,1.1402710411548948e-05,156784.77341754638,0.05701355205774474
2019-12-19 00:00:00 UTC,1.332038870139969e-05,196554.5781366783,1.3937232532970143
2019-12-20 00:00:00 UTC,1.3528162496407494e-05,223007.6582610688,12.312774062930046
2019-12-21 00:00:00 UTC,1.0328791386930087e-05,175153.0029844326,10.361291140568081
2019-12-22 00:00:00 UTC,1.0486029534140686e-05,168783.87693204364,83.80183218650379
2019-12-23 00:00:00 UTC,8.735467244421407e-06,143956.64588343678,218.40392051872632
2019-12-24 00:00:00 UTC,1.4886181056200514e-06,141803.82155617455,0.5954472422480206
2019-12-25 00:00:00 UTC,5.213095480786125e-06,125655.31880444591,133.4768304614154
2019-12-26 00:00:00 UTC,7.983999159770591e-06,131180.6147659885,62.63039284173553
2019-12-27 00:00:00 UTC,6.4425024685091115e-06,105697.84953324753,26.149322176523214
2019-12-28 00:00:00 UTC,6.084714097852464e-06,99434.50287618233,127.9049472885282
2019-12-29 00:00:00 UTC,7.161051809322288e-06,114822.65963488219,210.11282896027654
2019-12-30 00:00:00 UTC,1.1622204877930874e-05,88817.97236791659,0.9013833437176848
2019-12-31 00:00:00 UTC,2.781439223633728e-06,45110.702255659344,63.635276838388535
2020-01-01 00:00:00 UTC,1.5581402606299072e-06,25883.383105882484,10.929401029160687
2020-01-02 00:00:00 UTC,2.623229520022599e-06,34954.59204216533,15.437771851989611
2020-01-03 00:00:00 UTC,2.0190955302800566e-06,30358.06494568781,11.218976107240577
2020-01-04 00:00:00 UTC,1.2237435570530778e-06,19991.406723812815,25.62843376680989
2020-01-05 00:00:00 UTC,2.0669758375603125e-06,37211.70200862785,14.874124987612907
2020-01-06 00:00:00 UTC,2.114525037623871e-06,34770.86791401617,9.142579163954956
2020-01-07 00:00:00 UTC,2.341894241762721e-06,36943.62677293008,35.1603647148267
2020-01-08 00:00:00 UTC,5.4029474618436055e-06,212145.14289183525,40.3324933611964
2020-01-09 00:00:00 UTC,3.0219067147191016e-06,49627.50777375241,1.5170787015515952
2020-01-10 00:00:00 UTC,2.271484135781065e-06,148348.14256489926,8.696510361397566
2020-01-11 00:00:00 UTC,1.64033041330206e-05,269384.59066641785,2.4992411298834813
2020-01-12 00:00:00 UTC,3.577513602569319e-06,34945.61823291635,5.359174159637883
2020-01-13 00:00:00 UTC,1.0523443822352566e-05,219301.5351282075,3.8801775976697717
2020-01-14 00:00:00 UTC,1.5377490023500244e-05,250040.53914406,1.2098242055949404
2020-01-15 00:00:00 UTC,1.3934405130847532e-05,228978.18291280104,0.04641550349085313
2020-01-16 00:00:00 UTC,1.3297510348510578e-05,218379.44069481452,0.8636792617666715
