snapped_at,price,market_cap,total_volume
2019-08-02 00:00:00 UTC,0.00011218352350503635,1719683.1601707393,3.2942825366016395
2019-08-03 00:00:00 UTC,0.00012146861051217801,1857701.4008233503,129.16652140652047
2019-08-04 00:00:00 UTC,0.0001216225770657184,1860135.7171660468,38.280315178314474
2019-08-05 00:00:00 UTC,0.00013254871044428583,2027332.2054794072,167.259895265933
2019-08-06 00:00:00 UTC,9.46312981191149e-05,1446725.5874080805,48.094542921501684
2019-08-07 00:00:00 UTC,0.00010838512603410992,1348833.8337236403,0.9851030311473215
2019-08-08 00:00:00 UTC,9.411643153254728e-05,1439694.5901535666,55.70476368479593
2019-08-09 00:00:00 UTC,7.913910085363531e-05,1210638.8299550107,67.94401114543949
2019-08-10 00:00:00 UTC,0.00011246917805016615,1720580.150005815,33.572593594108696
2019-08-11 00:00:00 UTC,7.354806752356326e-05,1125204.4625730936,33.64870799567665
2019-08-12 00:00:00 UTC,9.104810131475612e-05,1392993.0737452267,324.56549980625744
2019-08-13 00:00:00 UTC,0.000123631022372202,1798110.2954483035,30.78843098603066
2019-08-14 00:00:00 UTC,6.458036976101581e-05,988135.4276795771,114.03755186840881
2019-08-15 00:00:00 UTC,7.427667032982841e-05,1136545.9996891122,52.80857387725784
2019-08-16 00:00:00 UTC,7.777551180655052e-05,1190134.22641062,95.57545714024043
2019-08-17 00:00:00 UTC,6.355228270231707e-05,972528.9890061411,75.06252725898773
2019-08-18 00:00:00 UTC,5.931293908502221e-05,907694.5893878374,99.33950438353847
2019-08-19 00:00:00 UTC,0.00011022577841900998,1686907.7221773404,47.126755024531235
2019-08-20 00:00:00 UTC,7.755711505081015e-05,1186987.8420472974,31.97724206725559
2019-08-21 00:00:00 UTC,9.641856718449799e-05,1475719.6357453733,901.2624344579775
2019-08-22 00:00:00 UTC,0.00015709513205424528,2404508.000832631,0.0008728380085335093
2019-08-23 00:00:00 UTC,0.00012279758956526104,1879629.6194243408,0.0
2019-08-24 00:00:00 UTC,0.0001134978567023966,1898624.4996273713,5.693906847299461
2019-08-25 00:00:00 UTC,0.00011808811994094116,1649475.3538393583,21.854637886357676
2019-08-26 00:00:00 UTC,2.650532679005663e-05,405762.11162031966,140.76095547394425
2019-08-27 00:00:00 UTC,0.00010756400304511866,1646734.871126014,235.0867689772677
2019-08-28 00:00:00 UTC,9.986594476200495e-05,1528948.27148559,39.33183584343371
2019-08-29 00:00:00 UTC,0.0001153439251562793,1765992.1494793068,73.88786178546877
2019-08-30 00:00:00 UTC,9.543986778843934e-05,1461309.743801193,52.925806908404674
2019-08-31 00:00:00 UTC,8.987795937079162e-05,1376208.7146702153,56.737611580870514
2019-09-01 00:00:00 UTC,9.752934406197408e-05,1493430.4263123027,129.05976464386205
2019-09-02 00:00:00 UTC,9.531909652675572e-05,1459645.6392060632,61.40051176593418
2019-09-03 00:00:00 UTC,9.554380320838436e-05,1461342.4756983705,26.392205073308407
2019-09-04 00:00:00 UTC,7.665792495498063e-05,1167868.1598197212,258.96330185341856
2019-09-05 00:00:00 UTC,0.00011537699191344926,1767026.9655532117,1147.7112441358845
2019-09-06 00:00:00 UTC,8.750654504195766e-05,1340240.231452524,0.0
2019-09-07 00:00:00 UTC,5.582748130067509e-05,855083.1850341075,5.140920363420191
2019-09-08 00:00:00 UTC,7.470834444011596e-05,1144320.156781072,32.191031253467244
2019-09-09 00:00:00 UTC,9.28341066826848e-05,1422018.9749873346,155.1675776014706
2019-09-10 00:00:00 UTC,0.0001031912929619112,1580736.4487447958,5.903501850207121
2019-09-11 00:00:00 UTC,7.746684032831515e-05,1186724.9138220088,63.39848605995995
2019-09-12 00:00:00 UTC,8.959814957389322e-05,1303299.4488911866,6.641406123662923
2019-09-13 00:00:00 UTC,0.00010919321681065624,1790831.3225599998,93.20639003254985
2019-09-14 00:00:00 UTC,9.472217602686784e-05,1553560.5259091493,119.65361298324505
2019-09-15 00:00:00 UTC,9.267530732141142e-05,1520049.7323149992,10.527005392102623
2019-09-16 00:00:00 UTC,9.725101357385597e-05,1595160.3329057277,287.7193486082429
2019-09-17 00:00:00 UTC,9.389353638229052e-05,1540150.3708973674,85.33001412009442
2019-09-18 00:00:00 UTC,9.819439989010569e-05,1650002.3249645948,278.589521073357
2019-09-19 00:00:00 UTC,0.00010469324074517077,1717438.6442563445,411.17866506071744
2019-09-20 00:00:00 UTC,0.00010990302423640555,1802973.9486639875,491.9578604922916
2019-09-21 00:00:00 UTC,9.820510267840919e-05,1600271.9359185174,143.98875568196365
2019-09-22 00:00:00 UTC,8.084057374523576e-05,1326305.9412564882,84.85514358271556
2019-09-23 00:00:00 UTC,7.859015566341151e-05,1289435.835071286,13.040076285403023
2019-09-24 00:00:00 UTC,6.999052534704435e-05,1148386.0968543275,104.47126287480887
2019-09-25 00:00:00 UTC,7.125419495330507e-05,1155236.452326428,23.609644370124993
2019-09-26 00:00:00 UTC,7.680495416749211e-05,1260296.2173858683,139.3569434986213
2019-09-27 00:00:00 UTC,7.314995464780227e-05,1197451.231913511,104.10536361742311
2019-09-28 00:00:00 UTC,6.321224763980404e-05,1037334.4754487968,23.97023027267476
2019-09-29 00:00:00 UTC,7.840853968931213e-05,1270863.3213756632,384.80493870203895
2019-09-30 00:00:00 UTC,6.12422878431496e-05,1022040.8636450757,31.138808560949457
2019-10-01 00:00:00 UTC,7.520608996255144e-05,1233694.58445215,15.039937161635493
2019-10-02 00:00:00 UTC,7.543413715034694e-05,1238145.3003478334,20.90185803162341
2019-10-03 00:00:00 UTC,7.571684060945173e-05,1242790.7424662304,11.247649925213398
2019-10-04 00:00:00 UTC,8.870843709343041e-05,1456137.1072780509,204.96917242879215
2019-10-05 00:00:00 UTC,6.704715291753237e-05,1100573.650855077,127.38333276169006
2019-10-06 00:00:00 UTC,3.8840446284305275e-05,637604.7077675522,50.03198191927371
2019-10-07 00:00:00 UTC,6.077168336225165e-05,997641.5664659205,24.419092509290653
2019-10-08 00:00:00 UTC,4.3320085756645585e-05,712625.5821834502,40.43154301809768
2019-10-09 00:00:00 UTC,5.1977956449644596e-05,853349.243128619,42.594898063858714
2019-10-10 00:00:00 UTC,8.249390142311958e-05,1354397.0407828388,29.855662212462878
2019-10-11 00:00:00 UTC,6.449969286119669e-05,1059009.1046475903,94.56695331898638
2019-10-12 00:00:00 UTC,8.257061283076223e-05,1355763.7179286212,279.08764112404367
2019-10-13 00:00:00 UTC,3.9597438357576665e-05,650194.4120383892,4.940371820026262
2019-10-14 00:00:00 UTC,6.407960678849233e-05,1074340.7341720026,3.9508679514092835
2019-10-15 00:00:00 UTC,6.807464571822372e-05,1119069.1346145286,118.90471464329963
2019-10-16 00:00:00 UTC,6.663835381580503e-05,1094340.9100274364,36.88066974393321
2019-10-17 00:00:00 UTC,6.931958830797656e-05,1149670.6428063032,205.48603631090535
2019-10-18 00:00:00 UTC,6.502373015932333e-05,1067857.4749651584,29.442627298605775
2019-10-19 00:00:00 UTC,6.367537843641635e-05,1045714.0595895654,65.22429245167908
2019-10-20 00:00:00 UTC,7.013524793801581e-05,1151801.7896794907,13.854824142300917
2019-10-21 00:00:00 UTC,6.732024313009635e-05,1092886.287119443,370.8692595515319
2019-10-22 00:00:00 UTC,6.547426458869106e-05,1075256.413121285,21.372471499759957
2019-10-23 00:00:00 UTC,5.2001964153647226e-05,854006.468073721,12.99976811204653
2019-10-24 00:00:00 UTC,5.0792786382624184e-05,834148.6481949651,38.622188376000274
2019-10-25 00:00:00 UTC,6.238024498781614e-05,1024444.6256340477,173.65531027765098
2019-10-26 00:00:00 UTC,6.487902515606777e-05,1065481.045329198,16.92156738670702
2019-10-27 00:00:00 UTC,4.6311327832698364e-05,760551.5321950206,892.0322080756342
2019-10-28 00:00:00 UTC,4.305910510720124e-05,707141.6410804349,207.8865280684221
2019-10-29 00:00:00 UTC,3.8005220661826044e-05,624143.8144503637,17.35886904093233
2019-10-30 00:00:00 UTC,6.353425455788018e-05,1043396.4412643529,6.183695497811912
2019-10-31 00:00:00 UTC,3.894240178057562e-05,638533.5627005358,12.306491427006256
2019-11-01 00:00:00 UTC,5.092602576949319e-05,829113.495782344,20.784354658487953
2019-11-02 00:00:00 UTC,6.976020640741325e-05,562340.1422835953,6.158572634693638
2019-11-03 00:00:00 UTC,8.330997154913681e-05,1368164.7552347404,0.0
2019-11-04 00:00:00 UTC,5.3342595106662074e-05,876023.0884804372,51.451484771642264
2019-11-05 00:00:00 UTC,6.0973606630874745e-05,999934.3474498858,9.52200788292206
2019-11-06 00:00:00 UTC,7.296205934736155e-05,1257804.6582381914,62.24978622178445
2019-11-07 00:00:00 UTC,5.27102083470195e-05,865637.6657017274,126.14656944062176
2019-11-08 00:00:00 UTC,5.2973715290993024e-05,903190.9184839156,39.20402262846754
2019-11-09 00:00:00 UTC,5.8777016170371204e-05,965270.3085456463,23.59877061140421
2019-11-10 00:00:00 UTC,7.047085991592392e-05,1155788.989218574,13.46848014266863
2019-11-11 00:00:00 UTC,4.646489633873577e-05,763073.5234232917,43.49059999666143
2019-11-12 00:00:00 UTC,8.135460800048396e-05,1303198.6183026321,32.80847602738988
2019-11-13 00:00:00 UTC,4.3141734617095513e-05,1392982.8669383707,43.49364712942499
2019-11-14 00:00:00 UTC,5.613754048163948e-05,921923.305270153,0.0
2019-11-15 00:00:00 UTC,7.875478230091908e-05,1491541.419756557,6.840043489361179
2019-11-16 00:00:00 UTC,8.322982894833193e-05,1366848.606882086,4.151320908410827
2019-11-17 00:00:00 UTC,8.949654554557143e-05,1468637.1910720528,222.97780556786194
2019-11-18 00:00:00 UTC,8.854694093477155e-05,1454318.382915079,59.89803140772629
2019-11-19 00:00:00 UTC,6.735204894261683e-05,987054.6577707477,188.28373726936607
2019-11-20 00:00:00 UTC,6.625994972641842e-05,1092401.2269769055,1.9764312150586447
2019-11-21 00:00:00 UTC,8.773657399186112e-05,1440860.9923712441,24.294178788018886
2019-11-22 00:00:00 UTC,6.730319749722173e-05,1155582.0545240436,26.009780959884868
2019-11-23 00:00:00 UTC,5.315824565058758e-05,894854.5158077372,111.4357460058938
2019-11-24 00:00:00 UTC,7.750837919020117e-05,1229770.6121057505,5.948105115526864
2019-11-25 00:00:00 UTC,6.233449633754333e-05,1277138.3098222897,45.994264843353974
2019-11-26 00:00:00 UTC,6.859678595732631e-05,1133820.5471027857,547.8482104790926
2019-11-27 00:00:00 UTC,6.910041305839935e-05,1139062.0859905386,397.9224666780253
2019-11-28 00:00:00 UTC,6.827699640263286e-05,1119572.4724157671,294.0946125340519
2019-11-29 00:00:00 UTC,5.7562422193300796e-05,1252560.557110212,152.28727854483722
2019-11-30 00:00:00 UTC,7.64760011770557e-05,838029.1740169314,0.012017657327604535
2019-12-01 00:00:00 UTC,7.201185232722877e-05,1159320.6442824195,613.624803723182
2019-12-02 00:00:00 UTC,5.5700788785347516e-05,909495.4603043762,120.21958766969269
2019-12-03 00:00:00 UTC,7.047506611721681e-05,1166526.5630770042,198.22741026334162
2019-12-04 00:00:00 UTC,8.058836031194969e-05,1364230.1094985658,212.31643869144787
2019-12-05 00:00:00 UTC,5.4329341500350704e-05,885862.461631293,589.3539059389818
2019-12-06 00:00:00 UTC,6.98017605507804e-05,934156.6925538715,29.524185714669752
2019-12-07 00:00:00 UTC,7.467718304682605e-05,1187624.959262812,2.9377964090721442
2019-12-08 00:00:00 UTC,7.734303158182389e-05,893021.815065984,0.07734303158182389
2019-12-09 00:00:00 UTC,6.523319777310646e-05,1072153.5919642749,446.980837562726
2019-12-10 00:00:00 UTC,6.132230628005562e-05,975290.5335138816,150.83830276471198
2019-12-11 00:00:00 UTC,6.470355097855057e-05,997736.012278557,81.878902306763
2019-12-12 00:00:00 UTC,5.785185103249045e-05,971106.4517771034,53.013052102949324
2019-12-13 00:00:00 UTC,7.804815795234637e-05,1283738.162005989,0.0230257831905863
2019-12-14 00:00:00 UTC,4.3314247374635755e-05,711331.7356319461,0.0
2019-12-15 00:00:00 UTC,6.624659716603764e-05,1087940.1074257772,52.29368267795131
2019-12-16 00:00:00 UTC,6.850156023802817e-05,1124703.4304172697,7.268534563042956
2019-12-17 00:00:00 UTC,5.6123417657198036e-05,915398.9205119025,0.4226345904966469
2019-12-18 00:00:00 UTC,5.4674093757725655e-05,751889.2438947398,0.27337046878862825
2019-12-19 00:00:00 UTC,6.391408480017719e-05,943626.3206014801,6.687383393687599
2019-12-20 00:00:00 UTC,6.526739347339671e-05,1076211.6798413647,59.40368248294601
2019-12-21 00:00:00 UTC,4.9945198602627606e-05,846873.1599609057,50.10235219293441
2019-12-22 00:00:00 UTC,5.070552865443581e-05,816159.7943549808,405.22641953203373
2019-12-23 00:00:00 UTC,4.221761199115159e-05,695719.940151753,1055.523616060061
2019-12-24 00:00:00 UTC,7.224892130296876e-06,688258.1058250392,2.8899568521187504
2019-12-25 00:00:00 UTC,2.5283946063164984e-05,609649.7133492172,647.3737138533528
2019-12-26 00:00:00 UTC,3.8652519659502626e-05,634813.176475748,303.2092616937492
2019-12-27 00:00:00 UTC,3.130781479470717e-05,513622.57783615496,127.07455522313084
2019-12-28 00:00:00 UTC,2.972356394564137e-05,485733.2254421617,624.810109161293
2019-12-29 00:00:00 UTC,3.4981426891949784e-05,560903.7024879404,1026.3920386340928
2019-12-30 00:00:00 UTC,5.675502246982818e-05,433871.935270013,4.401749277692463
2019-12-31 00:00:00 UTC,1.3603774774774373e-05,220575.65777740168,311.23454594449566
2020-01-01 00:00:00 UTC,7.614687119257082e-06,126522.41013891257,53.4123732893598
2020-01-02 00:00:00 UTC,1.2804718501169155e-05,170728.60090486653,75.35609116212478
2020-01-03 00:00:00 UTC,9.820782287883022e-06,147803.37108038238,54.56855319118496
2020-01-04 00:00:00 UTC,5.9237004333351564e-06,96771.17725384064,124.05798856726354
2020-01-05 00:00:00 UTC,1.000548325184617e-05,180128.4052064555,72.00026519182039
2020-01-06 00:00:00 UTC,1.0227549105563306e-05,168030.62090719704,44.220889177043645
2020-01-07 00:00:00 UTC,1.1330234801838911e-05,178840.1979992173,170.10810344596314
2020-01-08 00:00:00 UTC,2.5727686218798513e-05,1012071.8871151115,192.05475177146403
2020-01-09 00:00:00 UTC,1.4420866260640415e-05,236827.8441449839,7.2396639364743525
2020-01-10 00:00:00 UTC,1.082741077661561e-05,707152.0417053849,41.45337778182084
2020-01-11 00:00:00 UTC,7.838927360033286e-05,1287354.1946316957,11.943550831887464
2020-01-12 00:00:00 UTC,1.707868918754565e-05,166886.1519563266,25.58415702700549
2020-01-13 00:00:00 UTC,5.0259019127662115e-05,1046847.0074070717,18.531378452915504
2020-01-14 00:00:00 UTC,7.314752215482475e-05,1190157.0563401254,5.7548821522210725
2020-01-15 00:00:00 UTC,6.640131905448811e-05,1091013.695055109,0.2211827937704999
2020-01-16 00:00:00 UTC,6.328321232915725e-05,1039273.6799306545,4.1102730266190015
2020-01-17 00:00:00 UTC,6.779359620603377e-05,1113345.8244551765,38.470820308917446
2020-01-18 00:00:00 UTC,9.576263560158103e-06,157610.7694151451,25.510801688169384
2020-01-19 00:00:00 UTC,9.948379271074296e-06,163378.06432167432,19.5421046240873
2020-01-20 00:00:00 UTC,1.453797874148982e-05,238527.85807006067,33.80099775190875
2020-01-21 00:00:00 UTC,5.374044300665921e-05,882556.7778407702,90.97902035064098
2020-01-22 00:00:00 UTC,5.736030065723103e-05,942004.1832880058,6.821130947901274
2020-01-23 00:00:00 UTC,1.5104425115509882e-05,248053.64480210483,9.051152213420337
2020-01-24 00:00:00 UTC,1.6746809025796417e-05,166982.42559341813,23.73606538772948
2020-01-25 00:00:00 UTC,5.669084093691022e-05,1023347.4873584714,33.179303823984064
2020-01-26 00:00:00 UTC,5.519374647903745e-05,908315.2951435595,7.35994296465728
2020-01-27 00:00:00 UTC,1.1565312908540697e-05,189932.28794219554,0.2539285185851607
2020-01-28 00:00:00 UTC,6.029974615402758e-05,990277.4650316986,2.24932041471787
2020-01-29 00:00:00 UTC,2.0192933847611035e-05,331620.0915852349,3.4763753682116865
2020-01-30 00:00:00 UTC,4.909229246391037e-05,806222.1490879161,0.5645594814698129
2020-01-31 00:00:00 UTC,6.639606582026504e-05,1090394.7685056417,3.4334412148706006
2020-02-01 00:00:00 UTC,1.2653654408438052e-05,208694.47791283758,134.2335117726425
2020-02-02 00:00:00 UTC,1.1787117078239148e-05,193623.11585628107,125.01584658818868
2020-02-03 00:00:00 UTC,1.2792583425312003e-05,210125.96007818155,90.5005989759041
2020-02-04 00:00:00 UTC,1.4929230631952622e-05,245176.49920647562,70.28580569229918
2020-02-05 00:00:00 UTC,1.241472393203413e-05,204180.17743566516,9.882834843412555
2020-02-06 00:00:00 UTC,1.3852735627431652e-05,227497.672806887,112.93668749377146
2020-02-07 00:00:00 UTC,1.4798900647724612e-05,243036.1444847615,5.1718355965789975
2020-02-08 00:00:00 UTC,1.2490962226036743e-05,203592.26341842592,169.7953266987096
2020-02-09 00:00:00 UTC,4.429685806804244e-05,727468.7393283508,46.94970431031152
2020-02-10 00:00:00 UTC,3.490016293572242e-05,573150.7524575546,81.48795396777788
2020-02-11 00:00:00 UTC,6.341452148040768e-05,1041430.1151020994,116.41889140573207
2020-02-12 00:00:00 UTC,7.48351885632596e-05,1228986.9452567177,9.677426392736015
2020-02-13 00:00:00 UTC,3.7614252539957224e-05,617723.1088035523,170.2834195109134
2020-02-14 00:00:00 UTC,3.7549632786333446e-05,616661.8856659613,302.60082015638505
2020-02-15 00:00:00 UTC,1.5178633950793634e-05,249691.1397684102,18.65404834891361
2020-02-16 00:00:00 UTC,1.438359405599362e-05,337802.62013071374,200.65113708111102
2020-02-17 00:00:00 UTC,1.3770480247544811e-05,226146.8271686402,14.459004259922052
2020-02-18 00:00:00 UTC,1.2652780666291826e-05,255334.39829136388,160.74533939950172
2020-02-19 00:00:00 UTC,1.2530054732424886e-05,206046.29255504542,50.15658692624152
2020-02-20 00:00:00 UTC,1.633474301404197e-05,269105.2181862502,37.74978825334687
2020-02-21 00:00:00 UTC,5.326890172571367e-06,87415.98179007624,16.0915109487956
2020-02-22 00:00:00 UTC,2.10700637081515e-05,346551.59960381733,75.61229848899687
2020-02-23 00:00:00 UTC,0.00011072489293526279,1627440.3629922124,442.70229874000637
2020-02-24 00:00:00 UTC,0.00011256859498380307,1846640.1275153377,2.923680797679639
2020-02-25 00:00:00 UTC,9.281944538142812e-05,1523194.5060324047,18.496638894278473
2020-02-26 00:00:00 UTC,9.123617252373765e-05,1501201.9369419827,17.40562398001262
2020-02-27 00:00:00 UTC,8.339189181555192e-05,1381737.29593976,3.683827959863843
2020-02-28 00:00:00 UTC,8.22849452377973e-05,1354186.003721722,21.069883077590376
2020-02-29 00:00:00 UTC,8.131464559449713e-05,1339978.2737159114,0.6216786696677824
2020-03-01 00:00:00 UTC,9.303481825970631e-05,1533197.5199702631,9.853750487656066
2020-03-03 00:00:00 UTC,7.3817191511293e-05,1209262.4899830017,0.036908595763028226
2020-03-04 00:00:00 UTC,7.395019516824752e-05,1215367.4569668602,0.10560087870025747
2020-03-05 00:00:00 UTC,9.79056257462018e-05,1607863.0684221399,0.33321173616508604
2020-03-06 00:00:00 UTC,0.00010051085730380925,1650647.6946807336,1.7913064524306797
2020-03-07 00:00:00 UTC,0.00010141834683215719,1667382.00468352,0.17443955655131038
2020-03-10 00:00:00 UTC,7.40506644168185e-05,1218357.4643213134,1.481013436437699
2020-03-11 00:00:00 UTC,8.906451152663081e-05,1455090.5018755032,0.17812902305326164
2020-03-12 00:00:00 UTC,8.151678603301982e-05,1336716.7767290857,0.16303357206603966
2020-03-13 00:00:00 UTC,5.383437159728701e-05,1048921.1119359855,10.822058294710375
2020-03-14 00:00:00 UTC,5.7425843354390975e-05,956190.3443968641,4.112115708531834
2020-03-15 00:00:00 UTC,5.621612379306298e-05,927509.8686822521,0.1922398556679857
2020-03-16 00:00:00 UTC,6.152752503947095e-05,1009666.2739752549,0.3126032867802006
2020-03-17 00:00:00 UTC,5.4809336293959554e-05,893951.3763326991,0.2675082753439151
2020-03-18 00:00:00 UTC,6.106535015159507e-05,1070230.3533196005,0.20668101509724596
2020-03-19 00:00:00 UTC,5.729628245066772e-05,944106.433722714,0.10863665963480548
2020-03-21 00:00:00 UTC,5.743226279586785e-05,941911.7159466876,8.351397732546912
2020-03-22 00:00:00 UTC,5.701378821760739e-05,971827.3240377982,0.0728668942579544
2020-03-24 00:00:00 UTC,5.234520507162324e-05,936313.5546834352,16.258742330736673
2020-03-25 00:00:00 UTC,5.390666800968781e-05,885286.6214159583,16.743742313719824
2020-03-26 00:00:00 UTC,4.8013109842076396e-05,791986.2604214684,1.0789264632402742
2020-03-27 00:00:00 UTC,5.816253933412155e-05,955179.0129344232,0.26248754001489055
2020-03-28 00:00:00 UTC,7.413978152113888e-05,1220768.3474554578,0.6487230883099652
2020-03-29 00:00:00 UTC,5.7972614885834333e-05,952673.4012774054,0.916811705207878
2020-03-30 00:00:00 UTC,5.650751937598089e-05,929439.2023042219,4.591994727904552
2020-03-31 00:00:00 UTC,6.595013534946536e-05,1083497.3361657604,1.9592126540747732
2020-04-01 00:00:00 UTC,6.629863020294793e-05,1218489.7928999474,15.40518254373788
2020-04-02 00:00:00 UTC,5.8475909059133015e-05,960325.3526239693,7.796768382581382
2020-04-03 00:00:00 UTC,6.033504703892019e-05,983726.4500240068,28.15635528482902
2020-04-04 00:00:00 UTC,5.9614503651161665e-05,979177.1042270877,4.08397529438135
2020-04-05 00:00:00 UTC,5.457821635197655e-05,896315.1784574628,6.792611054498951
2020-04-06 00:00:00 UTC,5.4816560241712585e-05,914410.0735617345,0.05481656024171259
2020-04-07 00:00:00 UTC,7.25323473697248e-05,1191168.3492434095,0.9992418191502066
2020-04-08 00:00:00 UTC,5.957763134346116e-05,978418.4760694077,1.0848164094391561
2020-04-09 00:00:00 UTC,6.085760128696916e-05,999438.8861344209,1.217152025739383
2020-04-10 00:00:00 UTC,7.196246330843576e-05,1181809.38209065,15.575507583502059
2020-04-11 00:00:00 UTC,6.610184973180084e-05,1089097.3267873502,13.447716241537522
2020-04-12 00:00:00 UTC,6.145077289229554e-05,1085562.9809635908,0.1843523186768866
2020-04-13 00:00:00 UTC,6.345585867028259e-05,1042113.743165166,0.6897390936748701
2020-04-14 00:00:00 UTC,5.472311461107328e-05,898694.7818531271,7.671261320147556
2020-04-15 00:00:00 UTC,7.726379532755933e-05,1268866.313627949,0.09657974415944916
2020-04-16 00:00:00 UTC,4.842152946344187e-05,793987.6008467424,17.754101941056685
2020-04-17 00:00:00 UTC,5.7264099506403835e-05,948177.0402911264,4.649767173930769
2020-04-18 00:00:00 UTC,6.499915656769e-05,1069940.1809033928,102.83597454457046
2020-04-19 00:00:00 UTC,5.1889842340031755e-05,851267.5654868953,1.697977447674117
2020-04-20 00:00:00 UTC,0.000507265030953107,8340121.716008959,30.144249777009808
2020-04-21 00:00:00 UTC,0.000485032197346843,898973.2068034724,8985.502648668064
2020-04-22 00:00:00 UTC,4.4581220246309586e-05,732138.7002320995,1911.5979473235373
2020-04-23 00:00:00 UTC,6.525701668424172e-05,1071266.6878439656,10.825579978733924
2020-04-24 00:00:00 UTC,5.0986729741445754e-05,838645.6264513315,27.61942026626183
2020-04-25 00:00:00 UTC,5.042832919369548e-05,828246.0184539247,16.395159310125695
2020-04-26 00:00:00 UTC,5.2199465826666363e-05,859036.3478054659,105.74189163387061
2020-04-27 00:00:00 UTC,4.8716758153376226e-05,798769.150674018,20.085824145553126
2020-04-28 00:00:00 UTC,4.003205337914026e-05,657046.1244359142,66.91581175776848
2020-04-29 00:00:00 UTC,4.306110349380632e-05,707771.9586535762,0.145414034105875
2020-04-30 00:00:00 UTC,4.397869373105702e-05,717648.6975384995,0.013193608119317106
2020-05-01 00:00:00 UTC,4.5541630869581635e-05,707648.4263165477,167.79642335014805
2020-05-02 00:00:00 UTC,7.528364215913394e-05,1097401.6652118023,1.7680671407906716
2020-05-03 00:00:00 UTC,4.990630943921413e-05,819890.5957517908,1.6659694380331698
2020-05-04 00:00:00 UTC,4.910416885888772e-05,801405.2502818273,2.592358072189143
2020-05-05 00:00:00 UTC,4.542694307301469e-05,746027.6518507297,14.505218823337122
2020-05-06 00:00:00 UTC,5.5325950318256626e-05,906563.6479190771,0.17294946098873692
2020-05-07 00:00:00 UTC,3.920266185361491e-05,643808.8894060734,0.058609149703932883
2020-05-08 00:00:00 UTC,3.9071919144528506e-05,642090.6565786221,0.5099125945955386
2020-05-09 00:00:00 UTC,4.704580087030588e-05,772613.4751418157,9.409160174061176
2020-05-10 00:00:00 UTC,4.356302735751681e-05,715509.7604104895,1.7490827338936616
2020-05-11 00:00:00 UTC,4.904663308158046e-05,805472.3041835432,8.815619928541864
2020-05-12 00:00:00 UTC,5.5583447916978233e-05,912823.6752497535,114.10861295361846
2020-05-13 00:00:00 UTC,6.850308662131792e-05,1029918.0616289825,16.341513696012623
2020-05-15 00:00:00 UTC,4.282776855311613e-05,703342.4977844848,3.0295226432165463
2020-05-16 00:00:00 UTC,3.956994653489424e-05,649840.6518316268,0.06023496214095972
2020-05-17 00:00:00 UTC,3.9578408614237254e-05,649979.6210150009,0.039578408614237254
2020-05-18 00:00:00 UTC,5.832908809883521e-05,957639.1335693276,3.260308561632833
2020-05-19 00:00:00 UTC,4.848403848399388e-05,796237.5528125378,0.0019393615393597553
2020-05-20 00:00:00 UTC,5.876937504755474e-05,971706.6063115471,3.7271341250629515
2020-05-21 00:00:00 UTC,5.8465441678970785e-05,960153.4512254777,119.07468338369196
2020-05-22 00:00:00 UTC,5.3725709665405086e-05,884497.6179999182,3.0658137565458974
2020-05-23 00:00:00 UTC,5.924085651371336e-05,975866.2012546539,0.23936099234725813
2020-05-24 00:00:00 UTC,5.606543231285254e-05,921524.588999856,31.238171143751565
2020-05-25 00:00:00 UTC,6.211708985776866e-05,1025978.4386914496,19.291939908733525
2020-05-26 00:00:00 UTC,5.7968344579709246e-05,951989.8338518008,1.1476829144115852
2020-05-27 00:00:00 UTC,6.040605077113485e-05,993227.7121654633,117.36917536668149
2020-05-28 00:00:00 UTC,5.927247615933661e-05,973407.0403428916,0.5927247615933661
2020-05-29 00:00:00 UTC,6.345353626575879e-05,1032403.5331498379,0.18348685582551597
2020-05-30 00:00:00 UTC,6.572766699036343e-05,1079417.9345864013,19.112597630565794
2020-05-31 00:00:00 UTC,6.908112469028532e-05,1136343.8828894498,95.44240490185882
2020-06-01 00:00:00 UTC,6.657920263775726e-05,1094141.4503177458,0.90449969408801
2020-06-02 00:00:00 UTC,0.0001089300944722316,1767952.111291095,159.31287612891487
2020-06-03 00:00:00 UTC,0.00013434527474311667,2198979.975758414,0.3372038841487081
2020-06-04 00:00:00 UTC,8.695459098485642e-05,1425169.3106743242,15.624440874372528
2020-06-05 00:00:00 UTC,7.234517869352466e-05,1189615.5886061185,2.2466725836985284
2020-06-06 00:00:00 UTC,0.00010142657645873764,1181257.326736737,1.426135702409854
2020-06-07 00:00:00 UTC,0.00010135056014361279,1664437.7825768995,0.41631004857040205
2020-06-08 00:00:00 UTC,0.00010162124591959465,1668412.133157858,0.4174219241080078
2020-06-09 00:00:00 UTC,6.346519581667994e-05,1042262.3184937632,2.297957233711715
2020-06-10 00:00:00 UTC,6.376564719283837e-05,1047196.5055529833,0.7945917465243321
2020-06-11 00:00:00 UTC,6.301126299064248e-05,1031030.4601895085,6.301126299064248
2020-06-12 00:00:00 UTC,7.223486636102338e-05,1186282.9432843293,7.589532527985465
2020-06-13 00:00:00 UTC,9.127309895637547e-05,1498759.1658338099,0.9127309895637546
2020-06-14 00:00:00 UTC,6.095407067745432e-05,1000141.5005880737,0.6096626161368082
2020-06-15 00:00:00 UTC,8.967743047562539e-05,1472734.8651703594,0.9977832446984212
