snapped_at,price,market_cap,total_volume
2019-09-23 00:00:00 UTC,0.0011932628204296286,19577971.67255803,197.99220494713643
2019-09-24 00:00:00 UTC,0.0010581781966420257,17362309.01243555,1579.4882521831032
2019-09-25 00:00:00 UTC,0.001073170879523834,17388393.222884435,355.58864752504974
2019-09-26 00:00:00 UTC,0.0011597018219125432,19029603.432411008,2104.19370759702
2019-09-27 00:00:00 UTC,0.0011056969569942393,18100650.72803677,1573.6029408737559
2019-09-28 00:00:00 UTC,0.0009580901619323359,15722585.30061997,363.310001795303
2019-09-29 00:00:00 UTC,0.0011884901987359732,19263317.58470312,5832.743472646383
2019-09-30 00:00:00 UTC,0.0009282010965091559,15483841.450862065,471.9463832619537
2019-10-01 00:00:00 UTC,0.0011369160465951103,18653639.071769103,227.3638465629573
2019-10-02 00:00:00 UTC,0.0011310698139813842,18564920.70367518,313.4053303821061
2019-10-03 00:00:00 UTC,0.0011343597624550376,18618999.420180924,168.50784309864352
2019-10-04 00:00:00 UTC,0.0013271851757171254,21785566.80640886,3066.5859532615586
2019-10-05 00:00:00 UTC,0.0010031062471821883,16465908.791306028,1905.8082456880204
2019-10-06 00:00:00 UTC,0.000581192237407674,9540850.89487839,748.657708532895
2019-10-07 00:00:00 UTC,0.0009078176145927316,14902937.305340622,364.7765058631434
2019-10-08 00:00:00 UTC,0.0006500100257361935,10690325.302023983,606.6679661112172
2019-10-09 00:00:00 UTC,0.0007781706262042976,12775633.369497376,637.695299382779
2019-10-10 00:00:00 UTC,0.0012386941916457282,20337063.936337,448.30023471226093
2019-10-11 00:00:00 UTC,0.0009778187516623863,16054633.97994847,1433.6400088273351
2019-10-12 00:00:00 UTC,0.001262614427287699,20731429.397992097,4267.621010433239
2019-10-13 00:00:00 UTC,0.0006054974674389859,9942336.831920225,75.54485212451772
2019-10-14 00:00:00 UTC,0.0009795866358996734,16424846.84893216,60.397022381540005
2019-10-15 00:00:00 UTC,0.0010439810774214694,17159762.942510083,1823.5022862641695
2019-10-16 00:00:00 UTC,0.001023927881395524,16815033.766081426,566.6878587627568
2019-10-17 00:00:00 UTC,0.0010623573569656908,17617386.733209413,3149.1762683115903
2019-10-18 00:00:00 UTC,0.0009974990990781324,16381509.744390827,451.66578621207344
2019-10-19 00:00:00 UTC,0.0009743680732397953,16001638.599124964,998.0697362958336
2019-10-20 00:00:00 UTC,0.0010732177503711103,17625005.427880045,212.00813620747002
2019-10-21 00:00:00 UTC,0.0010303988863348348,16724785.296911616,5676.498691177207
2019-10-22 00:00:00 UTC,0.0010048985280703155,16503027.466311986,328.02453431516903
2019-10-23 00:00:00 UTC,0.0007970323087766947,13089327.64439223,199.24699692673818
2019-10-24 00:00:00 UTC,0.0007811468453212599,12828447.33419459,593.974120302186
2019-10-25 00:00:00 UTC,0.0009584616852886709,15740414.654702138,2668.1838357728993
2019-10-26 00:00:00 UTC,0.0009977892331570213,16386274.494800016,260.2406202309928
2019-10-27 00:00:00 UTC,0.0007122424878053447,11696859.942164734,13718.959676075128
2019-10-28 00:00:00 UTC,0.0006624853902479634,10879719.977585176,3198.435901810466
2019-10-29 00:00:00 UTC,0.00058599761377998,9623593.27361618,267.6541711576729
2019-10-30 00:00:00 UTC,0.0009789294681374304,16076548.476269396,95.27776452121815
2019-10-31 00:00:00 UTC,0.0006003882451573265,9845381.371250078,189.7333614278876
2019-11-01 00:00:00 UTC,0.000781497070760885,12723686.047440028,318.95110678347635
2019-11-02 00:00:00 UTC,0.0010726127369243333,8646379.220476735,94.69242981689437
2019-11-03 00:00:00 UTC,0.0012809500028502156,21036505.16893814,0.0
2019-11-04 00:00:00 UTC,0.0008204174172724327,13473371.482678005,791.3318459062135
2019-11-05 00:00:00 UTC,0.0009418682121935373,15444407.151608434,147.08784729554228
2019-11-06 00:00:00 UTC,0.001135915016674064,19583728.560437202,969.1402296833915
2019-11-07 00:00:00 UTC,0.0008203515737839848,13472290.162656153,1963.2731497999537
2019-11-08 00:00:00 UTC,0.0008295388792997168,14141656.21900987,613.9131608310887
2019-11-09 00:00:00 UTC,0.0009179169030904191,15074564.685234807,368.5404916366061
2019-11-10 00:00:00 UTC,0.0011005389131126286,18049882.738762036,210.33639315847452
2019-11-11 00:00:00 UTC,0.0007256393149669535,11916870.421266556,679.1899191814239
2019-11-12 00:00:00 UTC,0.0012655193479741498,20270635.950761065,510.3553715108673
2019-11-13 00:00:00 UTC,0.000670956844151946,21663012.47248457,676.4299228490786
2019-11-14 00:00:00 UTC,0.0008697537709566896,14283601.74692415,0.0
2019-11-15 00:00:00 UTC,0.0012159123078507917,23034147.265977528,105.60492737025663
2019-11-16 00:00:00 UTC,0.0012917227886557103,21213422.11634193,64.42829317534793
2019-11-17 00:00:00 UTC,0.0013889689176482868,22792962.535773646,3460.5720184080187
2019-11-18 00:00:00 UTC,0.0013734450707021306,22553259.91549257,929.0739478205704
2019-11-19 00:00:00 UTC,0.0010416308056398508,15265372.99749886,2911.8956886948695
2019-11-20 00:00:00 UTC,0.0010226153792351925,16872448.416203078,30.50302580766412
2019-11-21 00:00:00 UTC,0.0013529401184275071,22218768.672653686,374.6279075087928
2019-11-22 00:00:00 UTC,0.0010395075175952976,17853062.13724853,401.7247893745829
2019-11-23 00:00:00 UTC,0.000820391565872391,13810295.815196365,1719.7886243434134
2019-11-24 00:00:00 UTC,0.0011961873420361343,18979058.20219887,91.7971466134479
2019-11-25 00:00:00 UTC,0.0009624995636685861,19710526.043654025,710.191987487394
2019-11-26 00:00:00 UTC,0.0010624191049559294,17553560.786650717,8485.009863158777
2019-11-27 00:00:00 UTC,0.0010718300794547884,17664490.940416314,6172.25353943829
2019-11-28 00:00:00 UTC,0.001062622898490587,17446631.208715487,4577.115076335572
2019-11-29 00:00:00 UTC,0.0008960883007793023,19497094.16928054,2370.6933006274576
2019-11-30 00:00:00 UTC,0.0011905890781317523,13044663.622205064,0.18709256941730226
2019-12-01 00:00:00 UTC,0.0011210649854235517,18048465.870224178,9552.778596994212
2019-12-02 00:00:00 UTC,0.0008677816256257874,14165618.760729976,1872.9420443595411
2019-12-03 00:00:00 UTC,0.0010915694334210618,18065302.90562259,3070.291293516354
2019-12-04 00:00:00 UTC,0.0012400281148549767,20988651.20813405,3266.9525996577354
2019-12-05 00:00:00 UTC,0.0008385891340840357,13677659.108436452,9096.848369627758
2019-12-06 00:00:00 UTC,0.0010776132290117998,14418776.441947287,455.80015247299684
2019-12-07 00:00:00 UTC,0.001152548322375366,18324432.07154456,45.341189699581
2019-12-08 00:00:00 UTC,0.0011936923389458903,13782667.647673808,1.1936923389458904
2019-12-09 00:00:00 UTC,0.0010071075542089111,16553741.790674947,6900.746758755909
2019-12-10 00:00:00 UTC,0.0009461927409074047,15045214.768917767,2327.4093194564425
2019-12-11 00:00:00 UTC,0.0010006846416429544,15431129.30239358,1266.3131895206693
2019-12-12 00:00:00 UTC,0.00089214434140283,14989458.809204258,817.5243075209107
2019-12-13 00:00:00 UTC,0.0012177084587341868,19991941.69564019,0.3592485933784099
2019-12-14 00:00:00 UTC,0.0006813087365651983,11188847.907026717,0.0
2019-12-15 00:00:00 UTC,0.0010387127074902322,17058343.56652487,819.9381559615698
2019-12-16 00:00:00 UTC,0.001073969781244075,17635499.47197044,113.95633103116813
2019-12-17 00:00:00 UTC,0.0008805008467207485,14365175.326185726,6.63056760118826
2019-12-18 00:00:00 UTC,0.000855859760838639,11769364.640610443,4.2792988041931945
2019-12-19 00:00:00 UTC,0.0009997239502577337,14761063.985903924,104.6019412485869
2019-12-20 00:00:00 UTC,0.0010182435844153556,16786927.442140885,926.7632022651794
2019-12-21 00:00:00 UTC,0.0007800538239560497,13229650.97261775,782.5082792890353
2019-12-22 00:00:00 UTC,0.0007919288065564895,12746942.376004336,6328.90501925748
2019-12-23 00:00:00 UTC,0.000659612905692171,10869645.609597964,16491.624385623916
2019-12-24 00:00:00 UTC,0.00011268722048991646,10734164.771370558,45.07488819596658
2019-12-25 00:00:00 UTC,0.00039469497615428757,9517109.312010774,10105.825724905731
2019-12-26 00:00:00 UTC,0.0006048480860285664,9933986.183613503,4744.724101227165
2019-12-27 00:00:00 UTC,0.0004901720217958284,8042175.821085964,1989.5477234986715
2019-12-28 00:00:00 UTC,0.0004650237145365032,7599272.724562799,9775.123816696574
2019-12-29 00:00:00 UTC,0.0005472827250067032,8775311.187623186,16057.853602253172
2019-12-30 00:00:00 UTC,0.0008879951420141208,6787905.358233073,68.87023922918917
2019-12-31 00:00:00 UTC,0.0002119517644293563,3436999.872747199,4849.147553267951
2020-01-01 00:00:00 UTC,0.00011882857475768515,1973860.2238736202,833.509780900795
2020-01-02 00:00:00 UTC,0.00019992845245944587,2665795.486756321,1176.5839825421326
2020-01-03 00:00:00 UTC,0.0001531349093882891,2303672.2595653827,850.8844003895993
2020-01-04 00:00:00 UTC,9.192766954066968e-05,1501755.3476525205,1925.2090657242613
2020-01-05 00:00:00 UTC,0.00015527131534107079,2795344.6827803142,1117.344919764576
2020-01-06 00:00:00 UTC,0.0001584789238154062,2600765.671658357,685.2158669300502
2020-01-07 00:00:00 UTC,0.00017603523994838132,2779124.9142582174,2642.9302950027195
2020-01-08 00:00:00 UTC,0.000399915097807716,15807839.927028583,2985.3284973213763
2020-01-09 00:00:00 UTC,0.00022668597783936584,3722768.830893415,113.80247684199799
2020-01-10 00:00:00 UTC,0.00017053101893848904,11137904.018495211,652.8880170357459
2020-01-11 00:00:00 UTC,0.001240558459648141,20373171.779296707,189.01403651573918
2020-01-12 00:00:00 UTC,0.0002702264409919822,2640207.3350437917,404.80364876183063
2020-01-13 00:00:00 UTC,0.0007959796578194428,16571473.939791283,293.49160679810564
2020-01-14 00:00:00 UTC,0.0011665725959909934,18977242.37469525,91.78011249279147
2020-01-15 00:00:00 UTC,0.0010583299553815794,17394663.975491393,3.525297081376041
2020-01-16 00:00:00 UTC,0.0010090569549493734,16571319.568533998,65.53870183893598
2020-01-17 00:00:00 UTC,0.0010859382849990795,17833909.438073672,616.2372106918166
2020-01-18 00:00:00 UTC,0.00015374902851938898,2530475.7465731124,409.5815608736311
2020-01-19 00:00:00 UTC,0.00015972342852318578,2623070.9412952894,313.7528099872054
2020-01-20 00:00:00 UTC,0.00023327272289427157,3826696.8752653096,542.3622445965198
2020-01-21 00:00:00 UTC,0.0008622426304334112,14160249.433335809,1459.7198205394575
2020-01-22 00:00:00 UTC,0.0009130973397045498,14995415.015182681,108.58305223195966
2020-01-23 00:00:00 UTC,0.0002403178050577918,3946638.6174615193,144.00766772246152
2020-01-24 00:00:00 UTC,0.0002644804160739994,2635751.2191760517,374.8609326132686
2020-01-25 00:00:00 UTC,0.0008930602544199703,16120963.321702413,522.6790963905511
2020-01-26 00:00:00 UTC,0.0008694762762086313,14308842.048704134,115.94240670813265
2020-01-27 00:00:00 UTC,0.00018140982830098943,2979217.598078403,3.983042164232379
2020-01-28 00:00:00 UTC,0.0009469434165625969,15551254.953656722,35.32318615431966
2020-01-29 00:00:00 UTC,0.00031775273069214414,5218319.95532703,54.70367874705125
2020-01-30 00:00:00 UTC,0.0007711475078349721,12664232.404456347,8.86816677954282
2020-01-31 00:00:00 UTC,0.0010428614991685424,17126477.433882236,53.92794901944573
2020-02-01 00:00:00 UTC,0.00019772983786159828,3261123.146590666,2097.573527904959
2020-02-02 00:00:00 UTC,0.0001841890629778619,3025613.476450686,1953.5354987669718
2020-02-03 00:00:00 UTC,0.00019987777662200694,3283235.165426467,1414.0270111877269
2020-02-04 00:00:00 UTC,0.00023094849613668124,3792770.382862383,1087.2898627240522
2020-02-05 00:00:00 UTC,0.0001941567504818332,3193309.705948236,154.5599490774358
2020-02-06 00:00:00 UTC,0.00021811334659248781,3581984.099924148,1778.204646709446
2020-02-07 00:00:00 UTC,0.00023346885608991304,3834161.198324167,81.59136745093585
2020-02-08 00:00:00 UTC,0.0001957956730275058,3192261.821537106,2661.539572876239
2020-02-09 00:00:00 UTC,0.0006943526832830844,11403063.178460892,735.9360141781909
2020-02-10 00:00:00 UTC,0.0005464540265651915,8974185.509853892,1275.908672525785
2020-02-11 00:00:00 UTC,0.0009967016115903756,16368412.941532768,1829.7843139841052
2020-02-12 00:00:00 UTC,0.0011799260657040407,19377431.37899062,152.5839363666339
2020-02-13 00:00:00 UTC,0.0005926996247905472,9733657.592248734,2683.209476114303
2020-02-14 00:00:00 UTC,0.0005906503313576458,9700002.904869853,4759.8674456149465
2020-02-15 00:00:00 UTC,0.00023850882188727245,3923511.152249624,293.11959887503417
2020-02-16 00:00:00 UTC,0.00022601599616416408,5308047.168078497,3152.923146490089
2020-02-17 00:00:00 UTC,0.00021638678540437942,3553629.5089742173,227.20612467459839
2020-02-18 00:00:00 UTC,0.00019908317662887032,4017979.3477147627,2529.2221243662407
2020-02-19 00:00:00 UTC,0.00019681042851348065,3235896.8190823635,787.8129486683317
2020-02-20 00:00:00 UTC,0.00025960227771548337,4277149.865900253,599.9439970020741
2020-02-21 00:00:00 UTC,8.492635242171272e-05,1394387.8412043897,256.54618089781076
2020-02-22 00:00:00 UTC,0.0003345719337470403,5502899.299622081,1200.6490948926275
2020-02-23 00:00:00 UTC,0.0017582026355692996,25842155.811500337,7029.6780406222515
2020-02-24 00:00:00 UTC,0.001787478814710364,29322832.95178946,46.425181797639006
2020-02-25 00:00:00 UTC,0.0014625764927477351,23984985.054231796,291.4556225847481
2020-02-26 00:00:00 UTC,0.0014365091615587816,23658211.210548535,274.05071495551874
2020-02-27 00:00:00 UTC,0.0013084916923272857,21674410.5707172,57.80248147033729
2020-02-28 00:00:00 UTC,0.0012916639123001505,21254491.227074515,330.7434613835766
2020-02-29 00:00:00 UTC,0.0012661907399281176,20871890.168795813,9.680467386768608
2020-03-01 00:00:00 UTC,0.001438188670128968,23701097.54109199,152.3252538642567
2020-03-03 00:00:00 UTC,0.0011422032175088157,18729719.322955582,0.5711016088686282
2020-03-04 00:00:00 UTC,0.0011379945188691066,18692055.06983659,1.6250561729450843
2020-03-05 00:00:00 UTC,0.0015131328278351131,24849546.417281523,5.149792085679859
2020-03-06 00:00:00 UTC,0.00153747546337489,25249315.32100038,27.400917591147763
2020-03-07 00:00:00 UTC,0.001543520432416383,25312658.609186,2.6548551437561785
2020-03-10 00:00:00 UTC,0.0010916737410315946,17853289.068157535,21.833477003979375
2020-03-11 00:00:00 UTC,0.0013502599358247045,22028186.16304303,2.700519871649409
2020-03-12 00:00:00 UTC,0.0012311370976445428,20136275.195318826,2.4622741952890856
2020-03-13 00:00:00 UTC,0.0008022964826534614,15630479.137990745,161.28170622789264
2020-03-14 00:00:00 UTC,0.0008844289950464286,14726513.638625622,63.33166656634491
2020-03-15 00:00:00 UTC,0.0008657978179767144,14284798.849045798,2.9607314829849436
2020-03-16 00:00:00 UTC,0.0009475999647498826,15550109.0774303,4.814477152194625
2020-03-17 00:00:00 UTC,0.0008322238588437331,13571626.37126104,4.061840267237102
2020-03-18 00:00:00 UTC,0.0009355444027417863,16395233.466985028,3.1664318037512866
2020-03-19 00:00:00 UTC,0.0008760665295837461,14438604.712754773,1.6610666053906529
2020-03-21 00:00:00 UTC,0.000898408054489185,14734245.718856072,130.64021203257704
2020-03-22 00:00:00 UTC,0.0008918618918724613,15202213.059086483,1.1398506957602932
2020-03-24 00:00:00 UTC,0.0008183611114792277,14646674.153251724,254.1879896512062
2020-03-25 00:00:00 UTC,0.0008499612075352936,13958556.771090368,264.0031736532386
2020-03-26 00:00:00 UTC,0.0007486724810668961,12358588.0289568,16.82379155984066
2020-03-27 00:00:00 UTC,0.0008982060369495033,14750861.389606563,4.053603844753108
2020-03-28 00:00:00 UTC,0.0011274444217235786,18564236.84176815,9.865138690081313
2020-03-29 00:00:00 UTC,0.0008815901520714267,14487314.232081894,13.941965050339215
2020-03-30 00:00:00 UTC,0.0008593104295528815,14133991.5288303,69.83051115525511
2020-03-31 00:00:00 UTC,0.0010022594481740954,16480758.763543079,29.774607483722253
2020-04-01 00:00:00 UTC,0.001007548245039612,18499628.720623735,234.11440913552707
2020-04-02 00:00:00 UTC,0.000882910524197128,14499669.592611402,117.72110892277566
2020-04-03 00:00:00 UTC,0.0009198352856825955,15018808.875290643,429.25646665187173
2020-04-04 00:00:00 UTC,0.000911402650253347,14969924.317109944,62.436918516486294
2020-04-05 00:00:00 UTC,0.0008344065283234578,13703108.79192422,103.84727437196202
2020-04-06 00:00:00 UTC,0.0008397159989257007,13982069.180315183,0.8397159989257007
2020-04-07 00:00:00 UTC,0.0011163819438253968,18333872.890851848,15.379834858069971
2020-04-08 00:00:00 UTC,0.0009186627214510847,15086812.947668407,16.727425587381084
2020-04-09 00:00:00 UTC,0.0009381897731375873,15407497.53553149,18.763795462751748
2020-04-10 00:00:00 UTC,0.0011087912427156339,18209213.987088166,239.98603737920627
2020-04-11 00:00:00 UTC,0.0010185186378460112,16779087.331126392,207.20675267096388
2020-04-12 00:00:00 UTC,0.0009462463846288789,16726704.822227817,2.8387391538866367
2020-04-13 00:00:00 UTC,0.0009780686261251753,16074331.596440563,10.631203830062352
2020-04-14 00:00:00 UTC,0.0008353534028917828,13718658.916212117,117.10251314826772
2020-04-15 00:00:00 UTC,0.0011741499727555124,19283553.18661892,1.4676874659443906
2020-04-16 00:00:00 UTC,0.0007363845486129117,12074844.26139148,270.00068954375695
2020-04-17 00:00:00 UTC,0.0008716802875612146,14424135.497944562,70.77925650103711
2020-04-18 00:00:00 UTC,0.000988118099756768,16276683.582488462,1563.3139431247175
2020-04-19 00:00:00 UTC,0.0007891097227995129,12945568.58021798,25.821826635619853
2020-04-20 00:00:00 UTC,0.00771973877018656,126845160.74039875,458.7458616347677
2020-04-21 00:00:00 UTC,0.00738492119968317,13688419.1638194,136809.94656217942
2020-04-22 00:00:00 UTC,0.0006790026285029419,11150975.660597239,29114.95072818148
2020-04-23 00:00:00 UTC,0.0009933392255289787,16307098.227063691,164.78646708614133
2020-04-24 00:00:00 UTC,0.0007760645710764199,12768871.494018894,420.39278947699154
2020-04-25 00:00:00 UTC,0.000765229726034042,12568302.062038576,248.78998506935386
2020-04-26 00:00:00 UTC,0.000792485572681624,13041779.283824924,1605.3597909635519
2020-04-27 00:00:00 UTC,0.0007390853437635006,12118295.417552812,304.72344232454924
2020-04-28 00:00:00 UTC,0.0006059894774759597,9944596.439766971,1012.9452371059133
2020-04-29 00:00:00 UTC,0.0006494200265599331,10672814.439233935,2.1930414743042377
2020-04-30 00:00:00 UTC,0.0006625126191761485,10814774.922125261,0.19875378575284455
2020-05-01 00:00:00 UTC,0.0006916551869761205,10724308.543655852,2548.3774812220963
2020-05-02 00:00:00 UTC,0.0011398504553800676,16615479.165878166,26.769854350468176
2020-05-03 00:00:00 UTC,0.0007556078207473038,12413575.62337462,25.223655097900913
2020-05-04 00:00:00 UTC,0.0007431068583967219,12123761.62459233,39.23086588431652
2020-05-05 00:00:00 UTC,0.0006866640605297242,11276796.148574332,219.2578188696478
2020-05-06 00:00:00 UTC,0.0008337338475802214,13666808.013301827,2.6062601494887208
2020-05-07 00:00:00 UTC,0.0005853652728278662,9613208.603115322,0.8751385565286145
2020-05-08 00:00:00 UTC,0.0005862166575653379,9632673.955373947,7.650488212482019
2020-05-09 00:00:00 UTC,0.0007094311351143956,11650690.274899608,141.88622702287913
2020-05-10 00:00:00 UTC,0.0006569123572252544,10789589.976643993,26.375441088481157
2020-05-11 00:00:00 UTC,0.0007413535764993639,12174939.154017283,133.2505607920718
2020-05-12 00:00:00 UTC,0.0008421660980869816,13830540.954831354,1728.903278414881
2020-05-13 00:00:00 UTC,0.0010359466369240947,15574994.205335591,247.12661853057412
2020-05-15 00:00:00 UTC,0.0006465360905818819,10617791.312047947,45.73424654719727
2020-05-16 00:00:00 UTC,0.000596449101406497,9795233.675653033,0.9079387815333022
2020-05-17 00:00:00 UTC,0.0005965766527443732,9797328.397829985,0.5965766527443732
2020-05-18 00:00:00 UTC,0.000878987522101262,14434768.067867668,49.13107057355832
2020-05-19 00:00:00 UTC,0.0007326880477000372,12035927.964111183,0.029307521908001486
2020-05-20 00:00:00 UTC,0.0008903047630086588,14723713.241706781,56.46283053428049
2020-05-21 00:00:00 UTC,0.0008873363228041678,14572352.628691273,1807.2093301359587
2020-05-22 00:00:00 UTC,0.0008126019249860489,13380087.782797128,46.37046538302105
2020-05-23 00:00:00 UTC,0.0008941707190338453,14729547.042499447,3.612871305907907
2020-05-24 00:00:00 UTC,0.000846241443395099,13909324.62569353,471.5032765680011
2020-05-25 00:00:00 UTC,0.0009386385004789546,15505650.24546562,291.516514838775
2020-05-26 00:00:00 UTC,0.0008747316630454309,14365351.582922602,17.318324193157565
2020-05-27 00:00:00 UTC,0.0009099145902168871,14964263.454463756,1767.9673434122362
2020-05-28 00:00:00 UTC,0.0008916589572354024,14643341.442738475,8.916589572354024
2020-05-29 00:00:00 UTC,0.0009530855701418125,15549145.125443261,2.756011483198606
2020-05-30 00:00:00 UTC,0.0009925960540019389,16300989.089517975,288.6317110967568
2020-05-31 00:00:00 UTC,0.0010432387898941602,17160664.69103004,1441.337549740353
2020-06-01 00:00:00 UTC,0.0010045520969850102,16516365.122176237,13.64716050088487
2020-06-02 00:00:00 UTC,0.0016434035991636509,26675311.91362255,2403.517184960428
2020-06-03 00:00:00 UTC,0.0020583692332709065,33676343.773286425,5.166464557821826
2020-06-04 00:00:00 UTC,0.0013283373808001704,21816264.363943238,238.68238160243467
2020-06-05 00:00:00 UTC,0.0011160440202568412,18350938.728472676,34.65863997839785
2020-06-06 00:00:00 UTC,0.0015695197397759464,18279298.747922473,22.068655126520074
2020-06-07 00:00:00 UTC,0.001568343429667693,25756246.99751257,6.442165967853071
2020-06-08 00:00:00 UTC,0.0015725321411821061,25817747.857616305,6.4593716220846975
2020-06-09 00:00:00 UTC,0.0009740331989700945,15996139.099308554,35.267938696888464
2020-06-10 00:00:00 UTC,0.0009711807285694193,15949294.173125232,12.102005159157521
2020-06-11 00:00:00 UTC,0.0009553040520036504,15660155.18366245,95.53040520036504
2020-06-12 00:00:00 UTC,0.0010916522423111696,17927747.36481821,114.69710708483291
2020-06-13 00:00:00 UTC,0.0013843799672312712,22730849.194670025,13.843799672312713
2020-06-14 00:00:00 UTC,0.0009238843446902468,15159202.077870488,9.240691234097252
2020-06-15 00:00:00 UTC,0.001357863211229834,22299618.562932678,15.108072940668999
2020-06-16 00:00:00 UTC,0.001357863211229834,22299618.562932678,15.108072940668999
2020-06-17 00:00:00 UTC,0.0010678688607790212,17537162.85533491,123.03361026729729
2020-06-18 00:00:00 UTC,0.0010706473396398099,17582792.64946171,18.319846628576787
2020-06-19 00:00:00 UTC,0.0009169304651089387,15015954.766213123,26.18013341517047
2020-06-20 00:00:00 UTC,0.0009204614945254943,15116353.444169728,96.2715384971849
2020-06-21 00:00:00 UTC,0.002008913508170294,32969652.05184536,1.0297723467724085
2020-06-22 00:00:00 UTC,0.0014929997660065057,24518909.578777555,114.75466789872834
2020-06-23 00:00:00 UTC,0.0010528614255679413,17290702.035093747,539.8992011026273
2020-06-24 00:00:00 UTC,0.0010338105799200495,16970057.136355467,162.6864972185423
2020-06-25 00:00:00 UTC,0.001094356651875235,17972160.74992051,85.85307893735167
2020-06-26 00:00:00 UTC,0.0010040269689251707,16488714.215661233,119.48064732444047
2020-06-27 00:00:00 UTC,0.0010908185918079524,17957663.28612158,14.414266727915377
2020-06-28 00:00:00 UTC,0.0009681841979986953,15889680.4750009,35.36721605601065
2020-06-29 00:00:00 UTC,0.001088930109623374,17883042.920281,1.5336395780699337
2020-06-30 00:00:00 UTC,0.0014693081105286246,24198871.01497884,166.67919637574352
2020-07-01 00:00:00 UTC,0.0013239410799506686,21718809.28980127,205.81514776357602
2020-07-02 00:00:00 UTC,0.0011388022737257961,18702072.574516,1.1388022737257961
2020-07-03 00:00:00 UTC,0.0014149289930456754,23260311.76576558,8.870118641310455
2020-07-04 00:00:00 UTC,0.0010364899793622656,17027016.69219646,148.42676173935368
2020-07-05 00:00:00 UTC,0.0012273694805781047,20156574.702312842,4193.606552230381
2020-07-06 00:00:00 UTC,0.001205761669381284,19789928.885254666,15.540077222217421
2020-07-07 00:00:00 UTC,0.0008563629570248533,14051348.680500947,2665.804000857685
2020-07-08 00:00:00 UTC,0.0009784184210296669,16068155.763751252,1558.0788007730025
2020-07-09 00:00:00 UTC,0.0013539885473921923,24527318.37675315,674.8184132673624
2020-07-10 00:00:00 UTC,0.0011960557269082629,19642322.046495866,84.57567185439969
2020-07-11 00:00:00 UTC,0.0010665152178979524,17490790.542880718,66.19680640531672
2020-07-12 00:00:00 UTC,0.0010147592132411626,16664965.367170127,2.537121446560478
2020-07-13 00:00:00 UTC,0.00102037810013197,16757241.99222117,38.06633253298939
2020-07-14 00:00:00 UTC,0.0010910673819619601,17903238.072363913,817.718676694534
2020-07-15 00:00:00 UTC,0.0011897631818289108,16806187.549854577,247.19187369424785
2020-07-16 00:00:00 UTC,0.0009021090807952864,14831349.722510982,39.33494703712049
2020-07-17 00:00:00 UTC,0.0011254562434603467,18496961.027130168,37.061859922784336
2020-07-18 00:00:00 UTC,0.0010488506239228381,17224834.320232857,353.32607012312076
2020-07-19 00:00:00 UTC,0.0008716920457503087,14310561.135486664,117.69946308521476
2020-07-20 00:00:00 UTC,0.0008588637356060173,14109890.24349646,12.882956034493924
2020-07-21 00:00:00 UTC,0.001049546569324831,17253921.297125507,25.708657714541328
2020-07-22 00:00:00 UTC,0.0010389300039202664,17040239.782428645,222.331020838937
2020-07-23 00:00:00 UTC,0.0010826841095308666,17947807.26220333,215.2519682570406
2020-07-24 00:00:00 UTC,0.0014208574946292614,23334147.28411381,1699.613622967368
2020-07-25 00:00:00 UTC,0.001326725880406185,21790236.7202994,23.04465209389914
2020-07-26 00:00:00 UTC,0.0012580953820338736,20595299.31693357,122.77198889940342
2020-07-27 00:00:00 UTC,0.0010635695666673325,17466557.34957585,685.9203595619945
2020-07-28 00:00:00 UTC,0.0010506242376934467,17234125.676722463,47.97456295653141
2020-07-29 00:00:00 UTC,0.0009473005563503419,15565419.003615558,572.5085776249547
2020-07-30 00:00:00 UTC,0.0012368024300471478,20480936.134122226,3.354104355331404
2020-07-31 00:00:00 UTC,0.001285318195125765,21149445.62302062,2.5136444382617493
2020-08-01 00:00:00 UTC,0.001108681017710288,18239491.640019596,54.25078788767452
2020-08-02 00:00:00 UTC,0.0008685898385692413,14249636.717911297,50.37762702810253
2020-08-03 00:00:00 UTC,0.0010989421010500046,16240401.744330555,2431.2337706838725
2020-08-04 00:00:00 UTC,0.001355998228545324,22305985.61995062,191.29687783972048
2020-08-05 00:00:00 UTC,0.0013618170910179538,22392557.502460632,7413.578779199033
2020-08-06 00:00:00 UTC,0.00104180552432846,17136731.648027267,4.269132981086732
2020-08-07 00:00:00 UTC,0.0013455530929646115,22073373.644995663,28.201912507921914
2020-08-08 00:00:00 UTC,0.0013646098419331232,22441773.20822162,1.5801410859949916
2020-08-09 00:00:00 UTC,0.0010380196249218708,17046961.361911587,56.82860269087274
2020-08-10 00:00:00 UTC,0.0012416956671460937,20380666.021500472,484.7067669465126
2020-08-11 00:00:00 UTC,0.0010420840683129395,17113710.012690157,26.054663586471374
2020-08-12 00:00:00 UTC,0.0010099254930418155,16585583.20570207,298.01962803273284
2020-08-13 00:00:00 UTC,0.0013133490392767304,21573773.76418704,120.52246867099922
2020-08-14 00:00:00 UTC,0.0013323528430038048,22004794.30460813,216.85841114928806
2020-08-15 00:00:00 UTC,0.0011192634780931585,18381195.12074634,209.32693319276137
2020-08-16 00:00:00 UTC,0.0011103072150452538,18237164.594776493,5.145294795488524
2020-08-17 00:00:00 UTC,0.0013576754873726913,22296535.652684554,454.80737724207626
