snapped_at,price,market_cap,total_volume
2019-09-29 00:00:00 UTC,0.013242711854323451,214640864.85850507,64991.1469279196
2019-09-30 00:00:00 UTC,0.010342671393925699,172600900.2036318,5258.759525266251
2019-10-01 00:00:00 UTC,0.012605137158681109,206776997.13793066,2520.8127543229707
2019-10-02 00:00:00 UTC,0.012711268193099774,208637595.24920866,3522.1337873132907
2019-10-03 00:00:00 UTC,0.012765148604223673,209522853.61936438,1896.248200373425
2019-10-04 00:00:00 UTC,0.014795080663725594,242859266.44082752,34185.422931835696
2019-10-05 00:00:00 UTC,0.011182341479461141,183557240.71231243,21245.405117874376
2019-10-06 00:00:00 UTC,0.006478127641536399,106344933.61709319,8344.743586611796
2019-10-07 00:00:00 UTC,0.010136273417800084,166399334.87414703,4072.9264781641755
2019-10-08 00:00:00 UTC,0.007252580141902107,119306794.56675284,6768.984891830048
2019-10-09 00:00:00 UTC,0.008725972955901015,143258852.90801662,7150.7607061210865
2019-10-10 00:00:00 UTC,0.01386182994736623,227585568.58951122,5016.784336971392
2019-10-11 00:00:00 UTC,0.01078378598255463,177057084.01856303,15810.769638993022
2019-10-12 00:00:00 UTC,0.013786387076119544,226364838.02575624,46597.81630279668
2019-10-13 00:00:00 UTC,0.006611407121428791,108560051.97218242,824.871779292207
2019-10-14 00:00:00 UTC,0.010699039677498507,179377101.67290458,659.6559356583984
2019-10-15 00:00:00 UTC,0.011403340500217279,187481606.1366914,19918.00227313907
2019-10-16 00:00:00 UTC,0.011141726410398766,182970411.49808025,6166.333779117399
2019-10-17 00:00:00 UTC,0.01158733595151308,192174424.21596473,34348.671049526296
2019-10-18 00:00:00 UTC,0.010825528172442303,177783113.19672713,4901.779558182954
2019-10-19 00:00:00 UTC,0.010600394523920014,174085837.61977017,10858.250857853067
2019-10-20 00:00:00 UTC,0.011675804941125021,191746852.29631916,2306.4896601215582
2019-10-21 00:00:00 UTC,0.011208601134494275,181933463.7240338,61748.52332789551
2019-10-22 00:00:00 UTC,0.010841286522415575,178041905.97546872,3538.872695655744
2019-10-23 00:00:00 UTC,0.008613477431627332,141455530.7465409,2153.249614161892
2019-10-24 00:00:00 UTC,0.008409535893257578,138106284.31496242,6394.5040734217255
2019-10-25 00:00:00 UTC,0.01036314553603593,170189596.9008946,28849.121286142225
2019-10-26 00:00:00 UTC,0.01075994386481764,176706049.59293503,2806.378714040651
2019-10-27 00:00:00 UTC,0.007680669356067836,126136414.57536186,147942.30193405467
2019-10-28 00:00:00 UTC,0.007141191667233881,117276798.53692909,34477.203794096495
2019-10-29 00:00:00 UTC,0.006279266027313653,103121754.90596983,2868.05219764973
2019-10-30 00:00:00 UTC,0.010491181678706777,172292280.82385266,1021.0912737513112
2019-10-31 00:00:00 UTC,0.006428581703919918,105408626.20422757,2031.5461299195276
2019-11-01 00:00:00 UTC,0.008461481649461889,137759201.19190025,3453.370509113139
2019-11-02 00:00:00 UTC,0.01154541626207325,93068116.59387061,1019.2527847824034
2019-11-03 00:00:00 UTC,0.013787922224582898,226433269.44921467,0.0
2019-11-04 00:00:00 UTC,0.00882830242511434,144983511.6012589,8515.320015401598
2019-11-05 00:00:00 UTC,0.010081174314727529,165392688.38729453,1574.3372681736635
2019-11-06 00:00:00 UTC,0.01203457109682571,207582812.24927,10267.65807803857
2019-11-07 00:00:00 UTC,0.008744965656914867,143614906.7758637,20928.53456835636
2019-11-08 00:00:00 UTC,0.00876450117591988,149523615.05655122,6486.305529837273
2019-11-09 00:00:00 UTC,0.00973562058570544,159884017.57938173,3908.8183091121414
2019-11-10 00:00:00 UTC,0.011672548203215425,191440869.39616045,2230.8722197644865
2019-11-11 00:00:00 UTC,0.007696283867095962,126392845.14737695,7203.631762879686
2019-11-12 00:00:00 UTC,0.0135247899660817,216669669.36593503,5454.242338369267
2019-11-13 00:00:00 UTC,0.007177812446053884,231760957.9457412,7236.362757795862
2019-11-14 00:00:00 UTC,0.009355696994053548,153644691.62458014,0.0
2019-11-15 00:00:00 UTC,0.013107699722862073,248402575.92444745,1138.4354515423213
2019-11-16 00:00:00 UTC,0.013818949526161107,226942817.82235637,689.2588249320945
2019-11-17 00:00:00 UTC,0.014859435148278241,243843144.60464194,37021.81152515996
2019-11-18 00:00:00 UTC,0.014703137032669822,241488212.3243881,9946.012301246223
2019-11-19 00:00:00 UTC,0.01118412119290507,163913448.97531986,31265.390872782427
2019-11-20 00:00:00 UTC,0.011010608880304385,181541987.16120115,328.4293329181159
2019-11-21 00:00:00 UTC,0.014592502458129146,239646553.49945894,4040.6508660263044
2019-11-22 00:00:00 UTC,0.011269158841166856,193403649.75965038,4355.043504032619
2019-11-23 00:00:00 UTC,0.00891672328559087,150102208.99249703,18692.14642238593
2019-11-24 00:00:00 UTC,0.013001195978069969,206280777.679831,997.7305823329853
2019-11-25 00:00:00 UTC,0.010455791989339044,214223152.71240857,7714.9330492790805
2019-11-26 00:00:00 UTC,0.011439524589989179,189080738.05462041,91361.75970774914
2019-11-27 00:00:00 UTC,0.011521451255559343,189921416.09492934,66347.56726342795
2019-11-28 00:00:00 UTC,0.011426658736625451,187367915.48247114,49218.90169112822
2019-11-29 00:00:00 UTC,0.009638369530200468,209824768.4350488,25499.292931674714
2019-11-30 00:00:00 UTC,0.012850395081420626,140809540.3516635,2.01934779847224
2019-12-01 00:00:00 UTC,0.012100276696397674,194802658.03366557,103108.44219203205
2019-12-02 00:00:00 UTC,0.00935956681521468,152824102.8128546,20200.849715579618
2019-12-03 00:00:00 UTC,0.011861812727924434,196498594.01366872,33364.08956572488
2019-12-04 00:00:00 UTC,0.013578428833787766,229950594.7681464,35773.449687468164
2019-12-05 00:00:00 UTC,0.009174236680793,149589736.69104594,99520.29736637122
2019-12-06 00:00:00 UTC,0.011772111305926033,157660158.2366818,4979.272696095884
2019-12-07 00:00:00 UTC,0.012591193169015602,200210512.6466473,495.3368695585783
2019-12-08 00:00:00 UTC,0.013040677368793848,150570893.529689,13.04067736879385
2019-12-09 00:00:00 UTC,0.01099885835764551,180773990.8240031,75364.67762984635
2019-12-10 00:00:00 UTC,0.010363803556850217,164832173.85089728,25492.494224904975
2019-12-11 00:00:00 UTC,0.010948451960143773,168741249.27851787,13854.683628601384
2019-12-12 00:00:00 UTC,0.009775753120160269,164340884.0005763,8958.09728220404
2019-12-13 00:00:00 UTC,0.013018921006015692,214409835.91217026,3.8408446826242484
2019-12-14 00:00:00 UTC,0.007272046689915277,119425775.74516802,0.0
2019-12-15 00:00:00 UTC,0.011159856782843024,183273651.87908745,8809.358281010127
2019-12-16 00:00:00 UTC,0.011535747937551567,189466776.31109667,1224.0302600888415
2019-12-17 00:00:00 UTC,0.009391232454523236,153178719.18432054,70.7202064371645
2019-12-18 00:00:00 UTC,0.009086771278107721,125055544.10013427,45.4338563905386
2019-12-19 00:00:00 UTC,0.01063291323273731,157234906.39421764,1112.5304790241082
2019-12-20 00:00:00 UTC,0.010827159369848327,178524272.8642479,9854.432713953624
2019-12-21 00:00:00 UTC,0.00826437025400294,140131056.407021,8290.374264265762
2019-12-22 00:00:00 UTC,0.008390181127504158,135048951.96523666,67052.31456503748
2019-12-23 00:00:00 UTC,0.006985696052800478,115119918.21781187,174656.18756205073
2019-12-24 00:00:00 UTC,0.001199261830015654,114244149.558639,479.7047320062616
2019-12-25 00:00:00 UTC,0.004197104737790736,101201121.60888161,107463.26047157259
2019-12-26 00:00:00 UTC,0.006419283363500779,105427684.88522105,50355.99713540342
2019-12-27 00:00:00 UTC,0.005199997411114494,85308927.72371912,21106.14753893706
2019-12-28 00:00:00 UTC,0.004931890356617059,80595416.31103693,103671.78571603626
2019-12-29 00:00:00 UTC,0.0058043026827006875,93068097.96934624,170304.37556901033
2019-12-30 00:00:00 UTC,0.009416860607047096,71990317.76533422,730.3434581007516
2019-12-31 00:00:00 UTC,0.0022533515437282085,36536671.886193015,51553.40015376058
2020-01-01 00:00:00 UTC,0.001264124234439283,21005242.136651527,8867.058414421715
2020-01-02 00:00:00 UTC,0.002123981210251093,28312967.011559986,12499.682963878311
2020-01-03 00:00:00 UTC,0.0016319273628914578,24575177.924713887,9067.700769211211
2020-01-04 00:00:00 UTC,0.0009914873860036066,16197206.907352317,20764.373921617942
2020-01-05 00:00:00 UTC,0.001674681315626643,30149235.875959817,12051.141939061916
2020-01-06 00:00:00 UTC,0.001711974685276458,28126403.146569196,7402.070823628158
2020-01-07 00:00:00 UTC,0.0018963201139891857,29933685.752437823,28470.673711437823
2020-01-08 00:00:00 UTC,0.004324657617813269,170247593.40502554,32283.16134697036
2020-01-09 00:00:00 UTC,0.002410480918844129,39586318.120193385,1210.1264558111516
2020-01-10 00:00:00 UTC,0.0018060686793378623,117985642.15672868,6914.639964173272
2020-01-11 00:00:00 UTC,0.01311661170398686,215408618.0537203,1998.47391656442
2020-01-12 00:00:00 UTC,0.0028603848808651084,27950542.377089374,4284.903551209949
2020-01-13 00:00:00 UTC,0.008418002585365075,175338893.75059798,3103.8646283719827
2020-01-14 00:00:00 UTC,0.012254812254303697,199374657.0598179,964.1474959580795
2020-01-15 00:00:00 UTC,0.011129427551486668,182962800.62860587,37.07212317400209
2020-01-16 00:00:00 UTC,0.010634294380412653,174642560.75864905,690.7021900466511
2020-01-17 00:00:00 UTC,0.011429544309335292,187702617.12552896,6485.921531599078
2020-01-18 00:00:00 UTC,0.0016214188775866701,26686094.762878016,4319.39818486834
2020-01-19 00:00:00 UTC,0.0016844241859238604,27662592.618780855,3308.7996321548094
2020-01-20 00:00:00 UTC,0.002461518840341535,40386688.34410427,5723.064689262224
2020-01-21 00:00:00 UTC,0.009066904665831028,148901976.2243811,15349.6707127581
2020-01-22 00:00:00 UTC,0.009716546194397092,159570766.84324095,1155.4652467631224
2020-01-23 00:00:00 UTC,0.00254936915337025,41867221.40058089,1527.6800062823006
2020-01-24 00:00:00 UTC,0.002821272431401244,28152331.354570087,3998.7263725994394
2020-01-25 00:00:00 UTC,0.009563897775312434,172641481.33930805,5597.438047916023
2020-01-26 00:00:00 UTC,0.009311333902234317,153235240.24230537,1241.6422297289107
2020-01-27 00:00:00 UTC,0.0019510328449643681,32040994.91513116,42.83696290369593
2020-01-28 00:00:00 UTC,0.010230276537666208,168007545.01379758,381.61304702018003
2020-01-29 00:00:00 UTC,0.003421565093748462,56190929.87262699,589.0498479519995
2020-01-30 00:00:00 UTC,0.008344564446833163,137039285.47386837,95.96217126464008
2020-01-31 00:00:00 UTC,0.011377410531990472,186846445.94464734,588.3431458843475
2020-02-01 00:00:00 UTC,0.0021816412794065784,35981422.68649595,23143.462031618317
2020-02-02 00:00:00 UTC,0.002032239885256925,33382939.707733784,21554.22636759214
2020-02-03 00:00:00 UTC,0.0022056497315809886,36229137.777409695,15603.777220178896
2020-02-04 00:00:00 UTC,0.0025309272779781137,41564358.208303005,11915.434041227816
2020-02-05 00:00:00 UTC,0.002099389509049618,34527849.738024026,1671.2348904024993
2020-02-06 00:00:00 UTC,0.0023535030386512773,38650594.267954774,19187.3175335463
2020-02-07 00:00:00 UTC,0.0025174563001489495,41343129.98385761,879.7863041228169
2020-02-08 00:00:00 UTC,0.002127242123043873,34672562.68569053,28916.569013121964
2020-02-09 00:00:00 UTC,0.007543865772359618,123889746.64187211,7995.652125595911
2020-02-10 00:00:00 UTC,0.0059435850282684366,97609006.51156217,13877.602350428304
2020-02-11 00:00:00 UTC,0.010782874671884372,177082632.62920797,19795.62860622654
2020-02-12 00:00:00 UTC,0.012695306999666294,208489707.4245644,1641.712961257561
2020-02-13 00:00:00 UTC,0.00636054205027365,104456516.97576517,28794.799235023824
2020-02-14 00:00:00 UTC,0.006372146948990542,104647099.36485116,51351.15179137885
2020-02-15 00:00:00 UTC,0.002570967884828499,42292864.00554147,3159.63606359895
2020-02-16 00:00:00 UTC,0.0024363034582856095,57217249.62749865,33986.43324308425
2020-02-17 00:00:00 UTC,0.0023321553497815213,38300010.11849206,2448.7631172705974
2020-02-18 00:00:00 UTC,0.0021475867476681166,43338518.579967715,27283.69120974861
2020-02-19 00:00:00 UTC,0.0021317317918815126,35056609.97067122,8533.114436144673
2020-02-20 00:00:00 UTC,0.00278308934744483,45849748.93282063,6431.753071711822
2020-02-21 00:00:00 UTC,0.0009137034513131827,14994167.642650642,2760.122438128121
2020-02-22 00:00:00 UTC,0.0036192283982522965,59527555.6884362,12988.009041597485
2020-02-23 00:00:00 UTC,0.019019338643466433,279547250.53463775,76043.46876993655
2020-02-24 00:00:00 UTC,0.019336033405495657,317199439.13933563,502.20391912214814
2020-02-25 00:00:00 UTC,0.01609227858687754,264084956.4057197,3206.7964291796984
2020-02-26 00:00:00 UTC,0.015725615450961457,258548397.36570954,3000.06172795661
2020-02-27 00:00:00 UTC,0.014370774239463865,237958126.88217634,634.8274250129824
2020-02-28 00:00:00 UTC,0.014206798992410036,233794567.2020904,3637.792949996514
2020-02-29 00:00:00 UTC,0.014058678158998241,231694551.22544587,107.48347079760256
2020-03-01 00:00:00 UTC,0.01597149385423131,263207423.0442523,1691.6152285631867
2020-03-03 00:00:00 UTC,0.012552760612243488,205594308.18624875,6.2763803073770195
2020-03-04 00:00:00 UTC,0.012594295745678871,207082582.24198613,17.984654324829428
2020-03-05 00:00:00 UTC,0.016649184540642036,273422581.57500905,56.66378866625511
2020-03-06 00:00:00 UTC,0.017221035060702782,282813843.05621487,306.91362156556534
2020-03-07 00:00:00 UTC,0.01739839908277973,286457850.08218676,29.925246422381132
2020-03-10 00:00:00 UTC,0.012796149176637944,210673544.53207222,255.92300912505723
2020-03-11 00:00:00 UTC,0.015184279100874241,248534209.99245176,30.368558201748485
2020-03-12 00:00:00 UTC,0.013983893471372882,229827283.98650482,27.967786942745764
2020-03-13 00:00:00 UTC,0.009272521236918876,180712688.42582244,1864.0092265873698
2020-03-14 00:00:00 UTC,0.00992960203430996,165336528.54372314,711.0330492278877
2020-03-15 00:00:00 UTC,0.009720427329761385,160377337.8141538,33.24052639742946
2020-03-16 00:00:00 UTC,0.01063883091847133,174583144.14588806,54.05277573702899
2020-03-17 00:00:00 UTC,0.009662891396126411,157603715.84489673,47.161735335558326
2020-03-18 00:00:00 UTC,0.010797461016929213,189245293.6385696,36.54495058018724
2020-03-19 00:00:00 UTC,0.010119220597001951,166217087.4085451,19.186555859231017
2020-03-21 00:00:00 UTC,0.010157363256528433,166584755.47891644,1477.0126813692268
2020-03-22 00:00:00 UTC,0.010083352620379153,171875574.32583174,12.887103490659243
2020-03-24 00:00:00 UTC,0.009310217974084453,165594675.08243987,2891.8109094521924
2020-03-25 00:00:00 UTC,0.009418994085333051,154684193.23269692,2925.5974379816084
2020-03-26 00:00:00 UTC,0.008273041135533609,136190822.97869465,185.90762068863648
2020-03-27 00:00:00 UTC,0.009972424136462507,163772943.07096198,45.005550127855294
2020-03-28 00:00:00 UTC,0.012670125506164538,208623330.9414819,110.86359817893971
2020-03-29 00:00:00 UTC,0.009907235919148686,162807217.83794028,156.67862963950768
2020-03-30 00:00:00 UTC,0.009656858272930927,158836607.04053062,784.7494062227275
2020-03-31 00:00:00 UTC,0.011372295215198152,186893867.5120283,337.84228907834745
2020-04-01 00:00:00 UTC,0.011408018704030638,209667505.47996554,2650.772875095596
2020-04-02 00:00:00 UTC,0.010177754908154195,167145004.29928708,1357.0305951689231
2020-04-03 00:00:00 UTC,0.010457410506018762,170501747.1830674,4880.124902808686
2020-04-04 00:00:00 UTC,0.010395995119816565,170755768.70600256,712.19224567028
2020-04-05 00:00:00 UTC,0.009517732029836067,156305725.1233143,1184.543140484691
2020-04-06 00:00:00 UTC,0.00955925736282093,159436099.87249365,9.55925736282093
2020-04-07 00:00:00 UTC,0.012519379941080086,205600531.05618945,172.47322664451823
2020-04-08 00:00:00 UTC,0.010272002488305267,168692792.8176497,187.03725888116233
2020-04-09 00:00:00 UTC,0.01047093510129713,171959779.76652512,209.41870202594257
2020-04-10 00:00:00 UTC,0.012368241565938234,203118448.84937248,2676.973959037253
2020-04-11 00:00:00 UTC,0.011386342131996796,187601932.89837682,2316.4298524386354
2020-04-12 00:00:00 UTC,0.010586395851916135,186993125.86914244,31.759187555748404
2020-04-13 00:00:00 UTC,0.010931820828100264,179529533.7815302,118.8243977497557
2020-04-14 00:00:00 UTC,0.009443124197150323,155080471.94837016,1323.7673679540576
2020-04-15 00:00:00 UTC,0.013277916565207666,218050679.121175,16.597395706509584
2020-04-16 00:00:00 UTC,0.00838271538759901,137458176.5759309,3073.5828707488845
2020-04-17 00:00:00 UTC,0.009941487918515167,164583359.70205367,807.235328626302
2020-04-18 00:00:00 UTC,0.011176634929577454,183952504.55140507,17682.69321948882
2020-04-19 00:00:00 UTC,0.008922629028514262,146378257.25260004,291.9728058740207
2020-04-20 00:00:00 UTC,0.0872250742495257,1434097940.0100074,5183.354389825842
2020-04-21 00:00:00 UTC,0.083707224840766,155140394.89320228,1550724.8686451593
2020-04-22 00:00:00 UTC,0.007765685703840097,127532602.43232426,332984.8032199011
2020-04-23 00:00:00 UTC,0.011352847148522303,186375696.3955976,1883.340076475604
2020-04-24 00:00:00 UTC,0.008901447392398268,146413781.83259287,4821.898124382374
2020-04-25 00:00:00 UTC,0.008762918466480085,143924108.6497445,2848.9828351787796
2020-04-26 00:00:00 UTC,0.009070816266431157,149276640.16724014,18375.001649647525
2020-04-27 00:00:00 UTC,0.008465361568754748,138799664.15528193,3490.252025046698
2020-04-28 00:00:00 UTC,0.006902569240224879,113296505.1011483,11538.029777021915
2020-04-29 00:00:00 UTC,0.007429068287812328,122109557.84771043,25.087392141128003
2020-04-30 00:00:00 UTC,0.007530673018228442,122881203.03088251,2.2592019054685326
2020-05-01 00:00:00 UTC,0.007825321645956335,121593723.47607763,28832.102818544252
2020-05-02 00:00:00 UTC,0.013057485972078838,190337587.79828852,306.66040093766526
2020-05-03 00:00:00 UTC,0.008655820704415854,142202981.42278203,288.9480892634531
2020-05-04 00:00:00 UTC,0.008516696310705663,138998037.89827833,449.62224068772116
2020-05-05 00:00:00 UTC,0.007873180487973724,129297944.23101221,2513.9751453257572
2020-05-06 00:00:00 UTC,0.009573249923741624,156863430.04128087,29.926072750624435
2020-05-07 00:00:00 UTC,0.006782264109303829,111382281.64644215,10.139687299757812
2020-05-08 00:00:00 UTC,0.006726200593361669,110534498.62328598,87.781057890815
2020-05-09 00:00:00 UTC,0.008112078807723746,133221271.23603944,1622.4157615447489
2020-05-10 00:00:00 UTC,0.00751154629084549,123374912.46341833,301.5932711548295
2020-05-11 00:00:00 UTC,0.008456507311121327,138877676.22915462,1519.968847887711
2020-05-12 00:00:00 UTC,0.009578847218444785,157309394.25810274,19664.648573509774
2020-05-13 00:00:00 UTC,0.011846359939101603,178185440.29034677,2825.9668686590303
2020-05-15 00:00:00 UTC,0.007427906244797855,121985391.90865627,525.4303672720156
2020-05-16 00:00:00 UTC,0.006870724897548114,112835036.10602963,10.458893436204288
2020-05-17 00:00:00 UTC,0.006872194210102704,112859166.01046044,6.872194210102704
2020-05-18 00:00:00 UTC,0.01010717148697954,166279603.94333616,564.9410749753978
2020-05-19 00:00:00 UTC,0.00836243092406071,137274378.855346,0.3344972369624284
2020-05-20 00:00:00 UTC,0.010163419952459594,168081310.44495896,644.5606968171078
2020-05-21 00:00:00 UTC,0.010124718411201345,166274008.13252938,20620.688128598773
2020-05-22 00:00:00 UTC,0.009314374109879774,153344493.0677891,531.5171536593429
2020-05-23 00:00:00 UTC,0.010307663110387041,169796667.96373263,41.64781902355406
2020-05-24 00:00:00 UTC,0.009755152481384482,160341453.0164597,5435.312101874646
2020-05-25 00:00:00 UTC,0.01080968385772381,178500160.4273047,3357.2044648761594
2020-05-26 00:00:00 UTC,0.010079724651358538,165535094.4673612,199.5628450012138
2020-05-27 00:00:00 UTC,0.010423135979579569,171379840.20301226,20252.19094843764
2020-05-28 00:00:00 UTC,0.010245270989524453,168253792.61387518,102.45270989524452
2020-05-29 00:00:00 UTC,0.010985790649715102,178909086.08199784,31.76731044005387
2020-05-30 00:00:00 UTC,0.011341759353236329,186260961.57408533,3298.0096946525364
2020-05-31 00:00:00 UTC,0.011920421459702814,196083924.05201104,16469.241006983146
2020-06-01 00:00:00 UTC,0.011488670845544988,188801164.3750023,156.07725616377735
2020-06-02 00:00:00 UTC,0.01869239641739635,303387895.8916414,27338.078144753395
2020-06-03 00:00:00 UTC,0.02308277854015632,377821757.3467022,57.937300702002986
2020-06-04 00:00:00 UTC,0.014861411048161596,243765099.19313744,2670.3735317688574
2020-06-05 00:00:00 UTC,0.012315447404544832,202512498.84230396,382.4550376326405
2020-06-06 00:00:00 UTC,0.017229054930399917,200566885.781962,242.2537683209667
2020-06-07 00:00:00 UTC,0.017240686255776905,283136566.39891577,70.81826604963148
2020-06-08 00:00:00 UTC,0.017286732459478232,283812640.9202575,71.00740656619318
2020-06-09 00:00:00 UTC,0.010732845692214438,176261027.65861472,388.616470482136
2020-06-10 00:00:00 UTC,0.010796453078816211,177305625.11679298,134.5359591853727
2020-06-11 00:00:00 UTC,0.010575513751772467,173634670.19932717,1057.5513751772467
2020-06-12 00:00:00 UTC,0.012328011608063705,202457769.10786,1295.272626894029
2020-06-13 00:00:00 UTC,0.01551799804090657,254787365.49144575,155.1799804090657
2020-06-14 00:00:00 UTC,0.010358680723716556,169966441.4203384,103.60752480609737
2020-06-15 00:00:00 UTC,0.015294240004139243,251170895.18417135,170.16919793073527
2020-06-16 00:00:00 UTC,0.015294240004139243,251170895.18417135,170.16919793073527
2020-06-17 00:00:00 UTC,0.011995581618993686,196998410.68807688,1382.0608204308621
2020-06-18 00:00:00 UTC,0.012159688597083825,199693470.8271694,208.06443158470134
2020-06-19 00:00:00 UTC,0.010392545765953602,170251751.30852738,296.7272274496902
2020-06-20 00:00:00 UTC,0.010436765516304755,171398626.98951334,1091.586643401079
2020-06-21 00:00:00 UTC,0.02277831213148033,373830442.30074084,11.676200017447707
2020-06-22 00:00:00 UTC,0.016932773467040547,278079843.6873176,1301.483657302978
2020-06-23 00:00:00 UTC,0.011903127692276529,195480078.588505,6103.831877225475
2020-06-24 00:00:00 UTC,0.011732182737793487,192567255.5329758,1846.2450969374665
2020-06-25 00:00:00 UTC,0.01233316721758565,202542437.5227989,967.5459795164242
2020-06-26 00:00:00 UTC,0.011274235664455736,185152048.32618493,1341.6501916472519
2020-06-27 00:00:00 UTC,0.012230573191357312,201365092.60978875,161.61692286828355
2020-06-28 00:00:00 UTC,0.010873554056129645,178454988.14863265,397.2047224017659
2020-06-29 00:00:00 UTC,0.012231161038970574,200867232.79277426,17.226259508610795
2020-06-30 00:00:00 UTC,0.016383695447991686,269717481.06765676,1858.5762723066248
2020-07-01 00:00:00 UTC,0.01470408138151544,241312837.85841608,2285.8439307412464
2020-07-02 00:00:00 UTC,0.012730919454453359,209074555.84764087,12.730919454453359
2020-07-03 00:00:00 UTC,0.015784996023175214,259403697.17757356,98.95534558012837
2020-07-04 00:00:00 UTC,0.011563927531153477,189967284.7984979,1655.9700051260877
2020-07-05 00:00:00 UTC,0.013693534920701834,224883186.30657974,46787.29484099831
2020-07-06 00:00:00 UTC,0.013443695860258585,220667879.87008032,173.26481437050887
2020-07-07 00:00:00 UTC,0.00950705811566638,156023424.01056316,29594.873707731418
2020-07-08 00:00:00 UTC,0.010882927398131625,178725756.62950742,17330.477538981697
2020-07-09 00:00:00 UTC,0.015048369657332819,272530330.78765506,7500.0020893681985
2020-07-10 00:00:00 UTC,0.013350422953130173,219248402.22969508,944.0371091404726
2020-07-11 00:00:00 UTC,0.01197645119268008,196413136.67429137,743.3581891003319
2020-07-12 00:00:00 UTC,0.011396475902943815,187159548.54327747,28.4936988511942
2020-07-13 00:00:00 UTC,0.01145917784269321,188189276.22718844,427.4972916982508
2020-07-14 00:00:00 UTC,0.012240865499682512,200833938.14329067,9174.12114364275
2020-07-15 00:00:00 UTC,0.013367998477395431,188794411.41568756,2777.4103633713003
2020-07-16 00:00:00 UTC,0.010136552734664296,166620706.14565733,441.98730890225886
2020-07-17 00:00:00 UTC,0.012636855616428189,207671205.88272312,416.1382332204489
2020-07-18 00:00:00 UTC,0.01179784461733422,193751058.76314294,3974.337221610483
2020-07-19 00:00:00 UTC,0.009805101961482878,160970278.1430143,1323.9253954290336
2020-07-20 00:00:00 UTC,0.009650520991490531,158544116.29850593,144.75781487689372
2020-07-21 00:00:00 UTC,0.011750196639997228,193165858.71565965,287.8212290194711
2020-07-22 00:00:00 UTC,0.011607218451995933,190435623.00672293,2483.9447487271295
2020-07-23 00:00:00 UTC,0.012095542085418302,200501561.21250412,2404.7542751415363
2020-07-24 00:00:00 UTC,0.01598065173671746,262443547.45652547,19115.874391547703
2020-07-25 00:00:00 UTC,0.015019253045654848,246677240.61183,260.8778996919743
2020-07-26 00:00:00 UTC,0.01424231876184655,233149904.2570314,1389.845178594027
2020-07-27 00:00:00 UTC,0.012056932204562125,198005945.6485017,7775.791572225945
2020-07-28 00:00:00 UTC,0.01192729250825504,195704087.49487785,544.6349178032254
2020-07-29 00:00:00 UTC,0.010812074334941664,177674004.073306,6534.362570756761
2020-07-30 00:00:00 UTC,0.014022027281340468,232326773.80097198,38.026560776669044
2020-07-31 00:00:00 UTC,0.01460918144680932,240281334.43998566,28.5705810674654
2020-08-01 00:00:00 UTC,0.012511432654720744,205832126.3421139,612.2185446306132
2020-08-02 00:00:00 UTC,0.009802010764356337,160806730.973517,568.5100383232555
2020-08-03 00:00:00 UTC,0.012399127705779295,183280142.85743508,27431.088477281835
2020-08-04 00:00:00 UTC,0.015257218407141433,251107702.18022934,2152.405648004365
2020-08-05 00:00:00 UTC,0.01536494529969584,252626535.87153423,83645.03072305565
2020-08-06 00:00:00 UTC,0.01170431449215151,192555079.60915583,47.96219049775526
2020-08-07 00:00:00 UTC,0.01509468508280448,247686891.48483363,316.3747237219439
2020-08-08 00:00:00 UTC,0.015319315990950709,251934732.2652892,17.7389022582087
2020-08-09 00:00:00 UTC,0.011651914814327903,191354514.75407633,637.9089775120331
2020-08-10 00:00:00 UTC,0.013936698614708587,228751059.88049158,5440.312232843238
2020-08-11 00:00:00 UTC,0.0116653711802417,191575503.01315817,291.6629578691949
2020-08-12 00:00:00 UTC,0.011247421283536022,184711686.98377153,3319.0095015336556
2020-08-13 00:00:00 UTC,0.014553116185636561,239042609.24482337,1335.4998839567588
2020-08-14 00:00:00 UTC,0.014782842602505572,243915102.69399312,2406.107192912869
2020-08-15 00:00:00 UTC,0.012464970683176996,204706990.61154315,2331.2241813629043
2020-08-16 00:00:00 UTC,0.01236522691550476,203102956.9600965,57.301922234908766
2020-08-17 00:00:00 UTC,0.01512671267959236,248419664.1283712,5067.293756192951
2020-08-18 00:00:00 UTC,0.0481868135559675,790838520.2433107,7599.003699618986
2020-08-19 00:00:00 UTC,0.03628930091420533,596395845.0511707,341242.79197292094
2020-08-20 00:00:00 UTC,0.019800029499818416,325171071.0263558,50169.561092908436
2020-08-21 00:00:00 UTC,0.019923675136039903,328071293.09290475,4414.54198636306
2020-08-22 00:00:00 UTC,0.0195782807424793,321552773.917798,3900.741155950561
2020-08-23 00:00:00 UTC,0.011189926740413997,183767478.1927329,2306.678231710337
2020-08-24 00:00:00 UTC,0.013998862016507052,227591971.93311173,32816.16753264283
2020-08-25 00:00:00 UTC,0.018050700972684342,296549105.78769445,43217.58966653572
2020-08-26 00:00:00 UTC,0.01959844137861905,321856990.86388135,40182.3954736322
2020-08-27 00:00:00 UTC,0.019535874946839053,320923981.723298,1447.4934761868772
2020-08-28 00:00:00 UTC,0.02496074241587617,409919813.953513,371.0414360119993
2020-08-29 00:00:00 UTC,0.019980269104883725,328127587.6235818,4346.289545855803
2020-08-30 00:00:00 UTC,0.024083702548577942,395516555.699302,5630.576271421942
