snapped_at,price,market_cap,total_volume
2019-11-07 00:00:00 UTC,4.272127589834898e-07,7015.9361353648255,1.0224096177392115
2019-11-08 00:00:00 UTC,4.438835983601292e-07,7559.971751659,0.3285029667812429
2019-11-09 00:00:00 UTC,4.998517331406524e-07,8208.855571660884,0.2006887582708775
2019-11-10 00:00:00 UTC,5.992985653232801e-07,9829.065288567854,0.1145387020424664
2019-11-11 00:00:00 UTC,3.95146955023987e-07,6489.332872755587,0.369852932320446
2019-11-12 00:00:00 UTC,6.883578111351247e-07,11026.969425712236,0.2775991587933036
2019-11-13 00:00:00 UTC,3.6642161853181563e-07,11832.26020784973,0.3694105653948439
2019-11-14 00:00:00 UTC,4.7196448645178225e-07,7750.875004259716,0.0
2019-11-15 00:00:00 UTC,6.587600629005525e-07,12481.77639894351,0.05721490616375558
2019-11-16 00:00:00 UTC,7.000147108694868e-07,11496.048285079414,0.034915194974528434
2019-11-17 00:00:00 UTC,7.527217014081906e-07,12352.153689018032,1.8753822525791446
2019-11-18 00:00:00 UTC,7.437742150100447e-07,12215.961073009485,0.5031298746248841
2019-11-19 00:00:00 UTC,5.625002324460853e-07,8248.114468862675,1.5724784567440535
2019-11-20 00:00:00 UTC,5.492413175565698e-07,9064.872099747969,0.016383014009229303
2019-11-21 00:00:00 UTC,7.254053952207128e-07,11913.02885528821,0.20086410448304384
2019-11-22 00:00:00 UTC,5.587536503901102e-07,9593.404103495257,0.21593416951375569
2019-11-23 00:00:00 UTC,4.4422031733360385e-07,7477.909628402648,0.9312200176511629
2019-11-24 00:00:00 UTC,6.47703782893819e-07,10276.657644948422,0.04970572504067901
2019-11-25 00:00:00 UTC,5.207423629223702e-07,10672.337261088584,0.38423607412674227
2019-11-26 00:00:00 UTC,5.781131227764152e-07,9548.847989138947,4.6171002817036895
2019-11-27 00:00:00 UTC,5.751871814991124e-07,9480.920558333677,3.3122797959293364
2019-11-28 00:00:00 UTC,5.721184899502123e-07,9388.705446332655,2.464328756251298
2019-11-29 00:00:00 UTC,4.825691864210484e-07,10500.724360729135,1.2766861662435476
2019-11-30 00:00:00 UTC,6.391509582717207e-07,7006.319994229038,0.0001004380077265871
2019-12-01 00:00:00 UTC,6.018416720731823e-07,9689.064403639413,5.1283915905979045
2019-12-02 00:00:00 UTC,4.6652550066410635e-07,7600.114506652091,1.0069068059946307
2019-12-03 00:00:00 UTC,5.922314358827933e-07,9801.497752503314,1.665787778280733
2019-12-04 00:00:00 UTC,6.645046254783108e-07,11253.889894728423,1.7506902365232648
2019-12-05 00:00:00 UTC,4.565949633298903e-07,7448.986345848656,4.953051475302714
2019-12-06 00:00:00 UTC,5.839736485602293e-07,7817.149652845367,0.2470044640209685
2019-12-07 00:00:00 UTC,6.401690981658071e-07,10188.590854516991,0.025184218272014672
2019-12-08 00:00:00 UTC,6.630220471238067e-07,7655.416911410684,0.0006630220471238067
2019-12-09 00:00:00 UTC,5.594474814008146e-07,9196.302073097508,3.8333595829328835
2019-12-10 00:00:00 UTC,5.247053551356832e-07,8340.380720727255,1.2906504993267536
2019-12-11 00:00:00 UTC,5.516879383572254e-07,8509.896866593208,0.6981317427778464
2019-12-12 00:00:00 UTC,4.879199702952526e-07,8189.289605683997,0.44710975268198283
2019-12-13 00:00:00 UTC,6.56841628901657e-07,10777.315211160583,0.00019378154891080827
2019-12-14 00:00:00 UTC,3.678145901929172e-07,6040.464897605321,0.0
2019-12-15 00:00:00 UTC,5.610038580926353e-07,9213.131296538153,0.44284474963557446
2019-12-16 00:00:00 UTC,5.797956772449421e-07,9519.674422613014,0.06152071434452145
2019-12-17 00:00:00 UTC,4.716787242324795e-07,7692.250842664718,0.0035519530488964755
2019-12-18 00:00:00 UTC,4.594878944671618e-07,6318.794635527331,0.0022974394723358086
2019-12-19 00:00:00 UTC,5.361743906023835e-07,7930.616880000222,0.05610036859707967
2019-12-20 00:00:00 UTC,5.45694491213099e-07,8993.622713824383,0.49666855934623344
2019-12-21 00:00:00 UTC,4.145519201971867e-07,7026.900644073975,0.41585631630432607
2019-12-22 00:00:00 UTC,4.2086276271617386e-07,6774.236951773739,3.363434224542208
2019-12-23 00:00:00 UTC,3.5057476798953134e-07,5776.917131034155,8.765061057581462
2019-12-24 00:00:00 UTC,5.909150331173856e-08,5629.965438460327,0.023636601324695423
2019-12-25 00:00:00 UTC,2.0298032289713236e-07,4894.2872825555305,5.197136758035802
2019-12-26 00:00:00 UTC,3.1143131389191344e-07,5114.820543843566,2.4430194870948405
2019-12-27 00:00:00 UTC,2.4974332407556264e-07,4095.695419773462,1.0136773209803696
2019-12-28 00:00:00 UTC,2.3919234854778913e-07,3908.8068703228437,5.027990508809942
2019-12-29 00:00:00 UTC,2.815035797571384e-07,4513.720970762477,8.25961256532437
2019-12-30 00:00:00 UTC,4.560659279376348e-07,3491.4671523239913,0.03537110517305914
2019-12-31 00:00:00 UTC,1.085898521229961e-07,1761.1502041114704,2.4843775995432242
2020-01-01 00:00:00 UTC,6.118172327266804e-08,1015.6327004114793,0.429152372349198
2020-01-02 00:00:00 UTC,1.0297708278204507e-07,1373.0198963013436,0.6060227280298996
2020-01-03 00:00:00 UTC,7.824767936812665e-08,1177.8126629784115,0.43477826190634566
2020-01-04 00:00:00 UTC,4.7102522344682655e-08,769.4795829427086,0.9864516688997971
2020-01-05 00:00:00 UTC,7.955896888156629e-08,1432.2976535753307,0.5725127626197969
2020-01-06 00:00:00 UTC,8.077207456736797e-08,1323.3110368122327,0.3492344960827991
2020-01-07 00:00:00 UTC,8.963935728061799e-08,1411.9733579044603,1.3458133328928175
2020-01-08 00:00:00 UTC,1.9970512158439012e-07,7927.025514277141,1.4907799025221178
2020-01-09 00:00:00 UTC,1.1485775805698098e-07,1886.2608342886735,0.057661693396253315
2020-01-10 00:00:00 UTC,8.697429247829858e-08,5682.147597984875,0.3329861845822058
2020-01-11 00:00:00 UTC,6.260360629925049e-07,10281.127948616322,0.09538414119089292
2020-01-12 00:00:00 UTC,1.3634925783071968e-07,1332.3506688126506,0.2042534286179664
2020-01-13 00:00:00 UTC,4.025832198323654e-07,8358.206365176076,0.1484394668856697
2020-01-14 00:00:00 UTC,5.907520030155714e-07,9601.22177345852,0.04647742067526643
2020-01-15 00:00:00 UTC,5.40271313195426e-07,8880.486605029619,0.001799643744253964
2020-01-16 00:00:00 UTC,5.098110756750635e-07,8372.413681062648,0.033112458042104845
2020-01-17 00:00:00 UTC,5.491021120436573e-07,9017.67390809862,0.31159888051193957
2020-01-18 00:00:00 UTC,7.740618765312074e-08,1273.9884107053588,0.20620713812344013
2020-01-19 00:00:00 UTC,8.041404748977898e-08,1320.6062078222878,0.1579613810925695
2020-01-20 00:00:00 UTC,1.1749275374698173e-07,1927.729802633393,0.2731722460106115
2020-01-21 00:00:00 UTC,4.3297490620042827e-07,7110.56546472475,0.7329979173719212
2020-01-22 00:00:00 UTC,4.679108338476981e-07,7684.303566054359,0.05564268375595535
2020-01-23 00:00:00 UTC,1.2276786983842037e-07,2016.1652856777775,0.07356722737391042
2020-01-24 00:00:00 UTC,1.3577981139091165e-07,1352.4890412097031,0.19244731796629458
2020-01-25 00:00:00 UTC,4.5115160788608907e-07,8143.905730058957,0.2640443503985057
2020-01-26 00:00:00 UTC,4.392375744961403e-07,7228.4675813432905,0.058571191528985926
2020-01-27 00:00:00 UTC,9.138961378655113e-08,1500.85333426776,0.002006554377422122
2020-01-28 00:00:00 UTC,4.806633094739736e-07,7893.732129879634,0.01792985648470177
2020-01-29 00:00:00 UTC,1.665967839881402e-07,2735.9491781076044,0.028680971306612364
2020-01-30 00:00:00 UTC,4.027190072290013e-07,6613.685513370616,0.00463125314562124
2020-01-31 00:00:00 UTC,5.36682213150138e-07,8813.7071126032,0.02775265081075397
2020-02-01 00:00:00 UTC,1.0114577992286133e-07,1668.179409105097,1.0729827764993034
2020-02-02 00:00:00 UTC,9.421919640270473e-08,1547.7079136378532,0.999302248799125
2020-02-03 00:00:00 UTC,1.0198049735867652e-07,1676.4136080685496,0.7214567838236109
2020-02-04 00:00:00 UTC,1.2014192892216977e-07,1973.0405582995681,0.5656200563777612
2020-02-05 00:00:00 UTC,1.0078486999217515e-07,1657.099012409633,0.08023055770715586
2020-02-06 00:00:00 UTC,1.1270032137353291e-07,1850.8301556189147,0.9188077588231658
2020-02-07 00:00:00 UTC,1.1916836613321039e-07,1957.0521445467598,0.04164628256009395
2020-02-08 00:00:00 UTC,1.0082050831532385e-07,1642.7298414241427,1.3704989925953863
2020-02-09 00:00:00 UTC,3.5754104979059075e-07,5871.746848270101,0.37895343594531433
2020-02-10 00:00:00 UTC,2.809177498847331e-07,4613.394499666255,0.6559113409727991
2020-02-11 00:00:00 UTC,5.107629546895085e-07,8388.045991272274,0.937678871777658
2020-02-12 00:00:00 UTC,6.090524437235542e-07,10002.213085629015,0.07876054442581285
2020-02-13 00:00:00 UTC,3.080249052045927e-07,5058.563953378426,1.3944590311091327
2020-02-14 00:00:00 UTC,3.04613606101316e-07,5002.541617565788,2.4547863773144734
2020-02-15 00:00:00 UTC,1.2242552043445936e-07,2013.9208727951852,0.1504569900511968
2020-02-16 00:00:00 UTC,1.160130083992798e-07,2724.5970689914607,1.6183814671699532
2020-02-17 00:00:00 UTC,1.1110868403721687e-07,1824.6913625528423,0.1166641182390777
2020-02-18 00:00:00 UTC,1.0175801819569233e-07,2054.4096535493886,1.2927693605773258
2020-02-19 00:00:00 UTC,9.854967197057779e-08,1620.8147554657694,0.3944847244724119
2020-02-20 00:00:00 UTC,1.2678526956076784e-07,2088.2831025605906,0.29300228815648716
2020-02-21 00:00:00 UTC,4.116752301082483e-08,676.1962368480395,0.12435917126177759
2020-02-22 00:00:00 UTC,1.6209976705424654e-07,2666.1492032566653,0.5817132848421676
2020-02-23 00:00:00 UTC,8.518474172894249e-07,12520.49862733236,3.4058719752409474
2020-02-24 00:00:00 UTC,8.660316967830912e-07,14206.88321827206,0.02249295411771779
2020-02-25 00:00:00 UTC,7.087274479150947e-07,11634.501274003549,0.14123199750525556
2020-02-26 00:00:00 UTC,7.068823302953041e-07,11640.159303783435,0.13485581101107663
2020-02-27 00:00:00 UTC,6.611639203096304e-07,10945.946277710893,0.02920684592546422
2020-02-28 00:00:00 UTC,6.635385808733489e-07,10894.500444603256,0.16990568901842973
2020-02-29 00:00:00 UTC,6.813836639888893e-07,11193.217412080166,0.005209414450066037
2020-03-01 00:00:00 UTC,7.979679352189432e-07,13150.371894941973,0.08451649691890728
2020-03-03 00:00:00 UTC,6.31205102359443e-07,10359.783948937287,0.000315602551242842
2020-03-04 00:00:00 UTC,6.190775624593602e-07,10113.218531723034,0.0008840427591919664
2020-03-05 00:00:00 UTC,8.178536271629587e-07,13431.267431957824,0.0027834807750713414
2020-03-06 00:00:00 UTC,8.315496639682121e-07,13656.191705666084,0.014819894273515155
2020-03-07 00:00:00 UTC,8.508799699435761e-07,13859.884572200926,0.001463513548302951
2020-03-10 00:00:00 UTC,6.348902483479365e-07,10364.541265210126,0.012697806236739228
2020-03-11 00:00:00 UTC,7.553331462098061e-07,12342.050194209867,0.001510666292419612
2020-03-12 00:00:00 UTC,6.88534037730604e-07,11280.25841188799,0.001377068075461208
2020-03-13 00:00:00 UTC,4.863765001368116e-07,9458.971713810359,0.09777386976916146
2020-03-14 00:00:00 UTC,5.557216741627945e-07,9253.2502435751,0.03979378782117099
2020-03-15 00:00:00 UTC,5.440149696440639e-07,8975.703392733925,0.0018603445451090266
2020-03-16 00:00:00 UTC,5.954144897971892e-07,9770.747791313623,0.003025126175443478
2020-03-17 00:00:00 UTC,6.012672043751563e-07,9821.195469440168,0.0029346086586525895
2020-03-18 00:00:00 UTC,6.811013136971322e-07,11965.02475542078,0.002305246928897107
2020-03-19 00:00:00 UTC,6.386047193817568e-07,10551.38045486895,0.001210826960726278
2020-03-21 00:00:00 UTC,6.426494408674479e-07,10539.70378550344,0.09344958429304813
2020-03-22 00:00:00 UTC,6.379668384303439e-07,10874.450282978121,0.0008153582424405367
2020-03-24 00:00:00 UTC,5.406726880667838e-07,10477.062074545582,0.16793625908077853
2020-03-25 00:00:00 UTC,5.339789334943067e-07,8769.312283510382,0.16585713778074385
2020-03-26 00:00:00 UTC,4.7091645504323e-07,7757.8073249576955,0.01058219779957221
2020-03-27 00:00:00 UTC,5.704169710511929e-07,9367.718906490054,0.0025742917903540333
2020-03-28 00:00:00 UTC,7.215224530043808e-07,11880.420396909682,0.006313321463788332
2020-03-29 00:00:00 UTC,5.64184874048749e-07,9271.341718288082,0.008922338546359349
2020-03-30 00:00:00 UTC,5.499266811532951e-07,9045.228343082857,0.04468892721670892
2020-03-31 00:00:00 UTC,6.649213896171386e-07,10930.15076592784,0.01975314218234491
2020-04-01 00:00:00 UTC,6.702667573347496e-07,12309.575324108308,0.15574351563725003
2020-04-02 00:00:00 UTC,5.876554199996543e-07,9650.818730528375,0.0783538601148139
2020-04-03 00:00:00 UTC,5.889335777442831e-07,9593.912944401225,0.27483566961399486
2020-04-04 00:00:00 UTC,5.835955039063662e-07,9585.643099518578,0.03998002958830625
2020-04-05 00:00:00 UTC,5.342928268030919e-07,8774.467221796858,0.06649618848437766
2020-04-06 00:00:00 UTC,5.374292918174393e-07,8992.190279901512,0.0005374292918174392
2020-04-07 00:00:00 UTC,6.789000305674754e-07,11149.290737692392,0.009352865668436024
2020-04-08 00:00:00 UTC,5.639173021197674e-07,9260.977567040361,0.010268060832756203
2020-04-09 00:00:00 UTC,5.742786290433501e-07,9431.13729763095,0.011485572580867003
2020-04-10 00:00:00 UTC,6.643305652519486e-07,10910.022513533153,0.14378726465608604
2020-04-11 00:00:00 UTC,6.136362825741404e-07,10110.3015676989,0.12483775623602603
2020-04-12 00:00:00 UTC,5.704594348256931e-07,10077.491550408573,0.0017113783044770791
2020-04-13 00:00:00 UTC,5.854752396753419e-07,9615.05850419338,0.006363875135328765
2020-04-14 00:00:00 UTC,5.053186842311392e-07,8298.637018725532,0.07083719017531567
2020-04-15 00:00:00 UTC,6.984973291103995e-07,11486.965215767672,0.0008731216613879995
2020-04-16 00:00:00 UTC,4.4351575083205564e-07,7276.042113965264,0.16261823903521327
2020-04-17 00:00:00 UTC,5.23056055058951e-07,8626.991459504075,0.042471441896451294
2020-04-18 00:00:00 UTC,6.048926343981311e-07,9957.347498193067,0.9570081649964873
2020-04-19 00:00:00 UTC,4.827667130434387e-07,7919.924709301926,0.015797446171909476
2020-04-20 00:00:00 UTC,4.75010673086244e-06,77712.26168100612,0.2822753295127289
2020-04-21 00:00:00 UTC,4.49243904497269e-06,8328.41771423506,83.22503775706237
2020-04-22 00:00:00 UTC,4.2316484423426214e-07,6949.458927545571,18.144883499115576
2020-04-23 00:00:00 UTC,6.122407207131588e-07,10048.277685687497,0.10156549019683424
2020-04-24 00:00:00 UTC,4.7339952363916413e-07,7776.917652826043,0.256439674863279
2020-04-25 00:00:00 UTC,4.6693518224120186e-07,7669.046580581203,0.15180904905539014
2020-04-26 00:00:00 UTC,4.833416385815946e-07,7954.258331458466,0.9791184327201085
2020-04-27 00:00:00 UTC,4.5169334237714654e-07,7417.482739905089,0.1862322820032663
2020-04-28 00:00:00 UTC,3.7283770211278103e-07,6112.623486486201,0.6232190303727464
2020-04-29 00:00:00 UTC,4.018917921638058e-07,6596.078549261666,0.0013571576673826922
2020-04-30 00:00:00 UTC,4.053766809336625e-07,6645.321070077324,0.00012161300428009875
2020-05-01 00:00:00 UTC,4.3092360007115906e-07,6701.737111601989,1.5877217712334055
2020-05-02 00:00:00 UTC,7.120791727170525e-07,10379.902559051812,0.016723470740976562
2020-05-03 00:00:00 UTC,4.720380063641203e-07,7754.921704373993,0.01575754450748492
2020-05-04 00:00:00 UTC,4.6541400558634093e-07,7580.66134362274,0.02457061757340501
2020-05-05 00:00:00 UTC,4.35297911528515e-07,7148.715207870878,0.1389944168136984
2020-05-06 00:00:00 UTC,5.244369744423962e-07,8573.8239352035,0.0016393951035748701
2020-05-07 00:00:00 UTC,3.715738283287763e-07,6102.201290360938,0.0005555139651461339
2020-05-08 00:00:00 UTC,3.609881571697911e-07,5929.612824391682,0.00471111764845283
2020-05-09 00:00:00 UTC,4.293324691839681e-07,7050.747247812457,0.08586649383679361
2020-05-10 00:00:00 UTC,3.975492340345362e-07,6529.62786220005,0.01596184983692313
2020-05-11 00:00:00 UTC,4.458844451705357e-07,7322.573414035031,0.08014307106736761
2020-05-12 00:00:00 UTC,5.061088642657757e-07,8311.613814342876,1.0390032045359745
2020-05-13 00:00:00 UTC,6.218143405315819e-07,9371.079278726527,0.14833474027740695
2020-05-15 00:00:00 UTC,3.717932627104447e-07,6105.804969266391,0.026299668323361596
2020-05-16 00:00:00 UTC,3.3513937318663293e-07,5503.8534998775285,0.0005101626164200164
2020-05-17 00:00:00 UTC,3.3521104313353016e-07,5505.030505385165,0.0003352110431335302
2020-05-18 00:00:00 UTC,4.748181802432716e-07,8110.766050199139,0.026539996230405212
2020-05-19 00:00:00 UTC,3.994601192502144e-07,6584.843671614528,1.5978404770008576e-05
2020-05-20 00:00:00 UTC,4.7361066909530133e-07,7852.358992027643,0.030036230355531768
2020-05-21 00:00:00 UTC,4.7178148147093426e-07,7747.8695901397405,0.9608621592376818
2020-05-22 00:00:00 UTC,4.4232061000434326e-07,7284.791447096864,0.02524066446772851
2020-05-23 00:00:00 UTC,4.827562355163631e-07,7952.374786753725,0.0019505628107904644
2020-05-24 00:00:00 UTC,4.5687956992459737e-07,7509.54269910585,0.25456117269814443
2020-05-25 00:00:00 UTC,5.079352698953636e-07,8389.247157046428,0.15775138092890198
2020-05-26 00:00:00 UTC,4.7505362162929335e-07,7801.60657690866,0.009405321627282193
2020-05-27 00:00:00 UTC,4.943969125611357e-07,8135.545716011833,0.9606149912197558
2020-05-28 00:00:00 UTC,4.787259675101681e-07,7861.91597456919,0.0047872596751016815
2020-05-29 00:00:00 UTC,5.094054542236606e-07,8302.279449267875,0.001473033823432576
2020-05-30 00:00:00 UTC,5.156250890379892e-07,8467.894786405808,0.14993586880928872
2020-05-31 00:00:00 UTC,5.41932533136999e-07,8914.471525036035,0.7487333839604552
2020-06-01 00:00:00 UTC,5.174966076196117e-07,8520.895775840643,0.007030356398682293
2020-06-02 00:00:00 UTC,8.327393808034677e-07,13521.748081598746,1.2179013197811124
2020-06-03 00:00:00 UTC,1.0472563584259655e-06,17173.945668814824,0.0026285919801489754
2020-06-04 00:00:00 UTC,6.931864488974354e-07,11375.976349251194,0.12455524846986452
2020-06-05 00:00:00 UTC,5.773275068981815e-07,9481.680195218505,0.017928850339259204
2020-06-06 00:00:00 UTC,8.221460411710312e-07,9575.064728483401,0.011560005896343376
2020-06-07 00:00:00 UTC,8.215298662519276e-07,13491.640766143599,0.003374536243674917
2020-06-08 00:00:00 UTC,8.23723997680739e-07,13523.856154954352,0.003383548911788482
2020-06-09 00:00:00 UTC,5.06107136453609e-07,8311.585439207629,0.01832520234564579
2020-06-10 00:00:00 UTC,5.130037451633583e-07,8424.845554315923,0.006392604165219823
2020-06-11 00:00:00 UTC,4.983166445260385e-07,8277.667693417045,0.04983166445260385
2020-06-12 00:00:00 UTC,5.775891775778771e-07,9485.505049068272,0.060685816585174704
2020-06-13 00:00:00 UTC,7.373681961186608e-07,12093.842202873984,0.007373681961186608
2020-06-14 00:00:00 UTC,4.922897854822238e-07,8077.548214650834,0.004923882444253767
2020-06-15 00:00:00 UTC,7.286328846229404e-07,11966.032561398193,0.008107030720629908
2020-06-16 00:00:00 UTC,7.286328846229404e-07,11966.032561398193,0.008107030720629908
2020-06-17 00:00:00 UTC,5.727401431377745e-07,9405.87138824107,0.0659877726033168
2020-06-18 00:00:00 UTC,5.720214450449111e-07,9394.068510601985,0.009787858946163474
2020-06-19 00:00:00 UTC,4.932340981598046e-07,8074.000083374827,0.014082784885112104
2020-06-20 00:00:00 UTC,4.893201153776254e-07,8035.8992259672705,0.05117824113795047
2020-06-21 00:00:00 UTC,1.06794449898016e-06,17526.76678157589,0.0005474300951558237
2020-06-22 00:00:00 UTC,7.892341457361738e-07,12961.26168026785,0.06066196683375538
2020-06-23 00:00:00 UTC,5.53322435132056e-07,9086.982505831666,0.283739467916027
2020-06-24 00:00:00 UTC,5.397481765641539e-07,8878.175822957603,0.08493793924232071
2020-06-25 00:00:00 UTC,5.836885281678616e-07,9585.672128132932,0.04579079151001965
2020-06-26 00:00:00 UTC,5.270188176139359e-07,8655.009216748962,0.06271599412123688
2020-06-27 00:00:00 UTC,5.759509664522197e-07,9496.58768760318,0.0076107163143260366
2020-06-28 00:00:00 UTC,5.080441341585325e-07,8337.937115338516,0.018558562199130102
2020-06-29 00:00:00 UTC,5.682176374517938e-07,9331.600172324761,0.0008002727172773898
2020-06-30 00:00:00 UTC,7.653259175603531e-07,12602.059674028404,0.08681903270689324
2020-07-01 00:00:00 UTC,6.728742259963667e-07,11063.159475416032,0.10460262193458356
2020-07-02 00:00:00 UTC,5.86672280753494e-07,9634.673046631566,0.000586672280753494
2020-07-03 00:00:00 UTC,7.330733390491563e-07,12044.859271097528,0.004595599865510506
2020-07-04 00:00:00 UTC,5.340637693320383e-07,8773.372532466812,0.07647865143186494
2020-07-05 00:00:00 UTC,6.324166988705126e-07,10385.914458105495,2.160805571663813
2020-07-06 00:00:00 UTC,6.210975391812222e-07,10201.608908178207,0.008004818834851594
2020-07-07 00:00:00 UTC,4.354208552016309e-07,7150.274762368137,1.3554377245438178
2020-07-08 00:00:00 UTC,4.972122163623865e-07,8165.507893589189,0.7917837574892758
2020-07-09 00:00:00 UTC,6.738290187973997e-07,12194.997507110587,0.3358316657509027
2020-07-10 00:00:00 UTC,5.98107274141555e-07,9822.465151693803,0.0422934512276329
2020-07-11 00:00:00 UTC,5.329899826555217e-07,8741.00621504057,0.03308179208859315
2020-07-12 00:00:00 UTC,5.071961439280523e-07,8329.469752657931,0.0012681020261570343
2020-07-13 00:00:00 UTC,5.08728722013258e-07,8354.638640389298,0.018978687114839864
2020-07-14 00:00:00 UTC,5.320769771441625e-07,8730.975662725008,0.39877397935549475
2020-07-15 00:00:00 UTC,5.750573824189441e-07,8115.853115946762,0.11947714806852182
2020-07-16 00:00:00 UTC,4.3435016660066626e-07,7153.0713409185355,0.018939107434479716
2020-07-17 00:00:00 UTC,5.469747756701938e-07,8985.31930355277,0.018012164075661245
2020-07-18 00:00:00 UTC,5.065706087579459e-07,8319.196850663306,0.1706483252714254
2020-07-19 00:00:00 UTC,4.210071102533653e-07,6911.6702614504975,0.056846120224977814
2020-07-20 00:00:00 UTC,4.144452292043906e-07,6808.736303074286,0.006216678438260649
2020-07-21 00:00:00 UTC,4.919218624484963e-07,8091.263121584431,0.01204963281631573
2020-07-22 00:00:00 UTC,4.4829508831707316e-07,7477.830190191443,0.09593514889985366
2020-07-23 00:00:00 UTC,4.427762414711629e-07,7320.42094969693,0.08802979247143491
2020-07-24 00:00:00 UTC,5.880047841831951e-07,9656.556192128395,0.7033646550377736
2020-07-25 00:00:00 UTC,5.490663879021762e-07,9017.903957587127,0.009537044594159659
2020-07-26 00:00:00 UTC,5.206636105103021e-07,8523.37831854975,0.05080926925155267
2020-07-27 00:00:00 UTC,4.3693227890780273e-07,7175.555738528458,0.281787628421699
2020-07-28 00:00:00 UTC,4.1175522271394894e-07,6737.038258273088,0.018801942831757467
2020-07-29 00:00:00 UTC,3.723849827719484e-07,6095.127190354319,0.22505380724891674
2020-07-30 00:00:00 UTC,4.856976245215853e-07,8025.561937655461,0.0013171711812693192
2020-07-31 00:00:00 UTC,5.232228659659412e-07,8605.361317200952,0.0010232456460930845
2020-08-01 00:00:00 UTC,4.2944228496759304e-07,7064.979774537916,0.02101378299043189
2020-08-02 00:00:00 UTC,3.364441160408484e-07,5519.528569846065,0.019513532672250304
2020-08-03 00:00:00 UTC,4.264710686669555e-07,6234.429278013679,0.9434990827743014
2020-08-04 00:00:00 UTC,5.258773323221826e-07,8654.588772328745,0.07418792272895079
2020-08-05 00:00:00 UTC,4.952261377850967e-07,8156.591793734386,2.6959552866559573
2020-08-06 00:00:00 UTC,3.6504998584982265e-07,6004.571812027486,0.0014959096471880253
2020-08-07 00:00:00 UTC,4.284390789702197e-07,7061.35039030933,0.008979802791334795
2020-08-08 00:00:00 UTC,4.5528593603089693e-07,7487.432236912598,0.0005271953867626912
2020-08-09 00:00:00 UTC,3.4629029973101404e-07,5686.980494192194,0.018958402506694647
2020-08-10 00:00:00 UTC,4.1397599801792247e-07,6794.826445607538,0.16159915259583044
2020-08-11 00:00:00 UTC,3.385074971209901e-07,5559.166787981728,0.008463519621084211
2020-08-12 00:00:00 UTC,3.7234019149637445e-07,6114.786951550362,0.10987413045408843
2020-08-13 00:00:00 UTC,4.823416690463669e-07,7950.755947647857,0.04426318286902044
2020-08-14 00:00:00 UTC,4.5425749785083016e-07,7566.362080657486,0.0739365399742693
2020-08-15 00:00:00 UTC,3.9713675500110903e-07,6522.010524038417,0.07427332402923989
2020-08-16 00:00:00 UTC,3.9395889624542037e-07,6470.905653001049,0.0018256520636996375
2020-08-17 00:00:00 UTC,4.831801155567817e-07,7935.064581616549,0.16186038794672533
2020-08-18 00:00:00 UTC,1.4816636378108067e-06,24317.239333499878,0.23365660923476644
2020-08-19 00:00:00 UTC,1.0979450135112028e-06,18092.81368095941,10.324415527570759
2020-08-20 00:00:00 UTC,6.271244271844652e-07,10262.131085825451,1.589015676101633
2020-08-21 00:00:00 UTC,6.130740781620037e-07,10114.774515435623,0.1358404631834875
2020-08-22 00:00:00 UTC,6.133227914622672e-07,10073.185051116274,0.12219732089899457
2020-08-23 00:00:00 UTC,3.5054340036089857e-07,5756.8273837550205,0.07226060095298628
2020-08-24 00:00:00 UTC,4.415135747573159e-07,7169.991077993073,1.0349972319240914
2020-08-25 00:00:00 UTC,5.704015131013571e-07,9375.00868849604,1.3656743068144466
2020-08-26 00:00:00 UTC,6.222238598908784e-07,10218.521734420634,1.2757364082299751
2020-08-27 00:00:00 UTC,6.029495343597358e-07,9923.047901545287,0.04467501557163932
2020-08-28 00:00:00 UTC,7.787535587114895e-07,12789.143391007767,0.011576171650246292
2020-08-29 00:00:00 UTC,6.151943151894781e-07,10103.078467222655,0.13382265307549815
2020-08-30 00:00:00 UTC,7.415394066428276e-07,12177.990964599134,0.17336595894861473
2020-08-31 00:00:00 UTC,6.229722629901954e-07,10226.33083597608,0.06819035413977782
2020-09-01 00:00:00 UTC,5.297109781102377e-07,8706.484467535027,0.019357166304997262
2020-09-02 00:00:00 UTC,6.32657902342303e-07,10430.674031552662,0.7023429277846308
2020-09-03 00:00:00 UTC,5.976173127598106e-07,9821.39356129483,3.0865571431833194
2020-09-04 00:00:00 UTC,5.364637869502419e-07,9540.54949233882,0.1663201590336339
2020-09-05 00:00:00 UTC,5.996155794757603e-07,9847.235418205959,0.0650877162071091
2020-09-06 00:00:00 UTC,4.002140719069568e-07,6581.066046952051,0.05019683058592621
2020-09-07 00:00:00 UTC,5.551505318693314e-07,9081.914619410622,0.1735522355592205
2020-09-08 00:00:00 UTC,5.587039968718796e-07,9175.361639369165,0.48583189260562426
2020-09-09 00:00:00 UTC,3.5791100252265235e-07,5869.533867920241,0.13526779669821706
2020-09-10 00:00:00 UTC,6.256515551010764e-07,10274.813336627145,0.7239541187152275
2020-09-11 00:00:00 UTC,5.967578110349067e-07,9800.303484528704,0.12914347741049947
2020-09-12 00:00:00 UTC,5.842563063990509e-07,9594.996512120322,0.013948512711254862
2020-09-13 00:00:00 UTC,5.67410392211305e-07,9305.266648901137,0.0012207845176247405
2020-09-14 00:00:00 UTC,5.424258456200483e-07,8909.177907732124,0.3633100393056953
2020-09-15 00:00:00 UTC,6.015940155843031e-07,9881.198389891268,0.09002461131629949
