snapped_at,price,market_cap,total_volume
2019-07-24 00:00:00 UTC,0.0007611865885041519,11636365.624669751,313.9864230116087
2019-07-25 00:00:00 UTC,0.0004719591306828684,7215231.46640864,120.69629764577871
2019-07-26 00:00:00 UTC,0.00040941609658718233,6269069.283018884,131.31650485260255
2019-07-27 00:00:00 UTC,0.0007768290700500431,11876982.051104045,42.039231001735054
2019-07-28 00:00:00 UTC,0.0005304865718766124,8111006.839394674,142.74545316620228
2019-07-29 00:00:00 UTC,0.0005053766438031339,7656984.602527484,622.7920915187416
2019-07-30 00:00:00 UTC,0.00034220641507193663,5232703.130108923,7.968306109281146
2019-07-31 00:00:00 UTC,0.000515738143613223,7822146.781026527,4602.741963287459
2019-08-01 00:00:00 UTC,0.0003240416575310472,4955355.713021671,197.61511084922344
2019-08-02 00:00:00 UTC,0.000509327864626849,7807457.518592466,14.956473441213554
2019-08-03 00:00:00 UTC,0.0005507060069977348,8422318.460117387,585.6062643808774
2019-08-04 00:00:00 UTC,0.0005514040499370097,8433354.99562401,173.55265224138594
2019-08-05 00:00:00 UTC,0.0006009388055205312,9191357.57617339,758.3096156552012
2019-08-06 00:00:00 UTC,0.00042603277237354876,6513199.386648972,216.52298831508034
2019-08-07 00:00:00 UTC,0.0004848732207503283,6042639.852792731,4.406970743688496
2019-08-08 00:00:00 UTC,0.0004186462893798546,6404012.436442706,247.78449668862322
2019-08-09 00:00:00 UTC,0.000351141717037735,5371627.841074079,301.46888805528664
2019-08-10 00:00:00 UTC,0.0004997357568098911,7645076.0850382345,149.17354033066152
2019-08-11 00:00:00 UTC,0.00032679708185827307,4999635.57499299,149.5117404378475
2019-08-12 00:00:00 UTC,0.0004045617647726708,6189604.484801503,1442.169463062297
2019-08-13 00:00:00 UTC,0.0005507187348622028,8010000.270534349,137.14814805924874
2019-08-14 00:00:00 UTC,0.00028527038552544003,4364883.25242851,503.7372270592995
2019-08-15 00:00:00 UTC,0.00033187380951982276,5078173.926434976,235.952722572655
2019-08-16 00:00:00 UTC,0.0003454563996832606,5286233.101470992,424.51862488378293
2019-08-17 00:00:00 UTC,0.000282582925372469,4324314.958286547,333.7628112911528
2019-08-18 00:00:00 UTC,0.0002637328373804194,4036031.146441029,441.7095116038692
2019-08-19 00:00:00 UTC,0.0004901139648399745,7500759.295095322,209.54699605125867
2019-08-20 00:00:00 UTC,0.00034510197056684554,5281679.740937333,142.28751602574803
2019-08-21 00:00:00 UTC,0.00042799514537191505,6550614.248606863,4000.639689199884
2019-08-22 00:00:00 UTC,0.000696567106141167,10661700.066268897,0.0038702042372914867
2019-08-23 00:00:00 UTC,0.000543562055849066,8320157.94272664,0.0
2019-08-24 00:00:00 UTC,0.0005027750320720315,8408662.485480258,25.222980247746797
2019-08-25 00:00:00 UTC,0.0005231090702118857,7306878.279676781,96.81210362454433
2019-08-26 00:00:00 UTC,0.00011741325253865468,1797444.327310352,623.5426464858626
2019-08-27 00:00:00 UTC,0.0004717381474921166,7222003.97459927,1031.0084578269714
2019-08-28 00:00:00 UTC,0.0004369831201524932,6690214.445152171,172.1041981743554
2019-08-29 00:00:00 UTC,0.0005045625859317707,7725188.513128872,323.21642046543286
2019-08-30 00:00:00 UTC,0.00041836178590501025,6405668.49413756,232.0008986993378
2019-08-31 00:00:00 UTC,0.0003934464781579814,6024441.095324675,248.37249990839868
2019-09-01 00:00:00 UTC,0.00042694090082681657,6537586.58652303,564.9673204254718
2019-09-02 00:00:00 UTC,0.0004172654017981673,6389691.534217384,268.78464175784654
2019-09-03 00:00:00 UTC,0.00041819064395092067,6396151.348931856,115.51741572208064
2019-09-04 00:00:00 UTC,0.0003344902404714785,5090375.6745938035,1129.9640208250917
2019-09-05 00:00:00 UTC,0.000503350222234203,7708932.266775094,5007.070302455595
2019-09-06 00:00:00 UTC,0.00038278451958908573,5862683.9042100785,0.0
2019-09-07 00:00:00 UTC,0.00024474416472815833,3748630.8717232994,22.537471348614112
2019-09-08 00:00:00 UTC,0.0003275166805348717,5016627.553813572,141.12345519289272
2019-09-09 00:00:00 UTC,0.0004069941457905481,6234275.512567288,680.2704087643053
2019-09-10 00:00:00 UTC,0.0004517722485089725,6920475.936018335,25.845575032472723
2019-09-11 00:00:00 UTC,0.0003396861859816315,5203698.228521075,277.997525592197
2019-09-12 00:00:00 UTC,0.00039194154571358547,5702303.643164388,29.052418986324504
2019-09-13 00:00:00 UTC,0.00047641921003456033,7813548.0290742675,406.66733709732574
2019-09-14 00:00:00 UTC,0.000413836698144081,6787432.313916233,522.7609646969091
2019-09-15 00:00:00 UTC,0.00040489974509863135,6641119.052533104,45.99263733900241
2019-09-16 00:00:00 UTC,0.00042489157953030834,6969286.67933814,1257.051458890421
2019-09-17 00:00:00 UTC,0.00041057912475178665,6734793.63578908,373.13242063693264
2019-09-18 00:00:00 UTC,0.0004273441633739062,7197399.761977173,1212.4276531153491
2019-09-19 00:00:00 UTC,0.0004574975389057774,7505011.282260796,1796.8039386011494
2019-09-20 00:00:00 UTC,0.0004800698089707498,7875610.021909147,2148.931912921466
2019-09-21 00:00:00 UTC,0.0004293047917550204,6995608.084140246,629.4485834970795
2019-09-22 00:00:00 UTC,0.0003533955439230442,5797962.431536115,370.94528442592906
2019-09-23 00:00:00 UTC,0.00034356868570089433,5636962.688411174,57.00665475206718
2019-09-24 00:00:00 UTC,0.0003042474027627078,4992011.213007521,454.1344737076325
2019-09-25 00:00:00 UTC,0.000310607343704739,5035055.0188728785,102.91785527046952
2019-09-26 00:00:00 UTC,0.0003338975975427876,5478941.8695534235,605.8326463371549
2019-09-27 00:00:00 UTC,0.00031745563496030137,5196361.328322756,451.795691044014
2019-09-28 00:00:00 UTC,0.00027554439177266684,4521777.151970342,104.48706963831998
2019-09-29 00:00:00 UTC,0.0003417906931001087,5539820.753831783,1677.4033444375268
2019-09-30 00:00:00 UTC,0.0002669514424193664,4454947.616270709,135.73219017969444
2019-10-01 00:00:00 UTC,0.0003266448228247362,5356478.079645534,65.32340149453134
2019-10-02 00:00:00 UTC,0.000327167935680123,5370001.663563583,90.65415211757052
2019-10-03 00:00:00 UTC,0.00032889750624696756,5398412.9910055455,48.85734774147182
2019-10-04 00:00:00 UTC,0.0003833256797672327,6292239.664799461,885.7099722075098
2019-10-05 00:00:00 UTC,0.0002897232361506013,4755783.74133221,550.4471076461639
2019-10-06 00:00:00 UTC,0.00016784178053852737,2755290.4168018517,216.20392483995656
2019-10-07 00:00:00 UTC,0.00026237894594323673,4307271.547476668,105.42830803758538
2019-10-08 00:00:00 UTC,0.0001866991979694574,3071245.643269708,174.25027033766793
2019-10-09 00:00:00 UTC,0.0002237533164609852,3673474.9938558936,183.36137772825333
2019-10-10 00:00:00 UTC,0.00035554126657880874,5837328.954302122,128.67520840265672
2019-10-11 00:00:00 UTC,0.00027738223248494737,4554290.053771022,406.6870936481785
2019-10-12 00:00:00 UTC,0.0003569144502866345,5860337.540364973,1206.3663887022897
2019-10-13 00:00:00 UTC,0.00017116135462286476,2810488.7828283897,21.35493527182987
2019-10-14 00:00:00 UTC,0.00027727202102224635,4648665.020895381,17.09537864823481
2019-10-15 00:00:00 UTC,0.00029485271587614804,4846723.953046407,515.0137422407446
2019-10-16 00:00:00 UTC,0.0002873001523206192,4718068.38162017,159.0048587395535
2019-10-17 00:00:00 UTC,0.0002995311459655309,4967746.830704643,887.9087345796847
2019-10-18 00:00:00 UTC,0.00028132573403395105,4620094.652400374,127.38378306463048
2019-10-19 00:00:00 UTC,0.00027470948529158176,4511438.7715633875,281.39183853929165
2019-10-20 00:00:00 UTC,0.0003025787727526246,4969124.402091001,59.77273637623426
2019-10-21 00:00:00 UTC,0.0002904342273904157,4714770.117155824,1600.010960336984
2019-10-22 00:00:00 UTC,0.0002820659039309026,4632250.152481149,92.07351209956924
2019-10-23 00:00:00 UTC,0.00022407899265636984,3679955.4055798487,56.016633039224914
2019-10-24 00:00:00 UTC,0.00021938607546774882,3602885.592959404,166.8183798769782
2019-10-25 00:00:00 UTC,0.0002694693247475904,4425381.810616856,750.1538220712612
2019-10-26 00:00:00 UTC,0.0002807656640102306,4610896.857074447,73.22852172938863
2019-10-27 00:00:00 UTC,0.0002004163087551543,3291353.062716139,3860.347150465449
2019-10-28 00:00:00 UTC,0.00018633940018993126,3060173.891682084,899.634371206628
2019-10-29 00:00:00 UTC,0.0001642314968509366,2697105.0585267525,75.01266922244788
2019-10-30 00:00:00 UTC,0.0002737912928518917,4496359.681856029,26.64770361641643
2019-10-31 00:00:00 UTC,0.00016757254274148557,2747665.470928404,52.955903240625666
2019-11-01 00:00:00 UTC,0.00022058395508550276,3591270.50169297,90.02656471213369
2019-11-02 00:00:00 UTC,0.00030183428463062095,2433099.6610585377,26.646543370045634
2019-11-03 00:00:00 UTC,0.00036046059723898543,5919693.352702323,0.0
2019-11-04 00:00:00 UTC,0.0002308092911732602,3790484.2780760666,222.6266027404315
2019-11-05 00:00:00 UTC,0.00026347134977757673,4320645.738757995,41.14528249401358
2019-11-06 00:00:00 UTC,0.00031575917732907545,5456958.665498974,269.39948600850823
2019-11-07 00:00:00 UTC,0.00022849072433743647,3752407.4264286123,546.8261638127295
2019-11-08 00:00:00 UTC,0.00022998324324013765,3927533.202615439,170.20267924624352
2019-11-09 00:00:00 UTC,0.00025537982554026757,4193995.8687431714,102.53412497559145
2019-11-10 00:00:00 UTC,0.00030618832127911403,5021779.084062978,58.51910037687702
2019-11-11 00:00:00 UTC,0.0002018849865794062,3315472.543236561,188.96198826417537
2019-11-12 00:00:00 UTC,0.00035294472097170145,5653545.33605847,142.33463477477505
2019-11-13 00:00:00 UTC,0.00018732222679428403,6043587.499554366,188.8502375715838
2019-11-14 00:00:00 UTC,0.00024398121931378306,4006801.3347890074,0.0
2019-11-15 00:00:00 UTC,0.00034172541117393726,6483641.409307706,29.679679196094774
2019-11-16 00:00:00 UTC,0.00036226898180310193,5949391.694671813,18.06918045646253
2019-11-17 00:00:00 UTC,0.0003895457054203029,6392440.145204737,970.5407737639995
2019-11-18 00:00:00 UTC,0.0003852769777159056,6327891.006635254,260.62258355035874
2019-11-19 00:00:00 UTC,0.00029215602916595986,4288194.758581592,816.7268836024754
2019-11-20 00:00:00 UTC,0.00028721318883802706,4740899.612096568,8.567122585208965
2019-11-21 00:00:00 UTC,0.000379888392078176,6238747.8869513795,105.19075565335342
2019-11-22 00:00:00 UTC,0.0002923522041595381,5020531.384443132,112.98150869641847
2019-11-23 00:00:00 UTC,0.00023089461313312754,3886830.438234681,484.02487983438385
2019-11-24 00:00:00 UTC,0.00033666023038703304,5341549.6739875795,25.83579297466104
2019-11-25 00:00:00 UTC,0.00027073926257213806,5547032.796108276,199.76825157625126
2019-11-26 00:00:00 UTC,0.0002969943983784479,4912728.380121987,2371.945673594198
2019-11-27 00:00:00 UTC,0.00029933195648864654,4934235.0887748245,1723.7365915722744
2019-11-28 00:00:00 UTC,0.00029592526609847886,4853232.78339856,1274.6610287167284
2019-11-29 00:00:00 UTC,0.00024906652082871635,5428242.942471912,658.9309689968284
2019-11-30 00:00:00 UTC,0.0003320093268402419,3637822.846220542,0.0521728942168037
2019-12-01 00:00:00 UTC,0.00031262888027224986,5033020.304096138,2663.961960366364
2019-12-02 00:00:00 UTC,0.00024162651379435618,3938696.920498291,521.5050000524258
2019-12-03 00:00:00 UTC,0.0003048349712524003,5054771.678486506,857.418804099589
2019-12-04 00:00:00 UTC,0.00034819496886864684,5895815.088192252,917.3473126181553
2019-12-05 00:00:00 UTC,0.00023454425006924588,3824341.3409762383,2544.2894405953193
2019-12-06 00:00:00 UTC,0.0003015085699466619,4041651.8440119913,127.52966319801824
2019-12-07 00:00:00 UTC,0.00032307782474041454,5137123.729273289,12.70986444116507
2019-12-08 00:00:00 UTC,0.0003346111540738812,3863503.3310823054,0.33461115407388126
2019-12-09 00:00:00 UTC,0.000282219288592019,4638472.960316543,1933.7793991025762
2019-12-10 00:00:00 UTC,0.00026502757167338255,4217165.522011497,651.9048535861724
2019-12-11 00:00:00 UTC,0.00028027198133665545,4322817.970621319,354.6692852575335
2019-12-12 00:00:00 UTC,0.0002497094751623612,4196750.600629964,228.82347204323347
2019-12-13 00:00:00 UTC,0.0003359674707833444,5521796.57240931,0.0991171905180673
2019-12-14 00:00:00 UTC,0.00018773630763580507,3083114.7173507414,0.0
2019-12-15 00:00:00 UTC,0.0002872500488053957,4717387.191558505,226.74919986918707
2019-12-16 00:00:00 UTC,0.00029701593360336923,4876795.625731921,31.515640982029474
2019-12-17 00:00:00 UTC,0.00024211005789462984,3948047.176027905,1.8231976854726153
2019-12-18 00:00:00 UTC,0.00023562580172703266,3240911.0694396393,1.1781290086351632
2019-12-19 00:00:00 UTC,0.0002752730636107319,4064655.8610461894,28.802047624951914
2019-12-20 00:00:00 UTC,0.00028077342981437604,4629748.921695739,255.54836476102489
2019-12-21 00:00:00 UTC,0.0002147407596305613,3641154.5207304875,215.41644582874127
2019-12-22 00:00:00 UTC,0.00021800981966963104,3509101.5577719854,1742.2821730075875
2019-12-23 00:00:00 UTC,0.00018151578775164304,2991267.081085484,4538.252914441515
2019-12-24 00:00:00 UTC,3.1073618480327444e-05,2959842.564985178,12.429447392130978
2019-12-25 00:00:00 UTC,0.0001087721320347305,2623771.4494942143,2785.0169788827734
2019-12-26 00:00:00 UTC,0.0001663552063693786,2732967.3186378055,1304.9715709741554
2019-12-27 00:00:00 UTC,0.00013463528146392685,2208768.666438164,546.4679863975015
2019-12-28 00:00:00 UTC,0.00012787744011800027,2089733.3026213848,2688.073256138276
2019-12-29 00:00:00 UTC,0.00015049794603360367,2413133.5582112838,4415.768805452074
2019-12-30 00:00:00 UTC,0.00024418634647260985,1866614.3980189716,18.938360473376203
2019-12-31 00:00:00 UTC,5.85853293636837e-05,949888.4169013653,1340.346976144145
2020-01-01 00:00:00 UTC,3.2788253087184746e-05,545031.9127020377,229.98954336151093
2020-01-02 00:00:00 UTC,5.500924133214254e-05,732165.1131549693,323.7307719186301
2020-01-03 00:00:00 UTC,4.229716198154466e-05,636668.9156182808,235.0214948022864
2020-01-04 00:00:00 UTC,2.5555552081217593e-05,417482.4314805691,535.2009987002028
2020-01-05 00:00:00 UTC,4.316485129825255e-05,777095.4815094379,310.61775450638265
2020-01-06 00:00:00 UTC,4.412622504800575e-05,724959.3149422212,190.78871071738325
2020-01-07 00:00:00 UTC,4.882752993802789e-05,770786.8969387147,733.0791160974744
2020-01-08 00:00:00 UTC,0.00011108546129459214,4378960.893240981,829.2424943663585
2020-01-09 00:00:00 UTC,6.22866928301009e-05,1022908.2577469614,31.26960028990045
2020-01-10 00:00:00 UTC,4.6686844993178096e-05,3049686.1940566557,178.74332680933526
2020-01-11 00:00:00 UTC,0.0003395014437805649,5575489.957500655,51.72713771996406
2020-01-12 00:00:00 UTC,7.398700316127235e-05,722971.541713483,110.83374643388353
2020-01-13 00:00:00 UTC,0.00021759586147384658,4532312.41599554,80.23139585190705
2020-01-14 00:00:00 UTC,0.00031708188702041364,5158607.546519721,24.94642113158712
2020-01-15 00:00:00 UTC,0.000287818909397848,4729038.162497982,0.9587247872042317
2020-01-16 00:00:00 UTC,0.0002745291010388791,4508476.396563636,17.83078825317738
2020-01-17 00:00:00 UTC,0.0002948027458699097,4841421.970811049,167.2916631899718
2020-01-18 00:00:00 UTC,4.183167450182042e-05,688485.8966900612,111.43798891875672
2020-01-19 00:00:00 UTC,4.3457175220161366e-05,713678.9797511502,85.36512749256896
2020-01-20 00:00:00 UTC,6.350577036732551e-05,1041953.331351135,147.65177742990895
2020-01-21 00:00:00 UTC,0.00023403690192875775,3843489.9771199524,396.20901637783254
2020-01-22 00:00:00 UTC,0.00024968767594284267,4100516.0809589797,29.69217933254615
2020-01-23 00:00:00 UTC,6.560019693489745e-05,1077324.547276414,39.31015997943617
2020-01-24 00:00:00 UTC,7.240284565145449e-05,723373.0576617437,102.6200678585024
2020-01-25 00:00:00 UTC,0.00024546389602261886,4430960.223566213,143.66202810462644
2020-01-26 00:00:00 UTC,0.0002389816736341333,3932885.938506332,31.867586452272942
2020-01-27 00:00:00 UTC,5.00875984050202e-05,822567.6415179435,1.0997255122326017
2020-01-28 00:00:00 UTC,0.00026213747100894963,4304973.848770081,9.778335774363141
2020-01-29 00:00:00 UTC,8.738908618006886e-05,1435154.3456382367,15.044731436232633
2020-01-30 00:00:00 UTC,0.00021306565901920061,3499088.041927841,2.450246911230156
2020-01-31 00:00:00 UTC,0.0002896925429779817,4757499.249931103,14.980440548899152
2020-02-01 00:00:00 UTC,5.5383338113885246e-05,913427.5727524136,587.5219702350108
2020-02-02 00:00:00 UTC,5.159062113287567e-05,847462.2544599826,547.1774933706222
2020-02-03 00:00:00 UTC,5.599141167643083e-05,919692.9770544579,396.10891137103005
2020-02-04 00:00:00 UTC,6.432564210576846e-05,1056393.0673658727,302.8407620953932
2020-02-05 00:00:00 UTC,5.340717202568428e-05,878367.1646860839,42.51518305788694
2020-02-06 00:00:00 UTC,5.959389340863032e-05,978685.5411517507,485.84893969245826
2020-02-07 00:00:00 UTC,6.376596371364205e-05,1047201.7036415174,22.284566187359644
2020-02-08 00:00:00 UTC,5.383801674722022e-05,877514.7864821656,731.8446311005573
2020-02-09 00:00:00 UTC,0.0001909264429241011,3135504.972499285,202.3606285244205
2020-02-10 00:00:00 UTC,0.0001504252102340029,2470370.198356782,351.22594211716705
2020-02-11 00:00:00 UTC,0.00027277006689819,4479588.515919888,500.76209763351665
2020-02-12 00:00:00 UTC,0.00032190550971296014,5286519.305139646,41.62770129228696
2020-02-13 00:00:00 UTC,0.0001614898822278819,2652080.6703298697,731.0805746562812
2020-02-14 00:00:00 UTC,0.00016144825022782608,2651396.9654370802,1301.0612702858302
2020-02-15 00:00:00 UTC,6.523656131189372e-05,1073152.6566451536,80.1736159376387
2020-02-16 00:00:00 UTC,6.181954308675833e-05,1451848.7902742666,862.3826260602787
2020-02-17 00:00:00 UTC,5.918324226140474e-05,971941.5894268438,62.14240437447498
2020-02-18 00:00:00 UTC,5.441652747446373e-05,1097911.6491009237,691.3265477784134
2020-02-19 00:00:00 UTC,5.3832748151568755e-05,885205.1972994206,215.4872400641217
2020-02-20 00:00:00 UTC,7.028213002601699e-05,1157818.0586125182,162.4228507418572
2020-02-21 00:00:00 UTC,2.3044711347284515e-05,378146.27297007985,69.61364190800667
2020-02-22 00:00:00 UTC,9.115609017179267e-05,1499297.2636548341,327.1239040674069
2020-02-23 00:00:00 UTC,0.0004790326438720762,7040847.267146129,1915.2771069976168
2020-02-24 00:00:00 UTC,0.00048700911098269363,7989178.215608111,12.648813696928574
2020-02-25 00:00:00 UTC,0.0004015344858172604,6590259.984915071,80.01597464024164
2020-02-26 00:00:00 UTC,0.00039427721619745345,6482938.323446874,75.21842246542629
2020-02-27 00:00:00 UTC,0.00035889103008442385,5941495.491825995,15.853973118796382
2020-02-28 00:00:00 UTC,0.0003551083016294117,5845758.39984233,90.92903171522715
2020-02-29 00:00:00 UTC,0.00035158338387987275,5795288.367368744,2.687976916947027
2020-03-01 00:00:00 UTC,0.0004010321067991943,6608938.922808353,42.475176410913484
2020-03-03 00:00:00 UTC,0.00031511064745180675,5159074.135856584,0.15755532375741443
2020-03-04 00:00:00 UTC,0.0003173694548242724,5213942.276174968,0.453203581489061
2020-03-05 00:00:00 UTC,0.00042015769799443715,6900073.824866252,1.4299635485173698
2020-03-06 00:00:00 UTC,0.0004335180041911385,7119484.535463963,7.726166296693462
2020-03-07 00:00:00 UTC,0.0004380805484538549,7205730.720974635,0.7534985433406304
2020-03-10 00:00:00 UTC,0.00031965864145163834,5263645.235186464,6.39317346835005
2020-03-11 00:00:00 UTC,0.00038352305828878383,6268418.4379518675,0.7670461165775677
2020-03-12 00:00:00 UTC,0.00035162678696076485,5778374.621186808,0.7032535739215297
2020-03-13 00:00:00 UTC,0.00023072748003423872,4496591.229684614,46.38200772177286
2020-03-14 00:00:00 UTC,0.0002467036583990654,4107830.940031481,17.665809151368748
2020-03-15 00:00:00 UTC,0.0002415066560742626,3984618.499950179,0.8258699030455596
2020-03-16 00:00:00 UTC,0.00026432464257953133,4337565.615095175,1.34295588835006
2020-03-17 00:00:00 UTC,0.0002370288082432481,3865987.871539026,1.1568680080324718
2020-03-18 00:00:00 UTC,0.00026278179136762103,4605509.486528026,0.8894079417231336
2020-03-19 00:00:00 UTC,0.0002471378260050723,4067948.227086606,0.4685858617392014
2020-03-21 00:00:00 UTC,0.00024499645969440064,4018038.372818891,35.625670631264924
2020-03-22 00:00:00 UTC,0.00024321131689913347,4145653.3702982184,0.310838024710555
2020-03-24 00:00:00 UTC,0.00022308505226085733,3994157.550028231,69.29158797993658
2020-03-25 00:00:00 UTC,0.00023007510306891318,3778427.01446882,71.4627407113364
2020-03-26 00:00:00 UTC,0.00020454414199035591,3374045.7066130745,4.596413113419508
2020-03-27 00:00:00 UTC,0.00024826846120468377,4077208.911976051,1.1204355654167377
2020-03-28 00:00:00 UTC,0.000315253918522119,5190897.481042289,2.7584717870685416
2020-03-29 00:00:00 UTC,0.00024650860354264896,4050915.9409764986,3.8984264140476537
2020-03-30 00:00:00 UTC,0.00024033452078495228,3953037.184277499,19.530407007161436
2020-03-31 00:00:00 UTC,0.00028132579856686836,4621912.7808386395,8.35748193008625
2020-04-01 00:00:00 UTC,0.0002831527400851086,5199364.282481881,65.79351089785726
2020-04-02 00:00:00 UTC,0.00024862739625570074,4083103.5519223637,33.15023662496135
2020-04-03 00:00:00 UTC,0.0002565870475341674,4183774.205844966,119.74062218260975
2020-04-04 00:00:00 UTC,0.00025422509805414153,4175685.1116490033,17.416047372300124
2020-04-05 00:00:00 UTC,0.00023274793135732118,3822321.753513802,28.966981281575876
2020-04-06 00:00:00 UTC,0.0002339189255552407,3900306.752352872,0.23391892555524071
2020-04-07 00:00:00 UTC,0.00030908805424016786,5076023.604522082,4.258151304854356
2020-04-08 00:00:00 UTC,0.0002536186256568752,4165072.421014471,4.618002438967073
2020-04-09 00:00:00 UTC,0.0002590883528243712,4254899.458428644,5.181767056487423
2020-04-10 00:00:00 UTC,0.0003066823947340609,5036516.466443061,66.37813306130928
2020-04-11 00:00:00 UTC,0.00028237564807048537,4652435.063635741,57.44631359302656
2020-04-12 00:00:00 UTC,0.0002623673154812255,4637336.950700348,0.7871019464436765
2020-04-13 00:00:00 UTC,0.0002709281349489,4449359.582499508,2.9448774339601096
2020-04-14 00:00:00 UTC,0.00023338369413717765,3832762.6192579065,32.71647307197314
2020-04-15 00:00:00 UTC,0.00032921867422203773,5406626.888444252,0.41152334277754715
2020-04-16 00:00:00 UTC,0.000206132004777658,3380030.695947127,75.57978169400822
2020-04-17 00:00:00 UTC,0.00024365894965047732,4033827.0955195352,19.78477607235474
2020-04-18 00:00:00 UTC,0.0002761444027964608,4545339.504891034,436.891496384715
2020-04-19 00:00:00 UTC,0.00022047240737501755,3616912.3092203904,7.214459683728754
2020-04-20 00:00:00 UTC,0.00215313625463835,35400465.908511475,127.95022937379215
2020-04-21 00:00:00 UTC,0.00206012685899322,3819444.6573923384,38165.044401863735
2020-04-22 00:00:00 UTC,0.00018963944439439261,3114369.1349081323,8131.548904068094
2020-04-23 00:00:00 UTC,0.0002770436296464716,4547828.851967004,45.95916458836306
2020-04-24 00:00:00 UTC,0.00021676954000481139,3565492.97424595,117.42367193733608
2020-04-25 00:00:00 UTC,0.00021428426134594914,3519452.044413777,69.66767804114889
2020-04-26 00:00:00 UTC,0.00022182082586174419,3650461.725953522,449.34853947156193
2020-04-27 00:00:00 UTC,0.00020701819001506702,3394309.2701653405,85.35319502340832
2020-04-28 00:00:00 UTC,0.00016905047378568475,2775830.6356282854,282.57730309929457
2020-04-29 00:00:00 UTC,0.00018213807900475002,2993704.6304708435,0.6150662821770185
2020-04-30 00:00:00 UTC,0.00018544393726468782,3026143.31241011,0.05563318117940635
2020-05-01 00:00:00 UTC,0.0001920573173312875,2984281.761039,707.6279507578928
2020-05-02 00:00:00 UTC,0.0003188020694786385,4647143.946347707,7.487197049656261
2020-05-03 00:00:00 UTC,0.00021134129595865744,3472040.769946131,7.054982506576441
2020-05-04 00:00:00 UTC,0.00020794441531008087,3393674.9931713855,10.978016655670778
2020-05-05 00:00:00 UTC,0.00019178827689840457,3149658.5107442294,61.2396682667098
2020-05-06 00:00:00 UTC,0.00023394750239014004,3833304.1016364517,0.7313221771210044
2020-05-07 00:00:00 UTC,0.00016556856632570614,2719063.1902685324,0.24752994901936878
2020-05-08 00:00:00 UTC,0.00016476062869173798,2709869.2603081777,2.1502276187823557
2020-05-09 00:00:00 UTC,0.00019855905637170587,3260852.1850257525,39.71181127434117
2020-05-10 00:00:00 UTC,0.00018384752788423595,3019640.934247711,7.3815929745264715
2020-05-11 00:00:00 UTC,0.0002069927242547583,3399354.778897627,37.20477982593086
2020-05-12 00:00:00 UTC,0.00023392966240534695,3841728.8273611614,480.2398970580726
2020-05-13 00:00:00 UTC,0.0002889252402472469,4344753.630068564,68.92354787929827
2020-05-15 00:00:00 UTC,0.0001802385825403485,2959982.71971235,12.749598810174545
2020-05-16 00:00:00 UTC,0.00016697244905863632,2742118.5681538177,0.2541721692436743
2020-05-17 00:00:00 UTC,0.00016700815631213965,2742704.9734164895,0.16700815631213964
2020-05-18 00:00:00 UTC,0.00024587670627480667,4040929.1760213966,13.743296127234354
2020-05-19 00:00:00 UTC,0.00020431025128677977,3353439.9028706206,0.008172410051471192
2020-05-20 00:00:00 UTC,0.0002477048178949964,4095746.150721309,15.709356769097695
2020-05-21 00:00:00 UTC,0.0002468478598011127,4053878.9703680817,502.7470913699066
2020-05-22 00:00:00 UTC,0.0002258844585862424,3720772.2267157985,12.889912201002518
2020-05-23 00:00:00 UTC,0.00024993586425755106,4117157.9339649626,1.0098587362255382
2020-05-24 00:00:00 UTC,0.00023653881973908098,3887891.8729499998,131.7931536123469
2020-05-25 00:00:00 UTC,0.0002620706291640378,4328580.212214805,81.39226807394127
2020-05-26 00:00:00 UTC,0.00024386860521865604,4004951.9206909044,4.82821846302652
2020-05-27 00:00:00 UTC,0.00025389657644971086,4174699.596059241,493.3219673510916
2020-05-28 00:00:00 UTC,0.0002483827353537916,4079085.588445104,2.483827353537916
2020-05-29 00:00:00 UTC,0.0002661707653472146,4331220.2332469905,0.7696787243138463
2020-05-30 00:00:00 UTC,0.00027589817426727125,4530960.112541341,80.22695819328548
2020-05-31 00:00:00 UTC,0.0002899746339874468,4769912.2300346745,400.6286312271084
2020-06-01 00:00:00 UTC,0.00027947179308322013,4592750.602176259,3.7967134080191998
2020-06-02 00:00:00 UTC,0.00045703630928008057,7417769.275270274,668.4265654916424
2020-06-03 00:00:00 UTC,0.0005653894042724326,9257738.521312606,1.419115808440123
2020-06-04 00:00:00 UTC,0.0003651875569068154,5991530.991818616,65.61874797318974
2020-06-05 00:00:00 UTC,0.0003036995208114955,4992888.704990734,9.431359482572386
2020-06-06 00:00:00 UTC,0.0004251409239768715,4952040.210884915,5.977808493670182
2020-06-07 00:00:00 UTC,0.0004254448075726334,6986901.810129525,1.7475675344429802
2020-06-08 00:00:00 UTC,0.00042658108010740914,7003585.15964182,1.752234915397475
2020-06-09 00:00:00 UTC,0.00026630736784926783,4373454.317359884,9.642496717533412
2020-06-10 00:00:00 UTC,0.00026793681104168876,4400213.980159825,3.338794288403093
2020-06-11 00:00:00 UTC,0.00026339171969980314,4311754.344697001,26.339171969980313
2020-06-12 00:00:00 UTC,0.00030365819746675887,4986851.341883999,31.90458961390054
2020-06-13 00:00:00 UTC,0.0003820613011556606,6275157.4047373,3.8206130115566057
2020-06-14 00:00:00 UTC,0.00025508651259465543,4185489.2487198794,2.5513753040811267
2020-06-15 00:00:00 UTC,0.000374904706869091,6156902.912964884,4.171324188132559
