snapped_at,price,market_cap,total_volume
2019-05-15 00:00:00 UTC,0.00010047115109008073,1531332.3628605728,1.9900725602919251
2019-05-16 00:00:00 UTC,9.437198489719133e-05,1429868.6650937642,19.12009115200181
2019-05-17 00:00:00 UTC,0.00016711350260118177,2547280.049340324,74.85130360974945
2019-05-18 00:00:00 UTC,4.457990552746409e-05,679552.0099978676,1.7263235022065206
2019-05-19 00:00:00 UTC,3.769366262812516e-05,574606.7568148912,1.9875259114044057
2019-05-20 00:00:00 UTC,2.5786928700029717e-05,393115.914982983,10.296610519258744
2019-05-21 00:00:00 UTC,4.154306232233212e-05,623869.7915163288,3.943463520185049
2019-05-22 00:00:00 UTC,4.084816256466982e-05,629023.459033129,15.809968356934355
2019-05-23 00:00:00 UTC,3.792510702388089e-05,599889.1524306771,66.35222285497865
2019-05-24 00:00:00 UTC,4.0468329395677366e-05,617036.4848681695,1.3970018572486982
2019-05-25 00:00:00 UTC,3.699210769738994e-05,564057.307049152,9.799531994611238
2019-05-26 00:00:00 UTC,3.370158825002377e-05,514119.71076344367,2.648535652206676
2019-05-27 00:00:00 UTC,4.258089625560319e-05,649330.4186163748,0.14647107954852545
2019-05-28 00:00:00 UTC,4.4586164056765964e-05,679938.44782974,0.6859479449668913
2019-05-29 00:00:00 UTC,4.319833278706655e-05,675831.6095773783,2.0743289953233646
2019-05-30 00:00:00 UTC,3.8832311978768235e-05,592243.5920389874,1.5956746289539478
2019-05-31 00:00:00 UTC,4.014625584924108e-05,612308.8705213637,0.2578886931604689
2019-06-01 00:00:00 UTC,3.870157007730139e-05,587542.6126759818,14.92428655196633
2019-06-02 00:00:00 UTC,4.289483860720172e-05,654286.5795043354,41.5615334841123
2019-06-03 00:00:00 UTC,4.000459703527544e-05,610226.6257347752,2.9078722799059373
2019-06-04 00:00:00 UTC,3.605120514581021e-05,555796.748779966,10.526475565218
2019-06-05 00:00:00 UTC,3.724680969570925e-05,568208.5024438435,3.2845180589196414
2019-06-06 00:00:00 UTC,3.509040519606115e-05,535334.609880028,2.5186887444892556
2019-06-07 00:00:00 UTC,3.6822817180483404e-05,561802.8064270798,1.166955488162439
2019-06-08 00:00:00 UTC,3.804257135198825e-05,576205.588359511,8.467313885967956
2019-06-09 00:00:00 UTC,2.8900177890501437e-05,440954.2345663778,0.0
2019-06-10 00:00:00 UTC,2.6373903173106223e-05,402426.08483896824,0.2650333261602339
2019-06-11 00:00:00 UTC,3.439511663740013e-05,523136.45546339575,1.8293289724789192
2019-06-12 00:00:00 UTC,3.188220711276513e-05,487167.17446197465,10.261232439192554
2019-06-13 00:00:00 UTC,3.355574424315465e-05,512074.45104839443,5.326380632833319
2019-06-14 00:00:00 UTC,2.7223193720678296e-05,415453.8555885145,9.488150765315924
2019-06-15 00:00:00 UTC,3.351594704922939e-05,511511.92358278483,1.5966114732390617
2019-06-16 00:00:00 UTC,3.075834440231133e-05,469446.21941139514,2.382913838774813
2019-06-17 00:00:00 UTC,3.280548271383845e-05,494687.88915401243,12.336742289747313
2019-06-18 00:00:00 UTC,2.708918958173048e-05,407318.9085478151,4.871543651115546
2019-06-19 00:00:00 UTC,3.0351915815824124e-05,463303.0424248595,7.1243433360736645
2019-06-20 00:00:00 UTC,2.74949805817736e-05,419711.66424199706,4.612152727430568
2019-06-21 00:00:00 UTC,2.49638829128079e-05,369502.521947929,0.06143708846676168
2019-06-22 00:00:00 UTC,2.583516034320257e-05,394408.05949993053,4.066488600506867
2019-06-23 00:00:00 UTC,3.166759298833032e-05,483468.558671567,11.214089565912806
2019-06-24 00:00:00 UTC,3.202198532241216e-05,488899.81015273894,12.898141299413032
2019-06-25 00:00:00 UTC,2.9307524801816668e-05,447475.4823199498,2.8346449719689315
2019-06-26 00:00:00 UTC,3.332032072204544e-05,508765.7304794416,13.670114979407902
2019-06-27 00:00:00 UTC,3.08647368240635e-05,471290.04262481665,18.61365867959329
2019-06-28 00:00:00 UTC,2.9833778968059433e-05,455567.81858968193,25.040625354728544
2019-06-29 00:00:00 UTC,4.085474984338595e-05,623887.8015107795,13.222889600372888
2019-06-30 00:00:00 UTC,4.007126509292662e-05,611949.650228314,10.92979075662948
2019-07-01 00:00:00 UTC,3.195829370574626e-05,496053.27759257215,7.3168371610280944
2019-07-02 00:00:00 UTC,2.9028134649602815e-05,442125.9120078682,12.988269700278368
2019-07-03 00:00:00 UTC,2.876958497623314e-05,439411.1218969062,5.413987523849471
2019-07-04 00:00:00 UTC,3.936607418270621e-05,601281.9668051896,4.6955056647627496
2019-07-05 00:00:00 UTC,3.576593559302832e-05,546316.3175240905,0.8912314346795359
2019-07-06 00:00:00 UTC,3.742805572543243e-05,571728.6188098033,111.12721219524013
2019-07-07 00:00:00 UTC,3.189606462139964e-05,487245.06700594426,3.246237074469022
2019-07-08 00:00:00 UTC,2.6620581752024282e-05,406676.2005547762,2.8117486871873827
2019-07-09 00:00:00 UTC,2.997535529543585e-05,457945.07558710437,20.436982530807512
2019-07-10 00:00:00 UTC,3.288258658819824e-05,502381.3934614521,25.934397492000958
2019-07-11 00:00:00 UTC,3.337523754436246e-05,506939.9483404086,26.11199758078446
2019-07-12 00:00:00 UTC,2.496998910412259e-05,381525.60441351193,19.29300711130681
2019-07-13 00:00:00 UTC,3.333103834862851e-05,509298.1184810187,7.282822730703615
2019-07-14 00:00:00 UTC,2.4991498149173148e-05,381885.2509402196,0.0
2019-07-15 00:00:00 UTC,2.2972302854451888e-05,351046.5614460796,27.008111498870328
2019-07-16 00:00:00 UTC,2.47328274695688e-05,377636.4785722699,6.270719190796376
2019-07-17 00:00:00 UTC,2.3698949975805894e-05,362181.9894120128,176.6148937139088
2019-07-18 00:00:00 UTC,1.529667980285712e-05,237538.41441310104,9.669775462005878
2019-07-19 00:00:00 UTC,1.6032278274325043e-05,244714.1437120056,0.5973879228040366
2019-07-20 00:00:00 UTC,1.5416650070574705e-05,235636.71416071875,7.126195323299328
2019-07-21 00:00:00 UTC,3.0452036327241744e-05,465466.214031438,9.152068880727644
2019-07-22 00:00:00 UTC,3.247280827824621e-05,496375.2582066105,34.212811831793346
2019-07-23 00:00:00 UTC,3.3534386597743043e-05,511521.126220582,92.74182846353628
2019-07-24 00:00:00 UTC,3.2216365609797914e-05,492496.0778280979,13.289121948579199
2019-07-25 00:00:00 UTC,1.9949350576128882e-05,304982.30175786547,5.101739956789525
2019-07-26 00:00:00 UTC,1.7355539185506795e-05,265736.9645568557,5.566632002676585
2019-07-27 00:00:00 UTC,3.2900465424063744e-05,503017.0115665236,1.780456369813392
2019-07-28 00:00:00 UTC,2.2480340882763255e-05,343718.7825640705,6.049100235070849
2019-07-29 00:00:00 UTC,2.1404213346047385e-05,324232.6044905742,26.37710895537739
2019-07-30 00:00:00 UTC,1.4516557403565148e-05,221973.73286550803,0.3380193004863531
2019-07-31 00:00:00 UTC,2.182517820408463e-05,330921.3595663584,194.78036445468672
2019-08-01 00:00:00 UTC,1.3724003267055891e-05,209872.1458009378,8.369511647293388
2019-08-02 00:00:00 UTC,2.1487973617131954e-05,329469.6263832751,0.6309969059823356
2019-08-03 00:00:00 UTC,2.3135725549408725e-05,353830.2577182459,24.601921243953655
2019-08-04 00:00:00 UTC,2.3165051050963996e-05,354293.913921832,7.2911253547397346
2019-08-05 00:00:00 UTC,2.5214870180351393e-05,385661.3783888568,31.818012648884924
2019-08-06 00:00:00 UTC,1.772955071920537e-05,271131.26380018756,9.010704227796333
2019-08-07 00:00:00 UTC,2.0491367665711628e-05,254922.7412700567,0.18624426744213926
2019-08-08 00:00:00 UTC,1.7741977796302593e-05,271398.1930257127,10.500957849237569
2019-08-09 00:00:00 UTC,1.4858780959843041e-05,227303.78538229055,12.75684419273819
2019-08-10 00:00:00 UTC,2.1106410793041985e-05,322890.8762201353,6.300365700805983
2019-08-11 00:00:00 UTC,1.3802321250132266e-05,211160.31987571454,6.314649630453304
2019-08-12 00:00:00 UTC,1.7028202047545138e-05,260523.47240678102,60.701616272669085
2019-08-13 00:00:00 UTC,2.3193734702070154e-05,337271.4018879867,5.776047843664473
2019-08-14 00:00:00 UTC,1.2119526184281231e-05,185439.21680373786,21.400947392760333
2019-08-15 00:00:00 UTC,1.407831835772775e-05,215419.678086992,10.009278980334964
2019-08-16 00:00:00 UTC,1.4723499255968857e-05,225301.51187746983,18.093165051659536
2019-08-17 00:00:00 UTC,1.1979229456622585e-05,183315.9631274267,14.148842486764329
2019-08-18 00:00:00 UTC,1.1180138255211006e-05,171095.0622142688,18.72490910659589
2019-08-19 00:00:00 UTC,2.076274356895524e-05,317755.36505549395,8.877058922566542
2019-08-20 00:00:00 UTC,1.466069049255484e-05,224377.3683340381,6.044686531292548
2019-08-21 00:00:00 UTC,1.8191039775558175e-05,278420.17751672614,170.03883455423724
2019-08-22 00:00:00 UTC,2.9550312057737876e-05,452298.9403987171,0.00016418481712796438
2019-08-23 00:00:00 UTC,2.3056414535435262e-05,352918.32544887386,0.0
2019-08-24 00:00:00 UTC,2.1296075014391092e-05,355660.5835680929,1.0683714289248243
2019-08-25 00:00:00 UTC,2.2157365201748344e-05,309497.9226071199,4.100676623882011
2019-08-26 00:00:00 UTC,4.972923734771962e-06,76129.00046585566,26.40954031429473
2019-08-27 00:00:00 UTC,1.993031787715997e-05,305120.1936690557,43.55875480448697
2019-08-28 00:00:00 UTC,1.852343655350271e-05,283593.93552972353,7.295387506871277
2019-08-29 00:00:00 UTC,2.1423065962350567e-05,328001.3772379311,13.723345505213771
2019-08-30 00:00:00 UTC,1.7747046420924865e-05,271730.5928805047,9.841555461397428
2019-08-31 00:00:00 UTC,1.6751243761617864e-05,256494.5600422184,10.574623285806622
2019-09-01 00:00:00 UTC,1.820952044188338e-05,278835.58674591215,24.096505980945647
2019-09-02 00:00:00 UTC,1.7738046506802924e-05,271627.2307975731,11.42609584995308
2019-09-03 00:00:00 UTC,1.775290988050286e-05,271546.65068400546,4.90391236773667
2019-09-04 00:00:00 UTC,1.4243787786508925e-05,217004.0245787315,48.117899333434664
2019-09-05 00:00:00 UTC,2.135350240998055e-05,327034.1334236392,212.41370927751302
2019-09-06 00:00:00 UTC,1.620087846079731e-05,248130.80081749553,0.0
2019-09-07 00:00:00 UTC,1.033393299256354e-05,158279.9748679227,0.9516088728696998
2019-09-08 00:00:00 UTC,1.3828870789844857e-05,211819.11751538067,5.95871338245071
2019-09-09 00:00:00 UTC,1.7183735743868416e-05,263217.89654821623,28.721756957641837
2019-09-10 00:00:00 UTC,1.9079377490195716e-05,292267.5601055362,1.0915178701728752
2019-09-11 00:00:00 UTC,1.4316429974867597e-05,219315.31034645325,11.716496791960699
2019-09-12 00:00:00 UTC,1.6617732341791312e-05,241668.67763652638,1.2317788912051597
2019-09-13 00:00:00 UTC,2.0378600151789095e-05,334220.719268968,17.394997688901025
2019-09-14 00:00:00 UTC,1.7782334124956408e-05,291652.21402033063,22.462749638719874
2019-09-15 00:00:00 UTC,1.739831819348884e-05,285365.2140696362,1.9762781989076745
2019-09-16 00:00:00 UTC,1.816532277401295e-05,297956.81565342867,53.74252302088637
2019-09-17 00:00:00 UTC,1.7585219232391672e-05,288453.10302092216,15.981366377504546
2019-09-18 00:00:00 UTC,1.8336636616092143e-05,308204.1280457239,52.02328054033991
2019-09-19 00:00:00 UTC,1.964512666621732e-05,322268.17574589915,77.15547727885709
2019-09-20 00:00:00 UTC,2.0530754041826637e-05,336809.7915505729,91.90161874876573
2019-09-21 00:00:00 UTC,1.8367508795367246e-05,299302.25676985027,26.93052259293554
2019-09-22 00:00:00 UTC,1.5119784092589829e-05,248061.81529233712,15.870637610262879
2019-09-23 00:00:00 UTC,1.4703660027687171e-05,241244.28799460767,2.4397056707311875
2019-09-24 00:00:00 UTC,1.303823641210675e-05,213927.94737460185,19.461505923538983
2019-09-25 00:00:00 UTC,1.3257375387533477e-05,214942.4842826312,4.392750748023082
2019-09-26 00:00:00 UTC,1.4279386846097204e-05,234311.15119840522,25.908897771971688
2019-09-27 00:00:00 UTC,1.360963900489564e-05,222776.36156589087,19.368930905401356
2019-09-28 00:00:00 UTC,1.1752209251815398e-05,192857.74948334388,4.4564648861067955
2019-09-29 00:00:00 UTC,1.4575943658114042e-05,236250.18707063718,71.53423757297058
2019-09-30 00:00:00 UTC,1.1381428829074792e-05,189915.11978171635,5.786918580937268
2019-10-01 00:00:00 UTC,1.3932600437560383e-05,228534.65601210826,2.7862828021430923
2019-10-02 00:00:00 UTC,1.4067989080504345e-05,230906.2610559865,3.898064214151056
2019-10-03 00:00:00 UTC,1.4107153738897773e-05,231550.07430488942,2.095601525619921
2019-10-04 00:00:00 UTC,1.6514350318274987e-05,271080.8474249423,38.15795688487749
2019-10-05 00:00:00 UTC,1.2481790993081137e-05,204887.60051246206,23.71423791088008
2019-10-06 00:00:00 UTC,7.23537172521238e-06,118775.85135544222,9.320180944504948
2019-10-07 00:00:00 UTC,1.1314139500119263e-05,185735.4483144716,4.546213035922646
2019-10-08 00:00:00 UTC,8.06321253487468e-06,132645.82670599569,7.525565076191895
2019-10-09 00:00:00 UTC,9.692756834576733e-06,159131.04849800922,7.943020802030565
2019-10-10 00:00:00 UTC,1.5435117401095797e-05,253416.0340526819,5.586178413034469
2019-10-11 00:00:00 UTC,1.2045492567924907e-05,197772.8223737264,17.66063500219306
2019-10-12 00:00:00 UTC,1.537734089750565e-05,252487.41837230287,51.97522036855057
2019-10-13 00:00:00 UTC,7.376814728182475e-06,121128.13136026986,0.9203678095427623
2019-10-14 00:00:00 UTC,1.1935484447745125e-05,200135.78609944353,0.7358897058277286
2019-10-15 00:00:00 UTC,1.2743393368676233e-05,209471.26079697098,22.25864763750256
2019-10-16 00:00:00 UTC,1.2424423625035268e-05,204034.9780243626,6.8762362548783145
2019-10-17 00:00:00 UTC,1.290020369019355e-05,213958.96253205012,38.24044240026394
2019-10-18 00:00:00 UTC,1.207162109634247e-05,198247.17516345196,5.466008178225634
2019-10-19 00:00:00 UTC,1.1802743056690078e-05,193831.5037802006,12.08984671571752
2019-10-20 00:00:00 UTC,1.3000131777092533e-05,213495.717020317,2.5681029852141783
2019-10-21 00:00:00 UTC,1.2485952997052295e-05,202691.77089316334,68.78549344902504
2019-10-22 00:00:00 UTC,1.2109542171154543e-05,198869.93708586955,3.952863717584152
2019-10-23 00:00:00 UTC,9.62174475785284e-06,158013.88257340336,2.405302428881689
2019-10-24 00:00:00 UTC,9.398922746258196e-06,154354.57004111554,7.146821245499533
2019-10-25 00:00:00 UTC,1.1535725773121407e-05,189446.3908144411,32.11337241141901
2019-10-26 00:00:00 UTC,1.1991467811018768e-05,196930.85134342185,3.127581373819468
2019-10-27 00:00:00 UTC,8.560477484699902e-06,140585.1348255358,164.8888509620104
2019-10-28 00:00:00 UTC,7.96044061078124e-06,130730.98066521966,38.43248382311179
2019-10-29 00:00:00 UTC,7.019711269840796e-06,115281.77687176022,3.2062502602627547
2019-10-30 00:00:00 UTC,1.1770813610036093e-05,193307.13985648504,1.1456359664951095
2019-10-31 00:00:00 UTC,7.2640710252235556e-06,119110.302633779,2.29557561191997
2019-11-01 00:00:00 UTC,9.526788475972796e-06,155088.11047236866,3.888152422049585
2019-11-02 00:00:00 UTC,1.3042741862129993e-05,105138.12518964997,1.1514397283226931
2019-11-03 00:00:00 UTC,1.5576078532665066e-05,255799.41124564703,0.0
2019-11-04 00:00:00 UTC,9.960723670524289e-06,163580.79122144353,9.60759447911657
2019-11-05 00:00:00 UTC,1.1409389737711984e-05,187087.65666954097,1.7817594369891216
2019-11-06 00:00:00 UTC,1.3689319418275355e-05,236139.11534604785,11.67945662350852
2019-11-07 00:00:00 UTC,9.930312828248076e-06,163081.36670111734,23.76531863635719
2019-11-08 00:00:00 UTC,9.999424894324765e-06,170531.15816198115,7.400230051363293
2019-11-09 00:00:00 UTC,1.1113424932010459e-05,182511.12104816575,4.462002033539412
2019-11-10 00:00:00 UTC,1.3324470389918048e-05,218533.96116082137,2.5465896836266038
2019-11-11 00:00:00 UTC,8.7854772337778e-06,144280.2114280224,8.223104026070484
2019-11-12 00:00:00 UTC,1.5350461604749505e-05,245885.25856769475,6.190494477778039
2019-11-13 00:00:00 UTC,8.149489552281786e-06,263099.9918204889,8.215965955421353
2019-11-14 00:00:00 UTC,1.0583695964971345e-05,173811.60418298037,0.0
2019-11-15 00:00:00 UTC,1.4861140042393815e-05,281480.43016557174,1.2907259879540576
2019-11-16 00:00:00 UTC,1.570148940471964e-05,257858.98144928247,0.7831557757912473
2019-11-17 00:00:00 UTC,1.6883719207390695e-05,277061.62065177667,42.065251074645836
2019-11-18 00:00:00 UTC,1.6706399051693283e-05,274350.8903608005,11.301129147369283
2019-11-19 00:00:00 UTC,1.2661629206501103e-05,185490.69419123346,35.395788314474416
2019-11-20 00:00:00 UTC,1.2511729842154698e-05,206167.8035394997,0.3732054358102813
2019-11-21 00:00:00 UTC,1.6593896562038578e-05,272514.6102684913,4.594835101555868
2019-11-22 00:00:00 UTC,1.271370920342791e-05,218294.2373512598,4.913299870819402
2019-11-23 00:00:00 UTC,1.0045822486984152e-05,169109.2229899674,21.059079534681533
2019-11-24 00:00:00 UTC,1.4647500290296206e-05,232401.52337095924,1.1240703562203587
2019-11-25 00:00:00 UTC,1.177548428675272e-05,241328.75751994093,8.688684031564968
2019-11-26 00:00:00 UTC,1.2969096600649386e-05,214271.20011794806,103.57768611223696
2019-11-27 00:00:00 UTC,1.303836914523631e-05,214952.11716988467,75.08290880036124
2019-11-28 00:00:00 UTC,1.2906042489022649e-05,211594.2596358979,55.591161959941815
2019-11-29 00:00:00 UTC,1.0866724603030378e-05,236445.21880662054,28.749031980178184
2019-11-30 00:00:00 UTC,1.4442857009256172e-05,158270.56683812675,0.0022695918156989906
2019-12-01 00:00:00 UTC,1.3599781240207801e-05,218943.2244827301,115.88596633064655
2019-12-02 00:00:00 UTC,1.0523520945373249e-05,171689.47981025267,22.71302393511075
2019-12-03 00:00:00 UTC,1.3321722749699145e-05,220518.16375139632,37.470423887605016
2019-12-04 00:00:00 UTC,1.5173944152941817e-05,256907.52825227325,39.976961573417356
2019-12-05 00:00:00 UTC,1.0167591497087586e-05,165801.5010015021,110.2960131177343
2019-12-06 00:00:00 UTC,1.3057203649452566e-05,174775.66768119388,5.522830691071891
2019-12-07 00:00:00 UTC,1.4070608742928773e-05,223832.8592575333,0.5535369995479786
2019-12-08 00:00:00 UTC,1.4572905564708271e-05,168262.38010095397,0.014572905564708272
2019-12-09 00:00:00 UTC,1.228696251262583e-05,202045.1674247199,84.19082587515737
2019-12-10 00:00:00 UTC,1.1532876115244415e-05,183432.429623074,28.36813493730155
2019-12-11 00:00:00 UTC,1.2173986500130291e-05,187696.5785377843,15.405532405145111
2019-12-12 00:00:00 UTC,1.082770195916959e-05,181745.41176513536,9.92205984548864
2019-12-13 00:00:00 UTC,1.4631667249092761e-05,241001.2415199133,0.004316637402257663
2019-12-14 00:00:00 UTC,8.182785357139898e-06,134382.45527051468,0.0
2019-12-15 00:00:00 UTC,1.2511504358286834e-05,205471.1936599053,9.876320697593199
2019-12-16 00:00:00 UTC,1.29448487565353e-05,212527.31775680184,1.3735465334409567
2019-12-17 00:00:00 UTC,1.0576473128234097e-05,172548.33747401502,0.07964560206851046
2019-12-18 00:00:00 UTC,1.0278637423353093e-05,141378.5175706337,0.051393187116765465
2019-12-19 00:00:00 UTC,1.1966304262138535e-05,176707.83288489532,1.2520442818922524
2019-12-20 00:00:00 UTC,1.2220785029230796e-05,201518.11938061204,11.122853157368244
2019-12-21 00:00:00 UTC,9.37184403339626e-06,158988.72082682783,9.40133273258758
2019-12-22 00:00:00 UTC,9.514514297181655e-06,153146.29860379093,76.03771550256734
2019-12-23 00:00:00 UTC,7.919825655994615e-06,130503.16762248022,198.01127114278196
2019-12-24 00:00:00 UTC,1.355093543787534e-06,129033.15790479128,0.5420374175150137
2019-12-25 00:00:00 UTC,4.74947708971354e-06,114540.96099978779,121.60627991959835
2019-12-26 00:00:00 UTC,7.275674717690786e-06,119493.06958279418,57.07394961333519
2019-12-27 00:00:00 UTC,5.866887535129234e-06,96220.27870128825,23.812972223047513
2019-12-28 00:00:00 UTC,5.55888174165641e-06,90841.51426673887,116.85158328156585
2019-12-29 00:00:00 UTC,6.5422038757658105e-06,104899.8483590293,191.95517649831532
2019-12-30 00:00:00 UTC,1.0607878610115849e-05,81142.4492567713,0.8227152413647548
2019-12-31 00:00:00 UTC,2.542861086188446e-06,41232.44372819821,58.176956665538036
2020-01-01 00:00:00 UTC,1.420013606886482e-06,23587.584260373027,9.96052702614403
2020-01-02 00:00:00 UTC,2.3879203828258873e-06,31848.563325105762,14.0529716478885
2020-01-03 00:00:00 UTC,1.8310885521438204e-06,27555.312509460568,10.174327271129105
2020-01-04 00:00:00 UTC,1.1057772576906233e-06,18064.277255660916,23.157906774041262
2020-01-05 00:00:00 UTC,1.867723723812073e-06,33624.5723737985,13.440290692077319
2020-01-06 00:00:00 UTC,1.9068347977439275e-06,31332.5544507293,8.24458816082315
2020-01-07 00:00:00 UTC,2.105594853705837e-06,33228.74464402032,31.612649998334305
2020-01-08 00:00:00 UTC,4.816188928492221e-06,189519.3936513799,35.95239623492435
2020-01-09 00:00:00 UTC,2.704289745961391e-06,44411.41737978928,1.3576264139588952
2020-01-10 00:00:00 UTC,2.0357108266093504e-06,132919.1765713867,7.793838406152868
2020-01-11 00:00:00 UTC,1.479593715864259e-05,242987.47634529212,2.2543393941962737
2020-01-12 00:00:00 UTC,3.221113787928369e-06,31475.44165584076,4.825281381214408
2020-01-13 00:00:00 UTC,9.490908726745276e-06,197547.6086028327,3.4994638679805146
2020-01-14 00:00:00 UTC,1.385353821613364e-05,225325.1462677323,1.0899272795104709
2020-01-15 00:00:00 UTC,1.2561811006486975e-05,206358.6037833031,0.04184339246260811
2020-01-16 00:00:00 UTC,1.1975127416238603e-05,196662.4998866978,0.7777898971574962
2020-01-17 00:00:00 UTC,1.2852558531790821e-05,211072.1834470481,7.293439166196078
2020-01-18 00:00:00 UTC,1.824078787062028e-06,30021.569404042533,4.859276471246963
2020-01-19 00:00:00 UTC,1.8949590808583147e-06,31120.11898255447,3.7223639758256395
2020-01-20 00:00:00 UTC,2.7685464042699147e-06,45421.02851807472,6.436907939596602
2020-01-21 00:00:00 UTC,1.0209807657901662e-05,167671.3931780419,17.284529987392624
2020-01-22 00:00:00 UTC,1.0860155455697568e-05,178351.7825605313,1.2914601497741445
2020-01-23 00:00:00 UTC,2.8752730114770336e-06,47219.403906053674,1.7229741273168342
2020-01-24 00:00:00 UTC,3.1697670232847602e-06,31602.47179105299,4.492664674963514
2020-01-25 00:00:00 UTC,1.0744878640794358e-05,193939.74325094486,6.288627705690607
2020-01-26 00:00:00 UTC,1.0461127368140752e-05,172157.22068325317,1.3949642067652221
2020-01-27 00:00:00 UTC,2.193506386680865e-06,36023.03629246841,0.04816072264379761
2020-01-28 00:00:00 UTC,1.1466313977030837e-05,188306.46997132036,0.42772011086447387
2020-01-29 00:00:00 UTC,3.832180268669513e-06,62934.29083944934,0.6597405405815082
2020-01-30 00:00:00 UTC,9.340748668036308e-06,153399.2015298622,0.1074182516215373
2020-01-31 00:00:00 UTC,1.2639086058388638e-05,207566.41446296693,0.6535862999569924
2020-02-01 00:00:00 UTC,2.414750754640379e-06,39826.05591735235,25.616352666852077
2020-02-02 00:00:00 UTC,2.2493857458863567e-06,36949.92371674019,23.857306367520724
2020-02-03 00:00:00 UTC,2.441903104003278e-06,40107.41057308431,17.27514186979212
2020-02-04 00:00:00 UTC,2.8266585484290526e-06,46421.02894924938,13.307716813493684
2020-02-05 00:00:00 UTC,2.3561987658390057e-06,38751.49255968021,1.8756698407891241
2020-02-06 00:00:00 UTC,2.63892845809214e-06,43338.01633599325,21.514294837172777
2020-02-07 00:00:00 UTC,2.8209157106306435e-06,46326.71673037917,0.9858375722950518
2020-02-08 00:00:00 UTC,2.3737930513514377e-06,38694.74279382149,32.26804783935614
2020-02-09 00:00:00 UTC,8.418212462402375e-06,138248.77597447843,8.922361611382723
2020-02-10 00:00:00 UTC,6.6334933493106735e-06,108939.08179116347,15.488460661050485
2020-02-11 00:00:00 UTC,1.2091740589572695e-05,198577.58917054997,22.19849652320827
2020-02-12 00:00:00 UTC,1.427808429061568e-05,234482.99567800775,1.8463922174113536
2020-02-13 00:00:00 UTC,7.153980503019826e-06,117486.82422842142,32.38677312209075
2020-02-14 00:00:00 UTC,7.139349019262979e-06,117246.53750138659,57.53379482842637
2020-02-15 00:00:00 UTC,2.878609430955169e-06,47353.62036487562,3.5377175361600157
2020-02-16 00:00:00 UTC,2.7278310838011248e-06,64063.85523637956,38.05324361902569
2020-02-17 00:00:00 UTC,2.6105102501880794e-06,42871.31601503182,2.741035762697483
2020-02-18 00:00:00 UTC,2.399250272352656e-06,48416.63853177519,30.480912418021326
2020-02-19 00:00:00 UTC,2.3731571248708116e-06,39030.27155762835,9.499516495741357
2020-02-20 00:00:00 UTC,3.085530558316678e-06,50840.556167205104,7.130698360271521
2020-02-21 00:00:00 UTC,1.0057131330127663e-06,16502.794147461336,3.0380659947810553
2020-02-22 00:00:00 UTC,3.965313909339696e-06,65219.825494941004,14.22997590650704
2020-02-23 00:00:00 UTC,2.0838046061364446e-05,306278.7088535095,83.31505814153067
2020-02-24 00:00:00 UTC,2.1185024479608534e-05,347531.3546559662,0.5502267242326027
2020-02-25 00:00:00 UTC,1.7553747731123932e-05,288040.27841871005,3.498031384367919
2020-02-26 00:00:00 UTC,1.7232282835598648e-05,283682.9816940147,3.287496911114046
2020-02-27 00:00:00 UTC,1.5799320459061253e-05,261341.2375673315,0.6979333024686757
2020-02-28 00:00:00 UTC,1.5713974059367307e-05,258434.2365395702,4.023720197641593
2020-02-29 00:00:00 UTC,1.566602792535806e-05,257986.6221528807,0.11977221727292404
2020-03-01 00:00:00 UTC,1.7822836041414155e-05,293717.2182274011,1.88769949379867
2020-03-03 00:00:00 UTC,1.4055222198064918e-05,230353.7258622494,0.007027611100437981
2020-03-04 00:00:00 UTC,1.4193623662037964e-05,233460.32078102053,0.02026849458939021
2020-03-05 00:00:00 UTC,1.881033477773559e-05,308914.2463802797,0.06401904141222377
2020-03-06 00:00:00 UTC,1.94221977684366e-05,318962.61590127874,0.3461427861253223
2020-03-07 00:00:00 UTC,1.964941325487599e-05,322830.0805543113,0.0337969907983867
2020-03-10 00:00:00 UTC,1.4479168227558386e-05,238588.73588813344,0.2895833935095042
2020-03-11 00:00:00 UTC,1.756099284829277e-05,287223.6035239776,0.03512198569658555
2020-03-12 00:00:00 UTC,1.6064348053405488e-05,263720.0197887088,0.032128696106810975
2020-03-13 00:00:00 UTC,1.0665915727109736e-05,207692.2293876891,2.1441164508933683
2020-03-14 00:00:00 UTC,1.1390199131698758e-05,188865.39828077977,0.8156226193094775
2020-03-15 00:00:00 UTC,1.1150255825825064e-05,183968.07924456545,0.0381300492810256
2020-03-16 00:00:00 UTC,1.220375220186589e-05,200263.49192935452,0.062003681228962874
2020-03-17 00:00:00 UTC,1.0970409543499636e-05,178851.75783113594,0.053543347451945694
2020-03-18 00:00:00 UTC,1.2405820831588135e-05,217452.015531917,0.041988584954019484
2020-03-19 00:00:00 UTC,1.160288956936379e-05,191258.38085785662,0.02199966753536763
2020-03-21 00:00:00 UTC,1.1628013803332065e-05,190717.27752845397,1.6908643919591222
2020-03-22 00:00:00 UTC,1.154328741548884e-05,196760.8620703663,0.014752983967373692
2020-03-24 00:00:00 UTC,1.068698181781012e-05,189570.5724986553,3.319442218848763
2020-03-25 00:00:00 UTC,1.1036957341039144e-05,181255.32584215057,3.428146766790827
2020-03-26 00:00:00 UTC,9.603769235078182e-06,158263.5548647438,0.21581107344765454
