snapped_at,price,market_cap,total_volume
2019-03-20 00:00:00 UTC,0.0015049806754354998,22883066.476672478,387.21284328482847
2019-03-21 00:00:00 UTC,0.0016711010928510033,25409959.597063754,337.0697366257482
2019-03-22 00:00:00 UTC,0.0015011066714317402,22826122.36494592,277.47901558632407
2019-03-23 00:00:00 UTC,0.0013237855722572384,20130611.367352627,298.2822576895965
2019-03-24 00:00:00 UTC,0.0015794074341917259,24010096.561429635,2237.9105286663707
2019-03-25 00:00:00 UTC,0.001694846139252168,25786929.790264323,2669.9241921089665
2019-03-26 00:00:00 UTC,0.0011488094166297994,17477421.93420015,2811.2598902983646
2019-03-27 00:00:00 UTC,0.0015742247239606305,25278356.15395216,371.3356622315392
2019-03-28 00:00:00 UTC,0.0016143369789132958,24554256.051640395,21499.239083763805
2019-03-29 00:00:00 UTC,0.0015715884001019378,23904615.73732698,10950.105682794767
2019-03-30 00:00:00 UTC,0.001458630310252326,22177323.449538708,4498.255904704148
2019-03-31 00:00:00 UTC,0.0013105112826527652,19935577.66282231,12840.676503230748
2019-04-01 00:00:00 UTC,0.0016811572786426972,25574974.23089474,3689.0558793204823
2019-04-02 00:00:00 UTC,0.0017055678959209018,25962058.85875042,6152.181572986517
2019-04-03 00:00:00 UTC,0.0017976466972041904,27462966.04459594,3915.375699501967
2019-04-04 00:00:00 UTC,0.0018864062983683194,29145335.702909723,6762.383549027897
2019-04-05 00:00:00 UTC,0.0019853236992594856,30218246.32702129,9315.932101203995
2019-04-06 00:00:00 UTC,0.0020541015820264665,31247261.777529296,3409.8541238008047
2019-04-07 00:00:00 UTC,0.0019614596572043353,29846808.940771747,3418.4399409263524
2019-04-08 00:00:00 UTC,0.00358001284709994,54463396.067486785,2747.601979701906
2019-04-09 00:00:00 UTC,0.002340175493836255,35601645.954638,7120.223185820819
2019-04-10 00:00:00 UTC,0.002075223598070974,31597719.15749465,5192.720107560666
2019-04-11 00:00:00 UTC,0.0020916944639952583,31832377.043500513,30471.40548871786
2019-04-12 00:00:00 UTC,0.0020150479698869484,30668852.916727234,4048.633425673613
2019-04-13 00:00:00 UTC,0.0018629972649853892,28374223.30336762,253.40341038584464
2019-04-14 00:00:00 UTC,0.0018032283214135948,27438257.028790873,2126.509702487586
2019-04-15 00:00:00 UTC,0.0018792175856031821,28600262.141202014,552.931979964849
2019-04-16 00:00:00 UTC,0.0017872603255819086,27212742.900552217,1100.3244244499058
2019-04-17 00:00:00 UTC,0.0018194091515258482,27697191.314209666,708.3848851642193
2019-04-18 00:00:00 UTC,0.0018492520616953997,28148065.578846186,2219.553443605181
2019-04-19 00:00:00 UTC,0.0019358988902170185,29473072.461743895,1418.8959810617291
2019-04-20 00:00:00 UTC,0.0019585535298283514,29817508.077451095,4748.2129256766675
2019-04-21 00:00:00 UTC,0.0019165989885304518,29180655.784570303,530.8107381566699
2019-04-22 00:00:00 UTC,0.0020852501197164584,31754203.269801278,3169.394335232128
2019-04-23 00:00:00 UTC,0.001804475070088217,27475672.551944498,337.64793772717644
2019-04-24 00:00:00 UTC,0.0021195258736140888,32222889.37889802,21410.701469351956
2019-04-25 00:00:00 UTC,0.001914498381205656,29139309.243658107,1946.779523203516
2019-04-26 00:00:00 UTC,0.0030503163593036797,46416268.919087395,93300.99088279693
2019-04-27 00:00:00 UTC,0.003456145668001371,53109126.4528938,4384.096773561102
2019-04-28 00:00:00 UTC,0.0028050549095485562,42641226.10970531,6525.950282535097
2019-04-29 00:00:00 UTC,0.0025630780222091303,39027167.02920381,2381.5794932638955
2019-04-30 00:00:00 UTC,0.002468031026555735,37592324.40317608,389.8667186250097
2019-05-01 00:00:00 UTC,0.0026771066006708176,40778646.33408833,386.7624011035228
2019-05-02 00:00:00 UTC,0.002346304497772781,35725148.394677036,1098.075018847627
2019-05-03 00:00:00 UTC,0.002793864180354835,42569877.53863084,250.52950365787936
2019-05-04 00:00:00 UTC,0.0019421111331838835,29063054.704100333,95.91429478089631
2019-05-05 00:00:00 UTC,0.0023711596445311492,35571665.412972696,100.21369713402866
2019-05-06 00:00:00 UTC,0.0018508532717372073,28198938.89865562,19.283028539195694
2019-05-07 00:00:00 UTC,0.0021930678940500774,38839011.197606936,381.3606641218574
2019-05-08 00:00:00 UTC,0.0022297863937085012,33975122.77234488,20.82534346219083
2019-05-09 00:00:00 UTC,0.0018316485815358225,27918100.591988478,78.19088920285837
2019-05-10 00:00:00 UTC,0.0019292435287912935,29398233.608638566,16.248094950135478
2019-05-11 00:00:00 UTC,0.001917398435430648,29219040.282543227,29.46334597874859
2019-05-12 00:00:00 UTC,0.0021244920899127556,32376311.020733442,332.3833015707937
2019-05-13 00:00:00 UTC,0.0019973235968502997,30723359.043885432,73.3454787084317
2019-05-14 00:00:00 UTC,0.002467678775866219,37609430.94870314,85.54197400988566
2019-05-15 00:00:00 UTC,0.005249731733944083,80013854.85587819,103.98355109168557
2019-05-16 00:00:00 UTC,0.004929941741587678,74735361.14164302,998.8232797678531
2019-05-17 00:00:00 UTC,0.008724199596970943,132981352.39773151,3907.6298600679793
2019-05-18 00:00:00 UTC,0.0023284806619059497,35494102.00217989,90.16867226435093
2019-05-19 00:00:00 UTC,0.0019688010431499264,30012641.471833073,103.81169710848904
2019-05-20 00:00:00 UTC,0.0013477168108390054,20545638.970580965,538.1375677922729
2019-05-21 00:00:00 UTC,0.002153459509512106,32449904.147899956,204.4165389654369
2019-05-22 00:00:00 UTC,0.002122156986963945,32688939.568646137,821.3646026116751
2019-05-23 00:00:00 UTC,0.001966272047420872,31095870.204649676,3440.1095032330954
2019-05-24 00:00:00 UTC,0.002091969993432898,31897086.69652675,72.21662000325793
2019-05-25 00:00:00 UTC,0.0019101006227388495,29125299.435992993,506.00231591499454
2019-05-26 00:00:00 UTC,0.001740067864399369,26544837.605780568,136.7482072930972
2019-05-27 00:00:00 UTC,0.0021982538289692394,33521912.5126286,7.561621284766519
2019-05-28 00:00:00 UTC,0.0023056197786511636,35160672.97437142,35.47143340313408
2019-05-29 00:00:00 UTC,0.002230228024639259,34889290.297204144,107.0927130566725
2019-05-30 00:00:00 UTC,0.0020064869825859306,30601553.124003686,82.44938836475349
2019-05-31 00:00:00 UTC,0.0020746465438549358,31642414.843596943,13.326968471824427
2019-06-01 00:00:00 UTC,0.0019902691246762357,30214999.523403306,767.4972016088946
2019-06-02 00:00:00 UTC,0.002205912388499056,33647378.52434691,2137.34576407123
2019-06-03 00:00:00 UTC,0.002058181026476005,31395313.439360607,149.60599524700888
2019-06-04 00:00:00 UTC,0.0018548615399915877,28599781.939037204,541.5950617632334
2019-06-05 00:00:00 UTC,0.00192792928091731,29410997.035105966,170.00968918479833
2019-06-06 00:00:00 UTC,0.0018142209380043236,27677516.194419455,130.21958085229363
2019-06-07 00:00:00 UTC,0.0019051237067383038,29066321.56334893,60.37546107104908
2019-06-08 00:00:00 UTC,0.001986812177577861,30092925.873720057,442.2141233399046
2019-06-09 00:00:00 UTC,0.0015093413333116786,23029285.66223783,0.0
2019-06-10 00:00:00 UTC,0.0013784473802707262,21033033.25101074,13.852120853410398
2019-06-11 00:00:00 UTC,0.001802800263269327,27412368.72236361,95.88322633001796
2019-06-12 00:00:00 UTC,0.0016658945299875382,25450876.08543469,536.1652325675201
2019-06-13 00:00:00 UTC,0.0017471367951034903,26662025.69599039,277.32705079989717
2019-06-14 00:00:00 UTC,0.0014197160437726271,21666322.852420777,494.8162954525276
2019-06-15 00:00:00 UTC,0.0017439234162545778,26615318.96798813,83.0759199718433
2019-06-16 00:00:00 UTC,0.0016004151505909657,24426179.514304113,123.98753847887572
2019-06-17 00:00:00 UTC,0.0017066053861096479,25787882.160793304,641.7814675181771
2019-06-18 00:00:00 UTC,0.0014115038304487253,21221555.59538629,253.83566765634137
2019-06-19 00:00:00 UTC,0.0015769561336610415,24071250.689051967,370.15050352344554
2019-06-20 00:00:00 UTC,0.0014422220096219276,22015560.187961046,241.92590918386048
2019-06-21 00:00:00 UTC,0.0013162113809659316,19466971.396891437,3.239247489495096
2019-06-22 00:00:00 UTC,0.001358631100757552,20741309.47544238,213.85034232924025
2019-06-23 00:00:00 UTC,0.0016653497074732735,25424863.299617358,589.7316156947564
2019-06-24 00:00:00 UTC,0.0016868261845631926,25753837.343008675,679.4370260615345
2019-06-25 00:00:00 UTC,0.0015395261083024625,23505915.034288306,148.90407742123494
2019-06-26 00:00:00 UTC,0.001753022818109866,26766787.212006323,719.201465225766
2019-06-27 00:00:00 UTC,0.0016283781427408632,24864569.838267095,982.0292692940575
2019-06-28 00:00:00 UTC,0.0015724406985677666,24011486.432043817,1319.8092828775912
2019-06-29 00:00:00 UTC,0.002149054941818495,32817950.620595384,695.5547726943718
2019-06-30 00:00:00 UTC,0.0021078418201798043,32189976.073985636,574.9324357294873
2019-07-01 00:00:00 UTC,0.001683284288532683,26134190.27059918,385.38719082790504
2019-07-02 00:00:00 UTC,0.0015235520023516823,23199304.976837203,681.6939685517667
2019-07-03 00:00:00 UTC,0.0015112786259578216,23082454.511580158,284.39908440651095
2019-07-04 00:00:00 UTC,0.0020742941639105782,31683008.796355877,247.41761019454714
2019-07-05 00:00:00 UTC,0.0018790287890334731,28701726.140406556,46.822472156464
2019-07-06 00:00:00 UTC,0.0019582970689048336,29913776.089188274,5814.3574305312095
2019-07-07 00:00:00 UTC,0.0016689030124496253,25494203.43166326,169.853394047622
2019-07-08 00:00:00 UTC,0.0013933791210584156,21286316.4360148,147.17303892475562
2019-07-09 00:00:00 UTC,0.0015704355993382021,23992150.9571937,1070.711742800258
2019-07-10 00:00:00 UTC,0.0017169811315513473,26232102.243604265,1354.1778726099335
2019-07-11 00:00:00 UTC,0.0017454922235209775,26503627.509958334,1365.6318897288763
2019-07-12 00:00:00 UTC,0.0013083833879289515,19991268.750765134,1010.9195443525987
2019-07-13 00:00:00 UTC,0.0017525155525143974,26778429.887739506,382.9241672061091
2019-07-14 00:00:00 UTC,0.0013140301459844245,20079177.6886284,0.0
2019-07-15 00:00:00 UTC,0.0012086235241943234,18469333.916561883,1420.9563189383057
2019-07-16 00:00:00 UTC,0.001299079562719981,19835092.536417525,329.36643229903916
2019-07-17 00:00:00 UTC,0.0012435913758442401,19005331.416738126,9267.784390974699
2019-07-18 00:00:00 UTC,0.0008062597511673168,12521725.984658869,509.676011939825
2019-07-19 00:00:00 UTC,0.0008446521601426292,12931433.399752935,31.47306894289737
2019-07-20 00:00:00 UTC,0.0008136921043975181,12436925.852310287,376.12119639600945
2019-07-21 00:00:00 UTC,0.001607167815885875,24565920.995712034,483.01894808649797
2019-07-22 00:00:00 UTC,0.001712508814375036,26177194.089060605,1804.2708633164427
2019-07-23 00:00:00 UTC,0.0017605974397680165,26862068.589353073,4869.062544990633
2019-07-24 00:00:00 UTC,0.0016932290902065535,25884629.44242074,698.4502267938425
2019-07-25 00:00:00 UTC,0.0010470768968465212,16007534.726461362,267.77383163866705
2019-07-26 00:00:00 UTC,0.0009117880899571441,13961058.09781349,292.4477716862465
2019-07-27 00:00:00 UTC,0.0017205827729711313,26306083.924872316,93.11183043894026
2019-07-28 00:00:00 UTC,0.0011747268246534459,17961278.973524492,316.10020275999153
2019-07-29 00:00:00 UTC,0.0011194125839573495,16960807.85472293,1379.488571511372
2019-07-30 00:00:00 UTC,0.0007581677681919976,11593198.37102407,17.65400235958282
2019-07-31 00:00:00 UTC,0.0011422968625641127,17334118.902193483,10194.510080290765
2019-08-01 00:00:00 UTC,0.0007180580593686579,10980789.117932502,437.90395370607536
2019-08-02 00:00:00 UTC,0.0011270356772810598,17276272.75254238,33.0955369718559
2019-08-03 00:00:00 UTC,0.0012193224318738447,18647920.48082481,1296.5953618304839
2019-08-04 00:00:00 UTC,0.001220867974147676,18672356.559499055,384.2642704095153
2019-08-05 00:00:00 UTC,0.0013305472443791836,20350716.882874712,1678.9842164083614
2019-08-06 00:00:00 UTC,0.0009551176405912203,14594885.198587636,485.4202285450748
2019-08-07 00:00:00 UTC,0.0010937688888593695,13615517.992935976,9.9411707788291
2019-08-08 00:00:00 UTC,0.000949369276035974,14522456.796445085,561.9039131642096
2019-08-09 00:00:00 UTC,0.000791673695520879,12110712.733824674,679.6828092791126
2019-08-10 00:00:00 UTC,0.001131328754191654,17307335.497061484,337.70710468662116
2019-08-11 00:00:00 UTC,0.0007398208562306962,11318444.616763411,338.47274032649
2019-08-12 00:00:00 UTC,0.0009159085237181194,14012969.09325861,3265.0028225157953
2019-08-13 00:00:00 UTC,0.001248588899118426,18154654.65870992,310.9421277347233
2019-08-14 00:00:00 UTC,0.0006521240010284337,9978060.377185002,1151.5360606808724
2019-08-15 00:00:00 UTC,0.000757369320100262,11588902.238413036,538.4677788500919
2019-08-16 00:00:00 UTC,0.0007896989775840489,12084109.251790129,970.4319397280923
2019-08-17 00:00:00 UTC,0.0006419656563612112,9823883.332122544,758.2349922135918
2019-08-18 00:00:00 UTC,0.0005991424422751793,9168966.527627794,1003.4659247865329
2019-08-19 00:00:00 UTC,0.001113445867378773,17040300.906450782,476.050987143552
2019-08-20 00:00:00 UTC,0.0007886756058102842,12070438.086857582,325.17546253509676
2019-08-21 00:00:00 UTC,0.0009761407766736176,14940173.386237578,9124.3734318841
2019-08-22 00:00:00 UTC,0.0015890755433718693,24322490.506235026,0.008829080281157729
2019-08-23 00:00:00 UTC,0.0012468533055836014,19085247.622116905,0.0
2019-08-24 00:00:00 UTC,0.0011488219146812266,19214582.68643119,57.63355499728118
2019-08-25 00:00:00 UTC,0.0011951845730127425,16694545.543273084,221.19351263800235
2019-08-26 00:00:00 UTC,0.0002671128804550631,4089151.108112063,1418.5474704789256
2019-08-27 00:00:00 UTC,0.0010832659095981766,16584095.957167989,2367.534448525836
2019-08-28 00:00:00 UTC,0.0009975831101670025,15273003.981366787,392.8944468785382
2019-08-29 00:00:00 UTC,0.0011562724240506872,17703299.24845424,740.6935123705132
2019-08-30 00:00:00 UTC,0.0009576715125975526,14663208.836602634,531.0730068253243
2019-08-31 00:00:00 UTC,0.0009009509714623567,13795335.220083235,568.7468499518617
2019-09-01 00:00:00 UTC,0.0009776496695504376,14970384.316878172,1293.7156244601847
2019-09-02 00:00:00 UTC,0.0009555021873140718,14631848.724807775,615.4939086952585
2019-09-03 00:00:00 UTC,0.0009587812925329217,14664689.922472503,264.8455644767552
2019-09-04 00:00:00 UTC,0.0007706358515403894,11740271.63654625,2603.3368990710446
2019-09-05 00:00:00 UTC,0.0011625102578608395,17804130.08958737,11564.05685607638
2019-09-06 00:00:00 UTC,0.000880214266686042,13481260.99534009,0.0
2019-09-07 00:00:00 UTC,0.0005623781018919278,8613679.989775402,51.787058427134276
2019-09-08 00:00:00 UTC,0.0007525639671603733,11527147.647864638,324.2718115178095
2019-09-09 00:00:00 UTC,0.0009351607343810871,14324652.398481375,1563.07451008187
2019-09-10 00:00:00 UTC,0.00103996254594642,15930672.58410766,59.49553143409989
2019-09-11 00:00:00 UTC,0.000782598178216036,11988726.423649214,640.4745499093796
2019-09-12 00:00:00 UTC,0.000901048837128812,13095281.716398807,66.78967470964726
2019-09-13 00:00:00 UTC,0.0010949568297751455,17957919.41007242,934.645725492233
2019-09-14 00:00:00 UTC,0.0009503793891326293,15587394.267370969,1200.5248652889156
2019-09-15 00:00:00 UTC,0.0009298516755311149,15251320.241990417,105.62202473441582
2019-09-16 00:00:00 UTC,0.0009757725930745864,16005115.80506119,2886.8455407509487
2019-09-17 00:00:00 UTC,0.0009533529300337721,15637997.30376911,866.4027590780861
2019-09-18 00:00:00 UTC,0.0009930399702424363,16603692.795013383,2817.37583839969
2019-09-19 00:00:00 UTC,0.0010517282620870288,17253059.965556055,4130.622184713683
2019-09-20 00:00:00 UTC,0.001105649853004864,18138335.092799038,4949.209904978311
2019-09-21 00:00:00 UTC,0.00098606697237842,16068160.00183511,1445.775754003314
2019-09-22 00:00:00 UTC,0.0008117115875265466,13317296.640124867,852.0214555179148
2019-09-23 00:00:00 UTC,0.0007890561785150494,12946116.518959755,130.92419367856206
2019-09-24 00:00:00 UTC,0.0006961139566278752,11421654.368986195,1039.0535546503813
2019-09-25 00:00:00 UTC,0.0007105704816785851,11521229.224795053,235.4432098114899
2019-09-26 00:00:00 UTC,0.000764850995551593,12550477.075416027,1387.7659081666493
2019-09-27 00:00:00 UTC,0.0007277992823896213,11913914.497561043,1035.7875038812142
2019-09-28 00:00:00 UTC,0.0006270633894252605,10290323.41721386,237.7838852643908
2019-09-29 00:00:00 UTC,0.0007761719004305914,12580369.475675078,3809.2123861879695
2019-09-30 00:00:00 UTC,0.0006062307507384524,10116919.442111783,308.23968136776426
2019-10-01 00:00:00 UTC,0.0007433813315796429,12194564.607856937,148.66360582843734
2019-10-02 00:00:00 UTC,0.0007508126346407612,12323533.74930806,208.04081136809486
2019-10-03 00:00:00 UTC,0.0007536225150058034,12369706.361551687,111.94976119336442
2019-10-04 00:00:00 UTC,0.0008788941815964483,14426930.212347763,2030.7675228746186
2019-10-05 00:00:00 UTC,0.0006642812625563732,10904123.77726948,1262.072398803484
2019-10-06 00:00:00 UTC,0.00038482849291667415,6317343.960744153,495.71346473967986
2019-10-07 00:00:00 UTC,0.0006021209657286104,9884552.643881332,241.94241051817386
2019-10-08 00:00:00 UTC,0.0004307776141789138,7086392.899135774,402.05376639256434
2019-10-09 00:00:00 UTC,0.0005186809877896684,8515456.524042403,425.0487189500413
2019-10-10 00:00:00 UTC,0.0008228432407274848,13509561.689333936,297.79813325792225
2019-10-11 00:00:00 UTC,0.0006433654935162698,10563304.800784735,943.277586194554
2019-10-12 00:00:00 UTC,0.0008276631643612845,13589770.62707437,2797.49116868363
2019-10-13 00:00:00 UTC,0.00039691289682935305,6517354.614052583,49.52081174527605
2019-10-14 00:00:00 UTC,0.0006423058015738256,10768719.113764666,39.60176308226039
2019-10-15 00:00:00 UTC,0.0006857791418825282,11273422.913132105,1197.837642980782
2019-10-16 00:00:00 UTC,0.000673022155263454,11052429.054526716,372.48080748258997
2019-10-17 00:00:00 UTC,0.000697371426466889,11565958.132626126,2067.238045680568
2019-10-18 00:00:00 UTC,0.0006536505122461924,10734628.478043701,295.97176859051586
2019-10-19 00:00:00 UTC,0.0006392129701532206,10497526.773691641,654.7619304031656
2019-10-20 00:00:00 UTC,0.0007040611496586291,11562501.253824625,139.08332401658407
2019-10-21 00:00:00 UTC,0.0006753222437268031,10971059.143299896,3720.3707064104324
2019-10-22 00:00:00 UTC,0.0006561906798040889,10776344.585497357,214.1973902360309
2019-10-23 00:00:00 UTC,0.0005205192930317594,8548270.247886503,130.12258704817944
2019-10-24 00:00:00 UTC,0.0005084239230744773,8349633.055130795,386.5990808995076
2019-10-25 00:00:00 UTC,0.0006266059473294112,10290486.920295428,1744.3575322053216
2019-10-26 00:00:00 UTC,0.0006504706033451523,10682406.166568127,169.6539385587169
2019-10-27 00:00:00 UTC,0.00046431930248929374,7625321.351434455,8943.552086174983
2019-10-28 00:00:00 UTC,0.0004316761731851067,7089236.916593214,2084.104178893086
2019-10-29 00:00:00 UTC,0.00038041248135500165,6247354.785547263,173.7532457484304
2019-10-30 00:00:00 UTC,0.0006374484159520368,10468548.239407336,62.041916242504236
2019-10-31 00:00:00 UTC,0.0003910155705955946,6411432.113782112,123.5678732522572
2019-11-01 00:00:00 UTC,0.0005140351152082669,8370757.74495108,209.79230128351048
2019-11-02 00:00:00 UTC,0.000700883234302012,5649851.0827183565,61.87539471542105
2019-11-03 00:00:00 UTC,0.0008370181987128206,13745999.16041881,0.0
2019-11-04 00:00:00 UTC,0.0005350062756066046,8786183.89255643,516.0391463344529
2019-11-05 00:00:00 UTC,0.0006144481599166891,10076619.27475625,95.9559479201129
2019-11-06 00:00:00 UTC,0.0007366100541997172,12701679.506812533,628.4611318938548
2019-11-07 00:00:00 UTC,0.000535270267762654,8790519.325120492,1281.0138703547714
2019-11-08 00:00:00 UTC,0.000541991136151777,9254576.432424152,401.1089773372169
2019-11-09 00:00:00 UTC,0.0005996922558095691,9848494.641508128,240.77438605022977
2019-11-10 00:00:00 UTC,0.0007190026256066357,11792325.492932064,137.4166938939448
2019-11-11 00:00:00 UTC,0.00047407371651132714,7785514.005744058,443.72745875549646
2019-11-12 00:00:00 UTC,0.0008304889473815651,13305712.731125686,334.91743603531654
2019-11-13 00:00:00 UTC,0.00044195866623711685,14270133.282557389,445.56377822349623
2019-11-14 00:00:00 UTC,0.0005766278617083072,9469717.761341045,0.0
2019-11-15 00:00:00 UTC,0.0008072645283114325,15289084.115868302,70.11287847854793
2019-11-16 00:00:00 UTC,0.0008507175384843558,13970977.67735835,42.43192073426312
2019-11-17 00:00:00 UTC,0.0009149693585056445,15014635.709134616,2279.6171458655635
2019-11-18 00:00:00 UTC,0.0009051933798941392,14867135.539361425,612.3226949071671
2019-11-19 00:00:00 UTC,0.0006896730176999958,10107252.006272309,1927.9920255585864
2019-11-20 00:00:00 UTC,0.000677524419415785,11170220.691336684,20.209499358613908
2019-11-21 00:00:00 UTC,0.0008950500838829295,14699032.49476275,247.83856689116126
2019-11-22 00:00:00 UTC,0.0006870591459251289,11799028.712145127,265.51870574553107
2019-11-23 00:00:00 UTC,0.0005421594309998826,9126595.68013106,1136.5299947014903
2019-11-24 00:00:00 UTC,0.0007905057483592508,12542395.392468374,60.66455439779719
2019-11-25 00:00:00 UTC,0.000635738789430581,13025313.602042016,469.08758344538467
2019-11-26 00:00:00 UTC,0.000698880004220019,11549439.571254984,5581.60494414047
2019-11-27 00:00:00 UTC,0.0007018454337488398,11569330.607810497,4041.6555250981914
2019-11-28 00:00:00 UTC,0.0006919775575036413,11346706.136089012,2980.6066812928157
2019-11-29 00:00:00 UTC,0.0005854760665328496,12740000.254733391,1548.9368485226873
2019-11-30 00:00:00 UTC,0.0007802887962429915,8549562.646446772,0.12261681083595499
2019-12-01 00:00:00 UTC,0.0007347408429155615,11828611.539095182,6260.847220992697
2019-12-02 00:00:00 UTC,0.0005683029770549609,9279631.60974322,1226.57418436736
2019-12-03 00:00:00 UTC,0.0007171861419194288,11870932.015937662,2017.2517660783735
2019-12-04 00:00:00 UTC,0.0008193621695853133,13869601.939576523,2158.674741258588
2019-12-05 00:00:00 UTC,0.0005509304717114792,8983149.995566756,5976.384333719008
2019-12-06 00:00:00 UTC,0.0007058648936558933,9446587.948208282,298.5610397978595
2019-12-07 00:00:00 UTC,0.0007567920514675356,12036112.457278058,29.77215905186936
2019-12-08 00:00:00 UTC,0.0007838082416797152,9050044.255221447,0.7838082416797152
2019-12-09 00:00:00 UTC,0.0006610471322117692,10864775.627337478,4529.525010442913
2019-12-10 00:00:00 UTC,0.0006182503367810878,9832848.317798676,1520.7489271175905
2019-12-11 00:00:00 UTC,0.0006515361976548879,10042648.479331607,824.4844041834599
2019-12-12 00:00:00 UTC,0.0005814041989220383,9756386.497914607,532.7748471352703
2019-12-13 00:00:00 UTC,0.0007843047230610258,12905732.092235748,0.23138573647801375
2019-12-14 00:00:00 UTC,0.00043888026100320467,7207546.632261815,0.0
2019-12-15 00:00:00 UTC,0.0006715912791476457,11029262.175547404,530.1401542633682
2019-12-16 00:00:00 UTC,0.0006944241952567099,11401959.463706868,73.68366862153063
2019-12-17 00:00:00 UTC,0.0005698802452645684,9296952.68851585,4.291454692952569
2019-12-18 00:00:00 UTC,0.0005550555708466022,7632894.390940964,2.7752778542330114
2019-12-19 00:00:00 UTC,0.0006478087110367713,9567740.181191068,67.78075959340754
2019-12-20 00:00:00 UTC,0.0006631729133400319,10935237.29244495,603.5925609837486
2019-12-21 00:00:00 UTC,0.0005068118583709192,8593525.944687279,508.4065522630537
2019-12-22 00:00:00 UTC,0.0005145272003319757,8281866.399123972,4111.977937619392
2019-12-23 00:00:00 UTC,0.00042840066143805884,7059775.967412034,10710.861982870938
2019-12-24 00:00:00 UTC,7.336469100324289e-05,6988872.2651201,29.345876401297154
2019-12-25 00:00:00 UTC,0.0002571187596628049,6199680.134324468,6583.3049132616925
2019-12-26 00:00:00 UTC,0.0003941431048019944,6473245.173910807,3091.8512133610425
2019-12-27 00:00:00 UTC,0.0003190190846632927,5233323.222513108,1294.8590809388493
2019-12-28 00:00:00 UTC,0.0003034792109161638,4959362.754834329,6379.345331787395
2019-12-29 00:00:00 UTC,0.0003571622786993256,5726857.430094829,10479.518759761091
2019-12-30 00:00:00 UTC,0.0005795053597074508,4429856.1503328895,44.94469718283076
2019-12-31 00:00:00 UTC,0.00013884834042069652,2251328.3648584685,3176.647724726756
2020-01-01 00:00:00 UTC,7.789766308106051e-05,1294586.9961350537,546.404467273807
2020-01-02 00:00:00 UTC,0.00013109932074415874,1747079.856599876,771.5228073453886
2020-01-03 00:00:00 UTC,0.00010061422336012453,1514107.512907966,559.0565433866501
2020-01-04 00:00:00 UTC,6.1028019064900455e-05,996970.2750574754,1278.0884814550852
2020-01-05 00:00:00 UTC,0.00010307996319513798,1855745.3859766622,741.7717364769547
2020-01-06 00:00:00 UTC,0.00010537165083832614,1731173.6891831926,455.59576845142095
2020-01-07 00:00:00 UTC,0.0001166106174115164,1840700.3554792453,1750.7502109591223
2020-01-08 00:00:00 UTC,0.00026655065344952333,10487283.812698951,1989.77549506045
2020-01-09 00:00:00 UTC,0.00014826837842240426,2434949.4532439616,74.4347262351314
2020-01-10 00:00:00 UTC,0.00011088026737772293,7241478.571081066,424.51161288578794
2020-01-11 00:00:00 UTC,0.0008061309698519899,13238751.142823063,122.82377133221831
2020-01-12 00:00:00 UTC,0.00017513940927852827,1712128.3890243173,262.3617128571198
2020-01-13 00:00:00 UTC,0.0005154417419932758,10736155.509277813,190.05237581427792
2020-01-14 00:00:00 UTC,0.0007504887600151684,12210776.256701669,59.04471188117943
2020-01-15 00:00:00 UTC,0.000681650682510172,11204659.42691573,2.270578423441383
2020-01-16 00:00:00 UTC,0.0006495097679177043,10666626.768940559,42.18595076545571
2020-01-17 00:00:00 UTC,0.0006992681354456312,11483787.58971426,396.8135678290856
2020-01-18 00:00:00 UTC,9.91782724446848e-05,1632323.894499576,264.2071434456025
2020-01-19 00:00:00 UTC,0.00010303215482024298,1692053.9073501367,202.39127342045143
2020-01-20 00:00:00 UTC,0.00015056515595678836,2470356.0783083774,350.0660297079
2020-01-21 00:00:00 UTC,0.0005559481659159974,9130103.782295007,941.1835234500302
2020-01-22 00:00:00 UTC,0.0005917736639835674,9718450.925900381,70.37211463853055
2020-01-23 00:00:00 UTC,0.00015548594236372028,2553480.481637573,93.17315426563499
2020-01-24 00:00:00 UTC,0.0001722096073661756,1717641.4537708913,244.0810362465081
2020-01-25 00:00:00 UTC,0.0005829144370155244,10522405.640951268,341.1608451998175
2020-01-26 00:00:00 UTC,0.0005675208044878087,9339605.660294088,75.67742758453765
2020-01-27 00:00:00 UTC,0.0001189207322096042,1952985.3563798876,2.611028823677342
2020-01-28 00:00:00 UTC,0.000621104684173349,10200141.980554853,23.16864555647379
2020-01-29 00:00:00 UTC,0.00020738285993013227,3405761.813624455,35.70262109959314
2020-01-30 00:00:00 UTC,0.000504674583973087,8288059.230070488,5.803738369893692
2020-01-31 00:00:00 UTC,0.0006837673932498445,11229225.395562664,35.358648443476085
2020-02-01 00:00:00 UTC,0.00013042565435277765,2151087.185014485,1383.5918892603356
2020-02-02 00:00:00 UTC,0.00012149395014589363,1995741.3699033046,1288.582181038375
2020-02-03 00:00:00 UTC,0.00013185764446010115,2165841.9737958815,932.8214174143573
2020-02-04 00:00:00 UTC,0.00015164833350183053,2490457.039286289,713.9500731710893
2020-02-05 00:00:00 UTC,0.00012614289044894577,2074623.478952654,100.4170016024958
2020-02-06 00:00:00 UTC,0.00014141160476596092,2322343.5325249177,1152.8811813762338
2020-02-07 00:00:00 UTC,0.00015137516682227405,2485970.937366865,52.90173201682335
