snapped_at,price,market_cap,total_volume
2019-12-16 00:00:00 UTC,0.13718783431580173,2251772600.4411955,14556.668664020472
2019-12-17 00:00:00 UTC,0.11256490280172897,1835517405.8126965,847.66437230328
2019-12-18 00:00:00 UTC,0.10926388809704879,1503158538.983927,546.319440485244
2019-12-19 00:00:00 UTC,0.12746521784485354,1885028787.0617955,13336.790845921378
2019-12-20 00:00:00 UTC,0.13018781147514033,2146952783.8492494,118491.56224035719
2019-12-21 00:00:00 UTC,0.09955810877017683,1688185125.8994594,99871.37039842403
2019-12-22 00:00:00 UTC,0.10107371035185113,1626889628.1045892,807756.8431211973
2019-12-23 00:00:00 UTC,0.08414089430227306,1386608030.0050173,2103688.409260972
2019-12-24 00:00:00 UTC,0.014367511692890939,1368666380.2854335,5747.004677156375
2019-12-25 00:00:00 UTC,0.05036968950008214,1214567407.2998059,1289672.6197661653
2019-12-26 00:00:00 UTC,0.07709191231856966,1266165593.4386353,604746.6509968147
2019-12-27 00:00:00 UTC,0.06245314670624288,1024570250.788982,253489.61248238984
2019-12-28 00:00:00 UTC,0.05929658750191474,968999423.5107846,1246455.7540178944
2019-12-29 00:00:00 UTC,0.06978568399246463,1118966606.2774196,2047585.7283278478
2019-12-30 00:00:00 UTC,0.11317823527350555,865679663.9364156,8777.76439310727
2019-12-31 00:00:00 UTC,0.027109027908224538,439616996.9872226,620215.0602829914
2020-01-01 00:00:00 UTC,0.01518448955539918,252608343.54642147,106509.90797642834
2020-01-02 00:00:00 UTC,0.02555910060241981,340725220.97911626,150415.95134184373
2020-01-03 00:00:00 UTC,0.019580813219917528,294723052.83681613,108799.54533113407
2020-01-04 00:00:00 UTC,0.011855209980047583,193669926.30225918,248279.5206676582
2020-01-05 00:00:00 UTC,0.020024156561830243,360494270.6211938,144095.44710679352
2020-01-06 00:00:00 UTC,0.020456555439018767,336025015.66211236,88448.078975327
2020-01-07 00:00:00 UTC,0.02256823708275955,356221527.61809146,338831.46072524483
2020-01-08 00:00:00 UTC,0.05137290749270211,2021254425.424781,383493.9105048697
2020-01-09 00:00:00 UTC,0.028869498913868568,474111684.121105,14493.267351162443
2020-01-10 00:00:00 UTC,0.021544320053680496,1407264342.3206232,82483.69408561714
2020-01-11 00:00:00 UTC,0.1565087244604413,2570277203.4584827,23845.990916532897
2020-01-12 00:00:00 UTC,0.033954565084543004,331790493.1745126,50864.49641229552
2020-01-13 00:00:00 UTC,0.09975975896327312,2077050739.460748,36783.16608257369
2020-01-14 00:00:00 UTC,0.14504062284435873,2358750856.9051404,11411.072681140333
2020-01-15 00:00:00 UTC,0.1317788885657959,2165364658.489796,438.95547781266606
2020-01-16 00:00:00 UTC,0.12554067043275108,2061701828.013765,8153.922856183081
2020-01-17 00:00:00 UTC,0.13424929287176526,2204719885.350133,76182.42299719226
2020-01-18 00:00:00 UTC,0.01905285144671594,313581028.4674109,50756.071175143894
2020-01-19 00:00:00 UTC,0.01979320965809325,325055588.70828396,38880.80293737977
2020-01-20 00:00:00 UTC,0.028949401958817986,474989993.50161135,67307.75219367484
2020-01-21 00:00:00 UTC,0.10659811183994333,1750616125.3213468,180463.56233469013
2020-01-22 00:00:00 UTC,0.11346951728702857,1863462337.80727,13493.486385908567
2020-01-23 00:00:00 UTC,0.02982851224930327,489861158.2950098,17874.391286238842
2020-01-24 00:00:00 UTC,0.03286526567439576,327649186.3608394,46581.53644858087
2020-01-25 00:00:00 UTC,0.11122534263741075,2007770091.9139524,65096.57248514462
2020-01-26 00:00:00 UTC,0.10828809843207661,1782081166.1194828,14439.93711341873
2020-01-27 00:00:00 UTC,0.022855882191324287,375352576.43826747,501.8247540465593
2020-01-28 00:00:00 UTC,0.11489766695185279,1886916241.3470201,4285.949516571807
2020-01-29 00:00:00 UTC,0.03961695581144834,650612665.4832275,6820.376394326845
2020-01-30 00:00:00 UTC,0.09637836540389047,1582781511.7541523,1108.34750765262
2020-01-31 00:00:00 UTC,0.13057651243076163,2144403351.0906897,6752.309401696576
2020-02-01 00:00:00 UTC,0.025122703770364917,414344297.53502184,266508.68148185516
2020-02-02 00:00:00 UTC,0.023402271083501496,384421450.5738878,248207.82827307627
2020-02-03 00:00:00 UTC,0.02516181900320347,413283244.5589103,178006.2412262644
2020-02-04 00:00:00 UTC,0.029219106239733717,479853138.7456388,137561.57127569037
2020-02-05 00:00:00 UTC,0.024313293995469668,399882301.49110645,19354.781497520642
2020-02-06 00:00:00 UTC,0.027155756673609265,445967613.38046277,221391.73716931164
2020-02-07 00:00:00 UTC,0.029089134199105287,477718662.3816795,10165.905110507489
2020-02-08 00:00:00 UTC,0.02440839115314811,397886187.9131287,331794.35459342215
2020-02-09 00:00:00 UTC,0.0865597877100714,1421535124.3478847,91743.67247240708
2020-02-10 00:00:00 UTC,0.06816741779470087,1119484939.771745,159163.25128875463
2020-02-11 00:00:00 UTC,0.12443866087839628,2043603986.8530476,228449.42466297073
2020-02-12 00:00:00 UTC,0.14677196892336677,2410374547.0483203,18980.04071403054
2020-02-13 00:00:00 UTC,0.07395758141630895,1214574370.8064697,334813.2426384829
2020-02-14 00:00:00 UTC,0.07363442921712757,1209267377.6425626,593396.9793962878
2020-02-15 00:00:00 UTC,0.029748019680040715,489360041.47949654,36559.350412880754
2020-02-16 00:00:00 UTC,0.028189851631875044,662046335.9347532,393248.43026465684
2020-02-17 00:00:00 UTC,0.026946786121178512,442535777.55815583,28294.12542723744
2020-02-18 00:00:00 UTC,0.024748967611894712,499494027.3107514,314419.5180083852
2020-02-19 00:00:00 UTC,0.02445903053375986,402262408.3705921,97907.11351990305
2020-02-20 00:00:00 UTC,0.03189430865285499,525537104.5244387,73708.13223673965
2020-02-21 00:00:00 UTC,0.010396904857447231,170620523.32510743,31407.050441672473
2020-02-22 00:00:00 UTC,0.04130319715278079,679337720.1090454,148221.17839433593
2020-02-23 00:00:00 UTC,0.2170516494858235,3190236683.577508,867819.8878807175
2020-02-24 00:00:00 UTC,0.22067903500650243,3620146110.9379964,5731.572444266697
2020-02-25 00:00:00 UTC,0.18332328549925522,3007876384.530028,36531.834454064796
2020-02-26 00:00:00 UTC,0.1793441470799369,2972648783.593953,34214.46451271604
2020-02-27 00:00:00 UTC,0.16530435771111981,2735182772.955811,7302.3024369138075
2020-02-28 00:00:00 UTC,0.1661827909954167,2733176002.5720024,42552.7654622864
2020-02-29 00:00:00 UTC,0.1666804697306043,2746893127.6260376,1274.3300044430819
2020-03-01 00:00:00 UTC,0.18597244887191047,3064793404.521553,19697.207379356532
2020-03-03 00:00:00 UTC,0.14836087206599954,2431203511.95732,74.18043604783585
2020-03-04 00:00:00 UTC,0.15088299828571275,2480364906.0360565,215.46092155199779
2020-03-05 00:00:00 UTC,0.19900642317553957,3268199102.594993,677.2979108087451
2020-03-06 00:00:00 UTC,0.20747253901571686,3407234575.6707864,3697.57962284284
2020-03-07 00:00:00 UTC,0.20939929257010415,3456245420.3088884,360.16678322057913
2020-03-10 00:00:00 UTC,0.15308407370805505,2519726981.2156353,3061.6817803292483
2020-03-11 00:00:00 UTC,0.18253065302520943,2983243004.197362,365.06130605041886
2020-03-12 00:00:00 UTC,0.16843293525026784,2764646761.607254,336.86587050053566
2020-03-13 00:00:00 UTC,0.1111450868657663,2166865160.3737187,22342.94881771384
2020-03-14 00:00:00 UTC,0.12010008528857732,1999771099.6680827,8600.055627627264
2020-03-15 00:00:00 UTC,0.11757008461285097,1939788914.3271575,402.0493511798542
2020-03-16 00:00:00 UTC,0.1286783192583361,2111610357.5369759,653.7767529524821
2020-03-17 00:00:00 UTC,0.11653417713503851,1899896120.0808094,568.769097600842
2020-03-18 00:00:00 UTC,0.13217195996132003,2302789031.8121285,447.34755117890074
2020-03-19 00:00:00 UTC,0.12407573234855045,2038227754.7463212,235.25388607357397
2020-03-21 00:00:00 UTC,0.12771574914279826,2094588556.541515,18571.53045828513
2020-03-22 00:00:00 UTC,0.126716976943777,2159951556.6902733,161.95157080964321
2020-03-24 00:00:00 UTC,0.1218483606363216,2081019816.9628978,37846.849511773165
2020-03-25 00:00:00 UTC,0.1255602657767866,2062023634.1382608,38999.79005622953
2020-03-26 00:00:00 UTC,0.1110779297634682,1805469071.832559,2496.087387339446
2020-03-27 00:00:00 UTC,0.13351832027546184,2192715428.684162,602.5681794031592
2020-03-28 00:00:00 UTC,0.1673688956282772,2755857192.178548,1464.4778367474255
2020-03-29 00:00:00 UTC,0.13087187918619736,2150638858.043736,2069.6818826741487
2020-03-30 00:00:00 UTC,0.12756445889923285,2098188174.4408922,10366.325211264964
2020-03-31 00:00:00 UTC,0.14889610998212377,2446219976.292782,4423.328948055766
2020-04-01 00:00:00 UTC,0.15006121676343273,2757946286.0193357,34868.29863452157
2020-04-02 00:00:00 UTC,0.13202149382160236,2168133675.0141883,17602.821835715706
2020-04-03 00:00:00 UTC,0.14010581131681207,2283454991.2692413,65382.7119478447
2020-04-04 00:00:00 UTC,0.13990407669176866,2297945303.482209,9584.32525305917
2020-04-05 00:00:00 UTC,0.12609660361586167,2070831685.739725,15693.535643087307
2020-04-06 00:00:00 UTC,0.12663496476893296,2110567344.0387866,126.63496476893297
2020-04-07 00:00:00 UTC,0.16754167895562547,2751466792.240381,2308.13779140117
2020-04-08 00:00:00 UTC,0.13649526722324581,2241604581.0440264,2485.3674500909992
2020-04-09 00:00:00 UTC,0.13957384672357795,2292162802.2295694,2791.4769344715587
2020-04-10 00:00:00 UTC,0.16316746268590945,2679630871.2729845,35315.85684542924
2020-04-11 00:00:00 UTC,0.14860022002711187,2445391814.4786363,30231.12969550179
2020-04-12 00:00:00 UTC,0.13800899834340802,2440399148.873898,414.02699503022404
2020-04-13 00:00:00 UTC,0.1423778935619375,2338223179.2773337,1547.5891639102224
2020-04-14 00:00:00 UTC,0.12290939492212759,2018489492.8274057,17229.832290248825
2020-04-15 00:00:00 UTC,0.17083442095863602,2805448515.521687,213.54302619829502
2020-04-16 00:00:00 UTC,0.1067111995993172,1787078748.1563132,39126.42861413772
2020-04-17 00:00:00 UTC,0.12635230257964084,2103295303.2913156,10259.63551246765
2020-04-18 00:00:00 UTC,0.14192157639058278,2354769947.9900274,224535.8922746705
2020-04-19 00:00:00 UTC,0.11330342069009393,1858774718.5692227,3707.5975643828615
2020-04-20 00:00:00 UTC,1.10332476827415,18143403804.111553,65565.12941080693
2020-04-21 00:00:00 UTC,1.05463677133115,1954803353.579347,19537757.60457867
2020-04-22 00:00:00 UTC,0.09710500618142355,1594714828.775522,4163765.1339661274
2020-04-23 00:00:00 UTC,0.1453845747263652,2330686449.159881,24118.055365447686
2020-04-24 00:00:00 UTC,0.11111949769339254,1827745111.391501,60193.233065406166
2020-04-25 00:00:00 UTC,0.11099729629596633,1823044114.0171382,36087.22289361722
2020-04-26 00:00:00 UTC,0.11471455090612478,1887834813.8229277,232380.41651657745
2020-04-27 00:00:00 UTC,0.10564519542319614,1732250613.150338,43557.30753701337
2020-04-28 00:00:00 UTC,0.08652844391706596,1419974966.6474426,144637.1239069167
2020-04-29 00:00:00 UTC,0.09348748588535354,1536912971.8922803,315.7000484894831
2020-04-30 00:00:00 UTC,0.09419509236575098,1537084883.9710479,28.258527709725296
2020-05-01 00:00:00 UTC,0.09769473316233607,1517699410.608254,359952.5640996809
2020-05-02 00:00:00 UTC,0.15647350691632775,2280897710.6678867,3674.8443360145693
2020-05-03 00:00:00 UTC,0.10374057931775388,1704312066.6750054,3463.0618166173786
2020-05-04 00:00:00 UTC,0.10322141273509078,1684287582.3258307,5449.371585853596
2020-05-05 00:00:00 UTC,0.09679824875537264,1589677080.101201,30908.524433522285
2020-05-06 00:00:00 UTC,0.11778958667924312,1929971893.6576688,368.21139825119116
2020-05-07 00:00:00 UTC,0.08286639979180399,1360880162.1240304,123.88774132121719
2020-05-08 00:00:00 UTC,0.0824602598745116,1356169981.075037,1076.1571477484688
2020-05-09 00:00:00 UTC,0.09824829396686639,1613490565.029503,19649.658793373277
2020-05-10 00:00:00 UTC,0.09187757883211534,1509061890.4363048,3688.9421262748315
2020-05-11 00:00:00 UTC,0.10364538232897873,1702124685.7790759,18629.174737456677
2020-05-12 00:00:00 UTC,0.11664038171474819,1915536115.687206,239453.87827920285
2020-05-13 00:00:00 UTC,0.14362234483537054,2160611396.3178167,34261.32501378815
2020-05-15 00:00:00 UTC,0.08993867578952115,1477025187.4966803,6362.023145505237
2020-05-16 00:00:00 UTC,0.0828950877931869,1361351293.1502495,126.18623253612364
2020-05-17 00:00:00 UTC,0.08291281500465573,1361642419.7163644,82.91281500465573
2020-05-18 00:00:00 UTC,0.1219837828410055,2006158385.4154944,6818.29228845483
2020-05-19 00:00:00 UTC,0.10082920297006817,1657227171.1228828,4.0331681188027275
2020-05-20 00:00:00 UTC,0.12157240497494545,2013253812.4937444,7710.08129457632
2020-05-21 00:00:00 UTC,0.12119758061811471,1990377083.775918,246839.21175545183
2020-05-22 00:00:00 UTC,0.11101776778876209,1827634504.3607292,6335.138276022966
2020-05-23 00:00:00 UTC,0.12301425668150691,2026396349.2857091,497.0355981488856
2020-05-24 00:00:00 UTC,0.11642045519541744,1913555424.427518,64866.388325239284
2020-05-25 00:00:00 UTC,0.12780847794431366,2110886535.538422,39693.96315851433
2020-05-26 00:00:00 UTC,0.11948023652409764,1962173861.3002157,2365.522546189117
2020-05-27 00:00:00 UTC,0.12478072768906248,2051686323.5460799,242449.40570619196
2020-05-28 00:00:00 UTC,0.12215086827788972,2006032527.5775657,1221.5086827788973
2020-05-29 00:00:00 UTC,0.130382762790801,2135758671.03633,377.02427013887194
2020-05-30 00:00:00 UTC,0.13495338706890986,2216282929.328973,39242.37545671957
2020-05-31 00:00:00 UTC,0.14183877484728877,2333164447.985836,195964.29329214804
2020-06-01 00:00:00 UTC,0.13647267792690548,2243495246.885173,1854.0248387753238
2020-06-02 00:00:00 UTC,0.2230309757327483,3619339120.7415442,326188.1519700699
2020-06-03 00:00:00 UTC,0.27173311600077726,4453084014.00093,682.0445478450912
2020-06-04 00:00:00 UTC,0.1730333417204687,2816971008.92219,31091.506341251108
2020-06-05 00:00:00 UTC,0.1425100316153898,2342335678.081812,4425.635359733576
2020-06-06 00:00:00 UTC,0.20067338379335492,2337128129.1682935,2821.6221738246804
2020-06-07 00:00:00 UTC,0.20052298483765482,3293104959.3209486,823.6731345042008
2020-06-08 00:00:00 UTC,0.20105853905339924,3300968247.3003697,825.872990146367
2020-06-09 00:00:00 UTC,0.12632188396484503,2074531370.5168846,4573.881531408045
2020-06-10 00:00:00 UTC,0.12500950913445827,2052978788.5725584,1557.7592099850083
2020-06-11 00:00:00 UTC,0.1254424761166214,2058928842.2921917,12544.24761166214
2020-06-12 00:00:00 UTC,0.14281493357230587,2345389813.505994,15005.199544661315
2020-06-13 00:00:00 UTC,0.18300415476588103,3009303757.5276527,1830.0415476588103
2020-06-14 00:00:00 UTC,0.12234055263360814,2007378055.868046,1223.65020989183
2020-06-15 00:00:00 UTC,0.17985561905534966,2953693470.8628507,2001.1381036064247
2020-06-16 00:00:00 UTC,0.17985561905534966,2953693470.8628507,2001.1381036064247
2020-06-17 00:00:00 UTC,0.14044457268329197,2306462369.8251023,16181.203005645986
2020-06-18 00:00:00 UTC,0.14124970652612653,2319684745.568721,2416.923728368551
2020-06-19 00:00:00 UTC,0.12080273066301253,1979015396.0826473,3449.150972749964
2020-06-20 00:00:00 UTC,0.12265073515656426,2014241631.8779843,12828.10312170659
2020-06-21 00:00:00 UTC,0.26768606846509946,4393178949.978299,137.2163160835384
2020-06-22 00:00:00 UTC,0.19680921181060235,3232115220.9970336,15127.112712915017
2020-06-23 00:00:00 UTC,0.13908723601039683,2284171398.3806157,71322.85957297622
2020-06-24 00:00:00 UTC,0.13737289810650016,2254471835.534192,21617.805079374008
2020-06-25 00:00:00 UTC,0.14465017704016725,2375529247.9975977,11347.91207825289
2020-06-26 00:00:00 UTC,0.13359980038031047,2194053542.305304,15898.56759419896
2020-06-27 00:00:00 UTC,0.14591619124282867,2400596874.4766784,1928.161947633857
2020-06-28 00:00:00 UTC,0.12964029770823288,2127635331.7125628,4735.6860689217665
2020-06-29 00:00:00 UTC,0.14408700981667646,2366280588.6575937,202.9308759007822
2020-06-30 00:00:00 UTC,0.19364394341558513,3188286721.1986294,21967.085487554643
2020-07-01 00:00:00 UTC,0.17525554651088077,2938950541.1179113,27244.60079663606
2020-07-02 00:00:00 UTC,0.15211760059688761,2498163616.1619015,152.1176005968876
2020-07-03 00:00:00 UTC,0.18927664774842903,3110529635.5399723,1186.5657780778092
2020-07-04 00:00:00 UTC,0.14011053776443672,2301676343.0125556,20064.017810119378
2020-07-05 00:00:00 UTC,0.16591322770458833,2724723419.6781545,566882.923042811
2020-07-06 00:00:00 UTC,0.1624574427262556,2666566017.0137286,2093.7812748562756
2020-07-07 00:00:00 UTC,0.11572682554402759,1870396990.6915338,360250.32611595636
2020-07-08 00:00:00 UTC,0.13133665582437393,2156886867.5380754,209146.57247461248
2020-07-09 00:00:00 UTC,0.18138894454030094,3285369913.3838415,90402.98012467023
2020-07-10 00:00:00 UTC,0.15998300823234085,2627333910.0928555,11312.742460181356
2020-07-11 00:00:00 UTC,0.14361860305375723,2355337140.9227886,8914.165220529714
2020-07-12 00:00:00 UTC,0.13638623044794262,2239813915.770467,340.99560345926074
2020-07-13 00:00:00 UTC,0.1376105237969121,2259919972.4522943,5133.712648492368
2020-07-14 00:00:00 UTC,0.14635110941092688,2400873863.8812294,109685.28387777659
2020-07-15 00:00:00 UTC,0.15991659923184123,2258047136.40939,33225.169851167426
2020-07-16 00:00:00 UTC,0.12307996682215064,2023907287.4044485,5366.694648513885
2020-07-17 00:00:00 UTC,0.15268060630079083,2509391434.106479,5027.85183922174
2020-07-18 00:00:00 UTC,0.14503263303168304,2381810162.4942694,48857.10996389052
2020-07-19 00:00:00 UTC,0.12053555549702596,1978831221.8167624,16275.20892710066
2020-07-20 00:00:00 UTC,0.11787644637764372,1937855651.2228591,1768.1466957200578
2020-07-21 00:00:00 UTC,0.1444707301998567,2374943343.779043,3538.8125320320582
2020-07-22 00:00:00 UTC,0.14273881981790312,2341179673.030557,30546.10744103127
2020-07-23 00:00:00 UTC,0.14859934361423355,2449950355.033031,29543.521432606896
2020-07-24 00:00:00 UTC,0.1942701476036843,3190417233.4141865,232383.74759690935
2020-07-25 00:00:00 UTC,0.18252681647852992,2997832934.1492524,3170.4114962066806
2020-07-26 00:00:00 UTC,0.1730848461617985,2833437166.079414,16890.588038943402
2020-07-27 00:00:00 UTC,0.14626323070101643,2402019752.3878746,94328.50556969742
2020-07-28 00:00:00 UTC,0.145273238652849,2370408081.4695044,6633.599229493378
2020-07-29 00:00:00 UTC,0.13136757415020928,2158927075.0633082,79393.03161874464
2020-07-30 00:00:00 UTC,0.17084696819289413,2830099999.036243,463.3226343912563
2020-07-31 00:00:00 UTC,0.17842378344997092,2937757328.3207064,348.9361254072609
2020-08-01 00:00:00 UTC,0.1539854533243144,2533295279.4609714,7534.928471435006
2020-08-02 00:00:00 UTC,0.12063902773514203,1979141641.881844,6996.9825508031445
2020-08-03 00:00:00 UTC,0.15186430632985776,2244335604.925702,335975.50749748776
2020-08-04 00:00:00 UTC,0.18652752827810112,3082487599.5715656,26314.29233431941
2020-08-05 00:00:00 UTC,0.18713349272804108,3077963360.0914683,1018733.6461822331
2020-08-06 00:00:00 UTC,0.14309182847789814,2354629650.547155,586.3647581181409
2020-08-07 00:00:00 UTC,0.18582195501961418,3048463388.667961,3894.70660423207
2020-08-08 00:00:00 UTC,0.18955282389391556,3117302362.980985,219.49145887504747
2020-08-09 00:00:00 UTC,0.14417380157473114,2367705933.3337126,7893.102877259957
2020-08-10 00:00:00 UTC,0.17187575865828522,2821095802.3697114,67093.20608906868
2020-08-11 00:00:00 UTC,0.1439369014994472,2363815422.6602726,3598.7763946132654
2020-08-12 00:00:00 UTC,0.1392101867405875,2286190566.705239,41079.63246460934
2020-08-13 00:00:00 UTC,0.18115366903143754,2977112992.9594407,16623.979420201664
2020-08-14 00:00:00 UTC,0.18531023046163023,3034388575.654617,30161.741582670806
2020-08-15 00:00:00 UTC,0.1566459038189319,2572530042.5837708,29296.23568124331
2020-08-16 00:00:00 UTC,0.1553924349553093,2552372329.6237135,720.106900144078
2020-08-17 00:00:00 UTC,0.18783372907738946,3084714628.865551,62922.37465714486
2020-08-18 00:00:00 UTC,0.5999485923848057,9846681347.604937,94611.18585519645
2020-08-19 00:00:00 UTC,0.45338060180784134,7452460034.465982,4263318.898124848
2020-08-20 00:00:00 UTC,0.24934248880032847,4093558452.3518476,631787.1003697565
2020-08-21 00:00:00 UTC,0.24766839286533945,4079940325.284529,54876.54820376773
2020-08-22 00:00:00 UTC,0.24245492473384586,3982068426.9300594,48306.27958665396
2020-08-23 00:00:00 UTC,0.1385746216080034,2275752946.8394732,28565.608206908808
2020-08-24 00:00:00 UTC,0.1734755279833493,2819652963.859871,406661.7688210994
2020-08-25 00:00:00 UTC,0.22347720310116095,3671059844.507669,535056.565286105
2020-08-26 00:00:00 UTC,0.24118048259911418,3960806009.2541537,494488.78842435475
2020-08-27 00:00:00 UTC,0.24140907418098864,3965544445.1602516,17886.9930791523
2020-08-28 00:00:00 UTC,0.30772090166454336,5053571430.62001,4574.271203243437
2020-08-29 00:00:00 UTC,0.24598065183147244,4039637177.249466,53507.9447591928
2020-08-30 00:00:00 UTC,0.2964987518594768,4869274766.538198,69319.02739451363
2020-08-31 00:00:00 UTC,0.25471428613979524,4184194934.4129715,27880.948170892643
2020-09-01 00:00:00 UTC,0.21660473859450463,3558931363.522977,7915.361623016454
2020-09-02 00:00:00 UTC,0.26144809095220656,4309131327.485701,290245.6714493439
2020-09-03 00:00:00 UTC,0.24311969873951178,3990479040.0513244,1255657.8043692193
2020-09-04 00:00:00 UTC,0.2100412312577804,3739376361.0365024,65119.19692662223
2020-09-05 00:00:00 UTC,0.23810886712768625,3910362155.397323,25846.497156649682
2020-09-06 00:00:00 UTC,0.15892602282555543,2613358015.6510525,19933.288715855313
2020-09-07 00:00:00 UTC,0.2200783540838701,3598247595.320962,68801.32172590538
2020-09-08 00:00:00 UTC,0.2212221257944216,3633038278.155189,192367.98852826105
2020-09-09 00:00:00 UTC,0.14140013194078044,2319368709.7726116,53440.33618875968
2020-09-10 00:00:00 UTC,0.24965331124434786,4099951723.914672,288878.91583205835
2020-09-11 00:00:00 UTC,0.2382951846363285,3913421969.7732897,51569.10931880938
2020-09-12 00:00:00 UTC,0.23444729974088613,3850229768.428708,5597.185866439867
2020-09-13 00:00:00 UTC,0.22768745983889913,3733968491.755997,489.8699947059147
2020-09-14 00:00:00 UTC,0.21612311697660147,3548097606.7465253,144756.5575233282
2020-09-15 00:00:00 UTC,0.2429754896082161,3989895468.7706003,36359.69348884253
2020-09-16 00:00:00 UTC,0.21882915067492087,3592346881.837257,5314.135980681677
2020-09-17 00:00:00 UTC,0.23171801437040648,3805407858.3808146,117045.90632165094
2020-09-18 00:00:00 UTC,0.2502032473079131,4111154505.7917943,5081.47733367394
2020-09-19 00:00:00 UTC,0.1861442655043092,3072893336.78214,47.20417719431629
2020-09-20 00:00:00 UTC,0.17870558766784816,2933806952.38002,116761.8913414384
2020-09-21 00:00:00 UTC,0.14959897556130763,2456801292.5257688,132514.08645044456
2020-09-22 00:00:00 UTC,0.16943487207848698,2782808556.9875464,2246.056753504054
2020-09-23 00:00:00 UTC,0.1946004086649367,3189244086.7596025,129388.06788934961
2020-09-24 00:00:00 UTC,0.1865030717334494,3065018119.1375017,52440.94833986645
2020-09-25 00:00:00 UTC,0.18356601292572014,3014627714.712468,63453.10970801881
2020-09-26 00:00:00 UTC,0.1643232281105085,2702779876.808627,185141.1919189944
2020-09-27 00:00:00 UTC,0.17606578849721352,2892971970.159001,644443.4840014094
2020-09-28 00:00:00 UTC,0.19042625781734204,3127290642.0723743,224616.03038023924
2020-09-29 00:00:00 UTC,0.20214912364272788,3319580887.4626074,2638.2466057192346
2020-09-30 00:00:00 UTC,0.20801721367562184,3416179539.3875465,839.9855595256112
2020-10-01 00:00:00 UTC,0.21200566563154138,3301402293.3381324,38872.61976168564
2020-10-02 00:00:00 UTC,0.18193184498714998,2987790459.386225,713143.6340110736
2020-10-03 00:00:00 UTC,0.2000355891420936,3222678395.4953403,121903.9084246282
2020-10-04 00:00:00 UTC,0.1648876444943242,2707880696.3432145,31531.679706227547
2020-10-05 00:00:00 UTC,0.22340913082744263,3987101725.7701635,87233.46725810302
2020-10-06 00:00:00 UTC,0.2290537569406816,3607201592.2819047,15945.695900704279
2020-10-07 00:00:00 UTC,0.16561987534369105,2701752076.676479,101348.15490164385
2020-10-08 00:00:00 UTC,0.15054609988468962,2473027732.3885856,9552.328538653366
2020-10-09 00:00:00 UTC,0.1668875033726621,2740723540.745957,12972.072788972951
2020-10-10 00:00:00 UTC,0.2088343641183748,3422931492.170147,151033.16544542127
2020-10-11 00:00:00 UTC,0.20440367785106645,3356835954.640085,139934.46233368886
2020-10-12 00:00:00 UTC,0.13194175763940164,2318926941.2622924,76962.80375111636
2020-10-13 00:00:00 UTC,0.17497151186960225,2871758489.2280774,354443.3262738182
2020-10-14 00:00:00 UTC,0.1770455632685627,2907545102.1113644,53849.58511710733
2020-10-15 00:00:00 UTC,0.1903720523056869,3126400447.666988,242442.4945846851
2020-10-16 00:00:00 UTC,0.1871618615671569,2921628311.22069,73315.99925742843
2020-10-17 00:00:00 UTC,0.1649200766169028,2708413315.503015,249697.3692919273
2020-10-18 00:00:00 UTC,0.12305394323879046,2021229711.953591,106281.40453973695
2020-10-19 00:00:00 UTC,0.1729046662602663,2725270032.6049857,215258.978264217
2020-10-20 00:00:00 UTC,0.12826168284417752,2106387874.7215612,39497.864244572025
2020-10-21 00:00:00 UTC,0.15575622888494162,2548498894.5749526,743598.6775803115
2020-10-22 00:00:00 UTC,0.1676127845997808,2752634530.440533,10603.22582377023
2020-10-23 00:00:00 UTC,0.1699093731323876,2790350441.623334,139839.9033712886
2020-10-24 00:00:00 UTC,0.1823638854269938,2995111181.335527,3905.022590455772
2020-10-25 00:00:00 UTC,0.17095336685733345,2807495513.1267447,65739.17830200933
2020-10-26 00:00:00 UTC,0.16974666960759485,2787678429.8096876,308219.4420177001
2020-10-27 00:00:00 UTC,0.1870960500397049,3072600035.1228285,74661.36110922965
2020-10-28 00:00:00 UTC,0.18141486986687383,3043715403.621835,11352.11899340287
2020-10-29 00:00:00 UTC,0.14903573235864498,2614807737.260568,288007.24276201543
2020-10-30 00:00:00 UTC,0.11955874099254123,3059109645.3604527,7622.393648317179
2020-10-31 00:00:00 UTC,0.10902471071653619,1790467141.9081004,324916.7117692554
2020-11-01 00:00:00 UTC,0.1603773570146043,2635654805.9185443,26901.61950953616
2020-11-02 00:00:00 UTC,0.1345561708282733,2209759613.4456477,13927.867205857305
2020-11-03 00:00:00 UTC,0.1663686120393441,2713927143.855734,9508.352559701032
2020-11-04 00:00:00 UTC,0.17757738476400123,2916278983.6936674,4771.114763962581
2020-11-05 00:00:00 UTC,0.1797016666558903,2972346044.4163623,7144.882544507133
2020-11-06 00:00:00 UTC,0.18507692723193198,3034504842.9103165,17427.791055655794
2020-11-07 00:00:00 UTC,0.18917183370753235,3106689760.530288,226026.24161675575
2020-11-08 00:00:00 UTC,0.18504185098029025,3038864784.6952143,70914.23280664314
2020-11-09 00:00:00 UTC,0.18326723319948277,3009720980.459469,13543.748656187077
2020-11-10 00:00:00 UTC,0.08609465260466291,2906772468.6164427,44000.471591852416
2020-11-11 00:00:00 UTC,0.15732969713763423,2267623013.008036,54922.20599368898
2020-11-12 00:00:00 UTC,0.18035539621367733,2889577242.8881836,110026.39931259066
2020-11-13 00:00:00 UTC,0.16515520607526982,2706339019.916912,22028.029410098847
