snapped_at,price,market_cap,total_volume
2019-11-29 00:00:00 UTC,3.427906756230062e-05,745924.1764503649,90.68878117371703
2019-11-30 00:00:00 UTC,4.61105940891008e-05,504705.05412383936,0.007245950499584096
2019-12-01 00:00:00 UTC,4.341482410919714e-05,699003.1228732663,369.9448363253589
2019-12-02 00:00:00 UTC,3.356196375344629e-05,547900.9850020638,72.43713297083269
2019-12-03 00:00:00 UTC,4.228624106932351e-05,699876.1665055868,118.93982537031764
2019-12-04 00:00:00 UTC,4.800241367926995e-05,812371.0933580077,126.46617304937278
2019-12-05 00:00:00 UTC,3.242621458900495e-05,528735.4524251629,351.7531355082281
2019-12-06 00:00:00 UTC,4.1476997195324464e-05,555073.2334531147,17.543605754624547
2019-12-07 00:00:00 UTC,4.3959473777966176e-05,699073.5976147652,1.7293633602733898
2019-12-08 00:00:00 UTC,4.552875229101326e-05,525686.2599909401,0.04552875229101326
2019-12-09 00:00:00 UTC,3.840005646183838e-05,631131.9983176476,263.1189330847841
2019-12-10 00:00:00 UTC,3.608880403255817e-05,573968.4475996143,88.7698829234971
2019-12-11 00:00:00 UTC,3.813612191079008e-05,588105.8282573353,48.25923389162239
2019-12-12 00:00:00 UTC,3.3896772749360264e-05,569642.7556888228,31.061605597968907
2019-12-13 00:00:00 UTC,4.5478621395216106e-05,747905.5679339222,0.013417111992474948
2019-12-14 00:00:00 UTC,2.5432053250623935e-05,417659.9543097228,0.0
2019-12-15 00:00:00 UTC,3.903218457126138e-05,641009.2124292696,30.811192748224514
2019-12-16 00:00:00 UTC,4.0355414709361194e-05,662645.7955817172,4.282015265078397
2019-12-17 00:00:00 UTC,3.266011564735106e-05,532471.787404389,0.24594536787659477
2019-12-18 00:00:00 UTC,3.181866447397274e-05,437168.3998995264,0.1590933223698637
2019-12-19 00:00:00 UTC,3.707413815296622e-05,547499.672346584,3.879097644823646
2019-12-20 00:00:00 UTC,3.7895754649394395e-05,624857.9824914846,34.491148747373025
2019-12-21 00:00:00 UTC,2.922902197823664e-05,495865.64660333795,29.320991694516735
2019-12-22 00:00:00 UTC,2.9673983744668505e-05,477634.5521569274,237.14735858595267
2019-12-23 00:00:00 UTC,2.4712206644672277e-05,407241.76752234617,617.8539355536019
2019-12-24 00:00:00 UTC,4.203762795963095e-06,400213.74134546483,1.681505118385238
2019-12-25 00:00:00 UTC,1.473688114076333e-05,355337.54662673833,377.3251790237826
2019-12-26 00:00:00 UTC,2.2587996497969142e-05,370976.01743470266,177.19128795802666
2019-12-27 00:00:00 UTC,1.8142720508061434e-05,297641.6890611842,73.63906277768194
2019-12-28 00:00:00 UTC,1.7193219505485965e-05,280966.2388200723,361.41350262380047
2019-12-29 00:00:00 UTC,2.0234563804943575e-05,324447.65021958586,593.7034889622272
2019-12-30 00:00:00 UTC,3.282733442449614e-05,250967.73166264914,2.5459895759606472
2019-12-31 00:00:00 UTC,7.828064270362605e-06,126896.89052345754,179.09470489973208
2020-01-01 00:00:00 UTC,4.395808662345735e-06,73033.74936763279,30.833909457427428
2020-01-02 00:00:00 UTC,7.391876458299519e-06,98557.78755869283,43.5013792923228
2020-01-03 00:00:00 UTC,5.6760974190435254e-06,85460.79500689011,31.538874893050032
2020-01-04 00:00:00 UTC,3.458546396136302e-06,56499.752157909425,72.43112883574004
2020-01-05 00:00:00 UTC,5.841691090174138e-06,105167.78383369646,42.03728066644101
2020-01-06 00:00:00 UTC,5.963203670987521e-06,97970.76553629737,25.783124182844507
2020-01-07 00:00:00 UTC,6.5973930282496615e-06,104130.32056095508,99.0509054182199
2020-01-08 00:00:00 UTC,1.5068475371953485e-05,592784.5461031442,112.484747851923
2020-01-09 00:00:00 UTC,8.409663424931573e-06,138108.3787142077,4.221877931254093
2020-01-10 00:00:00 UTC,6.374259277071207e-06,416311.02348823595,24.40422584339249
2020-01-11 00:00:00 UTC,4.646465086624058e-05,763069.4921313581,7.079449700430592
2020-01-12 00:00:00 UTC,1.0110183175418491e-05,98780.62649865184,15.145220519635634
2020-01-13 00:00:00 UTC,2.9731173725499624e-05,619271.740305586,10.96240320084894
2020-01-14 00:00:00 UTC,4.4008202871772166e-05,715195.7035546364,3.462345870336236
2020-01-15 00:00:00 UTC,3.974919278935561e-05,652628.9248140189,0.13240456118134353
2020-01-16 00:00:00 UTC,3.835031728759041e-05,629811.1917371603,2.490870309957959
2020-01-17 00:00:00 UTC,4.124420047417135e-05,677336.2227511393,23.404839306718976
2020-01-18 00:00:00 UTC,5.810086638048607e-06,95625.21119420568,15.477849694008805
2020-01-19 00:00:00 UTC,6.035855750001334e-06,99124.32991244178,11.856536763267929
2020-01-20 00:00:00 UTC,8.82023411028651e-06,144715.5472857383,20.507163934850496
2020-01-21 00:00:00 UTC,3.279333881821552e-05,538551.2627511949,55.516956556130275
2020-01-22 00:00:00 UTC,3.49906638990529e-05,574637.0118577336,4.160994584664077
2020-01-23 00:00:00 UTC,9.144488564965637e-06,150176.10409162028,5.479729104710893
2020-01-24 00:00:00 UTC,1.0068799533349645e-05,100398.40304791456,14.270998357441506
2020-01-25 00:00:00 UTC,3.417288945659986e-05,616867.5571439901,20.000279817435793
2020-01-26 00:00:00 UTC,3.327045014595512e-05,547526.8607714454,4.436528250092683
2020-01-27 00:00:00 UTC,6.9724580060683734e-06,114505.75632030549,0.1530875944628105
2020-01-28 00:00:00 UTC,3.657693743311692e-05,600687.7174468959,1.3644046173264508
2020-01-29 00:00:00 UTC,1.2211474937267501e-05,200543.93619313228,2.102303261220926
2020-01-30 00:00:00 UTC,2.993931322377021e-05,491680.79627222265,0.3443009544033764
2020-01-31 00:00:00 UTC,4.06146707351548e-05,666997.7196250572,2.1002461924169875
2020-02-01 00:00:00 UTC,7.811967506759125e-06,128841.39456250479,82.87154038178704
2020-02-02 00:00:00 UTC,7.276994664258094e-06,119536.81053736292,77.18084435162508
2020-02-03 00:00:00 UTC,7.897040800721365e-06,129713.69619875483,55.867286445701325
2020-02-04 00:00:00 UTC,9.032677807582946e-06,148339.88287268885,42.52523475028412
2020-02-05 00:00:00 UTC,7.5479960464106965e-06,124136.06300936082,6.008639316813667
2020-02-06 00:00:00 UTC,8.412868169251143e-06,138161.00888735557,68.58728044124014
2020-02-07 00:00:00 UTC,9.091469004105112e-06,149305.38605921034,3.177234859526871
2020-02-08 00:00:00 UTC,7.708016938101922e-06,125634.24550469176,104.77857754433923
2020-02-09 00:00:00 UTC,2.7335038415331387e-05,448911.882304341,28.972076731480232
2020-02-10 00:00:00 UTC,2.1536255709204294e-05,353680.903656023,50.28473411720496
2020-02-11 00:00:00 UTC,3.92635261138268e-05,644808.4376489416,72.08153710130844
2020-02-12 00:00:00 UTC,4.6537756208697615e-05,764270.0705388312,6.01810082715382
2020-02-13 00:00:00 UTC,2.350081527023145e-05,385944.0421612556,106.39050134674969
2020-02-14 00:00:00 UTC,2.3345416204763123e-05,383391.98842246894,188.13345341221603
2020-02-15 00:00:00 UTC,9.336018844288871e-06,153579.11612381676,11.47366406438883
2020-02-16 00:00:00 UTC,8.847008603718012e-06,207774.404298458,123.41577002186627
2020-02-17 00:00:00 UTC,8.470141181806365e-06,139101.57957471866,8.893648240896683
2020-02-18 00:00:00 UTC,7.845180792186366e-06,158309.22903632937,99.66791350853592
2020-02-19 00:00:00 UTC,7.800931434125453e-06,128282.75151300512,31.226367636595533
2020-02-20 00:00:00 UTC,1.0189753811940286e-05,167862.46938117204,23.54864404195466
2020-02-21 00:00:00 UTC,3.3324728821146577e-06,54686.95230077123,10.066759803915222
2020-02-22 00:00:00 UTC,1.3161593757585064e-05,216476.39196563614,47.23186268318825
2020-02-23 00:00:00 UTC,6.916524220580455e-05,1016594.4070740284,276.53774057222404
2020-02-24 00:00:00 UTC,7.031692630648082e-05,1153519.3965934264,1.8263019736871786
2020-02-25 00:00:00 UTC,5.793985893378784e-05,950845.3889391813,11.54599280225972
2020-02-26 00:00:00 UTC,5.692321530676173e-05,936730.3711460092,10.859553332369497
2020-02-27 00:00:00 UTC,5.273368692116064e-05,873326.8920721959,2.3295050163456
2020-02-28 00:00:00 UTC,5.262543152732267e-05,864969.2486724944,13.475267996886243
2020-02-29 00:00:00 UTC,5.2255522704593164e-05,861295.4174158794,0.3995115959773
2020-03-01 00:00:00 UTC,5.951883836379986e-05,980860.0379715194,6.303917108913444
2020-03-03 00:00:00 UTC,4.7161159200682156e-05,772596.2295339026,0.023580579605057193
2020-03-04 00:00:00 UTC,4.7901235999230955e-05,787795.5609898597,0.06840296500690181
2020-03-05 00:00:00 UTC,6.44360793930524e-05,1058206.7326608668,0.21930157457844823
2020-03-06 00:00:00 UTC,6.676284488489213e-05,1096418.2274007727,1.1898487191632325
2020-03-07 00:00:00 UTC,6.778781756946565e-05,1121576.0735613483,0.11659504621948091
2020-03-10 00:00:00 UTC,5.0769439007006666e-05,836594.5892515831,1.0153888816790113
2020-03-11 00:00:00 UTC,5.941432289360258e-05,970796.950706119,0.11882864578720516
2020-03-12 00:00:00 UTC,5.4439085166215204e-05,893074.0403194176,0.10887817033243041
2020-03-13 00:00:00 UTC,3.6695993852099644e-05,714888.6205879868,7.376814716450951
2020-03-14 00:00:00 UTC,3.982001489184079e-05,663037.9551997661,2.8514079930911382
2020-03-15 00:00:00 UTC,3.898117564920646e-05,643150.4463126448,0.13330224631205484
2020-03-16 00:00:00 UTC,4.266418776316489e-05,700119.0355597938,0.2167642094171198
2020-03-17 00:00:00 UTC,3.9190278108183674e-05,639188.5915165502,0.1912762389739793
2020-03-18 00:00:00 UTC,4.366915024683804e-05,765344.8311000855,0.14780205597846524
2020-03-19 00:00:00 UTC,4.096374383959713e-05,674565.5747058819,0.07766933746009226
2020-03-21 00:00:00 UTC,4.0986391326135935e-05,672192.9505316422,5.959954195135761
2020-03-22 00:00:00 UTC,4.068774798544806e-05,693542.1497498538,0.05200127763365027
2020-03-24 00:00:00 UTC,3.796269148321444e-05,668197.8366866953,11.791445236718314
2020-03-25 00:00:00 UTC,3.89209333270382e-05,639182.1798605165,12.089081041333902
2020-03-26 00:00:00 UTC,3.3980013966665115e-05,560509.7296377929,0.763581788609334
2020-03-27 00:00:00 UTC,4.1302712195891995e-05,678297.1362400975,0.1863991401400606
2020-03-28 00:00:00 UTC,5.328757618631548e-05,877420.7987425395,0.46626629163026045
2020-03-29 00:00:00 UTC,4.166751060047325e-05,684728.9728898313,0.6589535683463147
2020-03-30 00:00:00 UTC,4.061448094487217e-05,668029.5151559503,3.300471944884335
2020-03-31 00:00:00 UTC,4.8070044290253735e-05,790004.0433967771,1.4280401178306816
2020-04-01 00:00:00 UTC,4.8726085780580705e-05,895527.3734896074,11.322017420177405
2020-04-02 00:00:00 UTC,4.32374015971788e-05,710069.7296277403,5.764972467156641
2020-04-03 00:00:00 UTC,4.477136095454607e-05,729914.4168581055,20.893301778787865
2020-04-04 00:00:00 UTC,4.494239110837316e-05,738185.4697649643,3.078841619332068
2020-04-05 00:00:00 UTC,4.114561717465772e-05,675717.2305303853,5.12083744661693
2020-04-06 00:00:00 UTC,4.1350280909318913e-05,689663.5929136529,0.041350280909318915
2020-04-07 00:00:00 UTC,5.4060493976721555e-05,887812.840818294,0.7447643472794309
2020-04-08 00:00:00 UTC,4.416468105849246e-05,725298.0516836917,0.8041704520560407
2020-04-09 00:00:00 UTC,4.413511067576354e-05,724812.4296783517,0.8827022135152708
2020-04-10 00:00:00 UTC,5.2182798849269276e-05,856976.2405087982,11.294410194403103
2020-04-11 00:00:00 UTC,4.797858850503923e-05,790497.5835907662,9.760732059739352
2020-04-12 00:00:00 UTC,4.4602705641044536e-05,787932.2556218718,0.1338081169231336
2020-04-13 00:00:00 UTC,4.605895536092433e-05,756410.3832689729,0.5006419074923498
2020-04-14 00:00:00 UTC,4.016825280302357e-05,659666.3849782018,5.6309142163372154
2020-04-15 00:00:00 UTC,5.6597201565218936e-05,929442.36974583,0.07074650195652367
2020-04-16 00:00:00 UTC,3.588794720066231e-05,588536.7371265941,13.158573884719427
2020-04-17 00:00:00 UTC,4.249897377737657e-05,703763.5459576885,3.4508590006499866
2020-04-18 00:00:00 UTC,4.8099669924023456e-05,791473.0162586437,76.09908640519005
2020-04-19 00:00:00 UTC,3.84186943415832e-05,630269.565805057,1.2571646707580566
2020-04-20 00:00:00 UTC,0.000375485778183687,6173492.950614575,22.313261105377272
2020-04-21 00:00:00 UTC,0.000364581563592766,675713.6843051811,6754.084828260867
2020-04-22 00:00:00 UTC,3.352448756297539e-05,550558.6122294572,1437.4963551106964
2020-04-23 00:00:00 UTC,5.027776736714259e-05,825350.6381309677,8.34065085167485
2020-04-24 00:00:00 UTC,3.9923864088091495e-05,656846.1905326688,21.62668573752011
2020-04-25 00:00:00 UTC,3.982947202424145e-05,654168.0469818979,12.949279690933567
2020-04-26 00:00:00 UTC,4.122893927083042e-05,678496.5488481002,83.51859467359617
2020-04-27 00:00:00 UTC,3.846009166462542e-05,630598.9133570605,15.857020603986618
2020-04-28 00:00:00 UTC,3.194022773279227e-05,524234.98356861825,53.389873515243735
2020-04-29 00:00:00 UTC,3.3438714414310114e-05,549633.9728636697,0.11291996636822126
2020-04-30 00:00:00 UTC,3.331187966098871e-05,544242.3652756677,0.009993563898296613
2020-05-01 00:00:00 UTC,3.538644625643623e-05,549852.1359064409,130.38002819675444
2020-05-02 00:00:00 UTC,5.849342002999202e-05,852652.3784431232,1.3737419038373146
2020-05-03 00:00:00 UTC,3.877605414750352e-05,637036.12815977,1.2944199213116059
2020-05-04 00:00:00 UTC,3.8129434050344346e-05,622297.229561604,2.0129685207068326
2020-05-05 00:00:00 UTC,3.5650352495548144e-05,585470.8012633958,11.383468248036591
2020-05-06 00:00:00 UTC,4.370926334807006e-05,716162.8183320522,0.1366355840754346
2020-05-07 00:00:00 UTC,3.1541680289641895e-05,517995.7991909489,0.047155753578981704
2020-05-08 00:00:00 UTC,3.21662666790345e-05,528588.0893865563,0.4197895793162076
2020-05-09 00:00:00 UTC,3.8121716141592604e-05,626056.9709020709,7.624343228318521
2020-05-10 00:00:00 UTC,3.5299587475826716e-05,579785.2194737276,1.417300465847534
2020-05-11 00:00:00 UTC,3.885266954134935e-05,638061.112311198,6.9833614738868
2020-05-12 00:00:00 UTC,4.555822651778132e-05,748183.6648553623,93.52759196111064
2020-05-13 00:00:00 UTC,5.687110677587933e-05,855108.2589084128,13.566687519102457
2020-05-15 00:00:00 UTC,3.504243657124183e-05,575487.2527599459,2.47880892823991
2020-05-16 00:00:00 UTC,3.263047483068141e-05,535876.6157251815,0.049671419554089796
2020-05-17 00:00:00 UTC,3.263745289588488e-05,535991.2135661553,0.03263745289588488
2020-05-18 00:00:00 UTC,4.801000765641414e-05,789695.7762440664,2.6835228203986037
2020-05-19 00:00:00 UTC,3.901094555997068e-05,640742.9733818242,0.0015604378223988274
2020-05-20 00:00:00 UTC,4.7634203441442476e-05,787581.3884707559,3.0209452631260936
2020-05-21 00:00:00 UTC,4.6927467757916405e-05,770670.1400195245,95.5756632431666
2020-05-22 00:00:00 UTC,4.19233293666173e-05,690366.5881167809,2.392320561102649
2020-05-23 00:00:00 UTC,4.59460597851646e-05,756862.906173354,0.1856437450744428
2020-05-24 00:00:00 UTC,4.348326233823309e-05,714716.6052517393,24.227719911810695
2020-05-25 00:00:00 UTC,4.774907175185343e-05,795728.8420948358,14.829610096735005
2020-05-26 00:00:00 UTC,4.4230834604977965e-05,726384.46365878,0.8757016184323909
2020-05-27 00:00:00 UTC,4.525945640880811e-05,744179.5278603769,87.9392876778572
2020-05-28 00:00:00 UTC,4.361334885656865e-05,716243.7539439161,0.43613348856568646
2020-05-29 00:00:00 UTC,4.797357870391831e-05,760624.27646955,0.13872388580855147
2020-05-30 00:00:00 UTC,4.9129296880737784e-05,806829.8571203384,14.286046137797968
2020-05-31 00:00:00 UTC,5.1635897623779724e-05,849380.1550764181,71.34009862425937
2020-06-01 00:00:00 UTC,4.9868189379670993e-05,819517.9709414319,0.6774752513040124
2020-06-02 00:00:00 UTC,8.202385070447572e-05,1331284.4590101696,119.96184920439867
2020-06-03 00:00:00 UTC,9.838945910440217e-05,1610419.7989025791,0.24695552435866197
2020-06-04 00:00:00 UTC,6.176015573709785e-05,1014124.0197968403,11.097377272171618
2020-06-05 00:00:00 UTC,5.222780825742629e-05,858814.4695268512,1.6219295748194178
2020-06-06 00:00:00 UTC,7.111357846545565e-05,828219.1761343885,0.999911627865795
2020-06-07 00:00:00 UTC,7.106028087443932e-05,1166993.2179984825,0.29188895394702563
2020-06-08 00:00:00 UTC,7.125006776109026e-05,1169779.7686418742,0.2926685272210926
2020-06-09 00:00:00 UTC,4.3286614826672225e-05,710877.9378749903,1.5673281770242526
2020-06-10 00:00:00 UTC,4.4150230225417394e-05,725060.7317071097,0.550161569570109
2020-06-11 00:00:00 UTC,4.347072162672667e-05,716581.5016824828,4.347072162672667
2020-06-12 00:00:00 UTC,5.08816628118879e-05,835608.228552858,5.346006083250413
2020-06-13 00:00:00 UTC,6.501633049159775e-05,1069405.7339635268,0.6501633049159776
2020-06-14 00:00:00 UTC,4.3450234219678414e-05,712936.5105626337,0.43458924353553163
2020-06-15 00:00:00 UTC,6.508970174812617e-05,1068940.8987254659,0.7242113591150474
2020-06-16 00:00:00 UTC,6.508970174812617e-05,1068940.8987254659,0.7242113591150474
2020-06-17 00:00:00 UTC,5.1234481811754594e-05,841402.427153803,5.90293761621238
2020-06-18 00:00:00 UTC,5.231676824758442e-05,859176.3638031229,0.895192221484417
2020-06-19 00:00:00 UTC,4.609842310838436e-05,755064.5444507079,1.3161988974410344
2020-06-20 00:00:00 UTC,4.573865760458035e-05,751146.8089918542,4.783829592631543
2020-06-21 00:00:00 UTC,9.982493309487633e-05,1638295.176398317,0.05117042381438129
2020-06-22 00:00:00 UTC,7.421335695235177e-05,1218774.8652629906,5.70417311818909
2020-06-23 00:00:00 UTC,5.172246244950958e-05,849416.3287000251,26.522878963380602
2020-06-24 00:00:00 UTC,5.0023071695606136e-05,821134.722574265,7.871923998784704
2020-06-25 00:00:00 UTC,5.468148897665705e-05,898011.1815005692,4.289802763551055
2020-06-26 00:00:00 UTC,5.023327382347824e-05,824960.0078761628,5.977831531836441
2020-06-27 00:00:00 UTC,5.5651444178133964e-05,916112.6141773189,0.7353878694419482
2020-06-28 00:00:00 UTC,4.949320041831357e-05,812274.2985867695,1.8079583576309224
2020-06-29 00:00:00 UTC,5.483521606226571e-05,900535.7770146929,0.07722943546321208
2020-06-30 00:00:00 UTC,7.380653332452513e-05,1215089.0572683665,8.37265756151403
2020-07-01 00:00:00 UTC,6.697737389268932e-05,1099267.0937193837,10.412063129768413
2020-07-02 00:00:00 UTC,5.631328018864059e-05,924809.4048419477,0.05631328018864059
2020-07-03 00:00:00 UTC,7.055790214528195e-05,1159645.0852789385,0.4423239372340864
2020-07-04 00:00:00 UTC,5.124485192132196e-05,841828.639376088,7.338331848779109
2020-07-05 00:00:00 UTC,6.068207945789687e-05,996556.3646805586,207.33509350235718
2020-07-06 00:00:00 UTC,5.955359769129266e-05,977526.2902236251,0.7675376738907655
2020-07-07 00:00:00 UTC,4.2720150306783686e-05,700996.8074725856,132.98513985321821
2020-07-08 00:00:00 UTC,4.8927924397851276e-05,803522.8012105074,77.91509249170684
2020-07-09 00:00:00 UTC,6.744197671001315e-05,1221406.3339782218,33.61260905693826
2020-07-10 00:00:00 UTC,5.9558071344128625e-05,978097.250396159,4.211479268865451
2020-07-11 00:00:00 UTC,5.3149753964297085e-05,871653.0232240112,3.2989158660101143
2020-07-12 00:00:00 UTC,5.057759271029128e-05,830614.6126820402,0.12645511714135543
2020-07-13 00:00:00 UTC,5.084087115589872e-05,834938.3242785642,1.8966748771234951
2020-07-14 00:00:00 UTC,5.496616967012938e-05,901460.2796233358,41.19531411964847
2020-07-15 00:00:00 UTC,5.956693665920633e-05,841179.0439906521,12.375960954163387
2020-07-16 00:00:00 UTC,4.5316099259162594e-05,745007.8377435897,1.9759321818561275
2020-07-17 00:00:00 UTC,5.5920959617753905e-05,918959.6912751542,1.841506308347115
2020-07-18 00:00:00 UTC,5.2800900079843594e-05,867127.0580293661,17.787027150157076
2020-07-19 00:00:00 UTC,4.3882440033179176e-05,720417.6565917863,5.925188437768297
2020-07-20 00:00:00 UTC,4.316809540199711e-05,709189.4358692223,0.6475214310502456
2020-07-21 00:00:00 UTC,5.215241568695712e-05,857354.7916426862,1.2774741427099965
2020-07-22 00:00:00 UTC,5.0266478628753055e-05,824677.118098816,10.757026426553155
2020-07-23 00:00:00 UTC,5.1717824579703054e-05,857299.6803009526,10.282189825042463
2020-07-24 00:00:00 UTC,6.932016098475253e-05,1138415.95817373,82.91999049962297
2020-07-25 00:00:00 UTC,6.537916761786453e-05,1073791.9264326454,1.1356077349460747
2020-07-26 00:00:00 UTC,6.199715410395956e-05,1014907.1078417917,6.050029293598495
2020-07-27 00:00:00 UTC,5.249679842317158e-05,862132.9239427671,33.856386999778
2020-07-28 00:00:00 UTC,5.1932850504748155e-05,849246.5436218188,2.3714052243092607
2020-07-29 00:00:00 UTC,4.6460836368915455e-05,763478.9801080574,28.07897363357645
2020-07-30 00:00:00 UTC,6.08790219235045e-05,1008710.0401062652,0.1650987963972212
2020-07-31 00:00:00 UTC,6.330324117974386e-05,1041170.6452153067,0.12379957019112738
2020-08-01 00:00:00 UTC,5.470812193184593e-05,900031.944876163,2.6770177095547356
2020-08-02 00:00:00 UTC,4.286076701786326e-05,703151.6284620939,2.4858956887188897
2020-08-03 00:00:00 UTC,5.4217560183183876e-05,800708.9083532378,119.94768710334812
2020-08-04 00:00:00 UTC,6.80583088860096e-05,1120745.4371876854,9.601297204430509
2020-08-05 00:00:00 UTC,6.813141432923898e-05,1120147.7263657378,370.89974182252644
2020-08-06 00:00:00 UTC,5.222069144321039e-05,859214.7675824739,0.2139910673626603
2020-08-07 00:00:00 UTC,6.797263816456757e-05,1115334.0169314668,1.4246620252094246
2020-08-08 00:00:00 UTC,7.004528334391171e-05,1151933.9189895184,0.08110848001439215
2020-08-09 00:00:00 UTC,5.3287799921487725e-05,875123.2101139214,2.9173544866619228
2020-08-10 00:00:00 UTC,6.366163918122161e-05,1044915.1437532424,24.850877813697643
2020-08-11 00:00:00 UTC,5.391271186052146e-05,885385.8770457795,1.3479503365158683
2020-08-12 00:00:00 UTC,5.104299795478558e-05,838257.768004005,15.062314367710393
2020-08-13 00:00:00 UTC,6.67905872531327e-05,1098620.8211403436,6.12919050381792
2020-08-14 00:00:00 UTC,6.686239738652525e-05,1105775.1408085672,10.882757776224274
2020-08-15 00:00:00 UTC,5.6938728914784925e-05,935080.8872036051,10.648796942728358
2020-08-16 00:00:00 UTC,5.6483109443806524e-05,927753.8232600694,0.26174940153152226
2020-08-17 00:00:00 UTC,6.909756614994193e-05,1134760.3764705774,23.146976672076633
2020-08-18 00:00:00 UTC,0.00022408884683999727,3673968.443492149,35.33854701146988
2020-08-19 00:00:00 UTC,0.00016762891358338637,2755092.2399504874,1576.2816324794687
2020-08-20 00:00:00 UTC,9.307700449110594e-05,1528798.0550932256,235.8396720168663
2020-08-21 00:00:00 UTC,9.341407860269462e-05,1538179.3093353298,20.698007234772682
2020-08-22 00:00:00 UTC,9.229120944294655e-05,1515786.5389180228,18.38793322773476
2020-08-23 00:00:00 UTC,5.274885399973065e-05,866272.3270633778,10.873586225493359
2020-08-24 00:00:00 UTC,6.599144975567439e-05,1072881.793027794,154.69732242167942
2020-08-25 00:00:00 UTC,8.519265289134122e-05,1399479.3766427322,203.97108792800884
2020-08-26 00:00:00 UTC,9.09186136510941e-05,1493118.2963958166,186.40909341026688
2020-08-27 00:00:00 UTC,9.24725780052336e-05,1519112.7267570205,6.85167435566614
2020-08-28 00:00:00 UTC,0.00011706659437997694,1922535.627701883,1.7401949254583573
2020-08-29 00:00:00 UTC,9.12431894237094e-05,1498448.6683097407,19.84804700282423
2020-08-30 00:00:00 UTC,0.00010998219403997179,1806191.4893360306,25.712953844671784
2020-08-31 00:00:00 UTC,9.397285619588795e-05,1543097.7367024196,10.286240213594978
2020-09-01 00:00:00 UTC,8.18308543825218e-05,1344589.0291003175,2.9903353387417253
2020-09-02 00:00:00 UTC,9.641124382162467e-05,1588756.277999084,107.03060059210462
2020-09-03 00:00:00 UTC,8.798379447935164e-05,1444268.4961674404,454.41623516646996
2020-09-04 00:00:00 UTC,7.53998293733994e-05,1342656.8669713521,23.376250023854464
2020-09-05 00:00:00 UTC,8.557512480931336e-05,1405364.4181100393,9.28910059816365
2020-09-06 00:00:00 UTC,5.711721030301512e-05,939227.6779042939,7.163923335978359
2020-09-07 00:00:00 UTC,7.908176731426085e-05,1293258.4000171407,24.722695415870632
2020-09-08 00:00:00 UTC,7.95493983198663e-05,1306406.4367994426,69.17372160887167
2020-09-09 00:00:00 UTC,5.1078828704019585e-05,837623.4564633124,19.30457730558613
2020-09-10 00:00:00 UTC,8.968298944626727e-05,1472826.1578159595,103.77400816630332
2020-09-11 00:00:00 UTC,8.531221575626798e-05,1401046.7728927836,18.462290739441688
2020-09-12 00:00:00 UTC,8.309558173834062e-05,1364643.9212030089,1.9838207400276067
2020-09-13 00:00:00 UTC,8.069967941942107e-05,1323437.22601207,0.17362551085567923
2020-09-14 00:00:00 UTC,7.727342894501348e-05,1268438.9780899475,51.75677511311615
2020-09-15 00:00:00 UTC,8.614755917776725e-05,1414640.1718750414,12.891419013358883
2020-09-16 00:00:00 UTC,7.77799307359598e-05,1276869.2674813515,1.888839431236997
2020-09-17 00:00:00 UTC,8.190676770801203e-05,1345120.5265051147,41.372924268789916
2020-09-18 00:00:00 UTC,8.843846680242653e-05,1453996.4150370825,1.7961320219331645
2020-09-19 00:00:00 UTC,6.774591829678765e-05,1111100.342578681,0.017179633886702822
2020-09-20 00:00:00 UTC,6.494211928802555e-05,1066153.7982999545,42.431603704999446
2020-09-21 00:00:00 UTC,5.477744934260879e-05,899587.0983824657,48.521613403338876
2020-09-22 00:00:00 UTC,6.23850461004191e-05,1024846.9739883209,0.826986513417382
2020-09-23 00:00:00 UTC,7.218874977768897e-05,1182958.3546900707,47.9976528372309
2020-09-24 00:00:00 UTC,7.035724875120371e-05,1155571.7588100536,19.783056722895118
2020-09-25 00:00:00 UTC,6.795243749504554e-05,1115954.4083888992,23.489062068614952
2020-09-26 00:00:00 UTC,6.152072435017143e-05,1011889.6621755235,69.31473027203903
2020-09-27 00:00:00 UTC,6.591700373819476e-05,1083095.3917801094,241.27221935934736
2020-09-28 00:00:00 UTC,7.125289081562106e-05,1170156.3703574683,84.04587514119538
2020-09-29 00:00:00 UTC,7.684845162056624e-05,1261834.09941346,1.002948531209382
2020-09-30 00:00:00 UTC,7.874807228913408e-05,1293246.595158477,0.31798927788014864
2020-10-01 00:00:00 UTC,8.000921514504634e-05,1247709.7402333382,14.670210762997492
2020-10-02 00:00:00 UTC,6.926973590329046e-05,1137587.848189374,271.52624760414545
2020-10-03 00:00:00 UTC,7.654408003986905e-05,1233165.328757214,46.64681201803242
2020-10-04 00:00:00 UTC,6.309464792852343e-05,1036176.9657889747,12.06567196566312
2020-10-05 00:00:00 UTC,8.546726789172553e-05,1525283.9715327814,33.3719847870987
2020-10-06 00:00:00 UTC,8.634321972652213e-05,1359178.3065290495,6.010827952511451
2020-10-07 00:00:00 UTC,6.237363356984286e-05,1017321.7356347023,38.168442426953014
2020-10-08 00:00:00 UTC,5.744591822901957e-05,943827.0996380956,3.6450116246685833
2020-10-09 00:00:00 UTC,6.359968154126618e-05,1044470.9211980936,4.943567862397247
2020-10-10 00:00:00 UTC,7.86684181665798e-05,1288210.2037688429,56.89456458204239
2020-10-11 00:00:00 UTC,7.701838793869743e-05,1264840.7138222586,52.726677031035926
