snapped_at,price,market_cap,total_volume
2019-09-22 00:00:00 UTC,2248.8109658891613,38713921024.82703,2683583472.7122235
2019-09-23 00:00:00 UTC,2265.15426932116,39023539813.80702,2265152540.31546
2019-09-24 00:00:00 UTC,2122.5307035198052,36557874381.41095,2919048493.8699665
2019-09-25 00:00:00 UTC,1845.133192239826,31903927826.320564,3414653382.187987
2019-09-26 00:00:00 UTC,1848.776216845669,31834869996.40221,3512466903.1231027
2019-09-27 00:00:00 UTC,1772.5998899811095,30612722057.88518,4523344693.879084
2019-09-28 00:00:00 UTC,1786.6516351825746,30807417850.467407,4765148538.741576
2019-09-29 00:00:00 UTC,1791.5631752375693,30820248439.57575,3456071026.7119756
2019-09-30 00:00:00 UTC,1731.8149123245908,29845727618.800552,2501982173.0201306
2019-10-01 00:00:00 UTC,1761.6771033925688,30354966773.199623,3290148154.4470263
2019-10-02 00:00:00 UTC,1734.6558112477742,29903261775.613087,3278343137.5379963
2019-10-03 00:00:00 UTC,1732.3531576311175,29879444709.701496,3275194387.50251
2019-10-04 00:00:00 UTC,1770.9411648556245,30540503729.411205,3605687396.1095643
2019-10-05 00:00:00 UTC,1768.0851136449942,30485423150.255367,3570134790.409214
2019-10-06 00:00:00 UTC,1743.7105736279439,30068158783.133377,3442963676.0655084
2019-10-07 00:00:00 UTC,1685.6173289585279,29074064651.299152,2847696541.292604
2019-10-08 00:00:00 UTC,1729.1731347727691,29823065135.593464,3532646276.109849
2019-10-09 00:00:00 UTC,1706.5107175374858,29435128996.63359,3161596092.394322
2019-10-10 00:00:00 UTC,1753.8785324403073,30252207815.720592,3244783155.970512
2019-10-11 00:00:00 UTC,1705.1033838577778,29416251236.15829,3652387783.8559604
2019-10-12 00:00:00 UTC,1654.0646140287097,28507682365.48605,2568592290.919534
2019-10-13 00:00:00 UTC,1643.71514746685,28362768947.436768,3024397977.4866843
2019-10-14 00:00:00 UTC,1636.620658875512,28191824739.179005,2784162984.574967
2019-10-15 00:00:00 UTC,1618.548992724069,27933684979.80865,2729173899.9860725
2019-10-16 00:00:00 UTC,1588.7251022344012,27421666206.455437,3080770429.869678
2019-10-17 00:00:00 UTC,1682.2531464075182,29038615650.3621,4416501572.919492
2019-10-18 00:00:00 UTC,1712.6554664924734,29523224589.662815,3729325457.429147
2019-10-19 00:00:00 UTC,1720.448055957162,29775912222.670086,2759339979.220687
2019-10-20 00:00:00 UTC,1662.2937439671227,28679609967.77979,2651299874.9883347
2019-10-21 00:00:00 UTC,1723.6021276839513,29720958182.770718,2321881401.9521236
2019-10-22 00:00:00 UTC,1760.867058540402,30299806295.180546,3030477148.665467
2019-10-23 00:00:00 UTC,1727.0579985635168,29795565366.17046,3025468780.780974
2019-10-24 00:00:00 UTC,1617.1728244832052,27925421598.729393,2844157699.7483745
2019-10-25 00:00:00 UTC,1627.5848801811446,28115737241.473637,2860411526.832981
2019-10-26 00:00:00 UTC,1800.8383188590913,31035491791.697803,4921356620.737295
2019-10-27 00:00:00 UTC,1732.2482653525678,29906908031.198242,5851893240.961678
2019-10-28 00:00:00 UTC,1821.254938775323,31470312544.93337,5030782799.039754
2019-10-29 00:00:00 UTC,1811.7245616873886,31511099921.726536,6561321633.947672
2019-10-30 00:00:00 UTC,1811.7689840267137,31231307173.20801,6593357033.174713
2019-10-31 00:00:00 UTC,1770.0894629650013,30613331230.07553,7330379046.971521
2019-11-01 00:00:00 UTC,1799.8760540233418,31102051370.319855,6026021798.658642
2019-11-02 00:00:00 UTC,1848.710265819499,31959464104.585487,6219365522.579351
2019-11-03 00:00:00 UTC,1894.2290765810028,32728691275.71833,6112628452.354347
2019-11-04 00:00:00 UTC,1923.5305821329782,33324283497.47683,7597869818.762808
2019-11-05 00:00:00 UTC,1911.8339355714966,33060311393.45122,6152667522.5671425
2019-11-06 00:00:00 UTC,1902.9225210463285,32908698348.900883,9106433133.968908
2019-11-07 00:00:00 UTC,1946.8813845862642,33672108649.218975,8348051890.233115
2019-11-08 00:00:00 UTC,1912.483376944589,33086653640.143185,7995820534.889357
2019-11-09 00:00:00 UTC,1846.376703459484,31935901955.702496,6313827788.2713375
2019-11-10 00:00:00 UTC,1889.5630805813225,32696505984.46273,4923578729.536134
2019-11-11 00:00:00 UTC,1943.9474826403273,33622495871.893173,5346761577.146932
2019-11-12 00:00:00 UTC,1873.852246963741,32449864834.147156,6386851189.888431
2019-11-13 00:00:00 UTC,1892.525595268839,32727617914.11553,5642449351.126055
2019-11-14 00:00:00 UTC,1982.7366805819745,34319226098.011963,6958205844.883082
2019-11-15 00:00:00 UTC,1982.0783100188637,34323670115.26819,6838623756.9998865
2019-11-16 00:00:00 UTC,1889.3032182788425,32747434003.726727,5053022265.689507
2019-11-17 00:00:00 UTC,1879.796768078403,32543244682.78521,5552742226.681187
2019-11-18 00:00:00 UTC,1881.7412438963465,32561243411.606075,7053181622.615446
2019-11-19 00:00:00 UTC,1787.5015118676117,30944593411.05576,8303037006.742902
2019-11-20 00:00:00 UTC,1780.796954413316,30805331331.979156,6786099822.64722
2019-11-21 00:00:00 UTC,1762.6710763691115,30534130608.853535,5808278800.252935
2019-11-22 00:00:00 UTC,1648.439128164511,28481857328.44695,5445834988.556762
2019-11-23 00:00:00 UTC,1567.7005436755119,27045285242.655933,5627250020.902311
2019-11-24 00:00:00 UTC,1578.4553047607208,27382370946.19466,5177566983.156801
2019-11-25 00:00:00 UTC,1455.3827678151463,25439720312.255573,4856176294.300944
2019-11-26 00:00:00 UTC,1526.8976708105713,26432320360.16317,5112789619.234885
2019-11-27 00:00:00 UTC,1562.167350100914,27112544414.308582,5540087446.083317
2019-11-28 00:00:00 UTC,1697.3337972115303,29405324517.844315,5669559400.836287
2019-11-29 00:00:00 UTC,1640.523719621123,28437239900.676964,5629326689.752088
2019-11-30 00:00:00 UTC,1700.6622130550572,29502360343.54088,5330800700.706245
2019-12-01 00:00:00 UTC,1671.966816523119,29010080998.8728,2239199917.074559
2019-12-02 00:00:00 UTC,1631.3700546656023,28260774396.28943,2106185252.292956
2019-12-03 00:00:00 UTC,1642.8320365700072,28486992288.737026,4148643034.7172585
2019-12-04 00:00:00 UTC,1623.3872170546174,28199097126.17028,5744269484.266145
2019-12-05 00:00:00 UTC,1601.8052800736266,27810472100.19701,5072564562.7138605
2019-12-06 00:00:00 UTC,1628.8721765528019,28257891127.18703,5077173958.340928
2019-12-07 00:00:00 UTC,1649.1016957897764,28621753680.32186,4437199712.876205
2019-12-08 00:00:00 UTC,1651.874397373952,28652404280.412476,5441609107.308538
2019-12-09 00:00:00 UTC,1638.1146465610677,28405618775.59854,4618306396.28428
2019-12-10 00:00:00 UTC,1635.255065601251,28407426972.960754,4935054757.042428
2019-12-11 00:00:00 UTC,1603.895216772608,27792232626.779617,5994061556.9026165
2019-12-12 00:00:00 UTC,1605.7309074895365,27862051143.558052,4829227060.809521
2019-12-13 00:00:00 UTC,1603.3064254823876,27794098503.841366,4148918160.128476
2019-12-14 00:00:00 UTC,1585.118234457949,27490931330.036217,3974605522.5844307
2019-12-15 00:00:00 UTC,1550.0538294644161,26856876933.873356,3339672996.128886
2019-12-16 00:00:00 UTC,1532.3288200956786,26569541722.67899,3880361993.343096
2019-12-17 00:00:00 UTC,1482.2425383191319,25708627512.94687,3954820869.9633727
2019-12-18 00:00:00 UTC,1356.9225988783528,23528699940.658314,4049570516.258699
2019-12-19 00:00:00 UTC,1441.8259596467256,25057830525.030453,4710942602.586463
2019-12-20 00:00:00 UTC,1430.676758057984,24803920900.615005,4998087354.716009
2019-12-21 00:00:00 UTC,1408.0271443135944,24448017891.334366,2815549635.872306
2019-12-22 00:00:00 UTC,1361.1753701702573,23646660859.027103,3891032877.066338
2019-12-23 00:00:00 UTC,1427.8738030509248,24761737925.720627,4483859316.425061
2019-12-24 00:00:00 UTC,1422.8201217304688,24761770298.82935,4531326737.4656925
2019-12-25 00:00:00 UTC,1383.9868611477102,24040439505.706627,4150688765.0769258
2019-12-26 00:00:00 UTC,1385.035960402067,24046013848.420204,3419426515.0975094
2019-12-27 00:00:00 UTC,1360.6151925099805,23632210502.439816,3642464627.318368
2019-12-28 00:00:00 UTC,1356.1830749085975,23570686031.897533,3661175329.707081
2019-12-29 00:00:00 UTC,1369.2679597210256,23824445198.031273,3571783589.3736167
2019-12-30 00:00:00 UTC,1402.0166770787384,24364340915.356438,3469626506.1754193
2019-12-31 00:00:00 UTC,1385.0828038206216,24017361268.97496,3008086690.2091193
2020-01-01 00:00:00 UTC,1333.7157213891467,23242806817.77958,2858340129.5286994
2020-01-02 00:00:00 UTC,1369.4801766793441,23773730345.2391,3161854710.8215446
2020-01-03 00:00:00 UTC,1360.0627765986499,23634387256.30345,3111093847.8550086
2020-01-04 00:00:00 UTC,1528.0792906622482,26709521889.149162,5589802598.809381
2020-01-05 00:00:00 UTC,1511.364703766924,26232954621.025635,2578754899.0414553
2020-01-06 00:00:00 UTC,1610.7902415896278,27987472453.745598,2364508118.030083
2020-01-07 00:00:00 UTC,1768.7283773697673,30706809988.021755,2908848278.051341
2020-01-08 00:00:00 UTC,1757.7559228976686,30695560477.007698,3220615998.699579
2020-01-09 00:00:00 UTC,1779.783961821484,30915568717.197548,3455270758.878016
2020-01-10 00:00:00 UTC,1763.657344323089,30672536291.782097,3018376222.3523417
2020-01-11 00:00:00 UTC,1754.8632377686142,30383586049.137505,2863598858.10536
2020-01-12 00:00:00 UTC,1745.1263140130459,30465274402.692024,3656473040.937232
2020-01-13 00:00:00 UTC,1771.8335367093357,30795700678.233284,2521462185.3874254
2020-01-14 00:00:00 UTC,1728.3278447017042,30116014874.927147,2922290723.3255296
2020-01-15 00:00:00 UTC,1876.6319117867793,32578179736.647022,3808542041.9149227
2020-01-16 00:00:00 UTC,2044.251409646063,35462926559.04891,5567293431.735662
2020-01-17 00:00:00 UTC,1963.41985940434,34169446503.407963,5180918329.101116
2020-01-18 00:00:00 UTC,2070.0738748616277,36040884220.15166,4912769368.888557
2020-01-19 00:00:00 UTC,2012.1674112627595,35023701503.56038,3668509764.943604
2020-01-20 00:00:00 UTC,1947.6899413425283,33904191297.84025,3086726972.4948654
2020-01-21 00:00:00 UTC,1941.2786753303353,33795353037.05053,2363110481.1605186
2020-01-22 00:00:00 UTC,1980.5590051502113,34481962747.47402,1986408753.0301836
2020-01-23 00:00:00 UTC,1943.2042072875838,33834463834.915554,2834100991.4143763
2020-01-24 00:00:00 UTC,1867.082018172175,32486249750.38244,2983210484.6817136
2020-01-25 00:00:00 UTC,1851.6495398774748,32245846427.218605,2915942491.0180006
2020-01-26 00:00:00 UTC,1847.9196140422089,32183211322.58956,2172264794.4116397
2020-01-27 00:00:00 UTC,1914.9145241077704,33352664105.939877,2469376952.9435325
2020-01-28 00:00:00 UTC,1971.1809536515984,34335435652.573807,3034580808.26784
2020-01-29 00:00:00 UTC,2031.0021880384645,35380341766.091866,2743486881.427005
2020-01-30 00:00:00 UTC,2100.008589544874,36585376895.382034,3247680253.8126245
2020-01-31 00:00:00 UTC,2260.570864845066,39385697357.8135,3881077677.775657
2020-02-01 00:00:00 UTC,2181.908434994594,38239693218.24077,4390525639.3080635
2020-02-02 00:00:00 UTC,2219.039494810678,38668448729.76473,3138283399.8227625
2020-02-03 00:00:00 UTC,2266.397380776016,39496906682.00817,5336798474.417017
2020-02-04 00:00:00 UTC,2325.2329328145165,40525601550.253395,4480606891.8843775
2020-02-05 00:00:00 UTC,2260.859635459833,39406472211.97078,2784104844.5571127
2020-02-06 00:00:00 UTC,2328.3545333076563,40527135805.73197,2720989078.5952015
2020-02-07 00:00:00 UTC,2345.7845918646094,40893648694.67573,2923489778.1036096
2020-02-08 00:00:00 UTC,2403.203144610656,41843045587.207375,4115405520.449991
2020-02-09 00:00:00 UTC,2440.237341650231,42553681144.087524,3787678815.522042
2020-02-10 00:00:00 UTC,2629.04797746555,45736891438.27424,4359604528.06394
2020-02-11 00:00:00 UTC,2548.093731192398,44434488931.00368,4669647548.9888115
2020-02-12 00:00:00 UTC,2694.564421378708,46992447454.88906,5573799502.052235
2020-02-13 00:00:00 UTC,2843.210741127228,49588857734.13374,6870977467.202673
2020-02-14 00:00:00 UTC,2777.9097968691817,48407346351.12733,5793614548.600847
2020-02-15 00:00:00 UTC,2846.5213624868147,49531256824.56247,4800463966.66647
2020-02-16 00:00:00 UTC,2659.2722052941085,46664283995.32061,5068992423.734981
2020-02-17 00:00:00 UTC,2673.071122193656,46653905793.88033,5199523939.401282
2020-02-18 00:00:00 UTC,2481.173006558715,43211595859.62824,5570442776.389511
2020-02-19 00:00:00 UTC,2585.8438564900243,45162089709.142746,4827421580.722311
2020-02-20 00:00:00 UTC,2353.1801703804263,41266263006.25425,3695758649.8648467
2020-02-21 00:00:00 UTC,2325.810038425968,40567046665.03106,5450410618.273755
2020-02-22 00:00:00 UTC,2438.708184113377,42563950964.73413,4821979372.728331
2020-02-23 00:00:00 UTC,2399.182040252372,41877375123.91398,4661775121.349278
2020-02-24 00:00:00 UTC,2585.3789014222734,45209560962.557274,4842899878.23329
2020-02-25 00:00:00 UTC,2408.3714661140066,41925195716.09634,5223470393.618365
2020-02-26 00:00:00 UTC,2334.7091525324586,40771841584.62995,5261702230.5431385
2020-02-27 00:00:00 UTC,2135.2527324438156,37321388096.865105,5132139912.607932
2020-02-28 00:00:00 UTC,2111.97270041722,36765794963.80608,4638170417.521916
2020-02-29 00:00:00 UTC,2068.6749073449605,36125223690.14082,4019777703.135334
2020-03-01 00:00:00 UTC,1992.8330435313267,34803448307.55443,3535330024.2171206
2020-03-02 00:00:00 UTC,1948.0150660355216,34032674147.99506,3663946849.366736
2020-03-03 00:00:00 UTC,2051.1529329607447,35827388400.61789,4308731189.007221
2020-03-04 00:00:00 UTC,1970.69714774542,34424757731.30055,4071900439.865986
2020-03-05 00:00:00 UTC,1966.9052594804496,34361252529.55047,3960912417.6299133
2020-03-06 00:00:00 UTC,2049.8431749344586,35797166693.14068,3914751808.094557
2020-03-07 00:00:00 UTC,2062.8325514488956,36042425626.50126,5049952788.809877
2020-03-08 00:00:00 UTC,1965.4375617134192,34343350600.641113,3527062503.192868
2020-03-09 00:00:00 UTC,1684.9855366805157,29882672232.688946,4028827760.9891953
2020-03-10 00:00:00 UTC,1662.427502785262,29053003272.01436,4627337330.496427
2020-03-11 00:00:00 UTC,1641.7172127785395,28693263674.45921,4085012591.6025896
2020-03-12 00:00:00 UTC,1631.5936226890576,28518573037.202835,3920250646.3708878
2020-03-13 00:00:00 UTC,979.5350157636135,16989526713.735657,5053087607.620198
2020-03-14 00:00:00 UTC,1108.867326792049,19384773612.702465,6875361651.4564905
2020-03-15 00:00:00 UTC,1088.441107039909,19038631709.185837,3858944707.624687
2020-03-16 00:00:00 UTC,1140.7932753020348,19945857800.51882,4048007611.4893985
2020-03-17 00:00:00 UTC,1031.7798754170256,18041242688.337635,4782468754.132662
2020-03-18 00:00:00 UTC,1099.4699291369857,19430984504.795002,4183053586.7675514
2020-03-19 00:00:00 UTC,1117.0075616186753,19534428583.872746,4471384010.277748
2020-03-20 00:00:00 UTC,1240.6960720600407,21690197469.159477,4982391308.914137
2020-03-21 00:00:00 UTC,1214.5629918523878,21224620095.977222,5036774728.202592
2020-03-22 00:00:00 UTC,1244.0696697483372,21761448165.340004,4436610841.273887
2020-03-23 00:00:00 UTC,1155.104938881383,20239657754.858532,4042777880.919516
2020-03-24 00:00:00 UTC,1342.0330304882743,23478626930.63884,4851188110.231976
2020-03-25 00:00:00 UTC,1426.9819309591862,24966584414.669876,5408719895.819193
2020-03-26 00:00:00 UTC,1426.9675260161603,24937028187.03468,5076902598.497506
2020-03-27 00:00:00 UTC,1527.7246227809908,26779296406.64038,6227887799.120105
2020-03-28 00:00:00 UTC,1432.016962919567,24879856920.07213,5174257553.991551
2020-03-29 00:00:00 UTC,1426.993040611302,24974179494.010014,4814293655.735143
2020-03-30 00:00:00 UTC,1332.5061102865166,23367152524.44447,3866587050.3872213
2020-03-31 00:00:00 UTC,1411.7937638865487,24743150243.83077,4421271028.432205
2020-04-01 00:00:00 UTC,1447.715466557849,25342444544.91854,4665069315.932643
2020-04-02 00:00:00 UTC,1471.5809859591816,25747487083.34306,4130716417.779878
2020-04-03 00:00:00 UTC,1532.5717512319054,26640717785.170242,4585319453.93603
2020-04-04 00:00:00 UTC,1600.2470690725136,28018747791.467323,5081095123.8008795
2020-04-05 00:00:00 UTC,1638.4742781692576,28581707449.58873,5292913158.237799
2020-04-06 00:00:00 UTC,1616.0433222591632,28293936085.7109,4680106020.072751
2020-04-07 00:00:00 UTC,1767.3538373919448,30886609096.55902,5505764946.84264
2020-04-08 00:00:00 UTC,1677.1664389059717,29374088990.715218,4733646807.000897
2020-04-09 00:00:00 UTC,1738.7712645988595,30455348849.679928,3936000481.786467
2020-04-10 00:00:00 UTC,1757.7012361603065,30789252569.436214,3773030650.8588657
2020-04-11 00:00:00 UTC,1613.8281212737654,28271016683.050327,3947016458.6140194
2020-04-12 00:00:00 UTC,1618.158097752607,28348925896.34529,3543118660.6511
2020-04-13 00:00:00 UTC,1613.1162277539177,28262731961.856094,4374676419.154916
2020-04-14 00:00:00 UTC,1598.0651715642452,28001026071.357826,4460033645.954497
2020-04-15 00:00:00 UTC,1626.6558838583294,28504029466.192295,4255550388.2921286
2020-04-16 00:00:00 UTC,1599.7924599290268,28091719091.28669,4466521966.262599
2020-04-17 00:00:00 UTC,1703.4139923397079,29888822182.566685,4732398175.718584
2020-04-18 00:00:00 UTC,1686.609844233539,29560906238.58419,4130356316.8858304
2020-04-19 00:00:00 UTC,1743.5526104560183,30561160479.621532,4128639895.2141566
2020-04-20 00:00:00 UTC,1718.1557285096424,30090342188.221855,4014551606.152593
2020-04-21 00:00:00 UTC,1649.8252821977123,28922539342.30475,3905314672.4194613
2020-04-22 00:00:00 UTC,1657.5507509670815,29068348700.339645,3972417768.192209
2020-04-23 00:00:00 UTC,1710.3972093328362,29988581082.761566,4004484746.9318323
2020-04-24 00:00:00 UTC,1762.499063765299,30904332191.728016,3706271451.0851474
2020-04-25 00:00:00 UTC,1825.9203605008872,32081760420.794334,4022659643.1296325
2020-04-26 00:00:00 UTC,1820.4253287823692,31930821733.250633,3292482312.069405
2020-04-27 00:00:00 UTC,1846.2862831370294,32380421291.5762,2948340971.3266797
2020-04-28 00:00:00 UTC,1866.9502962969066,32745186609.934227,3050067240.044187
2020-04-29 00:00:00 UTC,1862.3371817037514,32666568573.92861,3404331979.420159
2020-04-30 00:00:00 UTC,1974.8765085961018,34642946481.625496,4932233214.855018
2020-05-01 00:00:00 UTC,1848.8159250449332,32603625753.897186,5067082252.6638775
2020-05-02 00:00:00 UTC,1889.5120151643823,33182797447.08408,3535494561.8378344
2020-05-03 00:00:00 UTC,1928.075546086051,33829294462.186787,3294025013.5146966
2020-05-04 00:00:00 UTC,1866.751256141514,32755623447.03483,3214654224.078409
2020-05-05 00:00:00 UTC,1820.1595102883748,31940335527.97008,3523642523.14993
2020-05-06 00:00:00 UTC,1803.843186724298,31656205740.439392,3637116384.056991
2020-05-07 00:00:00 UTC,1749.0236227239754,31077832361.26337,4301524784.245603
2020-05-08 00:00:00 UTC,1928.8212026829208,33854300778.145744,5309897492.629305
2020-05-09 00:00:00 UTC,1887.7118903556452,33162274292.776188,4713230144.670941
2020-05-10 00:00:00 UTC,1884.001054947278,33081770074.46418,3605953288.6910143
2020-05-11 00:00:00 UTC,1757.9134038627808,30828275705.30591,4368111912.323563
2020-05-12 00:00:00 UTC,1774.881090262859,31160990453.82807,4558531793.436659
2020-05-13 00:00:00 UTC,1839.1103105112081,32290962580.56488,3236441341.220158
2020-05-14 00:00:00 UTC,1940.890522981423,34069371422.39889,3788003831.31113
2020-05-15 00:00:00 UTC,1948.8593634393483,34222564053.980957,3716017094.561775
2020-05-16 00:00:00 UTC,1876.8047036855403,32959501058.29769,3069149161.9713726
2020-05-17 00:00:00 UTC,1951.9963842077423,34384522802.34921,2958668620.444364
2020-05-18 00:00:00 UTC,1950.390130088611,34213921043.92678,2820587524.985674
2020-05-19 00:00:00 UTC,2001.3399402995262,35131987160.58686,4029627192.522866
2020-05-20 00:00:00 UTC,1996.0909636345193,35076775060.52229,3349936300.0387726
2020-05-21 00:00:00 UTC,1932.1554427636681,34007399412.642338,3012647619.711918
2020-05-22 00:00:00 UTC,1837.3270889328132,32338549489.01076,2906908318.0251956
2020-05-23 00:00:00 UTC,1893.728515946257,33294843068.91329,2789215512.746031
2020-05-24 00:00:00 UTC,1908.25412055926,33544464031.65646,2865754549.2019973
2020-05-25 00:00:00 UTC,1823.641744435317,32165031815.4233,2621814788.766773
2020-05-26 00:00:00 UTC,1844.6722206566692,32417721663.767757,2778231030.1699724
2020-05-27 00:00:00 UTC,1854.3865817704186,32530117681.995617,2753722422.5429854
2020-05-28 00:00:00 UTC,1935.0647373899571,33991444914.658543,3159475398.360736
2020-05-29 00:00:00 UTC,2008.6037091532414,35305738061.33979,3502029663.8197885
2020-05-30 00:00:00 UTC,1978.868375570691,34785351881.2857,3436020127.755909
2020-05-31 00:00:00 UTC,2045.834822315296,36015304051.912346,3396844830.8071404
2020-06-01 00:00:00 UTC,1950.2033001737102,34327526793.93418,3451572535.1738234
2020-06-02 00:00:00 UTC,2027.1495105503545,35619512657.761024,3833838085.0858617
2020-06-03 00:00:00 UTC,1987.5113188839298,34984789464.28111,3857805190.5948634
2020-06-04 00:00:00 UTC,2002.834069707264,35218491861.20201,3187142272.788088
2020-06-05 00:00:00 UTC,2043.9326830848468,35944424838.2939,2294893876.3803635
2020-06-06 00:00:00 UTC,1999.9302449717827,35246080455.56685,1940850856.761515
2020-06-07 00:00:00 UTC,2012.7502053238745,35407130282.84904,1783973528.181444
2020-06-08 00:00:00 UTC,1974.2040072158545,34724433290.03094,2113551253.32266
2020-06-09 00:00:00 UTC,2025.2681361675184,35624885569.53098,1973633729.8611238
2020-06-10 00:00:00 UTC,2024.1605431684732,35607967038.40138,1734791471.1516087
2020-06-11 00:00:00 UTC,2058.2450379919933,36209737924.93233,2061100372.6714995
2020-06-12 00:00:00 UTC,1898.2410569701833,33397066712.286068,2203410142.408483
2020-06-13 00:00:00 UTC,1947.9163609113707,34254798753.935497,1948580013.9524994
2020-06-14 00:00:00 UTC,1972.2718930736908,34699542371.54793,1971057463.8239036
2020-06-15 00:00:00 UTC,1940.7256867357978,34144528163.14821,1662357184.565121
2020-06-16 00:00:00 UTC,1915.7258312709705,33704688429.574554,2289570985.8526335
2020-06-17 00:00:00 UTC,1954.9600306339944,34406526303.23358,1993427021.0609038
2020-06-18 00:00:00 UTC,1932.490867296632,34107299450.90665,2159065416.8091364
2020-06-19 00:00:00 UTC,1923.0781189041968,33849755421.134,2050072488.366135
2020-06-20 00:00:00 UTC,1898.3852208811393,33421569586.79964,2158311678.219931
2020-06-21 00:00:00 UTC,1893.6261435478098,33295164160.62069,1925828063.1876
2020-06-22 00:00:00 UTC,1906.9771017294747,33564910552.922157,1808473521.9555964
2020-06-23 00:00:00 UTC,1956.1823666596754,34456985316.29217,2451591482.5784
2020-06-24 00:00:00 UTC,1974.2521188055634,34762066216.48363,2557618288.394726
2020-06-25 00:00:00 UTC,1913.2300609522765,33689810263.66659,2155792555.0835795
2020-06-26 00:00:00 UTC,1898.8414720619733,33438705737.706615,2027876377.304895
2020-06-27 00:00:00 UTC,1891.0938658280518,33330361458.45084,1871810948.9216127
2020-06-28 00:00:00 UTC,1835.387622654043,32357027137.46839,1780383704.9660633
2020-06-29 00:00:00 UTC,1868.172983000989,32809718313.558563,1862052040.0561635
2020-06-30 00:00:00 UTC,1889.9512486583742,33282645525.22801,1906279898.892781
2020-07-01 00:00:00 UTC,1870.6432593657378,32966364187.71753,1891494999.0919755
2020-07-02 00:00:00 UTC,1901.2203839753,33508226597.463516,1912619780.988637
2020-07-03 00:00:00 UTC,1924.0222610011945,33924034949.86098,2625466728.5481215
2020-07-04 00:00:00 UTC,1846.2591059594354,32534665210.499645,2416222635.2298675
2020-07-05 00:00:00 UTC,1888.6453877001254,33262960450.281593,1952139809.1227303
2020-07-06 00:00:00 UTC,1865.5551844051781,32825549619.731834,2147161645.8397686
2020-07-07 00:00:00 UTC,1908.0653661682902,33597609691.56164,2242296158.081483
2020-07-08 00:00:00 UTC,1896.227904182424,33411113072.19814,1657840200.01394
2020-07-09 00:00:00 UTC,1944.1038537184663,34270121574.39072,2644422426.2989764
2020-07-10 00:00:00 UTC,1986.4858055875686,34986825815.2274,2788012848.866854
2020-07-11 00:00:00 UTC,1986.6622882090205,35019041773.093124,2873012831.21777
2020-07-12 00:00:00 UTC,2024.2150945786736,35683040434.403496,2691487894.3228073
2020-07-13 00:00:00 UTC,2041.466430032089,35989598010.31104,2806286181.787334
2020-07-14 00:00:00 UTC,2038.3090897234372,35936235696.05976,2647661548.398373
2020-07-15 00:00:00 UTC,1999.1989271478296,35250947516.1626,2059932875.3728127
2020-07-16 00:00:00 UTC,2088.0949460753864,36824616991.77777,3084345345.1591706
2020-07-17 00:00:00 UTC,1986.2201799051084,35009909448.487976,2675325665.594203
2020-07-18 00:00:00 UTC,1993.4698605684828,35154505008.50342,1594393285.846565
2020-07-19 00:00:00 UTC,2013.3207779142726,35515668877.30526,1632440087.5448692
2020-07-20 00:00:00 UTC,2028.9877784040518,35785313240.448105,1532054856.1409883
2020-07-21 00:00:00 UTC,2042.1533855358482,36019907515.50356,1744267164.4913876
2020-07-22 00:00:00 UTC,2052.7432323839225,36223000664.44676,2192511497.6314282
2020-07-23 00:00:00 UTC,2099.8301883348263,37011773474.04837,1923630974.8484712
2020-07-24 00:00:00 UTC,2148.896948449879,37948459968.84159,2552579411.919576
2020-07-25 00:00:00 UTC,2111.2831671012445,37248408985.623886,2529037138.8315306
2020-07-26 00:00:00 UTC,2167.164608921166,38236811132.44446,2194154716.9874196
2020-07-27 00:00:00 UTC,2299.9014849062037,40581400335.118546,3010189689.6158895
2020-07-28 00:00:00 UTC,2290.894978895482,40424880582.608665,4129029651.921442
2020-07-29 00:00:00 UTC,2382.1685150049934,42038275893.227165,4659952143.957455
2020-07-30 00:00:00 UTC,2314.6881967569416,40849884512.83535,3138956808.9571657
2020-07-31 00:00:00 UTC,2379.6579795088564,42058672493.984695,2610324389.2241626
2020-08-01 00:00:00 UTC,2480.3124685841403,43715523854.019844,2838552468.2465405
2020-08-02 00:00:00 UTC,2630.4332877868833,46446912832.80187,3652132306.6358495
2020-08-03 00:00:00 UTC,2493.874288574642,44023246876.07474,4084216151.105276
2020-08-04 00:00:00 UTC,2617.6208044785867,46231397222.04528,3096886327.8249316
2020-08-05 00:00:00 UTC,2563.6830365950527,45277596237.14625,2651559823.151239
2020-08-06 00:00:00 UTC,2647.212780420703,46738742384.56922,2841651582.699482
2020-08-07 00:00:00 UTC,2822.683925797489,49993776131.14264,3976266046.351684
2020-08-08 00:00:00 UTC,2756.2965299555103,48776203771.23914,7004909218.595435
2020-08-09 00:00:00 UTC,2789.4571084037784,49254611001.04309,2410572026.7703133
2020-08-10 00:00:00 UTC,2733.918823511253,48235750274.918144,2537781753.890923
2020-08-11 00:00:00 UTC,2744.8745694612808,48517056656.473236,3103655447.839674
2020-08-12 00:00:00 UTC,2565.5818667324556,45334633423.76545,5354631702.909398
2020-08-13 00:00:00 UTC,2630.8539644586476,46489897240.57561,2361117419.7244773
2020-08-14 00:00:00 UTC,2704.3592159715513,47578413511.91432,2760156485.869834
2020-08-15 00:00:00 UTC,2691.447218650538,47417790816.63056,2990965226.692818
2020-08-16 00:00:00 UTC,2644.1526863348918,46712737421.47942,2529805694.7138367
2020-08-17 00:00:00 UTC,2681.807563904043,47380697006.367035,2159407211.267812
