snapped_at,price,market_cap,total_volume
2019-04-30 00:00:00 UTC,91.05183776555785,1543714599.4097972,405768314.4646619
2019-05-01 00:00:00 UTC,92.71465271852718,1571812149.7644117,410025005.04652303
2019-05-02 00:00:00 UTC,97.3083759544886,1653353901.0760229,267038250.1029662
2019-05-03 00:00:00 UTC,97.14804878875741,1647808807.0633698,309003456.94315046
2019-05-04 00:00:00 UTC,99.55026434679334,1683446448.6515014,437301718.4767928
2019-05-05 00:00:00 UTC,101.52929529177179,1721972481.539847,413286572.53085154
2019-05-06 00:00:00 UTC,99.8949213190134,1697048293.7237895,353141286.7606257
2019-05-07 00:00:00 UTC,100.7085795906345,1708730336.2022116,418982924.7167331
2019-05-08 00:00:00 UTC,99.54504001157899,1696946404.6908488,307640962.27718514
2019-05-09 00:00:00 UTC,101.70766239967963,1724476161.632221,420040180.24733526
2019-05-10 00:00:00 UTC,98.09970181858878,1667012863.3097296,462642141.9723798
2019-05-11 00:00:00 UTC,102.91186941835988,1747171912.9331965,449017804.1695877
2019-05-12 00:00:00 UTC,117.85117032209922,2097441864.5735316,274981701.8486489
2019-05-13 00:00:00 UTC,114.54013664402807,1941946428.6177387,70670276.75279093
2019-05-14 00:00:00 UTC,120.29014014465835,2043383147.9879687,92122259.60794733
2019-05-15 00:00:00 UTC,126.53551178753655,2148704529.568013,107312487.24109547
2019-05-16 00:00:00 UTC,144.50418953616725,2449544915.8775396,115265111.9270922
2019-05-17 00:00:00 UTC,131.36780580675594,2237463332.724406,540514834.5803628
2019-05-18 00:00:00 UTC,125.0695412637693,2121575864.9885242,425589163.174169
2019-05-19 00:00:00 UTC,122.62527795059599,2083975887.7734382,478229895.4497483
2019-05-20 00:00:00 UTC,138.05014817802154,2344875591.885563,106836434.62219466
2019-05-21 00:00:00 UTC,132.47808103960656,2248979510.74498,683337088.8324056
2019-05-22 00:00:00 UTC,135.9141993939555,2311415410.1307983,681061842.190847
2019-05-23 00:00:00 UTC,128.885851951362,2193441177.5957074,930428470.1555578
2019-05-24 00:00:00 UTC,130.02673406889832,2214169711.3754244,675270686.1066915
2019-05-25 00:00:00 UTC,130.25026253222256,2219191610.6804795,434487677.71188056
2019-05-26 00:00:00 UTC,132.0587492246597,2243255294.5849233,522082169.2234052
2019-05-27 00:00:00 UTC,140.04078400235517,2361712995.989936,130744421.244036
2019-05-28 00:00:00 UTC,149.61724489161816,2545435554.1397314,403240334.5306739
2019-05-30 00:00:00 UTC,142.93702914198087,2428577161.0663977,600390575.142247
2019-05-31 00:00:00 UTC,142.72764173551798,2429700446.217767,347845621.9019905
2019-06-01 00:00:00 UTC,144.01091916169383,2450126787.7618747,579457936.4819582
2019-06-02 00:00:00 UTC,142.20431742107598,2420581054.956914,646067267.8848851
2019-06-03 00:00:00 UTC,144.93782122697203,2472530141.5524654,308894281.3866423
2019-06-04 00:00:00 UTC,135.64905563415383,2308813655.31901,172587976.38134786
2019-06-05 00:00:00 UTC,125.8975134794797,2139940836.4715002,134746587.43961614
2019-06-06 00:00:00 UTC,128.47120968955568,2187533990.3992524,130618007.58792366
2019-06-07 00:00:00 UTC,132.57022168975638,2260826068.910272,526515436.5803088
2019-06-08 00:00:00 UTC,132.40814871423345,2261407839.2201004,151741191.66405115
2019-06-09 00:00:00 UTC,131.42779737008803,2239836219.086966,229779205.72764173
2019-06-10 00:00:00 UTC,125.62775563975327,2139715605.0981584,299872862.3294398
2019-06-11 00:00:00 UTC,131.30404614758527,2256385844.954661,310984275.0441452
2019-06-12 00:00:00 UTC,131.64619543231424,2242753764.384297,319639983.0803118
2019-06-13 00:00:00 UTC,137.59660298660404,2323752455.4645076,934045206.3123742
2019-06-14 00:00:00 UTC,137.30709019801867,2338064237.5292964,658054597.3041763
2019-06-15 00:00:00 UTC,140.12295066852272,2394160108.5356426,595626719.6686659
2019-06-16 00:00:00 UTC,145.60617945823455,2470758476.5151353,635387830.2646511
2019-06-17 00:00:00 UTC,147.09624275123895,2510616146.1559253,684971094.9923055
2019-06-18 00:00:00 UTC,150.2757038851713,2563134571.1707525,2998922694.384733
2019-06-19 00:00:00 UTC,148.92327697096474,2538199878.476455,729478904.3197716
2019-06-20 00:00:00 UTC,153.87909243258096,2622957733.7402506,733556391.3117278
2019-06-21 00:00:00 UTC,160.67180923266625,2741832539.6489367,741316294.8246115
2019-06-22 00:00:00 UTC,165.60372638756812,2827320917.877933,245498084.29512623
2019-06-23 00:00:00 UTC,174.48476544213864,2973609822.548198,276225739.81096214
2019-06-24 00:00:00 UTC,175.2316462122269,2984139851.8482285,240449620.54924944
2019-06-25 00:00:00 UTC,177.54066739700554,3026438363.9551463,255240636.50499877
2019-06-26 00:00:00 UTC,170.190518135427,2901964769.3048635,491577175.8380376
2019-06-27 00:00:00 UTC,156.09538257037252,2668877388.6764364,530747301.8046571
2019-06-28 00:00:00 UTC,141.95703502567372,2419101969.2832074,584750256.5597234
2019-06-29 00:00:00 UTC,150.59580452539558,2566628714.270524,260561318.819331
2019-06-30 00:00:00 UTC,148.99006889016104,2543651079.365657,234314103.19083795
2019-07-01 00:00:00 UTC,131.29755484458198,2234524833.6318793,208586953.5840255
2019-07-02 00:00:00 UTC,133.26746642022715,2273489481.399146,233546855.41239807
2019-07-03 00:00:00 UTC,129.0512182083509,2196641633.4780045,187414339.64822674
2019-07-04 00:00:00 UTC,134.70266546185343,2330227088.6970987,250763355.81579497
2019-07-05 00:00:00 UTC,131.44024989160317,2244409251.3475037,229214481.51196325
2019-07-06 00:00:00 UTC,135.87581951137193,2325252584.033229,297944004.7551079
2019-07-07 00:00:00 UTC,142.67284062033804,2440692642.405663,336158269.2249418
2019-07-08 00:00:00 UTC,161.19905856076642,2747682262.228482,411208234.2484888
2019-07-09 00:00:00 UTC,152.26343002852934,2599799806.234359,758970255.5676415
2019-07-10 00:00:00 UTC,149.83718142416916,2557194249.319354,545099512.0062969
2019-07-11 00:00:00 UTC,143.2200112801216,2447690181.1848564,359452699.0771968
2019-07-12 00:00:00 UTC,134.09172374325786,2288734640.200161,327193483.89230883
2019-07-13 00:00:00 UTC,147.1359770239932,2515270924.460325,177259665.18188876
2019-07-14 00:00:00 UTC,139.65774426753197,2384421849.958089,744490673.7192379
2019-07-15 00:00:00 UTC,127.15991324393435,2175964861.460702,981885042.9984039
2019-07-16 00:00:00 UTC,134.45478534676886,2306668465.173294,832744317.8575829
2019-07-17 00:00:00 UTC,113.0110087914655,1912326035.2329028,585062456.6836462
2019-07-18 00:00:00 UTC,114.33075202102413,1956468571.1494677,621256274.0065489
2019-07-19 00:00:00 UTC,124.24421597989353,2147153969.045895,278110687.25422376
2019-07-20 00:00:00 UTC,121.26292396029102,2073841873.9589643,581895706.2704054
2019-07-21 00:00:00 UTC,125.38668096073759,2141791872.6691208,516794571.951042
2019-07-22 00:00:00 UTC,123.95490396210357,2132375786.7719586,263870649.637875
2019-07-23 00:00:00 UTC,123.86305341517738,2120781483.1403704,312294350.02034324
2019-07-24 00:00:00 UTC,121.33513578482808,2075835789.278899,433831611.0051511
2019-07-25 00:00:00 UTC,120.06636937414918,2061033721.6208057,175337455.36280194
2019-07-26 00:00:00 UTC,121.14463094162626,2076099827.8624792,407788067.64088905
2019-07-27 00:00:00 UTC,120.40114782217758,2060690905.260979,256631870.1430923
2019-07-28 00:00:00 UTC,118.46065839721605,2027412680.5793002,226971996.5385439
2019-07-29 00:00:00 UTC,120.62782834380405,2074383531.8551605,231893131.72318593
2019-07-30 00:00:00 UTC,118.04887801324301,2020408164.9622612,319812165.60904425
2019-07-31 00:00:00 UTC,118.113999175049,2023748660.6715746,250952022.23869166
2019-08-01 00:00:00 UTC,123.33054879070377,2111053479.0324724,227823858.35117903
2019-08-02 00:00:00 UTC,124.18019810321323,2137757690.2781186,257200535.8047229
2019-08-03 00:00:00 UTC,128.16207884164976,2197435686.9802613,181782461.49470899
2019-08-04 00:00:00 UTC,134.2396297696851,2300236913.0980563,163203559.0495288
2019-08-05 00:00:00 UTC,134.96466050847883,2312537040.9069805,140485832.2275701
2019-08-06 00:00:00 UTC,143.0190349542876,2451835696.875532,190451420.9944215
2019-08-07 00:00:00 UTC,137.24034249259935,2338208826.503197,240125430.94488707
2019-08-08 00:00:00 UTC,150.94292108653775,2581702149.2068257,219094454.63788563
2019-08-09 00:00:00 UTC,146.68840943260142,2514836588.448062,256176218.63677102
2019-08-10 00:00:00 UTC,143.45416955588485,2459045205.8393803,361784611.9732824
2019-08-11 00:00:00 UTC,139.93372125575456,2401375880.033384,240345961.9386603
2019-08-12 00:00:00 UTC,142.92005701289855,2449478964.8865604,154906440.58722135
2019-08-13 00:00:00 UTC,141.2400340326659,2423842534.1483164,144929309.35775447
2019-08-14 00:00:00 UTC,132.49925257174445,2272552181.9817905,240705115.41874346
2019-08-15 00:00:00 UTC,121.43067184104632,2081915743.0138211,296595345.916561
2019-08-16 00:00:00 UTC,128.75093508210637,2203048829.4537845,310512879.1240856
2019-08-17 00:00:00 UTC,127.91525482907697,2188609031.5844216,202757230.96213534
2019-08-18 00:00:00 UTC,127.74952521096714,2192502322.777695,261155330.59519392
2019-08-19 00:00:00 UTC,136.4827693915695,2342166826.7677913,143718503.7725907
2019-08-20 00:00:00 UTC,140.45187925872767,2411014587.093978,152433464.38195089
2019-08-21 00:00:00 UTC,133.4888244892696,2291396531.784804,142386458.48395494
2019-08-22 00:00:00 UTC,126.08878070700058,2164412291.4140253,136523661.84907413
2019-08-23 00:00:00 UTC,128.48485043226307,2206037639.964258,176935399.47542855
2019-08-24 00:00:00 UTC,127.88043498582662,2197437023.326767,176468258.87427202
2019-08-25 00:00:00 UTC,125.6170949615497,2157160385.562893,161684856.39875206
2019-08-26 00:00:00 UTC,126.11925077449851,2163564826.1393933,173880246.31374586
2019-08-27 00:00:00 UTC,124.21025382408195,2133514860.6746361,590498620.0296153
2019-08-28 00:00:00 UTC,122.80069542752932,2109393238.2236092,138653564.645353
2019-08-29 00:00:00 UTC,114.14045802229546,1959969434.3603835,565871366.3611717
2019-08-30 00:00:00 UTC,106.54549714400731,1833190243.272786,558979490.1112701
2019-08-31 00:00:00 UTC,108.0214236453199,1856132794.3472147,497448464.48644745
2019-09-01 00:00:00 UTC,106.80069060574623,1835238203.0284839,504292346.3072077
2019-09-02 00:00:00 UTC,112.6077537828937,1935313600.4103234,661636233.7450333
2019-09-03 00:00:00 UTC,115.76036453034817,1990280166.7619581,114604464.15096693
2019-09-04 00:00:00 UTC,118.11097039681616,2031023062.1641765,120453407.6145968
2019-09-05 00:00:00 UTC,116.01344771790505,1993229565.52544,88697231.646292
2019-09-06 00:00:00 UTC,118.90120817467584,2044262874.941729,118256051.89277096
2019-09-07 00:00:00 UTC,117.47714363464425,2020451410.7560635,116957353.8352137
2019-09-08 00:00:00 UTC,121.3934860529378,2087701449.1714873,106436571.90432799
2019-09-09 00:00:00 UTC,119.77042939266693,2059858427.1163058,87875435.12130088
2019-09-10 00:00:00 UTC,116.6385829586766,2005548371.3081455,103864318.8656543
2019-09-11 00:00:00 UTC,112.57737568972938,1934593471.3071206,132596831.67251588
2019-09-12 00:00:00 UTC,115.49048054023972,1986839943.3687744,124783852.565687
2019-09-13 00:00:00 UTC,117.18588618324138,2016007535.7597053,158574817.02553487
2019-09-14 00:00:00 UTC,120.40356555268818,2069918021.3620303,146183371.75984865
2019-09-15 00:00:00 UTC,119.08066252197116,2049371776.8978105,131107621.13331063
2019-09-16 00:00:00 UTC,118.05258565510351,2031670633.5683784,105149554.47585963
2019-09-17 00:00:00 UTC,118.7414344388372,2040415049.9937265,179709975.3336463
2019-09-18 00:00:00 UTC,116.5486615535047,2007799782.9599397,165289565.30201504
2019-09-19 00:00:00 UTC,128.27164897404177,2206061185.341569,237905360.23248744
2019-09-20 00:00:00 UTC,120.44904733406486,2071658209.1260796,185840009.93607453
2019-09-21 00:00:00 UTC,118.10587579480456,2034094492.1073003,170799629.10651788
2019-09-22 00:00:00 UTC,115.91878277181802,1995574848.038802,138329870.4701805
2019-09-23 00:00:00 UTC,116.57538091359677,2008332977.5833726,116575291.93091653
2019-09-24 00:00:00 UTC,108.7876385051861,1873727817.5188618,149612154.86948112
2019-09-25 00:00:00 UTC,94.13465449541765,1627761564.665273,174208137.22595254
2019-09-26 00:00:00 UTC,95.07966816441309,1637217553.8256776,180640677.08380023
2019-09-27 00:00:00 UTC,90.97215578852882,1571085125.2453494,232143993.9732641
2019-09-28 00:00:00 UTC,91.41650037061827,1576304115.411531,243815411.2306319
2019-09-29 00:00:00 UTC,91.62654977997657,1576250877.954986,176755064.15238076
2019-09-30 00:00:00 UTC,88.71955806923258,1528973879.2238688,128174639.85772626
2019-10-01 00:00:00 UTC,90.60746592026815,1561476392.3745904,169220560.4549209
2019-10-02 00:00:00 UTC,89.14678046226881,1536777206.9427328,168479380.21310467
2019-10-03 00:00:00 UTC,89.08028278274247,1536447330.2725365,168415568.6858512
2019-10-04 00:00:00 UTC,90.75715153851398,1565139023.2711005,184784183.63260755
2019-10-05 00:00:00 UTC,90.61078469264196,1562316255.0343735,182962184.5243545
2019-10-06 00:00:00 UTC,89.36728373710177,1541029639.9325836,176456068.1049886
2019-10-07 00:00:00 UTC,86.47297978759444,1491513501.755685,146088202.36117572
2019-10-08 00:00:00 UTC,89.23888598942106,1539103896.5222156,182312234.63701722
2019-10-09 00:00:00 UTC,88.10782607515166,1519747400.049995,163234461.85590044
2019-10-10 00:00:00 UTC,90.9508593964473,1568788401.5841062,168264683.74638066
2019-10-11 00:00:00 UTC,88.09613130776283,1519824519.7423723,188704823.9066081
2019-10-12 00:00:00 UTC,85.18543432715533,1468164715.796504,132284221.58093856
2019-10-13 00:00:00 UTC,84.65242987457894,1460701577.8080237,155758519.4104767
2019-10-14 00:00:00 UTC,84.46043949889967,1454090406.620534,143681205.56130445
2019-10-15 00:00:00 UTC,83.90158704668265,1448013320.8223367,141473642.48136342
2019-10-16 00:00:00 UTC,82.64694737314836,1426500406.3079188,160264523.56552792
2019-10-17 00:00:00 UTC,87.20419982158016,1505296183.9447236,228941456.5814084
2019-10-18 00:00:00 UTC,88.04767521802957,1518157100.4899163,191724747.3775509
2019-10-19 00:00:00 UTC,88.19374204208573,1526375128.0029023,141449500.60605773
2019-10-20 00:00:00 UTC,85.21263117824694,1470176396.5543327,135911140.38072294
2019-10-21 00:00:00 UTC,88.37968491772293,1524072680.4611328,119057144.0037566
2019-10-22 00:00:00 UTC,90.01178475074374,1548589146.4906042,154911556.4827661
2019-10-23 00:00:00 UTC,88.33729790190877,1524013516.683529,154749717.26662856
2019-10-24 00:00:00 UTC,82.32845706630421,1421428336.0306652,144792882.6953673
2019-10-25 00:00:00 UTC,83.66980714731302,1445355226.288915,147046144.0913792
2019-10-26 00:00:00 UTC,92.76299165371532,1598669372.976331,253504025.51609147
2019-10-27 00:00:00 UTC,89.2298490643323,1540534889.2420754,301436902.0166517
2019-10-28 00:00:00 UTC,93.69328000030923,1618969833.488771,258805360.73007116
2019-10-29 00:00:00 UTC,93.38218159936298,1624256635.352574,338191876.02251714
2019-10-30 00:00:00 UTC,93.72673336632033,1614284921.1220825,341088638.83068186
2019-10-31 00:00:00 UTC,90.95272474794326,1573008566.6532953,376657768.8341812
2019-11-01 00:00:00 UTC,92.00046097465795,1589777838.8298986,308019422.82673585
2019-11-02 00:00:00 UTC,94.45391880915261,1632866265.4882874,317758524.40228117
2019-11-03 00:00:00 UTC,96.77955638224765,1672167459.467303,312305136.30174506
2019-11-04 00:00:00 UTC,98.18173867212131,1701180913.4183486,387813989.5147229
2019-11-05 00:00:00 UTC,98.44089481868775,1702285212.1217034,316802670.5532542
2019-11-06 00:00:00 UTC,98.41664275056564,1701994470.594138,470972709.905677
2019-11-07 00:00:00 UTC,100.60645615785666,1740029746.742968,431391415.5980963
2019-11-08 00:00:00 UTC,99.11821633815468,1714258137.5067086,414399141.52058285
2019-11-09 00:00:00 UTC,95.99962199841588,1660459921.413423,328278124.3402117
2019-11-10 00:00:00 UTC,98.24503371283421,1700006401.346071,255994183.6513104
2019-11-11 00:00:00 UTC,101.01864848647867,1747217515.931873,277848364.2825605
2019-11-12 00:00:00 UTC,96.94130669780105,1679139888.645419,330415432.1854441
2019-11-13 00:00:00 UTC,98.26451962718946,1697640310.662346,292969657.2639415
2019-11-14 00:00:00 UTC,101.45380456307703,1755786024.1777058,356041456.64426875
2019-11-15 00:00:00 UTC,102.01505639922594,1767407538.1282701,351975290.14723456
2019-11-16 00:00:00 UTC,96.71944245922717,1676445330.83271,258680285.696427
2019-11-17 00:00:00 UTC,96.27030517973645,1666641921.2717254,284373394.9460176
2019-11-18 00:00:00 UTC,96.40494875348939,1668173581.5373755,361347031.6829332
2019-11-19 00:00:00 UTC,91.70872414120308,1586994544.272331,425991768.5831762
2019-11-20 00:00:00 UTC,90.96995580597371,1572694934.2959611,346660072.29584664
2019-11-21 00:00:00 UTC,90.24836269427435,1563421806.667441,297382568.320378
2019-11-22 00:00:00 UTC,84.48145285695296,1459905287.4732428,279095566.2189236
2019-11-23 00:00:00 UTC,80.04363641310677,1380877864.325085,287316067.1506297
2019-11-24 00:00:00 UTC,80.59275288148369,1398088782.3176696,264356155.7570615
2019-11-25 00:00:00 UTC,74.29196491684911,1298726951.632439,247890030.6259937
2019-11-26 00:00:00 UTC,78.13140142912324,1352753490.9471202,261621604.25002944
2019-11-27 00:00:00 UTC,79.77656878768478,1384465267.561297,282920499.65306467
2019-11-28 00:00:00 UTC,86.8994878091326,1505685244.7850783,290268071.5163568
2019-11-29 00:00:00 UTC,83.95962186940693,1455017910.9771733,288100765.9920335
2019-11-30 00:00:00 UTC,86.72068270760619,1504393295.057484,271829804.0579002
2019-12-01 00:00:00 UTC,85.27731729688321,1479635754.550258,114208583.52716081
2019-12-02 00:00:00 UTC,83.17935368356295,1441832430.8351758,107388956.61505243
2019-12-03 00:00:00 UTC,83.03504821885619,1440329574.6408556,209688371.5208032
2019-12-04 00:00:00 UTC,81.75243357593489,1420663561.4565382,289276646.08987635
2019-12-05 00:00:00 UTC,80.34172100481396,1395182730.1866474,254424537.0808933
2019-12-06 00:00:00 UTC,81.8072279106277,1419040160.1542742,254992093.9965396
2019-12-07 00:00:00 UTC,82.51668838472196,1432156873.9472432,222025741.00976405
2019-12-08 00:00:00 UTC,82.65542704055433,1433690548.930995,272283731.2978439
2019-12-09 00:00:00 UTC,82.05132617671681,1422791600.360427,231325789.8652288
2019-12-10 00:00:00 UTC,82.09659121207774,1426588198.472105,247760231.12282228
2019-12-11 00:00:00 UTC,80.44705718828514,1394890658.977081,300645957.30171746
2019-12-12 00:00:00 UTC,80.3578912126974,1394382864.2253196,241675925.26487797
2019-12-13 00:00:00 UTC,80.17375372557487,1390549876.0953565,207467728.88259697
2019-12-14 00:00:00 UTC,79.48302375172726,1378485402.768448,199299748.3013343
2019-12-15 00:00:00 UTC,77.72477955621214,1346691837.1311553,167462150.33296117
2019-12-16 00:00:00 UTC,76.8991006350251,1333033721.6500163,194733887.08292094
2019-12-17 00:00:00 UTC,74.67052753214605,1295353000.2597194,199230930.85034972
2019-12-18 00:00:00 UTC,68.50094465653201,1187646533.7415047,204432740.70773256
2019-12-19 00:00:00 UTC,72.59322269969373,1261549770.3675096,237187091.26226717
2019-12-20 00:00:00 UTC,71.76278793222565,1244322355.5008857,250704207.55985108
2019-12-21 00:00:00 UTC,70.77872559672501,1228953260.3848612,141532083.30263644
2019-12-22 00:00:00 UTC,68.42358004487775,1188670635.349015,195594487.93721426
2019-12-23 00:00:00 UTC,71.74822355603553,1244309078.6928866,225306284.02964282
2019-12-24 00:00:00 UTC,71.12189611274539,1237755938.2693465,226505476.37952983
2019-12-25 00:00:00 UTC,69.16160547363117,1201547482.4336805,207421260.18163508
2019-12-26 00:00:00 UTC,69.30507040487088,1203520782.7662416,171102846.5313784
2019-12-27 00:00:00 UTC,67.80128496191224,1177336606.3571055,181508911.20428717
2019-12-28 00:00:00 UTC,67.26293832896725,1169040987.3621423,181584193.88195136
2019-12-29 00:00:00 UTC,67.91191250986029,1181626741.7915168,177150610.22468987
2019-12-30 00:00:00 UTC,69.45387140212205,1207980258.3260047,171880261.56394145
2019-12-31 00:00:00 UTC,68.36446305488688,1185784276.154396,148472156.92191282
2020-01-01 00:00:00 UTC,66.34902429886739,1154997365.1612036,142195278.69926986
2020-01-02 00:00:00 UTC,67.98145787991768,1182766880.3099163,156955534.30158404
2020-01-03 00:00:00 UTC,67.69630512054975,1176336096.9801095,154852821.50708258
2020-01-04 00:00:00 UTC,76.30734720691383,1333787306.05182,279136698.1621738
2020-01-05 00:00:00 UTC,75.4726746912695,1309989075.0186703,128774695.55745794
2020-01-06 00:00:00 UTC,80.54641302706654,1399030674.165023,118235535.92723058
2020-01-07 00:00:00 UTC,88.23421965235612,1531763502.8079937,145109877.34738144
2020-01-08 00:00:00 UTC,88.40859535292155,1544304264.68176,161985024.71651322
2020-01-09 00:00:00 UTC,89.05677991109069,1549212233.516113,172894741.21999717
2020-01-10 00:00:00 UTC,89.00397750096104,1548085628.1938715,152324083.95452428
2020-01-11 00:00:00 UTC,88.21634331255221,1527371934.3424966,143952083.8656735
2020-01-12 00:00:00 UTC,87.78776508253262,1532541416.0355353,183937170.49069247
2020-01-13 00:00:00 UTC,89.11123746883911,1549287209.5494003,126812486.00139616
2020-01-14 00:00:00 UTC,87.26237193537352,1520575056.167011,147544935.28751552
2020-01-15 00:00:00 UTC,95.03371772124638,1649478998.4481354,192866756.1643624
2020-01-16 00:00:00 UTC,103.33901499709518,1793252311.1593359,281432419.085366
2020-01-17 00:00:00 UTC,98.89331477425702,1721042910.1745033,260951922.57806388
2020-01-18 00:00:00 UTC,104.4846731865332,1819123488.6957622,247966562.05491394
2020-01-19 00:00:00 UTC,101.5619089325668,1767782324.0133471,185163944.40143365
2020-01-20 00:00:00 UTC,98.21918882665987,1709739366.8328936,155659180.10483766
2020-01-21 00:00:00 UTC,98.23590323545216,1710170246.5210004,119582157.63250232
2020-01-22 00:00:00 UTC,99.89168983628971,1739136031.1711257,100186728.35790265
2020-01-23 00:00:00 UTC,98.44780885200174,1714142453.8593397,143582970.6541691
2020-01-24 00:00:00 UTC,94.14412080611328,1638062516.067729,150422812.4562442
2020-01-25 00:00:00 UTC,93.30414869401716,1624859988.3586702,146933599.42354393
2020-01-26 00:00:00 UTC,93.11619868120091,1621703821.3897512,109459869.70837581
2020-01-27 00:00:00 UTC,96.91913127255317,1688070767.6908484,124982011.49488081
2020-01-28 00:00:00 UTC,99.88881287102444,1739934581.039607,153776178.6595693
2020-01-29 00:00:00 UTC,103.45168763307552,1802142846.6663332,139743004.49027967
2020-01-30 00:00:00 UTC,106.85330027256978,1861548701.4910893,165249492.34857428
2020-01-31 00:00:00 UTC,115.32725770493464,2009335137.292603,198000448.68240815
2020-02-01 00:00:00 UTC,111.18498301766918,1948605896.0496724,223730982.84773698
2020-02-02 00:00:00 UTC,113.07709553204641,1970454280.4744875,159919628.57725984
2020-02-03 00:00:00 UTC,115.58775938580395,2014368258.9680407,272180237.756992
2020-02-04 00:00:00 UTC,118.96156158282932,2073335869.4804966,229232944.86981696
2020-02-05 00:00:00 UTC,115.6362081253793,2014778435.7955775,142398635.54492778
2020-02-06 00:00:00 UTC,119.80598750599528,2084729305.4011512,140009083.19190738
2020-02-07 00:00:00 UTC,120.91521464553762,2107893592.0648737,150693458.92175403
2020-02-08 00:00:00 UTC,124.4043455397376,2166049388.4337296,213038307.45658812
2020-02-09 00:00:00 UTC,126.3214598110085,2202836187.572701,196073188.90891564
2020-02-10 00:00:00 UTC,136.10083832853556,2368383710.6202884,225688475.8802987
2020-02-11 00:00:00 UTC,132.7992483836563,2315796573.773537,243368474.68797976
2020-02-12 00:00:00 UTC,140.4096117715741,2448704232.4863105,290442127.85059804
2020-02-13 00:00:00 UTC,147.5167828778758,2572861959.795452,356492917.1540288
2020-02-14 00:00:00 UTC,143.81423150581682,2506575877.1205583,299939265.44591403
2020-02-15 00:00:00 UTC,147.27975465126613,2562760093.3643756,248377252.50908116
2020-02-16 00:00:00 UTC,137.59143462197042,2414422174.5111365,262270984.62545648
2020-02-17 00:00:00 UTC,138.10004937614497,2409889553.8804283,268625292.75857556
2020-02-18 00:00:00 UTC,128.39716989111844,2237061937.10664,288262481.34983176
2020-02-19 00:00:00 UTC,134.5660676881231,2350210371.6777534,251216691.8200348
2020-02-20 00:00:00 UTC,122.27589096070221,2145522234.343505,192038921.36099777
2020-02-21 00:00:00 UTC,120.8607563053486,2108207134.6614168,283230676.02936435
2020-02-22 00:00:00 UTC,126.35038387001363,2205254231.9136972,249828556.25221756
2020-02-23 00:00:00 UTC,124.30251956124908,2169682480.6034794,241528314.02101856
2020-02-24 00:00:00 UTC,134.47471487970367,2351418694.9467707,251896377.7255658
2020-02-25 00:00:00 UTC,124.9916330087106,2175607177.361718,271091940.61515486
2020-02-26 00:00:00 UTC,121.79088959382547,2127879856.4952095,274478469.72311705
2020-02-27 00:00:00 UTC,112.43873229638251,1964790680.506205,270249651.00073326
2020-02-28 00:00:00 UTC,110.76889522147815,1927729731.8203914,243263093.7399667
2020-02-29 00:00:00 UTC,109.84190843501867,1918166792.9930198,213441006.52509743
2020-03-01 00:00:00 UTC,105.81487884666709,1847983541.854705,187717942.25803575
2020-03-02 00:00:00 UTC,104.23228229758301,1820983503.148529,196046503.43067193
2020-03-03 00:00:00 UTC,109.80275972789707,1917919457.401269,230655924.22489083
2020-03-04 00:00:00 UTC,105.08429273529885,1835645483.5875404,217127618.1636539
2020-03-05 00:00:00 UTC,104.45427491420816,1824785256.3403401,210347820.56127203
2020-03-06 00:00:00 UTC,108.58084864656095,1896147886.4586248,207365655.46149984
2020-03-07 00:00:00 UTC,108.54290193435308,1896493958.0315032,265720322.2549025
2020-03-08 00:00:00 UTC,103.41344592828663,1807009441.3171916,185579890.48588592
2020-03-09 00:00:00 UTC,88.97035580194611,1577281041.7621338,212729564.47217882
2020-03-10 00:00:00 UTC,87.63772634473423,1531579058.9241416,243938049.6264574
2020-03-11 00:00:00 UTC,87.75028497705338,1533663681.3925972,218345167.0347647
2020-03-12 00:00:00 UTC,86.69705314579188,1515375034.485358,208308106.8146671
2020-03-13 00:00:00 UTC,53.184968672385324,920792566.2928152,274363143.5172242
2020-03-14 00:00:00 UTC,60.7359496691606,1061761498.4610001,376583933.1096544
2020-03-15 00:00:00 UTC,59.617145079267786,1042802280.5974946,211365837.8017307
2020-03-16 00:00:00 UTC,62.834273936657006,1098607013.271172,222962060.40542728
2020-03-17 00:00:00 UTC,56.42916544497643,986695217.4093318,261558426.3584379
2020-03-18 00:00:00 UTC,61.308665961647904,1082762839.4444706,233255524.5527341
2020-03-19 00:00:00 UTC,64.256926447681,1123736654.8283916,257220634.2555081
2020-03-20 00:00:00 UTC,72.05405676333464,1257350636.4531436,289354914.7726095
2020-03-21 00:00:00 UTC,70.25915575868346,1227786371.9260983,291363677.7376757
2020-03-22 00:00:00 UTC,71.96603658093757,1258840411.2752295,256645834.12204632
2020-03-23 00:00:00 UTC,67.89208722322678,1188593626.453113,237617050.43121204
2020-03-24 00:00:00 UTC,77.33811068521291,1353016361.7790573,279562212.3305015
2020-03-25 00:00:00 UTC,81.16428676427613,1420056535.4003289,307638718.562352
2020-03-26 00:00:00 UTC,81.1546030397922,1419216648.715771,288733981.3562713
2020-03-27 00:00:00 UTC,84.82614417271185,1487591078.1368446,345800349.39671755
2020-03-28 00:00:00 UTC,78.57134198238695,1365098177.7159555,283899122.92013407
2020-03-29 00:00:00 UTC,78.295691394442,1370273431.505145,264148765.70819443
2020-03-30 00:00:00 UTC,73.09869173611679,1281876507.6941457,212113439.99491495
2020-03-31 00:00:00 UTC,77.61461959550266,1360866726.8983881,243063312.62981713
