snapped_at,price,market_cap,total_volume
2019-10-31 00:00:00 UTC,57.66278788536879,997265992.5490373,238795891.93014038
2019-11-01 00:00:00 UTC,58.213127568420724,1005929091.6242868,194898740.3389558
2019-11-02 00:00:00 UTC,59.90339570405902,1035576239.3616617,201524879.70423168
2019-11-03 00:00:00 UTC,61.3783327904369,1060501356.3313875,198066299.37815467
2019-11-04 00:00:00 UTC,62.2773505555235,1078892036.561979,245993074.69997448
2019-11-05 00:00:00 UTC,62.29993965426402,1077319199.3516448,200493781.513561
2019-11-06 00:00:00 UTC,62.28069314669763,1077067784.4509215,298044172.2691818
2019-11-07 00:00:00 UTC,63.551997512762206,1099157751.5028653,272505236.9213803
2019-11-08 00:00:00 UTC,62.84307164093292,1086974278.5095417,262737929.52117932
2019-11-09 00:00:00 UTC,60.59330163447482,1048053594.12582,207203476.36862895
2019-11-10 00:00:00 UTC,61.97022169285502,1072316529.2875842,161473976.98822057
2019-11-11 00:00:00 UTC,63.77947232254249,1103129104.0659125,175423274.06998748
2019-11-12 00:00:00 UTC,61.291034394907975,1061637943.5943424,208904793.1014304
2019-11-13 00:00:00 UTC,61.80637887028112,1067757357.023065,184271939.68942297
2019-11-14 00:00:00 UTC,64.40829341968029,1114792536.4068322,226034131.57223576
2019-11-15 00:00:00 UTC,64.3673518687213,1114623121.2607152,222082094.0522876
2019-11-16 00:00:00 UTC,61.311466134045126,1062716228.6451148,163980138.56115368
2019-11-17 00:00:00 UTC,60.97905426747623,1055675973.7276822,180126370.74604037
2019-11-18 00:00:00 UTC,61.03181501883959,1056134713.6950263,228760716.9593699
2019-11-19 00:00:00 UTC,58.05210392292411,1004440768.8289934,269655026.2985304
2019-11-20 00:00:00 UTC,57.931900003090675,1001619729.6944076,220761640.09731665
2019-11-21 00:00:00 UTC,57.31197754391335,992780179.0733093,188851992.0883848
2019-11-22 00:00:00 UTC,53.725253179785355,928313471.8005043,177488424.37471354
2019-11-23 00:00:00 UTC,51.130110994292714,882074348.8978003,183531172.02268755
2019-11-24 00:00:00 UTC,51.48087449324187,893068304.029128,168864886.5991515
2019-11-25 00:00:00 UTC,47.497883981900266,830209317.2942532,158486209.48606515
2019-11-26 00:00:00 UTC,49.959851214202764,864710390.1024665,167289670.78120896
2019-11-27 00:00:00 UTC,51.15236863222713,887767673.3677866,181407321.8714506
2019-11-28 00:00:00 UTC,55.61905694949849,963750027.1963855,185782871.76731405
2019-11-29 00:00:00 UTC,53.815106308735615,932867586.593274,184662257.93161687
2019-11-30 00:00:00 UTC,55.71789631898054,966570223.1565926,174650202.9968274
2019-12-01 00:00:00 UTC,54.767249742937395,950259500.0252769,73347640.55772837
2019-12-02 00:00:00 UTC,53.49312528752813,926735057.4738684,69062461.49206501
2019-12-03 00:00:00 UTC,53.49488005681542,927501964.1828517,135090597.57813236
2019-12-04 00:00:00 UTC,52.60937591923953,913824996.2446272,186155483.73448014
2019-12-05 00:00:00 UTC,52.006725426214764,902886823.6997148,164693846.18814656
2019-12-06 00:00:00 UTC,52.84627672240013,916722018.6022182,164721175.6898413
2019-12-07 00:00:00 UTC,53.66149936050315,931347181.7621976,144385752.6572361
2019-12-08 00:00:00 UTC,53.75172261639191,932344547.274197,177069070.01396257
2019-12-09 00:00:00 UTC,53.31031898429315,924252343.1723132,150296798.6214987
2019-12-10 00:00:00 UTC,53.105661264875074,922483609.4887186,160268175.75076225
2019-12-11 00:00:00 UTC,51.824712724689924,898392862.5251036,193678810.80514923
2019-12-12 00:00:00 UTC,51.96161294571516,901846448.6297294,156274271.23083708
2019-12-13 00:00:00 UTC,52.257432192197385,906475846.8363442,135227930.21842837
2019-12-14 00:00:00 UTC,51.59458931956676,894812311.8845232,129370879.21088192
2019-12-15 00:00:00 UTC,50.45326526180975,874174244.9787588,108704229.72317927
2019-12-16 00:00:00 UTC,49.869692717787316,864725079.1679667,126286510.90026353
2019-12-17 00:00:00 UTC,48.395327169610006,839449184.0314393,129125190.34578614
2019-12-18 00:00:00 UTC,44.09843202349807,764599650.5239362,131606408.70983516
2019-12-19 00:00:00 UTC,46.8407316315582,814024441.76521,153044822.57587707
2019-12-20 00:00:00 UTC,46.420069134905205,804573791.5426438,162169098.8138702
2019-12-21 00:00:00 UTC,45.93354668631233,797558609.3880695,91850630.27319479
2019-12-22 00:00:00 UTC,44.405118655900694,771416236.4909682,126935720.69154443
2019-12-23 00:00:00 UTC,46.56009456104029,807532422.5507234,146209639.34283108
2019-12-24 00:00:00 UTC,46.312903488103785,806123973.187024,147495030.93200374
2019-12-25 00:00:00 UTC,44.99862541705499,781995320.7343074,134954524.64598286
2019-12-26 00:00:00 UTC,45.108863748077034,783304397.9151212,111366382.66151492
2019-12-27 00:00:00 UTC,44.38614245634762,770843108.8343276,118824892.39452931
2019-12-28 00:00:00 UTC,43.93659021556559,764063761.8856258,118611980.30326375
2019-12-29 00:00:00 UTC,44.36050438516263,771846298.0004749,115715934.52865282
2019-12-30 00:00:00 UTC,45.35826626189555,788341020.9148219,112249907.91432409
2019-12-31 00:00:00 UTC,44.588765701152056,773189173.6274519,96836717.82547003
2020-01-01 00:00:00 UTC,43.132971914280176,751009813.5605248,92440017.42740844
2020-01-02 00:00:00 UTC,44.300126062245624,770557995.0767032,102280094.78715976
2020-01-03 00:00:00 UTC,44.05542517252132,765384203.3437283,100775173.45312501
2020-01-04 00:00:00 UTC,49.45413777805636,864416122.621186,180906101.90381667
2020-01-05 00:00:00 UTC,48.901927594076156,848797146.220712,83438553.93836293
2020-01-06 00:00:00 UTC,52.073826884462896,904477019.697918,76440111.95628698
2020-01-07 00:00:00 UTC,56.974997396234386,989081436.0190599,93701003.04178503
2020-01-08 00:00:00 UTC,56.771215380041404,991818947.2688022,104018016.45883302
2020-01-09 00:00:00 UTC,57.70439957115065,1003558947.5604697,112027262.16992885
2020-01-10 00:00:00 UTC,57.25408564352609,995952346.6355438,97986364.12861238
2020-01-11 00:00:00 UTC,56.94943037725635,986018671.470332,92930503.23706466
2020-01-12 00:00:00 UTC,56.61143888837218,988285493.2715162,118615024.27752116
2020-01-13 00:00:00 UTC,57.566459380174386,1000711685.5412216,81921719.7702036
2020-01-14 00:00:00 UTC,56.14362189081262,978311431.6406147,94928740.4750079
2020-01-15 00:00:00 UTC,60.734141772143126,1054521912.5979875,123257273.23830639
2020-01-16 00:00:00 UTC,65.9067781300785,1143651572.807149,179489847.11913377
2020-01-17 00:00:00 UTC,63.34027858798918,1102312503.541579,167137359.20265222
2020-01-18 00:00:00 UTC,66.87191791586622,1164269101.9161465,158702698.47150147
2020-01-19 00:00:00 UTC,64.96047292322467,1130699265.1100216,118433549.77340141
2020-01-20 00:00:00 UTC,62.932937578377526,1095497958.5311275,99737022.69449203
2020-01-21 00:00:00 UTC,62.859776364051335,1094313949.382702,76518945.09376353
2020-01-22 00:00:00 UTC,63.83443340405923,1111371359.7631197,64022973.78104553
2020-01-23 00:00:00 UTC,62.819777364044015,1093798313.821083,91620629.80317484
2020-01-24 00:00:00 UTC,60.378491063214746,1050520575.0758587,96472327.31927754
2020-01-25 00:00:00 UTC,59.877605255658224,1042748112.9238617,94294114.33706293
2020-01-26 00:00:00 UTC,59.75698900404737,1040722654.0077136,70245481.70122436
2020-01-27 00:00:00 UTC,61.83155496798326,1076939496.7934568,79734847.10694376
2020-01-28 00:00:00 UTC,63.402600191991446,1104391707.4509022,97606621.74645911
2020-01-29 00:00:00 UTC,65.82882668150988,1146747354.4684026,88921874.86753906
2020-01-30 00:00:00 UTC,67.8774449772842,1182529404.6667202,104973017.17216058
2020-01-31 00:00:00 UTC,72.51464096551469,1263415249.43701,124497293.4668271
2020-02-01 00:00:00 UTC,69.2290419336776,1213294418.261467,139305517.46333835
2020-02-02 00:00:00 UTC,70.41863578619747,1227098216.9926946,99589771.26941276
2020-02-03 00:00:00 UTC,71.90744929831243,1253143794.9792461,169324042.1867478
2020-02-04 00:00:00 UTC,74.23022396598823,1293730377.2790124,143037907.4691434
2020-02-05 00:00:00 UTC,72.78725968905935,1268529248.3524735,89632880.84938125
2020-02-06 00:00:00 UTC,75.55296884749391,1315105513.0591538,88293599.68536645
2020-02-07 00:00:00 UTC,76.11538364733153,1326906046.6716938,94860605.19842121
2020-02-08 00:00:00 UTC,77.85333386853286,1355532762.797241,133321246.98093478
2020-02-09 00:00:00 UTC,79.05308084503817,1378554265.3251078,122704326.54555312
2020-02-10 00:00:00 UTC,85.08373626681743,1480000169.5346878,141089643.5031969
2020-02-11 00:00:00 UTC,82.90214154593109,1445674562.825189,151926821.74007913
2020-02-12 00:00:00 UTC,87.74456418133539,1530240579.5270574,181502659.30234408
2020-02-13 00:00:00 UTC,92.87656801968406,1619873916.3938096,224447944.3129008
2020-02-14 00:00:00 UTC,90.66257893451727,1580338447.865189,189086066.4088827
2020-02-15 00:00:00 UTC,93.04039438391389,1618961209.9949868,156906273.94210705
2020-02-16 00:00:00 UTC,86.97821428389302,1526273273.0666628,165794200.5174645
2020-02-17 00:00:00 UTC,87.38785602724468,1525192275.1468494,169982476.58061874
2020-02-18 00:00:00 UTC,81.04892416644431,1412168967.3287141,181961674.161244
2020-02-19 00:00:00 UTC,84.57948227050396,1477024584.9433112,157898481.36970294
2020-02-20 00:00:00 UTC,76.88618482251938,1348324091.9758878,120752667.4708447
2020-02-21 00:00:00 UTC,75.30392005943172,1313799677.5842493,176470682.77654144
2020-02-22 00:00:00 UTC,78.46268042531749,1369447030.9898932,155141738.15651014
2020-02-23 00:00:00 UTC,77.19097140559371,1347357229.0460002,149987347.376745
2020-02-24 00:00:00 UTC,83.2488925387887,1455732065.4377477,155940798.97432655
2020-02-25 00:00:00 UTC,77.64726390700156,1351401591.520365,168407652.17091927
2020-02-26 00:00:00 UTC,75.12972745265898,1313012028.0685349,169318843.8863834
2020-02-27 00:00:00 UTC,69.02565046662221,1206439170.715237,165905089.53384393
2020-02-28 00:00:00 UTC,67.74226727963637,1179014023.3422396,148770947.67853868
2020-02-29 00:00:00 UTC,66.21008911616731,1156225307.0181653,128657160.68135744
2020-03-01 00:00:00 UTC,63.78269148882262,1113920512.987035,113151909.52787296
2020-03-02 00:00:00 UTC,62.219687819221,1087005125.402306,117026625.27028921
2020-03-03 00:00:00 UTC,65.91735857034354,1151375292.350126,138468553.07811767
2020-03-04 00:00:00 UTC,62.99382177810905,1100395895.8184211,130159304.74176428
2020-03-05 00:00:00 UTC,62.96254794363102,1099937070.8716831,126792653.98955823
2020-03-06 00:00:00 UTC,64.8074236148194,1131796598.8795192,123767994.48678607
2020-03-07 00:00:00 UTC,64.58471735034695,1128443445.4330711,158107730.68749604
2020-03-08 00:00:00 UTC,61.59021442260967,1076205303.4339876,110526297.08786947
2020-03-09 00:00:00 UTC,52.22945825217619,926604151.8260319,124881482.22466987
2020-03-10 00:00:00 UTC,51.59192435710071,901633511.6238625,143605202.10943446
2020-03-11 00:00:00 UTC,51.45697298172877,899343980.9011954,128038118.2093823
2020-03-12 00:00:00 UTC,50.936318494339105,890314290.9034717,122385337.08662398
2020-03-13 00:00:00 UTC,30.70862534063525,532545664.87685543,158415341.62497243
2020-03-14 00:00:00 UTC,35.03663499052651,612496392.518936,217239277.2242984
2020-03-15 00:00:00 UTC,34.389894637751645,601536026.424488,121925477.68526754
2020-03-16 00:00:00 UTC,35.95625311500588,628666321.2329069,127587696.59791979
2020-03-17 00:00:00 UTC,32.332798453368255,565356892.093438,149867817.75948465
2020-03-18 00:00:00 UTC,34.99529578553988,618240262.0095819,133143430.00776628
2020-03-19 00:00:00 UTC,35.60433053063198,622654918.3063313,142524222.48656157
2020-03-20 00:00:00 UTC,40.44142416978987,706901781.7983742,162404802.30513716
2020-03-21 00:00:00 UTC,39.575264833050056,691582047.9579229,164118036.78376618
2020-03-22 00:00:00 UTC,40.53531168020651,709049585.7624732,144557340.8209525
2020-03-23 00:00:00 UTC,37.698450963577805,661536013.8209603,131941660.51101257
2020-03-24 00:00:00 UTC,43.59198890589954,762634019.7556747,157576552.49716428
2020-03-25 00:00:00 UTC,46.35046745781565,810951304.5250057,175683160.43854505
2020-03-26 00:00:00 UTC,46.000352844049445,803915586.0516467,163661265.3251872
2020-03-27 00:00:00 UTC,48.68129812394043,852525467.0441505,198453083.82836747
2020-03-28 00:00:00 UTC,45.14424577404089,784473638.0837806,163118147.87399438
2020-03-29 00:00:00 UTC,44.98586693544704,787309456.7148138,151770308.34872925
2020-03-30 00:00:00 UTC,42.01766801057164,736832086.2058815,121924372.25088021
2020-03-31 00:00:00 UTC,44.75527351680773,784398634.2249006,140158711.01788092
2020-04-01 00:00:00 UTC,46.02150809974232,805612389.887827,148298149.9254948
2020-04-02 00:00:00 UTC,47.0049792299234,824343424.1431447,131942612.24834312
2020-04-03 00:00:00 UTC,49.577096279096274,862116347.1625648,148330297.6552131
2020-04-04 00:00:00 UTC,51.69753049126593,905172767.5502052,164149696.11159185
2020-04-05 00:00:00 UTC,52.932497482344715,923359724.2105622,170992682.7388069
2020-04-06 00:00:00 UTC,52.18194009233034,913381357.6420445,151120337.30864674
2020-04-07 00:00:00 UTC,57.19484779061503,999515513.2661735,178176764.29201254
2020-04-08 00:00:00 UTC,54.18865179717099,949066379.6106522,152942446.6200774
2020-04-09 00:00:00 UTC,56.181329657249734,984040873.2227056,127175865.56697248
2020-04-10 00:00:00 UTC,56.52843871780692,990195797.3475072,121342312.07198775
2020-04-11 00:00:00 UTC,51.83525029849389,908049132.7677256,126775945.5716076
2020-04-12 00:00:00 UTC,52.01278630549196,911225316.4166815,113887186.92406867
2020-04-13 00:00:00 UTC,51.86812405287055,908759618.3392997,140663304.53809646
2020-04-14 00:00:00 UTC,51.3122417923754,899084371.3850118,143207128.79271108
2020-04-15 00:00:00 UTC,51.993144675724835,911080298.2875594,136021053.50548735
2020-04-16 00:00:00 UTC,51.32267354680936,901187054.2105762,143289741.95460215
2020-04-17 00:00:00 UTC,54.91259397843513,963367186.6467913,152557311.80802512
2020-04-18 00:00:00 UTC,54.23691207910678,950600566.0540942,132821335.758373
2020-04-19 00:00:00 UTC,56.12472240576216,983759617.0201572,132900359.09592915
2020-04-20 00:00:00 UTC,55.330961056541696,968929045.3107848,129283390.84384659
2020-04-21 00:00:00 UTC,53.153626586370436,931818582.6820437,125820376.27859637
2020-04-22 00:00:00 UTC,53.435047533271955,936884378.1140512,128060231.12204564
2020-04-23 00:00:00 UTC,55.32587588213682,970034624.5966074,129532265.88055524
2020-04-24 00:00:00 UTC,57.28400429498736,1004439624.6217846,120459678.0146844
2020-04-25 00:00:00 UTC,59.088209963368875,1038190841.5865287,130176410.07037707
2020-04-26 00:00:00 UTC,58.86656891329185,1032537774.7164645,106468051.0948872
2020-04-27 00:00:00 UTC,59.73301165380334,1047605726.170707,95387853.55671273
2020-04-28 00:00:00 UTC,60.79241919505954,1066262511.0909709,99317569.727307
2020-04-29 00:00:00 UTC,60.5716383739797,1062464734.1082662,110724291.81366915
2020-04-30 00:00:00 UTC,64.46955780488493,1130913974.1179957,161012039.47092038
2020-05-01 00:00:00 UTC,59.9984003761149,1058142720.8043838,164438668.88838312
2020-05-02 00:00:00 UTC,60.75349835453466,1066844706.3160595,113676791.32032123
2020-05-03 00:00:00 UTC,61.98658444315689,1087593492.946657,105901119.93930495
2020-05-04 00:00:00 UTC,60.07746019948946,1054170799.3898458,103456880.27090348
2020-05-05 00:00:00 UTC,58.95078702123256,1034474125.1813449,114122690.20766205
2020-05-06 00:00:00 UTC,58.752953689183336,1031073878.0019932,118464471.88279413
2020-05-07 00:00:00 UTC,56.84271408405532,1010083918.0133913,139798193.83773884
2020-05-08 00:00:00 UTC,62.8285642926955,1102754941.7568495,172962240.11807778
2020-05-09 00:00:00 UTC,61.39157469053593,1078483098.6976933,153282194.14125612
2020-05-10 00:00:00 UTC,61.26975624928217,1075855017.9335947,117269509.19917533
2020-05-11 00:00:00 UTC,57.18444314173296,1002913870.6097481,142093488.07405257
2020-05-12 00:00:00 UTC,57.79885389170692,1014755041.4743251,148448205.64882192
2020-05-13 00:00:00 UTC,59.60423689342964,1046526775.5656638,104890726.39702319
2020-05-14 00:00:00 UTC,63.1168253308987,1107459629.9739022,123184060.7920409
2020-05-15 00:00:00 UTC,63.45349430531184,1114262688.242477,120990910.87418805
2020-05-16 00:00:00 UTC,60.856342849393,1068728511.0751556,99518715.66075939
2020-05-17 00:00:00 UTC,63.29447116412669,1114935562.6951463,95936328.15919821
2020-05-18 00:00:00 UTC,63.2518871674735,1109570357.2541065,91472716.72681798
2020-05-19 00:00:00 UTC,64.96437277636774,1140226062.0320075,130803467.12396322
2020-05-20 00:00:00 UTC,64.76502400296232,1138017836.6052876,108691792.52500772
2020-05-21 00:00:00 UTC,62.37195050643926,1097879513.0504732,97251341.20743586
2020-05-22 00:00:00 UTC,59.6668094820117,1050046634.2241213,94401234.18309158
2020-05-23 00:00:00 UTC,61.12960433683777,1074758375.4067197,90035947.21661453
2020-05-24 00:00:00 UTC,61.59849122071223,1082816146.3903546,92506629.24705234
2020-05-25 00:00:00 UTC,58.87896388537146,1038449524.7673054,84649158.0558393
2020-05-26 00:00:00 UTC,59.68888828089956,1048954792.6412178,89896470.34382711
2020-05-27 00:00:00 UTC,59.69566589170681,1047236579.1134541,88646723.02454093
2020-05-28 00:00:00 UTC,62.442733015152356,1096872202.0474455,101953322.26139581
2020-05-29 00:00:00 UTC,64.69486857106993,1137158152.8373747,112796440.53247358
2020-05-30 00:00:00 UTC,63.505165296231375,1116319583.6466627,110267579.6268604
2020-05-31 00:00:00 UTC,65.65422954038083,1155790786.9193792,109010379.43155
2020-06-01 00:00:00 UTC,62.53747823615216,1100786240.8936405,110682123.38667816
2020-06-02 00:00:00 UTC,65.15286725069625,1144636574.0288227,123220089.35120326
2020-06-03 00:00:00 UTC,63.98084983096762,1125898673.786149,124188301.33514924
2020-06-04 00:00:00 UTC,64.4947043094563,1134096055.7682185,102631466.87218085
2020-06-05 00:00:00 UTC,65.69793435376428,1155358238.04429,73764556.18476652
2020-06-06 00:00:00 UTC,64.82646337864513,1142479218.7818635,62911442.689361185
2020-06-07 00:00:00 UTC,65.1553277189711,1146174607.7904942,57749530.74811759
2020-06-08 00:00:00 UTC,63.83875012542331,1122864917.6816506,68344745.44929238
2020-06-09 00:00:00 UTC,65.36456200995731,1149776170.5340102,63698086.202339865
2020-06-10 00:00:00 UTC,64.72731519108098,1138648865.3713458,55474055.51550826
2020-06-11 00:00:00 UTC,65.66140793467706,1155150299.9935706,65752497.81548347
2020-06-12 00:00:00 UTC,60.354247432087945,1061853983.432686,70057045.93786088
2020-06-13 00:00:00 UTC,62.56912398533302,1100300194.2675023,62590441.219608
2020-06-14 00:00:00 UTC,63.351449316221526,1114585827.4242847,63312440.570350215
2020-06-15 00:00:00 UTC,62.28272477401019,1095783018.0011976,53349185.67317487
2020-06-16 00:00:00 UTC,61.323127560434706,1078900161.0842495,73290056.08853841
2020-06-17 00:00:00 UTC,62.69180265387766,1103351026.7257242,63925364.944023475
2020-06-18 00:00:00 UTC,61.88797798096683,1092104422.6651149,69144022.9996391
2020-06-19 00:00:00 UTC,61.83268227878555,1088370332.7466576,65915929.038729526
2020-06-20 00:00:00 UTC,61.07802648799367,1075294671.5131865,69440815.48974343
2020-06-21 00:00:00 UTC,60.92490948717307,1071227744.5884178,61960963.53936931
2020-06-22 00:00:00 UTC,61.3718780311702,1080054315.4162629,58201756.23052904
2020-06-23 00:00:00 UTC,62.58113065391349,1102531529.9736626,78429991.7513529
2020-06-24 00:00:00 UTC,63.10271725102353,1111094583.424966,81748760.53128557
2020-06-25 00:00:00 UTC,61.427622079216356,1081670717.5126476,69215518.33079083
2020-06-26 00:00:00 UTC,61.01486656437094,1074475251.720669,65161103.96300627
2020-06-27 00:00:00 UTC,60.68486377881632,1069565335.3616818,60066078.42560325
2020-06-28 00:00:00 UTC,58.90111306093068,1038399131.7232883,57135931.725639254
2020-06-29 00:00:00 UTC,59.941174844225834,1052692430.8203176,59744781.622288786
2020-06-30 00:00:00 UTC,60.989030280289434,1073891870.849732,61515958.44538863
2020-07-01 00:00:00 UTC,60.241455154415675,1061597633.3464274,60912956.327779755
2020-07-02 00:00:00 UTC,61.06987892577683,1076176715.3396213,61436043.62782769
2020-07-03 00:00:00 UTC,61.802701477685694,1089610647.7959163,84334230.30127554
2020-07-04 00:00:00 UTC,59.27661724399146,1044568928.9326462,77576058.45381059
2020-07-05 00:00:00 UTC,60.637485494297636,1067951821.4149798,62676058.79294662
2020-07-06 00:00:00 UTC,59.805900987134976,1052702395.7309517,68833630.79683474
2020-07-07 00:00:00 UTC,61.10810896566675,1076023948.810288,71812255.69672327
2020-07-08 00:00:00 UTC,60.78905988224259,1071121512.7818782,53146853.79935279
2020-07-09 00:00:00 UTC,62.14355972550541,1095363211.6761217,84529343.77649468
2020-07-10 00:00:00 UTC,63.40253353200091,1116555540.3931923,88984818.13498053
2020-07-11 00:00:00 UTC,63.44359312837325,1118324866.3770242,91748989.34669791
2020-07-12 00:00:00 UTC,64.63232686475799,1139344301.4339235,85938063.5014081
2020-07-13 00:00:00 UTC,65.12962361266078,1148188840.0906398,89529937.93111114
2020-07-14 00:00:00 UTC,65.15414061992227,1148694555.549195,84631969.5614539
2020-07-15 00:00:00 UTC,63.84178005516007,1125692499.8821964,65781238.561169036
2020-07-16 00:00:00 UTC,66.84289897993187,1178823523.2438684,98734295.92518842
2020-07-17 00:00:00 UTC,63.914129225533394,1126611428.387849,86088698.54466142
2020-07-18 00:00:00 UTC,63.509762075222184,1119983950.1589289,50795620.36095726
2020-07-19 00:00:00 UTC,64.12681852691937,1131219067.493318,51995285.79767908
2020-07-20 00:00:00 UTC,64.59997455871623,1139351527.6503956,48778364.15905533
2020-07-21 00:00:00 UTC,65.0776031108009,1147851704.9622211,55584818.972933106
2020-07-22 00:00:00 UTC,65.06608344356184,1148167374.9203863,69496337.29406156
2020-07-23 00:00:00 UTC,66.31493904724425,1168751585.541323,60750374.74703006
2020-07-24 00:00:00 UTC,67.53547876038971,1192643236.830849,80222400.97751409
2020-07-25 00:00:00 UTC,65.9726816372453,1163926026.5009398,79026520.27391516
2020-07-26 00:00:00 UTC,67.71884654210639,1194811291.5273726,68562224.55721866
2020-07-27 00:00:00 UTC,71.88429032007254,1268387008.065139,94084616.6615969
2020-07-28 00:00:00 UTC,71.88548873133425,1268483419.954812,129563911.59303576
2020-07-29 00:00:00 UTC,74.56440637170792,1315842715.208581,145861454.8660622
2020-07-30 00:00:00 UTC,72.17412970143455,1273737373.0288188,97875591.267235
2020-07-31 00:00:00 UTC,73.82121911413233,1304749069.3508377,80976901.03165658
2020-08-01 00:00:00 UTC,77.26150080102377,1361734468.557732,88420643.19596367
2020-08-02 00:00:00 UTC,81.93775024136293,1446816979.1062982,113763578.86700599
2020-08-03 00:00:00 UTC,77.71592624010478,1371884470.1776745,127275317.2050846
2020-08-04 00:00:00 UTC,81.81848134434621,1445439750.680406,96798793.70044096
2020-08-05 00:00:00 UTC,79.65226184689168,1406708160.1842456,82382546.64151014
2020-08-06 00:00:00 UTC,81.9052333770708,1446104986.7515948,87921204.43764818
2020-08-07 00:00:00 UTC,87.43576622068949,1548580354.6274025,123169252.24344593
2020-08-08 00:00:00 UTC,85.4656517492533,1512424370.838879,217204181.5186245
2020-08-09 00:00:00 UTC,86.49387582408083,1527258546.0636253,74745625.92137684
2020-08-10 00:00:00 UTC,84.77247366521667,1495773639.4532237,78690718.63058561
2020-08-11 00:00:00 UTC,85.70524193953737,1514591244.5612195,96907721.76386498
2020-08-12 00:00:00 UTC,80.21883210316734,1417416104.5486844,167424905.48432755
2020-08-13 00:00:00 UTC,81.83321928078104,1446167089.1386218,73443012.10414909
2020-08-14 00:00:00 UTC,83.8124009199918,1474261517.6452985,85541647.21513525
2020-08-15 00:00:00 UTC,83.21697530185152,1466112766.3630576,92477785.80743939
2020-08-16 00:00:00 UTC,81.74280234911974,1444103467.233247,78207816.04382719
2020-08-17 00:00:00 UTC,82.90468216677331,1464714202.101339,66755337.30622362
2020-08-18 00:00:00 UTC,84.54191343008134,1493733578.4777071,87298836.11105627
2020-08-19 00:00:00 UTC,84.22547421465418,1488231129.1922138,109301355.00687048
2020-08-20 00:00:00 UTC,83.43775036400467,1474398626.7117584,98721455.6978586
2020-08-21 00:00:00 UTC,91.886962359393,1618182465.6169338,140395769.49981603
2020-08-22 00:00:00 UTC,84.04282984152563,1488691847.2649868,208027512.77788186
2020-08-23 00:00:00 UTC,86.35560870128431,1526232823.7973979,140729299.43536156
2020-08-24 00:00:00 UTC,83.16395019658437,1470572572.2826464,113140341.01726702
2020-08-25 00:00:00 UTC,85.53659791700144,1514219198.5072556,126761946.27060112
2020-08-26 00:00:00 UTC,80.52527753793044,1426973185.9249475,145880973.18282804
2020-08-27 00:00:00 UTC,80.7109545385196,1426816152.8349771,130281731.8581655
2020-08-28 00:00:00 UTC,81.39257132733968,1437729948.1889274,141829389.2210137
2020-08-29 00:00:00 UTC,85.30898136823784,1509777635.0314858,157391099.2513862
2020-08-30 00:00:00 UTC,83.75763610792139,1480060279.0526118,142811194.5463598
2020-08-31 00:00:00 UTC,86.85645756899513,1535818632.9806142,149406873.31001246
2020-09-01 00:00:00 UTC,84.29438167454003,1493317356.2737157,138873896.6533922
2020-09-02 00:00:00 UTC,87.97119999979516,1567035596.3469908,162494560.28180587
2020-09-03 00:00:00 UTC,83.20161253455747,1469320710.0304022,163154780.04229337
2020-09-04 00:00:00 UTC,70.60042270461292,1248669094.0471756,140250394.70574528
2020-09-05 00:00:00 UTC,75.1204846694109,1329318622.1359866,151857411.8474627
2020-09-06 00:00:00 UTC,70.75920133777294,1251628566.5240073,197646893.41475025
2020-09-07 00:00:00 UTC,73.25851772996316,1295910297.0756838,169355565.74082878
2020-09-08 00:00:00 UTC,75.4595853898742,1335226384.2038126,183165980.685481
2020-09-09 00:00:00 UTC,77.1321210573494,1361694699.461737,217378813.688881
2020-09-10 00:00:00 UTC,76.8969422115592,1360513773.5292637,164604308.46310654
2020-09-11 00:00:00 UTC,77.69209761002162,1374660266.0332234,172000200.3091719
2020-09-12 00:00:00 UTC,76.35463197126509,1350908368.8872075,146096031.29710606
2020-09-13 00:00:00 UTC,78.8426491446575,1392888510.6038997,145969239.16236836
2020-09-14 00:00:00 UTC,78.19256183321161,1379647799.9954293,178026854.2306797
2020-09-15 00:00:00 UTC,83.31635451726096,1474519283.3604717,191261968.37379152
2020-09-16 00:00:00 UTC,82.69193490779207,1462005384.2968838,225670022.5916181
2020-09-17 00:00:00 UTC,80.30577452904126,1421243549.0462763,195201098.01083386
2020-09-18 00:00:00 UTC,84.19219301864429,1489812714.0020218,147048566.7069353
2020-09-19 00:00:00 UTC,84.20995423425677,1490677032.3074872,150036544.29400936
2020-09-20 00:00:00 UTC,86.08740885685377,1524917526.493583,166946566.08290404
2020-09-21 00:00:00 UTC,84.44769615165177,1495056963.3114936,169534220.10689443
2020-09-22 00:00:00 UTC,81.77529010734463,1454159629.4833205,208452584.80692488
2020-09-23 00:00:00 UTC,85.20176491704923,1507352243.231588,178720998.69623476
2020-09-24 00:00:00 UTC,80.6554579654057,1428269089.7052822,167013455.1503756
2020-09-25 00:00:00 UTC,84.99366645146306,1505071036.8264487,176051002.09474364
2020-09-26 00:00:00 UTC,86.09617923179164,1523066343.2915304,177272339.00066105
2020-09-27 00:00:00 UTC,87.87083433970328,1556196096.5827053,147766171.37730902
2020-09-28 00:00:00 UTC,90.22802308112561,1600380897.6637542,212437898.43172547
2020-09-29 00:00:00 UTC,87.89042357784982,1556720125.0953016,184429021.29678065
2020-09-30 00:00:00 UTC,92.24789876176136,1638498267.3620443,193001790.65522352
