snapped_at,price,market_cap,total_volume
2019-03-01 00:00:00 UTC,914.1444305107065,15380234498.074478,3320820546.3174157
2019-03-02 00:00:00 UTC,923.3749101710413,15542110298.116577,1514790597.0269487
2019-03-03 00:00:00 UTC,924.668199427785,15561430646.290138,3465595296.6296268
2019-03-04 00:00:00 UTC,931.4731592219828,15677727640.700613,2739724162.621355
2019-03-05 00:00:00 UTC,901.204299816073,15170602846.822157,5089059699.109802
2019-03-06 00:00:00 UTC,932.1463980143359,15744402290.435007,3515154982.4446907
2019-03-07 00:00:00 UTC,942.7645993750539,15863353533.493498,6361435625.63295
2019-03-08 00:00:00 UTC,960.5769301247855,16166575459.33973,3671134068.5304804
2019-03-09 00:00:00 UTC,937.7691077221185,15797290615.799171,5582278249.335189
2019-03-10 00:00:00 UTC,966.5479520666707,16279139233.473478,1018833877.8639115
2019-03-11 00:00:00 UTC,947.9547623044932,15986323056.463905,6756647531.938866
2019-03-12 00:00:00 UTC,945.1205036391849,15937765789.013882,6650146502.982265
2019-03-13 00:00:00 UTC,959.7828726385428,16159357849.553782,4989267583.008577
2019-03-14 00:00:00 UTC,964.1194773997953,16230364381.348087,9852486370.158138
2019-03-15 00:00:00 UTC,974.7429885190725,16422201042.129316,3105194163.8915167
2019-03-16 00:00:00 UTC,999.1856630822081,16841696366.598116,911380126.5901183
2019-03-17 00:00:00 UTC,1019.4254792671716,17185953947.525322,8173355853.459635
2019-03-18 00:00:00 UTC,994.1167123809192,16762463536.486347,6232876034.371712
2019-03-19 00:00:00 UTC,985.7690580149426,16622746548.223572,5793033241.731342
2019-03-20 00:00:00 UTC,1001.273104535269,16880433611.783468,7091148851.227829
2019-03-21 00:00:00 UTC,1025.3920598013942,17294340621.94415,4421294609.264368
2019-03-22 00:00:00 UTC,986.5559578568791,16637774482.404423,4720616156.911497
2019-03-23 00:00:00 UTC,1004.4966158062975,16946757122.210503,4649763215.3581915
2019-03-24 00:00:00 UTC,1000.1087231307987,16855053309.956793,2732490538.750945
2019-03-25 00:00:00 UTC,1005.6561460077148,16972259392.496765,4185070031.1686525
2019-03-26 00:00:00 UTC,979.4945186178544,16535464376.646687,7047474045.70855
2019-03-27 00:00:00 UTC,994.1307250272102,16742220279.944899,4724323515.897299
2019-03-28 00:00:00 UTC,1023.9052542723324,17339160944.32879,5782163723.390556
2019-03-29 00:00:00 UTC,1020.4987421892639,17229257341.80314,6370158994.273911
2019-03-30 00:00:00 UTC,1038.4510000989237,17488113779.104195,5470258926.554206
2019-03-31 00:00:00 UTC,1037.0110770645015,17506151891.553318,3252912413.333467
2019-04-01 00:00:00 UTC,1077.1110019781645,18174195902.118206,5485211085.415168
2019-04-02 00:00:00 UTC,1162.4463496757128,19635849577.412674,7183622797.299397
2019-04-03 00:00:00 UTC,1319.768398490544,22434893270.989872,3755058262.9206343
2019-04-04 00:00:00 UTC,1274.340242367647,21642414092.604057,4655312300.522278
2019-04-05 00:00:00 UTC,1220.6480508377701,20636508501.344677,3937458749.5579047
2019-04-06 00:00:00 UTC,1302.1736314265054,22008546675.909195,5417356879.392248
2019-04-07 00:00:00 UTC,1295.4553244594863,21919064605.388176,5334438309.768375
2019-04-08 00:00:00 UTC,1326.4401826153285,22390601418.206005,5277086908.249888
2019-04-09 00:00:00 UTC,1351.0020101507398,22831736063.14763,4236304953.494405
2019-04-10 00:00:00 UTC,1301.9714682754623,22117285585.165512,3593264662.1395407
2019-04-11 00:00:00 UTC,1332.8188693699444,22552313274.811928,2524968842.1515684
2019-04-12 00:00:00 UTC,1265.07536072927,21404631600.063995,4681112919.542674
2019-04-13 00:00:00 UTC,1238.146474684601,20930572406.212208,2392616629.577692
2019-04-14 00:00:00 UTC,1222.8933689127114,20685429487.9295,2048422639.7269418
2019-04-15 00:00:00 UTC,1248.2963355611414,21304096429.74595,2295730412.443371
2019-04-16 00:00:00 UTC,1210.6438530518305,20808259718.870335,1959833193.6646755
2019-04-17 00:00:00 UTC,1309.4703329821853,22149766462.88017,5315682250.197478
2019-04-18 00:00:00 UTC,1284.5290607554793,21406481003.059055,5578536682.549946
2019-04-19 00:00:00 UTC,1309.600765664289,22165551466.812824,4287691970.733503
2019-04-20 00:00:00 UTC,1296.967265351426,21955454516.01525,4931749995.148471
2019-04-21 00:00:00 UTC,1303.7916340534186,22370059302.381298,1847912843.3801994
2019-04-22 00:00:00 UTC,1288.4058348780259,21807123488.506096,1871365834.1968024
2019-04-23 00:00:00 UTC,1302.3961265369223,21809784959.59562,6612320257.993879
2019-04-24 00:00:00 UTC,1322.8413393308035,22331984786.477036,7836175953.28642
2019-04-25 00:00:00 UTC,1289.717249822249,21791502516.91595,2386482379.8218946
2019-04-26 00:00:00 UTC,1173.5077423654277,19966297414.582943,8381520371.416604
2019-04-27 00:00:00 UTC,1198.0542086633827,20172838477.38985,4211125072.3831105
2019-04-28 00:00:00 UTC,1190.6502747640434,20122960969.359184,5712008117.832113
2019-04-29 00:00:00 UTC,1171.188791289434,19779831948.065716,6093986206.851434
2019-04-30 00:00:00 UTC,1154.331120270053,19570805451.52938,5144223384.179319
2019-05-01 00:00:00 UTC,1167.7837230882958,19797697455.868244,5164453653.363502
2019-05-02 00:00:00 UTC,1225.240923456686,20817908434.75337,3362364122.7702913
2019-05-03 00:00:00 UTC,1229.4675276235882,20854020695.99797,3910626316.964203
2019-05-04 00:00:00 UTC,1251.504856982012,21163594298.6256,5497576809.377057
2019-05-05 00:00:00 UTC,1276.3844176342072,21647927691.373337,5195668301.251172
2019-05-06 00:00:00 UTC,1259.7209685451453,21400560629.20915,4453274279.78766
2019-05-07 00:00:00 UTC,1264.8679111028491,21461112645.770638,5262293033.308758
2019-05-08 00:00:00 UTC,1250.0330077291023,21309339149.03293,3863189540.446146
2019-05-09 00:00:00 UTC,1278.4553617772483,21676496569.472927,5279863954.485882
2019-05-10 00:00:00 UTC,1242.5363197337429,21114478328.956505,5859851291.935008
2019-05-11 00:00:00 UTC,1296.9376855619578,22018578710.55428,5658706959.723387
2019-05-12 00:00:00 UTC,1485.208897109427,26432824637.382774,3465432451.8941307
2019-05-13 00:00:00 UTC,1444.7412823847262,24494559337.946247,891392914.7790483
2019-05-14 00:00:00 UTC,1519.8031771111953,25817080241.430824,1163916698.9617803
2019-05-15 00:00:00 UTC,1592.8828782199375,27048807146.324257,1350895263.55694
2019-05-16 00:00:00 UTC,1808.0108360568001,30648272313.281185,1442176673.5788863
2019-05-17 00:00:00 UTC,1641.1831424504676,27952717037.23222,6752672995.563376
2019-05-18 00:00:00 UTC,1562.8420365714587,26510754833.479332,5318070473.410607
2019-05-19 00:00:00 UTC,1532.2990489209337,26040913620.56625,5975857720.448457
2019-05-20 00:00:00 UTC,1725.8050546453705,29313971787.789234,1335593342.8880413
2019-05-21 00:00:00 UTC,1651.6098047855326,28038122092.04408,8519192209.251487
2019-05-22 00:00:00 UTC,1681.7731532855641,28600958547.245106,8427313165.44631
2019-05-23 00:00:00 UTC,1590.2915545290057,27064343582.125355,11480333300.97478
2019-05-24 00:00:00 UTC,1615.6504710967492,27512221720.314175,8390592980.271298
2019-05-25 00:00:00 UTC,1625.261147171594,27691045168.34155,5421531809.467465
2019-05-26 00:00:00 UTC,1647.4726257763798,27985284671.820053,6513132126.810267
2019-05-27 00:00:00 UTC,1749.037854391602,29496588873.178043,1632931032.4519083
2019-05-28 00:00:00 UTC,1866.3366245600157,31751952146.890137,5030049880.811504
2019-05-30 00:00:00 UTC,1782.3130913540385,30282460000.148087,7486401448.42161
2019-05-31 00:00:00 UTC,1809.1119859451096,30797119226.940228,4409038615.011472
2019-06-01 00:00:00 UTC,1846.0650729710871,31407989849.433174,7428027430.296279
2019-06-02 00:00:00 UTC,1822.906381994469,31029245336.836006,8281887408.086094
2019-06-03 00:00:00 UTC,1858.272490028771,31700730036.632244,3960386188.840984
2019-06-04 00:00:00 UTC,1771.0286418608314,30143778688.127163,2253301712.888659
2019-06-05 00:00:00 UTC,1628.3465304555414,27677792357.800987,1742799616.005013
2019-06-06 00:00:00 UTC,1681.7516197805999,28635900919.504963,1709854265.1253915
2019-06-07 00:00:00 UTC,1726.9709676182517,29451417777.51308,6858831956.281637
2019-06-08 00:00:00 UTC,1731.2162472683806,29567560841.042686,1983992820.2276242
2019-06-09 00:00:00 UTC,1718.3983037241474,29285515214.56856,3004327891.4702926
2019-06-10 00:00:00 UTC,1615.4768284778559,27515105734.124355,3856135597.707407
2019-06-11 00:00:00 UTC,1666.7776782600765,28642632654.938717,3947644136.9587297
2019-06-12 00:00:00 UTC,1656.6193477658808,28222534393.4383,4022309786.8609223
2019-06-13 00:00:00 UTC,1735.5138960853521,29309623856.87495,11781166103.968824
2019-06-14 00:00:00 UTC,1728.6566242608524,29435553738.147354,8284717395.981834
2019-06-15 00:00:00 UTC,1742.6143457344444,29774549645.253685,7407406577.190575
2019-06-16 00:00:00 UTC,1811.5087088926516,30739083426.478725,7904957003.414648
2019-06-17 00:00:00 UTC,1829.5637847080095,31226714512.878735,8519580687.652586
2019-06-18 00:00:00 UTC,1872.609313369831,31939625270.776363,37370049997.38449
2019-06-19 00:00:00 UTC,1861.7113005545482,31730401673.521503,9119320681.83707
2019-06-20 00:00:00 UTC,1918.6058053472648,32703740680.946632,9146177876.87367
2019-06-21 00:00:00 UTC,2010.4338187436624,34307654151.44982,9275848430.529402
2019-06-22 00:00:00 UTC,2087.75318790002,35643813024.482735,3094975090.7837906
2019-06-23 00:00:00 UTC,2199.7157505941204,37488065770.13028,3482356233.4625754
2019-06-24 00:00:00 UTC,2206.8870844413345,37581920914.536194,3028249597.1434417
2019-06-25 00:00:00 UTC,2259.1141730459326,38509880029.7534,3247806533.1156526
2019-06-26 00:00:00 UTC,2171.8926588450695,37033531877.87446,6273280504.433591
2019-06-27 00:00:00 UTC,1995.9925810597797,34126950969.576332,6786668890.362573
2019-06-28 00:00:00 UTC,1824.3053656227607,31088143689.066082,7514689429.785987
2019-06-29 00:00:00 UTC,1946.6472592919877,33177024871.31556,3368095006.0705166
2019-06-30 00:00:00 UTC,1925.8910311664615,32880008960.722755,3028815498.7278347
2019-07-01 00:00:00 UTC,1690.9449311910275,28777827930.785633,2686333742.4142494
2019-07-02 00:00:00 UTC,1698.572217240473,28976960191.59058,2976691991.550964
2019-07-03 00:00:00 UTC,1642.7797816868976,27962529243.72495,2385723220.955888
2019-07-04 00:00:00 UTC,1718.8442748084008,29734359573.936707,3199811651.8175573
2019-07-05 00:00:00 UTC,1671.918430563069,28548859243.25885,2915605505.2227273
2019-07-06 00:00:00 UTC,1711.9295771466977,29296372873.836464,3753862577.668699
2019-07-07 00:00:00 UTC,1798.094898987782,30759862712.65853,4236576958.2901664
2019-07-08 00:00:00 UTC,2032.0106408636834,34636179915.75297,5183525977.533616
2019-07-09 00:00:00 UTC,1911.0573258445042,32616985544.77672,9525830770.585238
2019-07-10 00:00:00 UTC,1895.2524977560508,32353118430.564648,6894825448.771398
2019-07-11 00:00:00 UTC,1822.0213655034263,31146099028.533546,4572897961.343955
2019-07-12 00:00:00 UTC,1703.8288425571864,29081817241.897415,4157465348.270729
2019-07-13 00:00:00 UTC,1870.4921089814413,31975826112.102337,2253444817.9818583
2019-07-14 00:00:00 UTC,1775.4237535525967,30312384129.560886,9464469251.96975
2019-07-15 00:00:00 UTC,1616.9006664486822,27664361718.00189,12485149917.919142
2019-07-16 00:00:00 UTC,1716.0539505437366,29438192281.10153,10628362335.834826
2019-07-17 00:00:00 UTC,1447.032857507201,24480694789.013985,7491346264.126566
2019-07-18 00:00:00 UTC,1468.451422588931,25123123967.070034,7979346267.130796
2019-07-19 00:00:00 UTC,1596.8759363005233,27601565258.008736,3574478381.964605
2019-07-20 00:00:00 UTC,1560.2568120693877,26683555082.828125,7487092591.628686
2019-07-21 00:00:00 UTC,1613.144050467022,27554910858.64764,6648745167.100487
2019-07-22 00:00:00 UTC,1594.2770164723493,27427303545.614338,3393838392.7747326
2019-07-23 00:00:00 UTC,1590.5357040783947,27247369735.60234,4010197554.4262414
2019-07-24 00:00:00 UTC,1559.585334259676,26681826598.28976,5576269509.120086
2019-07-25 00:00:00 UTC,1534.336170469961,26341309939.41384,2240649077.7027845
2019-07-26 00:00:00 UTC,1535.2728590258794,26310532242.088524,5167921579.498949
2019-07-27 00:00:00 UTC,1521.4991460946292,26040777097.492123,3243035289.497963
2019-07-28 00:00:00 UTC,1496.9773449615896,25620242980.06413,2868225969.330638
2019-07-29 00:00:00 UTC,1524.154690411915,26214183617.465614,2930012164.2151413
2019-07-30 00:00:00 UTC,1492.0113273624165,25532077192.344616,4042083090.899599
2019-07-31 00:00:00 UTC,1490.6864348540162,25537714718.78964,3167200991.9500365
2019-08-01 00:00:00 UTC,1547.422703656911,26487290570.906586,2858495436.0788817
2019-08-02 00:00:00 UTC,1564.7027581808343,26942380932.80652,3240793571.97309
2019-08-03 00:00:00 UTC,1617.9864294331169,27741599958.588257,2294918734.665565
2019-08-04 00:00:00 UTC,1694.7126733784753,29039417458.827084,2060368762.460403
2019-08-05 00:00:00 UTC,1702.6355907543834,29173621123.869747,1772287479.153723
2019-08-06 00:00:00 UTC,1848.4730670085216,31689154187.434647,2461520750.67638
2019-08-07 00:00:00 UTC,1757.0720751526094,29939894491.54573,3074297845.547851
2019-08-08 00:00:00 UTC,1913.879153782436,32734664792.988003,2778005794.656502
2019-08-09 00:00:00 UTC,1849.0212702390286,31699752974.36394,3229125457.2941017
2019-08-10 00:00:00 UTC,1801.5025846459994,30880777517.973976,4543304078.039476
2019-08-11 00:00:00 UTC,1757.2926691626622,30156564064.883476,3018273173.8100414
2019-08-12 00:00:00 UTC,1794.4747152023915,30754709942.82994,1944973271.5309713
2019-08-13 00:00:00 UTC,1783.5332156504974,30604283865.300243,1830120184.628807
2019-08-14 00:00:00 UTC,1659.323070549619,28459545051.131992,3014413617.1437073
2019-08-15 00:00:00 UTC,1538.0521415070389,26369737714.794067,3756704134.3980174
2019-08-16 00:00:00 UTC,1624.4161908427131,27795279199.328865,3917658135.7850823
2019-08-17 00:00:00 UTC,1616.70178161323,27661502338.758217,2562618328.5915337
2019-08-18 00:00:00 UTC,1614.6071497476062,27710709064.077198,3300703178.953973
2019-08-19 00:00:00 UTC,1722.3147662144208,29556243690.51511,1813624550.0383706
2019-08-20 00:00:00 UTC,1788.1356087823983,30695360284.462875,1940676814.5075724
2019-08-21 00:00:00 UTC,1691.651593338564,29037970847.333458,1804407824.2937834
2019-08-22 00:00:00 UTC,1590.0290445832675,27283223835.74225,1721616993.9601939
2019-08-23 00:00:00 UTC,1626.3504014089579,27923838407.47527,2239633365.2738566
2019-08-24 00:00:00 UTC,1631.2756953940825,28031071435.66851,2251074464.5341277
2019-08-25 00:00:00 UTC,1602.3786924972094,27516858586.668278,2062461075.6373062
2019-08-26 00:00:00 UTC,1606.9031414783299,27566284247.37193,2215432714.0918984
2019-08-27 00:00:00 UTC,1582.3050592183858,27178684963.837955,7522317402.69726
2019-08-28 00:00:00 UTC,1562.408605632245,26838073974.980083,1764106643.2830775
2019-08-29 00:00:00 UTC,1457.495212577527,25035356922.094852,7225788486.366589
2019-08-30 00:00:00 UTC,1355.3399857324446,23319578065.35922,7110645446.875647
2019-08-31 00:00:00 UTC,1368.4626253427512,23514301802.550034,6301894649.333643
2019-09-01 00:00:00 UTC,1352.9978454518446,23249599983.905495,6388595936.614638
2019-09-02 00:00:00 UTC,1427.2524151328382,24529225718.777,8385940406.6671505
2019-09-03 00:00:00 UTC,1468.8552460731935,25253473396.6268,1454188305.9414783
2019-09-04 00:00:00 UTC,1495.4473667159345,25704943783.127197,1525105844.3091547
2019-09-05 00:00:00 UTC,1452.589472197485,24972499908.90494,1110566640.6514409
2019-09-06 00:00:00 UTC,1493.9361759745489,25685174347.35063,1485830099.312325
2019-09-07 00:00:00 UTC,1473.1610331300483,25336420307.55593,1466642879.434373
2019-09-08 00:00:00 UTC,1524.1002491277195,26211178229.11018,1336315572.0311477
2019-09-09 00:00:00 UTC,1504.6568079144556,25877672990.04337,1103965080.3139384
2019-09-10 00:00:00 UTC,1467.411136065144,25241391742.178333,1306700186.8265107
2019-09-11 00:00:00 UTC,1408.7970102703655,24222315635.690453,1659321145.8970397
2019-09-12 00:00:00 UTC,1446.1745167300674,24879256554.138218,1562546340.0597937
2019-09-13 00:00:00 UTC,1457.095058071756,25072105851.07844,1971727054.7516093
2019-09-14 00:00:00 UTC,1489.938293251627,25614275704.894768,1808951441.1126525
2019-09-15 00:00:00 UTC,1473.5679816692784,25360025456.829216,1622396017.6508682
2019-09-16 00:00:00 UTC,1463.9049443288748,25193625952.571194,1303901577.7333362
2019-09-17 00:00:00 UTC,1464.3864746777704,25164915273.82631,2216284976.57085
2019-09-18 00:00:00 UTC,1435.9751792468119,24738405235.835865,2036503122.373706
2019-09-19 00:00:00 UTC,1573.8392140139345,27067443427.871304,2918998766.701534
2019-09-20 00:00:00 UTC,1474.7002920734876,25372903263.474606,2275304977.4779
2019-09-21 00:00:00 UTC,1437.588932962165,24759070713.240532,2078979177.8367538
2019-09-22 00:00:00 UTC,1410.9675586736735,24290208231.65886,1683756117.5323842
2019-09-23 00:00:00 UTC,1419.8972536292806,24461652682.54458,1419896169.8132784
2019-09-24 00:00:00 UTC,1335.1560648599143,22996354124.717735,1836197372.1970792
2019-09-25 00:00:00 UTC,1157.0322292476146,20020197626.31393,2141235132.2480302
2019-09-26 00:00:00 UTC,1167.1719167102613,20098033441.450584,2217495384.430173
2019-09-27 00:00:00 UTC,1125.8496370986138,19443373665.017014,2872958534.44399
2019-09-28 00:00:00 UTC,1133.1036854163724,19538223354.302464,3022081789.465782
2019-09-29 00:00:00 UTC,1136.5800494984392,19552578430.488262,2192555324.257284
2019-09-30 00:00:00 UTC,1098.4927055461358,18931188227.823944,1587010913.7586377
2019-10-01 00:00:00 UTC,1119.9022733387549,19296809726.83711,2091554911.3346534
2019-10-02 00:00:00 UTC,1106.0692192814995,19067227741.468243,2090371133.6632261
2019-10-03 00:00:00 UTC,1105.11766718004,19060953067.66057,2089340250.937826
2019-10-04 00:00:00 UTC,1118.8198575564732,19294442249.315643,2277949566.5726156
2019-10-05 00:00:00 UTC,1117.0155024078824,19259644229.512283,2255488650.289898
2019-10-06 00:00:00 UTC,1101.535104942088,18994627285.92782,2174985580.511731
2019-10-07 00:00:00 UTC,1066.9844033563445,18403686882.05008,1802572709.0313814
2019-10-08 00:00:00 UTC,1098.908811293796,18952890487.509884,2245036105.3703685
2019-10-09 00:00:00 UTC,1089.0797677303876,18785234174.81176,2017702146.594619
2019-10-10 00:00:00 UTC,1120.8159334872942,19332670943.780148,2073578411.8771148
2019-10-11 00:00:00 UTC,1084.2237190347819,18704905296.22296,2322443028.2989907
2019-10-12 00:00:00 UTC,1043.1150454885665,17978011339.60497,1619850422.8067632
2019-10-13 00:00:00 UTC,1035.9068501278123,17874865171.45131,1906044722.663446
2019-10-14 00:00:00 UTC,1032.2285568991836,17781018071.675423,1755991850.741108
2019-10-15 00:00:00 UTC,1019.0148214012701,17586640341.89773,1718248052.2796466
2019-10-16 00:00:00 UTC,1000.6101170921725,17270701265.507904,1940329422.774605
2019-10-17 00:00:00 UTC,1053.3534536496152,18182712958.41161,2765420409.418421
2019-10-18 00:00:00 UTC,1073.5325489351555,18506588017.51952,2337628520.4180446
2019-10-19 00:00:00 UTC,1075.7868441020416,18618716519.43864,1725400332.6470256
2019-10-20 00:00:00 UTC,1039.4232680265734,17933204661.706768,1657843441.0767567
2019-10-21 00:00:00 UTC,1079.432629758837,18612360942.319138,1454114326.8749125
2019-10-22 00:00:00 UTC,1103.571422338968,18986324240.849545,1899262048.8287451
2019-10-23 00:00:00 UTC,1084.0607948046784,18702443287.58575,1899063085.2456238
2019-10-24 00:00:00 UTC,1010.7462335458462,17454324307.135387,1777621809.561234
2019-10-25 00:00:00 UTC,1020.8889498467295,17635360106.945766,1794169112.3556015
2019-10-26 00:00:00 UTC,1122.6425019654089,19347523755.954014,3067973427.6583056
2019-10-27 00:00:00 UTC,1079.8834666471853,18643964706.095856,3648069901.9275603
2019-10-28 00:00:00 UTC,1134.7388177180158,19607680665.76512,3134445597.944231
2019-10-29 00:00:00 UTC,1134.1519882616062,19720078777.312546,4107432296.350174
2019-10-30 00:00:00 UTC,1138.3342204851322,19614315316.537674,4142605379.0025783
2019-10-31 00:00:00 UTC,1113.2423259949114,19253295823.78057,4610212303.623147
2019-11-01 00:00:00 UTC,1135.320838532459,19618465928.750683,3801077360.9521465
2019-11-02 00:00:00 UTC,1160.2570576546686,20057871950.945736,3903295651.63531
2019-11-03 00:00:00 UTC,1188.8559281499447,20541179060.537483,3836407466.2374806
2019-11-04 00:00:00 UTC,1206.536926522933,20902341695.24034,4765773200.801488
2019-11-05 00:00:00 UTC,1208.1828325635856,20892453011.529015,3888176235.879541
2019-11-06 00:00:00 UTC,1205.144521061791,20841488327.462788,5767217464.9463825
2019-11-07 00:00:00 UTC,1227.2063053673664,21225034240.140987,5262150020.200219
2019-11-08 00:00:00 UTC,1208.9720833590359,20910390722.381615,5054540042.943455
2019-11-09 00:00:00 UTC,1160.5366874404385,20073252547.35424,3968544865.5957866
2019-11-10 00:00:00 UTC,1187.6814055002087,20551328813.339096,3094706371.902326
2019-11-11 00:00:00 UTC,1222.2357538369906,21139777156.967564,3361717960.587496
2019-11-12 00:00:00 UTC,1180.141838592854,20443557405.57368,4022403750.4915075
2019-11-13 00:00:00 UTC,1203.306614939803,20787329207.99056,3587585100.9076037
2019-11-14 00:00:00 UTC,1260.4805692697614,21814840925.136444,4423523985.988916
2019-11-15 00:00:00 UTC,1258.2805483822065,21788677326.74158,4341355842.320634
2019-11-16 00:00:00 UTC,1187.6876608964412,20586279066.247032,3176521448.294414
2019-11-17 00:00:00 UTC,1182.0812812109732,20464318815.013874,3491756532.9465475
2019-11-18 00:00:00 UTC,1184.8744034187819,20503162726.171246,4441170854.073672
2019-11-19 00:00:00 UTC,1133.745902579173,19615769335.925503,5266308376.725559
2019-11-20 00:00:00 UTC,1132.2953758637536,19583425319.53005,4314848714.386272
2019-11-21 00:00:00 UTC,1127.3653621230994,19532561631.223495,3714846417.317555
2019-11-22 00:00:00 UTC,1049.3093022120454,18127741789.2318,3466530983.262462
2019-11-23 00:00:00 UTC,993.4991347316337,17139413260.744814,3566158121.995389
2019-11-24 00:00:00 UTC,1000.3147513208553,17353034641.529064,3281180413.270355
2019-11-25 00:00:00 UTC,921.5683400460057,16108595275.759584,3074997468.3485527
2019-11-26 00:00:00 UTC,974.6584029274525,16872088895.053598,3263626279.6459236
2019-11-27 00:00:00 UTC,1000.9015424345492,17368117836.051838,3549608221.9673
2019-11-28 00:00:00 UTC,1089.507326012871,18875746258.386265,3639252640.007654
2019-11-29 00:00:00 UTC,1050.5872941254327,18214430509.9368,3605006757.293688
2019-11-30 00:00:00 UTC,1088.318538061614,18879684297.07786,3411382448.9981937
2019-12-01 00:00:00 UTC,1070.3446250353186,18571411802.03163,1433470791.3667169
2019-12-02 00:00:00 UTC,1044.8283951985009,18107205735.734566,1348928865.5571637
2019-12-03 00:00:00 UTC,1056.5209945116876,18320553769.680424,2668032012.612071
2019-12-04 00:00:00 UTC,1042.518179985087,18105946388.516785,3688895234.093456
2019-12-05 00:00:00 UTC,1023.4270210914956,17767577676.61556,3240967990.4875264
2019-12-06 00:00:00 UTC,1036.7238795209255,17985316588.0096,3231455211.073276
2019-12-07 00:00:00 UTC,1044.7997383770614,18133509190.754623,2811218441.5161843
2019-12-08 00:00:00 UTC,1046.5564025640758,18152928089.563335,3447568931.728839
2019-12-09 00:00:00 UTC,1036.2830010379885,17982968676.54534,2921573543.1592073
2019-12-10 00:00:00 UTC,1033.9807518742168,17959715755.78383,3120462205.295771
2019-12-11 00:00:00 UTC,1014.0597240905015,17576903505.32447,3789734107.945722
2019-12-12 00:00:00 UTC,1011.0218288871324,17545529689.925014,3040642708.1635337
2019-12-13 00:00:00 UTC,1007.9445831392896,17487722420.55783,2608284679.0385194
2019-12-14 00:00:00 UTC,996.7607220979552,17286963185.457764,2499328179.2008033
2019-12-15 00:00:00 UTC,974.7113753164326,16888254430.470192,2100067234.625458
2019-12-16 00:00:00 UTC,964.8470833150542,16724316868.546951,2443311058.5558934
2019-12-17 00:00:00 UTC,932.1165292861642,16165178928.625107,2487011273.7683845
2019-12-18 00:00:00 UTC,851.304124660587,14764366498.329138,2540613655.078488
2019-12-19 00:00:00 UTC,907.5747777735418,15779182729.94116,2965359762.7649217
2019-12-20 00:00:00 UTC,897.7583236549364,15571743299.003347,3136330061.8244357
2019-12-21 00:00:00 UTC,885.3162707565015,15372024690.259571,1770315234.2105234
2019-12-22 00:00:00 UTC,855.8575787629458,14868160526.665956,2446539990.3882136
2019-12-23 00:00:00 UTC,897.903241850822,15573296501.832026,2819627202.080886
2019-12-24 00:00:00 UTC,894.0809318403338,15564752490.48454,2847424470.620339
2019-12-25 00:00:00 UTC,871.2469534077698,15133770073.36448,2612940225.543927
2019-12-26 00:00:00 UTC,873.3402009945918,15163100516.505533,2156133649.4935374
2019-12-27 00:00:00 UTC,856.5388023210621,14876645755.955778,2293015914.0915394
2019-12-28 00:00:00 UTC,849.2123217458275,14759450534.831928,2292548299.401716
2019-12-29 00:00:00 UTC,857.4057917993372,14918349001.140577,2236573137.3767858
2019-12-30 00:00:00 UTC,877.2445287418119,15247572786.187578,2170951971.599848
2019-12-31 00:00:00 UTC,871.6092375599546,15113480731.796577,1892938197.8717935
2020-01-01 00:00:00 UTC,844.1292924022307,14694520663.7591,1809087643.1079879
2020-01-02 00:00:00 UTC,865.9582732593416,15065802610.625496,1999323752.402905
2020-01-03 00:00:00 UTC,854.497612670596,14847578097.953587,1954632029.8792908
2020-01-04 00:00:00 UTC,961.8305165750738,16811976572.877779,3518431768.5736327
2020-01-05 00:00:00 UTC,951.3097276041667,16512007229.347654,1623165219.1232843
2020-01-06 00:00:00 UTC,1015.550950601474,17641569998.37282,1490745601.1160228
2020-01-07 00:00:00 UTC,1108.6541839435058,19248613328.56575,1823291159.4453874
2020-01-08 00:00:00 UTC,1111.3470125312172,19436503287.39827,2036245147.5997052
2020-01-09 00:00:00 UTC,1116.8887951627048,19410015311.890297,2168326761.9147553
2020-01-10 00:00:00 UTC,1108.9519189686691,19288088046.876884,1897893666.6587784
2020-01-11 00:00:00 UTC,1099.7677624959144,19041306311.9098,1794609198.6455038
2020-01-12 00:00:00 UTC,1094.2303507172812,19102358165.522884,2292684343.732336
2020-01-13 00:00:00 UTC,1111.9907042850862,19326134495.722527,1582452557.346045
2020-01-14 00:00:00 UTC,1087.4696760158306,18950927902.573162,1838715123.3262472
2020-01-15 00:00:00 UTC,1181.0327106700825,20502088166.183346,2396854014.478046
2020-01-16 00:00:00 UTC,1285.4576991998595,22301205669.7394,3500802382.603458
2020-01-17 00:00:00 UTC,1232.5556625104575,21450198015.92548,3252371209.831353
2020-01-18 00:00:00 UTC,1289.0346219195085,22442651988.675255,3059180584.280506
2020-01-19 00:00:00 UTC,1252.9762776650798,21809252497.755196,2284380357.2846904
2020-01-20 00:00:00 UTC,1213.212089584831,21118851567.197582,1922715931.7242525
2020-01-21 00:00:00 UTC,1211.7655181617124,21095396557.339184,1475077140.1687493
2020-01-22 00:00:00 UTC,1237.1213041975627,21538550790.21567,1240775246.1945846
2020-01-23 00:00:00 UTC,1213.8242447796758,21134728073.31341,1770323717.2045548
2020-01-24 00:00:00 UTC,1168.3054338615282,20324889754.082825,1866710185.0289087
2020-01-25 00:00:00 UTC,1158.2288269706378,20170160755.444096,1823956735.9539857
2020-01-26 00:00:00 UTC,1155.8957139641857,20130981751.966637,1358777484.8946187
