snapped_at,price,market_cap,total_volume
2018-11-20 00:00:00 UTC,102.07302873703622,1695303953.8214815,123852827.77443922
2018-11-21 00:00:00 UTC,93.67784937898338,1539582794.4079585,178983098.03329143
2018-11-22 00:00:00 UTC,95.95554573126289,1592144208.3370829,184753281.9309882
2018-11-23 00:00:00 UTC,91.10051141733747,1526389580.8393779,176482922.7118246
2018-11-24 00:00:00 UTC,93.66248925299779,1554140765.3852549,165802570.59918252
2018-11-25 00:00:00 UTC,82.73415863542226,1373011715.4823694,131420022.46398354
2018-11-26 00:00:00 UTC,81.56270003266008,1354851941.5523744,110987335.21314682
2018-11-27 00:00:00 UTC,75.4163223314717,1253471563.3753479,172215274.01310557
2018-11-28 00:00:00 UTC,79.7255723384921,1334025470.9245791,169919163.04998285
2018-11-29 00:00:00 UTC,87.15019804768698,1436204607.366751,535113991.2833907
2018-11-30 00:00:00 UTC,84.76661143662982,1407008675.5706024,514653872.0187737
2018-12-01 00:00:00 UTC,80.42517321475253,1342812100.9940767,636236671.6399782
2018-12-02 00:00:00 UTC,81.83259241521466,1367958266.5388074,394069635.0618222
2018-12-03 00:00:00 UTC,81.22187469980163,1347235035.3750668,160099065.74755195
2018-12-04 00:00:00 UTC,75.76134085900503,1261703155.7671118,131564770.09028792
2018-12-05 00:00:00 UTC,78.60305968871731,1291639813.1170003,150788113.75225154
2018-12-06 00:00:00 UTC,72.48977381334501,1208512257.4836075,142593637.49155024
2018-12-07 00:00:00 UTC,64.15709762938279,1066668733.721518,146809841.54589412
2018-12-08 00:00:00 UTC,64.70270261237108,1075884982.8196492,511473863.2513886
2018-12-09 00:00:00 UTC,63.188978337081885,1048765751.2703342,379895173.9272984
2018-12-10 00:00:00 UTC,65.75865206040663,1093766228.2707837,519516730.2987434
2018-12-11 00:00:00 UTC,61.338434281220536,1020669788.6316785,1050081464.3812526
2018-12-12 00:00:00 UTC,58.67174794677325,976492728.611106,1060127099.3088588
2018-12-13 00:00:00 UTC,60.62792029071576,1007385525.4890823,1075818215.816781
2018-12-14 00:00:00 UTC,56.39655247003329,937598599.4930888,958605970.8899295
2018-12-15 00:00:00 UTC,53.79971295136624,892367078.7666018,970870013.2738695
2018-12-16 00:00:00 UTC,53.49398797069586,890602144.4799131,1012951165.7849005
2018-12-17 00:00:00 UTC,54.1631360004659,903990114.9619582,1048254167.81173
2018-12-18 00:00:00 UTC,59.75435664491286,995077015.1852491,1126065305.2062638
2018-12-19 00:00:00 UTC,63.22083588296488,1052955552.8462647,633546748.0669847
2018-12-20 00:00:00 UTC,63.50787318816574,1058592092.514584,517552337.6085001
2018-12-21 00:00:00 UTC,75.39497857789692,1254220259.2708075,665714933.976298
2018-12-22 00:00:00 UTC,72.49078303422374,1208133687.929786,958953039.2239584
2018-12-23 00:00:00 UTC,72.59086252918328,1190032374.3670578,1101182139.580005
2018-12-24 00:00:00 UTC,74.21715845313372,1236367202.341384,1310325742.5569654
2018-12-25 00:00:00 UTC,78.7978729335148,1315019528.6558793,782881731.6111392
2018-12-26 00:00:00 UTC,71.03515319034464,1181016761.5216923,1280504031.2864182
2018-12-27 00:00:00 UTC,68.77709043703832,1146847950.545468,491270377.2442949
2018-12-28 00:00:00 UTC,63.14771990664842,1056044913.5651509,227387824.9630603
2018-12-29 00:00:00 UTC,69.84324371943968,1164612376.3687255,323601985.21394235
2018-12-30 00:00:00 UTC,68.17210806429499,1144029681.181524,549212432.0548412
2018-12-31 00:00:00 UTC,68.29443732091134,1139465212.0483782,48124300.26173527
2019-01-01 00:00:00 UTC,66.11703758450341,1103086447.5020595,1040604762.5329311
2019-01-02 00:00:00 UTC,68.23397896011898,1130027621.2518048,1064109792.4974542
2019-01-03 00:00:00 UTC,74.32737882224858,1240657922.1792483,734024736.0859385
2019-01-04 00:00:00 UTC,71.07383334587526,1186028607.6693926,944083222.8569207
2019-01-05 00:00:00 UTC,71.0142644064591,1185727429.475592,807239091.5172983
2019-01-06 00:00:00 UTC,70.66444142749087,1179139524.6418087,1147303068.1057343
2019-01-07 00:00:00 UTC,77.06736467443956,1285980279.420668,822985897.4311261
2019-01-08 00:00:00 UTC,74.32717751022088,1240209237.951054,559466503.9646077
2019-01-09 00:00:00 UTC,73.75372574419741,1231620810.683459,35827702.80221833
2019-01-10 00:00:00 UTC,72.22441911950064,1206475316.5882244,185513539.25294805
2019-01-11 00:00:00 UTC,62.800906622121715,1049166737.5942372,469906224.3564012
2019-01-12 00:00:00 UTC,63.41207664631078,1056224058.0909269,108246370.70712303
2019-01-13 00:00:00 UTC,61.867519778032175,1033046204.4402865,69137338.96569182
2019-01-14 00:00:00 UTC,59.60246941237264,995211454.4990413,139125829.49018064
2019-01-15 00:00:00 UTC,62.95618323752188,1052277214.4963403,53202505.937554486
2019-01-16 00:00:00 UTC,61.97320160525245,1024082955.7016418,53494489.17950919
2019-01-17 00:00:00 UTC,64.05338233707623,1067531851.8821875,463441128.52716064
2019-01-18 00:00:00 UTC,62.59560661644548,1046517292.1992897,364704800.5244331
2019-01-19 00:00:00 UTC,61.9967199750978,1037387708.0866753,647098656.2697867
2019-01-20 00:00:00 UTC,63.38509332283008,1060508587.3883344,152931990.55824843
2019-01-21 00:00:00 UTC,60.877170596236084,1019225193.9513023,250931674.7816346
2019-01-22 00:00:00 UTC,60.98722084482748,1020795559.2355329,317889266.3966761
2019-01-23 00:00:00 UTC,63.54359045546969,1063932411.6872879,345283999.69324225
2019-01-24 00:00:00 UTC,62.32485515159502,1042983824.1815872,326748143.0887525
2019-01-25 00:00:00 UTC,63.58213412090162,1065316399.0199225,76462845.51094069
2019-01-26 00:00:00 UTC,64.0756263586997,1073056826.8409238,53130989.980801895
2019-01-27 00:00:00 UTC,62.8264836238589,1052288422.4255147,328707645.84131557
2019-01-28 00:00:00 UTC,64.20350180892173,1075887044.5671904,907181014.930244
2019-01-29 00:00:00 UTC,60.14092443323061,1007590803.9124386,46266165.023058444
2019-01-30 00:00:00 UTC,59.763713435522234,1001406068.1001365,762217300.8132125
2019-01-31 00:00:00 UTC,60.12376132192711,1007591143.8203794,350939741.220262
2019-02-01 00:00:00 UTC,59.19888909973352,992224902.5968199,203652430.74317256
2019-02-02 00:00:00 UTC,59.03138535582323,989549799.2210299,57540083.68937478
2019-02-03 00:00:00 UTC,58.33230112162051,972609136.8268687,637774972.9071021
2019-02-04 00:00:00 UTC,58.63760867416426,983526927.7649568,102657709.08986169
2019-02-05 00:00:00 UTC,59.27982154406771,993810757.233485,20198076.92765249
2019-02-06 00:00:00 UTC,59.152970628768806,992153922.3068444,60241311.99745662
2019-02-07 00:00:00 UTC,60.31078173338593,1011715346.1144648,68025356.41510828
2019-02-08 00:00:00 UTC,60.50404447650549,1015090554.5567596,91634492.42722547
2019-02-09 00:00:00 UTC,67.10182102018484,1124485101.469471,50634518.760697305
2019-02-10 00:00:00 UTC,68.22877223241625,1144717083.5775275,24013675.83946483
2019-02-11 00:00:00 UTC,68.83887359742782,1155333595.6156964,77120684.14897351
2019-02-12 00:00:00 UTC,66.53064762558778,1116808130.9577217,76719369.86705142
2019-02-13 00:00:00 UTC,67.63485526335683,1135455701.1144977,105580793.85086273
2019-02-14 00:00:00 UTC,68.48470230873863,1149915014.2930536,153596516.18103614
2019-02-15 00:00:00 UTC,65.11662091589258,1096801833.1813009,105423594.0568074
2019-02-16 00:00:00 UTC,65.30933965818495,1096896310.8300679,124498794.7105203
2019-02-17 00:00:00 UTC,65.20110334568507,1095304142.907296,83006512.41992477
2019-02-18 00:00:00 UTC,66.30686292284324,1112789406.2969444,125652408.93794516
2019-02-19 00:00:00 UTC,71.63172096716268,1203575841.1691227,75578555.39004964
2019-02-20 00:00:00 UTC,71.025537423349,1199531101.6927161,153282825.24796414
2019-02-21 00:00:00 UTC,71.7692521157638,1207514617.5186455,78341519.98361805
2019-02-22 00:00:00 UTC,69.11191488461837,1160790690.7515686,141536157.17118916
2019-02-23 00:00:00 UTC,71.43552544455537,1200930864.8861387,152225211.89818725
2019-02-24 00:00:00 UTC,73.25278620439504,1231638879.507261,226713980.67893514
2019-02-25 00:00:00 UTC,66.02555899590827,1114906343.7750304,238584894.34442827
2019-02-26 00:00:00 UTC,67.06630055955097,1127920272.739404,205853091.22128084
2019-02-27 00:00:00 UTC,66.56035390077692,1119560457.8174548,281432951.7609151
2019-02-28 00:00:00 UTC,67.93800051849155,1145177819.4994025,232177876.93225202
2019-03-01 00:00:00 UTC,66.76111266344536,1123237788.0840058,242523683.59770322
2019-03-02 00:00:00 UTC,67.6899716191344,1139347618.6028202,111044962.76890665
2019-03-03 00:00:00 UTC,67.7889885421871,1140834782.0701568,254068648.6249502
2019-03-04 00:00:00 UTC,68.05924009736451,1145337430.7616374,200181339.35296887
2019-03-05 00:00:00 UTC,65.85939993482555,1108657382.5104647,371905036.49869263
2019-03-06 00:00:00 UTC,68.28411669080829,1153351668.2757797,257501668.74950245
2019-03-07 00:00:00 UTC,69.2443591578813,1165187990.8708475,467235971.2202459
2019-03-08 00:00:00 UTC,69.87698571278008,1176034450.723391,267055948.16136166
2019-03-09 00:00:00 UTC,68.24664439900407,1149656206.6785836,406253261.57743704
2019-03-10 00:00:00 UTC,70.37526430674811,1185299419.2294598,74182251.67828622
2019-03-11 00:00:00 UTC,69.07859572307487,1164942454.459892,492364975.48413044
2019-03-12 00:00:00 UTC,68.92440029978836,1162091808.6369786,484972400.7244401
2019-03-13 00:00:00 UTC,70.26586861468957,1183029357.9140708,365265134.92311317
2019-03-14 00:00:00 UTC,70.48901010070504,1186639566.6027546,720338119.4373983
2019-03-15 00:00:00 UTC,71.40903550772546,1203079736.0380013,227484498.90837303
2019-03-16 00:00:00 UTC,73.36961713638502,1236675885.17319,66922108.09686683
2019-03-17 00:00:00 UTC,74.85581496654684,1261954517.4055748,600164725.9808875
2019-03-18 00:00:00 UTC,73.03144086326776,1231431731.5475402,457889814.9917406
2019-03-19 00:00:00 UTC,72.86907109917095,1228770664.1200342,428227025.1225345
2019-03-20 00:00:00 UTC,74.31437683045422,1252863877.8026364,526304267.5410495
2019-03-21 00:00:00 UTC,76.4112124690849,1288757332.519285,329470545.97082996
2019-03-22 00:00:00 UTC,73.57628132294282,1240511950.1892505,352058471.30359775
2019-03-23 00:00:00 UTC,74.28831160223871,1253310318.7527335,343876776.8688695
2019-03-24 00:00:00 UTC,73.9529931748011,1246346135.7382083,202053886.23135608
2019-03-25 00:00:00 UTC,74.28772499325652,1253739206.257821,309150729.8863476
2019-03-26 00:00:00 UTC,72.36065582839633,1221565842.358793,520635730.1525961
2019-03-27 00:00:00 UTC,72.8998494586476,1227742725.426509,346435800.073914
2019-03-28 00:00:00 UTC,74.6453855487987,1264070428.7643476,421534940.5014069
2019-03-29 00:00:00 UTC,74.44063933379066,1256794230.847143,464673486.19593
2019-03-30 00:00:00 UTC,75.35316855581429,1268990819.2052996,396938654.6859892
2019-03-31 00:00:00 UTC,75.19225613467373,1269347151.7086852,235864234.024779
2019-04-01 00:00:00 UTC,78.22908530134812,1319966761.9206414,398383309.713461
2019-04-02 00:00:00 UTC,85.27862105188073,1440512222.874671,527000189.28309786
2019-04-03 00:00:00 UTC,97.247262811831,1652828755.6511545,276691833.3441191
2019-04-04 00:00:00 UTC,93.12750618304501,1581605904.9350264,340205551.5765611
2019-04-05 00:00:00 UTC,89.59452091472963,1514646788.4033327,289006098.0689972
2019-04-06 00:00:00 UTC,96.0628085026011,1623595159.4507058,399644489.74843025
2019-04-07 00:00:00 UTC,95.5671914665478,1616993966.8006446,393527493.9171129
2019-04-08 00:00:00 UTC,97.91562254043905,1652676035.8966365,389545835.98522943
2019-04-09 00:00:00 UTC,99.8934169370767,1688184112.8414161,313233417.72437716
2019-04-10 00:00:00 UTC,96.57997066979365,1640655609.7117138,266547619.617129
2019-04-11 00:00:00 UTC,98.81281502054931,1671910262.9925215,187196688.81197473
2019-04-12 00:00:00 UTC,94.28444827176249,1595259811.011567,348877357.5215903
2019-04-13 00:00:00 UTC,92.09138671308928,1556783043.846093,177959060.41467
2019-04-14 00:00:00 UTC,90.9444060133231,1538338620.3024764,152337550.41115725
2019-04-15 00:00:00 UTC,92.79486528174915,1583722228.1259732,170658190.90955964
2019-04-16 00:00:00 UTC,89.43381646782416,1537167248.6678004,144778633.04547942
2019-04-17 00:00:00 UTC,96.81521284875079,1637634928.1393292,393013033.99303275
2019-04-18 00:00:00 UTC,95.14057024294885,1585503101.2907362,413182680.9639161
2019-04-19 00:00:00 UTC,97.43361460063613,1649105479.8158462,319002048.5294849
2019-04-20 00:00:00 UTC,96.54402903150813,1634326551.503048,367111050.08401394
2019-04-21 00:00:00 UTC,97.05202338702374,1665189023.9808557,137555477.27772015
2019-04-22 00:00:00 UTC,95.96112797717642,1624484911.8781135,139380287.9854822
2019-04-23 00:00:00 UTC,96.94843937242912,1623488101.5066707,492211330.01045585
2019-04-24 00:00:00 UTC,98.51544387379052,1663121138.1218913,583580456.2183287
2019-04-25 00:00:00 UTC,96.36629832674542,1628237842.6919405,178315419.90861472
2019-04-26 00:00:00 UTC,87.87358596606532,1495098914.9401224,627617717.6295576
2019-04-27 00:00:00 UTC,89.86079735352848,1513076234.2420232,315858042.16819453
2019-04-28 00:00:00 UTC,89.31844651704215,1509554611.6280243,428495001.7574257
2019-04-29 00:00:00 UTC,87.76394958490795,1482217202.5543103,456657630.44095033
2019-04-30 00:00:00 UTC,86.06836310564418,1459223580.0400877,383559689.547753
2019-05-01 00:00:00 UTC,87.49598873783566,1483338977.4030616,386945775.79550785
2019-05-02 00:00:00 UTC,91.94469667970883,1562220327.3616166,252318987.6180941
2019-05-03 00:00:00 UTC,91.86605485332042,1558216517.416934,292202765.5658917
2019-05-04 00:00:00 UTC,94.21851386081312,1593283790.82619,413880548.62548715
2019-05-05 00:00:00 UTC,96.09155112238062,1629746431.960398,391151614.89513725
2019-05-06 00:00:00 UTC,94.64493189716214,1607859719.6423492,334581904.6075377
2019-05-07 00:00:00 UTC,95.16556009846231,1614681491.5165339,395922024.3641266
2019-05-08 00:00:00 UTC,93.65716674330773,1596575704.425863,289444666.4315419
2019-05-09 00:00:00 UTC,95.76552234330806,1623725848.0911908,395499870.09326875
2019-05-10 00:00:00 UTC,92.45806443708825,1571144253.0005739,436035953.0235539
2019-05-11 00:00:00 UTC,96.96070584899071,1646136863.2694507,423052107.37217367
2019-05-12 00:00:00 UTC,111.03610034628106,1976151485.8847783,259080124.16345307
2019-05-13 00:00:00 UTC,108.07695951817983,1832367864.2401447,66682552.19117703
2019-05-14 00:00:00 UTC,113.81743517416052,1933430526.41227,87165243.1231317
2019-05-15 00:00:00 UTC,119.83408786343007,2034907384.9019322,101629130.3779221
2019-05-16 00:00:00 UTC,136.9085901361953,2320789051.0616865,109206411.36068408
2019-05-17 00:00:00 UTC,124.60291177889273,2122243304.1629457,512680575.2352462
2019-05-18 00:00:00 UTC,118.8907002790478,2016763136.2111697,404563678.17196524
2019-05-19 00:00:00 UTC,116.5671915011858,1981020719.8210084,454603787.539973
2019-05-20 00:00:00 UTC,130.594663565306,2218239118.65633,101066666.13649902
2019-05-21 00:00:00 UTC,125.18948191788633,2125246513.1188796,645741661.2234132
2019-05-22 00:00:00 UTC,128.49087611768803,2185171177.4335775,643863799.2471621
2019-05-23 00:00:00 UTC,121.7084404253952,2071292549.5558627,878614652.5435029
2019-05-24 00:00:00 UTC,122.92279116113463,2093199702.1665783,638377623.8011621
2019-05-25 00:00:00 UTC,123.2496968232563,2099916636.5704565,411135252.32382655
2019-05-26 00:00:00 UTC,124.88205707166271,2121346274.8165433,493709774.1410383
2019-05-27 00:00:00 UTC,132.48594437917728,2234304662.4263425,123691096.44897279
2019-05-28 00:00:00 UTC,141.54200418241535,2408051626.0749407,381476381.0014303
2019-05-30 00:00:00 UTC,134.5932904634245,2286812544.0578694,565343659.0693022
2019-05-31 00:00:00 UTC,134.43074260033723,2288459553.5227995,327625011.483141
2019-06-01 00:00:00 UTC,135.567080497092,2306467713.68531,545482392.4255862
2019-06-02 00:00:00 UTC,133.8664058189336,2278654345.359984,608186197.4198371
2019-06-03 00:00:00 UTC,136.63464472472967,2330884199.874671,291198391.4031014
2019-06-04 00:00:00 UTC,128.288259712146,2183529287.806831,163222744.40979886
2019-06-05 00:00:00 UTC,119.00093217972776,2022716313.544055,127365259.80685942
2019-06-06 00:00:00 UTC,122.10994385457879,2079218008.401396,124150442.82294923
2019-06-07 00:00:00 UTC,125.77862180551537,2145003481.664142,499541941.83502364
2019-06-08 00:00:00 UTC,126.08955137489824,2153492082.5631046,144500009.76379424
2019-06-09 00:00:00 UTC,125.15598299278942,2132949873.2547708,218814002.3618059
2019-06-10 00:00:00 UTC,119.53269276898452,2035903345.8388557,285323975.9004208
2019-06-11 00:00:00 UTC,124.6734335790137,2142442514.3257694,295280141.7502014
2019-06-12 00:00:00 UTC,124.47001878535593,2120498828.447866,302216061.5269203
2019-06-13 00:00:00 UTC,130.5854367924255,2205346809.498255,886451399.2547289
2019-06-14 00:00:00 UTC,130.2746043727308,2218315114.703059,624350877.9905329
2019-06-15 00:00:00 UTC,132.3373317036865,2261133946.462007,562532050.5763365
2019-06-16 00:00:00 UTC,137.60635942945436,2335011331.5776963,600478677.9916712
2019-06-17 00:00:00 UTC,138.94230050786754,2371445908.5744424,647001296.1552848
2019-06-18 00:00:00 UTC,142.45172740995596,2429687153.7294426,2842786339.6365004
2019-06-19 00:00:00 UTC,141.5173519234395,2411975701.585042,693202062.9889408
2019-06-20 00:00:00 UTC,146.4672462697238,2496618548.1704273,698223409.8245559
2019-06-21 00:00:00 UTC,152.81284191873877,2607720822.0285597,705056165.8192055
2019-06-22 00:00:00 UTC,157.4818297209661,2688657321.1145096,233457835.4674679
2019-06-23 00:00:00 UTC,165.92730562084998,2827771608.4430013,262678478.74178928
2019-06-24 00:00:00 UTC,166.54169076122213,2835812167.4389353,228525424.57238036
2019-06-25 00:00:00 UTC,168.84974213576,2878288928.5917945,242746162.26413482
2019-06-26 00:00:00 UTC,162.24394769284513,2766465637.427142,468624353.9149385
2019-06-27 00:00:00 UTC,149.23232033924972,2551534573.6353493,507411878.92855954
2019-06-28 00:00:00 UTC,135.85669021631006,2315145471.8896856,559621680.2145424
2019-06-29 00:00:00 UTC,144.16230480133225,2456981535.3396606,249430058.038138
2019-06-30 00:00:00 UTC,142.62516669309196,2434985512.1621923,224304131.6449954
2019-07-01 00:00:00 UTC,125.64732960372767,2138364866.0586135,199610676.2158107
2019-07-02 00:00:00 UTC,127.6656662800212,2177925019.6609864,223729884.75529507
2019-07-03 00:00:00 UTC,123.21334492952815,2097272439.81006,178936301.38798973
2019-07-04 00:00:00 UTC,128.51019360256976,2223103256.9375687,239235410.0330992
2019-07-05 00:00:00 UTC,125.19304374008524,2137735022.6154087,218320176.91272947
2019-07-06 00:00:00 UTC,128.74615666444635,2203242155.557307,282310315.782296
2019-07-07 00:00:00 UTC,135.37871418861562,2315912616.7380004,318972230.830146
2019-07-08 00:00:00 UTC,153.06806580274707,2609087255.6882005,390466604.5853602
2019-07-09 00:00:00 UTC,144.727936331118,2471054213.1269183,721408934.5315857
2019-07-10 00:00:00 UTC,142.78498434116847,2437089732.160649,519444002.793042
2019-07-11 00:00:00 UTC,136.7508317174592,2337161373.7588267,343216392.19640833
2019-07-12 00:00:00 UTC,128.1382008087994,2187186712.904514,312666458.24165857
2019-07-13 00:00:00 UTC,140.31078393746213,2398595111.5720882,169037125.28518522
2019-07-14 00:00:00 UTC,133.17944378701844,2273815729.9942775,709956002.4441954
2019-07-15 00:00:00 UTC,121.29597311983187,2075464406.1772857,936605717.5096452
2019-07-16 00:00:00 UTC,128.42575847493984,2203144843.2446513,795403602.487894
2019-07-17 00:00:00 UTC,107.9404535261969,1826666027.5571337,558811991.7778566
2019-07-18 00:00:00 UTC,109.81434694207049,1878787960.6813455,596714801.6410122
2019-07-19 00:00:00 UTC,119.10595994911647,2058926744.714843,266609114.2857178
2019-07-20 00:00:00 UTC,116.5061562136117,1992491500.6083386,559069745.6459969
2019-07-21 00:00:00 UTC,120.43603068408487,2057227368.3236995,496389939.09052956
2019-07-22 00:00:00 UTC,118.98255015715421,2046910083.3617346,253285685.37423858
2019-07-23 00:00:00 UTC,118.72835348084244,2033907627.0859785,299348296.0169132
2019-07-24 00:00:00 UTC,116.18646119888211,1987750809.5759726,415422616.97622186
2019-07-25 00:00:00 UTC,115.28724620398619,1979125354.4290416,168358321.23981908
2019-07-26 00:00:00 UTC,116.08972364363024,1989472033.5503643,390772613.7728024
2019-07-27 00:00:00 UTC,115.57535444584829,1978096439.1686983,246345818.87620053
2019-07-28 00:00:00 UTC,113.71264169646813,1946152037.620354,217874741.4266102
2019-07-29 00:00:00 UTC,115.92074579539943,1993249209.1329043,222844306.68491963
2019-07-30 00:00:00 UTC,113.42210403229814,1941002599.8545282,307277539.00748044
2019-07-31 00:00:00 UTC,113.6746923433891,1947741867.5070262,241520007.11327007
2019-08-01 00:00:00 UTC,118.00546129343508,2019903763.1065361,217987025.61524278
2019-08-02 00:00:00 UTC,119.61849946166905,2059003218.980622,247752400.33138707
2019-08-03 00:00:00 UTC,123.2066789217483,2112471610.822407,174753823.98139775
2019-08-04 00:00:00 UTC,129.04924071997078,2211298016.9913235,156893276.70430455
2019-08-05 00:00:00 UTC,129.56409542713843,2220001656.122729,134864339.33385366
2019-08-06 00:00:00 UTC,138.7700296701227,2378993205.417956,184793229.450613
2019-08-07 00:00:00 UTC,132.55549222029063,2258132261.5088835,231928484.8420233
2019-08-08 00:00:00 UTC,144.06946528807723,2464139725.744844,209117596.9038423
2019-08-09 00:00:00 UTC,139.67322933167168,2394567838.786033,243924928.17514923
2019-08-10 00:00:00 UTC,136.73328231087916,2343837919.7076263,344834853.09504133
2019-08-11 00:00:00 UTC,133.3777684713521,2288870425.695276,229085654.0996958
2019-08-12 00:00:00 UTC,136.30732761807917,2335917681.653746,147739116.45842177
2019-08-13 00:00:00 UTC,134.7877029511275,2312468444.057923,138308439.47621182
2019-08-14 00:00:00 UTC,125.96761857118703,2160891115.0666423,228839405.34520277
2019-08-15 00:00:00 UTC,115.77215668008992,1984901112.220232,282774379.3016775
2019-08-16 00:00:00 UTC,122.30165626764041,2092695641.4635851,294958940.57073283
2019-08-17 00:00:00 UTC,121.29107933228622,2075270475.2218852,192257314.5688076
2019-08-18 00:00:00 UTC,121.13393213131573,2078962149.7732627,247631230.2515997
2019-08-19 00:00:00 UTC,129.24048215146917,2218023198.177401,136092261.3488871
2019-08-20 00:00:00 UTC,133.10848358153802,2284956935.2494397,144463622.68734854
2019-08-21 00:00:00 UTC,126.31041930058868,2168175933.985535,134729580.11762184
2019-08-22 00:00:00 UTC,119.03028546537857,2042924072.3237243,128881018.21236712
2019-08-23 00:00:00 UTC,121.45674670439818,2085367683.0854502,167257057.34823662
2019-08-24 00:00:00 UTC,121.25062629469465,2083513520.6652112,167319472.3806755
2019-08-25 00:00:00 UTC,119.12417156270175,2045660615.991112,153327654.79595935
2019-08-26 00:00:00 UTC,119.61574606568541,2051997766.0101006,164913883.17943773
2019-08-27 00:00:00 UTC,117.19280292998131,2012978630.3258748,557137484.8453909
2019-08-28 00:00:00 UTC,115.72924339542465,1987924275.4541972,130669228.49761051
2019-08-29 00:00:00 UTC,107.34394629952857,1843791016.9127734,532176465.87022936
2019-08-30 00:00:00 UTC,99.95654683841474,1719822717.3106427,524411271.0788828
2019-08-31 00:00:00 UTC,101.20940125196002,1739081771.19408,466078482.8173438
2019-09-01 00:00:00 UTC,100.06564980104922,1719504829.829949,472490777.3228523
2019-09-02 00:00:00 UTC,105.46698543844848,1812590025.6107726,619680054.7542558
2019-09-03 00:00:00 UTC,108.72166045459278,1868862915.9348605,107636043.55042799
2019-09-04 00:00:00 UTC,110.70986924975497,1903462004.3428776,112905524.04147317
2019-09-05 00:00:00 UTC,108.46185246136216,1863617977.7921956,82923714.80885343
2019-09-06 00:00:00 UTC,111.19888571857807,1911837207.5363998,110595522.12990224
2019-09-07 00:00:00 UTC,110.11849270248305,1893892352.5669558,109631262.01688322
2019-09-08 00:00:00 UTC,113.91843699851191,1959147016.3846328,99882525.0436684
2019-09-09 00:00:00 UTC,112.40662390068118,1933212836.2536185,82472618.95842844
2019-09-10 00:00:00 UTC,109.23462676911535,1878572935.084845,97271244.36977868
2019-09-11 00:00:00 UTC,105.30604184110777,1810097923.7419927,124032448.07009809
2019-09-12 00:00:00 UTC,107.86173032446202,1855598774.6093354,116541226.52644064
2019-09-13 00:00:00 UTC,109.31072947695617,1880301510.320986,147918230.5165259
2019-09-14 00:00:00 UTC,111.6302180656008,1919091008.9904947,135531548.35747606
2019-09-15 00:00:00 UTC,110.40370992092421,1900041890.806652,121554310.04050529
2019-09-16 00:00:00 UTC,109.56224648822369,1885552929.6768332,97587201.00607131
2019-09-17 00:00:00 UTC,109.72152590838134,1885186679.0522006,166058737.69128048
2019-09-18 00:00:00 UTC,107.98487085228045,1860558075.3442597,153144378.70377195
2019-09-19 00:00:00 UTC,118.76840578130995,2042621047.8674731,220279700.0556129
2019-09-20 00:00:00 UTC,111.6542254362554,1920884854.3393137,172270539.48321298
2019-09-21 00:00:00 UTC,109.1812695908155,1880389249.2343712,157893248.1216176
2019-09-22 00:00:00 UTC,107.15944306139119,1844780321.0986428,127877049.11910753
2019-09-23 00:00:00 UTC,107.91157753160489,1859075030.4337246,107911495.1620572
2019-09-24 00:00:00 UTC,101.10096565846864,1741334717.2092628,139040919.90036002
2019-09-25 00:00:00 UTC,87.46872089519405,1513094461.1160355,161871980.24326164
2019-09-26 00:00:00 UTC,88.29024883974436,1520307632.7749476,167741543.88853905
2019-09-27 00:00:00 UTC,84.8130081677103,1464716917.0020342,216426996.65936694
2019-09-28 00:00:00 UTC,85.0629510245186,1466749210.7594845,226869966.58646905
2019-09-29 00:00:00 UTC,85.31952498467479,1467751175.687986,164588300.5343989
2019-09-30 00:00:00 UTC,82.49139888554122,1421639116.576818,119176713.38334864
2019-10-01 00:00:00 UTC,84.0506240335419,1448280233.0970886,156974853.68432772
2019-10-02 00:00:00 UTC,83.25540614609604,1435217400.5233173,157345213.74915373
2019-10-03 00:00:00 UTC,83.19768631507283,1434984926.298526,157293906.31003422
2019-10-04 00:00:00 UTC,84.663256421092,1460047657.0226667,172376837.0452954
2019-10-05 00:00:00 UTC,84.5267173870484,1457414423.7513266,170677176.19117984
2019-10-06 00:00:00 UTC,83.36934837645906,1437602571.5174694,164613120.1465346
2019-10-07 00:00:00 UTC,80.75912975123386,1392959196.1544204,136435174.53186288
2019-10-08 00:00:00 UTC,83.38307409471851,1438108654.3190997,170348995.29017234
2019-10-09 00:00:00 UTC,82.48042304642956,1422681889.4943352,152808757.96603024
2019-10-10 00:00:00 UTC,85.13708465885689,1468508069.5643873,157508842.9100756
2019-10-11 00:00:00 UTC,82.42157012311456,1421927630.2969353,176549726.36486205
2019-10-12 00:00:00 UTC,79.47510812365975,1369747662.295756,123416672.06652765
2019-10-13 00:00:00 UTC,78.97783312784064,1362784808.8072314,145317392.21740022
2019-10-14 00:00:00 UTC,78.62343848523955,1354436843.454234,133751499.44704525
2019-10-15 00:00:00 UTC,78.0656837039435,1347294537.3431153,131633226.67841688
2019-10-16 00:00:00 UTC,77.0479362987684,1329860520.3062673,149407221.8648101
2019-10-17 00:00:00 UTC,81.1514553038351,1400815284.589011,213050889.9682994
2019-10-18 00:00:00 UTC,81.97446517725196,1413517420.7040758,178500268.0491011
2019-10-19 00:00:00 UTC,82.15353453272083,1421836843.3491895,131761916.02268769
2019-10-20 00:00:00 UTC,79.37659380396241,1369487047.118163,126602866.66735339
2019-10-21 00:00:00 UTC,82.4063136005118,1420675809.443523,111010356.67063609
