snapped_at,price,market_cap,total_volume
2019-03-10 00:00:00 UTC,189.888756562476,3198212256.6625395,200160889.89443
2019-03-11 00:00:00 UTC,186.19618038633178,3140015125.08825,1327132910.441194
2019-03-12 00:00:00 UTC,186.15788388821437,3139576404.1785183,1309861753.8980038
2019-03-13 00:00:00 UTC,188.96357326866274,3181479986.806002,982294909.9799813
2019-03-14 00:00:00 UTC,189.58832207338608,3191603968.004323,1937432447.9025242
2019-03-15 00:00:00 UTC,192.02711299201601,3235219839.729967,611731992.5303342
2019-03-16 00:00:00 UTC,197.52778190759602,3329414191.7463183,180169613.64786792
2019-03-17 00:00:00 UTC,201.52896621692747,3397470048.5083785,1615780642.3034308
2019-03-18 00:00:00 UTC,196.4327100664743,3312182663.116515,1231586508.5978754
2019-03-19 00:00:00 UTC,195.8163651383485,3301996325.83703,1150746925.2542315
2019-03-20 00:00:00 UTC,198.9154240196946,3353509241.699543,1408745400.370503
2019-03-21 00:00:00 UTC,204.0143793291406,3440922068.946063,879671016.4842244
2019-03-22 00:00:00 UTC,197.029828718914,3323381976.888457,942776925.562839
2019-03-23 00:00:00 UTC,200.1144800313833,3376110418.258767,926319644.5550672
2019-03-24 00:00:00 UTC,199.24388810604802,3357901274.171061,544372853.2328029
2019-03-25 00:00:00 UTC,200.16743377723034,3378186094.2075114,833003140.9270542
2019-03-26 00:00:00 UTC,195.1590058259899,3294602192.5381083,1404171235.4712477
2019-03-27 00:00:00 UTC,198.00703095526566,3334131552.6955194,940972096.6318206
2019-03-28 00:00:00 UTC,201.68735734070128,3415442527.2991314,1138962141.483195
2019-03-29 00:00:00 UTC,201.6719509153028,3404862541.514862,1258876997.006257
2019-03-30 00:00:00 UTC,205.08739180028778,3453789964.207753,1080340945.9015136
2019-03-31 00:00:00 UTC,204.80196221427695,3457334581.57485,642425968.1465636
2019-04-01 00:00:00 UTC,213.2869074826188,3598810180.962831,1086168191.717437
2019-04-02 00:00:00 UTC,232.46544446822503,3926767459.674888,1436577324.133834
2019-04-03 00:00:00 UTC,263.19259291815433,4473923512.635579,748846177.789355
2019-04-04 00:00:00 UTC,253.02123005981377,4297117875.678521,924315818.8289452
2019-04-05 00:00:00 UTC,243.53079423763873,4117194972.169037,785560142.3355876
2019-04-06 00:00:00 UTC,261.22666070490504,4415094129.0507145,1086766014.375598
2019-04-07 00:00:00 UTC,259.87891348269915,4397143295.221007,1070131872.406725
2019-04-08 00:00:00 UTC,265.9228499311451,4489152701.376177,1057942912.4419898
2019-04-09 00:00:00 UTC,271.0023124343943,4579899380.989376,849775522.1298064
2019-04-10 00:00:00 UTC,261.7841750786678,4447067776.040445,722488816.643184
2019-04-11 00:00:00 UTC,268.8492349476399,4549451964.693388,509323477.5404849
2019-04-12 00:00:00 UTC,255.5499795979676,4323816065.428021,945602410.9072155
2019-04-13 00:00:00 UTC,250.03361794301577,4226758991.2385883,483169483.1553157
2019-04-14 00:00:00 UTC,247.00925633977883,4178199575.507804,413755905.27438277
2019-04-15 00:00:00 UTC,251.83374114325687,4298367183.327579,463145137.858693
2019-04-16 00:00:00 UTC,242.55400576822734,4168960784.9201136,392655024.4835329
2019-04-17 00:00:00 UTC,262.7264383437967,4444032908.852882,1066515391.594383
2019-04-18 00:00:00 UTC,258.1060992208921,4301298801.676121,1120920021.5733464
2019-04-19 00:00:00 UTC,265.1091640757909,4487085663.595301,867979359.8005804
2019-04-20 00:00:00 UTC,263.11269848076944,4454051415.488347,1000492521.3778903
2019-04-21 00:00:00 UTC,264.4971421075122,4538161313.292338,374881731.9975255
2019-04-22 00:00:00 UTC,261.01318154906016,4418810948.043451,379112805.14509654
2019-04-23 00:00:00 UTC,263.21642992006383,4407793924.920205,1336360955.2687984
2019-04-24 00:00:00 UTC,267.038770705767,4508103570.317465,1581869821.7114072
2019-04-25 00:00:00 UTC,260.33732078976385,4398748161.288238,481726075.20015645
2019-04-26 00:00:00 UTC,237.72557911280867,4044710950.14066,1697902546.5350144
2019-04-27 00:00:00 UTC,243.79299295525263,4104986763.7396603,856925152.2020563
2019-04-28 00:00:00 UTC,242.29028404712875,4094903459.457513,1162359845.4410255
2019-04-29 00:00:00 UTC,238.21988793936137,4023219300.9121428,1239517251.2724328
2019-04-30 00:00:00 UTC,233.00272746867407,3950383879.3658495,1038365905.7389879
2019-05-01 00:00:00 UTC,235.65644169446273,3995136123.198633,1042176515.3816853
2019-05-02 00:00:00 UTC,246.67887527864065,4191288537.645906,676947842.8309696
2019-05-03 00:00:00 UTC,246.6308299142547,4183310511.0505056,784470506.4326762
2019-05-04 00:00:00 UTC,252.52387475410208,4270309304.9918633,1109280071.8408573
2019-05-05 00:00:00 UTC,257.5439775711411,4368036248.940263,1048362125.0443718
2019-05-06 00:00:00 UTC,253.071479963872,4299262841.314239,894639956.6345874
2019-05-07 00:00:00 UTC,254.4790087396956,4317765218.49212,1058721707.665592
2019-05-08 00:00:00 UTC,251.73286355635767,4291295454.849413,777972869.0878128
2019-05-09 00:00:00 UTC,256.8090459267995,4354254805.817598,1060589884.726117
2019-05-10 00:00:00 UTC,247.62939301497426,4207977963.6121216,1167830183.7412865
2019-05-11 00:00:00 UTC,259.6027187404646,4407368958.196366,1132680257.2347655
2019-05-12 00:00:00 UTC,297.2881980987946,5290950533.896499,693661458.1704789
2019-05-13 00:00:00 UTC,289.0411605410896,4900486989.820246,178335903.96237478
2019-05-14 00:00:00 UTC,303.22324265691685,5150889868.265952,232218619.46134353
2019-05-15 00:00:00 UTC,319.65606704079573,5428092315.363024,271094549.91142595
2019-05-16 00:00:00 UTC,363.92976063895424,6169110375.077176,290291961.28012514
2019-05-17 00:00:00 UTC,330.59869168127034,5630774191.141001,1360253344.0304778
2019-05-18 00:00:00 UTC,314.6936407887098,5338201662.982351,1070845882.1084445
2019-05-19 00:00:00 UTC,308.543509323475,5243594506.005342,1203297824.6533446
2019-05-20 00:00:00 UTC,347.57807556207774,5903849843.095104,268989224.82872146
2019-05-21 00:00:00 UTC,333.48729939507115,5661359958.927574,1720165619.421064
2019-05-22 00:00:00 UTC,341.1777032976574,5802214959.964761,1709630900.6598072
2019-05-23 00:00:00 UTC,323.03793104889684,5497614277.751499,2332014596.1518426
2019-05-24 00:00:00 UTC,326.5047873807743,5559910552.352371,1695644463.9677546
2019-05-25 00:00:00 UTC,327.0171232159164,5571686707.426723,1090860837.2513113
2019-05-26 00:00:00 UTC,331.4299393019017,5629933423.480579,1310277907.9177232
2019-05-27 00:00:00 UTC,351.72654165372415,5931680191.423567,328377789.74380136
2019-05-28 00:00:00 UTC,375.42914638764813,6387169460.095984,1011836400.8880479
2019-05-30 00:00:00 UTC,358.98766890131185,6099393971.118502,1507886474.8653908
2019-05-31 00:00:00 UTC,357.6929750777783,6089127309.802428,871743790.15148
2019-06-01 00:00:00 UTC,360.85971083516006,6139479209.548756,1451994228.057384
2019-06-02 00:00:00 UTC,356.3327639514888,6065444097.083161,1618902572.2920003
2019-06-03 00:00:00 UTC,362.8958730033884,6190730457.033409,773410687.1526463
2019-06-04 00:00:00 UTC,340.4349108459416,5794369649.194376,433139560.5947165
2019-06-05 00:00:00 UTC,316.2966918507145,5376247620.986643,338528527.4301334
2019-06-06 00:00:00 UTC,324.2574224823797,5521269201.3525915,329675875.027487
2019-06-07 00:00:00 UTC,332.5540499017184,5671310312.047152,1320770521.0021727
2019-06-08 00:00:00 UTC,331.66899874709407,5664597542.343949,380096312.77698433
2019-06-09 00:00:00 UTC,329.21331794579527,5610562819.25189,575573632.262386
2019-06-10 00:00:00 UTC,314.6294802521332,5358828590.792568,751019090.7730876
2019-06-11 00:00:00 UTC,326.90373138603667,5617655920.010475,774248188.8185302
2019-06-12 00:00:00 UTC,326.10702985606343,5555631641.31018,791795350.8892409
2019-06-13 00:00:00 UTC,341.0715760548854,5760068890.827587,2315291683.868733
2019-06-14 00:00:00 UTC,339.8021489067925,5786148778.251805,1628527455.7888763
2019-06-15 00:00:00 UTC,345.3958880719939,5901481898.068358,1468189321.0059416
2019-06-16 00:00:00 UTC,359.0511353184243,6092657876.136694,1566806592.0888448
2019-06-17 00:00:00 UTC,362.801264794894,6192236431.08435,1689427105.4320238
2019-06-18 00:00:00 UTC,370.71140844601877,6322933131.236208,7397968048.817745
2019-06-19 00:00:00 UTC,370.213516573473,6309798722.467957,1813436797.304966
2019-06-20 00:00:00 UTC,382.51891841073376,6520255217.822928,1823504369.320231
2019-06-21 00:00:00 UTC,398.3383934888369,6797565635.65925,1837875252.4029977
2019-06-22 00:00:00 UTC,408.67113388562956,6977164527.467283,605831660.0970565
2019-06-23 00:00:00 UTC,430.58745412603287,7338171214.035243,681660302.9375876
2019-06-24 00:00:00 UTC,431.66157996418417,7351862277.7224865,592318027.8884771
2019-06-25 00:00:00 UTC,438.64946174107644,7477416745.161249,630622659.3539089
2019-06-26 00:00:00 UTC,422.68110781545585,7207250421.29053,1220869338.2946057
2019-06-27 00:00:00 UTC,390.64744993258614,6679186334.029843,1328258892.7005386
2019-06-28 00:00:00 UTC,355.72341917227783,6061913195.666427,1465298007.8632371
2019-06-29 00:00:00 UTC,377.9287554455816,6441101056.779939,653893481.6211507
2019-06-30 00:00:00 UTC,373.89907034172836,6383437372.256665,588024597.9052343
2019-07-01 00:00:00 UTC,329.62589880049916,5609832243.637832,523662928.33540624
2019-07-02 00:00:00 UTC,334.02648365429815,5698357727.475579,585370435.6915857
2019-07-03 00:00:00 UTC,323.97050641439,5514454743.541137,470485434.91568166
2019-07-04 00:00:00 UTC,339.4369623417497,5871934321.728743,631898050.9620391
2019-07-05 00:00:00 UTC,330.6335504900349,5645736371.755892,576581358.5148572
2019-07-06 00:00:00 UTC,341.08997163583933,5837096996.258965,747930812.8293034
2019-07-07 00:00:00 UTC,358.85195354907984,6138851087.08827,845508164.6131599
2019-07-08 00:00:00 UTC,404.81265740563794,6900143017.024828,1032650559.7454238
2019-07-09 00:00:00 UTC,382.94017136463805,6537262018.98229,1908798453.2679913
2019-07-10 00:00:00 UTC,376.85171980657265,6432819821.024735,1370966048.6990538
2019-07-11 00:00:00 UTC,360.5045852218907,6163311863.101489,904792179.7343116
2019-07-12 00:00:00 UTC,338.84645314146576,5781791799.73192,826809801.626423
2019-07-13 00:00:00 UTC,373.19579725089875,6379734969.938084,449601541.4176709
2019-07-14 00:00:00 UTC,354.2280023442855,6047849283.880189,1888326676.7529137
2019-07-15 00:00:00 UTC,322.52053829757824,5518093336.146127,2490392487.1881104
2019-07-16 00:00:00 UTC,342.15929975844864,5869228535.439267,2119160072.5933168
2019-07-17 00:00:00 UTC,287.5283945067001,4864681168.895706,1488545856.3316407
2019-07-18 00:00:00 UTC,292.3174704479815,5001482636.983564,1588409586.28644
2019-07-19 00:00:00 UTC,318.0434358739484,5497758592.287654,711914657.9983453
2019-07-20 00:00:00 UTC,310.77494598095427,5314881707.484555,1491293470.2279835
2019-07-21 00:00:00 UTC,321.2610022627343,5487617970.104139,1324111467.6360266
2019-07-22 00:00:00 UTC,317.5582893782809,5463087693.614516,676006430.0623193
2019-07-23 00:00:00 UTC,316.3212235600272,5418617339.625803,797536700.2959242
2019-07-24 00:00:00 UTC,310.36592823165057,5309828001.829173,1109707833.3898604
2019-07-25 00:00:00 UTC,306.9638800327672,5270245753.624897,448270951.25628054
2019-07-26 00:00:00 UTC,308.1858828431478,5281494139.254168,1037392451.1715682
2019-07-27 00:00:00 UTC,306.6896356043456,5249057457.168726,653700867.1619093
2019-07-28 00:00:00 UTC,301.74675918331286,5164290104.1509905,578150293.1650199
2019-07-29 00:00:00 UTC,307.22807902397693,5284352873.427426,590610660.7101815
2019-07-30 00:00:00 UTC,301.2569169203792,5155133056.602676,816150298.3044202
2019-07-31 00:00:00 UTC,301.11260433583413,5158537758.509746,639761734.4887879
2019-08-01 00:00:00 UTC,312.9619559518634,5356981156.697701,578122784.8347952
2019-08-02 00:00:00 UTC,316.4853924777964,5449867988.134695,655500746.1978834
2019-08-03 00:00:00 UTC,325.1640738917389,5575183756.003411,461206046.87381685
2019-08-04 00:00:00 UTC,340.5836210534703,5836004006.327436,414068924.3948946
2019-08-05 00:00:00 UTC,341.4052809980919,5849771008.906029,355371582.80697644
2019-08-06 00:00:00 UTC,360.74459297374676,6184396858.715861,480385847.7290374
2019-08-07 00:00:00 UTC,345.3644012712285,5882705269.885789,604274036.205853
2019-08-08 00:00:00 UTC,375.6622984807798,6425264307.743034,545275828.9106789
2019-08-09 00:00:00 UTC,367.59901549114545,6302143827.248835,641973869.1514655
2019-08-10 00:00:00 UTC,358.3337765999496,6142442273.838247,903700789.7747471
2019-08-11 00:00:00 UTC,349.5400584485984,5998390223.110033,600359518.9924182
2019-08-12 00:00:00 UTC,356.47465969848093,6108335333.837782,386371387.24657136
2019-08-13 00:00:00 UTC,351.4239450254494,6031070708.680445,360603351.5436312
2019-08-14 00:00:00 UTC,331.9903080786826,5693144761.665209,603111065.7074357
2019-08-15 00:00:00 UTC,306.87482133048286,5261335640.955655,749544101.2196672
2019-08-16 00:00:00 UTC,325.9892737071966,5577981141.629316,786199089.5665283
2019-08-17 00:00:00 UTC,321.7591890690545,5505246955.359552,510017372.8257616
2019-08-18 00:00:00 UTC,321.3423112885352,5515040175.2443,656912480.8894137
2019-08-19 00:00:00 UTC,343.26841787897405,5890800454.380152,361467045.4730523
2019-08-20 00:00:00 UTC,354.8143534898264,6090787723.804213,385082644.6776469
2019-08-21 00:00:00 UTC,336.26036885272873,5772062537.173349,358673643.52509636
2019-08-22 00:00:00 UTC,316.5699459559688,5432484052.066125,342768706.39032817
2019-08-23 00:00:00 UTC,322.67327721833334,5540181527.70114,444350637.5467235
2019-08-24 00:00:00 UTC,321.6034482159877,5526281827.377965,443795804.73688203
2019-08-25 00:00:00 UTC,315.911187209451,5424986930.425057,406617068.7544869
2019-08-26 00:00:00 UTC,315.3286600105702,5409435857.594583,434742711.6456353
2019-08-27 00:00:00 UTC,311.7436747044834,5354708989.205699,1482037143.0580585
2019-08-28 00:00:00 UTC,308.59781963895244,5300899573.985842,348436037.64423203
2019-08-29 00:00:00 UTC,286.5326596515063,4923612359.503662,1420535982.0128543
2019-08-30 00:00:00 UTC,266.8867368373705,4591974087.538396,1400192556.9240725
2019-08-31 00:00:00 UTC,271.57597209450677,4666491617.592912,1250632011.233262
2019-09-01 00:00:00 UTC,268.5069349470367,4613960658.849634,1267838170.8602235
2019-09-02 00:00:00 UTC,282.33484169453413,4852298715.1896515,1658881871.260175
2019-09-03 00:00:00 UTC,290.3914029415371,4992069245.292342,287491761.6507464
2019-09-04 00:00:00 UTC,296.5370333803342,5098346994.518194,302418107.60321677
2019-09-05 00:00:00 UTC,290.22190960037,4987008890.699956,221887035.0896428
2019-09-06 00:00:00 UTC,298.05628157426736,5124467618.279636,296439032.38587934
2019-09-07 00:00:00 UTC,296.5993795460438,5101116832.538079,295287044.8464112
2019-09-08 00:00:00 UTC,306.8460049908901,5277077626.822607,269039451.256275
2019-09-09 00:00:00 UTC,303.040035209922,5211800387.174687,222340147.63310745
2019-09-10 00:00:00 UTC,294.0992860276198,5058072568.543421,261889515.8641986
2019-09-11 00:00:00 UTC,283.2771069380037,4869842121.327144,333651825.1132281
2019-09-12 00:00:00 UTC,292.2920095359476,5028444222.908955,315812375.64730597
2019-09-13 00:00:00 UTC,293.9296883592164,5056773266.9422655,397742834.63669235
2019-09-14 00:00:00 UTC,299.7878983956233,5153803964.416714,363975980.27189577
2019-09-15 00:00:00 UTC,296.49405641063476,5102646713.220898,326439487.259249
2019-09-16 00:00:00 UTC,294.3838204623759,5066309727.246721,262207959.23059982
2019-09-17 00:00:00 UTC,296.61700524920684,5096158460.533942,448916883.55282605
2019-09-18 00:00:00 UTC,290.1609647473137,4997743559.839351,411506911.28854567
2019-09-19 00:00:00 UTC,318.83205784448927,5483386493.2666855,591337650.8515033
2019-09-20 00:00:00 UTC,298.0772941543666,5128742436.394269,459901415.0251334
2019-09-21 00:00:00 UTC,293.3911075399528,5052968210.634398,424289579.27577394
2019-09-22 00:00:00 UTC,287.95807010647525,4957280159.898134,343630269.2815721
2019-09-23 00:00:00 UTC,290.0089762366382,4996205770.0924225,290008754.87106514
2019-09-24 00:00:00 UTC,273.57129987108056,4711915450.015044,376233846.478855
2019-09-25 00:00:00 UTC,236.5370610053165,4091017076.745974,437741881.6005063
2019-09-26 00:00:00 UTC,238.58529408275317,4108302427.8280654,453285228.03445315
2019-09-27 00:00:00 UTC,230.05618682346014,3973060217.779058,587060530.6045932
2019-09-28 00:00:00 UTC,230.39514152065496,3972727114.66164,614483008.5122434
2019-09-29 00:00:00 UTC,231.12947926267768,3976118772.167152,445867557.3038848
2019-09-30 00:00:00 UTC,223.33008145397145,3848822834.7755895,322648730.254288
2019-10-01 00:00:00 UTC,227.53202534408538,3919827153.080158,424943976.2949662
2019-10-02 00:00:00 UTC,222.20638636847696,3830555719.875013,419950042.6221212
2019-10-03 00:00:00 UTC,222.08451069815226,3830490237.5451756,419873938.3974464
2019-10-04 00:00:00 UTC,225.61584050225233,3890824582.438917,459360372.10358554
2019-10-05 00:00:00 UTC,225.25198290653404,3883807380.8467984,454831011.57128257
2019-10-06 00:00:00 UTC,222.1354051088382,3830453707.848736,438607268.04367757
2019-10-07 00:00:00 UTC,214.77965662971442,3704587936.6311307,362850615.5085328
2019-10-08 00:00:00 UTC,221.49848350556488,3820186404.810008,452514428.5350801
2019-10-09 00:00:00 UTC,218.849980113368,3774882471.7862797,405456136.2177911
2019-10-10 00:00:00 UTC,225.0184327078003,3881286111.1724677,416297940.0958056
2019-10-11 00:00:00 UTC,218.20124970095958,3764383345.9089036,467394286.1029256
2019-10-12 00:00:00 UTC,210.48713165792722,3627730283.589931,326864875.24660426
2019-10-13 00:00:00 UTC,209.17011567661717,3609289401.991205,384868190.6825192
2019-10-14 00:00:00 UTC,208.42528481134022,3590596703.169266,354565952.63800085
2019-10-15 00:00:00 UTC,206.02994055407422,3555762279.4970636,347404705.636687
2019-10-16 00:00:00 UTC,202.31326426280873,3491961443.7706733,392315021.166772
2019-10-17 00:00:00 UTC,212.05327591306124,3660408417.002829,556713850.4765174
2019-10-18 00:00:00 UTC,215.45678512182914,3714338868.9540467,469159436.58899945
2019-10-19 00:00:00 UTC,215.85563917566742,3735828316.703947,346199987.1808305
2019-10-20 00:00:00 UTC,208.55932113690656,3598280993.9936285,332644759.1255982
2019-10-21 00:00:00 UTC,216.62421322008296,3735483376.461152,291816611.1596088
2019-10-22 00:00:00 UTC,221.29318069362583,3807522106.9733286,380848698.3698912
2019-10-23 00:00:00 UTC,217.41563255210087,3750899909.974948,380869785.0837911
2019-10-24 00:00:00 UTC,202.9668744001976,3503962520.5062585,356962341.8595718
2019-10-25 00:00:00 UTC,205.61312533675837,3551866741.7966523,361356363.617706
2019-10-26 00:00:00 UTC,227.40317476739943,3919046640.6617374,621450636.6275235
2019-10-27 00:00:00 UTC,218.75320794777582,3776728891.8555593,738993621.5451936
2019-10-28 00:00:00 UTC,229.90113051652003,3972568736.9465785,635047092.1221112
2019-10-29 00:00:00 UTC,228.37993180527334,3972138874.7574105,827098235.0196754
2019-10-30 00:00:00 UTC,228.55835136005697,3937979717.552962,831765432.9645095
2019-10-31 00:00:00 UTC,222.61284303034896,3850043086.715809,921894940.4980981
2019-11-01 00:00:00 UTC,225.50506190628187,3896751670.2043853,754995554.1202496
2019-11-02 00:00:00 UTC,231.21117702311898,3997048888.227899,777832443.1898713
2019-11-03 00:00:00 UTC,236.90460182854443,4093262885.0984826,764485049.635396
2019-11-04 00:00:00 UTC,240.5159898650808,4167477972.9711714,950028659.4348649
2019-11-05 00:00:00 UTC,241.76952585290192,4180789796.345301,778063137.1714544
2019-11-06 00:00:00 UTC,241.7176586259121,4180208823.714415,1156739526.2977192
2019-11-07 00:00:00 UTC,246.7081042535094,4266917418.203363,1057862113.4060578
2019-11-08 00:00:00 UTC,243.4804496848405,4211622413.1012607,1017957072.4135755
2019-11-09 00:00:00 UTC,235.11295399312726,4066637232.3543935,803986910.9716277
2019-11-10 00:00:00 UTC,240.61219836636513,4163490631.601599,626956101.1845661
2019-11-11 00:00:00 UTC,247.61709690384126,4282782787.5018635,681062421.3838838
2019-11-12 00:00:00 UTC,239.05239787844917,4140954500.4670925,814787875.783463
2019-11-13 00:00:00 UTC,242.1205028573484,4182076089.576709,721867475.7461832
2019-11-14 00:00:00 UTC,253.705183985669,4391141037.091259,890351659.590046
2019-11-15 00:00:00 UTC,253.04602532772182,4382076999.54236,873066695.535397
2019-11-16 00:00:00 UTC,239.56674478849038,4152428307.191321,640731505.5747364
2019-11-17 00:00:00 UTC,238.45411492504576,4128143392.626094,704370948.7934206
2019-11-18 00:00:00 UTC,238.62928417873292,4129234358.466712,894435240.3640196
2019-11-19 00:00:00 UTC,227.43472291354655,3935193392.428092,1056446055.2519834
2019-11-20 00:00:00 UTC,226.2212183888296,3911585392.635705,862063339.7776858
2019-11-21 00:00:00 UTC,224.3403896561612,3885951102.02108,739236915.3548776
2019-11-22 00:00:00 UTC,210.18027079460285,3631827998.946061,694358107.0367274
2019-11-23 00:00:00 UTC,199.92732493538995,3449058911.468971,717637719.7547755
2019-11-24 00:00:00 UTC,201.29886915201976,3492047123.2510986,660290079.5004089
2019-11-25 00:00:00 UTC,185.59672019011745,3244002863.4050756,619280654.4221294
2019-11-26 00:00:00 UTC,195.6571136032919,3387310747.3531384,655154355.451549
2019-11-27 00:00:00 UTC,200.27321407084295,3476077827.4161267,710251125.7766074
2019-11-28 00:00:00 UTC,218.10340273951178,3779690894.058388,728525054.6401962
2019-11-29 00:00:00 UTC,211.4486328025717,3665778827.472441,725569169.1077816
2019-11-30 00:00:00 UTC,218.18508582837174,3784981505.605199,683910772.808993
2019-12-01 00:00:00 UTC,214.51458567827848,3722014961.342075,287291014.220582
2019-12-02 00:00:00 UTC,209.24492910443016,3625732127.614672,270146299.7536584
2019-12-03 00:00:00 UTC,208.8420011502084,3621589464.513626,527388615.59892935
2019-12-04 00:00:00 UTC,205.86476568430763,3576322700.15491,728441544.3109794
2019-12-05 00:00:00 UTC,203.1661733239421,3527430940.1766315,643382528.4293237
2019-12-06 00:00:00 UTC,206.11795627176895,3575575991.1874647,642467060.9477723
2019-12-07 00:00:00 UTC,209.4874413275415,3635857000.272062,563663003.2476985
2019-12-08 00:00:00 UTC,209.83966106142236,3639750584.157468,691254378.97799
2019-12-09 00:00:00 UTC,208.1850489297953,3609671909.7913446,586932266.9824421
2019-12-10 00:00:00 UTC,208.3845825477223,3620224521.1687784,628886188.4786879
2019-12-11 00:00:00 UTC,203.60199612458356,3529271342.1551538,760899393.6241812
2019-12-12 00:00:00 UTC,203.46193534095477,3530397581.85084,611910675.3256654
2019-12-13 00:00:00 UTC,203.39693607784753,3527042290.8092837,526335595.2396777
2019-12-14 00:00:00 UTC,201.24998731978576,3490307196.845052,504624382.9847805
2019-12-15 00:00:00 UTC,196.79813577526278,3409806300.1838784,424011997.0312548
2019-12-16 00:00:00 UTC,194.58896022466018,3373792677.101573,492763430.1969051
2019-12-17 00:00:00 UTC,188.1591520604496,3263625398.343296,502033724.0402845
2019-12-18 00:00:00 UTC,171.93480528697987,2981429206.163186,513118521.8555368
2019-12-19 00:00:00 UTC,183.36188444454862,3186461399.0849075,599106506.1222848
2019-12-20 00:00:00 UTC,181.82128726579708,3151756045.2506976,635194967.4047451
2019-12-21 00:00:00 UTC,179.62389071281106,3118866075.5533185,359183402.20420074
2019-12-22 00:00:00 UTC,173.6469477309866,3016635895.8480363,496384226.0376601
2019-12-23 00:00:00 UTC,182.09465990151241,3158198960.111918,571820027.4604588
2019-12-24 00:00:00 UTC,181.80190979708885,3163953799.5912576,578993677.5591452
2019-12-25 00:00:00 UTC,177.10863242879375,3074968070.6695685,531163142.8427808
2019-12-26 00:00:00 UTC,176.75427334827535,3069237205.2871404,436377297.21359205
2019-12-27 00:00:00 UTC,173.55745319765646,3013561954.0783987,464625771.90081584
2019-12-28 00:00:00 UTC,171.79670167799858,2985855074.795547,463785352.83735687
2019-12-29 00:00:00 UTC,173.4542507908001,3018000430.8089976,452461508.4164393
2019-12-30 00:00:00 UTC,177.4666918900467,3084510653.0273457,439183890.04326487
2019-12-31 00:00:00 UTC,174.8094275930198,3031113278.021424,379646553.27114874
2020-01-01 00:00:00 UTC,169.6850401723917,2953860684.123571,363658875.67124206
2020-01-02 00:00:00 UTC,173.66784591622493,3021641724.259825,400964180.4819037
2020-01-03 00:00:00 UTC,172.0376314466289,2989098938.4884562,393529788.47909296
2020-01-04 00:00:00 UTC,193.3490676512658,3379576692.2801156,707282094.2203987
2020-01-05 00:00:00 UTC,191.23415790009275,3319276263.154557,326291874.0392803
2020-01-06 00:00:00 UTC,203.79953448452727,3539468091.870157,299161021.27851355
2020-01-07 00:00:00 UTC,222.35389511230233,3860799915.2996755,365682912.7586342
2020-01-08 00:00:00 UTC,223.2473073198049,3897924886.8647995,409040777.64989156
2020-01-09 00:00:00 UTC,225.85268643544117,3928172567.317135,438470173.90569085
2020-01-10 00:00:00 UTC,224.86978270434685,3910811308.344245,384848909.24254155
2020-01-11 00:00:00 UTC,222.98886820383322,3860814517.7660313,363874890.42772853
2020-01-12 00:00:00 UTC,221.7341415461386,3870889695.7231765,464588095.60575736
2020-01-13 00:00:00 UTC,225.4349835236193,3918415397.6944203,320812183.78670526
2020-01-14 00:00:00 UTC,219.83889108524247,3830890524.4893975,371707922.2058442
2020-01-15 00:00:00 UTC,238.37401713617854,4138153852.139813,483769598.21539783
2020-01-16 00:00:00 UTC,259.48116591691974,4501689307.259924,706668359.7975334
2020-01-17 00:00:00 UTC,249.3839320841967,4340035008.4803915,658054760.182725
2020-01-18 00:00:00 UTC,264.1390776083237,4598775932.446193,626863797.1615342
2020-01-19 00:00:00 UTC,256.75027855708925,4468984571.962736,468097683.50615394
2020-01-20 00:00:00 UTC,248.4646805739329,4325120688.937171,393770391.76535034
2020-01-21 00:00:00 UTC,248.33851252700015,4323278162.069046,302301441.46023023
2020-01-22 00:00:00 UTC,251.49014244202135,4378498040.448443,252232939.76528138
2020-01-23 00:00:00 UTC,248.0207849368448,4318460327.937693,361730357.4399146
2020-01-24 00:00:00 UTC,239.1883618591176,4162073807.1212897,382173478.1691645
2020-01-25 00:00:00 UTC,238.03884204754127,4145365404.7762585,374859042.7565886
2020-01-26 00:00:00 UTC,237.5593413603815,4137313347.7015615,279255542.23214525
2020-01-27 00:00:00 UTC,246.04768880180657,4285489412.3658714,317290659.4017818
2020-01-28 00:00:00 UTC,253.78493122331392,4420606925.746053,390695171.9938143
2020-01-29 00:00:00 UTC,262.2408104985107,4568271543.525547,354236065.13801736
2020-01-30 00:00:00 UTC,271.40528868256575,4728297220.919275,419730472.1623609
2020-01-31 00:00:00 UTC,291.18211736074494,5073236556.62688,499918154.9363609
2020-02-01 00:00:00 UTC,278.3278936099134,4877919299.921759,560062802.5584216
2020-02-02 00:00:00 UTC,283.06439377663065,4932612070.930009,400324685.5891962
2020-02-03 00:00:00 UTC,289.250486680883,5040819221.3179,681112486.7759784
2020-02-04 00:00:00 UTC,298.64034165268697,5204889076.63934,575464915.4156263
2020-02-05 00:00:00 UTC,290.6321657077483,5064919488.502946,357895027.1127714
2020-02-06 00:00:00 UTC,299.64206235728756,5215236999.128449,350171233.58944637
2020-02-07 00:00:00 UTC,302.9268872584522,5280870950.674983,377529830.0978624
2020-02-08 00:00:00 UTC,310.908135634864,5413334832.711758,532419849.9880993
2020-02-09 00:00:00 UTC,315.69933823549655,5505271453.467636,490021062.746409
2020-02-10 00:00:00 UTC,339.9614700753578,5914353662.039202,563739261.1361061
2020-02-11 00:00:00 UTC,331.5049223919639,5780890877.081602,607517348.9010382
