snapped_at,price,market_cap,total_volume
2019-07-02 00:00:00 UTC,120.56998756398953,2056875589.0863972,211294940.98649573
2019-07-03 00:00:00 UTC,116.8507267441428,1988971315.667422,169696203.5244995
2019-07-04 00:00:00 UTC,122.5707634117431,2120356803.6685324,228178528.2618389
2019-07-05 00:00:00 UTC,119.24137595772095,2036107262.1485713,207941252.29876128
2019-07-06 00:00:00 UTC,122.43374106740626,2095217337.5190911,268468659.55954677
2019-07-07 00:00:00 UTC,128.59682131567743,2199895328.7622833,302993090.2991003
2019-07-08 00:00:00 UTC,145.3610031766929,2477718254.773656,370806392.90671957
2019-07-09 00:00:00 UTC,137.22937440334854,2342401626.869362,684031703.100226
2019-07-10 00:00:00 UTC,134.7240447537566,2299668714.7632575,490118743.24366766
2019-07-11 00:00:00 UTC,129.22073145435607,2209243672.465478,324317393.0991361
2019-07-12 00:00:00 UTC,121.29506689124732,2069754432.176444,295968717.58532614
2019-07-13 00:00:00 UTC,133.7146208703595,2285834537.909151,161090505.56369394
2019-07-14 00:00:00 UTC,126.91853280246644,2166921171.224865,676580196.0295063
2019-07-15 00:00:00 UTC,115.6333129895353,1978337514.98455,892880606.7913362
2019-07-16 00:00:00 UTC,122.61661333414563,2103236514.0995388,759424722.337738
2019-07-17 00:00:00 UTC,102.85755229770085,1740178250.7720327,532497611.3327472
2019-07-18 00:00:00 UTC,104.7522346045899,1792021998.8413608,569208037.3296267
2019-07-19 00:00:00 UTC,114.21062716886097,1974551239.9840746,255651305.4805553
2019-07-20 00:00:00 UTC,111.57706380039738,1908194026.0522563,535416862.98914564
2019-07-21 00:00:00 UTC,115.36903618277641,1970675530.7711933,475505781.10566396
2019-07-22 00:00:00 UTC,113.98841020115822,1960994636.327559,242654343.55194148
2019-07-23 00:00:00 UTC,113.64399046831491,1946810680.2048247,286529155.85780096
2019-07-24 00:00:00 UTC,111.0267302789545,1899476674.9870577,396974091.2226026
2019-07-25 00:00:00 UTC,109.74229205568892,1884106510.914508,160260815.20600057
2019-07-26 00:00:00 UTC,110.34562816106838,1891033369.3695343,371437265.77618057
2019-07-27 00:00:00 UTC,109.41831323447957,1872717387.0825398,233222247.9700883
2019-07-28 00:00:00 UTC,107.65483270651755,1842474758.3537414,206267909.08495802
2019-07-29 00:00:00 UTC,109.62790050499264,1885452039.5596638,210747035.08617342
2019-07-30 00:00:00 UTC,107.24315735566404,1835519647.0693598,290537843.11968493
2019-07-31 00:00:00 UTC,107.11774110095857,1834991114.8357582,227588718.81974795
2019-08-01 00:00:00 UTC,111.06299391808672,1901069297.1165242,205162468.20073572
2019-08-02 00:00:00 UTC,112.0716631232068,1929633785.2577782,232121483.49012285
2019-08-03 00:00:00 UTC,115.38296312735714,1978328091.5632787,163656826.11749238
2019-08-04 00:00:00 UTC,120.85451790371559,2070878947.3999033,146930436.88321882
2019-08-05 00:00:00 UTC,121.2212403130554,2077051928.3528829,126180192.39168164
2019-08-06 00:00:00 UTC,130.0288890319774,2229140141.069828,173153081.9962622
2019-08-07 00:00:00 UTC,123.76188528899274,2108405513.1238892,216542566.85619697
2019-08-08 00:00:00 UTC,134.69225736468854,2303753550.1288795,195506529.61289573
2019-08-09 00:00:00 UTC,131.5523275747559,2255342517.927485,229742608.576386
2019-08-10 00:00:00 UTC,128.60541929187121,2204512707.673096,324336768.04385537
2019-08-11 00:00:00 UTC,125.44936791228926,2152812657.067938,215468071.13325548
2019-08-12 00:00:00 UTC,128.21246977196935,2194728719.9518557,138965361.100297
2019-08-13 00:00:00 UTC,126.32036150403142,2167424970.403163,129619925.93662924
2019-08-14 00:00:00 UTC,118.45380778886066,2031611486.466257,215189421.2397063
2019-08-15 00:00:00 UTC,108.6581143951582,1862931626.2171025,265398276.53971338
2019-08-16 00:00:00 UTC,115.04401240470563,1968510571.9987597,277455441.3526496
2019-08-17 00:00:00 UTC,113.85703567544206,1948075207.4619608,180473684.00240296
2019-08-18 00:00:00 UTC,113.70952017334777,1951540615.8284528,232453680.61956725
2019-08-19 00:00:00 UTC,121.50608493142008,2084912185.9258199,127947819.37277782
2019-08-20 00:00:00 UTC,124.84375535109088,2143083573.1617136,135493851.9516958
2019-08-21 00:00:00 UTC,118.54973373681187,2034960228.0779593,126451609.75522226
2019-08-22 00:00:00 UTC,111.75098762886827,1917709118.7151775,120999298.75439435
2019-08-23 00:00:00 UTC,113.75973364135154,1953212798.8695033,156657565.8401251
2019-08-24 00:00:00 UTC,113.57821615528412,1951674446.9213948,156731950.85073116
2019-08-25 00:00:00 UTC,111.56004650605527,1915765628.9383085,143591683.15977052
2019-08-26 00:00:00 UTC,111.60516732562922,1914576981.3751352,153869721.4366194
2019-08-27 00:00:00 UTC,110.1888439286668,1892674145.3674417,523840490.4533034
2019-08-28 00:00:00 UTC,108.57626773177465,1865054950.9316356,122592844.48257183
2019-08-29 00:00:00 UTC,100.41818042416713,1724847097.4308388,497840765.2177682
2019-08-30 00:00:00 UTC,93.39875075752593,1606991221.704506,490006499.33527386
2019-08-31 00:00:00 UTC,94.61805202353564,1625822576.4065304,435724721.1104113
2019-09-01 00:00:00 UTC,93.54878836872112,1607520600.1717186,441719409.42599654
2019-09-02 00:00:00 UTC,98.58282603753024,1694276615.8461468,579231602.9779632
2019-09-03 00:00:00 UTC,101.55583836251934,1745959015.432416,100541774.24335493
2019-09-04 00:00:00 UTC,104.08070342398295,1789383836.1701305,106144885.20603104
2019-09-05 00:00:00 UTC,102.06824074085281,1753780741.7860467,78035525.80158077
2019-09-06 00:00:00 UTC,104.91597231937612,1803815373.2284377,104346699.73036622
2019-09-07 00:00:00 UTC,104.14770877708824,1791202770.3031855,103686896.44388449
2019-09-08 00:00:00 UTC,107.77270161437792,1853453860.3112915,94494006.86705805
2019-09-09 00:00:00 UTC,106.33558392695383,1828800729.5703974,78018303.46473476
2019-09-10 00:00:00 UTC,103.50951730822409,1779760394.5426652,92173149.21547237
2019-09-11 00:00:00 UTC,99.66890385799176,1713508713.3155093,117392866.78937925
2019-09-12 00:00:00 UTC,102.15870636508527,1757486828.5210104,110379287.48526143
2019-09-13 00:00:00 UTC,103.1437064081918,1774474160.2488291,139573074.05978003
2019-09-14 00:00:00 UTC,105.437853957488,1812634975.0401585,128013326.94656214
2019-09-15 00:00:00 UTC,104.27581429888434,1794581137.787515,114807506.65073878
2019-09-16 00:00:00 UTC,103.61503461014863,1783202136.9581127,92290013.520656
2019-09-17 00:00:00 UTC,103.67357009923049,1780775925.6482341,156905420.70114994
2019-09-18 00:00:00 UTC,101.85528446317906,1754713050.4909825,144451385.95524
2019-09-19 00:00:00 UTC,111.57748978934956,1918949131.4011347,206942711.92805636
2019-09-20 00:00:00 UTC,104.57998610007382,1799382354.6081667,161355744.07698694
2019-09-21 00:00:00 UTC,101.75338559628862,1752461507.9632373,147151362.31133312
2019-09-22 00:00:00 UTC,99.8691091519102,1719275147.254611,119177242.91627663
2019-09-23 00:00:00 UTC,100.59318915822338,1732995573.537775,100593112.37484498
2019-09-24 00:00:00 UTC,94.35465412565587,1625138136.8038805,129762933.72735533
2019-09-25 00:00:00 UTC,81.80238291644399,1415481174.0154529,151385701.9490255
2019-09-26 00:00:00 UTC,82.2326346449764,1415998977.8811593,156232758.1430616
2019-09-27 00:00:00 UTC,79.15220126728615,1366955031.059514,201981672.0258533
2019-09-28 00:00:00 UTC,79.49704983399168,1370775804.2406232,212025245.095976
2019-09-29 00:00:00 UTC,79.70606807775349,1371182916.8247728,153759485.76311165
2019-09-30 00:00:00 UTC,77.05859087955474,1328011265.934127,111327844.15160505
2019-10-01 00:00:00 UTC,78.43227333571238,1351262775.181855,146481894.36510748
2019-10-02 00:00:00 UTC,77.30727872656303,1332679242.7241323,146103789.0350481
2019-10-03 00:00:00 UTC,77.25134636921604,1332423081.529949,146051730.2381047
2019-10-04 00:00:00 UTC,79.04681025222658,1363190065.9460957,160941590.3166685
2019-10-05 00:00:00 UTC,78.91932903342754,1360731517.8161385,159354682.66974136
2019-10-06 00:00:00 UTC,77.84010932183163,1342257598.3557057,153695614.96575397
2019-10-07 00:00:00 UTC,75.36074357204953,1299846111.6542432,127315094.08007771
2019-10-08 00:00:00 UTC,77.55263755331285,1337551061.070269,158437596.9912402
2019-10-09 00:00:00 UTC,76.71696535062244,1323269609.8061492,142130990.08418655
2019-10-10 00:00:00 UTC,79.00251405496347,1362694410.6726413,146159509.9908059
2019-10-11 00:00:00 UTC,76.66713578458148,1322652778.2106733,164223537.88853177
2019-10-12 00:00:00 UTC,74.07660271100754,1276704817.266017,115033348.18194741
2019-10-13 00:00:00 UTC,73.61310611222207,1270214929.5039015,135446418.18591452
2019-10-14 00:00:00 UTC,73.31714676296262,1262914847.638089,124724617.79404777
2019-10-15 00:00:00 UTC,72.39100601509887,1249358262.5471637,122064667.24101445
2019-10-16 00:00:00 UTC,71.33332293662005,1231225319.1028674,138325750.41359156
2019-10-17 00:00:00 UTC,75.16303110098771,1297444665.7560673,197329186.62795216
2019-10-18 00:00:00 UTC,76.34180727383064,1316133203.5255919,166235095.67602655
2019-10-19 00:00:00 UTC,76.81480716976331,1329439123.5867364,123199400.11309087
2019-10-20 00:00:00 UTC,74.21832525556799,1280491266.0692794,118375610.31922095
2019-10-21 00:00:00 UTC,76.94581433563056,1326751083.2879617,103654464.33048357
2019-10-22 00:00:00 UTC,78.55030885687472,1351356468.9860783,135186194.12909624
2019-10-23 00:00:00 UTC,77.17739715102934,1331480577.6743104,135199747.69613177
2019-10-24 00:00:00 UTC,72.03044052763374,1243669565.61531,126681532.69790767
2019-10-25 00:00:00 UTC,72.76435313011328,1256968811.9272625,127880270.31361753
2019-10-26 00:00:00 UTC,80.28003768966286,1383539224.2948337,219390431.0340122
2019-10-27 00:00:00 UTC,77.22800913525262,1333325605.1322744,260892202.18068987
2019-10-28 00:00:00 UTC,81.19614911019333,1403026086.870107,224285014.46727958
2019-10-29 00:00:00 UTC,80.7988751782775,1405335793.0703154,292620312.6661293
2019-10-30 00:00:00 UTC,81.12031463623816,1397448424.2600524,295211586.99353266
2019-10-31 00:00:00 UTC,79.36595850901188,1372617840.5463243,328674098.9479439
2019-11-01 00:00:00 UTC,80.27447464139084,1387151536.59665,268760581.03199714
2019-11-02 00:00:00 UTC,82.4570044846287,1425470352.884076,277398930.6320764
2019-11-03 00:00:00 UTC,84.47282220388443,1459530398.556496,272591622.01549774
2019-11-04 00:00:00 UTC,85.72863112403047,1485074627.9529088,338624706.60531
2019-11-05 00:00:00 UTC,85.61483701615744,1480491123.7270427,275525827.5095578
2019-11-06 00:00:00 UTC,85.25092894287553,1474309686.03076,407968204.4018072
2019-11-07 00:00:00 UTC,87.1153831153868,1506696128.7438757,373542910.44255626
2019-11-08 00:00:00 UTC,85.74965933955092,1483048203.0376074,358507109.2760737
2019-11-09 00:00:00 UTC,82.5724493962246,1428216486.4944096,282362870.24564487
2019-11-10 00:00:00 UTC,84.50380226306794,1462231721.6074336,220189062.57385588
2019-11-11 00:00:00 UTC,86.97828721693023,1504375570.3335834,239230827.11364454
2019-11-12 00:00:00 UTC,83.95867280929092,1454359539.110134,286165331.44614
2019-11-13 00:00:00 UTC,84.80128785226522,1465280461.811278,252829854.88431248
2019-11-14 00:00:00 UTC,88.65159070712748,1534391536.5011885,311113433.5979789
2019-11-15 00:00:00 UTC,88.648494731527,1534978747.0262148,305857593.53147364
2019-11-16 00:00:00 UTC,84.27047950942527,1460666524.8320162,225385001.82590082
2019-11-17 00:00:00 UTC,83.8310481662032,1451292160.3093865,247629003.81793088
2019-11-18 00:00:00 UTC,83.94848140935821,1452674412.458377,314657442.0067157
2019-11-19 00:00:00 UTC,79.83408340181994,1381307475.70856,370833447.9628704
2019-11-20 00:00:00 UTC,79.63494252708945,1376835400.1604028,303465629.82394683
2019-11-21 00:00:00 UTC,78.8179642007629,1365162452.259149,259717605.10723966
2019-11-22 00:00:00 UTC,73.75279894715395,1274248203.2749383,243652050.08062625
2019-11-23 00:00:00 UTC,69.95738695936905,1206874292.9125438,251111546.0267795
2019-11-24 00:00:00 UTC,70.43730959888669,1221916473.7015152,231044798.9636764
2019-11-25 00:00:00 UTC,64.94200312282959,1135158034.393581,216692009.17016718
2019-11-26 00:00:00 UTC,68.41679378960697,1184370109.714303,229092413.8243924
2019-11-27 00:00:00 UTC,69.96144249740357,1214155804.9076674,248112027.9877232
2019-11-28 00:00:00 UTC,76.09039815955956,1318320536.443421,254162753.9071172
2019-11-29 00:00:00 UTC,73.60513628454,1275793234.130097,252570172.09424672
2019-11-30 00:00:00 UTC,76.18639182017571,1321648924.459438,238809604.74196476
2019-12-01 00:00:00 UTC,74.90472672497867,1299662270.8151815,100316977.7136217
2019-12-02 00:00:00 UTC,73.12747434280594,1267006473.6082013,94411447.33395292
2019-12-03 00:00:00 UTC,73.74037849960492,1278700884.6500316,186216546.08009815
2019-12-04 00:00:00 UTC,72.69195866397817,1262396100.4974868,257216636.62143847
2019-12-05 00:00:00 UTC,71.72204478038816,1245256843.507073,227127920.75554335
2019-12-06 00:00:00 UTC,72.83569115720117,1263433249.1979702,227027927.4852092
2019-12-07 00:00:00 UTC,73.69269126346468,1279007876.0865939,198283216.4627185
2019-12-08 00:00:00 UTC,73.8165937749529,1280377546.1410756,243166822.84975556
2019-12-09 00:00:00 UTC,73.23593402532995,1269824349.9651067,206472717.43591365
2019-12-10 00:00:00 UTC,73.10110220379983,1270060227.6389453,220612643.10669693
2019-12-11 00:00:00 UTC,71.50609145346014,1239690896.5657485,267231867.383463
2019-12-12 00:00:00 UTC,71.77719230212676,1245614856.4476254,215869519.48025462
2019-12-13 00:00:00 UTC,71.72782732372974,1244163512.7397888,185611983.23673213
2019-12-14 00:00:00 UTC,70.96018875847031,1230672661.4577146,177929161.36599514
2019-12-15 00:00:00 UTC,69.39047822019288,1202288268.005675,149505457.09791285
2019-12-16 00:00:00 UTC,68.66246170423648,1190391753.4615402,173876000.55049464
2019-12-17 00:00:00 UTC,66.73753711385702,1157656628.2513657,178064653.90417153
2019-12-18 00:00:00 UTC,60.9980693997193,1057404197.4292941,182041321.73345137
2019-12-19 00:00:00 UTC,64.76623550000643,1125527717.1465902,211613625.05977193
2019-12-20 00:00:00 UTC,64.2658842160444,1114301218.7074833,224513679.57907128
2019-12-21 00:00:00 UTC,63.33002340216866,1099619102.8331537,126637348.61211441
2019-12-22 00:00:00 UTC,61.22273167493647,1063575792.294387,175010264.65178522
2019-12-23 00:00:00 UTC,64.21950766337935,1113734484.9055018,201664346.7492795
2019-12-24 00:00:00 UTC,63.96650852370866,1113205563.9729285,203717353.97112718
2019-12-25 00:00:00 UTC,62.23051516685553,1080970475.4256914,186634358.60497573
2019-12-26 00:00:00 UTC,62.38071938672012,1083369867.4849334,154007760.08724466
2019-12-27 00:00:00 UTC,61.21909249327782,1063253133.0854961,163887909.0508614
2019-12-28 00:00:00 UTC,60.928767150133346,1058952045.1751531,164484355.60558054
2019-12-29 00:00:00 UTC,61.51662723677868,1070352595.315936,160468283.85782623
2019-12-30 00:00:00 UTC,62.985737441339275,1094491089.7219734,155873312.85732132
2019-12-31 00:00:00 UTC,62.064727704716965,1076399080.4490602,134790556.07724577
2020-01-01 00:00:00 UTC,60.138259787038535,1046880980.2918932,128884737.96370526
2020-01-02 00:00:00 UTC,61.59204567399953,1071426410.5875125,142203664.63111615
2020-01-03 00:00:00 UTC,61.09627097365238,1061585742.388103,139755484.8375233
2020-01-04 00:00:00 UTC,68.6369485312571,1199715283.364324,251077935.3001314
2020-01-05 00:00:00 UTC,67.88617712334263,1178309245.566572,115830289.93444923
2020-01-06 00:00:00 UTC,72.36781194586999,1257152893.7910597,106230019.53452227
2020-01-07 00:00:00 UTC,79.37422298456858,1378116075.7628562,130538738.90668999
2020-01-08 00:00:00 UTC,79.19816057404945,1384346016.1193528,145109374.79413125
2020-01-09 00:00:00 UTC,80.0644053612569,1392657738.67157,155436954.48776904
2020-01-10 00:00:00 UTC,79.49190083391436,1382438583.1592221,136044829.8639142
2020-01-11 00:00:00 UTC,78.9375266272253,1366719115.8634412,128810841.91997233
2020-01-12 00:00:00 UTC,78.53272167340292,1370972918.211682,164545556.00041118
2020-01-13 00:00:00 UTC,79.75229698096929,1386067189.1152523,113493958.02089417
2020-01-14 00:00:00 UTC,77.88202794830327,1357204014.9954484,131684465.12321696
2020-01-15 00:00:00 UTC,84.656943709102,1469487308.3198545,171807549.06227604
2020-01-16 00:00:00 UTC,92.05012198999471,1597273529.13687,250688363.04928455
2020-01-17 00:00:00 UTC,88.38933978917547,1538241962.3248842,233234857.24027178
2020-01-18 00:00:00 UTC,93.08044174110803,1620570871.7405634,220901654.08174053
2020-01-19 00:00:00 UTC,90.47668963501093,1574833462.2009714,164953779.4757904
2020-01-20 00:00:00 UTC,87.58926804011529,1524700228.837718,138812729.080557
2020-01-21 00:00:00 UTC,87.43920035088766,1522212489.4731052,106439375.98413913
2020-01-22 00:00:00 UTC,88.94132477750713,1548487795.4728692,89204020.4733719
2020-01-23 00:00:00 UTC,87.5715779613474,1524768923.609683,127720336.84838852
2020-01-24 00:00:00 UTC,84.13487753974809,1463683852.5011957,134430114.13590884
2020-01-25 00:00:00 UTC,83.31189934915643,1450848367.424095,131197995.13232683
2020-01-26 00:00:00 UTC,83.14407752376502,1448030204.7965486,97737450.85893194
2020-01-27 00:00:00 UTC,86.3346303358854,1503717210.3778021,111332774.23527265
2020-01-28 00:00:00 UTC,88.7510243969223,1545928638.17775,136629848.64484102
2020-01-29 00:00:00 UTC,91.85156654176708,1600067117.1788526,124073508.7977587
2020-01-30 00:00:00 UTC,94.91381743731948,1653544562.0612378,146784985.66139886
2020-01-31 00:00:00 UTC,101.88777465611095,1775180384.5095208,174926773.58874598
2020-02-01 00:00:00 UTC,98.08742384023064,1719060679.2018209,197375537.10189342
2020-02-02 00:00:00 UTC,99.75664604195313,1738335330.1945884,141081142.10115325
2020-02-03 00:00:00 UTC,101.8565011069514,1775071200.3557107,239846561.91709363
2020-02-04 00:00:00 UTC,105.25687463609263,1834482086.3878272,202824702.5306979
2020-02-05 00:00:00 UTC,102.96744920551865,1794521295.0190718,126797864.7009048
2020-02-06 00:00:00 UTC,107.17261278102451,1865328908.5075243,125245320.13061248
2020-02-07 00:00:00 UTC,108.26292601736348,1887328477.885773,134925243.62936777
2020-02-08 00:00:00 UTC,110.67173338931214,1926945874.6378736,189521665.51943067
2020-02-09 00:00:00 UTC,112.37722332687368,1959671892.4380474,174429274.10271505
2020-02-10 00:00:00 UTC,121.21271558120864,2109134748.4787195,201000327.20444643
2020-02-11 00:00:00 UTC,117.81593528325317,2054512676.7333488,215909990.5519633
2020-02-12 00:00:00 UTC,124.66685924402799,2174155045.5837727,257877700.92401102
2020-02-13 00:00:00 UTC,131.86235932630143,2299830850.570982,318662027.61459553
2020-02-14 00:00:00 UTC,128.72187383111182,2243262511.842509,268462612.35393596
2020-02-15 00:00:00 UTC,131.922473314493,2295533767.209485,222478245.86374447
2020-02-16 00:00:00 UTC,123.24438212977194,2162663467.5014205,234923238.7869146
2020-02-17 00:00:00 UTC,123.79816456777864,2160260519.650602,240805983.4172535
2020-02-18 00:00:00 UTC,114.83472995896112,2000822725.8151066,257813659.21989676
2020-02-19 00:00:00 UTC,119.7512929511141,2090932120.5581927,223559506.2945124
2020-02-20 00:00:00 UTC,108.9465952485244,1910877411.2602246,171104757.22645822
2020-02-21 00:00:00 UTC,107.27454692915174,1871061771.7590864,251392125.7511014
2020-02-22 00:00:00 UTC,112.11223295981286,1956748912.1225977,221675917.71923044
2020-02-23 00:00:00 UTC,110.29513804152135,1925185664.3703465,214311011.79536274
2020-02-24 00:00:00 UTC,119.19631732200621,2084337284.8999853,223277071.8160651
2020-02-25 00:00:00 UTC,110.8798866813768,1930093201.0953374,240485246.34883466
2020-02-26 00:00:00 UTC,107.64116047902753,1881579461.7084236,242589417.86235067
2020-02-27 00:00:00 UTC,98.82684964571753,1726611438.684368,237533108.74989626
2020-02-28 00:00:00 UTC,97.53796834814167,1698118176.9918025,214206234.43104577
2020-02-29 00:00:00 UTC,95.635117576925,1670073921.6358771,185834860.71566853
2020-03-01 00:00:00 UTC,92.12893807171801,1608968068.9593186,163438779.74194402
2020-03-02 00:00:00 UTC,90.22278412036452,1576231450.2742484,169696575.44367105
2020-03-03 00:00:00 UTC,95.54333557495788,1668850790.0742178,200702026.2986323
2020-03-04 00:00:00 UTC,91.45183026043584,1597509340.4896016,188959906.0363199
2020-03-05 00:00:00 UTC,91.07364791501541,1591029664.3478553,183402195.5082503
2020-03-06 00:00:00 UTC,94.79334269112687,1655674296.2655165,181034536.80415386
2020-03-07 00:00:00 UTC,95.05702294439482,1660864657.8431942,232705983.710042
2020-03-08 00:00:00 UTC,90.55229948220341,1582278383.9037137,162500008.29491627
2020-03-09 00:00:00 UTC,77.54548568338326,1375454821.4660358,185412514.62376267
2020-03-10 00:00:00 UTC,77.01026919255845,1345850931.2926788,214356712.01857826
2020-03-11 00:00:00 UTC,76.47566208518617,1336610422.1903505,190291019.75510088
2020-03-12 00:00:00 UTC,75.764317982648,1324282104.2907338,182039885.67558235
2020-03-13 00:00:00 UTC,45.811990677239436,793616977.1476977,236328460.5921995
2020-03-14 00:00:00 UTC,52.1185137970084,911114942.766264,323152844.7388887
2020-03-15 00:00:00 UTC,51.1584492426199,894845727.1998307,181376489.4381701
2020-03-16 00:00:00 UTC,53.66429779620486,938277316.3037844,190423182.40064713
2020-03-17 00:00:00 UTC,48.535341531201546,848667333.3998141,224969259.31057802
2020-03-18 00:00:00 UTC,52.136219394575875,921266059.3951489,198357948.46173406
2020-03-19 00:00:00 UTC,53.012953424706815,927100037.8855392,212210982.6520175
2020-03-20 00:00:00 UTC,59.44929934947502,1038795141.7436028,238736689.08135724
2020-03-21 00:00:00 UTC,58.16917918328366,1016512719.1773309,241226724.04484016
2020-03-22 00:00:00 UTC,59.58234527277163,1042223076.2085052,212483018.7678931
2020-03-23 00:00:00 UTC,55.70683645007453,975712477.406681,194969615.8640432
2020-03-24 00:00:00 UTC,64.6842251267113,1131638905.7093174,233820879.75889948
2020-03-25 00:00:00 UTC,68.4499526182636,1197605578.001471,259447308.02962944
2020-03-26 00:00:00 UTC,68.2778357658063,1193384695.3893332,242920680.0430596
2020-03-27 00:00:00 UTC,72.42933073376075,1269180519.8523316,295263778.8570152
2020-03-28 00:00:00 UTC,67.75919866301776,1177248043.4292955,244831977.9814134
2020-03-29 00:00:00 UTC,67.52148014531303,1181711134.4340534,227799452.58189398
2020-03-30 00:00:00 UTC,63.175708999897104,1107864659.4146526,183319518.33639959
2020-03-31 00:00:00 UTC,66.40060143742365,1164230461.5356238,207944717.50432423
2020-04-01 00:00:00 UTC,68.04018574822891,1191052160.4429836,219250391.47306564
2020-04-02 00:00:00 UTC,69.79651036209589,1223555687.106941,195918263.42369574
2020-04-03 00:00:00 UTC,72.78024378422947,1265880878.8843732,217752067.67173165
2020-04-04 00:00:00 UTC,76.17906199539111,1333820237.0690901,241883311.5969087
2020-04-05 00:00:00 UTC,77.99885156912222,1360619685.4328935,251966816.5062257
2020-04-06 00:00:00 UTC,76.88585745848012,1346109835.1486475,222663563.1567444
2020-04-07 00:00:00 UTC,83.71860465527404,1462880061.6425216,260805136.55928633
2020-04-08 00:00:00 UTC,79.67169808764415,1395379430.0787697,224865982.5955771
2020-04-09 00:00:00 UTC,82.39220817805786,1443136020.0429263,186508586.65938604
2020-04-10 00:00:00 UTC,82.8127597406885,1450612267.4169607,177763475.58723125
2020-04-11 00:00:00 UTC,75.92368042995277,1330029888.4243205,185690168.8012779
2020-04-12 00:00:00 UTC,76.12738722258769,1333695182.2277806,166688512.46956474
2020-04-13 00:00:00 UTC,75.97218698234332,1331076781.8805528,206032106.79124492
2020-04-14 00:00:00 UTC,75.11458997583999,1316145066.9712522,209637006.39717907
2020-04-15 00:00:00 UTC,76.55139788344293,1341416658.92619,200268744.1270541
2020-04-16 00:00:00 UTC,75.78721008462786,1330460864.7030265,211593220.42295796
2020-04-17 00:00:00 UTC,80.69343755423291,1415498507.7945673,224181249.18041486
2020-04-18 00:00:00 UTC,79.82676745874917,1399109341.2891293,195488597.6487676
2020-04-19 00:00:00 UTC,82.48704294234754,1445840946.6584358,195324932.71937898
2020-04-20 00:00:00 UTC,81.41999796855298,1425696434.3579829,190241651.66979554
2020-04-21 00:00:00 UTC,78.03256847720284,1367963054.0978253,184711519.38867962
2020-04-22 00:00:00 UTC,78.86122229748077,1382545314.7738638,188995552.92234287
2020-04-23 00:00:00 UTC,81.26584810902551,1424842990.8439229,190264487.93494546
2020-04-24 00:00:00 UTC,83.58151258400207,1465550185.5784595,175759397.71951663
2020-04-25 00:00:00 UTC,86.44892242146162,1518923649.5508242,190454413.5328344
2020-04-26 00:00:00 UTC,86.13356900555627,1510809366.1851382,155784062.07734486
2020-04-27 00:00:00 UTC,87.32466627330201,1531511937.7214985,139449062.54925406
2020-04-28 00:00:00 UTC,88.48106171598388,1551904666.707971,144552957.9654817
2020-04-29 00:00:00 UTC,88.11550889389467,1545601592.4440205,161074185.57574877
2020-04-30 00:00:00 UTC,93.41172854293022,1638612591.0066679,233294805.10352674
2020-05-01 00:00:00 UTC,87.61641901534232,1545453240.617662,240131857.27173626
2020-05-02 00:00:00 UTC,89.42439847234628,1570432830.022021,167323346.95796832
2020-05-03 00:00:00 UTC,91.24642663936764,1600975771.7593744,155890163.30509293
2020-05-04 00:00:00 UTC,88.60989400490628,1554825428.485663,152591390.58879423
2020-05-05 00:00:00 UTC,86.44750340673302,1516989169.7727785,167353518.90991816
2020-05-06 00:00:00 UTC,85.52882559793899,1500971991.24235,172453068.6374805
2020-05-07 00:00:00 UTC,82.92240409862465,1473274202.8046205,203938226.88566115
2020-05-08 00:00:00 UTC,91.26665121178013,1601894803.3337498,251250121.96880686
2020-05-09 00:00:00 UTC,89.31810253894976,1569090829.400306,223009017.16102242
2020-05-10 00:00:00 UTC,89.14252236741837,1565281729.048314,170617617.67537856
2020-05-11 00:00:00 UTC,83.21021713003499,1459301426.059602,206763052.0787063
2020-05-12 00:00:00 UTC,84.20838589709848,1478418314.030908,216277364.4340625
2020-05-13 00:00:00 UTC,87.18849439518331,1530849125.1881857,153433128.03291124
2020-05-14 00:00:00 UTC,92.14713938579582,1617212888.0714898,179842043.0749335
2020-05-15 00:00:00 UTC,92.74375976074386,1628608671.596357,176840567.9497767
2020-05-16 00:00:00 UTC,89.39230385259191,1569862718.0800326,146183731.2732149
2020-05-17 00:00:00 UTC,92.97368743460673,1637736576.500499,140921537.43994746
2020-05-18 00:00:00 UTC,92.8181709434961,1628224796.2145858,134230465.49323884
2020-05-19 00:00:00 UTC,94.81315381309416,1664374518.2829118,190902932.1410119
2020-05-20 00:00:00 UTC,94.51973532007601,1661134592.0468826,158627586.71190238
2020-05-21 00:00:00 UTC,91.36404279397037,1608470634.4539325,142456274.45833796
2020-05-22 00:00:00 UTC,87.13260175267104,1533068561.9159014,137855957.3478744
2020-05-23 00:00:00 UTC,89.68063210692117,1576732117.184658,132087893.35915196
2020-05-24 00:00:00 UTC,90.3685160313911,1588553328.9039993,135712525.46054718
2020-05-25 00:00:00 UTC,86.31870192401904,1522497825.3822567,124098743.59485036
2020-05-26 00:00:00 UTC,87.48824303862341,1537492395.6238346,131764629.43559146
2020-05-27 00:00:00 UTC,87.59537267399733,1537041009.9319444,130077160.9407918
2020-05-28 00:00:00 UTC,91.55449194602609,1608250829.8252075,149485523.31280097
2020-05-29 00:00:00 UTC,95.09789993213049,1671559964.7093706,165804566.1329996
2020-05-30 00:00:00 UTC,93.37957500223031,1641464088.808192,162140192.44024956
2020-05-31 00:00:00 UTC,96.53961253358807,1699503528.1079652,160291573.99506986
