snapped_at,price,market_cap,total_volume
2019-09-17 00:00:00 UTC,5406.640056464747,92895962843.10945,8182713606.055194
2019-09-18 00:00:00 UTC,5295.927201763087,91604270940.1726,7510695475.886525
2019-09-19 00:00:00 UTC,5771.483886171636,99260021095.41917,10704368143.68486
2019-09-20 00:00:00 UTC,5415.409023524265,93175234304.7658,8355397481.462949
2019-09-21 00:00:00 UTC,5262.732785885374,90638130416.14061,7610737415.618694
2019-09-22 00:00:00 UTC,5165.277125187784,88921716288.76776,6163902851.5016775
2019-09-23 00:00:00 UTC,5202.260991427002,89623316906.18437,5202257020.510307
2019-09-24 00:00:00 UTC,4849.798876774463,83531577573.04234,6669773060.688567
2019-09-25 00:00:00 UTC,4221.07592670868,73040250519.61993,7811637257.53119
2019-09-26 00:00:00 UTC,4234.529897505599,72916185071.31772,8045130600.311749
2019-09-27 00:00:00 UTC,4065.288776761084,70207358192.57729,10373859617.944807
2019-09-28 00:00:00 UTC,4065.9286254103386,70109225350.12967,10844169879.833204
2019-09-29 00:00:00 UTC,4068.4577507156487,69989649472.64348,7848385783.987545
2019-09-30 00:00:00 UTC,3932.848030052153,67777861384.4577,5681851790.489462
2019-10-01 00:00:00 UTC,4008.486970454822,69082116241.0542,7486341272.511833
2019-10-02 00:00:00 UTC,3974.48199980056,68515018882.62611,7511412756.829212
2019-10-03 00:00:00 UTC,3971.4974989665425,68499970350.93987,7508530383.251821
2019-10-04 00:00:00 UTC,4060.437293651659,70023670334.59204,8267167686.288772
2019-10-05 00:00:00 UTC,4053.888901712745,69897380855.19055,8185652202.354567
2019-10-06 00:00:00 UTC,3997.9885221610843,68940428254.313,7894044726.980284
2019-10-07 00:00:00 UTC,3868.2430494288246,66720688363.78192,6535043371.643364
2019-10-08 00:00:00 UTC,3991.0321982261516,68833369436.76862,8153553134.371856
2019-10-09 00:00:00 UTC,3951.7999142715557,68163498213.08031,7321369293.779849
2019-10-10 00:00:00 UTC,4066.0832602673217,70134843155.0041,7522504112.831489
2019-10-11 00:00:00 UTC,3956.869111729244,68263459565.646194,8475744369.9978695
2019-10-12 00:00:00 UTC,3835.6764524540545,66107602469.65588,5956411184.106297
2019-10-13 00:00:00 UTC,3811.6766613636155,65771556960.58567,7013397183.342444
2019-10-14 00:00:00 UTC,3788.2473613241827,65254953919.796455,6444436603.323381
2019-10-15 00:00:00 UTC,3767.4134730431683,65019805775.268036,6352558104.392312
2019-10-16 00:00:00 UTC,3719.8754924332416,64205685388.628365,7213382858.851822
2019-10-17 00:00:00 UTC,3913.2084778550116,67548785502.84658,10273537864.68823
2019-10-18 00:00:00 UTC,3978.2245031397338,68596180660.328865,8662626082.823195
2019-10-19 00:00:00 UTC,4003.2571524621203,69284645452.53091,6420622505.65555
2019-10-20 00:00:00 UTC,3867.939689889195,66733693781.56739,6169227342.329736
2019-10-21 00:00:00 UTC,4007.746836928867,69107640466.6263,5398875236.306215
2019-10-22 00:00:00 UTC,4092.4073851599574,70407834618.31772,7043091074.710165
2019-10-23 00:00:00 UTC,4012.057347268204,69216851456.51329,7028341990.227878
2019-10-24 00:00:00 UTC,3739.441446983549,64570842996.67844,6576638577.6333065
2019-10-25 00:00:00 UTC,3788.9436107507477,65452158151.51365,6658907999.627884
2019-10-26 00:00:00 UTC,4172.135477907514,71902221883.24127,11401671289.3034
2019-10-27 00:00:00 UTC,4013.227822140035,69287548318.34668,13557514379.753574
2019-10-28 00:00:00 UTC,4219.4358563509595,72909597846.83083,11655186144.37132
2019-10-29 00:00:00 UTC,4196.531416070886,72985478212.64488,15198111760.521612
2019-10-30 00:00:00 UTC,4220.564576082878,72713588070.32062,15359402538.08528
2019-10-31 00:00:00 UTC,4130.209718608695,71431123008.69353,17104221800.277414
2019-11-01 00:00:00 UTC,4194.006405030998,72472880765.95134,14041619123.681616
2019-11-02 00:00:00 UTC,4292.852390776588,74212419558.61122,14441861792.16307
2019-11-03 00:00:00 UTC,4387.172752084241,75802037014.11621,14157293498.095598
2019-11-04 00:00:00 UTC,4454.8908902273715,77244294242.29865,17596643045.418423
2019-11-05 00:00:00 UTC,4461.114826968382,77143648617.90659,14356768022.389069
2019-11-06 00:00:00 UTC,4441.041520882144,76802336484.66887,21252598152.475296
2019-11-07 00:00:00 UTC,4547.034493217726,78642818560.7779,19497274048.941677
2019-11-08 00:00:00 UTC,4488.511049213202,78234013307.58466,18765825235.936954
2019-11-09 00:00:00 UTC,4335.7293710628865,74993054148.31474,14826361562.160908
2019-11-10 00:00:00 UTC,4437.141202877122,76779132374.42427,11561727825.309265
2019-11-11 00:00:00 UTC,4564.720389824427,78951357397.14575,12555108514.342587
2019-11-12 00:00:00 UTC,4416.12190861112,76500035406.89853,15051941001.435352
2019-11-13 00:00:00 UTC,4469.824516274039,77215900162.90503,13326508505.114878
2019-11-14 00:00:00 UTC,4695.34629742023,81266267192.04301,16477823994.697021
2019-11-15 00:00:00 UTC,4685.076702914023,81126084719.53632,16164586778.415237
2019-11-16 00:00:00 UTC,4436.657467346491,76900915746.82713,11866030159.07777
2019-11-17 00:00:00 UTC,4415.287908652263,76437941162.70168,13042343741.44095
2019-11-18 00:00:00 UTC,4421.078380408045,76501383892.81372,16571177831.161009
2019-11-19 00:00:00 UTC,4221.874044271185,73049324940.10901,19610823372.54393
2019-11-20 00:00:00 UTC,4202.760117504919,72668545935.96675,16015497790.103184
2019-11-21 00:00:00 UTC,4153.1426864274645,71942437604.9684,13685259231.51347
2019-11-22 00:00:00 UTC,3882.7502198331413,67088273595.88447,12827174893.948263
2019-11-23 00:00:00 UTC,3681.089061386044,63504541138.57389,13213243167.64122
2019-11-24 00:00:00 UTC,3706.3421197895254,64296045932.68272,12157350626.164633
2019-11-25 00:00:00 UTC,3417.56833853805,59738224612.173485,11403401714.503399
2019-11-26 00:00:00 UTC,3593.05339813612,62200246483.418625,12031275223.306076
2019-11-27 00:00:00 UTC,3662.8230529956886,63570945507.17252,12989875900.181322
2019-11-28 00:00:00 UTC,3968.4489566874176,68764622146.01768,13255705581.358973
2019-11-29 00:00:00 UTC,3856.486463930497,66849375128.315994,13233226633.922342
2019-11-30 00:00:00 UTC,3996.8987729046758,69336489603.6956,12528455454.406218
2019-12-01 00:00:00 UTC,3929.458810808676,68179533981.629196,5262570857.4815
2019-12-02 00:00:00 UTC,3836.9649265139224,66469039225.38429,4953725194.769169
2019-12-03 00:00:00 UTC,3865.095810000523,67021424786.32291,9760524785.085188
2019-12-04 00:00:00 UTC,3824.035748506567,66425529505.97468,13531147483.558191
2019-12-05 00:00:00 UTC,3762.421438876749,65323515386.426285,11914760113.641184
2019-12-06 00:00:00 UTC,3813.3698887039322,66154847933.3338,11886225678.81491
2019-12-07 00:00:00 UTC,3862.9301049618493,67044885243.155045,10393896505.205347
2019-12-08 00:00:00 UTC,3869.425006064019,67116682589.6301,12746670319.800783
2019-12-09 00:00:00 UTC,3836.9843349322264,66534973296.79408,10817539134.797964
2019-12-10 00:00:00 UTC,3815.193403945941,66268204406.90412,11513915323.208345
2019-12-11 00:00:00 UTC,3728.5007269481234,64637104278.9898,13934116542.384897
2019-12-12 00:00:00 UTC,3741.250729164395,64924046396.80673,11251791429.238453
2019-12-13 00:00:00 UTC,3743.8068527061473,64954352592.69598,9687947352.005793
2019-12-14 00:00:00 UTC,3706.0101020246475,64273861096.56347,9292636913.799643
2019-12-15 00:00:00 UTC,3624.029441968744,62791440450.37334,7808163196.952313
2019-12-16 00:00:00 UTC,3582.5896437750384,62119672858.18908,9072298653.61484
2019-12-17 00:00:00 UTC,3490.1884423600204,60535271586.77953,9312288465.019426
2019-12-18 00:00:00 UTC,3196.455745485842,55425746591.07153,9539433534.488306
2019-12-19 00:00:00 UTC,3392.981842791257,58967422943.361176,11086041700.153652
2019-12-20 00:00:00 UTC,3379.2995863964957,58585630758.5496,11805625858.836262
2019-12-21 00:00:00 UTC,3323.0992331122943,57700016533.00104,6645007430.107485
2019-12-22 00:00:00 UTC,3212.523882804281,55808725622.69167,9183266403.644041
2019-12-23 00:00:00 UTC,3369.9662671439164,58440893969.227554,10582486078.731234
2019-12-24 00:00:00 UTC,3360.557307280269,58484223674.5582,10702535722.326159
2019-12-25 00:00:00 UTC,3271.508551895826,56827496821.35792,9811519294.299011
2019-12-26 00:00:00 UTC,3281.0630297565735,56983256192.313644,8100406229.451898
2019-12-27 00:00:00 UTC,3223.985634180169,55996660615.877266,8630841178.408865
2019-12-28 00:00:00 UTC,3218.4986581787552,55938038727.64591,8688714749.528616
2019-12-29 00:00:00 UTC,3249.551754910594,56540260913.43539,8476569942.799685
2019-12-30 00:00:00 UTC,3327.2793114888227,57821685569.84537,8234150621.264238
2019-12-31 00:00:00 UTC,3283.1558288442397,56925592240.98015,7130272156.571994
2020-01-01 00:00:00 UTC,3179.061433181816,55340792390.11887,6813175193.913217
2020-01-02 00:00:00 UTC,3260.858764073483,56806844981.32402,7528668045.06041
2020-01-03 00:00:00 UTC,3235.244483972597,56212718198.6212,7400503405.854325
2020-01-04 00:00:00 UTC,3649.134708060352,63783760408.892914,13348746232.717466
2020-01-05 00:00:00 UTC,3609.2193845929537,62645692397.98393,6158204003.664356
2020-01-06 00:00:00 UTC,3846.502317520059,66832958677.86083,5646350295.009308
2020-01-07 00:00:00 UTC,4223.815846150496,73334554564.83923,6946481782.099128
2020-01-08 00:00:00 UTC,4216.932516341595,73676823547.41745,7726397135.48948
2020-01-09 00:00:00 UTC,4235.350674545414,73650710065.90254,8222505457.557833
2020-01-10 00:00:00 UTC,4188.871525054318,72852927263.05807,7168960711.336756
2020-01-11 00:00:00 UTC,4155.836011356426,71953869874.04749,6781524052.965855
2020-01-12 00:00:00 UTC,4131.001104159388,72116316845.07314,8655473273.28182
2020-01-13 00:00:00 UTC,4197.12469942051,72948949929.36218,5972847334.51824
2020-01-14 00:00:00 UTC,4090.164459862462,71280421825.63159,6915730539.53475
2020-01-15 00:00:00 UTC,4449.949588349641,77250768569.86964,9030977244.490768
2020-01-16 00:00:00 UTC,4836.504595032406,83921574844.58682,13171687267.734457
2020-01-17 00:00:00 UTC,4657.205414187198,81049466059.55658,12289068370.771963
2020-01-18 00:00:00 UTC,4907.916146955016,85448949316.57576,11647632678.541904
2020-01-19 00:00:00 UTC,4770.626327900158,83037321625.51291,8697630808.867817
2020-01-20 00:00:00 UTC,4618.313364339725,80392765015.77899,7319169302.335022
2020-01-21 00:00:00 UTC,4611.453622003033,80279923305.21974,5613503370.754672
2020-01-22 00:00:00 UTC,4694.034876922353,81724167439.8408,4707899104.394692
2020-01-23 00:00:00 UTC,4616.788611163192,80386079194.36914,6733438066.353351
2020-01-24 00:00:00 UTC,4441.438938414358,77272190110.7129,7096499821.214332
2020-01-25 00:00:00 UTC,4397.197578043303,76575698995.99065,6924623144.434962
2020-01-26 00:00:00 UTC,4388.339951102622,76426956523.70088,5158577412.811954
2020-01-27 00:00:00 UTC,4546.4954315493305,79187730354.86201,5862930639.456118
2020-01-28 00:00:00 UTC,4670.487278884665,81353878309.97316,7190091318.357741
2020-01-29 00:00:00 UTC,4819.767097825958,83961015974.4533,6510563052.218926
2020-01-30 00:00:00 UTC,4974.151940519727,86657371014.96815,7692566171.9273
2020-01-31 00:00:00 UTC,5353.353565072054,93270937285.01659,9190944352.043516
2020-02-01 00:00:00 UTC,5138.311359760177,90053022805.93507,10339520855.205288
2020-02-02 00:00:00 UTC,5225.75359307891,91062725724.7604,7390538019.298701
2020-02-03 00:00:00 UTC,5337.27961292791,93013712685.90958,12567957383.562538
2020-02-04 00:00:00 UTC,5481.759493128698,95539503968.72931,10563074786.161362
2020-02-05 00:00:00 UTC,5339.945151544455,93074508884.75238,6575802819.82451
2020-02-06 00:00:00 UTC,5525.369670707076,96170890061.30577,6457122536.161697
2020-02-07 00:00:00 UTC,5568.700184902197,97078167295.12807,6940124905.051333
2020-02-08 00:00:00 UTC,5695.124795876989,99159892909.22943,9752711949.11862
2020-02-09 00:00:00 UTC,5782.88865151626,100843961186.9759,8976063296.801445
2020-02-10 00:00:00 UTC,6230.31434521323,108387223540.91167,10331384920.878353
2020-02-11 00:00:00 UTC,6047.343841611685,105455552793.31215,11082388376.137156
2020-02-12 00:00:00 UTC,6410.453019802321,111796501989.34964,13260243312.877047
2020-02-13 00:00:00 UTC,6773.001738366652,118128921918.65674,16367813210.775764
2020-02-14 00:00:00 UTC,6600.284786617778,115013430729.18005,13765567912.880068
2020-02-15 00:00:00 UTC,6779.981646435502,117975932526.30028,11433976227.018175
2020-02-16 00:00:00 UTC,6333.982587440925,111147238591.5718,12073570236.205435
2020-02-17 00:00:00 UTC,6367.0715935928465,111126395345.0665,12384908467.231375
2020-02-18 00:00:00 UTC,5897.697408123358,102733603644.24289,13240828365.280893
2020-02-19 00:00:00 UTC,6157.732711370589,107545734656.85388,11495656129.65493
2020-02-20 00:00:00 UTC,5597.460177106578,98162448623.88438,8791023367.952024
2020-02-21 00:00:00 UTC,5502.3658071518275,95979206649.24463,12894498056.781591
2020-02-22 00:00:00 UTC,5766.483605863122,100645221530.73248,11401882841.819891
2020-02-23 00:00:00 UTC,5673.021476174017,99021768443.53554,11023069503.190458
2020-02-24 00:00:00 UTC,6113.497840551818,106904466948.67117,11451728770.31695
2020-02-25 00:00:00 UTC,5711.3167669576615,99400339286.86404,12387164712.973429
2020-02-26 00:00:00 UTC,5532.7343582174435,96690203056.6441,12469048096.229904
2020-02-27 00:00:00 UTC,5067.576926938357,88533498623.32257,12180063470.606386
2020-02-28 00:00:00 UTC,5012.9372879891425,87263686159.54166,11009071011.87936
2020-02-29 00:00:00 UTC,4953.933821215776,86510435642.71902,9626313272.62989
2020-03-01 00:00:00 UTC,4772.312449546228,83345130282.94719,8466188144.857862
2020-03-02 00:00:00 UTC,4664.985148515677,81499328333.10803,8774191706.859701
2020-03-03 00:00:00 UTC,4982.147935704354,87022935390.8603,10465692661.848986
2020-03-04 00:00:00 UTC,4839.931211217888,84545440973.9976,10000378825.547035
2020-03-05 00:00:00 UTC,4835.3526239468765,84472178708.16545,9737331353.147942
2020-03-06 00:00:00 UTC,5060.075456756224,88365962245.46,9663636606.768559
2020-03-07 00:00:00 UTC,5102.23018048481,89147687571.7557,12490602550.842827
2020-03-08 00:00:00 UTC,4862.040258920637,84957546604.0119,8725141017.099163
2020-03-09 00:00:00 UTC,4168.328166199241,73923948685.16588,9966540286.144215
2020-03-10 00:00:00 UTC,4135.566910483159,72274212728.43413,11511276801.895164
2020-03-11 00:00:00 UTC,4078.059179824617,71274654621.37485,10147254940.87349
2020-03-12 00:00:00 UTC,4024.060519445491,70336425831.81459,9668661137.809654
2020-03-13 00:00:00 UTC,2420.116123689127,41966636143.08521,12484555015.19972
2020-03-14 00:00:00 UTC,2723.9298720323213,47618648895.519745,16889309055.221136
2020-03-15 00:00:00 UTC,2673.7529132463615,46768352157.42508,9479488221.579836
2020-03-16 00:00:00 UTC,2809.5363619972013,49122495701.02561,9969400087.066431
2020-03-17 00:00:00 UTC,2534.879663505947,44323775142.98606,11749582517.592361
2020-03-18 00:00:00 UTC,2699.0830920399494,47701024237.879,10268956803.57863
2020-03-19 00:00:00 UTC,2762.2195305745004,48306190581.9098,11057171559.33104
2020-03-20 00:00:00 UTC,3074.748351028599,53753614929.277885,12347584397.383024
2020-03-21 00:00:00 UTC,3034.355087056488,53025684456.963264,12583425578.915186
2020-03-22 00:00:00 UTC,3108.0719208282385,54366847487.67693,11084030030.404129
2020-03-23 00:00:00 UTC,2891.747359901047,50668969465.74588,10120891938.30022
2020-03-24 00:00:00 UTC,3399.411531228879,59472094436.00348,12288210817.048962
2020-03-25 00:00:00 UTC,3593.9980651719716,62880863543.91453,13622407136.97398
2020-03-26 00:00:00 UTC,3573.001187752849,62436009201.838806,12712117608.716824
2020-03-27 00:00:00 UTC,3782.0408459299197,66261026012.51263,15417782556.42965
2020-03-28 00:00:00 UTC,3553.395264807481,61736674954.34364,12839360683.1043
2020-03-29 00:00:00 UTC,3540.928944782509,61970726223.479706,11946149188.6272
2020-03-30 00:00:00 UTC,3332.741609314261,58443770657.57987,9670751563.075653
2020-03-31 00:00:00 UTC,3515.851702328504,61615616122.49532,11010484441.421726
2020-04-01 00:00:00 UTC,3606.005488075469,63123587625.61639,11619870025.636278
2020-04-02 00:00:00 UTC,3725.332947652694,65311905331.37624,10456980699.934193
2020-04-03 00:00:00 UTC,3874.898112485027,67380348914.67086,11593353252.737226
2020-04-04 00:00:00 UTC,4043.342073682308,70794931599.40257,12838396077.396692
2020-04-05 00:00:00 UTC,4139.9307104544505,72217360995.12561,13373596414.367107
2020-04-06 00:00:00 UTC,4070.9446976043337,71274728527.36371,11789568091.532797
2020-04-07 00:00:00 UTC,4442.940267234445,77633420450.46367,13840909650.753881
2020-04-08 00:00:00 UTC,4229.116287214846,74069236833.62389,11936288698.018953
2020-04-09 00:00:00 UTC,4391.380126340125,76916967977.43811,9940625684.868237
2020-04-10 00:00:00 UTC,4437.570125654024,77731906072.8507,9525559722.540499
2020-04-11 00:00:00 UTC,4092.2664984591406,71688262786.07187,10008651484.95759
2020-04-12 00:00:00 UTC,4103.246241252003,71885821162.50945,8984467183.28579
2020-04-13 00:00:00 UTC,4090.4611813313877,71667252476.4795,11093090358.62529
2020-04-14 00:00:00 UTC,4048.9886537312163,70945690371.8034,11300306113.331272
2020-04-15 00:00:00 UTC,4114.21824496088,72093796388.29898,10763347812.896538
2020-04-16 00:00:00 UTC,4067.7064200500695,71427306328.8095,11356785665.977612
2020-04-17 00:00:00 UTC,4354.677445628957,76425585092.75526,12098096934.86862
2020-04-18 00:00:00 UTC,4293.270325220964,75247373881.19951,10513834167.69593
2020-04-19 00:00:00 UTC,4438.276320250747,77794540906.11668,10509602389.903765
2020-04-20 00:00:00 UTC,4378.009512483826,76672796387.43727,10229424974.963577
2020-04-21 00:00:00 UTC,4205.714386121702,73728982764.20332,9955380292.298363
2020-04-22 00:00:00 UTC,4241.124918156568,74351589835.61916,10164105064.160696
2020-04-23 00:00:00 UTC,4345.517897427174,76190439917.99886,10173987681.232315
2020-04-24 00:00:00 UTC,4458.278280901623,78173155282.02583,9375091228.813837
2020-04-25 00:00:00 UTC,4630.664608802928,81361638646.66805,10201752521.994047
2020-04-26 00:00:00 UTC,4615.607544253088,80959179899.33195,8347942625.62371
2020-04-27 00:00:00 UTC,4679.919156879027,82077062097.20784,7473379138.8401785
2020-04-28 00:00:00 UTC,4746.453551585636,83249943820.32506,7754358813.299875
2020-04-29 00:00:00 UTC,4731.045429467795,82985520273.34525,8648299249.920061
2020-04-30 00:00:00 UTC,4982.609358505921,87404082530.84816,12444014229.598835
2020-05-01 00:00:00 UTC,4681.223773041612,82552765745.3436,12829912150.692286
2020-05-02 00:00:00 UTC,4792.740881527297,84168054297.4709,8967770083.993608
2020-05-03 00:00:00 UTC,4888.588228408837,85773345872.74606,8351919580.039897
2020-05-04 00:00:00 UTC,4714.517530392078,82724980337.85211,8118673360.3128195
2020-05-05 00:00:00 UTC,4617.859330434513,81034643173.48607,8939703037.381449
2020-05-06 00:00:00 UTC,4587.091406833469,80500295365.8166,9249021995.78561
2020-05-07 00:00:00 UTC,4442.351574199996,78963696809.00441,10925458723.646667
2020-05-08 00:00:00 UTC,4888.204146993986,85796824105.37984,13456852769.701963
2020-05-09 00:00:00 UTC,4771.977848962811,83831457096.2111,11914651786.823322
2020-05-10 00:00:00 UTC,4764.363990110838,83658973363.10884,9118930137.29867
2020-05-11 00:00:00 UTC,4447.629842933353,77996048671.46873,11051593813.343178
2020-05-12 00:00:00 UTC,4511.169470828565,79201085406.38676,11586302638.058573
2020-05-13 00:00:00 UTC,4632.596002570745,81338777404.9863,8152379514.268312
2020-05-14 00:00:00 UTC,4897.915990790684,85938176921.53014,9559181375.184004
2020-05-15 00:00:00 UTC,4922.187692204402,86435115197.28207,9385455897.95319
2020-05-16 00:00:00 UTC,4751.787196821632,83448498842.15189,7770624010.240629
2020-05-17 00:00:00 UTC,4942.16122141315,87056439543.32307,7490903897.8096285
2020-05-18 00:00:00 UTC,4935.0360767157545,86570851683.92018,7136880452.069502
2020-05-19 00:00:00 UTC,5053.983062757658,88718795090.87918,10176016163.046381
2020-05-20 00:00:00 UTC,5048.7435876131885,88714302316.08965,8473045428.219342
2020-05-21 00:00:00 UTC,4882.908639602804,85948637681.92197,7613509122.914529
2020-05-22 00:00:00 UTC,4649.41090646432,81814604778.44115,7356018054.340254
2020-05-23 00:00:00 UTC,4783.900428142678,84108789972.32047,7046062396.615785
2020-05-24 00:00:00 UTC,4820.5947301728,84739377630.73355,7239413833.312285
2020-05-25 00:00:00 UTC,4606.843154688313,81254586922.77168,6623170120.637255
2020-05-26 00:00:00 UTC,4662.28278204063,81933572725.54726,7021788777.131079
2020-05-27 00:00:00 UTC,4667.810705496789,81940318437.25609,6931594053.943636
2020-05-28 00:00:00 UTC,4895.436426317561,85993483526.98184,7993019899.712222
2020-05-29 00:00:00 UTC,5078.37738970858,89263930500.88844,8854224545.034096
2020-05-30 00:00:00 UTC,4988.416766030833,87688415601.08554,8661667761.896416
2020-05-31 00:00:00 UTC,5157.228673799039,90788932090.76881,8562912983.394696
2020-06-01 00:00:00 UTC,4916.238590389392,86535753437.56886,8701018039.215832
2020-06-02 00:00:00 UTC,5118.6169089779705,89940707717.02298,9680562951.312098
2020-06-03 00:00:00 UTC,4993.8285849720105,87872621558.69124,9693136161.289509
2020-06-04 00:00:00 UTC,5052.050519412155,88836915045.24094,8039409763.502235
2020-06-05 00:00:00 UTC,5185.377618922354,91189606010.02768,5822056392.984796
2020-06-06 00:00:00 UTC,5090.226312646779,89708391881.99937,4939857339.949323
2020-06-07 00:00:00 UTC,5116.049006515496,89998556814.44887,4534539841.238769
2020-06-08 00:00:00 UTC,5015.064568982991,88210374629.13373,5369047963.901298
2020-06-09 00:00:00 UTC,5146.252825053147,90523652019.39342,5015048613.334761
2020-06-10 00:00:00 UTC,5139.691308246642,90414744674.90994,4404933529.601072
2020-06-11 00:00:00 UTC,5266.506781079598,92651179428.47827,5273812830.249789
2020-06-12 00:00:00 UTC,4857.623621228009,85463529273.9202,5638555290.812542
2020-06-13 00:00:00 UTC,4991.275702291747,87773350097.75174,4992976224.637269
2020-06-14 00:00:00 UTC,5053.68350292304,88912946261.57242,5050571690.050447
2020-06-15 00:00:00 UTC,4972.887216613248,87491441361.50456,4259599823.441959
2020-06-16 00:00:00 UTC,4909.221091428504,86371319224.0657,5867233186.814326
2020-06-17 00:00:00 UTC,5035.64035387881,88625286233.17575,5134724696.397668
2020-06-18 00:00:00 UTC,4982.703898575978,87922136571.94344,5566900134.78037
2020-06-19 00:00:00 UTC,4962.187340109147,87343736151.63051,5289875459.595554
2020-06-20 00:00:00 UTC,4890.542462598107,86099282396.99194,5560154384.765324
2020-06-21 00:00:00 UTC,4878.282321966253,85773641901.35846,4961239591.988862
2020-06-22 00:00:00 UTC,4912.715820724688,86469243361.65494,4658952891.786385
2020-06-23 00:00:00 UTC,5008.85708450551,88262030540.79381,6277365329.079531
2020-06-24 00:00:00 UTC,5051.204177098493,88940157340.95296,6543770199.714441
2020-06-25 00:00:00 UTC,4906.797319800409,86403132629.04924,5528889257.606977
2020-06-26 00:00:00 UTC,4860.0052839281125,85584967973.39145,5190264723.970139
2020-06-27 00:00:00 UTC,4842.132510109312,85342155515.36969,4792758737.326478
2020-06-28 00:00:00 UTC,4699.497067224612,82849939849.08354,4558659923.795074
2020-06-29 00:00:00 UTC,4782.86014110108,83998802782.48878,4767189422.006465
2020-06-30 00:00:00 UTC,4842.8894420804945,85279734928.42612,4884730652.471381
2020-07-01 00:00:00 UTC,4805.886707566365,84694187763.12383,4859457102.818497
2020-07-02 00:00:00 UTC,4872.177212356798,85864459184.7616,4901389965.823525
2020-07-03 00:00:00 UTC,4881.625428437051,86071993553.88629,6661328927.102257
2020-07-04 00:00:00 UTC,4681.196215875298,82491753826.18642,6126340674.632701
2020-07-05 00:00:00 UTC,4788.6667767781955,84338348873.1669,4949657097.331405
2020-07-06 00:00:00 UTC,4728.121437290448,83194100150.61063,5441833665.327767
2020-07-07 00:00:00 UTC,4840.238315436869,85226967979.93085,5688090131.156245
2020-07-08 00:00:00 UTC,4831.883656600403,85136713180.04799,4224434705.3611665
2020-07-09 00:00:00 UTC,4963.359173490484,87504747044.28018,6751294835.947433
2020-07-10 00:00:00 UTC,5066.867264101994,89239500285.97337,7111297244.654021
2020-07-11 00:00:00 UTC,5065.301408535688,89286439205.89485,7325188597.5183735
2020-07-12 00:00:00 UTC,5163.57507783399,91023952336.83366,6865722842.714915
2020-07-13 00:00:00 UTC,5205.035815035387,91761071285.14024,7155062590.577294
2020-07-14 00:00:00 UTC,5203.937784814187,91747584174.33528,6759654874.020798
2020-07-15 00:00:00 UTC,5117.498899925808,90234484765.69,5272964126.026601
2020-07-16 00:00:00 UTC,5320.926710349407,93815398913.5576,7859592573.529837
2020-07-17 00:00:00 UTC,5082.747063629136,89592970606.31612,6846171340.228879
2020-07-18 00:00:00 UTC,5066.544118250448,89347651601.83876,4052262883.111901
2020-07-19 00:00:00 UTC,5116.996623457384,90265575023.40495,4148961510.5533133
2020-07-20 00:00:00 UTC,5156.9002812842355,90952392064.51337,3893889456.9344263
2020-07-21 00:00:00 UTC,5181.483295798261,91392032758.01329,4425667161.063926
2020-07-22 00:00:00 UTC,5201.7794423288515,91786972542.09033,5555960948.025547
2020-07-23 00:00:00 UTC,5321.029293801286,93790792644.54457,4874535486.009556
2020-07-24 00:00:00 UTC,5463.314892803486,96479445725.06557,6489629540.524732
2020-07-25 00:00:00 UTC,5354.409587017949,94465413868.48746,6413872337.492387
2020-07-26 00:00:00 UTC,5496.130097312075,96972093225.01912,5564579510.274059
2020-07-27 00:00:00 UTC,5835.225771080159,102961641886.00545,7637342976.628748
2020-07-28 00:00:00 UTC,5846.608125678538,103168603306.21352,10537723700.337687
2020-07-29 00:00:00 UTC,6084.212193068235,107368470850.85544,11901818647.50277
2020-07-30 00:00:00 UTC,5918.490011008489,104450194967.42776,8026085130.960244
2020-07-31 00:00:00 UTC,6073.1597558552585,107338546402.9063,6661846856.511524
2020-08-01 00:00:00 UTC,6337.581082344855,111699908979.68724,7252939559.777206
2020-08-02 00:00:00 UTC,6721.1629398309415,118679029287.99855,9331761586.461842
2020-08-03 00:00:00 UTC,6371.22663563574,112468412850.24155,10434153335.967878
2020-08-04 00:00:00 UTC,6701.4619606880115,118334674798.25998,7928446277.239746
2020-08-05 00:00:00 UTC,6549.179507820205,115638109509.48122,6773669369.285779
2020-08-06 00:00:00 UTC,6753.75673651324,119243189882.82285,7249822780.180941
2020-08-07 00:00:00 UTC,7195.37925363114,127440474754.20772,10136006357.40804
2020-08-08 00:00:00 UTC,7025.061774330811,124317482130.93501,17853637825.02988
2020-08-09 00:00:00 UTC,7109.555518600719,125536395739.52132,6143882121.104345
2020-08-10 00:00:00 UTC,6968.265812925551,122944224499.62776,6468347810.558749
2020-08-11 00:00:00 UTC,7009.145407705196,123885366665.77852,7925306522.692649
2020-08-12 00:00:00 UTC,6526.236209573565,115320633511.77995,13620922318.477736
2020-08-13 00:00:00 UTC,6711.087457947452,118590608673.05861,6023012191.600214
2020-08-14 00:00:00 UTC,6893.524164133301,121278762441.70705,7035753726.7094755
2020-08-15 00:00:00 UTC,6852.355486099904,120724477444.51367,7614920641.14808
2020-08-16 00:00:00 UTC,6731.944821632873,118929429610.47902,6440820318.085514
2020-08-17 00:00:00 UTC,6833.19850833756,120725182696.02641,5502131597.185901
2020-08-18 00:00:00 UTC,6971.114903602841,123169537906.77802,7198443858.078418
2020-08-19 00:00:00 UTC,6956.8393363860805,122924625331.43338,9028052060.522533
