snapped_at,price,market_cap,total_volume
2018-10-07 00:00:00 UTC,149.20647791364644,2456743015.6283493,33413294.54973135
2018-10-08 00:00:00 UTC,147.08437682286166,2422696387.7998962,35377602.457241304
2018-10-09 00:00:00 UTC,148.16620935840064,2440903829.314229,143315737.79125276
2018-10-10 00:00:00 UTC,147.1433580833008,2423998930.4225984,50363882.12657746
2018-10-11 00:00:00 UTC,148.42162453050767,2445792754.98565,219678556.5827883
2018-10-12 00:00:00 UTC,133.34445532796957,2198675401.0424876,511860356.71751046
2018-10-13 00:00:00 UTC,134.0359346755267,2202661279.808516,386028907.57877296
2018-10-14 00:00:00 UTC,136.53077511815115,2250814836.636746,684844398.9548491
2018-10-15 00:00:00 UTC,132.1263985662754,2180650168.6473475,495672332.50377786
2018-10-16 00:00:00 UTC,138.24817719002138,2279493601.8793874,380059692.80531955
2018-10-17 00:00:00 UTC,139.46777867755034,2300400497.1922474,441315731.5225641
2018-10-18 00:00:00 UTC,141.206166595684,2329341740.89397,25756311.24530301
2018-10-19 00:00:00 UTC,135.43891251403176,2233190933.4412904,334310739.00254285
2018-10-20 00:00:00 UTC,137.82532775850592,2273339049.1303544,436634841.2154705
2018-10-21 00:00:00 UTC,136.76263559436794,2255866787.4856296,487126420.64125365
2018-10-22 00:00:00 UTC,137.17331225264303,2264476827.1908846,240644856.9950715
2018-10-23 00:00:00 UTC,138.8864558034667,2293002843.801444,364485021.9541514
2018-10-24 00:00:00 UTC,140.53216210649842,2320565713.588353,228011354.84325826
2018-10-25 00:00:00 UTC,138.15502803777872,2281642645.799727,278055650.25813586
2018-10-26 00:00:00 UTC,138.0989562307576,2281379120.481523,351087678.98225105
2018-10-27 00:00:00 UTC,136.03090522660932,2247257887.6222157,249216198.40518305
2018-10-28 00:00:00 UTC,134.92476729000694,2229434996.3664265,266297508.68319508
2018-10-29 00:00:00 UTC,134.98981131018874,2230636680.296896,305166829.93386203
2018-10-30 00:00:00 UTC,130.6351627300323,2159064075.8540254,354762326.3870952
2018-10-31 00:00:00 UTC,134.1315191645191,2217666863.348076,334616748.51769435
2018-11-01 00:00:00 UTC,135.7556099516339,2244468370.087707,346197314.6155978
2018-11-02 00:00:00 UTC,135.8341838913643,2246853411.411921,343637379.44963145
2018-11-03 00:00:00 UTC,139.8824385736073,2313526788.6674333,482021565.7542886
2018-11-04 00:00:00 UTC,140.59112512430062,2321384422.9282203,568228429.3356383
2018-11-05 00:00:00 UTC,147.84431645833533,2445890947.1129394,947436604.5194947
2018-11-06 00:00:00 UTC,144.8014751025085,2396011918.6814666,834295785.1000786
2018-11-07 00:00:00 UTC,148.18189199854285,2452408068.057629,907708472.9358419
2018-11-08 00:00:00 UTC,146.71397197266762,2427686838.523025,884245850.4175256
2018-11-09 00:00:00 UTC,144.18369609869322,2387486072.2853923,919270873.3923544
2018-11-10 00:00:00 UTC,142.05416381755722,2349323014.2124867,1237200107.856489
2018-11-11 00:00:00 UTC,139.95609782542104,2311397769.83851,1015919824.4824306
2018-11-12 00:00:00 UTC,140.52720986341225,2327449215.9365125,1028029195.1135978
2018-11-13 00:00:00 UTC,140.18906367122028,2322212809.1321197,1599555167.8358057
2018-11-14 00:00:00 UTC,140.16441015449814,2322655133.52987,731639970.4829521
2018-11-15 00:00:00 UTC,124.48847904308842,2062773301.106046,379013200.29321903
2018-11-16 00:00:00 UTC,120.21650697536475,1992340821.948448,348699961.2993236
2018-11-17 00:00:00 UTC,117.66649536437556,1950348013.518209,337113979.79757255
2018-11-18 00:00:00 UTC,118.71612176810073,1967921018.4846659,292214988.23223364
2018-11-19 00:00:00 UTC,117.89735345616934,1952711955.1282156,33789473.47432764
2018-11-20 00:00:00 UTC,98.0881443515156,1629120062.3676622,119017669.98978673
2018-11-21 00:00:00 UTC,89.93675349162395,1478098389.0913126,171835272.41177988
2018-11-22 00:00:00 UTC,92.1635566619428,1529225557.9476185,177452167.43818548
2018-11-23 00:00:00 UTC,87.11950387327224,1459687777.0628123,168770783.27612054
2018-11-24 00:00:00 UTC,89.6823309541245,1488098037.775734,158756842.0198117
2018-11-25 00:00:00 UTC,79.22235928240518,1314731777.2604384,125841664.53450662
2018-11-26 00:00:00 UTC,78.01401125719477,1295403825.6999826,106158418.18940942
2018-11-27 00:00:00 UTC,72.20078900134531,1200027170.09555,164872514.03188992
2018-11-28 00:00:00 UTC,76.59208233128714,1281756932.1364799,163240753.80396122
2018-11-29 00:00:00 UTC,84.4859130493094,1392511891.0709138,518754921.4093535
2018-11-30 00:00:00 UTC,82.39310089511535,1366893738.881163,500243287.83043444
2018-12-01 00:00:00 UTC,78.14664178494309,1304768793.7291534,618211404.2369715
2018-12-02 00:00:00 UTC,79.57968995610089,1330297519.7423103,383220651.5005024
2018-12-03 00:00:00 UTC,79.34460856403567,1316120945.326635,156398725.71469155
2018-12-04 00:00:00 UTC,73.57259567142239,1225158189.279867,127763863.79526283
2018-12-05 00:00:00 UTC,76.55160969762012,1257619487.6027937,146852716.37917677
2018-12-06 00:00:00 UTC,70.37480085886754,1172718147.5500813,138433303.2690744
2018-12-07 00:00:00 UTC,62.12866221164701,1033032759.1519862,142168199.4943141
2018-12-08 00:00:00 UTC,62.13776785879275,1033234913.0100535,491198093.7018547
2018-12-09 00:00:00 UTC,60.6840504123417,1007190737.937249,364835426.884576
2018-12-10 00:00:00 UTC,62.930798660141036,1046730432.2074773,497175683.0564639
2018-12-11 00:00:00 UTC,59.0953727945773,983345309.7745309,1011681441.3256812
2018-12-12 00:00:00 UTC,56.634456587503024,942585434.759995,1023315723.2252709
2018-12-13 00:00:00 UTC,58.43692676251571,970988221.803173,1036939911.2819768
2018-12-14 00:00:00 UTC,54.38485580253651,904249251.9957391,924411958.089121
2018-12-15 00:00:00 UTC,51.69083057310021,857387390.1378391,932813106.4567082
2018-12-16 00:00:00 UTC,51.39708963451774,855691639.0978945,973244729.7022587
2018-12-17 00:00:00 UTC,52.022917389910134,868244283.141162,1006833134.1676662
2018-12-18 00:00:00 UTC,57.52983453909134,958032505.9383583,1084144392.5786614
2018-12-19 00:00:00 UTC,61.15398426381558,1018531729.4516904,612834476.4913118
2018-12-20 00:00:00 UTC,60.87097639875765,1014638517.1559197,496063157.93865067
2018-12-21 00:00:00 UTC,72.46642780032825,1205502854.1489947,639856713.3851072
2018-12-22 00:00:00 UTC,69.38862252866092,1156432982.6088586,917915735.9910004
2018-12-23 00:00:00 UTC,69.4536321948085,1138601580.8253586,1053591273.5729611
2018-12-24 00:00:00 UTC,71.12796864918933,1184905073.7041645,1255785188.753508
2018-12-25 00:00:00 UTC,75.54560014007133,1260743923.5325923,750569375.1805142
2018-12-26 00:00:00 UTC,68.03297578151516,1131103138.7356787,1226385751.786942
2018-12-27 00:00:00 UTC,66.04778828690424,1101337235.3144126,471775145.7887349
2018-12-28 00:00:00 UTC,60.51178564340707,1011963116.5453486,217896122.65377468
2018-12-29 00:00:00 UTC,67.08335796876555,1118592218.4918902,310814713.885746
2018-12-30 00:00:00 UTC,65.4782579562465,1098822857.3386266,527510067.0929545
2018-12-31 00:00:00 UTC,65.58070485188146,1094187677.5291958,46212043.842432044
2019-01-01 00:00:00 UTC,63.51453017152701,1059666615.6151775,999644342.8376415
2019-01-02 00:00:00 UTC,65.52562801098694,1085174434.8012311,1021873024.0953709
2019-01-03 00:00:00 UTC,70.09553881627218,1170020884.8990083,692232932.1401368
2019-01-04 00:00:00 UTC,67.13496652686018,1120592208.2659094,891762728.7194571
2019-01-05 00:00:00 UTC,67.65073428745968,1129566460.1928878,769004899.8341806
2019-01-06 00:00:00 UTC,67.26535605738825,1122420815.3935053,1092115749.0653136
2019-01-07 00:00:00 UTC,73.42684633873637,1225232973.393525,784109581.0775081
2019-01-08 00:00:00 UTC,70.58008606231326,1177587597.772585,531261852.27972054
2019-01-09 00:00:00 UTC,69.9096065988244,1167427482.2730546,33960326.518687636
2019-01-10 00:00:00 UTC,68.4590299721974,1143576242.8545334,175841870.36454767
2019-01-11 00:00:00 UTC,59.74692899975713,998146268.1283822,447054912.63204515
2019-01-12 00:00:00 UTC,60.71660043060981,1011326824.3523937,103645109.66808756
2019-01-13 00:00:00 UTC,59.22513648995147,988924441.7411865,66184459.17156464
2019-01-14 00:00:00 UTC,56.966691051547066,951200579.7471005,132973318.45468982
2019-01-15 00:00:00 UTC,60.17710815572188,1005826536.6507725,50853987.47698407
2019-01-16 00:00:00 UTC,59.210321173522416,978427435.4850384,51109605.495414786
2019-01-17 00:00:00 UTC,60.919004204600974,1015293416.2184492,440763173.2663286
2019-01-18 00:00:00 UTC,59.76909006669911,999692442.2470357,348236485.7308605
2019-01-19 00:00:00 UTC,58.930188978235414,986075613.4486133,615091348.6529266
2019-01-20 00:00:00 UTC,60.24988950089345,1008052869.4572704,145367546.99337795
2019-01-21 00:00:00 UTC,57.8862537796051,969150301.4642415,238603313.2861979
2019-01-22 00:00:00 UTC,58.04135824658434,971488123.731038,302534277.4778731
2019-01-23 00:00:00 UTC,60.445317008726526,1012056942.9479164,328448560.5849574
2019-01-24 00:00:00 UTC,59.41455199790551,994280957.4780908,311490407.6478856
2019-01-25 00:00:00 UTC,60.169565779386936,1007928155.3890651,72358946.05080937
2019-01-26 00:00:00 UTC,60.842527300716434,1018913009.3993193,50450130.44936282
2019-01-27 00:00:00 UTC,59.616802661557216,998529085.256006,311914621.4324306
2019-01-28 00:00:00 UTC,60.95539028074301,1021456974.3371078,861285930.8659923
2019-01-29 00:00:00 UTC,57.154832186347015,957562323.0410728,43968976.5782454
2019-01-30 00:00:00 UTC,56.782816141488155,951457889.3971924,724199390.6324575
2019-01-31 00:00:00 UTC,57.30060516948634,960278948.5372157,334461103.3609798
2019-02-01 00:00:00 UTC,56.511591155676776,947183450.2766895,194407751.2101448
2019-02-02 00:00:00 UTC,56.08632403773547,940181402.7580137,54669423.0451825
2019-02-03 00:00:00 UTC,55.42211694429136,924085905.8502977,605956536.1377212
2019-02-04 00:00:00 UTC,55.67331538087931,933667077.5537926,97468077.97359224
2019-02-05 00:00:00 UTC,56.12556745191627,941143170.1465431,19123345.844744686
2019-02-06 00:00:00 UTC,56.23773333785944,943257576.4110016,57272437.95239081
2019-02-07 00:00:00 UTC,56.68666670079533,950920697.3107941,63937667.45310538
2019-02-08 00:00:00 UTC,57.117314141745865,958270584.8606793,86505226.80707185
2019-02-09 00:00:00 UTC,63.17764025013725,1058724102.0762634,47673362.09161717
2019-02-10 00:00:00 UTC,64.20936375149837,1077280935.98997,22599012.066850442
2019-02-11 00:00:00 UTC,64.90805840175096,1089362108.6288457,72716963.67372873
2019-02-12 00:00:00 UTC,62.5059555772531,1049248157.2524251,72078323.23851365
2019-02-13 00:00:00 UTC,63.57413923234284,1067338217.2336502,99241848.9312946
2019-02-14 00:00:00 UTC,64.4127318488966,1081543249.3342,144463958.75522953
2019-02-15 00:00:00 UTC,61.51562417097959,1035839824.9042563,99593592.22784366
2019-02-16 00:00:00 UTC,61.81678797775363,1038237517.5594739,117840964.8051247
2019-02-17 00:00:00 UTC,61.67182531219726,1036016298.7882171,78513443.34765942
2019-02-18 00:00:00 UTC,62.72808597731515,1052871811.7818131,118870577.85086073
2019-02-19 00:00:00 UTC,67.6040804178972,1135902318.9284482,71328995.97372046
2019-02-20 00:00:00 UTC,67.26725028398197,1136111765.442197,145171927.5101332
2019-02-21 00:00:00 UTC,67.77912684845968,1140432876.7746904,73985999.07249814
2019-02-22 00:00:00 UTC,64.9577361189972,1091102791.4834101,133028702.27473927
2019-02-23 00:00:00 UTC,66.89993733580197,1124681299.7528894,142560120.8018284
2019-02-24 00:00:00 UTC,68.60488185470314,1153491139.3061109,212328931.97930816
2019-02-25 00:00:00 UTC,62.039163097224204,1047514733.471598,224179959.97103596
2019-02-26 00:00:00 UTC,63.410830076845706,1066442612.1342435,194633001.66132578
2019-02-27 00:00:00 UTC,63.020005804741174,1060010988.7575454,266463520.91302946
2019-02-28 00:00:00 UTC,63.826120543195785,1076048132.932465,218125541.63273785
2019-03-01 00:00:00 UTC,62.439405189255105,1050526220.6700983,226824178.68747067
2019-03-02 00:00:00 UTC,63.71798800240476,1072491776.199554,104528949.21049988
2019-03-03 00:00:00 UTC,63.819409349769536,1074029920.2440565,239190928.17630234
2019-03-04 00:00:00 UTC,64.18310626969897,1080259934.1951969,188780541.16563374
2019-03-05 00:00:00 UTC,62.181793714325316,1046749662.5743767,351137761.4093895
2019-03-06 00:00:00 UTC,64.64720049319051,1091922399.4035594,243786737.146459
2019-03-07 00:00:00 UTC,65.43709076653518,1101272796.6887636,441545896.73387855
2019-03-08 00:00:00 UTC,66.01648074093208,1111061887.9007235,252301865.61011672
2019-03-09 00:00:00 UTC,64.53340493868548,1087104430.9827597,384149381.5250651
2019-03-10 00:00:00 UTC,66.52512795580724,1120453277.2550144,70123840.15266404
2019-03-11 00:00:00 UTC,65.24249783298923,1100250443.2102773,465022783.24880356
2019-03-12 00:00:00 UTC,65.28921271887017,1100836391.3426242,459394149.1831354
2019-03-13 00:00:00 UTC,66.27826897635107,1115892246.642729,344536278.2444302
2019-03-14 00:00:00 UTC,66.44485564205517,1118558688.64418,679010278.2136914
2019-03-15 00:00:00 UTC,67.2370431064651,1132791158.6727762,214193973.49933597
2019-03-16 00:00:00 UTC,69.41318277261698,1169988512.9350698,63313353.70364077
2019-03-17 00:00:00 UTC,70.81923783529409,1193904002.5869606,567801025.0584984
2019-03-18 00:00:00 UTC,69.01722664177072,1163745393.8394334,432721643.7836743
2019-03-19 00:00:00 UTC,68.99699023892855,1163476852.9269254,405472108.08017397
2019-03-20 00:00:00 UTC,70.18147837521614,1183187465.1616821,497034532.83994097
2019-03-21 00:00:00 UTC,72.42237053322053,1221481220.4541154,312271421.8117638
2019-03-22 00:00:00 UTC,69.9001553702932,1179048285.2663414,334468410.21409094
2019-03-23 00:00:00 UTC,70.61641581147961,1191362149.724693,326879759.9453276
2019-03-24 00:00:00 UTC,70.30303895406703,1184832650.7075107,192081505.084826
2019-03-25 00:00:00 UTC,70.62299861315621,1191890345.7178597,293899854.51838326
2019-03-26 00:00:00 UTC,68.94141977978825,1163843563.3644319,496034288.4388444
2019-03-27 00:00:00 UTC,69.63390539505282,1172587801.9658556,330915329.82507056
2019-03-28 00:00:00 UTC,70.91033073149582,1200819736.043631,400442463.06819737
2019-03-29 00:00:00 UTC,70.80008689978574,1195330152.3934681,441948423.5644455
2019-03-30 00:00:00 UTC,71.34740929398139,1201531522.8726265,375837475.7593174
2019-03-31 00:00:00 UTC,71.24827192657204,1202767355.0874567,223492683.25519434
2019-04-01 00:00:00 UTC,74.30970277566546,1253834649.5327132,378423769.38904345
2019-04-02 00:00:00 UTC,80.72098504176722,1363525396.6455255,498835157.87913007
2019-04-03 00:00:00 UTC,91.58090653828036,1556618545.7366898,260569687.9965079
2019-04-04 00:00:00 UTC,88.46235935827517,1502376641.016562,323163230.63663435
2019-04-05 00:00:00 UTC,85.14238817963607,1439164047.6870403,274644801.231669
2019-04-06 00:00:00 UTC,91.42332305400315,1545181398.3489609,380343109.49834114
2019-04-07 00:00:00 UTC,90.95164252431161,1538899019.3763337,374521542.39319706
2019-04-08 00:00:00 UTC,92.98660583739716,1569679381.2205372,369936320.33946395
2019-04-09 00:00:00 UTC,94.7296689382644,1600917528.0993748,297041575.6237687
2019-04-10 00:00:00 UTC,91.75418661825638,1558677435.35006,253229110.17047134
2019-04-11 00:00:00 UTC,94.3314868568901,1596187342.2982197,178707002.59523866
2019-04-12 00:00:00 UTC,89.87143843649555,1520593231.68866,332548055.73040813
2019-04-13 00:00:00 UTC,88.02246130618339,1487998825.1885946,170096195.40465236
2019-04-14 00:00:00 UTC,86.94463727079744,1470681916.623477,145637688.38381925
2019-04-15 00:00:00 UTC,88.71419207674032,1513906056.3589938,163153462.01378
2019-04-16 00:00:00 UTC,85.76896927020485,1474176723.3156934,138845848.46188992
2019-04-17 00:00:00 UTC,92.682700107049,1567733235.9603918,376237453.76300853
2019-04-18 00:00:00 UTC,91.13340025356337,1518724224.2107897,395780081.472821
2019-04-19 00:00:00 UTC,93.1671635849748,1576893976.8542483,305033495.48416066
2019-04-20 00:00:00 UTC,92.58548849841561,1567315178.937245,352058602.1337689
2019-04-21 00:00:00 UTC,93.07265384703075,1596912214.8108356,131915367.39402096
2019-04-22 00:00:00 UTC,91.78957606219747,1553773950.4335601,133321250.12804428
2019-04-23 00:00:00 UTC,92.3106172733212,1545823633.222844,468664910.91871136
2019-04-24 00:00:00 UTC,93.91092445736065,1585388416.517673,556304453.2278861
2019-04-25 00:00:00 UTC,91.19273010403752,1540823469.5321534,168742291.06506354
2019-04-26 00:00:00 UTC,83.16315619329775,1414954712.7348528,593974511.3060969
2019-04-27 00:00:00 UTC,85.15489838748195,1433838300.7274096,299316946.63118255
2019-04-28 00:00:00 UTC,84.62891659204516,1430297730.2032433,405997519.86190623
2019-04-29 00:00:00 UTC,83.21297073095616,1405357179.9859078,432977756.9910677
2019-04-30 00:00:00 UTC,81.68680077460148,1384937526.0224798,364033459.15615094
2019-05-01 00:00:00 UTC,82.56924047910854,1399814717.2690387,365157526.3611888
2019-05-02 00:00:00 UTC,86.68582337418857,1472867498.1764584,237887338.63367227
2019-05-03 00:00:00 UTC,86.57936826919669,1468544631.8554928,275387148.0559468
2019-05-04 00:00:00 UTC,88.81677588086065,1501937608.2864983,390151939.5967291
2019-05-05 00:00:00 UTC,90.58242812754006,1536309772.4497457,368726101.61204565
2019-05-06 00:00:00 UTC,89.00876508272539,1512110635.011336,314657336.1213028
2019-05-07 00:00:00 UTC,89.50468897273016,1518633048.9589236,372370819.98467046
2019-05-08 00:00:00 UTC,88.4635410306625,1508039856.9405632,273393921.8463787
2019-05-09 00:00:00 UTC,90.25081124791791,1530222688.1727417,372724789.1616382
2019-05-10 00:00:00 UTC,87.02230830613132,1478774192.4995058,410400708.3383465
2019-05-11 00:00:00 UTC,91.0453153767809,1545709146.374497,397242493.2270877
2019-05-12 00:00:00 UTC,104.26199650381679,1855590196.9699507,243274132.60639682
2019-05-13 00:00:00 UTC,101.48424542484513,1720593092.8494155,62614904.437482126
2019-05-14 00:00:00 UTC,106.57737047950877,1810442672.4651349,81620556.59623136
2019-05-15 00:00:00 UTC,111.91766241569592,1900478251.3153448,94915352.61819339
2019-05-16 00:00:00 UTC,127.4860101085804,2161063349.8541536,101690402.68985464
2019-05-17 00:00:00 UTC,115.60028271328066,1968910055.5125387,475639121.05014914
2019-05-18 00:00:00 UTC,109.87962876465738,1863906800.052571,373900621.87255794
2019-05-19 00:00:00 UTC,107.73222546613455,1830873405.2211423,420148046.00072134
2019-05-20 00:00:00 UTC,121.22008983080721,2059005612.394462,93811722.57348895
2019-05-21 00:00:00 UTC,116.34109554179585,1975034194.9239066,600100672.6187073
2019-05-22 00:00:00 UTC,118.55451678972946,2016189171.3323057,594073010.5087881
2019-05-23 00:00:00 UTC,112.45758236237666,1913857014.9622366,811832600.1701463
2019-05-24 00:00:00 UTC,114.2960960193294,1946299395.6332085,593576418.9646757
2019-05-25 00:00:00 UTC,114.6847817767726,1953988426.9236765,382564484.2040646
2019-05-26 00:00:00 UTC,116.25895214695042,1974867333.49919,459619118.6489435
2019-05-27 00:00:00 UTC,123.38995861663221,2080905722.6833322,115198931.80822109
2019-05-28 00:00:00 UTC,131.63161506604433,2239446350.4568577,354766434.3939421
2019-05-30 00:00:00 UTC,125.83043267553104,2137926867.4973598,528536281.31180644
2019-05-31 00:00:00 UTC,125.56209160619315,2137485537.4471254,306010968.23981273
2019-06-01 00:00:00 UTC,127.33207442646507,2166361608.617204,512347129.8192549
2019-06-02 00:00:00 UTC,125.73470702797636,2140237760.0201511,571241999.6879197
2019-06-03 00:00:00 UTC,128.05109753457384,2184455345.284241,272904969.999316
2019-06-04 00:00:00 UTC,120.24192533079713,2046576718.4868853,152985293.35145906
2019-06-05 00:00:00 UTC,111.42497696505143,1893944144.0936344,119256806.48193026
2019-06-06 00:00:00 UTC,114.26830205996029,1945695034.5949214,116177764.50921395
2019-06-07 00:00:00 UTC,117.2291754172479,1999202931.4125235,465586989.95923287
2019-06-08 00:00:00 UTC,117.25128097365302,2002542657.1341767,134371254.88007092
2019-06-09 00:00:00 UTC,116.38315123978455,1983440357.7828977,203476194.43589693
2019-06-10 00:00:00 UTC,110.96779307771503,1890024360.4810169,264879600.58776668
2019-06-11 00:00:00 UTC,115.14836269730603,1978759552.9833982,272720690.2344232
2019-06-12 00:00:00 UTC,115.08962056512901,1960692285.2298794,279440239.4186276
2019-06-13 00:00:00 UTC,120.72045750147095,2038745531.9020727,819485090.3700248
2019-06-14 00:00:00 UTC,120.04406015196642,2044109474.3494823,575320222.3434815
2019-06-15 00:00:00 UTC,122.1508133952211,2087085686.254516,519231774.24066967
2019-06-16 00:00:00 UTC,126.98005316288358,2154695933.0151854,554108216.878235
2019-06-17 00:00:00 UTC,128.15876946522334,2187394252.0408406,596786505.2944807
2019-06-18 00:00:00 UTC,130.94001617808587,2233340942.9388556,2613057040.9413605
2019-06-19 00:00:00 UTC,130.19208589381978,2218951552.205768,637726902.7423148
2019-06-20 00:00:00 UTC,133.84551382028133,2281473851.0052047,638054400.7580923
2019-06-21 00:00:00 UTC,139.49698719382798,2380488403.6450424,643618754.1523011
2019-06-22 00:00:00 UTC,144.4366881919038,2465940101.361384,214119156.77585122
2019-06-23 00:00:00 UTC,152.18257590063288,2593530738.1828213,240919283.17048478
2019-06-24 00:00:00 UTC,152.53124596774802,2597574729.5236397,209300551.62770107
2019-06-25 00:00:00 UTC,155.05716142346168,2643174371.3602157,222917313.29297808
2019-06-26 00:00:00 UTC,148.79778144012855,2537191403.0273747,429786535.5407124
2019-06-27 00:00:00 UTC,136.83541174006191,2339575523.3095503,465260562.9742161
2019-06-28 00:00:00 UTC,124.60124102431273,2123340400.0198476,513258167.4691188
2019-06-29 00:00:00 UTC,132.69167838348997,2261485789.4423213,229583545.33789322
2019-06-30 00:00:00 UTC,131.27684642883597,2241239933.653582,206456824.7389097
2019-07-01 00:00:00 UTC,115.56389688919562,1966757094.4169474,183591546.88713884
2019-07-02 00:00:00 UTC,116.78678741850807,1992335713.242589,204665007.05658334
2019-07-03 00:00:00 UTC,112.91798432434645,1922030252.6305408,163984887.24368188
2019-07-04 00:00:00 UTC,118.00733766517425,2041413909.2911158,219683225.28990275
2019-07-05 00:00:00 UTC,114.77258953415186,1959800456.5876641,200148277.43823856
2019-07-06 00:00:00 UTC,117.7981410595434,2015887984.1757941,258303869.12257078
2019-07-07 00:00:00 UTC,123.7282380613203,2116608872.3058035,291521989.6099554
2019-07-08 00:00:00 UTC,139.7634365552592,2382306193.0986266,356527367.2905722
2019-07-09 00:00:00 UTC,132.20261747319165,2256954167.0746694,658975397.7796198
2019-07-10 00:00:00 UTC,129.85371448586642,2216596451.868936,472400746.7684069
2019-07-11 00:00:00 UTC,124.43649879992955,2127162171.295992,312309955.5540899
2019-07-12 00:00:00 UTC,116.75257401162361,1992790957.8074481,284884707.1083945
2019-07-13 00:00:00 UTC,128.448900574188,2195817715.204117,154746715.0406689
2019-07-14 00:00:00 UTC,121.92044441251961,2081587191.1615555,649936272.9713498
2019-07-15 00:00:00 UTC,110.96334467302022,1898452799.155093,856820720.2729619
2019-07-16 00:00:00 UTC,117.96962270433552,2023924962.374158,730643634.092114
2019-07-17 00:00:00 UTC,99.1252085557232,1676873134.5534337,513175120.3451773
2019-07-18 00:00:00 UTC,100.49852043507296,1719531512.253926,546093988.2314715
2019-07-19 00:00:00 UTC,109.73506509212172,1896669964.409352,245633119.64233226
2019-07-20 00:00:00 UTC,107.13205524339199,1832175366.9719138,514086918.85466605
2019-07-21 00:00:00 UTC,110.76148265025842,1891971631.495597,456515258.0506293
2019-07-22 00:00:00 UTC,109.37904718980941,1881809487.306919,232842100.76570007
2019-07-23 00:00:00 UTC,109.60092556960437,1877299296.7644482,276335427.4632597
2019-07-24 00:00:00 UTC,106.81963260601309,1827500459.1778946,381931688.6299612
2019-07-25 00:00:00 UTC,105.72409275340083,1815047598.237346,154392886.95534864
2019-07-26 00:00:00 UTC,106.18314775484244,1819699420.9503818,357425833.0923348
2019-07-27 00:00:00 UTC,105.28458976255016,1801967842.601055,224411325.4461401
2019-07-28 00:00:00 UTC,103.58773191076811,1772867752.6350355,198475296.75083268
2019-07-29 00:00:00 UTC,105.45618503864314,1813764911.1660914,202727391.71339673
2019-07-30 00:00:00 UTC,103.05886609023672,1763660825.4470532,279201968.74580735
2019-07-31 00:00:00 UTC,102.77497152696063,1760821586.6022632,218361812.48922667
2019-08-01 00:00:00 UTC,106.63014805819603,1825192113.6750011,196973839.69645333
2019-08-02 00:00:00 UTC,107.54186845617606,1851675252.4613266,222739427.14586312
2019-08-03 00:00:00 UTC,110.78013157314179,1899409066.4521923,157128264.3359331
2019-08-04 00:00:00 UTC,116.03341630084977,1988267904.0907474,141069120.5083373
2019-08-05 00:00:00 UTC,116.20962998984331,1991181045.8318076,120963565.72508469
2019-08-06 00:00:00 UTC,123.99267598645076,2125658792.4248877,165114953.6987733
2019-08-07 00:00:00 UTC,119.050323347667,2028411394.257351,208298884.1238737
2019-08-08 00:00:00 UTC,129.6890401947834,2218179371.310082,188244333.21849295
2019-08-09 00:00:00 UTC,125.88344614559249,2158154809.036387,219842490.2641034
2019-08-10 00:00:00 UTC,123.01464201614145,2108677402.9248269,310237092.9100421
2019-08-11 00:00:00 UTC,119.99579154481904,2059224874.0000777,206101171.95925334
2019-08-12 00:00:00 UTC,122.09018108733736,2092893211.0956464,132329609.8404289
2019-08-13 00:00:00 UTC,120.53639212357221,2068215040.6966245,123684875.76903668
2019-08-14 00:00:00 UTC,113.15839280801943,1940881546.8802848,205569491.69736153
2019-08-15 00:00:00 UTC,104.1090936109797,1784939156.585746,254287258.43688032
2019-08-16 00:00:00 UTC,110.31781007265383,1887640833.0042634,266057103.2162121
2019-08-17 00:00:00 UTC,109.17307336916433,1867933380.5874527,173049180.73716766
2019-08-18 00:00:00 UTC,109.03162650435124,1871256225.588677,222890773.31640118
2019-08-19 00:00:00 UTC,116.36975827562154,1997094137.171379,122539186.58235733
2019-08-20 00:00:00 UTC,119.93880003533376,2058884494.6036346,130170467.63412312
2019-08-21 00:00:00 UTC,113.98418655350717,1956590529.179568,121581748.19970001
2019-08-22 00:00:00 UTC,107.3103034006668,1841551517.9299483,116191111.47119513
2019-08-23 00:00:00 UTC,109.12924591193568,1873709027.1165123,150280960.400543
2019-08-24 00:00:00 UTC,109.02173749414024,1873378068.6903944,150444250.49986082
2019-08-25 00:00:00 UTC,107.09217522752718,1839041080.159457,137840976.01041287
2019-08-26 00:00:00 UTC,106.835828895993,1832759393.600487,147294248.33631104
2019-08-27 00:00:00 UTC,105.17287564727425,1806516662.0715907,499994453.1328293
2019-08-28 00:00:00 UTC,103.83750147131073,1783655399.6298761,117242330.53192236
2019-08-29 00:00:00 UTC,96.25217514883937,1653370175.354852,477187062.41803795
2019-08-30 00:00:00 UTC,89.3963412675512,1538126950.3530283,469008288.4686176
2019-08-31 00:00:00 UTC,90.9594191521017,1562956265.0214605,418876384.5249741
2019-09-01 00:00:00 UTC,90.0909554604127,1548102004.4957569,425392186.6282882
2019-09-02 00:00:00 UTC,94.50745590232533,1624235974.9096942,555286426.4089268
2019-09-03 00:00:00 UTC,97.27739036324854,1672393065.8012872,96306047.77217871
2019-09-04 00:00:00 UTC,99.86309618315671,1716800689.490188,101843632.21970206
2019-09-05 00:00:00 UTC,97.5297328027896,1675828792.6478198,74565642.80241533
2019-09-06 00:00:00 UTC,100.23064218328402,1723260712.757806,99686792.12964194
2019-09-07 00:00:00 UTC,99.31701770958355,1708121276.4883428,98877579.26974665
