snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,110052.44564811588,1875413134288.412,453328683683.21545
2019-06-29 00:00:00 UTC,117063.92170164229,1995139398414.5315,202544353216.68665
2019-06-30 00:00:00 UTC,115815.72151924606,1977277997415.5452,182141381135.86746
2019-07-01 00:00:00 UTC,102088.7753153166,1737426899892.9004,162184182815.53146
2019-07-02 00:00:00 UTC,103209.56381573893,1760713728697.8857,180871368872.91
2019-07-03 00:00:00 UTC,100552.26027375864,1711547433059.1206,146026792470.2445
2019-07-04 00:00:00 UTC,105723.08184727548,1828908050010.5452,196814774973.54022
2019-07-05 00:00:00 UTC,102764.77552662524,1754760912999.0034,179208231568.74927
2019-07-06 00:00:00 UTC,105804.97463606183,1810648072341.3875,232005650302.20496
2019-07-07 00:00:00 UTC,111140.30642540526,1901268152983.905,261862964854.7709
2019-07-08 00:00:00 UTC,125604.34886956483,2140960651563.3665,320408462516.6396
2019-07-09 00:00:00 UTC,119064.47381838909,2032283727189.148,593487182746.6237
2019-07-10 00:00:00 UTC,116954.39127522825,1996530343433.723,425473710898.5492
2019-07-11 00:00:00 UTC,111904.2241582234,1912760770560.5874,280856530119.5171
2019-07-12 00:00:00 UTC,104909.68484616073,1790665000372.7512,255987202793.9785
2019-07-13 00:00:00 UTC,115974.89138694193,1982576105267.9233,139718856207.43143
2019-07-14 00:00:00 UTC,110080.43070343736,1879438806624.741,586819259093.2377
2019-07-15 00:00:00 UTC,100249.47318629915,1714918867716.5232,774091895621.7677
2019-07-16 00:00:00 UTC,106636.3107188895,1829289701066.0925,660450883911.8451
2019-07-17 00:00:00 UTC,89291.61097427727,1510601741942.9915,462266197218.44556
2019-07-18 00:00:00 UTC,90823.91912210383,1553967877750.19,493523645974.9209
2019-07-19 00:00:00 UTC,98633.16665865133,1705073470352.2559,220782412679.3723
2019-07-20 00:00:00 UTC,96464.083918765,1649731426807.2297,462895289082.9064
2019-07-21 00:00:00 UTC,99732.1010323881,1703573312561.5613,411056485967.1989
2019-07-22 00:00:00 UTC,98549.79503367346,1695348490810.9155,209789186276.689
2019-07-23 00:00:00 UTC,98151.13707225045,1681461302597.4639,247467220535.83868
2019-07-24 00:00:00 UTC,95917.3071787666,1640980395044.3057,342950618775.69904
2019-07-25 00:00:00 UTC,94797.82741328124,1627486491648.5073,138436848879.56235
2019-07-26 00:00:00 UTC,95527.0333230163,1637081692326.0237,321556011384.68994
2019-07-27 00:00:00 UTC,94615.11215534768,1619357494886.4272,201669615410.0348
2019-07-28 00:00:00 UTC,93090.21286742551,1593206390702.289,178361928412.29532
2019-07-29 00:00:00 UTC,94834.34903137031,1630826184621.6091,182308133154.28235
2019-07-30 00:00:00 UTC,92661.5007001007,1585713597000.6367,251033942094.3817
2019-07-31 00:00:00 UTC,92367.00446595505,1582418073162.1736,196248427119.19855
2019-08-01 00:00:00 UTC,95939.88392450073,1642206474573.4229,177226119074.00793
2019-08-02 00:00:00 UTC,97290.30016193361,1675104856548.2578,201506501942.06894
2019-08-03 00:00:00 UTC,100952.55027080586,1730907758845.1692,143189024774.39877
2019-08-04 00:00:00 UTC,105739.80303021129,1811883707747.9575,128554527581.27129
2019-08-05 00:00:00 UTC,106028.20923509073,1816728618539.2168,110365640589.70743
2019-08-06 00:00:00 UTC,114247.29799605817,1958589663172.0713,152137512709.94785
2019-08-07 00:00:00 UTC,108698.3624863151,1851461749780.7021,190186359644.4862
2019-08-08 00:00:00 UTC,118123.5702573949,2020365532946.4666,171456991948.54196
2019-08-09 00:00:00 UTC,114881.57400464674,1969537925749.569,200628852227.57068
2019-08-10 00:00:00 UTC,112715.69759618361,1932136212246.9404,284263643534.2306
2019-08-11 00:00:00 UTC,109949.58917821993,1886823912797.9236,188846116137.37857
2019-08-12 00:00:00 UTC,112145.33765712201,1922155063670.8604,121550714770.20908
2019-08-13 00:00:00 UTC,110885.43191229031,1902509065831.542,113781826625.5002
2019-08-14 00:00:00 UTC,103312.22255090001,1771326934659.252,187682420622.07956
2019-08-15 00:00:00 UTC,95072.54311749243,1630008475154.979,232215414652.4967
2019-08-16 00:00:00 UTC,100424.44890055433,1718356177046.9382,242196957580.7339
2019-08-17 00:00:00 UTC,99382.90818544842,1700425259914.7864,157530884768.75812
2019-08-18 00:00:00 UTC,99254.14565870947,1703450126665.166,202902900653.74377
2019-08-19 00:00:00 UTC,105990.59249052186,1818907728091.0686,111609761690.90775
2019-08-20 00:00:00 UTC,108995.99130764761,1871038866581.6145,118294156307.89645
2019-08-21 00:00:00 UTC,103172.88172247571,1771009552729.4739,110049820996.27493
2019-08-22 00:00:00 UTC,97103.31094992749,1666008716560.43,105139406648.3931
2019-08-23 00:00:00 UTC,99348.09884222585,1705770328311.0718,136811425601.0344
2019-08-24 00:00:00 UTC,99375.89316758234,1707628433519.2656,137133493824.1535
2019-08-25 00:00:00 UTC,97617.05150834462,1676329456064.1511,125645310935.00758
2019-08-26 00:00:00 UTC,97389.03010971684,1670700378437.5315,134269974169.22858
2019-08-27 00:00:00 UTC,96174.17997964393,1651949302755.4297,457214431273.0563
2019-08-28 00:00:00 UTC,94713.96753836566,1626937062491.3533,106941000416.79922
2019-08-29 00:00:00 UTC,87692.4689785031,1506225287411.7012,434750815795.37067
2019-08-30 00:00:00 UTC,81293.68591023698,1398715063940.2761,426498578705.3121
2019-08-31 00:00:00 UTC,82548.53921081818,1418432062678.1055,380143518667.65
2019-09-01 00:00:00 UTC,81615.6712131319,1402464693127.1082,385373522381.4505
2019-09-02 00:00:00 UTC,85878.0672132532,1475928485130.7332,504583734631.8797
2019-09-03 00:00:00 UTC,88570.68848245747,1522755816832.9717,87686284802.19702
2019-09-04 00:00:00 UTC,90632.5884304288,1558087155156.578,92430060312.76086
2019-09-05 00:00:00 UTC,88758.83485911161,1525207431366.7754,67859917027.00312
2019-09-06 00:00:00 UTC,90679.45932036523,1559047675412.0308,90187433850.49509
2019-09-07 00:00:00 UTC,89938.77371487519,1546827890189.7175,89540830287.72076
2019-09-08 00:00:00 UTC,93050.00663633004,1600255829339.7034,81585297894.21313
2019-09-09 00:00:00 UTC,91833.26874523012,1579384272676.5786,67377970426.58465
2019-09-10 00:00:00 UTC,89363.56691574166,1538012326084.991,79576464096.76631
2019-09-11 00:00:00 UTC,85977.99972967985,1478526673945.1025,101267330916.61555
2019-09-12 00:00:00 UTC,88302.8059940721,1519116911107.1216,95408420440.86525
2019-09-13 00:00:00 UTC,88719.74920428691,1526494442144.4993,120054713539.66763
2019-09-14 00:00:00 UTC,90566.19502412614,1556968835151.268,109957472565.82137
2019-09-15 00:00:00 UTC,89571.12238381091,1541514183334.1118,98617664104.91154
2019-09-16 00:00:00 UTC,88970.43525027411,1531170364043.324,79246054427.14592
2019-09-17 00:00:00 UTC,89230.29012295682,1533139552323.3918,135046147225.6382
2019-09-18 00:00:00 UTC,88041.49193591537,1516762910148.6707,124860635348.84683
2019-09-19 00:00:00 UTC,96527.09363650867,1660107095437.9543,179028750058.6814
2019-09-20 00:00:00 UTC,90589.05492938712,1558658999242.9756,139769232225.51453
2019-09-21 00:00:00 UTC,88256.42644734052,1520008295281.6667,127632641492.46962
2019-09-22 00:00:00 UTC,86622.08765413721,1491223900681.2126,103369116536.0181
2019-09-23 00:00:00 UTC,87249.93337349696,1503121131689.2078,87249866775.1049
2019-09-24 00:00:00 UTC,81788.41847328981,1408700813346.2793,112480992319.47597
2019-09-25 00:00:00 UTC,71085.1309679508,1229385954163.6926,131552065674.09665
2019-09-26 00:00:00 UTC,71515.63842407991,1231458427037.07,135871670530.72748
2019-09-27 00:00:00 UTC,68708.10533048253,1186585954052.1426,175330284871.2438
2019-09-28 00:00:00 UTC,69222.46505766953,1193610082501.1038,184622072776.89948
2019-09-29 00:00:00 UTC,69414.28007678087,1194133361742.5935,133905789943.25488
2019-09-30 00:00:00 UTC,67096.8187732636,1156332217111.3826,96935904202.21735
2019-10-01 00:00:00 UTC,67982.69902579853,1171390124339.0947,126966032142.50653
2019-10-02 00:00:00 UTC,67286.6910512285,1159937045420.18,127165781491.11902
2019-10-03 00:00:00 UTC,67235.71850278352,1159674587523.5437,127116140788.02411
2019-10-04 00:00:00 UTC,68352.3665846267,1178760620634.2012,139167393914.26447
2019-10-05 00:00:00 UTC,68242.13262360785,1176634695723.2761,137795183032.2237
2019-10-06 00:00:00 UTC,67301.35744279441,1160529695991.9333,132886806176.40364
2019-10-07 00:00:00 UTC,65119.089729866646,1123194803656.6958,110012755214.39923
2019-10-08 00:00:00 UTC,67187.90950299919,1158790500001.3877,137262783889.22922
2019-10-09 00:00:00 UTC,66549.70883431443,1147897428416.4854,123294449450.72638
2019-10-10 00:00:00 UTC,68479.74546528702,1181189833084.4192,126691740905.08112
2019-10-11 00:00:00 UTC,66317.0130922472,1144093629055.7837,142053233119.46613
2019-10-12 00:00:00 UTC,63890.87076636625,1101154473902.7207,99215953668.77011
2019-10-13 00:00:00 UTC,63491.37663409798,1095561629642.9635,116822669290.32114
2019-10-14 00:00:00 UTC,63213.480786817905,1088892139929.282,107536607446.78787
2019-10-15 00:00:00 UTC,62602.50955890545,1080423755366.6978,105559446102.55025
2019-10-16 00:00:00 UTC,61602.180298393134,1063264137613.652,119455641011.70064
2019-10-17 00:00:00 UTC,65019.9955050307,1122358227173.4248,170700178526.89038
2019-10-18 00:00:00 UTC,65899.37373141716,1136060823899.4678,143496585795.23276
2019-10-19 00:00:00 UTC,66388.05402623644,1148982593501.977,106476455934.23155
2019-10-20 00:00:00 UTC,64144.01556608921,1106678861590.5544,102307441791.69917
2019-10-21 00:00:00 UTC,66518.22320447567,1147007942551.659,89607353616.40987
2019-10-22 00:00:00 UTC,67612.90947048306,1163246495283.8486,116362774867.81355
2019-10-23 00:00:00 UTC,66387.7582562902,1145335473553.3318,116298404684.44084
2019-10-24 00:00:00 UTC,61852.126501760365,1068035288273.0486,108780706163.554
2019-10-25 00:00:00 UTC,62662.52860490959,1082464706200.6904,110126741348.22139
2019-10-26 00:00:00 UTC,69014.56162328407,1189390984374.4543,188603977500.44046
2019-10-27 00:00:00 UTC,66385.94559212972,1146139620456.6895,224265467067.08047
2019-10-28 00:00:00 UTC,69797.00077047148,1206054892250.681,192797583372.24725
2019-10-29 00:00:00 UTC,69269.90686432649,1204723864879.2607,250867128536.9866
2019-10-30 00:00:00 UTC,69460.76889570546,1196726580325.802,252780378274.4689
2019-10-31 00:00:00 UTC,67903.08279110405,1174369775381.4639,281203490406.0233
2019-11-01 00:00:00 UTC,69018.46251678691,1192646439125.1729,231075222488.99738
2019-11-02 00:00:00 UTC,70714.72875579643,1222476489215.8787,237895982996.2298
2019-11-03 00:00:00 UTC,72455.8598381279,1251900045816.5515,233813193906.69788
2019-11-04 00:00:00 UTC,73574.2532448063,1274631759061.7668,290615394087.9115
2019-11-05 00:00:00 UTC,73267.54123248407,1266976008276.7742,235789737284.21695
2019-11-06 00:00:00 UTC,72552.64695247333,1254708558318.1868,347200593223.24146
2019-11-07 00:00:00 UTC,74348.27406688289,1285883763685.997,318798697636.8927
2019-11-08 00:00:00 UTC,72955.12533126537,1261753023109.4927,305014985375.2478
2019-11-09 00:00:00 UTC,70387.79592373395,1217464315535.7002,240696506311.93393
2019-11-10 00:00:00 UTC,72034.15221378124,1246460154280.2156,187697263608.06586
2019-11-11 00:00:00 UTC,74111.8726440132,1281838194850.3652,203842190492.31024
2019-11-12 00:00:00 UTC,71879.64267911349,1245163816529.8694,244995080117.82666
2019-11-13 00:00:00 UTC,72594.75886295784,1254056751373.205,216436835023.76212
2019-11-14 00:00:00 UTC,76194.60523622832,1318772856312.4792,267396953259.40347
2019-11-15 00:00:00 UTC,76072.32959414188,1317258829322.354,262466945823.08057
2019-11-16 00:00:00 UTC,72068.51020769736,1249168878208.7039,192750313031.44653
2019-11-17 00:00:00 UTC,71705.88143711108,1241379964275.6733,211812405744.40366
2019-11-18 00:00:00 UTC,71811.9715666893,1242618821070.546,269167123684.43793
2019-11-19 00:00:00 UTC,68462.69570772433,1184600093179.937,318012763775.897
2019-11-20 00:00:00 UTC,68299.4613715707,1180943506421.295,260269404410.124
2019-11-21 00:00:00 UTC,67711.58611506596,1172943972297.3645,223120340167.925
2019-11-22 00:00:00 UTC,63678.28241623366,1100274281009.4553,210369562617.48965
2019-11-23 00:00:00 UTC,60541.698019455675,1044438938684.0856,217313997127.73154
2019-11-24 00:00:00 UTC,60957.027018682726,1057456565649.0393,199948069186.0148
2019-11-25 00:00:00 UTC,56194.4028005414,982263856611.4868,187503887490.75015
2019-11-26 00:00:00 UTC,58811.997533175636,1018119360795.4548,196930924856.58292
2019-11-27 00:00:00 UTC,60128.67850244597,1043576711781.8319,213241005772.8205
2019-11-28 00:00:00 UTC,65531.37464177895,1135507123282.8708,218892725614.96048
2019-11-29 00:00:00 UTC,63486.758656736616,1100504368442.7207,217849763875.86462
2019-11-30 00:00:00 UTC,65823.99821652155,1141886554383.9412,206328225042.15887
2019-12-01 00:00:00 UTC,64713.34666684241,1122832947377.0276,86668060070.322
2019-12-02 00:00:00 UTC,63192.22500548202,1094700254777.9105,81584513572.18646
2019-12-03 00:00:00 UTC,63926.28077141825,1108492789795.5747,161433009312.0403
2019-12-04 00:00:00 UTC,63351.64636259917,1100451703767.2458,224166437406.69257
2019-12-05 00:00:00 UTC,62652.28844342758,1087773418016.8872,198405999833.16943
2019-12-06 00:00:00 UTC,63597.74307210471,1103302104078.9407,198233360224.92377
2019-12-07 00:00:00 UTC,64269.83351062171,1115465073204.8042,172929351493.60614
2019-12-08 00:00:00 UTC,64377.89298909068,1116659607762.5295,212073829194.0879
2019-12-09 00:00:00 UTC,63841.81273008601,1107044734726.6104,179988044610.12915
2019-12-10 00:00:00 UTC,63955.52027842602,1110861752399.71,193012087978.53265
2019-12-11 00:00:00 UTC,62659.82238732442,1086165639896.1455,234171676931.59598
2019-12-12 00:00:00 UTC,62882.18102013563,1091519165232.7621,189117820930.49152
2019-12-13 00:00:00 UTC,62101.46382000585,1077450465562.6932,160701589489.27267
2019-12-14 00:00:00 UTC,61582.90504733018,1068041094322.0461,154416086558.74973
2019-12-15 00:00:00 UTC,60220.629428820255,1043407656370.9049,129748532657.60889
2019-12-16 00:00:00 UTC,59513.84092974141,1031929608659.9148,150708675183.18668
2019-12-17 00:00:00 UTC,57517.133991423834,996606312591.2808,153463388082.03036
2019-12-18 00:00:00 UTC,52328.92666138156,907370556471.0272,156169319260.0384
2019-12-19 00:00:00 UTC,55691.72950573203,967879558562.6128,181964084766.90057
2019-12-20 00:00:00 UTC,55129.23151837189,955746279015.8402,192594667785.89996
2019-12-21 00:00:00 UTC,54188.397527852794,940890179293.7482,108357373324.94879
2019-12-22 00:00:00 UTC,52385.29126501028,910049684773.615,149747707058.0225
2019-12-23 00:00:00 UTC,54952.202854760995,952963800178.4274,172562831674.56656
2019-12-24 00:00:00 UTC,54856.47732046853,954675707909.7323,174704179824.99384
2019-12-25 00:00:00 UTC,53402.81286486564,927629537644.4006,160159363939.255
2019-12-26 00:00:00 UTC,53445.506711209804,928068166147.8867,131948186174.22804
2019-12-27 00:00:00 UTC,52550.827700171816,912743168769.8121,140682341405.48453
2019-12-28 00:00:00 UTC,52304.34877940202,909058228193.2986,141201726323.3045
2019-12-29 00:00:00 UTC,52808.99773987783,918845039558.9581,137754126326.7373
2019-12-30 00:00:00 UTC,54067.70610856711,939592264255.5327,133803505556.91113
2019-12-31 00:00:00 UTC,53274.292255962035,923773215573.5005,115699717752.19888
2020-01-01 00:00:00 UTC,51485.805239090194,896259892632.1633,110341312512.01732
2020-01-02 00:00:00 UTC,52874.50793378365,919929264792.2136,122076620632.93198
2020-01-03 00:00:00 UTC,52474.52917408277,911750544875.6769,120033565870.28523
2020-01-04 00:00:00 UTC,59285.40837975004,1036258342418.7498,216869459495.77054
2020-01-05 00:00:00 UTC,58636.9269062798,1017768801147.0511,100048824845.14056
2020-01-06 00:00:00 UTC,62494.17696373801,1085836014604.8832,91736332233.14076
2020-01-07 00:00:00 UTC,68678.3137935808,1192104075470.819,112948261233.30899
2020-01-08 00:00:00 UTC,68408.22013974466,1195205330517.2268,125339704651.04816
2020-01-09 00:00:00 UTC,68855.74073208889,1197368196100.1594,133676464467.62178
2020-01-10 00:00:00 UTC,68179.33570773414,1185776206181.154,116684165673.34254
2020-01-11 00:00:00 UTC,67844.13557551382,1174648876803.114,110708564053.24219
2020-01-12 00:00:00 UTC,67467.69987320746,1177807000817.6892,141361587261.34662
2020-01-13 00:00:00 UTC,68545.87762758731,1191375084854.9824,97546318444.30911
2020-01-14 00:00:00 UTC,66788.73850665921,1163945728998.0361,112927713083.45766
2020-01-15 00:00:00 UTC,72735.89400073138,1262722004196.3079,147614302260.425
2020-01-16 00:00:00 UTC,79187.12877973198,1374031270732.5583,215657418580.29932
2020-01-17 00:00:00 UTC,76122.06668791854,1324754291835.873,200864939133.36597
2020-01-18 00:00:00 UTC,80237.21016842249,1396964638289.2507,190421662312.34073
2020-01-19 00:00:00 UTC,77992.72356032832,1357538072695.6487,142193470768.9433
2020-01-20 00:00:00 UTC,75496.02391562471,1314188456144.7844,119647182228.52579
2020-01-21 00:00:00 UTC,75207.74943597952,1309277475516.7314,91550081508.21779
2020-01-22 00:00:00 UTC,77073.0593394464,1341858714668.8333,77300701113.46147
2020-01-23 00:00:00 UTC,75620.05972583294,1316672826454.6182,110289430949.17867
2020-01-24 00:00:00 UTC,72763.02223778749,1265911889431.5432,116260243912.26247
2020-01-25 00:00:00 UTC,72144.9761127422,1256380200532.3215,113612536730.1115
2020-01-26 00:00:00 UTC,71999.64871439159,1253939777531.119,84636961978.10132
2020-01-27 00:00:00 UTC,74590.54238581956,1299166764027.3743,96188192191.46214
2020-01-28 00:00:00 UTC,76928.05680935242,1339987756863.197,118428703553.84924
2020-01-29 00:00:00 UTC,79520.29819375878,1385254700367.3833,107416376105.65146
2020-01-30 00:00:00 UTC,82245.33739987279,1432840171055.838,127193078910.03085
2020-01-31 00:00:00 UTC,88869.25952490952,1548360113143.7942,152575840353.59018
2020-02-01 00:00:00 UTC,85948.9816211746,1506324755384.19,172950065835.8835
2020-02-02 00:00:00 UTC,87411.63547342745,1523214144044.5571,123622173106.48645
2020-02-03 00:00:00 UTC,89279.38455012614,1555887572988.6614,210230600911.15228
2020-02-04 00:00:00 UTC,91487.55091533813,1594501773512.9707,176291908379.56628
2020-02-05 00:00:00 UTC,88872.42705596723,1549034169243.8042,109440741403.5425
2020-02-06 00:00:00 UTC,91926.50503215587,1600092322545.4963,107428234252.018
2020-02-07 00:00:00 UTC,92610.69472895811,1614465892882.9958,115418278524.87207
2020-02-08 00:00:00 UTC,94955.11291677039,1653298069047.996,162607475264.40982
2020-02-09 00:00:00 UTC,96418.40426172453,1681376627324.494,149658371755.5946
2020-02-10 00:00:00 UTC,103878.66617009096,1807151226640.7288,172256233924.24576
2020-02-11 00:00:00 UTC,100728.7040990357,1756539970461.939,184595857071.85486
2020-02-12 00:00:00 UTC,106268.21078733305,1853287778881.042,219819461606.09958
2020-02-13 00:00:00 UTC,111984.48613152318,1953137933421.1946,270624639164.42236
2020-02-14 00:00:00 UTC,109641.76018040074,1910565285773.9553,228669086962.90143
2020-02-15 00:00:00 UTC,112181.18888031595,1952023037853.2502,189185917258.42227
2020-02-16 00:00:00 UTC,104801.7139367791,1839035858234.497,199768603184.87793
2020-02-17 00:00:00 UTC,105334.16014005464,1838428444065.768,204890727649.4322
2020-02-18 00:00:00 UTC,97921.24773227943,1705716986941.6487,219841464357.1594
2020-02-19 00:00:00 UTC,102400.65638397953,1788545491174.2483,191168208887.5809
2020-02-20 00:00:00 UTC,93183.1556951935,1634149497115.162,146347677928.34988
2020-02-21 00:00:00 UTC,92216.41474190385,1608555053802.7793,216104203604.076
2020-02-22 00:00:00 UTC,96825.58673106207,1689943697487.0696,191450123065.56198
2020-02-23 00:00:00 UTC,95256.2550268877,1662684138899.5132,185089431475.79404
2020-02-24 00:00:00 UTC,102656.26400318087,1795111974916.7268,192294447892.1035
2020-02-25 00:00:00 UTC,96601.99111236437,1681270805420.6433,209518194198.75708
2020-02-26 00:00:00 UTC,93562.3211761163,1635124373362.3535,210860129405.4851
2020-02-27 00:00:00 UTC,85718.37757303254,1497543287518.2234,206026527961.89896
2020-02-28 00:00:00 UTC,84766.45871103411,1475585652876.502,186158315926.12082
2020-02-29 00:00:00 UTC,82386.99098874438,1438722183006.4495,160091558238.12634
2020-03-01 00:00:00 UTC,79366.51496885475,1386081192318.3367,140797958061.58762
2020-03-02 00:00:00 UTC,77581.5954075595,1355384361456.945,145920248266.28784
2020-03-03 00:00:00 UTC,81797.78568219698,1428757939426.966,171827592519.81897
2020-03-04 00:00:00 UTC,78209.92137290303,1366195510317.9854,161599164846.0781
2020-03-05 00:00:00 UTC,77940.66084083264,1361600268525.0408,156955262524.58224
2020-03-06 00:00:00 UTC,81419.58503238054,1421860215030.1777,155493586835.00824
2020-03-07 00:00:00 UTC,81969.96146546923,1432203616164.2083,200667977248.29266
2020-03-08 00:00:00 UTC,78102.42590469705,1364733760998.871,140158173010.95364
2020-03-09 00:00:00 UTC,66954.63344916428,1187418718004.4412,160089615070.68112
2020-03-10 00:00:00 UTC,66731.28709213476,1166212841754.1892,185745348507.6252
2020-03-11 00:00:00 UTC,65098.96104964332,1137773082837.706,161982875929.01804
2020-03-12 00:00:00 UTC,64637.14655343747,1129790628785.6882,155304490059.27124
2020-03-13 00:00:00 UTC,39370.299256802115,682891251923.7241,203097967996.33258
2020-03-14 00:00:00 UTC,44630.920089898034,780219834389.2002,276727169284.56287
2020-03-15 00:00:00 UTC,43808.78297802756,766287931750.9402,155319079853.84393
2020-03-16 00:00:00 UTC,46054.72631845395,805230046562.5435,163421267216.71268
2020-03-17 00:00:00 UTC,42063.66517436239,735506487238.7849,194971979172.76498
2020-03-18 00:00:00 UTC,45175.83894347138,798414088384.0007,171876419827.19165
2020-03-19 00:00:00 UTC,46282.7636787308,809401272482.2279,185270016583.10056
2020-03-20 00:00:00 UTC,51458.53503818582,899626859473.3556,206647351851.45596
2020-03-21 00:00:00 UTC,50354.83990898932,879956292289.1573,208820774877.6106
2020-03-22 00:00:00 UTC,51578.16389602315,902212767805.6588,183938445473.38586
2020-03-23 00:00:00 UTC,48031.86638018345,841610579384.6318,168107814662.3939
2020-03-24 00:00:00 UTC,56133.50933157638,982045667999.7722,202911706991.19263
2020-03-25 00:00:00 UTC,58378.98912170376,1021403234566.8145,221275121366.20212
2020-03-26 00:00:00 UTC,57994.72836042392,1007162532898.1647,206335170033.05563
2020-03-27 00:00:00 UTC,61402.02921704955,1075668252613.4176,250310129783.7099
2020-03-28 00:00:00 UTC,57553.08207493216,999927015120.0751,207954568551.04297
2020-03-29 00:00:00 UTC,57351.169513536195,1003717860466.1403,193487538957.95367
2020-03-30 00:00:00 UTC,53601.79435627904,939974154443.2866,155538501726.60223
2020-03-31 00:00:00 UTC,57077.84883004594,1000266123579.4094,178748940427.95508
2020-04-01 00:00:00 UTC,58284.84757840398,1020283717128.9626,187815119961.59814
2020-04-02 00:00:00 UTC,60112.619582873296,1053884203917.1469,168735657089.8358
2020-04-03 00:00:00 UTC,62461.188460520156,1085335906355.4484,186878364640.20117
2020-04-04 00:00:00 UTC,65438.70313321971,1145767147040.031,207780587025.70828
2020-04-05 00:00:00 UTC,67001.92361088222,1168788185888.2004,216442435400.04343
2020-04-06 00:00:00 UTC,66040.71898105297,1156251107979.0537,191255743095.47644
2020-04-07 00:00:00 UTC,71584.78705264584,1250822377448.807,223005152077.1087
2020-04-08 00:00:00 UTC,67942.04321767093,1189944884056.1814,191760119018.50122
2020-04-09 00:00:00 UTC,70275.72397684239,1230910432530.2498,159080891812.73547
2020-04-10 00:00:00 UTC,70764.01823855187,1239557204348.609,151899995459.54773
2020-04-11 00:00:00 UTC,65117.19379916717,1140722018647.602,159260228692.26706
2020-04-12 00:00:00 UTC,65291.906281742995,1143865618188.3398,142963145478.5665
2020-04-13 00:00:00 UTC,65083.10093493321,1140293678361.6863,176501545299.04428
2020-04-14 00:00:00 UTC,64497.635116020305,1130116590086.7668,180006189872.95306
2020-04-15 00:00:00 UTC,65665.95461334182,1150670110253.8525,171790961705.77515
2020-04-16 00:00:00 UTC,65056.204989787184,1142407760967.1218,181632915460.45795
2020-04-17 00:00:00 UTC,69554.13554884659,1220468517489.3948,193234214151.85928
2020-04-18 00:00:00 UTC,68257.9472647484,1196344718388.8599,167157594049.6975
2020-04-19 00:00:00 UTC,70562.44960547151,1236825509764.232,167088129602.80725
2020-04-20 00:00:00 UTC,69541.56516120829,1217892800567.2573,162487135176.30783
2020-04-21 00:00:00 UTC,66949.26414655684,1173665325117.1934,158476140716.5186
2020-04-22 00:00:00 UTC,67876.27020992838,1189984396531.6426,162669469796.45743
2020-04-23 00:00:00 UTC,70088.46632598116,1228868735235.4524,164095329907.4403
2020-04-24 00:00:00 UTC,72330.9256925797,1268278095174.2642,152101099192.7923
2020-04-25 00:00:00 UTC,74668.99876292597,1311948199381.2942,164502228253.87726
2020-04-26 00:00:00 UTC,74441.809600125,1305732300171.8933,134637953840.59464
2020-04-27 00:00:00 UTC,75491.96380596315,1323988383866.5144,120553378924.99124
2020-04-28 00:00:00 UTC,76122.75799381387,1335147443782.7686,124362995008.10023
2020-04-29 00:00:00 UTC,75961.21675055262,1332407643642.1094,138856272602.0408
2020-04-30 00:00:00 UTC,80171.38792043022,1406352796742.4539,200227194288.35117
2020-05-01 00:00:00 UTC,75329.48746069976,1328425588358.883,206456848323.12393
2020-05-02 00:00:00 UTC,77390.57865098506,1359100061327.127,144806684351.37592
2020-05-03 00:00:00 UTC,78967.41692524824,1385532846731.758,134912061476.2479
2020-05-04 00:00:00 UTC,76446.42565905242,1341394749044.0774,131645190730.18867
2020-05-05 00:00:00 UTC,74692.84143285596,1310717221989.4656,144597696388.71262
2020-05-06 00:00:00 UTC,73814.1740062369,1295387922907.719,148832638906.51675
2020-05-07 00:00:00 UTC,71630.0674491881,1272771355234.2556,176166008524.22733
2020-05-08 00:00:00 UTC,78741.09657074459,1382048664333.9883,216768226451.63098
2020-05-09 00:00:00 UTC,77121.98023431086,1354836124939.8264,192557796512.36304
2020-05-10 00:00:00 UTC,76970.37501506142,1351547145956.7683,147320287421.55264
2020-05-11 00:00:00 UTC,71800.94402292107,1259462330522.9146,178412974275.88223
2020-05-12 00:00:00 UTC,72677.03727573983,1275966303988.5317,186660721606.52505
2020-05-13 00:00:00 UTC,75397.31471179717,1323820465862.6316,132683170202.2368
2020-05-14 00:00:00 UTC,79687.98833906432,1398329811718.976,155525724693.71655
2020-05-15 00:00:00 UTC,80029.00153940565,1405333644252.8203,152596510225.50415
2020-05-16 00:00:00 UTC,77228.36239240479,1356245690883.3218,126291970204.2607
2020-05-17 00:00:00 UTC,80322.41386236274,1414883702313.359,121745822551.49622
2020-05-18 00:00:00 UTC,80249.80731786869,1407749418440.2795,116054527712.87393
2020-05-19 00:00:00 UTC,81893.11116052816,1437605901450.1775,164888883176.6249
2020-05-20 00:00:00 UTC,81710.82590265876,1435810119876.5647,137131056041.18336
2020-05-21 00:00:00 UTC,79348.23454166876,1396693841493.4924,123721034358.59047
2020-05-22 00:00:00 UTC,75832.07850200191,1334246420722.9792,119976949721.37311
2020-05-23 00:00:00 UTC,78099.69818814215,1373120367047.0981,115030685704.33423
2020-05-24 00:00:00 UTC,78698.7520264954,1383415043230.8901,118187249909.01717
2020-05-25 00:00:00 UTC,75202.56712005638,1326407980843.3682,108117289610.32405
2020-05-26 00:00:00 UTC,76245.1076453973,1339908873887.9712,114831524856.85844
2020-05-27 00:00:00 UTC,76114.56174378489,1335199168371.9792,113028414579.9768
