snapped_at,price,market_cap,total_volume
2018-12-27 00:00:00 UTC,706.7814591588843,11785477733.4894,5048494954.698904
2018-12-28 00:00:00 UTC,643.8112621734957,10766716671.945885,2318291821.2846
2018-12-29 00:00:00 UTC,709.9621356702655,11838377571.295818,3289439955.7459636
2018-12-30 00:00:00 UTC,692.9749086238353,11629152835.23321,5582788118.556237
2018-12-31 00:00:00 UTC,694.5238089621154,11587850347.649714,489402557.9911007
2019-01-01 00:00:00 UTC,668.4538405130446,11152380675.0753,10520680831.809338
2019-01-02 00:00:00 UTC,692.1726009729186,11463118078.314962,10794440746.658041
2019-01-03 00:00:00 UTC,750.2252079129587,12522610945.849411,7408896546.187505
2019-01-04 00:00:00 UTC,713.4486703069663,11906841555.334917,9476833994.989168
2019-01-05 00:00:00 UTC,706.2353675196729,11792034374.120543,8027975805.127295
2019-01-06 00:00:00 UTC,702.3049637365713,11718985169.417322,11402575657.06007
2019-01-07 00:00:00 UTC,768.5912094264309,12825054320.123716,8207621071.767051
2019-01-08 00:00:00 UTC,736.6475522436657,12292658610.083427,5544803993.817424
2019-01-09 00:00:00 UTC,735.8487481892174,12288011522.679115,357456792.74489874
2019-01-10 00:00:00 UTC,717.6885812498559,11988653821.396912,1843433985.516674
2019-01-11 00:00:00 UTC,625.6306966460257,10451933773.639297,4681266152.276237
2019-01-12 00:00:00 UTC,633.1538964402275,10546135898.122911,1080813230.1201904
2019-01-13 00:00:00 UTC,617.7113359301219,10314367754.06236,690296268.0316703
2019-01-14 00:00:00 UTC,595.6667589862202,9946137927.70717,1390422792.2221322
2019-01-15 00:00:00 UTC,624.4118431417907,10436692969.788637,527672947.8166837
2019-01-16 00:00:00 UTC,613.2562736608743,10133820442.802114,529355112.304499
2019-01-17 00:00:00 UTC,628.6910524279467,10477943536.662947,4548726081.299947
2019-01-18 00:00:00 UTC,617.6740868942206,10332734242.966154,3598794177.843852
2019-01-19 00:00:00 UTC,615.30107766315,10295799116.414946,6422283319.457949
2019-01-20 00:00:00 UTC,629.0803165874296,10525267739.215393,1517809629.8878052
2019-01-21 00:00:00 UTC,603.0060695236879,10095721797.591095,2485551175.3764915
2019-01-22 00:00:00 UTC,603.3964086186411,10099564561.95557,3145138260.5252314
2019-01-23 00:00:00 UTC,632.2035000556468,10585202845.324142,3435275714.74348
2019-01-24 00:00:00 UTC,615.4951199053664,10300087378.66395,3226832810.442893
2019-01-25 00:00:00 UTC,618.0997060039392,10358342861.170639,743316703.4102515
2019-01-26 00:00:00 UTC,626.6223877931243,10493872152.082043,519590204.56867325
2019-01-27 00:00:00 UTC,614.0372790658766,10284585137.171482,3212637996.24624
2019-01-28 00:00:00 UTC,627.5579884099592,10516272328.172268,8867252981.740286
2019-01-29 00:00:00 UTC,588.9649881513359,9867419090.747866,453088335.295973
2019-01-30 00:00:00 UTC,582.582174010567,9761798433.937181,7430164336.346135
2019-01-31 00:00:00 UTC,581.6429293840117,9747531618.573858,3395024107.4850574
2019-02-01 00:00:00 UTC,570.8381052761999,9567743449.577337,1963762656.1618779
2019-02-02 00:00:00 UTC,570.4526186344182,9562561861.494823,556041353.5815734
2019-02-03 00:00:00 UTC,563.6969846671116,9398854959.379955,6163168985.470237
2019-02-04 00:00:00 UTC,566.591661483984,9502846038.517601,991940211.6238028
2019-02-05 00:00:00 UTC,574.3504720156875,9630440528.393242,195695174.42933828
2019-02-06 00:00:00 UTC,573.0291092158253,9611234605.14719,583572134.8389306
2019-02-07 00:00:00 UTC,580.4222469958153,9736602273.003553,654666198.7850127
2019-02-08 00:00:00 UTC,584.5412379717291,9806985542.00666,885298497.1132147
2019-02-09 00:00:00 UTC,648.3332278187061,10864698519.1422,489227274.1345535
2019-02-10 00:00:00 UTC,658.9988308515619,11056438435.7336,231940042.08003464
2019-02-11 00:00:00 UTC,666.3695304428014,11183784181.558598,746538567.5006063
2019-02-12 00:00:00 UTC,648.3896903902975,10884109866.661568,747686220.5667838
2019-02-13 00:00:00 UTC,661.4127601642887,11104510011.828094,1032492551.5005822
2019-02-14 00:00:00 UTC,682.1262413370287,11453465958.289618,1529863031.2022746
2019-02-15 00:00:00 UTC,653.6018699789225,11006984767.475616,1058179267.3859545
2019-02-16 00:00:00 UTC,656.9294396816424,11033390976.448946,1252300572.6022816
2019-02-17 00:00:00 UTC,655.1707469989757,11006121011.403666,834087706.4550611
2019-02-18 00:00:00 UTC,667.5260873496121,11204660151.082266,1264971033.2699804
2019-02-19 00:00:00 UTC,720.5614811892187,12107071826.9347,760263680.429521
2019-02-20 00:00:00 UTC,715.1091623088669,12075696177.890526,1543303391.0894911
2019-02-21 00:00:00 UTC,721.3718345005858,12135178662.931597,787431446.2270108
2019-02-22 00:00:00 UTC,688.338338340011,11561302892.944462,1409666674.7679703
2019-02-23 00:00:00 UTC,712.7862009919575,11982930670.826601,1518908551.5766232
2019-02-24 00:00:00 UTC,731.1185197418679,12292692757.505714,2262777957.636573
2019-02-25 00:00:00 UTC,661.1622997997314,11136230700.708076,2389125360.559443
2019-02-26 00:00:00 UTC,665.5279090015655,11192840731.83948,2042769262.9379292
2019-02-27 00:00:00 UTC,662.4822933638658,11143104508.729929,2801132151.2603464
2019-02-28 00:00:00 UTC,676.375586241329,11404286010.299265,2311511178.1892323
2019-03-01 00:00:00 UTC,667.5239726824719,11230911539.008097,2424920231.045936
2019-03-02 00:00:00 UTC,681.8793126886452,11477292019.82298,1118618623.6927624
2019-03-03 00:00:00 UTC,682.8633175511649,11492046729.350023,2559326581.157117
2019-03-04 00:00:00 UTC,685.6430036892781,11539950772.479095,2016668634.5624826
2019-03-05 00:00:00 UTC,663.9279691105099,11176364272.039526,3749171049.6739616
2019-03-06 00:00:00 UTC,685.5476450434609,11579230403.95484,2585222906.306488
2019-03-07 00:00:00 UTC,694.3369532286371,11688401121.283207,4685135434.009771
2019-03-08 00:00:00 UTC,712.3624239695775,11989108337.222176,2722507569.941265
2019-03-09 00:00:00 UTC,694.670963985449,11702154624.278055,4135182723.303966
2019-03-10 00:00:00 UTC,715.9950532396334,12059187686.698708,754727186.647844
2019-03-11 00:00:00 UTC,701.3282003410105,11827209087.492844,4998790704.309071
2019-03-12 00:00:00 UTC,697.6535056243089,11761536488.43634,4908895747.00415
2019-03-13 00:00:00 UTC,711.9496762436315,11986721077.515505,3700948976.772935
2019-03-14 00:00:00 UTC,720.6950573742571,12132462483.350767,7364894493.1290455
2019-03-15 00:00:00 UTC,733.1487382089075,12351887743.191032,2335558408.693477
2019-03-16 00:00:00 UTC,749.8636032423448,12639267744.508965,683967765.8506422
2019-03-17 00:00:00 UTC,765.0530740826313,12897624363.919682,6133897129.739838
2019-03-18 00:00:00 UTC,746.7406187431941,12591290576.855112,4681886591.876284
2019-03-19 00:00:00 UTC,746.6747489210309,12590966417.901728,4387956394.138888
2019-03-20 00:00:00 UTC,763.9652207596212,12879667028.237867,5410502961.708964
2019-03-21 00:00:00 UTC,775.6729990913205,13082559913.84265,3344553740.8380437
2019-03-22 00:00:00 UTC,743.1877592546011,12536851427.411139,3556112672.592137
2019-03-23 00:00:00 UTC,762.3839793241272,12862100208.371212,3529036262.7994256
2019-03-24 00:00:00 UTC,759.523463360404,12800416763.71654,2075165059.1494992
2019-03-25 00:00:00 UTC,761.9439784143083,12859177458.951649,3170854095.7563777
2019-03-26 00:00:00 UTC,736.663970499749,12436088829.72228,5300305528.847047
2019-03-27 00:00:00 UTC,750.4409645215812,12627340533.479647,3566257240.349269
2019-03-28 00:00:00 UTC,772.369524669369,13079569072.291265,4361699510.732075
2019-03-29 00:00:00 UTC,769.3408434785309,12988914956.833103,4802380729.282784
2019-03-30 00:00:00 UTC,774.8300857534298,13048585535.415936,4081580346.8355217
2019-03-31 00:00:00 UTC,773.7458481211896,13061878163.357145,2427097964.3181744
2019-04-01 00:00:00 UTC,798.2358679917229,13468709366.384363,4065033430.9489846
2019-04-02 00:00:00 UTC,860.3922938024914,14533602917.144386,5317005553.077383
2019-04-03 00:00:00 UTC,975.6478492227399,16590179894.302885,2775952600.55838
2019-04-04 00:00:00 UTC,937.0946939269459,15914895202.766382,3423315304.9354134
2019-04-05 00:00:00 UTC,899.460513471185,15206421115.74786,2901400339.121712
2019-04-06 00:00:00 UTC,962.3684126654789,16265365553.721258,4003685080.884223
2019-04-07 00:00:00 UTC,957.4032634291468,16199234036.317554,3942404303.6487026
2019-04-08 00:00:00 UTC,980.5226386678719,16550742804.131987,3900894474.980954
2019-04-09 00:00:00 UTC,1004.8429753858064,16981699084.486816,3150862280.090899
2019-04-10 00:00:00 UTC,969.3927678953603,16467593349.134409,2675392557.7384973
2019-04-11 00:00:00 UTC,985.1143219162036,16668653843.085747,1866257318.1992314
2019-04-12 00:00:00 UTC,941.4091997094221,15928313624.79085,3483462649.0517693
2019-04-13 00:00:00 UTC,921.2020056675755,15572701352.063148,1780147408.2636478
2019-04-14 00:00:00 UTC,909.853503761435,15390312004.992306,1524061347.7174225
2019-04-15 00:00:00 UTC,929.4872880270292,15868639956.031319,1709411599.0847158
2019-04-16 00:00:00 UTC,901.180474161777,15489276480.99176,1458862903.646287
2019-04-17 00:00:00 UTC,973.7938440123451,16471779225.988169,3953032399.122262
2019-04-18 00:00:00 UTC,954.3270837231422,15903715386.874365,4144513975.0823293
2019-04-19 00:00:00 UTC,978.7135161144276,16565143654.062883,3204352192.451239
2019-04-20 00:00:00 UTC,971.2900030316405,16442291222.857712,3693354177.6330876
2019-04-21 00:00:00 UTC,976.4007265435791,16752785940.006393,1383889415.8694322
2019-04-22 00:00:00 UTC,965.5651422304804,16345012626.84001,1402450663.4065034
2019-04-23 00:00:00 UTC,980.2209871623294,16414674849.915451,4976623439.412909
2019-04-24 00:00:00 UTC,997.7180610048019,16843308337.207058,5910228268.010196
2019-04-25 00:00:00 UTC,976.642143743312,16501678748.921062,1807170732.7758253
2019-04-26 00:00:00 UTC,889.9409065380291,15141634076.930252,6356206753.668538
2019-04-27 00:00:00 UTC,909.6243110930628,15316255449.959503,3197302522.034275
2019-04-28 00:00:00 UTC,904.0734782214665,15279579320.038967,4337188808.645864
2019-04-29 00:00:00 UTC,888.1921704173435,15000392762.554333,4621484491.49486
2019-04-30 00:00:00 UTC,869.6964090871286,14745040591.26116,3875761924.9805284
2019-05-01 00:00:00 UTC,881.9331898728459,14951609723.77358,3900296771.0631175
2019-05-02 00:00:00 UTC,931.9766010420223,15835092651.891342,2557574291.400883
2019-05-03 00:00:00 UTC,934.1534245965578,15844952723.093212,2971306589.4229693
2019-05-04 00:00:00 UTC,949.3277658875824,16053623429.0893,4170181426.8838415
2019-05-05 00:00:00 UTC,968.2001319023424,16421014042.970484,3941169027.992517
2019-05-06 00:00:00 UTC,954.5634739172169,16216443171.209934,3374503618.6304917
2019-05-07 00:00:00 UTC,963.0034955184075,16339355528.097414,4006431455.0441937
2019-05-08 00:00:00 UTC,948.3054557564311,16165783182.24002,2930709585.40655
2019-05-09 00:00:00 UTC,962.9912195201808,16327731487.897444,3977035710.7836943
2019-05-10 00:00:00 UTC,926.6701516641431,15746949626.064888,4370213730.72647
2019-05-11 00:00:00 UTC,961.4885339732882,16323537514.767445,4195098900.63177
2019-05-12 00:00:00 UTC,1101.0639454948712,19596051600.858543,2569108450.504648
2019-05-13 00:00:00 UTC,1072.7376989435759,18187503562.88918,661869911.1832016
2019-05-14 00:00:00 UTC,1133.7245350949302,19258715690.97489,868244611.073823
2019-05-15 00:00:00 UTC,1185.0670722125378,20123670817.25271,1005034027.7611816
2019-05-16 00:00:00 UTC,1348.7147164225853,22862570885.91406,1075814848.3110688
2019-05-17 00:00:00 UTC,1226.538533189353,20890468386.308647,5046611445.642259
2019-05-18 00:00:00 UTC,1176.3057144043598,19953873567.54694,4002756862.8763113
2019-05-19 00:00:00 UTC,1153.316896553568,19600237761.317486,4497854178.82154
2019-05-20 00:00:00 UTC,1300.3559008148077,22087428755.621105,1006340014.9620706
2019-05-21 00:00:00 UTC,1245.4512926138264,21143078286.904945,6424180165.493556
2019-05-22 00:00:00 UTC,1273.365212201982,21655397208.917698,6380793626.207311
2019-05-23 00:00:00 UTC,1203.618009806222,20483747943.11066,8688932466.678288
2019-05-24 00:00:00 UTC,1229.2547218245102,20932453561.33355,6383915472.078888
2019-05-25 00:00:00 UTC,1229.0826785010363,20940994021.316593,4099963165.645842
2019-05-26 00:00:00 UTC,1247.0313724800535,21183069999.174435,4930024310.0625515
2019-05-27 00:00:00 UTC,1325.1099799140645,22347271782.100178,1237144869.209293
2019-05-28 00:00:00 UTC,1413.7343696096375,24051837949.030952,3810220677.114195
2019-05-30 00:00:00 UTC,1363.8669377604542,23172834328.944153,5728766437.18486
2019-05-31 00:00:00 UTC,1370.3997304813356,23328773572.937336,3339840417.085627
2019-06-01 00:00:00 UTC,1372.568928635373,23352173013.514652,5522817045.374871
2019-06-02 00:00:00 UTC,1355.3501966807114,23070572458.098965,6157670979.875396
2019-06-03 00:00:00 UTC,1384.204384092654,23613484960.413452,2950043093.630908
2019-06-04 00:00:00 UTC,1293.4459711454965,22015086700.287956,1645667355.9207788
2019-06-05 00:00:00 UTC,1218.3117977967513,20708233988.157383,1303944396.1480083
2019-06-06 00:00:00 UTC,1264.0610778866858,21523706210.128582,1285183971.2724752
2019-06-07 00:00:00 UTC,1318.1491292826995,22479451842.268112,5235156549.005465
2019-06-08 00:00:00 UTC,1320.1147140920118,22546329603.629322,1512865951.1877666
2019-06-09 00:00:00 UTC,1310.340570680498,22331259659.51278,2290908176.113094
2019-06-10 00:00:00 UTC,1248.8598504999864,21270816286.475056,2981022594.1761694
2019-06-11 00:00:00 UTC,1286.7112470893067,22111405776.58171,3047483882.693549
2019-06-12 00:00:00 UTC,1271.4199078636193,21660191356.91889,3087036708.5271916
2019-06-13 00:00:00 UTC,1346.6003564579473,22741592575.16826,9141109449.413761
2019-06-14 00:00:00 UTC,1338.6036598611104,22793734400.99494,6415359112.697229
2019-06-15 00:00:00 UTC,1347.7570388625963,23027963107.030277,5728969452.456837
2019-06-16 00:00:00 UTC,1401.10026068883,23774954870.905685,6114040337.674461
2019-06-17 00:00:00 UTC,1414.83717144007,24148224185.482006,6588357040.472119
2019-06-18 00:00:00 UTC,1446.61380820972,24673754752.72152,28868824881.801407
2019-06-19 00:00:00 UTC,1413.9144749885402,24098298275.371315,6925853385.683956
2019-06-20 00:00:00 UTC,1444.8097397111062,24627613931.495342,6887546592.847676
2019-06-21 00:00:00 UTC,1517.8968875299606,25902609162.972874,7003354863.329361
2019-06-22 00:00:00 UTC,1564.6986759597467,26713802842.597237,2319576593.030548
2019-06-23 00:00:00 UTC,1648.610737318271,28096006374.113476,2609905337.1341343
2019-06-24 00:00:00 UTC,1654.811280248315,28176673381.74963,2270701400.21638
2019-06-25 00:00:00 UTC,1689.4074400270351,28798401874.968548,2428769907.373086
2019-06-26 00:00:00 UTC,1619.1006301742923,27607724791.026825,4676599636.093286
2019-06-27 00:00:00 UTC,1485.1411835739002,25392549469.204243,5049698863.612844
2019-06-28 00:00:00 UTC,1348.499687262947,22979898449.172325,5554747871.108354
2019-06-29 00:00:00 UTC,1425.9429551812134,24302576988.87409,2467170836.093883
2019-06-30 00:00:00 UTC,1410.73876390801,24085009197.24416,2218644442.3040724
2019-07-01 00:00:00 UTC,1243.0800093299406,21155711196.046772,1974829405.7285256
2019-07-02 00:00:00 UTC,1257.170176688451,21446818565.735813,2203149421.014829
2019-07-03 00:00:00 UTC,1213.6855801089066,20658714518.40826,1762572137.5946429
2019-07-04 00:00:00 UTC,1272.2447984793862,22008616404.923317,2368419169.672836
2019-07-05 00:00:00 UTC,1236.7269233805866,21117742476.258396,2156688843.397246
2019-07-06 00:00:00 UTC,1276.521114808734,21845196823.512478,2799113296.746208
2019-07-07 00:00:00 UTC,1340.7874183530887,22936740957.675835,3159093041.061261
2019-07-08 00:00:00 UTC,1518.79436688413,25888267457.138515,3874344896.1120605
2019-07-09 00:00:00 UTC,1431.4397713006342,24432486097.13855,7135135526.9625025
2019-07-10 00:00:00 UTC,1403.539930412939,23960111642.435905,5106001887.366236
2019-07-11 00:00:00 UTC,1331.6370900967672,22765145151.822945,3342134537.9618993
2019-07-12 00:00:00 UTC,1247.5099604587556,21293259425.328243,3044014341.514346
2019-07-13 00:00:00 UTC,1375.0370336255316,23506084240.50148,1656553408.0995922
2019-07-14 00:00:00 UTC,1305.1503397374113,22283253992.622215,6957525061.228521
2019-07-15 00:00:00 UTC,1189.7834127237713,20357456415.64772,9187097628.165405
2019-07-16 00:00:00 UTC,1257.2143921295894,21565925590.630856,7786544292.005373
2019-07-17 00:00:00 UTC,1056.9959303258101,17881099263.310825,5472109684.837503
2019-07-18 00:00:00 UTC,1078.6355897829358,18459157709.93945,5861145104.653712
2019-07-19 00:00:00 UTC,1167.4410792278165,20176353502.16402,2613222984.3633404
2019-07-20 00:00:00 UTC,1143.1563985512375,19550292293.595062,5485582717.190064
2019-07-21 00:00:00 UTC,1181.8894204769542,20188437366.515797,4871283237.332926
2019-07-22 00:00:00 UTC,1167.3017217257097,20076150315.564808,2484909057.969519
2019-07-23 00:00:00 UTC,1157.6577937387422,19832654373.81942,2918787953.9010744
2019-07-24 00:00:00 UTC,1133.1588732213224,19386402205.402267,4051589313.4712133
2019-07-25 00:00:00 UTC,1117.1703389057632,19180577141.78568,1631446053.1419199
2019-07-26 00:00:00 UTC,1136.270336747724,19472680152.56817,3824828895.333267
2019-07-27 00:00:00 UTC,1142.035188122134,19546171844.865005,2434217874.150668
2019-07-28 00:00:00 UTC,1123.6291575686835,19230519508.719234,2152886508.591951
2019-07-29 00:00:00 UTC,1141.5714125123654,19632031374.557793,2194539797.0579534
2019-07-30 00:00:00 UTC,1108.93197510796,18977568395.727516,3004263508.8205233
2019-07-31 00:00:00 UTC,1110.3793544020623,19021229274.3866,2359177966.925992
2019-08-01 00:00:00 UTC,1158.549019895201,19830925614.62574,2140143787.4846854
2019-08-02 00:00:00 UTC,1189.922130477001,20491457728.792645,2464552434.2794785
2019-08-03 00:00:00 UTC,1239.201123653154,21247039663.15934,1757657433.3114948
2019-08-04 00:00:00 UTC,1297.9650576276133,22241026309.36133,1578017738.0568926
2019-08-05 00:00:00 UTC,1297.586520230578,22233352645.86759,1350668549.0489366
2019-08-06 00:00:00 UTC,1403.760393748215,24065257078.206482,1869318736.5617957
2019-08-07 00:00:00 UTC,1338.71956211381,22804939415.324608,2342318635.5299563
2019-08-08 00:00:00 UTC,1466.6658806566222,25085604737.2282,2128873344.6083834
2019-08-09 00:00:00 UTC,1431.9598867656507,24549622770.86257,2500770650.18359
2019-08-10 00:00:00 UTC,1415.7444286791215,24268235359.175,3570440304.166125
2019-08-11 00:00:00 UTC,1381.0012414800797,23699098700.628933,2371966305.5009637
2019-08-12 00:00:00 UTC,1412.1081110278437,24209888317.2863,1530538440.6887434
2019-08-13 00:00:00 UTC,1392.8876388383296,23923522632.095802,1429270708.4954681
2019-08-14 00:00:00 UTC,1296.245938322826,22227870501.91802,2354828590.6452746
2019-08-15 00:00:00 UTC,1205.8904982031925,20674862244.41184,2945396776.855946
2019-08-16 00:00:00 UTC,1264.326832678986,21633813742.82199,3049218747.1774693
2019-08-17 00:00:00 UTC,1258.5958114945793,21534367920.637035,1994988025.3154476
2019-08-18 00:00:00 UTC,1256.9651490417584,21572675157.68484,2569584102.19169
2019-08-19 00:00:00 UTC,1341.8932288601804,23028269838.80779,1413034685.1407628
2019-08-20 00:00:00 UTC,1391.1021066132278,23879833355.61698,1509773415.2026842
2019-08-21 00:00:00 UTC,1314.887175062834,22570637835.45032,1402530353.2298222
2019-08-22 00:00:00 UTC,1227.3926026053564,21064233876.041916,1328969411.0337696
2019-08-23 00:00:00 UTC,1250.0736736313045,21463305342.857624,1721465869.89474
2019-08-24 00:00:00 UTC,1248.8374802881347,21459433693.72655,1723329888.483766
2019-08-25 00:00:00 UTC,1226.739044628114,21066184274.561024,1578966034.281804
2019-08-26 00:00:00 UTC,1232.238486867413,21138944540.420982,1698883638.2867835
2019-08-27 00:00:00 UTC,1211.8208578883318,20815011073.417282,5761026342.637001
2019-08-28 00:00:00 UTC,1198.4459227061711,20586151543.62017,1353158454.3506444
2019-08-29 00:00:00 UTC,1113.8443689606604,19135850328.541225,5522079076.065638
2019-08-30 00:00:00 UTC,1031.2855157137478,17743992905.48822,5410528527.110379
2019-08-31 00:00:00 UTC,1035.4992794136679,17792990558.552887,4768568207.473992
2019-09-01 00:00:00 UTC,1023.7972656817784,17592693862.545273,4834174033.194777
2019-09-02 00:00:00 UTC,1081.0344363157812,18579010563.939144,6351707843.95233
2019-09-03 00:00:00 UTC,1112.817020067546,19132038420.61973,1101705223.5481012
2019-09-04 00:00:00 UTC,1130.1889242435873,19428855566.78627,1152603409.455056
2019-09-05 00:00:00 UTC,1092.0385710527748,18765077988.747444,834910090.2412417
2019-09-06 00:00:00 UTC,1127.1041962758977,19378249388.794563,1120988544.7719998
2019-09-07 00:00:00 UTC,1116.5071868917232,19202446119.139507,1111567085.1086724
2019-09-08 00:00:00 UTC,1155.1236522101292,19865590824.533134,1012800650.713976
2019-09-09 00:00:00 UTC,1139.7376334881815,19601651099.91637,836224274.8461565
2019-09-10 00:00:00 UTC,1107.3083698153698,19047760841.70147,986035895.5651734
2019-09-11 00:00:00 UTC,1059.0541791263784,18203815393.810192,1247384102.3681483
2019-09-12 00:00:00 UTC,1088.5356573686204,18726618105.01002,1176128736.725206
2019-09-13 00:00:00 UTC,1094.9908234893146,18837105767.48319,1481731078.1602433
2019-09-14 00:00:00 UTC,1119.127520670778,19239481925.68238,1358745761.8047383
2019-09-15 00:00:00 UTC,1106.8372428182622,19048609228.49345,1218626054.0906904
2019-09-16 00:00:00 UTC,1103.8402480151415,18996956344.48182,983191597.6022232
2019-09-17 00:00:00 UTC,1104.2197097540861,18971510530.948456,1671188307.1030903
2019-09-18 00:00:00 UTC,1090.4185510705659,18786173797.95905,1546433960.7277722
2019-09-19 00:00:00 UTC,1190.6825429767068,20477779487.003277,2208358289.4200783
2019-09-20 00:00:00 UTC,1123.8256973624852,19329852493.693535,1733942969.1379023
2019-09-21 00:00:00 UTC,1102.8424395716293,18993853751.12322,1594883221.2973416
2019-09-22 00:00:00 UTC,1082.419924698364,18634167173.7192,1291688925.6213756
2019-09-23 00:00:00 UTC,1090.2013841653657,18781730540.937733,1090200552.0081775
2019-09-24 00:00:00 UTC,1019.8349968353289,17565352360.861485,1402546406.7828834
2019-09-25 00:00:00 UTC,884.2063855342947,15306561869.441366,1636336248.0362656
2019-09-26 00:00:00 UTC,894.7127780990056,15406442767.583221,1699853661.1618593
2019-09-27 00:00:00 UTC,861.1159816424425,14871435090.692633,2197407564.1053615
2019-09-28 00:00:00 UTC,870.0220661269509,15001879942.622877,2320421225.626403
2019-09-29 00:00:00 UTC,872.9607806425081,15017538041.236147,1684012321.2704298
2019-09-30 00:00:00 UTC,844.3240939729877,14550900763.91793,1219809239.6237838
2019-10-01 00:00:00 UTC,859.4525844330882,14803722926.049484,1605133159.2274926
2019-10-02 00:00:00 UTC,853.7331354168281,14717274325.746798,1613478678.3836374
2019-10-03 00:00:00 UTC,853.007689742363,14712586743.836658,1612700034.998041
2019-10-04 00:00:00 UTC,862.2052656874412,14869033288.518135,1755474840.7477174
2019-10-05 00:00:00 UTC,860.8147607730233,14842216606.898335,1738165601.766734
2019-10-06 00:00:00 UTC,848.8031959446806,14636574244.196419,1675965390.1080275
2019-10-07 00:00:00 UTC,823.7287812172758,14207936421.159323,1391614550.3113308
2019-10-08 00:00:00 UTC,852.3394787302753,14700306915.854984,1741302721.4961877
2019-10-09 00:00:00 UTC,847.612252856341,14620228133.085577,1570343250.0928843
2019-10-10 00:00:00 UTC,869.9446471014137,15005455489.36491,1609451102.416895
2019-10-11 00:00:00 UTC,837.8014391244855,14453655920.582272,1794598363.0811007
2019-10-12 00:00:00 UTC,797.5429462294018,13745594211.440632,1238502199.9669821
2019-10-13 00:00:00 UTC,792.5527275984977,13675721079.883963,1458278747.4426396
2019-10-14 00:00:00 UTC,790.0472555010887,13610187390.587662,1344001319.3665085
2019-10-15 00:00:00 UTC,783.6338801074007,13524324592.47593,1321352113.7438533
2019-10-16 00:00:00 UTC,774.3257143544454,13364993883.611458,1501530856.7327776
2019-10-17 00:00:00 UTC,819.4342317089614,14144860276.327284,2151300819.9599524
2019-10-18 00:00:00 UTC,829.5825495712876,14301615965.525093,1806424807.3731155
2019-10-19 00:00:00 UTC,832.3483996511426,14405510704.537842,1334961673.4112794
2019-10-20 00:00:00 UTC,804.2134912183529,13875122458.155071,1282692145.3981738
2019-10-21 00:00:00 UTC,834.0729136142753,14373320756.783056,1123587836.7099082
2019-10-22 00:00:00 UTC,851.725769981741,14653262318.653065,1465832113.9806497
2019-10-23 00:00:00 UTC,826.3386083676022,14256166290.122314,1447584078.8494692
2019-10-24 00:00:00 UTC,774.3035750155877,13370002011.255495,1361784863.9813993
2019-10-25 00:00:00 UTC,783.9278866528936,13541972984.501705,1377720074.9973722
2019-10-26 00:00:00 UTC,861.5103445960895,14847194747.118538,2354347746.7192774
2019-10-27 00:00:00 UTC,828.6998201507912,14307331000.083912,2799519545.3923874
2019-10-28 00:00:00 UTC,871.0419343988813,15051139371.904148,2406045791.5698695
2019-10-29 00:00:00 UTC,864.1194727165082,15029878054.275404,3129485524.7585883
2019-10-30 00:00:00 UTC,870.7599988455555,15005596377.656168,3168854094.099503
2019-10-31 00:00:00 UTC,873.7954721735512,15112112001.492672,3618603553.42177
2019-11-01 00:00:00 UTC,891.4031030021522,15403541282.335459,2984435799.384918
2019-11-02 00:00:00 UTC,912.4549678942913,15774008687.370771,3069648648.1143813
2019-11-03 00:00:00 UTC,934.9786013717877,16154659630.150301,3017151870.249662
2019-11-04 00:00:00 UTC,938.418051708778,16258900867.879532,3706714236.149019
2019-11-05 00:00:00 UTC,931.389693996482,16106018801.769209,2997400043.2170906
2019-11-06 00:00:00 UTC,926.0641945347681,16015138237.423067,4431678942.270677
2019-11-07 00:00:00 UTC,948.9720939623137,16412859923.547144,4069106801.0104303
2019-11-08 00:00:00 UTC,930.6159780020186,16094698974.903437,3890772822.7643957
2019-11-09 00:00:00 UTC,902.9320272362969,15617586942.281757,3087645827.5296926
2019-11-10 00:00:00 UTC,924.05142447011,15989544482.866976,2407773514.033152
2019-11-11 00:00:00 UTC,950.5032611602558,16439894729.653412,2614326961.560624
2019-11-12 00:00:00 UTC,919.2688861645906,15923735406.83903,3133242542.970538
2019-11-13 00:00:00 UTC,929.9151702194922,16066950059.190855,2772485223.93796
2019-11-14 00:00:00 UTC,970.5505480641369,16795696345.61685,3406045070.146241
2019-11-15 00:00:00 UTC,965.2394560584888,16711066887.050653,3330297013.003693
2019-11-16 00:00:00 UTC,911.0284530123826,15790924321.676043,2436584563.6689177
2019-11-17 00:00:00 UTC,906.4243829774779,15692116819.539307,2677492073.676423
2019-11-18 00:00:00 UTC,908.1940856893575,15713903033.548891,3404111939.2635593
2019-11-19 00:00:00 UTC,868.9650686602412,15035314615.175913,4036387703.591067
2019-11-20 00:00:00 UTC,863.8891134730758,14936687375.020967,3292030427.836106
2019-11-21 00:00:00 UTC,855.998270578848,14828457426.837072,2820649112.991495
2019-11-22 00:00:00 UTC,794.6676038293829,13730508196.615055,2625288715.40759
2019-11-23 00:00:00 UTC,755.3332477535026,13030679373.792145,2711263354.061119
2019-11-24 00:00:00 UTC,760.5149954106568,13193090518.09672,2494601727.7510233
2019-11-25 00:00:00 UTC,700.4533610343457,12244245698.670383,2337203024.758124
2019-11-26 00:00:00 UTC,740.333614470513,12815575827.20827,2478993904.5660334
2019-11-27 00:00:00 UTC,758.5392275875382,13164463091.322681,2690091846.976567
