snapped_at,price,market_cap,total_volume
2019-03-23 00:00:00 UTC,213.83771310924675,3607633645.15918,989843785.2611233
2019-03-24 00:00:00 UTC,212.90462002652308,3588128607.9071755,581696616.0015726
2019-03-25 00:00:00 UTC,213.78228018539608,3607961157.7276874,889661757.2025833
2019-03-26 00:00:00 UTC,209.36671277710977,3534451449.168538,1506395846.3127046
2019-03-27 00:00:00 UTC,212.04333601331012,3570327287.835094,1007675644.1559277
2019-03-28 00:00:00 UTC,215.21070409444945,3644451495.5516486,1215330735.8351452
2019-03-29 00:00:00 UTC,214.959427001695,3629197305.9304957,1341820102.9637876
2019-03-30 00:00:00 UTC,218.19052696967898,3674454317.8300605,1149364464.6995893
2019-03-31 00:00:00 UTC,217.88686114586525,3678225402.5586104,683470881.8443658
2019-04-01 00:00:00 UTC,227.21560076505511,3833830341.290399,1157100363.664295
2019-04-02 00:00:00 UTC,247.42717082226343,4179498442.217228,1529036987.8024487
2019-04-03 00:00:00 UTC,280.75798167642495,4772885087.735092,798823930.1537824
2019-04-04 00:00:00 UTC,270.4384898276999,4592919213.282591,987943083.309101
2019-04-05 00:00:00 UTC,259.96892855202185,4395198924.008268,838584825.1982304
2019-04-06 00:00:00 UTC,279.25451604214396,4719789974.582087,1161766247.6585367
2019-04-07 00:00:00 UTC,277.8137576705885,4700600312.240022,1143984145.1244442
2019-04-08 00:00:00 UTC,284.17015459300836,4796942085.727586,1130537676.8377025
2019-04-09 00:00:00 UTC,291.733155049957,4930247584.329477,914780733.5229577
2019-04-10 00:00:00 UTC,281.80062341487286,4787097888.097309,777731499.1601025
2019-04-11 00:00:00 UTC,291.13441040471184,4926820060.875638,551541797.6469427
2019-04-12 00:00:00 UTC,277.33486540098284,4692408695.984195,1026212241.3954719
2019-04-13 00:00:00 UTC,271.6005068664849,4591342131.778878,524845729.1743433
2019-04-14 00:00:00 UTC,267.8308339925842,4530399765.085636,448633346.0579246
2019-04-15 00:00:00 UTC,273.736955491205,4672619658.3313675,503427139.7170471
2019-04-16 00:00:00 UTC,263.94801628506895,4536675968.985564,427288407.24991965
2019-04-17 00:00:00 UTC,286.69552562714136,4849471407.368081,1163815840.956486
2019-04-18 00:00:00 UTC,282.3951848340845,4706072711.154414,1226404248.609128
2019-04-19 00:00:00 UTC,289.4480019601207,4899030874.618376,947665812.7331964
2019-04-20 00:00:00 UTC,285.54067392318547,4833718973.696815,1085775450.8197176
2019-04-21 00:00:00 UTC,287.0431288349824,4924998478.7956915,406837005.6410935
2019-04-22 00:00:00 UTC,283.46989654767526,4798637789.138999,411730423.02532107
2019-04-23 00:00:00 UTC,285.86045139998885,4786988264.518567,1451325610.7244992
2019-04-24 00:00:00 UTC,288.66032066381945,4873114936.659819,1709950389.5138793
2019-04-25 00:00:00 UTC,279.09550083265253,4715692768.855296,516436060.00965655
2019-04-26 00:00:00 UTC,255.995314360956,4355555910.494241,1828390103.3142102
2019-04-27 00:00:00 UTC,261.42483847105245,4401871803.72907,918900567.1599553
2019-04-28 00:00:00 UTC,259.8100786801927,4391002281.306959,1246409050.5584934
2019-04-29 00:00:00 UTC,255.52153351242032,4315421245.129279,1329542010.9544075
2019-04-30 00:00:00 UTC,250.97692002084636,4255122631.886522,1118467065.6358075
2019-05-01 00:00:00 UTC,255.01782131071457,4323373902.500012,1127801058.451078
2019-05-02 00:00:00 UTC,266.5554402166472,4529008655.342796,731494052.9289134
2019-05-03 00:00:00 UTC,265.835333957334,4509054067.323897,845555193.2810339
2019-05-04 00:00:00 UTC,274.02974832723,4633984748.039494,1203750493.7185106
2019-05-05 00:00:00 UTC,279.47738179503295,4740034482.4697485,1137644547.7143595
2019-05-06 00:00:00 UTC,273.484865860998,4646052260.119757,966803879.1610491
2019-05-07 00:00:00 UTC,276.00306908692465,4682965631.635235,1148269329.057128
2019-05-08 00:00:00 UTC,272.518266349645,4645624656.344707,842209533.3746723
2019-05-09 00:00:00 UTC,277.97284160492273,4713091694.558183,1147993767.0061276
2019-05-10 00:00:00 UTC,269.00046133097726,4571137536.22051,1268617002.0359795
2019-05-11 00:00:00 UTC,282.31266194035396,4792923852.179033,1231766678.3255787
2019-05-12 00:00:00 UTC,323.2948521337651,5753800794.792006,754342688.2879214
2019-05-13 00:00:00 UTC,314.0988217443318,5325321786.6773205,193796264.8794763
2019-05-14 00:00:00 UTC,329.0198128953021,5589099324.482524,251974505.83438557
2019-05-15 00:00:00 UTC,346.7572609521633,5888298760.9008875,294078584.0750159
2019-05-16 00:00:00 UTC,395.8521259197896,6710238406.225943,315755133.1015351
2019-05-17 00:00:00 UTC,357.6838546640788,6092090102.3167095,1471695658.982213
2019-05-18 00:00:00 UTC,340.688142372331,5779150807.154132,1159300497.5513153
2019-05-19 00:00:00 UTC,334.0299942795226,5676728856.444096,1302693310.1487803
2019-05-20 00:00:00 UTC,376.3653135388487,6392820645.230599,291267548.3846863
2019-05-21 00:00:00 UTC,362.00308105142227,6145450671.70624,1867253281.5453806
2019-05-22 00:00:00 UTC,370.21087222358227,6295965534.662232,1855115210.6252
2019-05-23 00:00:00 UTC,350.3667583619946,5962709354.180615,2529301719.626548
2019-05-24 00:00:00 UTC,355.70195794628023,6057096697.854974,1847274769.3916855
2019-05-25 00:00:00 UTC,357.4994874649337,6091042336.352143,1192543639.2375777
2019-05-26 00:00:00 UTC,362.3803867276758,6155682421.296144,1432637666.929175
2019-05-27 00:00:00 UTC,384.58451940215195,6485812429.565731,359054548.05083394
2019-05-28 00:00:00 UTC,410.09390967077877,6976920467.746451,1105263002.5664973
2019-05-30 00:00:00 UTC,390.67301769709087,6637745123.98469,1640977143.541484
2019-05-31 00:00:00 UTC,388.57778531641003,6614889778.13503,947014045.4023125
2019-06-01 00:00:00 UTC,394.3726836675201,6709651478.096711,1586840656.341141
2019-06-02 00:00:00 UTC,389.4253200862494,6628740738.792771,1769249746.8155725
2019-06-03 00:00:00 UTC,396.939275413932,6771485279.125382,845964643.2873493
2019-06-04 00:00:00 UTC,373.98086110218435,6365338224.4651985,475820489.2856537
2019-06-05 00:00:00 UTC,346.8426410734675,5895451871.523387,371221487.7922189
2019-06-06 00:00:00 UTC,355.47073281796355,6052751527.057846,361410770.465223
2019-06-07 00:00:00 UTC,364.1509634029703,6210157760.8196745,1446260714.0082192
2019-06-08 00:00:00 UTC,366.0552290608758,6251882324.6472025,419503310.12054634
2019-06-09 00:00:00 UTC,363.3449522438816,6192245478.835792,635247004.0766925
2019-06-10 00:00:00 UTC,346.88437500620677,5908200035.778016,828011372.9704635
2019-06-11 00:00:00 UTC,361.37880201616014,6210090530.031452,855899936.5107075
2019-06-12 00:00:00 UTC,360.79321234663564,6146553134.31184,876014197.8372905
2019-06-13 00:00:00 UTC,376.47849935062527,6358026421.4864645,2555644034.5577655
2019-06-14 00:00:00 UTC,374.93908724247194,6384460335.364027,1796923885.8176649
2019-06-15 00:00:00 UTC,379.0441326519101,6476400457.170505,1611219377.439421
2019-06-16 00:00:00 UTC,394.0296652752524,6686200675.682898,1719443879.4471815
2019-06-17 00:00:00 UTC,398.24156264871,6797126007.814316,1854459054.404611
2019-06-18 00:00:00 UTC,407.94285587125813,6957960667.711955,8140963953.955276
2019-06-19 00:00:00 UTC,405.36649913154713,6908934719.686076,1985628544.0997643
2019-06-20 00:00:00 UTC,420.94630540500856,7175272155.54126,2006691408.4783266
2019-06-21 00:00:00 UTC,438.81914196334844,7488361575.076567,2024647522.0013084
2019-06-22 00:00:00 UTC,451.60954925473146,7710243924.904728,669485413.2204177
2019-06-23 00:00:00 UTC,475.82858183230695,8109181000.417695,753281248.9776697
2019-06-24 00:00:00 UTC,477.92444436666773,8137830028.41856,655799073.872752
2019-06-25 00:00:00 UTC,486.9424284555947,8300640456.758575,700050851.4613824
2019-06-26 00:00:00 UTC,466.20229949255173,7949342086.259768,1346575662.7603946
2019-06-27 00:00:00 UTC,431.4946663079426,7377581189.658668,1467145447.321574
2019-06-28 00:00:00 UTC,393.9403411500362,6713171030.12046,1622721378.4441705
2019-06-29 00:00:00 UTC,418.3856118995928,7130613821.038091,723892057.6516262
2019-06-30 00:00:00 UTC,413.9245534496991,7066777302.683703,650971982.5805061
2019-07-01 00:00:00 UTC,364.2931610354162,6199826920.002107,578737363.0972679
2019-07-02 00:00:00 UTC,367.507822725019,6269535932.067682,644045382.1358012
2019-07-03 00:00:00 UTC,357.0558106824555,6077615307.389402,518533493.17925644
2019-07-04 00:00:00 UTC,373.92500542798945,6468544433.044384,696101215.6891271
2019-07-05 00:00:00 UTC,363.309891008005,6203701538.58413,633564592.0046875
2019-07-06 00:00:00 UTC,372.3805643347448,6372575139.395183,816543789.9829946
2019-07-07 00:00:00 UTC,391.1266400216699,6690971514.9643755,921552089.2818675
2019-07-08 00:00:00 UTC,442.04817466987475,7534832643.7838955,1127635924.0661714
2019-07-09 00:00:00 UTC,417.80325737339234,7131386331.255338,2082576525.2120106
2019-07-10 00:00:00 UTC,409.64895624766757,6993124092.1062565,1490280610.0734193
2019-07-11 00:00:00 UTC,393.6395582735529,6728377700.818928,987954130.294242
2019-07-12 00:00:00 UTC,367.700512294816,6276119100.530608,897215788.4783455
2019-07-13 00:00:00 UTC,405.1642506467653,6926231638.889934,488115013.5130107
2019-07-14 00:00:00 UTC,384.57164894446674,6565916179.0627365,2050083276.925349
2019-07-15 00:00:00 UTC,350.1844470231927,5990928350.112933,2704003660.046075
2019-07-16 00:00:00 UTC,370.9871327930984,6364063011.02411,2297704957.357648
2019-07-17 00:00:00 UTC,311.1334217442999,5263637689.312318,1610750014.7884355
2019-07-18 00:00:00 UTC,316.80492881979166,5420475805.252444,1721470787.0486262
2019-07-19 00:00:00 UTC,346.1631068031414,5984236452.796255,774858280.3295937
2019-07-20 00:00:00 UTC,337.0883730249826,5764894663.37486,1617561827.5635993
2019-07-21 00:00:00 UTC,348.5082769632886,5953042136.840847,1436414014.9066947
2019-07-22 00:00:00 UTC,344.5224219790735,5926806524.084279,733406685.7913562
2019-07-23 00:00:00 UTC,343.345221939844,5881915493.838033,865671965.6255095
2019-07-24 00:00:00 UTC,334.78026477959907,5727515370.371832,1197000857.687467
2019-07-25 00:00:00 UTC,331.229942485925,5686546535.240876,483707599.04024845
2019-07-26 00:00:00 UTC,332.0465427531269,5690402990.985786,1117710434.079249
2019-07-27 00:00:00 UTC,329.10009272222686,5632617132.478171,701468165.2728671
2019-07-28 00:00:00 UTC,323.7960299185682,5541655650.578126,620396951.8339152
2019-07-29 00:00:00 UTC,329.8573873836283,5673089771.490625,634112904.3988681
2019-07-30 00:00:00 UTC,322.55917607981564,5519945905.069183,873861322.3209314
2019-07-31 00:00:00 UTC,322.44139752466054,5523832092.338216,685078156.0817459
2019-08-01 00:00:00 UTC,332.9624063556725,5699329592.030053,615068860.4376036
2019-08-02 00:00:00 UTC,337.18374704469676,5805492749.87955,698370929.7392088
2019-08-03 00:00:00 UTC,348.3828000917772,5973286361.854773,494139011.4415155
2019-08-04 00:00:00 UTC,364.9033982994986,6252730791.373076,443636006.84776855
2019-08-05 00:00:00 UTC,365.8682379955286,6268928838.619054,380835277.2258296
2019-08-06 00:00:00 UTC,394.20439527949185,6758012375.907995,524942622.2685829
2019-08-07 00:00:00 UTC,375.8265499633114,6401462412.984579,657572770.7422236
2019-08-08 00:00:00 UTC,409.85010471695904,7010006753.438835,594899611.9186085
2019-08-09 00:00:00 UTC,398.27153818839435,6827995751.319814,695540275.0524175
2019-08-10 00:00:00 UTC,388.33737951617235,6656754378.794557,979368453.3390148
2019-08-11 00:00:00 UTC,378.80735559405656,6500640722.905001,650628150.6177669
2019-08-12 00:00:00 UTC,386.49129367275566,6624405550.136643,418905448.7670248
2019-08-13 00:00:00 UTC,382.61430950491496,6564678335.074366,392608427.25453126
2019-08-14 00:00:00 UTC,358.54624139244333,6148684207.814808,651353971.7561327
2019-08-15 00:00:00 UTC,327.65391185085485,5617590901.871129,800297188.9468656
2019-08-16 00:00:00 UTC,347.1990001392812,5940899383.422602,837351286.7576468
2019-08-17 00:00:00 UTC,343.4190505097324,5875843632.317887,544350209.3166372
2019-08-18 00:00:00 UTC,342.9741097701103,5886296102.328083,701133854.5070072
2019-08-19 00:00:00 UTC,366.38969353105233,6287624490.033313,385814112.555907
2019-08-20 00:00:00 UTC,375.5612076886447,6446930826.863152,407599359.137034
2019-08-21 00:00:00 UTC,357.82494237388687,6142228273.255416,381675593.41972136
2019-08-22 00:00:00 UTC,337.1802610301314,5786234174.357336,365084694.1412639
2019-08-23 00:00:00 UTC,343.7821317681327,5902612798.911109,473419462.39005774
2019-08-24 00:00:00 UTC,343.16915928499867,5896856825.364671,473555349.1437788
2019-08-25 00:00:00 UTC,337.095450719702,5788773834.234819,433883856.0067847
2019-08-26 00:00:00 UTC,336.42729522493386,5771381117.727506,463831338.9997333
2019-08-27 00:00:00 UTC,333.4005435476559,5726701236.947426,1584994433.39713
2019-08-28 00:00:00 UTC,328.4784866412619,5642397188.474476,370883185.33994037
2019-08-29 00:00:00 UTC,304.8358288256258,5235942643.1652565,1511277157.6551979
2019-08-30 00:00:00 UTC,283.81882245703207,4883302533.960392,1489024922.8137944
2019-08-31 00:00:00 UTC,286.782371677014,4927783276.196805,1320658862.087614
2019-09-01 00:00:00 UTC,283.5414894107056,4872310942.548583,1338828449.1361876
2019-09-02 00:00:00 UTC,298.4413817575129,5129110968.274232,1753517188.5268588
2019-09-03 00:00:00 UTC,308.0567207522414,5296171277.364618,304980686.2059342
2019-09-04 00:00:00 UTC,315.1226994832046,5417350670.651937,321372374.14896166
2019-09-05 00:00:00 UTC,309.18396374104896,5312899228.9096,236384334.6845565
2019-09-06 00:00:00 UTC,317.5318889302122,5459310818.747463,315808965.370449
2019-09-07 00:00:00 UTC,315.22210267237085,5421403026.503828,313827369.80387586
2019-09-08 00:00:00 UTC,326.12651400572486,5608660052.863826,285944405.1449424
2019-09-09 00:00:00 UTC,321.8441072581969,5535200131.745635,236136675.05371982
2019-09-10 00:00:00 UTC,312.22486399636927,5370790051.028393,278029979.5256737
2019-09-11 00:00:00 UTC,300.9045107145853,5174525422.790631,354413882.116837
2019-09-12 00:00:00 UTC,309.8563919464167,5330612993.793623,334790141.56240803
2019-09-13 00:00:00 UTC,312.3232259075697,5369920774.210172,422632793.19895095
2019-09-14 00:00:00 UTC,320.0127666642308,5501499808.112845,388531228.4768175
2019-09-15 00:00:00 UTC,316.49670917087707,5446891287.963351,348462376.3178915
2019-09-16 00:00:00 UTC,314.374003094933,5410338337.792266,280013234.6173281
2019-09-17 00:00:00 UTC,314.01210182751805,5395302117.213558,475243602.54344857
2019-09-18 00:00:00 UTC,310.456874395081,5348474147.804987,440290614.4934801
2019-09-19 00:00:00 UTC,339.3070179417457,5835522098.470583,629312548.630118
2019-09-20 00:00:00 UTC,317.81055489622906,5468120173.054407,490347727.8313097
2019-09-21 00:00:00 UTC,308.6017844248549,5314936159.854452,446286604.8506407
2019-09-22 00:00:00 UTC,302.88707459306596,5214287222.492494,361445563.8136409
2019-09-23 00:00:00 UTC,305.046805605442,5255273923.21324,305046572.7614045
2019-09-24 00:00:00 UTC,286.15993486418387,4928738573.444133,393546592.9826203
2019-09-25 00:00:00 UTC,248.4000472425423,4303569175.756836,459695844.733444
2019-09-26 00:00:00 UTC,250.02753376381696,4305331256.6258745,475024196.6619868
2019-09-27 00:00:00 UTC,239.69043040116202,4139443180.2000437,611645325.4096977
2019-09-28 00:00:00 UTC,241.2754811284869,4160337929.2451124,643501779.3583989
2019-09-29 00:00:00 UTC,241.93875211344934,4162070615.404699,466719523.47271526
2019-09-30 00:00:00 UTC,233.88088141664315,4030653063.6328235,337891648.66886187
2019-10-01 00:00:00 UTC,237.5789877283328,4093637714.5245943,443707911.3445121
2019-10-02 00:00:00 UTC,233.89987175360795,4032136547.7680984,442049676.0581454
2019-10-03 00:00:00 UTC,233.7242261037524,4031250822.2829127,441880034.78756
2019-10-04 00:00:00 UTC,239.96229851567568,4138234300.592095,488570175.26609373
2019-10-05 00:00:00 UTC,239.57530394647048,4130770889.2489696,483752801.7974655
2019-10-06 00:00:00 UTC,236.27255693046203,4074231621.5362325,466521132.27150315
2019-10-07 00:00:00 UTC,228.54417051703388,3942002656.9110284,386104504.701587
2019-10-08 00:00:00 UTC,235.36886495061225,4059409002.5781207,480851181.15673625
2019-10-09 00:00:00 UTC,232.6850529443793,4013519797.220887,431087919.1014256
2019-10-10 00:00:00 UTC,239.97937768982985,4139343672.3686695,443976608.47402364
2019-10-11 00:00:00 UTC,233.48823560747977,4028112702.337955,500139514.9878913
2019-10-12 00:00:00 UTC,225.98045727495466,3894756614.8040943,350924417.05838025
2019-10-13 00:00:00 UTC,224.56971857097935,3875013897.776375,413203104.9890422
2019-10-14 00:00:00 UTC,223.39891417204873,3848187422.7278266,380038577.82133025
2019-10-15 00:00:00 UTC,221.453931947543,3821956826.9919186,373412416.82361746
2019-10-16 00:00:00 UTC,218.06789989921992,3763889141.6577406,422865564.8283309
2019-10-17 00:00:00 UTC,229.83682855266173,3967383470.7289248,603401882.1634356
2019-10-18 00:00:00 UTC,233.75493945399427,4029794812.94892,509003861.8747612
2019-10-19 00:00:00 UTC,235.7507130880025,4080153722.185389,378108694.12828606
2019-10-20 00:00:00 UTC,227.7819049200825,3929928879.618686,363304102.0764161
2019-10-21 00:00:00 UTC,236.12649598786234,4071650643.950864,318088328.3539736
2019-10-22 00:00:00 UTC,241.35102318024676,4152324371.873938,415368529.388606
2019-10-23 00:00:00 UTC,236.86451717787335,4086436130.326723,414940437.78058964
2019-10-24 00:00:00 UTC,221.3949568686883,3822934250.9869485,389372219.05442584
2019-10-25 00:00:00 UTC,223.30403392656828,3857468583.8453903,392447386.5601217
2019-10-26 00:00:00 UTC,246.5352782399897,4248767656.7369914,673735121.6406561
2019-10-27 00:00:00 UTC,237.14528039918383,4094264218.8113985,801125849.712711
2019-10-28 00:00:00 UTC,249.33031116143476,4308294600.673594,688715574.0610538
2019-10-29 00:00:00 UTC,248.19714605954076,4316578996.39592,898868038.9737585
2019-10-30 00:00:00 UTC,249.03265655972655,4290573780.296445,906275155.4389374
2019-10-31 00:00:00 UTC,243.70478154932732,4214823801.8579054,1009241883.9235151
2019-11-01 00:00:00 UTC,246.60073118536022,4261287099.26491,825624285.831445
2019-11-02 00:00:00 UTC,252.90821896820592,4372135155.687072,850824862.3429149
2019-11-03 00:00:00 UTC,259.1353068857064,4477367369.425507,836222962.3980794
2019-11-04 00:00:00 UTC,263.0720232936872,4557571990.503911,1039124100.5004158
2019-11-05 00:00:00 UTC,261.6900465056116,4525264598.076128,842171393.7371153
2019-11-06 00:00:00 UTC,259.19279383946764,4482419737.184998,1240366762.0728297
2019-11-07 00:00:00 UTC,264.9075129300702,4581683623.869726,1135899537.3633347
2019-11-08 00:00:00 UTC,260.7615994430099,4506104656.578237,1090207097.5738585
2019-11-09 00:00:00 UTC,251.05529549199736,4342384350.533636,858502979.4299655
2019-11-10 00:00:00 UTC,256.9274280038717,4445805103.641613,669468213.3422674
2019-11-11 00:00:00 UTC,264.33812626080834,4571989541.053059,727053045.1505029
2019-11-12 00:00:00 UTC,255.67395052753886,4429014115.26697,871440892.8431833
2019-11-13 00:00:00 UTC,257.9216849691688,4455572407.296685,768977734.1103246
2019-11-14 00:00:00 UTC,270.2933265422922,4678204975.323039,948566001.2238377
2019-11-15 00:00:00 UTC,270.9847259230609,4692337150.129437,934959317.7597058
2019-11-16 00:00:00 UTC,257.2127934932644,4458288589.328856,687926617.5842819
2019-11-17 00:00:00 UTC,255.91856999933157,4430489925.179714,755959300.6853622
2019-11-18 00:00:00 UTC,256.2751851787252,4434530364.908416,960575973.0770519
2019-11-19 00:00:00 UTC,243.85155735905886,4219255764.0070276,1132703100.647286
2019-11-20 00:00:00 UTC,243.1554868031395,4204321489.8675942,926594916.8326726
2019-11-21 00:00:00 UTC,241.01910870524,4175089183.1699877,794195921.3582491
2019-11-22 00:00:00 UTC,225.6308571503113,3898594932.2860126,745401146.6807352
2019-11-23 00:00:00 UTC,213.91998162775462,3690454114.828604,767864262.050908
2019-11-24 00:00:00 UTC,215.38751846254212,3736451016.3407645,706502934.1105007
2019-11-25 00:00:00 UTC,198.62184146782408,3471859229.467251,662741582.0749624
2019-11-26 00:00:00 UTC,209.4253050215648,3625388170.849891,701256898.8666656
2019-11-27 00:00:00 UTC,213.90844159542655,3712535742.714696,758607246.4115416
2019-11-28 00:00:00 UTC,232.4092149252447,4027148143.270401,776310382.4864149
2019-11-29 00:00:00 UTC,224.979180931615,3899844216.996582,771998169.0660324
2019-11-30 00:00:00 UTC,232.6427477915707,4035786838.7801967,729228951.7703197
2019-12-01 00:00:00 UTC,228.71734988073732,3968445294.677291,306312222.1238045
2019-12-02 00:00:00 UTC,223.3411750471705,3869014601.168504,288345300.79109
2019-12-03 00:00:00 UTC,225.46855341627523,3909663799.7955284,569375640.8787601
2019-12-04 00:00:00 UTC,222.52156535834519,3865317632.3466682,787380745.6721351
2019-12-05 00:00:00 UTC,219.77724509184833,3815787838.174353,695986134.5272537
2019-12-06 00:00:00 UTC,223.3744197421896,3875129138.144974,696255239.1770178
2019-12-07 00:00:00 UTC,225.9069395996807,3920833261.165754,607842566.7062248
2019-12-08 00:00:00 UTC,226.28676610213478,3925032021.788605,745434476.8841507
2019-12-09 00:00:00 UTC,223.86432023814174,3881904451.249951,631136547.2655277
2019-12-10 00:00:00 UTC,223.71261971834124,3885793756.7689652,675144845.2144022
2019-12-11 00:00:00 UTC,219.10777288532898,3798436049.0205693,818847431.2637715
2019-12-12 00:00:00 UTC,220.2518482342537,3822106594.220553,662406247.9740871
2019-12-13 00:00:00 UTC,220.69733439057435,3829063456.165524,571104290.4786632
2019-12-14 00:00:00 UTC,216.75772301134973,3759260065.9204087,543509262.7259737
2019-12-15 00:00:00 UTC,211.96282480128386,3672556005.497678,456685121.9719505
2019-12-16 00:00:00 UTC,209.5473339078811,3633408546.6029086,530642966.2086142
2019-12-17 00:00:00 UTC,203.91172007794205,3536729193.423953,544063677.3984869
2019-12-18 00:00:00 UTC,186.36030320857918,3231441247.0315523,556169666.4926355
2019-12-19 00:00:00 UTC,197.8203346243741,3437965741.9552937,646347248.6431108
2019-12-20 00:00:00 UTC,196.47669839497155,3406241740.4966207,686393831.5998412
2019-12-21 00:00:00 UTC,193.4983248571947,3359772236.7476687,386927297.73982066
2019-12-22 00:00:00 UTC,187.05971332194483,3249645635.8577595,534725730.76256174
2019-12-23 00:00:00 UTC,196.22575467642443,3402885255.8205314,616194986.1034355
2019-12-24 00:00:00 UTC,195.46436142032428,3401725590.730939,622505173.7730186
2019-12-25 00:00:00 UTC,190.065202851175,3301513287.1235185,570020947.6354567
2019-12-26 00:00:00 UTC,190.45913534135033,3310074724.27131,470212352.6379067
2019-12-27 00:00:00 UTC,186.85794034919059,3245492336.6233263,500232131.6138764
2019-12-28 00:00:00 UTC,185.98373471888036,3232428054.297833,502084913.07520765
2019-12-29 00:00:00 UTC,187.77816482998145,3267227985.302637,489825941.5338037
2019-12-30 00:00:00 UTC,192.25861057553885,3341083175.797413,475790040.303411
2019-12-31 00:00:00 UTC,189.1720489980007,3280246805.638356,410838919.6521777
2020-01-01 00:00:00 UTC,182.38104363796026,3174871478.2651124,390868194.4250709
2020-01-02 00:00:00 UTC,187.26545597286633,3258110192.7196727,432358331.449284
2020-01-03 00:00:00 UTC,185.33944939778021,3220292714.104912,423957210.43722385
2020-01-04 00:00:00 UTC,208.6171477518092,3646449702.1708612,763133616.0271367
2020-01-05 00:00:00 UTC,206.33523118814693,3581387565.15,352057969.1619829
2020-01-06 00:00:00 UTC,219.89232985516588,3820628139.973093,322783926.55395174
2020-01-07 00:00:00 UTC,241.3506791338586,4190356517.1759152,396924997.8614871
2020-01-08 00:00:00 UTC,239.8324885799106,4190272401.4587293,439428671.3340015
2020-01-09 00:00:00 UTC,243.1356824669514,4228012514.6829286,472023364.68305093
2020-01-10 00:00:00 UTC,240.66721266858775,4185688397.0487027,411885106.0025433
2020-01-11 00:00:00 UTC,238.64547736890037,4131892013.474129,389423461.4855489
2020-01-12 00:00:00 UTC,237.32134408732026,4143000888.3482113,497247156.10917544
2020-01-13 00:00:00 UTC,241.11270966624954,4190706792.0103807,343122853.9498397
2020-01-14 00:00:00 UTC,234.81364634205224,4092162045.2980394,397027533.0107018
2020-01-15 00:00:00 UTC,255.86153102705208,4441735693.152825,519259739.59243006
2020-01-16 00:00:00 UTC,278.5003694186542,4832454748.501282,758465064.5631096
2020-01-17 00:00:00 UTC,266.7753667815893,4642698595.518955,703945914.0087956
2020-01-18 00:00:00 UTC,280.138714164905,4877336546.008256,664834676.0480553
2020-01-19 00:00:00 UTC,272.30235506129253,4739683362.826227,496451658.52904505
2020-01-20 00:00:00 UTC,263.58995047768474,4588412105.791124,417741136.5883145
2020-01-21 00:00:00 UTC,263.52177153329103,4587600644.405727,320783959.6848924
2020-01-22 00:00:00 UTC,268.27386291525397,4670706261.7723675,269066232.37092763
2020-01-23 00:00:00 UTC,263.9264935147923,4595405550.488678,384928323.08904815
2020-01-24 00:00:00 UTC,253.69924908432364,4413792691.377701,405358871.46787316
2020-01-25 00:00:00 UTC,250.63696368809238,4364757404.689773,394698325.1950608
2020-01-26 00:00:00 UTC,250.13208559642348,4356279195.338355,294035043.17231554
2020-01-27 00:00:00 UTC,259.14189179371806,4513555233.908326,334176281.5422563
2020-01-28 00:00:00 UTC,265.7830829383491,4629599289.130173,409166008.4036749
2020-01-29 00:00:00 UTC,276.4382058735897,4815592153.772528,373413970.60328907
2020-01-30 00:00:00 UTC,284.6653508912722,4959307882.4837,440237265.522133
2020-01-31 00:00:00 UTC,305.6654931349303,5325578946.698624,524784044.9158285
2020-02-01 00:00:00 UTC,294.36827313268213,5159039800.77191,592339912.0967613
2020-02-02 00:00:00 UTC,299.37774364131707,5216884583.5772705,423395890.58377624
2020-02-03 00:00:00 UTC,305.766873456054,5328653205.206249,720004443.0111349
2020-02-04 00:00:00 UTC,316.34351631437625,5513430983.297166,609578042.4395868
2020-02-05 00:00:00 UTC,308.67451195926714,5380154250.749183,380113028.98169947
2020-02-06 00:00:00 UTC,319.77912038601255,5565861555.577831,373704039.3487824
2020-02-07 00:00:00 UTC,321.9635430803654,5612733611.126674,401254714.683451
2020-02-08 00:00:00 UTC,329.81331246999457,5742499754.920079,564794337.050026
2020-02-09 00:00:00 UTC,334.8958504267539,5840026702.443925,519817435.9588462
2020-02-10 00:00:00 UTC,360.8080304414899,6276887245.803886,598307956.6280615
2020-02-11 00:00:00 UTC,351.7782248016303,6134423331.751415,644670290.2345215
2020-02-12 00:00:00 UTC,371.67615171540314,6481927799.21913,768824947.3345379
2020-02-13 00:00:00 UTC,393.05133644249315,6855266309.711001,949858143.5013715
2020-02-14 00:00:00 UTC,383.54313834004444,6683440730.097618,799918380.6498353
2020-02-15 00:00:00 UTC,392.5697043869181,6830959045.585264,662042008.5897168
2020-02-16 00:00:00 UTC,366.74578215869246,6435568836.7172985,699075328.7678453
2020-02-17 00:00:00 UTC,368.6562099102026,6434266542.584558,717091577.8941156
2020-02-18 00:00:00 UTC,342.57560081895605,5967418054.416881,769111132.4784163
2020-02-19 00:00:00 UTC,357.4126232095889,6242256628.163792,667241143.0311735
2020-02-20 00:00:00 UTC,325.33922402553725,5708202770.542982,510957582.6224623
2020-02-21 00:00:00 UTC,320.0132229679054,5582074390.220523,749933760.5545369
2020-02-22 00:00:00 UTC,336.03027610253844,5864898591.749496,664421873.2417703
2020-02-23 00:00:00 UTC,330.5839577929481,5770295116.4919405,642347285.0748061
2020-02-24 00:00:00 UTC,356.265468825044,6229881980.872991,667352083.1481894
2020-02-25 00:00:00 UTC,334.9143826773389,5828884060.988889,726389341.0657266
