snapped_at,price,market_cap,total_volume
2019-12-23 00:00:00 UTC,34.403864597597924,596620987.777389,108036220.33498718
2019-12-24 00:00:00 UTC,34.27961251827988,596578497.9749669,109172004.51531889
2019-12-25 00:00:00 UTC,33.34836303378655,579275227.7021259,100014443.53543709
2019-12-26 00:00:00 UTC,33.445664750120606,580775796.8871704,82571858.15480566
2019-12-27 00:00:00 UTC,32.83282791584632,570265792.245277,87895839.29140498
2019-12-28 00:00:00 UTC,32.64157608727673,567315988.3604568,88119764.436338
2019-12-29 00:00:00 UTC,32.963200052910246,573540005.5459614,85985665.6736583
2019-12-30 00:00:00 UTC,33.74971231630754,586504789.9309267,83521757.15373409
2019-12-31 00:00:00 UTC,33.28102315920926,577093553.1153772,72278857.64346267
2020-01-01 00:00:00 UTC,32.20718592226173,560659561.6524252,69024523.37062302
2020-01-02 00:00:00 UTC,33.07092844889945,575379631.5625587,76354132.53000914
2020-01-03 00:00:00 UTC,32.760034288244626,569209092.1552324,74937380.01165304
2020-01-04 00:00:00 UTC,36.79604761669831,643163509.4187051,134602074.54587904
2020-01-05 00:00:00 UTC,36.41212033114289,632009929.7816473,62127912.24672018
2020-01-06 00:00:00 UTC,38.80455086839111,674228878.7628176,56961901.78944335
2020-01-07 00:00:00 UTC,42.49213291363781,737752993.7863258,69882503.85871646
2020-01-08 00:00:00 UTC,42.35747618243135,740055546.6593891,77608707.60303879
2020-01-09 00:00:00 UTC,42.9128106986605,746233127.2532061,83310886.69694488
2020-01-10 00:00:00 UTC,42.64996026487209,741768859.3131901,72992424.72588772
2020-01-11 00:00:00 UTC,42.429205946204135,734616465.8975278,69236293.2238299
2020-01-12 00:00:00 UTC,42.20409006858063,736771415.6452885,88428050.34449686
2020-01-13 00:00:00 UTC,42.878538710824515,745258861.117952,61019622.71512819
2020-01-14 00:00:00 UTC,41.897798049381045,730164458.625567,70841621.24842955
2020-01-15 00:00:00 UTC,45.49367494033073,789766554.526691,92327415.1756762
2020-01-16 00:00:00 UTC,49.50011047252799,858911047.0611964,134808095.816164
2020-01-17 00:00:00 UTC,47.49232797688515,826510209.9052831,125319030.12419032
2020-01-18 00:00:00 UTC,50.05088378304265,871407600.2053256,118782451.0618343
2020-01-19 00:00:00 UTC,48.63831345982345,846596442.5814905,88675587.76621589
2020-01-20 00:00:00 UTC,47.082114413983646,819576555.7520921,74616410.65084411
2020-01-21 00:00:00 UTC,47.0173719636738,818516529.635444,57234051.914300166
2020-01-22 00:00:00 UTC,47.73958296638486,831156515.4818395,47880585.8466435
2020-01-23 00:00:00 UTC,47.062617116312566,819439568.330812,68639317.12770168
2020-01-24 00:00:00 UTC,45.140658511451065,785345283.2081363,72125425.90315893
2020-01-25 00:00:00 UTC,44.72989751984554,778955939.0518401,70439792.18963267
2020-01-26 00:00:00 UTC,44.63979450803092,777442876.3740137,52474930.89131241
2020-01-27 00:00:00 UTC,46.24772855713697,805511126.8987706,59638732.47981861
2020-01-28 00:00:00 UTC,47.48627243799695,827149759.4652662,73103857.2230407
2020-01-29 00:00:00 UTC,49.18096830673894,856739336.5342853,66433872.97171155
2020-01-30 00:00:00 UTC,50.72218979517211,883658495.4243678,78442276.40212546
2020-01-31 00:00:00 UTC,54.38399855465897,947526901.9395988,93369566.99790815
2020-02-01 00:00:00 UTC,52.209423112623284,915011964.2545788,105057942.44753607
2020-02-02 00:00:00 UTC,53.09790733197266,925271367.2405177,75093878.02017199
2020-02-03 00:00:00 UTC,54.23110241313545,945094981.7726272,127700670.27048743
2020-02-04 00:00:00 UTC,55.83241534047923,973081959.1213001,107586255.7401073
2020-02-05 00:00:00 UTC,54.551771278494066,950829863.6870192,67177036.69592766
2020-02-06 00:00:00 UTC,56.40735726031403,981788744.8309419,65919429.735510856
2020-02-07 00:00:00 UTC,56.82553054059883,990629442.6500084,70820167.4812363
2020-02-08 00:00:00 UTC,58.030770187822284,1010394883.9594228,99375765.43310489
2020-02-09 00:00:00 UTC,58.92504455755806,1027554785.2274785,91462063.61362438
2020-02-10 00:00:00 UTC,63.48430189086369,1104420553.9436982,105272498.77394606
2020-02-11 00:00:00 UTC,61.86601404371309,1078839715.5799606,113375923.85572998
2020-02-12 00:00:00 UTC,65.61530549166461,1144312517.1139424,135727523.96445465
2020-02-13 00:00:00 UTC,69.3302473467163,1209199065.9072902,167545289.70512185
2020-02-14 00:00:00 UTC,67.6350822697317,1178576849.4814258,141059870.65359917
2020-02-15 00:00:00 UTC,69.30203659597977,1205898897.6291595,116873153.9765997
2020-02-16 00:00:00 UTC,64.74322733659709,1136098945.1151128,123410806.98847298
2020-02-17 00:00:00 UTC,65.08048345307677,1135869045.47019,126591293.77163146
2020-02-18 00:00:00 UTC,60.43562545091801,1052744683.4614979,135683079.06774002
2020-02-19 00:00:00 UTC,62.925438497117874,1099000734.8129067,117473303.35317686
2020-02-20 00:00:00 UTC,57.218283829951766,1003434891.7347438,89863483.49212024
2020-02-21 00:00:00 UTC,56.16375206350127,979679024.3377191,131616729.46263953
2020-02-22 00:00:00 UTC,58.90929756670092,1028172402.639306,116479462.1919147
2020-02-23 00:00:00 UTC,57.954506261394016,1011587515.2909708,112609577.31703763
2020-02-24 00:00:00 UTC,62.45671895752195,1092157455.7903466,116993155.80700283
2020-02-25 00:00:00 UTC,58.16277745443594,1012270908.5731506,126148125.53566359
2020-02-26 00:00:00 UTC,56.428269940953584,986141846.9553596,127171623.70822462
2020-02-27 00:00:00 UTC,51.73583033618922,903854777.6464418,124348521.25274374
2020-02-28 00:00:00 UTC,51.09631446155244,889469086.2711265,112214241.27932705
2020-02-29 00:00:00 UTC,50.03359907044081,873735622.752972,97223563.37231505
2020-03-01 00:00:00 UTC,48.19926473722441,841766762.2429459,85506564.79920033
2020-03-02 00:00:00 UTC,47.11528353301904,823124584.5202281,88617330.36241196
2020-03-03 00:00:00 UTC,49.97502174896461,872911271.3916527,104979463.70593666
2020-03-04 00:00:00 UTC,47.797035634975494,834933654.76821,98759350.542019
2020-03-05 00:00:00 UTC,47.692386590267596,833171873.157737,96041924.41973332
2020-03-06 00:00:00 UTC,49.53565005211955,865059309.8301287,94602249.56617698
2020-03-07 00:00:00 UTC,49.68698024214595,868145739.0834414,121637068.53720473
2020-03-08 00:00:00 UTC,47.34263165934394,827248155.3758634,84958395.10799529
2020-03-09 00:00:00 UTC,40.588690841900934,719827273.5159036,97048218.44833662
2020-03-10 00:00:00 UTC,39.811696715041826,695759275.5104699,110815148.38467589
2020-03-11 00:00:00 UTC,39.33880126163727,687547519.4214042,97885005.55486211
2020-03-12 00:00:00 UTC,38.925510896612714,680377766.9134972,93526817.66508994
2020-03-13 00:00:00 UTC,23.395047588890858,405774964.2270026,120687084.32944678
2020-03-14 00:00:00 UTC,26.639149485412435,465694920.8735241,165171957.34252998
2020-03-15 00:00:00 UTC,26.14843512468431,457379294.9296882,92706316.11065032
2020-03-16 00:00:00 UTC,27.48875968778841,480618972.53040695,97541518.56926882
2020-03-17 00:00:00 UTC,24.73777962898921,432553780.5986215,114663661.2527868
2020-03-18 00:00:00 UTC,26.55755503103375,469352936.91780686,101041122.53032905
2020-03-19 00:00:00 UTC,26.954502764869957,471385178.90705526,107898940.71368107
2020-03-20 00:00:00 UTC,30.165344704972327,527359035.06951135,121138089.07197054
2020-03-21 00:00:00 UTC,29.72943809730131,519525157.20879316,123287539.2191674
2020-03-22 00:00:00 UTC,30.451687136543605,532665354.1060097,108597041.28338708
2020-03-23 00:00:00 UTC,28.364414958654073,496999044.72393817,99273256.9485142
2020-03-24 00:00:00 UTC,32.8298864528649,574352969.480645,118673647.52003063
2020-03-25 00:00:00 UTC,35.09713390756186,614062124.687953,133029411.4687635
2020-03-26 00:00:00 UTC,34.79076000292183,607987320.6809044,123779481.06195138
2020-03-27 00:00:00 UTC,37.33751892390235,654246385.4020244,152209288.95699465
2020-03-28 00:00:00 UTC,34.81255778963767,604833238.1915884,125787015.643695
2020-03-29 00:00:00 UTC,34.69042544748261,607126234.8118151,117036236.61333625
2020-03-30 00:00:00 UTC,32.425455785852094,568620710.3843726,94090260.80752507
2020-03-31 00:00:00 UTC,34.076115420300056,597179848.9569154,106715120.66644284
2020-04-01 00:00:00 UTC,35.02825234366777,613174040.7771225,112873854.68618299
2020-04-02 00:00:00 UTC,35.63154056200356,624686125.1590946,100017458.09070973
2020-04-03 00:00:00 UTC,37.3283750663346,649202937.9134969,111683204.5468028
2020-04-04 00:00:00 UTC,38.848781962853096,680203854.0547152,123352425.01738444
2020-04-05 00:00:00 UTC,39.77681397737743,693870679.2812215,128494676.35761656
2020-04-06 00:00:00 UTC,39.20633766293703,686430615.2629514,113542634.89966671
2020-04-07 00:00:00 UTC,43.05250881645121,752269359.0363735,134119715.5319177
2020-04-08 00:00:00 UTC,41.11112509735509,720025048.8591113,116032339.74575122
2020-04-09 00:00:00 UTC,42.4472910578536,743483103.9659908,96086564.95297348
2020-04-10 00:00:00 UTC,42.9023959400926,751511506.7672361,92093042.6326953
2020-04-11 00:00:00 UTC,39.2479174169102,687544425.2345037,95990504.79340948
2020-04-12 00:00:00 UTC,39.35322141863041,689439158.8366196,86167806.07453431
2020-04-13 00:00:00 UTC,39.23060564113508,687342965.658779,106391097.21585444
2020-04-14 00:00:00 UTC,38.75486168138014,679056093.3569322,108160787.25630327
2020-04-15 00:00:00 UTC,39.60212624007153,693951427.8787552,103604484.12628618
2020-04-16 00:00:00 UTC,38.882448741496255,682760329.84674,108557400.88541064
2020-04-17 00:00:00 UTC,41.49151609699725,728100338.3645495,115271082.64241001
2020-04-18 00:00:00 UTC,41.14625382747197,721162962.2709975,100763487.17727184
2020-04-19 00:00:00 UTC,42.46214598728278,744280642.8921357,100548104.43239315
2020-04-20 00:00:00 UTC,41.84781259483691,732887584.0023468,97779380.80868927
2020-04-21 00:00:00 UTC,40.28141011131602,706160028.7492949,95350449.30570784
2020-04-22 00:00:00 UTC,40.44419558719607,709031282.8695953,96926891.1235945
2020-04-23 00:00:00 UTC,41.74950206313917,731998579.6011286,97746443.51124309
2020-04-24 00:00:00 UTC,43.08815220778077,755524128.626895,90607928.07829548
2020-04-25 00:00:00 UTC,44.630655917632374,784168927.3784138,98325174.68451616
2020-04-26 00:00:00 UTC,44.4948632281685,780453624.3924508,80474902.12338503
2020-04-27 00:00:00 UTC,45.12695706292646,791442743.5498519,72063394.30408429
2020-04-28 00:00:00 UTC,45.760188702356814,802606218.9960831,74759168.86279127
2020-04-29 00:00:00 UTC,45.57312288139042,799381314.1673242,83307169.6958911
2020-04-30 00:00:00 UTC,48.510678783098314,850966043.4742169,121154907.72597688
2020-05-01 00:00:00 UTC,45.47461447358699,801938847.1913724,124633073.9715174
2020-05-02 00:00:00 UTC,46.08174331253683,809267759.1231942,86224248.15187387
2020-05-03 00:00:00 UTC,47.02066194923115,825006998.3598504,80332555.91421387
2020-05-04 00:00:00 UTC,45.525126269755816,798823029.3483677,78396914.95227215
2020-05-05 00:00:00 UTC,44.63047724962212,783179941.1363218,86400036.13767259
2020-05-06 00:00:00 UTC,44.259873890687004,776730307.9564396,89241855.20607458
2020-05-07 00:00:00 UTC,42.77919109425927,760129544.3381523,105210557.67980082
2020-05-08 00:00:00 UTC,47.42982477170624,832479211.3663075,130570686.01320817
2020-05-09 00:00:00 UTC,46.41013371296513,815307458.7371538,115876602.9666452
2020-05-10 00:00:00 UTC,46.318901375886064,813328231.1042669,88653769.22498862
2020-05-11 00:00:00 UTC,43.22188251387908,757975966.1154565,107398930.72495277
2020-05-12 00:00:00 UTC,43.61281514245166,765695529.562059,112013365.5819714
2020-05-13 00:00:00 UTC,45.15092336897667,792756567.484152,79455981.59634095
2020-05-14 00:00:00 UTC,47.665991978189645,836340069.8162804,93028925.69090882
2020-05-15 00:00:00 UTC,47.93440335146691,841742723.9028114,91399649.25807425
2020-05-16 00:00:00 UTC,46.07493235803184,809144808.1057179,75346592.93897133
2020-05-17 00:00:00 UTC,47.920863150481374,844128618.8010798,72634332.32509956
2020-05-18 00:00:00 UTC,47.88142854745018,839940374.2462814,69244484.9653208
2020-05-19 00:00:00 UTC,49.19455466490771,863572663.5224541,99051496.05523597
2020-05-20 00:00:00 UTC,48.976880602764915,860600210.1102561,82195367.4371264
2020-05-21 00:00:00 UTC,47.33376834519494,833165897.5720656,73803567.44650848
2020-05-22 00:00:00 UTC,45.01374377680449,792095429.3958696,71218035.69894068
2020-05-23 00:00:00 UTC,46.144138977446964,811289397.0108153,67964308.06972992
2020-05-24 00:00:00 UTC,46.49808174820308,817371865.6960101,69829320.87683718
2020-05-25 00:00:00 UTC,44.43634881609327,783759517.346135,63885287.14059853
2020-05-26 00:00:00 UTC,45.11902418729943,792908328.8975859,67953033.41399163
2020-05-27 00:00:00 UTC,45.363032235991795,795769766.4314027,67363083.9711588
2020-05-28 00:00:00 UTC,47.21680513331528,829412783.8327825,77093200.72108755
2020-05-29 00:00:00 UTC,49.10771252994969,863178748.2384378,85620008.17708239
2020-05-30 00:00:00 UTC,48.245167013721684,848073137.0825604,83770788.88750543
2020-05-31 00:00:00 UTC,49.87782103325798,878059592.2825726,82815688.09988444
2020-06-01 00:00:00 UTC,47.547100841359246,836925246.6962122,84151363.79707584
2020-06-02 00:00:00 UTC,49.4106339369891,868208632.1492046,93447656.036202
2020-06-03 00:00:00 UTC,48.44481503543956,852446740.1425287,94032500.40662596
2020-06-04 00:00:00 UTC,48.73198503359121,856919224.7346789,77547996.55477004
2020-06-05 00:00:00 UTC,49.91766969447564,877847857.3608572,56046735.517793186
2020-06-06 00:00:00 UTC,48.86339725949483,861151650.3990752,47419937.10720989
2020-06-07 00:00:00 UTC,49.111281041338174,863937075.5440886,43529110.11067493
2020-06-08 00:00:00 UTC,48.17156062790027,847293459.7368138,51571702.80653529
2020-06-09 00:00:00 UTC,49.42868261091474,869460754.5639344,48168493.584314324
2020-06-10 00:00:00 UTC,49.32127132209783,867633849.2302773,42270422.23735724
2020-06-11 00:00:00 UTC,50.2785361924085,884526664.7903461,50348285.92840935
2020-06-12 00:00:00 UTC,46.11130154415688,811267993.7070482,53524345.145194665
2020-06-13 00:00:00 UTC,47.463544600417656,834663233.5256251,47479715.379794486
2020-06-14 00:00:00 UTC,48.05699918104062,845499996.8250612,48027408.014798574
2020-06-15 00:00:00 UTC,47.288651820802905,831981930.7428613,40505791.53972517
2020-06-16 00:00:00 UTC,46.79620229506356,823317925.9247372,55928267.643488824
2020-06-17 00:00:00 UTC,47.70271463163683,839548983.0944468,48641342.44924888
2020-06-18 00:00:00 UTC,47.20125663042777,832888210.1571149,52735359.605219066
2020-06-19 00:00:00 UTC,47.062051366123185,828379727.6357428,50169889.51376523
2020-06-20 00:00:00 UTC,46.51618453027323,818929625.6053603,52885169.560750596
2020-06-21 00:00:00 UTC,46.399572729361594,815832310.0209926,47188617.23925208
2020-06-22 00:00:00 UTC,46.72702419396902,822447414.8391154,44313372.16264038
2020-06-23 00:00:00 UTC,47.97205089870551,844981870.6581663,60121118.25029278
2020-06-24 00:00:00 UTC,48.42719599391515,852692205.713623,62736811.04348939
2020-06-25 00:00:00 UTC,46.87125365929045,825349588.0237854,52813669.27500561
2020-06-26 00:00:00 UTC,46.606409039949355,820741499.6501575,49773526.28626282
2020-06-27 00:00:00 UTC,46.45823438214695,818822255.5522692,45984513.70154047
2020-06-28 00:00:00 UTC,45.08970701886145,794910489.5455675,43738433.58602973
2020-06-29 00:00:00 UTC,45.8943634002164,806018044.9255539,45743993.60982871
2020-06-30 00:00:00 UTC,46.52508363227222,819249309.9244691,46927047.3433982
2020-07-01 00:00:00 UTC,46.16933292721146,813642599.1230936,46683974.56650438
2020-07-02 00:00:00 UTC,46.929519631142675,827060122.8337831,47210901.12191021
2020-07-03 00:00:00 UTC,47.402045355231195,835784842.992916,64683499.49367413
2020-07-04 00:00:00 UTC,45.43157013609709,800592354.34191,59456870.253228106
2020-07-05 00:00:00 UTC,46.474584805866215,818513780.5161335,48037015.155323006
2020-07-06 00:00:00 UTC,45.886919900223184,807407563.5354072,52813572.75255061
2020-07-07 00:00:00 UTC,47.05553337432207,828566439.6401057,55298127.39780699
2020-07-08 00:00:00 UTC,46.73700685046623,823495644.7444013,40861379.9080428
2020-07-09 00:00:00 UTC,47.9292982847425,844887206.7696772,65194722.503389806
2020-07-10 00:00:00 UTC,48.72628900519456,858185039.1899173,68386856.5493727
2020-07-11 00:00:00 UTC,48.65300763767083,857610131.8086505,70359575.4799257
2020-07-12 00:00:00 UTC,49.58008543227483,874002075.1546082,65923922.85674253
2020-07-13 00:00:00 UTC,50.00263248347832,881510768.9571065,68735735.51203094
2020-07-14 00:00:00 UTC,49.954019413351084,880710106.5556751,64887772.44604304
2020-07-15 00:00:00 UTC,49.033374671479116,864582755.4292395,50522966.526573986
2020-07-16 00:00:00 UTC,51.00116059701665,899431421.2824479,75334310.14752546
2020-07-17 00:00:00 UTC,48.67043460727305,857907891.6534911,65556308.498830505
2020-07-18 00:00:00 UTC,48.73424653838854,859420223.9560595,38978043.766079076
2020-07-19 00:00:00 UTC,49.219540807982874,868249576.9205049,39908171.80595503
2020-07-20 00:00:00 UTC,49.60336746633812,874855955.9881563,37454676.07869228
2020-07-21 00:00:00 UTC,49.85388665960638,879332766.8167443,42581765.96260387
2020-07-22 00:00:00 UTC,50.185045286565284,885530312.2347035,53602071.1524476
2020-07-23 00:00:00 UTC,51.192276075347785,902337477.4460559,46896672.15882082
2020-07-24 00:00:00 UTC,52.29626801834445,923526293.266661,62120418.18019629
2020-07-25 00:00:00 UTC,51.30609057030762,905170028.7271961,61457889.932743385
2020-07-26 00:00:00 UTC,52.66406015008165,929189094.883202,53319944.18805787
2020-07-27 00:00:00 UTC,55.88683926989715,986114497.8427693,73146605.82617334
2020-07-28 00:00:00 UTC,55.804984280343454,984728608.7880328,100580968.11126696
2020-07-29 00:00:00 UTC,57.802635520842294,1020046702.8570931,113072401.73190509
2020-07-30 00:00:00 UTC,56.28948306669796,993403295.4345545,76334366.06815876
2020-07-31 00:00:00 UTC,57.73032226269114,1020340172.8522372,63326271.883481175
2020-08-01 00:00:00 UTC,59.99556571494162,1057422247.142962,68660930.1453092
2020-08-02 00:00:00 UTC,63.626795081296585,1123491030.4294171,88340379.11663206
2020-08-03 00:00:00 UTC,60.3236086824145,1064865670.9153829,98791931.09388271
2020-08-04 00:00:00 UTC,63.23506759696499,1116833088.8249164,74812904.88869515
2020-08-05 00:00:00 UTC,62.03936876342242,1095422000.6334088,64165926.64483065
2020-08-06 00:00:00 UTC,63.967081174496606,1129391996.827881,68665488.01992667
2020-08-07 00:00:00 UTC,68.03682675215529,1205029672.020252,95842301.59233074
2020-08-08 00:00:00 UTC,66.32649570082916,1173732446.6276042,168563533.03153777
2020-08-09 00:00:00 UTC,67.12445954106991,1185244660.4717898,58007109.696829505
2020-08-10 00:00:00 UTC,65.87642846886375,1162287235.9269736,61150315.34296573
2020-08-11 00:00:00 UTC,66.4396806885291,1174295138.906142,75123970.76932825
2020-08-12 00:00:00 UTC,62.13413490373917,1097929582.949281,129680293.1539843
2020-08-13 00:00:00 UTC,63.72420368271167,1126060738.9327683,57190680.062806726
2020-08-14 00:00:00 UTC,65.3559487893903,1149818239.191339,66704395.2134168
2020-08-15 00:00:00 UTC,64.89812203351464,1143372068.9942765,72120316.88187179
2020-08-16 00:00:00 UTC,63.75772206264768,1126371311.5721767,61000504.69462169
2020-08-17 00:00:00 UTC,64.6749226035589,1142640863.9583907,52076627.770787284
2020-08-18 00:00:00 UTC,66.11651592442699,1168183400.650737,68272584.02063636
2020-08-19 00:00:00 UTC,65.98314671313308,1165896349.7228525,85627862.71742678
2020-08-20 00:00:00 UTC,64.35606792043322,1137213045.0366235,76144487.12217766
2020-08-21 00:00:00 UTC,71.59790046467133,1260592690.4663556,109395740.94301543
2020-08-22 00:00:00 UTC,65.33283779292955,1157272585.4712281,161715494.04525876
2020-08-23 00:00:00 UTC,67.13073544083662,1186456021.2860887,109399511.05954082
2020-08-24 00:00:00 UTC,64.61139989849706,1142640377.9391985,87900536.24003065
2020-08-25 00:00:00 UTC,66.43381835258546,1175895808.309197,98452362.11910975
2020-08-26 00:00:00 UTC,62.79776066082389,1112839475.3787513,113765499.71638569
2020-08-27 00:00:00 UTC,62.98598661231483,1113472435.2418346,101670503.9057777
2020-08-28 00:00:00 UTC,63.4271523309787,1120407184.5701087,110524021.15362602
2020-08-29 00:00:00 UTC,66.67049303844864,1179918194.9141004,123003955.95697728
2020-08-30 00:00:00 UTC,65.4553379805006,1156644937.6875513,111604809.31417955
2020-08-31 00:00:00 UTC,67.92863324097127,1201131885.4619157,116848015.50528528
2020-09-01 00:00:00 UTC,65.6970258484487,1164012923.5505786,108234994.98862045
2020-09-02 00:00:00 UTC,68.06414413247582,1212447502.5983982,125723568.30178362
2020-09-03 00:00:00 UTC,64.28907507935995,1135235092.801168,126068108.34752585
2020-09-04 00:00:00 UTC,54.8131925058363,969449428.2910868,108888468.22050609
2020-09-05 00:00:00 UTC,58.126073693003526,1028588573.8330681,117502904.17746349
2020-09-06 00:00:00 UTC,54.7817272442049,969010014.8964086,153018095.18773276
2020-09-07 00:00:00 UTC,56.6760292109365,1002573518.1067497,131020955.49274382
2020-09-08 00:00:00 UTC,58.17137691617027,1029241132.6466433,141201641.19142985
2020-09-09 00:00:00 UTC,59.44793158034748,1049586228.642313,167540068.47011742
2020-09-10 00:00:00 UTC,59.772342653206245,1057533539.266969,127947677.0426365
2020-09-11 00:00:00 UTC,60.4953616541775,1070386467.9099705,133928863.32563303
2020-09-12 00:00:00 UTC,59.44249311929969,1051689456.8046936,113736548.92873333
2020-09-13 00:00:00 UTC,61.400160150226505,1084737493.6067233,113676224.21123892
2020-09-14 00:00:00 UTC,60.88692578162164,1074262939.4661648,138625818.19227442
2020-09-15 00:00:00 UTC,64.91173799524564,1148797375.317267,149012121.94734734
2020-09-16 00:00:00 UTC,64.31549432786804,1137083476.0940645,175519886.844411
2020-09-17 00:00:00 UTC,62.25857374051201,1102014240.0832777,151333350.883024
2020-09-18 00:00:00 UTC,65.5224755976721,1159205023.6364145,114440374.79335128
2020-09-19 00:00:00 UTC,65.2780322111497,1155545852.2242482,116305613.27736329
2020-09-20 00:00:00 UTC,66.72241924950029,1181893936.3455472,129392659.4186381
2020-09-21 00:00:00 UTC,65.49833174058011,1159578548.8118987,131492143.61041752
2020-09-22 00:00:00 UTC,63.169472738672084,1123303836.0578547,161024679.41087875
2020-09-23 00:00:00 UTC,65.59267368745435,1160516288.9423065,137588560.04909238
2020-09-24 00:00:00 UTC,61.89980353184508,1096208770.7571974,128176075.39240593
2020-09-25 00:00:00 UTC,65.23017398796976,1155098370.2121878,135114038.22018406
2020-09-26 00:00:00 UTC,66.02895392793376,1168121610.5167265,135953850.7865574
2020-09-27 00:00:00 UTC,67.3928755490172,1193530602.6732187,113329835.4660799
2020-09-28 00:00:00 UTC,69.23889052770515,1228088539.1794577,163019912.1200394
2020-09-29 00:00:00 UTC,67.71415758518202,1199356967.1826396,142091200.6449636
2020-09-30 00:00:00 UTC,71.30212690698308,1266117157.3459883,149178879.46818063
2020-10-01 00:00:00 UTC,76.4974661370965,1358523127.235894,239284529.11108375
2020-10-02 00:00:00 UTC,73.097115044581,1294925599.593931,285565401.9498014
2020-10-03 00:00:00 UTC,72.13780855526967,1276503110.6025534,254424669.34730595
2020-10-04 00:00:00 UTC,73.53642009672657,1302855614.5061755,170965282.41707635
2020-10-05 00:00:00 UTC,74.95863486750557,1329040197.5417566,192879630.52091628
2020-10-06 00:00:00 UTC,79.97260672454408,1422948130.2858815,236098726.65647867
2020-10-07 00:00:00 UTC,75.57712282459302,1336275626.5899508,247345302.1711489
2020-10-08 00:00:00 UTC,77.95511525580105,1382292146.5450017,314515393.0081659
2020-10-09 00:00:00 UTC,78.48219328138188,1390414962.791798,266398717.02373224
2020-10-10 00:00:00 UTC,82.04420121872909,1453494547.4508178,286686408.0825613
2020-10-11 00:00:00 UTC,82.08428856662795,1454873545.3065946,196104112.7159919
2020-10-12 00:00:00 UTC,89.0588954966243,1577352000.419454,203075689.25475556
2020-10-13 00:00:00 UTC,92.10553078201471,1631697844.1327784,288691833.97987086
2020-10-14 00:00:00 UTC,90.51391704262448,1605137457.4872894,256930070.3764452
2020-10-15 00:00:00 UTC,91.23887591195322,1616550584.7328742,208060499.9623006
2020-10-16 00:00:00 UTC,92.29830933645762,1634004611.186134,198823249.01279488
2020-10-17 00:00:00 UTC,85.31713330257824,1518155130.4279199,209008511.32263935
2020-10-18 00:00:00 UTC,85.32557865870969,1512838605.603797,211421468.02161977
2020-10-19 00:00:00 UTC,88.23759317729254,1563278158.749874,122037624.87495479
2020-10-20 00:00:00 UTC,89.24398786684034,1588414299.7869036,160973839.45176986
2020-10-21 00:00:00 UTC,83.7939358058172,1479539800.2205174,200366755.52228573
2020-10-22 00:00:00 UTC,85.7990003356575,1515325157.6563442,296290026.1943162
2020-10-23 00:00:00 UTC,89.71665625470362,1593548994.2206204,236111258.83335263
2020-10-24 00:00:00 UTC,90.02049696542474,1594158335.4141247,187762618.28121996
2020-10-25 00:00:00 UTC,91.18698404515467,1617244202.3929636,179128250.47519928
2020-10-26 00:00:00 UTC,92.59930754759351,1642975197.8379703,178794457.4887663
2020-10-27 00:00:00 UTC,93.45962103064042,1656429749.437948,238763748.44482228
2020-10-28 00:00:00 UTC,94.75824054276542,1679542852.2893574,238303970.59699595
2020-10-29 00:00:00 UTC,89.21560658894599,1582838808.0890603,242593477.12253696
2020-10-30 00:00:00 UTC,87.88149073357864,1558436759.2861125,254123454.29377523
2020-10-31 00:00:00 UTC,87.36276659863499,1551411791.219724,274525739.3308178
2020-11-01 00:00:00 UTC,89.4024423406747,1586690379.764891,242279361.31062624
2020-11-02 00:00:00 UTC,89.71331459602555,1592014055.0722578,167252337.0751164
2020-11-03 00:00:00 UTC,84.3253143656514,1502716973.735913,216462520.67137372
2020-11-04 00:00:00 UTC,85.71837836936518,1520075992.509839,213437056.19520223
2020-11-05 00:00:00 UTC,81.87841124235247,1453213728.230159,238712592.77476275
2020-11-06 00:00:00 UTC,84.65091255051388,1510948991.1374304,257480208.10559264
2020-11-07 00:00:00 UTC,83.97573580242586,1492215640.7950187,220129831.97087848
2020-11-08 00:00:00 UTC,78.19687788686349,1393327780.8380175,234902523.74040857
2020-11-09 00:00:00 UTC,84.83034252438594,1509941117.5447643,188765837.4952569
2020-11-10 00:00:00 UTC,81.38239100797676,1443866355.1534035,196331654.71219483
2020-11-11 00:00:00 UTC,80.96096760706425,1437399384.4028747,150289421.857872
2020-11-12 00:00:00 UTC,79.59702591785404,1414009054.405195,198062910.57651109
2020-11-13 00:00:00 UTC,79.00923200268147,1404602147.3097146,235684087.3429076
2020-11-14 00:00:00 UTC,80.41253869154032,1427883999.983255,187520660.52992317
2020-11-15 00:00:00 UTC,82.36750896254136,1461586176.8900225,169812647.27520162
2020-11-16 00:00:00 UTC,80.84212937267479,1435479997.9691849,127283825.224179
2020-11-17 00:00:00 UTC,83.3026324688599,1479369371.0780094,167217411.7190857
2020-11-18 00:00:00 UTC,88.12966495938507,1564762672.8504465,179897691.97831935
2020-11-19 00:00:00 UTC,86.87270373998832,1543006732.9790547,233048787.46139708
2020-11-20 00:00:00 UTC,83.1296498460499,1476436403.763376,214092710.32753432
2020-11-21 00:00:00 UTC,84.78032721088661,1507754677.8014412,207797047.59506208
2020-11-22 00:00:00 UTC,89.89390078536813,1596879266.2939324,258936486.58367395
2020-11-23 00:00:00 UTC,86.76120477944382,1547610143.3768287,299217162.1827647
2020-11-24 00:00:00 UTC,90.98215184326156,1616211006.6644127,267168330.5118683
2020-11-25 00:00:00 UTC,94.56204311806698,1679804355.0715811,451460946.9197257
