snapped_at,price,market_cap,total_volume
2019-08-03 00:00:00 UTC,0.007962337461608385,136525.53566424505,11293.615990819342
2019-08-04 00:00:00 UTC,0.008133686869111426,139400.08787871595,9888.63458213423
2019-08-05 00:00:00 UTC,0.008038213696967396,137781.44743969844,8367.043169575301
2019-08-06 00:00:00 UTC,0.007944692876623744,136206.81167732543,10579.55710721211
2019-08-07 00:00:00 UTC,0.007812331706740206,133556.8874279241,13669.009299263129
2019-08-08 00:00:00 UTC,0.00814321519226169,139819.57923904606,11819.920263267271
2019-08-09 00:00:00 UTC,0.00792908172575588,135936.74451755328,13847.325645039147
2019-08-10 00:00:00 UTC,0.00782472065574217,134167.65696336937,19733.574388259247
2019-08-11 00:00:00 UTC,0.007996907048388659,137123.2890450187,13735.247657469014
2019-08-12 00:00:00 UTC,0.00799786322817933,137174.64282851617,8668.626019851581
2019-08-13 00:00:00 UTC,0.00800082991173078,137263.2837397512,8209.816440059938
2019-08-14 00:00:00 UTC,0.007857626076584388,134798.0774775612,14274.577063424957
2019-08-15 00:00:00 UTC,0.00782833955272091,134329.3810272642,19120.779308796653
2019-08-16 00:00:00 UTC,0.008037113547271196,137714.0557756142,19383.37197954231
2019-08-17 00:00:00 UTC,0.007955859491902695,136074.85575170087,12610.7557902885
2019-08-18 00:00:00 UTC,0.00803556239718591,137900.49420365263,16426.91000917504
2019-08-19 00:00:00 UTC,0.008500587311651502,145876.35710435864,8951.252198830944
2019-08-20 00:00:00 UTC,0.00826010245703494,141974.37891530505,8964.750349521999
2019-08-21 00:00:00 UTC,0.00796153415005036,136663.3634606478,8492.206415495551
2019-08-22 00:00:00 UTC,0.007976290622959582,136941.2945864704,8636.394116216678
2019-08-23 00:00:00 UTC,0.008112309184085184,139269.99072581227,11171.392279520265
2019-08-24 00:00:00 UTC,0.007880860307171547,135352.53315827888,10875.17177269581
2019-08-25 00:00:00 UTC,0.007936623766433816,136291.7235851414,10215.423898789895
2019-08-26 00:00:00 UTC,0.007944538970339341,136358.4154802285,10953.112903292622
2019-08-27 00:00:00 UTC,0.007665097252225977,131653.98946685737,36440.06199554748
2019-08-28 00:00:00 UTC,0.007681773812628864,131954.44129917992,8673.446988326597
2019-08-29 00:00:00 UTC,0.007435532129703605,127738.22693682072,36862.95638515745
2019-08-30 00:00:00 UTC,0.007094096192312301,121882.78677308375,37218.41259062603
2019-08-31 00:00:00 UTC,0.007112128297207887,122207.74476549235,32751.996606646815
2019-09-01 00:00:00 UTC,0.007023722859698205,120698.50654295055,33164.670196788094
2019-09-02 00:00:00 UTC,0.007294866754360672,125371.96035465167,42861.59702938905
2019-09-03 00:00:00 UTC,0.007069165446407195,121536.14930405525,6998.577805684375
2019-09-04 00:00:00 UTC,0.0070459314613988775,121111.11362233332,7185.669980468375
2019-09-05 00:00:00 UTC,0.0069809379201249714,119994.03178991999,5337.22495098424
2019-09-06 00:00:00 UTC,0.007167556327263384,123232.14933829522,7128.665267522026
2019-09-07 00:00:00 UTC,0.007293710940024991,125417.93874691421,7261.439159921019
2019-09-08 00:00:00 UTC,0.007451794858526612,128141.61606651415,6533.657818591616
2019-09-09 00:00:00 UTC,0.007407469926943872,127396.54879754611,5434.852711799644
2019-09-10 00:00:00 UTC,0.0072629079227643865,124919.65846536789,6467.473843103403
2019-09-11 00:00:00 UTC,0.007140193167140934,122802.491472409,8409.922381758006
2019-09-12 00:00:00 UTC,0.007303793366986,125650.77512673041,7891.520326289327
2019-09-13 00:00:00 UTC,0.007203668561924739,123937.37715786013,9747.935193608455
2019-09-14 00:00:00 UTC,0.007415639657444342,127450.85470238284,9003.414507744701
2019-09-15 00:00:00 UTC,0.007334733750896636,126226.1380519206,8075.53026125324
2019-09-16 00:00:00 UTC,0.007320147082146445,125981.23924211506,6520.062225779697
2019-09-17 00:00:00 UTC,0.007355637629667315,126393.16388539613,11132.436316251888
2019-09-18 00:00:00 UTC,0.007274321342645388,125311.1162618008,10316.458349382654
2019-09-19 00:00:00 UTC,0.007983642601939407,137311.73432644966,14807.257756280953
2019-09-20 00:00:00 UTC,0.00740131879625237,127426.3407018976,11419.44406434997
2019-09-21 00:00:00 UTC,0.0072688840344233945,125204.4365404487,10511.946918329522
2019-09-22 00:00:00 UTC,0.007263894888313084,125047.37912586729,8668.255609509764
2019-09-23 00:00:00 UTC,0.007273833420414252,125256.95494160669,7273.827868254026
2019-09-24 00:00:00 UTC,0.00707123296564191,121792.936163864,9724.840212643865
2019-09-25 00:00:00 UTC,0.00688853033707376,119433.93738650161,12748.100523431558
2019-09-26 00:00:00 UTC,0.007066531810912941,121675.07186696802,13425.615755727918
2019-09-27 00:00:00 UTC,0.007098544853697129,122396.13348282936,18114.164047801994
2019-09-28 00:00:00 UTC,0.007032797049481451,121184.13688059655,18757.05477423865
2019-09-29 00:00:00 UTC,0.0070359840094535355,121167.43465661157,13572.985209553997
2019-09-30 00:00:00 UTC,0.006927428511799901,119385.82061541989,10008.17265058067
2019-10-01 00:00:00 UTC,0.006854668266855597,118104.88181087558,12801.934079809573
2019-10-02 00:00:00 UTC,0.0066870811946089575,115276.78181490758,12637.9807465876
2019-10-03 00:00:00 UTC,0.006689690904643818,115383.08377237988,12647.558616152266
2019-10-04 00:00:00 UTC,0.007015323061933378,120998.52473457757,14283.400513823455
2019-10-05 00:00:00 UTC,0.007018600520806663,121015.10563498523,14172.026960658666
2019-10-06 00:00:00 UTC,0.006938389073945777,119644.04387391968,13699.877670812491
2019-10-07 00:00:00 UTC,0.006944558082823551,119761.96064913124,11732.196681604466
2019-10-08 00:00:00 UTC,0.006853256188104415,118198.17320699076,14000.986636491607
2019-10-09 00:00:00 UTC,0.006781967183147022,116980.26671343377,12564.726798742271
2019-10-10 00:00:00 UTC,0.006668595826378889,115024.92507161542,12337.312425680151
2019-10-11 00:00:00 UTC,0.006509615779821502,112303.15712402677,13943.812074329428
2019-10-12 00:00:00 UTC,0.006529226502476114,112580.63243106371,10139.217487447297
2019-10-13 00:00:00 UTC,0.006451106792007788,111315.66906768257,11869.887774878254
2019-10-14 00:00:00 UTC,0.006440561369172256,110986.04350120692,10956.462309508714
2019-10-15 00:00:00 UTC,0.0063349135741389215,109330.9383588601,10681.839637185996
2019-10-16 00:00:00 UTC,0.006368156943777806,109915.47487793898,12348.788080183147
2019-10-17 00:00:00 UTC,0.006848980674602683,118225.32050617196,17980.964391045567
2019-10-18 00:00:00 UTC,0.006921388696041281,119359.71341122339,15071.397353358176
2019-10-19 00:00:00 UTC,0.007075756403085108,122458.99256943763,11348.449294156224
2019-10-20 00:00:00 UTC,0.006848316650011252,118157.55536437235,10922.82344438305
2019-10-21 00:00:00 UTC,0.006865705570518142,118538.22592711789,9248.85959434616
2019-10-22 00:00:00 UTC,0.007021567886697632,120896.01500075703,12084.217786479889
2019-10-23 00:00:00 UTC,0.00704747425169526,121595.61180353755,12345.800401374072
2019-10-24 00:00:00 UTC,0.007082000900492214,122304.55151570647,12455.271994319266
2019-10-25 00:00:00 UTC,0.007179188829461706,124012.99826212644,12617.120453230877
2019-10-26 00:00:00 UTC,0.006802583008076821,117432.07140043846,18590.195785107244
2019-10-27 00:00:00 UTC,0.006130371571530251,105916.21208983175,20709.664244761087
2019-10-28 00:00:00 UTC,0.006256590702577895,108110.54547270088,17282.340993033198
2019-10-29 00:00:00 UTC,0.006438207185967221,111477.69175751849,23316.539934624518
2019-10-30 00:00:00 UTC,0.006327357947948457,109001.68515946025,23026.407006261434
2019-10-31 00:00:00 UTC,0.006361688711670388,109963.60820605041,26345.32921136649
2019-11-01 00:00:00 UTC,0.006445057309403554,111411.06442392308,21578.183538390673
2019-11-02 00:00:00 UTC,0.006572857343530144,113627.8638242942,22112.17360718391
2019-11-03 00:00:00 UTC,0.006691336621120355,115613.68911193703,21592.770969584366
2019-11-04 00:00:00 UTC,0.006860818020304828,118794.17752508068,27099.960173596213
2019-11-05 00:00:00 UTC,0.006705488128217023,115954.38361003759,21579.614349249296
2019-11-06 00:00:00 UTC,0.006743613857524199,116622.48555275195,32271.554934923788
2019-11-07 00:00:00 UTC,0.006860894914938705,118661.97953080988,29418.89897186339
2019-11-08 00:00:00 UTC,0.006852745736835576,118521.92012326127,28650.35364150668
2019-11-09 00:00:00 UTC,0.00692181794231666,119723.40137679708,23669.691232384565
2019-11-10 00:00:00 UTC,0.00705318824751206,121986.46731642082,18378.284370469868
2019-11-11 00:00:00 UTC,0.007070261340447646,122285.4923272637,19446.5138657695
2019-11-12 00:00:00 UTC,0.007074771014700329,122462.67923148477,24113.699330692918
2019-11-13 00:00:00 UTC,0.007074466758066401,122297.79327996892,21092.090098228888
2019-11-14 00:00:00 UTC,0.007420766887592759,128307.04721097057,26042.400908025145
2019-11-15 00:00:00 UTC,0.007527988766705715,130337.15320343798,25973.28398287756
2019-11-16 00:00:00 UTC,0.007308061754564709,126755.32531029418,19545.723739617966
2019-11-17 00:00:00 UTC,0.007253466863220683,125597.13716278918,21426.05648929297
2019-11-18 00:00:00 UTC,0.007254656567201796,125624.87613547264,27192.05445708598
2019-11-19 00:00:00 UTC,0.007156576583510892,123833.17510223176,33242.66850683456
2019-11-20 00:00:00 UTC,0.007193909958813229,124486.91049583748,27413.900823817286
2019-11-21 00:00:00 UTC,0.007150118470281728,123869.7736428967,23560.766433962726
2019-11-22 00:00:00 UTC,0.0070911238141459255,122630.20941760932,23426.458105409674
2019-11-23 00:00:00 UTC,0.007039023022363254,121573.48735163893,25266.523386448574
2019-11-24 00:00:00 UTC,0.007056205150951529,122406.01016632885,23145.39708901406
2019-11-25 00:00:00 UTC,0.006890599072258928,119591.98371456475,22991.864826371242
2019-11-26 00:00:00 UTC,0.007034741421481258,121897.45051240141,23555.70618865209
2019-11-27 00:00:00 UTC,0.007164120555992486,124119.30645548046,25406.915815976754
2019-11-28 00:00:00 UTC,0.007424469771656798,128553.98268537511,24799.760930510558
2019-11-29 00:00:00 UTC,0.007255741430162415,125649.37541342374,24897.49974245197
2019-11-30 00:00:00 UTC,0.007206476934073285,124901.23903063552,22589.019732948916
2019-12-01 00:00:00 UTC,0.007261663156853045,125867.08541328946,9725.262115226844
2019-12-02 00:00:00 UTC,0.007223348221252601,125183.83882768908,9325.725608526809
2019-12-03 00:00:00 UTC,0.007385028029575604,128016.1800486335,18649.408103860627
2019-12-04 00:00:00 UTC,0.0073122873659313995,126859.08204941015,25874.140645577987
2019-12-05 00:00:00 UTC,0.00731116726861065,126538.65416994873,23152.856630066297
2019-12-06 00:00:00 UTC,0.007247616894664302,125602.82018103806,22590.730130522617
2019-12-07 00:00:00 UTC,0.007189890844669414,125134.66221101306,19345.672661078446
2019-12-08 00:00:00 UTC,0.007244020950246616,125611.14416905624,23863.273405691096
2019-12-09 00:00:00 UTC,0.00717061080874638,124266.30047972166,20215.970739789158
2019-12-10 00:00:00 UTC,0.007319489822912065,127144.5472855648,22089.571119233595
2019-12-11 00:00:00 UTC,0.007283351976672332,126220.65036942385,27219.271952571547
2019-12-12 00:00:00 UTC,0.007349167903073893,127556.82452479264,22102.582908767035
2019-12-13 00:00:00 UTC,0.007360672025056749,127721.05049011584,19047.4043826771
2019-12-14 00:00:00 UTC,0.007234339452689128,125485.06035968753,18139.748137299866
2019-12-15 00:00:00 UTC,0.007250651377922221,125698.0457818646,15621.91205937563
2019-12-16 00:00:00 UTC,0.007122076055718158,123492.57370756821,18035.44570713095
2019-12-17 00:00:00 UTC,0.007136096032496645,123784.9939261601,19040.05639413397
2019-12-18 00:00:00 UTC,0.006784533897810647,117734.59842631745,20247.616527164028
2019-12-19 00:00:00 UTC,0.006566061683591865,114318.15708688152,21453.587729841205
2019-12-20 00:00:00 UTC,0.0066391441996224865,115174.01027911493,23193.93425759728
2019-12-21 00:00:00 UTC,0.0065060184611257545,112999.05543771753,13009.705092106764
2019-12-22 00:00:00 UTC,0.006329060365116912,109966.31279566466,18092.14484870312
2019-12-23 00:00:00 UTC,0.0063204547691299694,110062.56263542543,19847.713390393987
2019-12-24 00:00:00 UTC,0.0064368746718969,112039.25297690279,20499.83821637819
2019-12-25 00:00:00 UTC,0.006332028295364533,110163.69328111925,18990.266052037114
2019-12-26 00:00:00 UTC,0.006392253836143659,111017.35871087393,15781.425813809345
2019-12-27 00:00:00 UTC,0.006274337483073374,108925.82579893418,16796.852238429554
2019-12-28 00:00:00 UTC,0.006217890383742288,108138.20587605661,16785.924626964126
2019-12-29 00:00:00 UTC,0.006223913812721186,108231.54533087664,16235.29789047466
2019-12-30 00:00:00 UTC,0.006303288891719793,109587.83322084625,15599.000049243947
2019-12-31 00:00:00 UTC,0.0063590782878776364,110246.96957230552,13810.480288252727
2020-01-01 00:00:00 UTC,0.006196370199318566,107917.04851925523,13279.69170197721
2020-01-02 00:00:00 UTC,0.006362215485353187,110761.21210703762,14689.077904291486
2020-01-03 00:00:00 UTC,0.006512317235287185,113177.51835528536,14896.687443097993
2020-01-04 00:00:00 UTC,0.006954432073075614,121412.21353157486,25439.71553889325
2020-01-05 00:00:00 UTC,0.006839991498697182,118793.2454090528,11670.685138209645
2020-01-06 00:00:00 UTC,0.007297562158181722,126819.63072885582,10712.223428806825
2020-01-07 00:00:00 UTC,0.007587541134041459,131643.66815400933,12478.459804677004
2020-01-08 00:00:00 UTC,0.007183101558461045,125448.65907762699,13161.10587261
2020-01-09 00:00:00 UTC,0.007376221803083858,128097.336110693,14320.189446538296
2020-01-10 00:00:00 UTC,0.007524715886428423,131035.90669542208,12878.025079338613
2020-01-11 00:00:00 UTC,0.007172271918752088,125042.88999884158,11703.766558284757
2020-01-12 00:00:00 UTC,0.007275091022932563,126723.58987483436,15243.122507588596
2020-01-13 00:00:00 UTC,0.007242260819246094,126023.5400236442,10306.321905587489
2020-01-14 00:00:00 UTC,0.007133648190174023,124191.80151251846,12061.7127089169
2020-01-15 00:00:00 UTC,0.007105929865249453,123727.21182805537,14421.172563848138
2020-01-16 00:00:00 UTC,0.0077541504267327,134760.02621690862,21117.57415733593
2020-01-17 00:00:00 UTC,0.007532588797413119,131089.83731246492,19876.404518969743
2020-01-18 00:00:00 UTC,0.007755398756545946,134964.26980873995,18405.374763363037
2020-01-19 00:00:00 UTC,0.007537172312746282,131191.70491726729,13741.495898703626
2020-01-20 00:00:00 UTC,0.007478301650471516,130177.68606730779,11851.719785055739
2020-01-21 00:00:00 UTC,0.007522510396594044,130957.95972441653,9157.120710557145
2020-01-22 00:00:00 UTC,0.007546368724486396,131383.91967105653,7568.657560281119
2020-01-23 00:00:00 UTC,0.0074963917545940815,130524.82840555921,10933.246863118497
2020-01-24 00:00:00 UTC,0.007435493353064482,129449.62568941218,11880.378855214089
2020-01-25 00:00:00 UTC,0.007304845456889414,127273.33235395483,11503.531742552705
2020-01-26 00:00:00 UTC,0.007367732601184425,128315.80631019524,8660.910367839331
2020-01-27 00:00:00 UTC,0.007417237009747637,129188.33267272048,9564.893835104573
2020-01-28 00:00:00 UTC,0.0073539588631539,128096.5001562838,11321.22466462424
2020-01-29 00:00:00 UTC,0.007235518531999115,126043.7433424231,9773.770944103782
2020-01-30 00:00:00 UTC,0.00750963450102824,130829.37371519333,11613.710440882118
2020-01-31 00:00:00 UTC,0.007864402830410556,137020.69446060527,13502.057709760864
2020-02-01 00:00:00 UTC,0.0077050595120700255,134330.72134655196,15504.436757091386
2020-02-02 00:00:00 UTC,0.00780621617553035,136029.24628554608,11039.965127427773
2020-02-03 00:00:00 UTC,0.008001965468932414,139451.66283719343,18842.625511821752
2020-02-04 00:00:00 UTC,0.008276640486737376,144250.42317554782,15948.669865791451
2020-02-05 00:00:00 UTC,0.008183098711544035,142642.86813123603,10076.965597054897
2020-02-06 00:00:00 UTC,0.008084165534056722,140764.9411024282,9447.412674080733
2020-02-07 00:00:00 UTC,0.008020077868724974,139812.60172183454,9995.212582658869
2020-02-08 00:00:00 UTC,0.008122940679432034,141556.32667692704,13910.265967065498
2020-02-09 00:00:00 UTC,0.008176827563927451,142615.4012432429,12691.87878303681
2020-02-10 00:00:00 UTC,0.008610081610662994,149845.8036530919,14277.621062295091
2020-02-11 00:00:00 UTC,0.008601096740014405,149988.72812650248,15762.406939335335
2020-02-12 00:00:00 UTC,0.008790819173208153,153309.41981006583,18184.112853827504
2020-02-13 00:00:00 UTC,0.009202045483706676,160494.23201519164,22237.903879631343
2020-02-14 00:00:00 UTC,0.009061433436798615,158051.11798641479,18898.544743887127
2020-02-15 00:00:00 UTC,0.009176583188213043,159999.9578217825,15475.681128789725
2020-02-16 00:00:00 UTC,0.008956874478371164,157173.49990890763,17073.21604039676
2020-02-17 00:00:00 UTC,0.008930642021179531,155849.69466048785,17371.43714501658
2020-02-18 00:00:00 UTC,0.008514421732906988,148840.2634598894,19115.595289740722
2020-02-19 00:00:00 UTC,0.008474394775760275,147789.58399546592,15820.55162433331
2020-02-20 00:00:00 UTC,0.008134877236740997,142231.89180619337,12776.133035497152
2020-02-21 00:00:00 UTC,0.00796488960305289,139132.78774329144,18665.290005901545
2020-02-22 00:00:00 UTC,0.008291718687709995,144719.3682032807,16394.949070603852
2020-02-23 00:00:00 UTC,0.00817524973609087,142697.80041115312,15885.070491156524
2020-02-24 00:00:00 UTC,0.00855169306131365,149468.06317113098,16018.925992836503
2020-02-25 00:00:00 UTC,0.00820757677560071,143012.23682468673,17801.2548703193
2020-02-26 00:00:00 UTC,0.008240691265549807,143950.87425283762,18571.93371008467
2020-02-27 00:00:00 UTC,0.008038115182367214,140339.4692383408,19319.835597331115
2020-02-28 00:00:00 UTC,0.007956571123271193,138683.15401873845,17473.67889820508
2020-02-29 00:00:00 UTC,0.007877551336320452,137565.50299166428,15307.385952530658
2020-03-01 00:00:00 UTC,0.007730868096759534,135014.25473220408,13714.73148965106
2020-03-02 00:00:00 UTC,0.007554688208435152,132122.81097840346,14209.323398908082
2020-03-03 00:00:00 UTC,0.00771997961772046,134844.50806390351,16216.887791666573
2020-03-04 00:00:00 UTC,0.007520354529691587,131367.91872576723,15538.732043344484
2020-03-05 00:00:00 UTC,0.007512636082262243,131243.52804537886,15128.788437541332
2020-03-06 00:00:00 UTC,0.007563162253666305,132116.9629311991,14443.984529889389
2020-03-07 00:00:00 UTC,0.007552248180343291,131955.1328398969,18488.411351333943
2020-03-08 00:00:00 UTC,0.007381500391505774,128981.6887814298,13246.420926995423
2020-03-09 00:00:00 UTC,0.006999301739605732,123651.98436715298,16735.44403925068
2020-03-10 00:00:00 UTC,0.007020184624631918,122686.52108309198,19540.55880699203
2020-03-11 00:00:00 UTC,0.006950049597878923,121470.13146374917,17293.50213216516
2020-03-12 00:00:00 UTC,0.00683416100685303,119454.08287433904,16420.525142996437
2020-03-13 00:00:00 UTC,0.006784631271980212,117134.96350782152,34999.60251649555
2020-03-14 00:00:00 UTC,0.006635985148768141,116007.62931510742,41145.4073080751
2020-03-15 00:00:00 UTC,0.00697763343878684,122338.22514439764,24738.40932338495
2020-03-16 00:00:00 UTC,0.00707251626284561,123657.28894503388,25096.220572304526
2020-03-17 00:00:00 UTC,0.006774364391484782,118453.51412442645,31400.28876633223
2020-03-18 00:00:00 UTC,0.006778999763817093,118623.00052020728,25791.445973415448
2020-03-19 00:00:00 UTC,0.006837386146339551,119573.43527959677,27370.07352263041
2020-03-20 00:00:00 UTC,0.0066187407755164875,115640.84105100874,26579.560666403966
2020-03-21 00:00:00 UTC,0.006471256885424146,113422.95723730957,26836.206404165412
2020-03-22 00:00:00 UTC,0.0066697114175269445,116667.56518519571,23785.576244419015
2020-03-23 00:00:00 UTC,0.006565489071613104,114973.4433531128,22978.703581546997
2020-03-24 00:00:00 UTC,0.0068487199290260614,119817.12559453966,24756.789091779585
2020-03-25 00:00:00 UTC,0.00700191686298937,122506.07007113151,26539.51407798568
2020-03-26 00:00:00 UTC,0.007040673701194427,123155.6916088284,25049.49408944169
2020-03-27 00:00:00 UTC,0.007494342342995052,131313.96266465826,30551.26725352195
2020-03-28 00:00:00 UTC,0.0074477953651259044,129541.6054558823,26910.862389519403
2020-03-29 00:00:00 UTC,0.007564498766151441,132388.2770214171,25520.59987839773
2020-03-30 00:00:00 UTC,0.007488767474665204,131105.3171126884,21730.46045895831
2020-03-31 00:00:00 UTC,0.0072722918761612704,127194.34511252982,22774.412385744537
2020-04-01 00:00:00 UTC,0.007446700802067445,130355.4506934279,23995.996602325242
2020-04-02 00:00:00 UTC,0.007325303102093087,128488.49433947052,20562.069011313724
2020-04-03 00:00:00 UTC,0.007462165578641849,130471.82746214404,22326.140990615666
2020-04-04 00:00:00 UTC,0.007863063723865723,137674.49014914973,24966.75389546318
2020-04-05 00:00:00 UTC,0.00790092448330068,138192.78479304584,25523.078218006285
2020-04-06 00:00:00 UTC,0.007874378587960845,137917.07497656503,22804.417509258732
2020-04-07 00:00:00 UTC,0.008037918510067023,140492.15303981875,25040.1979739444
2020-04-08 00:00:00 UTC,0.0077734142553526845,136144.485604762,21939.741170439942
2020-04-09 00:00:00 UTC,0.007859530939197137,137663.1656052377,17791.36692279787
2020-04-10 00:00:00 UTC,0.008017273546366973,140436.75629231866,17209.647580860965
2020-04-11 00:00:00 UTC,0.007828105267522015,137132.62998547472,19145.57066107234
2020-04-12 00:00:00 UTC,0.0078271582206235,137125.98829718892,17138.344139473378
2020-04-13 00:00:00 UTC,0.007756421737448435,135897.00777721088,21034.959966327115
2020-04-14 00:00:00 UTC,0.007754077075682381,135865.6193870825,21640.822455955487
2020-04-15 00:00:00 UTC,0.00788922756688457,138243.6059546811,20639.279498960444
2020-04-16 00:00:00 UTC,0.008019863318342523,140890.90994385412,22390.964187560738
2020-04-17 00:00:00 UTC,0.007992493393806963,140023.52719527966,22204.620442469524
2020-04-18 00:00:00 UTC,0.00797183926399273,139720.98754056767,19522.31974324445
2020-04-19 00:00:00 UTC,0.008009450758766376,140390.4353240394,18965.953618541706
2020-04-20 00:00:00 UTC,0.008025315721296031,140478.78675558252,18751.527340747583
2020-04-21 00:00:00 UTC,0.008019947015406278,140595.02880650503,18984.080974666154
2020-04-22 00:00:00 UTC,0.008049290236713219,141055.02335960825,19290.597008266614
2020-04-23 00:00:00 UTC,0.007993967885425635,140159.11204543404,18715.958076858933
2020-04-24 00:00:00 UTC,0.00787163948271256,138024.33514351386,16552.87840305894
2020-04-25 00:00:00 UTC,0.008095234098766653,142176.9280386273,17834.497174817865
2020-04-26 00:00:00 UTC,0.008024961195406665,140783.8756480864,14514.213998875059
2020-04-27 00:00:00 UTC,0.00798397660885317,140024.07348089915,12749.639947494843
2020-04-28 00:00:00 UTC,0.008013956198224492,140559.9772608873,13092.531339391544
2020-04-29 00:00:00 UTC,0.008020056127213527,140676.84199200635,14660.574797545321
2020-04-30 00:00:00 UTC,0.007550482736800626,132449.27883990406,18857.25086127594
2020-05-01 00:00:00 UTC,0.007196827421853851,126505.01684892044,19724.47122007243
2020-05-02 00:00:00 UTC,0.00714907568297222,125207.79703252926,13376.743834633138
2020-05-03 00:00:00 UTC,0.007186966340150651,126099.83104880386,12278.588846688186
2020-05-04 00:00:00 UTC,0.007018334463056833,123149.73413887425,12085.9800969382
2020-05-05 00:00:00 UTC,0.0068792183939124785,120717.1912295402,13317.462739836883
2020-05-06 00:00:00 UTC,0.0067127059303874045,117803.36648514333,13534.93080798501
2020-05-07 00:00:00 UTC,0.006347032612457649,111626.60409917143,15609.805227433671
2020-05-08 00:00:00 UTC,0.006465839440886616,113487.17699209033,17799.962270816817
2020-05-09 00:00:00 UTC,0.006450028195268038,113025.88517974514,16104.399977152962
2020-05-10 00:00:00 UTC,0.006607527418847029,116012.67369067878,12646.72074547976
2020-05-11 00:00:00 UTC,0.006720585303955831,117943.70895962544,16699.49649367804
2020-05-12 00:00:00 UTC,0.00690234789521176,121182.2009100565,17727.707226304115
2020-05-13 00:00:00 UTC,0.006994185381976193,122803.38876907773,12308.272423361797
2020-05-14 00:00:00 UTC,0.006985470229047842,122407.40563644827,13633.4263462197
2020-05-15 00:00:00 UTC,0.006667988233901831,117091.90448877592,12714.28751009879
2020-05-16 00:00:00 UTC,0.006745676183910423,118464.1752473897,11031.241751538044
2020-05-17 00:00:00 UTC,0.006962825730877766,122354.29471283223,10553.653770179424
2020-05-18 00:00:00 UTC,0.006735651504198718,118246.29055271637,9740.868922737394
2020-05-19 00:00:00 UTC,0.006881832012755571,120845.48580397954,13856.325382095698
2020-05-20 00:00:00 UTC,0.006834928851975284,120083.3151995366,11470.707841752777
2020-05-21 00:00:00 UTC,0.006788331415609797,119440.94741711172,10584.474741742577
2020-05-22 00:00:00 UTC,0.006792653429099393,119315.39818621523,10746.927356293632
2020-05-23 00:00:00 UTC,0.0068782334470397265,120905.42294043889,10130.742220558222
2020-05-24 00:00:00 UTC,0.006919967942002788,121614.55925225772,10392.184875416142
2020-05-25 00:00:00 UTC,0.006951357926300558,122263.40508035268,9993.834078869082
2020-05-26 00:00:00 UTC,0.006913271487047467,121491.77959290064,10411.966500187964
2020-05-27 00:00:00 UTC,0.006995766141229132,122852.85632958457,10388.555587787734
2020-05-28 00:00:00 UTC,0.007021766256870322,123430.94225166937,11464.783225570483
2020-05-29 00:00:00 UTC,0.007025307157356307,123485.61001245985,12248.724798421776
2020-05-30 00:00:00 UTC,0.007008307118307405,123194.86844704174,12168.916648159868
2020-05-31 00:00:00 UTC,0.007052827687415857,124046.75201697455,11710.310632731922
2020-06-01 00:00:00 UTC,0.006885614497497333,121110.52705061912,12186.523264133324
2020-06-02 00:00:00 UTC,0.006650668793773197,116836.09636701067,12578.049709780578
2020-06-03 00:00:00 UTC,0.006992028218391523,122959.03376583147,13571.687616271553
2020-06-04 00:00:00 UTC,0.006947381443669575,122165.03630093776,11055.48054090131
2020-06-05 00:00:00 UTC,0.007025112765612243,123543.03048913379,7887.680646288591
2020-06-06 00:00:00 UTC,0.007005052389765318,123242.68041365492,6798.118067626473
2020-06-07 00:00:00 UTC,0.0070018384652102686,123146.24756728298,6205.983453633656
2020-06-08 00:00:00 UTC,0.006816408899355278,119894.36514063146,7297.53841028288
2020-06-09 00:00:00 UTC,0.006980881408711668,122795.1484144858,6802.903164450011
2020-06-10 00:00:00 UTC,0.0069670544558597695,122560.75549752182,5971.061282597275
2020-06-11 00:00:00 UTC,0.007044976201453471,123938.95636006768,7054.749461921977
2020-06-12 00:00:00 UTC,0.006875239454282469,120960.8389168982,7980.531392168129
2020-06-13 00:00:00 UTC,0.0069420316289294185,122106.34861671884,6944.396771753105
2020-06-14 00:00:00 UTC,0.007028161687485701,123651.30544396391,7023.834086836171
2020-06-15 00:00:00 UTC,0.007004570027106295,123236.24105967427,5999.867672661372
2020-06-16 00:00:00 UTC,0.006852346352743449,120558.06476103302,8189.5504764613615
2020-06-17 00:00:00 UTC,0.006924899957938056,121875.51091404591,7061.158529067473
2020-06-18 00:00:00 UTC,0.006894983373631653,121691.62682361614,7703.384478244482
2020-06-19 00:00:00 UTC,0.006913186837102167,121684.9598132051,7369.713170962501
2020-06-20 00:00:00 UTC,0.006908370589457785,121626.37090606293,7854.263063519398
2020-06-21 00:00:00 UTC,0.006834900465744046,120238.79337051077,6951.130861217722
2020-06-22 00:00:00 UTC,0.006934952232364472,122039.70889020718,6576.732083926813
2020-06-23 00:00:00 UTC,0.006823457670196845,120215.86039897073,8551.5190153532
2020-06-24 00:00:00 UTC,0.006947624546751986,122331.7843961982,9000.558455737455
2020-06-25 00:00:00 UTC,0.006969701160746354,122728.52831045834,7853.331483834114
2020-06-26 00:00:00 UTC,0.006952979824080751,122442.36802199949,7425.4663933686825
2020-06-27 00:00:00 UTC,0.006986524761030059,123037.24377042959,6915.285263686161
2020-06-28 00:00:00 UTC,0.006892819220780763,121398.31723547698,6686.2513784468865
2020-06-29 00:00:00 UTC,0.0069300113488547635,121833.21928564772,6907.305633452975
