snapped_at,price,market_cap,total_volume
2019-10-05 00:00:00 UTC,389.3393250736359,6713010579.810683,786157781.0891069
2019-10-06 00:00:00 UTC,383.9987683844971,6621589680.614232,758207142.3992015
2019-10-07 00:00:00 UTC,371.34727453421795,6405116085.607844,627357307.700973
2019-10-08 00:00:00 UTC,382.1572557336475,6591069743.448167,780735242.3002086
2019-10-09 00:00:00 UTC,378.1660556771799,6522881173.033942,700615772.0652477
2019-10-10 00:00:00 UTC,388.64959484364306,6703718697.295627,719025654.0564262
2019-10-11 00:00:00 UTC,378.0880740249039,6522732803.30283,809877146.3732955
2019-10-12 00:00:00 UTC,365.3407590770762,6296621200.043454,567336638.1005117
2019-10-13 00:00:00 UTC,363.0548254214724,6264613515.638898,668012508.9883478
2019-10-14 00:00:00 UTC,361.76469711590823,6232229007.790774,615421706.5352948
2019-10-15 00:00:00 UTC,358.21458432951187,6182236928.764724,604016250.6919743
2019-10-16 00:00:00 UTC,352.20734227574417,6079158793.27706,682981570.4051294
2019-10-17 00:00:00 UTC,369.8841425294543,6384843727.600697,971074954.3063015
2019-10-18 00:00:00 UTC,375.6163071337645,6475729370.070309,817908495.7982291
2019-10-19 00:00:00 UTC,376.40150875978196,6514406666.626439,603691420.8270133
2019-10-20 00:00:00 UTC,363.67844473111535,6274556459.36873,580054288.5702087
2019-10-21 00:00:00 UTC,377.84809002347794,6515830763.623875,509002883.49465
2019-10-22 00:00:00 UTC,386.59690565213674,6651403152.951272,665338750.3851125
2019-10-23 00:00:00 UTC,380.17250539511355,6558815479.470012,665988083.4001424
2019-10-24 00:00:00 UTC,354.80145753133183,6126666040.488881,623997189.4421128
2019-10-25 00:00:00 UTC,358.98938098328944,6201366964.70302,630908640.0833068
2019-10-26 00:00:00 UTC,397.05372319888625,6842789515.390283,1085074072.9968488
2019-10-27 00:00:00 UTC,381.9308019271804,6593956302.90511,1290241314.144334
2019-10-28 00:00:00 UTC,401.42418348602246,6936395475.690324,1108838655.3713503
2019-10-29 00:00:00 UTC,399.2739972926833,6944325475.959279,1446006292.407535
2019-10-30 00:00:00 UTC,400.21680977945,6894856983.253089,1456461801.0455883
2019-10-31 00:00:00 UTC,390.5574340959605,6754610060.398082,1617395104.279312
2019-11-01 00:00:00 UTC,395.187880857902,6828888991.492142,1323097098.4319503
2019-11-02 00:00:00 UTC,406.2924546132372,7023755619.931997,1366834669.025643
2019-11-03 00:00:00 UTC,416.27749514480894,7192486796.905716,1343316757.384885
2019-11-04 00:00:00 UTC,422.6654921743053,7322320248.30438,1669511998.5369036
2019-11-05 00:00:00 UTC,423.1233434062584,7316843388.213815,1361696329.6749442
2019-11-06 00:00:00 UTC,423.3950212285861,7322094768.407445,2026156297.710661
2019-11-07 00:00:00 UTC,432.1711539404324,7474576605.309255,1853110953.302043
2019-11-08 00:00:00 UTC,427.13097460308785,7387995690.354908,1785773753.1161954
2019-11-09 00:00:00 UTC,411.9085651070508,7124587049.503754,1408553162.3785136
2019-11-10 00:00:00 UTC,421.5430230153955,7294270361.427199,1098402208.9722645
2019-11-11 00:00:00 UTC,433.5637337291364,7498913925.2419,1192502335.299055
2019-11-12 00:00:00 UTC,417.84065309233347,7238271442.932003,1424171023.4681957
2019-11-13 00:00:00 UTC,422.43120241649194,7297781239.229452,1259452802.0804622
2019-11-14 00:00:00 UTC,441.68604182199203,7645232162.425423,1550050709.1576924
2019-11-15 00:00:00 UTC,441.42920337027374,7643577668.817448,1523031770.2093003
2019-11-16 00:00:00 UTC,418.7743858617999,7258647754.781129,1120030006.611576
2019-11-17 00:00:00 UTC,416.6518235648884,7213121371.445677,1230750160.7726889
2019-11-18 00:00:00 UTC,417.12812864079535,7218434135.393956,1563488317.4018853
2019-11-19 00:00:00 UTC,396.00659635815197,6851734267.036982,1839471129.1967618
2019-11-20 00:00:00 UTC,394.53112334647386,6821399369.935405,1503443488.9026194
2019-11-21 00:00:00 UTC,390.3367389087348,6761741105.145199,1286221028.9588425
2019-11-22 00:00:00 UTC,365.4337817728186,6314447478.495561,1207258454.848097
2019-11-23 00:00:00 UTC,347.69880381921007,5998347940.719479,1248062398.7487369
2019-11-24 00:00:00 UTC,350.08409199160855,6073109856.429615,1148327628.0027146
2019-11-25 00:00:00 UTC,322.7456939239162,5641678990.847899,1076905692.8397686
2019-11-26 00:00:00 UTC,340.132557137334,5887383982.797426,1138927801.476307
2019-11-27 00:00:00 UTC,347.5562004277263,6032514634.093289,1232577126.0509827
2019-11-28 00:00:00 UTC,378.18861917689225,6553143996.616907,1263253488.893103
2019-11-29 00:00:00 UTC,365.6901986569365,6338449643.236127,1254836837.0776525
2019-11-30 00:00:00 UTC,377.75550688184165,6553140888.4335575,1184091294.1576436
2019-12-01 00:00:00 UTC,371.37613459834023,6443699503.648131,497369565.93753976
2019-12-02 00:00:00 UTC,362.649096557539,6282682776.885314,468199214.97420007
2019-12-03 00:00:00 UTC,363.9415212118155,6311429364.181269,919061366.8407488
2019-12-04 00:00:00 UTC,359.30673147306123,6242089099.988675,1271387794.2422383
2019-12-05 00:00:00 UTC,354.80122622365445,6160174978.075911,1123577346.9711676
2019-12-06 00:00:00 UTC,360.15043635499643,6247937662.896468,1122584351.8405972
2019-12-07 00:00:00 UTC,366.02938286450757,6352793683.285166,984866777.286784
2019-12-08 00:00:00 UTC,366.64480291550416,6359596793.283924,1207802301.3517845
2019-12-09 00:00:00 UTC,363.61299459702195,6305207103.825071,1025127406.2196145
2019-12-10 00:00:00 UTC,363.08125430896223,6307003227.224789,1095747023.7901735
2019-12-11 00:00:00 UTC,354.61823203369573,6147328674.280414,1325275797.1852627
2019-12-12 00:00:00 UTC,355.0617399613187,6161300992.464443,1067846271.6770538
2019-12-13 00:00:00 UTC,354.53511368928304,6148160069.848739,917439828.2262973
2019-12-14 00:00:00 UTC,352.34344694299773,6110742589.375705,883483755.1061082
2019-12-15 00:00:00 UTC,344.54925654643654,5969803631.866465,742349604.9308226
2019-12-16 00:00:00 UTC,340.47078618061727,5903161494.320764,862184330.9430271
2019-12-17 00:00:00 UTC,330.3235975129019,5729009523.638805,881347433.7113781
2019-12-18 00:00:00 UTC,301.54734995894887,5228513291.406118,899931402.6158224
2019-12-19 00:00:00 UTC,321.2463945929307,5582310082.388837,1049622748.2170897
2019-12-20 00:00:00 UTC,318.64663530351385,5523725770.545165,1113196051.8427246
2019-12-21 00:00:00 UTC,315.24328170375003,5473668190.518714,630373576.6719725
2019-12-22 00:00:00 UTC,304.7536351836273,5294252316.541339,871163583.9815793
2019-12-23 00:00:00 UTC,319.60238374295625,5543114625.351957,1003626596.9972435
2019-12-24 00:00:00 UTC,317.81679427337104,5530835459.715851,1012167114.8107156
2019-12-25 00:00:00 UTC,309.3609587953241,5373571734.933432,927798588.3192081
2019-12-26 00:00:00 UTC,310.0732277791887,5384228311.156487,765519919.3400271
2019-12-27 00:00:00 UTC,304.1997530534093,5282986116.059206,814364594.9535422
2019-12-28 00:00:00 UTC,301.0577629396183,5232433687.607733,812740753.7257608
2019-12-29 00:00:00 UTC,303.962463804004,5288765438.309463,792896768.1547966
2019-12-30 00:00:00 UTC,311.12110498882225,5407650981.768447,769943788.9348152
2019-12-31 00:00:00 UTC,307.0161773432696,5323905619.721803,666769722.5015696
2020-01-01 00:00:00 UTC,297.0887104188875,5171691390.777686,636702836.5953155
2020-01-02 00:00:00 UTC,304.88491801552334,5303459456.595693,703918049.1267077
2020-01-03 00:00:00 UTC,303.3229381171343,5270191214.446785,693840124.8282931
2020-01-04 00:00:00 UTC,340.59133021622677,5953245780.670317,1245902823.5043426
2020-01-05 00:00:00 UTC,336.8658406951783,5847024408.010155,574774860.6588973
2020-01-06 00:00:00 UTC,358.8784862157487,6233027228.1727495,526804218.28608954
2020-01-07 00:00:00 UTC,392.7168240740838,6819029211.383514,645861553.4672748
2020-01-08 00:00:00 UTC,392.7443042067321,6861276724.792668,719598536.4345566
2020-01-09 00:00:00 UTC,398.63818697683985,6932909678.654007,773915767.5202034
2020-01-10 00:00:00 UTC,395.8251675766102,6884973917.785718,677427096.5205145
2020-01-11 00:00:00 UTC,393.3792569355683,6810942440.30404,641919191.6034424
2020-01-12 00:00:00 UTC,391.2111314168657,6829508197.945447,819684480.0597217
2020-01-13 00:00:00 UTC,397.60583452286727,6911224477.146756,565825206.3005651
2020-01-14 00:00:00 UTC,388.09453563998153,6763027173.348509,656197876.3177239
2020-01-15 00:00:00 UTC,421.7507426261827,7321755372.170663,855924608.5564581
2020-01-16 00:00:00 UTC,458.2414404318186,7951689063.805005,1247970063.480037
2020-01-17 00:00:00 UTC,440.3930413592737,7664171468.533518,1162074616.4190516
2020-01-18 00:00:00 UTC,465.53346651839746,8105139614.168104,1104819775.8917985
2020-01-19 00:00:00 UTC,452.5110342949085,7876388069.65185,825001507.7094522
2020-01-20 00:00:00 UTC,437.83603166417635,7621580960.877832,693888826.8511381
2020-01-21 00:00:00 UTC,437.118493422692,7609713119.487995,532102529.34988135
2020-01-22 00:00:00 UTC,444.16567477305296,7733020935.70774,445477555.51359326
2020-01-23 00:00:00 UTC,437.2944059964473,7614033414.197936,637779861.1832033
2020-01-24 00:00:00 UTC,420.91647450213895,7322920258.611676,672537375.2671695
2020-01-25 00:00:00 UTC,417.843352303231,7276599744.623261,658011766.9842741
2020-01-26 00:00:00 UTC,417.0016570032911,7262465502.950382,490193410.92338055
2020-01-27 00:00:00 UTC,432.030870114244,7524816545.54852,557125166.7837961
2020-01-28 00:00:00 UTC,443.2877464206629,7721502109.994166,682429730.9369215
2020-01-29 00:00:00 UTC,458.72099052488977,7990983720.074367,619642375.1545472
2020-01-30 00:00:00 UTC,473.28408226277526,8245336049.754585,731937657.8082323
2020-01-31 00:00:00 UTC,506.7704243713197,8829409807.308777,870052521.8523625
2020-02-01 00:00:00 UTC,484.00336034463135,8482546618.05833,973931412.0712076
2020-02-02 00:00:00 UTC,492.23998358505054,8577655608.433728,696151903.9325571
2020-02-03 00:00:00 UTC,503.01204738169434,8766079622.170246,1184467450.346612
2020-02-04 00:00:00 UTC,519.1847037394507,9048672990.049084,1000442806.7858857
2020-02-05 00:00:00 UTC,508.0923643855366,8855405367.669308,625683430.7542229
2020-02-06 00:00:00 UTC,527.2812388666325,9177369597.295698,616197607.2716404
2020-02-07 00:00:00 UTC,531.4721909075063,9265060884.67632,662359844.4857131
2020-02-08 00:00:00 UTC,543.6552305634068,9465779306.756796,930991515.2614504
2020-02-09 00:00:00 UTC,552.0331469186801,9626540055.754875,856852823.4371852
2020-02-10 00:00:00 UTC,594.4847206223883,10342681245.791233,985801058.8261131
2020-02-11 00:00:00 UTC,580.864167214032,10129298656.690474,1064494175.2033316
2020-02-12 00:00:00 UTC,615.3787485407196,10732032708.595928,1272932179.6785204
2020-02-13 00:00:00 UTC,652.7021131376242,11383873788.517658,1577337004.0049043
2020-02-14 00:00:00 UTC,638.1780019949268,11121332508.102974,1330985390.9302244
2020-02-15 00:00:00 UTC,653.8373311409113,11377179597.884348,1102652026.2827837
2020-02-16 00:00:00 UTC,610.826767155434,10718644626.803955,1164332199.1488216
2020-02-17 00:00:00 UTC,613.4701037422759,10706610205.214119,1193291291.066465
2020-02-18 00:00:00 UTC,569.7581850242989,9926213269.383234,1279155205.0855744
2020-02-19 00:00:00 UTC,595.1605754925081,10394079915.360374,1111084491.3998494
2020-02-20 00:00:00 UTC,539.9396345886223,9470900650.545897,847995661.3832785
2020-02-21 00:00:00 UTC,529.8848236427715,9243051828.654058,1241756558.5877523
2020-02-22 00:00:00 UTC,552.3310661315403,9640100676.362532,1092106478.8125198
2020-02-23 00:00:00 UTC,543.3789834998269,9484601478.627136,1055822602.9722581
2020-02-24 00:00:00 UTC,586.0877804665242,10248938850.792871,1097852403.4113154
2020-02-25 00:00:00 UTC,545.7955027333207,9497287071.206501,1183765332.5538094
2020-02-26 00:00:00 UTC,528.5709321769164,9237975177.205534,1191233113.4774532
2020-02-27 00:00:00 UTC,485.3539051630724,8480217865.089657,1166561742.5889754
2020-02-28 00:00:00 UTC,475.025696880598,8267982918.299085,1043219040.8517452
2020-02-29 00:00:00 UTC,465.0760621516293,8121612882.964121,903719757.1553252
2020-03-01 00:00:00 UTC,448.02542009886156,7824453533.372963,794807033.348499
2020-03-02 00:00:00 UTC,437.0433429515799,7635338113.422148,822018067.1923754
2020-03-03 00:00:00 UTC,461.3082105661084,8057648050.888797,969041870.3895551
2020-03-04 00:00:00 UTC,440.70824830765224,7698430322.2509365,910601668.1403948
2020-03-05 00:00:00 UTC,441.42950255059117,7711642712.847943,888941442.2648308
2020-03-06 00:00:00 UTC,455.9932631685385,7960457608.469728,870847327.8815827
2020-03-07 00:00:00 UTC,456.31818407752957,7972927419.669875,1117097597.0145621
2020-03-08 00:00:00 UTC,434.77652172847144,7597128908.857876,780225226.6514424
2020-03-09 00:00:00 UTC,369.5037368540201,6554914947.5774145,883489430.870399
2020-03-10 00:00:00 UTC,364.03378636890676,6361946472.1198,1013281557.4841905
2020-03-11 00:00:00 UTC,362.626389908439,6337836102.327369,902307265.4006393
2020-03-12 00:00:00 UTC,359.92618961393094,6291138420.601184,864799210.9422005
2020-03-13 00:00:00 UTC,217.2657375699255,3767132748.0758915,1120799959.5800002
2020-03-14 00:00:00 UTC,247.8271977165496,4332415616.126001,1536614498.596216
2020-03-15 00:00:00 UTC,243.26202325536352,4255054352.16941,862457960.4130467
2020-03-16 00:00:00 UTC,254.43449572112618,4448583613.763562,902839101.1788677
2020-03-17 00:00:00 UTC,228.40433833750953,3993776383.1172614,1058691526.5874738
2020-03-18 00:00:00 UTC,247.4432660890006,4371233685.189355,941424966.9816208
2020-03-19 00:00:00 UTC,251.06971815894403,4390752262.985353,1005032697.9112135
2020-03-20 00:00:00 UTC,286.7367026659196,5012836664.101149,1151478180.258347
2020-03-21 00:00:00 UTC,280.1686395318756,4895977381.791954,1161855196.2272835
2020-03-22 00:00:00 UTC,286.97507596923526,5019809896.749853,1023412726.9400123
2020-03-23 00:00:00 UTC,267.2078408805338,4689357952.888588,935206761.1850241
2020-03-24 00:00:00 UTC,308.03220792459473,5388968176.030092,1113476457.5120893
2020-03-25 00:00:00 UTC,326.83495062659233,5718329158.518732,1238809449.335413
2020-03-26 00:00:00 UTC,323.1704341839562,5648524609.804968,1149784271.2977855
2020-03-27 00:00:00 UTC,341.9633287161544,5987954302.3696165,1394040006.2290173
2020-03-28 00:00:00 UTC,318.090475471781,5526502633.907791,1149345355.6632712
2020-03-29 00:00:00 UTC,316.97452372180305,5547454279.850921,1069387442.7935727
2020-03-30 00:00:00 UTC,296.11638827885696,5192769291.250652,859252939.6208715
2020-03-31 00:00:00 UTC,315.6849265080713,5533933871.939829,988620757.0718848
2020-04-01 00:00:00 UTC,324.0381632256789,5672329523.085807,1044169608.8593138
2020-04-02 00:00:00 UTC,331.5109027518702,5814737198.450706,930548533.6762583
2020-04-03 00:00:00 UTC,350.3008718767325,6091259627.889478,1048069300.0220133
2020-04-04 00:00:00 UTC,365.57219694425305,6400808589.944995,1160762699.204449
2020-04-05 00:00:00 UTC,374.3051014329614,6529415230.1244545,1209151967.148182
2020-04-06 00:00:00 UTC,368.9702163377052,6456937044.369925,1068547920.0493307
2020-04-07 00:00:00 UTC,404.2138441591135,7063707548.764683,1259230815.6491766
2020-04-08 00:00:00 UTC,383.11874452486666,6709986459.677453,1081317142.8026662
2020-04-09 00:00:00 UTC,397.21634149334574,6957420159.439052,899165832.4028944
2020-04-10 00:00:00 UTC,399.4136967846118,6996438835.565596,857369892.754486
2020-04-11 00:00:00 UTC,366.73076970432004,6424384091.3588505,896930946.2526029
2020-04-12 00:00:00 UTC,367.7147255456856,6442088396.657591,805148092.5668515
2020-04-13 00:00:00 UTC,366.65782434950233,6424057754.186911,994354473.9574127
2020-04-14 00:00:00 UTC,362.8539473778306,6357865136.799444,1012687619.1716481
2020-04-15 00:00:00 UTC,367.92818050105444,6447236814.198841,962549563.7596352
2020-04-16 00:00:00 UTC,363.9527048755288,6389832973.077136,1016133524.6444135
2020-04-17 00:00:00 UTC,389.22989894764567,6827332980.043505,1081352432.2322364
2020-04-18 00:00:00 UTC,385.0193603422014,6748164817.14992,942877899.4441556
2020-04-19 00:00:00 UTC,398.05306676870106,6977113039.188471,942568501.8152536
2020-04-20 00:00:00 UTC,392.44277782933835,6872033350.288605,916960993.6489025
2020-04-21 00:00:00 UTC,376.92953790145583,6607826602.529393,892232935.6439317
2020-04-22 00:00:00 UTC,378.4397543765954,6635388118.190469,906953107.5285538
2020-04-23 00:00:00 UTC,392.49563890974486,6881668905.824742,918934380.081465
2020-04-24 00:00:00 UTC,406.0081280033785,7119101688.231534,853774259.8925021
2020-04-25 00:00:00 UTC,418.09043764494686,7345926769.265421,921089203.6010661
2020-04-26 00:00:00 UTC,416.8274344733397,7311281761.059028,753888079.6097784
2020-04-27 00:00:00 UTC,422.85728979446577,7416128969.172817,675262273.197884
2020-04-28 00:00:00 UTC,429.1744263258963,7527461607.375319,701149281.0482396
2020-04-29 00:00:00 UTC,428.14164722941916,7509874482.439114,782638243.8712387
2020-04-30 00:00:00 UTC,453.874970513992,7961797228.548294,1133547943.4872813
2020-05-01 00:00:00 UTC,423.2604674924076,7464393381.14595,1160037391.5174224
2020-05-02 00:00:00 UTC,429.242167034847,7538166346.735614,803161522.7020208
2020-05-03 00:00:00 UTC,437.98800521962795,7684774193.396318,748281594.9518139
2020-05-04 00:00:00 UTC,424.9066295547394,7455777255.836311,731713926.5572912
2020-05-05 00:00:00 UTC,417.6952887063459,7329757416.491097,808615328.8685577
2020-05-06 00:00:00 UTC,415.8431016434173,7297760070.414854,838470754.7283697
2020-05-07 00:00:00 UTC,402.58839370280714,7154846863.82453,990120391.0929388
2020-05-08 00:00:00 UTC,444.56825415450345,7802976953.813515,1223862457.9375525
2020-05-09 00:00:00 UTC,435.0456089475883,7642639688.554233,1086219824.5793698
2020-05-10 00:00:00 UTC,434.19040288665036,7624086536.000947,831034731.692869
2020-05-11 00:00:00 UTC,405.2618958140734,7107251153.090037,1007005982.6760756
2020-05-12 00:00:00 UTC,409.95838311964053,7197501473.727448,1052920296.2886928
2020-05-13 00:00:00 UTC,422.4726070316655,7417742735.17133,743461554.8157505
2020-05-14 00:00:00 UTC,447.3931382246326,7850685480.401648,873169764.92519
2020-05-15 00:00:00 UTC,449.87218921185314,7899892675.804377,857800607.2890251
2020-05-16 00:00:00 UTC,431.4540360386236,7576978962.966454,705559182.8690226
2020-05-17 00:00:00 UTC,448.7396672895069,7904573721.071262,680161081.8029107
2020-05-18 00:00:00 UTC,448.44211294092975,7866612329.6243305,648521652.1178442
2020-05-19 00:00:00 UTC,456.6164590419191,8014847583.551152,919381092.0664692
2020-05-20 00:00:00 UTC,454.9730866169943,7994247208.0476885,763557816.8360565
2020-05-21 00:00:00 UTC,438.9640492544177,7727154687.145118,684439755.1337082
2020-05-22 00:00:00 UTC,418.6548400745737,7367379464.478339,662370486.0853924
2020-05-23 00:00:00 UTC,430.5819810357407,7570335117.292848,634191189.9730239
2020-05-24 00:00:00 UTC,433.8847055589989,7627092085.221964,651594069.8822963
2020-05-25 00:00:00 UTC,414.3606007421917,7308774789.376962,595718295.1219153
2020-05-26 00:00:00 UTC,420.1692231462562,7383929120.365927,632810078.9915909
2020-05-27 00:00:00 UTC,420.0156545966299,7368359100.159919,623713813.1023225
2020-05-28 00:00:00 UTC,436.54080042717146,7668297749.426078,712761641.8614968
2020-05-29 00:00:00 UTC,451.46400792207595,7935497647.039048,787134037.7821938
2020-05-30 00:00:00 UTC,443.69730367587437,7799491379.860912,770416509.1938772
2020-05-31 00:00:00 UTC,458.7123659327382,8075268419.149806,761632714.4546938
2020-06-01 00:00:00 UTC,436.37489703255375,7681081746.067705,772319280.5092208
2020-06-02 00:00:00 UTC,454.24912029505185,7981485064.323708,859096760.4708698
2020-06-03 00:00:00 UTC,443.342194819086,7801490638.949273,860537398.7722541
2020-06-04 00:00:00 UTC,445.0459203617671,7825833583.115029,708208776.5384314
2020-06-05 00:00:00 UTC,451.0203490335006,7931605170.043055,506398202.6833457
2020-06-06 00:00:00 UTC,444.8900033646009,7840587886.447691,431747630.38147944
2020-06-07 00:00:00 UTC,447.1469282352291,7865948542.309493,396322544.6800726
2020-06-08 00:00:00 UTC,437.5018837304236,7695255870.382247,468382523.44219804
2020-06-09 00:00:00 UTC,450.149605922018,7918224709.98226,438672998.33818233
2020-06-10 00:00:00 UTC,447.7873490687847,7877239391.740933,383772757.88517356
2020-06-11 00:00:00 UTC,456.2140608000128,8025959627.89435,456846951.3475598
2020-06-12 00:00:00 UTC,422.090099397223,7426122807.955859,489947049.9845239
2020-06-13 00:00:00 UTC,435.14721835197616,7652217873.465472,435295472.54840523
2020-06-14 00:00:00 UTC,440.58802797018694,7751569648.504353,440316735.25940394
2020-06-15 00:00:00 UTC,433.71074383715677,7630572836.141253,371501328.58468825
2020-06-16 00:00:00 UTC,424.98241121179655,7477009248.468436,507915789.57970005
2020-06-17 00:00:00 UTC,436.2722019418391,7678218867.018767,444856560.88148504
2020-06-18 00:00:00 UTC,432.557189699459,7631707817.9020815,483272280.80446976
2020-06-19 00:00:00 UTC,432.02489542011386,7604442535.150273,460554536.85610497
2020-06-20 00:00:00 UTC,427.85371930653804,7532476915.374079,486435349.7866551
2020-06-21 00:00:00 UTC,426.78112934158526,7503987949.522297,434038724.34135014
2020-06-22 00:00:00 UTC,429.88321071027195,7568575538.572818,407677891.5686595
2020-06-23 00:00:00 UTC,436.8354946632782,7697498185.197662,547465408.2651441
2020-06-24 00:00:00 UTC,440.0565418809565,7748389631.774879,570087603.6660442
2020-06-25 00:00:00 UTC,429.2960974134844,7559417115.573733,483722971.75269496
2020-06-26 00:00:00 UTC,427.4548311130336,7527503756.397473,456502328.9899387
2020-06-27 00:00:00 UTC,425.315087261563,7496140645.537585,420978276.89222234
2020-06-28 00:00:00 UTC,412.78651525110223,7277233599.650652,400415899.2420722
2020-06-29 00:00:00 UTC,419.94519883310227,7373794521.764112,418569276.6752507
2020-06-30 00:00:00 UTC,424.87615599853063,7480527270.6055565,428546967.1631912
2020-07-01 00:00:00 UTC,421.9664891859315,7436102046.347664,426670077.30282485
2020-07-02 00:00:00 UTC,427.6036359844603,7535856580.163028,430167475.3226128
2020-07-03 00:00:00 UTC,433.37369542092245,7640600063.762554,591369570.6220692
2020-07-04 00:00:00 UTC,415.29625143897107,7318325179.889065,543503455.0751748
2020-07-05 00:00:00 UTC,424.8305924545555,7482147409.415804,439112983.86916196
2020-07-06 00:00:00 UTC,419.33520781699616,7378563020.8636675,482634061.163934
2020-07-07 00:00:00 UTC,427.38950025004124,7525441471.01453,502254194.9595389
2020-07-08 00:00:00 UTC,426.21836471822763,7509294059.373365,372635555.80822384
2020-07-09 00:00:00 UTC,435.0989605949073,7669981258.226438,591833325.5992652
2020-07-10 00:00:00 UTC,444.9022839538,7835131590.396366,624415880.8809191
2020-07-11 00:00:00 UTC,444.2392000460871,7830636941.1601925,642436779.233836
2020-07-12 00:00:00 UTC,452.6364141876913,7979114231.881867,601845837.71688
2020-07-13 00:00:00 UTC,455.9947637119277,8038862652.539963,626829707.0905294
2020-07-14 00:00:00 UTC,453.8844091529165,8002170616.969154,589573143.5386698
2020-07-15 00:00:00 UTC,443.4647730797648,7819408678.5570965,456936852.4221917
2020-07-16 00:00:00 UTC,461.83563787059086,8144706498.956226,682181910.6320207
2020-07-17 00:00:00 UTC,442.0131259142497,7792354897.258678,595366552.1334144
2020-07-18 00:00:00 UTC,440.7361696210206,7772308068.882645,352504346.10187453
2020-07-19 00:00:00 UTC,445.12500812192064,7852157773.806601,360916111.9271472
2020-07-20 00:00:00 UTC,447.91635572107924,7899913082.5749235,338214175.1820832
2020-07-21 00:00:00 UTC,450.4094527530565,7944411495.817524,384708819.90460575
2020-07-22 00:00:00 UTC,450.028884857704,7942457186.364134,480670689.22735375
2020-07-23 00:00:00 UTC,458.8808944291599,8086866685.261256,420375660.4671455
2020-07-24 00:00:00 UTC,468.4928749831846,8273353045.064158,556501915.1689588
2020-07-25 00:00:00 UTC,457.4536430990191,8070646635.955855,547968775.9172688
2020-07-26 00:00:00 UTC,469.56152589772915,8284804627.6244,475409497.14807343
2020-07-27 00:00:00 UTC,498.48173614791904,8795631911.681047,652429937.7438289
2020-07-28 00:00:00 UTC,494.49301990252656,8725769388.22876,891257067.9386277
2020-07-29 00:00:00 UTC,515.9604943615975,9105186923.324463,1009311976.3580768
2020-07-30 00:00:00 UTC,499.5034633602322,8815294785.973886,677378404.4041288
2020-07-31 00:00:00 UTC,509.5263851404259,9005461039.781977,558916096.9929744
2020-08-01 00:00:00 UTC,534.8594017931982,9426900535.231564,612110971.6436713
2020-08-02 00:00:00 UTC,567.2317470410198,10015902563.709766,787552909.3767471
2020-08-03 00:00:00 UTC,537.647830854143,9490856575.455484,880505470.7213185
2020-08-04 00:00:00 UTC,564.5805090041083,9971558107.912956,667950704.0514762
2020-08-05 00:00:00 UTC,550.3993097607914,9721430805.676384,569265652.430344
2020-08-06 00:00:00 UTC,565.9315983247911,9991992852.643396,607499493.0417771
2020-08-07 00:00:00 UTC,602.6637675359283,10673188007.95957,848962030.1863794
2020-08-08 00:00:00 UTC,591.7846788501295,10472389226.117527,1503973867.5605133
2020-08-09 00:00:00 UTC,598.8948728657232,10574937289.643545,517548458.85850435
2020-08-10 00:00:00 UTC,587.0970862535044,10358986239.228233,544977510.1014576
2020-08-11 00:00:00 UTC,593.7110772636134,10490465428.346552,671314689.5282817
2020-08-12 00:00:00 UTC,554.8782850769875,9804685710.312437,1158087720.7841117
2020-08-13 00:00:00 UTC,566.6524648260729,10014137011.74369,508554645.6418229
2020-08-14 00:00:00 UTC,580.7373412586276,10214194648.802423,592719313.9118342
2020-08-15 00:00:00 UTC,575.6624163123925,10141993440.756872,639725073.4003303
2020-08-16 00:00:00 UTC,565.5467861181507,9991192511.699299,541089585.1600604
2020-08-17 00:00:00 UTC,573.2389439543931,10127669517.127491,461575366.5608472
2020-08-18 00:00:00 UTC,584.8514610777678,10333481114.738583,603923542.5179415
2020-08-19 00:00:00 UTC,581.383656584036,10272821421.30603,754475080.5621225
2020-08-20 00:00:00 UTC,573.3973568460635,10132299490.407925,678429386.1495116
2020-08-21 00:00:00 UTC,635.4065603047425,11190779950.264341,970849298.8406683
2020-08-22 00:00:00 UTC,582.0949951755256,10310934023.587528,1440834087.5141044
2020-08-23 00:00:00 UTC,598.1136966132555,10570949239.575827,974715166.4258487
2020-08-24 00:00:00 UTC,575.4756653918007,10174758615.524057,782905488.2032418
2020-08-25 00:00:00 UTC,591.9649802685575,10478828538.967989,877269319.2181016
2020-08-26 00:00:00 UTC,557.7194327785959,9882998758.35751,1010374085.0615819
2020-08-27 00:00:00 UTC,559.1707941673523,9885076020.638206,902600395.264321
2020-08-28 00:00:00 UTC,563.7286089571862,9957410215.865955,982316727.3246369
2020-08-29 00:00:00 UTC,589.8347765797536,10438752634.965342,1088217704.3218963
2020-08-30 00:00:00 UTC,579.0842829288184,10232853805.49984,987369295.8756441
2020-08-31 00:00:00 UTC,600.3886573042807,10616229497.797083,1032763649.005297
2020-09-01 00:00:00 UTC,581.3299534249758,10299517788.02092,957733531.8166909
2020-09-02 00:00:00 UTC,603.9415371139052,10757280875.27483,1115560712.0224626
2020-09-03 00:00:00 UTC,573.4509005300349,10124565482.151117,1124512526.7514806
2020-09-04 00:00:00 UTC,487.5072266181903,8622260089.712084,968451438.8982123
2020-09-05 00:00:00 UTC,516.9162810572366,9147257788.852777,1044955566.0964978
2020-09-06 00:00:00 UTC,487.174944355047,8617424528.843784,1360792836.5618467
2020-09-07 00:00:00 UTC,504.0840414462601,8917020438.628834,1165317572.1454456
