snapped_at,price,market_cap,total_volume
2019-03-17 00:00:00 UTC,202.4286372540711,3412637125.7756453,1622993853.7516203
2019-03-18 00:00:00 UTC,197.297982450334,3326772596.6755767,1237011561.2475245
2019-03-19 00:00:00 UTC,196.1137202628411,3307010541.7216425,1152494381.3209229
2019-03-20 00:00:00 UTC,199.58698183205018,3364831014.9665985,1413501461.8167243
2019-03-21 00:00:00 UTC,205.69119894689112,3469203436.40326,886901142.235447
2019-03-22 00:00:00 UTC,198.33989181448464,3345834578.0782013,949045505.6330042
2019-03-23 00:00:00 UTC,205.5491425408462,3467798039.8393655,951476418.0341923
2019-03-24 00:00:00 UTC,204.57343622020784,3447721326.2359533,558934209.8742799
2019-03-25 00:00:00 UTC,205.52374630889713,3468583518.8497443,855293605.856684
2019-03-26 00:00:00 UTC,198.39658659719763,3349257834.2913284,1427465665.4269843
2019-03-27 00:00:00 UTC,201.73597741431266,3396928164.733524,958692854.0759841
2019-03-28 00:00:00 UTC,211.0323943001021,3573694571.8058424,1191735123.626736
2019-03-29 00:00:00 UTC,205.64522132459837,3471943955.278734,1283678952.3522856
2019-03-30 00:00:00 UTC,209.61959173895914,3530114825.168524,1104215261.7518365
2019-03-31 00:00:00 UTC,209.33852875538938,3533917970.7896256,656656340.3594345
2019-04-01 00:00:00 UTC,218.426279286542,3685527287.9339604,1112340553.8409104
2019-04-02 00:00:00 UTC,233.5229193268857,3944630148.3592796,1443112249.8139439
2019-04-03 00:00:00 UTC,264.4789599698641,4496141753.5573225,752506201.1936101
2019-04-04 00:00:00 UTC,256.57743984588336,4357513806.240437,937307064.5025251
2019-04-05 00:00:00 UTC,245.7320798182993,4154501766.1430993,792660855.0790347
2019-04-06 00:00:00 UTC,264.5994416146623,4472098820.505472,1100797597.7398994
2019-04-07 00:00:00 UTC,263.2342931973029,4453916217.722744,1083948687.047454
2019-04-08 00:00:00 UTC,269.4660543629458,4548729118.650291,1072039136.2788175
2019-04-09 00:00:00 UTC,273.9022823044473,4628908446.976441,858868888.8555297
2019-04-10 00:00:00 UTC,264.9970738815832,4501647006.163231,731355981.564116
2019-04-11 00:00:00 UTC,270.89339428036584,4584284652.040538,513196050.7326443
2019-04-12 00:00:00 UTC,259.1421174679563,4384593778.875421,958894269.6485708
2019-04-13 00:00:00 UTC,256.245264289379,4331765399.020387,495172980.8425744
2019-04-14 00:00:00 UTC,253.18676967932285,4282693164.1102896,424103625.28302765
2019-04-15 00:00:00 UTC,258.1940587230148,4407306394.887867,474842339.9449947
2019-04-16 00:00:00 UTC,248.34246323384068,4268451420.4298654,402025584.66324866
2019-04-17 00:00:00 UTC,270.93360434751236,4582857596.763448,1099831676.4704368
2019-04-18 00:00:00 UTC,268.90328906757065,4481232324.708618,1167810762.6771152
2019-04-19 00:00:00 UTC,273.5016242933166,4629131631.925495,895456653.0588294
2019-04-20 00:00:00 UTC,271.96403380682534,4603889499.570257,1034149942.1297593
2019-04-21 00:00:00 UTC,273.3950512965971,4690828925.990692,387493072.82859194
2019-04-22 00:00:00 UTC,269.9909972853111,4570464158.908372,392152778.4048613
2019-04-23 00:00:00 UTC,272.23447113678816,4558809069.764445,1382145932.212278
2019-04-24 00:00:00 UTC,274.09791964890877,4627274934.347769,1623686426.283879
2019-04-25 00:00:00 UTC,269.69073318723,4556786607.179562,499033553.9369393
2019-04-26 00:00:00 UTC,243.9584199855616,4150757761.857739,1742419238.5522954
2019-04-27 00:00:00 UTC,248.59073532164138,4185771156.560478,873789074.5720423
2019-04-28 00:00:00 UTC,246.88552047497484,4172566703.856325,1184404965.1000423
2019-04-29 00:00:00 UTC,243.01563082698755,4104213064.760353,1264470692.7894268
2019-04-30 00:00:00 UTC,239.55697838161868,4061506214.4093156,1067574622.5621647
2019-05-01 00:00:00 UTC,241.59111606478294,4095747979.109765,1068422257.7459205
2019-05-02 00:00:00 UTC,252.87584262900805,4296580400.17131,693953853.8855709
2019-05-03 00:00:00 UTC,255.06345532135543,4326343279.960771,811292562.4017748
2019-05-04 00:00:00 UTC,260.6008813836084,4406895663.80662,1144760528.8984816
2019-05-05 00:00:00 UTC,265.78155279549077,4507748415.859008,1081894114.2170815
2019-05-06 00:00:00 UTC,260.36706577788124,4423202690.246503,920430782.9149762
2019-05-07 00:00:00 UTC,264.1713240575938,4482215489.551917,1099045130.3141568
2019-05-08 00:00:00 UTC,260.6990513668872,4444142248.291795,805682603.7533313
2019-05-09 00:00:00 UTC,263.1011137205429,4460938222.402713,1086575353.5477931
2019-05-10 00:00:00 UTC,255.04454292665963,4333983956.056526,1202800329.160611
2019-05-11 00:00:00 UTC,268.68854237382203,4561622261.996857,1172322881.5499203
2019-05-12 00:00:00 UTC,307.6929740938593,5476128268.694645,717938883.6950376
2019-05-13 00:00:00 UTC,299.198671554238,5072700353.742891,184603000.68017974
2019-05-14 00:00:00 UTC,315.78770059884243,5364323833.770185,241840906.4997264
2019-05-15 00:00:00 UTC,330.6353971711724,5614532754.489511,280405921.93566954
2019-05-16 00:00:00 UTC,379.5286202600808,6433532516.753925,302734536.86174273
2019-05-17 00:00:00 UTC,347.54355430500607,5919379976.750542,1429973238.9606593
2019-05-18 00:00:00 UTC,334.39998035668003,5672483647.166672,1137903012.735244
2019-05-19 00:00:00 UTC,327.8647232856734,5571952122.743658,1278649190.1102042
2019-05-20 00:00:00 UTC,369.3708572857795,6274015052.025567,285854567.826091
2019-05-21 00:00:00 UTC,355.1125761094821,6028475815.8546,1831711269.231638
2019-05-22 00:00:00 UTC,357.2348281285857,6075289340.287764,1790092655.6964688
2019-05-23 00:00:00 UTC,338.2022428978477,5755687802.004131,2441485940.4535093
2019-05-24 00:00:00 UTC,342.93316971231144,5839662457.419148,1780962341.772498
2019-05-25 00:00:00 UTC,343.3494151045112,5849954746.490266,1145341952.578297
2019-05-26 00:00:00 UTC,348.0025177456214,5911448465.513524,1375796078.8402944
2019-05-27 00:00:00 UTC,369.42056345188195,6230080414.828025,344897224.8209471
2019-05-28 00:00:00 UTC,396.04246189086757,6737863433.966475,1067392297.8391366
2019-05-30 00:00:00 UTC,370.13031497566163,6288713533.253327,1554689880.0106046
2019-05-31 00:00:00 UTC,369.55032897104655,6290979016.277231,900641686.7954872
2019-06-01 00:00:00 UTC,369.32971239346483,6283583405.474933,1486075043.9673471
2019-06-02 00:00:00 UTC,364.696510236601,6207810560.868236,1656901015.7267702
2019-06-03 00:00:00 UTC,371.71727604225725,6341216953.378827,792211031.5309862
2019-06-04 00:00:00 UTC,347.518718821625,5914939545.604317,442152377.3657713
2019-06-05 00:00:00 UTC,320.7846367647653,5452531388.060224,343331920.64316845
2019-06-06 00:00:00 UTC,330.43026754329003,5626376862.60091,335951870.44275093
2019-06-07 00:00:00 UTC,340.5467746814853,5807616643.238256,1352514399.2520978
2019-06-08 00:00:00 UTC,342.25000183349493,5845311218.645273,392222258.4451521
2019-06-09 00:00:00 UTC,339.71597917258316,5789552663.739052,593935753.5412066
2019-06-10 00:00:00 UTC,324.3050287824722,5523624356.448193,774114579.6451505
2019-06-11 00:00:00 UTC,337.33812208989866,5796965028.721834,798961299.5243542
2019-06-12 00:00:00 UTC,334.17305795310926,5693046283.783309,811379852.1807395
2019-06-13 00:00:00 UTC,350.0435734234555,5911589353.274357,2376196175.340634
2019-06-14 00:00:00 UTC,346.74501163382604,5904371799.544758,1661801649.6370404
2019-06-15 00:00:00 UTC,354.4002838373986,6055332249.064748,1506464697.6430912
2019-06-16 00:00:00 UTC,368.4209753474058,6251652582.002429,1607694158.455141
2019-06-17 00:00:00 UTC,372.2999113621038,6354357876.147998,1733658679.3892844
2019-06-18 00:00:00 UTC,379.62882810219725,6475030549.617664,7575925306.650328
2019-06-19 00:00:00 UTC,375.8249507267965,6405438180.420676,1840923587.2889595
2019-06-20 00:00:00 UTC,387.1987891627923,6600026309.45057,1845813762.0155995
2019-06-21 00:00:00 UTC,406.15102454814013,6930886634.289769,1873921592.687419
2019-06-22 00:00:00 UTC,417.229691663339,7123283156.31476,618519234.1305026
2019-06-23 00:00:00 UTC,439.60499243233687,7491850192.339645,695935911.3760706
2019-06-24 00:00:00 UTC,441.5434294644842,7518354462.719765,605877718.81208
2019-06-25 00:00:00 UTC,450.0934933672166,7672496874.460397,647075126.0437385
2019-06-26 00:00:00 UTC,434.33720689288583,7406001733.883105,1254536738.3856726
2019-06-27 00:00:00 UTC,400.85013052563954,6853629056.744025,1362949510.1087542
2019-06-28 00:00:00 UTC,363.3633594104619,6192106070.377092,1496768494.7860665
2019-06-29 00:00:00 UTC,389.7069200152288,6641838225.263034,674272097.7666017
2019-06-30 00:00:00 UTC,385.5516496161764,6582377449.737235,606350407.6916928
2019-07-01 00:00:00 UTC,339.9652530663908,5785795489.093541,540088629.567247
2019-07-02 00:00:00 UTC,341.52655257108296,5826305892.546193,598514059.9979715
2019-07-03 00:00:00 UTC,331.4483799128517,5641739154.216621,481345159.7841795
2019-07-04 00:00:00 UTC,345.8166850356908,5982297413.571257,643774584.1131958
2019-07-05 00:00:00 UTC,334.4509210915957,5710919920.182123,583238349.9911925
2019-07-06 00:00:00 UTC,344.1514972524226,5889489102.349992,754644024.9824696
2019-07-07 00:00:00 UTC,361.4670307094237,6183586998.680277,851669672.355549
2019-07-08 00:00:00 UTC,408.2524132419035,6958774600.745527,1041425151.460198
2019-07-09 00:00:00 UTC,383.7220956349885,6549662932.298327,1912696022.5214307
2019-07-10 00:00:00 UTC,375.89233140645587,6416864192.392148,1367475845.908548
2019-07-11 00:00:00 UTC,357.3111625142127,6107425962.620385,896777347.1609211
2019-07-12 00:00:00 UTC,335.6073292506301,5728464231.070406,818906105.5517082
2019-07-13 00:00:00 UTC,368.2310174748807,6294862687.376421,443620304.07110906
2019-07-14 00:00:00 UTC,349.5155590769891,5967392215.407826,1863205477.1994362
2019-07-15 00:00:00 UTC,318.0876955236807,5441819615.731528,2456163602.419182
2019-07-16 00:00:00 UTC,339.5147518009023,5824173084.833609,2102781092.2597506
2019-07-17 00:00:00 UTC,285.44851628451397,4828994838.098842,1477778244.6158612
2019-07-18 00:00:00 UTC,289.72790164994126,4957358680.255727,1574338255.2200766
2019-07-19 00:00:00 UTC,313.0309342909465,5411469596.331208,700694576.2495326
2019-07-20 00:00:00 UTC,307.45312351797435,5258071807.998375,1475353278.740983
2019-07-21 00:00:00 UTC,317.90296195928846,5430257623.894266,1310270946.5542295
2019-07-22 00:00:00 UTC,314.0064764144917,5401841837.542785,668445460.9986523
2019-07-23 00:00:00 UTC,312.3143044111389,5350337245.940857,787434105.7232571
2019-07-24 00:00:00 UTC,306.8051383171607,5248909001.781985,1096976292.6447828
2019-07-25 00:00:00 UTC,303.5007473007651,5210492475.569348,443213607.68890184
2019-07-26 00:00:00 UTC,304.9387431011582,5225846718.423448,1026462170.3126177
2019-07-27 00:00:00 UTC,301.8198188480437,5165709521.69206,643320981.2220371
2019-07-28 00:00:00 UTC,296.9554286216025,5082288159.631275,568970048.19271
2019-07-29 00:00:00 UTC,302.2725304187937,5198668473.436664,581084188.2432547
2019-07-30 00:00:00 UTC,295.9929928767559,5065319575.825451,801889536.352885
2019-07-31 00:00:00 UTC,296.3185719371575,5076314796.387509,629576048.3421127
2019-08-01 00:00:00 UTC,308.1069881653588,5273878496.920504,569154386.4603648
2019-08-02 00:00:00 UTC,312.43106469623837,5379170992.860043,647103471.1598939
2019-08-03 00:00:00 UTC,325.80099321173327,5586104219.030631,462109440.1615082
2019-08-04 00:00:00 UTC,341.2507436101728,5847435354.381075,414879987.2364926
2019-08-05 00:00:00 UTC,341.9905175192028,5859798679.317408,355980760.3458113
2019-08-06 00:00:00 UTC,372.9667819329684,6393927004.08255,496661536.1763136
2019-08-07 00:00:00 UTC,354.97665811235174,6046325717.581501,621092322.1005573
2019-08-08 00:00:00 UTC,386.6946115660997,6613959121.63738,561289290.1675788
2019-08-09 00:00:00 UTC,372.96098992826506,6394069900.705833,651338005.9707379
2019-08-10 00:00:00 UTC,365.87495884400766,6271710792.843459,922719293.7362058
2019-08-11 00:00:00 UTC,356.89617571828677,6124627147.44538,612994165.3482131
2019-08-12 00:00:00 UTC,364.0641142364675,6240006899.083325,394597352.2584097
2019-08-13 00:00:00 UTC,362.8821595561503,6226448746.841599,372360861.5851779
2019-08-14 00:00:00 UTC,339.40060114422994,5820038344.533578,616572994.0806805
2019-08-15 00:00:00 UTC,316.8551095550849,5432446603.775766,773921031.6396652
2019-08-16 00:00:00 UTC,330.60217241360186,5656912149.695812,797324169.6097933
2019-08-17 00:00:00 UTC,329.44890698560783,5636816767.77163,522206270.1838104
2019-08-18 00:00:00 UTC,329.02206624941635,5646844035.667952,672612022.178408
2019-08-19 00:00:00 UTC,351.4287081773738,6030878572.87,370059959.56223875
2019-08-20 00:00:00 UTC,366.65004396033646,6293960671.886758,397928007.16972744
2019-08-21 00:00:00 UTC,346.91174309916556,5954898232.224281,370034980.04701066
2019-08-22 00:00:00 UTC,325.1063810243816,5579029675.4292755,352011601.5007562
2019-08-23 00:00:00 UTC,334.0445717467705,5735422473.699485,460009950.9457183
2019-08-24 00:00:00 UTC,337.38592692102856,5797480490.646238,465574793.35314316
2019-08-25 00:00:00 UTC,331.47892116853313,5692323943.749504,426654682.50760406
2019-08-26 00:00:00 UTC,331.2261605457843,5682156102.68247,456660549.65894896
2019-08-27 00:00:00 UTC,329.74979608801806,5663993660.737666,1567638689.6431081
2019-08-28 00:00:00 UTC,322.55375867281265,5540625931.630603,364193608.7905608
2019-08-29 00:00:00 UTC,301.5587622942213,5179539322.249438,1495030524.796759
2019-08-30 00:00:00 UTC,280.4956827259981,4826125576.742479,1471590427.6712062
2019-08-31 00:00:00 UTC,282.6880525105325,4857430564.49414,1301804150.5521407
2019-09-01 00:00:00 UTC,279.4934394981595,4802750195.280617,1319714335.0158737
2019-09-02 00:00:00 UTC,294.1785224550518,5055848077.33162,1728470403.7441418
2019-09-03 00:00:00 UTC,305.455398682381,5251574296.21747,302405339.08164036
2019-09-04 00:00:00 UTC,311.9484139994812,5362782033.938631,318135134.61082697
2019-09-05 00:00:00 UTC,301.9442070207949,5187969573.102004,230849231.71579903
2019-09-06 00:00:00 UTC,311.18367529046805,5350166280.477828,309495197.0485568
2019-09-07 00:00:00 UTC,306.2793108108846,5267598840.654441,304924146.2519707
2019-09-08 00:00:00 UTC,316.87436604230373,5449543420.339088,277832216.0646427
2019-09-09 00:00:00 UTC,312.7832005820471,5379367134.662598,229488697.57883137
2019-09-10 00:00:00 UTC,306.94778181133,5279930479.104526,273330843.675049
2019-09-11 00:00:00 UTC,294.72889984949956,5068492519.10192,347140072.1764669
2019-09-12 00:00:00 UTC,301.6506431553733,5189445432.73551,325924086.6066851
2019-09-13 00:00:00 UTC,304.46306664311675,5237930071.298788,411996501.08435977
2019-09-14 00:00:00 UTC,313.61020825238097,5391430218.573045,380757807.7127619
2019-09-15 00:00:00 UTC,310.15690463308863,5337783593.937939,341482261.54697937
2019-09-16 00:00:00 UTC,308.14646726049585,5303163203.896553,274466362.3075033
2019-09-17 00:00:00 UTC,307.4948268777663,5283280695.779942,465379991.53017783
2019-09-18 00:00:00 UTC,302.30055139097385,5208105278.112994,428723299.469508
2019-09-19 00:00:00 UTC,333.30104802409267,5732229303.67424,618173279.3665422
2019-09-20 00:00:00 UTC,316.156950882496,5439670227.925207,487796393.5273514
2019-09-21 00:00:00 UTC,306.51357202516397,5278971638.089749,443266722.0466513
2019-09-22 00:00:00 UTC,300.8375318593765,5179003760.817597,358999773.97617817
2019-09-23 00:00:00 UTC,303.2045500375536,5223535981.796002,303204318.5997207
2019-09-24 00:00:00 UTC,285.1634724491666,4911575783.886559,392176190.13900983
2019-09-25 00:00:00 UTC,247.6208194526503,4285067277.24763,458253784.713365
2019-09-26 00:00:00 UTC,247.47605831376444,4261396307.38144,470176680.23962003
2019-09-27 00:00:00 UTC,238.90144820774705,4125817492.456198,609631989.8350314
2019-09-28 00:00:00 UTC,239.29818963799983,4126243288.7678685,638228178.4666405
2019-09-29 00:00:00 UTC,239.97535489731337,4128294307.1933722,462931970.6102745
2019-09-30 00:00:00 UTC,231.89537608516082,3996435289.615879,335023155.67434365
2019-10-01 00:00:00 UTC,235.84374362078594,4063169195.715435,440467130.0532268
2019-10-02 00:00:00 UTC,230.6069628529142,3975370982.9671693,435826375.0279763
2019-10-03 00:00:00 UTC,230.41704477051897,3974208907.1537657,435627463.42626154
2019-10-04 00:00:00 UTC,232.6073029513996,4011394813.2515345,473595191.7201473
2019-10-05 00:00:00 UTC,232.23217000944794,4004160160.1661153,468925473.78204364
2019-10-06 00:00:00 UTC,229.03065426936422,3949353856.614021,452221965.77858835
2019-10-07 00:00:00 UTC,221.53028824515462,3821024981.180082,374255191.1334803
2019-10-08 00:00:00 UTC,230.5395759210538,3976118209.77613,470985095.7061491
2019-10-09 00:00:00 UTC,227.19797709879654,3918874751.2395134,420922194.75303185
2019-10-10 00:00:00 UTC,234.95046940253485,4052601303.510452,434672818.843375
2019-10-11 00:00:00 UTC,229.07932669448098,3952050703.112618,490695486.42843974
2019-10-12 00:00:00 UTC,221.88079126792644,3824099171.7140846,344558057.2368317
2019-10-13 00:00:00 UTC,220.49248526677616,3804660085.9677253,405701089.70496017
2019-10-14 00:00:00 UTC,219.52648828382996,3781482440.5048113,373450939.5925081
2019-10-15 00:00:00 UTC,218.13846835319958,3764736986.243977,367821930.06744754
2019-10-16 00:00:00 UTC,217.474852879299,3753653048.9554,421715559.88416195
2019-10-17 00:00:00 UTC,227.56669979157832,3928197099.3372526,597442001.9483411
2019-10-18 00:00:00 UTC,232.80974063194068,4013500152.741043,506945681.4068381
2019-10-19 00:00:00 UTC,231.6174030818739,4008618243.0958457,371479486.40130335
2019-10-20 00:00:00 UTC,223.788308402434,3861027224.3543735,356934456.5270524
2019-10-21 00:00:00 UTC,232.0138161270295,4000733589.3709965,312548096.8076815
2019-10-22 00:00:00 UTC,238.2349549789956,4098566042.5463657,410005731.87826914
2019-10-23 00:00:00 UTC,231.05404510077827,3986192652.2701783,404761623.9332999
2019-10-24 00:00:00 UTC,213.33188099865436,3683431308.7283354,375191508.7603724
2019-10-25 00:00:00 UTC,215.60978262615959,3724554134.67203,378925065.6181938
2019-10-26 00:00:00 UTC,235.8458006956614,4064546125.514401,644522765.076447
2019-10-27 00:00:00 UTC,226.86860723520581,3916839582.095585,766409120.3438897
2019-10-28 00:00:00 UTC,238.51404538860916,4121395305.4718046,658838217.1675901
2019-10-29 00:00:00 UTC,236.7010998593207,4116642807.1314416,857234085.2075672
2019-10-30 00:00:00 UTC,238.0249975991725,4100820690.636904,866216281.3406228
2019-10-31 00:00:00 UTC,232.45942843562642,4020337745.1519136,962672090.3818996
2019-11-01 00:00:00 UTC,237.06433840284942,4096497208.5687265,793696247.9759917
2019-11-02 00:00:00 UTC,242.2709557433281,4188244127.1727624,815039358.5900702
2019-11-03 00:00:00 UTC,248.19258680859764,4288297889.1033487,800911086.4922277
2019-11-04 00:00:00 UTC,252.02356684655916,4366163816.379976,995483133.955208
2019-11-05 00:00:00 UTC,252.85465950498843,4372479023.927957,813737334.8805358
2019-11-06 00:00:00 UTC,250.6084640495535,4333964339.52202,1199286463.5492687
2019-11-07 00:00:00 UTC,261.5009188551654,4522765188.097453,1121292369.0317574
2019-11-08 00:00:00 UTC,259.0874183684509,4480973617.028944,1083207585.0152352
2019-11-09 00:00:00 UTC,252.89578002082055,4374218338.339784,864796658.4718395
2019-11-10 00:00:00 UTC,258.8109610930454,4478397268.229823,674376079.901229
2019-11-11 00:00:00 UTC,266.2804002206471,4605583091.691609,732395203.7599803
2019-11-12 00:00:00 UTC,256.2478054183088,4438954945.789952,873396823.8926436
2019-11-13 00:00:00 UTC,259.59031530282596,4484397836.509857,773952653.4281665
2019-11-14 00:00:00 UTC,271.3605735761899,4696902026.626836,952311392.4409012
2019-11-15 00:00:00 UTC,273.15260373044566,4729875847.330476,942438992.3017843
2019-11-16 00:00:00 UTC,259.88835156668335,4504664237.549195,695082512.0893722
2019-11-17 00:00:00 UTC,258.64783401697457,4477739238.63654,764021288.9895658
2019-11-18 00:00:00 UTC,258.9185282638006,4480270201.824195,970483806.542676
2019-11-19 00:00:00 UTC,247.51915989423938,4282511601.8358383,1149739304.182471
2019-11-20 00:00:00 UTC,245.2433862833378,4240422672.5663395,934551295.1593342
2019-11-21 00:00:00 UTC,242.81279310563917,4206060316.4696913,800106393.9454792
2019-11-22 00:00:00 UTC,226.91337335476368,3920661568.6697445,749638107.2698561
2019-11-23 00:00:00 UTC,215.17106562663167,3712037269.6910963,772355019.2221249
2019-11-24 00:00:00 UTC,216.64718516527793,3758303178.273299,710634827.3039261
2019-11-25 00:00:00 UTC,199.76711265515647,3491878278.291892,666563008.9280634
2019-11-26 00:00:00 UTC,211.8511001066538,3667381419.0176854,709379630.4462154
2019-11-27 00:00:00 UTC,217.05143955079598,3767084745.837512,769753608.876794
2019-11-28 00:00:00 UTC,237.53425034545668,4115857374.9018836,793429403.3849664
2019-11-29 00:00:00 UTC,225.7875861810997,3913950732.190405,774772147.3954107
2019-11-30 00:00:00 UTC,236.1938013463922,4097388996.321742,740359885.7282645
2019-12-01 00:00:00 UTC,232.1863072680703,4028634727.74118,310958061.39363176
2019-12-02 00:00:00 UTC,226.5975773244119,3925426357.5554023,292549488.8183521
2019-12-03 00:00:00 UTC,227.8857524191101,3951765568.4829097,575479792.480024
2019-12-04 00:00:00 UTC,224.12038492034588,3893089976.272034,793038083.8132542
2019-12-05 00:00:00 UTC,221.44552028914072,3844752548.3557596,701269194.6793909
2019-12-06 00:00:00 UTC,224.0756430584187,3887201191.534827,698440943.378605
2019-12-07 00:00:00 UTC,224.38445848617786,3894409130.061602,603746062.0595183
2019-12-08 00:00:00 UTC,224.76172517936993,3898579593.4849176,740410682.9519194
2019-12-09 00:00:00 UTC,222.88942486083675,3864999342.3847327,628388042.7172242
2019-12-10 00:00:00 UTC,222.70197517894294,3868239287.796903,672094809.6286676
2019-12-11 00:00:00 UTC,218.24450141978653,3783561692.840614,815621221.5646172
2019-12-12 00:00:00 UTC,218.16277439459662,3786037729.01396,656123369.6465632
2019-12-13 00:00:00 UTC,217.0102920742488,3765093861.6357064,561563234.2087972
2019-12-14 00:00:00 UTC,215.3894411922288,3735529759.4285097,540078363.7832272
2019-12-15 00:00:00 UTC,210.6248107481932,3649373017.864234,453802299.89402837
2019-12-16 00:00:00 UTC,208.19679353850566,3609991093.232786,527222952.5333034
2019-12-17 00:00:00 UTC,200.01807685327978,3469196235.2586365,533674917.74074024
2019-12-18 00:00:00 UTC,183.23742380675,3177213270.0501018,546849812.6100833
2019-12-19 00:00:00 UTC,194.17890079915955,3374680414.051781,634449428.6413777
2019-12-20 00:00:00 UTC,193.10364678181585,3347764428.472161,674610033.114569
2019-12-21 00:00:00 UTC,191.65088368830877,3327694535.0268393,383233077.5457292
2019-12-22 00:00:00 UTC,185.27374532616938,3218619376.9151826,529620392.8749968
2019-12-23 00:00:00 UTC,194.39583146226417,3371151303.5928125,610448597.1476166
2019-12-24 00:00:00 UTC,192.67572080235422,3353185820.14117,613624049.8695823
2019-12-25 00:00:00 UTC,187.5080454118485,3257094376.473088,562351825.2240318
2019-12-26 00:00:00 UTC,188.0625686800379,3265660557.379212,464295622.804761
2019-12-27 00:00:00 UTC,183.34912578873116,3184548548.281655,490838782.9355363
2019-12-28 00:00:00 UTC,182.3398503677605,3169096741.906561,492247819.7376988
2019-12-29 00:00:00 UTC,184.09912312592994,3203214855.632027,480229031.96627855
2019-12-30 00:00:00 UTC,188.4809326648693,3275434432.8197412,466441270.3315996
2019-12-31 00:00:00 UTC,185.0294135909007,3209616335.059523,401842052.1752926
2020-01-01 00:00:00 UTC,179.23631380326353,3120128327.004016,384128596.6690532
2020-01-02 00:00:00 UTC,184.02414524108912,3201716729.87778,424874795.8851867
2020-01-03 00:00:00 UTC,182.50097856418975,3171052764.347956,417464312.2419039
2020-01-04 00:00:00 UTC,206.80175904376796,3614718256.8649483,756492818.9297162
2020-01-05 00:00:00 UTC,204.53969974307225,3550222291.2741036,348994356.8526383
2020-01-06 00:00:00 UTC,217.68166824577008,3782217905.4807034,319538856.40970045
2020-01-07 00:00:00 UTC,238.96805816983138,4148887053.5324435,393006542.6723607
2020-01-08 00:00:00 UTC,238.35587516378266,4164371133.0109124,436723173.5285744
2020-01-09 00:00:00 UTC,240.9364056610208,4189768149.3788295,467753690.94667596
2020-01-10 00:00:00 UTC,240.84960317323802,4188860535.914583,412197254.59772885
2020-01-11 00:00:00 UTC,239.76945155461473,4151352428.196859,391257570.9052916
2020-01-12 00:00:00 UTC,238.4681896150931,4163021767.880283,499650082.3161489
2020-01-13 00:00:00 UTC,242.09417557743043,4207765352.987139,344519559.1876724
2020-01-14 00:00:00 UTC,239.82161624064167,4179638874.6372604,405495107.0431431
2020-01-15 00:00:00 UTC,259.560658218386,4505843218.621023,526766955.7588503
2020-01-16 00:00:00 UTC,285.57151092126924,4954913750.332856,777722539.1851758
2020-01-17 00:00:00 UTC,274.6910720159186,4780455818.074103,724833256.1327263
2020-01-18 00:00:00 UTC,287.5167849086136,5005791958.479877,682344563.2029797
2020-01-19 00:00:00 UTC,279.4740380088268,4864513375.193332,509526807.63286555
2020-01-20 00:00:00 UTC,270.52840291878044,4709192428.100395,428737295.5983775
2020-01-21 00:00:00 UTC,272.01269892071616,4735417592.233254,331119930.38244456
2020-01-22 00:00:00 UTC,277.55104139508154,4832223955.469565,278370811.7789797
2020-01-23 00:00:00 UTC,271.58114741885254,4728685989.93731,396092390.21954936
2020-01-24 00:00:00 UTC,259.6642479951781,4517786825.227813,414889704.6711176
2020-01-25 00:00:00 UTC,257.78216700661426,4489188688.222797,405950455.5332994
2020-01-26 00:00:00 UTC,257.26289576014887,4480468780.565195,302417446.6906211
2020-01-27 00:00:00 UTC,266.56620660042705,4642866842.780423,343750302.54647154
2020-01-28 00:00:00 UTC,275.04561684202986,4790940710.495096,423425433.73343474
2020-01-29 00:00:00 UTC,283.80583206537455,4943937230.998619,383366193.1678257
2020-01-30 00:00:00 UTC,295.08657201922006,5140861569.72777,456353768.2099558
2020-01-31 00:00:00 UTC,317.4238720706478,5530443992.68443,544971504.0766668
2020-02-01 00:00:00 UTC,307.7640022681851,5393810684.994432,619295347.6610395
2020-02-02 00:00:00 UTC,313.001437255912,5454287793.0640545,442663240.99143636
2020-02-03 00:00:00 UTC,319.65317627757184,5570652252.395318,752703209.9360218
2020-02-04 00:00:00 UTC,326.51178009478775,5690649790.328274,629171775.2351494
2020-02-05 00:00:00 UTC,319.52561692900633,5569156628.515447,393475474.5936333
2020-02-06 00:00:00 UTC,328.712538690527,5721350661.43618,384143915.79086995
2020-02-07 00:00:00 UTC,334.4515892995412,5830435516.382996,416818238.97159797
2020-02-08 00:00:00 UTC,344.0678476573927,5990690660.881712,589204754.8431382
2020-02-09 00:00:00 UTC,349.3700529635485,6092432724.207846,542283951.5655279
2020-02-10 00:00:00 UTC,376.39867297766176,6548113762.490442,624161054.9277908
2020-02-11 00:00:00 UTC,366.78197828977017,6396063674.934663,672166233.5131617
2020-02-12 00:00:00 UTC,389.5521460399038,6793680124.505225,805802058.5418512
2020-02-13 00:00:00 UTC,413.75824590224687,7216418570.589916,999899002.6805142
2020-02-14 00:00:00 UTC,401.69245150147617,6999702049.049609,837770626.5714604
2020-02-15 00:00:00 UTC,407.3663072735042,7088429215.092894,686995469.3022249
2020-02-16 00:00:00 UTC,380.56903861045396,6678136093.849147,725424636.7047418
2020-02-17 00:00:00 UTC,382.56251142825386,6676977361.454222,744141418.4506593
2020-02-18 00:00:00 UTC,357.7084337525996,6230733075.442902,803085619.4161249
