snapped_at,price,market_cap,total_volume
2019-10-27 00:00:00 UTC,0.0376571522537366,650142.9452666324,127213.65589167127
2019-10-28 00:00:00 UTC,0.03960456533623059,684345.734801693,109398.17475028093
2019-10-29 00:00:00 UTC,0.039749744885279534,691389.2464364265,143957.23642272293
2019-10-30 00:00:00 UTC,0.0400157276740183,689285.7908811215,145624.51494820512
2019-10-31 00:00:00 UTC,0.03898616066284697,674257.5868236072,161451.35103289937
2019-11-01 00:00:00 UTC,0.039013052404192956,674149.7322973179,130616.49644949935
2019-11-02 00:00:00 UTC,0.04010527524653668,693317.4593900125,134920.74488551504
2019-11-03 00:00:00 UTC,0.041092744439647846,710004.8051552073,132605.22813877097
2019-11-04 00:00:00 UTC,0.04175103670440549,723334.6637347974,164914.9457903085
2019-11-05 00:00:00 UTC,0.04183133511607338,723366.6790875305,134621.68036961395
2019-11-06 00:00:00 UTC,0.042278451724813274,731153.685492892,202323.47317432964
2019-11-07 00:00:00 UTC,0.042965987938348486,743114.3086246909,184234.2834361671
2019-11-08 00:00:00 UTC,0.043008132389296974,743998.9625874617,179810.87431723299
2019-11-09 00:00:00 UTC,0.041637021693193284,720175.8124600693,142381.01255002592
2019-11-10 00:00:00 UTC,0.04261090319727816,737327.9387764833,111029.97237006648
2019-11-11 00:00:00 UTC,0.043775355277665705,757138.0992838745,120402.62903948249
2019-11-12 00:00:00 UTC,0.042394301365981824,734456.3506072377,144497.0352185132
2019-11-13 00:00:00 UTC,0.042695144727557796,737769.651499582,127292.96357549139
2019-11-14 00:00:00 UTC,0.04445539428453983,769192.1853250524,156011.5306165982
2019-11-15 00:00:00 UTC,0.04429957392164932,766973.0755155707,152843.66773716448
2019-11-16 00:00:00 UTC,0.04223294097834265,732026.725033314,112953.80701438039
2019-11-17 00:00:00 UTC,0.042020436523608026,727462.3356561634,124124.40335597118
2019-11-18 00:00:00 UTC,0.041993833136967564,726833.7284106701,157402.15776508456
2019-11-19 00:00:00 UTC,0.03987710884450694,689935.3830346322,185231.23379734418
2019-11-20 00:00:00 UTC,0.03968529611437808,686114.6064220387,151229.13381902495
2019-11-21 00:00:00 UTC,0.039255651014540933,680162.1701354341,129353.55247761485
2019-11-22 00:00:00 UTC,0.03694458387938345,638492.5136013507,122051.28117289979
2019-11-23 00:00:00 UTC,0.03506265454723212,604885.6061319822,125857.15067190892
2019-11-24 00:00:00 UTC,0.03530319185787492,612424.7497673365,115799.69354348723
2019-11-25 00:00:00 UTC,0.032593506877537676,569734.5243242779,108754.76812498373
2019-11-26 00:00:00 UTC,0.034463832114868656,596720.5859480016,115401.52719102202
2019-11-27 00:00:00 UTC,0.03510005775345088,609089.0076260613,124479.23028485452
2019-11-28 00:00:00 UTC,0.038233878372912915,662529.5780477163,127711.6174294647
2019-11-29 00:00:00 UTC,0.03701148700557835,641407.3643563329,127001.9745133785
2019-11-30 00:00:00 UTC,0.03804946921141298,660065.9101721483,119267.73910577533
2019-12-01 00:00:00 UTC,0.03740745776524222,649051.9841705166,50098.34854263822
2019-12-02 00:00:00 UTC,0.03657951250060555,633558.819452644,47226.090453544304
2019-12-03 00:00:00 UTC,0.0368903415673819,639582.0020527965,93159.16367895693
2019-12-04 00:00:00 UTC,0.0360788254883068,626606.5091044534,127663.008617661
2019-12-05 00:00:00 UTC,0.03566221770999061,619261.2821901905,112934.3897375404
2019-12-06 00:00:00 UTC,0.03626716285835753,629130.4193150816,113044.28761073704
2019-12-07 00:00:00 UTC,0.037107361744340914,644034.1249327747,99843.9182361817
2019-12-08 00:00:00 UTC,0.03716975185706448,644723.8112681573,122444.69709279724
2019-12-09 00:00:00 UTC,0.036867234316406976,639480.4927420322,103939.11342787468
2019-12-10 00:00:00 UTC,0.036794449733562065,639122.7328356734,111042.38599230979
2019-12-11 00:00:00 UTC,0.03594946630439289,623135.1448490527,134349.9947583406
2019-12-12 00:00:00 UTC,0.035869133387190104,622403.6037787518,107876.22558254426
2019-12-13 00:00:00 UTC,0.0362019809591423,627813.2479546029,93680.8172454123
2019-12-14 00:00:00 UTC,0.03552793365123592,616166.014037561,89084.53528988888
2019-12-15 00:00:00 UTC,0.0347420201294246,601954.6813883889,74853.52073049996
2019-12-16 00:00:00 UTC,0.03437752944585958,596162.1202096031,87055.24358565372
2019-12-17 00:00:00 UTC,0.03336177870436338,578734.3997717228,89013.67709277604
2019-12-18 00:00:00 UTC,0.030494872360599303,528703.2691026401,91008.23887127709
2019-12-19 00:00:00 UTC,0.03237812385461433,562740.1885534101,105790.4957515793
2019-12-20 00:00:00 UTC,0.03209048245691425,556192.4368008792,112108.50646120482
2019-12-21 00:00:00 UTC,0.0316196751479986,549022.3585947285,63228.017449015955
2019-12-22 00:00:00 UTC,0.03056753784759039,531026.5059284996,87379.84637575888
2019-12-23 00:00:00 UTC,0.03205683450749238,556083.9214707492,100665.99425971099
2019-12-24 00:00:00 UTC,0.03175888901416482,552726.0055196352,101144.12970703827
2019-12-25 00:00:00 UTC,0.030643652560169616,532293.2581857987,91902.79761538994
2019-12-26 00:00:00 UTC,0.030700456345111114,533137.90504622,75794.38906524281
2019-12-27 00:00:00 UTC,0.029922591798059346,519734.2815561015,80104.92811053807
2019-12-28 00:00:00 UTC,0.029819579881831742,518269.22780695854,80501.45457902135
2019-12-29 00:00:00 UTC,0.03010728865443609,523848.8518748832,78535.9204332502
2019-12-30 00:00:00 UTC,0.030766035683862648,535188.5045451781,76137.93376629973
2019-12-31 00:00:00 UTC,0.030378927367256506,526771.1587572647,65976.16173141701
2020-01-01 00:00:00 UTC,0.029386510708065854,511557.52172344626,62979.42018423672
2020-01-02 00:00:00 UTC,0.03014239062879723,524188.9497447122,69592.72680834212
2020-01-03 00:00:00 UTC,0.029667461369167883,515506.82119150244,67863.23259130798
2020-01-04 00:00:00 UTC,0.03275988424037739,572614.8181912334,119837.5550160056
2020-01-05 00:00:00 UTC,0.032401546858827485,562397.8820466991,55284.900785673126
2020-01-06 00:00:00 UTC,0.03414133268686052,593205.4860008929,50116.679511778435
2020-01-07 00:00:00 UTC,0.0376071716359096,652806.985315654,61848.703201207965
2020-01-08 00:00:00 UTC,0.036782323004218784,642566.4482715785,67393.73561116372
2020-01-09 00:00:00 UTC,0.03807297901285482,661998.6241141597,73914.84242382934
2020-01-10 00:00:00 UTC,0.037891333162895495,659416.0412727356,64848.36718439266
2020-01-11 00:00:00 UTC,0.037476928851689226,648873.0677785415,61155.130699218345
2020-01-12 00:00:00 UTC,0.03726898672208738,650617.607494392,78087.78316968374
2020-01-13 00:00:00 UTC,0.03793376984421885,659582.6138306377,53982.81736388567
2020-01-14 00:00:00 UTC,0.037396118872063754,651228.7137178046,63230.0935283907
2020-01-15 00:00:00 UTC,0.04053087816976403,703460.1629690895,82255.63709950204
2020-01-16 00:00:00 UTC,0.04393981247449485,762549.0871893112,119665.23697948965
2020-01-17 00:00:00 UTC,0.042288287206789836,735944.1540290468,111587.01550590286
2020-01-18 00:00:00 UTC,0.04436099576184363,772344.1813158091,105279.01627025183
2020-01-19 00:00:00 UTC,0.0431200794749965,750546.2934589116,78614.94611916866
2020-01-20 00:00:00 UTC,0.04173458797667069,726490.0970440159,66141.57400471678
2020-01-21 00:00:00 UTC,0.041575365284290414,723777.6653513386,50609.51975102993
2020-01-22 00:00:00 UTC,0.04234162240559001,737176.8488899092,42466.68195456462
2020-01-23 00:00:00 UTC,0.041575353469073956,723897.0500875581,60636.31914917298
2020-01-24 00:00:00 UTC,0.03988392538985484,693814.1963366286,63726.254784328434
2020-01-25 00:00:00 UTC,0.03922833756349039,683148.1451674197,61776.040168458814
2020-01-26 00:00:00 UTC,0.03914931678412502,681821.181843746,46020.76948000889
2020-01-27 00:00:00 UTC,0.04027328251705994,701452.3349865852,51934.388932241716
2020-01-28 00:00:00 UTC,0.04134541509821332,720183.9267997365,63650.17018578669
2020-01-29 00:00:00 UTC,0.04314154447856379,751531.729979472,58275.79212789989
2020-01-30 00:00:00 UTC,0.04422741135324942,770509.4738762032,68398.04905765939
2020-01-31 00:00:00 UTC,0.04749652061317738,827527.0709321323,81544.74995255154
2020-02-01 00:00:00 UTC,0.04521561641729692,792439.8992826503,90984.71777884327
2020-02-02 00:00:00 UTC,0.04598508214321125,801324.9855836804,65034.54321881661
2020-02-03 00:00:00 UTC,0.04693512575879981,817946.7104612053,110520.47168372919
2020-02-04 00:00:00 UTC,0.04868355739129562,848487.2294065,93810.76609166026
2020-02-05 00:00:00 UTC,0.048338856609487835,842434.9058289016,59526.22743846482
2020-02-06 00:00:00 UTC,0.049864928393583,868239.8195154072,58273.73951127692
2020-02-07 00:00:00 UTC,0.04986861883883703,869350.8290388633,62149.95099255885
2020-02-08 00:00:00 UTC,0.05070951350073479,882921.8161913296,86838.35666088367
2020-02-09 00:00:00 UTC,0.051490964756313554,897916.796306316,79923.06038001592
2020-02-10 00:00:00 UTC,0.05533737225623778,962751.0754356913,91762.89696014697
2020-02-11 00:00:00 UTC,0.053949901392147025,940795.9632302433,98868.82170780131
2020-02-12 00:00:00 UTC,0.05738044540092532,1000698.8677084374,118693.43166030872
2020-02-13 00:00:00 UTC,0.060571509602709836,1056436.6295407456,146378.69490802058
2020-02-14 00:00:00 UTC,0.05868987844309599,1023444.2182228449,122403.73463053408
2020-02-15 00:00:00 UTC,0.059846144769220004,1041360.4498420164,100926.43789525621
2020-02-16 00:00:00 UTC,0.055909360623859046,981084.3271157396,106572.06315848535
2020-02-17 00:00:00 UTC,0.056260240094059,982206.3626433364,109434.59856970127
2020-02-18 00:00:00 UTC,0.0521706688204965,908976.6975145312,117127.55398448154
2020-02-19 00:00:00 UTC,0.053707375554064664,938306.5703215337,100264.42360118964
2020-02-20 00:00:00 UTC,0.048524231945639255,850830.5791070308,76209.14547828797
2020-02-21 00:00:00 UTC,0.04718828671262372,823544.9080036886,110583.20959466329
2020-02-22 00:00:00 UTC,0.048803843375318165,851797.0333022152,96498.2721584649
2020-02-23 00:00:00 UTC,0.04801283945496833,838057.1606848408,93292.23740477984
2020-02-24 00:00:00 UTC,0.0510878780114803,893845.5195110895,95697.18313431255
2020-02-25 00:00:00 UTC,0.04790583621946102,833468.337932596,103902.04364015641
2020-02-26 00:00:00 UTC,0.046907394983674196,820777.1223917408,105714.55744149066
2020-02-27 00:00:00 UTC,0.04298857661765436,752369.2668395068,103324.25126704444
2020-02-28 00:00:00 UTC,0.04250305728861501,739515.1309726435,93342.31589799866
2020-02-29 00:00:00 UTC,0.043265156146382454,755538.4551857503,84071.35861821307
2020-03-01 00:00:00 UTC,0.041678966809102394,727894.2767239744,73939.41164156146
2020-03-02 00:00:00 UTC,0.040745502426384236,711841.7260989445,76636.65330106484
2020-03-03 00:00:00 UTC,0.04319067686722601,754409.4497010881,90728.00643076717
2020-03-04 00:00:00 UTC,0.04006058104633503,699790.8322305884,82774.10751341445
2020-03-05 00:00:00 UTC,0.04017234250196558,701798.9294401766,80898.21789553204
2020-03-06 00:00:00 UTC,0.040929035538423704,715644.2165235544,78165.49960351657
2020-03-07 00:00:00 UTC,0.04117735639936382,719463.0531099477,100804.93719120814
2020-03-08 00:00:00 UTC,0.03923451188259239,685569.7802245226,70408.02434422194
2020-03-09 00:00:00 UTC,0.03311852063161034,587755.7846806601,79186.92025474884
2020-03-10 00:00:00 UTC,0.03340578643927798,583807.9682262823,92984.41128174093
2020-03-11 00:00:00 UTC,0.033236505088096745,580894.076450735,82700.93090877138
2020-03-12 00:00:00 UTC,0.03300511814369306,576895.4102867317,79301.81507029495
2020-03-13 00:00:00 UTC,0.02059793661991558,356707.8921517698,106257.74127686681
2020-03-14 00:00:00 UTC,0.0240833129615319,421014.8124336513,149324.88529062207
2020-03-15 00:00:00 UTC,0.023639679146172824,413497.0115299053,83811.80583960107
2020-03-16 00:00:00 UTC,0.024385849001679054,426367.06146750064,86531.1047221001
2020-03-17 00:00:00 UTC,0.02262069491123404,395535.3815245417,104850.62675410211
2020-03-18 00:00:00 UTC,0.023711855286740243,417514.20973492134,90214.34663881
2020-03-19 00:00:00 UTC,0.02458286016817414,429909.4677986279,98405.24957913577
2020-03-20 00:00:00 UTC,0.027823616701194005,486227.18733876286,111734.17016176273
2020-03-21 00:00:00 UTC,0.026779008412176095,467966.07825878443,111052.15103834303
2020-03-22 00:00:00 UTC,0.027429579507204958,479802.2065467295,97819.57777161073
2020-03-23 00:00:00 UTC,0.025622956531096776,449050.6282046178,89678.36464104813
2020-03-24 00:00:00 UTC,0.02832347192401037,495514.0563435434,102383.83640099893
2020-03-25 00:00:00 UTC,0.028947484843979382,506467.3968673111,109720.26611739481
2020-03-26 00:00:00 UTC,0.029231847388450218,511500.9195196067,104001.83554255932
2020-03-27 00:00:00 UTC,0.031106163762173157,545678.3074037115,126806.6868093164
2020-03-28 00:00:00 UTC,0.02923165429925227,507870.64352900174,105621.7293440477
2020-03-29 00:00:00 UTC,0.029129101351945012,509796.0431194851,98273.81342789161
2020-03-30 00:00:00 UTC,0.02718038053206414,476641.7899791981,78870.41310998451
2020-03-31 00:00:00 UTC,0.02884617056266561,505778.98041594756,90336.66350730261
2020-04-01 00:00:00 UTC,0.03030605291771983,530511.3353998916,97657.19909702739
2020-04-02 00:00:00 UTC,0.030550395778637704,535578.7729515093,85754.72408012766
2020-04-03 00:00:00 UTC,0.03152793156507439,548058.0979801876,94328.78939044473
2020-04-04 00:00:00 UTC,0.032698055502953,572510.7004505473,103822.67437622562
2020-04-05 00:00:00 UTC,0.03347915701466695,584013.7280160636,108150.77969221234
2020-04-06 00:00:00 UTC,0.033013418300121354,578237.7448449993,95607.76966893704
2020-04-07 00:00:00 UTC,0.03514707723520043,614094.51645696,109492.24865525473
2020-04-08 00:00:00 UTC,0.033928531974645695,594228.273609906,95760.13645537395
2020-04-09 00:00:00 UTC,0.035077166847868345,614392.1139947731,79403.05227252872
2020-04-10 00:00:00 UTC,0.034717931493800994,608146.1055270786,74524.50790026225
2020-04-11 00:00:00 UTC,0.031810265428282906,557251.7498985191,77799.88435150973
2020-04-12 00:00:00 UTC,0.031895613861164025,558787.4231970274,69838.62999626982
2020-04-13 00:00:00 UTC,0.03183811809187342,557822.2959504004,86343.1053822587
2020-04-14 00:00:00 UTC,0.030877097535572603,541023.2501689114,86174.76705488426
2020-04-15 00:00:00 UTC,0.03137141508561182,549723.9759619059,82071.83767238389
2020-04-16 00:00:00 UTC,0.030986108818547523,543543.5327215265,86511.30640607329
2020-04-17 00:00:00 UTC,0.03302521144170604,580138.6382651747,91750.12714600381
2020-04-18 00:00:00 UTC,0.03331128802925695,583840.931253919,81576.35828206014
2020-04-19 00:00:00 UTC,0.03443593276751983,603596.393514263,81542.4581972952
2020-04-20 00:00:00 UTC,0.03410753533204176,596840.1849540018,79693.85922190355
2020-04-21 00:00:00 UTC,0.03246058207091918,569055.6885936743,76837.70445557096
2020-04-22 00:00:00 UTC,0.032609923477403734,572025.9601864965,78151.59769041635
2020-04-23 00:00:00 UTC,0.03321042574769759,582282.0219148622,77754.24481523916
2020-04-24 00:00:00 UTC,0.03395639746834857,595404.4509699317,71405.21609684052
2020-04-25 00:00:00 UTC,0.035091916408988386,616571.4996632566,77310.51090300141
2020-04-26 00:00:00 UTC,0.0349851461720371,613650.2541844065,63275.30887171339
2020-04-27 00:00:00 UTC,0.03556680889622623,623775.5577645216,56796.760527255254
2020-04-28 00:00:00 UTC,0.036428178118560625,638928.359645247,59513.310511961456
2020-04-29 00:00:00 UTC,0.03648551447715217,639978.932028083,66695.12102343056
2020-04-30 00:00:00 UTC,0.0386031977134253,677170.7023627918,96411.07843098648
2020-05-01 00:00:00 UTC,0.03679629747606472,648503.7738511458,100848.25827112926
2020-05-02 00:00:00 UTC,0.03715591969873323,652516.2832668851,69523.00434222232
2020-05-03 00:00:00 UTC,0.03791297407560545,665206.9036114776,64772.506033435704
2020-05-04 00:00:00 UTC,0.03675829833239139,644992.7245359278,63299.92740886013
2020-05-05 00:00:00 UTC,0.035836641595870265,628864.8606332071,69376.0703390692
2020-05-06 00:00:00 UTC,0.03544747445464598,622078.7663660428,71473.28052753839
2020-05-07 00:00:00 UTC,0.03448684578144386,613044.4423000871,84816.47699434652
2020-05-08 00:00:00 UTC,0.03765704492116466,660949.2489008205,103666.96930155634
2020-05-09 00:00:00 UTC,0.03714285106431422,652504.9830450891,92738.09535753206
2020-05-10 00:00:00 UTC,0.03706983621093472,650920.9721554556,70951.17990780424
2020-05-11 00:00:00 UTC,0.03449467122374589,604876.4810803577,85713.31440618035
2020-05-12 00:00:00 UTC,0.034971282264482366,613979.0427539414,89818.80698063031
2020-05-13 00:00:00 UTC,0.03609194823799593,633699.7532730154,63514.12022161908
2020-05-14 00:00:00 UTC,0.03776857389521696,663114.415754362,73712.29903192677
2020-05-15 00:00:00 UTC,0.037598883199230625,660247.8417801253,71692.23974078763
2020-05-16 00:00:00 UTC,0.03594354365111665,631222.4509463094,58778.67668302137
2020-05-17 00:00:00 UTC,0.037383573850179604,658513.6928962698,56662.81339731192
2020-05-18 00:00:00 UTC,0.03701374238622758,649298.4352238796,53528.008790161286
2020-05-19 00:00:00 UTC,0.03853085719201956,676790.3167681418,77580.51831461469
2020-05-20 00:00:00 UTC,0.03818866715517691,671104.7730219794,64090.066376679024
2020-05-21 00:00:00 UTC,0.03699737343080569,650906.7685462107,57686.89544071168
2020-05-22 00:00:00 UTC,0.03558288165699348,626586.438888291,56297.09336517756
2020-05-23 00:00:00 UTC,0.03627311921877975,637740.73307746,53425.581316840624
2020-05-24 00:00:00 UTC,0.03655134758330805,642522.0577841682,54891.63601838826
2020-05-25 00:00:00 UTC,0.0350203726616579,617842.7767305492,50348.1186656478
2020-05-26 00:00:00 UTC,0.03558170444685267,625302.3047476156,53589.0302318277
2020-05-27 00:00:00 UTC,0.03611076237925723,633756.9809289612,53623.6710491865
2020-05-28 00:00:00 UTC,0.037698286192252,662209.9993457401,61551.8465523977
2020-05-29 00:00:00 UTC,0.038988015719600956,685302.2645805606,67976.17019291187
2020-05-30 00:00:00 UTC,0.03818698451751336,671266.3207545704,66306.2025955308
2020-05-31 00:00:00 UTC,0.0394792618092212,695001.1810802119,65550.2218155455
2020-06-01 00:00:00 UTC,0.03741182418224354,658523.8559033973,66213.41725074599
2020-06-02 00:00:00 UTC,0.03891413972152251,683724.034676628,73596.20498451617
2020-06-03 00:00:00 UTC,0.03852176106413012,677732.9162466907,74771.6243787264
2020-06-04 00:00:00 UTC,0.039436307850134515,693460.9851423292,62755.634993876076
2020-06-05 00:00:00 UTC,0.04020011278911607,706955.7351852066,45136.02303687648
2020-06-06 00:00:00 UTC,0.040004667539539636,705028.4549882947,38822.90068055376
2020-06-07 00:00:00 UTC,0.040207611027656645,707308.8941949824,35637.464358481426
2020-06-08 00:00:00 UTC,0.03950533099477147,694862.4487208549,42293.775887263946
2020-06-09 00:00:00 UTC,0.04020465871159789,707208.2656043188,39179.63706322843
2020-06-10 00:00:00 UTC,0.03971392626015369,698626.4908728418,34036.51987713124
2020-06-11 00:00:00 UTC,0.040086962647403426,705231.0997358889,40142.573953409476
2020-06-12 00:00:00 UTC,0.03698824602440689,650759.7733763328,42934.629477545095
2020-06-13 00:00:00 UTC,0.03797816912383999,667859.5480205329,37991.108245837895
2020-06-14 00:00:00 UTC,0.03845302448114552,676530.633014413,38429.34697611354
2020-06-15 00:00:00 UTC,0.0377806145195345,664700.4598846777,32361.542083501827
2020-06-16 00:00:00 UTC,0.03744611110846166,658815.3102120024,44753.54882596502
2020-06-17 00:00:00 UTC,0.03817332335901956,671835.4511872081,38924.44503987485
2020-06-18 00:00:00 UTC,0.037770477115325045,666120.8727397792,42198.87001595941
2020-06-19 00:00:00 UTC,0.03770256198301516,663635.2883066558,40192.32723959295
2020-06-20 00:00:00 UTC,0.03678349049568068,647582.9951289679,41819.87735116812
2020-06-21 00:00:00 UTC,0.036691277664515916,645133.7383915499,37315.22847912619
2020-06-22 00:00:00 UTC,0.03686581619814828,648425.6294609666,34961.53802747175
2020-06-23 00:00:00 UTC,0.037657275153549045,663157.254453651,47194.09427107538
2020-06-24 00:00:00 UTC,0.03775549250449499,664787.9052404176,48911.75610097274
2020-06-25 00:00:00 UTC,0.03678042755919327,647661.5913451631,41443.51143292934
2020-06-26 00:00:00 UTC,0.03642887936074981,641514.6262714291,38904.3872246663
2020-06-27 00:00:00 UTC,0.03614760634364937,637098.3519446164,35779.02004442512
2020-06-28 00:00:00 UTC,0.035082800738002747,618493.4024434811,34031.419841543124
2020-06-29 00:00:00 UTC,0.0356993898092307,626702.6094500668,35582.42316311404
2020-06-30 00:00:00 UTC,0.03616179066537506,636866.1494703882,36474.218423521685
2020-07-01 00:00:00 UTC,0.035657348221708025,628210.443569005,36054.81456956688
2020-07-02 00:00:00 UTC,0.03651010021400395,643069.8422727161,36729.00862191084
2020-07-03 00:00:00 UTC,0.03680328898737182,648771.0726841277,50220.734289844164
2020-07-04 00:00:00 UTC,0.035309192177360525,622216.4281468188,46209.58623588468
2020-07-05 00:00:00 UTC,0.03611981803308955,636144.8721557406,37334.13119258296
2020-07-06 00:00:00 UTC,0.035652957827364815,627468.6145335413,41034.78913279581
2020-07-07 00:00:00 UTC,0.03633310296609387,639683.0473962666,42697.477055335665
2020-07-08 00:00:00 UTC,0.035934870873607264,633289.4442098255,31417.253899268067
2020-07-09 00:00:00 UTC,0.03662293741352518,645312.6350352657,49815.50590933325
2020-07-10 00:00:00 UTC,0.03737894908130863,658248.4434357093,52460.97909318004
2020-07-11 00:00:00 UTC,0.03745799917859322,660274.8971261655,54169.90744252775
2020-07-12 00:00:00 UTC,0.03816604754619799,672794.418666172,50747.30211224008
2020-07-13 00:00:00 UTC,0.03847192718920399,678232.6536712354,52885.1398531665
2020-07-14 00:00:00 UTC,0.03838603845576689,676761.798462872,49861.54382918691
2020-07-15 00:00:00 UTC,0.03753648453061333,661863.4234751465,38676.8107268076
2020-07-16 00:00:00 UTC,0.03905862967304095,688856.2705194352,57693.8816152809
2020-07-17 00:00:00 UTC,0.03759085965914243,662764.4789750401,50632.75091820794
2020-07-18 00:00:00 UTC,0.03737324743177157,659070.9195119612,29891.42497419359
2020-07-19 00:00:00 UTC,0.037745409188709445,665841.9607497227,30604.720199762134
2020-07-20 00:00:00 UTC,0.03805628226870234,671199.6968378115,28735.664490940522
2020-07-21 00:00:00 UTC,0.038125142449465826,672458.8440671035,32563.87820188673
2020-07-22 00:00:00 UTC,0.03784894929436829,668102.429207279,40426.02854171824
2020-07-23 00:00:00 UTC,0.03815863089515856,672563.0249759885,34956.69542971273
2020-07-24 00:00:00 UTC,0.038699617863237314,683416.1593239298,45969.560279804486
2020-07-25 00:00:00 UTC,0.03768129372918362,664793.9328096529,45137.19086349119
2020-07-26 00:00:00 UTC,0.03867864219292287,682434.5184957698,39160.35028668997
2020-07-27 00:00:00 UTC,0.04079113127793725,719753.1021985741,53388.82713301201
2020-07-28 00:00:00 UTC,0.039815146436864735,702573.6905955152,71761.43897817202
2020-07-29 00:00:00 UTC,0.041525080247748494,732795.6729121618,81230.56178000713
2020-07-30 00:00:00 UTC,0.04023254009250321,710028.5121509833,54559.48919683642
2020-07-31 00:00:00 UTC,0.04152156748285257,733833.8698472984,45546.36053273369
2020-08-01 00:00:00 UTC,0.042810235497829946,754530.6870831089,48993.46400010186
2020-08-02 00:00:00 UTC,0.045401323396874034,801674.5074278825,63035.86588248032
2020-08-03 00:00:00 UTC,0.042919300117914755,757635.1997755292,70288.90731934563
2020-08-04 00:00:00 UTC,0.04513077831154832,797696.3051333767,53393.86441229489
2020-08-05 00:00:00 UTC,0.04303124731794046,759751.5685797716,44506.25326907685
2020-08-06 00:00:00 UTC,0.044274732210222704,781707.2047342267,47526.72841009042
2020-08-07 00:00:00 UTC,0.046411363732296526,822369.0339296149,65378.88570767615
2020-08-08 00:00:00 UTC,0.04600772170582921,814165.6692541017,116924.97900758823
2020-08-09 00:00:00 UTC,0.04656123350990078,822151.1767826504,40236.93595888069
2020-08-10 00:00:00 UTC,0.04577800139015021,808599.3672088038,42493.79157070584
2020-08-11 00:00:00 UTC,0.04613373962661237,815312.9175586479,52163.85255427326
2020-08-12 00:00:00 UTC,0.045669178222361544,806123.1662354757,95316.24491356678
2020-08-13 00:00:00 UTC,0.04668644332571646,825464.8867121673,41899.76946288284
2020-08-14 00:00:00 UTC,0.04706542240311805,827948.8782775737,48036.49239307868
2020-08-15 00:00:00 UTC,0.04708284178770026,829503.2975088637,52322.46115957576
2020-08-16 00:00:00 UTC,0.04625549471323025,817169.443355697,44255.16519605213
2020-08-17 00:00:00 UTC,0.047056841773411594,831374.3283268425,37890.44554601355
2020-08-18 00:00:00 UTC,0.04702783246049985,830913.9173596882,48561.41613145222
2020-08-19 00:00:00 UTC,0.046532133017185735,822204.5587704141,60385.83026764879
2020-08-20 00:00:00 UTC,0.047317727685101806,836134.6322699036,55985.14985134737
2020-08-21 00:00:00 UTC,0.05192333630292431,915083.0966070886,79334.61470556058
2020-08-22 00:00:00 UTC,0.0475365743132822,842038.645777772,117665.18736958236
2020-08-23 00:00:00 UTC,0.04884473569176524,863272.6930378489,79599.75661552243
2020-08-24 00:00:00 UTC,0.04711836987702033,832989.1004734879,64102.15512204892
2020-08-25 00:00:00 UTC,0.04858123813132656,860232.5755905611,71995.52528074615
2020-08-26 00:00:00 UTC,0.045952739308056045,814470.2114178952,83248.77026991121
2020-08-27 00:00:00 UTC,0.04554964534669107,805231.0879999094,73525.17034673381
2020-08-28 00:00:00 UTC,0.0464377780950568,820377.925629466,80919.44506231078
2020-08-29 00:00:00 UTC,0.04802332414630512,849905.1283122413,88600.79742912923
2020-08-30 00:00:00 UTC,0.047148037605343016,833141.2028514473,80389.89498533531
2020-08-31 00:00:00 UTC,0.04867097146509901,860612.8657962909,83721.78501275952
2020-09-01 00:00:00 UTC,0.04738451228249163,839520.714288589,78065.36723998151
2020-09-02 00:00:00 UTC,0.04906011167962427,874233.0740579959,90620.58122175664
2020-09-03 00:00:00 UTC,0.046953495637722976,829747.3282544526,92073.78342345991
2020-09-04 00:00:00 UTC,0.0401807546674018,710653.9112179882,79820.58018626584
2020-09-05 00:00:00 UTC,0.042537431944131614,752734.7656238148,85990.18430326734
2020-09-06 00:00:00 UTC,0.04008999484017854,709134.38570683,111980.67229943164
2020-09-07 00:00:00 UTC,0.04145221152648125,733271.0163715923,95827.25602164959
2020-09-08 00:00:00 UTC,0.042645323576402314,754592.9576735185,103514.64925448109
2020-09-09 00:00:00 UTC,0.04352443099245374,768047.4527645966,122663.41241398624
2020-09-10 00:00:00 UTC,0.04327621130420919,765672.5983141741,92636.33416052561
2020-09-11 00:00:00 UTC,0.04389751530156076,776709.2396647703,97183.39003849284
2020-09-12 00:00:00 UTC,0.04327886404759265,765713.5936406223,82809.25614021439
2020-09-13 00:00:00 UTC,0.04470420139190448,789775.1936297806,82765.33494663477
2020-09-14 00:00:00 UTC,0.04427805359947208,781344.5016409116,100811.1565724828
2020-09-15 00:00:00 UTC,0.04685218395569184,829182.3269332702,107554.4048692157
2020-09-16 00:00:00 UTC,0.046590222941280846,823592.0328650136,127146.82121577291
2020-09-17 00:00:00 UTC,0.04499187301931845,796508.1396895524,109362.78326733453
2020-09-18 00:00:00 UTC,0.04760045542071693,842363.3593525195,83138.09740843481
2020-09-19 00:00:00 UTC,0.0473755432655936,838637.6038473254,84408.81912662787
2020-09-20 00:00:00 UTC,0.04842380741066316,857759.730495024,93906.74514681344
2020-09-21 00:00:00 UTC,0.04756694785308627,842122.4006339022,95493.7289545058
2020-09-22 00:00:00 UTC,0.04659005186816677,828482.2037719336,118762.24132570578
2020-09-23 00:00:00 UTC,0.04863855665194584,860993.4288351671,102025.250632334
