snapped_at,price,market_cap,total_volume
2019-02-15 00:00:00 UTC,429.88703212622556,7240198928.702327,695985684.2648281
2019-02-16 00:00:00 UTC,432.793354642708,7268936365.671242,825031324.6734391
2019-02-17 00:00:00 UTC,431.79375980048974,7253642495.641812,549709931.9884028
2019-02-18 00:00:00 UTC,439.4592645036109,7375506796.23943,832781295.6440276
2019-02-19 00:00:00 UTC,472.50799174114763,7939208997.640681,498542697.8980479
2019-02-20 00:00:00 UTC,474.09386482261226,8006841684.107714,1023159410.9535968
2019-02-21 00:00:00 UTC,478.98278818135566,8058738404.770402,522845627.70129144
2019-02-22 00:00:00 UTC,459.86724566850756,7724244524.3139715,941774553.1936603
2019-02-23 00:00:00 UTC,475.9762610453563,8001825132.316392,1014279474.3264345
2019-02-24 00:00:00 UTC,488.3073328341759,8210176396.416434,1511288579.6951098
2019-02-25 00:00:00 UTC,440.8463117223208,7443123078.083843,1593008409.2270837
2019-02-26 00:00:00 UTC,447.73826612748576,7530057018.6953945,1374286420.6228187
2019-02-27 00:00:00 UTC,444.18621743485494,7471314315.559327,1878124603.8829691
2019-02-28 00:00:00 UTC,449.9091757074049,7584918703.487197,1537563019.6778147
2019-03-01 00:00:00 UTC,438.184891701771,7372343103.508822,1591798126.0752976
2019-03-02 00:00:00 UTC,444.1936181208583,7476601465.460045,728696771.5683527
2019-03-03 00:00:00 UTC,444.8210244899123,7485984190.756306,1667159799.88085
2019-03-04 00:00:00 UTC,447.04904519646817,7526360349.892645,1314896794.2614498
2019-03-05 00:00:00 UTC,436.35780640158714,7345516417.731282,2464092689.53054
2019-03-06 00:00:00 UTC,450.5181968472225,7609469655.661276,1698919062.1805704
2019-03-07 00:00:00 UTC,452.3756556121626,7613009340.773292,3052467830.9812455
2019-03-08 00:00:00 UTC,464.0879809269963,7810632473.189056,1773652004.483695
2019-03-09 00:00:00 UTC,453.6716830678314,7642375252.677829,2700581142.9216795
2019-03-10 00:00:00 UTC,467.6846128979573,7877004875.381308,492984260.90218496
2019-03-11 00:00:00 UTC,458.3006969843448,7728789695.811394,3266586546.4268665
2019-03-12 00:00:00 UTC,456.6920059292189,7701660266.111315,3213419595.147839
2019-03-13 00:00:00 UTC,464.7201355308616,7824247737.711457,2415768371.6540728
2019-03-14 00:00:00 UTC,464.2367525057399,7815143069.926192,4744107326.744327
2019-03-15 00:00:00 UTC,469.38901201324774,7908136619.643095,1495311110.5859702
2019-03-16 00:00:00 UTC,480.2120258118954,8094176517.069906,438012386.531345
2019-03-17 00:00:00 UTC,489.93935026354995,8259627880.561445,3928142603.6118417
2019-03-18 00:00:00 UTC,477.85183334624367,8057377803.382466,2996017673.730795
2019-03-19 00:00:00 UTC,477.36709062126795,8049707072.201423,2805325853.95439
2019-03-20 00:00:00 UTC,484.8120693196915,8173432316.591465,3433503339.744028
2019-03-21 00:00:00 UTC,497.2725041162597,8387035949.721933,2144144008.8881238
2019-03-22 00:00:00 UTC,479.8196824433641,8091875122.029662,2295910867.8099747
2019-03-23 00:00:00 UTC,488.4870900592468,8241214497.198234,2261181637.443014
2019-03-24 00:00:00 UTC,485.8067539242968,8187408575.0376835,1327318048.5856419
2019-03-25 00:00:00 UTC,487.6526080607226,8230016383.1253,2029381835.6483319
2019-03-26 00:00:00 UTC,475.4335438956407,8026093336.022437,3420749679.938729
2019-03-27 00:00:00 UTC,480.6257851587872,8092709431.548189,2284037342.382826
2019-03-28 00:00:00 UTC,490.2975653879651,8302866267.559327,2768792116.676617
2019-03-29 00:00:00 UTC,489.7458367152476,8268463942.191495,3057092299.7583075
2019-03-30 00:00:00 UTC,496.9225869078615,8368462968.809932,2617644180.207049
2019-03-31 00:00:00 UTC,496.25768250092165,8377501995.256909,1556668787.1733687
2019-04-01 00:00:00 UTC,516.42452258362,8713679857.37355,2629903056.2806687
2019-04-02 00:00:00 UTC,563.1520734895009,9512670763.113258,3480136588.3201137
2019-04-03 00:00:00 UTC,640.0787859155236,10880867819.16251,1821177970.863132
2019-04-04 00:00:00 UTC,613.8987532187529,10425984039.716532,2242643151.4277244
2019-04-05 00:00:00 UTC,591.3262078194066,9997214851.1119,1907447891.4896195
2019-04-06 00:00:00 UTC,635.1137622841128,10734306504.447964,2642226678.7397475
2019-04-07 00:00:00 UTC,631.8370186064451,10690663096.922262,2601784510.7783666
2019-04-08 00:00:00 UTC,646.3208438589273,10910989074.012474,2571311777.4614916
2019-04-09 00:00:00 UTC,659.4165466121888,11144043039.759747,2067716821.9147964
2019-04-10 00:00:00 UTC,636.9774072513042,10820675852.548471,1757971248.8546815
2019-04-11 00:00:00 UTC,655.9722313675743,11100498590.487823,1242711581.8841476
2019-04-12 00:00:00 UTC,623.6959392961746,10552716640.844774,2307839682.8648915
2019-04-13 00:00:00 UTC,611.8768701205711,10343633322.549734,1182401924.6812916
2019-04-14 00:00:00 UTC,604.3400991897569,10222505760.770334,1012307346.4498333
2019-04-15 00:00:00 UTC,616.3258240821117,10519692529.61117,1133479205.2269258
2019-04-16 00:00:00 UTC,594.4794562089684,10217772048.440266,962364421.4548225
2019-04-17 00:00:00 UTC,642.4851213760797,10867673009.396063,2608113120.010076
2019-04-18 00:00:00 UTC,631.221138302752,10519204055.889645,2741308377.057529
2019-04-19 00:00:00 UTC,647.9694239116973,10967158840.465727,2121481117.7799833
2019-04-20 00:00:00 UTC,642.6876079674322,10879610397.038216,2443835470.7561088
2019-04-21 00:00:00 UTC,646.0692948566407,11085059960.431215,915698273.0188771
2019-04-22 00:00:00 UTC,638.631782212671,10810840334.098719,927591031.8879826
2019-04-23 00:00:00 UTC,643.5403235101245,10776656796.350266,3267281460.1320877
2019-04-24 00:00:00 UTC,654.4425655224584,11048189213.881083,3876751460.873206
2019-04-25 00:00:00 UTC,637.5996619715783,10773101344.929235,1179809263.5306535
2019-04-26 00:00:00 UTC,588.0859500471889,10005812965.759993,4200274265.365268
2019-04-27 00:00:00 UTC,600.3651905662283,10108949936.6241,2110265869.6889234
2019-04-28 00:00:00 UTC,598.0404129259937,10107370856.479342,2869030281.8784566
2019-04-29 00:00:00 UTC,588.1199351182185,9932569000.37293,3060134112.655691
2019-04-30 00:00:00 UTC,577.4149099367894,9789630261.845087,2573222907.9778433
2019-05-01 00:00:00 UTC,585.456616124754,9925376360.720129,2589146860.2039313
2019-05-02 00:00:00 UTC,615.2336131458819,10453353931.665525,1688353195.1642158
2019-05-03 00:00:00 UTC,615.6369379768327,10442329835.750114,1958185927.855221
2019-05-04 00:00:00 UTC,630.9606093751502,10669870181.271904,2771666761.322923
2019-05-05 00:00:00 UTC,643.5039268561161,10914052447.86393,2619456104.528497
2019-05-06 00:00:00 UTC,632.3417120360272,10742432240.71564,2235408596.4760346
2019-05-07 00:00:00 UTC,636.4898551220969,10799373087.704811,2648020477.8539634
2019-05-08 00:00:00 UTC,629.9894385685459,10739443297.704716,1946963475.8612504
2019-05-09 00:00:00 UTC,643.9902884933543,10918999361.772223,2659600962.937223
2019-05-10 00:00:00 UTC,623.65715135839,10597835409.653996,2941192225.990691
2019-05-11 00:00:00 UTC,652.4476664811582,11076839279.836424,2846713602.5679445
2019-05-12 00:00:00 UTC,747.1608620395897,13297504533.298723,1743347688.757091
2019-05-13 00:00:00 UTC,726.5144645802513,12317535242.824417,448253160.6921129
2019-05-14 00:00:00 UTC,762.1753612075809,12947164971.545517,583699681.5159477
2019-05-15 00:00:00 UTC,798.6237524604546,13561461522.46729,677298412.403385
2019-05-16 00:00:00 UTC,910.7852215412152,15439063158.264425,726496310.1724759
2019-05-17 00:00:00 UTC,828.0260170075412,14102982387.6447,3406925638.0017185
2019-05-18 00:00:00 UTC,786.5788497912819,13342870588.356697,2676586410.013056
2019-05-19 00:00:00 UTC,771.2065552578904,13106399369.775688,3007650922.020592
2019-05-20 00:00:00 UTC,868.9916882471746,14760414430.664352,672509047.7188675
2019-05-21 00:00:00 UTC,837.5054736532531,14217692735.297255,4319948988.967621
2019-05-22 00:00:00 UTC,853.5459592663409,14515770186.634687,4277092356.8295007
2019-05-23 00:00:00 UTC,806.116819949016,13718882251.68373,5819366735.728825
2019-05-24 00:00:00 UTC,815.7770938688302,13891519658.727514,4236593050.126397
2019-05-25 00:00:00 UTC,814.7880407510313,13882281304.962019,2717962764.687319
2019-05-26 00:00:00 UTC,825.9035960519352,14029457537.178238,3265134218.882092
2019-05-27 00:00:00 UTC,875.4176612473962,14763451106.16005,817304589.3878564
2019-05-28 00:00:00 UTC,938.2420788769931,15962295975.263332,2528699482.677808
2019-05-30 00:00:00 UTC,889.1911275386511,15107836486.640667,3734945211.0413117
2019-05-31 00:00:00 UTC,885.0998155498312,15067350589.129301,2157102100.487184
2019-06-01 00:00:00 UTC,893.7733866580209,15206194985.6782,3596283429.9658294
2019-06-02 00:00:00 UTC,882.5610941078885,15022825628.520454,4009680192.2222824
2019-06-03 00:00:00 UTC,898.3537970520182,15325239624.72731,1914588947.3306384
2019-06-04 00:00:00 UTC,844.7421334752037,14377926656.93872,1074775896.5145361
2019-06-05 00:00:00 UTC,785.1176119254355,13345023207.833776,840301893.3565876
2019-06-06 00:00:00 UTC,803.6724984216441,13684473834.213129,817102141.0221682
2019-06-07 00:00:00 UTC,826.9212583997777,14102149895.331736,3284197626.2421784
2019-06-08 00:00:00 UTC,829.4570984937034,14166354586.519363,950566938.5294483
2019-06-09 00:00:00 UTC,823.3157892969842,14031221412.170357,1439427974.2433207
2019-06-10 00:00:00 UTC,786.4368033974787,13394739817.516985,1877220953.8812387
2019-06-11 00:00:00 UTC,817.3530817259928,14045750896.843206,1935842519.9628198
2019-06-12 00:00:00 UTC,818.7041481851298,13947625331.894192,1987832456.6411333
2019-06-13 00:00:00 UTC,857.2382980195626,14477171359.638231,5819179438.685012
2019-06-14 00:00:00 UTC,853.8433103693937,14539238327.381842,4092108535.369021
2019-06-15 00:00:00 UTC,863.0304050424555,14745856823.226135,3668520871.686389
2019-06-16 00:00:00 UTC,897.1503641068957,15223542538.32736,3914932905.9521894
2019-06-17 00:00:00 UTC,906.3963632055146,15470234329.024714,4220742133.107241
2019-06-18 00:00:00 UTC,925.0795837726257,15778355389.129791,18461015893.87706
2019-06-19 00:00:00 UTC,927.8202196775949,15813465945.23855,4544791727.810966
2019-06-20 00:00:00 UTC,956.2367804567637,16299606521.820768,4558472439.774339
2019-06-21 00:00:00 UTC,995.0693753997302,16980661422.24297,4591104973.471564
2019-06-22 00:00:00 UTC,1020.8918447140811,17429492260.9169,1513413964.872224
2019-06-23 00:00:00 UTC,1075.640494042055,18331314659.529617,1702839732.0792117
2019-06-24 00:00:00 UTC,1079.5515945084724,18385319068.48783,1481340710.2762647
2019-06-25 00:00:00 UTC,1090.9849020725733,18597421146.023987,1568450118.5278525
2019-06-26 00:00:00 UTC,1048.3870414935811,17876332314.76042,3028154251.4167347
2019-06-27 00:00:00 UTC,965.3224796356585,16504827345.031765,3282238673.5688825
2019-06-28 00:00:00 UTC,882.1998832378413,15033643626.440226,3633962966.0973716
2019-06-29 00:00:00 UTC,939.7831422327403,16016876470.387787,1626015649.7457013
2019-06-30 00:00:00 UTC,929.7626553696957,15873486061.869883,1462221639.3086662
2019-07-01 00:00:00 UTC,820.2072968086906,13958931494.30361,1303029150.476013
2019-07-02 00:00:00 UTC,832.1526079707744,14196189452.381472,1458320098.935285
2019-07-03 00:00:00 UTC,804.3097371921125,13690535273.177534,1168056995.983818
2019-07-04 00:00:00 UTC,841.0562827355833,14549468092.77772,1565715831.721679
2019-07-05 00:00:00 UTC,819.7796330224231,13998155009.132717,1429587692.447823
2019-07-06 00:00:00 UTC,850.2937175705443,14551136994.633913,1864495951.8339736
2019-07-07 00:00:00 UTC,893.2876592926326,15281399095.354546,2104717563.3580613
2019-07-08 00:00:00 UTC,1008.8361338582469,17195889202.12298,2573474863.648418
2019-07-09 00:00:00 UTC,954.8613179536163,16300847264.859257,4759588946.493084
2019-07-10 00:00:00 UTC,936.8383219427975,15991879145.458841,3408166833.2653537
2019-07-11 00:00:00 UTC,895.9169774626705,15314824114.946268,2248566892.430757
2019-07-12 00:00:00 UTC,838.3954078133141,14307886254.0918,2045745305.5565183
2019-07-13 00:00:00 UTC,923.2520232689236,15782876608.74953,1112272795.7721977
2019-07-14 00:00:00 UTC,876.3274460001558,14961821995.047834,4671546243.948543
2019-07-15 00:00:00 UTC,797.6309801224569,13647130089.536406,6159031641.614903
2019-07-16 00:00:00 UTC,845.278897938058,14499754419.689966,5235226083.232547
2019-07-17 00:00:00 UTC,711.2533652611667,12033150123.28542,3682186767.946403
2019-07-18 00:00:00 UTC,720.9453461911751,12334674532.529297,3917509608.042539
2019-07-19 00:00:00 UTC,784.2959798469589,13560710053.81246,1755583487.2929711
2019-07-20 00:00:00 UTC,769.5965474107394,13161661404.414778,3693007820.3085656
2019-07-21 00:00:00 UTC,795.6689941220053,13591215365.840662,3279434578.547911
2019-07-22 00:00:00 UTC,786.6002955960207,13532237879.982336,1674485836.1370156
2019-07-23 00:00:00 UTC,786.1295720552652,13466570292.911192,1982058547.465835
2019-07-24 00:00:00 UTC,770.2825939746554,13178212280.297379,2754131657.8395166
2019-07-25 00:00:00 UTC,758.1276999158467,13015072161.356945,1107122522.6197145
2019-07-26 00:00:00 UTC,762.3798568125416,13065182313.007387,2566266504.7675667
2019-07-27 00:00:00 UTC,759.219141389638,12994194889.838833,1618255570.0467055
2019-07-28 00:00:00 UTC,746.9829065883646,12784350834.14005,1431227919.737024
2019-07-29 00:00:00 UTC,761.1407330673388,13090609484.34174,1463205552.9509385
2019-07-30 00:00:00 UTC,742.7017196829743,12710473453.598122,2012090664.2308552
2019-07-31 00:00:00 UTC,747.6551870382218,12808097428.108137,1588512644.0128527
2019-08-01 00:00:00 UTC,780.5805296579675,13361225251.62775,1441936890.4477758
2019-08-02 00:00:00 UTC,786.0896784713761,13536583540.50463,1628139506.7944307
2019-08-03 00:00:00 UTC,807.5801756830814,13846572357.307087,1145455141.7770238
2019-08-04 00:00:00 UTC,845.8762901854826,14494347682.106598,1028384995.6286019
2019-08-05 00:00:00 UTC,847.7278195359715,14525298518.133762,882406904.0094576
2019-08-06 00:00:00 UTC,898.6483369883684,15405907837.863388,1196685831.4238515
2019-08-07 00:00:00 UTC,858.2595502444719,14618608415.978106,1501671743.3223555
2019-08-08 00:00:00 UTC,938.1728844064007,16046350067.724957,1361762943.1407957
2019-08-09 00:00:00 UTC,914.0361136022163,15670300540.724585,1596270054.2311914
2019-08-10 00:00:00 UTC,885.942730759436,15186545162.589697,2234305549.086804
2019-08-11 00:00:00 UTC,864.2011836843645,14830391555.177637,1484326029.045739
2019-08-12 00:00:00 UTC,881.4537563727588,15113062000.958193,955379299.4192328
2019-08-13 00:00:00 UTC,870.4893950230905,14936351600.347075,893227105.8131291
2019-08-14 00:00:00 UTC,816.8645535426562,14009635946.329874,1483959138.075134
2019-08-15 00:00:00 UTC,752.7640174255488,12906057710.88915,1838631877.4067895
2019-08-16 00:00:00 UTC,798.3774332580526,13660984043.959105,1925473203.5193517
2019-08-17 00:00:00 UTC,794.6872438942423,13596968411.593414,1259651049.972351
2019-08-18 00:00:00 UTC,793.6576308615884,13621155900.819658,1622455509.1282861
2019-08-19 00:00:00 UTC,847.8698874215744,14549126955.27531,892820332.9789007
2019-08-20 00:00:00 UTC,871.6138889688357,14962233411.960554,945969006.610416
2019-08-21 00:00:00 UTC,829.2203209950586,14233944863.049528,884491606.4033934
2019-08-22 00:00:00 UTC,776.8944146830032,13331287469.074547,841188801.7942256
2019-08-23 00:00:00 UTC,794.0776298686692,13634020934.377962,1093517579.5638723
2019-08-24 00:00:00 UTC,785.9914636423842,13506106250.092056,1084626785.1245973
2019-08-25 00:00:00 UTC,772.681853384149,13268884185.498749,994537841.7211291
2019-08-26 00:00:00 UTC,773.0558751879773,13261706598.524323,1065809899.4919943
2019-08-27 00:00:00 UTC,767.7757618921565,13187808149.741621,3650024969.2075357
2019-08-28 00:00:00 UTC,756.0339011173387,12986675631.864683,853633564.6772842
2019-08-29 00:00:00 UTC,703.0353243591956,12077448056.571674,3485421089.843519
2019-08-30 00:00:00 UTC,658.0676604794703,11322517111.856768,3452481195.11187
2019-08-31 00:00:00 UTC,669.5821196496518,11505433726.470665,3083486460.620546
2019-09-01 00:00:00 UTC,662.0152779197371,11375916411.550356,3125908979.612911
2019-09-02 00:00:00 UTC,696.8304567568874,11975955605.524267,4094285370.9377193
2019-09-03 00:00:00 UTC,717.4845865838245,12335309452.46066,710320297.5873517
2019-09-04 00:00:00 UTC,735.1440049590148,12640116379.599081,749723757.1349459
2019-09-05 00:00:00 UTC,717.7526165910792,12333468188.859293,548752505.4277456
2019-09-06 00:00:00 UTC,733.865314431375,12617311804.734125,729883371.5651431
2019-09-07 00:00:00 UTC,727.4275012321241,12510790402.41303,724208922.8494079
2019-09-08 00:00:00 UTC,752.5834453449648,12942783015.424648,659857498.1159601
2019-09-09 00:00:00 UTC,742.2269411385834,12765107608.695583,544571107.760415
2019-09-10 00:00:00 UTC,724.0693461118951,12454130949.059013,644769231.0532935
2019-09-11 00:00:00 UTC,699.2174369280365,12022249991.272888,823558163.6079415
2019-09-12 00:00:00 UTC,717.5093335698365,12343668473.868334,775246396.7234695
2019-09-13 00:00:00 UTC,722.2253574313543,12425727197.115372,977308425.4088004
2019-09-14 00:00:00 UTC,737.7144491447589,12682418713.220667,895667707.8200741
2019-09-15 00:00:00 UTC,729.6090024655246,12556531565.7152,803298357.9769158
2019-09-16 00:00:00 UTC,723.7893661551208,12456326915.215376,644679902.2930647
2019-09-17 00:00:00 UTC,728.0126126552227,12507743893.987116,1101815295.403422
2019-09-18 00:00:00 UTC,716.649900456906,12347246832.021595,1016354447.5015237
2019-09-19 00:00:00 UTC,788.30485477656,13557545695.00252,1462068601.664183
2019-09-20 00:00:00 UTC,734.8957577306738,12644000539.246016,1133865629.8365133
2019-09-21 00:00:00 UTC,717.1946048788358,12351981522.813389,1037175937.9975688
2019-09-22 00:00:00 UTC,703.9135440857297,12118072068.928284,840004243.0333186
2019-09-23 00:00:00 UTC,708.7875542664781,12210823659.148844,708787013.2447306
2019-09-24 00:00:00 UTC,665.1358192944215,11456113067.301702,914739988.5950485
2019-09-25 00:00:00 UTC,575.3692263017256,9950845291.884184,1064793849.4961004
2019-09-26 00:00:00 UTC,581.456994784364,10012357184.603594,1104702900.848703
2019-09-27 00:00:00 UTC,559.2510163902343,9658240430.96745,1427104408.5206447
2019-09-28 00:00:00 UTC,563.6563956091144,9719185185.109613,1503318496.4536452
2019-09-29 00:00:00 UTC,565.1857025865822,9722885583.370352,1090289172.282367
2019-09-30 00:00:00 UTC,545.956848575438,9408903502.470371,788753054.759454
2019-10-01 00:00:00 UTC,558.5594858746709,9624330881.487568,1043178377.0478563
2019-10-02 00:00:00 UTC,551.5716252376345,9508393878.793175,1042420658.169515
2019-10-03 00:00:00 UTC,551.1466532063765,9506119395.38693,1042000251.1154788
2019-10-04 00:00:00 UTC,564.2416914986264,9730546573.470116,1148812391.8345976
2019-10-05 00:00:00 UTC,563.3317215921877,9712997283.991533,1137484933.4324527
2019-10-06 00:00:00 UTC,555.5911221866954,9580490210.397322,1097016948.4339077
2019-10-07 00:00:00 UTC,537.6686569576711,9273880272.115517,908342094.3031079
2019-10-08 00:00:00 UTC,556.4872802515869,9597741297.463099,1136885994.091969
2019-10-09 00:00:00 UTC,551.5990791571552,9514379184.705301,1021929411.4648654
2019-10-10 00:00:00 UTC,568.7766167044556,9810684201.330956,1052271723.0734599
2019-10-11 00:00:00 UTC,548.4115828053024,9461134763.641747,1174715729.5714266
2019-10-12 00:00:00 UTC,529.354770054357,9123390655.585722,822033534.8395911
2019-10-13 00:00:00 UTC,526.0426022916402,9077013622.64599,967906260.9446172
2019-10-14 00:00:00 UTC,524.2570286626401,9031559250.937248,891848093.0142069
2019-10-15 00:00:00 UTC,519.280228768381,8961984093.077011,875602810.6064677
2019-10-16 00:00:00 UTC,510.253722756748,8807066273.679617,989456626.9451317
2019-10-17 00:00:00 UTC,536.1388318703077,9254688871.982956,1407551532.487864
2019-10-18 00:00:00 UTC,543.1197443484336,9362661068.368042,1182649008.314087
2019-10-19 00:00:00 UTC,542.7250024124093,9392978751.625082,870449294.7019219
2019-10-20 00:00:00 UTC,524.379898062527,9047144047.769958,836367436.9979888
2019-10-21 00:00:00 UTC,545.2713944980259,9402589726.223166,734540465.9036348
2019-10-22 00:00:00 UTC,556.343278291131,9572137691.88212,957474661.9840984
2019-10-23 00:00:00 UTC,546.2984892940574,9424855656.694729,957008407.1998198
2019-10-24 00:00:00 UTC,509.76474610665537,8802659485.383917,896534560.653926
2019-10-25 00:00:00 UTC,515.3243483816078,8901977494.17431,905660727.2023752
2019-10-26 00:00:00 UTC,570.3528288417838,9829411309.453499,1558668338.5075102
2019-10-27 00:00:00 UTC,548.629317831289,9471971702.774324,1853383409.8872035
2019-10-28 00:00:00 UTC,576.7058938744296,9965169806.999996,1593012614.1259787
2019-10-29 00:00:00 UTC,575.875986152488,10015069889.178722,2085586101.9481218
2019-10-30 00:00:00 UTC,577.7187336681412,9952498268.024311,2102423603.345814
2019-10-31 00:00:00 UTC,562.540214831306,9729016689.372353,2329618412.0383058
2019-11-01 00:00:00 UTC,569.5035809244756,9841082995.6319,1906709623.3619542
2019-11-02 00:00:00 UTC,587.745222158161,10160609089.212128,1977271635.4397674
2019-11-03 00:00:00 UTC,594.969190139048,10279940891.717339,1919950255.6905487
2019-11-04 00:00:00 UTC,603.8476702206659,10461786395.298876,2385174445.010544
2019-11-05 00:00:00 UTC,606.3126779480615,10484637583.738823,1951236586.3600097
2019-11-06 00:00:00 UTC,605.8541351508712,10477500138.130344,2899314138.999383
2019-11-07 00:00:00 UTC,616.0130618567852,10654197483.421799,2641408483.411366
2019-11-08 00:00:00 UTC,608.2903180823913,10521683350.60712,2543175159.131583
2019-11-09 00:00:00 UTC,589.0853452502615,10189129766.53376,2014422850.73011
2019-11-10 00:00:00 UTC,602.863932160105,10431800011.474289,1570864748.4130714
2019-11-11 00:00:00 UTC,620.7549915784856,10736572015.544714,1707365537.1008327
2019-11-12 00:00:00 UTC,598.2282974211386,10363246341.287468,2039005540.2714262
2019-11-13 00:00:00 UTC,604.7539712988618,10447927398.913351,1803036990.081733
2019-11-14 00:00:00 UTC,633.1573180674698,10959124567.393589,2221999015.025242
2019-11-15 00:00:00 UTC,630.2694585925753,10914098898.302824,2174573865.752873
2019-11-16 00:00:00 UTC,597.6094306997009,10358408963.952126,1598331983.080302
2019-11-17 00:00:00 UTC,594.8242669473993,10297661955.401457,1757054741.5664823
2019-11-18 00:00:00 UTC,594.4343956338562,10286981792.940592,2228071350.7952323
2019-11-19 00:00:00 UTC,565.7397207878571,9789171905.664417,2627890274.049668
2019-11-20 00:00:00 UTC,563.6100420370351,9746287866.296453,2147754125.944004
2019-11-21 00:00:00 UTC,557.6889978464357,9659866407.118881,1837673078.5179405
2019-11-22 00:00:00 UTC,520.4954023518375,8994021575.218712,1719524867.5434775
2019-11-23 00:00:00 UTC,493.47572665564,8513227759.963794,1771327632.908258
2019-11-24 00:00:00 UTC,496.8610757026534,8619334511.773066,1629777854.9794302
2019-11-25 00:00:00 UTC,458.40361111335255,8012587056.414148,1529555522.2578776
2019-11-26 00:00:00 UTC,483.23943123762695,8365361308.095253,1618118617.159923
2019-11-27 00:00:00 UTC,491.54078219298043,8531446291.018364,1743205628.0586014
2019-11-28 00:00:00 UTC,533.6996300879204,9248058057.58167,1782702824.8414252
2019-11-29 00:00:00 UTC,514.82479908189,8925126768.695705,1766580359.281398
2019-11-30 00:00:00 UTC,533.461546125653,9254262629.23143,1672158740.316766
2019-12-01 00:00:00 UTC,524.1975488392567,9095284189.228506,702037322.925135
2019-12-02 00:00:00 UTC,511.9418923663229,8868396851.024334,660944131.3754624
2019-12-03 00:00:00 UTC,514.9319648346063,8929504460.13414,1300357469.1205673
2019-12-04 00:00:00 UTC,507.66158286796275,8819196172.896389,1796333559.958404
2019-12-05 00:00:00 UTC,500.4615077323776,8690144048.087427,1584851380.318162
2019-12-06 00:00:00 UTC,507.98544053519794,8814363351.631489,1583384188.7826273
2019-12-07 00:00:00 UTC,514.4496191020386,8928770321.72489,1384217667.1073134
2019-12-08 00:00:00 UTC,515.3145841175385,8938332005.872156,1697550696.6635957
2019-12-09 00:00:00 UTC,511.2934444403692,8866199506.95433,1441480173.438612
2019-12-10 00:00:00 UTC,512.4071567086262,8901044848.445768,1546399353.502517
2019-12-11 00:00:00 UTC,499.7733810768163,8665076268.447102,1867748204.090129
2019-12-12 00:00:00 UTC,496.4432762205477,8614015948.911983,1493050480.9360952
2019-12-13 00:00:00 UTC,495.88427352732776,8598634583.45725,1283212762.7385018
2019-12-14 00:00:00 UTC,492.726152297985,8545419844.954937,1235486440.9941287
2019-12-15 00:00:00 UTC,481.82655567515786,8348327176.296188,1038120809.8831747
2019-12-16 00:00:00 UTC,475.4974544913413,8244693282.297003,1204116392.0837703
2019-12-17 00:00:00 UTC,461.27759928303965,8000025940.679465,1230750183.8126276
2019-12-18 00:00:00 UTC,422.12419856799715,7319294401.039287,1259778347.072501
2019-12-19 00:00:00 UTC,450.28478057451946,7824901615.887203,1471235652.2035093
2019-12-20 00:00:00 UTC,446.42319123729345,7738654715.521214,1559585066.58333
2019-12-21 00:00:00 UTC,439.6290226594773,7633416908.853956,879100477.3357607
2019-12-22 00:00:00 UTC,425.0004696804526,7383208800.05626,1214899150.0547287
2019-12-23 00:00:00 UTC,445.74626925725926,7731223565.211213,1399748043.4898028
2019-12-24 00:00:00 UTC,445.12083366533045,7746983517.9132595,1417598686.0079129
2019-12-25 00:00:00 UTC,432.173380086913,7507137215.789062,1296122993.3964086
2019-12-26 00:00:00 UTC,432.87380998384367,7516907856.934571,1068694406.4039674
2019-12-27 00:00:00 UTC,425.3917662708121,7389695860.674417,1138804321.6947618
2019-12-28 00:00:00 UTC,420.9533997693435,7316239675.599686,1136413092.5286129
2019-12-29 00:00:00 UTC,425.01489179744124,7395005430.520972,1108666280.3902848
2019-12-30 00:00:00 UTC,434.54545022835026,7550266778.58134,1075386931.4819434
2019-12-31 00:00:00 UTC,430.1863078953925,7461114725.962627,934267397.9641147
2020-01-01 00:00:00 UTC,417.68179408288734,7270964068.265445,895150753.8331811
2020-01-02 00:00:00 UTC,427.85017819873804,7442888095.95468,987820141.1748272
2020-01-03 00:00:00 UTC,424.67332481216664,7379051600.225631,971424695.1713648
2020-01-04 00:00:00 UTC,477.9671839834919,8354458463.584914,1748431657.639067
2020-01-05 00:00:00 UTC,472.73903641377865,8205393217.746132,806607500.5468497
2020-01-06 00:00:00 UTC,504.4807083254284,8761778296.212915,740536352.546974
2020-01-07 00:00:00 UTC,553.2485294669649,9606141813.508562,909871777.2977624
2020-01-08 00:00:00 UTC,555.1966245875453,9690329973.935846,1017248816.1058234
2020-01-09 00:00:00 UTC,560.3540930612188,9745854905.949846,1087870861.804205
2020-01-10 00:00:00 UTC,558.373821075655,9711904259.944237,955617750.8877983
2020-01-11 00:00:00 UTC,556.3762956785115,9633062390.060394,907898969.3850721
2020-01-12 00:00:00 UTC,553.2164517819047,9657691178.160389,1159125861.2632234
2020-01-13 00:00:00 UTC,562.0143867283731,9768851091.430706,799791850.8818519
2020-01-14 00:00:00 UTC,547.4248906549026,9539307927.53815,925596775.2775608
2020-01-15 00:00:00 UTC,594.5386066248378,10321202573.973955,1206589989.5714247
2020-01-16 00:00:00 UTC,647.0010702508156,11226960978.374716,1762036113.433308
2020-01-17 00:00:00 UTC,622.8797766039004,10839992833.310053,1643606300.4947839
2020-01-18 00:00:00 UTC,657.6848874963132,11450579214.320353,1560840030.3534007
