snapped_at,price,market_cap,total_volume
2019-03-09 00:00:00 UTC,2967.4680598031946,52185134463.36681,7213426009.576593
2019-03-10 00:00:00 UTC,3028.0560388735785,53232807291.66414,6889647831.282828
2019-03-11 00:00:00 UTC,3021.8433545831513,53113821425.67553,6605317383.811723
2019-03-12 00:00:00 UTC,2913.9188179618036,51349445708.04823,4876167048.10389
2019-03-13 00:00:00 UTC,2967.2987865112796,52206925266.90501,6373884070.889755
2019-03-14 00:00:00 UTC,2910.5703427494836,51170327455.26594,5451593222.514707
2019-03-15 00:00:00 UTC,2924.2674927447047,51427729515.38346,6495050388.507977
2019-03-16 00:00:00 UTC,2949.591079590014,51870313189.263985,6129449782.769437
2019-03-17 00:00:00 UTC,3011.392891113505,52971520773.29919,6359298737.240976
2019-03-18 00:00:00 UTC,2993.7364066793166,52672212298.843094,4913098782.268606
2019-03-19 00:00:00 UTC,3006.4952700070194,52903905259.0035,5761209274.942694
2019-03-20 00:00:00 UTC,3025.233640644156,53228701009.33587,5656019031.397037
2019-03-21 00:00:00 UTC,3063.9629808602035,53930730532.143585,6920189209.027678
2019-03-22 00:00:00 UTC,3033.093341251098,53435004340.78683,7496908899.066033
2019-03-23 00:00:00 UTC,3018.8954171895753,53146180598.65888,7117143433.632229
2019-03-24 00:00:00 UTC,3034.5511654440243,53353721041.452415,6969147746.818014
2019-03-25 00:00:00 UTC,3023.5670017237494,53235964714.00981,7483570631.473538
2019-03-26 00:00:00 UTC,2973.376319908851,52395441320.634094,8071083479.249686
2019-03-27 00:00:00 UTC,2981.1794369149775,52505094011.3018,14665722364.987381
2019-03-28 00:00:00 UTC,3068.8344115272744,54086348627.742874,12329505988.461866
2019-03-29 00:00:00 UTC,3086.2835127466424,54365969475.32827,11615252415.94207
2019-03-30 00:00:00 UTC,3146.017636389353,55434727846.19181,12528197669.790531
2019-03-31 00:00:00 UTC,3146.159967569339,55432151568.524605,9972260864.276642
2019-04-01 00:00:00 UTC,3151.233862771147,55529898740.23809,7471995430.38655
2019-04-02 00:00:00 UTC,3171.43042342039,55887205245.25056,9479577652.28954
2019-04-03 00:00:00 UTC,3703.5268812170643,65658369571.113556,18464868288.517075
2019-04-04 00:00:00 UTC,3761.4317519434685,66543621631.9381,21130537607.002712
2019-04-05 00:00:00 UTC,3746.9774432387126,66145748529.28275,18182772183.925762
2019-04-06 00:00:00 UTC,3846.721867015027,67755413165.10876,15396704363.03661
2019-04-07 00:00:00 UTC,3867.3656746601305,68233470671.01248,15074766981.169508
2019-04-08 00:00:00 UTC,3971.233849636043,69884039735.75598,17547757262.24609
2019-04-09 00:00:00 UTC,4032.4715801319367,71063382065.37749,16813848979.944813
2019-04-10 00:00:00 UTC,3961.229386547314,69890142819.23906,12086142473.568981
2019-04-11 00:00:00 UTC,4053.9759399666605,71510270568.79373,14819880236.386515
2019-04-12 00:00:00 UTC,3865.8927757800716,68221996111.22555,15132032720.948975
2019-04-13 00:00:00 UTC,3886.561102057822,68569832229.98683,11925987922.096296
2019-04-14 00:00:00 UTC,3879.313305216075,68420764583.63652,9375400710.835909
2019-04-15 00:00:00 UTC,3936.7178708325787,69531928451.81577,9459735764.624805
2019-04-16 00:00:00 UTC,3846.9462204658003,68046779067.05447,10561985987.222294
2019-04-17 00:00:00 UTC,3996.6246030164643,70399270008.22006,10460958335.133917
2019-04-18 00:00:00 UTC,4002.7470329303687,70680895065.82254,11144347186.37592
2019-04-19 00:00:00 UTC,4060.4681739633265,71756201375.0849,11811550718.057377
2019-04-20 00:00:00 UTC,4063.074334319396,71722749522.40338,12509886806.6552
2019-04-21 00:00:00 UTC,4084.1075959793698,72253445472.91519,11535040068.117409
2019-04-22 00:00:00 UTC,4087.886731951862,72166028608.41699,12610260546.77128
2019-04-23 00:00:00 UTC,4145.327647022718,73178082439.0549,13249951000.931683
2019-04-24 00:00:00 UTC,4296.548925803836,75789670750.4605,14997651396.557058
2019-04-25 00:00:00 UTC,4225.417023592981,74569930439.03564,15917489982.332237
2019-04-26 00:00:00 UTC,4034.339619152215,71192830029.68681,14987618424.314266
2019-04-27 00:00:00 UTC,4099.171180373536,72023717355.02354,15195874407.180647
2019-04-28 00:00:00 UTC,4069.7945053413414,72112465536.93936,11516747975.536016
2019-04-29 00:00:00 UTC,4069.697449003433,71810762906.9934,12054034958.35415
2019-04-30 00:00:00 UTC,4020.731359391731,71050694347.33821,11940605965.255672
2019-05-01 00:00:00 UTC,4060.1416857103936,71750553631.85402,12883442299.215029
2019-05-02 00:00:00 UTC,4101.966891662065,72454437943.82071,11158835043.334785
2019-05-03 00:00:00 UTC,4182.583373110401,73964276339.29477,12670907907.933926
2019-05-04 00:00:00 UTC,4350.942625211224,76805533310.42963,15187353078.30722
2019-05-05 00:00:00 UTC,4405.9416802546275,77926902496.8845,14607800209.162724
2019-05-06 00:00:00 UTC,4369.348089379119,77338716863.401,12299494911.95754
2019-05-07 00:00:00 UTC,4363.9805733101175,77191019018.54832,12835369624.812542
2019-05-08 00:00:00 UTC,4469.492571025873,79565951367.56369,14850934681.762915
2019-05-09 00:00:00 UTC,4578.034987098594,80891204003.04584,12811131760.808393
2019-05-10 00:00:00 UTC,4741.227627543525,84001178336.99915,14144196329.488194
2019-05-11 00:00:00 UTC,4900.620830497011,86688295489.81277,16002855275.857391
2019-05-12 00:00:00 UTC,5583.780403208068,99488717342.8975,24986894333.32114
2019-05-13 00:00:00 UTC,5345.063588599422,94412022556.02711,24247604607.727703
2019-05-14 00:00:00 UTC,6024.03996452559,106566777970.38448,24755293966.53165
2019-05-15 00:00:00 UTC,6190.407400878492,109506020815.31468,27446884903.027256
2019-05-16 00:00:00 UTC,6376.826491360245,112568756593.86966,24047662173.34354
2019-05-17 00:00:00 UTC,6155.026165429624,109039071825.4554,27373559497.767033
2019-05-18 00:00:00 UTC,5773.542223907978,102306081249.43985,25969126842.16118
2019-05-19 00:00:00 UTC,5739.957601866831,101635343111.40782,17673372928.02151
2019-05-20 00:00:00 UTC,6418.988576032071,113624748193.40198,24161530373.589367
2019-05-21 00:00:00 UTC,6265.633552893253,110838477542.66205,22481510685.99726
2019-05-22 00:00:00 UTC,6262.724333627421,110971081020.86583,19920767806.559532
2019-05-23 00:00:00 UTC,6052.9131957869695,107316958667.1356,19416170394.021713
2019-05-24 00:00:00 UTC,6208.363496830867,110157433350.46648,20014639242.731174
2019-05-25 00:00:00 UTC,6274.382303631952,111182099356.72395,21526251015.341835
2019-05-26 00:00:00 UTC,6322.357549764375,111933550389.80473,18861238543.988438
2019-05-27 00:00:00 UTC,6782.242700505784,120052654907.45761,22964326500.175232
2019-05-28 00:00:00 UTC,6952.095128434776,123294741820.35895,26130851050.701187
2019-05-29 00:00:00 UTC,6894.740329187968,122225652639.38533,21596772077.95067
2019-05-30 00:00:00 UTC,6849.312247013895,121291164996.9229,22339592374.699516
2019-05-31 00:00:00 UTC,6591.941153594186,117015381350.36317,26408752557.698833
2019-06-01 00:00:00 UTC,6785.051394773808,120291947052.4324,23996576330.98702
2019-06-02 00:00:00 UTC,6768.131879266399,120068104308.78154,21112220969.577137
2019-06-03 00:00:00 UTC,6919.130217773591,122662648511.67851,19889193322.283478
2019-06-04 00:00:00 UTC,6454.529798437363,114596436626.20007,19336616609.565
2019-06-05 00:00:00 UTC,6049.864683154096,107118450527.45644,20032346985.43428
2019-06-06 00:00:00 UTC,6156.889380579292,109221634017.75885,19419782581.010742
2019-06-07 00:00:00 UTC,6160.284774175071,109338537377.85652,19344646849.35494
2019-06-08 00:00:00 UTC,6309.26905734924,112122375641.5072,18551690781.002953
2019-06-09 00:00:00 UTC,6235.806730008135,110694023682.48854,15568734124.796362
2019-06-10 00:00:00 UTC,6026.902590846291,106936500927.55342,15839057751.272846
2019-06-11 00:00:00 UTC,6305.9911719208485,111834394605.49149,17131936345.081947
2019-06-12 00:00:00 UTC,6207.050518960564,110199894221.9691,16517539704.672392
2019-06-13 00:00:00 UTC,6416.881183977141,113767415262.93832,17475166143.94271
2019-06-14 00:00:00 UTC,6488.5524759727505,115125943153.79944,18074918680.681465
2019-06-15 00:00:00 UTC,6887.083009782177,122666223172.5677,18498609768.654854
2019-06-16 00:00:00 UTC,7005.018368784133,124372149922.91217,17390498442.433678
2019-06-17 00:00:00 UTC,7129.971481796777,127047367311.86682,21683188167.61257
2019-06-18 00:00:00 UTC,7427.0031522416475,131969170827.01509,21902797015.380062
2019-06-19 00:00:00 UTC,7236.722402812219,128666910864.40219,19917668259.572514
2019-06-20 00:00:00 UTC,7339.598024128362,130302230514.06535,17624419448.88581
2019-06-21 00:00:00 UTC,7514.0461471325125,133751036523.77977,19443219764.577496
2019-06-22 00:00:00 UTC,7940.939092573242,141019114731.6994,22430480377.6389
2019-06-23 00:00:00 UTC,8401.276426451928,149326068274.35898,31541428078.197117
2019-06-24 00:00:00 UTC,8507.429375036147,151389101919.11618,22831923281.81037
2019-06-25 00:00:00 UTC,8670.82335285714,154037460965.68408,21611027909.74545
2019-06-26 00:00:00 UTC,9305.637113826877,165417237735.06512,26434718775.612793
2019-06-27 00:00:00 UTC,10238.346757248955,182064169086.78644,44864394226.3767
2019-06-28 00:00:00 UTC,8820.0256003011,156858201784.07486,39157104236.50817
2019-06-29 00:00:00 UTC,9729.948993248076,173060278276.05792,35346125625.3481
2019-06-30 00:00:00 UTC,9430.901824626577,167798692883.09616,29716221512.351826
2019-07-01 00:00:00 UTC,8574.681397293878,152548158345.14267,27500644058.66893
2019-07-02 00:00:00 UTC,8414.272765878284,149537262817.1574,29629289990.12892
2019-07-03 00:00:00 UTC,8591.185964144433,152205984853.5774,31168590187.92515
2019-07-04 00:00:00 UTC,9518.823406839523,169414049523.21146,31749858281.47425
2019-07-05 00:00:00 UTC,8925.122101996201,158853223449.68695,25820430652.00813
2019-07-06 00:00:00 UTC,8775.021235260147,156148990473.89264,25037153234.358753
2019-07-07 00:00:00 UTC,9007.733437827277,160508976564.81326,22371265246.24028
2019-07-08 00:00:00 UTC,9130.583270436855,162422625851.36102,20621040376.73282
2019-07-09 00:00:00 UTC,9795.365121747986,174132193155.1907,24701486717.412025
2019-07-10 00:00:00 UTC,10067.534686728233,179027839756.43475,28800391484.023525
2019-07-11 00:00:00 UTC,9728.44673415198,173423389399.00058,33714710038.11216
2019-07-12 00:00:00 UTC,9091.426204135392,161475130305.28677,29595376304.943844
2019-07-13 00:00:00 UTC,9389.585337528282,167084573386.61005,23925079350.074486
2019-07-14 00:00:00 UTC,9082.512700095007,161453565511.31345,22657575108.317177
2019-07-15 00:00:00 UTC,8180.490065790842,145759456621.3871,23747066507.101955
2019-07-16 00:00:00 UTC,8717.215494460645,155950392716.57388,30001697343.054485
2019-07-17 00:00:00 UTC,7685.785950606881,137068251719.47258,27725269060.26336
2019-07-18 00:00:00 UTC,7767.948322577008,138529997929.09088,26808016947.053417
2019-07-19 00:00:00 UTC,8481.111035458816,151175380151.50162,27138960914.36423
2019-07-20 00:00:00 UTC,8428.199023075931,150156395272.56622,23083994434.355083
2019-07-21 00:00:00 UTC,8618.045802121482,152647264544.63257,20927750412.207024
2019-07-22 00:00:00 UTC,8477.325765759751,151303451544.84985,18233174057.944904
2019-07-23 00:00:00 UTC,8291.896823017429,147966133692.4888,17559460396.9242
2019-07-24 00:00:00 UTC,7989.366824726655,142365712259.6156,18482383428.83966
2019-07-25 00:00:00 UTC,7849.273754606249,140429945870.9655,27122790456.96752
2019-07-26 00:00:00 UTC,7931.755965226804,141776998723.35278,17361845143.52749
2019-07-27 00:00:00 UTC,7951.186083485484,141834356245.71414,16104400774.809134
2019-07-28 00:00:00 UTC,7629.519931453323,136051125187.73253,17166733135.352318
2019-07-29 00:00:00 UTC,7702.871470942043,137617352923.1163,15066146852.53964
2019-07-30 00:00:00 UTC,7784.183057621875,138511069650.34525,15079676632.081553
2019-07-31 00:00:00 UTC,7865.552207240091,140406908089.67178,16554628910.615128
2019-08-01 00:00:00 UTC,8280.557879576365,147726452409.72113,18890944772.36047
2019-08-02 00:00:00 UTC,8545.222677954565,152592260746.9221,19519597701.538166
2019-08-03 00:00:00 UTC,8658.13805947776,154587226230.9287,19841231945.97598
2019-08-04 00:00:00 UTC,8873.60419019362,158423071631.81564,18334184133.84878
2019-08-05 00:00:00 UTC,9013.161726073347,160958394078.47675,19060886873.19692
2019-08-06 00:00:00 UTC,9721.800916599666,173427554756.0876,25454634128.088177
2019-08-07 00:00:00 UTC,9461.136242069157,168098295308.48648,25965122790.222504
2019-08-08 00:00:00 UTC,9859.668008344315,175805456892.56665,24778505253.907967
2019-08-09 00:00:00 UTC,9901.315588822765,176235916093.95514,21968205574.13574
2019-08-10 00:00:00 UTC,9845.922926931162,175922274045.01572,21797622024.569077
2019-08-11 00:00:00 UTC,9410.038882903105,168273168222.4651,20725212706.8761
2019-08-12 00:00:00 UTC,9609.771880771603,171664187453.4497,19171472328.411976
2019-08-13 00:00:00 UTC,9421.562312851014,168436531319.3465,16501449429.719799
2019-08-14 00:00:00 UTC,9041.550599676824,161468509959.39368,18978142317.567383
2019-08-15 00:00:00 UTC,8305.31724836101,148168827617.43088,22073732813.47214
2019-08-16 00:00:00 UTC,8517.03785717482,152051274995.92374,25647174788.399918
2019-08-17 00:00:00 UTC,8497.93435538493,151963250203.89938,23183665832.18031
2019-08-18 00:00:00 UTC,8414.992085401494,150529315761.96057,17282501713.771683
2019-08-19 00:00:00 UTC,8479.962867403123,151641981971.9048,16210677077.94297
2019-08-20 00:00:00 UTC,8985.886188157125,160720544956.23907,18224174706.403515
2019-08-21 00:00:00 UTC,8833.167540770952,158005713506.6141,15999470933.621265
2019-08-22 00:00:00 UTC,8345.696520442667,149284343440.1685,18759850899.142597
2019-08-23 00:00:00 UTC,8264.580357561239,147955786460.96875,16438295161.878935
2019-08-24 00:00:00 UTC,8458.63366101448,153020391266.0208,14915313714.37073
2019-08-25 00:00:00 UTC,8263.417015095747,148052602419.96765,17257892338.61575
2019-08-26 00:00:00 UTC,8228.879087901018,147198336478.55188,14597540171.63865
2019-08-27 00:00:00 UTC,8455.373779881576,151346919158.84515,19138238243.631893
2019-08-28 00:00:00 UTC,8276.67213136589,148061320921.2621,17042931519.076347
2019-08-29 00:00:00 UTC,7984.194744740076,142544648948.868,18785296166.364468
2019-08-30 00:00:00 UTC,7784.047705415643,139368797145.4163,16792005356.219835
2019-08-31 00:00:00 UTC,7886.318936255196,141214931480.20895,13478540471.146969
2019-09-01 00:00:00 UTC,7901.370946086693,141515587251.83868,12636635182.177727
2019-09-02 00:00:00 UTC,8001.0372125686645,143237937189.65012,12338355065.413525
2019-09-03 00:00:00 UTC,8557.785785453427,152858955281.103,16794460110.713562
2019-09-04 00:00:00 UTC,8783.56692233547,157398043781.0222,19509511314.086163
2019-09-05 00:00:00 UTC,8634.8928914987,154646920659.51395,17311468819.161434
2019-09-06 00:00:00 UTC,8577.324446700453,153653809516.0534,15379251031.242981
2019-09-07 00:00:00 UTC,8426.544211966415,151026193838.01562,19176302130.519753
2019-09-08 00:00:00 UTC,8516.013699630668,152622609414.5478,15188544153.636374
2019-09-09 00:00:00 UTC,8469.824885334343,151813666373.87564,13679651414.687815
2019-09-10 00:00:00 UTC,8362.354184424355,149972758702.62344,17023329323.854986
2019-09-11 00:00:00 UTC,8190.643729452871,146670428640.32678,14102078082.360191
2019-09-12 00:00:00 UTC,8229.688151663719,147561699190.84897,16206717427.295261
2019-09-13 00:00:00 UTC,8435.439250626803,151229635838.76697,14587244227.087027
2019-09-14 00:00:00 UTC,8281.187718288484,148573441335.4237,13315179217.771307
2019-09-15 00:00:00 UTC,8275.656989081506,148496442482.53217,13217393931.389565
2019-09-16 00:00:00 UTC,8246.714513554884,147906708566.8213,11028392126.86563
2019-09-17 00:00:00 UTC,8264.518665892196,148266390492.19656,14149735125.999119
2019-09-18 00:00:00 UTC,8161.41612420618,146508665845.6971,13821519830.02862
2019-09-19 00:00:00 UTC,8145.034309833043,146166013473.17303,15111984391.068779
2019-09-20 00:00:00 UTC,8186.426805521775,146746544153.31378,18788953290.245785
2019-09-21 00:00:00 UTC,8160.820793725111,146421047005.02243,13855584317.1567
2019-09-22 00:00:00 UTC,8015.504940054302,143951953832.77048,12807406576.81178
2019-09-23 00:00:00 UTC,8052.35278847772,144556135195.8052,13045751308.444244
2019-09-24 00:00:00 UTC,7800.63285636491,140014841842.68985,14313147881.574265
2019-09-25 00:00:00 UTC,6970.560238262006,126702156444.2138,22236658123.034107
2019-09-26 00:00:00 UTC,6834.700738301865,122973249138.66315,20230592421.965546
2019-09-27 00:00:00 UTC,6570.127071632675,117996275984.51189,18356784880.867744
2019-09-28 00:00:00 UTC,6658.654081744863,119637769818.33081,16074388143.45027
2019-09-29 00:00:00 UTC,6692.3610540573145,120028784286.21695,14594188956.317314
2019-09-30 00:00:00 UTC,6560.131998554414,117849939731.86238,13563467063.109129
2019-10-01 00:00:00 UTC,6730.647135562954,120999467199.33751,17642955431.0321
2019-10-02 00:00:00 UTC,6801.758512706834,122228192226.33241,14497679144.374823
2019-10-03 00:00:00 UTC,6787.304727306066,122001856240.61057,14367865823.579538
2019-10-04 00:00:00 UTC,6629.63366470324,119158794673.19737,14095108155.475145
2019-10-05 00:00:00 UTC,6613.5507498408715,118870552491.33012,13728384993.20156
2019-10-06 00:00:00 UTC,6599.302722238901,118627330118.35054,13580329044.183874
2019-10-07 00:00:00 UTC,6398.191034305253,115023380414.08102,13671945958.704803
2019-10-08 00:00:00 UTC,6658.814533471032,119722488845.26909,17661458636.116623
2019-10-09 00:00:00 UTC,6695.077620943087,120387705617.92865,15835604831.757792
2019-10-10 00:00:00 UTC,7019.047203758424,126226850357.99821,17703150315.77518
2019-10-11 00:00:00 UTC,6885.944381296524,123840169199.51144,17137776362.958685
2019-10-12 00:00:00 UTC,6546.329422246835,117583347897.8173,17811088173.38319
2019-10-13 00:00:00 UTC,6570.546552820546,118197147994.25598,14242478203.7774
2019-10-14 00:00:00 UTC,6570.620247622555,118346818207.4618,13479857265.893145
2019-10-15 00:00:00 UTC,6620.959698031124,119126624222.8703,13788700432.187809
2019-10-16 00:00:00 UTC,6407.42392095678,115308067833.23895,14012202636.436659
2019-10-17 00:00:00 UTC,6247.090484582233,112423027680.15192,14583868631.150726
2019-10-18 00:00:00 UTC,6279.229854488624,113013593356.47537,13331340630.716158
2019-10-19 00:00:00 UTC,6130.004442764698,110347379203.04152,14535145886.285295
2019-10-20 00:00:00 UTC,6124.21762544854,110174611798.0505,12868316389.00919
2019-10-21 00:00:00 UTC,6365.585213173876,114662000729.23557,14329377845.972513
2019-10-22 00:00:00 UTC,6337.777385960392,114096127073.99278,13575076353.816715
2019-10-23 00:00:00 UTC,6244.805666137282,112368088826.88708,15360556400.371447
2019-10-24 00:00:00 UTC,5780.2558164144675,104143097111.12971,18089399506.01016
2019-10-25 00:00:00 UTC,5790.395605395037,104282202139.99475,14665313662.572332
2019-10-26 00:00:00 UTC,6747.008753831184,121177132029.3293,26181515046.091454
2019-10-27 00:00:00 UTC,7185.812513601875,129506843858.54935,38959910002.83131
2019-10-28 00:00:00 UTC,7407.252270108113,133451553142.28279,29932017914.837418
2019-10-29 00:00:00 UTC,7187.013864858637,129176623195.87648,28081335870.891865
2019-10-30 00:00:00 UTC,7311.698900595137,131778318042.13354,25179086660.867775
2019-10-31 00:00:00 UTC,7108.853920479653,128111052184.73503,23908545244.21658
2019-11-01 00:00:00 UTC,7074.497688886314,127707974793.28835,23540007512.87294
2019-11-02 00:00:00 UTC,7134.658844500884,128599635790.96788,21820417723.15099
2019-11-03 00:00:00 UTC,7188.095646844221,129579771348.8739,19103212732.869884
2019-11-04 00:00:00 UTC,7114.526768872104,128409480258.16548,18708780115.835575
2019-11-05 00:00:00 UTC,7276.211204645752,131187541345.84128,23984453905.029907
2019-11-06 00:00:00 UTC,7220.791744161821,130183682158.9215,23483983532.721943
2019-11-07 00:00:00 UTC,7264.559080513831,131063201664.68039,22390489686.634617
2019-11-08 00:00:00 UTC,7191.865845712699,129733048351.8695,21135782009.08087
2019-11-09 00:00:00 UTC,6885.242729309043,124163640046.81177,23689936278.017937
2019-11-10 00:00:00 UTC,6896.113654460713,124501382409.53214,17789525995.237404
2019-11-11 00:00:00 UTC,7068.652613090343,127393992966.9048,19519801884.730392
2019-11-12 00:00:00 UTC,6790.73213240396,122731966733.66447,19111910797.59098
2019-11-13 00:00:00 UTC,6851.6530551862215,123490413392.48738,19977146251.50332
2019-11-14 00:00:00 UTC,6823.755189838244,123214297016.19667,17831760935.12712
2019-11-15 00:00:00 UTC,6716.826792044462,121289119764.50809,18748005977.17228
2019-11-16 00:00:00 UTC,6572.201857984142,118514928768.88292,21004152954.9678
2019-11-17 00:00:00 UTC,6584.556201306699,118838380212.30386,16393255277.995943
2019-11-18 00:00:00 UTC,6585.170153983231,118804584214.54262,17653064910.260204
2019-11-19 00:00:00 UTC,6334.729132185743,114361921767.18129,19741878470.689373
2019-11-20 00:00:00 UTC,6295.369969082021,113531342257.38261,19332436490.375057
2019-11-21 00:00:00 UTC,6263.7712441296035,113092515946.4908,18137285873.37578
2019-11-22 00:00:00 UTC,5908.00889818188,106626741157.78348,20427976766.120914
2019-11-23 00:00:00 UTC,5682.1330280791235,102684993544.51617,30472637064.41332
2019-11-24 00:00:00 UTC,5695.12508344739,102963549729.24156,18686568864.21091
2019-11-25 00:00:00 UTC,5398.071502230131,98111974045.73369,19514955104.38088
2019-11-26 00:00:00 UTC,5519.452762728909,99575603790.2155,26900957474.96762
2019-11-27 00:00:00 UTC,5565.221559035283,100731488471.63284,19943907069.355656
2019-11-28 00:00:00 UTC,5787.935492229533,104599215549.12523,22407483217.3661
2019-11-29 00:00:00 UTC,5761.368771386862,104194877861.30351,17258328979.41199
2019-11-30 00:00:00 UTC,5972.436525135767,107975967778.23384,18251981963.265102
2019-12-01 00:00:00 UTC,5845.213570519863,105681708809.16278,14751897011.670532
2019-12-02 00:00:00 UTC,5735.991217814243,103639183810.23932,17731118180.884094
2019-12-03 00:00:00 UTC,5648.659374383596,102156776095.02663,14995657431.223724
2019-12-04 00:00:00 UTC,5605.349655859632,101500445407.52582,13268411346.248024
2019-12-05 00:00:00 UTC,5499.845506920102,99699578505.21295,18913695339.41327
2019-12-06 00:00:00 UTC,5603.285704191672,101564028324.7807,16979093093.919168
2019-12-07 00:00:00 UTC,5733.0430303338835,103352499199.36157,15933576053.411783
2019-12-08 00:00:00 UTC,5704.588639173949,103270109896.55994,13382509921.610624
2019-12-09 00:00:00 UTC,5714.3087564176885,103413849278.76425,13189721191.8209
2019-12-10 00:00:00 UTC,5589.059990662224,101266209188.54417,14945871301.363518
2019-12-11 00:00:00 UTC,5509.904769415297,99756479956.07071,14887829032.615622
2019-12-12 00:00:00 UTC,5452.612219897147,98683897847.86145,13649234868.455423
2019-12-13 00:00:00 UTC,5343.96870989573,96841250460.62785,14716587676.475214
2019-12-14 00:00:00 UTC,5435.9692908256375,98399447173.10674,13902917043.764107
2019-12-15 00:00:00 UTC,5311.751341085374,96093704439.97542,14624546944.373999
2019-12-16 00:00:00 UTC,5323.119464724099,96527113756.9896,14150001818.214006
2019-12-17 00:00:00 UTC,5202.69863150879,94316137645.85567,16743333019.49001
2019-12-18 00:00:00 UTC,5051.481727930461,91382464126.02063,20185144961.183525
2019-12-19 00:00:00 UTC,5559.14529800611,100302669789.30937,43793135205.68026
2019-12-20 00:00:00 UTC,5494.974672523038,99499500640.29984,18083917608.749023
2019-12-21 00:00:00 UTC,5525.351238764762,100090560423.37535,17288799396.770027
2019-12-22 00:00:00 UTC,5491.605730648577,99459706148.98837,14327725316.040524
2019-12-23 00:00:00 UTC,5758.0933776368465,103862069095.65779,18705463823.759754
2019-12-24 00:00:00 UTC,5667.284097164986,102703363208.98093,23360650374.959835
2019-12-25 00:00:00 UTC,5619.268118453111,101544847333.1776,20507692505.07146
2019-12-26 00:00:00 UTC,5553.641283004456,100713126468.51031,18152003518.198277
2019-12-27 00:00:00 UTC,5546.795561126159,100623545611.7733,19061348744.97933
2019-12-28 00:00:00 UTC,5540.996766319753,100420431425.24823,19796395326.569313
2019-12-29 00:00:00 UTC,5587.070016166998,101351359165.45007,16389738710.534498
2019-12-30 00:00:00 UTC,5646.450463895742,102345973418.31375,16827176242.513264
2019-12-31 00:00:00 UTC,5520.993575456998,100196907549.86436,17020025214.023388
2020-01-01 00:00:00 UTC,5425.8655525437825,98321585957.30197,15977783106.604584
2020-01-02 00:00:00 UTC,5428.759766421415,98420160678.75002,13676893858.957447
2020-01-03 00:00:00 UTC,5298.064812443867,96065711809.7898,15454176907.081175
2020-01-04 00:00:00 UTC,5581.0933309999455,101499409442.9302,23711467905.137367
2020-01-05 00:00:00 UTC,5620.105703014726,102041020124.65253,15757536989.682009
2020-01-06 00:00:00 UTC,5618.840634439511,101959743617.9982,16764256236.68135
2020-01-07 00:00:00 UTC,5872.854037705092,106726744566.6759,21372860661.909397
2020-01-08 00:00:00 UTC,6214.180255219536,112715802425.84651,26560272094.694977
2020-01-09 00:00:00 UTC,6139.72558939865,111490304739.85808,30502180864.22803
2020-01-10 00:00:00 UTC,5993.083432584671,108585387647.95464,22399898941.06383
2020-01-11 00:00:00 UTC,6261.397502220511,112422489201.81189,27384087117.99629
2020-01-12 00:00:00 UTC,6132.714856231647,111417641960.8325,24114647870.602943
2020-01-13 00:00:00 UTC,6264.318719684818,113629071427.46245,21107510446.036686
2020-01-14 00:00:00 UTC,6244.882617397284,113489673331.98955,21529785596.189285
2020-01-15 00:00:00 UTC,6759.247366318511,122479960808.2925,42531331364.08866
2020-01-16 00:00:00 UTC,6765.159809643837,122656472464.46237,36936667712.91445
2020-01-17 00:00:00 UTC,6668.459817645315,121130652071.09967,27880823719.687115
2020-01-18 00:00:00 UTC,6839.977297566544,124350820621.51054,32017154145.027252
2020-01-19 00:00:00 UTC,6843.306928858703,124331506477.93994,28275385440.295444
2020-01-20 00:00:00 UTC,6682.95480026323,121430705507.20055,30177561920.56214
2020-01-21 00:00:00 UTC,6637.270297057537,120613139565.15927,22706232078.58144
2020-01-22 00:00:00 UTC,6687.765420486681,121543529005.10999,20740308353.17499
2020-01-23 00:00:00 UTC,6592.690400555662,119828490198.2645,19498271711.122902
2020-01-24 00:00:00 UTC,6414.5996042550105,116604347851.36261,23396353376.40601
2020-01-25 00:00:00 UTC,6449.440920217703,117249945906.71085,23475125434.495167
2020-01-26 00:00:00 UTC,6385.627209917889,116102752354.85234,20331873358.95496
2020-01-27 00:00:00 UTC,6580.795032315043,119663202629.10704,23152295969.969864
2020-01-28 00:00:00 UTC,6799.795163205604,123656484976.32195,30372805294.912334
2020-01-29 00:00:00 UTC,7156.337639288984,130153028279.51268,38245291840.40289
2020-01-30 00:00:00 UTC,7124.561685656214,129589272337.26753,36305462480.87429
2020-01-31 00:00:00 UTC,7267.421614021982,132201848266.21422,39003221085.45407
2020-02-01 00:00:00 UTC,7050.762585712466,128273466107.47903,37952380581.16271
2020-02-02 00:00:00 UTC,7090.882050500548,129016556734.82692,36584211612.23188
2020-02-03 00:00:00 UTC,7084.851253486527,128919580852.28262,41746562077.9117
2020-02-04 00:00:00 UTC,7162.351904444471,130343072728.4699,43721429025.95497
2020-02-05 00:00:00 UTC,7044.911891362034,128217480961.73172,42498088784.98973
2020-02-06 00:00:00 UTC,7381.03201602245,134349448802.22443,50536296936.2409
2020-02-07 00:00:00 UTC,7537.008650650533,137201346392.73465,55024686449.78307
2020-02-08 00:00:00 UTC,7604.136814957012,138445682404.96097,53927004425.286064
2020-02-09 00:00:00 UTC,7674.947109919415,139739005371.7346,55530237093.78382
2020-02-10 00:00:00 UTC,7873.00135392553,143359678478.66382,60597619904.739334
