snapped_at,price,market_cap,total_volume
2019-05-04 00:00:00 UTC,296576.7065144235,5235355662770.947,1035227431071.3031
2019-05-05 00:00:00 UTC,300325.65013681515,5311792428031.526,995722915386.3792
2019-05-06 00:00:00 UTC,298031.4108708842,5275241621918.605,838943418245.913
2019-05-07 00:00:00 UTC,296868.4750239035,5251072894716.357,873151597005.3912
2019-05-08 00:00:00 UTC,304237.4012600916,5416037254380.811,1010899940443.5432
2019-05-09 00:00:00 UTC,310847.40371357463,5492492044834.274,869872567095.3552
2019-05-10 00:00:00 UTC,322128.0592940016,5707200472491.659,960983709666.7737
2019-05-11 00:00:00 UTC,332605.86834271497,5883547573627.487,1086116179784.0076
2019-05-12 00:00:00 UTC,378972.0106657792,6752314118287.204,1695864253607.0417
2019-05-13 00:00:00 UTC,363053.8232190382,6412766691853.194,1646974897644.918
2019-05-14 00:00:00 UTC,409558.5780427316,7245193974337.008,1683047100561.6858
2019-05-15 00:00:00 UTC,418185.20547254727,7397541849771.43,1854139874723.7478
2019-05-16 00:00:00 UTC,428631.6885949332,7566543685520.606,1616413753469.09
2019-05-17 00:00:00 UTC,413748.6953738133,7329745235844.116,1840085521252.698
2019-05-18 00:00:00 UTC,386747.68279500975,6853096127922.159,1739573253457.0972
2019-05-19 00:00:00 UTC,384497.97641923005,6808165925528.921,1183872181410.6404
2019-05-20 00:00:00 UTC,430306.88955194363,7617011837938.083,1619705793011.5415
2019-05-21 00:00:00 UTC,420143.8827137399,7432306392599.362,1507504246641.384
2019-05-22 00:00:00 UTC,417247.26003396086,7393328690893.257,1327199688549.1824
2019-05-23 00:00:00 UTC,401950.3930068871,7126501292399.693,1289352261981.519
2019-05-24 00:00:00 UTC,412141.8953998063,7312795617816.883,1328670809538.3435
2019-05-25 00:00:00 UTC,415853.77572305576,7368931884106.905,1426717775343.4622
2019-05-26 00:00:00 UTC,418840.7654742557,7415324672560.493,1249511045108.651
2019-05-27 00:00:00 UTC,449722.8332761079,7960555599591.62,1522738485481.5405
2019-05-28 00:00:00 UTC,459899.0060452724,8156264862065.824,1728623127750.5867
2019-05-29 00:00:00 UTC,456097.9435360672,8085419632147.761,1428660524033.1907
2019-05-30 00:00:00 UTC,452169.33358667465,8007248504478.764,1474787282631.1443
2019-05-31 00:00:00 UTC,433660.73322281626,7698032323464.797,1737339386202.997
2019-06-01 00:00:00 UTC,446380.8903612688,7913871731305.495,1578707733370.8574
2019-06-02 00:00:00 UTC,445267.7744897365,7899145369278.406,1388949242324.4705
2019-06-03 00:00:00 UTC,455508.09299032326,8075267749864.061,1309368119431.6948
2019-06-04 00:00:00 UTC,422573.7486726057,7502552055980.864,1265955355776.1995
2019-06-05 00:00:00 UTC,397950.9123023627,7046089019232.8545,1317697366126.0322
2019-06-06 00:00:00 UTC,404214.14281917945,7170654926992.467,1274954004286.4177
2019-06-07 00:00:00 UTC,404140.23905455513,7173061677116.965,1269089090637.2358
2019-06-08 00:00:00 UTC,416843.0235655174,7407740840805.215,1225679679708.3794
2019-06-09 00:00:00 UTC,411989.4884937549,7313371977486.641,1028600642432.3147
2019-06-10 00:00:00 UTC,398566.96532965754,7071850924287.506,1047457642868.516
2019-06-11 00:00:00 UTC,416906.5719439759,7393682104728.231,1132639843232.5894
2019-06-12 00:00:00 UTC,410319.5709479767,7284808328455.956,1091898605309.2903
2019-06-13 00:00:00 UTC,423791.4240992508,7513717617041.8955,1154116047061.1072
2019-06-14 00:00:00 UTC,426556.0147456731,7568354218813.56,1188241184429.62
2019-06-15 00:00:00 UTC,450479.51938070543,8023516077929.843,1209981762374.376
2019-06-16 00:00:00 UTC,459184.9970259653,8152701718379.352,1139962174996.4097
2019-06-17 00:00:00 UTC,467388.8128815354,8328296731511.438,1421391320150.6204
2019-06-18 00:00:00 UTC,486527.6150202272,8645027425265.789,1434806930295.7925
2019-06-19 00:00:00 UTC,471302.7332666461,8379631467942.364,1297168934846.3782
2019-06-20 00:00:00 UTC,480712.7762957089,8534247622556.754,1154325288118.233
2019-06-21 00:00:00 UTC,490802.3602521095,8736348317089.931,1269991954334.3218
2019-06-22 00:00:00 UTC,519196.42743363604,9220146347303.955,1466555169599.795
2019-06-23 00:00:00 UTC,549294.3159047444,9763273621285.898,2062249386810.0222
2019-06-24 00:00:00 UTC,557225.9785930826,9915796740287.248,1495462405036.4114
2019-06-25 00:00:00 UTC,567209.3157791615,10076492079603.39,1413703849696.3418
2019-06-26 00:00:00 UTC,607101.1086319136,10791844468829.484,1724604868934.9263
2019-06-27 00:00:00 UTC,666980.9853421609,11860639395420.877,2922707989617.6895
2019-06-28 00:00:00 UTC,571668.0560009491,10166730500039.08,2537959261336.7217
2019-06-29 00:00:00 UTC,631939.0710309205,11239889496030.812,2295654150676.923
2019-06-30 00:00:00 UTC,612516.6064255834,10898160943529.105,1930004096639.7576
2019-07-01 00:00:00 UTC,557820.442928742,9923923387160.086,1789036902814.1072
2019-07-02 00:00:00 UTC,544029.791879686,9668420341515.33,1915699302290.2285
2019-07-03 00:00:00 UTC,554061.6932697478,9816049384301.848,2010120829467.1626
2019-07-04 00:00:00 UTC,612987.8737442612,10909831347960.543,2044609642160.0142
2019-07-05 00:00:00 UTC,574675.067558718,10228317985414.586,1662538345107.817
2019-07-06 00:00:00 UTC,563636.5491367833,10029751015102.61,1608184672251.0476
2019-07-07 00:00:00 UTC,579077.0377533226,10318584949644.002,1438173775789.643
2019-07-08 00:00:00 UTC,587010.4325676453,10442243724832.541,1325738506841.4866
2019-07-09 00:00:00 UTC,629523.3902044065,11190029061875.55,1587502198045.62
2019-07-10 00:00:00 UTC,644778.5892997533,11467495667299.889,1844530599614.3718
2019-07-11 00:00:00 UTC,625344.9395561641,11137711373836.107,2167182890247.3464
2019-07-12 00:00:00 UTC,583879.1954243053,10370694774326.488,1900705578773.7678
2019-07-13 00:00:00 UTC,602596.4411899636,10723004869884.793,1535442424056.7747
2019-07-14 00:00:00 UTC,582889.4070822351,10361623063980.705,1454097666240.5393
2019-07-15 00:00:00 UTC,525774.3712055775,9368214622355.594,1526265402235.5964
2019-07-16 00:00:00 UTC,556601.8903627362,9958450539071.344,1915634810891.871
2019-07-17 00:00:00 UTC,485325.3556918139,8666699709152.776,1750735208448.1445
2019-07-18 00:00:00 UTC,492981.1800645856,8792746989443.427,1701330554856.9172
2019-07-19 00:00:00 UTC,541666.1200779753,9655171507083.906,1733293621551.5813
2019-07-20 00:00:00 UTC,537621.044390449,9578231105757.643,1472490286776.8315
2019-07-21 00:00:00 UTC,550565.7661330913,9751904327480.799,1336973973415.4707
2019-07-22 00:00:00 UTC,541985.2108248629,9673827437448.28,1165710857274.8164
2019-07-23 00:00:00 UTC,528448.2949734125,9431212078241.506,1119076503900.7107
2019-07-24 00:00:00 UTC,509022.8711605234,9070481453538.95,1177559634603.3997
2019-07-25 00:00:00 UTC,500987.04622668173,8961419627069.031,1731136803387.3635
2019-07-26 00:00:00 UTC,505707.22303134185,9039316467681.406,1106944103263.5725
2019-07-27 00:00:00 UTC,502423.8259054004,8962305643658.549,1017613544223.1561
2019-07-28 00:00:00 UTC,482098.2119565668,8596871726789.07,1084740773213.0298
2019-07-29 00:00:00 UTC,487287.55869221396,8705408862242.3125,953092096417.2041
2019-07-30 00:00:00 UTC,485197.2339972498,8634610557435.188,939933880960.6838
2019-07-31 00:00:00 UTC,486955.7706030526,8691652128008.517,1024895883444.2449
2019-08-01 00:00:00 UTC,513588.50247215916,9162499504503.781,1171680963652.3235
2019-08-02 00:00:00 UTC,531281.2255112745,9496437874251.135,1213589882814.215
2019-08-03 00:00:00 UTC,542447.2376753587,9685155546471.043,1243087299744.437
2019-08-04 00:00:00 UTC,555946.56127317,9925477856830.033,1148668162844.881
2019-08-05 00:00:00 UTC,565345.6848571002,10096028042030.824,1195583799649.1677
2019-08-06 00:00:00 UTC,616978.1833001495,11006295910143.268,1615436692815.0234
2019-08-07 00:00:00 UTC,598972.9895246327,10659245497322.902,1643820237138.074
2019-08-08 00:00:00 UTC,626326.1111240165,11167875838893.746,1574031176507.3608
2019-08-09 00:00:00 UTC,624073.269703274,11108031393329.535,1384641238750.2366
2019-08-10 00:00:00 UTC,616570.2547959058,11016584441822.217,1365008183120.36
2019-08-11 00:00:00 UTC,589274.3742489706,10537583015447.986,1297851889986.3916
2019-08-12 00:00:00 UTC,600858.287887955,10733433742724.254,1198710872897.0159
2019-08-13 00:00:00 UTC,593917.5152556268,10611521613558.496,1040220243520.3
2019-08-14 00:00:00 UTC,567780.4219135082,10139123171274.912,1191766559663.7996
2019-08-15 00:00:00 UTC,524725.2195023549,9361222247146.06,1394605883125.2046
2019-08-16 00:00:00 UTC,543361.0655590025,9700408074597.365,1636211609634.145
2019-08-17 00:00:00 UTC,539883.0739655849,9654391669652.549,1472883674058.6292
2019-08-18 00:00:00 UTC,534613.6607402446,9563292244544.805,1097976256445.6646
2019-08-19 00:00:00 UTC,539233.3711944604,9643383762162.633,1030822680095.1635
2019-08-20 00:00:00 UTC,570873.2412276617,10210574283921.7,1157781599443.7153
2019-08-21 00:00:00 UTC,561810.8249899768,10049545629985.082,1017605057657.0852
2019-08-22 00:00:00 UTC,528381.7457825758,9451472601682.617,1187721449543.4377
2019-08-23 00:00:00 UTC,529820.823409365,9485061941373.934,1053816491740.5298
2019-08-24 00:00:00 UTC,543786.6476123944,9837338856085.016,958872173434.6953
2019-08-25 00:00:00 UTC,532308.8048102264,9537181011105.412,1111710570521.857
2019-08-26 00:00:00 UTC,524172.6650179859,9376410018178.748,929851010415.8889
2019-08-27 00:00:00 UTC,541250.7332264367,9688114694727.848,1225089008681.6567
2019-08-28 00:00:00 UTC,531750.11142989,9506418392718.443,1094954661791.7369
2019-08-29 00:00:00 UTC,511256.050580552,9132726450560.027,1202888535920.117
2019-08-30 00:00:00 UTC,494932.9057714338,8861482657288.928,1067685646235.3331
2019-08-31 00:00:00 UTC,499257.4232978092,8939861980203.387,853282937176.7017
2019-09-01 00:00:00 UTC,500210.31750671257,8958895527674.22,799984627961.835
2019-09-02 00:00:00 UTC,507380.0664799586,9083848151861.756,782427983650.5164
2019-09-03 00:00:00 UTC,539864.695492259,9641886405616.994,1059472195370.7882
2019-09-04 00:00:00 UTC,554585.026188218,9937473826378.396,1231809689470.09
2019-09-05 00:00:00 UTC,548553.9674879693,9836290985452.553,1099755957962.6787
2019-09-06 00:00:00 UTC,548918.5548144976,9833302632470.633,984217899492.7424
2019-09-07 00:00:00 UTC,534563.2690501002,9580802504494.76,1216506612595.2104
2019-09-08 00:00:00 UTC,540090.237942389,9679409209694.71,963265762042.1293
2019-09-09 00:00:00 UTC,540064.0647967921,9680141781389.719,872259845750.9733
2019-09-10 00:00:00 UTC,535494.8860936043,9602954068835.514,1090112376989.5854
2019-09-11 00:00:00 UTC,526797.787721539,9434832893981.822,907003622847.1141
2019-09-12 00:00:00 UTC,529358.3096474682,9491612587602.68,1042464839996.7397
2019-09-13 00:00:00 UTC,539319.723250008,9670475828857.521,932635312256.9489
2019-09-14 00:00:00 UTC,537242.9852303868,9638718727836.244,863823750309.9994
2019-09-15 00:00:00 UTC,536927.8213932527,9634506535491.83,857549622639.0906
2019-09-16 00:00:00 UTC,535443.1868928572,9603404910191.799,716052121970.1523
2019-09-17 00:00:00 UTC,536882.8676213847,9631738776008.814,919200582349.8657
2019-09-18 00:00:00 UTC,532569.699430665,9553148850783.598,901917332669.9204
2019-09-19 00:00:00 UTC,530363.8562079406,9517599018408.904,984016765518.7856
2019-09-20 00:00:00 UTC,535990.6240511771,9607840580411.787,1230170749528.2957
2019-09-21 00:00:00 UTC,530058.305879001,9510280164488.793,899942265092.1061
2019-09-22 00:00:00 UTC,520619.80978148384,9349908631156.332,831861451733.907
2019-09-23 00:00:00 UTC,522698.7546700702,9383507383691.023,846832986803.148
2019-09-24 00:00:00 UTC,505722.51706589956,9077913087165.67,927935118482.0808
2019-09-25 00:00:00 UTC,454675.3482202635,8266986953920.965,1450451603566.7112
2019-09-26 00:00:00 UTC,440884.4661457357,7932607055181.274,1305010165227.2678
2019-09-27 00:00:00 UTC,422676.884531337,7591070579863.161,1180949555292.0898
2019-09-28 00:00:00 UTC,424663.73093100253,7630043709674.659,1025163577748.4169
2019-09-29 00:00:00 UTC,426837.9901920696,7655421552437.887,930815631774.8529
2019-09-30 00:00:00 UTC,418396.3835319951,7516984999965.839,865059661697.4641
2019-10-01 00:00:00 UTC,428642.0307349704,7707224081589.874,1123593629528.707
2019-10-02 00:00:00 UTC,434973.81853611255,7816517361816.156,927129483582.6936
2019-10-03 00:00:00 UTC,434133.94243431964,7803561054354.437,919006658013.0773
2019-10-04 00:00:00 UTC,422550.6411736042,7594782402337.6455,898374976617.0408
2019-10-05 00:00:00 UTC,421525.5700564443,7576410811248.107,875001270739.9062
2019-10-06 00:00:00 UTC,420769.13401183515,7563635290714.505,865876825480.4971
2019-10-07 00:00:00 UTC,407627.1254073119,7328110345788.501,871036203825.3994
2019-10-08 00:00:00 UTC,424599.8636470835,7634114478435.92,1126184381770.8347
2019-10-09 00:00:00 UTC,424706.2165197233,7636865450004.817,1004540976994.6671
2019-10-10 00:00:00 UTC,444073.4532305332,7985983239844.194,1120023682071.2595
2019-10-11 00:00:00 UTC,441463.3402673658,7939491190574.84,1098716396620.435
2019-10-12 00:00:00 UTC,427232.84067774244,7673837428355.677,1162404349835.5623
2019-10-13 00:00:00 UTC,428818.09138417436,7713981630370.156,929516634701.079
2019-10-14 00:00:00 UTC,428129.7444434622,7710720102197.753,878323145896.2102
2019-10-15 00:00:00 UTC,430645.3889382924,7748322563663.886,896854917020.4004
2019-10-16 00:00:00 UTC,421878.12578853016,7592123159929.703,922592583127.5854
2019-10-17 00:00:00 UTC,413056.2223193443,7433385386344.704,964282124366.8203
2019-10-18 00:00:00 UTC,414909.7404796651,7465998113925.781,880888772909.3843
2019-10-19 00:00:00 UTC,408192.8581199458,7347957497175.979,967885553413.6051
2019-10-20 00:00:00 UTC,407807.51786093664,7336453032294.8,856892502291.9476
2019-10-21 00:00:00 UTC,421391.8172017011,7591811200833.053,948582473986.4681
2019-10-22 00:00:00 UTC,420266.681420354,7564957923436.93,900181868470.9044
2019-10-23 00:00:00 UTC,411821.7576026168,7410718001347.752,1012971687631.0609
2019-10-24 00:00:00 UTC,380668.0858911651,6857737751394.576,1191306631329.155
2019-10-25 00:00:00 UTC,381455.5986290784,6869829378601.925,966111192303.9465
2019-10-26 00:00:00 UTC,442881.1081523096,7954200813122.407,1718583570850.5847
2019-10-27 00:00:00 UTC,471812.93796442274,8503283987961.186,2558066964100.5566
2019-10-28 00:00:00 UTC,486258.82885734434,8760602929919.24,1964926729354.3193
2019-10-29 00:00:00 UTC,472607.2650551935,8493974752340.022,1846586578875.2786
2019-10-30 00:00:00 UTC,480108.08092114114,8656658849651.994,1653334353677.0054
2019-10-31 00:00:00 UTC,466665.6519585886,8409938980270.436,1569493054517.701
2019-11-01 00:00:00 UTC,464364.2205506103,8380831530017.082,1545146768178.7542
2019-11-02 00:00:00 UTC,465131.51207434444,8383826662401.175,1422543685811.3794
2019-11-03 00:00:00 UTC,469677.65350919426,8466877172970.935,1248223809431.4185
2019-11-04 00:00:00 UTC,464729.15804175485,8387400762117.866,1222079263129.8188
2019-11-05 00:00:00 UTC,473646.7485856578,8539685100637.405,1561273895054.9849
2019-11-06 00:00:00 UTC,468877.5721156052,8453395553070.363,1524917706057.4082
2019-11-07 00:00:00 UTC,472697.7327251129,8526639207809.136,1456927198495.3823
2019-11-08 00:00:00 UTC,465925.8741103306,8404694506520.249,1369284121652.0935
2019-11-09 00:00:00 UTC,444921.5266776456,8023402871814.945,1530833847127.0747
2019-11-10 00:00:00 UTC,445624.00134775345,8045227643076.187,1149551784279.2146
2019-11-11 00:00:00 UTC,457305.4856832888,8242147697472.144,1262830834946.8638
2019-11-12 00:00:00 UTC,443987.8336735804,8023663062682.201,1249564215895.706
2019-11-13 00:00:00 UTC,447290.9709884744,8061435323700.422,1304152015935.7834
2019-11-14 00:00:00 UTC,446254.67961196206,8057628667962.585,1166147750269.8752
2019-11-15 00:00:00 UTC,439142.19553155045,7919949689858.453,1225733633090.7678
2019-11-16 00:00:00 UTC,429028.88913115504,7736574337472.893,1371136888996.0906
2019-11-17 00:00:00 UTC,429746.7465935979,7756089507832.848,1069919962168.2963
2019-11-18 00:00:00 UTC,430329.764269343,7763610776745.851,1153598021589.258
2019-11-19 00:00:00 UTC,416751.82879277196,7524495486975.818,1298787017531.9768
2019-11-20 00:00:00 UTC,414372.5288556039,7486962257826.343,1272495601815.3118
2019-11-21 00:00:00 UTC,412223.4002195826,7443249821227.297,1193628145421.9192
2019-11-22 00:00:00 UTC,388189.40886026394,7005804182301.389,1342232952203.5798
2019-11-23 00:00:00 UTC,371244.7562439121,6708970946290.705,1990943658514.0422
2019-11-24 00:00:00 UTC,372093.5981144681,6727170541827.729,1220895510321.105
2019-11-25 00:00:00 UTC,353030.71909762727,6416621023211.3955,1276266650193.7314
2019-11-26 00:00:00 UTC,361679.03872520826,6523315902087.76,1762767589213.6023
2019-11-27 00:00:00 UTC,363896.69172680954,6590109851374.963,1304084972297.7651
2019-11-28 00:00:00 UTC,380140.62446223554,6871655070445.863,1471680994771.324
2019-11-29 00:00:00 UTC,377622.7127191201,6829237152216.121,1131178590506.327
2019-11-30 00:00:00 UTC,392638.89987015637,7098537593900.598,1199918674454.801
2019-12-01 00:00:00 UTC,384242.8172387322,6947126402401.83,969735391015.9677
2019-12-02 00:00:00 UTC,376611.95540281036,6805043003551.354,1164184329439.351
2019-12-03 00:00:00 UTC,372977.3741389466,6752054099464.509,990153691608.5227
2019-12-04 00:00:00 UTC,372231.3036508159,6738119590242.536,881107933673.0067
2019-12-05 00:00:00 UTC,367427.3534049133,6662045725962.0,1263564406113.4927
2019-12-06 00:00:00 UTC,374521.5582980007,6788526481266.916,1134876345724.1526
2019-12-07 00:00:00 UTC,382574.6753696776,6896869362506.398,1063271748329.6252
2019-12-08 00:00:00 UTC,380675.8705982401,6891371399102.602,893035227854.1165
2019-12-09 00:00:00 UTC,381415.8361827939,6902653113616.951,880380944019.9174
2019-12-10 00:00:00 UTC,373577.6164691992,6768514970476.832,998994998469.7217
2019-12-11 00:00:00 UTC,366978.3082142051,6644780290268.487,991579807640.0122
2019-12-12 00:00:00 UTC,365456.5445109254,6622460310242.355,914827977687.7014
2019-12-13 00:00:00 UTC,364293.7626234688,6600585312115.209,1003217157262.4971
2019-12-14 00:00:00 UTC,366789.44113796204,6639455873641.717,938092711685.4923
2019-12-15 00:00:00 UTC,358407.8940895952,6483876979934.481,986784345834.3209
2019-12-16 00:00:00 UTC,359613.3317851002,6520070333336.317,955929945276.3468
2019-12-17 00:00:00 UTC,348856.55994415167,6317814386936.271,1122690736650.396
2019-12-18 00:00:00 UTC,335199.8587015303,6066572122394.504,1339420412321.3977
2019-12-19 00:00:00 UTC,368496.45115568803,6646166311926.789,2902894967336.517
2019-12-20 00:00:00 UTC,362214.19813007145,6557671630105.91,1192044023143.01
2019-12-21 00:00:00 UTC,364729.3144093457,6604966714800.738,1141236399001.1865
2019-12-22 00:00:00 UTC,362501.7680493498,6565351027925.828,945775427795.817
2019-12-23 00:00:00 UTC,379985.6244364281,6855862022301.568,1234402932583.4673
2019-12-24 00:00:00 UTC,373343.3628839885,6766491492433.166,1538928280392.2773
2019-12-25 00:00:00 UTC,369310.29064826336,6676023188694.161,1347809308956.424
2019-12-26 00:00:00 UTC,366116.6753824942,6636096467815.039,1196647540047.6023
2019-12-27 00:00:00 UTC,365960.4482217717,6639224255930.067,1257608948004.5437
2019-12-28 00:00:00 UTC,368364.35990727367,6675930252914.211,1316060413041.258
2019-12-29 00:00:00 UTC,371427.30036809243,6737818143415.023,1089586560643.9341
2019-12-30 00:00:00 UTC,375518.1474766858,6807051877061.537,1119094215074.8237
2019-12-31 00:00:00 UTC,367750.5435958442,6672830608951.855,1133695129133.3425
2020-01-01 00:00:00 UTC,364151.9191585182,6599339362470.323,1072334049899.343
2020-01-02 00:00:00 UTC,364264.44328028895,6602946619904.672,917706132098.9022
2020-01-03 00:00:00 UTC,353318.43285193405,6406100100277.907,1030611319250.3195
2020-01-04 00:00:00 UTC,373145.58224441204,6786135616775.355,1585321902464.393
2020-01-05 00:00:00 UTC,375753.90527483565,6822347093845.37,1053531085404.6008
2020-01-06 00:00:00 UTC,375613.0773140189,6814271582634.91,1120671377533.8708
2020-01-07 00:00:00 UTC,395217.6165061578,7181451838346.817,1438300866067.2966
2020-01-08 00:00:00 UTC,414540.4872909386,7526797970408.708,1771803791411.8733
2020-01-09 00:00:00 UTC,406810.5541003292,7388067427993.361,2021036431997.9995
2020-01-10 00:00:00 UTC,397155.5820548428,7196276990153.026,1484418663944.935
2020-01-11 00:00:00 UTC,413332.4778002356,7421325032594.738,1807700689305.3667
2020-01-12 00:00:00 UTC,404810.6341261796,7354499165924.467,1591769081895.1023
2020-01-13 00:00:00 UTC,413055.9542317587,7491672189524.233,1391784687031.8828
2020-01-14 00:00:00 UTC,409323.347526389,7441152109467.524,1411178472307.383
2020-01-15 00:00:00 UTC,445380.9063077178,8070882077814.799,2802478128527.0464
2020-01-16 00:00:00 UTC,447660.9479096377,8117585882613.052,2444155666125.662
2020-01-17 00:00:00 UTC,443543.41933139926,8056838471650.101,1854454585402.6997
2020-01-18 00:00:00 UTC,453283.93297155027,8240704111636.669,2121770427305.009
2020-01-19 00:00:00 UTC,453504.58697401115,8239424167189.6455,1873804160610.8
2020-01-20 00:00:00 UTC,442342.5175138222,8037457319839.862,1997442615030.843
2020-01-21 00:00:00 UTC,439972.887994744,7995231317929.287,1505155893307.7114
2020-01-22 00:00:00 UTC,444998.95642918453,8087416374131.477,1380044752303.936
2020-01-23 00:00:00 UTC,441217.0634952636,8019544579841.498,1304925556171.926
2020-01-24 00:00:00 UTC,429200.5864229293,7801991950373.725,1565449008329.4583
2020-01-25 00:00:00 UTC,428603.4740303758,7791952010592.815,1560060854729.6892
2020-01-26 00:00:00 UTC,424362.6757559819,7715714217612.902,1351173173456.9636
2020-01-27 00:00:00 UTC,436862.8310549341,7943782661053.605,1536953743916.3582
2020-01-28 00:00:00 UTC,451867.57468963147,8217358702692.723,2018367544275.0168
2020-01-29 00:00:00 UTC,473076.3639747798,8603887139245.718,2528240632985.245
2020-01-30 00:00:00 UTC,471709.74368167395,8579969566573.669,2403746525990.036
2020-01-31 00:00:00 UTC,484762.5640408802,8818327921531.752,2601651928760.7754
2020-02-01 00:00:00 UTC,474787.1865727587,8637732067240.213,2555653204999.815
2020-02-02 00:00:00 UTC,477600.9976311684,8689812602811.791,2464101904264.269
2020-02-03 00:00:00 UTC,476535.2918245492,8671280156108.911,2807922062256.341
2020-02-04 00:00:00 UTC,473544.38916555344,8617732217103.619,2890675811208.525
2020-02-05 00:00:00 UTC,465911.0333700226,8479586398266.812,2810585677635.412
2020-02-06 00:00:00 UTC,486814.410572693,8860989572656.82,3333110810539.5156
2020-02-07 00:00:00 UTC,494934.9641230048,9009641172251.408,3613322270971.8384
2020-02-08 00:00:00 UTC,499224.699443631,9089197876074.219,3540400867479.7876
2020-02-09 00:00:00 UTC,503873.51745944953,9174106759894.025,3645655857828.5557
2020-02-10 00:00:00 UTC,516818.8922262963,9410768129020.936,3977897803244.0186
2020-02-11 00:00:00 UTC,502078.2940544723,9146894943736.51,4132662256673.812
2020-02-12 00:00:00 UTC,517382.5166306056,9423095812246.104,1969510231092.8782
2020-02-13 00:00:00 UTC,522214.57981430145,9511740121593.104,2298223181671.5664
2020-02-14 00:00:00 UTC,515875.89008061425,9397188507321.896,2733059969512.7954
2020-02-15 00:00:00 UTC,521741.5402499858,9488286683108.396,2538222492454.7866
2020-02-16 00:00:00 UTC,500203.8002312484,9113438128123.219,2601607401762.947
2020-02-17 00:00:00 UTC,502219.057004547,9153348981137.568,2139698477934.2754
2020-02-18 00:00:00 UTC,491657.82056984404,8928689716786.291,2453210825936.0947
2020-02-19 00:00:00 UTC,513181.4694378852,9364125581343.959,2767402199933.3833
2020-02-20 00:00:00 UTC,486983.9653130727,8876165182775.896,2556974185947.74
2020-02-21 00:00:00 UTC,487155.32507138856,8865731143707.344,2716580295306.81
2020-02-22 00:00:00 UTC,492262.7335906161,8992414627831.242,1917454259783.3398
2020-02-23 00:00:00 UTC,491529.62067490845,8961647671943.48,1656752012042.133
2020-02-24 00:00:00 UTC,506654.0589320143,9238310857712.11,1973479776744.3398
2020-02-25 00:00:00 UTC,493835.4958683823,8978868203035.885,2141041099050.5342
2020-02-26 00:00:00 UTC,477356.7969532992,8706409062314.957,2014671178071.0325
2020-02-27 00:00:00 UTC,449125.7758266742,8201463439454.151,2303383416519.6436
2020-02-28 00:00:00 UTC,447620.4100102654,8160714246441.8545,2194242782324.7908
2020-02-29 00:00:00 UTC,444269.37296395545,8104811502213.916,2104693711358.562
2020-03-01 00:00:00 UTC,435893.8446472764,7952779452854.532,1696671764631.7175
2020-03-02 00:00:00 UTC,435730.2257306254,7930311520971.092,1744933137033.8281
2020-03-03 00:00:00 UTC,451974.8955018904,8248016196106.031,3033675257218.5146
2020-03-04 00:00:00 UTC,445096.7897197169,8123344448718.856,3473464746491.995
2020-03-05 00:00:00 UTC,443628.8860774981,8097474655341.99,1966859349041.08
2020-03-06 00:00:00 UTC,457276.4496523788,8350904534990.944,1928624113409.6802
2020-03-07 00:00:00 UTC,461862.6473133087,8432122432903.432,2092374768033.7197
2020-03-08 00:00:00 UTC,449988.43295643735,8216242949815.369,1858384951218.5217
2020-03-09 00:00:00 UTC,402859.0889147021,7367907272470.269,1960458835728.0894
2020-03-10 00:00:00 UTC,400645.3837281543,7316826384873.791,2310336988337.0693
2020-03-11 00:00:00 UTC,399111.9774765431,7289490912425.39,2063631611649.8242
2020-03-12 00:00:00 UTC,402124.15186123527,7345109279963.155,1960525839556.889
2020-03-13 00:00:00 UTC,263355.7701144411,4766157272463.801,2560825897141.521
2020-03-14 00:00:00 UTC,281883.31929117953,5149786119394.248,3780079659053.254
2020-03-15 00:00:00 UTC,265170.62718253647,4842289543869.241,1833579012201.7556
2020-03-16 00:00:00 UTC,273375.5819414957,4995197092027.026,1670543609904.143
2020-03-17 00:00:00 UTC,259242.12070995974,4737332184376.644,2268371216499.177
2020-03-18 00:00:00 UTC,278780.5248450718,5073318673974.885,1862553504746.1616
2020-03-19 00:00:00 UTC,278057.143552636,5081932238425.519,1945577772189.7834
2020-03-20 00:00:00 UTC,317584.2046736203,5804776145614.421,2473484379640.2563
2020-03-21 00:00:00 UTC,315223.13685432065,5750818615938.2705,2591587506197.745
2020-03-22 00:00:00 UTC,312687.72720600315,5716193372953.41,2044766920915.6125
2020-03-23 00:00:00 UTC,300058.04813788965,5485788760727.358,1907774704089.9126
2020-03-24 00:00:00 UTC,330966.9376504131,6051341568786.064,2336473367014.275
2020-03-25 00:00:00 UTC,341802.7918795958,6250017860774.755,2328389985844.0474
2020-03-26 00:00:00 UTC,341641.5290390924,6247466084624.615,2147143542950.4592
2020-03-27 00:00:00 UTC,343218.9127459933,6276997526273.326,1767470867220.7012
2020-03-28 00:00:00 UTC,326378.83387190214,5969644136950.879,1678899504595.9614
2020-03-29 00:00:00 UTC,319092.70918396505,5824362195481.467,1797318181568.264
2020-03-30 00:00:00 UTC,302604.981575198,5553839791525.887,1326141071499.1082
2020-03-31 00:00:00 UTC,326483.99922998174,5973338843519.774,1779849218864.6555
2020-04-01 00:00:00 UTC,326414.393570902,5992863392454.589,1641178029832.3997
2020-04-02 00:00:00 UTC,338460.91042384814,6161315886644.587,1829047519677.6018
2020-04-03 00:00:00 UTC,345634.06547365914,6331967091193.811,2418595336472.0317
