snapped_at,price,market_cap,total_volume
2019-05-16 00:00:00 UTC,554.015228451214,9779912545.106531,2089247852.4753857
2019-05-17 00:00:00 UTC,541.3371109213253,9590031712.792048,2407515941.58656
2019-05-18 00:00:00 UTC,509.4787056750941,9027866747.35271,2291611738.1576977
2019-05-19 00:00:00 UTC,506.5150744926194,8968678334.908716,1559563750.4815743
2019-05-20 00:00:00 UTC,565.7407194473641,10014373141.274088,2129488378.83015
2019-05-21 00:00:00 UTC,550.922858921755,9745774375.544361,1976747927.4766018
2019-05-22 00:00:00 UTC,550.4482303928547,9753556426.670527,1750891593.3453553
2019-05-23 00:00:00 UTC,530.3775497985137,9403489484.917936,1701313160.6148527
2019-05-24 00:00:00 UTC,538.27858875,9550888538.41745,1735312658.7090368
2019-05-25 00:00:00 UTC,547.5680602887052,9702909949.931953,1878605246.4376447
2019-05-26 00:00:00 UTC,551.7127939572003,9767744284.789743,1645902898.1973524
2019-05-27 00:00:00 UTC,592.1433099479262,10481544171.168722,2004966926.8728113
2019-05-28 00:00:00 UTC,604.1276282150721,10714145674.254202,2270735480.004234
2019-05-29 00:00:00 UTC,607.537919026001,10770052983.978367,1903024238.6898284
2019-05-30 00:00:00 UTC,600.0176458995634,10625422913.31482,1957006651.7068002
2019-05-31 00:00:00 UTC,572.1736007411055,10156812770.214958,2292252113.5948915
2019-06-01 00:00:00 UTC,588.1787997586013,10427802078.613962,2080201997.518713
2019-06-02 00:00:00 UTC,586.7120901134375,10408397722.090343,1830164587.9483006
2019-06-03 00:00:00 UTC,598.2283272171564,10605418415.550428,1719620599.1794245
2019-06-04 00:00:00 UTC,553.0946895065031,9819875732.801598,1656972745.3056133
2019-06-05 00:00:00 UTC,518.4124797943896,9178972502.360167,1716570406.2336845
2019-06-06 00:00:00 UTC,527.3515476207707,9355080816.396809,1663348448.4646266
2019-06-07 00:00:00 UTC,525.8261259212497,9332857429.629612,1651209494.8521512
2019-06-08 00:00:00 UTC,535.241046245337,9511798767.872889,1573815650.1152291
2019-06-09 00:00:00 UTC,529.0089371708532,9390625841.18319,1320759261.6398122
2019-06-10 00:00:00 UTC,511.799110217899,9080950820.021837,1345038440.824222
2019-06-11 00:00:00 UTC,543.7016337274304,9642345096.30662,1477113038.3454194
2019-06-12 00:00:00 UTC,535.2392427294262,9502630557.308077,1424321489.937313
2019-06-13 00:00:00 UTC,551.0679013344306,9773953426.75002,1500729537.6543643
2019-06-14 00:00:00 UTC,551.0884280065106,9777924316.761059,1535146484.361128
2019-06-15 00:00:00 UTC,583.2327920434574,10387992090.228243,1566555217.7853272
2019-06-16 00:00:00 UTC,593.1268002663868,10530801126.055046,1472483033.329806
2019-06-17 00:00:00 UTC,605.0682612265739,10781576031.413942,1840092768.3822548
2019-06-18 00:00:00 UTC,627.5106579585546,11150131421.569468,1850576643.7039237
2019-06-19 00:00:00 UTC,606.3298041861249,10780375220.601225,1668804636.0570295
2019-06-20 00:00:00 UTC,613.4792422509007,10891293143.927217,1473134557.651547
2019-06-21 00:00:00 UTC,617.595202777696,10993278043.035961,1598078986.7437823
2019-06-22 00:00:00 UTC,660.2536131088037,11725109452.87177,1864994245.6998656
2019-06-23 00:00:00 UTC,698.5286060786565,12415795532.506529,2622528848.095307
2019-06-24 00:00:00 UTC,704.2493150002188,12532066576.75991,1890038179.8684263
2019-06-25 00:00:00 UTC,713.8861841935969,12682211452.898243,1779279039.9663548
2019-06-26 00:00:00 UTC,770.4690511017951,13695877094.13734,2188687613.9761004
2019-06-27 00:00:00 UTC,850.2549300490358,15119722062.716732,3725813676.669236
2019-06-28 00:00:00 UTC,731.4934428635081,13009117123.25356,3247514949.3387856
2019-06-29 00:00:00 UTC,806.4108254737044,14343105185.664223,2929460201.961358
2019-06-30 00:00:00 UTC,781.62602194894,13907028961.31987,2462858000.2181034
2019-07-01 00:00:00 UTC,716.5598300526797,12747981802.932323,2298144493.069807
2019-07-02 00:00:00 UTC,702.1557771947342,12478612937.144863,2472510425.9887357
2019-07-03 00:00:00 UTC,704.3795844358983,12479160479.969452,2555470070.7971354
2019-07-04 00:00:00 UTC,782.7981965642492,13932080339.270477,2611008812.9222445
2019-07-05 00:00:00 UTC,733.0041968802207,13046329018.908205,2120585445.989981
2019-07-06 00:00:00 UTC,732.3124419854283,13031290234.149014,2089455778.3794422
2019-07-07 00:00:00 UTC,751.789733585407,13396155821.284332,1867116478.9148314
2019-07-08 00:00:00 UTC,763.091381380505,13574522268.437073,1723409964.1294153
2019-07-09 00:00:00 UTC,816.428285821669,14516622169.1715,2058830090.2809653
2019-07-10 00:00:00 UTC,830.6199380594524,14770280312.145918,2376170545.7130013
2019-07-11 00:00:00 UTC,796.1260349736209,14198532418.772678,2759038431.973004
2019-07-12 00:00:00 UTC,752.8321155119626,13371534736.536026,2450699071.0532174
2019-07-13 00:00:00 UTC,775.3916785854029,13797839112.890356,1975732342.8753958
2019-07-14 00:00:00 UTC,750.0336292969658,13332830649.619585,1871061880.1977525
2019-07-15 00:00:00 UTC,675.0330640596744,12027696608.332243,1959547036.6442173
2019-07-16 00:00:00 UTC,708.7609368470644,12681939614.904377,2439314610.1960664
2019-07-17 00:00:00 UTC,613.1149813663044,10931217228.882723,2211716268.512122
2019-07-18 00:00:00 UTC,605.7783837149605,10799234046.56733,2090605717.5470214
2019-07-19 00:00:00 UTC,651.2074624781325,11607740458.299587,2083818240.0214572
2019-07-20 00:00:00 UTC,650.1043217026521,11582227855.644632,1780570736.7429125
2019-07-21 00:00:00 UTC,664.7713145642169,11774771803.949701,1614306592.4492965
2019-07-22 00:00:00 UTC,654.0620372578533,11663025738.161516,1406767570.2854967
2019-07-23 00:00:00 UTC,632.9478724695889,11295349576.489052,1340371610.6422436
2019-07-24 00:00:00 UTC,607.730609371399,10829393988.689411,1405907425.4897382
2019-07-25 00:00:00 UTC,589.9296072359924,10554334466.478031,2038473573.6899555
2019-07-26 00:00:00 UTC,601.4409915689421,10750519691.68894,1316496045.0584168
2019-07-27 00:00:00 UTC,600.9155244944046,10719214175.070347,1217099478.826478
2019-07-28 00:00:00 UTC,576.6054174951523,10282143115.735252,1297385866.406953
2019-07-29 00:00:00 UTC,581.9135608088654,10392364746.632261,1138172329.0728118
2019-07-30 00:00:00 UTC,578.581523831876,10298102954.408377,1120839813.2593727
2019-07-31 00:00:00 UTC,577.9800290323682,10314102047.427418,1216474653.8164258
2019-08-01 00:00:00 UTC,619.3375719172872,11049079503.33319,1412932804.3699236
2019-08-02 00:00:00 UTC,635.2160849723076,11351628302.709341,1451005187.2835996
2019-08-03 00:00:00 UTC,649.8085813089309,11602044859.476593,1489119565.1613073
2019-08-04 00:00:00 UTC,665.9796956707926,11889931844.0624,1376012960.2497473
2019-08-05 00:00:00 UTC,676.1704591362968,12075153484.82486,1429954218.0976162
2019-08-06 00:00:00 UTC,716.2753311146221,12777661286.522644,1875426851.9700356
2019-08-07 00:00:00 UTC,698.3274143495487,12409382158.797777,1916488315.7204285
2019-08-08 00:00:00 UTC,700.5719598995491,12491736374.087467,1760619726.18352
2019-08-09 00:00:00 UTC,706.2635440204646,12570956007.575241,1566998100.9467003
2019-08-10 00:00:00 UTC,698.5655648394046,12481637693.907183,1546535378.6285436
2019-08-11 00:00:00 UTC,667.6397099773807,11938935707.602692,1470448228.0066218
2019-08-12 00:00:00 UTC,679.8124596383335,12143831815.409878,1356224260.0726051
2019-08-13 00:00:00 UTC,666.4747954216599,11913183988.493832,1167301108.6316721
2019-08-14 00:00:00 UTC,642.1856987541184,11463368899.309408,1347942640.0265608
2019-08-15 00:00:00 UTC,580.6671658432397,10359239825.053991,1543287449.3637457
2019-08-16 00:00:00 UTC,596.3792112960675,10646919853.977251,1795864023.2405837
2019-08-17 00:00:00 UTC,603.5361432439727,10792659734.393265,1646538991.4132102
2019-08-18 00:00:00 UTC,597.6454578557073,10690819542.81731,1227429395.63042
2019-08-19 00:00:00 UTC,602.9825806953693,10780022868.760506,1152688526.1315668
2019-08-20 00:00:00 UTC,645.994385928008,11554182589.342741,1310133948.059973
2019-08-21 00:00:00 UTC,626.9178336835397,11214165152.41858,1135533047.6289327
2019-08-22 00:00:00 UTC,591.031382079147,10572123202.670792,1328548261.6531653
2019-08-23 00:00:00 UTC,594.6740447406893,10646089961.12385,1182809900.7607014
2019-08-24 00:00:00 UTC,595.671363223076,10775956108.191015,1050361749.8045757
2019-08-25 00:00:00 UTC,581.8774372362004,10425283961.211592,1215233135.1240215
2019-08-26 00:00:00 UTC,570.6151802600181,10207174562.472317,1012237259.46338
2019-08-27 00:00:00 UTC,585.0509888030169,10472117142.456219,1324228295.5043263
2019-08-28 00:00:00 UTC,558.8287260589221,9994015021.53902,1150713663.4084764
2019-08-29 00:00:00 UTC,531.7199295392263,9495861556.379122,1251036162.4800258
2019-08-30 00:00:00 UTC,519.5806812656033,9302786584.620043,1120856643.3541
2019-08-31 00:00:00 UTC,521.6937554330992,9341614068.948704,891628965.6792212
2019-09-01 00:00:00 UTC,522.6894721419063,9361502972.740442,835935462.0976995
2019-09-02 00:00:00 UTC,526.9745167929531,9434475230.80431,812644476.6938869
2019-09-03 00:00:00 UTC,561.2357989556123,10020574693.929531,1101412500.2154486
2019-09-04 00:00:00 UTC,548.2932155234348,9833233529.161978,1217834711.82877
2019-09-05 00:00:00 UTC,540.381380400643,9678571594.365776,1083371332.4309108
2019-09-06 00:00:00 UTC,566.4360169668663,10147109672.123894,1015626930.3094807
2019-09-07 00:00:00 UTC,569.8193566015099,10212685822.088694,1296738955.750284
2019-09-08 00:00:00 UTC,575.9189779968541,10321526048.866205,1027167303.242093
2019-09-09 00:00:00 UTC,572.1696959207853,10255605104.205303,924113791.7499337
2019-09-10 00:00:00 UTC,574.5265582768702,10296885670.64569,1169569548.3772888
2019-09-11 00:00:00 UTC,561.8163158569904,10044003856.793192,967296077.8002791
2019-09-12 00:00:00 UTC,560.7197403222959,10053935960.511778,1104224877.0353112
2019-09-13 00:00:00 UTC,575.1510742203513,10308741073.379295,994597784.1640321
2019-09-14 00:00:00 UTC,593.6169469410938,10650128416.638996,954466473.181276
2019-09-15 00:00:00 UTC,593.2687123434747,10645474230.678152,947533988.9700103
2019-09-16 00:00:00 UTC,579.8507630873888,10418812325.539957,775438701.0583432
2019-09-17 00:00:00 UTC,575.9400622929232,10332429222.82202,986070654.4869939
2019-09-18 00:00:00 UTC,566.1773910903516,10168120379.501825,958832624.0417383
2019-09-19 00:00:00 UTC,574.4983596508459,10309610958.380678,1065902231.1615236
2019-09-20 00:00:00 UTC,576.057354506665,10325460704.020819,1322129298.0996037
2019-09-21 00:00:00 UTC,566.3815744307323,10161990469.912796,961612545.9148651
2019-09-22 00:00:00 UTC,556.2962871695415,9990629167.702675,888866363.408778
2019-09-23 00:00:00 UTC,558.3472221409576,10023469990.72169,904587664.6431236
2019-09-24 00:00:00 UTC,520.9122036855915,9344211883.328217,955806220.0793089
2019-09-25 00:00:00 UTC,467.1344226911053,8496724929.852672,1490197071.6593316
2019-09-26 00:00:00 UTC,469.35499824047304,8444862671.111342,1389282433.0117714
2019-09-27 00:00:00 UTC,453.1062187174689,8137566572.331007,1265968419.5595124
2019-09-28 00:00:00 UTC,466.7075171791576,8385455352.883147,1126659785.6721666
2019-09-29 00:00:00 UTC,469.0815813041751,8413068494.094765,1022937223.2286953
2019-09-30 00:00:00 UTC,459.4191557358065,8253278757.964238,949876708.0231225
2019-10-01 00:00:00 UTC,485.30392974997585,8721624417.982063,1272120708.5486903
2019-10-02 00:00:00 UTC,475.8838975428161,8551675040.743491,1014327698.2946978
2019-10-03 00:00:00 UTC,474.9526784003227,8537278156.69888,1005414760.3468634
2019-10-04 00:00:00 UTC,465.822869977418,8372542816.844059,990375044.1872185
2019-10-05 00:00:00 UTC,464.6928241954496,8352289842.517457,964607702.4942701
2019-10-06 00:00:00 UTC,463.7654878016166,8336526438.398568,954356572.0145788
2019-10-07 00:00:00 UTC,449.1770758229957,8075073937.094954,959822029.947857
2019-10-08 00:00:00 UTC,469.81294038756795,8447025252.345297,1246104959.3225546
2019-10-09 00:00:00 UTC,460.0940129706334,8273191996.581769,1088242345.7002857
2019-10-10 00:00:00 UTC,479.61273089650234,8625102902.890705,1209659377.1122952
2019-10-11 00:00:00 UTC,488.76883383129007,8790256169.58557,1216450569.9663532
2019-10-12 00:00:00 UTC,471.75292195866643,8473494742.866031,1283533465.4107704
2019-10-13 00:00:00 UTC,473.4980987398379,8517727467.850723,1026366116.824371
2019-10-14 00:00:00 UTC,473.90284778507225,8536812693.301319,972228268.4582902
2019-10-15 00:00:00 UTC,473.32314584103545,8516195703.072955,985734902.9874882
2019-10-16 00:00:00 UTC,469.3652638507535,8446702192.69449,1026440776.9353955
2019-10-17 00:00:00 UTC,460.34894225492013,8284468106.453962,1074687250.7936652
2019-10-18 00:00:00 UTC,460.2644076646579,8282273230.958665,977180600.322532
2019-10-19 00:00:00 UTC,453.5374612956125,8164214347.910022,1075404304.5773113
2019-10-20 00:00:00 UTC,453.10931504236635,8151431895.468776,952081454.5425898
2019-10-21 00:00:00 UTC,467.1673027424737,8413924831.792837,1051626295.7923715
2019-10-22 00:00:00 UTC,468.10896626483435,8429561210.798592,1002656699.9699683
2019-10-23 00:00:00 UTC,458.09567538962216,8242745283.085941,1126793183.7726867
2019-10-24 00:00:00 UTC,425.2666071533927,7661582330.94226,1330878389.7621865
2019-10-25 00:00:00 UTC,417.4251258371361,7517623029.124842,1057211081.6291436
2019-10-26 00:00:00 UTC,479.4968020597593,8611823314.71604,1860669401.1700752
2019-10-27 00:00:00 UTC,510.8206034531453,9206302558.814823,2769558028.4700356
2019-10-28 00:00:00 UTC,527.2637704430205,9499361776.192097,2130623886.8674119
2019-10-29 00:00:00 UTC,518.1934902514697,9311211786.718128,2024702570.4252582
2019-10-30 00:00:00 UTC,528.551726709801,9520090825.326536,1820158339.738817
2019-10-31 00:00:00 UTC,513.7298050722728,9258097944.151737,1727779530.3246665
2019-11-01 00:00:00 UTC,505.8596914808418,9129489447.658783,1683220698.0045226
2019-11-02 00:00:00 UTC,509.67022239139175,9186620748.314108,1558759486.0549262
2019-11-03 00:00:00 UTC,513.5021445395167,9256901096.718128,1364692567.8054879
2019-11-04 00:00:00 UTC,507.9494033075468,9165161036.680498,1335733774.7366922
2019-11-05 00:00:00 UTC,520.5186241308076,9384768611.560015,1715776878.3847103
2019-11-06 00:00:00 UTC,528.7157503766483,9532218299.343702,1719527776.905468
2019-11-07 00:00:00 UTC,530.0828795598057,9563580064.23636,1633797057.2339146
2019-11-08 00:00:00 UTC,538.7407748339892,9721583304.372961,1583275859.2240007
2019-11-09 00:00:00 UTC,523.3004899430365,9436834142.828814,1800510998.4336278
2019-11-10 00:00:00 UTC,524.1267150569016,9462503643.648853,1352060927.283584
2019-11-11 00:00:00 UTC,537.1468951570662,9677429434.514921,1483309698.5197642
2019-11-12 00:00:00 UTC,518.4344393186194,9370945856.969704,1459087557.19819
2019-11-13 00:00:00 UTC,524.1497854388664,9447202012.20135,1528246809.5024881
2019-11-14 00:00:00 UTC,516.7642321168739,9327496645.399813,1350402526.259309
2019-11-15 00:00:00 UTC,508.7638317427373,9190585574.00892,1420061534.083217
2019-11-16 00:00:00 UTC,499.8793578201538,9014203727.342882,1597568473.635723
2019-11-17 00:00:00 UTC,500.8190248206224,9038805330.172043,1246865220.8226535
2019-11-18 00:00:00 UTC,500.6914129511929,9032367113.290104,1342218622.474157
2019-11-19 00:00:00 UTC,481.50072203076655,8688677838.52289,1500573827.1560018
2019-11-20 00:00:00 UTC,474.4301555409632,8552645126.132073,1456926423.0950127
2019-11-21 00:00:00 UTC,471.370523519991,8512844964.182701,1364893704.471942
2019-11-22 00:00:00 UTC,446.02452345840845,8055064362.341162,1542208002.620382
2019-11-23 00:00:00 UTC,429.00082482955486,7752713058.727363,2300682925.0149226
2019-11-24 00:00:00 UTC,429.98172450960084,7773744039.948312,1410835229.7219641
2019-11-25 00:00:00 UTC,409.8209353801624,7447864070.327338,1481573030.5675173
2019-11-26 00:00:00 UTC,422.2610251294935,7615460498.686715,2058034803.205481
2019-11-27 00:00:00 UTC,419.06819721062425,7585156415.638118,1501801337.5086384
2019-11-28 00:00:00 UTC,440.44168482234915,7962865553.398783,1705131246.5619051
2019-11-29 00:00:00 UTC,438.8185059391085,7932089559.860084,1314492169.8751404
2019-11-30 00:00:00 UTC,453.79546241850846,8204190035.639725,1386815340.8103204
2019-12-01 00:00:00 UTC,444.1288549498153,8029868499.463377,1120873180.951733
2019-12-02 00:00:00 UTC,436.14953815832195,7878640733.808004,1348227134.9379995
2019-12-03 00:00:00 UTC,432.07510186105253,7813847773.906079,1147042117.8965995
2019-12-04 00:00:00 UTC,424.4984425213412,7684980013.351793,1004829367.8391407
2019-12-05 00:00:00 UTC,427.25814761723433,7745635952.912048,1469319533.6390069
2019-12-06 00:00:00 UTC,434.67555601433,7879620747.147809,1317155169.4566107
2019-12-07 00:00:00 UTC,454.19003121095045,8187916014.011482,1262308928.5586061
2019-12-08 00:00:00 UTC,451.93578320676875,8181388869.559072,1060205298.7945569
2019-12-09 00:00:00 UTC,452.7089377824014,8198809078.039526,1044939103.7348435
2019-12-10 00:00:00 UTC,442.5572198507585,8016369538.44111,1183455404.3845508
2019-12-11 00:00:00 UTC,434.2237374923577,7855700012.121049,1173277767.2626832
2019-12-12 00:00:00 UTC,426.76768097865465,7722182922.296012,1068304892.59579
2019-12-13 00:00:00 UTC,426.3769048000027,7716948168.522323,1174185973.6367726
2019-12-14 00:00:00 UTC,427.9519028678367,7746590976.874036,1094520495.9737458
2019-12-15 00:00:00 UTC,418.1727254814956,7565069165.882086,1151331502.9184568
2019-12-16 00:00:00 UTC,419.830665781758,7612018662.961351,1116000631.494709
2019-12-17 00:00:00 UTC,405.1101898335909,7340406944.24547,1303726257.9257987
2019-12-18 00:00:00 UTC,389.7757680339405,7053770518.530269,1557499522.6885715
2019-12-19 00:00:00 UTC,427.3117541720472,7706268107.723584,3366222759.485122
2019-12-20 00:00:00 UTC,419.3333445167093,7591230812.571556,1380022676.129914
2019-12-21 00:00:00 UTC,417.88042477654665,7567492349.458267,1307545986.4183934
2019-12-22 00:00:00 UTC,415.3282635371028,7522103565.488694,1083600966.2414165
2019-12-23 00:00:00 UTC,435.40258932947546,7857521878.066176,1414427806.1041687
2019-12-24 00:00:00 UTC,420.5394823759192,7621164798.369652,1733471562.0776536
2019-12-25 00:00:00 UTC,408.7876220645218,7389655022.510883,1491883048.9060838
2019-12-26 00:00:00 UTC,405.6752867859926,7357091928.871153,1325944341.3316195
2019-12-27 00:00:00 UTC,402.37225054487925,7297780258.935989,1382736700.5718455
2019-12-28 00:00:00 UTC,408.0180950865213,7394581672.91267,1457731857.8894134
2019-12-29 00:00:00 UTC,411.4107553658744,7463131679.209199,1206878518.3716524
2019-12-30 00:00:00 UTC,414.8131024102093,7521627071.029178,1236198427.0635724
2019-12-31 00:00:00 UTC,404.07610126791286,7327050605.623422,1245678941.293619
2020-01-01 00:00:00 UTC,402.92063152325767,7301924948.541439,1186497969.2754393
2020-01-02 00:00:00 UTC,401.77350020706456,7279131988.503686,1012204214.9778342
2020-01-03 00:00:00 UTC,386.4625238059903,7010341684.710805,1127290892.483419
2020-01-04 00:00:00 UTC,404.3401545079905,7353449308.698664,1717853120.8430338
2020-01-05 00:00:00 UTC,407.1665305588201,7392688026.588284,1141605159.2765365
2020-01-06 00:00:00 UTC,404.2337736982888,7331692547.842588,1206063492.931716
2020-01-07 00:00:00 UTC,426.78833437504466,7753380783.351618,1553195012.8783832
2020-01-08 00:00:00 UTC,439.2966529129537,7962429942.064855,1877615092.007759
2020-01-09 00:00:00 UTC,443.89390996135364,8057224300.287539,2205266689.6952796
2020-01-10 00:00:00 UTC,437.257122414225,7925944257.256031,1634303186.9180706
2020-01-11 00:00:00 UTC,451.9246785782996,8114242432.217966,1976482848.209497
2020-01-12 00:00:00 UTC,442.6200675348513,8041411571.445609,1740440786.7128568
2020-01-13 00:00:00 UTC,452.47164756029105,8214183810.860971,1524595164.259905
2020-01-14 00:00:00 UTC,452.01095302465507,8212216110.193875,1558347770.8034081
2020-01-15 00:00:00 UTC,493.3983968733467,8936233565.495869,3104619430.9293427
2020-01-16 00:00:00 UTC,489.6670004666053,8880552807.430752,2673501852.895139
2020-01-17 00:00:00 UTC,485.91280324193497,8826466128.002415,2031600936.4679923
2020-01-18 00:00:00 UTC,493.62831026190497,8974165087.494616,2310617859.1597867
2020-01-19 00:00:00 UTC,493.8686034963754,8972771222.041527,2040581441.9680524
2020-01-20 00:00:00 UTC,481.6134174368728,8751017896.872475,2174774356.6816144
2020-01-21 00:00:00 UTC,477.5249881489108,8677631837.140821,1633622365.6640732
2020-01-22 00:00:00 UTC,491.46990551159286,8931979960.406555,1524161920.4213107
2020-01-23 00:00:00 UTC,484.4821515448216,8805929176.15692,1432884612.5117834
2020-01-24 00:00:00 UTC,473.3250651562286,8604085048.057447,1726386862.7060885
2020-01-25 00:00:00 UTC,465.4768641516695,8462305154.4700985,1694275195.011331
2020-01-26 00:00:00 UTC,460.871223736061,8379508511.520779,1467416597.8926103
2020-01-27 00:00:00 UTC,472.09880151670495,8584502977.139309,1660919558.5199242
2020-01-28 00:00:00 UTC,490.9744237974001,8928529463.443455,2193047028.7505198
2020-01-29 00:00:00 UTC,533.4252450300826,9701458273.886616,2850760430.755873
2020-01-30 00:00:00 UTC,527.8910672299712,9601856548.368795,2690036269.022937
2020-01-31 00:00:00 UTC,533.2378827781822,9700143656.564981,2861812089.312199
2020-02-01 00:00:00 UTC,516.1119305049526,9389546934.887028,2778093315.5648537
2020-02-02 00:00:00 UTC,519.1706513350466,9446160479.893589,2678573530.913668
2020-02-03 00:00:00 UTC,516.1205597748418,9391593959.389626,3041173091.3509073
2020-02-04 00:00:00 UTC,526.0078386405073,9572481062.41754,3210930528.273266
2020-02-05 00:00:00 UTC,521.3227272041295,9488079890.987883,3144854029.1212463
2020-02-06 00:00:00 UTC,544.2226238786657,9905933124.945362,3726172174.84628
2020-02-07 00:00:00 UTC,546.9905203844346,9957244225.045366,3993359072.575746
2020-02-08 00:00:00 UTC,553.7986804461343,10082805990.355577,3927428532.373809
2020-02-09 00:00:00 UTC,558.9556954849808,10176996898.517714,4044189731.9508324
2020-02-10 00:00:00 UTC,571.9337580880685,10414356099.36959,4402110824.7402115
2020-02-11 00:00:00 UTC,556.3750002336151,10137367275.86405,4579584481.644379
2020-02-12 00:00:00 UTC,579.9393022874721,10564216245.065441,2207643962.74243
2020-02-13 00:00:00 UTC,589.7184907797662,10741272354.344976,2595302311.6519885
2020-02-14 00:00:00 UTC,578.5510331162486,10538878098.082153,3065106742.4050374
2020-02-15 00:00:00 UTC,581.5975125306679,10576815352.731264,2829416049.8582916
2020-02-16 00:00:00 UTC,557.5888893828387,10158962890.66616,2900072692.5475917
2020-02-17 00:00:00 UTC,560.5866311904354,10220614297.250017,2388372852.0035386
2020-02-18 00:00:00 UTC,545.8713233852271,9915622341.889894,2723718374.9962673
2020-02-19 00:00:00 UTC,557.6986301177355,10178229055.381407,3007467158.894489
2020-02-20 00:00:00 UTC,522.4591016965691,9522763824.312246,2743241115.531881
2020-02-21 00:00:00 UTC,521.5176834780827,9500516721.296282,2908199068.506541
2020-02-22 00:00:00 UTC,522.9504892761274,9553003525.367416,2036988735.6782987
2020-02-23 00:00:00 UTC,522.171673956984,9520318551.394913,1760034258.5087345
2020-02-24 00:00:00 UTC,532.2521616502285,9705065689.948124,2073187530.283128
2020-02-25 00:00:00 UTC,519.6508008196175,9440780791.006458,2252964258.3769517
2020-02-26 00:00:00 UTC,517.2523826886569,9447453896.383486,2183049395.845001
2020-02-27 00:00:00 UTC,490.6573543727176,8972662261.350393,2516381989.3776784
2020-02-28 00:00:00 UTC,493.58784294227974,8996695516.01551,2419575912.0870333
2020-02-29 00:00:00 UTC,522.7796735383399,9537075857.716017,2476630527.064253
2020-03-01 00:00:00 UTC,512.9240403897088,9358177040.988625,1996503844.7245145
2020-03-02 00:00:00 UTC,513.5196242207929,9346082396.222155,2056449968.1368814
2020-03-03 00:00:00 UTC,529.3397157729249,9659834190.766436,3552951312.9710703
2020-03-04 00:00:00 UTC,507.033270374262,9253730867.850548,3956807217.2629447
2020-03-05 00:00:00 UTC,509.69851346006226,9303431142.865986,2259783611.6021876
2020-03-06 00:00:00 UTC,517.5430271438346,9453044007.024584,2182806402.2003098
2020-03-07 00:00:00 UTC,526.714539815954,9616108842.648413,2386173074.3507934
2020-03-08 00:00:00 UTC,513.2441683947795,9371215949.71241,2119621681.3374386
2020-03-09 00:00:00 UTC,459.3234428439064,8410924930.264443,2235234916.521998
2020-03-10 00:00:00 UTC,468.83361964073964,8562120862.050971,2703547068.8635244
2020-03-11 00:00:00 UTC,466.0339047818712,8511771396.259911,2409655315.5060263
2020-03-12 00:00:00 UTC,472.3250492636648,8627383076.714016,2302784996.786119
2020-03-13 00:00:00 UTC,327.8504699405637,5900309597.275684,3187961188.201723
2020-03-14 00:00:00 UTC,375.912857371643,6867631684.848309,5041023886.409156
2020-03-15 00:00:00 UTC,353.6252106221642,6457561601.140375,2445217146.6784835
2020-03-16 00:00:00 UTC,363.3021288337519,6638360765.76129,2220066786.7903414
2020-03-17 00:00:00 UTC,385.8697586760508,7051297149.3504505,3376364348.12813
2020-03-18 00:00:00 UTC,421.214263112883,7677505775.853381,2814163946.516585
2020-03-19 00:00:00 UTC,438.71112184950783,8018136721.816668,3069680556.224482
2020-03-20 00:00:00 UTC,509.23973636288724,9307839088.144053,3966181298.84704
2020-03-21 00:00:00 UTC,491.9298650648599,8974593216.672464,4044370933.3963475
2020-03-22 00:00:00 UTC,487.9731639843896,8920557871.172897,3191015499.4744973
2020-03-23 00:00:00 UTC,471.0133439519378,8611266134.800507,2994711684.8116293
2020-03-24 00:00:00 UTC,472.300542005933,8635460457.441628,3334223186.936183
2020-03-25 00:00:00 UTC,461.94304330661794,8446836421.230996,3146795700.96765
2020-03-26 00:00:00 UTC,465.1243083924042,8505547759.34024,2923206257.2807813
2020-03-27 00:00:00 UTC,469.57499926556056,8587874966.4681225,2418165492.503878
2020-03-28 00:00:00 UTC,441.84412275629154,8081566275.506492,2272855350.342121
2020-03-29 00:00:00 UTC,431.9803355344205,7884886940.577317,2433167818.5989366
2020-03-30 00:00:00 UTC,411.185437469606,7539944431.7242565,1801985855.5939438
2020-03-31 00:00:00 UTC,457.3289952112807,8367273917.883774,2493159409.9886484
2020-04-01 00:00:00 UTC,460.0711400059743,8443464540.339547,2313190416.8733945
2020-04-02 00:00:00 UTC,475.027347203266,8631942470.853043,2567054464.5558133
2020-04-03 00:00:00 UTC,470.7609728643688,8624274299.787544,3294178460.107748
2020-04-04 00:00:00 UTC,467.4618483086178,8556146803.874135,2768002615.8937783
2020-04-05 00:00:00 UTC,476.2498038597647,8717936968.327087,2430686816.1092787
2020-04-06 00:00:00 UTC,471.9995376630351,8641143335.754457,2217134763.272551
2020-04-07 00:00:00 UTC,479.753202450309,8775415795.098406,2982674195.8147135
2020-04-08 00:00:00 UTC,480.2819381884019,8794568404.035633,2895397868.739134
2020-04-09 00:00:00 UTC,489.56807119177614,8978098224.883081,2595271011.5637717
2020-04-10 00:00:00 UTC,474.28905261328936,8686609690.081026,2270601683.0900536
2020-04-11 00:00:00 UTC,448.38452983813664,8213076023.272752,2470830352.6443443
2020-04-12 00:00:00 UTC,449.30465427771384,8228731646.281045,1977816833.3199036
2020-04-13 00:00:00 UTC,450.1934725568839,8247960846.204228,2249573665.9236717
2020-04-14 00:00:00 UTC,443.7531017223882,8130915595.551626,2463025748.3316455
2020-04-15 00:00:00 UTC,437.3022865636237,8013635244.248828,2156963883.8555045
