snapped_at,price,market_cap,total_volume
2018-09-26 00:00:00 UTC,40839.093952412455,706048186842.759,29042995048.584404
2018-09-27 00:00:00 UTC,41019.460839134335,709347481505.6675,24044395003.962524
2018-09-28 00:00:00 UTC,42966.44680244711,742771655647.3057,30057083268.874084
2018-09-29 00:00:00 UTC,42639.88264132944,737587068051.8676,20182009032.706894
2018-09-30 00:00:00 UTC,42455.485673621864,734354426019.8923,14744800684.354452
2018-10-01 00:00:00 UTC,42575.20932463346,736468280478.2528,12265912714.713457
2018-10-02 00:00:00 UTC,42495.547886634304,735593485682.3779,12195535957.356943
2018-10-03 00:00:00 UTC,42113.17173070146,728164119159.2128,13140767650.894361
2018-10-04 00:00:00 UTC,42229.80221241043,731291537578.5967,14606474784.804747
2018-10-05 00:00:00 UTC,42600.633556692796,737215125064.5608,13335753166.811533
2018-10-06 00:00:00 UTC,42865.57994201753,741712030495.2773,11918058652.76118
2018-10-07 00:00:00 UTC,42657.993189189096,738174086550.8329,9480553862.35757
2018-10-08 00:00:00 UTC,42627.83281928683,737753362620.9006,9706735957.401228
2018-10-09 00:00:00 UTC,43186.933428597506,747632203126.1937,13512378428.44717
2018-10-10 00:00:00 UTC,43010.11598727283,744554712740.6057,11290416167.710817
2018-10-11 00:00:00 UTC,42585.85140101158,737410510389.4784,13394710960.845467
2018-10-12 00:00:00 UTC,40130.73672665976,696200585708.7677,23052193134.837486
2018-10-13 00:00:00 UTC,40569.102788885044,702520126180.4933,14816589064.582224
2018-10-14 00:00:00 UTC,40758.151828078655,705924044258.7339,11952585629.991892
2018-10-15 00:00:00 UTC,40865.262737984594,707875128754.7074,11927334200.229387
2018-10-16 00:00:00 UTC,42900.3406533518,742173660022.9111,40053041005.95538
2018-10-17 00:00:00 UTC,42777.11300215207,741109908786.4655,17707172548.7939
2018-10-18 00:00:00 UTC,43053.12433240094,745824622724.0055,18298643100.591362
2018-10-19 00:00:00 UTC,42436.759536701065,735613224398.6802,17095776126.355515
2018-10-20 00:00:00 UTC,42013.90718062337,728296764642.924,17187876995.701836
2018-10-21 00:00:00 UTC,42330.451766737024,733604585378.0641,15467967833.299366
2018-10-22 00:00:00 UTC,42326.38541473922,733833412469.5758,13793959584.972548
2018-10-23 00:00:00 UTC,42382.7052311742,734770396967.9758,17279281815.2256
2018-10-24 00:00:00 UTC,42094.16966507083,729844860853.3574,18107498847.61263
2018-10-25 00:00:00 UTC,42435.041730367484,735685032641.8643,17068589524.867687
2018-10-26 00:00:00 UTC,42362.18437791242,734724367373.368,17176143117.51251
2018-10-27 00:00:00 UTC,42326.178181192554,734141061540.1871,17653394580.45406
2018-10-28 00:00:00 UTC,42249.826061753454,732827451210.572,15594381671.100689
2018-10-29 00:00:00 UTC,42425.41909543527,735891531155.5743,13519988746.206768
2018-10-30 00:00:00 UTC,41282.539146096206,716182326464.4644,23826177736.27245
2018-10-31 00:00:00 UTC,41645.97783091066,722782403822.5867,12906025596.412907
2018-11-01 00:00:00 UTC,41974.44230434808,728420239983.7043,13466895899.914185
2018-11-02 00:00:00 UTC,41739.735455655325,725519253778.9784,19121213997.330273
2018-11-03 00:00:00 UTC,42093.71035465474,730637167115.9674,17527168608.38783
2018-11-04 00:00:00 UTC,41849.67012218043,726443709550.5554,16917867798.956432
2018-11-05 00:00:00 UTC,41566.98908527599,721518507482.8889,20932501753.916294
2018-11-06 00:00:00 UTC,41941.86586085804,728182092516.459,21009180005.37551
2018-11-07 00:00:00 UTC,42227.83387899471,732994305217.4417,22232105692.121952
2018-11-08 00:00:00 UTC,42897.41522202462,743427071025.0529,20360960881.70435
2018-11-09 00:00:00 UTC,42583.535984881906,739633897898.6387,15762576606.620012
2018-11-10 00:00:00 UTC,42203.647881107805,733296536106.2124,17812841121.69942
2018-11-11 00:00:00 UTC,42310.31580695126,732434749563.0133,11004356661.765547
2018-11-12 00:00:00 UTC,42381.34578302921,736228056846.0413,19389424136.156513
2018-11-13 00:00:00 UTC,42611.46418673189,740298554895.5352,17623695566.619595
2018-11-14 00:00:00 UTC,42180.888354267285,732924540556.963,19070682415.025352
2018-11-15 00:00:00 UTC,38182.203197245835,663470648378.1409,37534449730.03883
2018-11-16 00:00:00 UTC,37471.01923290029,651226507934.2642,32828359077.46609
2018-11-17 00:00:00 UTC,36658.53917127199,636099673171.5625,21149942503.289597
2018-11-18 00:00:00 UTC,36588.91413813574,635824098377.2211,16505415756.095882
2018-11-19 00:00:00 UTC,36871.19009476905,641576269013.5317,15840840864.475124
2018-11-20 00:00:00 UTC,31850.591448451753,555218501310.4319,39909472874.997284
2018-11-21 00:00:00 UTC,29208.759724002517,502716908436.66016,41443358243.53743
2018-11-22 00:00:00 UTC,30229.270098755303,526557415554.8594,28316377401.056465
2018-11-23 00:00:00 UTC,28186.259643738314,494170900178.2696,19992521000.4779
2018-11-24 00:00:00 UTC,28809.66374083722,501039092473.21893,23170809036.694214
2018-11-25 00:00:00 UTC,25644.15102946183,446001352940.2211,20505563842.73808
2018-11-26 00:00:00 UTC,26590.551605529967,462884799309.24347,34403071877.69056
2018-11-27 00:00:00 UTC,25094.624482479005,439731914995.5536,30625687803.925007
2018-11-28 00:00:00 UTC,25319.099646666455,441324546492.18604,26753217567.83963
2018-11-29 00:00:00 UTC,28010.72058614832,488198662766.4247,32647521197.340252
2018-11-30 00:00:00 UTC,28032.704868990302,487399907873.20154,28254044953.486835
2018-12-01 00:00:00 UTC,26439.09115145666,459687093136.06287,26426522661.552097
2018-12-02 00:00:00 UTC,27624.792916714137,481840266486.9666,20993644976.62907
2018-12-03 00:00:00 UTC,27139.949287878844,472344003085.63477,21334362545.995266
2018-12-04 00:00:00 UTC,25491.200050020492,443529362092.1009,20562405963.75956
2018-12-05 00:00:00 UTC,25946.03219740979,451276069555.50525,21420959830.67656
2018-12-06 00:00:00 UTC,24677.05779601681,429882897686.5434,19864323351.615177
2018-12-07 00:00:00 UTC,22747.798576397527,396049409724.44037,24097736151.743656
2018-12-08 00:00:00 UTC,22357.014274204812,389278365125.198,34390893856.05223
2018-12-09 00:00:00 UTC,22463.15602125922,390443955443.07684,22499217852.42313
2018-12-10 00:00:00 UTC,23245.079549172373,404814501543.76886,19237700669.955944
2018-12-11 00:00:00 UTC,22568.808988987814,393072482857.82983,17183920062.215813
2018-12-12 00:00:00 UTC,22271.60389739283,387931251005.5678,17933907856.93351
2018-12-13 00:00:00 UTC,22563.284676450083,392964611319.6057,16748333143.966007
2018-12-14 00:00:00 UTC,21643.911257618576,376614610851.9042,17215423366.51028
2018-12-15 00:00:00 UTC,21240.354058987068,369774997463.147,17589999994.963486
2018-12-16 00:00:00 UTC,21275.675465978045,370915707138.51306,13886937469.04307
2018-12-17 00:00:00 UTC,21239.27134324742,370051010469.5341,13023726103.41253
2018-12-18 00:00:00 UTC,23068.432558167606,402280717308.9952,22509408777.474174
2018-12-19 00:00:00 UTC,23998.08303921517,418288387229.74835,25593699387.880623
2018-12-20 00:00:00 UTC,24178.021078400783,421987117712.2774,30956008572.32993
2018-12-21 00:00:00 UTC,26491.10047288536,459942654443.5347,39923546172.099785
2018-12-22 00:00:00 UTC,25251.44508116955,440647643698.412,31602527900.544964
2018-12-23 00:00:00 UTC,26002.31560275573,451995206472.4992,23426602888.539307
2018-12-24 00:00:00 UTC,25875.754767793067,450868154010.9943,23071419460.82077
2018-12-25 00:00:00 UTC,26341.888429715964,460206916130.3278,32892672658.85029
2018-12-26 00:00:00 UTC,24592.823447960935,427525218718.5972,27405299139.07537
2018-12-27 00:00:00 UTC,24846.472349676773,433461295019.3805,23446649136.07929
2018-12-28 00:00:00 UTC,23429.299277829214,410168488133.4168,22113179285.725056
2018-12-29 00:00:00 UTC,25149.519494646804,438881527551.92004,23241097906.775967
2018-12-30 00:00:00 UTC,24652.148728688648,436112870489.56647,19776841288.463806
2018-12-31 00:00:00 UTC,24867.616229903568,434034076874.4799,20298157275.341957
2019-01-01 00:00:00 UTC,24043.550035757507,419481549444.07587,19478381468.251656
2019-01-02 00:00:00 UTC,24713.261043432267,431106614387.1354,17520037896.40379
2019-01-03 00:00:00 UTC,25529.8236529257,445982659227.862,21516550687.019672
2019-01-04 00:00:00 UTC,24755.74601966729,432052635781.5218,14822535230.711052
2019-01-05 00:00:00 UTC,25001.451727470903,436762492750.5996,19331709078.673847
2019-01-06 00:00:00 UTC,24818.2283877354,432963090179.4043,18111390335.12914
2019-01-07 00:00:00 UTC,26266.899643585275,458673134738.4536,22485513476.044754
2019-01-08 00:00:00 UTC,25953.995897873585,452771550341.0392,21858877275.668705
2019-01-09 00:00:00 UTC,25912.670708608075,452694713940.12305,22709704331.00047
2019-01-10 00:00:00 UTC,25741.355198102796,449958726900.0296,20882303813.868916
2019-01-11 00:00:00 UTC,23510.436912118937,410842533995.5873,26888506012.520344
2019-01-12 00:00:00 UTC,23646.216135583967,410858352789.8634,21241093291.457462
2019-01-13 00:00:00 UTC,23422.222179771237,409575495164.80493,15986513349.65872
2019-01-14 00:00:00 UTC,22768.88721005671,397630202049.0229,17427076869.184464
2019-01-15 00:00:00 UTC,23736.270589859105,414847979732.24335,20179868072.760956
2019-01-16 00:00:00 UTC,23335.82839636201,407803303824.56903,19319776537.655396
2019-01-17 00:00:00 UTC,23560.877195771183,412342340024.3437,18033542968.521076
2019-01-18 00:00:00 UTC,23727.68563147398,414926038637.5855,19981996383.4776
2019-01-19 00:00:00 UTC,23636.116513727917,413221073214.9391,17405865544.41416
2019-01-20 00:00:00 UTC,24140.62365343316,422228246604.30853,18177339066.3142
2019-01-21 00:00:00 UTC,23242.743074097976,407002772841.84375,19312067955.30308
2019-01-22 00:00:00 UTC,23188.948378446898,405752950712.8361,16822603726.657421
2019-01-23 00:00:00 UTC,23466.794853078223,410571522730.2286,17862422227.374664
2019-01-24 00:00:00 UTC,23317.821931242965,408007949674.6248,17468622098.34258
2019-01-25 00:00:00 UTC,23533.900439885296,411836197527.8608,16593394877.495338
2019-01-26 00:00:00 UTC,23333.545131202805,408349633717.84204,16904345943.686941
2019-01-27 00:00:00 UTC,23325.995486316275,408281593557.69824,16679273707.606005
2019-01-28 00:00:00 UTC,23247.098051169887,406906516623.3678,18861282618.892517
2019-01-29 00:00:00 UTC,22418.237402799896,392471867582.1861,22506838672.708637
2019-01-30 00:00:00 UTC,22281.95536107543,390171381010.6904,31761924259.069855
2019-01-31 00:00:00 UTC,22476.351329771314,393611922591.94904,32329958172.07221
2019-02-01 00:00:00 UTC,22382.10682306062,391962169317.4845,28239106963.448814
2019-02-02 00:00:00 UTC,22576.623741310435,395419434146.3496,24539683725.083595
2019-02-03 00:00:00 UTC,22720.584542293116,397975167519.0479,21572625468.586697
2019-02-04 00:00:00 UTC,22510.67394210118,394450878068.0035,15484400586.69841
2019-02-05 00:00:00 UTC,22607.843148606426,396367155807.82556,29075031639.241386
2019-02-06 00:00:00 UTC,22707.931108264194,398042153515.3364,23911312566.33448
2019-02-07 00:00:00 UTC,22364.155282493346,391897984358.75354,27652589038.77787
2019-02-08 00:00:00 UTC,22340.083248704963,391525038489.7473,21703322309.481144
2019-02-09 00:00:00 UTC,24154.581192517726,423374542623.0673,41483721625.335106
2019-02-10 00:00:00 UTC,24174.821796546505,423760647294.0969,32191436678.55086
2019-02-11 00:00:00 UTC,24223.359189676292,424668188129.9314,33484691399.116913
2019-02-12 00:00:00 UTC,24027.056969668374,421267682799.27655,36033014094.56219
2019-02-13 00:00:00 UTC,23929.917844341537,419489998731.24866,36433263557.10037
2019-02-14 00:00:00 UTC,23915.106622205378,419182424894.55646,37333502361.64734
2019-02-15 00:00:00 UTC,23706.302616281788,416042103432.9966,79061428546.9864
2019-02-16 00:00:00 UTC,23782.877702904032,417151960303.4691,29760501058.391205
2019-02-17 00:00:00 UTC,23923.957536073056,419671670702.04004,26547987053.36923
2019-02-18 00:00:00 UTC,24214.3037344772,425330230311.28265,32673023689.201935
2019-02-19 00:00:00 UTC,25636.035241682224,449500630478.15564,63249916237.43817
2019-02-20 00:00:00 UTC,25759.95911894892,452159619977.7621,39279453025.79549
2019-02-21 00:00:00 UTC,26156.100514048383,459022876429.4211,41946351680.20838
2019-02-22 00:00:00 UTC,25892.159456379803,454430364804.9033,44997552078.09192
2019-02-23 00:00:00 UTC,26159.672920222212,459177782725.6205,39495210424.741295
2019-02-24 00:00:00 UTC,27092.092639628547,475745117672.9553,55914846421.30079
2019-02-25 00:00:00 UTC,24624.61177264391,434937062127.0403,73109730814.91925
2019-02-26 00:00:00 UTC,25116.57800700513,441002201361.53357,59427503543.25717
2019-02-27 00:00:00 UTC,24949.181261234826,438112612783.5359,19601074987.348785
2019-02-28 00:00:00 UTC,25003.296851790634,440335675586.87244,50691303340.194275
2019-03-01 00:00:00 UTC,25030.49655798447,439631261207.54156,50038477689.70083
2019-03-02 00:00:00 UTC,25051.187766380855,440431124522.42975,36271987384.4585
2019-03-03 00:00:00 UTC,25076.73815042079,440536525296.8288,21606376770.96173
2019-03-04 00:00:00 UTC,24969.69125930402,438701245126.6531,44270909462.70122
2019-03-05 00:00:00 UTC,24434.479170221537,429339748437.6712,23745989773.72998
2019-03-06 00:00:00 UTC,25423.550271018186,446995451223.9889,59974867718.74111
2019-03-07 00:00:00 UTC,25461.84817336207,447758654967.4661,55912750504.77024
2019-03-08 00:00:00 UTC,25790.454674130197,453113060835.42554,40621186103.8517
2019-03-09 00:00:00 UTC,25648.671420071543,451050976754.88007,62347695005.99048
2019-03-10 00:00:00 UTC,26176.56555948521,460180410169.70276,59558778246.530846
2019-03-11 00:00:00 UTC,26060.523454399452,458056168569.1824,56964577049.799934
2019-03-12 00:00:00 UTC,25579.110852656402,450553609097.4764,42804218391.63081
2019-03-13 00:00:00 UTC,25621.99559732881,450795725533.05884,55037136922.17383
2019-03-14 00:00:00 UTC,25454.477189947083,447516324492.83075,47677066344.42079
2019-03-15 00:00:00 UTC,25580.49721912181,449872282586.31244,56816491245.58705
2019-03-16 00:00:00 UTC,25867.215036021273,454890359052.39954,53753822582.56261
2019-03-17 00:00:00 UTC,26409.202282780887,464547688698.07324,55769543464.097885
2019-03-18 00:00:00 UTC,26244.350824257224,461802785969.31683,43070287613.96902
2019-03-19 00:00:00 UTC,26242.952614644633,461785086672.841,50288168923.35216
2019-03-20 00:00:00 UTC,26377.488725041498,464109430048.3202,49315721015.69268
2019-03-21 00:00:00 UTC,26419.260118316237,465021936361.4851,59669871967.558525
2019-03-22 00:00:00 UTC,26128.572986420048,460315675735.8543,64582097978.22782
2019-03-23 00:00:00 UTC,26342.396129265777,463745028766.41296,62103049535.93884
2019-03-24 00:00:00 UTC,26472.66996399083,465444598385.78467,60797112381.1347
2019-03-25 00:00:00 UTC,26380.15106911112,464600032459.6688,65292987945.06175
2019-03-26 00:00:00 UTC,25906.083831104104,456488407728.55096,70320787793.08078
2019-03-27 00:00:00 UTC,26078.72478726616,459272077416.3866,128292625605.50389
2019-03-28 00:00:00 UTC,26781.905409253974,472014869045.75104,107600352070.30962
2019-03-29 00:00:00 UTC,26781.027357633156,471757215378.8508,100790608326.29839
2019-03-30 00:00:00 UTC,27301.83204815638,481074744078.34937,108722451104.65547
2019-03-31 00:00:00 UTC,27305.419084987443,481093823887.9456,86548924698.91284
2019-04-01 00:00:00 UTC,27289.40851009206,480884046452.14246,64706824236.15732
2019-04-02 00:00:00 UTC,27624.762038975296,486805806781.14014,82571912957.83133
2019-04-03 00:00:00 UTC,32395.509737626264,574327234287.1925,161515992628.10425
2019-04-04 00:00:00 UTC,32898.55610063547,582009514931.8234,184813715293.75394
2019-04-05 00:00:00 UTC,32584.48973504068,575217090740.2185,158121142322.54443
2019-04-06 00:00:00 UTC,33379.54598377157,587940851348.6259,133603369063.7788
2019-04-07 00:00:00 UTC,33558.68056911261,592089147756.0239,130809789487.86159
2019-04-08 00:00:00 UTC,34455.28311883583,606329031669.6218,152248134323.97296
2019-04-09 00:00:00 UTC,34933.206294435004,615620404592.8723,145657977582.2425
2019-04-10 00:00:00 UTC,34270.42470245193,604651900509.6083,104562799869.70773
2019-04-11 00:00:00 UTC,35147.99231659938,619994414799.2589,128488438114.83498
2019-04-12 00:00:00 UTC,33462.23984047498,590513221311.2498,130979242713.2531
2019-04-13 00:00:00 UTC,33573.74830387541,592335030397.3422,103021696110.61017
2019-04-14 00:00:00 UTC,33512.91433405671,591078637314.2275,80992942861.1071
2019-04-15 00:00:00 UTC,34005.76395156924,600605356837.416,81714146659.94722
2019-04-16 00:00:00 UTC,33265.00387263025,588408633617.8362,91330755521.99275
2019-04-17 00:00:00 UTC,34487.43190376652,607485133492.6233,90269070544.87337
2019-04-18 00:00:00 UTC,34490.60040410344,609038364868.8759,96027858470.10904
2019-04-19 00:00:00 UTC,35047.97315466685,619364396352.3807,101951522520.46681
2019-04-20 00:00:00 UTC,35063.66565248091,618955574523.4597,107958273033.27368
2019-04-21 00:00:00 UTC,35245.17925369591,623535393606.4374,99545505436.63406
2019-04-22 00:00:00 UTC,35266.81967985157,622569763892.7019,108790632906.45163
2019-04-23 00:00:00 UTC,35681.4695048968,629890261835.231,114050748900.55598
2019-04-24 00:00:00 UTC,36976.09619826729,652245838438.7507,129069774454.72021
2019-04-25 00:00:00 UTC,36502.731739968694,644198229780.7988,137508762698.32562
2019-04-26 00:00:00 UTC,34875.58485106523,615439407406.5502,129563201766.93562
2019-04-27 00:00:00 UTC,35467.87825655906,623181693646.6694,131481560481.38776
2019-04-28 00:00:00 UTC,35207.82028539968,623845435839.4419,99631466026.78511
2019-04-29 00:00:00 UTC,35204.888785819276,621198492871.8967,104273343521.67899
2019-04-30 00:00:00 UTC,34706.74235859846,613305869677.8108,103070684857.78346
2019-05-01 00:00:00 UTC,35237.26059216088,622710523836.0862,111813145639.54114
2019-05-02 00:00:00 UTC,35693.14015127958,630460088151.3009,97098263746.6815
2019-05-03 00:00:00 UTC,36416.83046697088,643990632530.3481,110322799089.28206
2019-05-04 00:00:00 UTC,38207.2793005972,674458552043.1792,133365914213.01459
2019-05-05 00:00:00 UTC,38690.246886778674,684305720667.6737,128276640405.41275
2019-05-06 00:00:00 UTC,38355.41199267097,678901815007.7849,107968553889.44931
2019-05-07 00:00:00 UTC,38100.09391692287,673922586213.2806,112060257819.35239
2019-05-08 00:00:00 UTC,38969.9745647966,693743876232.9357,129486857314.3012
2019-05-09 00:00:00 UTC,39724.60555200663,701910575324.0282,111164977399.05486
2019-05-10 00:00:00 UTC,41048.59651723112,727265330290.4095,122457610939.5693
2019-05-11 00:00:00 UTC,42335.93653633192,748890865716.5562,138246946415.98962
2019-05-12 00:00:00 UTC,48237.67864510663,859472334055.8472,215859094046.30066
2019-05-13 00:00:00 UTC,46204.63223404829,816131128912.7177,209604925158.6624
2019-05-14 00:00:00 UTC,51908.2089667928,918269236655.0665,213312491254.41473
2019-05-15 00:00:00 UTC,53242.76589814256,941844866281.2595,236066541810.7637
2019-05-16 00:00:00 UTC,54591.05801776176,963684291948.2314,205868439838.40314
2019-05-17 00:00:00 UTC,52639.390453046886,932530605425.5142,234105826322.20074
2019-05-18 00:00:00 UTC,49148.45082564624,870901295677.9237,221067466745.39807
2019-05-19 00:00:00 UTC,48862.55490926197,865191501046.5712,150448176628.77054
2019-05-20 00:00:00 UTC,54643.26174651494,967259371608.3427,205681130720.52585
2019-05-21 00:00:00 UTC,53336.89192738311,943524680813.6079,191376322234.74738
2019-05-22 00:00:00 UTC,53238.41731544589,943347400685.1389,169343259136.46536
2019-05-23 00:00:00 UTC,51313.64827525251,909780876231.3232,164600830414.13342
2019-05-24 00:00:00 UTC,52488.64623668029,931326677702.5552,169213886928.93973
2019-05-25 00:00:00 UTC,53167.53941716077,942129179251.5641,182408043370.1636
2019-05-26 00:00:00 UTC,53569.179307864404,948410206825.5837,159810808164.2702
2019-05-27 00:00:00 UTC,57497.229300314066,1017759955244.714,194682674273.71576
2019-05-28 00:00:00 UTC,58805.1854852209,1042904337203.8854,221031144501.77643
2019-05-29 00:00:00 UTC,58351.10647016348,1034411990884.3575,182776360930.87982
2019-05-30 00:00:00 UTC,58011.04475326268,1027289594496.0703,189207769522.16388
2019-05-31 00:00:00 UTC,55764.92381925746,989898676981.7394,223406435255.984
2019-06-01 00:00:00 UTC,57339.3442124319,1016567297240.4946,202791087363.34494
2019-06-02 00:00:00 UTC,57196.36019254169,1014675639332.4148,178415878499.60037
2019-06-03 00:00:00 UTC,58436.80676186482,1035970311638.6788,167977897545.28415
2019-06-04 00:00:00 UTC,54278.02188517373,963674828283.4911,162607243640.47076
2019-06-05 00:00:00 UTC,50989.6859398583,902819556603.9795,168837343464.85114
2019-06-06 00:00:00 UTC,51953.6520657917,921644424815.3722,163869864316.488
2019-06-07 00:00:00 UTC,51791.239991721304,919239716550.0615,162635865752.52115
2019-06-08 00:00:00 UTC,52945.09499556077,940890264071.5132,155679052803.16864
2019-06-09 00:00:00 UTC,52328.62581912915,928904053074.6544,130647163673.86728
2019-06-10 00:00:00 UTC,50591.13670287389,897648345133.3142,132956510224.07498
2019-06-11 00:00:00 UTC,52806.91810061441,936510939479.3354,143464323817.64795
2019-06-12 00:00:00 UTC,52065.31826394892,924366983609.0117,138550662514.21384
2019-06-13 00:00:00 UTC,53856.865654363704,954881551166.752,146669020092.20068
2019-06-14 00:00:00 UTC,54464.282373682516,966356040069.6342,151719120489.72052
2019-06-15 00:00:00 UTC,57772.170350874825,1028983378210.82,155175251015.72516
2019-06-16 00:00:00 UTC,58751.3402570844,1043113681355.6147,145854734055.33087
2019-06-17 00:00:00 UTC,59789.34138393829,1065372903037.9768,181827310663.92096
2019-06-18 00:00:00 UTC,61965.16215332481,1101048552412.106,182739974771.62045
2019-06-19 00:00:00 UTC,60647.57632351501,1078297033188.3019,166920635989.77612
2019-06-20 00:00:00 UTC,61710.66974282096,1095569251554.6671,148184508803.3014
2019-06-21 00:00:00 UTC,63118.74195276378,1123522133741.5952,163324997880.08038
2019-06-22 00:00:00 UTC,66455.3612326662,1180147096074.637,187714029630.6177
2019-06-23 00:00:00 UTC,70307.78768439419,1249665523553.4114,263960845473.69485
2019-06-24 00:00:00 UTC,71152.72818645844,1266157748056.2004,190957051728.428
2019-06-25 00:00:00 UTC,72342.12555935018,1285160230873.7083,180304410653.02884
2019-06-26 00:00:00 UTC,77549.12901711985,1378515254126.0808,220295439397.18848
2019-06-27 00:00:00 UTC,85292.73230976437,1516724409253.308,373752409223.7618
2019-06-28 00:00:00 UTC,73371.64357645277,1304865155147.7983,325738407769.3614
2019-06-29 00:00:00 UTC,81071.17369004464,1441960270161.9255,294508418474.8792
2019-06-30 00:00:00 UTC,78579.47461067095,1398120070837.7754,247599340686.317
2019-07-01 00:00:00 UTC,71510.37648165734,1272207762528.3403,229347461323.06567
2019-07-02 00:00:00 UTC,70352.90652901356,1250301881850.3796,247734620352.4216
2019-07-03 00:00:00 UTC,71544.96487757501,1267528358244.585,259563196465.00717
2019-07-04 00:00:00 UTC,79180.38758844018,1409236155650.9795,264104708865.4705
2019-07-05 00:00:00 UTC,74264.86313701507,1321798487857.7852,214848685160.42947
2019-07-06 00:00:00 UTC,73045.42784588647,1299822474621.1223,208415401058.8599
2019-07-07 00:00:00 UTC,74983.7030634905,1336136056959.4932,186226681990.19052
2019-07-08 00:00:00 UTC,76016.25114662183,1352242102493.8643,171679523394.4953
2019-07-09 00:00:00 UTC,81563.9581835715,1449858801808.3066,205684117401.38467
2019-07-10 00:00:00 UTC,83558.57975533452,1485866130538.9312,239037647615.46722
2019-07-11 00:00:00 UTC,80663.19632240245,1438326634988.0938,279544756637.2653
2019-07-12 00:00:00 UTC,75559.66359002823,1341962433944.2754,245969843147.8955
2019-07-13 00:00:00 UTC,78205.22850962369,1391636240836.6548,199270386329.541
2019-07-14 00:00:00 UTC,75647.64104263084,1344735952719.8845,188713428242.4396
2019-07-15 00:00:00 UTC,68132.6532003091,1213983322365.9558,197781628464.90042
2019-07-16 00:00:00 UTC,72351.1111458971,1294391461245.1143,249007970539.70322
2019-07-17 00:00:00 UTC,63526.80488679191,1132869760450.9377,229162998988.55292
2019-07-18 00:00:00 UTC,64230.00828644359,1145468951544.5925,221664599086.97354
2019-07-19 00:00:00 UTC,70524.37071251677,1257093381732.0757,225673043575.89792
2019-07-20 00:00:00 UTC,70113.4701328343,1249138268611.3733,192033784428.71484
2019-07-21 00:00:00 UTC,71694.22154604335,1269884966260.7183,174099651935.44467
2019-07-22 00:00:00 UTC,70591.66228743456,1259868448490.0322,151829728040.55106
2019-07-23 00:00:00 UTC,68908.87140686133,1229647404253.4578,145925911078.23297
2019-07-24 00:00:00 UTC,66522.69798336817,1185394473379.6248,153891796161.40292
2019-07-25 00:00:00 UTC,65658.29208877907,1174523567567.1633,226879091462.60333
2019-07-26 00:00:00 UTC,66172.55690621551,1182808265552.234,144845314302.87424
2019-07-27 00:00:00 UTC,66072.56388956508,1178611526177.7703,133823939966.23665
2019-07-28 00:00:00 UTC,63399.59068052415,1130554179820.3188,142651682396.9826
2019-07-29 00:00:00 UTC,63968.89345799897,1142741172071.024,125117593675.07773
2019-07-30 00:00:00 UTC,63732.38951187969,1134146671903.61,123463672130.37042
2019-07-31 00:00:00 UTC,64037.466144543716,1143032516508.484,134779664601.70259
2019-08-01 00:00:00 UTC,67883.55406060864,1211053260441.7068,154866917103.9127
2019-08-02 00:00:00 UTC,69824.29097375985,1247016343921.6108,159497548626.68796
2019-08-03 00:00:00 UTC,70765.94316867871,1263494621004.1633,162169219598.95377
2019-08-04 00:00:00 UTC,72527.02203532057,1294846306063.731,149851598986.66397
2019-08-05 00:00:00 UTC,73614.3686810586,1314616438061.6465,155678461822.38242
2019-08-06 00:00:00 UTC,78479.05146201058,1399990609907.9102,205482045849.54517
2019-08-07 00:00:00 UTC,76676.97279546128,1362257504881.4998,210432126002.37173
2019-08-08 00:00:00 UTC,79713.73391022385,1421357128742.9888,200329988071.75726
2019-08-09 00:00:00 UTC,80197.77042988727,1427459554602.9204,177936062292.56458
2019-08-10 00:00:00 UTC,78973.61798741097,1411063093730.5151,174837553328.1614
2019-08-11 00:00:00 UTC,75477.41552519967,1349710027526.5273,166235815897.33405
2019-08-12 00:00:00 UTC,76911.03479149088,1373900489781.9875,153437333742.0165
2019-08-13 00:00:00 UTC,75738.10950011792,1353908099501.8887,132651946919.04385
2019-08-14 00:00:00 UTC,72809.51602889427,1300198593711.6357,152826591195.4249
2019-08-15 00:00:00 UTC,67046.38568463537,1196123406946.1887,178194758785.84937
2019-08-16 00:00:00 UTC,69125.94256837502,1234077842446.3784,208157479301.38834
2019-08-17 00:00:00 UTC,69422.15945094332,1241433099521.8455,189394278509.47485
2019-08-18 00:00:00 UTC,68744.57931779437,1229718861530.894,141185909364.47797
2019-08-19 00:00:00 UTC,69315.55086855577,1239497800500.9468,132506713670.78648
2019-08-20 00:00:00 UTC,73332.50554625162,1311616907627.1296,148724829666.16293
2019-08-21 00:00:00 UTC,72172.76917334908,1291010256099.8044,130726165586.48131
2019-08-22 00:00:00 UTC,68054.77986059182,1217335557861.2356,152976749158.25446
2019-08-23 00:00:00 UTC,68116.6484182147,1219451182246.8623,135484383198.2488
2019-08-24 00:00:00 UTC,69497.74972868896,1257244761007.4807,122547066250.63809
2019-08-25 00:00:00 UTC,67889.40901295132,1216349563716.722,141784943146.08762
2019-08-26 00:00:00 UTC,67504.03554294506,1207513396584.017,119748128519.07065
2019-08-27 00:00:00 UTC,69422.56904618579,1242628914907.6028,157133877280.76248
2019-08-28 00:00:00 UTC,68361.87241481718,1223012910477.5889,140767532117.92267
2019-08-29 00:00:00 UTC,65601.63202580893,1171625050070.051,154348199912.52603
2019-08-30 00:00:00 UTC,63944.3464923778,1144885924670.287,137942860762.9082
