snapped_at,price,market_cap,total_volume
2019-10-09 00:00:00 UTC,582628.8222917484,10476554733759.63,1378069130153.7026
2019-10-10 00:00:00 UTC,609710.4522861176,10964711845963.53,1537786464826.844
2019-10-11 00:00:00 UTC,607782.068827741,10930648008789.86,1512651365770.2532
2019-10-12 00:00:00 UTC,588141.1253445925,10564027272961.69,1600199557068.7258
2019-10-13 00:00:00 UTC,590316.8622361453,10619172844803.697,1279585339839.2612
2019-10-14 00:00:00 UTC,587924.3020099587,10588658678624.994,1206147270055.9197
2019-10-15 00:00:00 UTC,594723.6453504867,10700475980421.83,1238561562021.7625
2019-10-16 00:00:00 UTC,584574.1961637903,10520003342427.523,1278387725508.2517
2019-10-17 00:00:00 UTC,571652.0109401386,10287485031303.412,1334524904170.9114
2019-10-18 00:00:00 UTC,574725.5408726572,10344063308164.26,1220191350228.881
2019-10-19 00:00:00 UTC,565689.4375992088,10183083465068.738,1341333204340.5178
2019-10-20 00:00:00 UTC,565155.4181766069,10167140133040.625,1187514744714.3054
2019-10-21 00:00:00 UTC,583122.0149828376,10502914189849.707,1312648468785.1257
2019-10-22 00:00:00 UTC,583023.4317685424,10494122775831.879,1248795456251.7156
2019-10-23 00:00:00 UTC,569960.8256208136,10256700666057.66,1401951618034.2769
2019-10-24 00:00:00 UTC,528212.0006992624,9514899759347.691,1653047582666.4934
2019-10-25 00:00:00 UTC,527879.317960963,9506849184853.262,1336958007958.789
2019-10-26 00:00:00 UTC,612909.8073158113,11007937791840.77,2378373576738.572
2019-10-27 00:00:00 UTC,652949.0004740309,11767822231921.82,3540147234116.428
2019-10-28 00:00:00 UTC,673123.0764005948,12127212186909.863,2720027784529.472
2019-10-29 00:00:00 UTC,653677.4573307212,11748945721574.56,2554069962253.4565
2019-10-30 00:00:00 UTC,666916.0669627334,12019972371117.016,2296639628337.6694
2019-10-31 00:00:00 UTC,649757.1416470126,11709492417777.549,2185267582171.9895
2019-11-01 00:00:00 UTC,649596.5280184031,11740607492240.605,2161497228829.6296
2019-11-02 00:00:00 UTC,652848.5597762009,11767358305938.822,1996651640218.7935
2019-11-03 00:00:00 UTC,656055.5076255279,11826710000389.031,1743544958565.4363
2019-11-04 00:00:00 UTC,649105.6576608774,11725012996017.63,1706926604627.4832
2019-11-05 00:00:00 UTC,663926.862431111,11970368955231.08,2188491067730.8167
2019-11-06 00:00:00 UTC,658210.7162997487,11866883538587.514,2140680713460.832
2019-11-07 00:00:00 UTC,663236.8267281877,11972351018262.693,2044198025519.1736
2019-11-08 00:00:00 UTC,655129.6292017438,11908965120531.67,1925324710937.4941
2019-11-09 00:00:00 UTC,627824.67374558,11321749990254.31,2160145560517.19
2019-11-10 00:00:00 UTC,628815.9292909527,11352546724228.908,1622121948802.9968
2019-11-11 00:00:00 UTC,645453.1849256034,11633187548607.234,1782393192202.4138
2019-11-12 00:00:00 UTC,624787.094765254,11290622186488.723,1758407634084.1343
2019-11-13 00:00:00 UTC,632238.4433215486,11394722881566.523,1843397461361.1091
2019-11-14 00:00:00 UTC,632826.6767015993,11427400308451.645,1653695611636.0017
2019-11-15 00:00:00 UTC,622649.8955346728,11243240981464.049,1737940298981.059
2019-11-16 00:00:00 UTC,607496.0000421868,10954828644667.406,1941501368969.0608
2019-11-17 00:00:00 UTC,608769.5638511344,10987101739106.22,1515624525113.087
2019-11-18 00:00:00 UTC,609588.2172313532,10996827463438.688,1634141581110.9624
2019-11-19 00:00:00 UTC,590156.197156178,10654382733089.191,1839193386152.165
2019-11-20 00:00:00 UTC,584864.5454373802,10549007465796.953,1796059125304.906
2019-11-21 00:00:00 UTC,581104.954710677,10491950179817.375,1682639144253.6147
2019-11-22 00:00:00 UTC,547635.3233044049,9882973293887.5,1893545161079.935
2019-11-23 00:00:00 UTC,523584.4332473469,9461986173559.959,2807924124282.0073
2019-11-24 00:00:00 UTC,524781.5959876596,9487653943284.152,1721887981107.8513
2019-11-25 00:00:00 UTC,497942.463137444,9050058455621.885,1800147480202.4177
2019-11-26 00:00:00 UTC,510304.1100584694,9208034368687.666,2487143156053.9155
2019-11-27 00:00:00 UTC,511334.246344066,9254906711741.127,1832452236139.339
2019-11-28 00:00:00 UTC,533127.7260448163,9637143746616.5,2063957103547.4883
2019-11-29 00:00:00 UTC,532287.6895329639,9627342504464.207,1594481523778.5374
2019-11-30 00:00:00 UTC,554002.9480180106,10015845997271.508,1693053039955.1736
2019-12-01 00:00:00 UTC,542201.7523726249,9803030636734.344,1368385314591.145
2019-12-02 00:00:00 UTC,531378.3928756102,9600841599111.78,1642598938015.1152
2019-12-03 00:00:00 UTC,523579.68830454256,9469217524041.676,1389961957941.3203
2019-12-04 00:00:00 UTC,522820.02475665504,9466064767538.713,1237566177745.0747
2019-12-05 00:00:00 UTC,515440.8710537852,9344300149448.133,1772575536590.3804
2019-12-06 00:00:00 UTC,525308.2283297598,9520804240804.092,1591790564086.4385
2019-12-07 00:00:00 UTC,536932.2050393812,9679551504816.154,1492270349141.7583
2019-12-08 00:00:00 UTC,534267.2888844319,9671835276315.719,1253348443950.772
2019-12-09 00:00:00 UTC,535289.7183014188,9687771254272.297,1235551392513.5176
2019-12-10 00:00:00 UTC,521420.6157139407,9445535705693.854,1394346353297.044
2019-12-11 00:00:00 UTC,512396.5842937189,9276909171333.758,1384501740611.867
2019-12-12 00:00:00 UTC,509140.18693164195,9213397685990.467,1274503616274.1033
2019-12-13 00:00:00 UTC,508153.1165860051,9208633407579.125,1399386916219.0488
2019-12-14 00:00:00 UTC,512311.56740676373,9273631309561.111,1310276942557.0442
2019-12-15 00:00:00 UTC,500604.67777460633,9056327161864.592,1378286772210.2354
2019-12-16 00:00:00 UTC,502480.98970565264,9110577583344.562,1335703052518.5627
2019-12-17 00:00:00 UTC,489309.39618576085,8861901148402.295,1574696277867.604
2019-12-18 00:00:00 UTC,470760.43620398204,8519361848301.911,1881105021963.6025
2019-12-19 00:00:00 UTC,516508.6074178786,9317334278204.215,4068886504488.6836
2019-12-20 00:00:00 UTC,509488.9149547865,9224408051289.057,1676723935905.3967
2019-12-21 00:00:00 UTC,510881.13295215764,9251663480444.988,1598544787748.0156
2019-12-22 00:00:00 UTC,507760.9795585612,9196173268406.232,1324760042534.8677
2019-12-23 00:00:00 UTC,532411.2272587197,9604646585611.742,1729565378277.8254
2019-12-24 00:00:00 UTC,522418.6210694586,9467389497249.71,2153419265195.691
2019-12-25 00:00:00 UTC,517818.4637587336,9360606518923.098,1889794472226.7322
2019-12-26 00:00:00 UTC,513370.1854248296,9311032403650.22,1677943701637.1897
2019-12-27 00:00:00 UTC,513971.0544441561,9323916505569.268,1766241680556.1426
2019-12-28 00:00:00 UTC,517679.64271496853,9381996643184.041,1849521176766.4268
2019-12-29 00:00:00 UTC,521984.13602646306,9468970586729.797,1531246892514.71
2019-12-30 00:00:00 UTC,528167.5419511257,9571661579974.746,1574009790896.965
2019-12-31 00:00:00 UTC,516401.8708796244,9369385151626.268,1591954915870.8335
2020-01-01 00:00:00 UTC,513021.6678980566,9297229833590.52,1510717296491.2004
2020-01-02 00:00:00 UTC,513058.53975638625,9301764283738.354,1292569112209.097
2020-01-03 00:00:00 UTC,496874.3978418388,9010197142337.146,1449356532372.275
2020-01-04 00:00:00 UTC,523880.19642442954,9527439768938.43,2225723120353.0723
2020-01-05 00:00:00 UTC,527542.16871229,9578279110533.064,1479111902226.6536
2020-01-06 00:00:00 UTC,527460.8212188747,9572480603433.994,1573721152994.6943
2020-01-07 00:00:00 UTC,555324.8891943295,10091582449304.969,2020973346628.3503
2020-01-08 00:00:00 UTC,586340.958699358,10636548731011.043,2506102939360.114
2020-01-09 00:00:00 UTC,574846.6910058819,10437647286452.404,2855840620717.672
2020-01-10 00:00:00 UTC,557664.8935782067,10103720246738.441,2084342292185.2441
2020-01-11 00:00:00 UTC,580742.8104375417,10427153413002.574,2539866173411.2617
2020-01-12 00:00:00 UTC,568541.5410116779,10329121660031.479,2235580714693.628
2020-01-13 00:00:00 UTC,579861.4958757112,10516914277465.77,1953832991126.4233
2020-01-14 00:00:00 UTC,573657.2737017744,10428698685140.02,1977734228996.7905
2020-01-15 00:00:00 UTC,623657.4737958678,11300055981910.703,3924250917029.1807
2020-01-16 00:00:00 UTC,623845.8028964704,11313064914137.81,3406096200837.032
2020-01-17 00:00:00 UTC,618798.093213549,11240289149373.271,2587194198773.399
2020-01-18 00:00:00 UTC,632471.44092609,11498333879969.04,2960526729184.092
2020-01-19 00:00:00 UTC,632779.3215826302,11496547961144.6,2614537007093.0737
2020-01-20 00:00:00 UTC,617440.2159002634,11219019620233.557,2788114075953.5796
2020-01-21 00:00:00 UTC,613151.3340349394,11142247357216.322,2097602759384.5715
2020-01-22 00:00:00 UTC,621569.1659255729,11296405480361.354,1927629836511.824
2020-01-23 00:00:00 UTC,616195.7527866648,11199950587211.814,1822435376923.1523
2020-01-24 00:00:00 UTC,600318.4331465312,10912565665637.186,2189577380784.599
2020-01-25 00:00:00 UTC,601423.5114490179,10933796441698.566,2189103295180.4543
2020-01-26 00:00:00 UTC,595472.752894615,10826818304708.814,1895988632370.7385
2020-01-27 00:00:00 UTC,613106.3003489285,11148541033654.81,2157006631725.7825
2020-01-28 00:00:00 UTC,634428.524955654,11537288915589.18,2833816842937.43
2020-01-29 00:00:00 UTC,664017.9373519309,12076560628413.303,3548681054658.8647
2020-01-30 00:00:00 UTC,661536.2075172729,12032739632181.73,3371067445469.9565
2020-01-31 00:00:00 UTC,680616.753553118,12381116379303.607,3652773586450.13
2020-02-01 00:00:00 UTC,665517.0023575962,12107650996341.395,3582301098592.1304
2020-02-02 00:00:00 UTC,669461.1675620341,12180653138974.953,3453972135741.9004
2020-02-03 00:00:00 UTC,667687.4507670352,12149582710131.766,3934261230731.095
2020-02-04 00:00:00 UTC,663949.8204694889,12082799182738.77,4052975243291.1
2020-02-05 00:00:00 UTC,652786.9044773928,11880729494931.402,3937905292779.366
2020-02-06 00:00:00 UTC,682867.5699827914,12429546631548.36,4675443516552.639
2020-02-07 00:00:00 UTC,694821.821932499,12648318967228.945,5072616294131.871
2020-02-08 00:00:00 UTC,700817.3557667579,12759520169274.809,4970055321915.572
2020-02-09 00:00:00 UTC,707343.419787464,12878716233704.363,5117813483920.953
2020-02-10 00:00:00 UTC,725769.3522401698,13215552279175.059,5586166363813.723
2020-02-11 00:00:00 UTC,705170.5883332362,12844489232117.174,5804337509569.884
2020-02-12 00:00:00 UTC,729030.4328672697,13277849075351.771,2775186346962.117
2020-02-13 00:00:00 UTC,736506.1311754008,13414897225181.838,3241302578553.917
2020-02-14 00:00:00 UTC,728556.1029494271,13271368500097.426,3859818919244.638
2020-02-15 00:00:00 UTC,738168.8477738335,13424190155267.455,3591120560864.769
2020-02-16 00:00:00 UTC,707696.8851126551,12893848013465.764,3680798613809.9844
2020-02-17 00:00:00 UTC,711250.6976419818,12962403073163.893,3030275362809.3833
2020-02-18 00:00:00 UTC,693869.6676092006,12598317235468.783,3462181438291.1006
2020-02-19 00:00:00 UTC,725430.2723808433,13237377530561.922,3911983287089.4634
2020-02-20 00:00:00 UTC,688912.7913603865,12556683932520.988,3617228388095.395
2020-02-21 00:00:00 UTC,690654.4170889455,12570080693265.621,3851375698408.9126
2020-02-22 00:00:00 UTC,695368.635791934,12702653817850.674,2708589259019.202
2020-02-23 00:00:00 UTC,694333.0430214661,12659192522320.34,2340322165068.3994
2020-02-24 00:00:00 UTC,715017.1919097151,13037596306628.453,2785079766720.4614
2020-02-25 00:00:00 UTC,696784.9893373532,12671443944518.107,3020935740452.2617
2020-02-26 00:00:00 UTC,671743.252091386,12254029169450.746,2835073843485.2944
2020-02-27 00:00:00 UTC,630844.6921035347,11520194679104.855,3235345821593.3955
2020-02-28 00:00:00 UTC,629557.580682216,11481792329259.979,3086101854556.028
2020-02-29 00:00:00 UTC,629173.3960583662,11478017814373.527,2980663018032.508
2020-03-01 00:00:00 UTC,617311.9896336304,11262710330612.055,2402823154402.514
2020-03-02 00:00:00 UTC,618381.1272984231,11254566905343.555,2476380238552.527
2020-03-03 00:00:00 UTC,644999.1709750851,11770484736259.459,4329262632475.9805
2020-03-04 00:00:00 UTC,642966.4398566098,11734611393649.303,5017608110419.647
2020-03-05 00:00:00 UTC,643716.7607646399,11749641015485.95,2853962780104.44
2020-03-06 00:00:00 UTC,667571.1910445984,12191363213569.422,2815570094294.1284
2020-03-07 00:00:00 UTC,676025.1273512592,12342038644398.285,3062594317281.9937
2020-03-08 00:00:00 UTC,658810.1259783194,12029073763681.3,2720787322875.502
2020-03-09 00:00:00 UTC,595090.9315316555,10884216214814.734,2895928891478.752
2020-03-10 00:00:00 UTC,589612.4659363886,10767856620409.89,3400022923418.358
2020-03-11 00:00:00 UTC,581591.4976768924,10622347051232.623,3007152547165.3853
2020-03-12 00:00:00 UTC,588618.1408818539,10751566522266.244,2869763155208.428
2020-03-13 00:00:00 UTC,382826.7236017624,6927972250770.976,3722540757285.1763
2020-03-14 00:00:00 UTC,409941.3905343757,7489306171247.303,5497349455298.147
2020-03-15 00:00:00 UTC,385636.21256280283,7042115560351.056,2666564065609.6694
2020-03-16 00:00:00 UTC,399045.57016737375,7291475184176.891,2438487821660.398
2020-03-17 00:00:00 UTC,373995.3704371617,6834307250410.345,3272463329185.426
2020-03-18 00:00:00 UTC,398950.963805321,7259755651891.196,2665421181305.289
2020-03-19 00:00:00 UTC,403126.9765516015,7367780421468.586,2820696763722.5903
2020-03-20 00:00:00 UTC,463753.5111539837,8476445866563.532,3611914726746.431
2020-03-21 00:00:00 UTC,468527.64563669526,8547651462064.027,3851971035049.5513
2020-03-22 00:00:00 UTC,464759.1738008242,8496186700507.538,3039211654616.39
2020-03-23 00:00:00 UTC,442618.8519429109,8092145964232.373,2814178971470.0723
2020-03-24 00:00:00 UTC,494368.9833477048,9038955976957.35,3490016166780.683
2020-03-25 00:00:00 UTC,511230.73068269726,9348083964361.928,3482547662152.0425
2020-03-26 00:00:00 UTC,507857.2783029941,9286988999702.871,3191773783812.7227
2020-03-27 00:00:00 UTC,505564.06846632465,9246065089322.047,2603498028062.069
2020-03-28 00:00:00 UTC,479043.64415970765,8761965498117.966,2464210461562.092
2020-03-29 00:00:00 UTC,468349.4098525852,8548727434097.496,2638019877694.901
2020-03-30 00:00:00 UTC,445995.1203422153,8184399994761.129,1954536385009.9797
2020-03-31 00:00:00 UTC,482861.5208880964,8834416037430.818,2632351670524.242
2020-04-01 00:00:00 UTC,483779.13882506045,8870711034966.281,2432391798796.294
2020-04-02 00:00:00 UTC,508592.1300720272,9260782038737.482,2748439023197.299
2020-04-03 00:00:00 UTC,518571.13164675975,9500149632330.31,3628732945958.5957
2020-04-04 00:00:00 UTC,514524.551245716,9417554845565.453,3046677090211.3394
2020-04-05 00:00:00 UTC,524197.25267083064,9595633574476.338,2675401314144.9565
2020-04-06 00:00:00 UTC,517520.79351542704,9474524865303.518,2430962851575.075
2020-04-07 00:00:00 UTC,554437.861541044,10141511807983.828,3446996277158.665
2020-04-08 00:00:00 UTC,544400.5897037288,9968661831019.48,3281939589721.112
2020-04-09 00:00:00 UTC,557786.5506476143,10222212100156.014,2956907018082.1426
2020-04-10 00:00:00 UTC,553731.9449993519,10141607217446.47,2650924956771.8745
2020-04-11 00:00:00 UTC,522928.38206885563,9578498522705.365,2881605480771.9473
2020-04-12 00:00:00 UTC,524001.47704085073,9596756890390.262,2306628547264.7363
2020-04-13 00:00:00 UTC,526620.2058078463,9648169294090.117,2631470732350.4053
2020-04-14 00:00:00 UTC,522947.31694745406,9581996111161.852,2902588627917.5176
2020-04-15 00:00:00 UTC,521140.32264307095,9549980837166.543,2570489313456.5513
2020-04-16 00:00:00 UTC,507155.5056184367,9294784505099.201,2271525902832.1094
2020-04-17 00:00:00 UTC,542621.6936792065,9945828059245.236,3516471442830.7656
2020-04-18 00:00:00 UTC,538197.5050551755,9865570374160.219,2425195873231.042
2020-04-19 00:00:00 UTC,554059.328617143,10157445008189.145,2297725548562.799
2020-04-20 00:00:00 UTC,545753.5971152104,10006221382231.486,2275259625759.215
2020-04-21 00:00:00 UTC,525155.8700823945,9629612514043.092,2701937793476.775
2020-04-22 00:00:00 UTC,526631.0266560757,9657655733456.098,2316278568868.6846
2020-04-23 00:00:00 UTC,543274.7401991999,9963760327629.744,2354921656211.466
2020-04-24 00:00:00 UTC,561050.9353112614,10290768202932.39,3118267494307.951
2020-04-25 00:00:00 UTC,572033.4478107186,10493245422679.242,2536285779746.3257
2020-04-26 00:00:00 UTC,575207.0286548258,10552424306144.3,2411918974040.9272
2020-04-27 00:00:00 UTC,586136.9322236794,10753956869470.984,2575329317628.3145
2020-04-28 00:00:00 UTC,592297.6339324225,10868031970275.082,2682196318879.777
2020-04-29 00:00:00 UTC,590181.7645034293,10830344115318.93,2499388025384.696
2020-04-30 00:00:00 UTC,658181.0255013345,12079373895839.373,4546192735344.342
2020-05-01 00:00:00 UTC,649334.004520076,11918103585863.057,4964912680104.446
2020-05-02 00:00:00 UTC,669441.9000336388,12288350494510.277,3396508377639.0986
2020-05-03 00:00:00 UTC,679924.0272309025,12482019454791.873,2970895977128.528
2020-05-04 00:00:00 UTC,671390.259971611,12314702246109.139,3445601621034.62
2020-05-05 00:00:00 UTC,672016.5714813372,12279503787586.967,3380972706488.0605
2020-05-06 00:00:00 UTC,683731.2970193449,12556049743238.814,3298669253588.3022
2020-05-07 00:00:00 UTC,697054.2268370143,12802063077377.264,3699873330997.6094
2020-05-08 00:00:00 UTC,754029.4036246534,13849851477514.662,4672368886126.15
2020-05-09 00:00:00 UTC,741311.0308333582,13617512980893.373,3845928361150.617
2020-05-10 00:00:00 UTC,722329.944742799,13270022374072.39,3526530685262.168
2020-05-11 00:00:00 UTC,661117.0719267275,12146918825558.14,4660763923499.837
2020-05-12 00:00:00 UTC,653424.1844182279,12006762828343.309,4404083188204.983
2020-05-13 00:00:00 UTC,662377.950436633,12170143352479.508,2978240384853.2563
2020-05-14 00:00:00 UTC,700280.7423512123,12868914244074.562,3337293905005.1777
2020-05-15 00:00:00 UTC,739587.2751882018,13543656915631.549,3931526703232.1196
2020-05-16 00:00:00 UTC,706361.4039857127,12973742640493.445,3404361713123.344
2020-05-17 00:00:00 UTC,711369.4186965942,13074320435364.13,2590933433297.122
2020-05-18 00:00:00 UTC,732997.6780727278,13438919078729.812,2703342319749.837
2020-05-19 00:00:00 UTC,734055.1085980273,13492313136577.996,2942960111031.962
2020-05-20 00:00:00 UTC,738944.6615325491,13561766934419.572,2807140410665.515
2020-05-21 00:00:00 UTC,719632.3835756608,13236664746684.494,2630995507452.2734
2020-05-22 00:00:00 UTC,685251.1702034941,12598803813977.219,2720217634131.49
2020-05-23 00:00:00 UTC,693969.5124559792,12790720059488.475,2105135776280.6777
2020-05-24 00:00:00 UTC,696902.4510350877,12813880333321.908,1988011525818.1113
2020-05-25 00:00:00 UTC,663576.8461872378,12266173839148.66,2237103289894.96
2020-05-26 00:00:00 UTC,674126.5127876074,12394352495332.08,2210561944311.641
2020-05-27 00:00:00 UTC,667265.9737704973,12270690158419.621,2027723928564.438
2020-05-28 00:00:00 UTC,696276.1502975042,12797212541047.943,2194613495489.5586
2020-05-29 00:00:00 UTC,722637.563781439,13287990320212.145,2405078648923.5005
2020-05-30 00:00:00 UTC,711966.2973838664,13092325459670.402,2181130073068.7578
2020-05-31 00:00:00 UTC,729758.4681536308,13441514640793.127,2283178670842.326
2020-06-01 00:00:00 UTC,714975.2385442965,13149020240163.34,2069083648387.0693
2020-06-02 00:00:00 UTC,767817.0512037296,14115961290728.719,2545000113481.9385
2020-06-03 00:00:00 UTC,714271.7712560426,13171326865042.438,2765519666407.2354
2020-06-04 00:00:00 UTC,726555.2426817793,13364419770233.312,1899923450072.509
2020-06-05 00:00:00 UTC,738078.9538059712,13576791120943.557,1880119640372.4978
2020-06-06 00:00:00 UTC,728212.4815687746,13403172890946.723,1771835036004.8525
2020-06-07 00:00:00 UTC,730169.0869163991,13443055454156.451,1464013614266.1375
2020-06-08 00:00:00 UTC,735439.3613708133,13530378765343.945,1801604491164.369
2020-06-09 00:00:00 UTC,736928.9184196983,13558524511252.564,1595176816711.0425
2020-06-10 00:00:00 UTC,737507.0695779298,13569899240521.13,1724972140093.4514
2020-06-11 00:00:00 UTC,747329.8437665956,13751401224154.121,1846490366035.5186
2020-06-12 00:00:00 UTC,708543.0774498374,13038511932287.22,2372332746162.7583
2020-06-13 00:00:00 UTC,719277.34067896,13236765955905.932,1792696274818.0015
2020-06-14 00:00:00 UTC,719272.7953098261,13237406615782.625,1495856224507.068
2020-06-15 00:00:00 UTC,709891.6199658902,13073451925423.215,1430738842256.8064
2020-06-16 00:00:00 UTC,716624.3874719043,13190035834813.34,2215653148213.4463
2020-06-17 00:00:00 UTC,727711.5372269036,13375901881211.55,2016293779103.8462
2020-06-18 00:00:00 UTC,722843.1997690657,13308361076983.95,1805948096586.9324
2020-06-19 00:00:00 UTC,718148.2970380612,13219943157488.02,1573935411947.572
2020-06-20 00:00:00 UTC,710120.4367231918,13046885488034.525,1810115981188.4358
2020-06-21 00:00:00 UTC,713739.9681333079,13140032752210.629,1507847391818.0237
2020-06-22 00:00:00 UTC,709021.8643684561,13053823524565.441,1447745218039.442
2020-06-23 00:00:00 UTC,733845.5038511143,13505856933926.955,1877976678590.53
2020-06-24 00:00:00 UTC,727746.9222503167,13397564014098.22,1342637246173.0215
2020-06-25 00:00:00 UTC,703499.1613417217,12954075269635.162,1755991327146.1514
2020-06-26 00:00:00 UTC,699398.3563184498,12879188531349.955,1775124299468.8616
2020-06-27 00:00:00 UTC,693243.0304655583,12766546663985.186,1696275840916.3413
2020-06-28 00:00:00 UTC,681703.6500453275,12554624584316.727,1627183829763.6643
2020-06-29 00:00:00 UTC,691159.9701685155,12729429765499.021,1487139063381.5325
2020-06-30 00:00:00 UTC,693581.5699094358,12774649609170.125,1491679985275.8
2020-07-01 00:00:00 UTC,691330.1197700438,12735875153575.18,1491613533984.0588
2020-07-02 00:00:00 UTC,696502.8218529755,12829808341948.91,1509484837211.6785
2020-07-03 00:00:00 UTC,679231.8810149655,12517997997243.22,1447403671589.3433
2020-07-04 00:00:00 UTC,677446.0366618616,12480152058173.865,1300953029845.9675
2020-07-05 00:00:00 UTC,682040.5648042493,12565476131829.756,1242944785299.9458
2020-07-06 00:00:00 UTC,678643.5342073821,12503578215057.396,1293783253648.2769
2020-07-07 00:00:00 UTC,697013.6430558858,12842698023643.188,1640404894282.2974
2020-07-08 00:00:00 UTC,693130.7176659664,12771851871196.338,1419105622009.7358
2020-07-09 00:00:00 UTC,706889.5191376748,13026051805104.81,1551995250033.1165
2020-07-10 00:00:00 UTC,693949.5572179815,12788314788977.473,1463711515461.767
2020-07-11 00:00:00 UTC,697691.721307476,12860011899766.027,1369723976085.04
2020-07-12 00:00:00 UTC,694378.9091223528,12797602581871.88,1215690496826.328
2020-07-13 00:00:00 UTC,698786.836012889,12879509979754.709,1290773376496.1704
2020-07-14 00:00:00 UTC,694975.5712784461,12813173549538.174,1372212887666.2886
2020-07-15 00:00:00 UTC,696555.7360335867,12839646710093.906,1442310840439.9688
2020-07-16 00:00:00 UTC,691641.1862194742,12754551002335.209,1244945148023.8472
2020-07-17 00:00:00 UTC,686887.6725975758,12667714515587.592,1410427286072.4595
2020-07-18 00:00:00 UTC,685782.5916349556,12639742115172.5,1235858769108.3594
2020-07-19 00:00:00 UTC,686690.8106979216,12660050153704.684,1171282111704.217
2020-07-20 00:00:00 UTC,689253.2879435925,12709560179263.285,1204755816033.9028
2020-07-21 00:00:00 UTC,684950.3259277889,12628080486193.578,1276767112437.3503
2020-07-22 00:00:00 UTC,699544.5120360015,12898765545796.496,1494453733272.5188
2020-07-23 00:00:00 UTC,709822.8107611496,13083629197472.596,1469916457486.359
2020-07-24 00:00:00 UTC,717834.2976075057,13235768665130.695,2018518705782.4236
2020-07-25 00:00:00 UTC,712570.1657298433,13141512077628.193,2675960708419.5566
2020-07-26 00:00:00 UTC,724218.7259580418,13356358227701.451,2744344400654.3066
2020-07-27 00:00:00 UTC,742049.7501689121,13685938913509.068,1473760804048.0754
2020-07-28 00:00:00 UTC,820001.5008155658,15124399601576.586,2595247956522.3354
2020-07-29 00:00:00 UTC,816783.7003244985,15065799968002.965,2070068199803.3733
2020-07-30 00:00:00 UTC,829976.3652972633,15334957950408.52,1768801142601.8286
2020-07-31 00:00:00 UTC,831158.5052137361,15342718330000.479,1664767026087.4849
2020-08-01 00:00:00 UTC,848622.4433834775,15655386835538.393,1673169524074.9436
2020-08-02 00:00:00 UTC,885079.0452341991,16315343224233.053,1963084441071.4485
2020-08-03 00:00:00 UTC,829066.1838446066,15292729496954.543,2066584079939.1897
2020-08-04 00:00:00 UTC,844177.4263717639,15575695675322.28,1547158500371.7815
2020-08-05 00:00:00 UTC,839331.4674836067,15506466932703.254,1540801848620.703
2020-08-06 00:00:00 UTC,877625.7611867485,16194356008519.55,1674473660501.3455
2020-08-07 00:00:00 UTC,881474.4506022416,16263691314002.445,1632396639046.5483
2020-08-08 00:00:00 UTC,868159.6337956687,16023930959140.605,1622412217198.7402
2020-08-09 00:00:00 UTC,880734.2437565285,16244998708049.65,1296952806654.4836
2020-08-10 00:00:00 UTC,876506.3987874085,16177021222620.107,1279293235127.8794
2020-08-11 00:00:00 UTC,888251.2091203842,16392105782765.2,1807953636280.3977
2020-08-12 00:00:00 UTC,850528.9392153902,15731066670355.857,1824276410959.5566
2020-08-13 00:00:00 UTC,865816.7217353798,15983463819957.13,1705018646626.617
2020-08-14 00:00:00 UTC,884208.1319834482,16250640897813.598,1852327109825.3435
2020-08-15 00:00:00 UTC,881593.0942275882,16237253417049.629,1620673566858.9385
2020-08-16 00:00:00 UTC,888143.9649475209,16396902334989.586,1593333980601.384
2020-08-17 00:00:00 UTC,891479.2284725999,16459997920625.45,1438865778232.7893
2020-08-18 00:00:00 UTC,917328.7745159832,16932871474843.43,1904692746365.8447
2020-08-19 00:00:00 UTC,891161.9549927003,16479980086656.549,1851418670390.476
2020-08-20 00:00:00 UTC,879665.0443476813,16243410893149.893,1753155614733.18
2020-08-21 00:00:00 UTC,889509.0423691116,16425995978661.352,1526280345257.1157
2020-08-22 00:00:00 UTC,862820.2031167741,15952198421394.32,1753821753966.7246
2020-08-23 00:00:00 UTC,874903.3774400243,16157873932073.686,1466575000692.899
2020-08-24 00:00:00 UTC,872686.6647209801,16134265646297.096,1383601931926.471
2020-08-25 00:00:00 UTC,872431.5538556158,16130513530211.738,1488442322147.8582
2020-08-26 00:00:00 UTC,842661.7766457751,15564721410246.447,1738910758569.2046
2020-08-27 00:00:00 UTC,851403.1286577138,15726927026861.342,1549822825058.7908
2020-08-28 00:00:00 UTC,833678.4139913786,15400197032477.758,1593222612643.8079
2020-08-29 00:00:00 UTC,842375.8490486105,15561724593494.6,1409277888692.9836
2020-08-30 00:00:00 UTC,839623.5435164365,15511640267918.19,1346693475778.6794
2020-08-31 00:00:00 UTC,855677.4566973344,15808902849785.002,1455957010171.3943
2020-09-01 00:00:00 UTC,857189.8031540301,15856807170092.838,1547868824807.5513
2020-09-02 00:00:00 UTC,869140.698411896,16170729722829.334,1843654206705.1846
2020-09-03 00:00:00 UTC,836418.5497264344,15437730548487.24,1907409167471.348
2020-09-04 00:00:00 UTC,749017.7004261315,13841041909846.951,3629316397942.8374
2020-09-05 00:00:00 UTC,767947.6152459605,14212725431236.172,2023315459144.3896
2020-09-06 00:00:00 UTC,745484.4212462312,13777031451113.215,4133286156893.8013
2020-09-07 00:00:00 UTC,751962.311496818,13897456880649.543,2110842473850.144
2020-09-08 00:00:00 UTC,760852.0438231343,14064905270478.004,1950716633677.9268
