snapped_at,price,market_cap,total_volume
2018-10-17 00:00:00 UTC,0.00044162184050431036,1155.2738099173448,1.4246614808147617
2018-10-18 00:00:00 UTC,0.0004433251233363997,1159.7296561455548,0.7370920759590972
2018-10-19 00:00:00 UTC,0.0004990477325336853,1305.4983883057375,10.068179407497489
2018-10-20 00:00:00 UTC,0.0005259783501954037,1375.9477925874717,7.829805588501211
2018-10-21 00:00:00 UTC,0.000532975777441628,1397.8160483532292,1.7321989110654459
2018-10-22 00:00:00 UTC,0.0005290468672884674,1383.9752559030226,4.455109314732887
2018-10-23 00:00:00 UTC,0.0004944270741150151,1293.4073819268042,2.3317057517921924
2018-10-24 00:00:00 UTC,0.0005255770500125015,1374.8922187900534,3.2810262129996364
2018-10-25 00:00:00 UTC,0.0005337081403320949,1396.162349031989,1.15023730759601
2018-10-26 00:00:00 UTC,0.0005635078724692406,1474.1080176300657,2.195282367735603
2018-10-27 00:00:00 UTC,0.0005976105271127682,1563.3276249480255,4.292294319200677
2018-10-28 00:00:00 UTC,0.0005670558829303421,1483.3977757339894,2.626532250387554
2018-10-29 00:00:00 UTC,0.0005999369981529509,1569.412989499188,2.6163270619970374
2018-10-30 00:00:00 UTC,0.0005748596945406073,1503.8111162498362,1.8508681746832107
2018-10-31 00:00:00 UTC,0.0005712259140549444,1494.3047133570865,0.7948854311830998
2018-11-01 00:00:00 UTC,0.00046144640855728356,1207.1253469295116,2.1115745787650555
2018-11-02 00:00:00 UTC,0.0005777156784533803,1511.2805284912263,1.330210694282779
2018-11-03 00:00:00 UTC,0.0005356345854611328,1401.197578913734,19.662866527196265
2018-11-04 00:00:00 UTC,0.0005315719611972872,1371.0920996820116,1.4787123908282729
2018-11-05 00:00:00 UTC,0.0005115407350888654,1338.169078281598,3.728374886829426
2018-11-06 00:00:00 UTC,0.0004978094063693171,1302.247005638847,3.10749709593847
2018-11-07 00:00:00 UTC,0.0005312818631519696,1389.9165737215108,4.220797965133643
2018-11-08 00:00:00 UTC,0.0005566800373989298,1452.2269884886418,18.729014298039242
2018-11-09 00:00:00 UTC,0.000573747811552926,1527.1042888755687,6.315500086902666
2018-11-10 00:00:00 UTC,0.000590119591068311,1563.238624201771,5.933837041003482
2018-11-11 00:00:00 UTC,0.0005574551676299636,1457.8749454670422,2.889199555545518
2018-11-12 00:00:00 UTC,0.0005688953467877785,1488.191542313247,1.8115303687590663
2018-11-13 00:00:00 UTC,0.0005471006271894836,1431.1763965831587,2.052299533571594
2018-11-14 00:00:00 UTC,0.0005590203998139253,1462.3576754648418,2.4589530824829295
2018-11-15 00:00:00 UTC,0.0005035332879860751,1317.2068269748374,7.134136581030888
2018-11-16 00:00:00 UTC,0.0004917614843991403,1286.4111610768211,5.996478860590659
2018-11-17 00:00:00 UTC,0.0005227213116350021,1367.3987016961696,2.516711418681973
2018-11-18 00:00:00 UTC,0.0004970134518698196,1300.1484230422022,1.734610104422774
2018-11-19 00:00:00 UTC,0.0005223959278196126,1366.5677358844732,3.3794797937596748
2018-11-20 00:00:00 UTC,0.0005444193463273795,1422.9224582401616,6.38004273928829
2018-11-21 00:00:00 UTC,0.0005396075280123177,1411.6185055575218,10.368327870631456
2018-11-22 00:00:00 UTC,0.0005533271158850386,1450.1097182446433,2.8378601714188973
2018-11-23 00:00:00 UTC,0.0005725751648184589,1497.3218262844077,2.6547249516420717
2018-11-24 00:00:00 UTC,0.0005881124177997883,1538.4515072963154,1.501265927477093
2018-11-25 00:00:00 UTC,0.0005905178439584121,1544.7421237070937,5.0239067034475
2018-11-26 00:00:00 UTC,0.0005935716130818576,1552.728731233736,5.77510825782274
2018-11-27 00:00:00 UTC,0.000611828344092839,1600.6542301928364,8.878726440053894
2018-11-28 00:00:00 UTC,0.0006786659767228993,1788.0863108305032,6.329542505113379
2018-11-29 00:00:00 UTC,0.0006463180901714275,1691.9403677568932,5.006108690149488
2018-11-30 00:00:00 UTC,0.0006555051467267935,1714.7332913020323,2.419025096731313
2018-12-01 00:00:00 UTC,0.000667847039190088,1747.0163948880768,2.0719500812017153
2018-12-02 00:00:00 UTC,0.0006726919897670822,1759.6882491118126,1.4113955213374338
2018-12-03 00:00:00 UTC,0.0006372057797631527,1666.858952813074,1.6006716312183866
2018-12-04 00:00:00 UTC,0.0006372521428161558,1666.9789588627825,0.6921011455874583
2018-12-05 00:00:00 UTC,0.00062644569532,1638.709271256463,2.488351826525758
2018-12-06 00:00:00 UTC,0.0006378090912708725,1668.4333212918325,1.6635360511333608
2018-12-07 00:00:00 UTC,0.0006218501733075437,1626.6854313517374,1.539465356430483
2018-12-08 00:00:00 UTC,0.000664260405014731,1737.6235154887195,5.564850632263775
2018-12-09 00:00:00 UTC,0.0006332475274955694,1656.4970092350002,1.7094184992006656
2018-12-10 00:00:00 UTC,0.0007133057661332,1865.9194342894507,6.143216897040839
2018-12-11 00:00:00 UTC,0.0006861244534972429,1794.8158047921004,85.21627921196728
2018-12-12 00:00:00 UTC,0.000641849218578148,1678.9953991004572,15.58619183642726
2018-12-13 00:00:00 UTC,0.0006924905562445759,1811.465963854055,28.998888856644765
2018-12-14 00:00:00 UTC,0.0007035569177662445,1840.404642285681,16.101436256302105
2018-12-15 00:00:00 UTC,0.000707356867680722,1849.7468051192827,4.09584576332767
2018-12-16 00:00:00 UTC,0.0006624931781126894,1733.184616438868,5.9523946063813735
2018-12-17 00:00:00 UTC,0.0006572300199205301,1719.1909626052654,4.3541593027760115
2018-12-18 00:00:00 UTC,0.0006734203215333643,1761.5753025472309,4.866285479249406
2018-12-19 00:00:00 UTC,0.0006808277617045966,1780.9514703881096,3.0068617017249313
2018-12-20 00:00:00 UTC,0.0006565830022740841,1717.5298689116878,8.572018844456103
2018-12-21 00:00:00 UTC,0.0006273297474036003,1641.2864443862604,3.0561215678952514
2018-12-22 00:00:00 UTC,0.0006210931584851359,1624.693370648086,3.3645823547284683
2018-12-23 00:00:00 UTC,0.0006181588257558733,1617.0169459417586,1.8181746249333786
2018-12-24 00:00:00 UTC,0.0006281782926116912,1643.2252121546333,3.6547804832999002
2018-12-25 00:00:00 UTC,0.0005994646327604661,1568.1143553235274,4.352617144630433
2018-12-26 00:00:00 UTC,0.0005916363278384459,1547.634846357838,3.377171643117115
2018-12-27 00:00:00 UTC,0.0005823760869093504,1523.4108164461718,2.331886083629568
2018-12-28 00:00:00 UTC,0.0005903183561518327,1544.1854525764838,5.42216852216086
2018-12-29 00:00:00 UTC,0.0005602332509650476,1465.4872700034216,4.247910757151391
2018-12-30 00:00:00 UTC,0.0006036119234726918,1578.958250016041,5.653862904661424
2018-12-31 00:00:00 UTC,0.0005811032706833767,1520.0778284105695,6.829910215052825
2019-01-01 00:00:00 UTC,0.0005581584515256644,1460.0554364727,7.779006888577529
2019-01-02 00:00:00 UTC,0.000573752416045937,1500.845667494436,2.8589507409158723
2019-01-03 00:00:00 UTC,0.0006156744160700228,1610.5063802070244,2.527099341413959
2019-01-04 00:00:00 UTC,0.0005945265237442879,1555.1850728182105,0.8249804776780475
2019-01-05 00:00:00 UTC,0.0005935371234906707,1553.3938607230448,1.3477108237689601
2019-01-06 00:00:00 UTC,0.0005883644324871807,1539.0648636195367,1.1639857978635488
2019-01-07 00:00:00 UTC,0.0005958045287121536,1558.1585867827418,0.92820660359673
2019-01-08 00:00:00 UTC,0.0005838628561333778,1527.2888942736543,0.579916183276916
2019-01-09 00:00:00 UTC,0.0006044419758845553,1581.1204759879756,2.2012894429671794
2019-01-10 00:00:00 UTC,0.000568209936387448,1486.3423025301872,3.058685896787224
2019-01-11 00:00:00 UTC,0.0005704055722308794,1492.085719225418,3.215599887472753
2019-01-12 00:00:00 UTC,0.0005556889358520643,1453.5877890699053,1.7378712141897055
2019-01-13 00:00:00 UTC,0.0005432829127991787,1420.8583684194655,2.4536853142434136
2019-01-14 00:00:00 UTC,0.0005291524395531484,1384.1722968038725,1.3382154094833394
2019-01-15 00:00:00 UTC,0.0005261164753233157,1376.2307335285136,1.98206773291233
2019-01-16 00:00:00 UTC,0.0005478706300325583,1433.3350185195675,2.311885410480451
2019-01-17 00:00:00 UTC,0.0005497935991810873,1438.161642403471,2.998048894779428
2019-01-18 00:00:00 UTC,0.0005468256132475844,1430.3874519595342,1.927267518482821
2019-01-19 00:00:00 UTC,0.0006352339760349246,1661.4586049902766,5.651698844985412
2019-01-20 00:00:00 UTC,0.0006211556981606833,1624.828392584188,4.317116859040131
2019-01-21 00:00:00 UTC,0.0006171353013641863,1614.4575696219688,3.251139893932659
2019-01-22 00:00:00 UTC,0.0005967767865673062,1561.0564764009848,1.940944798877517
2019-01-23 00:00:00 UTC,0.0006120200582695575,1600.9294126622078,3.115767738729552
2019-01-24 00:00:00 UTC,0.0005681751771936358,1486.2394466052388,24.15964376691563
2019-01-25 00:00:00 UTC,0.0005668676033591964,1482.8173786754162,2.029321540994181
2019-01-26 00:00:00 UTC,0.0005381203019495872,1407.6193908021457,5.278070381814082
2019-01-27 00:00:00 UTC,0.0005371690102627259,1405.1299200593,4.49493821684801
2019-01-28 00:00:00 UTC,0.0005501659675522074,1439.1268887529018,2.2429203466724776
2019-01-29 00:00:00 UTC,0.0005514805405058961,1442.5650037774851,3.744196110685796
2019-01-30 00:00:00 UTC,0.0005147949561007827,1346.6011609633836,6.570822665946626
2019-01-31 00:00:00 UTC,0.0005171014279282897,1352.6333980733923,2.968528787838705
2019-02-01 00:00:00 UTC,0.0004942109098763873,1292.3613000257371,4.852615845538033
2019-02-02 00:00:00 UTC,0.0004792600845728868,1253.6451744051653,1.084265380191083
2019-02-03 00:00:00 UTC,0.0004788820152656561,1249.0692546943246,0.58190288936652
2019-02-04 00:00:00 UTC,0.000467643833620314,1217.3488844809704,1.0661820507698305
2019-02-05 00:00:00 UTC,0.00046435,1214.64069345,0.3361933542606515
2019-02-06 00:00:00 UTC,0.00046101045312409817,1205.9046891356722,1.4677012482562397
2019-02-07 00:00:00 UTC,0.0004657867265714676,1218.398398351473,0.3683023016365447
2019-02-08 00:00:00 UTC,0.00045919671455570084,1201.1598779840838,3.1494386819754165
2019-02-09 00:00:00 UTC,0.0004806922884677255,1257.3843129435302,1.970506076667832
2019-02-10 00:00:00 UTC,0.00045530754990606807,1190.9821063555453,2.218880443801366
2019-02-11 00:00:00 UTC,0.0004560593870643719,1192.9487431983075,1.0377981812732002
2019-02-12 00:00:00 UTC,0.00044968100660868545,1176.2643350618341,1.167897005440227
2019-02-13 00:00:00 UTC,0.00045312151067465454,1185.2634664634836,2.4147316055225128
2019-02-14 00:00:00 UTC,0.00045105245313261364,1179.8512795405093,1.455657426737742
2019-02-15 00:00:00 UTC,0.0004465995404665955,1168.115970183139,1.397308262438147
2019-02-16 00:00:00 UTC,0.0004315352340335019,1128.7982137335155,2.2832022887145866
2019-02-17 00:00:00 UTC,0.00044503230025475757,1164.1030301019878,2.2384515327078787
2019-02-18 00:00:00 UTC,0.0004456395279280303,1168.126083512487,2.976868783765342
2019-02-19 00:00:00 UTC,0.00043983982049247743,1150.6332732723888,2.7680493246073685
2019-02-20 00:00:00 UTC,0.00044480335406088046,1163.5032694518293,3.0137047663124785
2019-02-21 00:00:00 UTC,0.00047696929147353004,1247.6400556805497,3.5078692666533136
2019-02-22 00:00:00 UTC,0.0004663343813002602,1219.8206865674938,2.4862374186355276
2019-02-23 00:00:00 UTC,0.0004857965464231276,1270.728145864853,2.579604957843799
2019-02-24 00:00:00 UTC,0.0004922085039854509,1287.002912583368,1.3930839396801284
2019-02-25 00:00:00 UTC,0.0004633307156953575,1212.5214011828696,3.076448661019648
2019-02-26 00:00:00 UTC,0.000459310726399614,1201.4429512012432,2.25193128127889
2019-02-27 00:00:00 UTC,0.00045935874536097573,1201.5680975367175,0.6905530058228139
2019-02-28 00:00:00 UTC,0.0004561527252815209,1193.2493618296567,0.5635139352016211
2019-03-01 00:00:00 UTC,0.00044987319686556567,1176.754015208316,0.28891661845006067
2019-03-02 00:00:00 UTC,0.0004439472165227694,1161.250492147269,1.5895805896123814
2019-03-03 00:00:00 UTC,0.0004464575972999921,1167.8161026462867,0.683855132541672
2019-03-04 00:00:00 UTC,0.0004406020070845332,1152.4980910012614,4.166964004500338
2019-03-05 00:00:00 UTC,0.0004351959245952338,1138.3567766251892,1.541377950362805
2019-03-06 00:00:00 UTC,0.00043398216734292903,1135.1810425482543,1.6346838814213676
2019-03-07 00:00:00 UTC,0.00046601446185320824,1218.9329171754814,1.2967575919387815
2019-03-08 00:00:00 UTC,0.0004375688678417592,1144.5607019731212,2.592500858799371
2019-03-09 00:00:00 UTC,0.00042556003105457337,1113.148863350286,0.2960440023154194
2019-03-10 00:00:00 UTC,0.00043606593359755226,1140.629000225391,2.1301505117351125
2019-03-11 00:00:00 UTC,0.0004260054574627603,1114.3115245888246,0.7476946467725375
2019-03-12 00:00:00 UTC,0.0004254077314285867,1112.7483620678456,1.453751150120071
2019-03-13 00:00:00 UTC,0.0004426361246034545,1162.9364269606551,2.2961843361426753
2019-03-14 00:00:00 UTC,0.0004727396165745311,1232.6033874013156,4.7860044052814406
2019-03-15 00:00:00 UTC,0.0004686778027178992,1234.454548033262,0.6895333226553104
2019-03-16 00:00:00 UTC,0.0004717491802333293,1233.963293970744,1.0974393177715018
2019-03-17 00:00:00 UTC,0.00047039625020949563,1230.4244092017316,1.0835149951773548
2019-03-18 00:00:00 UTC,0.00047114770312366107,1232.3895277192166,0.4576057146540095
2019-03-19 00:00:00 UTC,0.0004645584254191845,1215.153370862193,0.6101183982973609
2019-03-20 00:00:00 UTC,0.00046500790434610774,1216.3286155245835,0.3994217997782917
2019-03-21 00:00:00 UTC,0.0004697569990624745,1228.7508985596996,2.8080839437214333
2019-03-22 00:00:00 UTC,0.0004684829620052097,1225.4155685466471,0.9589085075818518
2019-03-23 00:00:00 UTC,0.0004690281909050244,1226.8412602039905,1.4626080015889114
2019-03-24 00:00:00 UTC,0.0004623043709237972,1209.2527791559728,1.102748648231889
2019-03-25 00:00:00 UTC,0.0005106329132522888,1335.7301066973198,4.47104450980936
2019-03-26 00:00:00 UTC,0.0004990974264725413,1305.4821752408884,2.4208628477603216
2019-03-27 00:00:00 UTC,0.0004969398157030597,1286.0610005391995,0.4413785818100234
2019-03-28 00:00:00 UTC,0.0004938837943718762,1291.852334822311,1.570871678933942
2019-03-29 00:00:00 UTC,0.0005133301211265761,1342.7181111609061,2.8351447223228363
2019-03-30 00:00:00 UTC,0.000514916752255889,1346.8706446409408,2.223887181469489
2019-03-31 00:00:00 UTC,0.0005416188803518188,1416.711963717372,7.203714811729703
2019-04-01 00:00:00 UTC,0.0005352596985963695,1400.078258358825,1.927769520031759
2019-04-02 00:00:00 UTC,0.000526143584375618,1376.232195220551,4.35455382465924
2019-04-03 00:00:00 UTC,0.000492149808390212,1284.7155036425595,5.162023444678601
2019-04-04 00:00:00 UTC,0.0005319657084076538,1391.4611075847747,2.3887817225432064
2019-04-05 00:00:00 UTC,0.0005347001879725644,1398.624353655031,2.6704536310217315
2019-04-06 00:00:00 UTC,0.0005166441010819266,1351.2392233460316,1.9966477627659789
2019-04-07 00:00:00 UTC,0.0005346282939876197,1398.424555441947,6.494978985923307
2019-04-08 00:00:00 UTC,0.0005389789667833122,1409.9897655208704,2.0709533656862993
2019-04-09 00:00:00 UTC,0.000511727754294705,1338.5227048143802,1.6708290001060755
2019-04-10 00:00:00 UTC,0.0005037547375306743,1317.6672369210846,4.986835450663038
2019-04-11 00:00:00 UTC,0.0005079861569737262,1328.73910009244,2.2674856702977966
2019-04-12 00:00:00 UTC,0.0004028530658414478,1053.7383329377508,19.6273060523783
2019-04-13 00:00:00 UTC,0.0003707791425872203,969.8429515315113,7.256415507114326
2019-04-14 00:00:00 UTC,0.00038206335885685404,999.3572659426018,0.9562630221356923
2019-04-15 00:00:00 UTC,0.0003799723210543363,993.8882805693327,1.0739128992780271
2019-04-16 00:00:00 UTC,0.0003924709912105924,1028.061990444713,1.5857813259407465
2019-04-17 00:00:00 UTC,0.00040025189290217355,1046.9332727377146,5.568419168960816
2019-04-18 00:00:00 UTC,0.00040218879429148094,1068.927282213702,1.0187332669449791
2019-04-19 00:00:00 UTC,0.0004157602510376193,1059.3835779106694,1.9341484912025892
2019-04-20 00:00:00 UTC,0.00041171563292413427,1076.9179935895313,0.5630480190790129
2019-04-21 00:00:00 UTC,0.00040328608487462544,1054.8689596291997,0.3001091025270968
2019-04-22 00:00:00 UTC,0.0004119039065276748,1076.9640995995899,10.835280810427534
2019-04-23 00:00:00 UTC,0.000412911718812506,1079.9597071442295,5.19510816396365
2019-04-24 00:00:00 UTC,0.00042312042510208534,1106.7493260127228,4.017050457902703
2019-04-25 00:00:00 UTC,0.00036186681655754323,946.5292422005008,3.6456332945510024
2019-04-26 00:00:00 UTC,0.00036499042116248546,954.6992397975536,1.2544676595862554
2019-04-27 00:00:00 UTC,0.0003523277303268528,908.770655756487,2.3507454147058757
2019-04-28 00:00:00 UTC,0.0003508925690288255,917.8230258498874,1.0179399769465065
2019-04-29 00:00:00 UTC,0.0003491315781976787,913.216137328526,0.7937683004913277
2019-04-30 00:00:00 UTC,0.0004051669630562322,1059.8044080409259,6.010980238623376
2019-05-01 00:00:00 UTC,0.00040879156762168363,1069.26711001355,3.832857949704498
2019-05-02 00:00:00 UTC,0.00041346886354612556,1081.5009965937393,0.6424973738415398
2019-05-03 00:00:00 UTC,0.0003803800193639972,994.9508875299427,1.5911564169357673
2019-05-04 00:00:00 UTC,0.00040781125843632036,1066.7017134104224,1.6886960417173806
2019-05-05 00:00:00 UTC,0.0004043582930386677,1057.6694737856242,1.2404023308808427
2019-05-06 00:00:00 UTC,0.00038561528452339775,1010.3307914571122,0.8548242921008927
2019-05-07 00:00:00 UTC,0.00036745620514999573,961.1772943710159,0.600251714717813
2019-05-08 00:00:00 UTC,0.00036521266850597075,955.2761858436811,1.1088475088558374
2019-05-09 00:00:00 UTC,0.00038331878465361547,1002.6354454549224,2.6851667500874763
2019-05-10 00:00:00 UTC,0.0003121858009621348,816.5750340026271,2.8072087633699967
2019-05-11 00:00:00 UTC,0.00022332410814707442,584.1421699570581,8.916325006177576
2019-05-12 00:00:00 UTC,0.0001999125483427524,522.9052553236871,24.368345130162282
2019-05-13 00:00:00 UTC,0.00017166809356359192,455.3830213883616,5.579165153727234
2019-05-14 00:00:00 UTC,0.00014617567616738095,382.3470385293809,8.374643994346394
2019-05-15 00:00:00 UTC,0.00014018250773944278,366.67075947130513,3.0191573031784738
2019-05-16 00:00:00 UTC,0.00012105562192019941,316.6411954211422,4.583578505172854
2019-05-17 00:00:00 UTC,0.0001512130867745331,395.5227786181091,5.874292260284505
2019-05-18 00:00:00 UTC,9.496000133187669e-05,248.40970693245893,12.920267478645385
2019-05-19 00:00:00 UTC,7.842e-05,205.12013562,14.029371085281939
2019-05-20 00:00:00 UTC,8.223000063901929e-05,215.08580570145784,7.903671309462551
2019-05-21 00:00:00 UTC,8.173001346734599e-05,213.77792702599822,3.531507014857522
2019-05-22 00:00:00 UTC,7.501e-05,196.2006566,1.1591210637968234
2019-05-23 00:00:00 UTC,6.808e-05,178.07406472,2.3858015110529354
2019-05-24 00:00:00 UTC,5.908e-05,154.53313372,4.301658261981041
2019-05-25 00:00:00 UTC,6.0e-05,156.93954,1.3882517207394
2019-05-26 00:00:00 UTC,7.201e-05,188.35353258,1.8495942102010443
2019-05-27 00:00:00 UTC,8.540169926012481e-05,223.38163788333955,6.971986303261652
2019-05-28 00:00:00 UTC,7.781999822527975e-05,203.5505009179388,5.30845781914129
2019-05-29 00:00:00 UTC,6.593999400488141e-05,172.4764728388201,3.007986568521627
2019-05-30 00:00:00 UTC,6.230107313012374e-05,162.95467672159302,4.230972900760909
2019-05-31 00:00:00 UTC,5.1340001297272605e-05,145.43052868223472,1.9291365088810104
2019-06-01 00:00:00 UTC,0.000266496264632709,697.0628200603977,0.3035925446695821
2019-06-02 00:00:00 UTC,0.0002531104235901189,662.0495450156125,1.049294572035197
2019-06-03 00:00:00 UTC,0.0002705725818426925,707.7245265597478,0.5144186109406063
2019-06-04 00:00:00 UTC,0.00027902204706896735,729.8251335041326,0.4685380345532315
2019-06-05 00:00:00 UTC,0.0003007331272983425,786.6135066172915,1.4231293050012164
2019-06-06 00:00:00 UTC,0.0003309131113380104,850.9850824050919,0.8590309840184628
2019-06-07 00:00:00 UTC,0.0003843814327286163,1005.4084476609034,6.161480614066628
2019-06-08 00:00:00 UTC,0.00031760961108435716,830.7565320616321,0.9176921266145739
2019-06-09 00:00:00 UTC,0.0003253869549105652,851.0993647726846,0.14819688348863508
2019-06-10 00:00:00 UTC,0.00035260288411363477,922.286086434713,0.6368941392706854
2019-06-11 00:00:00 UTC,0.0003461465235012128,905.3985003424708,0.7547410406989364
2019-06-12 00:00:00 UTC,0.0003498553382482628,915.0991154890686,0.3504118329363656
2019-06-13 00:00:00 UTC,0.0003441343559795644,900.1350282179476,0.6641561083377059
2019-06-14 00:00:00 UTC,0.00038056179844078307,995.415792785711,0.9850451871179006
2019-06-15 00:00:00 UTC,0.0004151850350873864,1085.9794750858407,1.0948624409054346
2019-06-16 00:00:00 UTC,0.00036953852839189484,966.5797564029757,0.4683173094946983
2019-06-17 00:00:00 UTC,0.0003643733953443489,953.0691135025297,1.5251701242109874
2019-06-18 00:00:00 UTC,0.0003488192512917983,912.385237629628,0.4819707963815659
2019-06-19 00:00:00 UTC,0.00032771865499951985,857.1936950442893,0.8910729498702118
2019-06-20 00:00:00 UTC,0.00034958221790817,914.3777366271466,0.22020183906035629
2019-06-21 00:00:00 UTC,0.0003252697260915824,850.7849283871996,0.09777607966312968
2019-06-22 00:00:00 UTC,0.0003308975166861232,883.9929482758238,0.8114934252889601
2019-06-23 00:00:00 UTC,0.0003162730460340518,827.2526348519549,0.34818506273180594
2019-06-24 00:00:00 UTC,0.00029479862786907854,772.8740213439845,0.4409303077037808
2019-06-25 00:00:00 UTC,0.0003127498755488579,818.0085584935576,0.14891674343987552
2019-06-26 00:00:00 UTC,0.00026949731169242274,704.8704882288432,0.5238755943853948
2019-06-27 00:00:00 UTC,0.0002806628265845595,734.0736229319153,0.8849904981601414
2019-06-28 00:00:00 UTC,0.0002841431330339999,743.1738071622294,0.39791456344322323
2019-06-29 00:00:00 UTC,0.0002726122608312679,713.0130064080079,0.1896563498603131
2019-06-30 00:00:00 UTC,0.000270970145027467,698.8763216158654,0.07614261075271823
2019-07-01 00:00:00 UTC,0.0002826545591887246,739.278194430603,0.33008399422059254
2019-07-02 00:00:00 UTC,0.00029456821145769244,790.3184484023859,0.21306118734734894
2019-07-03 00:00:00 UTC,0.00028363771583839127,742.56012500045,0.20027661812054492
2019-07-04 00:00:00 UTC,0.0002725940606339231,57.540538,0.24885112724209082
2019-07-05 00:00:00 UTC,0.0002478702142546936,648.2990922384375,0.5834148754283882
2019-07-06 00:00:00 UTC,1.444e-05,37.81981188,3.5193735492e-06
2019-07-07 00:00:00 UTC,1.777e-05,46.47700852,1.2394575e-08
2019-07-08 00:00:00 UTC,0.0002508279878052019,661.6190205199938,0.06054987625617574
2019-07-09 00:00:00 UTC,0.000252782810162613,658.931608382483,0.11648231892293208
2019-07-10 00:00:00 UTC,0.0002486757647046975,649.8349155639543,0.21885954051660422
2019-07-11 00:00:00 UTC,0.0002444158290168926,638.8840895897218,0.17397518709422416
2019-07-12 00:00:00 UTC,0.00025644302367956175,670.7203173583019,0.06749580383246065
2019-07-13 00:00:00 UTC,0.00023696715857690818,619.7793094073533,0.07438399107729148
2019-07-14 00:00:00 UTC,0.0002292220248541794,599.4820317519993,0.2437776234324198
2019-07-15 00:00:00 UTC,0.00023682076461345672,609.7119460091819,0.28319027032477156
2019-07-16 00:00:00 UTC,0.00023522412223540373,615.2199884141756,0.1438395507469494
2019-07-17 00:00:00 UTC,0.00020614722193075289,535.3290364346376,2.1950143896742706
2019-07-18 00:00:00 UTC,0.000220796011740982,577.4835784600923,0.2981850138561962
2019-07-19 00:00:00 UTC,0.00020503077642458533,536.2497945074458,0.08402161217879507
2019-07-20 00:00:00 UTC,0.00020693993827673938,541.3448610088328,0.028040361636498187
2019-07-21 00:00:00 UTC,0.00018907640269252206,503.8532337618759,0.3517010166483603
2019-07-22 00:00:00 UTC,0.00021177088658792464,554.8489823512274,0.005103678366768984
2019-07-23 00:00:00 UTC,0.00021119552624302579,551.7419895402326,0.191807776933916
2019-07-24 00:00:00 UTC,0.00022186466491255766,575.2681034570351,0.11625708441418021
2019-07-25 00:00:00 UTC,0.00029999,784.61004546,0.0029999
2019-07-26 00:00:00 UTC,0.0002148265023474646,561.8688348706856,0.005263249307512883
2019-07-27 00:00:00 UTC,0.00022378404452707545,585.2968743945178,0.04274275250467141
2019-07-28 00:00:00 UTC,0.00022320826425152495,583.7909475697081,0.11892536319321251
2019-07-29 00:00:00 UTC,0.0002193142412972338,573.6063096578154,0.1511294436779238
2019-07-30 00:00:00 UTC,0.00020945449582770618,547.8185989305575,0.03667548221943135
2019-07-31 00:00:00 UTC,0.00021838727566954956,570.0931223789835,0.007206780097095135
2019-08-01 00:00:00 UTC,0.00021242342667253863,555.5834885609711,0.010068870424278332
2019-08-02 00:00:00 UTC,0.00021463119755021036,562.2174257666152,0.07089268455083449
2019-08-03 00:00:00 UTC,0.00021400036197048367,559.7076747164256,0.010143617157400926
2019-08-04 00:00:00 UTC,0.00019323926083232077,506.70634939069714,0.028947241272681654
2019-08-05 00:00:00 UTC,0.00019290913131299933,504.54457331084666,0.0025078187070689912
2019-08-06 00:00:00 UTC,0.00017,453.62676863486996,0.00454999999994
2019-08-07 00:00:00 UTC,0.0001830095506545929,478.6526952786563,0.10351020185023774
2019-08-08 00:00:00 UTC,0.00017474545184271826,456.059993510418,0.011777615968133748
2019-08-09 00:00:00 UTC,0.00017571721545182233,461.9593020476978,0.010402459154747882
2019-08-10 00:00:00 UTC,0.00018045704611705806,471.97620080981346,0.082992195509235
2019-08-11 00:00:00 UTC,0.00019235011211089488,503.0817160202158,0.08938619605648797
2019-08-12 00:00:00 UTC,0.00018372501167657836,480.52303061447196,0.04414056478051577
2019-08-13 00:00:00 UTC,0.00018710969901038647,489.3755009476183,0.008401225485566353
2019-08-14 00:00:00 UTC,0.00019655341997187778,477.3592001314802,0.10730833004288103
2019-08-15 00:00:00 UTC,0.00018175890026526462,475.3807704220855,0.03978467007751585
2019-08-16 00:00:00 UTC,0.00019866689477493092,519.602535271514,0.08853223591644009
2019-08-17 00:00:00 UTC,0.00018026210048959125,471.46578967709934,0.2687732739745787
2019-08-18 00:00:00 UTC,0.0001950839957119025,508.6926580456701,0.05854470711314194
2019-08-19 00:00:00 UTC,0.00019024411059447623,497.5731980778804,0.0
2019-08-20 00:00:00 UTC,0.00019604671516644574,512.7494009485046,0.1035322702794
2019-08-21 00:00:00 UTC,0.00019240647057583018,503.2285414352022,0.0028476157645222866
2019-08-22 00:00:00 UTC,0.00020720341773799636,541.929142905754,0.013509662836517364
2019-08-23 00:00:00 UTC,0.00018577327251885855,485.8795909698136,0.5572083535930643
2019-08-24 00:00:00 UTC,0.0001824598682742625,477.2133852588419,0.028044081753754144
2019-08-25 00:00:00 UTC,0.00018120729808393,473.93735932252815,0.04870852172496038
2019-08-26 00:00:00 UTC,0.00019554749229507218,511.44312434320824,0.06275119027748867
2019-08-27 00:00:00 UTC,0.00018361548162568468,480.23564249404404,0.04261715328532141
2019-08-28 00:00:00 UTC,0.0001984479705296586,519.0291569380313,0.021829276758262448
2019-08-29 00:00:00 UTC,0.00019976637789748624,521.9731525700861,0.03951378954812278
2019-08-30 00:00:00 UTC,0.00018993075846086984,498.4049999171334,0.049761858716747896
2019-08-31 00:00:00 UTC,0.00018904949045485105,494.4479774142164,0.01181559315342819
