snapped_at,price,market_cap,total_volume
2020-11-20 00:00:00 UTC,6.47e-06,469.8370588017125,0.0663717770873766
2020-11-21 00:00:00 UTC,6.59e-06,477.8767058044322,0.1415585146397383
2020-11-22 00:00:00 UTC,6.66e-06,483.7370547335784,0.035548230261258
2020-11-23 00:00:00 UTC,6.35e-06,464.1717597804267,0.066716333591323
2020-11-24 00:00:00 UTC,6.63e-06,481.6591658195151,0.0489824829705549
2020-11-25 00:00:00 UTC,6.8e-06,484.6160157103453,0.355784888466524
2020-11-26 00:00:00 UTC,6.37e-06,462.8689354214252,0.1968917600991432
2020-11-27 00:00:00 UTC,7.0e-06,508.7024326580217,0.28008321017894
2020-11-28 00:00:00 UTC,6.6e-06,484.04436236238104,0.224065943122824
2020-11-29 00:00:00 UTC,6.12e-06,444.8452447046322,0.1838825988007968
2020-11-30 00:00:00 UTC,6.39e-06,464.51958992377195,0.0705632087043981
2020-12-01 00:00:00 UTC,6.52e-06,457.29832615770323,0.1062103829728456
2020-12-02 00:00:00 UTC,6.36e-06,462.43664518415,0.1627646568850884
2020-12-03 00:00:00 UTC,6.09e-06,450.85081953243576,0.2247111793922457
2020-12-04 00:00:00 UTC,6.09e-06,442.89817328503284,0.1361481899219148
2020-12-05 00:00:00 UTC,7.0e-06,509.1322277937742,0.11463886579117
2020-12-06 00:00:00 UTC,6.61e-06,480.81764052838525,0.0721416831419957
2020-12-07 00:00:00 UTC,6.66e-06,483.7772146223974,0.0435923321113872
2020-12-08 00:00:00 UTC,6.61e-06,487.46414646399467,0.0606491654246797
2020-12-09 00:00:00 UTC,6.91e-06,502.79644334693666,0.056185133099301
2020-12-10 00:00:00 UTC,6.44e-06,468.64643162518166,0.0751322754322364
2020-12-11 00:00:00 UTC,6.61e-06,481.06559849065786,0.1666251642157224
2020-12-12 00:00:00 UTC,6.08e-06,442.53575123591554,0.2276541242960352
2020-12-13 00:00:00 UTC,6.19e-06,450.58993272818094,0.0183090195083192
2020-12-14 00:00:00 UTC,6.33e-06,460.8292856022225,0.013887952801353
2020-12-15 00:00:00 UTC,6.45e-06,461.6067838926719,0.0449406684568755
2020-12-16 00:00:00 UTC,6.4e-06,466.02829908184896,0.272987083700928
2020-12-17 00:00:00 UTC,6.89e-06,501.76197818393064,0.4775519412193153
2020-12-18 00:00:00 UTC,6.59e-06,479.965839355053,0.2062332818147053
2020-12-19 00:00:00 UTC,6.63e-06,511.33605711482994,0.0882076870859106
2020-12-20 00:00:00 UTC,6.7e-06,489.5360859406691,1.485414339863716
2020-12-21 00:00:00 UTC,6.43e-06,468.4602546596733,0.2600808044792071
2020-12-22 00:00:00 UTC,6.4e-06,465.59057149284627,0.146821968397376
2020-12-23 00:00:00 UTC,6.51e-06,473.6553795160161,0.1394726894402961
2020-12-24 00:00:00 UTC,6.8e-06,495.5684548886219,0.041715112243116
2020-12-25 00:00:00 UTC,6.8e-06,519.6754913475662,0.12472110973934
2020-12-26 00:00:00 UTC,6.22e-06,453.3964762721454,0.1437452650763508
2020-12-27 00:00:00 UTC,6.17e-06,471.6715839047387,0.1271302736957688
2020-12-28 00:00:00 UTC,5.64e-06,411.2061663190274,0.0847556459746728
2020-12-29 00:00:00 UTC,5.95e-06,393.7459484826531,0.028820149070993
2020-12-30 00:00:00 UTC,5.49e-06,398.8959080592326,0.0145065649398597
2020-12-31 00:00:00 UTC,5.32e-06,387.9984616811,0.0736322445165132
2021-01-01 00:00:00 UTC,5.31e-06,387.3072208922145,0.0481761494248068
2021-01-02 00:00:00 UTC,5.36e-06,390.9970997491572,0.1890392675443264
2021-01-03 00:00:00 UTC,5.54e-06,401.25479460895895,0.2705422791187682
2021-01-04 00:00:00 UTC,5.42e-06,395.4613622996993,0.2603104939986764
2021-01-05 00:00:00 UTC,5.91e-06,424.6914079007236,0.404172680443812
2021-01-06 00:00:00 UTC,5.92e-06,432.03520383532754,0.1216730782011776
2021-01-07 00:00:00 UTC,6.11e-06,445.9487269810438,0.1966816370449619
2021-01-08 00:00:00 UTC,6.15e-06,451.1073053720504,0.2236634763626115
2021-01-09 00:00:00 UTC,6.12e-06,446.77370653043107,0.5271821015575284
2021-01-10 00:00:00 UTC,6.42e-06,467.99541020308527,0.1712431539676416
2021-01-11 00:00:00 UTC,6.27e-06,457.81993728315365,0.1429261561303059
2021-01-12 00:00:00 UTC,6.48e-06,473.2044823771706,0.1796339418580296
2021-01-13 00:00:00 UTC,6.49e-06,480.5564157356323,0.1023678064877864
2021-01-14 00:00:00 UTC,6.42e-06,468.9223747677565,0.107214252476451
2021-01-15 00:00:00 UTC,6.5e-06,474.8202557825532,0.12072050936933
2021-01-16 00:00:00 UTC,6.93e-06,506.28143629173104,0.0742923614549655
2021-01-17 00:00:00 UTC,6.32e-06,461.76622527158156,0.1010360255489192
2021-01-18 00:00:00 UTC,6.57e-06,480.08218262997235,0.1227305578283226
2021-01-19 00:00:00 UTC,6.71e-06,490.36507268295105,0.071241759257933
2021-01-20 00:00:00 UTC,9.419909333857623e-06,618.554527999861,0.7648587290425811
2021-01-21 00:00:00 UTC,9.23e-06,682.7121573896856,2.494998146439669
2021-01-22 00:00:00 UTC,9.23e-06,674.7434319617986,1.8037024091848386
2021-01-23 00:00:00 UTC,9.86e-06,722.3381795985811,0.7986458774880816
2021-01-24 00:00:00 UTC,9.57e-06,704.8686870747155,0.327848838707148
2021-01-25 00:00:00 UTC,9.77e-06,716.6387127035657,0.649716739600052
2021-01-26 00:00:00 UTC,1.16e-05,858.5980046468928,0.822171203668072
2021-01-27 00:00:00 UTC,9.52e-06,696.3128992913302,2.8882913077926826
2021-01-28 00:00:00 UTC,9.93e-06,726.3785936031823,0.6292981405972716
2021-01-29 00:00:00 UTC,9.94e-06,727.182681997225,0.5230800984641653
2021-01-30 00:00:00 UTC,8.94e-06,602.1468158056978,1.8839268948895715
2021-01-31 00:00:00 UTC,8.72e-06,638.0646198111081,2.25469414000768
2021-02-01 00:00:00 UTC,8.43e-06,608.8598847068857,0.4417226041937832
2021-02-02 00:00:00 UTC,8.83e-06,646.2526505045854,0.5046575890556547
2021-02-03 00:00:00 UTC,8.6e-06,636.8026423870579,0.355261355092442
2021-02-04 00:00:00 UTC,9.05e-06,662.4922102243848,0.4870238624043045
2021-02-05 00:00:00 UTC,8.97e-06,686.7213417518201,0.4910369255170899
2021-02-06 00:00:00 UTC,9.1e-06,666.2935775982048,0.210376205686101
2021-02-07 00:00:00 UTC,8.75e-06,640.7324198698893,0.0365269574942125
2021-02-08 00:00:00 UTC,8.55e-06,626.1559942739543,0.19138942922562
2021-02-09 00:00:00 UTC,8.24e-06,603.5185460394305,0.739709429268668
2021-02-10 00:00:00 UTC,7.0e-06,527.401354051646,1.70564589718712
2021-02-11 00:00:00 UTC,7.92e-06,609.5053843868346,0.6162513793697448
2021-02-12 00:00:00 UTC,7.6e-06,556.8162429467473,0.454551065033024
2021-02-13 00:00:00 UTC,7.59e-06,555.4097331473954,1.0561655317691114
2021-02-14 00:00:00 UTC,7.8e-06,571.5891395614171,0.531052025146344
2021-02-15 00:00:00 UTC,7.88e-06,577.5130600595245,0.3719213582692392
2021-02-16 00:00:00 UTC,7.79e-06,570.9752192045408,0.8619937244593268
2021-02-17 00:00:00 UTC,8.66e-06,645.8081634470873,0.4826465696012394
2021-02-18 00:00:00 UTC,8.04e-06,589.423283329846,2.108627989296473
2021-02-19 00:00:00 UTC,8.24e-06,604.1505063139997,0.7038347540767976
2021-02-20 00:00:00 UTC,8.02e-06,588.0810672821725,0.3704004738833012
2021-02-21 00:00:00 UTC,7.63e-06,559.5427987204139,0.4118944390990828
2021-02-22 00:00:00 UTC,7.4e-06,542.7317568637274,0.405801763732518
2021-02-23 00:00:00 UTC,7.18e-06,505.38145639973754,0.4141112222629522
2021-02-24 00:00:00 UTC,7.37e-06,500.2975260461262,0.6700915264388103
2021-02-25 00:00:00 UTC,6.74e-06,495.2156018346792,0.1739247424736098
2021-02-26 00:00:00 UTC,6.8e-06,502.6041221592204,0.189198990338552
2021-02-27 00:00:00 UTC,6.84e-06,501.922154083021,0.3029281728118776
2021-02-28 00:00:00 UTC,6.9e-06,506.3793962511989,0.310409414444271
2021-03-01 00:00:00 UTC,6.3e-06,462.3929959287656,0.250220870678898
2021-03-02 00:00:00 UTC,5.46e-06,400.7816258920798,1.4231197095194899
2021-03-03 00:00:00 UTC,5.49e-06,403.024477174116,0.2616175015587918
2021-03-04 00:00:00 UTC,6.54e-06,480.15718918559764,0.3587570307729006
2021-03-05 00:00:00 UTC,6.06e-06,444.96300976757055,0.6954455264166318
2021-03-06 00:00:00 UTC,7.18e-06,527.2563366834344,0.6050195464448442
2021-03-07 00:00:00 UTC,6.22e-06,456.80707014802584,0.1546394074175202
2021-03-08 00:00:00 UTC,6.16e-06,452.44556439603014,0.0686629864605608
2021-03-09 00:00:00 UTC,5.96e-06,437.8024242338849,0.153328907731576
2021-03-10 00:00:00 UTC,5.87e-06,429.7665444935692,0.0686002223260794
2021-03-11 00:00:00 UTC,5.62e-06,412.9124699014388,0.0502994188658498
2021-03-12 00:00:00 UTC,5.48e-06,402.66810686142907,0.0819521873428012
2021-03-13 00:00:00 UTC,5.42e-06,398.30160122996256,0.0585622093407766
2021-03-14 00:00:00 UTC,5.23e-06,384.3797215401997,0.1799618773258757
2021-03-15 00:00:00 UTC,5.67e-06,414.5558162589423,0.3076143853947192
2021-03-16 00:00:00 UTC,5.32e-06,384.4585877446075,0.208272928036754
2021-03-17 00:00:00 UTC,6.0e-06,441.1078471546284,0.43685040641634
2021-03-18 00:00:00 UTC,5.45e-06,402.9187458465108,0.1801616119767205
2021-03-19 00:00:00 UTC,5.42e-06,400.7543148461117,0.5339587334757459
2021-03-20 00:00:00 UTC,5.18e-06,380.94016398732555,0.1045270358924918
2021-03-21 00:00:00 UTC,5.47e-06,402.3079606048387,0.2160929358378752
2021-03-22 00:00:00 UTC,5.89e-06,425.88894606223135,0.4204711859983046
2021-03-23 00:00:00 UTC,5.58e-06,402.3916809327387,0.215142491756223
2021-03-24 00:00:00 UTC,5.42e-06,398.7552720356563,0.051450212080268
2021-03-25 00:00:00 UTC,4.92e-06,354.6478346305601,0.367879290304626
2021-03-26 00:00:00 UTC,5.45e-06,401.04379191941223,0.560757352728412
2021-03-27 00:00:00 UTC,4.72e-06,347.3608599994011,0.2705692906895256
2021-03-28 00:00:00 UTC,5.77e-06,424.67979404827406,0.6033561333034237
2021-03-29 00:00:00 UTC,5.78e-06,425.46001578731926,0.2403253650751266
2021-03-30 00:00:00 UTC,5.11e-06,375.44486740926124,0.5419296849683696
2021-03-31 00:00:00 UTC,5.36e-06,394.62555420381204,0.2364560368134752
2021-04-01 00:00:00 UTC,5.7816472331068206e-06,407.4482973342839,2.037099579012987
2021-04-02 00:00:00 UTC,6.960310938896803e-06,512.5561526216,2.5233681889631105
2021-04-03 00:00:00 UTC,8.05730288028815e-06,583.1760191585573,3.4005000982335827
2021-04-04 00:00:00 UTC,7.686370386888878e-06,566.074395713277,6.195302529271144
2021-04-05 00:00:00 UTC,7.779962019871142e-06,573.9170560721157,2.4806248057124396
2021-04-06 00:00:00 UTC,7.689188694204774e-06,566.464205480855,3.0367052678338986
2021-04-07 00:00:00 UTC,8.0313242792108e-06,592.804042713985,2.3120670829991536
2021-04-08 00:00:00 UTC,8.27980462080205e-06,613.5341213618683,2.346315500003526
2021-04-09 00:00:00 UTC,7.477910982159793e-06,524.3458745065153,3.6422132662531403
2021-04-10 00:00:00 UTC,7.493348600660913e-06,550.732644842504,2.4350403308894384
2021-04-11 00:00:00 UTC,7.591143585483621e-06,548.5357993543721,2.328141752919475
2021-04-12 00:00:00 UTC,7.3799333206633945e-06,544.017983051982,2.481752351180184
2021-04-13 00:00:00 UTC,7.719068135909746e-06,569.0752980636797,1.98522503244107
2021-04-14 00:00:00 UTC,7.689510044414439e-06,566.9530016491759,2.4022650460543606
2021-04-15 00:00:00 UTC,7.896126121871986e-06,579.7542204467585,2.3570167818747105
2021-04-16 00:00:00 UTC,7.849706696503102e-06,578.8851244163802,1.6280414598089736
2021-04-17 00:00:00 UTC,7.524174158586951e-06,573.5873445867019,1.7218376851641761
2021-04-18 00:00:00 UTC,7.625358086118267e-06,562.4588850632966,1.8831163555856603
2021-04-19 00:00:00 UTC,7.502552336023534e-06,576.0775838868152,2.059218888063084
2021-04-20 00:00:00 UTC,8.608329790623854e-06,633.7394583553182,2.715641264253797
2021-04-21 00:00:00 UTC,8.946090395203567e-06,660.0772281772345,26.032757279990626
2021-04-22 00:00:00 UTC,9.970101077797041e-06,735.7072760091854,3.467964625413727
2021-04-23 00:00:00 UTC,1.0020461536490572e-05,761.1328887789009,2.9817771646619327
2021-04-24 00:00:00 UTC,1.0175537792489162e-05,736.684847931014,5.628110100380731
2021-04-25 00:00:00 UTC,9.761197141946102e-06,720.508255324222,2.2422054616332554
2021-04-26 00:00:00 UTC,9.266576245581063e-06,684.0705321454096,2.233656628762834
2021-04-27 00:00:00 UTC,9.66774966554994e-06,726.5901538488617,8.641677679317317
2021-04-28 00:00:00 UTC,9.422100995705255e-06,695.6935472298763,2.5156352371921926
2021-04-29 00:00:00 UTC,9.038379083856891e-06,642.0107831339195,1.944914397520651
2021-04-30 00:00:00 UTC,8.613693471590214e-06,636.1324384154835,2.338459792750399
2021-05-01 00:00:00 UTC,8.544556721225436e-06,631.0903696578923,1.882678681710672
2021-05-02 00:00:00 UTC,8.918666095098212e-06,658.7890945654865,1.744445396385239
2021-05-03 00:00:00 UTC,8.719463368158683e-06,644.1391326880124,18.09880150214833
2021-05-04 00:00:00 UTC,7.5644963704423286e-06,559.4611605418403,2.3386790014368364
2021-05-05 00:00:00 UTC,8.434094516193685e-06,628.3997892113422,2.1851173938953714
2021-05-06 00:00:00 UTC,7.657089502713776e-06,565.8327016175007,2.2920626894196907
2021-05-07 00:00:00 UTC,7.483198375645826e-06,561.4788049541417,1.7995051911873725
2021-05-08 00:00:00 UTC,8.407468065557209e-06,618.1830999946171,2.7937073379431325
2021-05-09 00:00:00 UTC,8.135916999703683e-06,601.393521414527,2.226722449801313
2021-05-10 00:00:00 UTC,7.607395957759344e-06,562.3839148859697,1.8925395258779112
2021-05-11 00:00:00 UTC,8.393337271209524e-06,599.2207725512774,2.4261099770333385
2021-05-12 00:00:00 UTC,7.814104723005089e-06,577.2171072884415,2.168820880626245
2021-05-13 00:00:00 UTC,8.759955724658626e-06,656.9681887735022,2.833312975652978
2021-05-14 00:00:00 UTC,8.007922860169768e-06,592.2351863947475,2.6400186910166603
2021-05-15 00:00:00 UTC,7.563913474249096e-06,558.9162645328555,2.1000199190681803
2021-05-16 00:00:00 UTC,7.316743973022955e-06,541.2283169622115,1.8454504816418467
2021-05-17 00:00:00 UTC,7.123912549280482e-06,545.4558725103844,4.489753436532427
2021-05-18 00:00:00 UTC,7.110780767866388e-06,526.098718664438,47.383878731692064
2021-05-19 00:00:00 UTC,7.94638898164774e-06,587.9790848933227,2.110270528231564
2021-05-20 00:00:00 UTC,5.764907390848619e-06,471.3591432792425,1.8364241582362975
2021-05-21 00:00:00 UTC,6.45302726152562e-06,468.61572623069526,1.47837868469396
2021-05-22 00:00:00 UTC,7.271687089233842e-06,525.7959217704382,2.2525334090477376
2021-05-23 00:00:00 UTC,6.631240109685721e-06,490.86879860302025,3.8267986021317224
2021-05-24 00:00:00 UTC,6.714006895313564e-06,497.0439129023103,1.6381378781878986
2021-05-25 00:00:00 UTC,5.986466671106803e-06,443.22890043934143,1.736504521485977
2021-05-26 00:00:00 UTC,6.0180100872926114e-06,445.6085059472203,1.2347868721302366
2021-05-27 00:00:00 UTC,7.4606303264662445e-06,552.4846474036498,2.0016101798475807
2021-05-28 00:00:00 UTC,6.055483656072055e-06,448.4735152967222,1.8020398760523069
2021-05-29 00:00:00 UTC,5.711520170142095e-06,423.0404348423837,1.505193963329152
2021-05-30 00:00:00 UTC,5.362183017180174e-06,398.6631101237544,10.237172322513471
2021-05-31 00:00:00 UTC,5.68833021428233e-06,421.40628953241657,1.0887538681805409
2021-06-01 00:00:00 UTC,5.487492893369074e-06,412.3805758317962,1.372253510773412
2021-06-02 00:00:00 UTC,6.465966201509421e-06,479.1092759364011,1.3125928342348088
2021-06-03 00:00:00 UTC,6.211816534588072e-06,460.3260426834894,1.8740116960942115
2021-06-04 00:00:00 UTC,6.402634455081149e-06,473.7669580582466,1.7437753827813909
2021-06-05 00:00:00 UTC,7.457205080615122e-06,552.7264778507079,1.9073396419028144
2021-06-06 00:00:00 UTC,6.434891142757339e-06,479.16620773927826,1.260030929965628
2021-06-07 00:00:00 UTC,6.633031237684961e-06,492.44477929382145,1.9128362689918927
2021-06-08 00:00:00 UTC,6.7925168613867746e-06,498.5638715862101,1.617907641092881
2021-06-09 00:00:00 UTC,6.800046799483754e-06,518.456015332217,1.6190077120116513
2021-06-10 00:00:00 UTC,6.989689731087531e-06,506.5691714565491,1.47423920262032
2021-06-11 00:00:00 UTC,6.7673897313376865e-06,506.3251719246741,9.775663776785324
2021-06-12 00:00:00 UTC,7.05689947182759e-06,522.6803552180797,1.6344177910309305
2021-06-13 00:00:00 UTC,6.97288912577204e-06,517.2436855151705,23.5849091907572
2021-06-14 00:00:00 UTC,6.604884967157895e-06,489.99337497739907,1.3171321114361825
2021-06-15 00:00:00 UTC,6.518352647482235e-06,509.49729161710326,7.117349024392056
2021-06-16 00:00:00 UTC,6.5568527354243856e-06,488.70993235131016,1.596549908139378
2021-06-17 00:00:00 UTC,6.476927968749736e-06,480.64477671395406,1.5568411079060258
2021-06-18 00:00:00 UTC,6.487531310895809e-06,481.47986540072435,1.7559695355588385
2021-06-19 00:00:00 UTC,6.782165279643936e-06,509.96514270195524,1.5958885708216783
2021-06-20 00:00:00 UTC,6.650430042292868e-06,471.70016196510755,1.8287855046488959
2021-06-21 00:00:00 UTC,6.568880152398042e-06,470.8846839484923,1.44565324761158
2021-06-22 00:00:00 UTC,6.545470598667034e-06,485.97575537238436,1.658864709351922
2021-06-23 00:00:00 UTC,6.63970993983608e-06,493.01941155864154,1.5111700158607309
2021-06-24 00:00:00 UTC,6.504073806168969e-06,487.11271203251545,1.6030394438452065
2021-06-25 00:00:00 UTC,6.472510162115609e-06,472.3145789287421,1.7591820602710255
2021-06-26 00:00:00 UTC,6.462710141948482e-06,480.02096812671,2.014067118887353
2021-06-27 00:00:00 UTC,6.475393110024576e-06,481.01232596411694,1.5253355544889384
2021-06-28 00:00:00 UTC,6.584316065230385e-06,492.09807293830664,1.8547689177396351
2021-06-29 00:00:00 UTC,6.62e-06,497.0531040204249,1.5025385534
2021-06-30 00:00:00 UTC,6.516123627708416e-06,484.18278412643355,1.26059647016496
2021-07-01 00:00:00 UTC,6.939270894547171e-06,515.677869241294,14.457276161313434
2021-07-02 00:00:00 UTC,6.8503457361213554e-06,512.0500622168323,1.5723725627410456
2021-07-03 00:00:00 UTC,6.982882688571288e-06,519.0193610561963,1.6766425348832752
2021-07-04 00:00:00 UTC,6.609931305737297e-06,491.347271423159,1.5442827398041945
2021-07-05 00:00:00 UTC,6.787984204679054e-06,504.6332779406918,1.3002021931663301
2021-07-06 00:00:00 UTC,6.598899589077321e-06,491.3659520829121,1.3330344584772966
2021-07-07 00:00:00 UTC,6.473709581895654e-06,496.00908912221644,0.8939884711601568
2021-07-08 00:00:00 UTC,6.682426882576928e-06,496.9300448872678,1.201539960009132
2021-07-09 00:00:00 UTC,6.368420344829516e-06,473.62561443514744,17.99158162155499
2021-07-10 00:00:00 UTC,5.940906794833812e-06,435.9709932198148,12.743608368740754
2021-07-11 00:00:00 UTC,5.830729867891642e-06,433.7206104359544,1.3581628580869074
2021-07-12 00:00:00 UTC,5.641643986496536e-06,416.7873525966344,1.35973308212381
2021-07-13 00:00:00 UTC,5.670712225221365e-06,411.8770018379995,1.3023016180084679
2021-07-14 00:00:00 UTC,5.635808583464581e-06,420.7856275273604,1.186528601645697
2021-07-15 00:00:00 UTC,5.520182985435179e-06,410.7821343548628,1.790267851882368
2021-07-16 00:00:00 UTC,5.959260306279796e-06,443.49838003468875,48.09977743500221
2021-07-17 00:00:00 UTC,5.698669990863244e-06,409.3933420460366,1.348340698982116
2021-07-18 00:00:00 UTC,5.435314583850931e-06,413.3887143960681,1.161292725174681
2021-07-19 00:00:00 UTC,5.323455783795854e-06,396.2845709481782,1.470306221684004
2021-07-20 00:00:00 UTC,4.958995540713862e-06,386.87741571526595,1.114548180834381
2021-07-21 00:00:00 UTC,5.07514015993923e-06,377.8884003835379,1.3591214745503906
2021-07-22 00:00:00 UTC,5.7122798874062445e-06,424.99224042679936,1.2759817924302586
2021-07-23 00:00:00 UTC,5.867142325441544e-06,436.9400442226578,1.5072082678153766
2021-07-24 00:00:00 UTC,6.382579281280257e-06,478.52027741635214,3.015382882905814
2021-07-25 00:00:00 UTC,5.95862362339386e-06,443.84246729074266,1.4384771007398
2021-07-26 00:00:00 UTC,6.129462592014068e-06,454.41269685748057,1.232378094572925
2021-07-27 00:00:00 UTC,5.867537286383003e-06,435.7672569657622,1.4453441099792466
2021-07-28 00:00:00 UTC,6.0196576143954085e-06,446.3231920217327,1.1815532345947908
2021-07-29 00:00:00 UTC,5.7229585861575435e-06,426.4595233754967,1.2380768366956418
2021-07-30 00:00:00 UTC,5.428642379823201e-06,404.56263970318724,1.4037550547559499
2021-07-31 00:00:00 UTC,5.6209834796461175e-06,427.84025969967774,18.82488191547246
2021-08-01 00:00:00 UTC,5.710124935103758e-06,435.54402417511795,1.6157023830608754
2021-08-02 00:00:00 UTC,5.940821539684358e-06,431.61863394376667,1.5034098219942855
2021-08-03 00:00:00 UTC,5.8462200227944805e-06,435.85126720261826,2.698814465707674
2021-08-04 00:00:00 UTC,6.020031747568447e-06,448.1028142208383,1.6580130299864304
2021-08-05 00:00:00 UTC,5.068881910913538e-06,381.07303695415084,1.9938766427871768
2021-08-06 00:00:00 UTC,5.169014691284516e-06,383.9942093804676,50.04029003738795
2021-08-07 00:00:00 UTC,5.122796376884869e-06,382.0666339794894,1.3310554319428831
2021-08-08 00:00:00 UTC,4.7509665498581685e-06,354.48349970752804,1.4599164667153481
2021-08-09 00:00:00 UTC,4.4e-06,328.22281138075573,1.175428025363416
2021-08-10 00:00:00 UTC,4.331184539786001e-06,327.84540081448614,0.9490227692008704
2021-08-11 00:00:00 UTC,4.279729097097348e-06,320.79691340271506,10.950997702006836
2021-08-12 00:00:00 UTC,4.553085409863877e-06,339.74348909497917,1.2822595124757776
2021-08-13 00:00:00 UTC,4.601336786547829e-06,356.21668797379806,1.1317606594993839
2021-08-14 00:00:00 UTC,4.6445325425296335e-06,346.6314081239354,1.132815091153424
2021-08-15 00:00:00 UTC,4.501862440640085e-06,341.3010196873881,1.5011343870553164
2021-08-16 00:00:00 UTC,4.579423392993348e-06,364.8560170537035,8.89746020716862
2021-08-17 00:00:00 UTC,4.7321106476249114e-06,348.91183638445153,1.2260969507623443
2021-08-18 00:00:00 UTC,4.910930098288927e-06,366.6560575252634,1.2235897715617465
2021-08-19 00:00:00 UTC,4.6753952066020235e-06,362.3547117505427,1.1505576761277103
2021-08-20 00:00:00 UTC,4.595591543619496e-06,343.17092698309784,1.1904329697825011
2021-08-21 00:00:00 UTC,4.525794761684839e-06,337.9990494536799,1.2131334308536597
2021-08-22 00:00:00 UTC,4.457433379609094e-06,343.4172449079403,1.2328800044872814
2021-08-23 00:00:00 UTC,4.307623556262649e-06,326.5535811442905,1.0856380978904836
2021-08-24 00:00:00 UTC,4.241733164573339e-06,321.2471509994968,1.3254209905365315
2021-08-25 00:00:00 UTC,4.122679109829129e-06,307.9996589403088,1.1944395275392268
2021-08-26 00:00:00 UTC,4.1776887822461825e-06,307.45936243385444,1.3053285419132301
2021-08-27 00:00:00 UTC,4.73e-06,353.455817448086,1.2743317063490938
2021-08-28 00:00:00 UTC,4.579554023628075e-06,341.7912090679789,1.1463295298554574
2021-08-29 00:00:00 UTC,4.376311016003792e-06,327.0889324617404,1.059300102535896
2021-08-30 00:00:00 UTC,4.417742764203524e-06,323.876167284286,0.9759544169412104
2021-08-31 00:00:00 UTC,4.325448352760913e-06,323.3496957314878,1.092131979431596
2021-09-01 00:00:00 UTC,4.098438651883045e-06,306.4091195727289,0.9464388403843556
2021-09-02 00:00:00 UTC,4.1385429683306015e-06,309.4366901902291,24.397077079054498
2021-09-03 00:00:00 UTC,4.221796695295577e-06,315.69535199443584,1.049033975717394
2021-09-04 00:00:00 UTC,4.593720761403405e-06,343.53700373265224,1.389975945814081
2021-09-05 00:00:00 UTC,4.4880172508107416e-06,333.8695271262074,1.2641903991380146
2021-09-06 00:00:00 UTC,4.504148041985672e-06,330.7404096783761,1.1551797380277256
2021-09-07 00:00:00 UTC,4.991619805212805e-06,360.2781821434992,15.599310078126758
2021-09-08 00:00:00 UTC,4.600306065287406e-06,344.1669072653402,1.313974166051317
2021-09-09 00:00:00 UTC,4.619262189592594e-06,345.61459185890544,1.1197385909870612
2021-09-10 00:00:00 UTC,4.254269281493932e-06,330.5808186024815,1.1983537301785974
2021-09-11 00:00:00 UTC,4.374396804048039e-06,327.35677468373154,1.10587976487072
2021-09-12 00:00:00 UTC,4.478271148428499e-06,324.95053716478145,1.026964662377535
2021-09-13 00:00:00 UTC,4.339759772145255e-06,328.99607728524285,1.0696572285703185
2021-09-14 00:00:00 UTC,4.47e-06,334.6055112565451,0.9533814839272389
2021-09-15 00:00:00 UTC,4.566173777779739e-06,341.8380926415599,1.141502765340189
2021-09-16 00:00:00 UTC,4.328707786388188e-06,323.3735916262063,0.964980606251055
2021-09-17 00:00:00 UTC,4.1995872214299816e-06,312.9765502715841,1.0549488769625182
2021-09-18 00:00:00 UTC,3.984163698500273e-06,310.3354111288558,0.9387191850939528
2021-09-19 00:00:00 UTC,3.854382769324773e-06,301.3880514540217,0.8429521236458914
2021-09-20 00:00:00 UTC,4.128965328156748e-06,305.00061636701656,1.1036975204962527
2021-09-21 00:00:00 UTC,4.072236614627588e-06,305.02795348719087,1.1016285727342359
2021-09-22 00:00:00 UTC,4.1231059998127525e-06,308.86993292034595,0.9726718530724384
2021-09-23 00:00:00 UTC,3.978359100136569e-06,298.06166619457963,0.850538118526654
2021-09-24 00:00:00 UTC,4.220561702690083e-06,305.5637512803588,1.0897641467733175
2021-09-25 00:00:00 UTC,4.524862458392088e-06,306.3943229085586,1.2067657064470345
2021-09-26 00:00:00 UTC,4.223549124671347e-06,324.93134315526504,1.1539694023782272
2021-09-27 00:00:00 UTC,4.218307242750983e-06,324.20561425789697,1.117167113218035
2021-09-28 00:00:00 UTC,4.235078888943812e-06,318.076373173394,0.9579591474268988
2021-09-29 00:00:00 UTC,4.031191099906242e-06,307.24108102814597,0.9630839270703244
2021-09-30 00:00:00 UTC,4.251986832336944e-06,318.7760162861904,0.8016601252317337
2021-10-01 00:00:00 UTC,4.318476180797158e-06,323.79136523467236,0.9580049099704986
2021-10-02 00:00:00 UTC,4.380877268558172e-06,336.4404850696982,1.0023015586852673
2021-10-03 00:00:00 UTC,4.230918267185248e-06,322.29730191752117,1.0837142627850125
2021-10-04 00:00:00 UTC,4.158572733339823e-06,311.89197317419854,8.947722513074275
2021-10-05 00:00:00 UTC,3.95116728608758e-06,296.3708737009471,0.8417051335748988
2021-10-06 00:00:00 UTC,4.2465826040914865e-06,318.6896500288191,1.5309438873431436
2021-10-07 00:00:00 UTC,3.95522546600425e-06,299.23625836290137,1.2547257255649014
2021-10-08 00:00:00 UTC,4.500189685140405e-06,337.6482677848587,1.2063689725146114
2021-10-09 00:00:00 UTC,3.956544564880982e-06,294.7855036249896,0.9727269135041774
2021-10-10 00:00:00 UTC,3.847782113401489e-06,320.83502690127784,0.8553480173797562
